Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:43;;;;;;;6.30;3.10;;;;;;;9.93;55.33;94174.53;5037691;28;20883;-80
2023/03/09 00:04:14;;;;;;;6.88;2.60;;;;;;;10.00;55.48;94180.47;5020165;28;20485;-81
2023/03/09 00:06:39;;;;;;;3.75;2.47;;;;;;;9.90;56.00;94193.34;5037744;28;20432;-81
2023/03/09 00:09:05;;;;;;;2.60;2.07;;;;;;;9.86;55.85;94189.56;5037858;28;20206;-81
2023/03/09 00:11:30;;;;;;;5.80;2.80;;;;;;;9.92;55.92;94190.50;5037365;28;20171;-81
2023/03/09 00:13:56;;;;;;;4.40;2.13;;;;;;;9.77;55.65;94167.25;5037182;28;20685;-81
2023/03/09 00:16:24;;;;;;;5.23;2.20;;;;;;;9.94;56.06;94191.91;5033687;28;20934;-81
2023/03/09 00:18:52;;;;;;;7.23;2.07;;;;;;;9.95;56.13;94187.41;5032910;28;20168;-81
2023/03/09 00:21:37;;;;;;;4.00;2.57;;;;;;;9.86;55.51;94167.75;5016849;28;20656;-81
2023/03/09 00:24:11;;;;;;;6.27;4.63;;;;;;;9.89;55.54;94175.19;5034747;28;20156;-81
2023/03/09 00:26:39;;;;;;;6.57;3.77;;;;;;;9.75;56.36;94180.63;5016607;28;20439;-81
2023/03/09 00:29:07;;;;;;;6.17;3.40;;;;;;;9.56;57.26;94179.03;5033592;28;20900;-81
2023/03/09 00:31:33;;;;;;;4.03;2.60;;;;;;;9.29;57.28;94139.16;5034201;28;20409;-81
2023/03/09 00:33:58;;;;;;;7.27;3.37;;;;;;;9.50;56.96;94156.28;5033391;28;20433;-81
2023/03/09 00:36:24;;;;;;;6.38;2.55;;;;;;;9.64;56.84;94175.31;5034105;28;20468;-81
2023/03/09 00:38:52;;;;;;;5.97;3.05;;;;;;;9.38;56.67;94137.84;5032846;28;20409;-81
2023/03/09 00:41:18;;;;;;;8.45;3.17;;;;;;;9.68;56.99;94184.38;5033366;28;20950;-80
2023/03/09 00:43:44;;;;;;;9.13;3.60;;;;;;;9.42;57.41;94122.44;5032897;28;20436;-81
2023/03/09 00:46:10;;;;;;;9.53;4.30;;;;;;;9.45;57.75;94135.91;5033173;28;20915;-81
2023/03/09 00:48:38;;;;;;;7.63;4.23;;;;;;;9.45;58.46;94172.69;5032980;28;20839;-80
2023/03/09 00:51:05;;;;;;;8.48;4.50;;;;;;;9.53;58.25;94161.06;5033625;28;20397;-80
2023/03/09 00:53:30;;;;;;;7.85;4.15;;;;;;;9.52;58.62;94156.03;5033301;28;20757;-79
2023/03/09 00:55:55;;;;;;;5.20;3.50;;;;;;;9.33;58.51;94142.16;5033967;28;20186;-80
2023/03/09 00:58:21;;;;;;;8.63;4.60;;;;;;;9.08;60.05;94158.78;5033030;28;20413;-80
2023/03/09 01:00:46;;;;;;;6.77;4.43;;;;;;;9.17;59.78;94138.28;5033881;28;20294;-80
2023/03/09 01:03:12;;;;;;;8.45;3.85;;;;;;;9.25;59.41;94153.75;5033445;28;20417;-80
2023/03/09 01:05:38;;;;;;;9.57;4.70;;;;;;;9.04;60.51;94170.75;5033065;28;20408;-80
2023/03/09 01:08:03;;;;;;;18.90;5.13;;;;;;;9.08;60.47;94179.78;5016302;28;20175;-80
2023/03/09 01:10:28;;;;;;;8.00;4.87;;;;;;;8.76;61.69;94164.34;5033044;28;21003;-80
2023/03/09 01:12:55;;;;;;;9.07;4.70;;;;;;;8.57;62.79;94159.06;5033180;28;20911;-80
2023/03/09 01:15:20;;;;;;;11.00;4.27;;;;;;;8.61;62.27;94143.72;5034247;28;20167;-80
2023/03/09 01:17:47;;;;;;;11.23;5.38;;;;;;;8.51;62.80;94159.94;5032901;28;20417;-80
2023/03/09 01:20:13;;;;;;;6.00;4.07;;;;;;;8.41;62.89;94109.00;5033633;28;20160;-80
2023/03/09 01:22:39;;;;;;;6.97;4.07;;;;;;;8.53;62.52;94117.78;5033467;28;20199;-80
2023/03/09 01:25:05;;;;;;;6.47;4.10;;;;;;;8.51;62.60;94107.50;5034072;28;20552;-80
2023/03/09 01:27:30;;;;;;;9.10;4.78;;;;;;;8.67;62.69;94138.41;5031546;28;20547;-81
2023/03/09 01:29:56;;;;;;;8.77;4.33;;;;;;;8.66;62.71;94143.84;5033370;28;20266;-80
2023/03/09 01:32:21;;;;;;;8.60;5.45;;;;;;;8.47;63.02;94129.13;5031898;28;20440;-80
2023/03/09 01:34:47;;;;;;;6.73;4.60;;;;;;;8.36;63.33;94133.25;5032335;28;20405;-80
2023/03/09 01:37:12;;;;;;;9.03;4.83;;;;;;;8.00;64.48;94106.88;5031992;28;20496;-80
2023/03/09 01:39:38;;;;;;;11.00;6.00;;;;;;;8.23;64.14;94107.09;5033134;28;20630;-80
2023/03/09 01:42:03;;;;;;;12.77;5.60;;;;;;;8.09;64.49;94082.03;5014190;28;20496;-80
2023/03/09 01:44:29;;;;;;;7.87;4.57;;;;;;;8.48;63.40;94135.94;5032903;28;20172;-80
2023/03/09 01:46:56;;;;;;;11.77;5.43;;;;;;;8.50;63.97;94116.38;5033356;28;20649;-80
2023/03/09 01:49:48;;;;;;;8.27;4.53;;;;;;;8.65;63.04;94122.06;5032954;28;20257;-80
2023/03/09 01:52:20;;;;;;;9.32;4.63;;;;;;;8.57;63.00;94109.25;5032797;28;20412;-79
2023/03/09 01:54:58;;;;;;;15.10;5.37;;;;;;;8.33;63.45;94091.72;5024597;28;20195;-79
2023/03/09 01:57:34;;;;;;;19.37;7.33;;;;;;;8.25;63.66;94076.22;5019454;28;20184;-79
2023/03/09 02:00:15;;;;;;;13.85;6.20;;;;;;;8.53;63.51;94123.81;5013060;28;20414;-79
2023/03/09 02:02:48;;;;;;;8.50;4.70;;;;;;;8.46;63.80;94119.66;5015242;28;20200;-79
2023/03/09 02:05:19;;;;;;;9.10;4.72;;;;;;;8.36;63.87;94103.59;5032002;28;20459;-79
2023/03/09 02:07:48;;;;;;;8.50;4.90;;;;;;;8.38;63.56;94107.63;5032384;28;20551;-80
2023/03/09 02:10:22;;;;;;;8.47;5.00;;;;;;;8.46;63.61;94133.56;5032706;28;20254;-79
2023/03/09 02:12:52;;;;;;;11.57;5.00;;;;;;;8.49;63.96;94125.25;5032664;28;20156;-79
2023/03/09 02:15:20;;;;;;;11.47;5.20;;;;;;;8.44;63.58;94132.97;5032787;28;20302;-79
2023/03/09 02:17:46;;;;;;;11.87;5.47;;;;;;;8.48;63.75;94135.94;5032502;28;20172;-79
2023/03/09 02:20:11;;;;;;;21.30;8.52;;;;;;;8.40;63.87;94134.41;5032505;28;20405;-79
2023/03/09 02:22:38;;;;;;;15.30;7.55;;;;;;;8.21;65.16;94125.69;5031670;28;20433;-79
2023/03/09 02:25:21;;;;;;;12.70;6.30;;;;;;;8.05;65.44;94135.88;5031863;28;20489;-79
2023/03/09 02:27:46;;;;;;;14.73;7.05;;;;;;;8.09;65.55;94122.13;5031492;28;20830;-79
2023/03/09 02:30:12;;;;;;;14.07;6.97;;;;;;;7.96;65.70;94127.47;5032185;28;20500;-79
2023/03/09 02:32:38;;;;;;;14.80;7.00;;;;;;;7.78;66.45;94124.78;5013422;28;20425;-79
2023/03/09 02:35:08;;;;;;;13.90;5.80;;;;;;;7.89;66.45;94142.44;5031992;28;20222;-79
2023/03/09 02:37:36;;;;;;;11.68;6.10;;;;;;;7.73;67.11;94127.22;5013329;28;20423;-79
2023/03/09 02:40:11;;;;;;;6.80;5.07;;;;;;;7.90;66.42;94131.75;5032393;28;20151;-79
2023/03/09 02:42:37;;;;;;;11.87;5.27;;;;;;;8.01;66.26;94137.31;5032213;28;20681;-80
2023/03/09 02:45:04;;;;;;;10.60;4.77;;;;;;;8.12;65.79;94144.50;5032246;28;20191;-79
2023/03/09 02:47:30;;;;;;;11.03;4.90;;;;;;;8.21;65.43;94138.78;5031847;28;20207;-80
2023/03/09 02:49:55;;;;;;;8.67;4.77;;;;;;;8.17;64.85;94124.50;5031808;28;20210;-80
2023/03/09 02:52:21;;;;;;;9.77;5.13;;;;;;;8.33;64.79;94144.16;5032087;28;20159;-79
2023/03/09 02:54:46;;;;;;;11.30;5.17;;;;;;;8.35;64.53;94151.81;5032447;28;20180;-79
2023/03/09 02:57:13;;;;;;;11.87;5.67;;;;;;;8.41;64.72;94145.69;5032289;28;20226;-80
2023/03/09 02:59:38;;;;;;;14.73;7.17;;;;;;;8.41;65.10;94137.84;5032320;28;20168;-79
2023/03/09 03:02:04;;;;;;;19.97;9.60;;;;;;;8.24;65.17;94122.63;5014006;28;20202;-79
2023/03/09 03:04:29;;;;;;;17.80;9.17;;;;;;;8.10;65.28;94101.97;5031574;28;20172;-79
2023/03/09 03:06:55;;;;;;;31.50;11.30;;;;;;;8.20;65.80;94142.44;5032178;28;20171;-80
2023/03/09 03:09:20;;;;;;;24.10;11.00;;;;;;;7.95;66.01;94113.59;5031854;28;20263;-80
2023/03/09 03:11:46;;;;;;;19.13;9.30;;;;;;;8.22;65.88;94150.06;5031880;28;20167;-79
2023/03/09 03:14:11;;;;;;;16.57;7.70;;;;;;;8.13;66.36;94144.28;5031802;28;20632;-80
2023/03/09 03:16:36;;;;;;;16.10;8.40;;;;;;;8.15;66.41;94159.78;5031623;28;20179;-79
2023/03/09 03:19:03;;;;;;;22.03;10.73;;;;;;;8.07;66.83;94162.69;5032004;28;20180;-79
2023/03/09 03:21:28;;;;;;;25.10;10.77;;;;;;;7.99;67.39;94163.75;5031705;28;20195;-79
2023/03/09 03:23:54;;;;;;;25.13;11.47;;;;;;;7.75;67.65;94133.88;5031657;28;20172;-79
2023/03/09 03:26:19;;;;;;;25.27;10.77;;;;;;;7.87;67.39;94140.03;5032071;28;20172;-79
2023/03/09 03:28:45;;;;;;;21.50;11.03;;;;;;;7.84;67.87;94171.09;5031475;28;20249;-79
2023/03/09 03:31:11;;;;;;;23.10;10.30;;;;;;;7.83;68.40;94169.47;5031847;28;20156;-79
2023/03/09 03:33:37;;;;;;;18.83;9.50;;;;;;;7.87;68.05;94166.22;5031540;28;20223;-79
2023/03/09 03:36:03;;;;;;;16.13;7.93;;;;;;;7.84;68.21;94168.47;5031582;28;20545;-79
2023/03/09 03:38:29;;;;;;;21.13;8.47;;;;;;;7.83;67.87;94162.44;5031955;28;20611;-79
2023/03/09 03:40:54;;;;;;;14.63;6.83;;;;;;;7.83;67.68;94165.06;5031569;28;20176;-78
2023/03/09 03:43:20;;;;;;;23.77;11.83;;;;;;;7.72;68.33;94159.66;5030777;28;20419;-78
2023/03/09 03:45:45;;;;;;;19.03;8.83;;;;;;;7.53;68.25;94124.72;5031378;28;20239;-79
2023/03/09 03:48:11;;;;;;;21.40;8.97;;;;;;;7.71;68.47;94163.28;5031769;28;20266;-79
2023/03/09 03:50:36;;;;;;;14.67;8.17;;;;;;;7.74;68.39;94166.31;5033866;28;20171;-79
2023/03/09 03:53:02;;;;;;;18.95;9.77;;;;;;;7.63;68.40;94174.81;5034853;28;20880;-79
2023/03/09 03:55:28;;;;;;;17.00;8.87;;;;;;;7.51;68.23;94148.50;5035189;28;20168;-79
2023/03/09 03:57:53;;;;;;;20.23;7.83;;;;;;;7.44;68.41;94131.22;5035238;28;20669;-79
2023/03/09 04:00:19;;;;;;;12.97;5.57;;;;;;;7.62;68.67;94167.16;5034455;28;20168;-79
2023/03/09 04:02:46;;;;;;;14.50;7.03;;;;;;;7.60;68.38;94156.13;5034989;28;20246;-79
2023/03/09 04:05:11;;;;;;;18.07;7.90;;;;;;;7.55;68.45;94141.03;5034766;28;20207;-81
2023/03/09 04:07:36;;;;;;;13.60;7.23;;;;;;;7.60;68.63;94156.94;5035283;28;20262;-79
2023/03/09 04:10:02;;;;;;;23.73;10.90;;;;;;;7.36;68.45;94124.41;5017286;28;20718;-80
2023/03/09 04:12:28;;;;;;;25.83;12.18;;;;;;;7.53;68.64;94156.94;5034891;28;20408;-80
2023/03/09 04:14:53;;;;;;;30.20;11.97;;;;;;;7.20;69.17;94117.03;5034535;28;20182;-81
2023/03/09 04:17:18;;;;;;;19.83;9.03;;;;;;;7.39;69.05;94149.38;5034599;28;20168;-80
2023/03/09 04:19:44;;;;;;;24.27;12.43;;;;;;;7.51;68.81;94152.94;5034713;28;20250;-80
2023/03/09 04:22:10;;;;;;;31.60;12.45;;;;;;;7.45;69.14;94157.19;5033427;28;20812;-80
2023/03/09 04:24:35;;;;;;;26.73;10.90;;;;;;;7.01;69.49;94097.78;5034034;28;20194;-80
2023/03/09 04:27:01;;;;;;;25.17;11.40;;;;;;;7.19;70.09;94142.41;5033649;28;20420;-80
2023/03/09 04:29:26;;;;;;;38.87;15.50;;;;;;;7.23;69.95;94145.41;5034523;28;20175;-80
2023/03/09 04:31:52;;;;;;;40.63;15.50;;;;;;;7.20;70.91;94154.47;5033391;28;20463;-80
2023/03/09 04:34:17;;;;;;;40.40;16.57;;;;;;;6.91;70.60;94099.25;5034098;28;20706;-81
2023/03/09 04:36:43;;;;;;;43.43;17.00;;;;;;;7.03;70.39;94121.94;5011375;28;20198;-81
2023/03/09 04:39:09;;;;;;;40.87;18.37;;;;;;;7.04;70.89;94118.31;5035576;28;20413;-78
2023/03/09 04:41:35;;;;;;;36.90;15.33;;;;;;;7.12;70.71;94122.50;5035438;28;20206;-80
2023/03/09 04:44:00;;;;;;;23.67;9.33;;;;;;;7.17;70.73;94120.09;5029252;28;20175;-79
2023/03/09 04:46:26;;;;;;;35.20;15.43;;;;;;;7.21;70.99;94134.34;5037822;28;20298;-79
2023/03/09 04:48:51;;;;;;;37.20;18.00;;;;;;;7.14;70.10;94118.69;5033344;28;20574;-80
2023/03/09 04:51:17;;;;;;;70.07;23.97;;;;;;;7.14;70.58;94128.34;5031749;28;20236;-80
2023/03/09 04:53:42;;;;;;;41.53;16.47;;;;;;;7.15;70.59;94140.41;5033789;28;20258;-82
2023/03/09 04:56:08;;;;;;;43.73;19.50;;;;;;;7.00;70.74;94109.28;5033727;28;20179;-81
2023/03/09 04:58:33;;;;;;;45.07;19.30;;;;;;;7.20;70.62;94119.66;5033731;28;20163;-81
2023/03/09 05:01:00;;;;;;;40.67;16.37;;;;;;;6.96;70.87;94112.50;5033510;28;20706;-83
2023/03/09 05:03:26;;;;;;;41.30;17.83;;;;;;;6.88;72.21;94124.00;5034048;28;20179;-81
2023/03/09 05:05:52;;;;;;;21.03;11.40;;;;;;;6.80;72.21;94121.59;5034058;28;20226;-81
2023/03/09 05:08:17;;;;;;;33.67;14.67;;;;;;;7.00;72.09;94117.13;5033171;28;20229;-83
2023/03/09 05:10:43;;;;;;;29.17;14.90;;;;;;;7.04;71.59;94139.25;5010441;28;20267;-82
2023/03/09 05:13:08;;;;;;;35.97;16.30;;;;;;;7.01;71.80;94133.59;5033565;28;20180;-81
2023/03/09 05:15:33;;;;;;;44.30;19.73;;;;;;;7.06;71.42;94132.00;5033938;28;20205;-78
2023/03/09 05:17:59;;;;;;;43.03;17.40;;;;;;;7.15;71.68;94109.00;5013615;28;20202;-81
2023/03/09 05:20:26;;;;;;;33.47;16.07;;;;;;;7.40;70.04;94107.28;5032857;28;20215;-84
2023/03/09 05:22:54;;;;;;;33.83;14.87;;;;;;;7.51;69.55;94097.97;5033676;28;20697;-81
2023/03/09 05:25:19;;;;;;;38.77;19.07;;;;;;;8.05;68.97;94120.13;5033306;28;20183;-82
2023/03/09 05:27:45;;;;;;;47.80;18.30;;;;;;;8.99;65.64;94091.06;5033058;28;20287;-82
2023/03/09 05:30:10;;;;;;;52.53;19.13;;;;;;;11.06;59.53;94116.44;5033583;28;20606;-84
2023/03/09 05:32:36;;;;;;;43.37;19.17;;;;;;;12.92;52.63;94125.25;5022808;28;20173;-86
2023/03/09 05:35:01;;;;;;;39.67;17.70;;;;;;;14.18;46.38;94133.88;5015236;28;20563;-86
2023/03/09 05:37:27;;;;;;;50.97;17.37;;;;;;;14.72;45.29;94129.34;5026897;28;20172;-85
2023/03/09 05:39:52;;;;;;;37.90;19.33;;;;;;;15.92;43.75;94168.44;5031511;28;20674;-85
2023/03/09 05:42:17;;;;;;;33.72;13.32;;;;;;;17.03;40.51;94167.84;5015273;28;20207;-85
2023/03/09 05:44:43;;;;;;;36.13;15.30;;;;;;;17.83;38.80;94137.56;5033436;28;20325;-85
2023/03/09 05:47:08;;;;;;;32.58;12.40;;;;;;;18.27;37.05;94169.59;5015490;28;20183;-83
2023/03/09 05:49:34;;;;;;;29.85;13.48;;;;;;;18.21;36.66;94165.38;5033336;28;20619;-84
2023/03/09 05:51:59;;;;;;;13.02;5.80;;;;;;;17.80;37.23;94142.66;5033283;28;20243;-83
2023/03/09 05:54:25;;;;;;;13.18;6.05;;;;;;;17.97;36.57;94167.91;5033396;28;20224;-83
2023/03/09 05:56:54;;;;;;;11.88;4.68;;;;;;;18.12;36.61;94175.00;5029498;28;20558;-84
2023/03/09 05:59:20;;;;;;;13.18;5.57;;;;;;;18.40;36.96;94171.66;5011997;28;20180;-84
2023/03/09 06:01:45;;;;;;;9.93;4.85;;;;;;;18.14;36.25;94148.91;5026613;28;20192;-84
2023/03/09 06:04:11;;;;;;;10.25;5.40;;;;;;;18.32;36.44;94187.44;5032518;28;20232;-83
2023/03/09 06:06:36;;;;;;;10.45;5.38;;;;;;;18.05;36.34;94169.19;5032696;28;20229;-86
2023/03/09 06:09:02;;;;;;;13.10;4.97;;;;;;;17.61;36.75;94161.06;5032730;28;20649;-83
2023/03/09 06:11:27;;;;;;;7.05;4.53;;;;;;;17.57;36.67;94192.75;5015163;28;20172;-83
2023/03/09 06:13:54;;;;;;;8.05;4.43;;;;;;;17.13;37.82;94197.06;5032207;28;20297;-83
2023/03/09 06:16:20;;;;;;;9.55;4.57;;;;;;;17.43;37.94;94180.28;5032725;28;20255;-80
2023/03/09 06:18:45;;;;;;;14.05;4.65;;;;;;;17.21;37.69;94175.28;5032610;28;20263;-81
2023/03/09 06:21:11;;;;;;;9.10;4.47;;;;;;;17.19;37.87;94166.75;5032864;28;20274;-80
2023/03/09 06:23:36;;;;;;;10.07;4.95;;;;;;;17.21;37.23;94184.03;5032583;28;20219;-80
2023/03/09 06:26:04;;;;;;;8.77;4.35;;;;;;;17.16;37.46;94178.72;5032208;28;20195;-81
2023/03/09 06:28:30;;;;;;;8.60;3.92;;;;;;;16.69;37.54;94168.38;5032202;28;20570;-79
2023/03/09 06:30:55;;;;;;;12.05;4.85;;;;;;;16.72;38.34;94177.69;5032352;28;20626;-82
2023/03/09 06:33:21;;;;;;;12.45;4.80;;;;;;;16.61;37.93;94166.25;5032102;28;20682;-80
2023/03/09 06:35:47;;;;;;;7.50;4.45;;;;;;;16.94;38.61;94178.22;5032382;28;20187;-79
2023/03/09 06:38:13;;;;;;;16.27;5.05;;;;;;;16.86;38.33;94176.91;5032294;28;20199;-79
2023/03/09 06:40:38;;;;;;;9.00;4.68;;;;;;;16.74;38.73;94176.34;5032139;28;20690;-79
2023/03/09 06:43:04;;;;;;;17.85;5.80;;;;;;;16.46;39.54;94167.00;5032122;28;20275;-80
2023/03/09 06:45:29;;;;;;;10.98;4.90;;;;;;;16.20;39.10;94178.63;5032451;28;20170;-81
2023/03/09 06:47:56;;;;;;;10.80;5.13;;;;;;;15.66;39.96;94151.63;5032729;28;20210;-80
2023/03/09 06:50:23;;;;;;;10.35;4.78;;;;;;;15.38;40.88;94172.19;5032481;28;20263;-80
2023/03/09 06:52:49;;;;;;;8.45;4.80;;;;;;;15.25;41.68;94155.91;5032331;28;20233;-80
2023/03/09 06:55:14;;;;;;;10.95;5.03;;;;;;;15.02;42.10;94165.88;5032431;28;20171;-81
2023/03/09 06:57:40;;;;;;;9.32;5.07;;;;;;;15.00;42.34;94160.00;5032223;28;20203;-81
2023/03/09 07:00:07;;;;;;;10.30;6.07;;;;;;;15.16;42.52;94158.25;5032011;28;20171;-81
2023/03/09 07:02:33;;;;;;;12.57;5.80;;;;;;;15.53;41.67;94146.78;5031290;28;20257;-81
2023/03/09 07:04:58;;;;;;;9.77;5.72;;;;;;;15.41;40.90;94161.03;5030072;28;20650;-81
2023/03/09 07:07:23;;;;;;;19.17;6.88;;;;;;;15.65;41.42;94145.56;5030071;28;20226;-81
2023/03/09 07:09:49;;;;;;;11.13;5.70;;;;;;;15.12;41.45;94143.13;5030214;28;20179;-81
2023/03/09 07:12:15;;;;;;;9.90;5.45;;;;;;;15.17;41.63;94154.56;5030023;28;20168;-81
2023/03/09 07:14:40;;;;;;;17.40;6.38;;;;;;;15.32;41.94;94167.09;5030115;28;20670;-81
2023/03/09 07:17:05;;;;;;;11.23;6.25;;;;;;;15.44;42.05;94152.59;5029615;28;20180;-81
2023/03/09 07:19:31;;;;;;;13.70;5.60;;;;;;;15.19;41.26;94117.97;5030317;28;20533;-81
2023/03/09 07:21:56;;;;;;;16.60;6.40;;;;;;;15.55;41.97;94155.31;5029596;28;20238;-81
2023/03/09 07:24:22;;;;;;;12.15;6.20;;;;;;;16.00;41.59;94162.66;5031498;28;20178;-81
2023/03/09 07:26:48;;;;;;;11.55;5.90;;;;;;;15.99;39.89;94155.75;5033840;28;20688;-81
2023/03/09 07:29:15;;;;;;;11.10;6.28;;;;;;;15.85;40.34;94166.03;5033844;28;20186;-81
2023/03/09 07:31:40;;;;;;;9.93;6.10;;;;;;;15.65;41.72;94119.03;5033997;28;20180;-82
2023/03/09 07:34:06;;;;;;;10.15;5.75;;;;;;;15.80;40.90;94105.81;5033597;28;20297;-81
2023/03/09 07:36:31;;;;;;;16.90;6.20;;;;;;;16.34;40.52;94169.13;5033952;28;20205;-81
2023/03/09 07:38:57;;;;;;;13.68;6.18;;;;;;;16.33;40.01;94150.78;5033752;28;20171;-81
2023/03/09 07:41:22;;;;;;;12.15;6.05;;;;;;;16.59;40.00;94166.50;5033736;28;20312;-81
2023/03/09 07:43:47;;;;;;;10.55;5.97;;;;;;;16.42;39.43;94165.94;5033716;28;20179;-82
2023/03/09 07:46:15;;;;;;;9.30;5.95;;;;;;;16.00;40.46;94122.84;5033459;28;20698;-81
2023/03/09 07:48:41;;;;;;;10.73;6.15;;;;;;;16.15;40.05;94160.84;5033374;28;20180;-81
2023/03/09 07:51:07;;;;;;;10.85;6.32;;;;;;;16.12;40.79;94126.03;5033102;28;20184;-81
2023/03/09 07:53:35;;;;;;;8.95;6.00;;;;;;;16.07;40.45;94142.78;5033474;28;20180;-81
2023/03/09 07:56:03;;;;;;;20.73;5.50;;;;;;;15.97;40.99;94118.84;5033499;28;20176;-81
2023/03/09 07:58:32;;;;;;;16.20;5.75;;;;;;;16.09;40.52;94169.84;5033425;28;20263;-81
2023/03/09 08:00:58;;;;;;;11.43;6.07;;;;;;;15.44;41.19;94167.69;5033290;28;20189;-83
2023/03/09 08:03:24;;;;;;;13.40;6.18;;;;;;;15.18;41.87;94155.34;5033496;28;20180;-83
2023/03/09 08:05:49;;;;;;;12.68;6.63;;;;;;;15.34;42.46;94144.56;5025052;28;20575;-83
2023/03/09 08:08:16;;;;;;;18.35;7.95;;;;;;;15.33;41.74;94148.28;5033342;28;20163;-83
2023/03/09 08:10:52;;;;;;;14.93;7.80;;;;;;;15.08;42.63;94164.03;5033026;28;20172;-82
2023/03/09 08:13:18;;;;;;;17.08;6.00;;;;;;;15.20;43.03;94164.66;5033229;28;20178;-83
2023/03/09 08:15:44;;;;;;;16.58;7.68;;;;;;;15.50;42.07;94142.78;5032962;28;20182;-83
2023/03/09 08:18:10;;;;;;;22.40;7.55;;;;;;;15.85;41.76;94144.81;5033092;28;20171;-83
2023/03/09 08:20:36;;;;;;;14.18;6.82;;;;;;;16.10;42.10;94158.16;5032775;28;20179;-83
2023/03/09 08:23:01;;;;;;;14.98;6.72;;;;;;;15.94;41.69;94139.78;5032733;28;20192;-83
2023/03/09 08:25:27;;;;;;;14.52;6.53;;;;;;;15.81;41.89;94114.56;5032818;28;20180;-83
2023/03/09 08:27:53;;;;;;;16.02;7.40;;;;;;;15.90;41.73;94146.69;5015034;28;20662;-83
2023/03/09 08:30:20;;;;;;;14.05;6.43;;;;;;;15.59;41.66;94124.56;5032848;28;20172;-83
2023/03/09 08:32:47;;;;;;;13.27;7.38;;;;;;;15.51;42.73;94144.38;5032568;28;20168;-82
2023/03/09 08:35:15;;;;;;;13.63;7.68;;;;;;;15.16;43.00;94102.59;5032506;28;20180;-83
2023/03/09 08:37:40;;;;;;;14.18;7.55;;;;;;;15.66;42.94;94138.38;5032405;28;20663;-82
2023/03/09 08:40:07;;;;;;;16.38;7.10;;;;;;;15.78;42.84;94152.22;5032675;28;20274;-83
2023/03/09 08:42:33;;;;;;;12.40;7.70;;;;;;;15.69;43.81;94143.16;5032541;28;20211;-81
2023/03/09 08:44:59;;;;;;;13.73;7.13;;;;;;;16.16;42.45;94137.75;5032874;28;20199;-83
2023/03/09 08:47:24;;;;;;;15.23;6.88;;;;;;;16.21;41.61;94133.22;5032748;28;20218;-83
2023/03/09 08:49:50;;;;;;;12.45;6.25;;;;;;;16.25;41.95;94130.84;5032864;28;20194;-83
2023/03/09 08:52:15;;;;;;;13.95;6.72;;;;;;;16.67;40.54;94141.28;5032559;28;20179;-83
2023/03/09 08:54:41;;;;;;;12.95;6.40;;;;;;;16.71;40.40;94146.84;5032554;28;20554;-82
2023/03/09 08:57:06;;;;;;;10.65;6.32;;;;;;;16.75;40.10;94131.97;5032703;28;20255;-83
2023/03/09 08:59:32;;;;;;;14.38;6.55;;;;;;;16.57;40.95;94130.63;5032411;28;20199;-83
2023/03/09 09:01:57;;;;;;;35.90;19.60;;;;;;;16.53;40.95;94125.00;5032392;28;20204;-82
2023/03/09 09:04:23;;;;;;;13.25;7.20;;;;;;;16.27;40.88;94115.44;5032358;28;20229;-82
2023/03/09 09:06:49;;;;;;;15.35;7.72;;;;;;;16.14;41.29;94122.06;5032504;28;20536;-82
2023/03/09 09:09:15;;;;;;;14.30;7.30;;;;;;;15.68;41.97;94107.88;5032383;28;20168;-83
2023/03/09 09:11:40;;;;;;;11.55;6.03;;;;;;;15.42;42.81;94112.25;5032393;28;20650;-83
2023/03/09 09:14:05;;;;;;;20.15;6.00;;;;;;;15.42;42.81;94096.34;5032137;28;20164;-83
2023/03/09 09:16:31;;;;;;;13.15;5.63;;;;;;;15.01;43.60;94107.81;5032246;28;20179;-82
2023/03/09 09:18:56;;;;;;;11.50;5.47;;;;;;;14.86;44.14;94097.91;5032210;28;20180;-82
2023/03/09 09:21:23;;;;;;;11.15;4.70;;;;;;;14.99;45.75;94089.50;5031983;28;20279;-82
2023/03/09 09:23:49;;;;;;;12.50;5.13;;;;;;;15.20;46.06;94090.41;5032160;28;20176;-82
2023/03/09 09:26:15;;;;;;;8.07;4.25;;;;;;;15.40;44.02;94069.28;5032180;28;20179;-83
2023/03/09 09:28:41;;;;;;;8.65;4.43;;;;;;;15.48;43.60;94083.88;5032286;28;20330;-83
2023/03/09 09:31:07;;;;;;;10.73;4.85;;;;;;;15.58;43.12;94085.81;5032731;28;20180;-82
2023/03/09 09:33:34;;;;;;;13.80;4.32;;;;;;;15.78;42.94;94068.09;5031079;28;20234;-82
2023/03/09 09:36:03;;;;;;;12.30;4.40;;;;;;;15.80;42.88;94075.81;5031526;28;20179;-83
2023/03/09 09:38:30;;;;;;;6.63;4.15;;;;;;;15.78;43.70;94076.06;5031275;28;20706;-83
2023/03/09 09:40:58;;;;;;;6.80;4.20;;;;;;;16.07;43.06;94073.75;5031641;28;20242;-82
2023/03/09 09:43:24;;;;;;;5.30;3.40;;;;;;;16.47;42.27;94082.78;5013141;28;20237;-83
2023/03/09 09:45:53;;;;;;;11.07;4.22;;;;;;;16.19;41.89;94050.38;5031504;28;21055;-83
2023/03/09 09:48:22;;;;;;;9.10;4.13;;;;;;;16.51;43.56;94073.22;5024900;28;20181;-83
2023/03/09 09:50:47;;;;;;;16.65;4.28;;;;;;;16.77;41.35;94066.06;5020733;28;20253;-82
2023/03/09 09:53:38;;;;;;;6.68;3.67;;;;;;;17.12;40.40;94068.63;5032597;28;20164;-83
2023/03/09 09:56:09;;;;;;;10.13;3.28;;;;;;;17.45;40.02;94056.53;5020540;28;20270;-83
2023/03/09 09:58:44;;;;;;;7.68;4.00;;;;;;;17.66;40.01;94058.06;5033038;28;20183;-83
2023/03/09 10:01:48;;;;;;;8.18;3.70;;;;;;;17.73;39.54;94052.44;5033043;28;20156;-82
2023/03/09 10:04:27;;;;;;;8.15;3.67;;;;;;;17.42;40.21;94046.44;5016061;28;20188;-83
2023/03/09 10:06:58;;;;;;;6.28;3.78;;;;;;;17.32;42.32;94046.47;5020847;28;20616;-83
2023/03/09 10:09:32;;;;;;;13.07;3.70;;;;;;;17.34;40.82;94012.41;5030112;28;20259;-83
2023/03/09 10:12:02;;;;;;;8.38;2.78;;;;;;;17.61;41.02;94001.38;5030125;28;20176;-83
2023/03/09 10:14:52;;;;;;;8.30;2.90;;;;;;;17.69;41.18;94038.88;5013586;28;20568;-83
2023/03/09 10:17:30;;;;;;;13.60;1.60;;;;;;;17.59;40.47;94033.59;5025459;28;20237;-82
2023/03/09 10:19:59;;;;;;;2.35;1.10;;;;;;;17.55;43.01;94024.56;5032568;28;20255;-82
2023/03/09 10:22:26;;;;;;;5.30;1.88;;;;;;;17.75;43.60;94013.03;5032263;28;20685;-82
2023/03/09 10:24:54;;;;;;;3.75;1.48;;;;;;;17.34;41.74;93996.44;5032777;28;20315;-80
2023/03/09 10:27:37;;;;;;;7.47;1.50;;;;;;;16.95;42.78;93965.22;5031320;28;20168;-80
2023/03/09 10:30:05;;;;;;;2.55;1.20;;;;;;;17.21;42.53;93992.50;5031194;28;20183;-81
2023/03/09 10:32:40;;;;;;;1.10;1.00;;;;;;;17.05;42.81;93995.50;5031191;28;20175;-80
2023/03/09 10:35:27;;;;;;;3.42;1.05;;;;;;;17.14;44.13;93960.09;5037750;28;20221;-80
2023/03/09 10:37:53;;;;;;;1.73;1.30;;;;;;;17.46;45.89;93973.00;5038303;28;20235;-81
2023/03/09 10:40:25;;;;;;;2.72;1.83;;;;;;;17.85;42.37;93990.88;5035983;28;20175;-81
2023/03/09 10:42:51;;;;;;;4.70;1.60;;;;;;;17.88;42.69;93979.66;5036319;28;20618;-81
2023/03/09 10:45:40;;;;;;;3.58;1.63;;;;;;;17.96;41.65;93971.88;5034283;28;20179;-81
2023/03/09 10:48:06;;;;;;;1.73;1.20;;;;;;;17.85;41.49;93945.59;5012346;28;20227;-79
2023/03/09 10:50:40;;;;;;;4.40;1.15;;;;;;;18.01;41.29;93966.50;5032114;28;20156;-81
2023/03/09 10:53:38;;;;;;;3.15;1.40;;;;;;;18.09;42.48;93955.25;5014529;28;20534;-81
2023/03/09 10:56:15;;;;;;;2.47;1.20;;;;;;;18.17;40.49;93937.88;5032812;28;20156;-82
2023/03/09 10:58:40;;;;;;;2.00;1.20;;;;;;;18.27;41.37;93943.09;5031797;28;20164;-82
2023/03/09 11:01:15;;;;;;;5.43;1.80;;;;;;;18.26;40.24;93941.50;5032506;28;20172;-81
2023/03/09 11:03:42;;;;;;;2.40;1.42;;;;;;;17.83;41.51;93942.41;5027971;28;20179;-81
2023/03/09 11:06:12;;;;;;;1.52;1.00;;;;;;;17.79;41.33;93939.53;5031432;28;20175;-79
2023/03/09 11:08:38;;;;;;;14.80;1.48;;;;;;;17.58;41.18;93909.56;5028758;28;20196;-81
2023/03/09 11:11:06;;;;;;;3.42;1.10;;;;;;;17.82;41.31;93927.50;5030175;28;20186;-80
2023/03/09 11:13:32;;;;;;;1.73;1.10;;;;;;;17.97;42.32;93924.75;5031715;28;20207;-80
2023/03/09 11:16:27;;;;;;;6.43;1.42;;;;;;;18.02;40.26;93911.38;5031302;28;20694;-80
2023/03/09 11:19:13;;;;;;;2.90;1.30;;;;;;;18.20;41.06;93913.34;5031473;28;20195;-79
2023/03/09 11:22:12;;;;;;;9.55;1.73;;;;;;;18.27;40.55;93907.66;5031470;28;20195;-78
2023/03/09 11:24:44;;;;;;;3.15;1.17;;;;;;;18.24;40.93;93909.03;5021014;28;20195;-78
2023/03/09 11:27:32;;;;;;;3.13;1.65;;;;;;;18.30;41.97;93894.59;5023373;28;20176;-78
2023/03/09 11:30:08;;;;;;;5.43;1.60;;;;;;;18.48;40.06;93901.06;5030544;28;20577;-78
2023/03/09 11:32:34;;;;;;;12.68;2.35;;;;;;;18.48;39.69;93893.88;5030776;28;20815;-78
2023/03/09 11:35:00;;;;;;;4.78;1.75;;;;;;;18.39;39.96;93889.44;5031346;28;20729;-77