Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:32;;;;;;;9.60;2.88;;;;;;;9.05;100.00;102929.94;5005990;28;20134;-79
2024/02/18 00:02:58;;;;;;;9.23;3.42;;;;;;;9.05;100.00;102929.94;4991870;28;20037;-79
2024/02/18 00:05:23;;;;;;;8.77;2.90;;;;;;;9.18;100.00;102930.00;4990232;28;20042;-79
2024/02/18 00:07:49;;;;;;;12.55;3.63;;;;;;;9.36;100.00;102931.44;5007053;28;20052;-79
2024/02/18 00:10:16;;;;;;;10.00;2.97;;;;;;;9.23;100.00;102928.78;5011553;28;20459;-78
2024/02/18 00:12:42;;;;;;;13.02;3.05;;;;;;;9.24;100.00;102925.25;4992660;28;20034;-79
2024/02/18 00:15:07;;;;;;;13.43;2.80;;;;;;;9.21;100.00;102920.28;4976940;28;20504;-78
2024/02/18 00:17:33;;;;;;;10.00;3.30;;;;;;;9.18;100.00;102925.66;4977572;28;20038;-79
2024/02/18 00:19:58;;;;;;;9.02;2.83;;;;;;;9.21;100.00;102925.47;4993135;28;20123;-80
2024/02/18 00:22:25;;;;;;;10.30;2.60;;;;;;;9.22;100.00;102927.13;4994381;28;20046;-79
2024/02/18 00:24:51;;;;;;;9.13;2.92;;;;;;;9.16;100.00;102930.09;4994253;28;20026;-79
2024/02/18 00:27:16;;;;;;;8.73;3.05;;;;;;;9.30;100.00;102926.63;4986915;28;20276;-78
2024/02/18 00:29:42;;;;;;;13.93;2.90;;;;;;;9.29;100.00;102918.03;4994440;28;20037;-79
2024/02/18 00:32:07;;;;;;;9.77;3.17;;;;;;;9.34;100.00;102910.84;4992144;28;20052;-78
2024/02/18 00:34:33;;;;;;;8.18;3.08;;;;;;;9.19;100.00;102916.94;4993898;28;20036;-79
2024/02/18 00:36:58;;;;;;;9.50;2.80;;;;;;;9.32;100.00;102909.25;4988742;28;20405;-78
2024/02/18 00:39:24;;;;;;;8.70;2.75;;;;;;;9.23;100.00;102910.69;4988125;28;20025;-79
2024/02/18 00:41:49;;;;;;;7.47;2.50;;;;;;;9.22;100.00;102911.59;4988096;28;20046;-79
2024/02/18 00:44:15;;;;;;;8.63;2.58;;;;;;;9.16;100.00;102912.81;4986753;28;20036;-79
2024/02/18 00:46:41;;;;;;;7.95;2.83;;;;;;;9.11;100.00;102903.66;4986874;28;20034;-79
2024/02/18 00:49:07;;;;;;;10.70;3.25;;;;;;;9.18;100.00;102901.53;4976890;28;20374;-80
2024/02/18 00:51:32;;;;;;;6.22;2.55;;;;;;;9.20;100.00;102902.25;4984640;28;20046;-79
2024/02/18 00:53:57;;;;;;;10.40;2.80;;;;;;;9.19;100.00;102905.75;4990714;28;20030;-78
2024/02/18 00:56:25;;;;;;;7.40;2.50;;;;;;;9.19;100.00;102900.59;5008919;28;21312;-78
2024/02/18 00:58:52;;;;;;;12.20;2.70;;;;;;;9.28;100.00;102894.84;4984448;28;20495;-79
2024/02/18 01:01:17;;;;;;;10.98;2.47;;;;;;;9.28;100.00;102895.66;5005188;28;20129;-79
2024/02/18 01:03:45;;;;;;;8.50;2.65;;;;;;;9.23;100.00;102889.09;4980033;28;20094;-80
2024/02/18 01:06:11;;;;;;;7.80;2.55;;;;;;;9.19;100.00;102890.22;5003482;28;22156;-79
2024/02/18 01:08:37;;;;;;;8.57;2.20;;;;;;;9.09;100.00;102893.38;4990413;28;20412;-80
2024/02/18 01:11:03;;;;;;;4.47;2.63;;;;;;;9.11;100.00;102885.53;4980360;28;20046;-79
2024/02/18 01:13:28;;;;;;;7.28;2.20;;;;;;;9.18;100.00;102880.81;4971128;28;20049;-79
2024/02/18 01:15:54;;;;;;;6.28;2.30;;;;;;;9.13;100.00;102878.50;4973248;28;20117;-79
2024/02/18 01:18:19;;;;;;;14.30;2.47;;;;;;;9.30;100.00;102877.44;4987313;28;20493;-79
2024/02/18 01:20:45;;;;;;;6.53;2.13;;;;;;;9.16;100.00;102880.91;4987169;28;20037;-79
2024/02/18 01:23:11;;;;;;;7.30;2.22;;;;;;;9.09;100.00;102874.44;5004738;28;20022;-79
2024/02/18 01:25:37;;;;;;;9.88;2.40;;;;;;;9.05;100.00;102873.00;4988859;28;20053;-80
2024/02/18 01:28:03;;;;;;;11.95;2.33;;;;;;;9.27;100.00;102865.53;4972952;28;20025;-79
2024/02/18 01:30:29;;;;;;;12.27;2.20;;;;;;;9.20;100.00;102864.25;5005736;28;20049;-79
2024/02/18 01:32:54;;;;;;;9.00;2.10;;;;;;;9.21;100.00;102865.09;4986280;28;20045;-79
2024/02/18 01:35:20;;;;;;;7.70;2.10;;;;;;;9.02;100.00;102860.22;4988619;28;20473;-79
2024/02/18 01:37:46;;;;;;;9.90;2.00;;;;;;;9.01;100.00;102853.41;4974148;28;20540;-80
2024/02/18 01:40:11;;;;;;;12.27;2.67;;;;;;;8.99;100.00;102853.50;4990155;28;20033;-81
2024/02/18 01:42:39;;;;;;;7.38;2.00;;;;;;;8.88;100.00;102861.09;5008980;28;20045;-79
2024/02/18 01:45:06;;;;;;;7.60;2.47;;;;;;;8.92;100.00;102850.44;5010624;28;20235;-79
2024/02/18 01:47:33;;;;;;;10.63;2.10;;;;;;;8.95;100.00;102852.03;4972228;28;20038;-80
2024/02/18 01:49:58;;;;;;;6.28;2.08;;;;;;;8.99;100.00;102850.91;4971026;28;20060;-81
2024/02/18 01:52:25;;;;;;;12.18;2.45;;;;;;;9.05;100.00;102858.28;4991529;28;20481;-78
2024/02/18 01:54:51;;;;;;;9.40;2.03;;;;;;;9.00;100.00;102849.16;5012175;28;20072;-79
2024/02/18 01:57:17;;;;;;;7.38;2.33;;;;;;;8.97;100.00;102855.34;5008685;28;20551;-81
2024/02/18 01:59:43;;;;;;;9.48;2.15;;;;;;;9.04;100.00;102848.88;4993765;28;20109;-80
2024/02/18 02:02:09;;;;;;;7.30;1.90;;;;;;;8.92;100.00;102857.38;4991234;28;20057;-80
2024/02/18 02:04:35;;;;;;;7.45;1.90;;;;;;;8.91;100.00;102855.72;4980974;28;20025;-80
2024/02/18 02:07:01;;;;;;;9.75;2.22;;;;;;;9.05;100.00;102849.69;4994451;28;20064;-80
2024/02/18 02:09:26;;;;;;;9.20;2.25;;;;;;;8.97;100.00;102845.00;4999276;28;20088;-79
2024/02/18 02:11:52;;;;;;;6.30;1.80;;;;;;;8.90;100.00;102848.88;4980873;28;20033;-79
2024/02/18 02:14:17;;;;;;;9.07;2.40;;;;;;;9.03;100.00;102842.03;5012604;28;20461;-80
2024/02/18 02:16:43;;;;;;;9.88;2.05;;;;;;;8.92;100.00;102847.03;5010873;28;20088;-80
2024/02/18 02:19:08;;;;;;;9.18;1.80;;;;;;;9.00;100.00;102851.72;4996701;28;20126;-79
2024/02/18 02:21:34;;;;;;;6.38;1.70;;;;;;;8.96;100.00;102838.97;4995106;28;20050;-80
2024/02/18 02:23:59;;;;;;;6.20;1.80;;;;;;;9.05;100.00;102834.16;4978937;28;20045;-81
2024/02/18 02:26:31;;;;;;;8.18;2.05;;;;;;;8.95;100.00;102837.34;4994685;28;20042;-79
2024/02/18 02:29:13;;;;;;;9.80;2.42;;;;;;;9.02;100.00;102834.34;4978709;28;20032;-80
2024/02/18 02:31:44;;;;;;;9.07;1.90;;;;;;;8.93;100.00;102840.94;4995085;28;20042;-79
2024/02/18 02:34:13;;;;;;;3.03;1.80;;;;;;;8.89;100.00;102834.28;5012876;28;20021;-81
2024/02/18 02:36:39;;;;;;;7.35;1.77;;;;;;;8.92;100.00;102834.91;5013476;28;20420;-81
2024/02/18 02:39:04;;;;;;;8.20;2.10;;;;;;;8.98;100.00;102840.66;4994416;28;20038;-79
2024/02/18 02:41:30;;;;;;;8.40;2.13;;;;;;;8.87;100.00;102833.53;4995738;28;20045;-81
2024/02/18 02:43:55;;;;;;;6.60;2.17;;;;;;;8.89;100.00;102831.69;4978869;28;20052;-79
2024/02/18 02:46:21;;;;;;;14.77;2.42;;;;;;;8.93;100.00;102830.59;4974825;28;20038;-79
2024/02/18 02:48:47;;;;;;;8.30;1.67;;;;;;;8.95;100.00;102826.97;4977556;28;20030;-80
2024/02/18 02:51:13;;;;;;;10.77;1.77;;;;;;;8.93;100.00;102825.44;4994887;28;20374;-80
2024/02/18 02:53:40;;;;;;;12.02;1.90;;;;;;;8.84;100.00;102823.41;5009345;28;20518;-81
2024/02/18 02:56:07;;;;;;;6.32;1.75;;;;;;;8.77;100.00;102826.34;4976379;28;20109;-79
2024/02/18 02:58:32;;;;;;;7.40;1.80;;;;;;;8.76;100.00;102821.28;4996975;28;20052;-80
2024/02/18 03:00:57;;;;;;;6.10;2.10;;;;;;;8.79;100.00;102821.09;4994160;28;20045;-80
2024/02/18 03:03:23;;;;;;;6.05;1.80;;;;;;;8.73;100.00;102827.47;4994555;28;20041;-80
2024/02/18 03:05:49;;;;;;;5.03;2.13;;;;;;;8.69;100.00;102813.06;4981731;28;20034;-80
2024/02/18 03:08:14;;;;;;;8.18;2.10;;;;;;;8.75;100.00;102807.50;4993673;28;20041;-80
2024/02/18 03:10:40;;;;;;;5.15;2.38;;;;;;;8.71;100.00;102802.63;4993975;28;20050;-80
2024/02/18 03:13:05;;;;;;;6.13;2.33;;;;;;;8.66;100.00;102805.50;4979077;28;20046;-79
2024/02/18 03:15:31;;;;;;;8.68;2.20;;;;;;;8.74;99.26;102805.88;4997541;28;20065;-81
2024/02/18 03:17:57;;;;;;;3.95;1.90;;;;;;;8.70;100.00;102811.31;4997560;28;20048;-81
2024/02/18 03:20:23;;;;;;;9.48;1.92;;;;;;;8.67;100.00;102803.75;4997446;28;20038;-79
2024/02/18 03:22:49;;;;;;;6.05;1.90;;;;;;;8.65;99.78;102797.84;4995656;28;20029;-80
2024/02/18 03:25:15;;;;;;;10.00;2.15;;;;;;;8.60;100.00;102790.34;4991703;28;20038;-79
2024/02/18 03:27:41;;;;;;;7.65;2.60;;;;;;;8.58;98.82;102803.38;4992037;28;20049;-78
2024/02/18 03:30:07;;;;;;;9.05;2.03;;;;;;;8.59;98.89;102793.88;4992698;28;20884;-78
2024/02/18 03:32:35;;;;;;;7.60;2.40;;;;;;;8.64;98.50;102789.25;5011019;28;20033;-78
2024/02/18 03:35:04;;;;;;;7.22;2.40;;;;;;;8.55;98.92;102793.25;4992263;28;20034;-79
2024/02/18 03:37:30;;;;;;;11.43;2.22;;;;;;;8.51;99.31;102784.03;5010609;28;20532;-78
2024/02/18 03:39:55;;;;;;;7.57;2.10;;;;;;;8.45;100.00;102775.78;4976893;28;20035;-78
2024/02/18 03:42:21;;;;;;;5.30;2.45;;;;;;;8.43;100.00;102773.28;4990948;28;20030;-80
2024/02/18 03:44:46;;;;;;;12.55;2.30;;;;;;;8.48;100.00;102770.44;4975893;28;20032;-79
2024/02/18 03:47:12;;;;;;;6.60;2.22;;;;;;;8.52;99.73;102769.31;4991953;28;20037;-80
2024/02/18 03:49:37;;;;;;;8.80;2.20;;;;;;;8.52;98.56;102762.38;4979737;28;20463;-80
2024/02/18 03:52:03;;;;;;;11.82;2.00;;;;;;;8.43;99.78;102762.13;5010509;28;20030;-78
2024/02/18 03:54:29;;;;;;;7.47;2.22;;;;;;;8.52;99.07;102762.38;4991879;28;20504;-80
2024/02/18 03:56:55;;;;;;;3.92;1.90;;;;;;;8.40;99.75;102760.53;5009112;28;20380;-80
2024/02/18 03:59:21;;;;;;;6.30;2.05;;;;;;;8.43;99.72;102759.53;4974043;28;20022;-79
2024/02/18 04:01:46;;;;;;;6.03;2.25;;;;;;;8.35;100.00;102760.81;4979717;28;20053;-80
2024/02/18 04:04:12;;;;;;;5.70;2.17;;;;;;;8.32;99.88;102760.97;4973819;28;20038;-79
2024/02/18 04:06:37;;;;;;;3.83;2.20;;;;;;;8.39;99.42;102751.13;4992178;28;20053;-78
2024/02/18 04:09:03;;;;;;;8.57;2.15;;;;;;;8.41;98.50;102746.69;4973495;28;20474;-79
2024/02/18 04:11:28;;;;;;;6.90;2.13;;;;;;;8.42;98.93;102748.38;4977752;28;20070;-79
2024/02/18 04:13:54;;;;;;;4.93;1.98;;;;;;;8.36;99.57;102744.38;4995090;28;20461;-79
2024/02/18 04:16:20;;;;;;;12.10;2.50;;;;;;;8.33;99.34;102741.97;4991414;28;20683;-79
2024/02/18 04:18:46;;;;;;;9.73;2.40;;;;;;;8.35;99.08;102739.31;4978889;28;20040;-79
2024/02/18 04:21:11;;;;;;;5.60;2.45;;;;;;;8.36;99.47;102733.19;5008829;28;20390;-79
2024/02/18 04:23:36;;;;;;;5.45;2.50;;;;;;;8.43;98.43;102731.94;4993720;28;20420;-80
2024/02/18 04:26:02;;;;;;;9.85;2.38;;;;;;;8.45;98.65;102729.25;5008414;28;20041;-80
2024/02/18 04:28:27;;;;;;;6.05;2.15;;;;;;;8.37;98.89;102720.19;5005670;28;20064;-79
2024/02/18 04:30:53;;;;;;;6.68;2.20;;;;;;;8.38;98.77;102724.44;4990469;28;20656;-79
2024/02/18 04:33:18;;;;;;;9.55;2.45;;;;;;;8.41;98.77;102723.41;5010637;28;20515;-81
2024/02/18 04:35:44;;;;;;;7.35;2.22;;;;;;;8.48;98.05;102713.56;4988328;28;20065;-78
2024/02/18 04:38:09;;;;;;;6.57;2.17;;;;;;;8.36;98.90;102710.78;4990020;28;20034;-79
2024/02/18 04:40:35;;;;;;;11.25;2.60;;;;;;;8.38;98.54;102702.91;4988582;28;20034;-79
2024/02/18 04:43:00;;;;;;;5.63;2.20;;;;;;;8.41;98.16;102704.50;4973324;28;20022;-78
2024/02/18 04:45:26;;;;;;;10.75;2.55;;;;;;;8.31;99.24;102702.47;4974756;28;20057;-79
2024/02/18 04:47:52;;;;;;;9.10;2.45;;;;;;;8.43;98.68;102697.50;4974572;28;20022;-79
2024/02/18 04:50:17;;;;;;;12.35;2.78;;;;;;;8.47;97.67;102697.19;4989005;28;20034;-80
2024/02/18 04:52:43;;;;;;;7.53;2.67;;;;;;;8.43;98.00;102700.09;4992463;28;20092;-79
2024/02/18 04:55:08;;;;;;;9.85;2.63;;;;;;;8.41;99.10;102696.72;5004143;28;20030;-78
2024/02/18 04:57:34;;;;;;;10.35;2.50;;;;;;;8.47;98.02;102697.19;4977500;28;20033;-79
2024/02/18 04:59:59;;;;;;;7.47;2.50;;;;;;;8.43;98.33;102700.09;5007314;28;20041;-80
2024/02/18 05:02:25;;;;;;;5.32;2.42;;;;;;;8.38;98.38;102695.16;5009111;28;20925;-79
2024/02/18 05:04:51;;;;;;;10.50;2.70;;;;;;;8.39;99.07;102691.66;4992255;28;20451;-78
2024/02/18 05:07:16;;;;;;;7.63;2.47;;;;;;;8.37;99.70;102690.91;4988514;28;20034;-78
2024/02/18 05:09:42;;;;;;;8.93;2.45;;;;;;;8.35;99.21;102680.66;5004950;28;20088;-79
2024/02/18 05:12:07;;;;;;;8.48;2.67;;;;;;;8.32;99.29;102683.44;4986346;28;20038;-78
2024/02/18 05:14:33;;;;;;;6.75;2.42;;;;;;;8.29;99.55;102681.06;4973831;28;20038;-78
2024/02/18 05:16:59;;;;;;;9.10;2.72;;;;;;;8.35;99.13;102677.25;4991398;28;20042;-81
2024/02/18 05:19:25;;;;;;;9.05;2.38;;;;;;;8.30;99.77;102674.94;5008401;28;20036;-79
2024/02/18 05:21:51;;;;;;;10.98;2.58;;;;;;;8.34;99.84;102671.28;4981010;28;20053;-79
2024/02/18 05:24:17;;;;;;;4.60;2.08;;;;;;;8.37;99.13;102680.59;4967013;28;20029;-81
2024/02/18 05:26:42;;;;;;;10.90;2.53;;;;;;;8.30;99.96;102672.38;4992391;28;20041;-78
2024/02/18 05:29:09;;;;;;;14.73;2.70;;;;;;;8.35;98.73;102669.50;4989939;28;20037;-79
2024/02/18 05:31:35;;;;;;;15.10;3.30;;;;;;;8.44;98.09;102671.56;4990863;28;20707;-79
2024/02/18 05:34:00;;;;;;;11.38;2.88;;;;;;;8.32;98.77;102672.28;4989242;28;20068;-78
2024/02/18 05:36:26;;;;;;;15.43;3.65;;;;;;;8.33;98.86;102667.00;4974125;28;20053;-81
2024/02/18 05:38:51;;;;;;;8.88;2.60;;;;;;;8.44;98.56;102662.94;4991454;28;20441;-78
2024/02/18 05:41:17;;;;;;;10.00;2.80;;;;;;;8.37;98.45;102657.31;4986770;28;20141;-78
2024/02/18 05:43:43;;;;;;;7.93;2.55;;;;;;;8.34;98.45;102660.94;4980701;28;20046;-79
2024/02/18 05:46:10;;;;;;;11.95;2.83;;;;;;;8.33;98.45;102659.25;4968560;28;20049;-78
2024/02/18 05:48:36;;;;;;;7.97;3.03;;;;;;;8.35;98.18;102652.25;5007611;28;20040;-80
2024/02/18 05:51:01;;;;;;;10.05;2.75;;;;;;;8.35;98.68;102651.41;4986670;28;20050;-79
2024/02/18 05:53:27;;;;;;;10.98;3.25;;;;;;;8.41;97.88;102642.44;4989602;28;20512;-80
2024/02/18 05:55:53;;;;;;;8.25;3.03;;;;;;;8.38;97.75;102631.38;4974843;28;20041;-78
2024/02/18 05:58:19;;;;;;;8.20;2.75;;;;;;;8.34;98.16;102635.09;4986637;28;20073;-81
2024/02/18 06:00:45;;;;;;;12.73;3.13;;;;;;;8.30;98.58;102636.19;4972892;28;20050;-78
2024/02/18 06:03:10;;;;;;;10.85;3.03;;;;;;;8.38;97.71;102633.97;4992131;28;20041;-78
2024/02/18 06:05:36;;;;;;;8.25;2.55;;;;;;;8.32;98.47;102641.25;4972895;28;20041;-79
2024/02/18 06:08:01;;;;;;;8.25;2.38;;;;;;;8.25;99.01;102638.25;4991096;28;20496;-78
2024/02/18 06:10:28;;;;;;;7.53;2.38;;;;;;;8.24;99.76;102631.41;4973813;28;20109;-79
2024/02/18 06:12:54;;;;;;;10.88;2.40;;;;;;;8.22;100.00;102629.84;4990467;28;20477;-79
2024/02/18 06:15:20;;;;;;;8.27;2.53;;;;;;;8.29;100.00;102618.22;4970186;28;20038;-81
2024/02/18 06:17:45;;;;;;;9.00;2.47;;;;;;;8.34;100.00;102614.41;4990201;28;20033;-79
2024/02/18 06:20:12;;;;;;;7.18;2.60;;;;;;;8.28;100.00;102609.59;4990367;28;20034;-78
2024/02/18 06:22:38;;;;;;;14.52;2.40;;;;;;;8.26;100.00;102613.22;4989003;28;20041;-78
2024/02/18 06:25:05;;;;;;;5.95;2.33;;;;;;;8.19;100.00;102610.19;4973029;28;20045;-78
2024/02/18 06:27:30;;;;;;;9.05;2.08;;;;;;;8.24;100.00;102613.31;4970249;28;20046;-79
2024/02/18 06:29:56;;;;;;;10.15;2.40;;;;;;;8.18;100.00;102606.78;4984380;28;20414;-78
2024/02/18 06:32:21;;;;;;;13.10;3.13;;;;;;;8.27;100.00;102595.03;4974132;28;20054;-78
2024/02/18 06:34:47;;;;;;;14.35;3.35;;;;;;;8.28;100.00;102588.09;5006143;28;20038;-79
2024/02/18 06:37:12;;;;;;;7.15;1.90;;;;;;;8.28;100.00;102591.50;4990169;28;20037;-81
2024/02/18 06:39:38;;;;;;;7.32;2.13;;;;;;;8.29;100.00;102589.78;4989351;28;20705;-81
2024/02/18 06:42:04;;;;;;;9.23;2.33;;;;;;;8.24;100.00;102591.81;4979752;28;20096;-78
2024/02/18 06:44:29;;;;;;;7.93;2.60;;;;;;;8.27;100.00;102587.28;4992037;28;20037;-78
2024/02/18 06:46:55;;;;;;;8.48;1.83;;;;;;;8.31;100.00;102580.97;4977346;28;20481;-79
2024/02/18 06:49:20;;;;;;;6.75;2.33;;;;;;;8.37;100.00;102577.19;5009084;28;20037;-79
2024/02/18 06:51:46;;;;;;;8.23;2.10;;;;;;;8.27;100.00;102573.50;5011976;28;20042;-78
2024/02/18 06:54:11;;;;;;;7.00;2.00;;;;;;;8.21;100.00;102572.13;5010480;28;20097;-79
2024/02/18 06:56:37;;;;;;;9.00;2.60;;;;;;;8.19;100.00;102572.25;5012016;28;20042;-80
2024/02/18 06:59:02;;;;;;;6.95;1.90;;;;;;;8.14;100.00;102561.38;4996764;28;20539;-79
2024/02/18 07:01:28;;;;;;;12.43;2.10;;;;;;;8.28;100.00;102559.66;5012159;28;20042;-81
2024/02/18 07:03:56;;;;;;;12.15;2.28;;;;;;;8.24;100.00;102558.22;4991199;28;20041;-81
2024/02/18 07:06:22;;;;;;;5.65;1.77;;;;;;;8.17;100.00;102555.19;4990537;28;20505;-82
2024/02/18 07:08:47;;;;;;;4.18;1.83;;;;;;;8.17;100.00;102553.44;4974115;28;20026;-80
2024/02/18 07:11:14;;;;;;;9.95;2.20;;;;;;;8.24;100.00;102542.72;5002759;28;20097;-81
2024/02/18 07:13:40;;;;;;;10.65;2.15;;;;;;;8.27;100.00;102550.25;5006607;28;20064;-81
2024/02/18 07:16:07;;;;;;;8.75;1.80;;;;;;;8.21;100.00;102543.72;4988047;28;20038;-81
2024/02/18 07:18:32;;;;;;;5.15;1.67;;;;;;;8.25;100.00;102531.44;4989807;28;20038;-82
2024/02/18 07:20:57;;;;;;;9.80;1.90;;;;;;;8.18;100.00;102541.34;4972956;28;20073;-81
2024/02/18 07:23:23;;;;;;;9.60;1.90;;;;;;;8.23;100.00;102533.28;5013197;28;20080;-81
2024/02/18 07:25:48;;;;;;;6.43;2.22;;;;;;;8.26;100.00;102526.16;4975536;28;20042;-81
2024/02/18 07:28:15;;;;;;;6.18;1.50;;;;;;;8.18;100.00;102526.66;4993298;28;20042;-80
2024/02/18 07:30:41;;;;;;;7.60;1.55;;;;;;;8.14;100.00;102521.81;4993056;28;20126;-81
2024/02/18 07:33:06;;;;;;;8.35;1.65;;;;;;;8.11;100.00;102521.97;4992198;28;20121;-81
2024/02/18 07:35:32;;;;;;;5.82;2.00;;;;;;;8.12;100.00;102526.25;5010717;28;20045;-81
2024/02/18 07:37:57;;;;;;;6.22;1.92;;;;;;;8.09;100.00;102521.25;4994525;28;20033;-79
2024/02/18 07:40:23;;;;;;;7.50;1.80;;;;;;;8.10;100.00;102516.00;4987193;28;20053;-82
2024/02/18 07:42:48;;;;;;;8.07;1.77;;;;;;;8.04;100.00;102515.53;4977707;28;20030;-81
2024/02/18 07:45:14;;;;;;;5.65;1.58;;;;;;;8.09;100.00;102506.56;4988739;28;20041;-80
2024/02/18 07:47:39;;;;;;;5.78;1.52;;;;;;;8.23;100.00;102513.47;4972320;28;20026;-80
2024/02/18 07:50:07;;;;;;;9.07;1.52;;;;;;;8.15;100.00;102513.09;5007699;28;20034;-80
2024/02/18 07:52:33;;;;;;;6.07;1.50;;;;;;;8.13;100.00;102509.78;4977228;28;20084;-80
2024/02/18 07:54:59;;;;;;;8.20;2.03;;;;;;;8.12;100.00;102497.81;4980813;28;20125;-80
2024/02/18 07:57:24;;;;;;;7.47;1.60;;;;;;;8.10;100.00;102502.22;4969165;28;20026;-80
2024/02/18 07:59:50;;;;;;;5.18;1.33;;;;;;;8.28;100.00;102500.22;4993853;28;20038;-81
2024/02/18 08:02:16;;;;;;;6.25;1.77;;;;;;;8.22;100.00;102493.69;4973409;28;20041;-81
2024/02/18 08:04:42;;;;;;;8.88;2.00;;;;;;;8.24;100.00;102491.84;4990176;28;20069;-81
2024/02/18 08:07:07;;;;;;;7.25;1.90;;;;;;;8.20;100.00;102485.22;4987670;28;20034;-82
2024/02/18 08:09:32;;;;;;;8.50;2.40;;;;;;;8.25;100.00;102477.16;4974776;28;20033;-81
2024/02/18 08:11:58;;;;;;;4.18;1.08;;;;;;;8.27;100.00;102475.28;4992636;28;20112;-81
2024/02/18 08:14:23;;;;;;;9.63;2.05;;;;;;;8.26;100.00;102477.06;4974786;28;20042;-80
2024/02/18 08:16:49;;;;;;;8.93;2.45;;;;;;;8.12;100.00;102474.56;4978545;28;20044;-80
2024/02/18 08:19:14;;;;;;;7.38;2.28;;;;;;;8.19;100.00;102470.63;4992799;28;20026;-80
2024/02/18 08:21:40;;;;;;;7.05;1.77;;;;;;;8.24;100.00;102476.34;4976277;28;20050;-80
2024/02/18 08:24:06;;;;;;;3.08;1.52;;;;;;;8.16;100.00;102469.09;4992998;28;20567;-81
2024/02/18 08:26:31;;;;;;;13.43;2.03;;;;;;;8.19;100.00;102468.03;4976806;28;20045;-80
2024/02/18 08:28:57;;;;;;;9.15;2.10;;;;;;;8.26;100.00;102458.97;4988969;28;20400;-82
2024/02/18 08:31:23;;;;;;;5.90;1.88;;;;;;;8.15;100.00;102464.00;5003451;28;20035;-80
2024/02/18 08:33:49;;;;;;;14.38;2.10;;;;;;;8.20;100.00;102461.97;5008683;28;20037;-81
2024/02/18 08:36:15;;;;;;;5.07;2.22;;;;;;;8.26;100.00;102453.81;4987138;28;20030;-81
2024/02/18 08:38:41;;;;;;;6.28;2.40;;;;;;;8.35;100.00;102449.78;4987106;28;20087;-80
2024/02/18 08:41:06;;;;;;;10.32;2.40;;;;;;;8.35;100.00;102449.78;4987722;28;20040;-81
2024/02/18 08:43:35;;;;;;;7.35;2.80;;;;;;;8.27;100.00;102452.03;5001081;28;20594;-81
2024/02/18 08:46:01;;;;;;;7.55;2.33;;;;;;;8.21;100.00;102434.34;4975661;28;20514;-80
2024/02/18 08:48:27;;;;;;;13.27;2.83;;;;;;;8.27;100.00;102434.78;4999083;28;20030;-80
2024/02/18 08:50:53;;;;;;;12.75;3.10;;;;;;;8.33;100.00;102431.78;4971386;28;20050;-80
2024/02/18 08:53:19;;;;;;;6.53;2.00;;;;;;;8.27;100.00;102428.78;4987920;28;20383;-81
2024/02/18 08:55:45;;;;;;;12.48;2.38;;;;;;;8.27;100.00;102421.03;4966027;28;20401;-80
2024/02/18 08:58:11;;;;;;;8.25;1.98;;;;;;;8.26;100.00;102420.19;4990935;28;20104;-80
2024/02/18 09:00:36;;;;;;;9.43;2.38;;;;;;;8.23;100.00;102420.44;4979070;28;20049;-79
2024/02/18 09:03:02;;;;;;;9.20;1.88;;;;;;;8.21;100.00;102413.69;4973204;28;20038;-81
2024/02/18 09:05:27;;;;;;;5.60;2.20;;;;;;;8.31;100.00;102405.22;4988437;28;20050;-80
2024/02/18 09:07:53;;;;;;;8.10;3.42;;;;;;;8.26;100.00;102399.53;5009611;28;20154;-80
2024/02/18 09:10:18;;;;;;;9.52;2.63;;;;;;;8.31;100.00;102401.81;4971089;28;20465;-81
2024/02/18 09:12:44;;;;;;;6.53;2.47;;;;;;;8.36;100.00;102398.00;4975808;28;20049;-80
2024/02/18 09:15:10;;;;;;;3.15;2.08;;;;;;;8.31;100.00;102396.66;4972873;28;20034;-79
2024/02/18 09:17:38;;;;;;;9.15;2.88;;;;;;;8.27;100.00;102395.19;4986005;28;20069;-80
2024/02/18 09:20:05;;;;;;;14.27;3.10;;;;;;;8.38;100.00;102383.22;4973825;28;20034;-80
2024/02/18 09:22:31;;;;;;;10.60;3.03;;;;;;;8.39;100.00;102376.28;4975862;28;20034;-81
2024/02/18 09:24:56;;;;;;;8.27;2.40;;;;;;;8.39;100.00;102374.50;4986787;28;20041;-79
2024/02/18 09:27:23;;;;;;;6.70;2.08;;;;;;;8.36;100.00;102377.31;4986903;28;20041;-80
2024/02/18 09:29:48;;;;;;;6.38;2.45;;;;;;;8.45;100.00;102365.53;4989902;28;20287;-79
2024/02/18 09:32:14;;;;;;;11.50;3.30;;;;;;;8.39;100.00;102359.00;4988136;28;20038;-80
2024/02/18 09:34:40;;;;;;;8.65;1.88;;;;;;;8.31;100.00;102356.13;5008093;28;20369;-80
2024/02/18 09:37:05;;;;;;;6.65;2.35;;;;;;;8.29;100.00;102354.56;4972769;28;20041;-80
2024/02/18 09:39:31;;;;;;;9.38;2.75;;;;;;;8.23;100.00;102348.06;4973105;28;20073;-80
2024/02/18 09:42:00;;;;;;;8.05;2.72;;;;;;;8.23;100.00;102353.22;4992653;28;20044;-80
2024/02/18 09:44:34;;;;;;;6.88;2.30;;;;;;;8.19;100.00;102351.75;4991548;28;20104;-82
2024/02/18 09:47:02;;;;;;;7.10;2.50;;;;;;;8.25;100.00;102348.78;4984305;28;20030;-81
2024/02/18 09:49:33;;;;;;;9.80;2.90;;;;;;;8.21;100.00;102354.25;4990924;28;20908;-80
2024/02/18 09:51:59;;;;;;;8.48;2.38;;;;;;;8.11;100.00;102352.28;5002591;28;20038;-80
2024/02/18 09:54:25;;;;;;;11.45;3.00;;;;;;;8.14;100.00;102353.84;4990101;28;20029;-80
2024/02/18 09:56:51;;;;;;;6.32;2.30;;;;;;;8.16;100.00;102357.97;4986693;28;20026;-80
2024/02/18 09:59:17;;;;;;;5.10;2.47;;;;;;;8.17;100.00;102354.47;4977591;28;20038;-81
2024/02/18 10:01:49;;;;;;;8.30;2.70;;;;;;;8.13;100.00;102354.75;4972867;28;20041;-81
2024/02/18 10:04:15;;;;;;;7.57;2.78;;;;;;;8.07;100.00;102347.41;4991439;28;20035;-81
2024/02/18 10:06:42;;;;;;;14.10;3.75;;;;;;;8.17;100.00;102344.13;4990432;28;20057;-81
2024/02/18 10:09:08;;;;;;;7.88;2.60;;;;;;;8.15;100.00;102340.78;4972614;28;20169;-81
2024/02/18 10:11:33;;;;;;;10.85;3.00;;;;;;;8.13;100.00;102337.50;4990878;28;20121;-80
2024/02/18 10:13:59;;;;;;;7.10;2.80;;;;;;;8.22;100.00;102330.88;4976492;28;20126;-79
2024/02/18 10:16:25;;;;;;;9.82;3.10;;;;;;;8.24;100.00;102330.78;4988678;28;20038;-79
2024/02/18 10:18:53;;;;;;;14.75;3.65;;;;;;;8.28;100.00;102320.13;4998471;28;20049;-79
2024/02/18 10:21:18;;;;;;;15.55;3.60;;;;;;;8.21;100.00;102316.31;4980336;28;20052;-81
2024/02/18 10:23:46;;;;;;;12.07;3.45;;;;;;;8.22;100.00;102314.56;5017304;28;20029;-81
2024/02/18 10:26:12;;;;;;;15.48;4.45;;;;;;;8.12;100.00;102306.63;4995350;28;20085;-81
2024/02/18 10:28:38;;;;;;;11.93;4.47;;;;;;;8.15;100.00;102299.44;4983190;28;20038;-79
2024/02/18 10:31:07;;;;;;;11.05;4.35;;;;;;;8.15;100.00;102296.06;4992182;28;20088;-81
2024/02/18 10:33:35;;;;;;;14.77;4.45;;;;;;;8.13;100.00;102290.97;4978390;28;20113;-79
2024/02/18 10:36:09;;;;;;;14.90;4.05;;;;;;;8.11;100.00;102287.69;4980739;28;20034;-81
2024/02/18 10:38:44;;;;;;;14.50;4.13;;;;;;;8.09;100.00;102289.53;5011719;28;20034;-79
2024/02/18 10:41:15;;;;;;;10.75;3.95;;;;;;;8.15;100.00;102288.31;4971966;28;20042;-79
2024/02/18 10:43:57;;;;;;;15.15;5.72;;;;;;;8.23;100.00;102280.88;4994274;28;20810;-82
2024/02/18 10:46:23;;;;;;;8.35;3.92;;;;;;;8.11;100.00;102281.69;4976911;28;20030;-79
2024/02/18 10:48:59;;;;;;;13.27;4.15;;;;;;;8.09;100.00;102278.38;4973338;28;20026;-81
2024/02/18 10:51:49;;;;;;;7.68;4.00;;;;;;;8.10;100.00;102278.28;5012229;28;20144;-79
2024/02/18 10:54:40;;;;;;;9.82;3.90;;;;;;;8.10;100.00;102272.28;5010772;28;20030;-79
2024/02/18 10:57:06;;;;;;;8.20;3.28;;;;;;;8.10;100.00;102275.72;4975639;28;20128;-80
2024/02/18 10:59:49;;;;;;;11.43;4.25;;;;;;;8.19;100.00;102272.50;4997488;28;20458;-79
2024/02/18 11:02:21;;;;;;;9.18;4.03;;;;;;;8.23;100.00;102259.34;4975393;28;20037;-81
2024/02/18 11:04:48;;;;;;;13.05;4.78;;;;;;;8.23;100.00;102255.03;4977212;28;20045;-80
2024/02/18 11:07:15;;;;;;;13.15;4.55;;;;;;;8.21;100.00;102250.88;4988066;28;20397;-80
2024/02/18 11:09:41;;;;;;;14.85;5.22;;;;;;;8.17;100.00;102256.28;4994652;28;20045;-81
2024/02/18 11:12:08;;;;;;;9.23;4.65;;;;;;;8.14;100.00;102253.88;5008036;28;20069;-80
2024/02/18 11:14:37;;;;;;;16.77;4.95;;;;;;;8.21;100.00;102256.03;4993539;28;20116;-80
2024/02/18 11:17:03;;;;;;;11.10;3.92;;;;;;;8.28;100.00;102252.94;4976097;28;20066;-80
2024/02/18 11:19:32;;;;;;;9.27;4.63;;;;;;;8.23;100.00;102249.88;4995074;28;20108;-79