Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 05:53:56;;;;;;;12.48;3.00;;;16.00;61.60;;;;;;6197789;23;20500;-67
2023/05/29 05:56:22;;;;;;;12.35;2.83;;;15.90;61.90;;;;;;6215817;23;20025;-66
2023/05/29 05:58:49;;;;;;;19.25;3.20;;;16.00;62.00;;;;;;6216014;23;20028;-77
2023/05/29 06:01:15;;;;;;;19.60;3.35;;;15.90;62.20;;;;;;6216882;23;20059;-67
2023/05/29 06:03:41;;;;;;;20.80;3.03;;;15.90;62.40;;;;;;6217517;23;20032;-66
2023/05/29 06:06:08;;;;;;;15.20;3.55;;;15.90;62.90;;;;;;6190849;23;20051;-67
2023/05/29 06:08:34;;;;;;;25.77;4.47;;;16.00;63.00;;;;;;6216639;23;20094;-66
2023/05/29 06:11:00;;;;;;;22.73;4.15;;;15.90;63.00;;;;;;6217331;23;20017;-67
2023/05/29 06:13:26;;;;;;;26.08;4.03;;;16.00;63.40;;;;;;6218722;23;20091;-67
2023/05/29 06:15:51;;;;;;;41.33;5.65;;;15.90;62.70;;;;;;6219172;23;20444;-67
2023/05/29 06:18:17;;;;;;;37.92;6.00;;;16.00;62.80;;;;;;6219534;23;20017;-67
2023/05/29 06:20:43;;;;;;;22.10;3.88;;;15.90;62.60;;;;;;6219236;23;20021;-68
2023/05/29 06:23:08;;;;;;;29.05;4.72;;;16.00;62.30;;;;;;6219551;23;20384;-66
2023/05/29 06:25:34;;;;;;;28.63;6.35;;;16.00;61.90;;;;;;6167917;23;20091;-67
2023/05/29 06:28:01;;;;;;;25.13;4.30;;;16.00;63.50;;;;;;6219233;23;20092;-68
2023/05/29 06:30:27;;;;;;;65.95;9.35;;;16.00;62.40;;;;;;6193979;23;20290;-67
2023/05/29 06:32:53;;;;;;;65.28;8.57;;;16.10;63.30;;;;;;6220107;23;20020;-66
2023/05/29 06:35:18;;;;;;;34.45;5.97;;;16.10;63.70;;;;;;6219100;23;20039;-65
2023/05/29 06:37:45;;;;;;;42.20;6.72;;;16.20;63.10;;;;;;6219262;23;20031;-67
2023/05/29 06:40:12;;;;;;;26.95;5.50;;;16.20;63.20;;;;;;6193438;23;20028;-68
2023/05/29 06:42:38;;;;;;;36.35;6.55;;;16.20;62.20;;;;;;6218846;23;20426;-67
2023/05/29 06:45:04;;;;;;;30.52;4.88;;;16.20;62.10;;;;;;6219193;23;20023;-70
2023/05/29 06:47:30;;;;;;;20.73;4.18;;;16.20;61.20;;;;;;6219430;23;20031;-68
2023/05/29 06:49:56;;;;;;;27.40;5.28;;;16.20;60.70;;;;;;6219508;23;20017;-68
2023/05/29 06:52:21;;;;;;;27.63;4.47;;;16.20;61.40;;;;;;6219663;23;20310;-69
2023/05/29 06:54:47;;;;;;;25.65;5.47;;;16.10;60.80;;;;;;6218240;23;20282;-68
2023/05/29 06:57:13;;;;;;;26.50;4.82;;;16.20;61.50;;;;;;6218325;23;20090;-67
2023/05/29 06:59:39;;;;;;;25.05;4.93;;;16.20;61.30;;;;;;6218813;23;20075;-67
2023/05/29 07:02:05;;;;;;;20.92;4.20;;;16.30;61.00;;;;;;6192197;23;20097;-68
2023/05/29 07:04:31;;;;;;;19.23;4.30;;;16.20;60.70;;;;;;6218533;23;20094;-66
2023/05/29 07:06:56;;;;;;;24.13;5.15;;;16.20;60.20;;;;;;6217884;23;20095;-67
2023/05/29 07:09:22;;;;;;;28.25;4.65;;;16.20;60.20;;;;;;6219256;23;20021;-67
2023/05/29 07:11:48;;;;;;;16.35;3.88;;;16.30;60.20;;;;;;6218768;23;20287;-67
2023/05/29 07:14:14;;;;;;;16.50;3.53;;;16.30;59.10;;;;;;6218430;23;20016;-67
2023/05/29 07:16:40;;;;;;;14.43;3.30;;;16.20;59.70;;;;;;6219027;23;20394;-67
2023/05/29 07:19:05;;;;;;;13.15;3.35;;;16.20;59.20;;;;;;6218575;23;20021;-67
2023/05/29 07:21:32;;;;;;;13.32;4.05;;;16.10;58.90;;;;;;6218369;23;20020;-66
2023/05/29 07:23:58;;;;;;;23.58;4.18;;;16.10;59.20;;;;;;6218702;23;20017;-67
2023/05/29 07:26:25;;;;;;;11.48;3.78;;;16.10;59.40;;;;;;6218663;23;20087;-66
2023/05/29 07:28:51;;;;;;;11.95;4.10;;;16.10;59.50;;;;;;6218661;23;20017;-67
2023/05/29 07:31:16;;;;;;;15.35;4.05;;;16.10;59.50;;;;;;6218437;23;20372;-67
2023/05/29 07:33:42;;;;;;;12.50;3.60;;;16.10;59.10;;;;;;6218501;23;20044;-67
2023/05/29 07:36:08;;;;;;;19.63;4.25;;;16.10;58.90;;;;;;6218541;23;20016;-67
2023/05/29 07:38:33;;;;;;;15.18;3.90;;;16.10;59.00;;;;;;6218819;23;20291;-65
2023/05/29 07:40:59;;;;;;;15.60;3.83;;;16.10;58.80;;;;;;6218854;23;20032;-67
2023/05/29 07:43:25;;;;;;;31.88;6.13;;;16.10;59.00;;;;;;6218276;23;20400;-67
2023/05/29 07:45:51;;;;;;;17.08;4.05;;;16.10;59.20;;;;;;6219078;23;20017;-67
2023/05/29 07:48:17;;;;;;;16.55;3.55;;;16.10;58.90;;;;;;6218352;23;20020;-67
2023/05/29 07:50:42;;;;;;;26.63;4.95;;;16.00;58.90;;;;;;6218069;23;20036;-67
2023/05/29 07:53:08;;;;;;;21.02;4.15;;;16.10;59.00;;;;;;6218641;23;20013;-67
2023/05/29 07:55:35;;;;;;;20.60;4.32;;;16.10;59.00;;;;;;6217333;23;20371;-69
2023/05/29 07:58:01;;;;;;;29.52;4.72;;;16.10;59.10;;;;;;6218365;23;20345;-66
2023/05/29 08:00:28;;;;;;;21.88;3.95;;;16.20;59.50;;;;;;6218386;23;20079;-66
2023/05/29 08:02:54;;;;;;;17.33;4.20;;;16.20;59.50;;;;;;6218281;23;20024;-66
2023/05/29 08:05:20;;;;;;;24.60;5.20;;;16.20;59.20;;;;;;6218431;23;20082;-65
2023/05/29 08:07:48;;;;;;;36.53;6.07;;;16.20;59.20;;;;;;6218202;23;20021;-66
2023/05/29 08:10:14;;;;;;;27.67;5.07;;;16.20;59.20;;;;;;6217830;23;20027;-66
2023/05/29 08:12:39;;;;;;;22.75;4.72;;;16.30;59.30;;;;;;6218992;23;20021;-67
2023/05/29 08:15:06;;;;;;;22.10;4.63;;;16.30;59.40;;;;;;6218138;23;20016;-66
2023/05/29 08:17:31;;;;;;;18.60;4.47;;;16.30;59.20;;;;;;6217988;23;20032;-66
2023/05/29 08:19:57;;;;;;;22.17;5.60;;;16.30;59.20;;;;;;6217861;23;20016;-66
2023/05/29 08:22:29;;;;;;;22.25;3.97;;;16.30;59.10;;;;;;6218094;23;20402;-66
2023/05/29 08:24:55;;;;;;;19.70;4.32;;;16.30;59.00;;;;;;6218841;23;20058;-67
2023/05/29 08:27:21;;;;;;;15.65;3.72;;;16.30;59.20;;;;;;6217475;23;20012;-66
2023/05/29 08:29:46;;;;;;;20.83;3.95;;;16.30;59.10;;;;;;6217606;23;20072;-66
2023/05/29 08:32:12;;;;;;;13.88;4.18;;;16.40;59.00;;;;;;6191778;23;20118;-66
2023/05/29 08:34:38;;;;;;;14.70;4.22;;;16.30;58.80;;;;;;6217778;23;20016;-66
2023/05/29 08:37:05;;;;;;;13.13;3.60;;;16.30;58.90;;;;;;6217697;23;20062;-66
2023/05/29 08:39:31;;;;;;;14.35;3.65;;;16.30;58.90;;;;;;6217516;23;20051;-66
2023/05/29 08:41:56;;;;;;;17.63;4.40;;;16.30;58.60;;;;;;6217401;23;20024;-65
2023/05/29 08:44:22;;;;;;;22.33;4.28;;;16.40;59.20;;;;;;6191612;23;20287;-67
2023/05/29 08:46:56;;;;;;;12.73;3.22;;;16.40;58.70;;;;;;6217350;23;20028;-68
2023/05/29 08:49:22;;;;;;;19.77;4.40;;;16.30;58.90;;;;;;6217285;23;20024;-66
2023/05/29 08:51:52;;;;;;;12.23;3.45;;;16.30;59.60;;;;;;6217458;23;20016;-66
2023/05/29 08:54:18;;;;;;;14.68;4.00;;;16.40;58.70;;;;;;6217332;23;20016;-66
2023/05/29 08:56:44;;;;;;;16.58;3.97;;;16.40;58.20;;;;;;6217751;23;20027;-66
2023/05/29 08:59:12;;;;;;;17.38;3.90;;;16.30;58.30;;;;;;6218558;23;20016;-69
2023/05/29 09:01:39;;;;;;;19.98;4.55;;;16.30;58.60;;;;;;6219188;23;20095;-66
2023/05/29 09:04:04;;;;;;;12.95;3.80;;;16.30;59.10;;;;;;6217814;23;20304;-70
2023/05/29 09:06:30;;;;;;;17.35;4.53;;;16.30;59.10;;;;;;6218958;23;20047;-67
2023/05/29 09:08:57;;;;;;;18.80;3.90;;;16.30;59.20;;;;;;6217325;23;20020;-66
2023/05/29 09:11:23;;;;;;;23.92;4.35;;;16.30;59.20;;;;;;6191454;23;20047;-66
2023/05/29 09:13:49;;;;;;;23.15;4.63;;;16.30;59.70;;;;;;6218258;23;20020;-66
2023/05/29 09:16:17;;;;;;;41.65;7.15;;;16.30;59.80;;;;;;6217590;23;20016;-67
2023/05/29 09:18:45;;;;;;;33.30;5.63;;;16.30;60.30;;;;;;6217898;23;20072;-67
2023/05/29 09:21:27;;;;;;;26.65;6.07;;;16.20;60.80;;;;;;6217520;23;20025;-67
2023/05/29 09:23:54;;;;;;;23.02;5.40;;;16.20;60.50;;;;;;6217735;23;20020;-66
2023/05/29 09:26:23;;;;;;;33.03;8.18;;;16.20;61.40;;;;;;6191072;23;20031;-69
2023/05/29 09:28:49;;;;;;;19.63;4.18;;;16.30;62.40;;;;;;6218157;23;20035;-66
2023/05/29 09:31:20;;;;;;;28.63;5.57;;;16.30;62.40;;;;;;6191545;23;20021;-66
2023/05/29 09:33:49;;;;;;;34.63;4.97;;;16.40;62.40;;;;;;6216899;23;20091;-68
2023/05/29 09:36:22;;;;;;;22.95;5.78;;;16.40;62.60;;;;;;6217935;23;20266;-67
2023/05/29 09:38:48;;;;;;;25.27;4.65;;;16.50;62.90;;;;;;6191698;23;20024;-67
2023/05/29 09:41:22;;;;;;;21.48;5.05;;;16.50;62.50;;;;;;6218301;23;20309;-68
2023/05/29 09:43:54;;;;;;;20.80;4.95;;;16.50;62.20;;;;;;6217948;23;20016;-66
2023/05/29 09:46:20;;;;;;;17.30;4.00;;;16.50;62.20;;;;;;6217453;23;20317;-68
2023/05/29 09:48:47;;;;;;;15.45;5.03;;;16.50;61.10;;;;;;6219128;23;20019;-68
2023/05/29 09:51:22;;;;;;;12.65;3.92;;;16.50;61.70;;;;;;6220098;23;20090;-68
2023/05/29 09:53:50;;;;;;;21.95;4.82;;;16.40;61.90;;;;;;6192850;23;20012;-66
2023/05/29 09:56:17;;;;;;;20.10;5.03;;;16.50;62.10;;;;;;6218862;23;20020;-67
2023/05/29 09:58:47;;;;;;;24.33;4.68;;;16.50;62.40;;;;;;6219289;23;20052;-67
2023/05/29 10:01:16;;;;;;;21.33;4.20;;;16.50;61.50;;;;;;6219418;23;20083;-67
2023/05/29 10:03:42;;;;;;;16.63;4.43;;;16.40;60.80;;;;;;6219918;23;20056;-67
2023/05/29 10:06:11;;;;;;;13.48;3.80;;;16.30;60.40;;;;;;6218952;23;20028;-66
2023/05/29 10:08:50;;;;;;;16.33;4.00;;;16.30;60.50;;;;;;6168162;23;20017;-64
2023/05/29 10:11:24;;;;;;;15.20;3.75;;;16.10;60.00;;;;;;6219275;23;20027;-67
2023/05/29 10:13:52;;;;;;;16.02;3.58;;;16.10;60.70;;;;;;6220348;23;20017;-67
2023/05/29 10:16:21;;;;;;;16.95;3.53;;;16.00;60.00;;;;;;6220290;23;20013;-68
2023/05/29 10:18:54;;;;;;;15.10;3.95;;;15.90;59.50;;;;;;6219726;23;20063;-67
2023/05/29 10:21:21;;;;;;;14.63;4.17;;;15.90;59.50;;;;;;6219251;23;20013;-68
2023/05/29 10:23:50;;;;;;;14.00;3.20;;;15.90;60.00;;;;;;6219513;23;20021;-67
2023/05/29 10:26:23;;;;;;;13.00;3.83;;;15.80;60.10;;;;;;6219115;23;20068;-68
2023/05/29 10:29:19;;;;;;;11.25;2.97;;;15.80;60.20;;;;;;6219666;23;20023;-68
2023/05/29 10:32:08;;;;;;;13.30;3.78;;;15.70;59.90;;;;;;6167105;23;20024;-68
2023/05/29 10:34:54;;;;;;;14.10;3.40;;;15.70;59.70;;;;;;6202875;23;20021;-67
2023/05/29 10:37:54;;;;;;;16.27;3.60;;;15.70;59.90;;;;;;6219909;23;20053;-68
2023/05/29 10:40:26;;;;;;;12.35;3.20;;;15.70;60.10;;;;;;6193174;23;20020;-67
2023/05/29 10:42:57;;;;;;;13.50;3.33;;;15.70;60.20;;;;;;6219422;23;20016;-67
2023/05/29 10:45:30;;;;;;;11.57;3.65;;;15.70;60.30;;;;;;6218575;23;20042;-68
2023/05/29 10:48:08;;;;;;;13.52;3.38;;;15.70;60.30;;;;;;6193884;23;20066;-67
2023/05/29 10:50:37;;;;;;;14.60;3.85;;;15.70;60.60;;;;;;6219037;23;20060;-67
2023/05/29 10:53:02;;;;;;;15.27;3.83;;;15.70;60.70;;;;;;6192751;23;20024;-67
2023/05/29 10:55:38;;;;;;;12.55;3.45;;;15.70;60.60;;;;;;6218411;23;20063;-67
2023/05/29 10:58:18;;;;;;;11.95;3.85;;;15.80;60.40;;;;;;6218255;23;20020;-67
2023/05/29 11:00:48;;;;;;;11.43;3.42;;;15.80;59.80;;;;;;6192765;23;20043;-68
2023/05/29 11:03:25;;;;;;;12.45;3.75;;;15.80;59.20;;;;;;6219018;23;20025;-68
2023/05/29 11:06:02;;;;;;;12.60;3.78;;;15.90;59.80;;;;;;6193044;23;20084;-67
2023/05/29 11:08:37;;;;;;;12.40;3.40;;;15.90;59.70;;;;;;6219311;23;20082;-69
2023/05/29 11:11:05;;;;;;;12.68;3.45;;;15.90;59.70;;;;;;6218583;23;20023;-67
2023/05/29 11:13:35;;;;;;;13.60;3.28;;;15.90;59.70;;;;;;6218354;23;20066;-69
2023/05/29 11:16:29;;;;;;;10.25;3.90;;;16.00;59.70;;;;;;6218845;23;20036;-68
2023/05/29 11:18:56;;;;;;;11.38;3.47;;;16.00;59.70;;;;;;6219531;23;20052;-69
2023/05/29 11:21:34;;;;;;;14.88;3.67;;;16.00;59.50;;;;;;6218420;23;20056;-68
2023/05/29 11:24:07;;;;;;;16.73;3.55;;;16.00;59.50;;;;;;6218852;23;20052;-68
2023/05/29 11:26:37;;;;;;;12.60;3.97;;;16.10;59.50;;;;;;6218655;23;20028;-68
2023/05/29 11:29:05;;;;;;;11.95;3.30;;;16.10;59.10;;;;;;6192851;23;20328;-69
2023/05/29 11:31:34;;;;;;;16.50;3.70;;;16.10;59.20;;;;;;6218631;23;20092;-69
2023/05/29 11:34:04;;;;;;;14.40;3.65;;;16.00;59.40;;;;;;6192180;23;20174;-68
2023/05/29 11:36:33;;;;;;;12.27;2.67;;;16.10;59.20;;;;;;6218636;23;20035;-68
2023/05/29 11:39:00;;;;;;;13.60;3.10;;;16.10;58.50;;;;;;6218496;23;20027;-69
2023/05/29 11:41:26;;;;;;;11.70;2.80;;;16.10;58.90;;;;;;6218474;23;20046;-68
2023/05/29 11:43:59;;;;;;;9.98;2.83;;;16.10;59.00;;;;;;6218722;23;20368;-67
2023/05/29 11:46:26;;;;;;;9.63;2.90;;;16.10;58.90;;;;;;6218653;23;20021;-69
2023/05/29 11:48:52;;;;;;;12.15;3.20;;;16.10;58.60;;;;;;6218519;23;20068;-67
2023/05/29 11:51:18;;;;;;;11.60;3.28;;;16.10;58.90;;;;;;6218833;23;20306;-67
2023/05/29 11:53:46;;;;;;;15.77;3.25;;;16.10;58.90;;;;;;6218515;23;20017;-67
2023/05/29 11:56:12;;;;;;;12.50;3.40;;;16.10;59.00;;;;;;6162456;23;20028;-68
2023/05/29 11:58:39;;;;;;;11.77;3.33;;;16.20;59.60;;;;;;6162306;23;20083;-68
2023/05/29 12:01:07;;;;;;;10.93;2.65;;;16.20;59.10;;;;;;6163103;23;20043;-67
2023/05/29 12:03:43;;;;;;;10.88;3.20;;;16.10;59.00;;;;;;6187793;23;20023;-68
2023/05/29 12:06:12;;;;;;;11.32;2.90;;;16.10;58.90;;;;;;6187753;23;20017;-68
2023/05/29 12:08:39;;;;;;;11.40;2.83;;;16.20;58.80;;;;;;6187989;23;20080;-67
2023/05/29 12:11:05;;;;;;;15.23;3.35;;;16.20;58.70;;;;;;6188285;23;20021;-68
2023/05/29 12:13:31;;;;;;;10.68;2.75;;;16.20;58.70;;;;;;6188425;23;20036;-67
2023/05/29 12:16:01;;;;;;;16.67;3.30;;;16.10;59.00;;;;;;6188561;23;20096;-69
2023/05/29 12:18:27;;;;;;;12.52;3.05;;;16.10;59.10;;;;;;6188808;23;20009;-67
2023/05/29 12:21:01;;;;;;;14.90;3.10;;;16.10;59.00;;;;;;6188272;23;20029;-69
2023/05/29 12:23:28;;;;;;;13.55;2.72;;;16.10;58.80;;;;;;6162235;23;20346;-68
2023/05/29 12:25:54;;;;;;;17.77;4.30;;;16.10;58.50;;;;;;6162494;23;20347;-67
2023/05/29 12:28:21;;;;;;;11.70;3.72;;;16.10;58.50;;;;;;6188063;23;20302;-70
2023/05/29 12:30:51;;;;;;;14.55;3.95;;;16.10;58.50;;;;;;6188005;23;20017;-69
2023/05/29 12:33:31;;;;;;;12.52;4.43;;;16.10;58.50;;;;;;6187965;23;20017;-67
2023/05/29 12:36:09;;;;;;;10.60;4.13;;;16.20;58.70;;;;;;6187790;23;20028;-69
2023/05/29 12:38:49;;;;;;;12.85;4.00;;;16.20;58.60;;;;;;6162122;23;20063;-69
2023/05/29 12:41:29;;;;;;;10.90;3.75;;;16.20;58.90;;;;;;6188232;23;20437;-69
2023/05/29 12:43:56;;;;;;;16.33;4.32;;;16.20;58.80;;;;;;6187900;23;20024;-71
2023/05/29 12:46:23;;;;;;;9.43;3.47;;;16.20;58.70;;;;;;6187770;23;20017;-71
2023/05/29 12:48:49;;;;;;;12.77;3.72;;;16.20;58.70;;;;;;6187820;23;20021;-69
2023/05/29 12:51:22;;;;;;;8.80;2.72;;;16.20;58.50;;;;;;6187826;23;20040;-70
2023/05/29 12:53:47;;;;;;;12.80;3.60;;;16.10;58.70;;;;;;6188209;23;20025;-70
2023/05/29 12:56:13;;;;;;;10.05;4.45;;;16.20;58.50;;;;;;6218409;23;20094;-70
2023/05/29 12:58:39;;;;;;;10.63;3.75;;;16.10;58.20;;;;;;6217665;23;20317;-69
2023/05/29 13:01:04;;;;;;;12.70;3.80;;;16.10;58.50;;;;;;6217332;23;20016;-69
2023/05/29 13:03:30;;;;;;;13.05;4.72;;;16.10;58.60;;;;;;6217443;23;20095;-70
2023/05/29 13:05:56;;;;;;;11.43;4.03;;;16.10;58.50;;;;;;6217272;23;20012;-69
2023/05/29 13:08:22;;;;;;;15.88;4.97;;;16.10;58.60;;;;;;6218155;23;20092;-69
2023/05/29 13:10:48;;;;;;;13.15;3.75;;;16.10;58.80;;;;;;6217623;23;20059;-69
2023/05/29 13:13:13;;;;;;;15.60;4.03;;;16.10;59.10;;;;;;6217235;23;20021;-70
2023/05/29 13:15:40;;;;;;;12.40;3.60;;;16.10;59.30;;;;;;6217756;23;20036;-69
2023/05/29 13:18:06;;;;;;;12.20;3.45;;;16.10;59.30;;;;;;6217597;23;20078;-69
2023/05/29 13:20:32;;;;;;;11.30;3.10;;;16.20;59.40;;;;;;6217783;23;20119;-69
2023/05/29 13:22:58;;;;;;;12.55;4.00;;;16.20;59.20;;;;;;6217811;23;20401;-70
2023/05/29 13:25:25;;;;;;;10.55;2.92;;;16.20;58.90;;;;;;6217882;23;20023;-69
2023/05/29 13:27:52;;;;;;;12.45;2.97;;;16.20;58.80;;;;;;6216703;23;20271;-69
2023/05/29 13:30:19;;;;;;;13.50;4.72;;;16.10;58.50;;;;;;6217029;23;20071;-70
2023/05/29 13:32:44;;;;;;;14.48;4.47;;;16.20;58.70;;;;;;6217246;23;20436;-69
2023/05/29 13:35:11;;;;;;;12.23;3.63;;;16.20;58.30;;;;;;6217615;23;20024;-69
2023/05/29 13:37:37;;;;;;;11.38;3.30;;;16.20;58.60;;;;;;6217472;23;20078;-69
2023/05/29 13:40:05;;;;;;;9.43;2.90;;;16.20;58.50;;;;;;6217530;23;20020;-69
2023/05/29 13:42:31;;;;;;;11.13;2.60;;;16.20;58.30;;;;;;6217112;23;20290;-69
2023/05/29 13:44:56;;;;;;;11.65;3.17;;;16.20;58.50;;;;;;6192166;23;20024;-69
2023/05/29 13:47:22;;;;;;;12.18;3.08;;;16.20;58.60;;;;;;6217277;23;20016;-68
2023/05/29 13:49:48;;;;;;;12.98;3.38;;;16.20;58.90;;;;;;6217193;23;20433;-69
2023/05/29 13:52:14;;;;;;;7.43;2.17;;;16.20;58.80;;;;;;6217892;23;20083;-70
2023/05/29 13:54:39;;;;;;;9.90;2.92;;;16.20;58.20;;;;;;6217226;23;20099;-69
2023/05/29 13:57:06;;;;;;;12.88;3.08;;;16.20;58.50;;;;;;6217044;23;20038;-69
2023/05/29 13:59:35;;;;;;;12.63;2.90;;;16.20;58.70;;;;;;6217361;23;20030;-69
2023/05/29 14:02:01;;;;;;;12.90;2.88;;;16.20;58.80;;;;;;6217967;23;20287;-70
2023/05/29 14:04:29;;;;;;;12.65;2.45;;;16.30;58.50;;;;;;6216524;23;20028;-69
2023/05/29 14:06:56;;;;;;;11.35;2.85;;;16.30;58.20;;;;;;6216979;23;20016;-70
2023/05/29 14:09:27;;;;;;;10.07;2.70;;;16.30;58.00;;;;;;6217505;23;20039;-70
2023/05/29 14:11:59;;;;;;;8.20;2.60;;;16.30;58.00;;;;;;6217241;23;20034;-69
2023/05/29 14:14:25;;;;;;;10.27;2.28;;;16.30;58.30;;;;;;6217548;23;20027;-70
2023/05/29 14:16:52;;;;;;;7.90;2.17;;;16.30;58.10;;;;;;6218222;23;20020;-69
2023/05/29 14:19:18;;;;;;;8.90;2.50;;;16.30;57.70;;;;;;6190825;23;20031;-69
2023/05/29 14:21:45;;;;;;;7.97;2.33;;;16.40;57.90;;;;;;6217305;23;20012;-70
2023/05/29 14:24:10;;;;;;;11.00;3.50;;;16.30;57.30;;;;;;6217379;23;20310;-69
2023/05/29 14:26:36;;;;;;;9.32;2.50;;;16.40;56.70;;;;;;6216995;23;20020;-69
2023/05/29 14:29:03;;;;;;;8.07;2.72;;;16.40;56.90;;;;;;6217140;23;20016;-68
2023/05/29 14:31:29;;;;;;;9.00;2.00;;;16.40;55.70;;;;;;6218487;23;20024;-69
2023/05/29 14:33:54;;;;;;;9.02;2.95;;;16.40;56.00;;;;;;6217832;23;20313;-69
2023/05/29 14:36:20;;;;;;;8.73;2.53;;;16.40;55.40;;;;;;6219066;23;20028;-69
2023/05/29 14:38:47;;;;;;;7.63;2.25;;;16.40;55.90;;;;;;6219045;23;20027;-69
2023/05/29 14:41:13;;;;;;;13.02;2.80;;;16.40;56.20;;;;;;6219815;23;20024;-69
2023/05/29 14:43:41;;;;;;;9.95;2.33;;;16.30;56.30;;;;;;6218914;23;20090;-69
2023/05/29 14:46:07;;;;;;;6.38;2.13;;;16.30;56.00;;;;;;6218971;23;20020;-69
2023/05/29 14:48:32;;;;;;;9.13;2.50;;;16.30;56.20;;;;;;6218655;23;20080;-69
2023/05/29 14:50:58;;;;;;;7.65;2.00;;;16.30;56.50;;;;;;6219187;23;20017;-69
2023/05/29 14:53:24;;;;;;;9.55;2.33;;;16.30;56.80;;;;;;6217971;23;20532;-69
2023/05/29 14:55:50;;;;;;;11.27;2.67;;;16.30;57.10;;;;;;6218545;23;20028;-69
2023/05/29 14:58:15;;;;;;;8.88;2.38;;;16.30;57.10;;;;;;6218819;23;20024;-69
2023/05/29 15:00:41;;;;;;;8.63;2.88;;;16.20;56.80;;;;;;6218930;23;20024;-69
2023/05/29 15:03:07;;;;;;;9.90;2.58;;;16.30;56.80;;;;;;6218913;23;20020;-69
2023/05/29 15:05:32;;;;;;;8.68;2.65;;;16.20;56.70;;;;;;6218700;23;20020;-69
2023/05/29 15:07:59;;;;;;;10.63;2.80;;;16.30;56.60;;;;;;6218906;23;20013;-70
2023/05/29 15:10:26;;;;;;;8.23;2.40;;;16.30;56.90;;;;;;6219207;23;20016;-69
2023/05/29 15:12:59;;;;;;;10.13;3.13;;;16.40;57.10;;;;;;6219484;23;20024;-69
2023/05/29 15:15:26;;;;;;;8.75;2.50;;;16.40;57.20;;;;;;6219192;23;20279;-69
2023/05/29 15:17:55;;;;;;;11.55;2.83;;;16.40;57.30;;;;;;6168115;23;20020;-69
2023/05/29 15:20:25;;;;;;;8.23;2.53;;;16.40;57.00;;;;;;6218880;23;20024;-69
2023/05/29 15:22:52;;;;;;;9.38;2.85;;;16.40;57.00;;;;;;6218481;23;20027;-69
2023/05/29 15:25:19;;;;;;;9.48;2.83;;;16.50;57.30;;;;;;6192466;23;20400;-69
2023/05/29 15:27:45;;;;;;;7.82;2.20;;;16.40;57.10;;;;;;6219275;23;20017;-70
2023/05/29 15:30:12;;;;;;;13.07;2.80;;;16.50;57.30;;;;;;6218566;23;20016;-69
2023/05/29 15:32:40;;;;;;;11.15;3.28;;;16.40;57.20;;;;;;6218182;23;20016;-68
2023/05/29 15:35:07;;;;;;;9.32;2.53;;;16.50;57.50;;;;;;6218622;23;20020;-69
2023/05/29 15:37:34;;;;;;;9.60;2.83;;;16.40;57.60;;;;;;6218576;23;20048;-69
2023/05/29 15:40:00;;;;;;;9.90;2.60;;;16.50;57.80;;;;;;6192502;23;20487;-69
2023/05/29 15:42:25;;;;;;;15.52;3.03;;;16.50;57.90;;;;;;6218971;23;20013;-69
2023/05/29 15:44:51;;;;;;;10.82;2.30;;;16.50;57.90;;;;;;6190826;23;20417;-68
2023/05/29 15:47:17;;;;;;;8.45;2.25;;;16.50;57.90;;;;;;6218744;23;20020;-69
2023/05/29 15:49:43;;;;;;;9.30;2.45;;;16.50;57.70;;;;;;6191972;23;20016;-69
2023/05/29 15:52:08;;;;;;;12.82;2.67;;;16.60;57.50;;;;;;6192786;23;20334;-69
2023/05/29 15:54:34;;;;;;;8.50;2.30;;;16.50;57.50;;;;;;6219438;23;20024;-69
2023/05/29 15:57:02;;;;;;;11.52;3.00;;;16.60;57.30;;;;;;6218874;23;20329;-69
2023/05/29 15:59:28;;;;;;;7.00;2.42;;;16.60;57.20;;;;;;6218683;23;20417;-69
2023/05/29 16:01:54;;;;;;;10.07;3.42;;;16.60;57.60;;;;;;6218626;23;20027;-69
2023/05/29 16:04:20;;;;;;;10.30;2.38;;;16.60;57.70;;;;;;6218319;23;20376;-69
2023/05/29 16:06:45;;;;;;;9.52;2.40;;;16.60;57.50;;;;;;6218308;23;20410;-68
2023/05/29 16:09:11;;;;;;;10.15;2.22;;;16.70;57.40;;;;;;6218267;23;20059;-70
2023/05/29 16:11:37;;;;;;;10.55;2.08;;;16.70;57.60;;;;;;6218665;23;20013;-69
2023/05/29 16:14:03;;;;;;;8.15;2.75;;;16.70;57.70;;;;;;6218058;23;20430;-69
2023/05/29 16:16:31;;;;;;;12.93;2.88;;;16.80;58.00;;;;;;6218257;23;20042;-69
2023/05/29 16:18:57;;;;;;;8.05;2.63;;;16.80;57.50;;;;;;6217479;23;20414;-68
2023/05/29 16:21:23;;;;;;;9.93;2.13;;;16.80;57.90;;;;;;6218590;23;20022;-73
2023/05/29 16:23:49;;;;;;;6.38;1.83;;;16.80;58.00;;;;;;6218615;23;20433;-72
2023/05/29 16:26:14;;;;;;;12.48;2.42;;;16.80;57.80;;;;;;6218690;23;20107;-66
2023/05/29 16:28:40;;;;;;;12.25;2.90;;;16.90;57.50;;;;;;6218768;23;20430;-71
2023/05/29 16:31:06;;;;;;;28.17;5.53;;;16.80;57.30;;;;;;6218415;23;20017;-71
2023/05/29 16:33:32;;;;;;;15.23;4.22;;;16.90;58.90;;;;;;6217616;23;20016;-67
2023/05/29 16:35:57;;;;;;;20.73;4.55;;;16.90;60.30;;;;;;6218123;23;20013;-70
2023/05/29 16:38:23;;;;;;;13.80;3.40;;;17.00;59.60;;;;;;6218024;23;20039;-68
2023/05/29 16:40:49;;;;;;;12.02;3.15;;;17.00;58.70;;;;;;6217745;23;20042;-68
2023/05/29 16:43:15;;;;;;;13.63;3.03;;;16.90;57.70;;;;;;6218238;23;20421;-68
2023/05/29 16:45:41;;;;;;;14.02;2.33;;;17.00;57.80;;;;;;6218079;23;20024;-68
2023/05/29 16:48:06;;;;;;;9.77;2.38;;;17.00;57.70;;;;;;6217832;23;20024;-69
2023/05/29 16:50:32;;;;;;;12.52;2.97;;;17.00;57.60;;;;;;6217687;23;20020;-69
2023/05/29 16:52:59;;;;;;;11.27;3.05;;;17.10;57.70;;;;;;6191179;23;20021;-68
2023/05/29 16:55:25;;;;;;;7.05;2.45;;;17.10;57.60;;;;;;6217757;23;20028;-68
2023/05/29 16:57:51;;;;;;;10.10;3.00;;;17.20;57.70;;;;;;6217422;23;20016;-68
2023/05/29 17:00:17;;;;;;;9.80;2.67;;;17.10;57.70;;;;;;6217940;23;20426;-68
2023/05/29 17:02:42;;;;;;;8.25;1.90;;;17.10;57.50;;;;;;6217775;23;20092;-68
2023/05/29 17:05:08;;;;;;;9.10;2.28;;;17.10;57.60;;;;;;6217913;23;20091;-68
2023/05/29 17:07:34;;;;;;;13.15;2.40;;;17.10;57.80;;;;;;6191377;23;20017;-68
2023/05/29 17:10:00;;;;;;;11.20;3.45;;;17.10;57.90;;;;;;6217567;23;20075;-68
2023/05/29 17:12:26;;;;;;;8.90;2.47;;;17.20;58.10;;;;;;6217155;23;20051;-68
2023/05/29 17:14:53;;;;;;;8.90;2.47;;;17.20;58.00;;;;;;6217634;23;20020;-69
2023/05/29 17:17:19;;;;;;;10.63;2.30;;;17.20;57.90;;;;;;6217737;23;20019;-68
2023/05/29 17:19:45;;;;;;;10.85;2.70;;;17.20;57.90;;;;;;6218176;23;20016;-67
2023/05/29 17:22:10;;;;;;;8.43;2.17;;;17.20;57.90;;;;;;6217352;23;20028;-68
2023/05/29 17:24:36;;;;;;;14.38;3.38;;;17.20;57.80;;;;;;6216989;23;20352;-68
2023/05/29 17:27:03;;;;;;;9.18;2.40;;;17.20;57.60;;;;;;6217555;23;20012;-68
2023/05/29 17:29:29;;;;;;;12.15;2.47;;;17.10;57.80;;;;;;6217911;23;20017;-68
2023/05/29 17:31:55;;;;;;;11.15;2.63;;;17.10;57.70;;;;;;6217695;23;20051;-69
2023/05/29 17:34:21;;;;;;;10.38;2.78;;;17.10;57.70;;;;;;6217945;23;20024;-67
2023/05/29 17:36:47;;;;;;;6.53;1.98;;;17.10;57.70;;;;;;6217422;23;20495;-68
2023/05/29 17:39:13;;;;;;;10.65;2.25;;;17.10;57.80;;;;;;6217471;23;20103;-69
2023/05/29 17:41:38;;;;;;;10.48;2.35;;;17.00;57.70;;;;;;6218309;23;20259;-68
2023/05/29 17:44:04;;;;;;;10.13;2.33;;;17.00;57.70;;;;;;6217506;23;20032;-67
2023/05/29 17:46:30;;;;;;;8.50;2.13;;;17.00;57.80;;;;;;6217664;23;20013;-68
2023/05/29 17:48:56;;;;;;;8.80;2.38;;;17.00;57.70;;;;;;6217361;23;20612;-68
2023/05/29 17:51:24;;;;;;;7.07;2.47;;;16.90;57.50;;;;;;6217350;23;20017;-68
2023/05/29 17:53:50;;;;;;;9.27;2.58;;;17.00;57.60;;;;;;6216756;23;20017;-68
2023/05/29 17:56:17;;;;;;;13.52;2.10;;;16.90;57.60;;;;;;6217457;23;20020;-67
2023/05/29 17:58:43;;;;;;;8.57;2.45;;;16.90;58.40;;;;;;6217158;23;20035;-69
2023/05/29 18:01:08;;;;;;;9.27;2.70;;;16.90;57.80;;;;;;6217516;23;20091;-69
2023/05/29 18:03:35;;;;;;;10.90;2.47;;;16.90;58.00;;;;;;6217478;23;20084;-68
2023/05/29 18:06:00;;;;;;;9.85;1.92;;;16.80;57.90;;;;;;6217557;23;20028;-68
2023/05/29 18:08:26;;;;;;;8.00;2.03;;;16.80;58.10;;;;;;6218985;23;20012;-68
2023/05/29 18:10:52;;;;;;;6.97;2.08;;;16.80;58.10;;;;;;6219797;23;20020;-68
2023/05/29 18:13:17;;;;;;;9.93;2.30;;;16.70;58.00;;;;;;6194288;23;20021;-67
2023/05/29 18:15:43;;;;;;;8.05;1.98;;;16.70;58.00;;;;;;6219211;23;20023;-68
2023/05/29 18:18:09;;;;;;;11.77;2.47;;;16.70;58.10;;;;;;6219246;23;20413;-67
2023/05/29 18:20:35;;;;;;;8.82;2.38;;;16.60;58.00;;;;;;6219871;23;20020;-68
2023/05/29 18:23:00;;;;;;;9.60;2.33;;;16.60;58.00;;;;;;6219161;23;20364;-69
2023/05/29 18:25:26;;;;;;;9.18;2.10;;;16.60;58.10;;;;;;6192653;23;20052;-68
2023/05/29 18:27:52;;;;;;;9.52;2.33;;;16.60;58.10;;;;;;6219142;23;20438;-68
2023/05/29 18:30:18;;;;;;;6.68;1.83;;;16.60;58.30;;;;;;6193044;23;20428;-67
2023/05/29 18:32:43;;;;;;;8.40;2.35;;;16.50;58.30;;;;;;6219154;23;20032;-67