Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:43;;;;;;;39.53;20.25;;;0.10;2201.60;;;;;;5006609;28;20030;-80
2022/03/14 00:03:10;;;;;;;34.10;22.00;;;0.00;2201.60;;;;;;4992355;28;20105;-79
2022/03/14 00:05:36;;;;;;;37.67;22.63;;;12.90;2201.60;;;;;;4974086;28;20058;-77
2022/03/14 00:08:01;;;;;;;40.38;21.92;;;12.90;2201.60;;;;;;4973667;28;20050;-81
2022/03/14 00:10:28;;;;;;;37.60;23.48;;;13.00;2201.60;;;;;;5006658;28;20043;-79
2022/03/14 00:12:57;;;;;;;39.90;22.95;;;13.00;2201.60;;;;;;4974346;28;20061;-79
2022/03/14 00:15:28;;;;;;;44.75;27.00;;;13.00;2201.60;;;;;;4973801;28;20046;-79
2022/03/14 00:17:54;;;;;;;43.13;26.42;;;13.00;2201.60;;;;;;4974561;28;20029;-78
2022/03/14 00:20:21;;;;;;;44.55;26.98;;;13.00;2201.60;;;;;;4991688;28;20035;-79
2022/03/14 00:22:47;;;;;;;48.60;29.48;;;13.00;2201.60;;;;;;4990756;28;20045;-77
2022/03/14 00:25:13;;;;;;;43.95;25.27;;;13.10;2201.60;;;;;;4990750;28;20462;-79
2022/03/14 00:27:39;;;;;;;39.85;24.35;;;13.10;2201.60;;;;;;4990306;28;20026;-77
2022/03/14 00:30:07;;;;;;;45.90;29.15;;;13.10;2201.60;;;;;;5009555;28;20034;-77
2022/03/14 00:32:34;;;;;;;47.38;28.70;;;13.10;2201.60;;;;;;4994468;28;20022;-77
2022/03/14 00:35:00;;;;;;;46.22;27.55;;;13.10;2201.60;;;;;;4995160;28;20027;-80
2022/03/14 00:37:26;;;;;;;47.85;28.58;;;13.20;2201.60;;;;;;4976288;28;20493;-79
2022/03/14 00:39:53;;;;;;;42.67;26.45;;;13.20;2201.60;;;;;;4991312;28;20264;-77
2022/03/14 00:42:21;;;;;;;49.38;26.92;;;13.30;2201.60;;;;;;4994465;28;20037;-78
2022/03/14 00:44:47;;;;;;;41.83;23.77;;;13.30;2201.60;;;;;;4977147;28;20031;-77
2022/03/14 00:47:13;;;;;;;41.67;23.92;;;13.30;2201.60;;;;;;4995098;28;20077;-77
2022/03/14 00:49:39;;;;;;;35.30;22.00;;;13.30;2201.60;;;;;;4977687;28;20043;-78
2022/03/14 00:52:05;;;;;;;38.33;23.50;;;13.30;2201.60;;;;;;5000618;28;20037;-78
2022/03/14 00:54:31;;;;;;;25.50;15.07;;;13.30;2201.60;;;;;;4994929;28;20029;-77
2022/03/14 00:56:57;;;;;;;29.60;17.52;;;13.40;2201.60;;;;;;4993623;28;20397;-77
2022/03/14 00:59:24;;;;;;;27.17;16.70;;;13.40;2201.60;;;;;;4995139;28;20072;-78
2022/03/14 01:01:50;;;;;;;31.65;18.52;;;13.50;2201.60;;;;;;4976724;28;20417;-78
2022/03/14 01:04:16;;;;;;;26.25;16.15;;;13.50;2201.60;;;;;;4995336;28;20060;-77
2022/03/14 01:06:42;;;;;;;30.60;18.48;;;13.50;2201.60;;;;;;4995236;28;20027;-78
2022/03/14 01:09:11;;;;;;;34.47;20.52;;;13.50;2201.60;;;;;;4994607;28;20074;-77
2022/03/14 01:11:39;;;;;;;31.80;17.65;;;13.50;2201.60;;;;;;4994630;28;20030;-77
2022/03/14 01:14:05;;;;;;;29.80;17.45;;;13.50;2201.60;;;;;;4977334;28;20033;-79
2022/03/14 01:16:31;;;;;;;25.95;15.48;;;13.50;2201.60;;;;;;5009515;28;20027;-78
2022/03/14 01:18:57;;;;;;;31.90;18.67;;;13.60;2201.60;;;;;;4977197;28;20061;-77
2022/03/14 01:21:24;;;;;;;30.58;18.70;;;13.70;2201.60;;;;;;4977303;28;20023;-78
2022/03/14 01:23:50;;;;;;;37.75;19.80;;;13.60;2201.60;;;;;;4994761;28;20027;-78
2022/03/14 01:26:17;;;;;;;36.63;21.33;;;13.60;2201.60;;;;;;4977219;28;20030;-79
2022/03/14 01:28:43;;;;;;;35.67;22.83;;;13.70;2201.60;;;;;;4994535;28;20085;-77
2022/03/14 01:31:09;;;;;;;34.47;21.13;;;13.60;2201.60;;;;;;4994556;28;20382;-77
2022/03/14 01:33:35;;;;;;;33.15;19.80;;;13.60;2201.60;;;;;;4993213;28;20458;-78
2022/03/14 01:36:00;;;;;;;39.40;21.42;;;13.60;2201.60;;;;;;4993251;28;20030;-77
2022/03/14 01:38:26;;;;;;;41.35;22.75;;;13.60;2201.60;;;;;;4977025;28;20027;-78
2022/03/14 01:40:52;;;;;;;34.72;19.58;;;13.60;2201.60;;;;;;4993210;28;20026;-77
2022/03/14 01:43:19;;;;;;;42.15;24.25;;;13.60;2201.60;;;;;;4993935;28;20085;-78
2022/03/14 01:45:48;;;;;;;38.53;23.88;;;13.60;2201.60;;;;;;4994284;28;20038;-77
2022/03/14 01:48:14;;;;;;;37.63;22.60;;;13.60;2201.60;;;;;;5007328;28;20053;-77
2022/03/14 01:50:39;;;;;;;36.00;21.70;;;13.60;2201.60;;;;;;4973467;28;20531;-79
2022/03/14 01:53:06;;;;;;;39.55;21.92;;;13.60;2201.60;;;;;;4957416;28;20027;-76
2022/03/14 01:55:32;;;;;;;37.75;21.67;;;13.60;2201.60;;;;;;4989474;28;20023;-78
2022/03/14 01:57:58;;;;;;;35.78;21.63;;;13.60;2201.60;;;;;;4994138;28;20461;-78
2022/03/14 02:00:24;;;;;;;36.00;23.63;;;13.60;2201.60;;;;;;4993734;28;20034;-78
2022/03/14 02:02:50;;;;;;;33.17;21.05;;;13.60;2201.60;;;;;;4993743;28;20027;-77
2022/03/14 02:05:16;;;;;;;31.90;19.83;;;13.60;2201.60;;;;;;4976450;28;20019;-77
2022/03/14 02:07:41;;;;;;;36.05;19.80;;;13.60;2201.60;;;;;;4993636;28;20034;-77
2022/03/14 02:10:08;;;;;;;37.50;22.85;;;13.60;2201.60;;;;;;5008807;28;20042;-79
2022/03/14 02:12:34;;;;;;;37.53;20.95;;;13.60;2201.60;;;;;;4974832;28;20031;-77
2022/03/14 02:14:59;;;;;;;42.53;24.98;;;13.60;2201.60;;;;;;4993345;28;20057;-78
2022/03/14 02:17:25;;;;;;;40.72;23.65;;;38.40;2201.60;;;;;;4972247;28;20029;-77
2022/03/14 02:19:52;;;;;;;38.83;24.00;;;13.70;2201.60;;;;;;4974016;28;20423;-79
2022/03/14 02:22:19;;;;;;;41.00;20.35;;;38.40;2201.60;;;;;;4991947;28;20485;-78
2022/03/14 02:24:46;;;;;;;36.92;20.60;;;13.70;2201.60;;;;;;4992375;28;20061;-79
2022/03/14 02:27:13;;;;;;;33.28;20.77;;;13.70;2201.60;;;;;;4993229;28;20096;-78
2022/03/14 02:29:40;;;;;;;47.22;25.98;;;13.70;2201.60;;;;;;4993423;28;20038;-78
2022/03/14 02:32:07;;;;;;;45.47;27.75;;;13.70;2201.60;;;;;;4993381;28;20022;-79
2022/03/14 02:34:33;;;;;;;46.10;26.55;;;13.70;2201.60;;;;;;4992150;28;20026;-78
2022/03/14 02:37:00;;;;;;;47.47;25.05;;;38.40;2201.60;;;;;;4992200;28;20033;-77
2022/03/14 02:39:26;;;;;;;52.15;28.67;;;13.70;2201.60;;;;;;4975769;28;20057;-77
2022/03/14 02:41:51;;;;;;;52.72;32.88;;;13.70;2201.60;;;;;;4975790;28;20470;-77
2022/03/14 02:44:17;;;;;;;46.97;27.85;;;38.40;2201.60;;;;;;4972019;28;20041;-77
2022/03/14 02:46:43;;;;;;;37.85;24.52;;;38.40;2201.60;;;;;;4983308;28;20023;-77
2022/03/14 02:49:10;;;;;;;39.10;23.55;;;38.40;2201.60;;;;;;4992498;28;20038;-77
2022/03/14 02:51:42;;;;;;;40.33;23.95;;;38.40;2201.60;;;;;;4992513;28;20485;-77
2022/03/14 02:54:09;;;;;;;34.88;20.92;;;38.50;2201.60;;;;;;5007972;28;20026;-77
2022/03/14 02:56:39;;;;;;;36.35;21.85;;;38.60;2201.60;;;;;;4992949;28;20470;-77
2022/03/14 02:59:06;;;;;;;36.75;23.60;;;38.60;2201.60;;;;;;4992495;28;20454;-77
2022/03/14 03:01:35;;;;;;;39.45;22.83;;;38.60;2201.60;;;;;;4992910;28;20102;-78
2022/03/14 03:04:01;;;;;;;43.83;22.63;;;38.70;2201.60;;;;;;4992836;28;20026;-77
2022/03/14 03:06:27;;;;;;;36.38;22.38;;;38.80;2201.60;;;;;;4992889;28;20022;-78
2022/03/14 03:08:54;;;;;;;38.88;20.75;;;38.90;2201.60;;;;;;4975370;28;20042;-77
2022/03/14 03:11:21;;;;;;;36.45;22.25;;;38.90;2201.60;;;;;;5007891;28;20056;-78
2022/03/14 03:13:48;;;;;;;35.17;21.80;;;38.90;2201.60;;;;;;4992841;28;20026;-77
2022/03/14 03:16:16;;;;;;;37.55;22.10;;;39.00;2201.60;;;;;;4992775;28;20058;-77
2022/03/14 03:18:43;;;;;;;39.90;21.75;;;39.00;2201.60;;;;;;4992700;28;20026;-77
2022/03/14 03:21:09;;;;;;;40.63;22.73;;;39.20;2201.60;;;;;;4975280;28;20026;-78
2022/03/14 03:23:35;;;;;;;31.00;20.38;;;39.20;2201.60;;;;;;4992986;28;20097;-77
2022/03/14 03:26:06;;;;;;;38.88;20.58;;;39.10;2201.60;;;;;;4992927;28;20029;-77
2022/03/14 03:28:38;;;;;;;32.08;20.02;;;39.10;2201.60;;;;;;4975158;28;20093;-77
2022/03/14 03:52:02;;;;;;;33.97;22.83;;;64.00;2201.60;;;;;;5028764;28;20428;-77
2022/03/14 03:54:28;;;;;;;35.90;23.05;;;38.70;2201.60;;;;;;5027750;28;20034;-77
2022/03/14 03:56:54;;;;;;;44.85;21.60;;;38.80;2201.60;;;;;;5029208;28;20030;-77
2022/03/14 03:59:20;;;;;;;29.73;20.25;;;38.90;2201.60;;;;;;5027850;28;20034;-77
2022/03/14 04:01:46;;;;;;;32.55;21.02;;;39.20;2201.60;;;;;;5027929;28;20025;-77
2022/03/14 04:04:12;;;;;;;32.80;19.42;;;39.20;2201.60;;;;;;5027884;28;20555;-77
2022/03/14 04:06:41;;;;;;;36.88;21.75;;;39.20;2201.60;;;;;;5029141;28;20022;-77
2022/03/14 04:09:07;;;;;;;40.60;24.45;;;39.20;2201.60;;;;;;5027262;28;20476;-78
2022/03/14 04:11:35;;;;;;;35.97;23.15;;;39.30;2201.60;;;;;;5029274;28;20092;-79
2022/03/14 04:14:01;;;;;;;48.35;24.60;;;39.20;2201.60;;;;;;5027729;28;20079;-78
2022/03/14 04:16:28;;;;;;;43.15;25.92;;;39.20;2201.60;;;;;;5027639;28;20026;-78
2022/03/14 04:18:54;;;;;;;45.42;24.45;;;39.30;2201.60;;;;;;5027484;28;20048;-78
2022/03/14 04:21:20;;;;;;;42.15;25.02;;;39.30;2201.60;;;;;;5027573;28;20036;-79
2022/03/14 04:23:46;;;;;;;43.33;24.58;;;39.20;2201.60;;;;;;5028838;28;20022;-78
2022/03/14 04:26:12;;;;;;;43.15;30.05;;;39.30;2201.60;;;;;;5028731;28;20028;-77
2022/03/14 04:28:40;;;;;;;39.45;24.33;;;39.30;2201.60;;;;;;5027370;28;20022;-78
2022/03/14 04:31:06;;;;;;;53.25;32.50;;;39.30;2201.60;;;;;;5027336;28;20026;-77
2022/03/14 04:33:33;;;;;;;48.65;27.67;;;64.00;2201.60;;;;;;5027346;28;20076;-78
2022/03/14 04:35:59;;;;;;;37.97;24.50;;;64.00;2201.60;;;;;;5027366;28;20033;-78
2022/03/14 04:38:26;;;;;;;39.15;24.50;;;64.00;2201.60;;;;;;5027030;28;20033;-79
2022/03/14 04:40:52;;;;;;;38.45;23.13;;;64.00;2201.60;;;;;;5028464;28;20022;-77
2022/03/14 04:43:18;;;;;;;43.75;24.08;;;64.10;2201.60;;;;;;5028077;28;20029;-77
2022/03/14 04:45:44;;;;;;;52.22;29.40;;;64.20;2201.60;;;;;;5027084;28;20029;-78
2022/03/14 04:48:10;;;;;;;47.17;28.52;;;64.20;2201.60;;;;;;5028304;28;20072;-77
2022/03/14 04:50:36;;;;;;;52.75;29.60;;;64.20;2201.60;;;;;;5015478;28;20092;-77
2022/03/14 04:53:03;;;;;;;49.42;30.27;;;64.20;2201.60;;;;;;5014974;28;20026;-77
2022/03/14 04:55:28;;;;;;;52.15;30.05;;;64.30;2201.60;;;;;;5015127;28;20026;-76
2022/03/14 04:57:54;;;;;;;35.50;23.08;;;64.30;2201.60;;;;;;5013516;28;20144;-77
2022/03/14 05:00:20;;;;;;;46.08;23.73;;;64.30;2201.60;;;;;;5011957;28;20080;-77
2022/03/14 05:02:46;;;;;;;38.35;22.02;;;64.30;2201.60;;;;;;5005825;28;20029;-80
2022/03/14 05:05:12;;;;;;;47.05;25.33;;;64.30;2201.60;;;;;;5013617;28;20026;-79
2022/03/14 05:07:41;;;;;;;47.67;28.90;;;64.30;2201.60;;;;;;5000156;28;20026;-77
2022/03/14 05:10:07;;;;;;;62.13;32.83;;;64.40;2201.60;;;;;;4995087;28;20445;-80
2022/03/14 05:12:34;;;;;;;67.40;32.50;;;64.30;2201.60;;;;;;4996771;28;20488;-83
2022/03/14 05:15:03;;;;;;;52.05;30.63;;;64.30;2201.60;;;;;;5014925;28;20053;-84
2022/03/14 05:17:32;;;;;;;55.92;31.27;;;64.30;2201.60;;;;;;5003026;28;20096;-79
2022/03/14 05:19:58;;;;;;;54.85;32.95;;;64.20;2201.60;;;;;;5014251;28;20030;-79
2022/03/14 05:22:23;;;;;;;57.67;31.02;;;64.10;2201.60;;;;;;4998721;28;20078;-78
2022/03/14 05:24:49;;;;;;;73.63;36.70;;;64.10;2201.60;;;;;;4997074;28;20022;-91
2022/03/14 05:27:15;;;;;;;76.38;42.10;;;64.10;2201.60;;;;;;4997461;28;20120;-89
2022/03/14 05:29:40;;;;;;;59.15;34.47;;;64.00;2201.60;;;;;;4997377;28;20022;-89
2022/03/14 05:32:08;;;;;;;54.15;30.35;;;64.10;2201.60;;;;;;4993402;28;20030;-89
2022/03/14 05:34:35;;;;;;;53.38;29.88;;;64.10;2201.60;;;;;;4993518;28;20468;-91
2022/03/14 05:37:01;;;;;;;61.78;33.25;;;64.10;2201.60;;;;;;4994905;28;20033;-84
2022/03/14 05:39:27;;;;;;;43.05;24.98;;;64.20;2201.60;;;;;;4994788;28;20085;-84
2022/03/14 05:41:53;;;;;;;53.25;27.85;;;64.00;2201.60;;;;;;4994869;28;20077;-88
2022/03/14 05:44:19;;;;;;;53.53;25.48;;;64.00;2201.60;;;;;;4994073;28;20027;-81
2022/03/14 05:46:46;;;;;;;94.07;52.22;;;64.00;2201.60;;;;;;4992620;28;20030;-80
2022/03/14 05:49:11;;;;;;;73.72;45.60;;;64.00;2201.60;;;;;;4993124;28;20109;-80
2022/03/14 05:51:38;;;;;;;52.75;28.10;;;64.00;2201.60;;;;;;4998559;28;20126;-82
2022/03/14 05:54:05;;;;;;;53.03;29.58;;;39.30;2201.60;;;;;;4992655;28;20030;-85
2022/03/14 05:56:31;;;;;;;50.08;29.38;;;39.20;2201.60;;;;;;4992745;28;20115;-88
2022/03/14 05:58:58;;;;;;;59.75;32.67;;;39.00;2201.60;;;;;;4993859;28;20042;-90
2022/03/14 06:01:24;;;;;;;62.33;33.35;;;38.70;2201.60;;;;;;5008762;28;20022;-89
2022/03/14 06:03:50;;;;;;;59.17;34.22;;;38.60;2201.60;;;;;;4993277;28;20370;-90
2022/03/14 06:06:16;;;;;;;50.33;27.90;;;38.50;2201.60;;;;;;4994300;28;20029;-84
2022/03/14 06:08:42;;;;;;;57.55;28.65;;;38.50;2201.60;;;;;;4994177;28;20034;-90
2022/03/14 06:11:07;;;;;;;48.08;27.88;;;38.50;2201.60;;;;;;4995473;28;20026;-88
2022/03/14 06:13:33;;;;;;;44.65;27.33;;;38.50;2201.60;;;;;;4998678;28;20030;-80
2022/03/14 06:15:59;;;;;;;39.20;24.35;;;38.40;2201.60;;;;;;5010927;28;20076;-82
2022/03/14 06:18:25;;;;;;;52.67;28.05;;;38.60;2201.60;;;;;;5012378;28;20484;-82
2022/03/14 06:20:51;;;;;;;49.75;28.83;;;38.50;2201.60;;;;;;5006076;28;20128;-80
2022/03/14 06:23:17;;;;;;;51.35;29.33;;;38.50;2201.60;;;;;;5007528;28;20554;-84
2022/03/14 06:25:43;;;;;;;55.45;35.13;;;38.40;2201.60;;;;;;5005867;28;20540;-86
2022/03/14 06:28:09;;;;;;;63.08;32.20;;;38.40;2201.60;;;;;;5008363;28;20028;-88
2022/03/14 06:30:35;;;;;;;64.53;35.72;;;13.50;2201.60;;;;;;5006370;28;20021;-88
2022/03/14 06:33:00;;;;;;;61.70;37.58;;;13.70;2201.60;;;;;;5012274;28;20076;-82
2022/03/14 06:35:26;;;;;;;55.08;33.33;;;13.60;2201.60;;;;;;5012775;28;20026;-88
2022/03/14 06:37:52;;;;;;;63.45;32.70;;;13.40;2201.60;;;;;;5012820;28;20042;-84
2022/03/14 06:40:18;;;;;;;67.95;36.25;;;13.40;2201.60;;;;;;5011643;28;20374;-81
2022/03/14 06:42:52;;;;;;;87.97;46.20;;;13.20;2201.60;;;;;;5011140;28;20479;-79
2022/03/14 06:45:23;;;;;;;109.20;49.25;;;13.00;2201.60;;;;;;5011681;28;20033;-78
2022/03/14 06:47:54;;;;;;;116.85;55.33;;;0.00;2201.60;;;;;;5004871;28;20450;-78
2022/03/14 06:50:21;;;;;;;125.65;59.63;;;0.20;2201.60;;;;;;5010640;28;20042;-80
2022/03/14 06:52:47;;;;;;;140.07;64.20;;;0.40;2201.60;;;;;;5009307;28;20380;-78
2022/03/14 06:55:13;;;;;;;130.20;66.03;;;0.50;2201.60;;;;;;5004870;28;20033;-83
2022/03/14 06:57:39;;;;;;;125.13;61.08;;;0.60;2201.60;;;;;;5010482;28;20065;-81
2022/03/14 07:00:07;;;;;;;135.05;62.00;;;0.80;2201.60;;;;;;5009813;28;20030;-79
2022/03/14 07:02:35;;;;;;;139.55;67.07;;;0.70;2201.60;;;;;;5011238;28;20026;-87
2022/03/14 07:05:01;;;;;;;152.60;74.03;;;0.90;2201.60;;;;;;4991367;28;20122;-82
2022/03/14 07:07:27;;;;;;;143.75;72.20;;;25.60;2201.60;;;;;;4990312;28;20050;-83
2022/03/14 07:09:54;;;;;;;140.73;68.38;;;25.70;2201.60;;;;;;4995442;28;20022;-81
2022/03/14 07:12:20;;;;;;;138.02;68.53;;;25.60;2201.60;;;;;;5010630;28;20120;-86
2022/03/14 07:14:45;;;;;;;149.57;70.53;;;25.80;2201.60;;;;;;5011772;28;20457;-81
2022/03/14 07:17:11;;;;;;;140.00;72.10;;;25.90;2201.60;;;;;;5011676;28;20057;-87
2022/03/14 07:19:42;;;;;;;132.43;66.93;;;26.00;2201.60;;;;;;5012114;28;20025;-85
2022/03/14 07:22:09;;;;;;;131.60;62.55;;;26.30;2201.60;;;;;;5011709;28;20025;-87
2022/03/14 07:24:34;;;;;;;105.13;58.78;;;26.50;2201.60;;;;;;5011737;28;20026;-85
2022/03/14 07:27:00;;;;;;;79.40;46.38;;;51.20;2227.20;;;;;;5012860;28;20076;-85
2022/03/14 07:29:26;;;;;;;101.68;53.42;;;51.20;2227.20;;;;;;5012710;28;20083;-77
2022/03/14 07:31:51;;;;;;;91.32;57.13;;;26.40;2201.60;;;;;;4999546;28;20492;-79
2022/03/14 07:34:17;;;;;;;82.90;50.10;;;26.50;2201.60;;;;;;4991909;28;20035;-85
2022/03/14 07:36:44;;;;;;;89.47;50.00;;;26.40;2201.60;;;;;;4994975;28;20018;-80
2022/03/14 07:39:10;;;;;;;92.50;53.47;;;26.30;2201.60;;;;;;4991365;28;20070;-86
2022/03/14 07:41:36;;;;;;;97.18;58.28;;;26.40;2201.60;;;;;;4992668;28;20065;-84
2022/03/14 07:44:03;;;;;;;84.03;54.22;;;51.20;2227.20;;;;;;4991680;28;20397;-81
2022/03/14 07:46:29;;;;;;;85.80;50.08;;;51.20;2227.20;;;;;;4997148;28;20030;-80
2022/03/14 07:48:55;;;;;;;76.70;45.22;;;51.20;2227.20;;;;;;5011009;28;20108;-81
2022/03/14 07:51:21;;;;;;;83.50;55.30;;;26.50;2201.60;;;;;;5010923;28;20042;-84
2022/03/14 07:53:46;;;;;;;92.88;54.05;;;51.40;2227.20;;;;;;5011243;28;20119;-85
2022/03/14 07:56:13;;;;;;;90.53;51.60;;;51.60;2227.20;;;;;;5012167;28;20030;-83
2022/03/14 07:58:41;;;;;;;76.55;49.92;;;51.70;2227.20;;;;;;5011849;28;20033;-78
2022/03/14 08:01:07;;;;;;;85.85;54.67;;;51.70;2227.20;;;;;;4995691;28;20029;-80
2022/03/14 08:03:33;;;;;;;108.45;57.60;;;51.90;2227.20;;;;;;4992313;28;20031;-76
2022/03/14 08:06:00;;;;;;;89.78;56.83;;;52.00;2227.20;;;;;;4992676;28;20031;-76
2022/03/14 08:08:27;;;;;;;98.07;53.92;;;76.80;2227.20;;;;;;4992274;28;20022;-79
2022/03/14 08:10:54;;;;;;;92.80;55.08;;;76.90;2124.80;;;;;;4992424;28;20018;-77
2022/03/14 08:13:20;;;;;;;84.00;55.38;;;76.80;2176.00;;;;;;4992282;28;20027;-77
2022/03/14 08:15:47;;;;;;;78.25;54.40;;;77.10;2150.40;;;;;;4990880;28;20065;-78
2022/03/14 08:18:13;;;;;;;78.25;51.72;;;77.30;2048.00;;;;;;4992174;28;20038;-77
2022/03/14 08:20:39;;;;;;;79.80;53.58;;;77.50;1843.20;;;;;;4992210;28;20030;-77
2022/03/14 08:23:06;;;;;;;87.93;58.85;;;77.60;1920.00;;;;;;4990935;28;20029;-81
2022/03/14 08:25:36;;;;;;;91.45;59.63;;;77.40;1945.60;;;;;;4995305;28;20470;-82
2022/03/14 08:28:03;;;;;;;89.00;53.35;;;77.70;1971.20;;;;;;4995917;28;20027;-78
2022/03/14 08:30:29;;;;;;;81.30;46.35;;;77.70;2227.20;;;;;;4995495;28;20026;-82
2022/03/14 08:32:56;;;;;;;77.30;49.85;;;77.50;1996.80;;;;;;4995887;28;20088;-78
2022/03/14 08:35:22;;;;;;;71.95;44.92;;;77.70;2124.80;;;;;;4994248;28;20026;-79
2022/03/14 08:37:52;;;;;;;80.50;50.78;;;102.40;1868.80;;;;;;4994930;28;20040;-85
2022/03/14 08:40:21;;;;;;;86.07;49.97;;;102.40;1817.60;;;;;;4994169;28;20026;-77
2022/03/14 08:42:47;;;;;;;82.05;50.95;;;102.50;1766.40;;;;;;4998237;28;20105;-78
2022/03/14 08:45:14;;;;;;;79.47;50.55;;;102.60;1740.80;;;;;;4994292;28;20477;-78
2022/03/14 08:47:39;;;;;;;77.53;47.70;;;102.70;1689.60;;;;;;5007900;28;20033;-75
2022/03/14 08:50:08;;;;;;;79.50;46.95;;;103.00;1689.60;;;;;;5014686;28;20037;-75
2022/03/14 08:52:34;;;;;;;83.10;48.10;;;103.10;1664.00;;;;;;4998326;28;20031;-75
2022/03/14 08:55:01;;;;;;;114.22;53.70;;;128.00;1689.60;;;;;;4992145;28;20033;-76
2022/03/14 08:57:27;;;;;;;72.22;45.83;;;128.10;1689.60;;;;;;4994044;28;20048;-76
2022/03/14 08:59:54;;;;;;;66.65;44.55;;;103.20;1664.00;;;;;;4994269;28;20022;-76
2022/03/14 09:02:20;;;;;;;68.75;45.13;;;128.00;1664.00;;;;;;4993328;28;20022;-75
2022/03/14 09:04:45;;;;;;;75.95;40.80;;;103.30;1638.40;;;;;;4993143;28;20037;-77
2022/03/14 09:07:11;;;;;;;68.13;43.22;;;103.30;1612.80;;;;;;4993648;28;20101;-76
2022/03/14 09:09:37;;;;;;;66.90;43.92;;;103.30;1587.20;;;;;;4993336;28;20461;-75
2022/03/14 09:12:03;;;;;;;84.90;47.90;;;128.20;1612.80;;;;;;4994942;28;20022;-76
2022/03/14 09:14:32;;;;;;;69.03;42.58;;;128.60;1612.80;;;;;;4994775;28;20026;-76
2022/03/14 09:16:58;;;;;;;81.80;42.55;;;153.60;1561.60;;;;;;4993542;28;20026;-76
2022/03/14 09:19:25;;;;;;;76.93;41.45;;;153.90;1536.00;;;;;;4994939;28;20384;-77
2022/03/14 09:21:57;;;;;;;68.97;39.47;;;154.00;1536.00;;;;;;4993416;28;20031;-75
2022/03/14 09:24:24;;;;;;;57.00;39.35;;;153.90;1536.00;;;;;;4994798;28;20029;-76
2022/03/14 09:26:50;;;;;;;58.50;38.08;;;153.80;1510.40;;;;;;4993367;28;20054;-76
2022/03/14 09:29:16;;;;;;;52.30;34.80;;;128.90;1536.00;;;;;;4994446;28;20076;-75
2022/03/14 09:31:42;;;;;;;56.78;35.92;;;153.90;1510.40;;;;;;4994635;28;20088;-75
2022/03/14 09:34:08;;;;;;;57.22;37.15;;;154.30;1536.00;;;;;;4994334;28;20381;-76
2022/03/14 09:36:34;;;;;;;56.13;36.90;;;179.20;1510.40;;;;;;4993038;28;20027;-76
2022/03/14 09:38:59;;;;;;;64.65;37.22;;;179.50;1459.20;;;;;;4994306;28;20429;-76
2022/03/14 09:41:30;;;;;;;53.47;31.98;;;179.80;1433.60;;;;;;4994221;28;20403;-76
2022/03/14 09:43:57;;;;;;;49.58;32.22;;;179.80;1433.60;;;;;;4994341;28;20072;-76
2022/03/14 09:46:24;;;;;;;70.07;28.67;;;179.90;1433.60;;;;;;4996370;28;20022;-76
2022/03/14 09:48:54;;;;;;;47.50;28.08;;;179.50;1484.80;;;;;;5013602;28;20041;-76
2022/03/14 09:51:23;;;;;;;39.17;27.55;;;179.40;1433.60;;;;;;5013875;28;20128;-76
2022/03/14 09:53:50;;;;;;;41.67;27.60;;;179.30;1408.00;;;;;;5013783;28;20022;-75
2022/03/14 09:56:16;;;;;;;49.53;30.55;;;179.30;1433.60;;;;;;5013303;28;20565;-76
2022/03/14 09:58:44;;;;;;;52.47;28.65;;;179.70;1433.60;;;;;;5013592;28;20117;-76
2022/03/14 10:01:10;;;;;;;43.47;25.80;;;180.00;1408.00;;;;;;5013347;28;20072;-76
2022/03/14 10:03:36;;;;;;;42.35;24.92;;;204.90;1382.40;;;;;;5013434;28;20026;-76
2022/03/14 10:06:02;;;;;;;38.78;23.88;;;205.10;1356.80;;;;;;5012265;28;20034;-76
2022/03/14 10:08:28;;;;;;;55.92;30.30;;;205.30;1382.40;;;;;;5012189;28;20132;-77
2022/03/14 10:10:53;;;;;;;25.55;20.00;;;205.30;1356.80;;;;;;5013129;28;20037;-77
2022/03/14 10:13:19;;;;;;;33.92;19.63;;;205.50;1331.20;;;;;;5012020;28;20026;-76
2022/03/14 10:15:45;;;;;;;40.47;19.67;;;205.60;1305.60;;;;;;5012082;28;20080;-77
2022/03/14 10:18:12;;;;;;;38.53;21.13;;;205.70;1331.20;;;;;;5012987;28;20018;-76
2022/03/14 10:20:55;;;;;;;43.25;21.95;;;230.60;1280.00;;;;;;5013021;28;20033;-76
2022/03/14 10:23:38;;;;;;;33.50;21.02;;;230.80;1280.00;;;;;;5011953;28;20033;-76
2022/03/14 10:26:06;;;;;;;30.30;21.20;;;230.80;1305.60;;;;;;5013061;28;20030;-76
2022/03/14 10:28:35;;;;;;;47.08;24.98;;;230.70;1305.60;;;;;;5011873;28;20060;-76
2022/03/14 10:31:02;;;;;;;42.85;23.33;;;230.70;1305.60;;;;;;5013322;28;20030;-77
2022/03/14 10:33:30;;;;;;;33.38;22.13;;;230.90;1280.00;;;;;;5013039;28;20026;-77
2022/03/14 10:35:57;;;;;;;31.33;22.85;;;;;;;;;;5013054;28;20076;-76
2022/03/14 10:38:24;;;;;;;31.40;20.80;;;;;;;;;;5011599;28;20071;-76
2022/03/14 10:40:51;;;;;;;86.15;26.17;;;;;;;;;;5011557;28;20596;-77
2022/03/14 10:43:23;;;;;;;54.47;22.52;;;;;;;;;;5012482;28;20385;-76
2022/03/14 10:45:49;;;;;;;29.77;18.83;;;;;;;;;;5012495;28;20489;-76
2022/03/14 10:48:15;;;;;;;31.63;19.08;;;;;;;;;;5012058;28;20038;-76
2022/03/14 10:50:42;;;;;;;27.95;16.85;;;;;;;;;;5012739;28;20097;-76
2022/03/14 10:53:18;;;;;;;27.33;19.05;;;333.50;1049.60;;;;;;5011940;28;20022;-76
2022/03/14 10:55:46;;;;;;;28.75;18.30;;;358.50;1024.00;;;;;;5011963;28;20026;-75
2022/03/14 10:58:13;;;;;;;27.23;15.60;;;;;;;;;;5012572;28;20060;-76
2022/03/14 11:00:46;;;;;;;22.05;15.25;;;;;;;;;;5012504;28;20064;-75
2022/03/14 11:03:12;;;;;;;28.58;16.52;;;;;;;;;;5012428;28;20105;-75
2022/03/14 11:05:44;;;;;;;27.55;18.52;;;358.40;1024.00;;;;;;5012140;28;20029;-75
2022/03/14 11:08:28;;;;;;;25.60;17.17;;;358.60;998.40;;;;;;5012137;28;20073;-75
2022/03/14 11:10:57;;;;;;;26.17;14.60;;;358.70;998.40;;;;;;5012278;28;20034;-75
2022/03/14 11:13:24;;;;;;;24.88;16.40;;;;;;;;;;5001021;28;20035;-75
2022/03/14 11:15:50;;;;;;;28.30;17.40;;;;;;;;;;4990778;28;20022;-75
2022/03/14 11:18:21;;;;;;;29.90;17.35;;;384.50;921.60;;;;;;4992579;28;20021;-79
2022/03/14 11:20:47;;;;;;;18.55;14.82;;;384.60;921.60;;;;;;5007518;28;20040;-76
2022/03/14 11:23:16;;;;;;;25.92;20.48;;;384.30;921.60;;;;;;4991302;28;20026;-77
2022/03/14 11:25:46;;;;;;;33.63;19.17;;;;;;;;;;4993039;28;20380;-79
2022/03/14 11:28:16;;;;;;;26.23;17.48;;;;;;;;;;4992435;28;20500;-79
2022/03/14 11:30:44;;;;;;;26.90;16.25;;;;;;;;;;4992548;28;20022;-79
2022/03/14 11:33:12;;;;;;;23.20;16.60;;;;;;;;;;4992290;28;20019;-79
2022/03/14 11:35:38;;;;;;;24.23;15.95;;;461.20;819.20;;;;;;4992147;28;20019;-77
2022/03/14 11:38:05;;;;;;;31.13;17.02;;;;;;;;;;4991511;28;20397;-79
2022/03/14 11:40:31;;;;;;;19.95;13.40;;;;;;;;;;4992268;28;20045;-77
2022/03/14 11:42:58;;;;;;;19.02;15.70;;;;;;;;;;4990943;28;20033;-78
2022/03/14 11:45:24;;;;;;;22.40;14.15;;;461.50;819.20;;;;;;4992093;28;20026;-79
2022/03/14 11:47:53;;;;;;;16.90;12.73;;;461.70;844.80;;;;;;5007201;28;20444;-76
2022/03/14 11:50:22;;;;;;;20.27;14.23;;;461.70;793.60;;;;;;5011798;28;20050;-77
2022/03/14 11:52:55;;;;;;;19.88;14.77;;;435.20;819.20;;;;;;5010363;28;20026;-78
2022/03/14 11:55:29;;;;;;;14.60;12.88;;;435.70;819.20;;;;;;5011980;28;20073;-79
2022/03/14 11:57:55;;;;;;;19.05;14.70;;;461.10;819.20;;;;;;5011743;28;20026;-75
2022/03/14 12:00:33;;;;;;;29.10;16.55;;;461.10;819.20;;;;;;5014311;28;20061;-77
2022/03/14 12:03:01;;;;;;;24.30;16.48;;;461.70;793.60;;;;;;5013995;28;20025;-79
2022/03/14 12:05:34;;;;;;;17.75;14.30;;;486.50;819.20;;;;;;4995840;28;20072;-77
2022/03/14 12:08:01;;;;;;;23.30;15.20;;;487.20;768.00;;;;;;4995718;28;20038;-76
2022/03/14 12:10:31;;;;;;;17.98;12.38;;;512.30;742.40;;;;;;4994629;28;20034;-79
2022/03/14 12:12:58;;;;;;;24.00;13.70;;;512.50;742.40;;;;;;4995879;28;20493;-78
2022/03/14 12:15:39;;;;;;;21.60;16.83;;;537.70;742.40;;;;;;4995802;28;20053;-79
2022/03/14 12:18:25;;;;;;;29.73;15.57;;;537.60;742.40;;;;;;4995701;28;20109;-79
2022/03/14 12:20:52;;;;;;;28.80;16.58;;;487.30;793.60;;;;;;4995768;28;20474;-79
2022/03/14 12:23:29;;;;;;;25.83;13.25;;;512.10;768.00;;;;;;4994717;28;20134;-79
2022/03/14 12:25:57;;;;;;;15.90;13.82;;;512.10;742.40;;;;;;4995484;28;20093;-76
2022/03/14 12:28:31;;;;;;;25.55;15.50;;;460.90;844.80;;;;;;4995719;28;20038;-78
2022/03/14 12:31:18;;;;;;;31.05;17.17;;;435.80;793.60;;;;;;5010770;28;20026;-78
2022/03/14 12:33:48;;;;;;;23.45;16.52;;;461.60;793.60;;;;;;4996718;28;20073;-77