Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:46;;;;;;;7.38;2.80;;;;;;;;;;5092562;28;20043;-62
2023/03/24 00:03:15;;;;;;;6.70;2.78;;;17.00;93.30;;;;;;5094460;28;20380;-62
2023/03/24 00:05:42;;;;;;;7.72;2.80;;;;;;;;;;5094806;28;20044;-62
2023/03/24 00:08:09;;;;;;;6.63;2.70;;;16.20;94.70;;;;;;5100215;28;20090;-67
2023/03/24 00:10:35;;;;;;;7.97;2.88;;;16.70;94.70;;;;;;5110433;28;20047;-65
2023/03/24 00:13:01;;;;;;;7.53;2.75;;;16.90;95.10;;;;;;5074211;28;20080;-64
2023/03/24 00:15:27;;;;;;;6.95;2.60;;;;;;;;;;5074647;28;20088;-64
2023/03/24 00:17:56;;;;;;;9.48;2.53;;;16.90;95.20;;;;;;5062350;28;20040;-63
2023/03/24 00:20:23;;;;;;;9.68;3.10;;;16.90;94.80;;;;;;5092458;28;20056;-67
2023/03/24 00:22:55;;;;;;;7.30;2.90;;;16.80;93.80;;;;;;5094696;28;20102;-69
2023/03/24 00:25:22;;;;;;;8.60;2.47;;;16.60;94.80;;;;;;5094223;28;20080;-63
2023/03/24 00:27:50;;;;;;;5.90;2.47;;;16.60;95.10;;;;;;5090091;28;20072;-64
2023/03/24 00:30:16;;;;;;;6.38;2.33;;;16.30;95.10;;;;;;5074330;28;20078;-62
2023/03/24 00:32:42;;;;;;;6.35;3.38;;;16.70;95.20;;;;;;5091253;28;20048;-64
2023/03/24 00:35:09;;;;;;;5.90;2.63;;;16.80;95.00;;;;;;5111944;28;20390;-68
2023/03/24 00:37:36;;;;;;;6.18;2.65;;;16.70;95.30;;;;;;5113725;28;20383;-70
2023/03/24 00:40:15;;;;;;;5.50;2.40;;;16.40;93.80;;;;;;5113464;28;20100;-67
2023/03/24 00:42:44;;;;;;;6.53;2.47;;;;;;;;;;5105961;28;20482;-66
2023/03/24 00:45:10;;;;;;;6.70;2.72;;;;;;;;;;5099262;28;20044;-66
2023/03/24 00:47:37;;;;;;;7.25;2.75;;;;;;;;;;5093782;28;20040;-64
2023/03/24 00:50:08;;;;;;;8.40;2.50;;;16.30;93.20;;;;;;5112976;28;20048;-65
2023/03/24 00:52:34;;;;;;;6.45;2.50;;;16.70;95.40;;;;;;5102635;28;20040;-63
2023/03/24 00:55:01;;;;;;;6.57;2.67;;;16.70;93.80;;;;;;5106333;28;20485;-63
2023/03/24 00:57:28;;;;;;;5.97;2.45;;;16.60;93.80;;;;;;5108046;28;20054;-66
2023/03/24 00:59:55;;;;;;;6.07;2.60;;;16.50;93.60;;;;;;5061799;28;20498;-64
2023/03/24 01:02:24;;;;;;;6.55;2.58;;;16.70;94.10;;;;;;5097243;28;20108;-69
2023/03/24 01:04:58;;;;;;;5.40;2.10;;;16.60;93.50;;;;;;5075131;28;20043;-70
2023/03/24 01:07:25;;;;;;;7.55;2.72;;;16.80;94.10;;;;;;5093851;28;20122;-63
2023/03/24 01:09:56;;;;;;;7.82;2.50;;;16.60;95.50;;;;;;5093742;28;20505;-63
2023/03/24 01:12:34;;;;;;;6.53;2.60;;;16.60;95.50;;;;;;5092902;28;20044;-65
2023/03/24 01:15:01;;;;;;;7.97;2.67;;;16.60;94.30;;;;;;5093301;28;20052;-63
2023/03/24 01:17:28;;;;;;;5.80;2.17;;;16.60;95.50;;;;;;5101823;28;20043;-64
2023/03/24 01:19:54;;;;;;;4.78;2.30;;;16.70;93.80;;;;;;5085899;28;20056;-61
2023/03/24 01:22:20;;;;;;;4.85;2.08;;;16.30;95.50;;;;;;5091883;28;20040;-62
2023/03/24 01:24:47;;;;;;;7.95;2.38;;;16.60;95.60;;;;;;5058472;28;20423;-61
2023/03/24 01:27:13;;;;;;;6.32;2.60;;;;;;;;;;5092894;28;20040;-62
2023/03/24 01:29:39;;;;;;;5.22;2.28;;;16.50;94.30;;;;;;5092989;28;20124;-62
2023/03/24 01:32:05;;;;;;;4.95;2.30;;;;;;;;;;5101378;28;20566;-63
2023/03/24 01:34:32;;;;;;;5.35;2.40;;;;;;;;;;5107743;28;20036;-61
2023/03/24 01:36:58;;;;;;;5.97;2.47;;;;;;;;;;5083689;28;20390;-65
2023/03/24 01:39:24;;;;;;;4.63;1.95;;;16.50;94.30;;;;;;5076146;28;20489;-61
2023/03/24 01:41:50;;;;;;;6.55;2.55;;;16.20;94.80;;;;;;5097912;28;20075;-61
2023/03/24 01:44:23;;;;;;;6.20;2.10;;;16.60;93.80;;;;;;5101014;28;20040;-62
2023/03/24 01:46:49;;;;;;;;;;;16.30;94.80;;;;;;5100424;28;20091;-61
2023/03/24 01:49:15;;;;;;;5.50;2.45;;;16.50;95.20;;;;;;5111673;28;19974;-61
2023/03/24 01:51:43;;;;;;;4.63;2.22;;;16.30;94.40;;;;;;5089349;28;20047;-62
2023/03/24 01:54:21;;;;;;;5.20;1.95;;;16.60;95.80;;;;;;5097476;28;20040;-61
2023/03/24 01:57:11;;;;;;;5.20;2.15;;;16.70;95.90;;;;;;5091327;28;20055;-62
2023/03/24 01:59:40;;;;;;;4.80;2.10;;;15.10;94.20;;;;;;5091199;28;20076;-62
2023/03/24 02:02:06;;;;;;;5.28;2.25;;;;;;;;;;5085606;28;20087;-61
2023/03/24 02:04:37;;;;;;;4.97;2.40;;;16.40;94.60;;;;;;5081678;28;20468;-64
2023/03/24 02:07:18;;;;;;;4.60;2.33;;;16.40;96.10;;;;;;5104058;28;20119;-62
2023/03/24 02:09:44;;;;;;;5.43;2.13;;;16.50;96.10;;;;;;5070358;28;20048;-61
2023/03/24 02:12:09;;;;;;;5.57;2.15;;;16.40;96.20;;;;;;5054228;28;20478;-62
2023/03/24 02:14:36;;;;;;;5.60;2.15;;;;;;;;;;5068328;28;20048;-61
2023/03/24 02:17:22;;;;;;;4.45;2.13;;;16.40;96.10;;;;;;5083553;28;20074;-61
2023/03/24 02:20:15;;;;;;;5.50;2.28;;;16.50;96.20;;;;;;5063000;28;20056;-61
2023/03/24 02:22:41;;;;;;;5.78;2.22;;;16.80;96.40;;;;;;5084674;28;20369;-61
2023/03/24 02:25:45;;;;;;;5.22;2.45;;;16.60;94.40;;;;;;5087118;28;20044;-66
2023/03/24 02:28:43;;;;;;;5.45;2.20;;;16.30;95.20;;;;;;5095228;28;20058;-63
2023/03/24 02:31:12;;;;;;;4.97;2.53;;;;;;;;;;5010055;28;20428;-61
2023/03/24 02:34:23;;;;;;;5.18;2.42;;;16.50;94.70;;;;;;5015459;28;20471;-61
2023/03/24 02:37:11;;;;;;;3.95;2.03;;;16.40;94.50;;;;;;4996043;28;20065;-62
2023/03/24 02:39:59;;;;;;;4.03;1.90;;;16.40;95.10;;;;;;5010289;28;20471;-62
2023/03/24 02:42:47;;;;;;;4.75;2.20;;;16.50;94.70;;;;;;4996233;28;20053;-61
2023/03/24 02:45:32;;;;;;;4.50;2.20;;;16.40;94.70;;;;;;5013118;28;20046;-62
2023/03/24 02:48:11;;;;;;;4.30;1.88;;;16.40;95.30;;;;;;4997686;28;20093;-61
2023/03/24 02:50:51;;;;;;;4.78;2.25;;;16.50;94.50;;;;;;4982433;28;20053;-61
2023/03/24 02:53:26;;;;;;;5.45;2.45;;;16.50;96.60;;;;;;5013479;28;20096;-60
2023/03/24 02:55:57;;;;;;;4.53;1.92;;;16.60;96.60;;;;;;4997623;28;20046;-62
2023/03/24 02:58:29;;;;;;;4.40;2.03;;;16.40;96.70;;;;;;5013840;28;20050;-61
2023/03/24 03:01:31;;;;;;;4.27;2.20;;;16.20;95.60;;;;;;4997326;28;20062;-61
2023/03/24 03:04:02;;;;;;;5.63;2.40;;;16.20;96.60;;;;;;5021661;28;20651;-61
2023/03/24 03:06:36;;;;;;;3.88;1.95;;;16.50;94.70;;;;;;5020142;28;20056;-62
2023/03/24 03:09:13;;;;;;;4.20;2.10;;;16.60;94.90;;;;;;5042355;28;20073;-63
2023/03/24 03:11:40;;;;;;;6.10;2.00;;;16.40;96.70;;;;;;5041273;28;20046;-61
2023/03/24 03:14:19;;;;;;;5.13;2.30;;;16.40;96.70;;;;;;5095246;28;20048;-62
2023/03/24 03:16:58;;;;;;;4.20;2.00;;;16.20;94.60;;;;;;5083058;28;20071;-63
2023/03/24 03:19:33;;;;;;;5.28;2.10;;;16.40;95.30;;;;;;5068780;28;20049;-61
2023/03/24 03:22:00;;;;;;;4.45;2.05;;;;;;;;;;5056182;28;20036;-61
2023/03/24 03:24:29;;;;;;;4.82;2.13;;;16.60;95.40;;;;;;5072635;28;20045;-61
2023/03/24 03:27:04;;;;;;;3.92;1.90;;;16.50;95.50;;;;;;5071185;28;20106;-62
2023/03/24 03:29:33;;;;;;;4.55;2.15;;;16.60;95.40;;;;;;5055508;28;20052;-62
2023/03/24 03:32:09;;;;;;;4.13;2.00;;;16.70;96.90;;;;;;5056543;28;20493;-61
2023/03/24 03:35:00;;;;;;;3.47;1.77;;;16.50;94.90;;;;;;5052607;28;20152;-61
2023/03/24 03:37:48;;;;;;;4.07;2.22;;;16.60;96.00;;;;;;5063558;28;20036;-60
2023/03/24 03:40:19;;;;;;;3.40;1.85;;;16.60;96.80;;;;;;5057402;28;20128;-61
2023/03/24 03:42:45;;;;;;;3.90;2.00;;;16.30;96.40;;;;;;5056019;28;20075;-62
2023/03/24 03:45:13;;;;;;;5.32;2.20;;;;;;;;;;5071719;28;20120;-64
2023/03/24 03:47:39;;;;;;;6.45;2.00;;;;;;;;;;5056855;28;20443;-63
2023/03/24 03:50:07;;;;;;;4.65;1.83;;;16.40;96.70;;;;;;5057116;28;20417;-62
2023/03/24 03:52:33;;;;;;;4.70;1.98;;;;;;;;;;5046281;28;20076;-62
2023/03/24 03:55:00;;;;;;;3.85;2.00;;;;;;;;;;5071996;28;20044;-63
2023/03/24 03:57:25;;;;;;;4.53;2.00;;;16.70;95.90;;;;;;5053843;28;20459;-63
2023/03/24 03:59:52;;;;;;;4.82;2.30;;;;;;;;;;5070783;28;20127;-64
2023/03/24 04:02:28;;;;;;;4.35;1.80;;;16.80;96.90;;;;;;5071747;28;20076;-62
2023/03/24 04:05:01;;;;;;;4.25;1.90;;;16.50;96.80;;;;;;5070682;28;20048;-62
2023/03/24 04:07:51;;;;;;;;;;;16.80;95.90;;;;;;5063546;28;20057;-64
2023/03/24 04:10:22;;;;;;;4.97;2.13;;;;;;;;;;5043411;28;19994;-63
2023/03/24 04:13:10;;;;;;;4.18;1.80;;;16.80;96.00;;;;;;5078964;28;20041;-63
2023/03/24 04:15:46;;;;;;;4.05;2.00;;;;;;;;;;5079608;28;20432;-63
2023/03/24 04:19:00;;;;;;;5.40;2.22;;;16.60;94.60;;;;;;5081128;28;20048;-66
2023/03/24 04:21:41;;;;;;;4.75;1.77;;;16.50;96.40;;;;;;5051968;28;20045;-65
2023/03/24 04:24:34;;;;;;;3.58;1.70;;;16.80;94.50;;;;;;5034987;28;20076;-63
2023/03/24 04:27:13;;;;;;;3.47;1.50;;;17.00;94.60;;;;;;5051867;28;20125;-62
2023/03/24 04:30:01;;;;;;;3.53;1.70;;;16.80;94.40;;;;;;5036174;28;20048;-62
2023/03/24 04:32:40;;;;;;;3.75;1.60;;;16.80;94.60;;;;;;5051394;28;20065;-62
2023/03/24 04:35:08;;;;;;;3.00;1.42;;;17.00;96.30;;;;;;5051976;28;20061;-61
2023/03/24 04:37:36;;;;;;;4.18;1.52;;;;;;;;;;5035171;28;20446;-66
2023/03/24 04:40:09;;;;;;;3.38;1.60;;;16.90;96.20;;;;;;5067553;28;20098;-62
2023/03/24 04:42:41;;;;;;;3.30;1.35;;;17.20;94.10;;;;;;5044580;28;20045;-69
2023/03/24 04:45:07;;;;;;;3.63;1.45;;;16.80;94.50;;;;;;5015104;28;20551;-61
2023/03/24 04:47:37;;;;;;;3.20;1.33;;;;;;;;;;5052966;28;20040;-61
2023/03/24 04:50:09;;;;;;;4.25;1.52;;;17.20;94.70;;;;;;5042967;28;20048;-62
2023/03/24 04:52:36;;;;;;;2.67;1.27;;;;;;;;;;5070516;28;20043;-62
2023/03/24 04:55:04;;;;;;;3.45;1.20;;;17.30;95.30;;;;;;5064449;28;20091;-62
2023/03/24 04:57:30;;;;;;;4.38;1.63;;;;;;;;;;5034314;28;20494;-62
2023/03/24 04:59:56;;;;;;;3.28;1.33;;;17.10;95.90;;;;;;5074473;28;20053;-62
2023/03/24 05:02:22;;;;;;;7.05;1.63;;;17.00;95.70;;;;;;5111490;28;20098;-64
2023/03/24 05:04:47;;;;;;;3.33;1.35;;;17.10;95.90;;;;;;5096871;28;20127;-62
2023/03/24 05:07:14;;;;;;;3.53;1.55;;;;;;;;;;5090673;28;20121;-62
2023/03/24 05:09:40;;;;;;;3.50;1.40;;;;;;;;;;5090139;28;20049;-62
2023/03/24 05:12:06;;;;;;;3.20;1.30;;;17.10;94.70;;;;;;5092044;28;20077;-61
2023/03/24 05:14:32;;;;;;;3.60;1.30;;;17.00;95.70;;;;;;5100398;28;20044;-64
2023/03/24 05:16:58;;;;;;;3.05;1.10;;;17.10;95.70;;;;;;5088007;28;20044;-61
2023/03/24 05:19:24;;;;;;;4.15;1.45;;;;;;;;;;5083793;28;20082;-61
2023/03/24 05:21:50;;;;;;;2.28;1.25;;;;;;;;;;5113335;28;20047;-63
2023/03/24 05:24:16;;;;;;;3.40;1.27;;;;;;;;;;5101548;28;20136;-62
2023/03/24 05:26:42;;;;;;;3.03;1.08;;;17.10;95.60;;;;;;5095995;28;20043;-61
2023/03/24 05:29:08;;;;;;;3.83;1.30;;;17.20;95.70;;;;;;5110675;28;20043;-63
2023/03/24 05:31:34;;;;;;;3.80;1.15;;;;;;;;;;5096367;28;20052;-63
2023/03/24 05:34:01;;;;;;;6.25;1.48;;;;;;;;;;5093739;28;20036;-63
2023/03/24 05:36:26;;;;;;;3.15;1.05;;;17.10;95.50;;;;;;5092978;28;20043;-64
2023/03/24 05:38:53;;;;;;;6.80;1.42;;;;;;;;;;5108130;28;20031;-63
2023/03/24 05:41:18;;;;;;;6.15;1.45;;;17.00;95.40;;;;;;5101135;28;20070;-61
2023/03/24 05:43:44;;;;;;;4.90;1.38;;;17.00;95.30;;;;;;5091346;28;20055;-61
2023/03/24 05:46:10;;;;;;;4.32;1.30;;;;;;;;;;5092946;28;20057;-61
2023/03/24 05:48:36;;;;;;;4.15;1.13;;;17.20;94.00;;;;;;5101625;28;20614;-63
2023/03/24 05:51:02;;;;;;;4.05;1.17;;;;;;;;;;5100254;28;20094;-63
2023/03/24 05:53:28;;;;;;;5.40;1.20;;;;;;;;;;5087438;28;20047;-61
2023/03/24 05:55:57;;;;;;;4.78;1.20;;;;;;;;;;5096394;28;20044;-61
2023/03/24 05:58:23;;;;;;;7.38;1.40;;;17.10;93.60;;;;;;5091641;28;20040;-61
2023/03/24 06:00:49;;;;;;;5.00;2.05;;;17.00;95.10;;;;;;5092584;28;20043;-61
2023/03/24 06:03:16;;;;;;;4.70;1.50;;;;;;;;;;5092506;28;20071;-62
2023/03/24 06:05:44;;;;;;;6.05;1.52;;;;;;;;;;5102304;28;20059;-65
2023/03/24 06:08:11;;;;;;;7.30;1.42;;;17.10;93.90;;;;;;5071197;28;20063;-62
2023/03/24 06:10:36;;;;;;;6.38;1.60;;;17.20;95.00;;;;;;5092875;28;20044;-62
2023/03/24 06:13:03;;;;;;;5.70;1.67;;;;;;;;;;5091255;28;20370;-67
2023/03/24 06:15:29;;;;;;;5.72;1.92;;;;;;;;;;5095751;28;20047;-62
2023/03/24 06:17:55;;;;;;;5.88;1.60;;;17.10;94.70;;;;;;5091961;28;20048;-61
2023/03/24 06:20:21;;;;;;;6.97;2.20;;;17.20;94.80;;;;;;5092199;28;20063;-63
2023/03/24 06:22:47;;;;;;;5.25;1.80;;;17.20;93.40;;;;;;5074378;28;20051;-61
2023/03/24 06:25:15;;;;;;;6.82;1.60;;;17.20;93.40;;;;;;5088611;28;20087;-65
2023/03/24 06:27:47;;;;;;;5.70;1.63;;;17.40;92.70;;;;;;5074194;28;20048;-62
2023/03/24 06:30:14;;;;;;;4.90;1.55;;;17.20;93.10;;;;;;5090968;28;20398;-63
2023/03/24 06:32:41;;;;;;;9.27;2.33;;;17.10;94.80;;;;;;5093950;28;20044;-61
2023/03/24 06:35:07;;;;;;;6.95;1.80;;;17.20;93.70;;;;;;5091539;28;20086;-61
2023/03/24 06:37:33;;;;;;;5.35;1.58;;;;;;;;;;5092217;28;20044;-62
2023/03/24 06:39:59;;;;;;;4.93;1.48;;;17.20;94.60;;;;;;5074516;28;20054;-63
2023/03/24 06:42:26;;;;;;;7.40;1.80;;;;;;;;;;5093979;28;20047;-63
2023/03/24 06:44:51;;;;;;;5.97;1.90;;;17.10;94.00;;;;;;5080094;28;20064;-63
2023/03/24 06:47:17;;;;;;;5.80;1.70;;;17.40;94.60;;;;;;5072583;28;20040;-66
2023/03/24 06:49:43;;;;;;;8.68;1.88;;;;;;;;;;5103209;28;20112;-64
2023/03/24 06:52:09;;;;;;;5.50;1.45;;;;;;;;;;5112464;28;20130;-66
2023/03/24 06:54:36;;;;;;;7.20;1.98;;;;;;;;;;5111206;28;20051;-65
2023/03/24 06:57:02;;;;;;;6.25;1.42;;;17.20;94.00;;;;;;5073388;28;20075;-65
2023/03/24 06:59:27;;;;;;;7.40;1.80;;;16.90;94.30;;;;;;5076008;28;20043;-67
2023/03/24 07:01:54;;;;;;;5.20;2.13;;;;;;;;;;5098806;28;20078;-64
2023/03/24 07:04:20;;;;;;;5.43;1.80;;;17.20;94.20;;;;;;5108569;28;20051;-62
2023/03/24 07:06:46;;;;;;;5.03;1.80;;;17.20;94.20;;;;;;5104428;28;20043;-68
2023/03/24 07:09:12;;;;;;;9.02;1.90;;;16.80;94.10;;;;;;5078427;28;20096;-61
2023/03/24 07:11:38;;;;;;;8.23;1.98;;;17.30;94.20;;;;;;5073136;28;20051;-61
2023/03/24 07:14:04;;;;;;;8.57;1.90;;;17.40;93.20;;;;;;5103749;28;20122;-61
2023/03/24 07:16:30;;;;;;;4.80;1.70;;;;;;;;;;5088159;28;20175;-65
2023/03/24 07:18:56;;;;;;;6.63;1.98;;;17.30;94.10;;;;;;5102787;28;20064;-61
2023/03/24 07:21:21;;;;;;;8.90;1.80;;;17.20;94.00;;;;;;5105444;28;20134;-62
2023/03/24 07:23:47;;;;;;;7.40;1.77;;;17.40;94.10;;;;;;5098300;28;20046;-62
2023/03/24 07:26:13;;;;;;;8.50;2.10;;;17.30;94.00;;;;;;5099804;28;20481;-61
2023/03/24 07:28:39;;;;;;;7.53;1.90;;;;;;;;;;5103963;28;20370;-61
2023/03/24 07:31:09;;;;;;;6.78;1.90;;;17.40;92.20;;;;;;5092212;28;20048;-80
2023/03/24 07:33:36;;;;;;;7.35;2.17;;;17.10;93.10;;;;;;5090570;28;20052;-61
2023/03/24 07:36:02;;;;;;;7.50;2.35;;;17.50;94.00;;;;;;5091520;28;20127;-66
2023/03/24 07:38:28;;;;;;;6.38;2.10;;;;;;;;;;5093221;28;20122;-79
2023/03/24 07:40:54;;;;;;;8.00;2.03;;;17.40;93.40;;;;;;5086535;28;20044;-74
2023/03/24 07:43:20;;;;;;;6.55;2.20;;;17.10;92.40;;;;;;5092466;28;20105;-61
2023/03/24 07:45:46;;;;;;;8.00;1.73;;;;;;;;;;5109060;28;20055;-62
2023/03/24 07:48:12;;;;;;;7.57;1.67;;;17.10;93.70;;;;;;5110976;28;20043;-61
2023/03/24 07:50:39;;;;;;;9.07;2.85;;;17.40;93.80;;;;;;5087012;28;20120;-61
2023/03/24 07:53:08;;;;;;;5.35;1.88;;;17.50;93.80;;;;;;5074792;28;20040;-78
2023/03/24 07:55:38;;;;;;;8.23;2.00;;;17.50;92.60;;;;;;5098083;28;20051;-79
2023/03/24 07:58:04;;;;;;;7.57;2.35;;;17.40;93.70;;;;;;5114619;28;20046;-80
2023/03/24 08:00:31;;;;;;;8.18;1.75;;;17.30;93.70;;;;;;5115422;28;20082;-61
2023/03/24 08:02:58;;;;;;;6.93;1.73;;;17.40;92.20;;;;;;5108862;28;20048;-61
2023/03/24 08:05:24;;;;;;;4.40;1.38;;;17.50;93.60;;;;;;5098473;28;20100;-61
2023/03/24 08:07:54;;;;;;;6.50;1.88;;;17.40;93.20;;;;;;5091945;28;20043;-69
2023/03/24 08:10:25;;;;;;;8.77;1.77;;;17.60;91.50;;;;;;5094742;28;20040;-80
2023/03/24 08:12:52;;;;;;;10.65;2.72;;;;;;;;;;5101643;28;20044;-81
2023/03/24 08:15:18;;;;;;;9.43;2.58;;;;;;;;;;5097186;28;20040;-81
2023/03/24 08:17:44;;;;;;;5.75;1.75;;;;;;;;;;5082765;28;20050;-77
2023/03/24 08:20:14;;;;;;;8.05;2.10;;;;;;;;;;5070631;28;20048;-69
2023/03/24 08:22:41;;;;;;;7.55;2.08;;;17.60;91.80;;;;;;5073665;28;20041;-62
2023/03/24 08:25:08;;;;;;;6.80;2.22;;;17.30;93.30;;;;;;5073503;28;20054;-61
2023/03/24 08:27:36;;;;;;;8.60;2.08;;;17.40;93.30;;;;;;5089581;28;20111;-61
2023/03/24 08:30:06;;;;;;;7.85;2.22;;;17.60;91.90;;;;;;5083813;28;20044;-79
2023/03/24 08:32:32;;;;;;;6.30;2.05;;;;;;;;;;5061822;28;20040;-77
2023/03/24 08:34:58;;;;;;;9.55;2.30;;;;;;;;;;5069835;28;20450;-69
2023/03/24 08:37:24;;;;;;;7.80;2.17;;;;;;;;;;5070408;28;20094;-74
2023/03/24 08:39:51;;;;;;;8.25;2.25;;;17.70;91.90;;;;;;5055043;28;20045;-79
2023/03/24 08:42:17;;;;;;;9.32;2.90;;;;;;;;;;5055508;28;20483;-77
2023/03/24 08:44:43;;;;;;;8.93;2.78;;;;;;;;;;5060324;28;20399;-67
2023/03/24 08:47:10;;;;;;;8.60;2.25;;;;;;;;;;5085632;28;20044;-74
2023/03/24 08:49:35;;;;;;;7.97;2.30;;;17.80;91.70;;;;;;5056949;28;20513;-78
2023/03/24 08:52:01;;;;;;;10.05;2.25;;;18.00;93.00;;;;;;5084450;28;20090;-77
2023/03/24 08:54:27;;;;;;;9.98;2.58;;;17.70;91.80;;;;;;5054359;28;20072;-62
2023/03/24 08:56:53;;;;;;;8.82;2.33;;;;;;;;;;5079340;28;20598;-72
2023/03/24 08:59:19;;;;;;;9.25;2.33;;;18.00;91.70;;;;;;5066700;28;20048;-72
2023/03/24 09:01:45;;;;;;;6.78;2.45;;;18.20;92.90;;;;;;5085276;28;20516;-74
2023/03/24 09:04:11;;;;;;;12.88;3.13;;;17.80;92.60;;;;;;5089655;28;20076;-72
2023/03/24 09:06:37;;;;;;;9.70;2.70;;;;;;;;;;5068382;28;20473;-70
2023/03/24 09:09:02;;;;;;;11.00;2.65;;;18.50;92.00;;;;;;5085831;28;20080;-61
2023/03/24 09:11:28;;;;;;;16.35;3.40;;;18.40;90.90;;;;;;5079317;28;20068;-73
2023/03/24 09:13:54;;;;;;;10.15;3.00;;;;;;;;;;5074581;28;20043;-76
2023/03/24 09:16:22;;;;;;;9.38;2.55;;;18.60;92.30;;;;;;5071233;28;20047;-74
2023/03/24 09:18:48;;;;;;;10.63;3.13;;;;;;;;;;5091020;28;20095;-72
2023/03/24 09:21:14;;;;;;;11.02;2.78;;;18.70;91.50;;;;;;5076938;28;20045;-61
2023/03/24 09:23:40;;;;;;;9.70;2.95;;;;;;;;;;5074552;28;20049;-61
2023/03/24 09:26:06;;;;;;;10.73;2.72;;;18.70;92.00;;;;;;5089728;28;20047;-72
2023/03/24 09:28:32;;;;;;;8.23;2.70;;;;;;;;;;5092067;28;20424;-64
2023/03/24 09:30:59;;;;;;;11.82;2.63;;;18.90;91.90;;;;;;5077108;28;20429;-61
2023/03/24 09:33:25;;;;;;;9.30;2.38;;;;;;;;;;5052291;28;20060;-72
2023/03/24 09:35:58;;;;;;;12.05;2.95;;;19.10;91.70;;;;;;5066476;28;20045;-71
2023/03/24 09:38:23;;;;;;;9.35;2.85;;;19.00;90.60;;;;;;5085541;28;20046;-73
2023/03/24 09:40:55;;;;;;;11.90;3.30;;;19.10;91.60;;;;;;5060159;28;20048;-70
2023/03/24 09:43:36;;;;;;;10.55;2.58;;;19.20;88.80;;;;;;5046845;28;20506;-69
2023/03/24 09:46:02;;;;;;;8.27;2.55;;;;;;;;;;5067988;28;20186;-74
2023/03/24 09:48:32;;;;;;;8.98;3.13;;;19.10;91.40;;;;;;5067116;28;20083;-62
2023/03/24 09:51:09;;;;;;;10.73;2.30;;;19.30;91.50;;;;;;5067370;28;20032;-61
2023/03/24 09:54:01;;;;;;;11.38;3.20;;;19.20;91.40;;;;;;5070050;28;20118;-61
2023/03/24 09:56:28;;;;;;;16.92;3.13;;;19.40;91.20;;;;;;5068700;28;20055;-62
2023/03/24 09:59:35;;;;;;;11.30;3.05;;;19.10;88.90;;;;;;5049421;28;20047;-61
2023/03/24 10:02:01;;;;;;;10.95;2.35;;;;;;;;;;5053423;28;20059;-62
2023/03/24 10:04:27;;;;;;;12.10;2.92;;;19.10;88.60;;;;;;5054182;28;20067;-62
2023/03/24 10:07:00;;;;;;;13.85;3.10;;;19.10;90.20;;;;;;5048607;28;20059;-61
2023/03/24 10:09:32;;;;;;;45.45;4.63;;;18.90;86.80;;;;;;5049246;28;20052;-61
2023/03/24 10:12:26;;;;;;;124.95;9.23;;;18.90;85.10;;;;;;5062410;28;20032;-73
2023/03/24 10:15:13;;;;;;;46.28;6.05;;;19.00;85.30;;;;;;5060005;28;20044;-62
2023/03/24 10:17:44;;;;;;;43.53;6.30;;;18.30;89.60;;;;;;5063510;28;20052;-61
2023/03/24 10:20:15;;;;;;;30.08;5.50;;;18.50;89.20;;;;;;5037119;28;20062;-62
2023/03/24 10:22:44;;;;;;;26.80;3.83;;;18.60;86.70;;;;;;5062629;28;20059;-62
2023/03/24 10:25:31;;;;;;;47.60;4.60;;;18.80;85.30;;;;;;5058159;28;20075;-62
2023/03/24 10:28:02;;;;;;;30.17;5.20;;;18.90;86.90;;;;;;5031820;28;20052;-63
2023/03/24 10:30:30;;;;;;;28.35;4.43;;;18.80;90.00;;;;;;5086428;28;20040;-62
2023/03/24 10:32:57;;;;;;;30.88;4.18;;;18.90;90.00;;;;;;5051615;28;20045;-63
2023/03/24 10:35:38;;;;;;;22.80;3.30;;;18.60;89.70;;;;;;5089089;28;20052;-62
2023/03/24 10:38:17;;;;;;;30.30;5.15;;;19.20;89.80;;;;;;5054900;28;20056;-66
2023/03/24 10:40:44;;;;;;;38.38;4.13;;;18.90;89.70;;;;;;5048974;28;20047;-68
2023/03/24 10:43:10;;;;;;;16.80;3.35;;;19.00;89.30;;;;;;5055732;28;20049;-65
2023/03/24 10:45:40;;;;;;;22.67;3.45;;;19.00;86.50;;;;;;5087897;28;20036;-62
2023/03/24 10:48:06;;;;;;;18.13;3.42;;;19.00;89.00;;;;;;5035504;28;20519;-71
2023/03/24 10:50:32;;;;;;;18.83;3.83;;;19.10;89.20;;;;;;5075639;28;20040;-67
2023/03/24 10:52:58;;;;;;;17.08;3.28;;;18.80;88.30;;;;;;5073982;28;20075;-61
2023/03/24 10:55:31;;;;;;;13.95;3.03;;;18.80;89.20;;;;;;5074548;28;20062;-65
2023/03/24 10:57:57;;;;;;;16.98;3.53;;;18.90;86.20;;;;;;5065836;28;20094;-65
2023/03/24 11:00:28;;;;;;;14.02;3.63;;;19.10;87.40;;;;;;5050910;28;20044;-62
2023/03/24 11:03:03;;;;;;;13.15;2.75;;;19.00;87.40;;;;;;5088851;28;20094;-63
2023/03/24 11:05:32;;;;;;;15.13;3.25;;;19.10;86.30;;;;;;5067919;28;20059;-64
2023/03/24 11:08:14;;;;;;;12.43;3.05;;;19.00;89.30;;;;;;5052979;28;20036;-64
2023/03/24 11:10:40;;;;;;;16.35;2.78;;;;;;;;;;5070609;28;20140;-65
2023/03/24 11:13:17;;;;;;;23.15;3.47;;;19.00;89.30;;;;;;5091244;28;20443;-62
2023/03/24 11:16:13;;;;;;;13.57;2.67;;;;;;;;;;5069896;28;20515;-64
2023/03/24 11:18:56;;;;;;;9.45;2.60;;;19.00;89.30;;;;;;5057167;28;20135;-62
2023/03/24 11:21:22;;;;;;;15.40;3.50;;;19.30;89.30;;;;;;5084102;28;20128;-61
2023/03/24 11:23:48;;;;;;;10.50;2.33;;;;;;;;;;5055626;28;20044;-61
2023/03/24 11:26:15;;;;;;;13.98;2.90;;;19.30;86.20;;;;;;5082203;28;20408;-61
2023/03/24 11:28:55;;;;;;;12.32;2.42;;;19.50;89.40;;;;;;5071909;28;20054;-61
2023/03/24 11:31:25;;;;;;;10.18;2.75;;;19.40;89.40;;;;;;5046124;28;20045;-61
2023/03/24 11:33:55;;;;;;;9.90;2.45;;;19.50;89.40;;;;;;5050842;28;20052;-61
2023/03/24 11:36:32;;;;;;;12.75;2.47;;;19.50;89.60;;;;;;5055068;28;20041;-61
2023/03/24 11:39:01;;;;;;;14.52;3.08;;;19.50;87.90;;;;;;5054179;28;20398;-65
2023/03/24 11:41:27;;;;;;;9.63;2.47;;;19.70;89.80;;;;;;5089583;28;20037;-62
2023/03/24 11:44:16;;;;;;;14.77;2.85;;;19.80;89.70;;;;;;5074812;28;20379;-65
2023/03/24 11:46:42;;;;;;;7.72;2.53;;;;;;;;;;5062057;28;20562;-62
2023/03/24 11:49:08;;;;;;;12.05;2.97;;;19.70;89.60;;;;;;5068662;28;20127;-63
2023/03/24 11:51:36;;;;;;;13.80;3.28;;;19.70;89.40;;;;;;5058437;28;20385;-61
2023/03/24 11:54:09;;;;;;;11.52;2.67;;;19.90;89.40;;;;;;5076368;28;20157;-62
2023/03/24 11:56:35;;;;;;;8.63;2.40;;;;;;;;;;5040817;28;20106;-61
2023/03/24 11:59:25;;;;;;;9.20;2.42;;;19.70;89.10;;;;;;5051156;28;20398;-61
2023/03/24 12:02:09;;;;;;;8.60;2.47;;;20.00;89.20;;;;;;5030388;28;20053;-60
2023/03/24 12:04:54;;;;;;;9.70;2.45;;;19.90;84.50;;;;;;5028175;28;20505;-61
2023/03/24 12:07:29;;;;;;;12.00;2.83;;;20.00;89.10;;;;;;5072116;28;20448;-61
2023/03/24 12:09:57;;;;;;;12.35;2.67;;;19.90;89.00;;;;;;5075665;28;20555;-61
2023/03/24 12:13:00;;;;;;;11.65;3.03;;;20.00;89.00;;;;;;5083072;28;20093;-61
2023/03/24 12:15:51;;;;;;;8.88;2.50;;;20.10;88.90;;;;;;5084557;28;20387;-62
2023/03/24 12:18:19;;;;;;;9.70;2.00;;;20.10;87.80;;;;;;5080913;28;20044;-65
2023/03/24 12:21:03;;;;;;;8.50;2.22;;;20.20;88.70;;;;;;5072778;28;20113;-62
2023/03/24 12:23:36;;;;;;;10.70;2.28;;;20.10;88.40;;;;;;5045874;28;20086;-61
2023/03/24 12:26:18;;;;;;;8.52;2.83;;;20.10;83.40;;;;;;5056686;28;20063;-64
2023/03/24 12:28:56;;;;;;;8.27;2.25;;;20.10;87.90;;;;;;5043708;28;20594;-61
2023/03/24 12:32:10;;;;;;;8.95;2.17;;;20.20;84.00;;;;;;5072898;28;20052;-64
2023/03/24 12:34:42;;;;;;;;;;;20.10;83.90;;;;;;5032349;28;20065;-61
2023/03/24 12:37:30;;;;;;;8.55;2.08;;;20.10;87.60;;;;;;5030791;28;19921;-61
2023/03/24 12:40:09;;;;;;;7.65;2.15;;;20.00;87.40;;;;;;5012914;28;20111;-62
2023/03/24 12:42:46;;;;;;;7.68;2.13;;;20.40;87.40;;;;;;5028868;28;20411;-63
2023/03/24 12:45:36;;;;;;;9.82;2.10;;;20.20;82.70;;;;;;5024888;28;20061;-69
2023/03/24 12:48:03;;;;;;;7.85;1.92;;;;;;;;;;5029019;28;20132;-67
2023/03/24 12:51:05;;;;;;;11.38;2.25;;;20.20;87.30;;;;;;5030110;28;20061;-63
2023/03/24 12:53:40;;;;;;;10.48;4.05;;;20.00;87.20;;;;;;5029583;28;20064;-64
2023/03/24 12:56:12;;;;;;;13.23;3.85;;;20.50;87.60;;;;;;5014403;28;20041;-64
2023/03/24 12:58:48;;;;;;;12.27;3.20;;;20.40;86.00;;;;;;5030056;28;20054;-62
2023/03/24 13:01:28;;;;;;;10.48;2.80;;;20.30;87.40;;;;;;5029392;28;20089;-63
2023/03/24 13:04:24;;;;;;;8.88;2.42;;;20.30;82.80;;;;;;4998332;28;20064;-67
2023/03/24 13:07:17;;;;;;;8.52;3.00;;;20.10;87.30;;;;;;5013827;28;20049;-63
2023/03/24 13:09:48;;;;;;;18.25;3.70;;;20.20;85.20;;;;;;5032768;28;20452;-65
2023/03/24 13:12:32;;;;;;;9.93;2.40;;;20.20;87.10;;;;;;5085682;28;20097;-66
2023/03/24 13:15:38;;;;;;;22.58;3.35;;;20.10;82.30;;;;;;5063473;28;20056;-69
2023/03/24 13:18:10;;;;;;;15.05;2.90;;;20.10;86.70;;;;;;5051300;28;20061;-62
2023/03/24 13:20:47;;;;;;;16.08;2.92;;;20.10;87.00;;;;;;5075024;28;20064;-62
2023/03/24 13:23:40;;;;;;;11.27;3.15;;;20.40;84.00;;;;;;5092898;28;20118;-73
2023/03/24 13:26:23;;;;;;;8.77;2.17;;;20.30;85.10;;;;;;5052819;28;20052;-63
2023/03/24 13:29:17;;;;;;;13.25;2.78;;;20.20;86.70;;;;;;5065934;28;20191;-62
2023/03/24 13:31:47;;;;;;;10.02;2.28;;;20.20;86.50;;;;;;5065479;28;20063;-61
2023/03/24 13:34:19;;;;;;;11.27;2.28;;;20.30;86.40;;;;;;5029544;28;20115;-61