Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:26;;;;;;;92.10;22.52;;;5.20;99.90;;;;;;5099434;28;20459;-77
2022/01/19 00:03:52;;;;;;;87.13;22.55;;;5.20;99.90;;;;;;5096615;28;20051;-78
2022/01/19 00:06:18;;;;;;;92.13;22.05;;;5.20;99.90;;;;;;5115141;28;20116;-77
2022/01/19 00:08:44;;;;;;;88.55;22.83;;;5.20;99.90;;;;;;5096044;28;20062;-77
2022/01/19 00:11:10;;;;;;;79.80;23.90;;;5.10;99.90;;;;;;5114287;28;20134;-77
2022/01/19 00:13:36;;;;;;;81.90;21.88;;;5.10;99.90;;;;;;5079122;28;20820;-78
2022/01/19 00:16:02;;;;;;;95.38;22.73;;;5.00;99.90;;;;;;5079437;28;20044;-78
2022/01/19 00:18:27;;;;;;;81.25;21.67;;;5.10;99.90;;;;;;5114195;28;20130;-78
2022/01/19 00:20:55;;;;;;;91.22;24.20;;;5.00;99.90;;;;;;5096296;28;20054;-78
2022/01/19 00:23:22;;;;;;;76.78;21.15;;;5.10;99.90;;;;;;5079028;28;20056;-80
2022/01/19 00:25:55;;;;;;;84.80;21.75;;;5.10;99.90;;;;;;5096779;28;20051;-78
2022/01/19 00:28:21;;;;;;;83.28;21.95;;;5.00;99.90;;;;;;5079091;28;20046;-78
2022/01/19 00:30:48;;;;;;;81.68;22.10;;;4.90;99.90;;;;;;5079308;28;20051;-78
2022/01/19 00:33:15;;;;;;;83.53;20.55;;;4.80;99.90;;;;;;5095827;28;20055;-78
2022/01/19 00:35:41;;;;;;;82.13;22.27;;;4.80;99.90;;;;;;5113970;28;20047;-77
2022/01/19 00:38:09;;;;;;;82.75;20.15;;;4.70;99.90;;;;;;5080097;28;20044;-78
2022/01/19 00:40:36;;;;;;;77.60;21.30;;;4.80;99.90;;;;;;5113890;28;20043;-78
2022/01/19 00:43:04;;;;;;;80.38;20.35;;;4.70;99.90;;;;;;5095924;28;20077;-78
2022/01/19 00:45:29;;;;;;;86.18;21.42;;;4.70;99.90;;;;;;5097073;28;20040;-78
2022/01/19 00:47:55;;;;;;;73.20;21.27;;;4.70;99.90;;;;;;5117823;28;20043;-78
2022/01/19 00:50:27;;;;;;;89.55;22.50;;;4.70;99.90;;;;;;5116154;28;20126;-78
2022/01/19 00:52:53;;;;;;;80.00;20.90;;;4.60;99.90;;;;;;5114012;28;20050;-78
2022/01/19 00:55:23;;;;;;;90.60;21.52;;;4.60;99.90;;;;;;5095623;28;20130;-79
2022/01/19 00:57:48;;;;;;;82.85;21.25;;;4.40;99.90;;;;;;5095307;28;20040;-79
2022/01/19 01:00:19;;;;;;;78.00;19.45;;;4.30;99.90;;;;;;5113379;28;20051;-79
2022/01/19 01:02:45;;;;;;;91.55;20.70;;;4.20;99.90;;;;;;5113588;28;20053;-78
2022/01/19 01:05:11;;;;;;;96.63;20.55;;;4.20;99.90;;;;;;5095035;28;20039;-79
2022/01/19 01:07:38;;;;;;;85.85;20.40;;;4.10;99.90;;;;;;5078830;28;20096;-79
2022/01/19 01:10:07;;;;;;;91.40;20.48;;;4.10;99.90;;;;;;5096260;28;20131;-79
2022/01/19 01:18:21;;;;;;;84.88;19.42;;;4.20;99.90;;;;;;5096077;28;20465;-78
2022/01/19 01:20:52;;;;;;;100.38;21.25;;;4.30;99.90;;;;;;5113288;28;20132;-78
2022/01/19 01:23:20;;;;;;;101.55;23.17;;;4.30;99.90;;;;;;5113436;28;20545;-79
2022/01/19 01:25:46;;;;;;;99.53;22.60;;;4.40;99.90;;;;;;5097082;28;20430;-79
2022/01/19 01:28:13;;;;;;;97.73;21.10;;;4.40;99.90;;;;;;5087197;28;20058;-79
2022/01/19 01:30:40;;;;;;;108.97;22.20;;;4.40;99.90;;;;;;5123069;28;20405;-79
2022/01/19 01:33:06;;;;;;;98.35;22.33;;;4.40;99.90;;;;;;5102583;28;20087;-78
2022/01/19 01:35:33;;;;;;;81.90;20.30;;;4.40;99.90;;;;;;5101218;28;20204;-80
2022/01/19 01:37:59;;;;;;;106.32;21.58;;;4.40;99.90;;;;;;5103958;28;20099;-79
2022/01/19 01:40:25;;;;;;;84.18;19.25;;;4.40;99.90;;;;;;5100136;28;20092;-78
2022/01/19 01:42:56;;;;;;;93.50;21.88;;;4.40;99.90;;;;;;5117841;28;20051;-78
2022/01/19 01:45:29;;;;;;;101.78;22.23;;;4.50;99.90;;;;;;5080624;28;20047;-79
2022/01/19 01:48:05;;;;;;;109.85;23.50;;;4.40;99.90;;;;;;5114948;28;20070;-79
2022/01/19 01:53:26;;;;;;;99.43;22.77;;;4.40;99.90;;;;;;5113135;28;20126;-79
2022/01/19 01:55:59;;;;;;;105.97;23.65;;;4.50;99.90;;;;;;5096545;28;20416;-79
2022/01/19 01:58:27;;;;;;;113.38;22.38;;;4.50;99.90;;;;;;5077383;28;20147;-79
2022/01/19 02:00:54;;;;;;;122.75;23.20;;;4.40;99.90;;;;;;5094225;28;20146;-78
2022/01/19 02:03:20;;;;;;;98.63;22.53;;;4.40;99.90;;;;;;5113062;28;20043;-80
2022/01/19 02:06:22;;;;;;;113.72;25.50;;;4.40;99.90;;;;;;5097456;28;20305;-79
2022/01/19 02:08:57;;;;;;;139.00;25.05;;;4.40;99.90;;;;;;5090940;28;20079;-79
2022/01/19 02:23:16;;;;;;;;;;;4.50;99.90;;;;;;5121779;28;20051;-78
2022/01/19 02:25:44;;;;;;;102.88;21.67;;;4.50;99.90;;;;;;5119887;28;19988;-78
2022/01/19 02:41:42;;;;;;;179.00;24.75;;;4.40;99.90;;;;;;5116224;28;20424;-78
2022/01/19 02:44:11;;;;;;;211.68;25.35;;;4.40;99.90;;;;;;5097535;28;20113;-78
2022/01/19 02:49:17;;;;;;;116.47;23.33;;;4.30;99.90;;;;;;5097375;28;20116;-79
2022/01/19 02:51:48;;;;;;;107.82;20.67;;;4.40;99.90;;;;;;5097981;28;20130;-78
2022/01/19 02:54:16;;;;;;;94.97;20.23;;;4.30;99.90;;;;;;5097030;28;20138;-78
2022/01/19 02:56:46;;;;;;;88.15;19.15;;;4.40;99.90;;;;;;5097105;28;20483;-78
2022/01/19 02:59:20;;;;;;;106.70;20.02;;;4.40;99.90;;;;;;5080465;28;20194;-78
2022/01/19 03:10:00;;;;;;;208.32;22.70;;;4.10;99.90;;;;;;5115414;28;20063;-78
2022/01/19 03:12:25;;;;;;;192.40;19.48;;;4.00;99.90;;;;;;5114322;28;20047;-79
2022/01/19 03:14:51;;;;;;;100.20;17.38;;;3.90;99.90;;;;;;5097023;28;20055;-77
2022/01/19 03:17:17;;;;;;;241.70;19.95;;;3.80;99.90;;;;;;5079412;28;20054;-78
2022/01/19 03:19:45;;;;;;;119.75;16.23;;;3.80;99.90;;;;;;5115096;28;20514;-79
2022/01/19 03:22:10;;;;;;;69.40;16.05;;;3.70;99.90;;;;;;5080565;28;20058;-79
2022/01/19 03:24:38;;;;;;;158.80;17.45;;;3.70;99.90;;;;;;5113829;28;20044;-78
2022/01/19 03:27:05;;;;;;;117.93;16.75;;;3.50;99.90;;;;;;5095882;28;20051;-78
2022/01/19 03:29:31;;;;;;;82.85;15.30;;;3.40;99.90;;;;;;5115916;28;20050;-76
2022/01/19 03:31:58;;;;;;;250.40;19.98;;;3.30;99.90;;;;;;5081012;28;20491;-77
2022/01/19 03:34:24;;;;;;;71.80;13.82;;;3.20;99.90;;;;;;5115026;28;20051;-78
2022/01/19 03:36:50;;;;;;;249.10;18.70;;;3.20;99.90;;;;;;5096949;28;20158;-78
2022/01/19 03:39:15;;;;;;;60.03;12.27;;;2.90;99.90;;;;;;5115061;28;20062;-78
2022/01/19 03:41:41;;;;;;;226.88;18.13;;;2.80;99.90;;;;;;5079806;28;20051;-78
2022/01/19 03:44:10;;;;;;;80.65;12.43;;;2.80;99.90;;;;;;5096565;28;20074;-78
2022/01/19 03:46:43;;;;;;;165.48;15.73;;;2.80;99.90;;;;;;5079710;28;20101;-78
2022/01/19 03:49:11;;;;;;;90.25;12.65;;;2.80;99.90;;;;;;5079919;28;20443;-77
2022/01/19 03:51:38;;;;;;;92.63;13.73;;;2.80;99.90;;;;;;5113508;28;20399;-77
2022/01/19 03:54:03;;;;;;;125.97;13.77;;;2.90;99.90;;;;;;5096220;28;20461;-78
2022/01/19 03:56:29;;;;;;;127.93;12.85;;;2.70;99.90;;;;;;5096276;28;20051;-77
2022/01/19 03:58:55;;;;;;;108.97;14.52;;;2.60;99.90;;;;;;5114738;28;20070;-78
2022/01/19 04:01:21;;;;;;;116.05;12.73;;;2.60;99.90;;;;;;5079768;28;20047;-78
2022/01/19 04:04:10;;;;;;;117.32;12.70;;;2.60;99.90;;;;;;5113568;28;20058;-78
2022/01/19 04:06:57;;;;;;;;;;;2.60;99.90;;;;;;5095611;28;20113;-76
2022/01/19 04:09:24;;;;;;;107.57;13.70;;;2.50;99.90;;;;;;5114225;28;19920;-76
2022/01/19 04:11:51;;;;;;;89.35;10.25;;;2.50;99.90;;;;;;5097154;28;20090;-76
2022/01/19 04:14:24;;;;;;;91.68;12.18;;;2.50;99.90;;;;;;5095775;28;20074;-77
2022/01/19 04:17:01;;;;;;;118.28;12.50;;;2.40;99.90;;;;;;5114812;28;20320;-78
2022/01/19 04:19:32;;;;;;;95.45;12.13;;;2.40;99.90;;;;;;5096075;28;20083;-77
2022/01/19 04:22:01;;;;;;;193.43;15.57;;;2.40;99.90;;;;;;5096166;28;20043;-77
2022/01/19 04:24:27;;;;;;;135.55;14.00;;;2.20;99.90;;;;;;5096044;28;20390;-77
2022/01/19 04:29:38;;;;;;;93.68;12.10;;;2.10;99.90;;;;;;5113833;28;20131;-77
2022/01/19 04:32:11;;;;;;;93.30;12.38;;;2.10;99.90;;;;;;5095493;28;20055;-78
2022/01/19 04:34:38;;;;;;;153.60;14.23;;;2.10;99.90;;;;;;5114073;28;20138;-78
2022/01/19 04:45:55;;;;;;;139.52;15.10;;;2.10;99.90;;;;;;5117622;28;20047;-76
2022/01/19 05:05:08;;;;;;;119.07;14.40;;;1.70;99.90;;;;;;5115445;28;20048;-77
2022/01/19 05:07:42;;;;;;;144.85;13.60;;;1.60;99.90;;;;;;5095738;28;20047;-76
2022/01/19 05:13:34;;;;;;;121.13;13.07;;;1.60;99.90;;;;;;5113819;28;20043;-78
2022/01/19 05:15:45;;;;;;;69.63;11.70;;;1.60;99.90;;;;;;5111965;28;20047;-77
2022/01/19 05:18:12;;;;;;;210.57;17.83;;;1.60;99.90;;;;;;5113593;28;20039;-78
2022/01/19 05:20:37;;;;;;;69.00;12.73;;;1.60;99.90;;;;;;5111533;28;20086;-77
2022/01/19 05:23:03;;;;;;;72.30;12.75;;;1.60;99.90;;;;;;5094935;28;20097;-79
2022/01/19 05:25:29;;;;;;;99.70;12.63;;;1.60;99.90;;;;;;5112755;28;20479;-76
2022/01/19 05:27:55;;;;;;;146.57;13.65;;;1.50;99.90;;;;;;5112678;28;20050;-78
2022/01/19 05:30:20;;;;;;;100.60;12.75;;;1.50;99.90;;;;;;5094934;28;20051;-78
2022/01/19 05:32:47;;;;;;;141.68;14.10;;;1.60;99.90;;;;;;5094650;28;20120;-77
2022/01/19 05:35:13;;;;;;;58.63;12.20;;;1.70;99.90;;;;;;5112981;28;20056;-78
2022/01/19 05:37:39;;;;;;;149.15;16.05;;;1.70;99.90;;;;;;5113153;28;20105;-77
2022/01/19 05:40:10;;;;;;;192.63;17.40;;;1.80;99.90;;;;;;5111566;28;20063;-77
2022/01/19 05:42:36;;;;;;;96.15;14.80;;;1.80;99.90;;;;;;5111439;28;20044;-76
2022/01/19 05:45:03;;;;;;;177.98;15.52;;;1.90;99.90;;;;;;5094782;28;20376;-77
2022/01/19 05:47:29;;;;;;;251.35;18.48;;;1.90;99.90;;;;;;5094774;28;20126;-77
2022/01/19 05:49:55;;;;;;;195.70;17.15;;;1.90;99.90;;;;;;5077681;28;20131;-78
2022/01/19 05:52:21;;;;;;;266.13;18.60;;;1.80;99.90;;;;;;5077926;28;20068;-77
2022/01/19 05:54:47;;;;;;;412.30;24.15;;;1.90;99.90;;;;;;5094406;28;20147;-78
2022/01/19 05:57:14;;;;;;;123.65;15.75;;;1.90;99.90;;;;;;5094260;28;20070;-77
2022/01/19 05:59:39;;;;;;;207.68;17.30;;;1.90;99.90;;;;;;5094249;28;20134;-77
2022/01/19 06:02:05;;;;;;;198.25;18.02;;;1.90;99.90;;;;;;5094054;28;20131;-78
2022/01/19 06:04:32;;;;;;;122.38;16.80;;;1.90;99.90;;;;;;5112501;28;20039;-79
2022/01/19 06:06:58;;;;;;;131.43;16.88;;;1.90;99.90;;;;;;5112332;28;20047;-77
2022/01/19 06:10:08;;;;;;;117.57;18.08;;;1.90;99.90;;;;;;5112650;28;20044;-77
2022/01/19 06:12:14;;;;;;;87.78;16.27;;;2.00;99.90;;;;;;5106714;28;20069;-79
2022/01/19 06:14:43;;;;;;;78.38;15.55;;;2.10;99.90;;;;;;5112556;28;20051;-79
2022/01/19 06:17:12;;;;;;;86.32;15.98;;;2.10;99.90;;;;;;5094248;28;20124;-79
2022/01/19 06:19:38;;;;;;;83.57;16.77;;;2.20;99.90;;;;;;5111592;28;20075;-79
2022/01/19 06:22:05;;;;;;;87.22;17.50;;;2.20;99.90;;;;;;5112874;28;20533;-79
2022/01/19 06:24:32;;;;;;;94.78;18.15;;;2.30;99.90;;;;;;5113232;28;20047;-78
2022/01/19 06:26:58;;;;;;;68.15;16.67;;;2.30;99.90;;;;;;5094872;28;20044;-80
2022/01/19 06:29:27;;;;;;;73.55;18.55;;;2.30;99.90;;;;;;5113194;28;20131;-79
2022/01/19 06:31:53;;;;;;;72.07;18.08;;;2.40;99.90;;;;;;5113296;28;20123;-79
2022/01/19 06:34:19;;;;;;;57.63;16.52;;;2.40;99.90;;;;;;5078386;28;20090;-80
2022/01/19 06:36:44;;;;;;;59.00;17.27;;;2.40;99.90;;;;;;5078195;28;20085;-79
2022/01/19 06:39:12;;;;;;;66.20;17.80;;;2.40;99.90;;;;;;5113227;28;20051;-79
2022/01/19 06:41:37;;;;;;;58.92;17.55;;;2.50;99.90;;;;;;5111395;28;20503;-80
2022/01/19 06:44:03;;;;;;;74.90;18.95;;;2.40;99.90;;;;;;5113547;28;20050;-82
2022/01/19 06:46:29;;;;;;;68.38;17.80;;;2.30;99.90;;;;;;5076971;28;20074;-80
2022/01/19 06:48:56;;;;;;;58.38;16.95;;;2.40;99.90;;;;;;5095202;28;20432;-80
2022/01/19 06:51:23;;;;;;;59.88;16.50;;;2.30;99.90;;;;;;5078373;28;20392;-80
2022/01/19 06:53:48;;;;;;;61.88;17.85;;;2.40;99.90;;;;;;5114693;28;20066;-79
2022/01/19 06:56:15;;;;;;;65.10;18.25;;;2.30;99.90;;;;;;5115837;28;20127;-79
2022/01/19 06:58:42;;;;;;;63.10;18.85;;;2.40;99.90;;;;;;5115825;28;20517;-79
2022/01/19 07:01:07;;;;;;;58.80;16.80;;;2.40;99.90;;;;;;5097603;28;20039;-79
2022/01/19 07:03:33;;;;;;;60.30;18.27;;;2.50;99.90;;;;;;5097531;28;20437;-80
2022/01/19 07:06:01;;;;;;;61.92;18.08;;;2.50;99.90;;;;;;5115790;28;20461;-79
2022/01/19 07:08:27;;;;;;;;;;;2.60;99.90;;;;;;5081468;28;20059;-79
2022/01/19 07:10:54;;;;;;;61.63;18.40;;;2.60;99.90;;;;;;5097792;28;20014;-79
2022/01/19 07:13:26;;;;;;;59.92;17.80;;;2.60;99.90;;;;;;5082180;28;20130;-79
2022/01/19 07:15:52;;;;;;;66.88;18.58;;;2.70;99.90;;;;;;5124449;28;20452;-78
2022/01/19 07:18:17;;;;;;;65.90;19.27;;;2.70;99.90;;;;;;5108046;28;20112;-77
2022/01/19 07:20:43;;;;;;;63.50;18.38;;;2.70;99.90;;;;;;5119875;28;20048;-78
2022/01/19 07:23:09;;;;;;;60.92;18.42;;;2.70;99.90;;;;;;5109800;28;20048;-79
2022/01/19 07:25:35;;;;;;;59.03;19.08;;;2.80;99.90;;;;;;5084411;28;20059;-79
2022/01/19 07:28:00;;;;;;;59.47;19.30;;;2.80;99.90;;;;;;5102762;28;20043;-80
2022/01/19 07:30:26;;;;;;;64.15;18.92;;;2.80;99.90;;;;;;5105160;28;20413;-79
2022/01/19 07:32:52;;;;;;;58.15;18.98;;;2.80;99.90;;;;;;5097542;28;20060;-78
2022/01/19 07:35:18;;;;;;;66.72;21.08;;;2.80;99.90;;;;;;5081521;28;20052;-78
2022/01/19 07:37:44;;;;;;;61.78;19.30;;;2.80;99.90;;;;;;5075747;28;20058;-79
2022/01/19 07:40:11;;;;;;;60.85;21.45;;;2.70;99.90;;;;;;5074183;28;20040;-79
2022/01/19 07:42:37;;;;;;;64.93;21.83;;;2.80;99.90;;;;;;5090612;28;20098;-78
2022/01/19 07:45:03;;;;;;;62.55;19.92;;;2.80;99.90;;;;;;5073634;28;20381;-79
2022/01/19 07:47:29;;;;;;;60.83;18.90;;;2.70;99.90;;;;;;5072986;28;20049;-78
2022/01/19 07:49:57;;;;;;;69.28;20.58;;;2.80;99.90;;;;;;5090168;28;20068;-79
2022/01/19 07:52:23;;;;;;;61.35;20.45;;;2.80;99.90;;;;;;5107134;28;20048;-78
2022/01/19 07:54:50;;;;;;;65.95;21.65;;;2.90;99.90;;;;;;5074458;28;20032;-78
2022/01/19 07:57:16;;;;;;;59.63;21.27;;;2.90;99.90;;;;;;5107175;28;20488;-79
2022/01/19 07:59:42;;;;;;;61.88;20.65;;;2.90;99.90;;;;;;5108171;28;20044;-79
2022/01/19 08:02:11;;;;;;;55.00;21.45;;;3.00;99.90;;;;;;5110897;28;20233;-81
2022/01/19 08:04:36;;;;;;;55.78;20.52;;;3.00;99.90;;;;;;5095974;28;20164;-80
2022/01/19 08:07:02;;;;;;;65.25;22.85;;;3.10;99.90;;;;;;5094898;28;20147;-79
2022/01/19 08:09:28;;;;;;;61.75;22.75;;;3.00;99.90;;;;;;5073582;28;20507;-79
2022/01/19 08:11:54;;;;;;;55.75;21.83;;;3.20;99.90;;;;;;5072300;28;20091;-80
2022/01/19 08:14:22;;;;;;;57.15;21.75;;;3.10;99.90;;;;;;5090470;28;20056;-80
2022/01/19 08:16:48;;;;;;;57.60;22.70;;;3.20;99.90;;;;;;5075022;28;20044;-79
2022/01/19 08:19:13;;;;;;;62.20;21.45;;;3.10;99.90;;;;;;5060809;28;20051;-81
2022/01/19 08:21:39;;;;;;;64.25;23.13;;;3.20;99.90;;;;;;5095512;28;20063;-80
2022/01/19 08:24:05;;;;;;;59.90;22.23;;;3.10;99.90;;;;;;5075299;28;20127;-80
2022/01/19 08:26:31;;;;;;;52.55;21.75;;;3.10;99.90;;;;;;5092449;28;20040;-80
2022/01/19 08:28:57;;;;;;;58.75;22.60;;;3.20;99.90;;;;;;5092767;28;20048;-79
2022/01/19 08:31:23;;;;;;;64.50;23.67;;;3.20;99.90;;;;;;5057862;28;20102;-80
2022/01/19 08:33:50;;;;;;;50.80;19.70;;;3.30;99.90;;;;;;5085624;28;20117;-79
2022/01/19 08:36:17;;;;;;;70.97;27.58;;;3.30;99.90;;;;;;5092533;28;20052;-80
2022/01/19 08:38:43;;;;;;;55.05;20.65;;;3.30;99.90;;;;;;5094162;28;20036;-80
2022/01/19 08:41:10;;;;;;;60.88;22.88;;;3.30;99.90;;;;;;5092472;28;20052;-79
2022/01/19 08:43:36;;;;;;;59.40;22.90;;;3.30;99.90;;;;;;5075600;28;20051;-79
2022/01/19 08:46:02;;;;;;;58.65;23.70;;;3.30;99.90;;;;;;5092196;28;20075;-79
2022/01/19 08:48:28;;;;;;;59.00;23.08;;;3.30;99.90;;;;;;5109650;28;20083;-79
2022/01/19 08:50:54;;;;;;;60.95;22.45;;;3.30;99.90;;;;;;5092037;28;20441;-79
2022/01/19 08:53:21;;;;;;;67.57;24.15;;;3.40;99.90;;;;;;5075670;28;20499;-80
2022/01/19 08:55:47;;;;;;;64.05;23.52;;;3.40;99.90;;;;;;5076220;28;20456;-79
2022/01/19 08:58:13;;;;;;;65.53;24.53;;;3.40;99.90;;;;;;5092277;28;20086;-81
2022/01/19 09:00:41;;;;;;;62.90;23.67;;;3.40;99.90;;;;;;5093714;28;20285;-79
2022/01/19 09:03:07;;;;;;;63.15;23.70;;;3.40;99.90;;;;;;5093469;28;20131;-80
2022/01/19 09:05:33;;;;;;;69.07;23.55;;;3.40;99.90;;;;;;5091633;28;20127;-80
2022/01/19 09:07:59;;;;;;;82.55;27.88;;;3.50;99.90;;;;;;5093577;28;20036;-78
2022/01/19 09:10:25;;;;;;;65.45;24.40;;;3.50;99.90;;;;;;5091347;28;20430;-78
2022/01/19 09:12:51;;;;;;;63.70;23.92;;;3.50;99.90;;;;;;5093899;28;20125;-80
2022/01/19 09:15:18;;;;;;;73.32;25.85;;;3.60;99.90;;;;;;5075099;28;20044;-80
2022/01/19 09:17:44;;;;;;;65.47;24.02;;;3.60;99.90;;;;;;5091901;28;20058;-79
2022/01/19 09:20:12;;;;;;;67.97;24.97;;;3.60;99.90;;;;;;5091884;28;20469;-80
2022/01/19 09:22:39;;;;;;;77.60;33.65;;;3.60;99.90;;;;;;5091764;28;20376;-80
2022/01/19 09:25:06;;;;;;;69.57;24.98;;;3.70;99.90;;;;;;5092570;28;20047;-78
2022/01/19 09:27:32;;;;;;;77.60;26.48;;;3.70;99.90;;;;;;5075531;28;20040;-80
2022/01/19 09:29:58;;;;;;;68.70;26.13;;;3.60;99.90;;;;;;5076459;28;20067;-80
2022/01/19 09:32:25;;;;;;;65.75;25.77;;;3.70;99.90;;;;;;5093849;28;20052;-79
2022/01/19 09:34:56;;;;;;;80.88;27.85;;;3.70;99.90;;;;;;5096133;28;20047;-80
2022/01/19 09:37:23;;;;;;;70.53;26.13;;;3.70;99.90;;;;;;5079047;28;20048;-79
2022/01/19 09:39:49;;;;;;;70.43;26.13;;;3.70;99.90;;;;;;5078554;28;20047;-80
2022/01/19 09:42:14;;;;;;;69.65;25.85;;;3.80;99.90;;;;;;5097100;28;20055;-80
2022/01/19 09:44:40;;;;;;;74.05;25.27;;;3.80;99.90;;;;;;5113947;28;20385;-80
2022/01/19 09:47:07;;;;;;;81.30;29.83;;;3.90;99.90;;;;;;5095403;28;20044;-80
2022/01/19 09:49:34;;;;;;;76.35;27.25;;;3.90;99.90;;;;;;5081588;28;20035;-77
2022/01/19 09:52:03;;;;;;;79.57;27.80;;;3.90;99.90;;;;;;5104866;28;20044;-79
2022/01/19 09:54:30;;;;;;;76.47;28.17;;;4.00;99.90;;;;;;5103665;28;20059;-77
2022/01/19 09:56:56;;;;;;;;;;;4.00;99.90;;;;;;5123850;28;20100;-79
2022/01/19 09:59:22;;;;;;;89.10;30.58;;;4.10;99.90;;;;;;5102813;28;19919;-81
2022/01/19 10:01:56;;;;;;;78.77;28.07;;;4.00;99.90;;;;;;5100946;28;20490;-78
2022/01/19 10:04:28;;;;;;;75.95;27.23;;;4.10;99.90;;;;;;5102120;28;20286;-80
2022/01/19 10:07:10;;;;;;;78.20;27.38;;;4.10;99.90;;;;;;5081161;28;20058;-79
2022/01/19 10:09:57;;;;;;;100.35;35.92;;;4.20;99.90;;;;;;5084462;28;20073;-78
2022/01/19 10:18:06;;;;;;;84.55;29.20;;;4.20;99.90;;;;;;5096469;28;20548;-80
2022/01/19 10:20:32;;;;;;;92.25;30.33;;;4.20;99.90;;;;;;5112456;28;20448;-79
2022/01/19 10:22:58;;;;;;;95.68;33.28;;;4.30;99.90;;;;;;5095288;28;20092;-80
2022/01/19 10:25:23;;;;;;;85.10;29.38;;;4.10;99.90;;;;;;5095776;28;20040;-80
2022/01/19 10:27:49;;;;;;;105.45;33.92;;;4.10;99.90;;;;;;5099374;28;20052;-79
2022/01/19 10:30:21;;;;;;;95.28;31.58;;;4.10;99.90;;;;;;5117399;28;20039;-79
2022/01/19 10:32:50;;;;;;;95.10;30.73;;;4.10;99.90;;;;;;5090925;28;20067;-80
2022/01/19 10:35:24;;;;;;;103.78;32.90;;;4.10;99.90;;;;;;5074409;28;20059;-79
2022/01/19 10:38:19;;;;;;;97.32;33.03;;;4.10;99.90;;;;;;5074895;28;20053;-78
2022/01/19 10:40:54;;;;;;;99.20;32.03;;;4.20;99.90;;;;;;5074227;28;20373;-79
2022/01/19 10:43:42;;;;;;;118.70;37.47;;;4.20;99.90;;;;;;5075682;28;20124;-80
2022/01/19 10:46:26;;;;;;;113.82;35.08;;;4.20;99.90;;;;;;5058607;28;20117;-80
2022/01/19 10:49:03;;;;;;;97.13;31.95;;;4.20;99.90;;;;;;5057628;28;20048;-80
2022/01/19 10:51:39;;;;;;;111.35;33.75;;;4.20;99.90;;;;;;5074642;28;20048;-78
2022/01/19 10:54:15;;;;;;;117.70;37.47;;;4.20;99.90;;;;;;5041540;28;20378;-79
2022/01/19 10:56:45;;;;;;;108.30;31.23;;;4.20;99.90;;;;;;5074289;28;20064;-79
2022/01/19 10:59:16;;;;;;;119.53;36.08;;;4.20;99.90;;;;;;5074397;28;20040;-79
2022/01/19 11:01:45;;;;;;;104.03;35.63;;;4.30;99.90;;;;;;5073982;28;20523;-79
2022/01/19 11:04:24;;;;;;;115.75;34.42;;;4.30;99.90;;;;;;5075228;28;20076;-80
2022/01/19 11:06:54;;;;;;;115.20;34.03;;;4.30;99.90;;;;;;5073981;28;20045;-79
2022/01/19 11:09:24;;;;;;;111.75;34.30;;;4.40;99.90;;;;;;5058040;28;20049;-78
2022/01/19 11:11:52;;;;;;;116.15;35.83;;;4.40;99.90;;;;;;5041363;28;20448;-78
2022/01/19 11:14:20;;;;;;;138.02;40.17;;;4.30;99.90;;;;;;5075539;28;20048;-80
2022/01/19 11:16:47;;;;;;;123.93;37.78;;;4.30;99.90;;;;;;5073951;28;20458;-80
2022/01/19 11:19:14;;;;;;;122.18;38.85;;;4.30;99.90;;;;;;5057976;28;20373;-79
2022/01/19 11:22:05;;;;;;;111.95;35.47;;;4.40;99.90;;;;;;5074379;28;20048;-78
2022/01/19 11:25:02;;;;;;;112.50;34.22;;;4.40;99.90;;;;;;5074464;28;20053;-79
2022/01/19 11:27:36;;;;;;;121.00;36.20;;;4.40;99.90;;;;;;5060739;28;20114;-79
2022/01/19 11:30:30;;;;;;;123.68;36.08;;;4.40;99.90;;;;;;5077720;28;20041;-78
2022/01/19 11:33:26;;;;;;;128.65;38.65;;;4.40;99.90;;;;;;5084901;28;20397;-78
2022/01/19 11:36:03;;;;;;;122.32;35.95;;;4.40;99.90;;;;;;5081159;28;20127;-78
2022/01/19 11:39:02;;;;;;;117.32;33.72;;;4.40;99.90;;;;;;5093910;28;20084;-79
2022/01/19 11:41:39;;;;;;;115.85;35.45;;;4.40;99.90;;;;;;5091595;28;20503;-79
2022/01/19 11:44:07;;;;;;;120.57;35.72;;;4.30;99.90;;;;;;5094917;28;20131;-80
2022/01/19 11:46:39;;;;;;;107.00;35.35;;;4.30;99.90;;;;;;5099439;28;20048;-79
2022/01/19 11:49:09;;;;;;;125.15;37.50;;;4.30;99.90;;;;;;5095458;28;20048;-79
2022/01/19 11:51:43;;;;;;;128.00;37.38;;;4.30;99.90;;;;;;5093447;28;20040;-80
2022/01/19 11:54:18;;;;;;;126.05;38.53;;;4.30;99.90;;;;;;5094363;28;20044;-79
2022/01/19 11:57:00;;;;;;;120.45;35.03;;;4.30;99.90;;;;;;5093685;28;20052;-79
2022/01/19 11:59:34;;;;;;;112.45;35.42;;;4.30;99.90;;;;;;5076107;28;20048;-79
2022/01/19 12:02:24;;;;;;;125.07;35.42;;;4.30;99.90;;;;;;5077212;28;20044;-79
2022/01/19 12:05:12;;;;;;;109.25;34.30;;;4.40;99.90;;;;;;5076641;28;20044;-80
2022/01/19 12:07:48;;;;;;;126.28;36.15;;;4.50;99.90;;;;;;5076544;28;20101;-80
2022/01/19 12:10:22;;;;;;;123.38;37.50;;;4.50;99.90;;;;;;5093431;28;20154;-79
2022/01/19 12:13:28;;;;;;;134.73;41.80;;;4.50;99.90;;;;;;5077256;28;20151;-82
2022/01/19 12:16:05;;;;;;;121.07;36.10;;;4.50;99.90;;;;;;5079621;28;20036;-81
2022/01/19 12:18:48;;;;;;;124.55;37.83;;;4.50;99.90;;;;;;5098242;28;20052;-79
2022/01/19 12:21:34;;;;;;;106.22;32.95;;;4.60;99.90;;;;;;5096460;28;20110;-79
2022/01/19 12:24:25;;;;;;;111.38;34.38;;;4.60;99.90;;;;;;5056436;28;20056;-82
2022/01/19 12:27:01;;;;;;;;;;;4.70;99.90;;;;;;5088037;28;20083;-78
2022/01/19 12:29:52;;;;;;;113.38;31.63;;;4.60;99.90;;;;;;5104130;28;19974;-80
2022/01/19 12:32:37;;;;;;;109.45;37.42;;;4.70;99.90;;;;;;5097954;28;20052;-79
2022/01/19 12:35:14;;;;;;;101.47;32.40;;;4.60;99.90;;;;;;5084720;28;20445;-79
2022/01/19 12:37:48;;;;;;;100.85;32.50;;;4.70;99.90;;;;;;5115575;28;20380;-77
2022/01/19 12:40:24;;;;;;;115.72;34.60;;;4.70;99.90;;;;;;5103469;28;20047;-79
2022/01/19 12:42:54;;;;;;;104.25;34.42;;;4.70;99.90;;;;;;5118270;28;20051;-79
2022/01/19 12:45:29;;;;;;;116.22;40.58;;;4.70;99.90;;;;;;5100322;28;20047;-76
2022/01/19 12:48:14;;;;;;;122.22;37.92;;;4.70;99.90;;;;;;5083460;28;20051;-79
2022/01/19 12:50:43;;;;;;;113.07;36.58;;;4.60;99.90;;;;;;5113691;28;20399;-80
2022/01/19 12:53:33;;;;;;;109.60;35.80;;;4.70;99.90;;;;;;5096305;28;20079;-79
2022/01/19 12:56:02;;;;;;;109.82;34.45;;;4.80;99.90;;;;;;5079045;28;20134;-79
2022/01/19 12:58:35;;;;;;;112.18;36.20;;;4.70;99.90;;;;;;5095440;28;20143;-79
2022/01/19 13:01:08;;;;;;;106.00;34.15;;;4.70;99.90;;;;;;5095289;28;20047;-78
2022/01/19 13:03:42;;;;;;;105.20;33.90;;;4.60;99.90;;;;;;5113625;28;20052;-80
2022/01/19 13:06:13;;;;;;;101.22;35.60;;;4.70;99.90;;;;;;5095769;28;20036;-80
2022/01/19 13:08:50;;;;;;;114.20;37.15;;;4.70;99.90;;;;;;5095574;28;20039;-80
2022/01/19 13:11:35;;;;;;;100.82;33.47;;;4.70;99.90;;;;;;5095323;28;20047;-79
2022/01/19 13:14:10;;;;;;;100.82;33.40;;;4.70;99.90;;;;;;5078574;28;20058;-79
2022/01/19 13:16:55;;;;;;;105.20;35.60;;;4.70;99.90;;;;;;5113957;28;20035;-82
2022/01/19 13:19:23;;;;;;;109.85;36.40;;;4.70;99.90;;;;;;5095808;28;20035;-81
2022/01/19 13:22:02;;;;;;;109.20;34.63;;;4.70;99.90;;;;;;5113416;28;20048;-79
2022/01/19 13:24:32;;;;;;;107.47;35.67;;;4.70;99.90;;;;;;5095033;28;20047;-79
2022/01/19 13:27:00;;;;;;;106.95;34.75;;;4.70;99.90;;;;;;5094774;28;20066;-80
2022/01/19 13:29:31;;;;;;;95.10;30.90;;;4.70;99.90;;;;;;5078618;28;20097;-80
2022/01/19 13:32:10;;;;;;;108.90;34.80;;;4.80;99.90;;;;;;5077936;28;20138;-80
2022/01/19 13:34:58;;;;;;;107.18;35.58;;;4.80;99.90;;;;;;5091158;28;20063;-81
2022/01/19 13:37:32;;;;;;;121.43;38.03;;;4.90;99.90;;;;;;5107660;28;20392;-80
2022/01/19 13:40:16;;;;;;;104.05;34.58;;;4.80;99.90;;;;;;5091558;28;20543;-80
2022/01/19 13:42:51;;;;;;;98.05;33.33;;;4.80;99.90;;;;;;5092009;28;20423;-79
2022/01/19 13:45:30;;;;;;;98.50;34.35;;;4.90;99.90;;;;;;5093042;28;20040;-80
2022/01/19 13:51:18;;;;;;;96.68;32.20;;;5.00;99.90;;;;;;5097517;28;20044;-81
2022/01/19 13:53:51;;;;;;;97.20;32.00;;;5.00;99.90;;;;;;5082183;28;20063;-79
2022/01/19 13:56:28;;;;;;;99.70;33.13;;;5.00;99.90;;;;;;5099948;28;20377;-80
2022/01/19 13:59:07;;;;;;;96.93;35.17;;;5.10;99.90;;;;;;5082637;28;20391;-79
2022/01/19 14:02:00;;;;;;;96.43;31.60;;;5.00;99.90;;;;;;5086055;28;20084;-78
2022/01/19 14:04:31;;;;;;;98.60;31.35;;;5.10;99.90;;;;;;5104606;28;20052;-79
2022/01/19 14:07:16;;;;;;;94.65;33.10;;;5.00;99.90;;;;;;5103740;28;20040;-78
2022/01/19 14:09:42;;;;;;;89.97;32.00;;;5.10;99.90;;;;;;5087286;28;20147;-79
2022/01/19 14:12:16;;;;;;;92.95;30.83;;;5.10;99.90;;;;;;5104665;28;20097;-79
2022/01/19 14:14:51;;;;;;;97.22;32.70;;;5.20;99.90;;;;;;5103919;28;20157;-80