Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:05;;;;;;;12.73;8.70;;;;;;;2.99;100.00;100017.78;6095822;23;20535;-80
2023/12/06 00:02:34;;;;;;;14.23;8.68;;;;;;;3.00;100.00;100023.81;6121735;23;20689;-81
2023/12/06 00:05:01;;;;;;;13.85;9.07;;;;;;;2.97;100.00;100020.34;6121154;23;20029;-81
2023/12/06 00:07:27;;;;;;;12.02;8.50;;;;;;;3.00;100.00;100023.81;6122341;23;20036;-80
2023/12/06 00:09:54;;;;;;;11.90;7.85;;;;;;;2.98;100.00;100031.56;6096220;23;20026;-81
2023/12/06 00:12:20;;;;;;;11.77;8.25;;;;;;;2.96;100.00;100021.19;6095514;23;20412;-83
2023/12/06 00:14:50;;;;;;;12.07;9.13;;;;;;;2.99;100.00;100025.53;6097048;23;20056;-81
2023/12/06 00:17:16;;;;;;;12.80;8.57;;;;;;;2.98;100.00;100024.66;6096423;23;20021;-81
2023/12/06 00:19:43;;;;;;;12.88;8.75;;;;;;;2.98;100.00;100031.56;6120946;23;20435;-80
2023/12/06 00:22:09;;;;;;;14.25;8.75;;;;;;;2.96;100.00;100030.69;6096159;23;20022;-82
2023/12/06 00:24:37;;;;;;;13.93;9.15;;;;;;;2.98;100.00;100034.16;6121485;23;20025;-81
2023/12/06 00:27:03;;;;;;;14.10;8.93;;;;;;;2.95;100.00;100032.38;6096819;23;20064;-80
2023/12/06 00:29:35;;;;;;;10.57;8.45;;;;;;;2.94;100.00;100030.66;6142090;23;20029;-80
2023/12/06 00:32:02;;;;;;;15.05;8.93;;;;;;;2.96;100.00;100041.03;6093974;23;20029;-80
2023/12/06 00:34:31;;;;;;;11.07;8.50;;;;;;;2.95;100.00;100034.97;6095104;23;20096;-81
2023/12/06 00:37:01;;;;;;;11.65;8.73;;;;;;;2.98;100.00;100037.59;6094267;23;20032;-79
2023/12/06 00:39:31;;;;;;;13.40;9.68;;;;;;;2.90;100.00;100035.78;6119540;23;20649;-82
2023/12/06 00:41:57;;;;;;;14.52;8.95;;;;;;;2.92;100.00;100041.81;6118555;23;20021;-79
2023/12/06 00:44:24;;;;;;;11.73;8.85;;;;;;;2.89;100.00;100040.06;6120813;23;20053;-81
2023/12/06 00:46:50;;;;;;;12.50;9.32;;;;;;;2.90;100.00;100038.38;6094509;23;20030;-80
2023/12/06 00:49:18;;;;;;;12.00;9.05;;;;;;;2.89;100.00;100041.78;6095268;23;20451;-82
2023/12/06 00:51:44;;;;;;;12.40;8.80;;;;;;;2.89;100.00;100037.47;6094731;23;20026;-82
2023/12/06 00:54:11;;;;;;;13.57;10.43;;;;;;;2.91;100.00;100043.53;6118894;23;20017;-80
2023/12/06 00:56:38;;;;;;;10.57;8.95;;;;;;;2.92;100.00;100042.69;6094938;23;20355;-80
2023/12/06 00:59:04;;;;;;;10.63;8.50;;;;;;;2.90;100.00;100048.69;6118630;23;20021;-82
2023/12/06 01:01:31;;;;;;;13.02;10.60;;;;;;;2.88;100.00;100047.81;6119508;23;20363;-81
2023/12/06 01:03:57;;;;;;;11.48;8.70;;;;;;;2.86;100.00;100055.53;6120552;23;20025;-81
2023/12/06 01:06:26;;;;;;;11.50;9.00;;;;;;;2.87;100.00;100054.69;6095893;23;20024;-81
2023/12/06 01:08:53;;;;;;;11.98;9.00;;;;;;;2.89;100.00;100062.47;6119461;23;20024;-81
2023/12/06 01:11:20;;;;;;;11.02;8.35;;;;;;;2.90;100.00;100065.06;6093581;23;20022;-81
2023/12/06 01:13:46;;;;;;;17.90;10.02;;;;;;;2.82;100.00;100079.63;6119171;23;20451;-81
2023/12/06 01:16:15;;;;;;;18.27;12.10;;;;;;;2.80;100.00;100079.59;6096128;23;20060;-81
2023/12/06 01:18:42;;;;;;;13.00;9.35;;;;;;;2.76;100.00;100082.97;6095149;23;20347;-80
2023/12/06 01:21:08;;;;;;;13.63;9.27;;;;;;;2.72;100.00;100088.09;6119727;23;20076;-81
2023/12/06 01:23:37;;;;;;;12.40;7.63;;;;;;;2.73;100.00;100089.84;6119547;23;20506;-81
2023/12/06 01:26:04;;;;;;;11.70;7.63;;;;;;;2.70;100.00;100097.53;6095052;23;20021;-80
2023/12/06 01:28:30;;;;;;;8.48;6.60;;;;;;;2.67;100.00;100094.91;6118868;23;20116;-81
2023/12/06 01:31:03;;;;;;;13.25;6.97;;;;;;;2.69;100.00;100098.41;6093212;23;20064;-79
2023/12/06 01:33:30;;;;;;;10.93;6.65;;;;;;;2.65;100.00;100103.50;6095307;23;20021;-82
2023/12/06 01:35:56;;;;;;;11.25;7.13;;;;;;;2.64;100.00;100104.34;6118968;23;20032;-80
2023/12/06 01:38:23;;;;;;;11.85;7.55;;;;;;;2.63;100.00;100112.09;6118701;23;20060;-79
2023/12/06 01:40:52;;;;;;;11.13;6.88;;;;;;;2.59;100.00;100110.31;6094518;23;20025;-80
2023/12/06 01:43:22;;;;;;;8.20;6.65;;;;;;;2.57;100.00;100118.03;6119349;23;20018;-81
2023/12/06 01:45:48;;;;;;;12.77;7.43;;;;;;;2.48;100.00;100111.00;6118873;23;20080;-81
2023/12/06 01:48:15;;;;;;;9.57;6.32;;;;;;;2.52;100.00;100118.81;6121493;23;20029;-80
2023/12/06 01:50:42;;;;;;;7.47;6.55;;;;;;;2.44;100.00;100124.72;6119525;23;20028;-80
2023/12/06 01:53:09;;;;;;;6.57;5.40;;;;;;;2.40;100.00;100124.66;6121346;23;20347;-82
2023/12/06 01:55:36;;;;;;;6.80;5.38;;;;;;;2.39;100.00;100125.53;6097204;23;20410;-81
2023/12/06 01:58:03;;;;;;;8.02;4.95;;;;;;;2.34;100.00;100119.41;6121330;23;20025;-81
2023/12/06 02:00:30;;;;;;;7.63;5.15;;;;;;;2.28;100.00;100118.47;6120423;23;20022;-81
2023/12/06 02:02:57;;;;;;;7.07;4.82;;;;;;;2.24;100.00;100129.59;6096676;23;20397;-81
2023/12/06 02:05:24;;;;;;;6.05;4.70;;;;;;;2.22;100.00;100125.25;6096716;23;20101;-80
2023/12/06 02:07:51;;;;;;;4.22;3.72;;;;;;;2.17;100.00;100125.16;6120934;23;20025;-81
2023/12/06 02:10:18;;;;;;;4.85;4.20;;;;;;;2.12;100.00;100131.94;6120618;23;20021;-82
2023/12/06 02:12:45;;;;;;;5.03;3.75;;;;;;;2.11;100.00;100125.94;6119833;23;20447;-80
2023/12/06 02:15:12;;;;;;;5.65;3.70;;;;;;;2.04;100.00;100121.50;6095732;23;20766;-80
2023/12/06 02:17:39;;;;;;;4.75;3.67;;;;;;;2.01;100.00;100129.19;6096674;23;20045;-81
2023/12/06 02:20:08;;;;;;;4.38;3.30;;;;;;;1.99;100.00;100133.44;6120446;23;20025;-80
2023/12/06 02:22:35;;;;;;;6.05;3.92;;;;;;;1.96;100.00;100129.09;6121461;23;20032;-82
2023/12/06 02:25:05;;;;;;;4.70;4.00;;;;;;;1.96;100.00;100131.69;6119900;23;20104;-80
2023/12/06 02:27:31;;;;;;;3.78;3.47;;;;;;;1.94;100.00;100135.97;6096750;23;20027;-83
2023/12/06 02:29:58;;;;;;;3.83;3.08;;;;;;;1.94;100.00;100133.38;6096160;23;20553;-81
2023/12/06 02:32:24;;;;;;;6.10;3.63;;;;;;;1.96;100.00;100134.25;6120649;23;20052;-82
2023/12/06 02:35:03;;;;;;;3.95;3.03;;;;;;;1.99;100.00;100133.44;6118660;23;20021;-82
2023/12/06 02:37:30;;;;;;;3.75;3.35;;;;;;;1.97;100.00;100133.44;6122841;23;20025;-83
2023/12/06 02:39:58;;;;;;;3.67;3.30;;;;;;;1.97;100.00;100128.25;6120925;23;20121;-82
2023/12/06 02:42:24;;;;;;;4.07;3.35;;;;;;;1.98;100.00;100131.69;6093016;23;20030;-81
2023/12/06 02:44:51;;;;;;;4.47;3.60;;;;;;;1.91;100.00;100133.31;6095671;23;20056;-79
2023/12/06 02:47:17;;;;;;;5.32;3.75;;;;;;;1.94;100.00;100128.22;6096012;23;20036;-81
2023/12/06 02:49:44;;;;;;;5.03;3.83;;;;;;;1.95;100.00;100131.66;6096427;23;20039;-81
2023/12/06 02:52:13;;;;;;;6.30;4.22;;;;;;;1.91;100.00;100135.03;6120964;23;20021;-81
2023/12/06 02:54:40;;;;;;;3.80;3.28;;;;;;;1.87;100.00;100136.69;6119752;23;20028;-80
2023/12/06 02:57:07;;;;;;;3.58;3.28;;;;;;;1.89;100.00;100135.00;6095810;23;20029;-82
2023/12/06 02:59:34;;;;;;;6.57;4.43;;;;;;;1.86;100.00;100141.81;6096097;23;20072;-80
2023/12/06 03:02:01;;;;;;;3.92;3.10;;;;;;;1.81;100.00;100139.16;6119798;23;20033;-81
2023/12/06 03:04:27;;;;;;;5.07;3.63;;;;;;;1.81;100.00;100136.56;6096067;23;20060;-79
2023/12/06 03:06:54;;;;;;;5.00;3.13;;;;;;;1.80;100.00;100138.28;6119887;23;20060;-81
2023/12/06 03:09:20;;;;;;;4.28;3.47;;;;;;;1.80;100.00;100138.28;6119658;23;20531;-80
2023/12/06 03:11:47;;;;;;;6.25;4.07;;;;;;;1.77;100.00;100138.25;6120704;23;20362;-80
2023/12/06 03:14:14;;;;;;;6.30;4.28;;;;;;;1.77;100.00;100134.78;6096095;23;20022;-81
2023/12/06 03:16:41;;;;;;;5.25;3.80;;;;;;;1.79;100.00;100144.28;6096139;23;20420;-81
2023/12/06 03:19:07;;;;;;;6.40;4.43;;;;;;;1.81;100.00;100141.72;6120313;23;20022;-82
2023/12/06 03:21:34;;;;;;;5.63;3.60;;;;;;;1.85;100.00;100134.91;6120329;23;20021;-81
2023/12/06 03:24:01;;;;;;;4.90;4.22;;;;;;;1.87;100.00;100136.69;6096013;23;20017;-81
2023/12/06 03:26:27;;;;;;;5.68;4.32;;;;;;;1.84;100.00;100144.38;6120404;23;20021;-81
2023/12/06 03:28:54;;;;;;;7.45;4.65;;;;;;;1.88;100.00;100134.97;6119836;23;20025;-82
2023/12/06 03:31:20;;;;;;;6.82;4.53;;;;;;;1.83;100.00;100136.63;6120324;23;20099;-80
2023/12/06 03:33:47;;;;;;;6.93;5.07;;;;;;;1.83;100.00;100140.06;6095471;23;20018;-81
2023/12/06 03:36:13;;;;;;;7.38;4.68;;;;;;;1.84;100.00;100151.25;6120735;23;20796;-80
2023/12/06 03:38:41;;;;;;;8.30;5.80;;;;;;;1.77;100.00;100151.16;6120212;23;20092;-82
2023/12/06 03:41:08;;;;;;;6.43;4.72;;;;;;;1.74;100.00;100152.78;6094431;23;20025;-79
2023/12/06 03:43:35;;;;;;;7.68;5.18;;;;;;;1.68;100.00;100153.53;6095977;23;20036;-80
2023/12/06 03:46:02;;;;;;;10.82;6.18;;;;;;;1.64;100.00;100162.94;6092850;23;20022;-81
2023/12/06 03:48:29;;;;;;;8.68;5.80;;;;;;;1.65;100.00;100161.22;6095863;23;20021;-80
2023/12/06 03:50:56;;;;;;;10.70;7.22;;;;;;;1.61;100.00;100172.31;6119720;23;20029;-81
2023/12/06 03:53:25;;;;;;;9.05;6.35;;;;;;;1.58;100.00;100172.28;6119033;23;20017;-82
2023/12/06 03:55:51;;;;;;;10.07;6.65;;;;;;;1.59;100.00;100169.72;6095439;23;20030;-81
2023/12/06 03:58:18;;;;;;;10.77;6.32;;;;;;;1.57;100.00;100171.38;6120632;23;20056;-80
2023/12/06 04:00:45;;;;;;;12.27;7.38;;;;;;;1.58;100.00;100178.28;6119211;23;20026;-80
2023/12/06 04:03:12;;;;;;;11.57;6.93;;;;;;;1.51;100.00;100181.56;6144399;23;20452;-80
2023/12/06 04:05:42;;;;;;;13.50;7.97;;;;;;;1.53;100.00;100185.06;6096083;23;20053;-80
2023/12/06 04:08:11;;;;;;;12.10;7.70;;;;;;;1.51;100.00;100186.72;6118220;23;20052;-79
2023/12/06 04:10:38;;;;;;;17.77;9.75;;;;;;;1.49;100.00;100188.44;6118028;23;20032;-80
2023/12/06 04:13:05;;;;;;;13.73;7.40;;;;;;;1.48;100.00;100181.53;6095590;23;20025;-80
2023/12/06 04:15:32;;;;;;;15.23;8.80;;;;;;;1.43;100.00;100186.56;6119533;23;20022;-80
2023/12/06 04:18:04;;;;;;;13.27;8.80;;;;;;;1.45;100.00;100184.91;6120359;23;20029;-80
2023/12/06 04:20:33;;;;;;;12.70;8.57;;;;;;;1.43;100.00;100188.28;6119551;23;20041;-80
2023/12/06 04:22:59;;;;;;;14.65;8.38;;;;;;;1.40;100.00;100194.25;6095838;23;20044;-80
2023/12/06 04:25:25;;;;;;;12.00;7.90;;;;;;;1.37;100.00;100201.94;6094710;23;20030;-83
2023/12/06 04:27:55;;;;;;;17.17;9.30;;;;;;;1.35;100.00;100206.19;6120538;23;20028;-81
2023/12/06 04:30:24;;;;;;;13.32;8.48;;;;;;;1.37;100.00;100199.38;6118221;23;20029;-80
2023/12/06 04:32:50;;;;;;;15.57;8.32;;;;;;;1.37;100.00;100201.06;6096238;23;20029;-79
2023/12/06 04:35:17;;;;;;;15.60;8.35;;;;;;;1.36;100.00;100204.50;6093332;23;20025;-80
2023/12/06 04:37:44;;;;;;;14.55;9.05;;;;;;;1.34;100.00;100199.28;6119582;23;20026;-80
2023/12/06 04:40:11;;;;;;;15.82;8.00;;;;;;;1.35;100.00;100206.19;6094330;23;20121;-80
2023/12/06 04:42:38;;;;;;;13.55;8.30;;;;;;;1.30;100.00;100210.38;6096045;23;20068;-81
2023/12/06 04:45:05;;;;;;;12.40;7.88;;;;;;;1.29;100.00;100212.09;6119924;23;20028;-80
2023/12/06 04:47:31;;;;;;;11.27;7.78;;;;;;;1.34;100.00;100213.91;6116675;23;20025;-80
2023/12/06 04:49:58;;;;;;;13.73;8.20;;;;;;;1.34;100.00;100214.75;6119100;23;20033;-80
2023/12/06 04:52:27;;;;;;;17.67;8.43;;;;;;;1.33;100.00;100213.03;6093849;23;20029;-82
2023/12/06 04:54:54;;;;;;;14.80;8.93;;;;;;;1.30;100.00;100215.53;6120223;23;20351;-80
2023/12/06 04:57:21;;;;;;;12.48;8.77;;;;;;;1.22;100.00;100225.69;6096298;23;20029;-80
2023/12/06 04:59:47;;;;;;;15.48;9.63;;;;;;;1.21;100.00;100220.50;6119999;23;20053;-81
2023/12/06 05:02:14;;;;;;;13.30;8.27;;;;;;;1.24;100.00;100226.59;6119474;23;20526;-80
2023/12/06 05:04:40;;;;;;;14.75;9.60;;;;;;;1.24;100.00;100218.84;6094323;23;20031;-81
2023/12/06 05:07:07;;;;;;;22.35;11.05;;;;;;;1.20;100.00;100223.91;6118961;23;20037;-82
2023/12/06 05:09:35;;;;;;;19.48;12.35;;;;;;;1.14;100.00;100217.78;6094936;23;20092;-79
2023/12/06 05:12:02;;;;;;;18.42;11.02;;;;;;;1.18;100.00;100223.88;6096027;23;20040;-82
2023/12/06 05:14:28;;;;;;;23.27;12.55;;;;;;;1.16;100.00;100225.53;6094757;23;20539;-80
2023/12/06 05:16:55;;;;;;;23.63;11.88;;;;;;;1.12;100.00;100232.34;6095631;23;20132;-80
2023/12/06 05:19:21;;;;;;;20.10;11.75;;;;;;;1.14;100.00;100227.22;6119944;23;20455;-80
2023/12/06 05:21:48;;;;;;;18.52;11.98;;;;;;;1.15;100.00;100226.41;6119486;23;20459;-81
2023/12/06 05:24:14;;;;;;;20.90;13.80;;;;;;;1.15;100.00;100231.56;6119772;23;20459;-80
2023/12/06 05:26:43;;;;;;;20.42;11.07;;;;;;;1.12;100.00;100234.94;6119783;23;20048;-79
2023/12/06 05:29:12;;;;;;;18.60;11.68;;;;;;;1.12;100.00;100236.63;6118821;23;20055;-79
2023/12/06 05:31:39;;;;;;;19.85;11.88;;;;;;;1.12;100.00;100234.94;6094312;23;20104;-80
2023/12/06 05:34:06;;;;;;;19.48;11.85;;;;;;;1.08;100.00;100242.53;6119919;23;20036;-82
2023/12/06 05:36:34;;;;;;;22.98;12.65;;;;;;;1.10;100.00;100244.31;6096361;23;20030;-82
2023/12/06 05:39:00;;;;;;;19.13;12.77;;;;;;;1.12;100.00;100244.34;6095285;23;20068;-84
2023/12/06 05:41:27;;;;;;;23.80;13.32;;;;;;;1.08;100.00;100250.28;6121250;23;20021;-83
2023/12/06 05:43:53;;;;;;;22.13;12.55;;;;;;;1.08;100.00;100245.13;6120285;23;20032;-83
2023/12/06 05:46:20;;;;;;;19.48;12.13;;;;;;;0.97;100.00;100248.31;6122361;23;20021;-83
2023/12/06 05:48:46;;;;;;;25.75;13.00;;;;;;;1.01;100.00;100248.41;6122690;23;20071;-84
2023/12/06 05:51:13;;;;;;;23.10;12.35;;;;;;;0.97;100.00;100248.31;6122404;23;20032;-83
2023/12/06 05:53:40;;;;;;;23.05;12.60;;;;;;;1.01;100.00;100256.13;6096815;23;20029;-83
2023/12/06 05:56:09;;;;;;;21.95;11.82;;;;;;;0.99;100.00;100250.91;6122041;23;20328;-82
2023/12/06 05:58:36;;;;;;;21.25;12.25;;;;;;;0.99;100.00;100256.06;6095986;23;20021;-81
2023/12/06 06:01:03;;;;;;;22.23;11.60;;;;;;;0.96;100.00;100267.19;6119356;23;20021;-81
2023/12/06 06:03:29;;;;;;;21.73;12.57;;;;;;;0.93;100.00;100263.69;6118394;23;20029;-81
2023/12/06 06:05:57;;;;;;;21.08;12.48;;;;;;;0.95;100.00;100264.56;6071759;23;20021;-81
2023/12/06 06:08:23;;;;;;;21.17;13.70;;;;;;;0.97;100.00;100266.34;6118977;23;20029;-81
2023/12/06 06:10:50;;;;;;;17.85;11.07;;;;;;;0.85;100.00;100267.75;6119074;23;20021;-81
2023/12/06 06:13:16;;;;;;;23.50;12.07;;;;;;;0.87;100.00;100271.25;6119267;23;20036;-81
2023/12/06 06:15:43;;;;;;;21.35;12.02;;;;;;;0.83;100.00;100275.47;6118334;23;20029;-80
2023/12/06 06:18:09;;;;;;;22.90;13.05;;;;;;;0.79;100.00;100276.22;6094060;23;20029;-81
2023/12/06 06:20:36;;;;;;;22.10;12.55;;;;;;;0.81;100.00;100278.00;6119194;23;20036;-81
2023/12/06 06:23:02;;;;;;;20.60;12.85;;;;;;;0.78;100.00;100271.91;6095344;23;20025;-81
2023/12/06 06:25:29;;;;;;;20.67;12.55;;;;;;;0.79;100.00;100289.13;6118708;23;20025;-81
2023/12/06 06:27:55;;;;;;;26.42;12.00;;;;;;;0.78;100.00;100277.06;6093374;23;20025;-80
2023/12/06 06:30:21;;;;;;;22.67;13.18;;;;;;;0.78;100.00;100279.63;6118945;23;20648;-80
2023/12/06 06:32:48;;;;;;;21.38;11.77;;;;;;;0.78;100.00;100277.94;6119308;23;20312;-81
2023/12/06 06:35:14;;;;;;;20.98;13.25;;;;;;;0.77;100.00;100273.63;6095790;23;20141;-80
2023/12/06 06:37:41;;;;;;;20.38;12.15;;;;;;;0.75;100.00;100275.28;6121366;23;20022;-81
2023/12/06 06:40:09;;;;;;;22.65;13.88;;;;;;;0.75;100.00;100275.28;6095487;23;20021;-81
2023/12/06 06:42:35;;;;;;;21.77;12.77;;;;;;;0.83;100.00;100283.19;6094855;23;20039;-80
2023/12/06 06:45:03;;;;;;;24.40;14.32;;;;;;;0.82;100.00;100279.75;6119714;23;20018;-80
2023/12/06 06:47:30;;;;;;;20.55;12.88;;;;;;;0.80;100.00;100288.28;6120655;23;20068;-80
2023/12/06 06:49:56;;;;;;;23.60;12.52;;;;;;;0.75;100.00;100282.16;6095759;23;20029;-81
2023/12/06 06:52:23;;;;;;;20.77;11.73;;;;;;;0.66;100.00;100282.78;6120114;23;20100;-80
2023/12/06 06:54:50;;;;;;;21.35;13.70;;;;;;;0.70;100.00;100287.16;6121732;23;20017;-81
2023/12/06 06:57:17;;;;;;;23.10;13.98;;;;;;;0.78;100.00;100288.25;6120867;23;20414;-80
2023/12/06 06:59:43;;;;;;;22.30;13.02;;;;;;;0.77;100.00;100293.34;6119940;23;20124;-80
2023/12/06 07:02:10;;;;;;;22.85;13.63;;;;;;;0.78;100.00;100295.09;6118164;23;20703;-81
2023/12/06 07:04:37;;;;;;;25.38;13.70;;;;;;;0.74;100.00;100301.00;6117140;23;20076;-80
2023/12/06 07:07:04;;;;;;;24.55;13.35;;;;;;;0.70;100.00;100299.19;6096854;23;20108;-80
2023/12/06 07:09:30;;;;;;;21.60;12.95;;;;;;;0.70;100.00;100309.50;6095587;23;20362;-80
2023/12/06 07:11:57;;;;;;;19.95;12.70;;;;;;;0.79;100.00;100315.75;6096164;23;20021;-80
2023/12/06 07:14:23;;;;;;;23.48;13.60;;;;;;;0.76;100.00;100319.97;6119913;23;20103;-80
2023/12/06 07:16:50;;;;;;;22.27;12.60;;;;;;;0.79;100.00;100322.59;6121421;23;20419;-80
2023/12/06 07:19:16;;;;;;;23.33;13.13;;;;;;;0.84;100.00;100327.91;6095600;23;20029;-80
2023/12/06 07:21:43;;;;;;;19.80;11.88;;;;;;;0.82;100.00;100327.81;6120230;23;20351;-82
2023/12/06 07:24:11;;;;;;;24.10;14.15;;;;;;;0.88;100.00;100334.88;6120349;23;20116;-80
2023/12/06 07:26:39;;;;;;;20.40;12.23;;;;;;;0.88;100.00;100337.44;6097155;23;20026;-83
2023/12/06 07:29:08;;;;;;;23.08;13.45;;;;;;;0.87;100.00;100336.56;6097498;23;20116;-82
2023/12/06 07:31:35;;;;;;;22.20;12.38;;;;;;;0.85;100.00;100335.66;6097620;23;20033;-80
2023/12/06 07:34:01;;;;;;;24.42;12.75;;;;;;;0.88;100.00;100338.28;6121292;23;20025;-81
2023/12/06 07:36:28;;;;;;;19.50;12.45;;;;;;;0.92;100.00;100336.69;6121707;23;20148;-81
2023/12/06 07:38:54;;;;;;;22.98;13.18;;;;;;;0.92;100.00;100342.69;6087082;23;20767;-81
2023/12/06 07:41:21;;;;;;;24.60;13.30;;;;;;;0.88;100.00;100343.44;6108961;23;20017;-80
2023/12/06 07:43:47;;;;;;;20.20;12.82;;;;;;;0.86;100.00;100345.13;6099489;23;20017;-81
2023/12/06 07:46:14;;;;;;;20.58;12.02;;;;;;;0.88;100.00;100343.44;6095448;23;20024;-82
2023/12/06 07:48:41;;;;;;;25.10;13.57;;;;;;;0.92;100.00;100355.56;6120079;23;20036;-80
2023/12/06 07:51:08;;;;;;;21.48;13.25;;;;;;;0.93;100.00;100347.03;6095996;23;20118;-80
2023/12/06 07:53:34;;;;;;;23.30;13.30;;;;;;;0.93;100.00;100353.91;6095465;23;20018;-80
2023/12/06 07:56:01;;;;;;;24.40;14.27;;;;;;;0.93;100.00;100354.75;6095650;23;20039;-79
2023/12/06 07:58:30;;;;;;;26.92;12.30;;;;;;;0.89;100.00;100363.25;6119934;23;20021;-81
2023/12/06 08:00:59;;;;;;;24.25;13.70;;;;;;;0.80;100.00;100363.88;6120187;23;20025;-80
2023/12/06 08:03:30;;;;;;;22.73;13.68;;;;;;;0.81;100.00;100370.78;6120153;23;20113;-80
2023/12/06 08:05:59;;;;;;;22.05;11.95;;;;;;;0.80;100.00;100368.16;6119598;23;20391;-80
2023/12/06 08:08:27;;;;;;;22.33;13.57;;;;;;;0.80;100.00;100370.75;6120427;23;20410;-80
2023/12/06 08:10:55;;;;;;;24.98;14.88;;;;;;;0.73;100.00;100368.81;6094473;23;20032;-80
2023/12/06 08:13:24;;;;;;;21.77;13.10;;;;;;;0.74;100.00;100371.44;6095391;23;20018;-80
2023/12/06 08:15:51;;;;;;;20.40;12.73;;;;;;;0.74;100.00;100373.16;6121206;23;20044;-80
2023/12/06 08:18:17;;;;;;;21.25;13.95;;;;;;;0.72;100.00;100374.78;6094692;23;20362;-80
2023/12/06 08:20:44;;;;;;;19.63;12.30;;;;;;;0.68;100.00;100383.28;6096593;23;20336;-81
2023/12/06 08:23:10;;;;;;;25.17;12.63;;;;;;;0.67;100.00;100387.56;6119199;23;20465;-81
2023/12/06 08:25:37;;;;;;;23.23;12.70;;;;;;;0.67;100.00;100389.28;6091084;23;20705;-80
2023/12/06 08:28:04;;;;;;;20.02;12.45;;;;;;;0.70;100.00;100391.94;6118286;23;20347;-80
2023/12/06 08:30:31;;;;;;;21.50;13.20;;;;;;;0.71;100.00;100386.81;6117403;23;20017;-80
2023/12/06 08:32:58;;;;;;;24.50;14.55;;;;;;;0.69;100.00;100390.19;6120416;23;20414;-82
2023/12/06 08:35:24;;;;;;;25.08;13.63;;;;;;;0.69;100.00;100391.03;6091853;23;20430;-81
2023/12/06 08:37:51;;;;;;;26.77;14.02;;;;;;;0.70;100.00;100399.66;6112269;23;20099;-82
2023/12/06 08:40:20;;;;;;;25.92;14.70;;;;;;;0.68;100.00;100399.63;6079838;23;20021;-82
2023/12/06 08:42:46;;;;;;;26.20;16.05;;;;;;;0.73;100.00;100403.22;6095447;23;20044;-80
2023/12/06 08:45:13;;;;;;;28.02;14.88;;;;;;;0.78;100.00;100405.88;6095795;23;20026;-80
2023/12/06 08:47:42;;;;;;;29.42;16.48;;;;;;;0.80;100.00;100410.25;6095640;23;20026;-80
2023/12/06 08:50:10;;;;;;;28.90;14.73;;;;;;;0.82;100.00;100412.88;6096898;23;20033;-81
2023/12/06 08:52:37;;;;;;;24.58;13.95;;;;;;;0.80;100.00;100410.25;6096190;23;20139;-80
2023/12/06 08:55:04;;;;;;;27.23;15.77;;;;;;;0.83;100.00;100419.78;6095761;23;20028;-82
2023/12/06 08:57:31;;;;;;;31.88;16.23;;;;;;;0.81;100.00;100414.56;6121440;23;20370;-81
2023/12/06 08:59:57;;;;;;;31.45;17.55;;;;;;;0.80;100.00;100415.41;6121800;23;20021;-80
2023/12/06 09:02:24;;;;;;;25.77;14.65;;;;;;;0.84;100.00;100424.09;6119651;23;20025;-80
2023/12/06 09:04:51;;;;;;;30.42;17.60;;;;;;;0.81;100.00;100421.44;6096832;23;20112;-80
2023/12/06 09:07:18;;;;;;;28.83;15.57;;;;;;;0.72;100.00;100418.59;6096410;23;20023;-80
2023/12/06 09:09:46;;;;;;;31.23;15.82;;;;;;;0.70;100.00;100426.28;6070917;23;20022;-82
2023/12/06 09:12:13;;;;;;;30.13;16.60;;;;;;;0.57;100.00;100421.63;6120038;23;20078;-80
2023/12/06 09:14:39;;;;;;;27.33;15.68;;;;;;;0.60;100.00;100425.19;6120445;23;20138;-79
2023/12/06 09:17:06;;;;;;;30.40;16.65;;;;;;;0.62;100.00;100435.53;6119965;23;20028;-82
2023/12/06 09:19:33;;;;;;;28.63;15.55;;;;;;;0.62;100.00;100435.53;6119825;23;20033;-82
2023/12/06 09:21:59;;;;;;;35.97;17.88;;;;;;;0.60;100.00;100439.75;6094674;23;20056;-80
2023/12/06 09:24:26;;;;;;;35.03;17.35;;;;;;;0.61;100.00;100431.19;6095674;23;20034;-81
2023/12/06 09:26:52;;;;;;;34.50;18.40;;;;;;;0.63;100.00;100439.84;6120580;23;20017;-80
2023/12/06 09:29:19;;;;;;;31.70;17.95;;;;;;;0.68;100.00;100429.66;6094492;23;20080;-81
2023/12/06 09:31:45;;;;;;;32.83;17.40;;;;;;;0.67;100.00;100431.38;6119987;23;20036;-81
2023/12/06 09:34:12;;;;;;;30.85;17.77;;;;;;;0.75;100.00;100435.03;6120915;23;20335;-82
2023/12/06 09:36:41;;;;;;;33.63;19.60;;;;;;;0.72;100.00;100440.09;6096241;23;20022;-80
2023/12/06 09:39:09;;;;;;;34.00;18.60;;;;;;;0.72;100.00;100432.38;6095265;23;20109;-80
2023/12/06 09:41:36;;;;;;;30.85;16.02;;;;;;;0.78;100.00;100441.97;6095704;23;20026;-81
2023/12/06 09:44:03;;;;;;;37.70;20.20;;;;;;;0.76;100.00;100447.06;6119295;23;20352;-80
2023/12/06 09:46:30;;;;;;;33.15;20.25;;;;;;;0.79;100.00;100448.88;6095621;23;20014;-80
2023/12/06 09:48:57;;;;;;;36.15;20.10;;;;;;;0.74;100.00;100447.88;6119453;23;20129;-80
2023/12/06 09:51:24;;;;;;;40.00;20.23;;;;;;;0.67;100.00;100451.13;6095119;23;20029;-81
2023/12/06 09:53:51;;;;;;;39.25;20.63;;;;;;;0.65;100.00;100454.53;6120333;23;20032;-81
2023/12/06 09:56:19;;;;;;;42.95;21.70;;;;;;;0.68;100.00;100447.69;6120062;23;20358;-80
2023/12/06 09:58:46;;;;;;;39.90;22.33;;;;;;;0.75;100.00;100460.78;6120140;23;20048;-80
2023/12/06 10:01:12;;;;;;;44.42;23.67;;;;;;;0.68;100.00;100453.72;6120255;23;20437;-80
2023/12/06 10:03:39;;;;;;;40.33;22.60;;;;;;;0.63;100.00;100463.91;6094650;23;20052;-80
2023/12/06 10:06:06;;;;;;;41.58;21.25;;;;;;;0.57;100.00;100457.69;6096320;23;20080;-83
2023/12/06 10:08:33;;;;;;;42.92;22.67;;;;;;;0.52;100.00;100449.81;6070532;23;20550;-80
2023/12/06 10:11:09;;;;;;;37.88;20.83;;;;;;;0.56;100.00;100459.41;6122410;23;20048;-81
2023/12/06 10:13:39;;;;;;;42.42;23.33;;;;;;;0.71;100.00;100448.66;6120549;23;20025;-80
2023/12/06 10:16:22;;;;;;;38.05;22.63;;;;;;;0.67;100.00;100451.97;6098524;23;20048;-82
2023/12/06 10:18:52;;;;;;;44.42;22.50;;;;;;;0.57;100.00;100457.69;6122214;23;20765;-82
2023/12/06 10:21:19;;;;;;;40.70;21.50;;;;;;;0.48;100.00;100460.88;6123738;23;20026;-82
2023/12/06 10:23:58;;;;;;;38.50;22.77;;;;;;;0.48;100.00;100460.88;6098856;23;20045;-80
2023/12/06 10:26:29;;;;;;;44.15;23.77;;;;;;;0.54;100.00;100465.34;6123528;23;20014;-80
2023/12/06 10:28:56;;;;;;;48.55;24.40;;;;;;;0.54;100.00;100463.63;6122349;23;20022;-81
2023/12/06 10:31:22;;;;;;;43.50;23.50;;;;;;;0.54;100.00;100466.22;6098042;23;20025;-80
2023/12/06 10:33:56;;;;;;;40.75;23.50;;;;;;;0.58;100.00;100468.03;6123789;23;20474;-80
2023/12/06 10:36:26;;;;;;;46.60;23.75;;;;;;;0.55;100.00;100460.25;6098886;23;20025;-81
2023/12/06 10:38:55;;;;;;;44.42;23.75;;;;;;;0.57;100.00;100470.56;6097933;23;20068;-82
2023/12/06 10:41:23;;;;;;;47.60;25.23;;;;;;;0.53;100.00;100471.31;6098772;23;20021;-82
2023/12/06 10:43:54;;;;;;;44.22;24.10;;;;;;;0.59;100.00;100474.09;6123047;23;20028;-82
2023/12/06 10:46:22;;;;;;;42.33;23.15;;;;;;;0.65;100.00;100469.09;6123001;23;20044;-82
2023/12/06 10:48:50;;;;;;;45.35;22.90;;;;;;;0.72;100.00;100465.88;6123829;23;20036;-82
2023/12/06 10:51:17;;;;;;;42.45;23.38;;;;;;;0.74;100.00;100468.47;6099140;23;20253;-81
2023/12/06 10:53:45;;;;;;;43.95;23.73;;;;;;;0.80;100.00;100466.06;6098615;23;20059;-83
2023/12/06 10:56:15;;;;;;;39.17;22.63;;;;;;;0.77;100.00;100465.97;6099033;23;20072;-81
2023/12/06 10:58:42;;;;;;;42.90;23.02;;;;;;;0.75;100.00;100472.81;6121335;23;20025;-82
2023/12/06 11:01:09;;;;;;;44.83;23.58;;;;;;;0.71;100.00;100471.84;6122493;23;20025;-82
2023/12/06 11:03:37;;;;;;;42.75;24.08;;;;;;;0.72;100.00;100472.69;6097631;23;20613;-80
2023/12/06 11:06:40;;;;;;;44.47;22.25;;;;;;;0.62;100.00;100462.13;6097871;23;20021;-81
2023/12/06 11:09:37;;;;;;;43.28;22.75;;;;;;;0.61;100.00;100470.72;6098842;23;20097;-82
2023/12/06 11:12:41;;;;;;;43.88;24.48;;;;;;;0.62;100.00;100474.16;6124380;23;20030;-80
2023/12/06 11:15:24;;;;;;;44.80;24.48;;;;;;;0.61;100.00;100472.41;6148720;23;20017;-82