Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:08;;;;;;;21.73;3.72;;;8.90;97.60;;;;;;5030736;28;20038;-79
2021/11/17 02:29:16;;;;;;;25.20;3.58;;;8.80;97.70;;;;;;5030355;28;20028;-78
2021/11/17 02:32:22;;;;;;;20.08;3.30;;;8.70;97.80;;;;;;5031652;28;20036;-79
2021/11/17 02:35:22;;;;;;;24.45;4.65;;;8.70;97.90;;;;;;5029998;28;20029;-78
2021/11/17 02:38:30;;;;;;;20.05;3.40;;;8.70;98.00;;;;;;5000799;28;20504;-77
2021/11/17 02:41:08;;;;;;;22.40;3.70;;;8.70;98.10;;;;;;4993281;28;20072;-77
2021/11/17 02:43:50;;;;;;;22.40;3.72;;;8.70;98.10;;;;;;5031380;28;20033;-77
2021/11/17 02:46:33;;;;;;;21.77;3.80;;;8.80;98.10;;;;;;5030353;28;20072;-77
2021/11/17 02:49:22;;;;;;;23.23;3.05;;;8.80;98.10;;;;;;5030343;28;20025;-77
2021/11/17 02:52:19;;;;;;;23.63;4.22;;;8.90;98.10;;;;;;5016047;28;20032;-78
2021/11/17 02:55:05;;;;;;;19.83;3.35;;;8.90;98.10;;;;;;5015251;28;20024;-78
2021/11/17 02:57:50;;;;;;;20.65;3.92;;;8.90;98.10;;;;;;5014890;28;20049;-78
2021/11/17 03:00:54;;;;;;;20.40;3.70;;;9.00;98.10;;;;;;5031139;28;20051;-77
2021/11/17 03:03:29;;;;;;;26.20;4.10;;;9.00;98.10;;;;;;5005747;28;20033;-77
2021/11/17 03:06:18;;;;;;;14.57;3.25;;;9.00;98.10;;;;;;5030969;28;20021;-77
2021/11/17 03:09:11;;;;;;;21.77;3.30;;;9.00;98.10;;;;;;4991360;28;20491;-78
2021/11/17 03:12:05;;;;;;;27.25;3.72;;;9.10;98.10;;;;;;5029915;28;20021;-78
2021/11/17 03:14:46;;;;;;;25.77;3.67;;;9.10;98.00;;;;;;5030126;28;20020;-78
2021/11/17 03:17:39;;;;;;;20.58;4.03;;;9.10;98.00;;;;;;5031031;28;20029;-79
2021/11/17 03:20:26;;;;;;;20.15;4.43;;;9.10;98.00;;;;;;5033400;28;20053;-78
2021/11/17 03:23:01;;;;;;;;;;;9.20;98.00;;;;;;5034065;28;20032;-78
2021/11/17 03:25:45;;;;;;;15.00;2.35;;;9.20;98.00;;;;;;5035114;28;19911;-78
2021/11/17 03:28:29;;;;;;;19.98;3.50;;;9.20;98.00;;;;;;5034779;28;20025;-78
2021/11/17 03:31:02;;;;;;;23.95;4.20;;;9.20;98.00;;;;;;5033653;28;20475;-79
2021/11/17 03:33:40;;;;;;;27.00;3.45;;;9.20;98.20;;;;;;5017163;28;20032;-77
2021/11/17 03:36:20;;;;;;;26.80;4.15;;;9.20;98.00;;;;;;5033401;28;20026;-78
2021/11/17 03:38:54;;;;;;;20.83;3.50;;;9.20;98.00;;;;;;5034601;28;20060;-77
2021/11/17 03:41:32;;;;;;;18.80;3.45;;;9.20;98.00;;;;;;5033483;28;20151;-77
2021/11/17 03:44:17;;;;;;;18.13;4.25;;;9.30;98.00;;;;;;5033483;28;20406;-77
2021/11/17 03:46:46;;;;;;;24.85;4.05;;;9.30;97.90;;;;;;5017728;28;20033;-78
2021/11/17 03:49:18;;;;;;;24.02;3.38;;;9.20;97.90;;;;;;5034851;28;20017;-77
2021/11/17 03:52:07;;;;;;;25.77;4.25;;;9.20;97.80;;;;;;5033237;28;20021;-77
2021/11/17 03:55:20;;;;;;;22.55;3.15;;;9.20;97.80;;;;;;5033353;28;20100;-77
2021/11/17 03:58:01;;;;;;;19.58;3.45;;;9.20;97.70;;;;;;4972788;28;20584;-78
2021/11/17 04:01:04;;;;;;;18.70;3.05;;;9.20;97.70;;;;;;5027946;28;20037;-77
2021/11/17 04:03:48;;;;;;;18.80;3.33;;;9.10;97.60;;;;;;5032926;28;20021;-79
2021/11/17 04:06:51;;;;;;;20.55;3.38;;;9.10;97.60;;;;;;5032885;28;20032;-77
2021/11/17 04:09:29;;;;;;;17.42;3.42;;;9.00;97.50;;;;;;5034328;28;20379;-78
2021/11/17 04:12:20;;;;;;;27.08;3.95;;;9.00;97.50;;;;;;5032766;28;20029;-78
2021/11/17 04:15:06;;;;;;;19.17;3.33;;;8.90;97.50;;;;;;5017258;28;20041;-77
2021/11/17 04:17:43;;;;;;;14.00;3.33;;;8.90;97.50;;;;;;5002951;28;20037;-77
2021/11/17 04:20:18;;;;;;;17.95;4.18;;;8.90;97.50;;;;;;5033919;28;20021;-77
2021/11/17 04:22:47;;;;;;;30.42;3.38;;;8.80;97.50;;;;;;5032714;28;20041;-77
2021/11/17 04:25:13;;;;;;;17.23;3.10;;;8.80;97.50;;;;;;5033862;28;20049;-78
2021/11/17 04:27:54;;;;;;;21.92;2.90;;;8.80;97.50;;;;;;5032606;28;20496;-77
2021/11/17 04:30:51;;;;;;;14.45;2.90;;;8.80;97.60;;;;;;5033342;28;20021;-78
2021/11/17 04:33:50;;;;;;;20.40;3.58;;;8.90;97.60;;;;;;5032939;28;20056;-77
2021/11/17 04:36:44;;;;;;;23.45;3.88;;;9.00;97.50;;;;;;5005586;28;20037;-77
2021/11/17 04:39:25;;;;;;;23.15;4.50;;;9.00;97.40;;;;;;5032470;28;20030;-77
2021/11/17 04:42:09;;;;;;;20.88;3.67;;;8.90;97.30;;;;;;5033669;28;20045;-77
2021/11/17 04:45:00;;;;;;;20.83;3.30;;;8.90;97.30;;;;;;5033435;28;20087;-78
2021/11/17 04:47:38;;;;;;;22.58;3.30;;;8.90;97.30;;;;;;5030917;28;20381;-78
2021/11/17 04:50:18;;;;;;;18.90;3.20;;;8.90;97.30;;;;;;5033643;28;20147;-78
2021/11/17 04:52:53;;;;;;;21.02;3.08;;;8.80;97.30;;;;;;5031967;28;20025;-78
2021/11/17 04:55:30;;;;;;;19.35;3.15;;;8.80;97.30;;;;;;5033120;28;20116;-77
2021/11/17 04:58:14;;;;;;;18.25;3.92;;;8.80;97.50;;;;;;5032880;28;20067;-77
2021/11/17 05:00:50;;;;;;;18.48;3.08;;;8.80;97.20;;;;;;5032010;28;20121;-77
2021/11/17 05:03:28;;;;;;;24.70;3.10;;;8.70;97.20;;;;;;5032068;28;20060;-78
2021/11/17 05:06:09;;;;;;;20.45;3.75;;;8.70;97.20;;;;;;5031762;28;20510;-77
2021/11/17 05:08:44;;;;;;;19.15;3.67;;;8.70;97.20;;;;;;5015504;28;20022;-78
2021/11/17 05:11:37;;;;;;;13.02;3.10;;;8.60;97.20;;;;;;5031756;28;20357;-78
2021/11/17 05:14:24;;;;;;;17.35;3.20;;;8.60;97.30;;;;;;5031894;28;20026;-78
2021/11/17 05:17:15;;;;;;;18.52;5.20;;;8.60;97.50;;;;;;5015156;28;20029;-77
2021/11/17 05:19:53;;;;;;;18.00;3.42;;;8.70;97.50;;;;;;4994734;28;20156;-78
2021/11/17 05:23:01;;;;;;;19.83;2.97;;;8.80;97.50;;;;;;5031525;28;20032;-77
2021/11/17 05:25:51;;;;;;;14.88;2.50;;;8.90;97.40;;;;;;5030902;28;20037;-77
2021/11/17 05:28:26;;;;;;;22.10;3.72;;;8.90;97.40;;;;;;5017065;28;20112;-77
2021/11/17 05:31:10;;;;;;;17.35;2.95;;;9.00;97.40;;;;;;5032638;28;20037;-77
2021/11/17 05:33:45;;;;;;;15.15;2.60;;;9.00;97.40;;;;;;5032536;28;20025;-78
2021/11/17 05:36:17;;;;;;;14.60;3.05;;;9.00;97.30;;;;;;5032453;28;20049;-78
2021/11/17 05:38:45;;;;;;;18.15;4.45;;;9.10;97.30;;;;;;5032260;28;20033;-78
2021/11/17 05:41:41;;;;;;;21.58;3.35;;;9.10;97.30;;;;;;5030390;28;20022;-77
2021/11/17 05:44:22;;;;;;;25.38;3.15;;;9.10;97.30;;;;;;5032331;28;20408;-77
2021/11/17 05:46:57;;;;;;;20.77;2.92;;;9.20;97.40;;;;;;5032415;28;20017;-78
2021/11/17 05:49:34;;;;;;;16.67;2.55;;;9.20;97.40;;;;;;5032529;28;20033;-71
2021/11/17 05:52:47;;;;;;;21.25;4.13;;;9.20;97.40;;;;;;5032362;28;20029;-77
2021/11/17 05:55:22;;;;;;;16.23;3.53;;;9.20;97.40;;;;;;4987309;28;20448;-77
2021/11/17 05:58:13;;;;;;;20.67;3.08;;;9.30;97.40;;;;;;5030771;28;20085;-77
2021/11/17 06:01:14;;;;;;;23.63;3.25;;;9.30;97.40;;;;;;5032339;28;20016;-78
2021/11/17 06:04:06;;;;;;;15.77;3.60;;;9.30;97.40;;;;;;5030915;28;20022;-77
2021/11/17 06:06:39;;;;;;;18.88;2.92;;;9.30;97.40;;;;;;5030628;28;20076;-77
2021/11/17 06:09:08;;;;;;;16.00;3.00;;;9.30;97.40;;;;;;5031929;28;20093;-78
2021/11/17 06:11:50;;;;;;;16.10;3.08;;;9.30;97.50;;;;;;5031728;28;20018;-78
2021/11/17 06:14:20;;;;;;;24.48;2.92;;;9.30;97.40;;;;;;5031797;28;20468;-77
2021/11/17 06:16:51;;;;;;;24.92;3.33;;;9.30;97.40;;;;;;5030714;28;20048;-77
2021/11/17 06:19:19;;;;;;;22.88;3.05;;;9.20;97.40;;;;;;5031716;28;20290;-77
2021/11/17 06:21:46;;;;;;;22.08;3.65;;;9.20;97.60;;;;;;5031693;28;20072;-77
2021/11/17 06:24:15;;;;;;;19.67;3.70;;;9.10;97.40;;;;;;5030241;28;20542;-78
2021/11/17 06:26:44;;;;;;;16.23;3.28;;;9.00;97.60;;;;;;5030204;28;20029;-78
2021/11/17 06:29:15;;;;;;;14.23;3.13;;;9.00;97.70;;;;;;5031605;28;20100;-78
2021/11/17 06:31:42;;;;;;;19.90;4.70;;;9.00;97.70;;;;;;5031777;28;20060;-78
2021/11/17 06:34:30;;;;;;;15.30;3.28;;;8.90;97.70;;;;;;5013562;28;20033;-77
2021/11/17 06:36:58;;;;;;;18.52;2.58;;;8.80;97.80;;;;;;5030073;28;20021;-78
2021/11/17 06:39:25;;;;;;;25.13;4.07;;;8.80;97.70;;;;;;5031531;28;20032;-77
2021/11/17 06:41:52;;;;;;;18.73;2.55;;;8.70;97.80;;;;;;5030238;28;20148;-77
2021/11/17 06:44:18;;;;;;;21.48;3.42;;;8.70;97.80;;;;;;5030050;28;20080;-78
2021/11/17 06:46:43;;;;;;;21.55;3.42;;;8.70;97.90;;;;;;5031377;28;20472;-77
2021/11/17 06:49:09;;;;;;;20.83;3.38;;;8.70;97.90;;;;;;5030032;28;20030;-77
2021/11/17 06:51:35;;;;;;;19.33;2.83;;;8.70;98.10;;;;;;5031322;28;20029;-77
2021/11/17 06:54:00;;;;;;;21.67;3.70;;;8.80;98.20;;;;;;4996947;28;20029;-77
2021/11/17 06:56:27;;;;;;;17.67;3.25;;;8.80;98.20;;;;;;5013266;28;20029;-77
2021/11/17 06:58:54;;;;;;;16.23;3.25;;;9.00;98.30;;;;;;5029423;28;20038;-77
2021/11/17 07:01:20;;;;;;;18.67;4.18;;;9.10;98.20;;;;;;5029742;28;20026;-76
2021/11/17 07:03:45;;;;;;;16.05;2.60;;;9.30;98.10;;;;;;5029766;28;20335;-77
2021/11/17 07:06:12;;;;;;;18.45;2.95;;;9.40;97.90;;;;;;5013354;28;20384;-77
2021/11/17 07:08:39;;;;;;;12.20;2.60;;;9.50;97.80;;;;;;5030897;28;20080;-78
2021/11/17 07:11:05;;;;;;;21.92;3.15;;;9.50;97.50;;;;;;5029518;28;20124;-77
2021/11/17 07:13:31;;;;;;;20.23;4.68;;;9.50;97.40;;;;;;5031257;28;20105;-78
2021/11/17 07:15:57;;;;;;;23.88;4.00;;;9.50;97.30;;;;;;5029467;28;20543;-77
2021/11/17 07:18:22;;;;;;;17.20;3.25;;;9.40;97.30;;;;;;5029245;28;20450;-74
2021/11/17 07:20:48;;;;;;;13.30;2.58;;;9.40;97.40;;;;;;5029137;28;20061;-78
2021/11/17 07:23:16;;;;;;;20.23;3.30;;;9.40;97.40;;;;;;5012836;28;20030;-77
2021/11/17 07:25:41;;;;;;;23.73;3.15;;;9.50;97.50;;;;;;5030416;28;20415;-78
2021/11/17 07:28:07;;;;;;;13.63;3.30;;;9.50;97.40;;;;;;5013196;28;20088;-78
2021/11/17 07:30:40;;;;;;;17.35;3.30;;;9.50;97.40;;;;;;5030563;28;20030;-77
2021/11/17 07:33:06;;;;;;;17.88;3.50;;;9.40;97.30;;;;;;5029080;28;20511;-76
2021/11/17 07:35:35;;;;;;;16.80;3.13;;;9.30;97.30;;;;;;5030390;28;20033;-77
2021/11/17 07:38:03;;;;;;;22.77;3.30;;;9.30;97.30;;;;;;5030324;28;20421;-78
2021/11/17 07:40:35;;;;;;;14.55;3.15;;;9.30;97.40;;;;;;5030719;28;20080;-78
2021/11/17 07:43:06;;;;;;;15.32;3.10;;;9.20;97.50;;;;;;5030517;28;20029;-77
2021/11/17 07:45:32;;;;;;;17.10;2.90;;;9.20;97.60;;;;;;5013093;28;20033;-78
2021/11/17 07:47:58;;;;;;;17.40;2.70;;;9.20;97.60;;;;;;5030317;28;20041;-77
2021/11/17 07:50:25;;;;;;;13.15;2.90;;;9.30;97.70;;;;;;5030514;28;20033;-77
2021/11/17 07:52:50;;;;;;;21.48;2.83;;;9.40;97.60;;;;;;5030414;28;20079;-78
2021/11/17 07:55:19;;;;;;;18.65;2.55;;;9.40;97.60;;;;;;5028474;28;20112;-78
2021/11/17 07:57:48;;;;;;;19.27;3.15;;;9.50;97.60;;;;;;5028518;28;20046;-78
2021/11/17 08:00:17;;;;;;;23.50;3.88;;;9.50;97.50;;;;;;5028682;28;20032;-78
2021/11/17 08:02:45;;;;;;;25.35;3.78;;;9.60;97.50;;;;;;5030269;28;20083;-79
2021/11/17 08:05:12;;;;;;;16.48;3.65;;;9.60;97.40;;;;;;5014225;28;20029;-78
2021/11/17 08:07:39;;;;;;;16.25;2.70;;;9.70;97.40;;;;;;5032496;28;20029;-77
2021/11/17 08:10:26;;;;;;;21.50;4.13;;;9.70;97.30;;;;;;5015907;28;20030;-77
2021/11/17 08:12:53;;;;;;;23.80;3.75;;;9.70;97.30;;;;;;5033545;28;20068;-77
2021/11/17 08:15:19;;;;;;;18.98;3.10;;;9.70;97.30;;;;;;5033771;28;20029;-78
2021/11/17 08:17:45;;;;;;;19.23;4.05;;;9.70;97.20;;;;;;5033666;28;20045;-77
2021/11/17 08:20:13;;;;;;;18.85;2.67;;;9.70;97.20;;;;;;5032420;28;20033;-77
2021/11/17 08:22:40;;;;;;;18.13;3.17;;;9.60;97.20;;;;;;5033381;28;20353;-78
2021/11/17 08:25:08;;;;;;;16.65;2.97;;;9.60;97.30;;;;;;5015783;28;20034;-78
2021/11/17 08:27:34;;;;;;;18.35;3.03;;;9.60;97.40;;;;;;5032351;28;20136;-78
2021/11/17 08:30:00;;;;;;;19.30;3.50;;;9.60;97.40;;;;;;5015215;28;20105;-77
2021/11/17 08:32:27;;;;;;;15.85;2.75;;;9.70;97.40;;;;;;5033560;28;20033;-77
2021/11/17 08:34:53;;;;;;;19.17;2.85;;;9.70;97.40;;;;;;5033071;28;20029;-78
2021/11/17 08:37:20;;;;;;;19.77;3.72;;;9.70;97.40;;;;;;5031430;28;20060;-79
2021/11/17 08:39:48;;;;;;;17.63;3.22;;;9.70;97.40;;;;;;5033132;28;20037;-78
2021/11/17 08:42:16;;;;;;;18.83;3.97;;;9.70;97.40;;;;;;5033049;28;20026;-77
2021/11/17 08:44:43;;;;;;;16.27;2.88;;;9.80;97.40;;;;;;5031433;28;20079;-77
2021/11/17 08:47:13;;;;;;;20.30;2.97;;;9.80;97.40;;;;;;5031337;28;20388;-77
2021/11/17 08:49:39;;;;;;;20.77;3.40;;;9.80;97.40;;;;;;5031603;28;20070;-77
2021/11/17 08:52:07;;;;;;;17.60;3.65;;;9.80;97.40;;;;;;5033150;28;20352;-78
2021/11/17 08:54:34;;;;;;;16.42;2.45;;;9.90;97.60;;;;;;5032732;28;20480;-77
2021/11/17 08:57:01;;;;;;;24.50;3.20;;;10.00;97.60;;;;;;5032259;28;20029;-78
2021/11/17 08:59:28;;;;;;;18.77;3.47;;;10.10;97.50;;;;;;5014816;28;20041;-77
2021/11/17 09:01:58;;;;;;;24.67;4.07;;;10.20;97.40;;;;;;5032530;28;20084;-78
2021/11/17 09:04:24;;;;;;;16.30;2.83;;;10.30;97.30;;;;;;5032179;28;20109;-78
2021/11/17 09:06:50;;;;;;;21.17;2.92;;;10.30;97.20;;;;;;5030901;28;20116;-77
2021/11/17 09:09:20;;;;;;;18.10;3.80;;;10.30;97.20;;;;;;5014516;28;20468;-77
2021/11/17 09:11:46;;;;;;;21.20;3.85;;;10.30;97.10;;;;;;5031043;28;20083;-77
2021/11/17 09:14:12;;;;;;;;;;;10.30;97.20;;;;;;5032970;28;20423;-78
2021/11/17 09:16:40;;;;;;;19.58;4.15;;;10.40;97.30;;;;;;5032917;28;20263;-76
2021/11/17 09:19:07;;;;;;;23.73;4.28;;;10.60;97.60;;;;;;5032152;28;20021;-77
2021/11/17 09:21:35;;;;;;;17.45;4.35;;;10.90;97.60;;;;;;5032206;28;20029;-78
2021/11/17 09:24:07;;;;;;;22.15;4.47;;;11.10;97.10;;;;;;5031728;28;20691;-79
2021/11/17 09:26:35;;;;;;;17.88;3.83;;;11.10;96.70;;;;;;5032143;28;20022;-77
2021/11/17 09:29:03;;;;;;;17.50;3.92;;;11.10;96.60;;;;;;5030896;28;20517;-77
2021/11/17 09:31:31;;;;;;;14.40;3.38;;;11.10;96.60;;;;;;5032241;28;20335;-77
2021/11/17 09:33:57;;;;;;;29.23;5.72;;;11.10;96.50;;;;;;5030485;28;20455;-78
2021/11/17 09:36:26;;;;;;;19.20;3.40;;;11.10;96.40;;;;;;5026869;28;20033;-78
2021/11/17 09:38:55;;;;;;;22.55;3.50;;;11.10;96.30;;;;;;5050838;28;20562;-77
2021/11/17 09:41:37;;;;;;;20.70;4.03;;;11.20;96.40;;;;;;5053544;28;20032;-78
2021/11/17 09:44:10;;;;;;;16.88;3.60;;;11.20;96.20;;;;;;5053760;28;20037;-77
2021/11/17 09:46:39;;;;;;;14.70;2.97;;;11.30;96.20;;;;;;5053404;28;20048;-77
2021/11/17 09:49:18;;;;;;;13.10;2.88;;;11.30;96.10;;;;;;5045934;28;20022;-78
2021/11/17 09:51:55;;;;;;;13.80;2.67;;;11.40;96.10;;;;;;5029710;28;20049;-77
2021/11/17 09:54:41;;;;;;;15.32;3.33;;;11.40;96.00;;;;;;5028195;28;20384;-79
2021/11/17 09:57:33;;;;;;;17.92;2.95;;;11.50;95.90;;;;;;5029937;28;20530;-79
2021/11/17 10:00:02;;;;;;;23.88;3.78;;;11.50;95.80;;;;;;5028827;28;20025;-78
2021/11/17 10:02:56;;;;;;;16.73;2.70;;;11.50;95.60;;;;;;5028227;28;20536;-78
2021/11/17 10:06:40;;;;;;;18.58;3.35;;;11.60;95.50;;;;;;5026393;28;20299;-78
2021/11/17 10:14:12;;;;;;;19.73;3.15;;;11.60;95.50;;;;;;5038711;28;20108;-78
2021/11/17 10:16:39;;;;;;;18.17;3.10;;;11.70;95.40;;;;;;5046932;28;20029;-78
2021/11/17 10:19:28;;;;;;;17.65;2.80;;;11.70;95.30;;;;;;5035368;28;20022;-78
2021/11/17 10:22:13;;;;;;;16.02;3.33;;;11.80;95.20;;;;;;5043384;28;20455;-77
2021/11/17 10:24:41;;;;;;;20.92;4.72;;;11.80;95.20;;;;;;5039328;28;20045;-77
2021/11/17 10:27:09;;;;;;;29.20;3.67;;;11.90;95.10;;;;;;5031933;28;20033;-78
2021/11/17 10:29:39;;;;;;;20.35;2.97;;;11.90;95.00;;;;;;5043596;28;20345;-77
2021/11/17 10:32:33;;;;;;;15.93;3.22;;;12.00;95.00;;;;;;5046455;28;20029;-78
2021/11/17 10:35:05;;;;;;;16.23;2.70;;;12.00;94.80;;;;;;5020217;28;20036;-78
2021/11/17 10:37:38;;;;;;;23.38;4.88;;;12.10;94.80;;;;;;5034156;28;20029;-78
2021/11/17 10:40:31;;;;;;;18.23;2.60;;;12.20;94.70;;;;;;5046366;28;20112;-77
2021/11/17 10:43:01;;;;;;;18.77;3.58;;;12.30;94.50;;;;;;5046012;28;20087;-77
2021/11/17 10:45:32;;;;;;;20.27;3.85;;;12.40;94.50;;;;;;5035764;28;20024;-79
2021/11/17 10:48:15;;;;;;;14.45;2.92;;;12.50;94.30;;;;;;5032931;28;20030;-79
2021/11/17 10:50:41;;;;;;;20.63;3.55;;;12.50;94.20;;;;;;5051530;28;20040;-80
2021/11/17 10:53:26;;;;;;;14.32;3.03;;;12.60;94.30;;;;;;5035160;28;20056;-79
2021/11/17 10:55:56;;;;;;;13.80;2.80;;;12.80;94.20;;;;;;5052908;28;20039;-78
2021/11/17 10:58:28;;;;;;;18.38;3.22;;;12.80;93.90;;;;;;5046005;28;20049;-79
2021/11/17 11:01:12;;;;;;;14.60;2.63;;;12.80;93.70;;;;;;5039266;28;20117;-78
2021/11/17 11:03:42;;;;;;;13.35;2.50;;;12.80;93.40;;;;;;5043086;28;20017;-79
2021/11/17 11:06:16;;;;;;;16.85;3.42;;;12.80;93.40;;;;;;5035313;28;20022;-79
2021/11/17 11:08:51;;;;;;;17.33;2.88;;;12.80;93.30;;;;;;5040307;28;20082;-78
2021/11/17 11:11:17;;;;;;;12.98;2.60;;;12.80;93.40;;;;;;5040228;28;20704;-78
2021/11/17 11:13:46;;;;;;;;;;;12.80;93.30;;;;;;5018806;28;20034;-78
2021/11/17 11:16:22;;;;;;;13.75;3.17;;;12.90;93.20;;;;;;5032567;28;20205;-78
2021/11/17 11:19:12;;;;;;;16.77;2.53;;;12.90;93.00;;;;;;5036946;28;20036;-71
2021/11/17 11:21:57;;;;;;;19.05;3.47;;;12.80;93.00;;;;;;5039856;28;20256;-78
2021/11/17 11:24:29;;;;;;;19.45;2.83;;;12.80;92.90;;;;;;5040269;28;20480;-77
2021/11/17 11:26:58;;;;;;;17.88;3.40;;;12.80;92.90;;;;;;5040120;28;20455;-74
2021/11/17 11:29:33;;;;;;;15.57;3.28;;;12.80;92.80;;;;;;5044543;28;20463;-78
2021/11/17 11:32:19;;;;;;;14.57;2.58;;;12.90;92.70;;;;;;5034637;28;20100;-81
2021/11/17 11:35:06;;;;;;;14.77;2.63;;;12.80;92.60;;;;;;5044320;28;20083;-80
2021/11/17 11:37:32;;;;;;;15.20;2.10;;;12.90;92.50;;;;;;5051792;28;20068;-77
2021/11/17 11:40:07;;;;;;;16.67;2.65;;;13.10;92.80;;;;;;5038801;28;20056;-75
2021/11/17 11:42:58;;;;;;;19.83;3.08;;;13.30;92.70;;;;;;5048501;28;20024;-81
2021/11/17 11:45:26;;;;;;;14.93;3.67;;;13.50;92.40;;;;;;5043770;28;20140;-78
2021/11/17 11:47:59;;;;;;;18.05;2.78;;;13.70;92.40;;;;;;5052057;28;20379;-78
2021/11/17 11:50:32;;;;;;;15.52;3.25;;;13.90;92.30;;;;;;5056297;28;20029;-77
2021/11/17 11:53:03;;;;;;;12.70;2.30;;;14.00;92.00;;;;;;5041824;28;20020;-79
2021/11/17 11:55:55;;;;;;;23.67;3.83;;;14.10;91.70;;;;;;5041501;28;20075;-77
2021/11/17 11:58:23;;;;;;;17.15;3.95;;;14.00;91.50;;;;;;5041436;28;20107;-76
2021/11/17 12:00:56;;;;;;;13.10;2.65;;;14.10;91.50;;;;;;5040676;28;20349;-77
2021/11/17 12:03:25;;;;;;;14.88;3.15;;;14.10;91.40;;;;;;5039533;28;20051;-79
2021/11/17 12:06:12;;;;;;;14.60;2.90;;;14.10;91.30;;;;;;5042706;28;20064;-77
2021/11/17 12:09:16;;;;;;;21.02;2.90;;;14.20;91.30;;;;;;5041229;28;20437;-75
2021/11/17 12:11:59;;;;;;;13.52;3.67;;;14.30;91.10;;;;;;5043255;28;20029;-78
2021/11/17 12:14:36;;;;;;;18.08;3.20;;;14.30;90.90;;;;;;5041544;28;20455;-75
2021/11/17 12:17:05;;;;;;;18.17;3.60;;;14.20;90.70;;;;;;5052281;28;20040;-79
2021/11/17 12:19:53;;;;;;;13.32;3.10;;;14.20;90.70;;;;;;5036405;28;20026;-76
2021/11/17 12:22:45;;;;;;;13.30;2.63;;;14.20;90.60;;;;;;5050875;28;20028;-77
2021/11/17 12:25:33;;;;;;;19.20;3.47;;;14.10;90.50;;;;;;5045924;28;20071;-79
2021/11/17 12:28:14;;;;;;;17.33;4.80;;;14.10;90.60;;;;;;5043390;28;20055;-76
2021/11/17 12:30:42;;;;;;;19.52;2.65;;;14.10;90.60;;;;;;5033028;28;20075;-78
2021/11/17 12:33:19;;;;;;;16.35;3.80;;;14.10;90.70;;;;;;5039486;28;20047;-76
2021/11/17 12:36:04;;;;;;;18.98;3.85;;;14.10;90.60;;;;;;5043029;28;20104;-76
2021/11/17 12:38:34;;;;;;;22.27;3.13;;;14.10;90.60;;;;;;5041480;28;20025;-78
2021/11/17 12:41:07;;;;;;;13.45;3.45;;;14.10;90.40;;;;;;5049171;28;20089;-77
2021/11/17 12:43:43;;;;;;;13.60;3.30;;;14.10;90.20;;;;;;5044041;28;20047;-79
2021/11/17 12:46:26;;;;;;;22.83;3.38;;;14.10;90.20;;;;;;5048322;28;20503;-78
2021/11/17 12:49:03;;;;;;;12.48;2.88;;;14.10;90.00;;;;;;5040118;28;20052;-78
2021/11/17 12:51:34;;;;;;;18.90;3.22;;;14.10;89.70;;;;;;5038356;28;20033;-77
2021/11/17 12:54:09;;;;;;;15.50;3.00;;;14.10;89.50;;;;;;5042416;28;20072;-76
2021/11/17 12:56:46;;;;;;;14.15;2.55;;;14.00;89.30;;;;;;5042188;28;20021;-77
2021/11/17 12:59:12;;;;;;;;;;;14.00;89.20;;;;;;5042280;28;20044;-79
2021/11/17 13:01:39;;;;;;;19.02;3.55;;;13.90;89.40;;;;;;5044950;28;19912;-78
2021/11/17 13:04:14;;;;;;;17.02;2.78;;;13.80;88.90;;;;;;5049316;28;20027;-77
2021/11/17 13:06:40;;;;;;;16.40;2.55;;;13.70;89.00;;;;;;5040475;28;20041;-76
2021/11/17 13:09:13;;;;;;;15.07;3.08;;;13.70;89.30;;;;;;5043794;28;20541;-79
2021/11/17 13:12:09;;;;;;;12.98;2.80;;;13.70;89.30;;;;;;5044445;28;20037;-78
2021/11/17 13:14:43;;;;;;;16.70;2.85;;;13.70;89.40;;;;;;5043050;28;20078;-79
2021/11/17 13:17:26;;;;;;;15.80;2.28;;;13.80;89.50;;;;;;5053406;28;20078;-76
2021/11/17 13:20:14;;;;;;;13.88;2.90;;;13.80;89.30;;;;;;5053808;28;20028;-76
2021/11/17 13:22:51;;;;;;;13.40;2.60;;;13.80;89.00;;;;;;5041813;28;20025;-76
2021/11/17 13:25:31;;;;;;;13.68;2.55;;;13.80;89.10;;;;;;5035115;28;20056;-77
2021/11/17 13:28:06;;;;;;;18.52;3.33;;;13.80;89.20;;;;;;5033761;28;20492;-78
2021/11/17 13:30:39;;;;;;;13.25;3.30;;;13.90;89.30;;;;;;5036436;28;20112;-77
2021/11/17 13:33:25;;;;;;;14.40;3.15;;;13.90;89.30;;;;;;5032725;28;20044;-77
2021/11/17 13:36:06;;;;;;;14.45;2.88;;;13.90;89.10;;;;;;5037760;28;20440;-79
2021/11/17 13:38:33;;;;;;;16.95;3.45;;;13.90;89.10;;;;;;5045126;28;20558;-79
2021/11/17 13:41:07;;;;;;;11.52;2.70;;;13.90;89.20;;;;;;5034297;28;20041;-76
2021/11/17 13:43:34;;;;;;;15.45;2.80;;;13.90;89.20;;;;;;5039903;28;20056;-76
2021/11/17 13:46:05;;;;;;;13.00;2.58;;;13.80;89.20;;;;;;5041545;28;20049;-76
2021/11/17 13:48:34;;;;;;;22.88;3.05;;;13.80;89.30;;;;;;5035481;28;20484;-77
2021/11/17 13:51:00;;;;;;;13.73;2.97;;;13.80;89.20;;;;;;5034948;28;20422;-76
2021/11/17 13:53:26;;;;;;;17.63;3.47;;;13.70;89.20;;;;;;5044771;28;20026;-77
2021/11/17 13:56:00;;;;;;;20.20;3.42;;;13.70;89.30;;;;;;5040213;28;20500;-77
2021/11/17 13:58:26;;;;;;;19.42;3.40;;;13.60;89.40;;;;;;5040026;28;20428;-75
2021/11/17 14:00:52;;;;;;;;;;;13.60;89.40;;;;;;5046886;28;20067;-76
2021/11/17 14:03:19;;;;;;;15.52;2.83;;;13.60;89.60;;;;;;5045535;28;19913;-78
2021/11/17 14:05:46;;;;;;;19.52;3.10;;;13.60;89.60;;;;;;5046412;28;20036;-78
2021/11/17 14:08:13;;;;;;;11.20;2.42;;;13.70;89.60;;;;;;5041292;28;20030;-78
2021/11/17 14:10:39;;;;;;;20.48;6.15;;;13.60;89.30;;;;;;5040157;28;20024;-78
2021/11/17 14:13:06;;;;;;;13.65;2.90;;;13.60;89.30;;;;;;5046949;28;20025;-77
2021/11/17 14:15:33;;;;;;;18.33;3.05;;;13.60;89.40;;;;;;5040600;28;20472;-75
2021/11/17 14:17:59;;;;;;;13.55;2.92;;;13.60;89.30;;;;;;5044431;28;20032;-78
2021/11/17 14:20:25;;;;;;;;;;;13.50;89.30;;;;;;5041296;28;20049;-76
2021/11/17 14:22:53;;;;;;;17.40;2.90;;;13.50;89.50;;;;;;5044518;28;20258;-78
2021/11/17 14:25:21;;;;;;;16.92;2.72;;;13.50;89.40;;;;;;5038114;28;20052;-77
2021/11/17 14:28:00;;;;;;;15.20;3.30;;;13.60;89.60;;;;;;5038341;28;20024;-78
2021/11/17 14:30:34;;;;;;;14.25;2.72;;;13.60;89.60;;;;;;5041201;28;20345;-77
2021/11/17 14:33:02;;;;;;;9.07;2.25;;;13.60;89.40;;;;;;5040767;28;20099;-78
2021/11/17 14:35:28;;;;;;;11.45;2.63;;;13.50;89.30;;;;;;5037040;28;20076;-78
2021/11/17 14:37:55;;;;;;;16.65;3.33;;;13.50;89.50;;;;;;5038078;28;20029;-77
2021/11/17 14:40:23;;;;;;;17.88;3.80;;;13.50;89.70;;;;;;5038404;28;20113;-77
2021/11/17 14:42:49;;;;;;;22.98;3.88;;;13.50;89.70;;;;;;5036615;28;20022;-75
2021/11/17 14:45:20;;;;;;;14.70;2.90;;;13.50;89.70;;;;;;5033755;28;20022;-76
2021/11/17 14:47:46;;;;;;;13.65;2.85;;;13.50;89.80;;;;;;5041111;28;20030;-76
2021/11/17 14:50:12;;;;;;;;;;;13.60;89.70;;;;;;5040152;28;20029;-77
2021/11/17 14:52:40;;;;;;;12.90;2.70;;;13.60;89.60;;;;;;5041914;28;19912;-78
2021/11/17 14:55:08;;;;;;;13.57;3.17;;;13.50;89.40;;;;;;5040001;28;20117;-73
2021/11/17 14:57:36;;;;;;;17.70;2.83;;;13.40;89.60;;;;;;5034023;28;20047;-76
2021/11/17 15:00:05;;;;;;;21.88;3.22;;;13.40;89.70;;;;;;5038008;28;20503;-78
2021/11/17 15:02:31;;;;;;;14.32;3.58;;;13.30;89.70;;;;;;5044527;28;20034;-75
2021/11/17 15:04:57;;;;;;;15.00;2.88;;;13.30;89.90;;;;;;5032851;28;20079;-76
2021/11/17 15:07:22;;;;;;;20.00;2.88;;;13.30;89.80;;;;;;5048717;28;20041;-75
2021/11/17 15:09:48;;;;;;;16.58;3.33;;;13.20;89.80;;;;;;5038122;28;20056;-76
2021/11/17 15:12:18;;;;;;;12.38;2.25;;;13.20;89.90;;;;;;5043772;28;20036;-75
2021/11/17 15:14:45;;;;;;;15.70;3.90;;;13.20;89.80;;;;;;5038973;28;20026;-77
2021/11/17 15:17:11;;;;;;;15.07;4.20;;;13.10;89.90;;;;;;5044027;28;20507;-73
2021/11/17 15:19:37;;;;;;;;;;;13.20;90.00;;;;;;5044311;28;20155;-78
2021/11/17 15:22:04;;;;;;;11.85;3.50;;;13.20;90.10;;;;;;5036153;28;20545;-72
2021/11/17 15:24:31;;;;;;;13.40;3.17;;;13.10;90.00;;;;;;5035501;28;20048;-76
2021/11/17 15:27:06;;;;;;;14.50;3.70;;;13.10;90.10;;;;;;5035925;28;20017;-73
2021/11/17 15:29:32;;;;;;;12.48;2.72;;;13.10;90.20;;;;;;5035849;28;20032;-75
2021/11/17 15:31:58;;;;;;;20.45;3.10;;;13.00;90.30;;;;;;5036128;28;20126;-76
2021/11/17 15:34:24;;;;;;;21.50;5.00;;;13.00;90.40;;;;;;5034455;28;20045;-76
2021/11/17 15:36:50;;;;;;;18.25;4.32;;;12.90;90.50;;;;;;5035445;28;20036;-77
2021/11/17 15:39:16;;;;;;;20.83;5.78;;;13.00;90.60;;;;;;5018327;28;20108;-78
2021/11/17 15:41:42;;;;;;;21.98;4.18;;;12.90;90.60;;;;;;5035461;28;20026;-77
2021/11/17 15:44:09;;;;;;;16.50;4.28;;;12.90;90.70;;;;;;5035032;28;20021;-77
2021/11/17 15:46:37;;;;;;;14.57;3.38;;;12.90;90.80;;;;;;5038627;28;20438;-76
2021/11/17 15:49:04;;;;;;;19.38;3.65;;;12.80;90.80;;;;;;5048945;28;20115;-76
2021/11/17 15:51:31;;;;;;;;;;;12.80;90.90;;;;;;5050297;28;20021;-77
2021/11/17 15:53:57;;;;;;;;;;;12.80;91.00;;;;;;5047339;28;19937;-77
2021/11/17 15:56:25;;;;;;;27.15;5.63;;;12.80;91.00;;;;;;5055989;28;19963;-75