Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:34;;;;;;;38.10;12.75;;;4.00;99.90;;;;;;5035384;28;20044;-59
2021/12/18 00:04:00;;;;;;;37.97;14.35;;;4.00;99.90;;;;;;5026195;28;20030;-56
2021/12/18 00:06:27;;;;;;;49.08;14.20;;;4.10;99.90;;;;;;5038459;28;20052;-57
2021/12/18 00:08:54;;;;;;;34.10;13.20;;;4.10;99.90;;;;;;5022959;28;20581;-58
2021/12/18 00:11:19;;;;;;;58.20;13.70;;;4.10;99.90;;;;;;5034965;28;20068;-57
2021/12/18 00:13:45;;;;;;;33.38;13.35;;;4.10;99.90;;;;;;5026213;28;20061;-58
2021/12/18 00:16:11;;;;;;;43.53;14.30;;;4.10;99.90;;;;;;5039704;28;20041;-56
2021/12/18 00:18:37;;;;;;;37.28;13.40;;;4.10;99.90;;;;;;5014290;28;20042;-57
2021/12/18 00:21:04;;;;;;;31.27;13.32;;;4.20;99.90;;;;;;5023817;28;20041;-58
2021/12/18 00:23:30;;;;;;;61.05;14.48;;;4.20;99.90;;;;;;5019971;28;20041;-53
2021/12/18 00:25:55;;;;;;;35.08;11.85;;;4.20;99.90;;;;;;5023943;28;20472;-56
2021/12/18 00:28:21;;;;;;;23.02;11.68;;;4.30;99.90;;;;;;5014214;28;20042;-55
2021/12/18 00:30:47;;;;;;;34.20;12.63;;;4.30;99.90;;;;;;5020198;28;20462;-58
2021/12/18 00:33:13;;;;;;;48.40;13.52;;;4.30;99.90;;;;;;5043951;28;20038;-57
2021/12/18 00:35:39;;;;;;;42.60;14.98;;;4.30;99.90;;;;;;5032333;28;20065;-58
2021/12/18 00:38:07;;;;;;;57.50;16.33;;;4.30;99.90;;;;;;5011581;28;20053;-58
2021/12/18 00:41:10;;;;;;;30.73;14.02;;;4.30;99.90;;;;;;5018702;28;20087;-56
2021/12/18 00:43:39;;;;;;;39.38;13.63;;;4.30;99.90;;;;;;5012128;28;20041;-57
2021/12/18 00:46:05;;;;;;;34.53;13.30;;;4.30;99.90;;;;;;5024661;28;20115;-56
2021/12/18 00:48:31;;;;;;;42.53;15.73;;;4.30;99.90;;;;;;5013269;28;20041;-59
2021/12/18 00:50:57;;;;;;;32.65;14.02;;;4.30;99.90;;;;;;5023783;28;20034;-57
2021/12/18 00:53:23;;;;;;;28.55;13.35;;;4.40;99.90;;;;;;5013074;28;20056;-57
2021/12/18 00:55:51;;;;;;;27.50;13.20;;;4.40;99.90;;;;;;5022724;28;20048;-57
2021/12/18 00:58:16;;;;;;;40.17;14.95;;;4.50;99.90;;;;;;5014262;28;20445;-59
2021/12/18 01:00:43;;;;;;;35.08;15.30;;;4.40;99.90;;;;;;5014379;28;20338;-57
2021/12/18 01:03:17;;;;;;;25.92;13.15;;;4.40;99.90;;;;;;5017872;28;20087;-54
2021/12/18 01:05:43;;;;;;;40.53;14.95;;;4.40;99.90;;;;;;5011215;28;20096;-58
2021/12/18 01:08:09;;;;;;;28.02;12.73;;;4.40;99.90;;;;;;5012003;28;20041;-59
2021/12/18 01:10:48;;;;;;;39.85;14.18;;;4.50;99.90;;;;;;5020132;28;20044;-57
2021/12/18 01:13:19;;;;;;;23.63;12.52;;;4.50;99.90;;;;;;5015191;28;20045;-57
2021/12/18 01:15:50;;;;;;;40.25;14.15;;;4.50;99.90;;;;;;5016036;28;20030;-59
2021/12/18 01:23:45;;;;;;;37.22;15.00;;;4.50;99.90;;;;;;5017386;28;20038;-57
2021/12/18 01:26:10;;;;;;;27.80;13.27;;;4.50;99.90;;;;;;5025171;28;20052;-58
2021/12/18 01:28:36;;;;;;;31.83;14.32;;;4.50;99.90;;;;;;5010932;28;20037;-56
2021/12/18 01:31:02;;;;;;;32.13;13.25;;;4.50;99.90;;;;;;5022135;28;20038;-59
2021/12/18 01:33:28;;;;;;;25.42;12.50;;;4.50;99.90;;;;;;5010723;28;20033;-57
2021/12/18 01:35:54;;;;;;;25.98;11.73;;;4.50;99.90;;;;;;5022833;28;20509;-58
2021/12/18 01:38:22;;;;;;;28.33;13.25;;;4.50;99.90;;;;;;5026514;28;20042;-57
2021/12/18 01:40:49;;;;;;;24.85;12.50;;;4.50;99.90;;;;;;5018381;28;20053;-57
2021/12/18 01:51:23;;;;;;;21.85;11.00;;;4.50;99.90;;;;;;5021509;28;20614;-59
2021/12/18 01:53:52;;;;;;;17.33;8.02;;;4.50;99.90;;;;;;5009163;28;20121;-57
2021/12/18 01:56:18;;;;;;;33.28;11.68;;;4.50;99.90;;;;;;5023468;28;20429;-56
2021/12/18 01:58:45;;;;;;;20.45;9.65;;;4.40;99.90;;;;;;5017488;28;20037;-58
2021/12/18 02:01:11;;;;;;;15.43;7.93;;;4.40;99.90;;;;;;5020172;28;20517;-55
2021/12/18 02:03:38;;;;;;;12.73;7.10;;;4.50;99.90;;;;;;5008600;28;20042;-56
2021/12/18 02:06:04;;;;;;;17.48;7.63;;;4.50;99.90;;;;;;5023491;28;20074;-59
2021/12/18 02:08:32;;;;;;;18.08;7.65;;;4.50;99.90;;;;;;5010618;28;20033;-56
2021/12/18 02:11:10;;;;;;;16.52;7.93;;;4.50;99.90;;;;;;5025330;28;20117;-60
2021/12/18 02:21:51;;;;;;;13.57;6.57;;;4.50;99.90;;;;;;5017810;28;20083;-56
2021/12/18 02:24:18;;;;;;;10.35;5.72;;;4.50;99.90;;;;;;5011950;28;20631;-55
2021/12/18 02:26:44;;;;;;;8.77;4.53;;;4.60;99.90;;;;;;5021402;28;20092;-58
2021/12/18 02:29:14;;;;;;;8.50;4.53;;;4.60;99.90;;;;;;5011742;28;20037;-57
2021/12/18 02:31:40;;;;;;;10.05;4.32;;;4.70;99.90;;;;;;5023386;28;20587;-55
2021/12/18 02:34:13;;;;;;;11.02;4.75;;;4.60;99.90;;;;;;5037876;28;20447;-56
2021/12/18 02:36:47;;;;;;;11.05;4.57;;;4.60;99.90;;;;;;5023853;28;20481;-53
2021/12/18 02:39:40;;;;;;;17.05;6.82;;;4.60;99.90;;;;;;5035957;28;20859;-58
2021/12/18 02:44:32;;;;;;;13.80;6.93;;;4.60;99.90;;;;;;5038759;28;20037;-57
2021/12/18 02:46:58;;;;;;;19.88;8.38;;;4.70;99.90;;;;;;5026546;28;20041;-61
2021/12/18 02:49:25;;;;;;;19.75;7.50;;;4.60;99.90;;;;;;5039192;28;20052;-57
2021/12/18 02:51:50;;;;;;;32.45;9.88;;;4.60;99.90;;;;;;5024585;28;20567;-57
2021/12/18 02:54:16;;;;;;;18.95;7.28;;;4.50;99.90;;;;;;5040188;28;20261;-56
2021/12/18 02:56:42;;;;;;;15.93;6.78;;;4.60;99.90;;;;;;5026449;28;20052;-59
2021/12/18 02:59:09;;;;;;;14.88;6.03;;;4.60;99.90;;;;;;5040770;28;20048;-58
2021/12/18 03:01:39;;;;;;;15.13;5.90;;;4.60;99.90;;;;;;5024118;28;20668;-57
2021/12/18 03:04:23;;;;;;;22.48;5.97;;;4.70;99.90;;;;;;5036946;28;20037;-58
2021/12/18 03:06:55;;;;;;;11.38;5.10;;;4.70;99.90;;;;;;5028778;28;20045;-55
2021/12/18 03:23:06;;;;;;;15.85;6.05;;;4.70;99.90;;;;;;5026566;28;20036;-57
2021/12/18 03:25:35;;;;;;;15.77;6.03;;;4.70;99.90;;;;;;5027363;28;20072;-56
2021/12/18 03:28:04;;;;;;;13.48;4.78;;;4.70;99.90;;;;;;5033157;28;20037;-58
2021/12/18 03:30:30;;;;;;;72.45;5.82;;;4.70;99.90;;;;;;5026023;28;20557;-53
2021/12/18 03:32:56;;;;;;;25.02;4.57;;;4.70;99.90;;;;;;5036682;28;20037;-58
2021/12/18 03:35:22;;;;;;;11.82;3.90;;;4.70;99.90;;;;;;5032612;28;20504;-56
2021/12/18 03:37:48;;;;;;;10.82;4.68;;;4.70;99.90;;;;;;5034694;28;20041;-58
2021/12/18 03:40:17;;;;;;;11.68;5.00;;;4.70;99.90;;;;;;5028797;28;20037;-58
2021/12/18 03:42:43;;;;;;;10.00;4.22;;;4.70;99.90;;;;;;5025214;28;20437;-58
2021/12/18 03:45:10;;;;;;;12.55;4.45;;;4.70;99.90;;;;;;5031402;28;20026;-59
2021/12/18 03:47:36;;;;;;;8.93;3.75;;;4.60;99.90;;;;;;5027659;28;20048;-59
2021/12/18 03:50:03;;;;;;;10.25;4.20;;;4.70;99.90;;;;;;5031885;28;20040;-59
2021/12/18 03:52:29;;;;;;;6.35;3.60;;;4.70;99.90;;;;;;5022253;28;20037;-58
2021/12/18 03:54:55;;;;;;;7.57;2.65;;;4.80;99.90;;;;;;5038439;28;20041;-57
2021/12/18 03:57:21;;;;;;;;;;;4.70;99.90;;;;;;5034674;28;20053;-59
2021/12/18 03:59:46;;;;;;;5.68;3.00;;;4.70;99.90;;;;;;5039837;28;20353;-57
2021/12/18 04:02:12;;;;;;;8.02;3.05;;;4.80;99.90;;;;;;5030043;28;20532;-59
2021/12/18 04:04:38;;;;;;;;;;;4.70;99.90;;;;;;5040317;28;20037;-58
2021/12/18 04:07:06;;;;;;;5.00;2.08;;;4.60;99.90;;;;;;5033250;28;19920;-56
2021/12/18 04:09:31;;;;;;;12.88;4.38;;;4.60;99.90;;;;;;5041774;28;20037;-56
2021/12/18 04:11:58;;;;;;;12.88;4.78;;;4.60;99.90;;;;;;5024745;28;20044;-57
2021/12/18 04:14:24;;;;;;;8.25;4.28;;;4.60;99.90;;;;;;5044893;28;20068;-57
2021/12/18 04:16:49;;;;;;;12.27;4.95;;;4.60;99.90;;;;;;5031047;28;20068;-58
2021/12/18 04:19:15;;;;;;;13.82;5.85;;;4.70;99.90;;;;;;5045372;28;20083;-59
2021/12/18 04:21:40;;;;;;;13.40;5.20;;;4.70;99.90;;;;;;5028535;28;20469;-59
2021/12/18 04:24:07;;;;;;;17.25;6.07;;;4.70;99.90;;;;;;5036856;28;20539;-59
2021/12/18 04:26:34;;;;;;;11.43;5.13;;;4.60;99.90;;;;;;5025173;28;20040;-59
2021/12/18 04:29:01;;;;;;;13.95;5.82;;;4.70;99.90;;;;;;5041599;28;20424;-58
2021/12/18 04:31:27;;;;;;;16.73;5.80;;;4.60;99.90;;;;;;5026928;28;20037;-58
2021/12/18 04:33:53;;;;;;;16.73;6.35;;;4.60;99.90;;;;;;5044375;28;20047;-56
2021/12/18 04:36:19;;;;;;;14.95;5.20;;;4.50;99.90;;;;;;5029478;28;20469;-57
2021/12/18 04:38:45;;;;;;;8.90;3.13;;;4.60;99.90;;;;;;5043971;28;20075;-58
2021/12/18 04:41:11;;;;;;;8.30;3.00;;;4.50;99.90;;;;;;5017872;28;20034;-56
2021/12/18 04:43:37;;;;;;;6.05;2.88;;;4.40;99.90;;;;;;5035676;28;20055;-58
2021/12/18 04:46:03;;;;;;;6.57;3.17;;;4.40;99.90;;;;;;5029027;28;20468;-57
2021/12/18 04:48:29;;;;;;;7.05;2.47;;;4.40;99.90;;;;;;5039890;28;20034;-58
2021/12/18 04:50:55;;;;;;;5.13;2.78;;;4.30;99.90;;;;;;5028154;28;20033;-58
2021/12/18 04:53:20;;;;;;;6.05;2.67;;;4.30;99.90;;;;;;5040565;28;20493;-57
2021/12/18 04:55:46;;;;;;;5.32;2.92;;;4.40;99.90;;;;;;5035333;28;20124;-58
2021/12/18 04:58:12;;;;;;;4.93;2.60;;;4.40;99.90;;;;;;5035277;28;20126;-61
2021/12/18 05:00:39;;;;;;;6.28;2.88;;;4.50;99.90;;;;;;5015587;28;20129;-58
2021/12/18 05:03:08;;;;;;;5.85;2.08;;;4.50;99.90;;;;;;5032915;28;20029;-55
2021/12/18 05:05:34;;;;;;;2.80;1.50;;;4.60;99.90;;;;;;5034917;28;20045;-55
2021/12/18 05:08:02;;;;;;;4.13;2.25;;;4.40;99.90;;;;;;5038271;28;20493;-57
2021/12/18 05:10:28;;;;;;;4.45;2.22;;;4.40;99.90;;;;;;5019003;28;20041;-56
2021/12/18 05:12:53;;;;;;;4.70;2.40;;;4.40;99.90;;;;;;5032030;28;20568;-56
2021/12/18 05:15:19;;;;;;;7.38;3.45;;;4.40;99.90;;;;;;5035442;28;20037;-56
2021/12/18 05:17:45;;;;;;;5.15;2.42;;;4.40;99.90;;;;;;5036093;28;20033;-58
2021/12/18 05:20:11;;;;;;;8.55;2.83;;;4.40;99.90;;;;;;5035872;28;20391;-58
2021/12/18 05:22:37;;;;;;;4.80;1.73;;;4.50;99.90;;;;;;5030019;28;20876;-58
2021/12/18 05:25:04;;;;;;;5.00;1.90;;;4.50;99.90;;;;;;5038679;28;20064;-57
2021/12/18 05:27:30;;;;;;;6.45;2.50;;;4.50;99.90;;;;;;5033950;28;20046;-55
2021/12/18 05:29:56;;;;;;;6.25;2.30;;;4.40;99.90;;;;;;5039265;28;20049;-59
2021/12/18 05:32:21;;;;;;;5.82;2.58;;;4.50;99.90;;;;;;5030087;28;20036;-58
2021/12/18 05:34:47;;;;;;;5.15;2.28;;;4.50;99.90;;;;;;5035620;28;20049;-57
2021/12/18 05:37:30;;;;;;;5.97;2.85;;;4.60;99.90;;;;;;5026406;28;20033;-58
2021/12/18 05:39:56;;;;;;;4.95;2.83;;;4.60;99.90;;;;;;5025814;28;20068;-59
2021/12/18 05:42:21;;;;;;;6.03;3.00;;;4.60;99.90;;;;;;5023270;28;20477;-56
2021/12/18 05:44:47;;;;;;;10.00;4.03;;;4.50;99.90;;;;;;5033622;28;20102;-59
2021/12/18 05:47:13;;;;;;;5.93;2.78;;;4.50;99.90;;;;;;5019254;28;20060;-59
2021/12/18 05:49:38;;;;;;;11.05;4.05;;;4.50;99.90;;;;;;5026582;28;20180;-56
2021/12/18 05:52:06;;;;;;;8.88;3.60;;;4.60;99.90;;;;;;5028324;28;20508;-57
2021/12/18 05:54:35;;;;;;;10.48;4.20;;;4.60;99.90;;;;;;5038560;28;20048;-59
2021/12/18 05:57:05;;;;;;;19.15;4.00;;;4.60;99.90;;;;;;5030778;28;20163;-57
2021/12/18 05:59:31;;;;;;;13.23;4.60;;;4.50;99.90;;;;;;5038783;28;20042;-58
2021/12/18 06:01:56;;;;;;;9.00;3.95;;;4.50;99.90;;;;;;5024074;28;20044;-58
2021/12/18 06:04:22;;;;;;;8.38;3.78;;;4.40;99.90;;;;;;5041248;28;20813;-56
2021/12/18 06:06:48;;;;;;;7.18;3.67;;;4.40;99.90;;;;;;5027862;28;20037;-58
2021/12/18 06:09:13;;;;;;;6.57;2.75;;;4.40;99.90;;;;;;5042522;28;20128;-56
2021/12/18 06:11:41;;;;;;;3.95;1.85;;;4.40;99.90;;;;;;5017104;28;20040;-60
2021/12/18 06:14:07;;;;;;;3.47;1.50;;;4.30;99.90;;;;;;5034132;28;20037;-56
2021/12/18 06:16:33;;;;;;;2.45;1.23;;;4.20;99.90;;;;;;5025106;28;20041;-57
2021/12/18 06:18:58;;;;;;;4.05;1.00;;;4.10;99.90;;;;;;5041807;28;20504;-58
2021/12/18 06:21:24;;;;;;;3.85;1.40;;;4.00;99.90;;;;;;5025486;28;20037;-60
2021/12/18 06:23:53;;;;;;;1.17;0.73;;;3.80;99.90;;;;;;5041388;28;20032;-58
2021/12/18 06:26:20;;;;;;;1.23;0.50;;;3.80;99.90;;;;;;5027690;28;20049;-58
2021/12/18 06:28:45;;;;;;;1.52;0.60;;;3.70;99.90;;;;;;5035861;28;20128;-59
2021/12/18 06:31:11;;;;;;;1.25;0.70;;;3.70;99.90;;;;;;5033462;28;20128;-65
2021/12/18 06:33:37;;;;;;;1.48;0.70;;;3.70;99.90;;;;;;5037388;28;20098;-59
2021/12/18 06:36:03;;;;;;;22.55;2.22;;;3.80;99.90;;;;;;5032117;28;20044;-58
2021/12/18 06:38:29;;;;;;;14.82;2.28;;;3.80;99.90;;;;;;5049428;28;20073;-58
2021/12/18 06:40:54;;;;;;;6.93;2.08;;;3.80;99.90;;;;;;5021603;28;20559;-61
2021/12/18 06:43:20;;;;;;;4.95;2.45;;;3.90;99.90;;;;;;5029553;28;20041;-60
2021/12/18 06:45:45;;;;;;;3.95;1.73;;;3.80;99.90;;;;;;5035028;28;20096;-59
2021/12/18 06:48:11;;;;;;;8.80;1.63;;;3.80;99.90;;;;;;5023800;28;20109;-59
2021/12/18 06:50:38;;;;;;;4.70;1.70;;;3.90;99.90;;;;;;5029466;28;20033;-58
2021/12/18 06:53:05;;;;;;;3.08;1.55;;;3.90;99.90;;;;;;5039008;28;20029;-58
2021/12/18 06:55:31;;;;;;;5.15;1.90;;;4.00;99.90;;;;;;5029639;28;20084;-56
2021/12/18 06:57:57;;;;;;;4.90;1.67;;;4.00;99.90;;;;;;5028075;28;20033;-59
2021/12/18 07:00:24;;;;;;;5.07;2.42;;;4.00;99.90;;;;;;5028413;28;20038;-60
2021/12/18 07:02:50;;;;;;;5.43;2.10;;;4.00;99.90;;;;;;5029641;28;20115;-55
2021/12/18 07:05:16;;;;;;;17.65;2.63;;;4.00;99.90;;;;;;5030080;28;20042;-59
2021/12/18 07:07:42;;;;;;;18.33;2.55;;;4.00;99.90;;;;;;5033474;28;20041;-57
2021/12/18 07:10:13;;;;;;;9.73;2.08;;;4.00;99.90;;;;;;5032300;28;20504;-59
2021/12/18 07:12:39;;;;;;;3.00;1.00;;;4.00;99.90;;;;;;5024568;28;20048;-59
2021/12/18 07:15:06;;;;;;;1.67;0.73;;;4.00;99.90;;;;;;5031720;28;20489;-58
2021/12/18 07:17:33;;;;;;;1.02;0.45;;;3.90;99.90;;;;;;5033439;28;20450;-60
2021/12/18 07:19:59;;;;;;;4.90;0.70;;;3.80;99.90;;;;;;5037990;28;20073;-59
2021/12/18 07:22:24;;;;;;;2.97;0.45;;;3.80;99.90;;;;;;5029630;28;20126;-60
2021/12/18 07:24:50;;;;;;;9.05;0.80;;;3.80;99.90;;;;;;5037342;28;20516;-59
2021/12/18 07:27:16;;;;;;;2.83;0.60;;;3.80;99.90;;;;;;5030664;28;20161;-59
2021/12/18 07:29:42;;;;;;;0.68;0.30;;;3.80;99.90;;;;;;5044461;28;20588;-57
2021/12/18 07:32:08;;;;;;;12.32;1.15;;;3.80;99.90;;;;;;5031295;28;20029;-59
2021/12/18 07:34:34;;;;;;;18.23;2.03;;;3.80;99.90;;;;;;5027151;28;20561;-59
2021/12/18 07:37:00;;;;;;;12.15;1.90;;;3.70;99.90;;;;;;5032720;28;20037;-59
2021/12/18 07:39:25;;;;;;;1.13;0.60;;;3.80;99.90;;;;;;5041244;28;20048;-60
2021/12/18 07:41:51;;;;;;;1.20;0.55;;;3.70;99.90;;;;;;5024370;28;20481;-59
2021/12/18 07:44:17;;;;;;;1.00;0.43;;;3.60;99.90;;;;;;5046384;28;20041;-59
2021/12/18 07:46:43;;;;;;;0.88;0.32;;;3.60;99.90;;;;;;5032587;28;20033;-59
2021/12/18 07:49:09;;;;;;;2.42;0.60;;;3.60;99.90;;;;;;5043294;28;20043;-60
2021/12/18 07:51:35;;;;;;;1.65;0.60;;;3.70;99.90;;;;;;5020222;28;20128;-54
2021/12/18 07:54:01;;;;;;;2.67;0.90;;;3.80;99.90;;;;;;5043175;28;20041;-57
2021/12/18 07:56:27;;;;;;;2.00;1.10;;;3.80;99.90;;;;;;5031022;28;20096;-57
2021/12/18 07:58:53;;;;;;;2.38;1.20;;;3.90;99.90;;;;;;5044082;28;20039;-60
2021/12/18 08:01:19;;;;;;;2.13;0.90;;;3.90;99.90;;;;;;5028321;28;20124;-59
2021/12/18 08:03:45;;;;;;;2.90;0.90;;;3.80;99.90;;;;;;5032154;28;20170;-60
2021/12/18 08:06:11;;;;;;;2.30;1.00;;;3.90;99.90;;;;;;5031796;28;20053;-55
2021/12/18 08:08:36;;;;;;;2.40;1.00;;;3.90;99.90;;;;;;5044695;28;20041;-58
2021/12/18 08:11:02;;;;;;;3.42;1.42;;;3.90;99.90;;;;;;5026201;28;20037;-56
2021/12/18 08:13:28;;;;;;;2.80;1.23;;;3.90;99.90;;;;;;5042339;28;20126;-57
2021/12/18 08:15:54;;;;;;;4.65;1.50;;;4.00;99.90;;;;;;5034617;28;20116;-59
2021/12/18 08:18:19;;;;;;;4.00;1.35;;;4.10;99.90;;;;;;5041875;28;20041;-59
2021/12/18 08:20:45;;;;;;;6.35;1.70;;;4.10;99.90;;;;;;5034642;28;20037;-59
2021/12/18 08:23:11;;;;;;;2.35;1.00;;;4.10;99.90;;;;;;5038230;28;20525;-58
2021/12/18 08:25:37;;;;;;;2.83;1.08;;;4.20;99.90;;;;;;5032643;28;20074;-57
2021/12/18 08:28:04;;;;;;;2.65;1.20;;;4.20;99.90;;;;;;5038375;28;20078;-58
2021/12/18 08:30:34;;;;;;;2.83;1.20;;;4.20;99.90;;;;;;5033609;28;20042;-58
2021/12/18 08:33:00;;;;;;;2.15;0.90;;;4.30;99.90;;;;;;5037797;28;20029;-57
2021/12/18 08:35:27;;;;;;;3.35;1.25;;;4.20;99.90;;;;;;5034641;28;20609;-60
2021/12/18 08:37:54;;;;;;;2.92;1.40;;;4.30;99.90;;;;;;5038380;28;20059;-57
2021/12/18 08:40:21;;;;;;;3.60;1.77;;;4.30;99.90;;;;;;5031333;28;20446;-56
2021/12/18 08:42:46;;;;;;;3.35;1.50;;;4.40;99.90;;;;;;5026893;28;20037;-58
2021/12/18 08:45:13;;;;;;;5.93;1.92;;;4.40;99.90;;;;;;5034668;28;20044;-57
2021/12/18 08:47:39;;;;;;;6.18;1.63;;;4.50;99.90;;;;;;5028870;28;20051;-60
2021/12/18 08:50:06;;;;;;;4.47;1.70;;;4.50;99.90;;;;;;5031885;28;20132;-60
2021/12/18 08:52:32;;;;;;;6.15;1.50;;;4.60;99.90;;;;;;5036030;28;20481;-58
2021/12/18 08:55:02;;;;;;;5.72;1.85;;;4.70;99.90;;;;;;5042440;28;20091;-59
2021/12/18 08:57:28;;;;;;;6.03;1.73;;;4.70;99.90;;;;;;5036005;28;20053;-58
2021/12/18 08:59:54;;;;;;;10.43;1.85;;;4.70;99.90;;;;;;5029545;28;20065;-58
2021/12/18 09:02:19;;;;;;;;;;;4.70;99.90;;;;;;5030289;28;20147;-59
2021/12/18 09:04:45;;;;;;;3.67;1.45;;;4.70;99.90;;;;;;5043086;28;19974;-57
2021/12/18 09:07:11;;;;;;;;;;;4.80;99.90;;;;;;5032383;28;20510;-57
2021/12/18 09:09:39;;;;;;;5.55;2.25;;;4.80;99.90;;;;;;5044378;28;19917;-60
2021/12/18 09:12:06;;;;;;;10.38;2.78;;;4.90;99.90;;;;;;5025040;28;20079;-59
2021/12/18 09:14:32;;;;;;;16.67;3.08;;;4.90;99.90;;;;;;5042833;28;20098;-60
2021/12/18 09:16:57;;;;;;;35.65;3.65;;;4.90;99.90;;;;;;5027479;28;20193;-55
2021/12/18 09:19:23;;;;;;;39.15;3.05;;;4.90;99.90;;;;;;5042808;28;20497;-59
2021/12/18 09:21:48;;;;;;;31.88;2.53;;;4.90;99.90;;;;;;5027540;28;20029;-60
2021/12/18 09:24:14;;;;;;;;;;;4.90;99.90;;;;;;5043737;28;20032;-59
2021/12/18 09:26:39;;;;;;;21.10;2.80;;;5.00;99.90;;;;;;5028412;28;19921;-55
2021/12/18 09:29:05;;;;;;;16.67;3.13;;;4.90;99.90;;;;;;5045253;28;20033;-59
2021/12/18 09:31:30;;;;;;;17.00;3.95;;;4.80;99.90;;;;;;5026493;28;20033;-59
2021/12/18 09:33:56;;;;;;;14.00;2.53;;;4.80;99.90;;;;;;5041824;28;20081;-58
2021/12/18 09:36:21;;;;;;;12.35;1.73;;;4.80;99.90;;;;;;5026623;28;20120;-58
2021/12/18 09:38:47;;;;;;;50.10;2.38;;;4.90;99.90;;;;;;5042716;28;20041;-58
2021/12/18 09:41:13;;;;;;;20.15;2.10;;;4.90;99.90;;;;;;5017269;28;20045;-57
2021/12/18 09:43:39;;;;;;;30.20;2.45;;;5.00;99.90;;;;;;5039106;28;20041;-58
2021/12/18 09:46:09;;;;;;;31.98;2.70;;;5.00;99.90;;;;;;5028586;28;20528;-59
2021/12/18 09:48:36;;;;;;;10.65;1.88;;;4.90;99.90;;;;;;5040577;28;20108;-58
2021/12/18 09:51:11;;;;;;;17.92;1.80;;;5.00;99.90;;;;;;5029532;28;20037;-59
2021/12/18 09:53:37;;;;;;;24.33;1.67;;;5.10;99.90;;;;;;5037025;28;20057;-57
2021/12/18 09:56:04;;;;;;;5.38;1.70;;;5.10;99.90;;;;;;5028374;28;20520;-59
2021/12/18 09:58:30;;;;;;;12.27;1.13;;;5.20;99.90;;;;;;5036111;28;20037;-58
2021/12/18 10:00:57;;;;;;;30.80;2.10;;;5.20;99.90;;;;;;5030047;28;20116;-57
2021/12/18 10:03:49;;;;;;;11.35;1.30;;;5.20;99.90;;;;;;5032817;28;20182;-58
2021/12/18 10:06:37;;;;;;;8.82;0.88;;;5.20;99.90;;;;;;5023796;28;20037;-58
2021/12/18 10:09:07;;;;;;;11.00;1.25;;;5.20;99.90;;;;;;5037663;28;20064;-56
2021/12/18 10:11:34;;;;;;;13.00;1.40;;;5.30;99.90;;;;;;5021773;28;20044;-55
2021/12/18 10:14:02;;;;;;;6.55;1.77;;;5.40;99.90;;;;;;5033782;28;20033;-56
2021/12/18 10:16:30;;;;;;;2.28;1.33;;;5.50;99.90;;;;;;5022916;28;20132;-58
2021/12/18 10:18:58;;;;;;;28.48;1.60;;;5.60;99.90;;;;;;5030090;28;20050;-57
2021/12/18 10:21:26;;;;;;;16.23;1.83;;;5.60;99.90;;;;;;5025344;28;20692;-57
2021/12/18 10:23:54;;;;;;;2.92;1.30;;;5.60;99.90;;;;;;5039278;28;20044;-57
2021/12/18 10:26:41;;;;;;;3.60;1.63;;;5.70;99.90;;;;;;5029233;28;20100;-58
2021/12/18 10:29:34;;;;;;;9.02;1.30;;;5.70;99.90;;;;;;5044790;28;20079;-57
2021/12/18 10:32:04;;;;;;;27.88;2.20;;;5.90;99.90;;;;;;5023412;28;20069;-58
2021/12/18 10:34:30;;;;;;;22.23;1.88;;;5.80;99.90;;;;;;5041657;28;20065;-57
2021/12/18 10:37:13;;;;;;;10.63;1.98;;;5.80;99.90;;;;;;5032083;28;20076;-58
2021/12/18 10:40:01;;;;;;;19.35;2.72;;;5.80;99.90;;;;;;5022237;28;20044;-60
2021/12/18 10:42:40;;;;;;;5.93;1.60;;;5.80;99.90;;;;;;5023625;28;20699;-56
2021/12/18 10:45:08;;;;;;;4.55;1.85;;;5.80;99.90;;;;;;5038470;28;20036;-58
2021/12/18 10:47:52;;;;;;;2.30;1.50;;;5.80;99.90;;;;;;5031963;28;20045;-58
2021/12/18 10:50:51;;;;;;;6.75;2.22;;;5.90;99.90;;;;;;5034271;28;20038;-58
2021/12/18 10:53:24;;;;;;;7.57;2.17;;;5.90;99.90;;;;;;5036360;28;20051;-58
2021/12/18 10:55:59;;;;;;;4.07;2.20;;;6.00;99.90;;;;;;5018894;28;20037;-58
2021/12/18 10:58:36;;;;;;;4.00;2.08;;;6.00;99.90;;;;;;5035454;28;20161;-58
2021/12/18 11:01:13;;;;;;;3.85;1.83;;;6.10;99.90;;;;;;5029439;28;20041;-58
2021/12/18 11:03:39;;;;;;;3.03;1.45;;;6.10;99.90;;;;;;5039271;28;20124;-57
2021/12/18 11:06:21;;;;;;;2.78;1.55;;;6.10;99.90;;;;;;5030865;28;20053;-56
2021/12/18 11:09:14;;;;;;;3.03;1.83;;;6.20;99.90;;;;;;5038224;28;20091;-58
2021/12/18 11:14:38;;;;;;;1.98;1.40;;;6.40;99.90;;;;;;5037331;28;20087;-58
2021/12/18 11:17:07;;;;;;;1.75;1.00;;;6.50;99.90;;;;;;5028755;28;20041;-57
2021/12/18 11:19:34;;;;;;;2.10;1.30;;;6.70;99.90;;;;;;5036817;28;20041;-58
2021/12/18 11:22:09;;;;;;;2.53;1.10;;;6.70;99.90;;;;;;5029128;28;20116;-59
2021/12/18 11:24:59;;;;;;;1.43;0.83;;;6.60;99.90;;;;;;5041459;28;20136;-58
2021/12/18 11:27:25;;;;;;;1.25;0.73;;;6.70;99.90;;;;;;5028280;28;20053;-59
2021/12/18 11:29:58;;;;;;;1.05;0.75;;;6.70;99.90;;;;;;5040282;28;20042;-56
2021/12/18 11:32:27;;;;;;;23.00;13.35;;;6.80;99.90;;;;;;5028843;28;20048;-57
2021/12/18 11:34:55;;;;;;;5.32;3.45;;;6.90;99.90;;;;;;5033549;28;20041;-56
2021/12/18 11:37:22;;;;;;;4.82;3.10;;;6.90;99.90;;;;;;5024570;28;20036;-56
2021/12/18 11:39:49;;;;;;;4.13;2.45;;;6.80;99.90;;;;;;5036359;28;20041;-58
2021/12/18 11:42:16;;;;;;;23.67;11.23;;;6.90;99.90;;;;;;5024480;28;20044;-59
2021/12/18 11:44:54;;;;;;;5.68;2.55;;;7.10;99.90;;;;;;5038217;28;20033;-58
2021/12/18 11:47:26;;;;;;;1.50;0.75;;;7.30;99.90;;;;;;5026628;28;20586;-58
2021/12/18 11:49:57;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;5035848;28;20057;-56
2021/12/18 11:52:24;;;;;;;2.47;0.80;;;7.80;99.90;;;;;;5031121;28;20478;-59
2021/12/18 11:54:52;;;;;;;1.25;0.82;;;7.90;99.90;;;;;;5040038;28;20029;-58
2021/12/18 11:57:45;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5032063;28;20040;-59
2021/12/18 12:00:32;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;5034317;28;20077;-59
2021/12/18 12:02:59;;;;;;;0.60;0.28;;;7.80;99.90;;;;;;5034208;28;20037;-59
2021/12/18 12:05:39;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5029517;28;20057;-60
2021/12/18 12:08:42;;;;;;;0.57;0.30;;;7.50;99.90;;;;;;5035323;28;20045;-60
2021/12/18 12:11:15;;;;;;;0.47;0.30;;;7.50;99.90;;;;;;5013977;28;20478;-59
2021/12/18 12:13:51;;;;;;;2.85;0.40;;;7.40;99.90;;;;;;5039068;28;20036;-60
2021/12/18 12:16:17;;;;;;;0.90;0.50;;;7.40;99.90;;;;;;5028951;28;20135;-59
2021/12/18 12:19:05;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5043163;28;20123;-60
2021/12/18 12:21:50;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5028057;28;20044;-59
2021/12/18 12:24:22;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5042374;28;20039;-58
2021/12/18 12:26:49;;;;;;;2.08;0.60;;;7.50;99.90;;;;;;5031587;28;20042;-59
2021/12/18 12:29:16;;;;;;;0.82;0.40;;;7.50;99.90;;;;;;5046302;28;20068;-59
2021/12/18 12:31:58;;;;;;;1.70;0.60;;;7.50;99.90;;;;;;5027977;28;20041;-59
2021/12/18 12:34:33;;;;;;;0.57;0.40;;;7.50;99.90;;;;;;5045956;28;20094;-58
2021/12/18 12:37:24;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5032755;28;20041;-60
2021/12/18 12:39:55;;;;;;;0.65;0.50;;;7.40;99.90;;;;;;5038298;28;20041;-59
2021/12/18 12:42:21;;;;;;;0.63;0.50;;;7.40;99.90;;;;;;5024834;28;20489;-57
2021/12/18 12:44:52;;;;;;;;;;;7.30;99.90;;;;;;5035625;28;20048;-58
2021/12/18 12:47:20;;;;;;;0.77;0.68;;;7.20;99.90;;;;;;5031554;28;20448;-57
2021/12/18 12:49:50;;;;;;;1.17;0.60;;;7.00;99.90;;;;;;5043297;28;20033;-58
2021/12/18 12:52:18;;;;;;;0.65;0.40;;;6.90;99.90;;;;;;5031878;28;20029;-57
2021/12/18 12:54:49;;;;;;;1.52;0.52;;;6.70;99.90;;;;;;5043266;28;20077;-56
2021/12/18 12:57:23;;;;;;;1.05;0.60;;;6.70;99.90;;;;;;5033701;28;20517;-58
2021/12/18 13:00:09;;;;;;;1.25;0.65;;;6.80;99.90;;;;;;5031329;28;20065;-57
2021/12/18 13:02:39;;;;;;;1.70;0.93;;;6.80;99.90;;;;;;4993847;28;20560;-59
2021/12/18 13:05:10;;;;;;;1.02;0.80;;;6.80;99.90;;;;;;5017451;28;20052;-59
2021/12/18 13:07:48;;;;;;;1.23;0.88;;;6.80;99.90;;;;;;5000796;28;20129;-58
2021/12/18 13:10:29;;;;;;;1.30;1.10;;;6.80;99.90;;;;;;5016873;28;20052;-59
2021/12/18 13:13:02;;;;;;;0.85;0.55;;;6.80;99.90;;;;;;5008257;28;20038;-59
2021/12/18 13:15:49;;;;;;;1.08;0.63;;;6.80;99.90;;;;;;5017448;28;20521;-59
2021/12/18 13:18:15;;;;;;;2.35;0.95;;;6.80;99.90;;;;;;5011659;28;20156;-59
2021/12/18 13:20:42;;;;;;;;;;;6.70;99.90;;;;;;5015831;28;20686;-60
2021/12/18 13:23:07;;;;;;;;;;;6.70;99.90;;;;;;5008563;28;19960;-59
2021/12/18 13:25:33;;;;;;;1.92;1.10;;;6.70;99.90;;;;;;5018080;28;19953;-60
2021/12/18 13:28:06;;;;;;;1.40;0.57;;;6.60;99.90;;;;;;5008838;28;20505;-59
2021/12/18 13:30:35;;;;;;;1.45;0.90;;;6.50;99.90;;;;;;5016280;28;20045;-59
2021/12/18 13:33:07;;;;;;;1.40;0.98;;;6.50;99.90;;;;;;5005749;28;20038;-57
2021/12/18 13:35:35;;;;;;;1.60;0.88;;;6.60;99.90;;;;;;5016921;28;20045;-59
2021/12/18 13:38:04;;;;;;;2.50;1.33;;;6.60;99.90;;;;;;5008495;28;20046;-59
2021/12/18 13:40:33;;;;;;;2.47;1.13;;;6.60;99.90;;;;;;5015666;28;20056;-59
2021/12/18 13:43:12;;;;;;;2.15;1.33;;;6.50;99.90;;;;;;5007515;28;20030;-59