Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:10;;;;;;;66.80;35.88;;;-1.70;99.90;;;;;;5028610;28;20029;-60
2023/01/29 00:03:36;;;;;;;61.85;34.28;;;-1.70;99.90;;;;;;5029104;28;20049;-60
2023/01/29 00:06:06;;;;;;;63.28;34.65;;;-1.70;99.90;;;;;;5028098;28;20033;-59
2023/01/29 00:08:36;;;;;;;63.88;34.70;;;-1.80;99.90;;;;;;5010189;28;20032;-60
2023/01/29 00:11:04;;;;;;;61.35;33.05;;;-1.80;99.90;;;;;;5008176;28;20135;-60
2023/01/29 00:13:30;;;;;;;64.93;33.42;;;-1.80;99.90;;;;;;5028448;28;20022;-59
2023/01/29 00:15:57;;;;;;;64.35;35.35;;;-1.80;99.90;;;;;;5033163;28;20117;-59
2023/01/29 00:18:23;;;;;;;66.88;36.50;;;-1.90;99.90;;;;;;5027702;28;20041;-60
2023/01/29 00:20:49;;;;;;;67.43;36.42;;;-1.80;99.90;;;;;;5029180;28;20083;-60
2023/01/29 00:23:15;;;;;;;63.70;35.50;;;-1.80;99.90;;;;;;5028501;28;20068;-60
2023/01/29 00:25:41;;;;;;;61.30;34.53;;;-1.90;99.90;;;;;;5028887;28;20536;-60
2023/01/29 00:28:07;;;;;;;65.05;33.47;;;-1.90;99.90;;;;;;5027833;28;20049;-60
2023/01/29 00:30:33;;;;;;;60.65;33.17;;;-1.80;99.90;;;;;;5019068;28;20515;-61
2023/01/29 00:32:58;;;;;;;63.17;33.38;;;-1.80;99.90;;;;;;5020972;28;20472;-59
2023/01/29 00:35:24;;;;;;;64.90;34.53;;;-1.90;99.90;;;;;;5018647;28;20033;-61
2023/01/29 00:37:49;;;;;;;64.15;35.10;;;-1.80;99.90;;;;;;5014283;28;20536;-61
2023/01/29 00:40:16;;;;;;;62.10;33.92;;;-1.90;99.90;;;;;;5034151;28;20025;-60
2023/01/29 00:45:28;;;;;;;61.50;32.97;;;-1.90;99.90;;;;;;5038970;28;20511;-59
2023/01/29 00:47:53;;;;;;;63.90;32.90;;;-1.90;99.90;;;;;;5037207;28;20080;-60
2023/01/29 00:50:19;;;;;;;70.80;32.75;;;-2.00;99.90;;;;;;5047655;28;20029;-61
2023/01/29 00:52:45;;;;;;;62.15;32.40;;;-1.90;99.90;;;;;;5049314;28;20053;-60
2023/01/29 00:55:10;;;;;;;62.75;33.15;;;-1.90;99.90;;;;;;5047169;28;20045;-59
2023/01/29 00:57:37;;;;;;;59.97;32.03;;;-2.00;99.90;;;;;;5029131;28;20400;-60
2023/01/29 01:00:08;;;;;;;61.20;32.63;;;-2.10;99.90;;;;;;5026808;28;20030;-60
2023/01/29 01:05:18;;;;;;;60.15;32.78;;;-2.10;99.90;;;;;;5027044;28;20094;-60
2023/01/29 01:07:49;;;;;;;61.15;33.58;;;-2.10;99.90;;;;;;5025571;28;20277;-61
2023/01/29 01:10:21;;;;;;;60.95;33.35;;;-2.10;99.90;;;;;;5028510;28;20508;-60
2023/01/29 01:12:54;;;;;;;44.53;24.30;;;-2.10;99.90;;;;;;5028598;28;20025;-60
2023/01/29 01:15:22;;;;;;;58.67;31.70;;;-2.00;99.90;;;;;;5029508;28;20045;-60
2023/01/29 01:17:52;;;;;;;63.35;33.95;;;-2.10;99.90;;;;;;5029232;28;20507;-60
2023/01/29 01:20:18;;;;;;;62.95;33.10;;;-2.10;99.90;;;;;;5027097;28;20038;-60
2023/01/29 01:22:43;;;;;;;59.63;32.78;;;-2.10;99.90;;;;;;5028780;28;20037;-60
2023/01/29 01:25:09;;;;;;;64.93;33.97;;;-2.10;99.90;;;;;;5028379;28;20504;-60
2023/01/29 01:27:39;;;;;;;57.50;31.55;;;-2.20;99.90;;;;;;5028629;28;20030;-60
2023/01/29 01:30:10;;;;;;;61.03;31.52;;;-2.20;99.90;;;;;;5025222;28;20485;-60
2023/01/29 01:32:36;;;;;;;59.92;31.17;;;-2.20;99.90;;;;;;5020766;28;20072;-61
2023/01/29 01:35:02;;;;;;;61.33;33.22;;;-2.20;99.90;;;;;;5025539;28;20084;-60
2023/01/29 01:37:27;;;;;;;61.00;32.60;;;-2.30;99.90;;;;;;5027856;28;20469;-59
2023/01/29 01:39:56;;;;;;;60.05;33.25;;;-2.20;99.90;;;;;;5026897;28;20580;-61
2023/01/29 01:42:28;;;;;;;60.17;33.03;;;-2.20;99.90;;;;;;5047508;28;20037;-60
2023/01/29 01:45:00;;;;;;;64.57;32.37;;;-2.20;99.90;;;;;;5041192;28;20220;-60
2023/01/29 01:47:45;;;;;;;59.22;31.63;;;-2.20;99.90;;;;;;5032177;28;20033;-60
2023/01/29 01:50:15;;;;;;;62.97;31.13;;;-2.20;99.90;;;;;;5045022;28;20531;-60
2023/01/29 01:52:46;;;;;;;55.85;29.23;;;-2.20;99.90;;;;;;5014466;28;20032;-61
2023/01/29 01:55:15;;;;;;;57.58;32.30;;;-2.20;99.90;;;;;;5007565;28;20558;-60
2023/01/29 01:57:44;;;;;;;58.67;31.27;;;-2.20;99.90;;;;;;5008092;28;20524;-59
2023/01/29 02:00:14;;;;;;;59.65;30.63;;;-2.30;99.90;;;;;;5008146;28;20484;-60
2023/01/29 02:10:57;;;;;;;60.35;30.67;;;-2.30;99.90;;;;;;5007437;28;20048;-59
2023/01/29 02:13:23;;;;;;;56.10;29.50;;;-2.30;99.90;;;;;;5016329;28;20025;-61
2023/01/29 02:15:48;;;;;;;55.83;29.73;;;-2.30;99.90;;;;;;5028857;28;20037;-61
2023/01/29 02:18:19;;;;;;;59.67;29.83;;;-2.30;99.90;;;;;;5026348;28;20460;-59
2023/01/29 02:21:14;;;;;;;54.80;29.40;;;-2.30;99.90;;;;;;5026100;28;20514;-58
2023/01/29 02:23:59;;;;;;;59.65;29.20;;;-2.20;99.90;;;;;;5026771;28;20052;-61
2023/01/29 02:26:39;;;;;;;52.38;27.85;;;-2.30;99.90;;;;;;5027196;28;20092;-61
2023/01/29 02:29:38;;;;;;;61.17;28.58;;;-2.20;99.90;;;;;;5017765;28;20120;-60
2023/01/29 02:32:30;;;;;;;57.78;27.80;;;-2.20;99.90;;;;;;5020712;28;20033;-59
2023/01/29 02:38:17;;;;;;;56.97;28.38;;;-2.10;99.90;;;;;;5024298;28;20049;-60
2023/01/29 02:40:53;;;;;;;54.08;28.90;;;-2.10;99.90;;;;;;5033048;28;20037;-59
2023/01/29 02:43:34;;;;;;;52.45;28.13;;;-2.10;99.90;;;;;;5021461;28;20119;-61
2023/01/29 02:46:19;;;;;;;54.28;28.15;;;-2.10;99.90;;;;;;5025944;28;20021;-60
2023/01/29 02:48:52;;;;;;;53.42;27.77;;;-2.10;99.90;;;;;;5041997;28;20043;-60
2023/01/29 02:51:25;;;;;;;57.42;28.83;;;-2.10;99.90;;;;;;5046579;28;20193;-59
2023/01/29 02:54:00;;;;;;;53.58;28.58;;;-2.10;99.90;;;;;;5047234;28;20123;-60
2023/01/29 02:56:34;;;;;;;55.28;28.83;;;-2.10;99.90;;;;;;5042973;28;20660;-60
2023/01/29 02:59:09;;;;;;;55.97;28.20;;;-2.10;99.90;;;;;;5026879;28;20439;-60
2023/01/29 03:01:41;;;;;;;53.95;27.92;;;-2.00;99.90;;;;;;5037182;28;20108;-60
2023/01/29 03:04:11;;;;;;;49.97;26.48;;;-2.00;99.90;;;;;;5028719;28;20049;-60
2023/01/29 03:06:43;;;;;;;49.88;26.67;;;-2.00;99.90;;;;;;5019148;28;20076;-59
2023/01/29 03:09:27;;;;;;;53.63;28.58;;;-2.10;99.90;;;;;;5022074;28;20029;-60
2023/01/29 03:12:01;;;;;;;51.95;27.05;;;-2.10;99.90;;;;;;5026894;28;20618;-61
2023/01/29 03:15:10;;;;;;;49.95;26.70;;;-2.10;99.90;;;;;;5025417;28;20037;-59
2023/01/29 03:17:30;;;;;;;46.92;25.13;;;-2.10;99.90;;;;;;5029403;28;20140;-61
2023/01/29 03:19:56;;;;;;;46.17;24.35;;;-2.10;99.90;;;;;;5024703;28;20145;-59
2023/01/29 03:22:23;;;;;;;47.83;25.10;;;-2.00;99.90;;;;;;5028120;28;20045;-61
2023/01/29 03:33:22;;;;;;;49.65;25.58;;;-2.10;99.90;;;;;;5020483;28;20942;-60
2023/01/29 03:35:59;;;;;;;47.97;23.90;;;-1.90;99.90;;;;;;5030639;28;20036;-59
2023/01/29 03:38:28;;;;;;;49.05;24.40;;;-1.90;99.90;;;;;;5032955;28;20037;-61
2023/01/29 03:41:20;;;;;;;49.97;26.73;;;-2.10;99.90;;;;;;5031638;28;20041;-60
2023/01/29 03:44:13;;;;;;;52.08;26.92;;;-2.10;99.90;;;;;;5026039;28;20026;-60
2023/01/29 03:46:52;;;;;;;54.90;28.92;;;-2.10;99.90;;;;;;5026589;28;20026;-60
2023/01/29 03:49:26;;;;;;;53.90;27.05;;;-2.20;99.90;;;;;;5048089;28;20098;-61
2023/01/29 03:52:01;;;;;;;55.47;28.15;;;-2.00;99.90;;;;;;5040661;28;20029;-59
2023/01/29 03:54:38;;;;;;;54.67;28.52;;;-2.00;99.90;;;;;;5030385;28;20045;-60
2023/01/29 03:57:15;;;;;;;55.88;28.83;;;-2.20;99.90;;;;;;5029258;28;20088;-61
2023/01/29 03:59:49;;;;;;;52.92;27.98;;;-2.20;99.90;;;;;;5029929;28;20560;-60
2023/01/29 04:02:28;;;;;;;52.63;27.38;;;-2.20;99.90;;;;;;5044868;28;20502;-60
2023/01/29 04:04:58;;;;;;;55.70;28.70;;;-2.20;99.90;;;;;;5029005;28;20029;-58
2023/01/29 04:07:25;;;;;;;56.25;28.52;;;-2.20;99.90;;;;;;5010088;28;20349;-59
2023/01/29 04:09:57;;;;;;;57.60;28.83;;;-2.10;99.90;;;;;;5010422;28;20493;-61
2023/01/29 04:12:28;;;;;;;54.10;28.15;;;-2.10;99.90;;;;;;5025922;28;20459;-60
2023/01/29 04:14:57;;;;;;;53.95;28.60;;;-2.10;99.90;;;;;;5028516;28;20041;-59
2023/01/29 04:17:31;;;;;;;50.83;27.50;;;-2.10;99.90;;;;;;5028337;28;20041;-60
2023/01/29 04:19:59;;;;;;;54.78;28.38;;;-2.10;99.90;;;;;;5008878;28;20512;-60
2023/01/29 04:22:33;;;;;;;51.50;26.42;;;-2.00;99.90;;;;;;5008477;28;20389;-60
2023/01/29 04:25:07;;;;;;;53.50;27.67;;;-1.90;99.90;;;;;;5009234;28;20122;-60
2023/01/29 04:27:56;;;;;;;53.83;28.67;;;-1.90;99.90;;;;;;5009371;28;20080;-60
2023/01/29 04:30:30;;;;;;;55.88;28.95;;;-1.80;99.90;;;;;;5007754;28;20048;-61
2023/01/29 04:33:09;;;;;;;55.08;27.52;;;-1.70;99.90;;;;;;5018610;28;20034;-60
2023/01/29 04:35:58;;;;;;;55.05;27.90;;;-1.70;99.90;;;;;;5027322;28;20045;-61
2023/01/29 04:39:07;;;;;;;53.10;27.25;;;-1.70;99.90;;;;;;5030840;28;20064;-60
2023/01/29 04:41:41;;;;;;;56.10;29.05;;;-1.60;99.90;;;;;;5042620;28;20028;-61
2023/01/29 04:44:22;;;;;;;57.13;30.77;;;-1.60;99.90;;;;;;5048016;28;20033;-60
2023/01/29 04:47:21;;;;;;;56.28;29.73;;;-1.60;99.90;;;;;;5031772;28;20045;-59
2023/01/29 04:50:06;;;;;;;53.53;28.02;;;-1.40;99.90;;;;;;5008056;28;20049;-60
2023/01/29 04:52:41;;;;;;;53.72;28.02;;;-1.40;99.90;;;;;;5009216;28;20052;-60
2023/01/29 04:55:19;;;;;;;54.17;29.20;;;-1.40;99.90;;;;;;5008933;28;20505;-60
2023/01/29 04:57:53;;;;;;;51.88;27.05;;;-1.40;99.90;;;;;;5013900;28;20029;-60
2023/01/29 05:00:27;;;;;;;55.08;28.00;;;-1.40;99.90;;;;;;5028409;28;20030;-60
2023/01/29 05:02:53;;;;;;;49.67;26.85;;;-1.30;99.90;;;;;;5042078;28;20025;-60
2023/01/29 05:05:20;;;;;;;54.17;28.60;;;-1.30;99.90;;;;;;5026581;28;20473;-59
2023/01/29 05:07:47;;;;;;;54.58;29.48;;;-1.30;99.90;;;;;;5013607;28;20042;-60
2023/01/29 05:10:15;;;;;;;54.75;29.30;;;-1.20;99.90;;;;;;5025388;28;20041;-60
2023/01/29 05:12:45;;;;;;;54.85;29.63;;;-1.20;99.90;;;;;;5029003;28;20033;-61
2023/01/29 05:15:15;;;;;;;53.88;28.75;;;-1.10;99.90;;;;;;5028610;28;20207;-61
2023/01/29 05:17:41;;;;;;;53.60;27.48;;;-1.10;99.90;;;;;;5030633;28;20373;-59
2023/01/29 05:20:09;;;;;;;54.45;28.75;;;-1.00;99.90;;;;;;5025769;28;20124;-61
2023/01/29 05:22:38;;;;;;;56.05;29.73;;;-0.90;99.90;;;;;;5028768;28;20083;-61
2023/01/29 05:25:25;;;;;;;55.90;28.83;;;-0.90;99.90;;;;;;5028228;28;20133;-61
2023/01/29 05:28:10;;;;;;;57.75;29.65;;;-0.80;99.90;;;;;;5030744;28;20114;-60
2023/01/29 05:30:38;;;;;;;52.22;27.33;;;-0.80;99.90;;;;;;5013990;28;20033;-61
2023/01/29 05:33:10;;;;;;;57.17;29.27;;;-0.80;99.90;;;;;;5027229;28;20596;-60
2023/01/29 05:35:36;;;;;;;59.13;31.27;;;-0.80;99.90;;;;;;5027337;28;20511;-61
2023/01/29 05:38:02;;;;;;;61.25;30.20;;;-0.90;99.90;;;;;;5027857;28;20033;-60
2023/01/29 05:40:27;;;;;;;57.67;28.63;;;-0.90;99.90;;;;;;5032718;28;20033;-60
2023/01/29 05:42:53;;;;;;;62.65;32.33;;;-0.90;99.90;;;;;;5030691;28;20112;-60
2023/01/29 05:45:19;;;;;;;55.80;28.95;;;-0.90;99.90;;;;;;5028888;28;20033;-61
2023/01/29 05:47:45;;;;;;;60.72;30.17;;;-0.80;99.90;;;;;;5036405;28;20029;-61
2023/01/29 05:50:13;;;;;;;59.22;31.02;;;-0.80;99.90;;;;;;5046396;28;20029;-61
2023/01/29 05:52:39;;;;;;;59.75;30.45;;;-0.70;99.90;;;;;;5041578;28;20053;-60
2023/01/29 05:55:05;;;;;;;55.28;29.30;;;-0.80;99.90;;;;;;5027480;28;20115;-61
2023/01/29 05:57:31;;;;;;;60.53;32.78;;;-0.70;99.90;;;;;;5028132;28;20441;-59
2023/01/29 05:59:56;;;;;;;56.47;30.33;;;-0.70;99.90;;;;;;5027779;28;20122;-61
2023/01/29 06:02:22;;;;;;;60.95;31.88;;;-0.60;99.90;;;;;;5043626;28;20484;-61
2023/01/29 06:04:51;;;;;;;53.97;29.10;;;-0.50;99.90;;;;;;5025596;28;20489;-60
2023/01/29 06:07:17;;;;;;;59.67;30.20;;;-0.60;99.90;;;;;;5022256;28;20485;-61
2023/01/29 06:09:42;;;;;;;60.88;31.58;;;-0.40;99.90;;;;;;5020578;28;20033;-60
2023/01/29 06:12:08;;;;;;;60.95;29.67;;;-0.30;99.90;;;;;;5027056;28;20042;-59
2023/01/29 06:14:34;;;;;;;61.00;31.38;;;-0.40;99.90;;;;;;5023980;28;20041;-59
2023/01/29 06:16:59;;;;;;;58.17;30.52;;;-0.40;99.90;;;;;;5027244;28;20551;-60
2023/01/29 06:19:25;;;;;;;59.78;30.48;;;-0.40;99.90;;;;;;5026054;28;20071;-61
2023/01/29 06:21:50;;;;;;;61.05;32.20;;;-0.40;99.90;;;;;;5027288;28;20112;-60
2023/01/29 06:24:16;;;;;;;64.47;32.45;;;-0.40;99.90;;;;;;5027275;28;20080;-61
2023/01/29 06:26:41;;;;;;;62.90;31.77;;;-0.30;99.90;;;;;;5026030;28;20022;-60
2023/01/29 06:29:07;;;;;;;67.00;32.15;;;-0.40;99.90;;;;;;5017984;28;20036;-60
2023/01/29 06:31:32;;;;;;;59.28;31.23;;;-0.50;99.90;;;;;;5024099;28;20060;-61
2023/01/29 06:33:58;;;;;;;60.70;31.50;;;-0.30;99.90;;;;;;5024235;28;20022;-60
2023/01/29 06:36:23;;;;;;;64.03;32.65;;;-0.30;99.90;;;;;;5025299;28;20103;-60
2023/01/29 06:38:49;;;;;;;63.53;32.65;;;-0.20;99.90;;;;;;5035225;28;20029;-60
2023/01/29 06:41:18;;;;;;;61.83;33.03;;;-0.30;99.90;;;;;;5029265;28;20033;-60
2023/01/29 06:43:44;;;;;;;65.63;32.88;;;-0.20;99.90;;;;;;5046872;28;20044;-61
2023/01/29 06:46:10;;;;;;;63.92;32.75;;;-0.20;99.90;;;;;;5032230;28;20532;-60
2023/01/29 06:48:36;;;;;;;65.00;32.95;;;0.00;99.90;;;;;;5026683;28;20037;-60
2023/01/29 06:51:03;;;;;;;64.75;32.38;;;0.00;99.90;;;;;;5026344;28;20072;-59
2023/01/29 06:53:29;;;;;;;64.38;32.95;;;-0.10;99.90;;;;;;5027468;28;20596;-61
2023/01/29 06:55:55;;;;;;;66.60;33.97;;;0.00;99.90;;;;;;5027437;28;20496;-61
2023/01/29 06:58:20;;;;;;;67.95;32.90;;;-0.10;99.90;;;;;;5025991;28;20095;-61
2023/01/29 07:00:46;;;;;;;64.55;31.80;;;-0.30;99.90;;;;;;5032738;28;20033;-59
2023/01/29 07:03:12;;;;;;;69.38;34.15;;;-0.20;99.90;;;;;;5035063;28;20030;-60
2023/01/29 07:05:38;;;;;;;65.18;33.38;;;-0.20;99.90;;;;;;5026849;28;20197;-59
2023/01/29 07:08:03;;;;;;;67.68;34.67;;;-0.10;99.90;;;;;;5008457;28;20065;-60
2023/01/29 07:10:29;;;;;;;67.63;34.20;;;0.00;99.90;;;;;;5017529;28;20033;-60
2023/01/29 07:12:55;;;;;;;68.30;33.95;;;0.20;99.90;;;;;;5025357;28;20037;-60
2023/01/29 07:15:20;;;;;;;65.88;33.85;;;0.10;99.90;;;;;;5028008;28;20041;-60
2023/01/29 07:18:00;;;;;;;70.93;34.42;;;0.10;99.90;;;;;;5027994;28;20489;-61
2023/01/29 07:20:27;;;;;;;72.32;34.97;;;0.20;99.90;;;;;;5024641;28;20087;-61
2023/01/29 07:22:52;;;;;;;62.83;32.25;;;0.10;99.90;;;;;;5027248;28;20429;-61
2023/01/29 07:25:19;;;;;;;65.40;32.95;;;-0.10;99.90;;;;;;5026350;28;20057;-61
2023/01/29 07:27:44;;;;;;;69.05;33.40;;;-0.20;99.90;;;;;;5026572;28;20037;-60
2023/01/29 07:30:10;;;;;;;68.93;34.53;;;-0.40;99.90;;;;;;5009214;28;20034;-60
2023/01/29 07:32:36;;;;;;;65.22;31.95;;;-0.50;99.90;;;;;;5025449;28;20068;-58
2023/01/29 07:35:01;;;;;;;69.32;33.95;;;-0.50;99.90;;;;;;5024911;28;20578;-60
2023/01/29 07:37:27;;;;;;;68.50;34.38;;;-0.50;99.90;;;;;;5028206;28;20124;-61
2023/01/29 07:39:53;;;;;;;67.32;33.75;;;-0.50;99.90;;;;;;5026538;28;20708;-60
2023/01/29 07:42:18;;;;;;;65.93;33.47;;;-0.40;99.90;;;;;;5043612;28;20543;-59
2023/01/29 07:44:44;;;;;;;68.32;34.50;;;-0.50;99.90;;;;;;5029560;28;20034;-59
2023/01/29 07:47:10;;;;;;;72.40;36.30;;;-0.40;99.90;;;;;;5031338;28;20094;-61
2023/01/29 07:49:36;;;;;;;82.18;38.30;;;-0.40;99.90;;;;;;5045625;28;20052;-61
2023/01/29 07:52:01;;;;;;;72.65;36.78;;;-0.50;99.90;;;;;;5046060;28;20060;-59
2023/01/29 07:54:27;;;;;;;74.13;37.65;;;-0.40;99.90;;;;;;5034696;28;20045;-60
2023/01/29 07:56:52;;;;;;;72.05;36.13;;;-0.40;99.90;;;;;;5024605;28;20034;-60
2023/01/29 07:59:18;;;;;;;70.05;35.42;;;-0.30;99.90;;;;;;5026446;28;20025;-60
2023/01/29 08:01:44;;;;;;;72.00;34.38;;;-0.10;99.90;;;;;;5040153;28;20033;-61
2023/01/29 08:04:09;;;;;;;74.18;34.50;;;-0.20;99.90;;;;;;5028173;28;20029;-60
2023/01/29 08:06:35;;;;;;;72.28;35.15;;;-0.30;99.90;;;;;;5024430;28;20034;-61
2023/01/29 08:09:01;;;;;;;76.82;36.53;;;-0.10;99.90;;;;;;5028372;28;20484;-61
2023/01/29 08:11:26;;;;;;;77.25;37.10;;;0.10;99.90;;;;;;5029988;28;20507;-61
2023/01/29 08:13:53;;;;;;;75.72;35.90;;;0.10;99.90;;;;;;5029794;28;20037;-61
2023/01/29 08:16:18;;;;;;;75.45;34.97;;;0.30;99.90;;;;;;5028762;28;20037;-61
2023/01/29 08:18:46;;;;;;;75.38;36.05;;;0.40;99.90;;;;;;5025937;28;20187;-57
2023/01/29 08:21:12;;;;;;;75.75;36.42;;;0.30;99.90;;;;;;5028390;28;20034;-60
2023/01/29 08:23:37;;;;;;;75.57;35.83;;;0.40;99.90;;;;;;5029815;28;20038;-60
2023/01/29 08:26:04;;;;;;;73.25;35.33;;;0.30;99.90;;;;;;5029740;28;20034;-61
2023/01/29 08:28:30;;;;;;;74.53;37.67;;;0.50;99.90;;;;;;5024490;28;20076;-60
2023/01/29 08:30:56;;;;;;;79.30;37.30;;;0.40;99.90;;;;;;5022871;28;20488;-61
2023/01/29 08:33:22;;;;;;;71.55;35.55;;;0.50;99.90;;;;;;5021891;28;20123;-59
2023/01/29 08:35:49;;;;;;;76.10;36.90;;;0.70;99.90;;;;;;5029081;28;20113;-60
2023/01/29 08:38:15;;;;;;;76.15;37.10;;;0.60;99.90;;;;;;5028166;28;20053;-58
2023/01/29 08:40:41;;;;;;;75.22;37.80;;;0.50;99.90;;;;;;5035919;28;20674;-61
2023/01/29 08:43:09;;;;;;;75.78;36.83;;;0.40;99.90;;;;;;5049193;28;20133;-60
2023/01/29 08:45:37;;;;;;;74.68;37.67;;;0.30;99.90;;;;;;5040287;28;20449;-60
2023/01/29 08:48:03;;;;;;;69.78;33.88;;;0.30;99.90;;;;;;5034229;28;20033;-60
2023/01/29 08:50:29;;;;;;;78.95;37.75;;;0.20;99.90;;;;;;5027912;28;20034;-61
2023/01/29 08:53:00;;;;;;;71.20;36.80;;;0.40;99.90;;;;;;5029274;28;20120;-60
2023/01/29 08:55:26;;;;;;;76.10;35.08;;;0.40;99.90;;;;;;5027164;28;20091;-61
2023/01/29 08:57:51;;;;;;;70.57;34.90;;;0.60;99.90;;;;;;5029296;28;20045;-62
2023/01/29 09:00:17;;;;;;;74.47;36.45;;;0.40;99.90;;;;;;5029112;28;20033;-61
2023/01/29 09:02:43;;;;;;;73.70;34.97;;;0.30;99.90;;;;;;5043338;28;20048;-61
2023/01/29 09:05:09;;;;;;;70.47;32.78;;;0.20;99.90;;;;;;5027364;28;20037;-58
2023/01/29 09:07:34;;;;;;;72.30;35.67;;;0.10;99.90;;;;;;5014790;28;20489;-59
2023/01/29 09:10:00;;;;;;;71.82;34.22;;;0.10;99.90;;;;;;5007556;28;20033;-61
2023/01/29 09:12:26;;;;;;;72.78;34.38;;;0.00;99.90;;;;;;5026625;28;20029;-61
2023/01/29 09:14:52;;;;;;;72.93;34.78;;;0.10;99.90;;;;;;5029128;28;20041;-61
2023/01/29 09:17:17;;;;;;;77.53;35.60;;;0.20;99.90;;;;;;5031597;28;20042;-58
2023/01/29 09:19:43;;;;;;;75.85;34.28;;;0.20;99.90;;;;;;5026623;28;20048;-61
2023/01/29 09:22:08;;;;;;;73.05;34.92;;;0.20;99.90;;;;;;5027353;28;20410;-61
2023/01/29 09:24:34;;;;;;;73.38;35.53;;;0.30;99.90;;;;;;5028602;28;20025;-61
2023/01/29 09:27:00;;;;;;;70.75;35.33;;;0.30;99.90;;;;;;5028702;28;20480;-60
2023/01/29 09:29:26;;;;;;;74.85;36.85;;;0.40;99.90;;;;;;5016459;28;20385;-60
2023/01/29 09:31:51;;;;;;;71.53;34.13;;;0.20;99.90;;;;;;5026718;28;20064;-62
2023/01/29 09:34:17;;;;;;;76.43;37.35;;;0.30;99.90;;;;;;5031190;28;20044;-62
2023/01/29 09:36:42;;;;;;;77.10;37.63;;;0.30;99.90;;;;;;5028073;28;20299;-61
2023/01/29 09:39:08;;;;;;;77.03;37.38;;;0.40;99.90;;;;;;5030644;28;20036;-61
2023/01/29 09:42:01;;;;;;;73.72;37.00;;;0.50;99.90;;;;;;5042011;28;20029;-62
2023/01/29 09:44:47;;;;;;;75.07;34.58;;;0.70;99.90;;;;;;5035923;28;20101;-62
2023/01/29 09:47:16;;;;;;;69.43;33.58;;;0.50;99.90;;;;;;5033736;28;20114;-62
2023/01/29 09:49:46;;;;;;;72.28;34.50;;;0.40;99.90;;;;;;5048884;28;20025;-62
2023/01/29 09:52:29;;;;;;;72.45;35.03;;;0.40;99.90;;;;;;5048022;28;20033;-62
2023/01/29 09:55:06;;;;;;;67.13;33.05;;;0.50;99.90;;;;;;5040392;28;20126;-62
2023/01/29 09:57:48;;;;;;;71.20;35.90;;;0.60;99.90;;;;;;5027748;28;20511;-63
2023/01/29 10:00:23;;;;;;;74.25;36.35;;;0.60;99.90;;;;;;5028281;28;20034;-62
2023/01/29 10:02:51;;;;;;;73.05;35.40;;;0.50;99.90;;;;;;5041643;28;20037;-59
2023/01/29 10:05:43;;;;;;;69.38;35.75;;;0.50;99.90;;;;;;5025460;28;20038;-63
2023/01/29 10:08:28;;;;;;;71.28;35.03;;;0.70;99.90;;;;;;5027581;28;20136;-63
2023/01/29 10:11:26;;;;;;;71.72;34.72;;;0.80;99.90;;;;;;5027576;28;20393;-62
2023/01/29 10:14:31;;;;;;;71.50;35.67;;;0.80;99.90;;;;;;5019840;28;20121;-62
2023/01/29 10:17:06;;;;;;;72.90;36.55;;;0.80;99.90;;;;;;5029836;28;20044;-62
2023/01/29 10:19:44;;;;;;;73.68;36.45;;;0.80;99.90;;;;;;5026313;28;20396;-62
2023/01/29 10:22:42;;;;;;;71.97;35.47;;;0.90;99.90;;;;;;5026491;28;20095;-63
2023/01/29 10:25:18;;;;;;;70.95;35.28;;;0.90;99.90;;;;;;5025688;28;20033;-61
2023/01/29 10:27:56;;;;;;;70.03;35.20;;;1.00;99.90;;;;;;5026199;28;20132;-60
2023/01/29 10:30:33;;;;;;;73.50;36.63;;;1.10;99.90;;;;;;5010688;28;20493;-62
2023/01/29 10:33:02;;;;;;;67.72;34.10;;;1.10;99.90;;;;;;5026550;28;20489;-59
2023/01/29 10:35:34;;;;;;;67.40;33.15;;;1.00;99.90;;;;;;5026133;28;20045;-62
2023/01/29 10:38:17;;;;;;;67.78;33.85;;;1.00;99.90;;;;;;5027271;28;20057;-62
2023/01/29 10:41:07;;;;;;;65.90;34.20;;;1.00;99.90;;;;;;5033262;28;20032;-62
2023/01/29 10:43:49;;;;;;;64.95;32.03;;;1.10;99.90;;;;;;5006889;28;20033;-62
2023/01/29 10:46:45;;;;;;;51.50;26.17;;;1.10;99.90;;;;;;5028184;28;20103;-60
2023/01/29 10:49:38;;;;;;;73.45;33.13;;;1.00;99.90;;;;;;5023070;28;20125;-59
2023/01/29 10:52:29;;;;;;;65.78;34.45;;;1.00;99.90;;;;;;5006646;28;20034;-57
2023/01/29 10:55:19;;;;;;;69.32;35.17;;;1.00;99.90;;;;;;5007000;28;20042;-62
2023/01/29 10:58:00;;;;;;;71.80;34.90;;;1.10;99.90;;;;;;5006860;28;20034;-62
2023/01/29 11:00:33;;;;;;;66.90;33.15;;;1.10;99.90;;;;;;5008914;28;20053;-59
2023/01/29 11:03:15;;;;;;;72.22;34.83;;;1.10;99.90;;;;;;5027124;28;20104;-59
2023/01/29 11:05:50;;;;;;;74.50;35.88;;;1.10;99.90;;;;;;5026339;28;20026;-63
2023/01/29 11:08:19;;;;;;;68.68;33.58;;;1.20;99.90;;;;;;5026328;28;20033;-58
2023/01/29 11:11:03;;;;;;;70.07;35.55;;;1.20;99.90;;;;;;5026756;28;20376;-60
2023/01/29 11:13:34;;;;;;;67.50;32.75;;;1.30;99.90;;;;;;5025063;28;20396;-61
2023/01/29 11:16:02;;;;;;;64.10;31.88;;;1.20;99.90;;;;;;5029432;28;20042;-59
2023/01/29 11:18:51;;;;;;;62.78;32.45;;;1.20;99.90;;;;;;5025540;28;20045;-63
2023/01/29 11:21:17;;;;;;;72.82;35.58;;;1.40;99.90;;;;;;5025930;28;20120;-61
2023/01/29 11:23:43;;;;;;;66.10;35.47;;;1.50;99.90;;;;;;5025562;28;20116;-58
2023/01/29 11:26:12;;;;;;;67.38;34.10;;;1.40;99.90;;;;;;5025933;28;20336;-60
2023/01/29 11:28:44;;;;;;;62.00;32.63;;;1.50;99.90;;;;;;5024069;28;20052;-60
2023/01/29 11:31:36;;;;;;;65.53;34.42;;;1.50;99.90;;;;;;5018497;28;20044;-62
2023/01/29 11:34:11;;;;;;;47.20;24.90;;;1.60;99.90;;;;;;5018422;28;20057;-59
2023/01/29 11:36:38;;;;;;;64.97;33.00;;;1.50;99.90;;;;;;5019123;28;20374;-63
2023/01/29 11:39:26;;;;;;;65.13;33.03;;;1.60;99.90;;;;;;5006557;28;20465;-63
2023/01/29 11:42:03;;;;;;;64.10;32.70;;;1.60;99.90;;;;;;5038940;28;20091;-61
2023/01/29 11:44:42;;;;;;;62.65;33.15;;;1.50;99.90;;;;;;5043799;28;20038;-58
2023/01/29 11:47:22;;;;;;;64.30;33.05;;;1.60;99.90;;;;;;5035754;28;20045;-63
2023/01/29 11:50:00;;;;;;;66.30;33.13;;;1.60;99.90;;;;;;5029431;28;20164;-62
2023/01/29 11:52:39;;;;;;;62.15;31.65;;;1.70;99.90;;;;;;5029280;28;20432;-60
2023/01/29 11:55:12;;;;;;;62.20;33.17;;;1.70;99.90;;;;;;5029451;28;20068;-61
2023/01/29 11:57:42;;;;;;;57.58;30.42;;;1.60;99.90;;;;;;5029915;28;20439;-62
2023/01/29 12:00:20;;;;;;;59.67;33.30;;;1.70;99.90;;;;;;5029457;28;20038;-59
2023/01/29 12:03:06;;;;;;;60.05;31.40;;;1.80;99.90;;;;;;5016496;28;20034;-59
2023/01/29 12:05:32;;;;;;;60.50;30.27;;;1.90;99.90;;;;;;5025562;28;20037;-61
2023/01/29 12:08:00;;;;;;;61.60;32.00;;;1.90;99.90;;;;;;5028551;28;20480;-60
2023/01/29 12:10:32;;;;;;;67.25;33.20;;;1.90;99.90;;;;;;5029454;28;20030;-59
2023/01/29 12:13:10;;;;;;;59.83;31.55;;;2.00;99.90;;;;;;5029563;28;20029;-58
2023/01/29 12:15:43;;;;;;;59.97;30.38;;;2.10;99.90;;;;;;5032382;28;20033;-61
2023/01/29 12:18:26;;;;;;;61.10;32.45;;;2.10;99.90;;;;;;5027203;28;20373;-59
2023/01/29 12:20:56;;;;;;;56.42;29.85;;;2.20;99.90;;;;;;5029414;28;20040;-63
2023/01/29 12:24:02;;;;;;;57.92;31.15;;;2.30;99.90;;;;;;5029308;28;20068;-63
2023/01/29 12:26:41;;;;;;;59.00;31.27;;;2.20;99.90;;;;;;4967910;28;20049;-62
2023/01/29 12:29:22;;;;;;;54.88;29.40;;;2.10;99.90;;;;;;5020014;28;20087;-60
2023/01/29 12:32:04;;;;;;;59.20;31.25;;;2.20;99.90;;;;;;5028722;28;20385;-61
2023/01/29 12:34:55;;;;;;;60.00;31.88;;;2.30;99.90;;;;;;5008295;28;20030;-62
2023/01/29 12:37:24;;;;;;;61.08;31.30;;;2.30;99.90;;;;;;5009257;28;20558;-60
2023/01/29 12:39:51;;;;;;;57.60;31.65;;;2.30;99.90;;;;;;5018949;28;20468;-63
2023/01/29 12:42:24;;;;;;;57.90;29.63;;;2.30;99.90;;;;;;5048637;28;20128;-62
2023/01/29 12:45:00;;;;;;;;;;;2.30;99.90;;;;;;5043167;28;20033;-58
2023/01/29 12:47:40;;;;;;;53.72;28.48;;;2.40;99.90;;;;;;5036177;28;19920;-62
2023/01/29 12:50:27;;;;;;;58.38;29.33;;;2.30;99.90;;;;;;5047876;28;20064;-63
2023/01/29 12:53:21;;;;;;;52.45;27.98;;;2.30;99.90;;;;;;5009052;28;20026;-59
2023/01/29 12:55:54;;;;;;;57.08;29.63;;;2.40;99.90;;;;;;5023778;28;20034;-64
2023/01/29 12:58:34;;;;;;;56.92;29.98;;;2.50;99.90;;;;;;5028709;28;20041;-63
2023/01/29 13:01:23;;;;;;;57.10;30.95;;;2.50;99.90;;;;;;5035781;28;20056;-59
2023/01/29 13:04:16;;;;;;;55.60;29.92;;;2.60;99.90;;;;;;5022589;28;20578;-59
2023/01/29 13:06:49;;;;;;;52.90;28.65;;;2.60;99.90;;;;;;5021010;28;20467;-62
2023/01/29 13:09:17;;;;;;;;;;;2.40;99.90;;;;;;5008588;28;20045;-63
2023/01/29 13:11:53;;;;;;;54.17;28.42;;;2.50;99.90;;;;;;5008734;28;19909;-57
2023/01/29 13:14:27;;;;;;;54.28;29.35;;;2.60;99.90;;;;;;5025289;28;20036;-62
2023/01/29 13:17:05;;;;;;;55.40;30.63;;;2.70;99.90;;;;;;5032245;28;20116;-59
2023/01/29 13:19:37;;;;;;;53.75;29.98;;;2.70;99.90;;;;;;5027157;28;20557;-60
2023/01/29 13:22:12;;;;;;;56.17;28.73;;;2.60;99.90;;;;;;5026766;28;20021;-63