Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:44;;;;;;;15.93;15.20;;;19.60;1.00;;;;;;4897841;29;20482;-84
2023/09/03 00:09:14;;;;;;;15.13;14.53;;;19.60;1.00;;;;;;4851482;29;20666;-84
2023/09/03 00:12:20;;;;;;;15.70;15.00;;;19.60;1.00;;;;;;4850989;29;20557;-85
2023/09/03 00:15:08;;;;;;;15.10;14.50;;;19.50;99.90;;;;;;4902633;29;20467;-84
2023/09/03 00:18:11;;;;;;;15.43;14.70;;;19.50;1.00;;;;;;4889218;29;20514;-84
2023/09/03 00:21:19;;;;;;;15.57;14.73;;;19.50;1.00;;;;;;4896036;29;20471;-85
2023/09/03 00:24:17;;;;;;;15.43;14.83;;;19.50;99.90;;;;;;4886233;29;20478;-85
2023/09/03 00:27:11;;;;;;;15.50;14.80;;;19.50;1.00;;;;;;4907352;29;20975;-85
2023/09/03 00:30:36;;;;;;;15.13;14.63;;;19.40;1.00;;;;;;4905750;29;20454;-87
2023/09/03 00:33:31;;;;;;;;;;;;;;;;;;;;;
2023/09/03 00:36:59;;;;;;;14.50;14.00;;;19.50;99.90;;;;;;4886311;29;20464;-86
2023/09/03 00:43:47;;;;;;;15.47;14.67;;;19.40;1.00;;;;;;4904904;29;20485;-85
2023/09/03 00:46:51;;;;;;;15.47;14.83;;;19.40;50.20;;;;;;4902821;29;20905;-87
2023/09/03 00:53:05;;;;;;;15.13;14.57;;;19.40;99.90;;;;;;4848436;29;20508;-84
2023/09/03 00:56:27;;;;;;;14.80;14.30;;;19.30;99.90;;;;;;4895988;29;20561;-84
2023/09/03 00:59:21;;;;;;;15.17;14.57;;;19.30;1.00;;;;;;4906840;29;20473;-85
2023/09/03 01:02:13;;;;;;;15.53;14.80;;;19.30;1.00;;;;;;4900922;29;20564;-84
2023/09/03 01:05:18;;;;;;;15.57;14.90;;;19.30;86.10;;;;;;4907752;29;21210;-85
2023/09/03 01:08:07;;;;;;;15.70;15.00;;;19.30;99.90;;;;;;4850616;29;20496;-85
2023/09/03 01:11:11;;;;;;;16.07;15.37;;;19.30;99.90;;;;;;4907509;29;20466;-82
2023/09/03 01:14:16;;;;;;;17.67;16.70;;;19.30;42.70;;;;;;4905898;29;20500;-84
2023/09/03 01:17:46;;;;;;;;;;;;;;;;;;;;;
2023/09/03 01:20:37;;;;;;;15.48;14.77;;;19.20;77.40;;;;;;4904728;29;20494;-84
2023/09/03 01:23:58;;;;;;;16.77;15.77;;;19.20;99.90;;;;;;4910415;29;20217;-85
2023/09/03 01:27:00;;;;;;;15.60;14.93;;;19.20;99.90;;;;;;4903076;29;20553;-84
2023/09/03 01:30:23;;;;;;;15.73;15.10;;;19.20;1.00;;;;;;4896108;29;20205;-84
2023/09/03 01:33:11;;;;;;;16.00;15.20;;;19.20;38.90;;;;;;4909414;29;20478;-84
2023/09/03 01:36:11;;;;;;;;;;;;;;;;;;;;;
2023/09/03 01:39:08;;;;;;;15.80;14.90;;;19.30;1.00;;;;;;4906953;29;20490;-85
2023/09/03 01:41:51;;;;;;;15.75;15.02;;;19.20;1.00;;;;;;4894893;29;20565;-84
2023/09/03 01:45:32;;;;;;;16.80;16.00;;;19.30;1.00;;;;;;4905236;29;20204;-86
2023/09/03 01:48:49;;;;;;;15.10;14.50;;;19.30;99.90;;;;;;4896675;29;20461;-84
2023/09/03 01:51:46;;;;;;;15.43;14.53;;;19.30;99.90;;;;;;4906070;29;20550;-84
2023/09/03 01:57:49;;;;;;;15.43;14.73;;;19.20;1.00;;;;;;4900682;29;20464;-84
2023/09/03 02:00:44;;;;;;;15.90;15.20;;;19.10;76.70;;;;;;4904114;29;21080;-85
2023/09/03 02:10:00;;;;;;;;;;;;;;;;;;;;;
2023/09/03 02:12:59;;;;;;;15.83;15.13;;;19.00;99.90;;;;;;4906445;29;20985;-84
2023/09/03 02:16:16;;;;;;;15.03;14.53;;;19.00;1.00;;;;;;4898466;29;20552;-83
2023/09/03 02:19:13;;;;;;;16.80;16.00;;;18.80;8.60;;;;;;4908294;29;20478;-84
2023/09/03 02:26:13;;;;;;;16.13;15.50;;;18.90;99.90;;;;;;4904021;29;20976;-87
2023/09/03 02:29:16;;;;;;;15.07;14.48;;;18.90;99.90;;;;;;4925313;29;20461;-88
2023/09/03 02:32:26;;;;;;;15.60;14.90;;;18.90;99.90;;;;;;4918419;29;20205;-87
2023/09/03 02:35:21;;;;;;;15.57;14.77;;;18.80;99.90;;;;;;4903889;29;20456;-83
2023/09/03 02:41:16;;;;;;;15.13;14.53;;;18.80;1.00;;;;;;4870543;29;20472;-88
2023/09/03 02:47:48;;;;;;;;;;;;;;;;;;;;;
2023/09/03 02:50:34;;;;;;;15.40;14.70;;;18.70;99.90;;;;;;4869287;29;20452;-86
2023/09/03 02:53:29;;;;;;;15.20;14.70;;;18.80;99.90;;;;;;4851884;29;20492;-85
2023/09/03 02:56:36;;;;;;;15.40;14.70;;;18.80;99.90;;;;;;4856573;29;20488;-84
2023/09/03 02:59:20;;;;;;;15.80;15.00;;;18.70;99.90;;;;;;4851608;29;20524;-85
2023/09/03 03:02:20;;;;;;;15.03;14.53;;;18.70;1.00;;;;;;4853511;29;20465;-84
2023/09/03 03:05:09;;;;;;;15.70;15.00;;;18.60;1.00;;;;;;4846827;29;20497;-83
2023/09/03 03:11:23;;;;;;;16.00;15.30;;;18.60;99.90;;;;;;4813395;29;20490;-82
2023/09/03 03:14:18;;;;;;;15.73;15.10;;;18.60;99.90;;;;;;4847411;29;20602;-84
2023/09/03 03:17:16;;;;;;;15.27;14.73;;;18.60;40.00;;;;;;4897890;29;20470;-84
2023/09/03 03:20:31;;;;;;;15.10;14.47;;;18.50;1.00;;;;;;4904444;29;20525;-85
2023/09/03 03:23:19;;;;;;;16.23;15.20;;;18.50;99.90;;;;;;4900277;29;20482;-84
2023/09/03 03:26:14;;;;;;;15.47;14.73;;;18.50;99.90;;;;;;4900984;29;20453;-84
2023/09/03 03:29:42;;;;;;;15.90;15.15;;;18.50;99.90;;;;;;4902257;29;20457;-84
2023/09/03 03:32:44;;;;;;;15.55;14.95;;;18.50;99.90;;;;;;4881683;29;20696;-84
2023/09/03 03:36:01;;;;;;;15.40;14.80;;;18.50;99.90;;;;;;4889523;29;20217;-84
2023/09/03 03:39:24;;;;;;;15.43;14.83;;;18.50;1.00;;;;;;4898861;29;20564;-84
2023/09/03 03:42:26;;;;;;;16.07;15.30;;;18.50;99.90;;;;;;4905596;29;20468;-84
2023/09/03 03:45:21;;;;;;;14.97;14.47;;;18.50;99.90;;;;;;4906340;29;20977;-84
2023/09/03 03:48:59;;;;;;;15.88;14.88;;;18.50;99.90;;;;;;4899642;29;20465;-84
2023/09/03 03:55:17;;;;;;;14.97;14.37;;;18.50;99.90;;;;;;4906298;29;20221;-83
2023/09/03 03:58:02;;;;;;;16.27;15.40;;;18.50;1.00;;;;;;4904692;29;20478;-84
2023/09/03 04:01:05;;;;;;;15.30;14.60;;;18.50;99.90;;;;;;4892042;29;20585;-84
2023/09/03 04:04:02;;;;;;;15.30;14.80;;;18.40;99.90;;;;;;4900371;29;21053;-84
2023/09/03 04:06:53;;;;;;;15.07;14.47;;;18.40;99.90;;;;;;4902481;29;20479;-84
2023/09/03 04:13:12;;;;;;;15.73;15.03;;;18.40;99.90;;;;;;4879009;29;20485;-85
2023/09/03 04:16:32;;;;;;;15.75;15.15;;;18.40;1.00;;;;;;4901749;29;21070;-84
2023/09/03 04:19:23;;;;;;;15.60;15.07;;;18.40;1.00;;;;;;4885222;29;20221;-85
2023/09/03 04:22:33;;;;;;;15.63;15.03;;;18.30;18.10;;;;;;4901134;29;20462;-86
2023/09/03 04:25:18;;;;;;;16.07;15.23;;;18.30;99.90;;;;;;4903680;29;20466;-84
2023/09/03 04:28:35;;;;;;;16.07;15.23;;;18.30;99.90;;;;;;4874774;29;21001;-84
2023/09/03 04:31:47;;;;;;;15.25;14.65;;;18.30;38.40;;;;;;4904382;29;20524;-85
2023/09/03 04:34:44;;;;;;;15.20;14.60;;;18.30;1.00;;;;;;4891403;29;20329;-84
2023/09/03 04:37:50;;;;;;;;;;;;;;;;;;;;;
2023/09/03 04:40:54;;;;;;;15.60;14.90;;;18.30;1.00;;;;;;4893582;29;20938;-84
2023/09/03 04:44:24;;;;;;;16.03;15.40;;;18.30;12.80;;;;;;4889909;29;20489;-85
2023/09/03 04:51:25;;;;;;;16.63;15.93;;;18.20;99.90;;;;;;4875978;29;20504;-83
2023/09/03 04:54:20;;;;;;;15.57;14.83;;;18.10;1.00;;;;;;4903523;29;20476;-84
2023/09/03 05:03:42;;;;;;;15.00;14.50;;;18.10;56.70;;;;;;4905958;29;20482;-85
2023/09/03 05:06:35;;;;;;;15.40;14.82;;;18.10;99.90;;;;;;4903081;29;20469;-84
2023/09/03 05:09:16;;;;;;;16.13;15.43;;;18.10;99.90;;;;;;4904632;29;20237;-84
2023/09/03 05:12:16;;;;;;;17.50;16.60;;;18.10;1.00;;;;;;4872963;29;20486;-85
2023/09/03 05:15:24;;;;;;;16.02;15.43;;;18.10;1.00;;;;;;4900375;29;20461;-83
2023/09/03 05:18:29;;;;;;;15.90;15.20;;;18.20;1.00;;;;;;4893576;29;20215;-87
2023/09/03 05:21:32;;;;;;;16.13;15.40;;;18.20;99.90;;;;;;4901317;29;20604;-85
2023/09/03 05:24:56;;;;;;;17.20;16.10;;;18.30;99.90;;;;;;4908448;29;20489;-85
2023/09/03 05:27:58;;;;;;;15.93;15.20;;;18.40;99.90;;;;;;4903775;29;20465;-86
2023/09/03 05:31:05;;;;;;;15.52;14.98;;;18.30;99.90;;;;;;4888285;29;20873;-84
2023/09/03 05:34:12;;;;;;;16.23;15.53;;;18.40;1.00;;;;;;4893016;29;20847;-84
2023/09/03 05:37:19;;;;;;;15.77;15.10;;;18.30;99.90;;;;;;4906754;29;20454;-85
2023/09/03 05:40:14;;;;;;;15.23;14.53;;;18.30;1.00;;;;;;4898174;29;20877;-85
2023/09/03 05:43:13;;;;;;;16.47;15.57;;;18.40;95.10;;;;;;4901095;29;20457;-83
2023/09/03 05:46:06;;;;;;;15.73;14.90;;;18.40;36.70;;;;;;4900766;29;20911;-84
2023/09/03 05:49:23;;;;;;;16.03;15.30;;;18.40;99.90;;;;;;4899985;29;20518;-82
2023/09/03 05:52:26;;;;;;;15.90;15.30;;;18.50;50.90;;;;;;4906081;29;21292;-84
2023/09/03 05:55:12;;;;;;;15.80;15.20;;;18.50;1.00;;;;;;4906944;29;20454;-84
2023/09/03 05:58:04;;;;;;;15.90;15.23;;;18.50;1.00;;;;;;4903557;29;20471;-84
2023/09/03 06:00:59;;;;;;;17.30;16.33;;;18.60;99.90;;;;;;4899070;29;20554;-85
2023/09/03 06:04:09;;;;;;;16.17;15.53;;;18.60;99.90;;;;;;4889855;29;20533;-85
2023/09/03 06:07:44;;;;;;;15.97;15.37;;;18.70;99.90;;;;;;4908129;29;20553;-82
2023/09/03 06:10:35;;;;;;;15.75;15.05;;;18.60;71.00;;;;;;4907462;29;20465;-85
2023/09/03 06:13:28;;;;;;;15.73;15.13;;;18.60;99.90;;;;;;4903874;29;20276;-86
2023/09/03 06:16:32;;;;;;;16.77;16.03;;;18.70;99.90;;;;;;4905227;29;20474;-84
2023/09/03 06:19:22;;;;;;;17.13;16.33;;;18.70;99.90;;;;;;4904257;29;20588;-84
2023/09/03 06:22:25;;;;;;;16.83;16.23;;;18.70;48.60;;;;;;4897911;29;20461;-84
2023/09/03 06:28:28;;;;;;;16.57;15.77;;;18.80;1.00;;;;;;4904679;29;20489;-84
2023/09/03 06:31:23;;;;;;;17.10;16.27;;;18.80;1.00;;;;;;4894024;29;20466;-84
2023/09/03 06:34:20;;;;;;;16.50;15.80;;;18.90;99.90;;;;;;4892215;29;20222;-84
2023/09/03 06:36:54;;;;;;;16.63;15.73;;;19.00;1.00;;;;;;4882142;29;20471;-83
2023/09/03 06:39:50;;;;;;;16.40;15.80;;;19.10;1.00;;;;;;4897271;29;20462;-84
2023/09/03 06:42:52;;;;;;;16.43;15.73;;;19.10;1.00;;;;;;4888742;29;20880;-85
2023/09/03 06:45:43;;;;;;;16.23;15.53;;;19.10;15.50;;;;;;4904263;29;20462;-85
2023/09/03 06:48:29;;;;;;;16.30;15.60;;;19.10;49.50;;;;;;4891095;29;20466;-85
2023/09/03 06:51:32;;;;;;;15.87;15.27;;;19.10;1.00;;;;;;4901476;29;20462;-85
2023/09/03 06:54:28;;;;;;;16.00;15.27;;;19.20;1.00;;;;;;4889644;29;20482;-84
2023/09/03 07:00:34;;;;;;;15.73;15.20;;;19.30;1.00;;;;;;4904859;29;21073;-87
2023/09/03 07:03:29;;;;;;;15.10;14.50;;;19.30;20.80;;;;;;4899472;29;20526;-84
2023/09/03 07:06:23;;;;;;;17.13;16.30;;;19.50;99.90;;;;;;4906253;29;20508;-84
2023/09/03 07:09:16;;;;;;;16.10;15.40;;;19.50;1.00;;;;;;4912713;29;20471;-85
2023/09/03 07:12:39;;;;;;;15.47;14.87;;;19.60;99.90;;;;;;4921149;29;20540;-87
2023/09/03 07:15:35;;;;;;;16.63;15.80;;;19.70;1.00;;;;;;4817006;29;20474;-84
2023/09/03 07:18:22;;;;;;;16.50;15.80;;;19.70;1.00;;;;;;4795954;29;20475;-85
2023/09/03 07:21:31;;;;;;;16.30;15.60;;;19.70;99.90;;;;;;4847603;29;20254;-87
2023/09/03 07:24:32;;;;;;;16.13;15.43;;;19.80;1.00;;;;;;4898939;29;20551;-87
2023/09/03 07:30:43;;;;;;;16.50;15.60;;;19.90;1.00;;;;;;4902498;29;20459;-90
2023/09/03 07:33:39;;;;;;;15.60;15.00;;;20.00;99.90;;;;;;4907812;29;20486;-84
2023/09/03 07:36:11;;;;;;;15.23;14.73;;;20.00;99.90;;;;;;4906234;29;20810;-83
2023/09/03 07:39:16;;;;;;;16.10;15.53;;;20.00;99.90;;;;;;4903996;29;20541;-84
2023/09/03 07:42:11;;;;;;;16.30;15.50;;;20.10;1.00;;;;;;4895010;29;20485;-84
2023/09/03 07:44:56;;;;;;;15.63;15.10;;;20.10;1.00;;;;;;4899146;29;20474;-85
2023/09/03 07:48:17;;;;;;;16.00;15.30;;;20.20;1.00;;;;;;4877089;29;20463;-85
2023/09/03 07:51:13;;;;;;;16.47;15.57;;;20.30;59.50;;;;;;4900838;29;20862;-87
2023/09/03 07:54:24;;;;;;;16.17;15.37;;;20.30;99.90;;;;;;4905209;29;20491;-86
2023/09/03 08:03:26;;;;;;;16.83;16.13;;;20.60;1.00;;;;;;4904415;29;20235;-85
2023/09/03 08:06:45;;;;;;;15.77;15.13;;;20.70;1.00;;;;;;4905845;29;20494;-84
2023/09/03 08:09:43;;;;;;;15.63;15.10;;;20.80;99.90;;;;;;4905430;29;20490;-84
2023/09/03 08:12:47;;;;;;;15.70;15.07;;;20.90;99.90;;;;;;4903513;29;20557;-85
2023/09/03 08:15:59;;;;;;;16.07;15.43;;;20.90;1.00;;;;;;4897237;29;20959;-83
2023/09/03 08:18:45;;;;;;;16.30;15.70;;;21.00;1.00;;;;;;4905470;29;20514;-85
2023/09/03 08:24:54;;;;;;;16.37;15.70;;;21.20;99.90;;;;;;4877036;29;20478;-86
2023/09/03 08:28:07;;;;;;;15.57;15.07;;;21.20;99.90;;;;;;4889256;29;20544;-86
2023/09/03 08:31:14;;;;;;;16.63;15.82;;;21.30;52.20;;;;;;4905212;29;20486;-86
2023/09/03 08:34:11;;;;;;;16.17;15.30;;;21.50;99.90;;;;;;4907438;29;20222;-85
2023/09/03 08:37:19;;;;;;;16.77;16.17;;;21.70;1.00;;;;;;4903742;29;22644;-85
2023/09/03 08:40:27;;;;;;;17.23;16.53;;;21.70;99.90;;;;;;4909024;29;20467;-86
2023/09/03 08:44:01;;;;;;;16.80;16.10;;;21.70;99.90;;;;;;4893699;29;20562;-86
2023/09/03 08:46:50;;;;;;;16.20;15.60;;;21.90;99.90;;;;;;4900118;29;20524;-85
2023/09/03 08:49:50;;;;;;;16.10;15.50;;;21.90;99.90;;;;;;4910165;29;20467;-85
2023/09/03 08:52:38;;;;;;;17.00;15.97;;;22.00;1.00;;;;;;4899724;29;20537;-79
2023/09/03 08:55:32;;;;;;;17.05;16.25;;;22.10;1.00;;;;;;4903771;29;20569;-83
2023/09/03 08:58:17;;;;;;;16.93;16.13;;;22.10;99.00;;;;;;4898202;29;20205;-86
2023/09/03 09:04:08;;;;;;;16.10;15.60;;;22.30;99.90;;;;;;4886052;29;20585;-82
2023/09/03 09:06:58;;;;;;;15.80;15.30;;;22.30;1.00;;;;;;4903693;29;20463;-84
2023/09/03 09:09:30;;;;;;;16.27;15.53;;;22.20;1.00;;;;;;4904192;29;20465;-81
2023/09/03 09:12:11;;;;;;;15.60;15.10;;;22.20;1.00;;;;;;4900677;29;21234;-81
2023/09/03 09:14:53;;;;;;;15.43;14.97;;;22.40;1.00;;;;;;4901275;29;20218;-79
2023/09/03 09:17:24;;;;;;;15.40;14.90;;;22.50;1.00;;;;;;4900056;29;20547;-80
2023/09/03 09:20:06;;;;;;;15.17;14.67;;;22.50;1.00;;;;;;4901437;29;20463;-79
2023/09/03 09:22:40;;;;;;;14.50;14.10;;;22.60;99.90;;;;;;4901013;29;21991;-80
2023/09/03 09:25:13;;;;;;;15.10;14.60;;;22.60;34.60;;;;;;4901878;29;20476;-79
2023/09/03 09:27:44;;;;;;;15.30;14.80;;;22.60;99.90;;;;;;4883805;29;20496;-80
2023/09/03 09:30:21;;;;;;;15.80;15.27;;;22.70;99.90;;;;;;4901285;29;20567;-80
2023/09/03 09:33:04;;;;;;;14.30;13.90;;;22.80;1.00;;;;;;4886285;29;20992;-79
2023/09/03 09:35:35;;;;;;;14.27;13.80;;;22.90;1.00;;;;;;4903653;29;20837;-80
2023/09/03 09:38:05;;;;;;;14.70;14.20;;;22.90;1.00;;;;;;4899598;29;20489;-81
2023/09/03 09:40:44;;;;;;;14.10;13.70;;;22.90;1.00;;;;;;4898253;29;20467;-80
2023/09/03 09:43:16;;;;;;;14.80;14.40;;;22.90;99.90;;;;;;4902846;29;20507;-80
2023/09/03 09:45:51;;;;;;;15.80;14.90;;;22.90;1.00;;;;;;4902381;29;20561;-81
2023/09/03 09:48:20;;;;;;;15.23;14.63;;;23.00;1.00;;;;;;4902792;29;20508;-79
2023/09/03 09:50:56;;;;;;;14.30;13.90;;;23.00;99.90;;;;;;4900179;29;20459;-79
2023/09/03 09:53:30;;;;;;;14.53;14.00;;;23.10;99.90;;;;;;4899761;29;20565;-80
2023/09/03 09:56:11;;;;;;;15.63;15.03;;;23.20;99.90;;;;;;4885067;29;20460;-80
2023/09/03 09:58:41;;;;;;;15.97;15.10;;;23.20;99.90;;;;;;4893570;29;20472;-80
2023/09/03 10:01:11;;;;;;;15.70;15.10;;;23.30;99.90;;;;;;4897438;29;20465;-79
2023/09/03 10:03:43;;;;;;;15.20;14.60;;;23.40;99.90;;;;;;4897930;29;20501;-80
2023/09/03 10:06:14;;;;;;;15.13;14.63;;;23.40;99.90;;;;;;4900179;29;20453;-80
2023/09/03 10:08:46;;;;;;;15.50;14.90;;;23.40;99.90;;;;;;4893312;29;20463;-79
2023/09/03 10:11:23;;;;;;;14.43;14.02;;;23.40;99.90;;;;;;4897692;29;20558;-80
2023/09/03 10:13:56;;;;;;;14.30;13.90;;;23.60;97.20;;;;;;4900364;29;20225;-80
2023/09/03 10:16:30;;;;;;;14.30;13.80;;;23.60;99.90;;;;;;4901877;29;20457;-80
2023/09/03 10:19:11;;;;;;;13.07;12.77;;;23.60;30.90;;;;;;4900762;29;20294;-79
2023/09/03 10:21:46;;;;;;;13.80;13.40;;;23.70;1.00;;;;;;4900781;29;20465;-79
2023/09/03 10:24:24;;;;;;;13.90;13.30;;;23.70;6.50;;;;;;4904029;29;20918;-81
2023/09/03 10:27:01;;;;;;;14.10;13.60;;;23.80;1.00;;;;;;4888693;29;20470;-79
2023/09/03 10:29:32;;;;;;;14.53;13.97;;;23.80;1.00;;;;;;4895933;29;20211;-79
2023/09/03 10:32:04;;;;;;;12.43;12.13;;;23.90;1.00;;;;;;4887114;29;20456;-79
2023/09/03 10:34:40;;;;;;;12.67;12.17;;;24.00;1.00;;;;;;4894000;29;20486;-79
2023/09/03 10:37:11;;;;;;;12.57;12.17;;;24.00;1.00;;;;;;4898126;29;20446;-78
2023/09/03 10:39:49;;;;;;;12.47;12.17;;;24.10;1.00;;;;;;4899710;29;20925;-79
2023/09/03 10:42:33;;;;;;;12.30;12.00;;;24.10;1.00;;;;;;4899157;29;20485;-80
2023/09/03 10:45:18;;;;;;;11.93;11.63;;;24.10;1.00;;;;;;4899641;29;20478;-80
2023/09/03 10:48:02;;;;;;;12.03;11.73;;;24.20;1.00;;;;;;4894743;29;20465;-79
2023/09/03 10:50:52;;;;;;;11.40;11.10;;;24.20;1.00;;;;;;4894247;29;20572;-80
2023/09/03 10:53:41;;;;;;;12.30;11.90;;;24.20;1.00;;;;;;4900041;29;20599;-79
2023/09/03 10:56:19;;;;;;;11.40;11.10;;;24.20;1.00;;;;;;4893525;29;20467;-80
2023/09/03 10:58:59;;;;;;;12.30;11.90;;;24.30;1.00;;;;;;4902248;29;20541;-79
2023/09/03 11:01:40;;;;;;;11.87;11.57;;;24.30;1.00;;;;;;4901127;29;20454;-78
2023/09/03 11:04:22;;;;;;;11.93;11.20;;;24.40;1.00;;;;;;4889452;29;20500;-81
2023/09/03 11:07:29;;;;;;;11.50;11.20;;;24.50;1.00;;;;;;4899146;29;20493;-79
2023/09/03 11:10:40;;;;;;;11.70;11.20;;;24.50;1.00;;;;;;4882089;29;21042;-78
2023/09/03 11:13:33;;;;;;;11.13;10.83;;;24.50;1.00;;;;;;4898488;29;20475;-79
2023/09/03 11:16:27;;;;;;;11.30;11.00;;;24.50;1.00;;;;;;4887036;29;20548;-79
2023/09/03 11:19:17;;;;;;;11.50;11.10;;;24.50;1.00;;;;;;4896530;29;21187;-78
2023/09/03 11:21:57;;;;;;;10.70;10.40;;;24.50;99.90;;;;;;4862849;29;21203;-79
2023/09/03 11:24:58;;;;;;;10.00;9.80;;;24.70;99.90;;;;;;4898793;29;20501;-79
2023/09/03 11:27:56;;;;;;;9.90;9.70;;;24.70;99.90;;;;;;4901711;29;20449;-79
2023/09/03 11:30:39;;;;;;;17.57;11.70;;;24.60;99.90;;;;;;4890312;29;20556;-83
2023/09/03 11:33:23;;;;;;;10.30;10.10;;;24.60;99.90;;;;;;4901946;29;20478;-80
2023/09/03 11:36:06;;;;;;;11.30;11.00;;;24.60;99.90;;;;;;4903953;29;20458;-80
2023/09/03 11:38:38;;;;;;;11.20;10.90;;;24.60;99.90;;;;;;4904328;29;20478;-80
2023/09/03 11:41:15;;;;;;;11.10;10.90;;;24.60;99.90;;;;;;4907024;29;20447;-80
2023/09/03 11:43:43;;;;;;;11.02;10.73;;;24.70;99.90;;;;;;4901546;29;20274;-81
2023/09/03 11:46:16;;;;;;;11.40;10.80;;;24.70;99.90;;;;;;4902447;29;20237;-79
2023/09/03 11:48:55;;;;;;;11.10;10.90;;;24.80;99.90;;;;;;4900657;29;20611;-79
2023/09/03 11:51:29;;;;;;;11.50;11.20;;;24.80;99.90;;;;;;4901375;29;20521;-81
2023/09/03 11:54:05;;;;;;;11.23;10.93;;;24.80;99.90;;;;;;4903097;29;20593;-81
2023/09/03 11:56:35;;;;;;;11.87;11.47;;;24.80;99.90;;;;;;4900698;29;20457;-80
2023/09/03 11:59:10;;;;;;;11.53;11.23;;;24.80;1.00;;;;;;4889740;29;20533;-80
2023/09/03 12:01:41;;;;;;;12.00;11.70;;;24.70;1.00;;;;;;4900611;29;20465;-80
2023/09/03 12:04:19;;;;;;;12.02;11.43;;;24.70;99.90;;;;;;4900402;29;20495;-81
2023/09/03 12:06:55;;;;;;;11.23;10.93;;;24.70;99.90;;;;;;4889468;29;20204;-81
2023/09/03 12:09:31;;;;;;;11.30;11.00;;;24.80;99.90;;;;;;4904082;29;20525;-80
2023/09/03 12:11:59;;;;;;;11.52;11.05;;;24.80;99.90;;;;;;4901435;29;20464;-81
2023/09/03 12:14:31;;;;;;;11.90;11.43;;;24.80;99.90;;;;;;4887474;29;20254;-80
2023/09/03 12:17:00;;;;;;;11.43;11.13;;;24.80;99.90;;;;;;4902526;29;20461;-81
2023/09/03 12:19:49;;;;;;;11.40;11.10;;;24.70;99.90;;;;;;4902861;29;20894;-81
2023/09/03 12:22:19;;;;;;;11.67;11.37;;;24.70;99.90;;;;;;4895145;29;20464;-81
2023/09/03 12:25:00;;;;;;;11.27;11.00;;;24.70;99.90;;;;;;4898049;29;20482;-80
2023/09/03 12:27:29;;;;;;;11.73;11.33;;;24.70;99.90;;;;;;4898202;29;20558;-80
2023/09/03 12:30:06;;;;;;;11.30;11.10;;;24.70;99.90;;;;;;4898569;29;20470;-80
2023/09/03 12:32:40;;;;;;;11.73;11.43;;;24.70;99.90;;;;;;4898933;29;20543;-80
2023/09/03 12:35:22;;;;;;;11.70;11.40;;;24.80;99.90;;;;;;4883986;29;20205;-80
2023/09/03 12:38:02;;;;;;;10.70;10.40;;;24.80;99.90;;;;;;4898211;29;21166;-80
2023/09/03 12:40:35;;;;;;;10.67;10.27;;;24.80;99.90;;;;;;4906731;29;20883;-85
2023/09/03 12:43:10;;;;;;;10.50;10.20;;;24.80;99.90;;;;;;4909378;29;20481;-83
2023/09/03 12:45:46;;;;;;;11.53;11.23;;;24.80;99.90;;;;;;4908040;29;20468;-85
2023/09/03 12:48:18;;;;;;;11.93;11.53;;;24.80;99.90;;;;;;4903337;29;20488;-80
2023/09/03 12:50:52;;;;;;;11.30;11.00;;;24.70;99.90;;;;;;4905505;29;20455;-84
2023/09/03 12:53:39;;;;;;;11.30;11.00;;;24.70;99.90;;;;;;4906014;29;20526;-82
2023/09/03 12:56:09;;;;;;;11.30;11.00;;;24.80;99.90;;;;;;4908540;29;20524;-79
2023/09/03 12:58:47;;;;;;;11.13;10.82;;;24.80;99.90;;;;;;4904968;29;20487;-82
2023/09/03 13:01:16;;;;;;;11.27;10.97;;;24.70;99.90;;;;;;4909821;29;20202;-83
2023/09/03 13:03:48;;;;;;;11.37;11.03;;;24.80;1.00;;;;;;4909471;29;20505;-82
2023/09/03 13:06:24;;;;;;;11.73;11.40;;;24.70;99.90;;;;;;4910637;29;20469;-82
2023/09/03 13:08:58;;;;;;;11.32;11.02;;;24.70;99.90;;;;;;4915464;29;20468;-82
2023/09/03 13:11:36;;;;;;;11.50;11.20;;;24.70;99.90;;;;;;4895664;29;20203;-83
2023/09/03 13:14:05;;;;;;;11.67;11.30;;;24.80;1.00;;;;;;4905447;29;20510;-83
2023/09/03 13:16:38;;;;;;;12.13;11.83;;;24.80;1.00;;;;;;4912338;29;21087;-83
2023/09/03 13:19:06;;;;;;;11.50;11.27;;;24.70;99.90;;;;;;4910454;29;20788;-81
2023/09/03 13:21:40;;;;;;;11.77;11.47;;;24.70;99.90;;;;;;4898384;29;20475;-82
2023/09/03 13:24:20;;;;;;;11.80;11.20;;;24.70;99.90;;;;;;4909570;29;20597;-81
2023/09/03 13:26:54;;;;;;;11.60;11.30;;;24.70;99.90;;;;;;4909474;29;20522;-82
2023/09/03 13:29:29;;;;;;;11.53;11.13;;;24.70;99.90;;;;;;4904699;29;20498;-82
2023/09/03 13:31:59;;;;;;;11.57;11.27;;;24.70;99.90;;;;;;4909805;29;20458;-81
2023/09/03 13:34:36;;;;;;;13.00;12.50;;;24.70;99.90;;;;;;4906828;29;20470;-84
2023/09/03 13:37:09;;;;;;;12.00;11.70;;;24.70;99.90;;;;;;4911006;29;20951;-83
2023/09/03 13:39:38;;;;;;;12.30;11.90;;;24.70;99.90;;;;;;4909449;29;20230;-83
2023/09/03 13:42:09;;;;;;;12.10;11.70;;;24.80;99.90;;;;;;4910132;29;20802;-82
2023/09/03 13:44:44;;;;;;;12.07;11.77;;;24.70;99.90;;;;;;4906937;29;20484;-82
2023/09/03 13:47:15;;;;;;;13.63;12.83;;;24.70;99.90;;;;;;4908774;29;20680;-82
2023/09/03 13:49:52;;;;;;;12.27;12.00;;;24.70;99.90;;;;;;4908346;29;20953;-82
2023/09/03 13:52:48;;;;;;;12.43;12.13;;;24.80;99.90;;;;;;4895995;29;20454;-81
2023/09/03 13:59:02;;;;;;;11.90;11.60;;;24.80;99.90;;;;;;4904321;29;20585;-80
2023/09/03 14:01:49;;;;;;;12.80;12.50;;;24.70;99.90;;;;;;4904063;29;20461;-80
2023/09/03 14:04:34;;;;;;;13.03;12.33;;;24.70;99.90;;;;;;4902045;29;20495;-81
2023/09/03 14:07:28;;;;;;;12.80;12.50;;;24.70;99.90;;;;;;4904744;29;20484;-81
2023/09/03 14:13:28;;;;;;;13.10;12.53;;;24.70;99.90;;;;;;4894278;29;20470;-79
2023/09/03 14:20:00;;;;;;;12.00;11.70;;;24.70;99.90;;;;;;4903964;29;20522;-82
2023/09/03 14:27:18;;;;;;;11.77;11.57;;;24.70;99.90;;;;;;4905759;29;20438;-79
2023/09/03 14:30:24;;;;;;;12.70;12.20;;;24.70;99.90;;;;;;4898235;29;20571;-79
2023/09/03 14:33:02;;;;;;;12.47;12.10;;;24.70;99.90;;;;;;4906109;29;20445;-80
2023/09/03 14:36:12;;;;;;;11.77;11.37;;;24.70;99.90;;;;;;4832155;29;20492;-78
2023/09/03 14:38:58;;;;;;;11.90;11.60;;;24.70;99.90;;;;;;4828470;29;20468;-79
2023/09/03 14:42:12;;;;;;;11.98;11.70;;;24.70;99.90;;;;;;4827722;29;20521;-78
2023/09/03 14:51:47;;;;;;;11.50;11.30;;;24.80;99.90;;;;;;4827419;29;20562;-78
2023/09/03 14:55:28;;;;;;;12.67;12.37;;;24.70;99.90;;;;;;4826466;29;20236;-81
2023/09/03 14:58:12;;;;;;;11.85;11.60;;;24.80;99.90;;;;;;4824938;29;20572;-78
2023/09/03 15:04:35;;;;;;;12.60;12.20;;;24.80;99.90;;;;;;4832522;29;20500;-79
2023/09/03 15:07:45;;;;;;;12.30;12.00;;;24.70;99.90;;;;;;4832773;29;20568;-80
2023/09/03 15:10:58;;;;;;;12.07;11.70;;;24.70;99.90;;;;;;4825670;29;20477;-81
2023/09/03 15:17:26;;;;;;;12.03;11.80;;;24.70;99.90;;;;;;4888826;29;20562;-80
2023/09/03 15:20:36;;;;;;;;;;;;;;;;;;;;;
2023/09/03 15:23:31;;;;;;;11.70;11.40;;;24.70;99.90;;;;;;4907179;29;21065;-81
2023/09/03 15:26:58;;;;;;;11.98;11.68;;;24.70;99.90;;;;;;4907997;29;20494;-79
2023/09/03 15:30:25;;;;;;;;;;;;;;;;;;;;;
2023/09/03 15:33:49;;;;;;;11.20;10.90;;;24.70;99.90;;;;;;4905309;29;20642;-80
2023/09/03 15:36:56;;;;;;;11.73;11.43;;;24.80;99.90;;;;;;4902558;29;20467;-83
2023/09/03 15:40:01;;;;;;;;;;;;;;;;;;;;;
2023/09/03 15:43:29;;;;;;;12.50;12.20;;;24.70;99.90;;;;;;4904138;29;20526;-82
2023/09/03 15:46:24;;;;;;;12.20;11.90;;;24.60;99.90;;;;;;4914547;29;20486;-82
2023/09/03 15:49:32;;;;;;;12.50;12.20;;;24.70;99.90;;;;;;4916913;29;20967;-82
2023/09/03 15:52:45;;;;;;;12.32;12.02;;;24.60;99.90;;;;;;4903783;29;20465;-81
2023/09/03 15:55:59;;;;;;;12.23;11.93;;;24.60;99.90;;;;;;4906779;29;20202;-83
2023/09/03 16:05:47;;;;;;;12.03;11.70;;;24.60;99.90;;;;;;4907401;29;20522;-84
2023/09/03 16:08:49;;;;;;;12.07;11.77;;;24.50;99.90;;;;;;4904189;29;20517;-83
2023/09/03 16:12:30;;;;;;;12.30;12.00;;;24.50;99.90;;;;;;4913236;29;20467;-82
2023/09/03 16:15:45;;;;;;;12.20;11.90;;;24.50;99.90;;;;;;4919381;29;20450;-81
2023/09/03 16:18:32;;;;;;;11.97;11.67;;;24.50;99.90;;;;;;4919452;29;20462;-82
2023/09/03 16:21:47;;;;;;;12.10;11.80;;;24.50;99.90;;;;;;4855913;29;20461;-82
2023/09/03 16:27:52;;;;;;;14.83;14.23;;;24.50;99.90;;;;;;4850274;29;20857;-82
2023/09/03 16:33:47;;;;;;;13.02;12.70;;;24.50;99.90;;;;;;4871343;29;20468;-82
2023/09/03 16:36:50;;;;;;;12.03;11.73;;;24.50;99.90;;;;;;4871144;29;20678;-83
2023/09/03 16:43:12;;;;;;;11.70;11.50;;;24.40;99.90;;;;;;4869891;29;20461;-82
2023/09/03 16:46:18;;;;;;;12.00;11.60;;;24.40;99.90;;;;;;4871424;29;20567;-81
2023/09/03 16:49:15;;;;;;;12.30;12.00;;;24.30;99.90;;;;;;4863828;29;21082;-82
2023/09/03 16:55:59;;;;;;;11.53;11.30;;;24.20;99.90;;;;;;4859185;29;20466;-82