Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:56;;;;;;;13.10;1.20;;;;;;;-146.25;86.35;52418.88;2114355;28;20047;-76
2023/03/04 00:01:58;;;;;;;13.70;1.20;;;;;;;-146.25;86.32;52362.13;2113705;28;32814;-76
2023/03/04 00:03:00;;;;;;;17.05;1.58;;;;;;;-146.25;86.03;52378.34;2113521;28;36314;-76
2023/03/04 00:04:01;;;;;;;11.68;1.30;;;;;;;-146.25;85.79;52358.06;2111146;28;35142;-76
2023/03/04 00:05:06;;;;;;;12.75;1.20;;;;;;;-146.25;85.96;52380.38;2105746;28;20037;-76
2023/03/04 00:06:08;;;;;;;13.48;1.20;;;;;;;-146.25;85.44;52362.13;2105344;28;35272;-76
2023/03/04 00:07:09;;;;;;;17.27;1.20;;;;;;;-146.25;85.43;52386.44;2104969;28;34550;-76
2023/03/04 00:08:11;;;;;;;16.90;1.30;;;;;;;-146.25;86.00;52368.19;2105047;28;36924;-76
2023/03/04 00:09:13;;;;;;;18.88;1.45;;;;;;;-146.25;85.64;52388.47;2105632;28;20032;-76
2023/03/04 00:10:17;;;;;;;18.83;1.55;;;;;;;-146.25;85.34;52384.41;2105871;28;36164;-76
2023/03/04 00:11:19;;;;;;;18.67;1.70;;;;;;;-146.25;85.90;52394.56;2095859;28;22735;-76
2023/03/04 00:12:21;;;;;;;14.38;1.40;;;;;;;-146.25;85.30;52384.41;2096974;28;33369;-76
2023/03/04 00:13:23;;;;;;;18.20;1.20;;;;;;;-146.25;86.12;52394.56;2105324;28;20770;-76
2023/03/04 00:14:25;;;;;;;14.52;1.38;;;;;;;-146.25;85.67;52339.81;2105160;28;35205;-76
2023/03/04 00:15:30;;;;;;;15.93;0.85;;;;;;;-146.25;85.97;52404.69;2104850;28;32365;-76
2023/03/04 00:16:32;;;;;;;17.58;1.45;;;;;;;-146.25;85.12;52376.31;2105273;28;35519;-76
2023/03/04 00:17:34;;;;;;;9.85;1.10;;;;;;;-146.25;86.02;52388.47;2105278;28;33307;-76
2023/03/04 00:18:35;;;;;;;14.20;1.20;;;;;;;-146.25;85.92;52384.41;2105159;28;36630;-76
2023/03/04 00:19:37;;;;;;;11.32;1.15;;;;;;;-146.25;86.17;52394.56;2104377;28;36304;-76
2023/03/04 00:20:39;;;;;;;12.57;1.10;;;;;;;-146.25;85.57;52360.09;2105533;28;26168;-76
2023/03/04 00:21:41;;;;;;;17.90;1.80;;;;;;;-146.25;85.30;52388.47;2105062;28;32967;-77
2023/03/04 00:22:42;;;;;;;13.65;1.38;;;;;;;-146.25;85.72;52356.03;2104784;28;35809;-76
2023/03/04 00:23:44;;;;;;;13.38;1.17;;;;;;;-146.25;86.25;52433.06;2105585;28;20037;-76
2023/03/04 00:24:46;;;;;;;15.68;1.10;;;;;;;-146.25;85.73;52412.81;2105006;28;38173;-76
2023/03/04 00:25:48;;;;;;;20.00;1.15;;;;;;;-146.25;85.85;52372.25;2105534;28;35197;-76
2023/03/04 00:26:49;;;;;;;15.68;1.35;;;;;;;-146.25;86.03;52392.53;2096291;28;32767;-76
2023/03/04 00:27:51;;;;;;;11.18;1.23;;;;;;;-146.25;85.36;52384.41;2096113;28;33342;-76
2023/03/04 00:28:53;;;;;;;15.20;2.00;;;;;;;-146.25;85.32;52398.59;2105316;28;20048;-78
2023/03/04 00:29:56;;;;;;;16.23;1.52;;;;;;;-146.25;85.41;52386.44;2096240;28;20040;-75
2023/03/04 00:30:57;;;;;;;15.23;1.23;;;;;;;-146.25;85.50;52416.84;2096575;28;28255;-76
2023/03/04 00:31:59;;;;;;;11.82;0.90;;;;;;;-146.25;85.21;52418.88;2104973;28;28820;-75
2023/03/04 00:33:01;;;;;;;7.90;0.80;;;;;;;-146.25;86.25;52412.81;2096065;28;26226;-78
2023/03/04 00:34:03;;;;;;;13.82;0.90;;;;;;;-146.25;85.74;52416.84;2096053;28;20952;-76
2023/03/04 00:35:06;;;;;;;13.32;0.90;;;;;;;-146.25;86.16;52396.59;2103214;28;29178;-75
2023/03/04 00:36:09;;;;;;;11.75;0.90;;;;;;;-146.25;86.35;52382.38;2087869;28;20069;-75
2023/03/04 00:37:13;;;;;;;12.77;1.08;;;;;;;-146.25;86.44;52404.69;2088259;28;24395;-76
2023/03/04 00:38:15;;;;;;;17.17;1.23;;;;;;;-146.25;85.90;52343.88;2096568;28;25796;-77
2023/03/04 00:39:17;;;;;;;15.40;1.10;;;;;;;-146.25;86.31;52402.66;2096748;28;29791;-78
2023/03/04 00:40:19;;;;;;;16.90;1.60;;;;;;;-146.25;85.23;52364.13;2096929;28;26392;-78
2023/03/04 00:41:21;;;;;;;12.02;1.13;;;;;;;-146.25;85.85;52398.59;2096760;28;32239;-78
2023/03/04 00:42:25;;;;;;;13.27;1.00;;;;;;;-146.25;85.71;52376.31;2096732;28;25226;-75
2023/03/04 00:43:31;;;;;;;15.15;1.25;;;;;;;-146.25;86.19;52382.38;2087480;28;22321;-76
2023/03/04 00:44:32;;;;;;;14.05;1.02;;;;;;;-146.25;86.03;52380.38;2087797;28;34022;-76
2023/03/04 00:45:34;;;;;;;15.85;1.30;;;;;;;-146.25;85.88;52370.22;2097342;28;20106;-76
2023/03/04 00:46:36;;;;;;;15.25;1.15;;;;;;;-146.25;86.00;52380.38;2096599;28;31494;-75
2023/03/04 00:47:38;;;;;;;14.48;1.08;;;;;;;-146.25;85.81;52382.38;2096724;28;27705;-75
2023/03/04 00:48:40;;;;;;;9.95;1.05;;;;;;;-146.25;86.42;52396.59;2088546;28;20048;-76
2023/03/04 00:49:42;;;;;;;14.52;1.10;;;;;;;-146.25;86.43;52370.22;2087974;28;20129;-76
2023/03/04 00:50:43;;;;;;;10.38;1.00;;;;;;;-146.25;85.94;52368.19;2097011;28;20883;-75
2023/03/04 00:51:45;;;;;;;12.80;0.80;;;;;;;-146.25;85.35;52400.63;2087285;28;34894;-76
2023/03/04 00:52:47;;;;;;;13.48;1.20;;;;;;;-146.25;85.99;52392.53;2087621;28;20681;-76
2023/03/04 00:53:52;;;;;;;11.30;1.00;;;;;;;-146.25;85.57;52360.09;2087729;28;22017;-76
2023/03/04 00:54:54;;;;;;;12.65;1.08;;;;;;;-146.25;85.37;52376.31;2087708;28;33320;-76
2023/03/04 00:55:55;;;;;;;15.63;1.02;;;;;;;-146.25;85.79;52362.13;2097012;28;20041;-75
2023/03/04 00:56:57;;;;;;;9.73;0.90;;;;;;;-146.25;85.16;52408.75;2097018;28;20049;-76
2023/03/04 00:57:59;;;;;;;12.60;1.00;;;;;;;-146.25;85.25;52392.53;2096388;28;31215;-76
2023/03/04 00:59:01;;;;;;;13.73;0.85;;;;;;;-146.25;85.45;52408.75;2096878;28;29201;-76
2023/03/04 01:00:07;;;;;;;14.98;1.15;;;;;;;-146.25;85.21;52392.53;2096281;28;31395;-75
2023/03/04 01:01:12;;;;;;;10.05;1.00;;;;;;;-146.25;85.38;52374.28;2096690;28;20983;-76
2023/03/04 01:02:15;;;;;;;15.07;1.27;;;;;;;-146.25;84.89;52345.91;2096333;28;20037;-76
2023/03/04 01:03:17;;;;;;;13.88;1.13;;;;;;;-146.25;84.91;52402.66;2096053;28;20119;-75
2023/03/04 01:04:19;;;;;;;14.38;1.08;;;;;;;-146.25;85.61;52382.38;2101616;28;27940;-76
2023/03/04 01:05:21;;;;;;;10.75;1.10;;;;;;;-146.25;85.64;52349.94;2105268;28;20063;-76
2023/03/04 01:06:23;;;;;;;10.25;0.73;;;;;;;-146.25;85.24;52376.31;2105026;28;27383;-76
2023/03/04 01:07:25;;;;;;;17.92;1.50;;;;;;;-146.25;84.89;52372.25;2105184;28;25276;-76
2023/03/04 01:08:27;;;;;;;12.20;1.05;;;;;;;-146.25;85.43;52364.13;2105244;28;24638;-76
2023/03/04 01:09:31;;;;;;;8.60;0.93;;;;;;;-146.25;85.55;52360.09;2105440;28;22725;-76
2023/03/04 01:10:33;;;;;;;9.70;1.10;;;;;;;-146.25;85.56;52374.28;2105610;28;23223;-76
2023/03/04 01:11:34;;;;;;;12.57;0.80;;;;;;;-146.25;86.00;52388.47;2104703;28;29032;-76
2023/03/04 01:12:36;;;;;;;13.70;1.00;;;;;;;-146.25;85.18;52351.97;2095719;28;30466;-76
2023/03/04 01:13:39;;;;;;;19.95;1.08;;;;;;;-146.25;85.79;52364.13;2095837;28;29351;-76
2023/03/04 01:14:46;;;;;;;12.48;0.90;;;;;;;-146.25;85.42;52384.41;2096040;28;20052;-76
2023/03/04 01:15:47;;;;;;;12.82;0.80;;;;;;;-146.25;85.67;52384.41;2095991;28;29519;-77
2023/03/04 01:16:49;;;;;;;12.70;1.00;;;;;;;-146.25;85.57;52394.56;2104379;28;28181;-76
2023/03/04 01:17:51;;;;;;;12.40;1.27;;;;;;;-146.25;85.21;52376.31;2095541;28;35133;-76
2023/03/04 01:18:53;;;;;;;14.30;0.95;;;;;;;-146.25;85.72;52396.59;2095849;28;28859;-76
2023/03/04 01:19:58;;;;;;;10.50;0.82;;;;;;;-146.25;85.72;52416.84;2095108;28;31704;-76
2023/03/04 01:21:00;;;;;;;11.18;1.10;;;;;;;-146.25;85.17;52400.63;2095930;28;31658;-76
2023/03/04 01:22:03;;;;;;;12.65;0.75;;;;;;;-146.25;85.32;52358.06;2104529;28;20172;-76
2023/03/04 01:23:05;;;;;;;14.15;0.95;;;;;;;-146.25;84.90;52378.34;2104953;28;24851;-77
2023/03/04 01:24:07;;;;;;;10.88;0.65;;;;;;;-146.25;84.96;52380.38;2104649;28;32657;-76
2023/03/04 01:25:09;;;;;;;10.80;0.82;;;;;;;-146.25;85.24;52368.19;2104806;28;31193;-77
2023/03/04 01:26:11;;;;;;;12.93;1.38;;;;;;;-146.25;85.22;52394.56;2095534;28;25896;-76
2023/03/04 01:27:13;;;;;;;16.10;0.82;;;;;;;-146.25;85.54;52424.97;2095918;28;27614;-76
2023/03/04 01:28:15;;;;;;;10.77;0.73;;;;;;;-146.25;84.97;52392.53;2104510;28;35031;-76
2023/03/04 01:29:16;;;;;;;9.40;0.60;;;;;;;-146.25;84.19;52388.47;2105343;28;34393;-76
2023/03/04 01:30:18;;;;;;;11.90;0.75;;;;;;;-146.25;85.13;52347.91;2104886;28;30700;-77
2023/03/04 01:31:20;;;;;;;8.15;0.90;;;;;;;-146.25;84.61;52372.25;2104815;28;26795;-76
2023/03/04 01:32:22;;;;;;;15.18;1.10;;;;;;;-146.25;84.65;52408.75;2105377;28;28966;-76
2023/03/04 01:33:23;;;;;;;14.98;1.40;;;;;;;-146.25;83.95;52396.59;2104699;28;23490;-76
2023/03/04 01:34:25;;;;;;;16.10;1.55;;;;;;;-146.25;83.74;52347.91;2095303;28;27791;-77
2023/03/04 01:35:27;;;;;;;13.40;0.82;;;;;;;-146.25;84.18;52356.03;2095853;28;26542;-76
2023/03/04 01:36:30;;;;;;;15.20;1.02;;;;;;;-146.25;84.63;52366.16;2096854;28;20037;-77
2023/03/04 01:37:32;;;;;;;7.65;0.80;;;;;;;-146.25;84.53;52333.72;2096327;28;30264;-77
2023/03/04 01:38:34;;;;;;;12.02;0.90;;;;;;;-146.25;83.81;52408.75;2096449;28;28507;-77
2023/03/04 01:39:38;;;;;;;7.30;0.70;;;;;;;-146.25;83.70;52429.03;2096504;28;26883;-76
2023/03/04 01:40:40;;;;;;;13.20;0.70;;;;;;;-146.25;83.77;52374.28;2103742;28;35049;-76
2023/03/04 01:41:42;;;;;;;11.55;1.10;;;;;;;-146.25;83.40;52372.25;2095944;28;21890;-77
2023/03/04 01:42:44;;;;;;;9.85;0.73;;;;;;;-146.25;83.11;52424.97;2095741;28;29869;-77
2023/03/04 01:43:46;;;;;;;8.43;0.65;;;;;;;-146.25;83.75;52402.66;2103602;28;34321;-77
2023/03/04 01:44:50;;;;;;;13.65;0.80;;;;;;;-146.25;83.33;52372.25;2096576;28;28454;-77
2023/03/04 01:45:56;;;;;;;9.90;0.55;;;;;;;-146.25;83.10;52376.31;2096111;28;20076;-76
2023/03/04 01:46:59;;;;;;;9.98;0.50;;;;;;;-146.25;82.68;52368.19;2095567;28;20886;-76
2023/03/04 01:48:00;;;;;;;10.50;0.85;;;;;;;-146.25;83.31;52356.03;2088852;28;31170;-76
2023/03/04 01:49:03;;;;;;;10.23;0.88;;;;;;;-146.25;82.84;52384.41;2089213;28;27605;-76
2023/03/04 01:50:14;;;;;;;11.82;0.80;;;;;;;-146.25;83.12;52416.84;2097066;28;21959;-76
2023/03/04 01:51:19;;;;;;;7.03;0.68;;;;;;;-146.25;83.02;52376.31;2095506;28;29939;-76
2023/03/04 01:52:22;;;;;;;9.85;0.63;;;;;;;-146.25;83.03;52388.47;2082611;28;29463;-76
2023/03/04 01:53:29;;;;;;;10.02;0.70;;;;;;;-146.25;83.18;52392.53;2081137;28;20041;-77
2023/03/04 01:54:31;;;;;;;16.05;0.70;;;;;;;-146.25;83.00;52388.47;2088532;28;33231;-76
2023/03/04 01:55:35;;;;;;;9.35;0.70;;;;;;;-146.25;83.00;52388.47;2089177;28;20080;-76
2023/03/04 01:56:38;;;;;;;12.30;0.55;;;;;;;-146.25;83.29;52390.50;2097196;28;27051;-77
2023/03/04 01:57:40;;;;;;;13.65;0.88;;;;;;;-146.25;83.29;52404.69;2088148;28;20101;-76
2023/03/04 01:59:04;;;;;;;14.65;1.35;;;;;;;-146.25;83.59;52412.81;2089389;28;20037;-76
2023/03/04 02:00:31;;;;;;;9.07;0.90;;;;;;;-146.25;84.11;52422.94;2100421;28;20044;-77
2023/03/04 02:01:33;;;;;;;12.40;0.60;;;;;;;-146.25;83.85;52396.59;2093450;28;34395;-76
2023/03/04 02:02:35;;;;;;;6.03;0.45;;;;;;;-146.25;84.66;52386.44;2088207;28;36939;-76
2023/03/04 02:03:38;;;;;;;8.88;0.57;;;;;;;-146.25;84.48;52382.38;2097876;28;30588;-77
2023/03/04 02:04:41;;;;;;;11.52;0.50;;;;;;;-146.25;84.60;52392.53;2105118;28;26189;-76
2023/03/04 02:05:48;;;;;;;8.73;0.77;;;;;;;-146.25;84.92;52390.50;2105586;28;26083;-76
2023/03/04 02:06:51;;;;;;;9.68;0.60;;;;;;;-146.25;84.98;52384.41;2097638;28;20108;-77
2023/03/04 02:07:54;;;;;;;8.32;0.70;;;;;;;-146.25;85.23;52364.13;2097596;28;20034;-76
2023/03/04 02:08:57;;;;;;;16.40;0.80;;;;;;;-146.25;85.38;52398.59;2105871;28;34510;-77
2023/03/04 02:09:58;;;;;;;11.38;0.82;;;;;;;-146.25;85.32;52396.59;2097310;28;20119;-77
2023/03/04 02:11:00;;;;;;;7.40;0.65;;;;;;;-146.25;85.30;52380.38;2097008;28;24999;-77
2023/03/04 02:12:02;;;;;;;11.60;0.50;;;;;;;-146.25;85.15;52370.22;2105429;28;32715;-76
2023/03/04 02:13:04;;;;;;;12.02;0.80;;;;;;;-146.25;84.81;52408.75;2106455;28;20091;-77
2023/03/04 02:14:07;;;;;;;10.20;0.80;;;;;;;-146.25;85.26;52396.59;2097181;28;21795;-76
2023/03/04 02:15:10;;;;;;;11.45;0.63;;;;;;;-146.25;85.06;52360.09;2097124;28;29004;-76
2023/03/04 02:16:12;;;;;;;8.07;0.52;;;;;;;-146.25;85.63;52372.25;2097066;28;27344;-76
2023/03/04 02:17:13;;;;;;;9.32;0.68;;;;;;;-146.25;85.16;52410.78;2097778;28;25181;-76
2023/03/04 02:18:19;;;;;;;10.75;0.70;;;;;;;-146.25;84.86;52429.03;2106162;28;33830;-76
2023/03/04 02:19:50;;;;;;;4.47;0.55;;;;;;;-146.25;85.28;52370.22;2106201;28;28369;-76
2023/03/04 02:21:17;;;;;;;12.65;0.68;;;;;;;-146.25;85.05;52418.88;2096999;28;28688;-76
2023/03/04 02:22:19;;;;;;;10.80;0.45;;;;;;;-146.25;85.32;52358.06;2101543;28;20900;-76
2023/03/04 02:24:18;;;;;;;16.80;1.02;;;;;;;-146.25;85.69;52388.47;2096800;28;29844;-76
2023/03/04 02:25:28;;;;;;;13.25;2.45;;;;;;;-146.25;85.46;52378.34;2095486;28;20047;-76
2023/03/04 02:26:32;;;;;;;8.88;0.60;;;;;;;-146.25;85.74;52386.44;2106208;28;20898;-76
2023/03/04 02:27:34;;;;;;;7.65;0.50;;;;;;;-146.25;85.69;52376.31;2088944;28;20042;-76
2023/03/04 02:28:36;;;;;;;8.93;0.65;;;;;;;-146.25;86.16;52402.66;2089035;28;31783;-76
2023/03/04 02:29:37;;;;;;;11.35;0.88;;;;;;;-146.25;85.77;52406.72;2106163;28;27902;-76
2023/03/04 02:30:39;;;;;;;9.15;0.50;;;;;;;-146.25;85.95;52388.47;2106297;28;20934;-76
2023/03/04 02:31:45;;;;;;;6.18;0.45;;;;;;;-146.25;85.61;52388.47;2096678;28;24722;-78
2023/03/04 02:32:47;;;;;;;10.10;0.90;;;;;;;-146.25;85.82;52414.84;2097947;28;26815;-76
2023/03/04 02:33:51;;;;;;;12.13;1.00;;;;;;;-146.25;85.15;52392.53;2105234;28;30734;-76
2023/03/04 02:34:55;;;;;;;6.57;0.40;;;;;;;-146.25;84.94;52356.03;2096679;28;20064;-76
2023/03/04 02:35:56;;;;;;;10.23;0.50;;;;;;;-146.25;85.03;52406.72;2088884;28;24914;-75
2023/03/04 02:37:00;;;;;;;10.88;0.43;;;;;;;-146.25;85.25;52372.25;2097167;28;20959;-76
2023/03/04 02:38:03;;;;;;;10.90;0.82;;;;;;;-146.25;85.13;52384.41;2089107;28;20041;-76
2023/03/04 02:39:38;;;;;;;8.20;0.52;;;;;;;-146.25;85.23;52349.94;2081073;28;20034;-76
2023/03/04 02:40:43;;;;;;;10.75;0.70;;;;;;;-146.25;84.75;52360.09;2092043;28;37810;-76
2023/03/04 02:41:51;;;;;;;10.80;0.68;;;;;;;-146.25;84.45;52404.69;2097559;28;24316;-76
2023/03/04 02:42:54;;;;;;;12.23;0.82;;;;;;;-146.25;84.78;52388.47;2097304;28;20947;-76
2023/03/04 02:43:57;;;;;;;10.75;0.50;;;;;;;-146.25;85.12;52406.72;2088607;28;20970;-76
2023/03/04 02:45:01;;;;;;;9.10;0.35;;;;;;;-146.25;85.67;52400.63;2089187;28;20064;-76
2023/03/04 02:46:03;;;;;;;15.90;0.88;;;;;;;-146.25;84.95;52408.75;2088635;28;20045;-76
2023/03/04 02:47:09;;;;;;;10.13;0.52;;;;;;;-146.25;85.30;52386.44;2097475;28;20818;-76
2023/03/04 02:48:14;;;;;;;11.80;0.50;;;;;;;-146.25;84.53;52422.94;2096779;28;20202;-76
2023/03/04 02:49:20;;;;;;;9.10;0.50;;;;;;;-146.25;84.81;52402.66;2097915;28;27673;-76
2023/03/04 02:50:22;;;;;;;6.70;0.45;;;;;;;-146.25;84.99;52384.41;2105573;28;20047;-76
2023/03/04 02:51:24;;;;;;;9.15;0.45;;;;;;;-146.25;85.10;52380.38;2104809;28;24825;-76
2023/03/04 02:52:27;;;;;;;9.32;0.70;;;;;;;-146.25;84.58;52378.34;2105506;28;20124;-74
2023/03/04 02:53:31;;;;;;;10.60;0.70;;;;;;;-146.25;85.30;52384.41;2097292;28;20149;-76
2023/03/04 02:54:34;;;;;;;10.90;0.50;;;;;;;-146.25;84.79;52420.91;2097039;28;20880;-76
2023/03/04 02:55:35;;;;;;;11.32;1.13;;;;;;;-146.25;85.64;52384.41;2097083;28;20033;-76
2023/03/04 02:56:37;;;;;;;10.90;0.95;;;;;;;-146.25;84.81;52390.50;2096899;28;20915;-76
2023/03/04 02:57:39;;;;;;;11.85;0.60;;;;;;;-146.25;84.83;52382.38;2097037;28;20153;-76
2023/03/04 02:58:41;;;;;;;9.25;0.50;;;;;;;-146.25;84.89;52388.47;2096676;28;20805;-76
2023/03/04 02:59:44;;;;;;;9.57;0.60;;;;;;;-146.25;85.09;52388.47;2088775;28;20800;-76
2023/03/04 03:00:50;;;;;;;10.50;0.80;;;;;;;-146.25;85.43;52396.59;2094433;28;20048;-76
2023/03/04 03:01:53;;;;;;;10.52;0.70;;;;;;;-146.25;85.40;52392.53;2097007;28;20069;-76
2023/03/04 03:02:56;;;;;;;8.10;0.95;;;;;;;-146.25;86.16;52349.94;2097334;28;20045;-76
2023/03/04 03:03:58;;;;;;;11.50;0.45;;;;;;;-146.25;85.66;52424.97;2100415;28;28592;-76
2023/03/04 03:05:00;;;;;;;10.35;0.60;;;;;;;-146.25;86.39;52384.41;2088317;28;20164;-76
2023/03/04 03:06:05;;;;;;;7.63;0.73;;;;;;;-146.25;86.00;52380.38;2089414;28;20107;-76
2023/03/04 03:07:07;;;;;;;12.40;0.82;;;;;;;-146.25;85.95;52427.00;2080135;28;20112;-76
2023/03/04 03:08:09;;;;;;;8.95;0.45;;;;;;;-146.25;86.24;52372.25;2076691;28;20046;-76
2023/03/04 03:09:13;;;;;;;7.65;0.40;;;;;;;-146.25;86.03;52386.44;2089111;28;20061;-76
2023/03/04 03:10:15;;;;;;;13.65;0.65;;;;;;;-146.25;85.97;52382.38;2087972;28;32958;-76
2023/03/04 03:11:17;;;;;;;12.13;0.50;;;;;;;-146.25;86.80;52400.63;2088462;28;20124;-76
2023/03/04 03:12:19;;;;;;;9.13;0.40;;;;;;;-146.25;86.52;52366.16;2096698;28;20086;-76
2023/03/04 03:13:20;;;;;;;7.88;0.52;;;;;;;-146.25;86.75;52372.25;2088015;28;20042;-76
2023/03/04 03:14:22;;;;;;;6.85;0.50;;;;;;;-146.25;86.78;52364.13;2089129;28;20878;-76
2023/03/04 03:15:24;;;;;;;13.20;0.63;;;;;;;-146.25;86.34;52372.25;2105304;28;20052;-76
2023/03/04 03:16:26;;;;;;;11.07;0.50;;;;;;;-146.25;86.70;52374.28;2097236;28;20806;-76
2023/03/04 03:17:28;;;;;;;7.90;0.40;;;;;;;-146.25;86.53;52400.63;2097155;28;20022;-76
2023/03/04 03:18:29;;;;;;;8.60;0.50;;;;;;;-146.25;86.40;52410.78;2105769;28;28421;-76
2023/03/04 03:19:31;;;;;;;6.35;0.40;;;;;;;-146.25;86.93;52358.06;2088450;28;20044;-76
2023/03/04 03:20:36;;;;;;;8.77;0.73;;;;;;;-146.25;87.31;52384.41;2081246;28;20046;-76
2023/03/04 03:21:38;;;;;;;7.60;0.40;;;;;;;-146.25;86.90;52380.38;2088511;28;20895;-76
2023/03/04 03:22:40;;;;;;;6.57;0.45;;;;;;;-146.25;86.59;52388.47;2096677;28;20037;-76
2023/03/04 03:23:43;;;;;;;6.80;0.50;;;;;;;-146.25;86.59;52360.09;2096851;28;20918;-76
2023/03/04 03:24:45;;;;;;;7.40;0.60;;;;;;;-146.25;87.24;52408.75;2088564;28;20037;-76
2023/03/04 03:25:47;;;;;;;10.73;0.60;;;;;;;-146.25;87.13;52396.59;2096755;28;28875;-76
2023/03/04 03:26:50;;;;;;;9.52;0.38;;;;;;;-146.25;86.77;52364.13;2096931;28;22338;-76
2023/03/04 03:27:54;;;;;;;10.23;0.45;;;;;;;-146.25;87.44;52384.41;2089215;28;20045;-76
2023/03/04 03:28:56;;;;;;;9.00;0.43;;;;;;;-146.25;87.61;52396.59;2089051;28;20049;-76
2023/03/04 03:29:58;;;;;;;8.60;0.47;;;;;;;-146.25;86.87;52394.56;2087882;28;37002;-76
2023/03/04 03:31:00;;;;;;;9.50;0.77;;;;;;;-146.25;87.32;52386.44;2097219;28;20845;-76
2023/03/04 03:32:02;;;;;;;6.93;0.52;;;;;;;-146.25;86.89;52422.94;2105744;28;20053;-76
2023/03/04 03:33:04;;;;;;;6.72;0.30;;;;;;;-146.25;87.51;52354.00;2105931;28;20976;-76
2023/03/04 03:34:06;;;;;;;9.60;0.63;;;;;;;-146.25;86.80;52408.75;2096352;28;20064;-76
2023/03/04 03:35:11;;;;;;;12.68;0.50;;;;;;;-146.25;87.50;52351.97;2096527;28;20868;-76
2023/03/04 03:36:14;;;;;;;7.65;0.70;;;;;;;-146.25;87.16;52402.66;2096376;28;20033;-76
2023/03/04 03:37:16;;;;;;;5.00;0.50;;;;;;;-146.25;87.57;52392.53;2088162;28;20132;-76
2023/03/04 03:38:17;;;;;;;8.40;0.40;;;;;;;-146.25;87.19;52412.81;2096020;28;36197;-76
2023/03/04 03:39:19;;;;;;;13.10;0.60;;;;;;;-146.25;86.83;52418.88;2105236;28;34887;-76
2023/03/04 03:40:21;;;;;;;9.25;0.70;;;;;;;-146.25;86.83;52418.88;2105262;28;33826;-76
2023/03/04 03:41:23;;;;;;;9.00;0.50;;;;;;;-146.25;86.81;52360.09;2105150;28;36807;-76
2023/03/04 03:42:24;;;;;;;7.35;0.80;;;;;;;-146.25;87.46;52382.38;2105126;28;34339;-76
2023/03/04 03:43:26;;;;;;;7.35;0.60;;;;;;;-146.25;86.82;52396.59;2105637;28;32449;-76
2023/03/04 03:44:28;;;;;;;13.82;1.00;;;;;;;-146.25;87.18;52404.69;2105162;28;35699;-76
2023/03/04 03:45:32;;;;;;;8.18;0.68;;;;;;;-146.25;87.10;52396.59;2105262;28;33300;-76
2023/03/04 03:46:34;;;;;;;7.55;0.70;;;;;;;-146.25;87.50;52370.22;2105070;28;37159;-76
2023/03/04 03:47:35;;;;;;;7.78;0.50;;;;;;;-146.25;87.60;52408.75;2105377;28;34890;-76
2023/03/04 03:48:37;;;;;;;12.00;0.95;;;;;;;-146.25;87.79;52412.81;2105999;28;20029;-76
2023/03/04 03:49:39;;;;;;;8.82;0.63;;;;;;;-146.25;87.73;52360.09;2105988;28;37479;-76
2023/03/04 03:50:41;;;;;;;8.70;0.60;;;;;;;-146.25;87.65;52410.78;2106005;28;20111;-76
2023/03/04 03:51:42;;;;;;;8.05;0.80;;;;;;;-146.25;88.30;52386.44;2105453;28;34673;-76
2023/03/04 03:52:44;;;;;;;10.85;0.73;;;;;;;-146.25;87.68;52390.50;2104128;28;32922;-76
2023/03/04 03:53:46;;;;;;;10.25;0.60;;;;;;;-146.25;88.14;52370.22;2105476;28;35008;-76
2023/03/04 03:54:50;;;;;;;10.43;0.63;;;;;;;-146.25;88.34;52396.59;2105132;28;34110;-76
2023/03/04 03:55:51;;;;;;;11.30;0.98;;;;;;;-146.25;88.40;52406.72;2104994;28;38296;-76
2023/03/04 03:56:53;;;;;;;9.25;0.45;;;;;;;-146.25;88.47;52372.25;2104950;28;34720;-76
2023/03/04 03:57:55;;;;;;;10.80;0.40;;;;;;;-146.25;88.67;52398.59;2104897;28;35563;-76
2023/03/04 03:58:56;;;;;;;7.88;0.50;;;;;;;-146.25;88.37;52384.41;2105038;28;34754;-76
2023/03/04 04:00:01;;;;;;;5.45;0.32;;;;;;;-146.25;89.07;52394.56;2105291;28;30689;-76
2023/03/04 04:01:12;;;;;;;12.85;0.77;;;;;;;-146.25;89.19;52408.75;2105842;28;20045;-76
2023/03/04 04:02:14;;;;;;;10.40;0.60;;;;;;;-146.25;88.81;52337.78;2105171;28;34590;-76
2023/03/04 04:03:16;;;;;;;10.10;0.60;;;;;;;-146.25;89.61;52374.28;2105107;28;34324;-76
2023/03/04 04:04:21;;;;;;;7.57;0.70;;;;;;;-146.25;89.48;52392.53;2096064;28;38364;-76
2023/03/04 04:05:23;;;;;;;10.75;0.60;;;;;;;-146.25;89.60;52418.88;2104381;28;32399;-76
2023/03/04 04:06:25;;;;;;;8.52;0.85;;;;;;;-146.25;89.39;52370.22;2105238;28;33129;-76
2023/03/04 04:07:27;;;;;;;9.90;0.50;;;;;;;-146.25;89.73;52378.34;2105219;28;32067;-76
2023/03/04 04:08:32;;;;;;;8.73;0.68;;;;;;;-146.25;89.65;52400.63;2104954;28;37097;-76
2023/03/04 04:09:33;;;;;;;7.95;0.40;;;;;;;-146.25;89.43;52418.88;2104415;28;37447;-76
2023/03/04 04:10:35;;;;;;;10.45;0.40;;;;;;;-146.25;89.82;52388.47;2104602;28;33999;-76
2023/03/04 04:11:37;;;;;;;10.60;0.68;;;;;;;-146.25;89.87;52374.28;2096014;28;39269;-76
2023/03/04 04:12:39;;;;;;;7.90;0.43;;;;;;;-146.25;90.00;52400.63;2096954;28;20838;-76
2023/03/04 04:13:41;;;;;;;8.68;0.60;;;;;;;-146.25;90.30;52366.16;2095811;28;28754;-76
2023/03/04 04:14:43;;;;;;;9.32;0.45;;;;;;;-146.25;90.60;52396.59;2105205;28;34266;-76
2023/03/04 04:15:44;;;;;;;9.15;0.40;;;;;;;-146.25;90.94;52376.31;2104950;28;31573;-76
2023/03/04 04:16:46;;;;;;;8.98;0.55;;;;;;;-146.25;90.45;52356.03;2104888;28;37220;-76
2023/03/04 04:17:48;;;;;;;6.15;0.50;;;;;;;-146.25;90.67;52408.75;2105116;28;31443;-75
2023/03/04 04:18:49;;;;;;;12.40;0.50;;;;;;;-146.25;91.62;52394.56;2105094;28;34589;-76
2023/03/04 04:19:51;;;;;;;11.63;0.88;;;;;;;-146.25;91.15;52398.59;2104576;28;33553;-76
2023/03/04 04:20:53;;;;;;;6.53;0.45;;;;;;;-146.25;92.21;52372.25;2105027;28;35666;-76
2023/03/04 04:21:55;;;;;;;9.32;0.47;;;;;;;-146.25;92.49;52384.41;2104023;28;28090;-76
2023/03/04 04:22:57;;;;;;;7.82;0.50;;;;;;;-146.25;92.62;52360.09;2104394;28;36798;-76
2023/03/04 04:24:03;;;;;;;9.93;0.40;;;;;;;-146.25;91.96;52412.81;2104951;28;31071;-76
2023/03/04 04:25:08;;;;;;;7.35;0.30;;;;;;;-146.25;92.87;52358.06;2105424;28;20147;-76
2023/03/04 04:26:10;;;;;;;8.55;0.88;;;;;;;-146.25;92.60;52406.72;2104145;28;35991;-76
2023/03/04 04:27:12;;;;;;;11.88;0.73;;;;;;;-146.25;92.66;52388.47;2104403;28;34023;-76
2023/03/04 04:28:14;;;;;;;11.18;0.70;;;;;;;-146.25;92.53;52396.59;2104883;28;36987;-76
2023/03/04 04:29:17;;;;;;;8.88;0.45;;;;;;;-146.25;93.18;52400.63;2105093;28;36071;-76
2023/03/04 04:30:19;;;;;;;8.77;0.50;;;;;;;-146.25;93.00;52386.44;2104776;28;36644;-76
2023/03/04 04:31:23;;;;;;;12.55;0.60;;;;;;;-146.25;93.17;52400.63;2104792;28;34416;-76
2023/03/04 04:32:24;;;;;;;10.38;0.60;;;;;;;-146.25;93.49;52396.59;2104421;28;35009;-77
2023/03/04 04:33:28;;;;;;;7.30;0.63;;;;;;;-146.25;93.53;52400.63;2105047;28;35071;-76
2023/03/04 04:34:30;;;;;;;8.90;0.47;;;;;;;-146.25;94.07;52392.53;2104493;28;37300;-77
2023/03/04 04:35:34;;;;;;;5.25;0.30;;;;;;;-146.25;94.18;52362.13;2105104;28;35165;-76
2023/03/04 04:36:36;;;;;;;9.02;0.60;;;;;;;-146.25;94.01;52368.19;2104765;28;35918;-77
2023/03/04 04:37:41;;;;;;;10.30;0.52;;;;;;;-146.25;93.54;52429.03;2104641;28;33609;-76
2023/03/04 04:38:44;;;;;;;6.28;0.30;;;;;;;-146.25;93.80;52331.69;2105190;28;20234;-77
2023/03/04 04:39:45;;;;;;;9.15;0.30;;;;;;;-146.25;94.40;52366.16;2104757;28;35971;-77
2023/03/04 04:40:47;;;;;;;7.70;0.45;;;;;;;-146.25;93.91;52372.25;2104896;28;34137;-76
2023/03/04 04:41:49;;;;;;;9.35;0.60;;;;;;;-146.25;94.46;52422.94;2104807;28;20041;-77
2023/03/04 04:42:51;;;;;;;8.45;1.00;;;;;;;-146.25;93.99;52427.00;2103727;28;38517;-76
2023/03/04 04:43:53;;;;;;;10.43;0.50;;;;;;;-146.25;94.35;52376.31;2105578;28;20817;-75
2023/03/04 04:44:56;;;;;;;9.68;0.80;;;;;;;-146.25;94.74;52406.72;2102042;28;28019;-80
2023/03/04 04:45:58;;;;;;;7.93;0.57;;;;;;;-146.25;94.09;52416.84;2103637;28;33017;-77
2023/03/04 04:47:00;;;;;;;6.82;0.52;;;;;;;-146.25;94.80;52427.00;2104199;28;32519;-78
2023/03/04 04:48:02;;;;;;;11.00;0.70;;;;;;;-146.25;94.33;52372.25;2104575;28;36323;-77
2023/03/04 04:49:06;;;;;;;6.07;0.70;;;;;;;-146.25;94.78;52380.38;2104253;28;33935;-77