Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:46;;;;;;;37.63;26.15;;;;;;;9.20;90.84;100207.28;5008856;28;20045;-81
2022/11/05 00:17:41;;;;;;;43.92;27.08;;;;;;;9.15;91.26;100207.94;5008854;28;20036;-79
2022/11/05 00:20:09;;;;;;;36.30;25.67;;;;;;;9.22;91.19;100215.06;5093406;28;20029;-79
2022/11/05 00:25:20;;;;;;;40.03;25.80;;;;;;;8.94;91.11;100220.84;5008382;28;20087;-79
2022/11/05 00:27:52;;;;;;;37.08;25.63;;;;;;;8.89;91.87;100224.09;5007443;28;20177;-79
2022/11/05 00:30:24;;;;;;;36.15;25.27;;;;;;;8.59;93.75;100221.19;5008609;28;20022;-79
2022/11/05 00:32:50;;;;;;;40.97;26.60;;;;;;;8.58;95.03;100220.31;5006827;28;20026;-79
2022/11/05 00:35:19;;;;;;;46.60;26.58;;;;;;;8.47;94.40;100223.25;5019962;28;20057;-78
2022/11/05 00:37:44;;;;;;;48.20;28.00;;;;;;;8.35;95.37;100227.03;4993719;28;20476;-78
2022/11/05 00:40:12;;;;;;;42.83;27.02;;;;;;;8.41;95.19;100235.03;5006951;28;20308;-79
2022/11/05 00:45:27;;;;;;;38.03;26.60;;;;;;;8.01;95.96;100204.16;5005649;28;20587;-78
2022/11/05 00:50:36;;;;;;;39.17;25.58;;;;;;;7.76;97.04;100187.66;5005548;28;20570;-77
2022/11/05 00:53:02;;;;;;;37.30;25.20;;;;;;;8.13;96.42;100220.13;5005447;28;20129;-77
2022/11/05 00:55:37;;;;;;;43.17;27.85;;;;;;;8.35;96.51;100226.16;5005594;28;20034;-78
2022/11/05 00:58:09;;;;;;;39.95;25.05;;;;;;;8.55;95.51;100215.03;5005284;28;20578;-78
2022/11/05 01:00:37;;;;;;;36.70;25.95;;;;;;;8.47;93.92;100167.53;5005658;28;20029;-78
2022/11/05 01:03:13;;;;;;;39.83;25.30;;;;;;;8.83;92.22;100205.84;5005478;28;20480;-78
2022/11/05 01:05:42;;;;;;;39.15;25.17;;;;;;;8.95;91.44;100214.88;5005561;28;20036;-77
2022/11/05 01:08:08;;;;;;;39.60;26.48;;;;;;;8.60;90.25;100152.59;5001692;28;20536;-75
2022/11/05 01:10:38;;;;;;;39.00;24.88;;;;;;;8.81;90.10;100199.78;5004921;28;20086;-75
2022/11/05 01:13:04;;;;;;;44.03;27.50;;;;;;;8.79;90.13;100203.97;5005988;28;20048;-75
2022/11/05 01:15:29;;;;;;;41.25;26.77;;;;;;;8.82;91.76;100208.38;5007640;28;20034;-76
2022/11/05 01:17:54;;;;;;;41.38;28.00;;;;;;;8.85;91.70;100204.22;5006578;28;20026;-76
2022/11/05 01:20:20;;;;;;;37.30;25.40;;;;;;;8.79;91.14;100195.38;5007935;28;20449;-77
2022/11/05 01:22:45;;;;;;;42.33;27.58;;;;;;;8.84;92.16;100197.31;5007796;28;20026;-78
2022/11/05 01:25:11;;;;;;;44.75;28.08;;;;;;;8.66;92.57;100169.16;5005802;28;20113;-76
2022/11/05 01:27:37;;;;;;;42.80;28.00;;;;;;;8.81;92.63;100194.63;5007471;28;20476;-76
2022/11/05 01:30:05;;;;;;;38.92;26.55;;;;;;;8.64;92.80;100165.63;5007591;28;20038;-77
2022/11/05 01:32:30;;;;;;;42.42;28.30;;;;;;;8.88;92.21;100199.22;5008010;28;20033;-76
2022/11/05 01:34:56;;;;;;;38.92;26.67;;;;;;;8.68;90.94;100151.19;5007624;28;20377;-77
2022/11/05 01:37:21;;;;;;;41.15;26.02;;;;;;;8.87;90.70;100188.81;5006861;28;20026;-77
2022/11/05 01:39:46;;;;;;;42.05;26.17;;;;;;;8.71;90.96;100188.25;5007529;28;20038;-76
2022/11/05 01:42:21;;;;;;;41.40;27.80;;;;;;;8.68;91.39;100190.66;5006635;28;20040;-77
2022/11/05 01:44:53;;;;;;;42.85;26.48;;;;;;;8.70;91.52;100190.75;5007932;28;20038;-77
2022/11/05 01:47:27;;;;;;;40.05;26.27;;;;;;;8.74;91.12;100190.06;5007913;28;20022;-77
2022/11/05 01:49:53;;;;;;;40.63;27.08;;;;;;;8.70;91.63;100185.59;5008011;28;20037;-77
2022/11/05 01:52:20;;;;;;;41.80;27.20;;;;;;;8.64;91.89;100180.22;5007780;28;20065;-77
2022/11/05 01:54:46;;;;;;;38.28;25.65;;;;;;;8.64;92.17;100203.38;5008017;28;20467;-77
2022/11/05 01:57:13;;;;;;;39.80;26.92;;;;;;;8.61;92.69;100199.00;5006369;28;20042;-76
2022/11/05 01:59:43;;;;;;;39.15;26.77;;;;;;;8.51;93.28;100201.97;5006270;28;20037;-77
2022/11/05 02:02:09;;;;;;;39.80;25.27;;;;;;;8.26;93.16;100185.50;5009583;28;20035;-76
2022/11/05 02:04:47;;;;;;;41.45;27.40;;;;;;;7.92;92.37;100173.78;5011180;28;20025;-77
2022/11/05 02:07:13;;;;;;;41.72;26.52;;;;;;;8.09;92.21;100175.38;5009886;28;20021;-78
2022/11/05 02:09:48;;;;;;;42.80;26.52;;;;;;;8.03;92.18;100146.84;5011020;28;20487;-77
2022/11/05 02:12:14;;;;;;;41.05;25.77;;;;;;;8.34;92.28;100194.41;5010862;28;20060;-79
2022/11/05 02:14:39;;;;;;;37.50;26.42;;;;;;;8.06;91.59;100149.56;5011021;28;20062;-78
2022/11/05 02:17:21;;;;;;;37.95;26.67;;;;;;;8.17;91.56;100188.56;5010745;28;20403;-76
2022/11/05 02:19:59;;;;;;;43.60;25.58;;;;;;;8.09;91.33;100203.66;5010837;28;20500;-76
2022/11/05 02:22:49;;;;;;;47.38;26.25;;;;;;;7.93;90.49;100194.41;5009735;28;20034;-76
2022/11/05 02:25:17;;;;;;;;;;;;;;;7.81;90.38;100203.28;5011121;28;20109;-77
2022/11/05 02:28:03;;;;;;;39.83;26.50;;;;;;;7.85;91.02;100194.91;5010620;28;19948;-77
2022/11/05 02:30:55;;;;;;;36.97;24.33;;;;;;;7.82;91.21;100185.38;5010961;28;20403;-76
2022/11/05 02:33:41;;;;;;;40.70;24.63;;;;;;;7.20;91.57;100130.41;5010708;28;20136;-76
2022/11/05 02:36:25;;;;;;;38.58;25.02;;;;;;;7.32;91.89;100189.16;5009218;28;20037;-76
2022/11/05 02:39:14;;;;;;;52.30;28.13;;;;;;;7.21;92.76;100188.66;5010788;28;20030;-76
2022/11/05 02:42:13;;;;;;;43.10;26.33;;;;;;;7.35;93.58;100189.28;5010343;28;20058;-75
2022/11/05 02:44:48;;;;;;;42.03;26.23;;;;;;;7.42;94.06;100186.19;5010707;28;20042;-75
2022/11/05 02:47:19;;;;;;;43.55;26.23;;;;;;;7.35;93.91;100153.31;5010605;28;20090;-75
2022/11/05 02:49:57;;;;;;;39.50;26.08;;;;;;;7.46;93.34;100188.06;5010364;28;20426;-74
2022/11/05 02:52:33;;;;;;;40.63;27.45;;;;;;;7.29;93.71;100174.50;5010901;28;20030;-74
2022/11/05 02:55:12;;;;;;;41.65;26.33;;;;;;;7.35;93.82;100181.56;5009078;28;20042;-74
2022/11/05 02:57:43;;;;;;;44.63;27.13;;;;;;;7.42;93.38;100179.34;5010598;28;20475;-74
2022/11/05 03:00:40;;;;;;;38.28;25.00;;;;;;;7.38;92.39;100177.47;5010579;28;20052;-74
2022/11/05 03:03:14;;;;;;;42.50;25.77;;;;;;;7.42;92.39;100175.91;5009885;28;20472;-74
2022/11/05 03:05:57;;;;;;;39.38;24.52;;;;;;;7.54;91.71;100176.47;5010336;28;20037;-75
2022/11/05 03:09:06;;;;;;;42.05;24.67;;;;;;;7.58;90.35;100177.47;5010413;28;20037;-75
2022/11/05 03:11:41;;;;;;;37.60;25.65;;;;;;;7.29;90.84;100179.63;4968354;28;20042;-77
2022/11/05 03:14:28;;;;;;;37.33;25.48;;;;;;;7.00;92.41;100174.00;5003510;28;20124;-77
2022/11/05 03:17:28;;;;;;;39.78;25.45;;;;;;;6.79;94.06;100172.22;4974513;28;20105;-77
2022/11/05 03:20:00;;;;;;;;;;;;;;;6.96;93.95;100170.41;4949849;28;20039;-79
2022/11/05 03:22:32;;;;;;;42.15;23.52;;;;;;;7.02;93.58;100172.41;4949242;28;19918;-76
2022/11/05 03:25:10;;;;;;;40.65;25.35;;;;;;;7.09;93.03;100176.13;4933230;28;20459;-78
2022/11/05 03:27:40;;;;;;;40.78;25.90;;;;;;;7.17;92.71;100173.94;4949144;28;20035;-78
2022/11/05 03:30:09;;;;;;;39.47;25.60;;;;;;;7.22;92.39;100173.31;4949065;28;20047;-79
2022/11/05 03:32:41;;;;;;;39.13;25.20;;;;;;;7.33;92.05;100165.22;4949304;28;20114;-79
2022/11/05 03:35:21;;;;;;;40.22;25.67;;;;;;;7.09;91.28;100115.41;4948975;28;20127;-80
2022/11/05 03:37:51;;;;;;;41.03;24.33;;;;;;;7.43;90.55;100165.69;4948991;28;20039;-80
2022/11/05 03:40:20;;;;;;;42.65;25.95;;;;;;;7.57;90.14;100175.72;4932497;28;20062;-80
2022/11/05 03:42:51;;;;;;;42.45;26.55;;;;;;;7.35;91.25;100168.72;4948867;28;20078;-79
2022/11/05 03:45:29;;;;;;;43.15;26.30;;;;;;;7.09;93.02;100182.16;4948995;28;20035;-79
2022/11/05 03:47:58;;;;;;;42.65;26.98;;;;;;;7.19;93.01;100175.75;4960778;28;20046;-78
2022/11/05 03:50:39;;;;;;;42.10;26.60;;;;;;;7.27;92.53;100178.66;4989975;28;20087;-78
2022/11/05 03:53:30;;;;;;;46.85;27.33;;;;;;;6.76;94.45;100173.75;4989720;28;20022;-78
2022/11/05 03:56:02;;;;;;;49.55;28.35;;;;;;;6.79;94.65;100145.66;4968093;28;20050;-76
2022/11/05 03:58:29;;;;;;;52.17;30.92;;;;;;;7.02;93.97;100164.69;4951954;28;20039;-76
2022/11/05 04:00:55;;;;;;;42.88;25.85;;;;;;;7.13;93.56;100165.22;4951716;28;20041;-76
2022/11/05 04:03:20;;;;;;;44.42;27.20;;;;;;;7.22;95.02;100162.19;4967865;28;20480;-76
2022/11/05 04:13:22;;;;;;;43.42;27.77;;;;;;;7.07;93.61;100122.16;4951577;28;20460;-76
2022/11/05 04:13:59;;;;;;;46.00;28.80;;;;;;;7.12;96.93;100123.22;4967884;28;20575;-76
2022/11/05 04:19:08;;;;;;;51.72;32.03;;;;;;;6.97;100.00;100168.75;4967730;28;20049;-75
2022/11/05 04:24:18;;;;;;;45.70;28.40;;;;;;;7.10;100.00;100173.66;4966557;28;20038;-76
2022/11/05 04:26:44;;;;;;;46.17;29.65;;;;;;;7.15;100.00;100171.28;4967645;28;20047;-76
2022/11/05 04:31:54;;;;;;;56.88;31.98;;;;;;;6.80;100.00;100134.59;4969629;28;20053;-75
2022/11/05 04:34:20;;;;;;;56.13;32.47;;;;;;;7.03;100.00;100171.59;4989487;28;20030;-75
2022/11/05 04:36:48;;;;;;;50.80;29.73;;;;;;;7.09;100.00;100177.03;4988940;28;20026;-75
2022/11/05 04:39:15;;;;;;;71.32;33.47;;;;;;;7.15;100.00;100176.41;5004490;28;20030;-75
2022/11/05 04:41:41;;;;;;;77.07;32.45;;;;;;;7.02;100.00;100172.41;5004152;28;20054;-75
2022/11/05 04:44:06;;;;;;;74.53;32.72;;;;;;;7.03;100.00;100175.84;4989692;28;20029;-75
2022/11/05 04:46:31;;;;;;;72.07;32.08;;;;;;;7.12;100.00;100186.53;4988942;28;20038;-76
2022/11/05 04:48:57;;;;;;;78.60;33.78;;;;;;;7.08;100.00;100179.53;4989350;28;20026;-76
2022/11/05 04:51:22;;;;;;;69.35;32.50;;;;;;;7.15;100.00;100196.94;4988758;28;20038;-76
2022/11/05 04:53:47;;;;;;;76.53;34.47;;;;;;;7.15;100.00;100194.38;5004294;28;20092;-79
2022/11/05 04:56:24;;;;;;;93.20;36.15;;;;;;;7.12;100.00;100189.97;4997712;28;20048;-77
2022/11/05 04:58:50;;;;;;;95.10;37.80;;;;;;;7.10;100.00;100185.59;5004474;28;20033;-79
2022/11/05 05:01:18;;;;;;;105.25;37.17;;;;;;;7.13;100.00;100185.75;5003469;28;20112;-75
2022/11/05 05:03:46;;;;;;;112.43;40.42;;;;;;;7.22;100.00;100199.00;5008109;28;20030;-77
2022/11/05 05:06:11;;;;;;;110.47;39.50;;;;;;;7.21;100.00;100202.34;5006738;28;20483;-77
2022/11/05 05:08:36;;;;;;;137.70;40.15;;;;;;;7.16;100.00;100198.72;5008175;28;20063;-78
2022/11/05 05:11:07;;;;;;;102.32;41.00;;;;;;;6.96;100.00;100165.28;5006928;28;20038;-78
2022/11/05 05:13:33;;;;;;;134.02;41.05;;;;;;;7.19;100.00;100190.25;5008363;28;20128;-78
2022/11/05 05:15:58;;;;;;;140.02;43.63;;;;;;;7.20;100.00;100185.22;5006747;28;20072;-78
2022/11/05 05:18:25;;;;;;;124.50;42.03;;;;;;;7.33;100.00;100211.44;5006322;28;20040;-78
2022/11/05 05:23:39;;;;;;;133.25;42.63;;;;;;;7.42;100.00;100224.72;5008086;28;20037;-81
2022/11/05 05:26:04;;;;;;;122.10;43.08;;;;;;;7.42;100.00;100214.44;5007800;28;20029;-80
2022/11/05 05:28:30;;;;;;;127.00;44.25;;;;;;;7.57;100.00;100217.69;5008134;28;20030;-80
2022/11/05 05:30:58;;;;;;;159.80;43.85;;;;;;;7.68;100.00;100231.03;5006495;28;20104;-80
2022/11/05 05:33:23;;;;;;;158.35;45.08;;;;;;;7.68;100.00;100223.31;5008092;28;20559;-80
2022/11/05 05:35:49;;;;;;;146.88;44.10;;;;;;;7.78;100.00;100240.88;5007864;28;20067;-80
2022/11/05 05:38:14;;;;;;;152.93;45.47;;;;;;;7.79;100.00;100234.06;5008286;28;20041;-81
2022/11/05 05:40:40;;;;;;;136.90;48.35;;;;;;;7.92;100.00;100246.66;5006621;28;20137;-80
2022/11/05 05:43:05;;;;;;;146.57;46.28;;;;;;;8.01;100.00;100246.19;5007972;28;20030;-80
2022/11/05 05:45:30;;;;;;;142.93;49.72;;;;;;;8.07;100.00;100248.13;5007755;28;20030;-80
2022/11/05 05:47:56;;;;;;;142.68;50.63;;;;;;;8.13;100.00;100247.53;5007954;28;20084;-80
2022/11/05 05:50:22;;;;;;;148.48;47.90;;;;;;;7.98;100.00;100212.63;5006821;28;20116;-80
2022/11/05 05:52:48;;;;;;;117.15;47.30;;;;;;;8.07;100.00;100246.47;5006805;28;20400;-80
2022/11/05 05:55:14;;;;;;;153.63;49.03;;;;;;;8.19;100.00;100256.38;5008029;28;20040;-80
2022/11/05 05:57:39;;;;;;;132.15;49.67;;;;;;;8.28;100.00;100255.03;5007776;28;20045;-80
2022/11/05 06:00:06;;;;;;;129.73;50.30;;;;;;;8.35;100.00;100257.03;5014719;28;20034;-80
2022/11/05 06:02:31;;;;;;;125.45;50.30;;;;;;;8.46;100.00;100257.47;5006592;28;20030;-80
2022/11/05 06:04:56;;;;;;;121.10;45.50;;;;;;;8.41;100.00;100272.72;5008030;28;20040;-81
2022/11/05 06:07:22;;;;;;;159.25;54.90;;;;;;;8.29;100.00;100261.91;5008017;28;20044;-81
2022/11/05 06:09:47;;;;;;;180.38;57.35;;;;;;;8.29;100.00;100273.09;5007702;28;20034;-81
2022/11/05 06:12:13;;;;;;;172.98;57.65;;;;;;;8.37;100.00;100268.25;5007734;28;20026;-81
2022/11/05 06:14:39;;;;;;;156.15;55.72;;;;;;;8.45;100.00;100264.34;5007756;28;20030;-80
2022/11/05 06:17:06;;;;;;;141.57;53.83;;;;;;;8.55;100.00;100276.78;5006551;28;20029;-81
2022/11/05 06:19:31;;;;;;;157.95;56.03;;;;;;;8.66;100.00;100277.25;5007740;28;20067;-80
2022/11/05 06:21:56;;;;;;;146.20;55.33;;;;;;;8.73;100.00;100287.00;5107339;28;20040;-81
2022/11/05 06:24:22;;;;;;;142.55;53.15;;;;;;;8.90;100.00;100287.66;5108456;28;20108;-80
2022/11/05 06:26:47;;;;;;;123.57;49.55;;;;;;;8.91;100.00;100278.25;5108355;28;20053;-81
2022/11/05 06:29:13;;;;;;;99.00;46.85;;;;;;;8.97;100.00;100285.34;5108002;28;20035;-80
2022/11/05 06:31:38;;;;;;;83.35;39.80;;;;;;;8.43;100.00;100229.94;5107985;28;20402;-81
2022/11/05 06:34:03;;;;;;;85.47;45.60;;;;;;;8.60;100.00;100264.13;5108309;28;20066;-81
2022/11/05 06:36:29;;;;;;;122.22;49.58;;;;;;;8.89;100.00;100285.03;5107953;28;20131;-81
2022/11/05 06:38:54;;;;;;;121.25;51.05;;;;;;;8.85;100.00;100296.91;5090842;28;20151;-81
2022/11/05 06:41:20;;;;;;;114.20;50.88;;;;;;;8.86;100.00;100287.47;5107595;28;20055;-81
2022/11/05 06:43:45;;;;;;;100.70;46.40;;;;;;;8.96;100.00;100293.88;5107676;28;20046;-80
2022/11/05 06:46:11;;;;;;;87.85;42.97;;;;;;;8.73;100.00;100294.72;5107572;28;20042;-81
2022/11/05 06:48:37;;;;;;;103.13;49.65;;;;;;;8.77;100.00;100295.69;5110666;28;20044;-81
2022/11/05 06:51:03;;;;;;;113.90;48.53;;;;;;;8.78;100.00;100305.19;5111605;28;20024;-82
2022/11/05 06:53:29;;;;;;;113.22;50.25;;;;;;;8.78;100.00;100294.00;5004694;28;20056;-81
2022/11/05 06:55:55;;;;;;;118.35;52.85;;;;;;;8.98;100.00;100294.81;5006361;28;20036;-82
2022/11/05 06:58:20;;;;;;;103.32;53.50;;;;;;;9.05;100.00;100299.41;5007936;28;20030;-82
2022/11/05 07:00:46;;;;;;;103.95;50.80;;;;;;;9.05;100.00;100294.25;5009265;28;20113;-82
2022/11/05 07:03:12;;;;;;;99.13;50.08;;;;;;;9.07;100.00;100305.47;5006485;28;20029;-82
2022/11/05 07:05:48;;;;;;;100.43;49.92;;;;;;;9.29;100.00;100303.78;5007865;28;20038;-80
2022/11/05 07:08:14;;;;;;;98.32;51.10;;;;;;;9.32;100.00;100294.47;5007611;28;20472;-80
2022/11/05 07:10:40;;;;;;;109.80;51.80;;;;;;;9.30;100.00;100287.50;5009516;28;20507;-80
2022/11/05 07:13:05;;;;;;;112.00;49.67;;;;;;;9.37;100.00;100286.91;5009620;28;20159;-80
2022/11/05 07:15:31;;;;;;;101.85;51.55;;;;;;;9.36;100.00;100280.88;5009890;28;20113;-80
2022/11/05 07:17:59;;;;;;;99.78;50.55;;;;;;;9.42;100.00;100274.22;5008489;28;20048;-81
2022/11/05 07:20:25;;;;;;;110.68;52.42;;;;;;;9.39;100.00;100291.31;5007448;28;20037;-80
2022/11/05 07:22:50;;;;;;;109.90;55.15;;;;;;;9.25;100.00;100278.72;5008618;28;20420;-80
2022/11/05 07:25:16;;;;;;;118.75;55.30;;;;;;;9.22;100.00;100284.59;5009480;28;20037;-79
2022/11/05 07:27:42;;;;;;;121.35;57.22;;;;;;;9.28;100.00;100286.56;5009374;28;20026;-80
2022/11/05 07:30:09;;;;;;;124.75;57.28;;;;;;;9.36;100.00;100286.03;5009729;28;20026;-80
2022/11/05 07:32:39;;;;;;;123.15;57.25;;;;;;;9.29;100.00;100284.03;5009871;28;20026;-79
2022/11/05 07:35:06;;;;;;;131.55;60.00;;;;;;;9.42;100.00;100276.78;5007195;28;20118;-80
2022/11/05 07:37:31;;;;;;;124.28;55.67;;;;;;;9.61;100.00;100284.41;5009339;28;20034;-80
2022/11/05 07:39:57;;;;;;;104.82;54.05;;;;;;;9.70;100.00;100276.13;5009400;28;20062;-79
2022/11/05 07:42:22;;;;;;;95.22;51.75;;;;;;;9.46;100.00;100245.16;5009293;28;20108;-80
2022/11/05 07:44:47;;;;;;;110.80;55.65;;;;;;;9.67;100.00;100270.84;5009411;28;20036;-81
2022/11/05 07:47:14;;;;;;;104.97;57.58;;;;;;;9.92;100.00;100269.19;5009370;28;20492;-81
2022/11/05 07:49:39;;;;;;;100.82;54.97;;;;;;;10.03;100.00;100260.13;5009343;28;20026;-81
2022/11/05 07:52:05;;;;;;;100.60;52.22;;;;;;;9.98;100.00;100256.50;5024491;28;20033;-80
2022/11/05 07:54:30;;;;;;;103.03;55.90;;;;;;;10.09;100.00;100260.34;5009618;28;20496;-80
2022/11/05 07:56:56;;;;;;;100.93;54.97;;;;;;;10.19;100.00;100259.88;5009054;28;20416;-80
2022/11/05 07:59:21;;;;;;;102.45;56.03;;;;;;;10.18;100.00;100247.78;5008931;28;20125;-80
2022/11/05 08:01:46;;;;;;;107.20;54.05;;;;;;;10.24;100.00;100252.25;5007775;28;20038;-80
2022/11/05 08:04:12;;;;;;;109.60;57.03;;;;;;;10.17;100.00;100215.06;5007936;28;20483;-81
2022/11/05 08:06:37;;;;;;;101.18;55.90;;;;;;;10.49;100.00;100250.56;5009188;28;20029;-79
2022/11/05 08:09:03;;;;;;;104.38;55.40;;;;;;;10.55;100.00;100242.16;5009161;28;20555;-80
2022/11/05 08:11:28;;;;;;;102.28;55.20;;;;;;;10.60;100.00;100250.94;5008764;28;20150;-81
2022/11/05 08:13:54;;;;;;;94.75;54.63;;;;;;;10.68;100.00;100252.94;5007732;28;20067;-81
2022/11/05 08:16:19;;;;;;;100.68;54.90;;;;;;;10.42;100.00;100197.88;5008591;28;20026;-80
2022/11/05 08:18:45;;;;;;;94.93;54.58;;;;;;;10.56;100.00;100215.53;5007432;28;20460;-81
2022/11/05 08:21:11;;;;;;;85.63;51.03;;;;;;;10.81;100.00;100243.88;5008728;28;20030;-81
2022/11/05 08:23:37;;;;;;;89.28;53.42;;;;;;;10.82;100.00;100244.78;5007586;28;20455;-81
2022/11/05 08:26:03;;;;;;;89.15;52.42;;;;;;;10.82;100.00;100244.78;5008364;28;20530;-79
2022/11/05 08:28:28;;;;;;;92.20;54.65;;;;;;;10.79;100.00;100237.81;5009099;28;20057;-80
2022/11/05 08:30:55;;;;;;;96.93;55.08;;;;;;;10.79;100.00;100237.81;5007278;28;20453;-80
2022/11/05 08:33:22;;;;;;;92.13;57.53;;;;;;;10.84;100.00;100244.00;5008415;28;20026;-79
2022/11/05 08:35:49;;;;;;;90.63;53.40;;;;;;;10.90;100.00;100230.38;5007490;28;20034;-78
2022/11/05 08:38:17;;;;;;;87.28;51.45;;;;;;;10.92;100.00;100236.47;5008450;28;20022;-80
2022/11/05 08:40:44;;;;;;;83.97;51.97;;;;;;;11.06;100.00;100239.50;5008143;28;20050;-79
2022/11/05 08:43:12;;;;;;;88.15;55.25;;;;;;;11.10;100.00;100235.31;5008633;28;20034;-79
2022/11/05 08:45:39;;;;;;;86.63;53.38;;;;;;;11.21;100.00;100238.22;4986243;28;20053;-80
2022/11/05 08:48:11;;;;;;;87.47;52.83;;;;;;;10.94;100.00;100196.09;4967790;28;20042;-81
2022/11/05 08:50:37;;;;;;;82.57;52.05;;;;;;;11.26;100.00;100236.66;4986335;28;20114;-81
2022/11/05 08:53:04;;;;;;;75.43;45.28;;;;;;;11.29;100.00;100232.47;4983498;28;20085;-81
2022/11/05 08:55:29;;;;;;;81.32;48.92;;;;;;;11.15;100.00;100198.44;4986213;28;20026;-81
2022/11/05 08:57:56;;;;;;;79.57;47.67;;;;;;;11.33;100.00;100229.13;4986217;28;20531;-81
2022/11/05 09:00:22;;;;;;;81.82;49.60;;;;;;;11.23;100.00;100227.09;4985976;28;20109;-81
2022/11/05 09:02:48;;;;;;;80.40;49.10;;;;;;;11.03;100.00;100184.25;4986124;28;20175;-81
2022/11/05 09:05:14;;;;;;;78.68;48.70;;;;;;;11.32;100.00;100224.78;4986145;28;20030;-79
2022/11/05 09:07:40;;;;;;;82.15;49.88;;;;;;;11.44;100.00;100233.72;4985891;28;20129;-79
2022/11/05 09:10:05;;;;;;;81.20;50.75;;;;;;;11.47;100.00;100224.34;4985660;28;20524;-79
2022/11/05 09:12:31;;;;;;;82.57;49.80;;;;;;;11.56;100.00;100228.91;4986210;28;20091;-80
2022/11/05 09:14:56;;;;;;;79.53;49.85;;;;;;;11.35;100.00;100184.38;4986040;28;20053;-79
2022/11/05 09:17:22;;;;;;;82.07;48.88;;;;;;;11.68;100.00;100231.00;4969582;28;20053;-74
2022/11/05 09:19:47;;;;;;;85.72;50.60;;;;;;;11.80;100.00;100231.34;4985851;28;20079;-74
2022/11/05 09:22:13;;;;;;;83.05;48.15;;;;;;;11.80;100.00;100226.16;4986541;28;20042;-74
2022/11/05 09:24:39;;;;;;;81.60;48.90;;;;;;;11.87;100.00;100234.09;5007461;28;20040;-75
2022/11/05 09:27:09;;;;;;;84.22;51.35;;;;;;;11.92;100.00;100219.59;5008090;28;20080;-74
2022/11/05 09:29:35;;;;;;;83.53;51.30;;;;;;;11.91;100.00;100220.41;5008045;28;20033;-75
2022/11/05 09:32:00;;;;;;;86.80;52.05;;;;;;;11.75;100.00;100167.38;5007495;28;20034;-74
2022/11/05 09:34:25;;;;;;;82.30;47.97;;;;;;;12.25;100.00;100213.56;5007627;28;20052;-74
2022/11/05 09:36:51;;;;;;;82.00;47.78;;;;;;;12.29;100.00;100223.19;5007732;28;20159;-74
2022/11/05 09:39:16;;;;;;;82.85;49.83;;;;;;;12.40;100.00;100215.69;5008064;28;20128;-73
2022/11/05 09:41:43;;;;;;;81.90;47.38;;;;;;;12.48;100.00;100206.41;4995909;28;20046;-72
2022/11/05 09:44:20;;;;;;;81.18;47.60;;;;;;;12.61;100.00;100202.38;5006717;28;20251;-72
2022/11/05 09:47:03;;;;;;;81.10;48.53;;;;;;;12.68;100.00;100203.44;5006473;28;20025;-73
2022/11/05 09:49:34;;;;;;;79.07;48.50;;;;;;;12.77;100.00;100201.03;5006367;28;20571;-73
2022/11/05 09:52:00;;;;;;;83.45;50.03;;;;;;;12.97;100.00;100201.50;5021915;28;20026;-73
2022/11/05 09:54:30;;;;;;;88.25;50.85;;;;;;;13.17;100.00;100190.72;5006840;28;20018;-76
2022/11/05 09:56:56;;;;;;;85.25;51.17;;;;;;;13.36;100.00;100198.06;5005485;28;20021;-76
2022/11/05 09:59:47;;;;;;;75.07;46.60;;;;;;;13.56;100.00;100197.63;5007052;28;20026;-76
2022/11/05 10:02:33;;;;;;;81.18;48.70;;;;;;;13.68;100.00;100192.69;5021871;28;20077;-76
2022/11/05 10:05:03;;;;;;;75.63;49.08;;;;;;;13.89;100.00;100189.63;4996016;28;20057;-78
2022/11/05 10:07:34;;;;;;;77.03;50.40;;;;;;;14.14;100.00;100189.19;4987138;28;20080;-76
2022/11/05 10:10:04;;;;;;;78.55;50.78;;;;;;;14.33;100.00;100183.50;4997794;28;20022;-77
2022/11/05 10:12:42;;;;;;;77.72;51.03;;;;;;;14.37;100.00;100177.50;5007494;28;20562;-78
2022/11/05 10:15:28;;;;;;;79.68;48.25;;;;;;;14.51;100.00;100180.31;5007600;28;20030;-78
2022/11/05 10:18:29;;;;;;;77.55;47.92;;;;;;;14.71;100.00;100179.78;5039648;27;20037;-78
2022/11/05 10:20:55;;;;;;;77.82;49.85;;;;;;;14.72;100.00;100166.81;4991323;28;20034;-78
2022/11/05 10:23:22;;;;;;;82.18;50.22;;;;;;;14.94;100.00;100171.44;5009754;28;20051;-78
2022/11/05 10:25:54;;;;;;;74.78;48.83;;;;;;;15.09;99.86;100179.47;5010994;28;20113;-78
2022/11/05 10:28:24;;;;;;;79.82;50.33;;;;;;;15.16;99.48;100175.22;5009881;28;20029;-78
2022/11/05 10:30:55;;;;;;;77.90;47.33;;;;;;;15.22;98.08;100164.91;5042405;27;20074;-78
2022/11/05 10:33:29;;;;;;;77.55;48.05;;;;;;;15.33;98.83;100150.31;5009696;28;20187;-78
2022/11/05 10:36:00;;;;;;;78.20;47.67;;;;;;;15.44;98.54;100165.16;5010851;28;20106;-78
2022/11/05 10:38:25;;;;;;;67.22;46.20;;;;;;;15.53;96.97;100160.09;5010611;28;20085;-78
2022/11/05 10:41:04;;;;;;;74.53;47.70;;;;;;;15.66;96.93;100158.50;5010595;28;20487;-78
2022/11/05 10:44:17;;;;;;;74.75;47.35;;;;;;;15.75;95.54;100148.19;5009088;28;20026;-77
2022/11/05 10:46:56;;;;;;;71.45;45.15;;;;;;;15.90;95.20;100144.91;4988696;28;20046;-78
2022/11/05 10:49:43;;;;;;;71.55;45.28;;;;;;;16.04;94.68;100144.16;4988176;28;20220;-76
2022/11/05 10:52:22;;;;;;;73.57;47.10;;;;;;;15.88;94.71;100099.75;4988602;28;20034;-76
2022/11/05 10:54:49;;;;;;;;;;;;;;;16.13;94.91;100129.47;4988903;28;20038;-76
2022/11/05 10:57:39;;;;;;;68.93;42.97;;;;;;;16.19;94.20;100126.06;4988562;28;20452;-76
2022/11/05 11:00:14;;;;;;;68.70;44.40;;;;;;;16.26;93.91;100124.38;4988367;28;20594;-76
2022/11/05 11:02:45;;;;;;;61.40;41.90;;;;;;;16.36;92.68;100117.50;4988243;28;20542;-76
2022/11/05 11:05:24;;;;;;;64.50;42.15;;;;;;;16.42;92.46;100104.53;4988409;28;20038;-76
2022/11/05 11:08:09;;;;;;;71.00;45.65;;;;;;;16.51;93.14;100102.00;4988635;28;20129;-76
2022/11/05 11:10:40;;;;;;;59.67;42.22;;;;;;;16.65;91.71;100108.16;4988272;28;20070;-76
2022/11/05 11:13:16;;;;;;;62.13;40.35;;;;;;;16.74;91.52;100096.91;4988298;28;20034;-76
2022/11/05 11:15:41;;;;;;;60.72;40.85;;;;;;;16.74;91.46;100090.84;4988278;28;20087;-76
2022/11/05 11:18:37;;;;;;;67.05;41.97;;;;;;;16.85;90.70;100089.16;4988289;28;20034;-76
2022/11/05 11:21:22;;;;;;;63.85;40.40;;;;;;;16.96;90.49;100089.25;4989648;28;20031;-75
2022/11/05 11:24:05;;;;;;;56.35;39.22;;;;;;;16.77;90.57;100038.72;5010204;28;20029;-76
2022/11/05 11:26:39;;;;;;;97.55;64.97;;;;;;;17.10;90.86;100071.06;5008840;28;20501;-76
2022/11/05 11:29:11;;;;;;;57.25;39.58;;;;;;;17.22;90.81;100067.59;5010082;28;20034;-77
2022/11/05 11:31:38;;;;;;;58.80;38.85;;;;;;;17.29;89.71;100067.63;5009792;28;20089;-77
2022/11/05 11:34:16;;;;;;;63.22;41.53;;;;;;;17.27;88.80;100058.03;5009401;28;20014;-76
2022/11/05 11:36:47;;;;;;;52.47;39.17;;;;;;;17.42;88.64;100065.94;5008634;28;20376;-76
2022/11/05 11:39:21;;;;;;;88.45;55.67;;;;;;;17.60;89.33;100059.00;5009738;28;20160;-76
2022/11/05 11:41:52;;;;;;;61.42;41.20;;;;;;;17.70;88.26;100060.75;5008567;28;20061;-76
2022/11/05 11:44:30;;;;;;;58.63;38.78;;;;;;;17.69;88.19;100065.97;5009860;28;20026;-76
2022/11/05 11:47:00;;;;;;;65.10;43.97;;;;;;;17.69;87.67;100050.31;5009473;28;20537;-76
2022/11/05 11:49:40;;;;;;;50.65;35.13;;;;;;;17.58;87.82;100021.56;5009487;28;20052;-76
2022/11/05 11:52:15;;;;;;;53.33;36.88;;;;;;;17.84;87.37;100045.09;5009172;28;20037;-75
2022/11/05 11:54:41;;;;;;;51.72;36.03;;;;;;;17.94;86.44;100053.81;5009613;28;20026;-75
2022/11/05 11:57:27;;;;;;;46.80;33.10;;;;;;;18.00;86.58;100047.75;5009568;28;20451;-75
2022/11/05 11:59:55;;;;;;;47.75;34.17;;;;;;;18.05;86.25;100043.38;5009088;28;20470;-76
2022/11/05 12:02:39;;;;;;;49.00;33.83;;;;;;;18.18;85.98;100034.69;5009279;28;20033;-76