Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:11;;;;;;;13.68;11.18;;;;;;;7.44;100.00;100166.59;5091090;28;20028;-70
2023/04/11 00:04:37;;;;;;;15.63;11.82;;;;;;;7.44;100.00;100162.31;5091186;28;20601;-70
2023/04/11 00:07:04;;;;;;;13.65;10.32;;;;;;;7.34;100.00;100155.03;5090984;28;20047;-68
2023/04/11 00:09:29;;;;;;;15.32;10.95;;;;;;;7.31;100.00;100141.16;5087986;28;20406;-66
2023/04/11 00:11:56;;;;;;;13.57;10.85;;;;;;;7.43;100.00;100155.44;5090458;28;20036;-70
2023/04/11 00:14:22;;;;;;;15.52;11.35;;;;;;;7.48;100.00;100141.91;5076020;28;20043;-69
2023/04/11 00:16:48;;;;;;;14.32;11.05;;;;;;;7.52;100.00;100129.25;5090330;28;20497;-68
2023/04/11 00:19:14;;;;;;;16.15;12.45;;;;;;;7.55;100.00;100123.38;5088480;28;20036;-69
2023/04/11 00:21:40;;;;;;;14.60;11.02;;;;;;;7.42;100.00;100119.41;5090775;28;20120;-67
2023/04/11 00:24:07;;;;;;;14.57;11.05;;;;;;;7.28;100.00;100117.09;5090128;28;20040;-70
2023/04/11 00:26:32;;;;;;;13.07;9.95;;;;;;;7.36;100.00;100126.84;5090767;28;20063;-67
2023/04/11 00:28:59;;;;;;;13.55;10.57;;;;;;;7.36;100.00;100121.72;5090279;28;20059;-69
2023/04/11 00:31:25;;;;;;;14.15;9.73;;;;;;;7.43;100.00;100121.16;5090400;28;20062;-72
2023/04/11 00:33:50;;;;;;;13.00;9.90;;;;;;;7.47;100.00;100122.19;5090456;28;20036;-70
2023/04/11 00:36:16;;;;;;;13.77;10.40;;;;;;;7.48;100.00;100114.53;5090767;28;20100;-67
2023/04/11 00:38:43;;;;;;;12.73;9.13;;;;;;;7.51;100.00;100111.22;5089991;28;20054;-66
2023/04/11 00:41:09;;;;;;;14.00;10.23;;;;;;;7.57;100.00;100112.34;5090221;28;20036;-69
2023/04/11 00:43:34;;;;;;;11.25;8.93;;;;;;;7.40;100.00;100078.25;5090268;28;20192;-72
2023/04/11 00:46:00;;;;;;;12.13;9.57;;;;;;;7.52;100.00;100107.84;5090188;28;20036;-68
2023/04/11 00:48:27;;;;;;;14.15;9.75;;;;;;;7.54;100.00;100098.50;5090094;28;20036;-68
2023/04/11 00:50:53;;;;;;;13.02;10.20;;;;;;;7.26;100.00;100100.78;5090567;28;20047;-71
2023/04/11 00:53:19;;;;;;;13.60;9.90;;;;;;;7.20;100.00;100102.16;5071857;28;20077;-69
2023/04/11 00:55:45;;;;;;;14.88;9.77;;;;;;;7.11;100.00;100100.94;5090198;28;20490;-66
2023/04/11 00:58:11;;;;;;;14.82;10.27;;;;;;;7.12;100.00;100102.69;5082851;28;20035;-66
2023/04/11 01:00:37;;;;;;;13.73;10.00;;;;;;;7.10;100.00;100099.19;5054346;28;20032;-69
2023/04/11 01:03:03;;;;;;;15.02;10.18;;;;;;;7.01;100.00;100079.94;5054025;28;20576;-65
2023/04/11 01:05:30;;;;;;;15.38;10.32;;;;;;;7.09;100.00;100102.56;5089742;28;20074;-67
2023/04/11 01:07:56;;;;;;;14.98;10.75;;;;;;;7.16;100.00;100101.16;5089318;28;20094;-70
2023/04/11 01:10:24;;;;;;;15.88;10.63;;;;;;;6.90;100.00;100058.91;5089745;28;20068;-68
2023/04/11 01:12:50;;;;;;;15.40;11.35;;;;;;;7.18;100.00;100096.06;5077118;28;20043;-69
2023/04/11 01:15:16;;;;;;;15.50;11.25;;;;;;;7.16;100.00;100103.72;5082346;28;20040;-69
2023/04/11 01:17:42;;;;;;;16.05;11.52;;;;;;;7.13;100.00;100107.03;5089446;28;20417;-69
2023/04/11 01:20:08;;;;;;;15.90;10.43;;;;;;;6.91;100.00;100063.25;5089816;28;20043;-69
2023/04/11 01:22:36;;;;;;;15.75;11.90;;;;;;;7.15;100.00;100090.81;5089540;28;20035;-69
2023/04/11 01:25:03;;;;;;;17.48;11.52;;;;;;;7.06;100.00;100093.84;5089583;28;20111;-69
2023/04/11 01:27:29;;;;;;;17.35;12.48;;;;;;;7.07;100.00;100095.63;5089615;28;20541;-67
2023/04/11 01:29:54;;;;;;;17.80;12.43;;;;;;;7.12;100.00;100091.56;5074628;28;20174;-68
2023/04/11 01:32:20;;;;;;;19.30;12.27;;;;;;;7.02;100.00;100076.56;5093972;28;20076;-68
2023/04/11 01:34:47;;;;;;;17.17;12.43;;;;;;;7.05;100.00;100081.81;5092822;28;20036;-69
2023/04/11 01:37:12;;;;;;;16.83;13.55;;;;;;;7.05;100.00;100071.56;5093012;28;20055;-69
2023/04/11 01:39:38;;;;;;;20.80;14.35;;;;;;;6.93;100.00;100036.84;5093970;28;20032;-70
2023/04/11 01:42:05;;;;;;;21.40;14.82;;;;;;;7.08;100.00;100043.47;5093248;28;20035;-66
2023/04/11 01:44:32;;;;;;;20.10;14.13;;;;;;;7.06;100.00;100042.53;5093605;28;20119;-70
2023/04/11 01:46:59;;;;;;;20.83;15.40;;;;;;;7.22;100.00;100054.34;5093724;28;20112;-69
2023/04/11 01:49:25;;;;;;;21.85;14.52;;;;;;;7.03;100.00;100014.13;5088842;28;20050;-69
2023/04/11 01:51:50;;;;;;;20.85;14.70;;;;;;;7.08;100.00;100016.09;5094341;28;20371;-69
2023/04/11 01:54:16;;;;;;;22.40;15.32;;;;;;;7.20;100.00;100048.25;5093612;28;20535;-70
2023/04/11 01:56:42;;;;;;;20.92;14.77;;;;;;;7.15;100.00;100049.75;5093209;28;20036;-69
2023/04/11 01:59:07;;;;;;;20.83;14.15;;;;;;;7.09;100.00;100050.34;5093709;28;20100;-69
2023/04/11 02:01:33;;;;;;;17.50;12.65;;;;;;;6.92;100.00;100037.66;5093244;28;20059;-70
2023/04/11 02:03:58;;;;;;;17.45;12.15;;;;;;;6.99;100.00;100041.38;5093370;28;20036;-67
2023/04/11 02:06:26;;;;;;;19.80;13.40;;;;;;;6.94;100.00;100042.84;5092595;28;20127;-67
2023/04/11 02:08:51;;;;;;;18.30;12.60;;;;;;;7.01;100.00;100034.59;5093102;28;20628;-70
2023/04/11 02:11:17;;;;;;;20.65;15.75;;;;;;;7.01;100.00;100051.72;5074966;28;20063;-69
2023/04/11 02:13:42;;;;;;;19.20;14.48;;;;;;;6.96;100.00;100036.09;5093344;28;20032;-70
2023/04/11 02:16:10;;;;;;;20.55;14.35;;;;;;;6.98;100.00;100044.75;5093265;28;20115;-68
2023/04/11 02:18:36;;;;;;;18.77;14.00;;;;;;;6.93;100.00;100038.53;5093093;28;20039;-68
2023/04/11 02:21:03;;;;;;;18.90;14.07;;;;;;;6.86;100.00;100029.66;5092556;28;20097;-69
2023/04/11 02:23:28;;;;;;;17.00;10.88;;;;;;;6.80;100.00;100048.25;5092851;28;20444;-67
2023/04/11 02:25:54;;;;;;;21.70;14.38;;;;;;;6.82;100.00;100047.41;5093047;28;20066;-70
2023/04/11 02:28:21;;;;;;;18.63;11.35;;;;;;;6.73;100.00;100027.34;5093005;28;20093;-69
2023/04/11 02:30:46;;;;;;;19.10;13.73;;;;;;;6.86;100.00;100033.94;5093120;28;20406;-69
2023/04/11 02:33:12;;;;;;;20.75;15.10;;;;;;;6.82;100.00;100026.88;5092459;28;20032;-67
2023/04/11 02:35:38;;;;;;;19.30;13.80;;;;;;;6.94;100.00;100035.13;5092466;28;20040;-69
2023/04/11 02:38:03;;;;;;;19.08;13.75;;;;;;;6.82;100.00;100042.28;5092885;28;20052;-65
2023/04/11 02:40:28;;;;;;;19.30;14.32;;;;;;;6.85;100.00;100034.75;5092082;28;20478;-67
2023/04/11 02:42:54;;;;;;;18.67;14.23;;;;;;;6.81;100.00;100036.28;5092573;28;20047;-69
2023/04/11 02:45:19;;;;;;;19.92;14.35;;;;;;;6.83;100.00;100037.25;5092657;28;20416;-68
2023/04/11 02:47:45;;;;;;;20.52;15.02;;;;;;;6.71;100.00;100013.59;5092386;28;20505;-69
2023/04/11 02:50:10;;;;;;;19.10;13.85;;;;;;;6.80;100.00;100040.56;5092189;28;20073;-68
2023/04/11 02:52:38;;;;;;;21.27;13.85;;;;;;;6.81;100.00;100038.84;5092430;28;20039;-68
2023/04/11 02:55:03;;;;;;;20.52;14.10;;;;;;;6.86;100.00;100029.66;5091976;28;20028;-68
2023/04/11 02:57:29;;;;;;;19.15;14.05;;;;;;;6.79;100.00;100031.09;5092012;28;20105;-69
2023/04/11 02:59:54;;;;;;;19.67;13.40;;;;;;;6.90;100.00;100036.72;5092124;28;20062;-65
2023/04/11 03:02:22;;;;;;;20.38;14.27;;;;;;;6.93;100.00;100038.53;5091833;28;20421;-69
2023/04/11 03:04:47;;;;;;;19.88;14.20;;;;;;;6.87;100.00;100046.81;5092119;28;20050;-69
2023/04/11 03:07:13;;;;;;;19.67;14.35;;;;;;;6.82;100.00;100016.63;5092569;28;20032;-68
2023/04/11 03:09:38;;;;;;;21.23;15.13;;;;;;;6.80;100.00;100014.00;5092144;28;20032;-70
2023/04/11 03:12:04;;;;;;;19.52;14.30;;;;;;;6.74;100.00;99995.78;5092193;28;20127;-69
2023/04/11 03:14:29;;;;;;;21.67;14.88;;;;;;;6.89;100.00;100010.97;5091871;28;20085;-70
2023/04/11 03:16:54;;;;;;;22.38;15.48;;;;;;;6.97;100.00;100013.06;5091695;28;20496;-72
2023/04/11 03:19:20;;;;;;;19.55;14.95;;;;;;;6.97;100.00;100001.94;5091503;28;20031;-69
2023/04/11 03:21:45;;;;;;;21.05;15.48;;;;;;;7.03;100.00;100014.13;5091919;28;20043;-68
2023/04/11 03:24:11;;;;;;;23.98;16.65;;;;;;;7.09;100.00;100011.84;5091057;28;20553;-71
2023/04/11 03:26:36;;;;;;;21.13;15.50;;;;;;;7.13;100.00;100013.75;5091598;28;20039;-69
2023/04/11 03:29:02;;;;;;;21.35;14.88;;;;;;;7.12;100.00;99999.16;5091556;28;20035;-67
2023/04/11 03:31:29;;;;;;;21.27;14.88;;;;;;;7.00;100.00;99978.09;5073467;28;20553;-70
2023/04/11 03:33:54;;;;;;;19.30;13.85;;;;;;;6.98;100.00;99988.28;5091264;28;20036;-70
2023/04/11 03:36:21;;;;;;;18.60;13.18;;;;;;;6.96;100.00;99989.91;5091120;28;20046;-69
2023/04/11 03:38:47;;;;;;;19.70;14.35;;;;;;;6.96;100.00;99959.97;5091127;28;20098;-67
2023/04/11 03:41:13;;;;;;;21.90;15.63;;;;;;;7.00;100.00;99948.16;5091133;28;20494;-69
2023/04/11 03:43:38;;;;;;;19.58;14.55;;;;;;;6.84;100.00;99923.56;5091286;28;20064;-69
2023/04/11 03:46:04;;;;;;;20.20;14.35;;;;;;;6.93;100.00;99952.16;5091433;28;20032;-69
2023/04/11 03:48:50;;;;;;;19.08;13.85;;;;;;;6.92;100.00;99950.41;5048365;28;20028;-67
2023/04/11 03:51:15;;;;;;;22.92;15.27;;;;;;;6.90;100.00;99939.22;5047760;28;20078;-70
2023/04/11 03:53:40;;;;;;;21.33;15.18;;;;;;;6.93;100.00;99928.19;5048538;28;20562;-67
2023/04/11 03:56:06;;;;;;;20.02;14.27;;;;;;;6.94;100.00;99930.81;5048261;28;20045;-73
2023/04/11 03:58:32;;;;;;;22.52;16.45;;;;;;;6.94;100.00;99938.53;5048357;28;20041;-69
2023/04/11 04:00:57;;;;;;;24.80;15.77;;;;;;;6.90;100.00;99941.78;5047789;28;20060;-69
2023/04/11 04:03:23;;;;;;;21.55;14.30;;;;;;;6.67;100.00;99889.47;5048608;28;20563;-70
2023/04/11 04:05:48;;;;;;;21.40;15.10;;;;;;;6.89;100.00;99927.19;5048209;28;20102;-69
2023/04/11 04:08:13;;;;;;;23.02;16.05;;;;;;;6.99;100.00;99937.81;5048005;28;20222;-68
2023/04/11 04:10:40;;;;;;;22.65;16.05;;;;;;;7.07;100.00;99950.19;5048174;28;20041;-68
2023/04/11 04:13:06;;;;;;;21.55;15.40;;;;;;;7.13;100.00;99947.88;5048301;28;20064;-70
2023/04/11 04:15:31;;;;;;;20.58;16.27;;;;;;;7.20;100.00;99950.69;5047667;28;20038;-67
2023/04/11 04:17:56;;;;;;;22.23;15.98;;;;;;;7.20;100.00;99928.50;5048277;28;20032;-71
2023/04/11 04:20:22;;;;;;;22.20;15.98;;;;;;;7.09;100.00;99904.94;5061185;28;20035;-70
2023/04/11 04:22:47;;;;;;;25.55;15.70;;;;;;;7.39;100.00;99945.53;5090956;28;20101;-67
2023/04/11 04:25:14;;;;;;;20.70;14.82;;;;;;;7.50;100.00;99948.53;5090436;28;20169;-71
2023/04/11 04:27:43;;;;;;;20.73;15.23;;;;;;;7.48;100.00;99954.41;5090701;28;20051;-69
2023/04/11 04:30:14;;;;;;;19.77;15.10;;;;;;;7.44;100.00;99943.16;5090139;28;20421;-67
2023/04/11 04:32:42;;;;;;;21.02;15.27;;;;;;;7.37;100.00;99938.56;5090595;28;20124;-68
2023/04/11 04:35:08;;;;;;;20.80;15.13;;;;;;;7.41;100.00;99943.00;5090548;28;20128;-70
2023/04/11 04:37:38;;;;;;;22.90;14.65;;;;;;;7.46;100.00;99938.94;5090669;28;20514;-70
2023/04/11 04:40:07;;;;;;;20.67;15.35;;;;;;;7.43;100.00;99926.84;5090420;28;20044;-70
2023/04/11 04:42:33;;;;;;;21.95;16.63;;;;;;;7.45;100.00;99942.31;5089775;28;20036;-70
2023/04/11 04:44:59;;;;;;;23.08;16.02;;;;;;;7.51;100.00;99936.56;5089981;28;20482;-70
2023/04/11 04:47:30;;;;;;;22.52;16.35;;;;;;;7.52;100.00;99930.63;5054533;28;20035;-70
2023/04/11 04:49:55;;;;;;;22.25;15.88;;;;;;;7.37;100.00;99928.28;5090238;28;20496;-70
2023/04/11 04:52:23;;;;;;;20.70;15.63;;;;;;;7.21;100.00;99925.09;5090312;28;20036;-71
2023/04/11 04:54:48;;;;;;;20.02;14.40;;;;;;;6.73;100.00;99850.34;5089948;28;20024;-70
2023/04/11 04:57:14;;;;;;;21.88;14.95;;;;;;;7.17;100.00;99925.78;5085041;28;20043;-70
2023/04/11 04:59:39;;;;;;;24.00;17.73;;;;;;;6.93;100.00;99867.47;5071632;28;20463;-69
2023/04/11 05:02:05;;;;;;;23.83;16.20;;;;;;;7.12;100.00;99915.31;5090012;28;20119;-71
2023/04/11 05:04:33;;;;;;;23.13;17.17;;;;;;;7.14;100.00;99912.81;5089816;28;20039;-67
2023/04/11 05:06:59;;;;;;;25.27;17.05;;;;;;;7.10;100.00;99905.78;5090293;28;20043;-70
2023/04/11 05:09:25;;;;;;;23.98;16.75;;;;;;;7.19;100.00;99913.00;5089701;28;20123;-70
2023/04/11 05:11:50;;;;;;;25.60;17.70;;;;;;;7.21;100.00;99903.69;5072049;28;20578;-70
2023/04/11 05:14:16;;;;;;;24.33;17.13;;;;;;;7.27;100.00;99903.94;5089791;28;20087;-70
2023/04/11 05:16:43;;;;;;;23.27;16.77;;;;;;;7.18;100.00;99908.66;5090122;28;20039;-69
2023/04/11 05:19:09;;;;;;;21.58;15.85;;;;;;;7.17;100.00;99899.25;5089497;28;20115;-70
2023/04/11 05:21:36;;;;;;;22.50;15.95;;;;;;;7.22;100.00;99910.56;5089493;28;20638;-67
2023/04/11 05:24:02;;;;;;;23.98;17.55;;;;;;;7.25;100.00;99914.16;5089648;28;20027;-71
2023/04/11 05:26:27;;;;;;;25.08;17.73;;;;;;;7.28;100.00;99903.13;5087973;28;20131;-71
2023/04/11 05:28:57;;;;;;;26.52;18.85;;;;;;;7.22;100.00;99890.91;5079831;28;20553;-73
2023/04/11 05:31:24;;;;;;;22.70;15.95;;;;;;;7.35;100.00;99899.09;5054896;28;20032;-71
2023/04/11 05:33:50;;;;;;;24.58;16.85;;;;;;;7.43;100.00;99900.31;5089657;28;20479;-70
2023/04/11 05:36:16;;;;;;;23.00;16.40;;;;;;;7.18;100.00;99865.03;5089832;28;20043;-75
2023/04/11 05:38:42;;;;;;;23.33;17.15;;;;;;;7.11;100.00;99851.06;5089439;28;20051;-70
2023/04/11 05:41:09;;;;;;;24.30;17.33;;;;;;;7.43;100.00;99892.59;5089877;28;20028;-71
2023/04/11 05:43:35;;;;;;;25.55;18.60;;;;;;;7.50;100.00;99897.16;5079896;28;20072;-70
2023/04/11 05:46:00;;;;;;;22.92;17.55;;;;;;;7.36;100.00;99886.31;5069700;28;20071;-70
2023/04/11 05:48:26;;;;;;;21.88;15.30;;;;;;;7.48;100.00;99892.75;5072101;28;20035;-74
2023/04/11 05:50:51;;;;;;;22.58;16.75;;;;;;;7.54;100.00;99895.56;5090385;28;20028;-75
2023/04/11 05:53:17;;;;;;;21.67;16.35;;;;;;;7.48;100.00;99891.09;5089968;28;20040;-70
2023/04/11 05:55:42;;;;;;;23.00;16.58;;;;;;;7.47;100.00;99891.91;5071041;28;20158;-72
2023/04/11 05:58:09;;;;;;;20.95;14.95;;;;;;;7.34;100.00;99859.72;5090246;28;20039;-71
2023/04/11 06:00:37;;;;;;;24.60;18.80;;;;;;;7.56;100.00;99896.53;5074803;28;20055;-75
2023/04/11 06:03:03;;;;;;;21.15;14.80;;;;;;;7.25;100.00;99843.94;5069588;28;20050;-72
2023/04/11 06:05:30;;;;;;;22.92;16.83;;;;;;;7.58;100.00;99890.63;5069639;28;20044;-72
2023/04/11 06:07:57;;;;;;;22.73;17.00;;;;;;;7.56;100.00;99878.53;5069414;28;20044;-69
2023/04/11 06:10:23;;;;;;;21.98;16.60;;;;;;;7.57;100.00;99878.59;5069935;28;20044;-71
2023/04/11 06:12:49;;;;;;;22.38;15.85;;;;;;;7.25;100.00;99841.38;5069563;28;20036;-71
2023/04/11 06:15:15;;;;;;;21.58;15.20;;;;;;;7.48;100.00;99885.06;5071031;28;20028;-71
2023/04/11 06:17:40;;;;;;;17.65;13.38;;;;;;;7.43;100.00;99875.47;5037559;28;20395;-71
2023/04/11 06:20:07;;;;;;;20.27;14.32;;;;;;;7.44;100.00;99879.81;5073121;28;20040;-71
2023/04/11 06:22:32;;;;;;;21.02;14.52;;;;;;;7.42;100.00;99878.84;5086142;28;20040;-71
2023/04/11 06:24:58;;;;;;;19.38;14.75;;;;;;;7.50;100.00;99874.06;5093098;28;20039;-72
2023/04/11 06:27:24;;;;;;;53.83;35.33;;;;;;;7.44;100.00;99868.66;5080591;28;20496;-72
2023/04/11 06:29:49;;;;;;;118.70;68.05;;;;;;;7.44;100.00;99868.66;5073692;28;20036;-71
2023/04/11 06:32:15;;;;;;;77.60;51.67;;;;;;;7.44;100.00;99869.53;5082346;28;20042;-71
2023/04/11 06:34:40;;;;;;;19.92;12.40;;;;;;;7.21;100.00;99831.78;5073188;28;20460;-73
2023/04/11 06:37:07;;;;;;;26.25;20.65;;;;;;;7.39;100.00;99853.06;5072805;28;20510;-69
2023/04/11 06:39:33;;;;;;;25.40;18.15;;;;;;;7.54;100.00;99859.63;5077387;28;20460;-73
2023/04/11 06:41:59;;;;;;;20.10;15.63;;;;;;;7.51;100.00;99865.50;5071279;28;20122;-74
2023/04/11 06:44:25;;;;;;;18.58;15.02;;;;;;;7.52;100.00;99869.84;5082778;28;20055;-73
2023/04/11 06:46:50;;;;;;;17.13;13.57;;;;;;;7.54;100.00;99878.50;5087073;28;20106;-73
2023/04/11 06:49:17;;;;;;;19.60;13.60;;;;;;;7.54;100.00;99875.91;5085291;28;20032;-72
2023/04/11 06:51:46;;;;;;;21.27;13.80;;;;;;;7.56;100.00;99876.88;5073467;28;20035;-69
2023/04/11 06:54:12;;;;;;;17.90;14.80;;;;;;;7.66;100.00;99887.50;5078588;28;20482;-71
2023/04/11 06:56:37;;;;;;;16.23;13.05;;;;;;;7.49;100.00;99846.59;5089215;28;20074;-70
2023/04/11 06:59:03;;;;;;;25.88;16.90;;;;;;;7.68;100.00;99860.19;5092743;28;20036;-72
2023/04/11 07:01:34;;;;;;;25.55;18.70;;;;;;;7.74;100.00;99873.25;5092466;28;20554;-71
2023/04/11 07:04:01;;;;;;;17.88;12.75;;;;;;;7.73;100.00;99863.78;5092059;28;20486;-71
2023/04/11 07:06:27;;;;;;;20.80;13.55;;;;;;;7.73;100.00;99850.94;5091463;28;20111;-73
2023/04/11 07:08:53;;;;;;;19.17;12.60;;;;;;;7.83;100.00;99858.19;5092119;28;20108;-71
2023/04/11 07:11:18;;;;;;;18.17;13.95;;;;;;;7.90;100.00;99869.56;5092381;28;20028;-73
2023/04/11 07:13:44;;;;;;;19.17;14.15;;;;;;;7.98;100.00;99869.88;5073872;28;20472;-72
2023/04/11 07:16:09;;;;;;;17.50;13.60;;;;;;;8.04;100.00;99868.41;5092257;28;20059;-72
2023/04/11 07:18:35;;;;;;;19.45;14.57;;;;;;;8.04;100.00;99855.53;5091957;28;20075;-71
2023/04/11 07:21:01;;;;;;;17.85;13.73;;;;;;;8.15;100.00;99868.81;5091665;28;20470;-71
2023/04/11 07:23:26;;;;;;;18.65;14.43;;;;;;;8.22;100.00;99862.19;5091720;28;20032;-72
2023/04/11 07:25:53;;;;;;;16.73;12.50;;;;;;;8.26;100.00;99867.50;5091394;28;20066;-74
2023/04/11 07:28:20;;;;;;;16.73;11.70;;;;;;;8.21;100.00;99839.84;5091436;28;20188;-72
2023/04/11 07:30:46;;;;;;;16.80;12.57;;;;;;;8.35;100.00;99853.19;5079896;28;20661;-72
2023/04/11 07:33:11;;;;;;;16.10;12.63;;;;;;;8.37;100.00;99851.56;5080510;28;20123;-75
2023/04/11 07:35:37;;;;;;;17.60;13.40;;;;;;;8.48;100.00;99858.00;5091890;28;20032;-71
2023/04/11 07:38:03;;;;;;;16.02;12.82;;;;;;;8.35;100.00;99825.81;5073206;28;20127;-73
2023/04/11 07:40:30;;;;;;;18.38;12.73;;;;;;;8.60;100.00;99852.44;5039212;28;20043;-71
2023/04/11 07:42:56;;;;;;;14.30;9.27;;;;;;;8.66;100.00;99838.88;5080379;28;20039;-72
2023/04/11 07:45:21;;;;;;;16.08;11.85;;;;;;;8.81;100.00;99846.25;5054880;28;20036;-71
2023/04/11 07:47:47;;;;;;;17.95;12.88;;;;;;;8.94;100.00;99839.84;5082298;28;20036;-72
2023/04/11 07:50:13;;;;;;;17.27;13.65;;;;;;;9.01;100.00;99837.50;5085155;28;20400;-72
2023/04/11 07:52:38;;;;;;;15.82;11.68;;;;;;;9.11;100.00;99846.41;5091338;28;20036;-72
2023/04/11 07:55:04;;;;;;;15.02;11.75;;;;;;;8.81;100.00;99771.63;5091817;28;20040;-72
2023/04/11 07:57:30;;;;;;;17.55;12.45;;;;;;;9.36;100.00;99842.06;5091361;28;20044;-74
2023/04/11 07:59:59;;;;;;;15.13;12.10;;;;;;;9.46;100.00;99836.34;5085995;28;20044;-72
2023/04/11 08:02:25;;;;;;;12.68;9.38;;;;;;;9.45;100.00;99826.88;5076685;28;20517;-75
2023/04/11 08:04:51;;;;;;;14.98;11.30;;;;;;;9.62;100.00;99823.94;5090773;28;20028;-76
2023/04/11 08:07:16;;;;;;;13.68;10.65;;;;;;;9.73;100.00;99832.84;5091126;28;20547;-74
2023/04/11 08:09:42;;;;;;;13.90;11.07;;;;;;;9.74;100.00;99814.00;5091007;28;20032;-74
2023/04/11 08:12:08;;;;;;;14.00;11.25;;;;;;;9.93;100.00;99819.69;5090534;28;20096;-72
2023/04/11 08:14:34;;;;;;;14.77;10.70;;;;;;;9.90;100.00;99799.00;5091192;28;20482;-71
2023/04/11 08:17:00;;;;;;;13.25;10.85;;;;;;;10.07;100.00;99810.66;5084738;28;20444;-72
2023/04/11 08:19:26;;;;;;;14.23;11.00;;;;;;;10.22;100.00;99809.31;5079653;28;20044;-72
2023/04/11 08:21:52;;;;;;;13.02;10.43;;;;;;;10.25;100.00;99805.13;5090913;28;20040;-72
2023/04/11 08:24:17;;;;;;;11.77;8.38;;;;;;;10.02;100.00;99768.41;5090920;28;20479;-70
2023/04/11 08:26:43;;;;;;;13.25;9.63;;;;;;;10.24;100.00;99803.38;5090899;28;20122;-69
2023/04/11 08:29:11;;;;;;;13.95;10.70;;;;;;;10.35;100.00;99788.19;5090992;28;20032;-71
2023/04/11 08:31:44;;;;;;;13.68;10.45;;;;;;;10.41;100.00;99785.81;5076945;28;20051;-72
2023/04/11 08:34:11;;;;;;;13.05;10.07;;;;;;;10.56;100.00;99793.06;5079392;28;20032;-71
2023/04/11 08:36:36;;;;;;;13.57;10.70;;;;;;;10.52;100.00;99780.94;5066307;28;20041;-71
2023/04/11 08:39:02;;;;;;;12.68;10.13;;;;;;;10.61;100.00;99780.31;5081135;28;20051;-69
2023/04/11 08:41:31;;;;;;;7.72;5.65;;;;;;;10.56;100.00;99775.00;5090777;28;20489;-70
2023/04/11 08:43:56;;;;;;;9.93;7.22;;;;;;;10.68;100.00;99788.22;5090812;28;20051;-70
2023/04/11 08:46:22;;;;;;;8.68;7.22;;;;;;;10.64;100.00;99776.09;5045369;28;20044;-72
2023/04/11 08:48:48;;;;;;;9.15;7.75;;;;;;;10.68;100.00;99779.63;5079195;28;20071;-72
2023/04/11 08:51:21;;;;;;;9.48;7.28;;;;;;;10.75;100.00;99772.91;5084103;28;20135;-70
2023/04/11 08:53:50;;;;;;;10.48;7.93;;;;;;;10.73;100.00;99785.78;5077107;28;20044;-71
2023/04/11 08:56:15;;;;;;;10.80;7.38;;;;;;;10.75;100.00;99781.50;5081883;28;20405;-71
2023/04/11 08:58:41;;;;;;;6.95;4.20;;;;;;;10.67;100.00;99763.25;5078793;28;20044;-73
2023/04/11 09:01:27;;;;;;;9.23;6.80;;;;;;;10.64;100.00;99767.47;5082236;28;20039;-72
2023/04/11 09:03:53;;;;;;;7.72;5.60;;;;;;;10.45;100.00;99720.53;5089435;28;20028;-72
2023/04/11 09:06:19;;;;;;;7.78;6.28;;;;;;;10.64;100.00;99741.66;5072415;28;20119;-70
2023/04/11 09:08:45;;;;;;;8.52;6.72;;;;;;;10.75;100.00;99753.09;5085645;28;20036;-70
2023/04/11 09:11:10;;;;;;;8.50;6.40;;;;;;;10.65;100.00;99736.53;5089841;28;20042;-71
2023/04/11 09:13:36;;;;;;;10.55;6.57;;;;;;;10.82;100.00;99756.72;5090139;28;20036;-74
2023/04/11 09:16:04;;;;;;;8.32;5.63;;;;;;;10.77;100.00;99761.78;5089980;28;20709;-72
2023/04/11 09:18:35;;;;;;;7.45;6.10;;;;;;;10.79;100.00;99748.91;5089917;28;20120;-77
2023/04/11 09:21:04;;;;;;;9.63;7.10;;;;;;;10.84;100.00;99743.03;5090158;28;20545;-73
2023/04/11 09:23:29;;;;;;;10.45;6.85;;;;;;;10.89;100.00;99753.47;5089900;28;20036;-71
2023/04/11 09:25:56;;;;;;;9.85;7.60;;;;;;;10.93;100.00;99746.63;5089834;28;20039;-72
2023/04/11 09:28:22;;;;;;;9.00;7.63;;;;;;;10.96;100.00;99733.81;5090072;28;20082;-71
2023/04/11 09:30:53;;;;;;;9.73;7.72;;;;;;;10.97;100.00;99738.16;5090242;28;20064;-73
2023/04/11 09:33:23;;;;;;;9.43;7.78;;;;;;;11.04;100.00;99734.88;5089852;28;20107;-73
2023/04/11 09:35:52;;;;;;;8.93;7.75;;;;;;;11.08;100.00;99728.03;5089644;28;20043;-72
2023/04/11 09:38:33;;;;;;;8.70;7.00;;;;;;;11.11;100.00;99736.75;5089171;28;20044;-71
2023/04/11 09:41:01;;;;;;;9.55;7.28;;;;;;;10.96;100.00;99708.84;5089642;28;20544;-71
2023/04/11 09:43:27;;;;;;;9.60;7.32;;;;;;;10.98;100.00;99694.28;5089863;28;20040;-75
2023/04/11 09:46:09;;;;;;;10.77;7.57;;;;;;;11.17;100.00;99725.69;5089678;28;20040;-74
2023/04/11 09:48:37;;;;;;;8.98;7.65;;;;;;;11.05;100.00;99712.50;5089591;28;20036;-74
2023/04/11 09:51:06;;;;;;;10.38;7.90;;;;;;;10.97;100.00;99727.81;5092303;28;20126;-74
2023/04/11 09:53:34;;;;;;;11.10;9.15;;;;;;;11.00;100.00;99730.47;5074701;28;20042;-74
2023/04/11 09:56:00;;;;;;;9.60;8.02;;;;;;;10.89;100.00;99726.75;5093459;28;20032;-72
2023/04/11 09:58:30;;;;;;;11.18;9.00;;;;;;;10.94;100.00;99722.56;5093919;28;20128;-72
2023/04/11 10:00:58;;;;;;;;;;;;;;;10.95;100.00;99714.88;5093908;28;20035;-74
2023/04/11 10:03:25;;;;;;;11.60;8.93;;;;;;;10.78;100.00;99718.75;5092940;28;20441;-73
2023/04/11 10:05:53;;;;;;;12.02;10.32;;;;;;;10.84;100.00;99722.38;5093805;28;20043;-74
2023/04/11 10:08:29;;;;;;;11.02;8.38;;;;;;;10.45;100.00;99679.25;5093527;28;20084;-72
2023/04/11 10:10:55;;;;;;;12.20;9.70;;;;;;;10.57;100.00;99699.34;5093132;28;20101;-74
2023/04/11 10:13:41;;;;;;;10.95;8.88;;;;;;;10.61;100.00;99718.34;5074288;28;20105;-75
2023/04/11 10:16:15;;;;;;;12.57;9.95;;;;;;;10.55;100.00;99716.47;5093721;28;20076;-73
2023/04/11 10:18:49;;;;;;;11.75;9.77;;;;;;;10.55;100.00;99705.28;5093151;28;20032;-72
2023/04/11 10:21:33;;;;;;;12.13;10.27;;;;;;;10.64;100.00;99702.94;5074748;28;20047;-73
2023/04/11 10:24:08;;;;;;;11.98;10.07;;;;;;;10.51;100.00;99658.75;5092525;28;20039;-73
2023/04/11 10:26:49;;;;;;;13.23;10.80;;;;;;;10.51;100.00;99651.00;5092516;28;20512;-74
2023/04/11 10:29:44;;;;;;;14.07;10.27;;;;;;;10.72;100.00;99680.75;5093100;28;20032;-70
2023/04/11 10:32:16;;;;;;;11.73;9.32;;;;;;;10.84;100.00;99681.03;5010451;28;20041;-74
2023/04/11 10:34:53;;;;;;;13.70;10.02;;;;;;;10.97;100.00;99682.19;5009930;28;20050;-73
2023/04/11 10:37:35;;;;;;;13.10;10.45;;;;;;;10.97;100.00;99671.00;5008414;28;20034;-75
2023/04/11 10:40:03;;;;;;;13.68;10.90;;;;;;;11.05;100.00;99669.44;5008732;28;20122;-73
2023/04/11 10:42:30;;;;;;;13.65;10.77;;;;;;;11.16;100.00;99677.44;5008806;28;20185;-73
2023/04/11 10:45:14;;;;;;;15.32;11.35;;;;;;;11.23;100.00;99676.72;5007865;28;20049;-74
2023/04/11 10:47:41;;;;;;;13.05;10.25;;;;;;;11.08;100.00;99659.19;5005407;28;20045;-73
2023/04/11 10:50:36;;;;;;;7.78;5.50;;;;;;;11.18;100.00;99680.94;5005962;28;20124;-75
2023/04/11 10:53:05;;;;;;;10.45;9.05;;;;;;;11.24;100.00;99668.16;4967981;28;20082;-74
2023/04/11 10:55:45;;;;;;;13.50;9.95;;;;;;;11.25;100.00;99661.25;4974706;28;20070;-73
2023/04/11 10:58:18;;;;;;;;;;;;;;;11.24;100.00;99656.91;4970019;28;20057;-73
2023/04/11 11:00:49;;;;;;;13.15;9.60;;;;;;;11.32;100.00;99650.22;4968844;28;19922;-75
2023/04/11 11:03:19;;;;;;;12.93;9.95;;;;;;;11.36;100.00;99645.97;4968485;28;20046;-72
2023/04/11 11:05:58;;;;;;;13.07;10.52;;;;;;;11.40;100.00;99635.75;4969004;28;20039;-71
2023/04/11 11:08:32;;;;;;;12.70;9.80;;;;;;;11.27;100.00;99628.56;4981958;28;20129;-72
2023/04/11 11:11:00;;;;;;;11.15;9.25;;;;;;;11.09;100.00;99596.38;5007697;28;20105;-74
2023/04/11 11:13:41;;;;;;;11.15;8.38;;;;;;;11.12;100.00;99600.72;5012101;28;20037;-74
2023/04/11 11:16:09;;;;;;;10.80;8.48;;;;;;;11.36;100.00;99623.59;5013321;28;20061;-73
2023/04/11 11:18:36;;;;;;;21.65;15.77;;;;;;;11.37;100.00;99635.66;5009707;28;20037;-71