Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:21;;;;;;;7.28;2.75;;;;;;;19.09;68.44;101713.59;10310547;28;20050;-83
2023/06/11 00:07:23;;;;;;;6.43;2.60;;;;;;;19.04;68.82;101715.38;10310821;28;20078;-84
2023/06/11 00:12:25;;;;;;;11.73;2.67;;;;;;;18.96;68.89;101712.75;10329344;28;20053;-84
2023/06/11 00:17:27;;;;;;;7.80;2.72;;;;;;;18.91;69.09;101709.22;10292973;28;20046;-84
2023/06/11 00:22:31;;;;;;;7.13;2.72;;;;;;;18.83;69.34;101708.34;10294200;28;20050;-84
2023/06/11 00:27:37;;;;;;;5.65;2.70;;;;;;;18.74;69.77;101714.53;10298291;28;20100;-84
2023/06/11 00:32:39;;;;;;;4.75;2.25;;;;;;;18.62;70.42;101718.09;10308459;28;20101;-85
2023/06/11 00:37:42;;;;;;;5.85;2.70;;;;;;;18.52;70.74;101711.91;10308391;28;20595;-84
2023/06/11 00:42:45;;;;;;;5.53;2.78;;;;;;;18.47;71.00;101713.69;10289247;28;20047;-85
2023/06/11 00:47:46;;;;;;;6.20;2.92;;;;;;;18.43;71.16;101705.75;10293173;28;20448;-84
2023/06/11 00:52:48;;;;;;;6.38;2.85;;;;;;;18.32;71.55;101701.34;10286465;28;20038;-84
2023/06/11 00:57:53;;;;;;;4.97;2.63;;;;;;;18.17;71.97;101702.22;10305300;28;20070;-84
2023/06/11 01:03:03;;;;;;;6.55;3.15;;;;;;;18.07;72.53;101692.50;10305756;28;20054;-85
2023/06/11 01:08:07;;;;;;;5.75;3.10;;;;;;;18.04;72.85;101697.78;10273591;28;20064;-84
2023/06/11 01:13:09;;;;;;;4.60;2.38;;;;;;;17.96;73.18;101700.44;10291170;28;20053;-84
2023/06/11 01:18:19;;;;;;;6.20;2.75;;;;;;;17.85;73.58;101700.41;10290013;28;20065;-84
2023/06/11 01:23:33;;;;;;;7.28;2.70;;;;;;;17.75;74.05;101708.34;10282439;28;20092;-84
2023/06/11 01:28:38;;;;;;;6.45;2.80;;;;;;;17.73;74.36;101710.06;10288183;28;20069;-84
2023/06/11 01:33:43;;;;;;;5.88;3.08;;;;;;;17.73;74.36;101710.06;10286601;28;20043;-84
2023/06/11 01:38:51;;;;;;;5.50;2.58;;;;;;;17.68;74.70;101704.78;10285883;28;20168;-84
2023/06/11 01:44:06;;;;;;;5.35;2.97;;;;;;;17.63;75.15;101711.84;10291781;28;20415;-84
2023/06/11 01:49:08;;;;;;;9.73;3.38;;;;;;;17.59;75.27;101710.91;10291655;28;20042;-84
2023/06/11 01:54:10;;;;;;;7.40;3.25;;;;;;;17.54;75.77;101706.53;10287402;28;20038;-84
2023/06/11 01:59:12;;;;;;;8.32;2.28;;;;;;;17.52;75.55;101702.97;10288372;28;20038;-84
2023/06/11 02:04:14;;;;;;;7.70;3.10;;;;;;;17.47;75.76;101710.91;10290180;28;20074;-84
2023/06/11 02:09:16;;;;;;;5.22;2.58;;;;;;;17.43;75.89;101707.38;10284870;28;20508;-84
2023/06/11 02:14:18;;;;;;;6.93;3.28;;;;;;;17.38;75.74;101714.38;10303813;28;20073;-84
2023/06/11 02:19:23;;;;;;;7.03;2.55;;;;;;;17.31;75.84;101716.16;10284242;28;20050;-84
2023/06/11 02:24:26;;;;;;;5.97;2.60;;;;;;;17.27;75.88;101718.78;10300775;28;20039;-84
2023/06/11 02:29:27;;;;;;;6.80;2.60;;;;;;;17.21;75.64;101724.03;10286497;28;20046;-84
2023/06/11 02:34:29;;;;;;;4.20;2.30;;;;;;;17.19;75.27;101725.78;10288906;28;20081;-84
2023/06/11 02:39:31;;;;;;;5.60;2.42;;;;;;;17.12;75.14;101714.28;10290885;28;20141;-84
2023/06/11 02:44:34;;;;;;;5.30;2.10;;;;;;;17.08;74.82;101718.69;10285496;28;20038;-84
2023/06/11 02:49:36;;;;;;;4.78;2.13;;;;;;;17.06;74.47;101724.84;10269369;28;20089;-84
2023/06/11 02:54:38;;;;;;;5.28;2.35;;;;;;;17.04;74.00;101722.19;10295769;28;20043;-84
2023/06/11 02:59:40;;;;;;;5.38;2.55;;;;;;;16.97;73.70;101712.44;10268558;28;20145;-85
2023/06/11 03:04:42;;;;;;;5.30;1.67;;;;;;;16.95;73.02;101712.44;10293368;28;20034;-83
2023/06/11 03:09:44;;;;;;;4.50;1.85;;;;;;;16.89;72.78;101716.81;10289476;28;20105;-84
2023/06/11 03:14:46;;;;;;;5.70;2.30;;;;;;;16.86;72.54;101711.47;10288110;28;20039;-84
2023/06/11 03:19:48;;;;;;;5.22;1.73;;;;;;;16.77;72.15;101718.47;10272195;28;20560;-85
2023/06/11 03:24:51;;;;;;;5.00;1.88;;;;;;;16.72;72.07;101725.50;10293884;28;20073;-84
2023/06/11 03:30:03;;;;;;;3.72;1.58;;;;;;;16.67;71.71;101721.06;10292774;28;20058;-84
2023/06/11 03:35:07;;;;;;;5.90;1.77;;;;;;;16.63;71.60;101722.78;10289764;28;20046;-84
2023/06/11 03:40:09;;;;;;;4.28;1.98;;;;;;;16.59;71.19;101723.66;10281132;28;20554;-84
2023/06/11 03:45:12;;;;;;;4.25;1.65;;;;;;;16.60;71.19;101720.13;10307337;28;20046;-84
2023/06/11 03:50:15;;;;;;;3.92;1.77;;;;;;;16.57;70.95;101733.31;10286295;28;20117;-84
2023/06/11 03:55:17;;;;;;;10.52;1.42;;;;;;;16.58;70.59;101732.44;10285254;28;20034;-83
2023/06/11 04:00:20;;;;;;;3.00;1.50;;;;;;;16.57;70.33;101728.03;10297091;28;20133;-84
2023/06/11 04:05:22;;;;;;;4.10;1.42;;;;;;;16.57;70.15;101726.28;10288264;28;20085;-84
2023/06/11 04:10:30;;;;;;;3.75;1.83;;;;;;;16.59;69.64;101728.94;10273704;28;20058;-84
2023/06/11 04:15:32;;;;;;;6.80;2.05;;;;;;;16.62;69.23;101728.97;10267359;28;20046;-84
2023/06/11 04:20:38;;;;;;;3.20;1.33;;;;;;;16.69;69.14;101736.03;10284796;28;20145;-84
2023/06/11 04:25:41;;;;;;;4.50;1.65;;;;;;;16.80;68.61;101730.84;10264454;28;20087;-83
2023/06/11 04:30:44;;;;;;;2.33;1.30;;;;;;;16.87;68.35;101734.44;10281664;28;20480;-84
2023/06/11 04:35:48;;;;;;;2.95;1.30;;;;;;;16.99;68.00;101728.34;10258793;28;20049;-84
2023/06/11 04:40:50;;;;;;;2.67;1.35;;;;;;;16.98;67.37;101724.81;10300413;28;20428;-84
2023/06/11 04:45:56;;;;;;;1.92;0.90;;;;;;;17.01;67.04;101732.78;10281794;28;20042;-85
2023/06/11 04:51:01;;;;;;;5.63;1.75;;;;;;;17.05;66.96;101734.53;10303360;28;20046;-84
2023/06/11 04:56:09;;;;;;;3.30;1.33;;;;;;;17.06;66.38;101731.00;10264775;28;20070;-84
2023/06/11 05:01:13;;;;;;;5.43;1.60;;;;;;;17.10;65.97;101731.94;10283851;28;20046;-84
2023/06/11 05:06:21;;;;;;;5.03;1.52;;;;;;;17.20;65.60;101740.78;10279954;28;20663;-85
2023/06/11 05:11:24;;;;;;;2.10;1.07;;;;;;;17.30;65.16;101740.84;10287554;28;20104;-84
2023/06/11 05:16:28;;;;;;;4.38;1.85;;;;;;;17.35;64.59;101746.16;10279209;28;20149;-85
2023/06/11 05:21:30;;;;;;;3.00;1.10;;;;;;;17.44;64.14;101742.66;10293858;28;20070;-84
2023/06/11 05:26:32;;;;;;;3.80;1.55;;;;;;;17.55;63.79;101740.03;10282156;28;20065;-84
2023/06/11 05:31:36;;;;;;;7.00;1.80;;;;;;;17.67;63.75;101737.44;10277495;28;20440;-84
2023/06/11 05:36:40;;;;;;;2.35;1.48;;;;;;;17.92;63.19;101738.41;10287048;28;20050;-84
2023/06/11 05:41:42;;;;;;;2.58;1.33;;;;;;;18.25;62.65;101741.09;10286617;28;20056;-84
2023/06/11 05:46:44;;;;;;;2.58;1.35;;;;;;;18.48;61.96;101742.00;10276683;28;20539;-84
2023/06/11 05:51:46;;;;;;;2.65;1.30;;;;;;;18.67;61.51;101748.13;10276625;28;20065;-84
2023/06/11 05:56:49;;;;;;;9.52;2.05;;;;;;;18.88;61.20;101744.59;10276879;28;20055;-84
2023/06/11 06:01:51;;;;;;;5.10;1.33;;;;;;;18.94;60.78;101756.09;10274527;28;20039;-84
2023/06/11 06:06:56;;;;;;;5.57;1.67;;;;;;;19.04;60.29;101753.41;10280781;28;20105;-85
2023/06/11 06:11:58;;;;;;;2.85;1.50;;;;;;;18.98;59.24;101752.56;10266553;28;20368;-85
2023/06/11 06:17:00;;;;;;;2.45;1.20;;;;;;;19.23;59.43;101756.91;10275245;28;20074;-84
2023/06/11 06:22:09;;;;;;;4.75;1.90;;;;;;;19.55;59.19;101755.00;10274316;28;20049;-84
2023/06/11 06:27:11;;;;;;;4.75;1.75;;;;;;;19.74;58.16;101761.09;10280109;28;20071;-84
2023/06/11 06:32:13;;;;;;;3.50;2.08;;;;;;;20.07;57.76;101754.75;10278750;28;20547;-84
2023/06/11 06:37:15;;;;;;;5.35;2.03;;;;;;;20.30;56.84;101770.50;10278431;28;20073;-84
2023/06/11 06:42:20;;;;;;;5.38;2.03;;;;;;;20.65;56.47;101761.38;10307165;28;20049;-84
2023/06/11 06:47:23;;;;;;;2.72;1.42;;;;;;;20.81;55.96;101763.91;10279503;28;20459;-85
2023/06/11 06:52:26;;;;;;;3.97;2.10;;;;;;;21.40;55.34;101766.78;10293862;28;20500;-84
2023/06/11 06:57:28;;;;;;;4.18;1.75;;;;;;;21.73;54.34;101766.41;10295548;28;20419;-85
2023/06/11 07:02:31;;;;;;;6.78;1.80;;;;;;;21.81;53.67;101783.16;10274249;28;20038;-84
2023/06/11 07:07:33;;;;;;;5.15;2.30;;;;;;;21.65;53.34;101771.84;10279072;28;20042;-83
2023/06/11 07:12:36;;;;;;;3.45;1.77;;;;;;;22.18;53.10;101769.28;10271402;28;20047;-84
2023/06/11 07:17:38;;;;;;;4.25;1.65;;;;;;;22.54;52.89;101770.50;10271370;28;20046;-83
2023/06/11 07:22:41;;;;;;;6.47;1.90;;;;;;;22.91;51.86;101783.19;10276558;28;20038;-84
2023/06/11 07:27:46;;;;;;;4.00;1.98;;;;;;;23.19;51.82;101779.13;10261763;28;20043;-84
2023/06/11 07:32:48;;;;;;;6.15;1.90;;;;;;;23.66;51.03;101777.28;10276374;28;20073;-85
2023/06/11 07:37:51;;;;;;;4.70;1.88;;;;;;;24.10;49.93;101780.75;10270680;28;20508;-83
2023/06/11 07:42:54;;;;;;;4.75;1.98;;;;;;;24.10;49.37;101787.91;10268612;28;20058;-84
2023/06/11 07:47:56;;;;;;;4.82;2.30;;;;;;;24.36;49.02;101787.25;10286096;28;20053;-84
2023/06/11 07:52:58;;;;;;;4.45;2.22;;;;;;;24.07;48.66;101794.19;10282410;28;20043;-83
2023/06/11 07:58:02;;;;;;;4.82;2.20;;;;;;;24.40;49.08;101791.63;10275834;28;20424;-84
2023/06/11 08:03:03;;;;;;;5.18;2.20;;;;;;;24.90;48.14;101795.75;10292970;28;20674;-84
2023/06/11 08:08:07;;;;;;;3.78;1.92;;;;;;;24.66;48.29;101792.78;10280265;28;20069;-84
2023/06/11 08:13:09;;;;;;;6.95;2.25;;;;;;;25.09;48.01;101796.13;10292376;28;20469;-85
2023/06/11 08:18:10;;;;;;;8.52;2.20;;;;;;;25.36;48.13;101791.81;10275088;28;20078;-85
2023/06/11 08:23:12;;;;;;;3.08;1.73;;;;;;;25.87;47.25;101796.53;10291624;28;20042;-84
2023/06/11 08:28:14;;;;;;;3.97;2.22;;;;;;;26.57;46.44;101786.25;10286733;28;20093;-84
2023/06/11 08:33:17;;;;;;;3.67;2.17;;;;;;;26.75;45.74;101784.75;10290927;28;20046;-85
2023/06/11 08:38:19;;;;;;;5.88;2.33;;;;;;;26.96;45.21;101788.50;10263330;28;20061;-84
2023/06/11 08:43:22;;;;;;;5.85;2.20;;;;;;;27.06;44.98;101791.75;10290021;28;20047;-85
2023/06/11 08:48:28;;;;;;;3.88;2.03;;;;;;;27.06;44.48;101792.59;10290234;28;20051;-85
2023/06/11 08:53:30;;;;;;;4.50;2.35;;;;;;;27.60;44.42;101784.38;10271954;28;20046;-85
2023/06/11 08:58:33;;;;;;;4.13;2.17;;;;;;;27.73;43.60;101790.13;10284707;28;20065;-85
2023/06/11 09:03:35;;;;;;;5.75;2.40;;;;;;;27.78;44.19;101786.34;10289139;28;20098;-85
2023/06/11 09:08:37;;;;;;;3.90;2.22;;;;;;;28.31;43.50;101782.44;10289356;28;20117;-85
2023/06/11 09:13:40;;;;;;;7.55;3.00;;;;;;;28.12;43.15;101779.66;10271434;28;20043;-85
2023/06/11 09:18:42;;;;;;;4.65;2.47;;;;;;;28.27;42.69;101774.53;10289012;28;20046;-85
2023/06/11 09:23:46;;;;;;;7.40;2.60;;;;;;;28.70;42.79;101781.69;10286912;28;20069;-84
2023/06/11 09:28:50;;;;;;;4.25;2.20;;;;;;;28.84;42.41;101781.13;10270069;28;20471;-85
2023/06/11 09:33:53;;;;;;;4.53;2.30;;;;;;;28.73;42.52;101784.28;10286768;28;20074;-85
2023/06/11 09:38:54;;;;;;;7.65;2.33;;;;;;;28.67;41.84;101784.53;10286539;28;20089;-82
2023/06/11 09:43:59;;;;;;;5.70;2.17;;;;;;;28.65;42.24;101780.16;10267882;28;20105;-85
2023/06/11 09:49:01;;;;;;;4.47;2.08;;;;;;;28.51;41.60;101781.59;10267732;28;20059;-84
2023/06/11 09:54:06;;;;;;;5.97;2.50;;;;;;;28.34;42.57;101778.75;10267693;28;20070;-85
2023/06/11 09:59:12;;;;;;;5.75;2.60;;;;;;;29.35;42.22;101780.66;10284177;28;20070;-85
2023/06/11 10:04:14;;;;;;;4.65;2.50;;;;;;;29.44;40.91;101782.94;10279768;28;20078;-86
2023/06/11 10:09:18;;;;;;;5.60;2.40;;;;;;;29.29;40.98;101789.03;10274289;28;20055;-85
2023/06/11 10:14:22;;;;;;;8.80;2.97;;;;;;;29.66;40.43;101793.59;10272533;28;20098;-84
2023/06/11 10:19:34;;;;;;;5.88;2.70;;;;;;;29.49;40.15;101790.81;10273372;28;20217;-86
2023/06/11 10:24:36;;;;;;;5.47;2.17;;;;;;;29.55;40.54;101788.69;10283449;28;20069;-85
2023/06/11 10:29:48;;;;;;;6.95;2.22;;;;;;;29.83;39.85;101775.75;10283055;28;20086;-85
2023/06/11 10:34:56;;;;;;;5.78;2.65;;;;;;;29.82;39.84;101777.56;10282583;28;20054;-85
2023/06/11 10:39:58;;;;;;;5.43;2.58;;;;;;;29.72;39.30;101774.41;10277451;28;20074;-84
2023/06/11 10:45:00;;;;;;;3.75;2.28;;;;;;;29.48;39.65;101779.13;10264774;28;20641;-86
2023/06/11 10:50:07;;;;;;;6.40;2.58;;;;;;;29.93;39.48;101771.66;10264415;28;20046;-84
2023/06/11 10:55:10;;;;;;;5.00;2.67;;;;;;;30.08;39.06;101780.81;10264400;28;20756;-85
2023/06/11 11:00:14;;;;;;;5.95;2.70;;;;;;;30.09;38.27;101769.94;10263904;28;20458;-86
2023/06/11 11:05:16;;;;;;;6.97;2.63;;;;;;;29.62;38.12;101773.13;10280865;28;20196;-85
2023/06/11 11:10:22;;;;;;;5.68;2.60;;;;;;;29.94;38.37;101774.28;10269992;28;20078;-85
2023/06/11 11:15:24;;;;;;;5.25;2.42;;;;;;;30.28;38.64;101771.69;10280172;28;20585;-84
2023/06/11 11:20:26;;;;;;;4.88;2.17;;;;;;;30.58;38.69;101763.91;10280237;28;20046;-86
2023/06/11 11:25:29;;;;;;;5.85;2.17;;;;;;;30.61;38.53;101752.03;10275125;28;20476;-85
2023/06/11 11:30:31;;;;;;;5.93;2.63;;;;;;;30.38;38.20;101754.06;10287600;28;20046;-86
2023/06/11 11:35:45;;;;;;;6.53;2.90;;;;;;;30.49;38.06;101743.63;10278080;28;20046;-84
2023/06/11 11:40:55;;;;;;;6.10;2.30;;;;;;;30.88;38.01;101746.13;10285175;28;20081;-85
2023/06/11 11:45:57;;;;;;;4.05;2.15;;;;;;;29.79;36.68;101750.69;10287144;28;20054;-83
2023/06/11 11:51:06;;;;;;;4.95;2.42;;;;;;;29.67;36.86;101738.66;10286023;28;20082;-84
2023/06/11 11:56:07;;;;;;;5.50;2.35;;;;;;;30.02;36.60;101746.88;10285804;28;20050;-84
2023/06/11 12:01:21;;;;;;;9.55;3.05;;;;;;;30.22;37.23;101735.09;10283662;28;20058;-85
2023/06/11 12:06:25;;;;;;;5.75;2.17;;;;;;;30.60;36.11;101734.97;10291970;28;20078;-85
2023/06/11 12:11:27;;;;;;;5.90;2.78;;;;;;;30.22;35.97;101735.09;10284603;28;20086;-85
2023/06/11 12:16:29;;;;;;;6.07;2.47;;;;;;;30.64;36.16;101735.66;10284036;28;20401;-84
2023/06/11 12:21:32;;;;;;;5.93;2.45;;;;;;;30.13;35.37;101728.34;10319475;28;20488;-84
2023/06/11 12:26:34;;;;;;;6.53;2.10;;;;;;;30.18;35.12;101725.41;10335291;28;20058;-83
2023/06/11 12:31:37;;;;;;;3.63;1.88;;;;;;;29.90;35.02;101732.16;10333035;28;20046;-84
2023/06/11 12:36:39;;;;;;;4.10;2.17;;;;;;;30.45;35.02;101719.56;10323249;28;20633;-83
2023/06/11 12:41:40;;;;;;;8.05;2.20;;;;;;;30.23;34.87;101725.16;10319660;28;20050;-84
2023/06/11 12:46:42;;;;;;;5.38;1.98;;;;;;;30.63;34.78;101717.72;10322857;28;20127;-82
2023/06/11 12:51:46;;;;;;;4.60;2.08;;;;;;;30.50;33.79;101718.34;10319149;28;20042;-82
2023/06/11 12:56:48;;;;;;;6.35;2.03;;;;;;;30.40;34.05;101717.09;10322669;28;20532;-82
2023/06/11 13:01:50;;;;;;;4.22;2.40;;;;;;;30.05;33.99;101714.31;10300927;28;20097;-84
2023/06/11 13:06:53;;;;;;;6.95;3.25;;;;;;;29.94;33.87;101719.41;10313481;28;20405;-86
2023/06/11 13:11:54;;;;;;;7.35;2.95;;;;;;;30.14;33.54;101713.00;10318267;28;20137;-90
2023/06/11 13:17:06;;;;;;;5.43;2.42;;;;;;;30.43;33.98;101706.13;10301890;28;20050;-88
2023/06/11 13:22:12;;;;;;;5.70;2.33;;;;;;;30.68;33.95;101711.09;10295456;28;20054;-87
2023/06/11 13:27:15;;;;;;;4.63;2.25;;;;;;;30.95;33.03;101707.88;10302208;28;20050;-86
2023/06/11 13:32:18;;;;;;;4.75;2.10;;;;;;;30.96;32.47;101711.47;10319639;28;20071;-82
2023/06/11 13:37:20;;;;;;;5.50;2.45;;;;;;;29.87;32.08;101705.31;10304896;28;20073;-83
2023/06/11 13:42:22;;;;;;;5.30;2.40;;;;;;;29.97;32.35;101703.91;10331473;28;20092;-84
2023/06/11 13:47:24;;;;;;;6.35;2.40;;;;;;;29.78;32.99;101692.25;10330094;28;20062;-86
2023/06/11 13:52:26;;;;;;;5.53;2.47;;;;;;;29.71;33.34;101688.09;10328677;28;20547;-81
2023/06/11 13:57:30;;;;;;;6.50;2.22;;;;;;;30.13;33.44;101695.03;10314104;28;20062;-77
2023/06/11 14:02:32;;;;;;;7.18;2.90;;;;;;;29.93;32.86;101696.91;10324821;28;20072;-81
2023/06/11 14:07:35;;;;;;;6.07;2.83;;;;;;;29.99;32.84;101690.34;10322091;28;20487;-81
2023/06/11 14:12:36;;;;;;;3.80;2.30;;;;;;;29.83;32.81;101690.25;10329726;28;20046;-81
2023/06/11 14:17:41;;;;;;;4.35;2.03;;;;;;;30.24;32.37;101695.38;10333099;28;20516;-79
2023/06/11 14:22:43;;;;;;;5.38;2.30;;;;;;;30.26;32.29;101687.19;10298407;28;20050;-81
2023/06/11 14:27:45;;;;;;;3.80;2.00;;;;;;;30.68;32.57;101680.50;10324801;28;20064;-78
2023/06/11 14:32:46;;;;;;;5.15;1.83;;;;;;;30.90;31.34;101693.72;10298887;28;20129;-78
2023/06/11 14:37:48;;;;;;;4.38;1.90;;;;;;;30.36;31.39;101683.06;10305404;28;20061;-78
2023/06/11 14:42:49;;;;;;;4.40;1.83;;;;;;;29.70;31.37;101679.16;10318120;28;20498;-77
2023/06/11 14:47:51;;;;;;;4.18;1.75;;;;;;;29.97;31.64;101676.06;10299473;28;20073;-78
2023/06/11 14:52:53;;;;;;;5.50;1.88;;;;;;;30.26;31.65;101677.25;10316822;28;20583;-76
2023/06/11 14:57:54;;;;;;;5.53;2.20;;;;;;;30.25;30.70;101680.03;10323562;28;20053;-77
2023/06/11 15:02:56;;;;;;;4.60;1.95;;;;;;;30.27;31.06;101687.09;10330297;28;20114;-77
2023/06/11 15:07:57;;;;;;;4.07;1.90;;;;;;;31.08;30.90;101674.78;10309861;28;20130;-77
2023/06/11 15:12:59;;;;;;;3.78;2.00;;;;;;;31.29;30.41;101668.16;10330834;28;20069;-77
2023/06/11 15:18:00;;;;;;;2.63;1.70;;;;;;;30.27;30.16;101667.34;10332709;28;20070;-80
2023/06/11 15:23:02;;;;;;;2.78;1.75;;;;;;;30.21;31.21;101662.25;10330859;28;20038;-80
2023/06/11 15:28:04;;;;;;;4.65;1.98;;;;;;;30.58;30.81;101666.63;10333354;28;20064;-80
2023/06/11 15:33:06;;;;;;;3.53;1.52;;;;;;;30.88;30.37;101662.31;10329686;28;20051;-80
2023/06/11 15:38:08;;;;;;;3.72;2.03;;;;;;;30.58;30.10;101654.91;10329013;28;20141;-81
2023/06/11 15:43:10;;;;;;;2.20;1.45;;;;;;;30.56;30.04;101651.44;10353941;28;20073;-81
2023/06/11 15:48:12;;;;;;;4.57;1.98;;;;;;;30.91;29.69;101648.63;10395413;28;20041;-81
2023/06/11 15:53:14;;;;;;;3.58;1.70;;;;;;;31.01;29.27;101639.09;10415416;28;20138;-80
2023/06/11 15:58:15;;;;;;;4.70;1.98;;;;;;;31.25;29.74;101649.50;10416527;28;20049;-81
2023/06/11 16:03:18;;;;;;;2.92;1.58;;;;;;;30.49;29.80;101635.56;10398239;28;20595;-80
2023/06/11 16:08:20;;;;;;;3.90;1.63;;;;;;;31.37;29.86;101637.97;10385624;28;20648;-80
2023/06/11 16:13:22;;;;;;;5.13;1.83;;;;;;;31.54;29.86;101651.41;10382967;28;20053;-81
2023/06/11 16:18:23;;;;;;;4.00;2.05;;;;;;;31.68;30.11;101649.75;10382902;28;20057;-81
2023/06/11 16:23:25;;;;;;;5.30;2.20;;;;;;;31.46;29.60;101647.38;10382558;28;20137;-78
2023/06/11 16:28:26;;;;;;;5.93;2.13;;;;;;;30.32;30.24;101646.34;10373758;28;20058;-80
2023/06/11 16:33:29;;;;;;;4.00;1.90;;;;;;;29.38;30.80;101633.06;10345181;28;20598;-81
2023/06/11 16:38:51;;;;;;;3.42;1.70;;;;;;;29.63;31.54;101631.81;10328931;28;20046;-80
2023/06/11 16:43:53;;;;;;;8.73;2.20;;;;;;;30.07;31.05;101628.75;10329853;28;20495;-81
2023/06/11 16:48:55;;;;;;;6.60;1.98;;;;;;;30.76;30.91;101632.31;10323588;28;20101;-79
2023/06/11 16:53:56;;;;;;;5.55;2.45;;;;;;;30.80;30.63;101633.88;10319494;28;20046;-79
2023/06/11 16:58:58;;;;;;;3.30;1.80;;;;;;;30.42;30.50;101623.31;10331226;28;20050;-79
2023/06/11 17:04:00;;;;;;;3.88;1.90;;;;;;;30.35;30.69;101627.28;10323870;28;20035;-79
2023/06/11 17:09:02;;;;;;;4.15;2.00;;;;;;;30.39;30.95;101628.88;10329183;28;20120;-79
2023/06/11 17:14:04;;;;;;;5.05;2.03;;;;;;;30.43;30.63;101625.09;10325402;28;20558;-79
2023/06/11 17:19:06;;;;;;;5.47;2.00;;;;;;;30.36;30.78;101623.63;10284091;28;20054;-78
2023/06/11 17:24:09;;;;;;;3.58;1.90;;;;;;;30.01;30.79;101631.75;10298778;28;20078;-77
2023/06/11 17:29:11;;;;;;;2.80;1.63;;;;;;;30.03;31.40;101627.13;10304146;28;20072;-79
2023/06/11 17:34:13;;;;;;;6.10;2.03;;;;;;;29.67;31.67;101624.47;10319855;28;20042;-78
2023/06/11 17:39:14;;;;;;;3.47;1.58;;;;;;;29.14;31.53;101628.78;10308391;28;20089;-78
2023/06/11 17:44:17;;;;;;;2.42;1.48;;;;;;;28.57;31.89;101626.91;10322340;28;20043;-79
2023/06/11 17:49:19;;;;;;;5.05;1.88;;;;;;;28.30;32.12;101624.50;10325815;28;20055;-79
2023/06/11 17:54:20;;;;;;;2.85;1.52;;;;;;;27.92;32.10;101628.81;10299874;28;20066;-78
2023/06/11 17:59:22;;;;;;;6.28;1.60;;;;;;;27.63;33.03;101634.47;10334260;28;20082;-80
2023/06/11 18:04:24;;;;;;;7.72;1.70;;;;;;;27.44;33.07;101630.78;10302173;28;20100;-79
2023/06/11 18:09:26;;;;;;;3.30;1.65;;;;;;;27.14;33.16;101637.31;10304100;28;20392;-78
2023/06/11 18:14:28;;;;;;;3.75;1.50;;;;;;;26.93;33.58;101633.66;10319081;28;20043;-79
2023/06/11 18:19:29;;;;;;;3.17;1.63;;;;;;;26.78;33.79;101621.66;10310511;28;20054;-80
2023/06/11 18:24:32;;;;;;;4.10;1.70;;;;;;;26.66;34.28;101640.00;10320675;28;20069;-80
2023/06/11 18:29:34;;;;;;;4.05;1.88;;;;;;;26.48;34.72;101633.50;10319266;28;20085;-78
2023/06/11 18:34:36;;;;;;;24.92;13.07;;;;;;;26.36;34.52;101642.88;10312396;28;20399;-77
2023/06/11 18:39:37;;;;;;;24.88;11.55;;;;;;;26.19;34.81;101638.97;10324135;28;20081;-78
2023/06/11 18:44:40;;;;;;;8.85;3.47;;;;;;;26.03;34.97;101640.44;10334612;28;20424;-78
2023/06/11 18:49:42;;;;;;;3.33;1.70;;;;;;;25.83;35.18;101636.59;10318749;28;20096;-79
2023/06/11 18:54:43;;;;;;;2.95;1.60;;;;;;;25.65;35.62;101635.38;10306631;28;20082;-79
2023/06/11 18:59:45;;;;;;;4.50;1.73;;;;;;;-147.53;100.00;57128.34;10290316;28;20086;-80
2023/06/11 19:04:47;;;;;;;3.88;1.80;;;;;;;25.25;35.86;101641.97;10290378;28;20134;-78
2023/06/11 19:09:51;;;;;;;2.33;1.30;;;;;;;25.12;35.93;101654.91;10292349;28;20415;-79
2023/06/11 19:14:52;;;;;;;4.55;1.83;;;;;;;24.94;35.86;101642.06;10300565;28;20135;-79
2023/06/11 19:19:54;;;;;;;6.80;1.67;;;;;;;24.82;36.35;101656.69;10296264;28;20062;-79
2023/06/11 19:24:56;;;;;;;3.60;1.70;;;;;;;-147.53;100.00;57128.34;10282964;28;20053;-79
2023/06/11 19:29:57;;;;;;;3.05;1.40;;;;;;;24.47;36.57;101663.84;10310887;28;20053;-79
2023/06/11 19:34:59;;;;;;;3.65;1.63;;;;;;;24.29;37.12;101654.50;10315023;28;20496;-79
2023/06/11 19:40:00;;;;;;;3.67;1.70;;;;;;;24.08;37.55;101658.63;10282463;28;20077;-79
2023/06/11 19:45:05;;;;;;;2.88;1.45;;;;;;;23.85;38.23;101660.09;10285966;28;20039;-79
2023/06/11 19:50:07;;;;;;;2.55;1.30;;;;;;;23.68;38.93;101668.50;10366720;28;20581;-79
2023/06/11 19:55:09;;;;;;;8.15;1.45;;;;;;;23.54;39.37;101670.59;10333597;28;20570;-79
2023/06/11 20:00:11;;;;;;;3.95;1.30;;;;;;;23.40;40.38;101673.59;10366473;28;20050;-79
2023/06/11 20:05:14;;;;;;;2.15;1.20;;;;;;;23.25;41.03;101675.69;10366164;28;20041;-79
2023/06/11 20:10:15;;;;;;;4.57;1.30;;;;;;;23.04;41.54;101674.31;10345718;28;20069;-78
2023/06/11 20:15:17;;;;;;;3.03;1.42;;;;;;;22.86;42.27;101686.25;10325492;28;20039;-78
2023/06/11 20:20:19;;;;;;;3.65;1.02;;;;;;;22.65;43.08;101690.22;10332732;28;20054;-79
2023/06/11 20:25:21;;;;;;;2.00;1.13;;;;;;;22.51;43.81;101689.63;10348745;28;20137;-79
2023/06/11 20:30:22;;;;;;;3.88;1.40;;;;;;;22.34;44.32;101698.81;10357754;28;20077;-79
2023/06/11 20:35:24;;;;;;;3.92;1.27;;;;;;;22.17;44.87;101700.84;10350175;28;20045;-79
2023/06/11 20:40:26;;;;;;;10.60;1.40;;;;;;;22.04;45.55;101701.03;10329455;28;20072;-79
2023/06/11 20:45:28;;;;;;;2.15;0.95;;;;;;;21.88;45.90;101712.84;10349317;28;20457;-79
2023/06/11 20:50:30;;;;;;;2.50;1.27;;;;;;;21.76;46.45;101718.38;10405516;28;20050;-79
2023/06/11 20:55:32;;;;;;;3.78;1.30;;;;;;;21.62;46.64;101722.13;10402344;28;20045;-78
2023/06/11 21:00:33;;;;;;;4.70;1.48;;;;;;;21.45;46.85;101722.34;10398754;28;20105;-78
2023/06/11 21:05:35;;;;;;;11.65;1.20;;;;;;;21.31;47.19;101725.16;10400809;28;20515;-79
2023/06/11 21:10:37;;;;;;;1.67;0.95;;;;;;;21.19;47.58;101738.63;10374212;28;20061;-79
2023/06/11 21:15:38;;;;;;;3.08;1.45;;;;;;;21.19;47.58;101738.63;10339973;28;20073;-79
2023/06/11 21:20:40;;;;;;;1.38;1.00;;;;;;;20.95;47.93;101732.69;10351434;28;20050;-79
2023/06/11 21:25:42;;;;;;;3.40;0.90;;;;;;;20.81;48.36;101738.16;10402646;28;20128;-79
2023/06/11 21:30:45;;;;;;;4.35;1.10;;;;;;;20.60;48.84;101725.06;10408659;28;20589;-78
2023/06/11 21:35:49;;;;;;;2.33;1.00;;;;;;;20.43;49.21;101738.47;10395757;28;20124;-78
2023/06/11 21:40:52;;;;;;;3.65;1.00;;;;;;;20.30;49.69;101733.28;10364991;28;20132;-79
2023/06/11 21:45:53;;;;;;;1.77;0.98;;;;;;;20.23;50.02;101739.53;10319236;28;20125;-79
2023/06/11 21:50:55;;;;;;;5.50;1.05;;;;;;;20.14;50.00;101742.28;10360170;28;20073;-79
2023/06/11 21:55:57;;;;;;;2.72;1.25;;;;;;;20.14;50.00;101742.28;10349025;28;20578;-79
2023/06/11 22:01:01;;;;;;;2.47;1.10;;;;;;;19.73;50.85;101738.09;10364057;28;20073;-80
2023/06/11 22:06:03;;;;;;;2.45;0.85;;;;;;;19.61;51.48;101744.34;10332234;28;20134;-80
2023/06/11 22:11:04;;;;;;;3.05;1.15;;;;;;;19.51;51.64;101755.91;10358178;28;20116;-80
2023/06/11 22:16:06;;;;;;;4.20;1.38;;;;;;;19.39;52.11;101748.88;10356782;28;20073;-79
2023/06/11 22:21:08;;;;;;;1.20;0.68;;;;;;;19.27;52.84;101743.63;10330233;28;20499;-78
2023/06/11 22:26:10;;;;;;;1.75;0.85;;;;;;;19.12;53.07;101748.09;10332060;28;20133;-80
2023/06/11 22:31:12;;;;;;;1.38;1.00;;;;;;;18.98;53.64;101736.66;10363948;28;20053;-79
2023/06/11 22:36:15;;;;;;;1.77;1.08;;;;;;;18.89;53.96;101750.81;10332377;28;20041;-79
2023/06/11 22:41:17;;;;;;;2.78;1.00;;;;;;;18.76;54.47;101741.94;10311469;28;20061;-79
2023/06/11 22:46:19;;;;;;;3.22;0.90;;;;;;;18.67;0.00;101718.25;10369470;28;20100;-78
2023/06/11 22:51:24;;;;;;;1.38;0.80;;;;;;;18.55;55.22;101738.47;10393351;28;20103;-79
2023/06/11 22:56:26;;;;;;;2.10;1.05;;;;;;;18.37;55.79;101727.84;10363129;28;20045;-80
2023/06/11 23:01:28;;;;;;;4.72;1.40;;;;;;;18.23;56.33;101740.22;10400713;28;20049;-80
2023/06/11 23:06:31;;;;;;;5.07;1.30;;;;;;;18.06;56.88;101733.16;10385560;28;20914;-80
2023/06/11 23:11:33;;;;;;;3.47;1.23;;;;;;;17.94;57.53;101731.38;10373121;28;20084;-80