Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:18;;;;;;;3.00;2.38;;;;;;;;;;5322512;28;20373;-70
2022/06/28 00:03:50;;;;;;;3.95;2.78;;;;;;;;;;5323569;28;20302;-70
2022/06/28 00:06:21;;;;;;;3.17;2.40;;;;;;;;;;5323059;28;20532;-70
2022/06/28 00:08:52;;;;;;;3.15;1.92;;;;;;;;;;5322866;28;20569;-69
2022/06/28 00:11:23;;;;;;;4.30;2.35;;;;;;;;;;5323023;28;20023;-69
2022/06/28 00:13:55;;;;;;;3.58;2.00;;;;;;;;;;5322914;28;20022;-70
2022/06/28 00:16:26;;;;;;;2.92;2.38;;;;;;;;;;5323186;28;20525;-69
2022/06/28 00:18:57;;;;;;;2.15;1.90;;;;;;;;;;5327327;28;20135;-70
2022/06/28 00:21:29;;;;;;;3.75;2.08;;;;;;;;;;5326223;28;20318;-70
2022/06/28 00:24:00;;;;;;;3.35;1.67;;;;;;;;;;5327305;28;20015;-70
2022/06/28 00:26:31;;;;;;;4.32;1.98;;;;;;;;;;5327514;28;20019;-69
2022/06/28 00:29:02;;;;;;;3.83;2.42;;;;;;;;;;5326420;28;20348;-70
2022/06/28 00:31:34;;;;;;;4.70;2.17;;;;;;;;;;5327125;28;20267;-69
2022/06/28 00:34:05;;;;;;;4.63;2.25;;;;;;;;;;5327203;28;20489;-69
2022/06/28 00:36:36;;;;;;;3.45;1.70;;;;;;;;;;5326107;28;20103;-69
2022/06/28 00:39:08;;;;;;;4.22;2.22;;;;;;;;;;5326764;28;20030;-69
2022/06/28 00:41:39;;;;;;;4.07;2.25;;;;;;;;;;5327045;28;20481;-69
2022/06/28 00:44:11;;;;;;;4.82;1.83;;;;;;;;;;5326123;28;20039;-69
2022/06/28 00:46:42;;;;;;;2.58;1.70;;;;;;;;;;5326921;28;20459;-69
2022/06/28 00:49:14;;;;;;;3.65;2.28;;;;;;;;;;5326141;28;20027;-69
2022/06/28 00:51:45;;;;;;;4.03;2.47;;;;;;;;;;5326809;28;20016;-69
2022/06/28 00:54:16;;;;;;;3.25;1.70;;;;;;;;;;5326891;28;20027;-69
2022/06/28 00:56:47;;;;;;;3.70;2.30;;;;;;;;;;5325672;28;20049;-69
2022/06/28 00:59:18;;;;;;;3.72;2.25;;;;;;;;;;5326022;28;20071;-69
2022/06/28 01:01:50;;;;;;;6.10;2.58;;;;;;;;;;5326718;28;20516;-69
2022/06/28 01:04:21;;;;;;;4.03;2.08;;;;;;;;;;5325656;28;20300;-69
2022/06/28 01:06:53;;;;;;;4.75;2.80;;;;;;;;;;5326640;28;20019;-69
2022/06/28 01:09:24;;;;;;;3.15;1.88;;;;;;;;;;5326210;28;20481;-69
2022/06/28 01:11:55;;;;;;;4.57;2.60;;;;;;;;;;5325885;28;20098;-69
2022/06/28 01:14:27;;;;;;;3.50;2.35;;;;;;;;;;5326209;28;20027;-69
2022/06/28 01:16:58;;;;;;;4.05;2.55;;;;;;;;;;5326584;28;20015;-69
2022/06/28 01:19:29;;;;;;;4.20;2.73;;;;;;;;;;5324812;28;20052;-69
2022/06/28 01:22:00;;;;;;;3.92;2.53;;;;;;;;;;5325935;28;20264;-69
2022/06/28 01:24:32;;;;;;;3.42;2.38;;;;;;;;;;5325219;28;20019;-69
2022/06/28 01:27:04;;;;;;;4.82;2.20;;;;;;;;;;5326004;28;20011;-70
2022/06/28 01:29:35;;;;;;;3.92;2.28;;;;;;;;;;5325680;28;20024;-69
2022/06/28 01:32:06;;;;;;;4.97;2.33;;;;;;;;;;5325263;28;20019;-69
2022/06/28 01:34:38;;;;;;;5.22;2.40;;;;;;;;;;5325810;28;20106;-69
2022/06/28 01:37:09;;;;;;;2.95;2.60;;;;;;;;;;5325754;28;20014;-69
2022/06/28 01:39:41;;;;;;;4.13;2.47;;;;;;;;;;5325031;27;20200;-69
2022/06/28 01:42:12;;;;;;;3.08;2.78;;;;;;;;;;5325763;28;20019;-69
2022/06/28 01:44:44;;;;;;;4.05;2.58;;;;;;;;;;5325685;28;20020;-69
2022/06/28 01:47:17;;;;;;;5.55;2.47;;;;;;;;;;5324787;28;20156;-70
2022/06/28 01:49:49;;;;;;;5.85;3.10;;;;;;;;;;5325617;28;20023;-69
2022/06/28 01:52:21;;;;;;;5.18;2.97;;;;;;;;;;5324785;28;20018;-70
2022/06/28 01:54:52;;;;;;;3.45;2.40;;;;;;;;;;5325497;28;20027;-70
2022/06/28 01:57:23;;;;;;;3.25;2.03;;;;;;;;;;5325018;28;20011;-70
2022/06/28 01:59:54;;;;;;;5.97;2.87;;;;;;;;;;5324749;28;20320;-70
2022/06/28 02:02:25;;;;;;;4.60;2.37;;;;;;;;;;5325128;28;20268;-70
2022/06/28 02:04:56;;;;;;;5.00;2.17;;;;;;;;;;5325654;28;20318;-70
2022/06/28 02:07:28;;;;;;;3.88;2.70;;;;;;;;;;5324126;28;20257;-70
2022/06/28 02:09:59;;;;;;;4.05;2.75;;;;;;;;;;5325679;28;20021;-70
2022/06/28 02:12:30;;;;;;;7.78;3.08;;;;;;;;;;5325006;28;20086;-70
2022/06/28 02:15:02;;;;;;;2.90;2.60;;;;;;;;;;5324317;28;20011;-70
2022/06/28 02:17:34;;;;;;;5.50;2.83;;;;;;;;;;5324944;28;20264;-69
2022/06/28 02:20:05;;;;;;;5.70;2.80;;;;;;;;;;5325071;28;20031;-70
2022/06/28 02:22:36;;;;;;;6.95;2.60;;;;;;;;;;5324079;28;20035;-70
2022/06/28 02:25:08;;;;;;;5.60;2.57;;;;;;;;;;5325105;28;20038;-70
2022/06/28 02:27:39;;;;;;;4.78;2.45;;;;;;;;;;5324147;28;20266;-70
2022/06/28 02:30:10;;;;;;;5.65;2.55;;;;;;;;;;5324919;28;20043;-69
2022/06/28 02:32:41;;;;;;;4.65;2.38;;;;;;;;;;5324868;28;20024;-69
2022/06/28 02:40:52;;;;;;;4.78;2.20;;;;;;;;;;5324463;28;20032;-70
2022/06/28 02:43:24;;;;;;;4.57;2.60;;;;;;;;;;5323264;28;20467;-70
2022/06/28 02:45:55;;;;;;;5.05;1.98;;;;;;;;;;5324963;28;20692;-70
2022/06/28 02:48:26;;;;;;;9.13;2.73;;;;;;;;;;5324329;28;20015;-70
2022/06/28 02:50:57;;;;;;;3.35;1.85;;;;;;;;;;5323965;28;20261;-70
2022/06/28 02:53:28;;;;;;;5.95;2.20;;;;;;;;;;5324104;28;20055;-69
2022/06/28 02:55:59;;;;;;;4.65;1.85;;;;;;;;;;5323418;28;20716;-70
2022/06/28 02:58:31;;;;;;;4.70;2.10;;;;;;;;;;5324289;28;20471;-70
2022/06/28 03:01:02;;;;;;;6.07;2.22;;;;;;;;;;5324359;28;20066;-70
2022/06/28 03:03:33;;;;;;;2.90;2.00;;;;;;;;;;5323602;28;20016;-70
2022/06/28 03:06:05;;;;;;;6.35;2.25;;;;;;;;;;5324051;28;20019;-70
2022/06/28 03:08:37;;;;;;;3.25;1.58;;;;;;;;;;5323976;28;20019;-70
2022/06/28 03:11:08;;;;;;;4.50;2.08;;;;;;;;;;5323496;28;20016;-70
2022/06/28 03:13:39;;;;;;;6.53;2.17;;;;;;;;;;5324059;28;20093;-70
2022/06/28 03:16:10;;;;;;;4.57;1.70;;;;;;;;;;5324073;28;20054;-70
2022/06/28 03:18:41;;;;;;;6.10;1.88;;;;;;;;;;5322877;28;20108;-70
2022/06/28 03:21:13;;;;;;;5.35;1.85;;;;;;;;;;5323911;28;20011;-70
2022/06/28 03:23:44;;;;;;;3.28;1.55;;;;;;;;;;5324091;28;20266;-70
2022/06/28 03:26:15;;;;;;;5.18;2.83;;;;;;;;;;5323208;28;20099;-70
2022/06/28 03:28:46;;;;;;;4.80;1.73;;;;;;;;;;5323958;28;20016;-70
2022/06/28 03:31:17;;;;;;;2.80;1.80;;;;;;;;;;5322859;28;20270;-70
2022/06/28 03:33:48;;;;;;;7.37;1.70;;;;;;;;;;5324015;28;20308;-70
2022/06/28 03:36:20;;;;;;;4.73;1.93;;;;;;;;;;5323571;28;20262;-70
2022/06/28 03:38:51;;;;;;;3.72;1.73;;;;;;;;;;5323178;28;20316;-70
2022/06/28 03:41:22;;;;;;;6.60;1.85;;;;;;;;;;5323433;28;20024;-71
2022/06/28 03:43:53;;;;;;;6.63;1.63;;;;;;;;;;5323884;28;20008;-70
2022/06/28 03:46:24;;;;;;;5.07;1.85;;;;;;;;;;5322417;28;20041;-70
2022/06/28 03:48:56;;;;;;;3.25;1.48;;;;;;;;;;5323839;28;20054;-70
2022/06/28 03:51:27;;;;;;;6.22;1.75;;;;;;;;;;5324795;28;20386;-70
2022/06/28 03:53:58;;;;;;;3.67;1.70;;;;;;;;;;5327482;28;20485;-70
2022/06/28 03:56:29;;;;;;;6.95;1.83;;;;;;;;;;5327407;28;20027;-70
2022/06/28 03:59:00;;;;;;;5.67;1.93;;;;;;;;;;5326880;28;20119;-71
2022/06/28 04:01:32;;;;;;;3.15;1.60;;;;;;;;;;5327918;28;20715;-70
2022/06/28 04:04:03;;;;;;;4.35;1.60;;;;;;;;;;5327729;28;20012;-70
2022/06/28 04:06:34;;;;;;;3.40;1.60;;;;;;;;;;5326926;28;20555;-70
2022/06/28 04:09:05;;;;;;;4.15;1.65;;;;;;;;;;5327584;28;20073;-70
2022/06/28 04:11:36;;;;;;;5.40;2.33;;;;;;;;;;5327685;28;20099;-69
2022/06/28 04:14:11;;;;;;;6.18;1.40;;;;;;;;;;5326779;28;20360;-69
2022/06/28 04:16:42;;;;;;;4.95;1.52;;;;;;;;;;5327945;28;20024;-69
2022/06/28 04:19:13;;;;;;;4.97;1.48;;;;;;;;;;5326964;28;20109;-69
2022/06/28 04:21:44;;;;;;;3.55;1.33;;;;;;;;;;5326717;28;20369;-70
2022/06/28 04:24:16;;;;;;;4.63;1.33;;;;;;;;;;5327304;28;20028;-70
2022/06/28 04:26:47;;;;;;;8.95;1.17;;;;;;;;;;5327495;28;20520;-70
2022/06/28 04:29:18;;;;;;;7.00;1.77;;;;;;;;;;5326198;28;20026;-70
2022/06/28 04:31:49;;;;;;;4.55;1.15;;;;;;;;;;5327417;28;20268;-70
2022/06/28 04:34:20;;;;;;;3.42;1.10;;;;;;;;;;5326160;28;20292;-71
2022/06/28 04:36:51;;;;;;;6.63;1.20;;;;;;;;;;5327514;28;20011;-70
2022/06/28 04:39:24;;;;;;;3.38;1.05;;;;;;;;;;5326586;28;20035;-70
2022/06/28 04:41:56;;;;;;;6.53;1.50;;;;;;;;;;5326473;28;20266;-70
2022/06/28 04:44:27;;;;;;;6.10;1.20;;;;;;;;;;5326491;28;20025;-70
2022/06/28 04:46:58;;;;;;;4.90;1.27;;;;;;;;;;5327329;28;20122;-70
2022/06/28 04:49:30;;;;;;;4.55;1.27;;;;;;;;;;5325887;28;20261;-70
2022/06/28 04:52:01;;;;;;;4.72;0.80;;;;;;;;;;5326784;28;20265;-70
2022/06/28 04:54:32;;;;;;;5.00;1.10;;;;;;;;;;5326759;28;20098;-70
2022/06/28 04:57:03;;;;;;;3.20;1.08;;;;;;;;;;5326385;28;20022;-70
2022/06/28 04:59:34;;;;;;;3.88;1.05;;;;;;;;;;5326751;28;20031;-70
2022/06/28 05:02:06;;;;;;;3.07;0.83;;;;;;;;;;5326392;28;20011;-70
2022/06/28 05:04:37;;;;;;;4.40;1.00;;;;;;;;;;5325162;28;20276;-70
2022/06/28 05:07:08;;;;;;;6.45;0.90;;;;;;;;;;5326302;28;20257;-70
2022/06/28 05:09:40;;;;;;;5.87;1.23;;;;;;;;;;5325920;28;20023;-69
2022/06/28 05:12:11;;;;;;;7.57;1.30;;;;;;;;;;5326307;28;20353;-70
2022/06/28 05:14:42;;;;;;;6.30;1.00;;;;;;;;;;5326411;28;20488;-71
2022/06/28 05:17:13;;;;;;;9.93;1.13;;;;;;;;;;5325554;28;20280;-70
2022/06/28 05:19:45;;;;;;;6.82;0.90;;;;;;;;;;5325968;28;20339;-70
2022/06/28 05:22:16;;;;;;;6.45;0.80;;;;;;;;;;5326088;28;20274;-70
2022/06/28 05:24:47;;;;;;;4.82;0.82;;;;;;;;;;5325578;28;20292;-70
2022/06/28 05:27:18;;;;;;;6.18;1.55;;;;;;;;;;5325768;28;20023;-70
2022/06/28 05:29:49;;;;;;;7.93;0.80;;;;;;;;;;5326234;28;20050;-70
2022/06/28 05:32:21;;;;;;;6.38;0.95;;;;;;;;;;5324726;28;20256;-70
2022/06/28 05:34:52;;;;;;;8.02;1.15;;;;;;;;;;5326120;28;20015;-70
2022/06/28 05:37:23;;;;;;;8.45;1.00;;;;;;;;;;5325541;28;20051;-70
2022/06/28 05:39:54;;;;;;;5.10;1.13;;;;;;;;;;5324924;28;20074;-70
2022/06/28 05:42:25;;;;;;;6.47;1.03;;;;;;;;;;5325298;28;20276;-70
2022/06/28 05:44:56;;;;;;;7.43;0.80;;;;;;;;;;5325140;28;20831;-70
2022/06/28 05:47:28;;;;;;;5.53;0.90;;;;;;;;;;5325212;28;20594;-70
2022/06/28 05:49:59;;;;;;;6.53;1.00;;;;;;;;;;5325710;28;20685;-70
2022/06/28 05:52:30;;;;;;;5.10;0.95;;;;;;;;;;5324557;28;20031;-69
2022/06/28 05:55:01;;;;;;;8.93;0.70;;;;;;;;;;5325248;28;20019;-70
2022/06/28 05:57:32;;;;;;;8.05;0.95;;;;;;;;;;5325161;28;20383;-70
2022/06/28 06:00:04;;;;;;;12.82;1.10;;;;;;;;;;5324214;28;20067;-69
2022/06/28 06:02:35;;;;;;;5.38;1.00;;;;;;;;;;5322030;28;20427;-69
2022/06/28 06:05:07;;;;;;;6.90;1.45;;;;;;;;;;5323990;28;20020;-70
2022/06/28 06:07:38;;;;;;;8.48;0.80;;;;;;;;;;5324170;28;20542;-68
2022/06/28 06:10:09;;;;;;;11.00;1.50;;;;;;;;;;5324598;28;20043;-70
2022/06/28 06:12:41;;;;;;;6.95;1.13;;;;;;;;;;5323597;28;20259;-75
2022/06/28 06:15:12;;;;;;;7.22;1.55;;;;;;;;;;5324267;28;20387;-72
2022/06/28 06:17:43;;;;;;;11.45;1.77;;;;;;;;;;5324525;28;22431;-74
2022/06/28 06:20:14;;;;;;;9.80;0.90;;;;;;;;;;5323940;28;20293;-72
2022/06/28 06:22:47;;;;;;;10.43;1.33;;;;;;;;;;5324601;28;20284;-72
2022/06/28 06:25:18;;;;;;;5.72;1.05;;;;;;;;;;5324190;28;20094;-70
2022/06/28 06:27:49;;;;;;;9.57;1.20;;;;;;;;;;5323921;28;20018;-72
2022/06/28 06:30:21;;;;;;;7.23;0.90;;;;;;;;;;5324134;28;20477;-71
2022/06/28 06:32:52;;;;;;;8.35;1.63;;;;;;;;;;5323341;28;20822;-69
2022/06/28 06:35:23;;;;;;;8.40;1.00;;;;;;;;;;5323233;28;20023;-70
2022/06/28 06:38:00;;;;;;;11.50;1.57;;;;;;;;;;5324894;28;20738;-69
2022/06/28 06:40:31;;;;;;;6.30;0.98;;;;;;;;;;5324602;28;20285;-69
2022/06/28 06:43:03;;;;;;;4.68;0.90;;;;;;;;;;5323199;28;20039;-70
2022/06/28 06:45:34;;;;;;;9.27;1.25;;;;;;;;;;5324256;28;20016;-69
2022/06/28 06:48:05;;;;;;;9.05;1.20;;;;;;;;;;5323421;28;20016;-70
2022/06/28 06:50:36;;;;;;;12.63;1.20;;;;;;;;;;5324069;28;20103;-70
2022/06/28 06:53:09;;;;;;;9.40;0.90;;;;;;;;;;5324056;28;20020;-70
2022/06/28 06:55:41;;;;;;;9.95;0.80;;;;;;;;;;5323277;28;20011;-71
2022/06/28 06:58:12;;;;;;;3.60;0.57;;;;;;;;;;5323988;28;20042;-71
2022/06/28 07:00:43;;;;;;;8.77;0.70;;;;;;;;;;5324229;28;20486;-71
2022/06/28 07:03:15;;;;;;;6.28;0.70;;;;;;;;;;5323171;28;20011;-71
2022/06/28 07:05:46;;;;;;;9.90;0.90;;;;;;;;;;5323888;28;20026;-71
2022/06/28 07:08:17;;;;;;;7.63;0.90;;;;;;;;;;5324079;28;20023;-71
2022/06/28 07:10:48;;;;;;;4.97;0.60;;;;;;;;;;5323367;28;20760;-71
2022/06/28 07:13:19;;;;;;;5.68;0.82;;;;;;;;;;5323534;28;20270;-72
2022/06/28 07:15:52;;;;;;;8.40;1.00;;;;;;;;;;5324172;28;20476;-71
2022/06/28 07:18:23;;;;;;;9.57;0.60;;;;;;;;;;5322518;28;20813;-72
2022/06/28 07:20:55;;;;;;;5.97;0.90;;;;;;;;;;5324167;28;20023;-70
2022/06/28 07:23:26;;;;;;;5.82;0.77;;;;;;;;;;5322477;28;20356;-70
2022/06/28 07:25:58;;;;;;;7.60;1.02;;;;;;;;;;5323890;28;20023;-70
2022/06/28 07:28:29;;;;;;;7.25;0.60;;;;;;;;;;5323215;28;20045;-69
2022/06/28 07:31:00;;;;;;;7.97;0.60;;;;;;;;;;5322892;28;20261;-70
2022/06/28 07:33:31;;;;;;;5.03;0.60;;;;;;;;;;5323314;28;20257;-70
2022/06/28 07:36:02;;;;;;;6.15;0.65;;;;;;;;;;5323772;28;20265;-76
2022/06/28 07:38:34;;;;;;;6.35;0.70;;;;;;;;;;5323000;28;20020;-70
2022/06/28 07:41:05;;;;;;;7.82;0.70;;;;;;;;;;5323680;28;20414;-70
2022/06/28 07:43:37;;;;;;;6.80;0.90;;;;;;;;;;5323430;28;20016;-70
2022/06/28 07:46:08;;;;;;;6.80;0.70;;;;;;;;;;5322695;28;20394;-70
2022/06/28 07:48:39;;;;;;;5.10;0.65;;;;;;;;;;5323594;28;20110;-70
2022/06/28 07:54:00;;;;;;;4.65;0.63;;;;;;;;;;5323349;28;20250;-69
2022/06/28 07:56:31;;;;;;;5.40;0.50;;;;;;;;;;5323403;28;20028;-70
2022/06/28 07:59:03;;;;;;;7.30;0.73;;;;;;;;;;5318127;28;20424;-70
2022/06/28 08:01:34;;;;;;;5.57;0.85;;;;;;;;;;5323519;28;20290;-70
2022/06/28 08:04:05;;;;;;;4.87;0.50;;;;;;;;;;5323146;28;20258;-70
2022/06/28 08:06:36;;;;;;;4.55;0.50;;;;;;;;;;5322552;28;20348;-70
2022/06/28 08:09:07;;;;;;;7.00;0.80;;;;;;;;;;5323432;28;20020;-70
2022/06/28 08:11:39;;;;;;;4.35;0.70;;;;;;;;;;5323094;28;20030;-70
2022/06/28 08:14:12;;;;;;;3.80;0.40;;;;;;;;;;5322427;28;20522;-70
2022/06/28 08:16:43;;;;;;;5.00;0.40;;;;;;;;;;5323057;28;20012;-70
2022/06/28 08:19:15;;;;;;;3.47;0.50;;;;;;;;;;5322179;28;20108;-70
2022/06/28 08:21:47;;;;;;;5.18;0.50;;;;;;;;;;5323278;28;20023;-70
2022/06/28 08:24:18;;;;;;;8.45;0.50;;;;;;;;;;5322914;28;20463;-70
2022/06/28 08:26:49;;;;;;;3.72;0.50;;;;;;;;;;5322616;28;20088;-70
2022/06/28 08:29:21;;;;;;;3.53;0.60;;;;;;;;;;5322752;28;20265;-70
2022/06/28 08:31:52;;;;;;;6.30;0.50;;;;;;;;;;5323519;28;20047;-70
2022/06/28 08:34:24;;;;;;;6.57;0.70;;;;;;;;;;5321951;28;20023;-69
2022/06/28 08:36:55;;;;;;;3.05;0.50;;;;;;;;;;5323177;28;20265;-69
2022/06/28 08:39:26;;;;;;;4.30;0.47;;;;;;;;;;5325523;28;20458;-69
2022/06/28 08:42:02;;;;;;;4.10;0.50;;;;;;;;;;5326282;28;20019;-71
2022/06/28 08:44:36;;;;;;;3.60;0.60;;;;;;;;;;5326859;27;20740;-69
2022/06/28 08:47:07;;;;;;;2.17;0.50;;;;;;;;;;5326507;28;20068;-69
2022/06/28 08:49:41;;;;;;;3.92;0.57;;;;;;;;;;5325904;28;20202;-70
2022/06/28 08:52:13;;;;;;;3.42;0.30;;;;;;;;;;5326277;28;20026;-69
2022/06/28 08:54:44;;;;;;;3.08;0.30;;;;;;;;;;5325709;28;20103;-69
2022/06/28 08:57:19;;;;;;;4.38;0.40;;;;;;;;;;5326491;28;20129;-69
2022/06/28 08:59:51;;;;;;;4.95;0.50;;;;;;;;;;5326682;28;20107;-69
2022/06/28 09:02:22;;;;;;;5.90;0.57;;;;;;;;;;5325205;28;20098;-70
2022/06/28 09:04:54;;;;;;;3.53;0.55;;;;;;;;;;5326495;27;20327;-70
2022/06/28 09:07:26;;;;;;;4.18;0.30;;;;;;;;;;5325998;28;20016;-70
2022/06/28 09:09:57;;;;;;;1.77;0.40;;;;;;;;;;5326067;28;20015;-70
2022/06/28 09:12:30;;;;;;;4.07;0.30;;;;;;;;;;5326005;28;20019;-72
2022/06/28 09:15:04;;;;;;;3.50;0.68;;;;;;;;;;5326157;28;20062;-72
2022/06/28 09:17:36;;;;;;;3.53;0.25;;;;;;;;;;5325304;28;20026;-72
2022/06/28 09:20:08;;;;;;;2.28;0.20;;;;;;;;;;5326147;28;20028;-72
2022/06/28 09:22:41;;;;;;;3.45;0.22;;;;;;;;;;5325365;28;20016;-71
2022/06/28 09:25:24;;;;;;;4.50;0.30;;;;;;;;;;5326239;28;20047;-72
2022/06/28 09:27:56;;;;;;;3.17;0.35;;;;;;;;;;5326307;28;20474;-72
2022/06/28 09:30:30;;;;;;;5.72;0.30;;;;;;;;;;5325339;28;20073;-73
2022/06/28 09:33:02;;;;;;;3.53;0.75;;;;;;;;;;5326136;28;20023;-71
2022/06/28 09:35:33;;;;;;;2.58;0.20;;;;;;;;;;5326021;28;20023;-72
2022/06/28 09:38:05;;;;;;;2.30;0.30;;;;;;;;;;5325120;28;20069;-71
2022/06/28 09:40:36;;;;;;;2.13;0.30;;;;;;;;;;5326065;28;20020;-72
2022/06/28 09:43:09;;;;;;;3.35;0.25;;;;;;;;;;5325914;28;20023;-72
2022/06/28 09:45:41;;;;;;;2.90;0.20;;;;;;;;;;5324850;28;20038;-73
2022/06/28 09:48:16;;;;;;;4.20;0.20;;;;;;;;;;5321589;28;20068;-74
2022/06/28 09:50:47;;;;;;;4.85;0.47;;;;;;;;;;5324499;28;20038;-74
2022/06/28 09:53:20;;;;;;;3.13;0.30;;;;;;;;;;5325382;28;20352;-76
2022/06/28 09:55:52;;;;;;;2.70;0.30;;;;;;;;;;5325907;28;20015;-76
2022/06/28 09:58:23;;;;;;;3.60;0.30;;;;;;;;;;5324250;28;20088;-76
2022/06/28 10:00:54;;;;;;;4.55;0.30;;;;;;;;;;5325410;28;20031;-75
2022/06/28 10:03:26;;;;;;;1.48;0.20;;;;;;;;;;5325284;28;20377;-75
2022/06/28 10:05:57;;;;;;;2.72;0.50;;;;;;;;;;5325021;28;20020;-76
2022/06/28 10:08:28;;;;;;;2.80;0.40;;;;;;;;;;5325110;28;20479;-76
2022/06/28 10:11:01;;;;;;;3.87;0.37;;;;;;;;;;5325028;28;20027;-74
2022/06/28 10:16:35;;;;;;;4.13;0.40;;;;;;;;;;5325148;28;20378;-76
2022/06/28 10:19:06;;;;;;;2.03;0.20;;;;;;;;;;5322873;28;20388;-76
2022/06/28 10:22:07;;;;;;;3.17;0.30;;;;;;;;;;5325003;28;20020;-76
2022/06/28 10:24:48;;;;;;;2.22;0.30;;;;;;;;;;5325075;28;20419;-76
2022/06/28 10:27:19;;;;;;;3.70;0.80;;;;;;;;;;5322619;28;20047;-76
2022/06/28 10:30:13;;;;;;;2.50;0.30;;;;;;;;;;5324022;28;20028;-76
2022/06/28 10:32:55;;;;;;;5.90;0.40;;;;;;;;;;5313582;27;20459;-76
2022/06/28 10:35:32;;;;;;;3.63;0.40;;;;;;;;;;5324524;28;20379;-76
2022/06/28 10:38:09;;;;;;;3.88;0.30;;;;;;;;;;5324710;28;20024;-76
2022/06/28 10:40:50;;;;;;;1.63;0.17;;;;;;;;;;5323704;28;20024;-75
2022/06/28 10:43:27;;;;;;;2.40;0.30;;;;;;;;;;5324236;28;20115;-76
2022/06/28 10:46:04;;;;;;;4.22;0.30;;;;;;;;;;5324653;28;20080;-76
2022/06/28 10:48:50;;;;;;;3.63;0.30;;;;;;;;;;5323337;28;20016;-76
2022/06/28 10:51:21;;;;;;;4.80;0.32;;;;;;;;;;5324109;28;20382;-75
2022/06/28 10:54:01;;;;;;;4.13;0.20;;;;;;;;;;5324618;28;20023;-75
2022/06/28 10:56:43;;;;;;;2.30;0.35;;;;;;;;;;5324807;28;20366;-76
2022/06/28 10:59:15;;;;;;;2.88;0.75;;;;;;;;;;5324157;28;20028;-76
2022/06/28 11:01:46;;;;;;;3.65;0.35;;;;;;;;;;5322967;28;20016;-76
2022/06/28 11:04:21;;;;;;;4.30;0.30;;;;;;;;;;5324191;28;20033;-75
2022/06/28 11:06:54;;;;;;;2.65;0.25;;;;;;;;;;5324519;28;20028;-75
2022/06/28 11:09:35;;;;;;;1.98;0.20;;;;;;;;;;5323083;28;20106;-75
2022/06/28 11:12:07;;;;;;;1.50;0.20;;;;;;;;;;5324180;28;20019;-75
2022/06/28 11:14:44;;;;;;;2.60;0.20;;;;;;;;;;5323822;28;20046;-75
2022/06/28 11:17:16;;;;;;;2.50;0.20;;;;;;;;;;5322711;28;20026;-76
2022/06/28 11:19:53;;;;;;;2.97;0.30;;;;;;;;;;5323900;28;20047;-75
2022/06/28 11:22:45;;;;;;;4.57;0.30;;;;;;;;;;5322516;28;20197;-75
2022/06/28 11:25:18;;;;;;;2.75;0.20;;;;;;;;;;5323196;28;20035;-74
2022/06/28 11:27:53;;;;;;;2.55;0.47;;;;;;;;;;5324042;28;20381;-73
2022/06/28 11:30:27;;;;;;;414.05;48.55;;;;;;;;;;5322485;28;20036;-74
2022/06/28 11:32:59;;;;;;;5.03;0.40;;;;;;;;;;5324302;28;20027;-74
2022/06/28 11:35:30;;;;;;;5.32;0.40;;;;;;;;;;5323846;28;20019;-74
2022/06/28 11:38:06;;;;;;;11.60;0.60;;;;;;;;;;5322928;28;20393;-74
2022/06/28 11:40:40;;;;;;;2.13;0.22;;;;;;;;;;5323716;28;20026;-74
2022/06/28 11:43:12;;;;;;;2.55;0.30;;;;;;;;;;5323029;28;20031;-73
2022/06/28 11:45:46;;;;;;;1.15;0.20;;;;;;;;;;5323683;28;20116;-73
2022/06/28 11:48:38;;;;;;;2.55;0.30;;;;;;;;;;5323620;28;20015;-74
2022/06/28 11:51:09;;;;;;;1.80;0.30;;;;;;;;;;5322402;28;20039;-73
2022/06/28 11:53:44;;;;;;;4.68;0.30;;;;;;;;;;5323080;28;20031;-74
2022/06/28 11:56:15;;;;;;;2.60;0.30;;;;;;;;;;5323515;28;20016;-74
2022/06/28 11:58:47;;;;;;;2.00;0.30;;;;;;;;;;5322792;28;20019;-72
2022/06/28 12:01:19;;;;;;;1.80;0.20;;;;;;;;;;5323323;28;20325;-71
2022/06/28 12:03:50;;;;;;;3.08;0.32;;;;;;;;;;5323715;28;20265;-73
2022/06/28 12:06:23;;;;;;;2.03;0.30;;;;;;;;;;5322144;28;20052;-71
2022/06/28 12:08:58;;;;;;;2.28;0.40;;;;;;;;;;5323622;28;20027;-72
2022/06/28 12:11:31;;;;;;;4.10;0.20;;;;;;;;;;5322323;28;20024;-73
2022/06/28 12:14:02;;;;;;;1.30;0.20;;;;;;;;;;5327400;28;20012;-71
2022/06/28 12:16:53;;;;;;;1.88;0.20;;;;;;;;;;5327318;28;20026;-71
2022/06/28 12:19:32;;;;;;;2.60;0.47;;;;;;;;;;5315179;28;20070;-72
2022/06/28 12:22:06;;;;;;;1.80;0.20;;;;;;;;;;5327077;28;20058;-71
2022/06/28 12:24:38;;;;;;;4.85;0.35;;;;;;;;;;5326756;28;20024;-71
2022/06/28 12:27:10;;;;;;;2.72;0.30;;;;;;;;;;5326281;28;20020;-71
2022/06/28 12:29:41;;;;;;;4.60;0.20;;;;;;;;;;5327042;28;20036;-71
2022/06/28 12:32:12;;;;;;;1.15;0.20;;;;;;;;;;5327050;28;20016;-70
2022/06/28 12:34:44;;;;;;;3.40;0.30;;;;;;;;;;5326710;28;20020;-71
2022/06/28 12:37:15;;;;;;;4.68;0.57;;;;;;;;;;5327051;28;20023;-71
2022/06/28 12:39:46;;;;;;;3.57;0.40;;;;;;;;;;5326415;28;20569;-71
2022/06/28 12:42:17;;;;;;;1.85;0.20;;;;;;;;;;5326939;28;20273;-71
2022/06/28 12:44:48;;;;;;;3.20;0.28;;;;;;;;;;5327181;28;20114;-71
2022/06/28 12:47:20;;;;;;;2.97;0.73;;;;;;;;;;5325804;28;20022;-71
2022/06/28 12:49:51;;;;;;;3.53;0.30;;;;;;;;;;5326430;28;20031;-71
2022/06/28 12:52:22;;;;;;;2.95;0.28;;;;;;;;;;5326384;28;20379;-73
2022/06/28 12:54:53;;;;;;;2.95;0.40;;;;;;;;;;5326266;28;20435;-70
2022/06/28 12:57:25;;;;;;;1.33;0.30;;;;;;;;;;5326261;28;20016;-70
2022/06/28 12:59:57;;;;;;;3.47;0.22;;;;;;;;;;5326716;28;20024;-71
2022/06/28 13:02:28;;;;;;;1.63;0.30;;;;;;;;;;5325287;28;20471;-70
2022/06/28 13:04:59;;;;;;;2.72;0.20;;;;;;;;;;5326714;28;20489;-70
2022/06/28 13:07:30;;;;;;;2.47;0.28;;;;;;;;;;5326845;28;20088;-70
2022/06/28 13:10:02;;;;;;;1.23;0.20;;;;;;;;;;5325712;28;20031;-71
2022/06/28 13:12:33;;;;;;;1.63;0.20;;;;;;;;;;5326336;28;20019;-70
2022/06/28 13:15:05;;;;;;;4.20;0.43;;;;;;;;;;5325601;28;20026;-71
2022/06/28 13:17:36;;;;;;;2.85;0.30;;;;;;;;;;5326186;28;20051;-70
2022/06/28 13:20:08;;;;;;;2.53;0.20;;;;;;;;;;5326294;28;20034;-71
2022/06/28 13:22:40;;;;;;;1.10;0.20;;;;;;;;;;5325437;28;20110;-70
2022/06/28 13:25:11;;;;;;;1.98;0.20;;;;;;;;;;5325551;28;20016;-71
2022/06/28 13:27:44;;;;;;;5.63;0.35;;;;;;;;;;5325920;28;20042;-71
2022/06/28 13:30:16;;;;;;;3.83;0.20;;;;;;;;;;5325239;27;20480;-71
2022/06/28 13:32:47;;;;;;;1.43;0.20;;;;;;;;;;5325881;28;20068;-71
2022/06/28 13:35:18;;;;;;;1.07;0.20;;;;;;;;;;5325640;28;20440;-71
2022/06/28 13:37:49;;;;;;;1.65;0.30;;;;;;;;;;5325251;28;20276;-71
2022/06/28 13:40:20;;;;;;;2.90;0.20;;;;;;;;;;5325542;28;20019;-72
2022/06/28 13:42:52;;;;;;;2.30;0.20;;;;;;;;;;5325026;28;20293;-71
2022/06/28 13:45:23;;;;;;;2.47;0.35;;;;;;;;;;5325128;28;20488;-71
2022/06/28 13:47:55;;;;;;;1.50;0.27;;;;;;;;;;5325744;28;20023;-71
2022/06/28 13:50:26;;;;;;;1.27;0.30;;;;;;;;;;5324483;28;20024;-71
2022/06/28 13:52:59;;;;;;;2.85;0.20;;;;;;;;;;5325796;28;20473;-70
2022/06/28 13:55:30;;;;;;;3.05;0.30;;;;;;;;;;5325353;28;20023;-71
2022/06/28 13:58:01;;;;;;;1.58;0.20;;;;;;;;;;5324680;28;20064;-71
2022/06/28 14:00:32;;;;;;;1.65;0.20;;;;;;;;;;5325497;28;20023;-71
2022/06/28 14:03:04;;;;;;;2.28;0.20;;;;;;;;;;5325678;28;20027;-70
2022/06/28 14:05:35;;;;;;;2.05;0.47;;;;;;;;;;5314227;28;20048;-72
2022/06/28 14:08:06;;;;;;;1.43;0.20;;;;;;;;;;5303058;28;20043;-71
2022/06/28 14:10:38;;;;;;;2.65;0.30;;;;;;;;;;5303731;28;20393;-71
2022/06/28 14:13:10;;;;;;;4.10;0.20;;;;;;;;;;5302962;28;20412;-71
2022/06/28 14:15:41;;;;;;;1.58;0.20;;;;;;;;;;5303800;28;20024;-71
2022/06/28 14:18:12;;;;;;;2.65;0.20;;;;;;;;;;5302791;28;20067;-71
2022/06/28 14:20:43;;;;;;;3.90;0.30;;;;;;;;;;5303585;28;20081;-71
2022/06/28 14:23:15;;;;;;;2.73;0.27;;;;;;;;;;5303662;28;20028;-71
2022/06/28 14:25:46;;;;;;;2.13;0.20;;;;;;;;;;5302896;28;20095;-71
2022/06/28 14:28:17;;;;;;;2.03;0.30;;;;;;;;;;5303805;28;20028;-70
2022/06/28 14:30:49;;;;;;;2.83;0.50;;;;;;;;;;5303379;28;20296;-71
2022/06/28 14:33:20;;;;;;;2.10;0.30;;;;;;;;;;5302340;28;20455;-71
2022/06/28 14:35:53;;;;;;;1.33;0.20;;;;;;;;;;5312922;28;20382;-70
2022/06/28 14:38:24;;;;;;;2.28;0.30;;;;;;;;;;5323636;28;20023;-70
2022/06/28 14:40:56;;;;;;;2.90;0.20;;;;;;;;;;5323985;28;20020;-70
2022/06/28 14:43:27;;;;;;;1.87;0.43;;;;;;;;;;5323953;28;20015;-70
2022/06/28 14:45:58;;;;;;;2.57;0.50;;;;;;;;;;5324889;28;20764;-70
2022/06/28 14:48:29;;;;;;;1.83;0.20;;;;;;;;;;5322525;28;20269;-72
2022/06/28 14:51:02;;;;;;;1.75;0.20;;;;;;;;;;5324055;28;20378;-71
2022/06/28 14:53:33;;;;;;;1.75;0.20;;;;;;;;;;5323488;28;20044;-71
2022/06/28 14:56:04;;;;;;;2.30;0.40;;;;;;;;;;5324222;28;20098;-71
2022/06/28 14:58:35;;;;;;;3.22;0.28;;;;;;;;;;5322891;28;20027;-71
2022/06/28 15:01:06;;;;;;;1.47;0.20;;;;;;;;;;5323384;28;20027;-72
2022/06/28 15:03:38;;;;;;;2.17;0.20;;;;;;;;;;5324191;28;20306;-74
2022/06/28 15:06:09;;;;;;;2.80;0.30;;;;;;;;;;5324080;28;20008;-72
2022/06/28 15:08:40;;;;;;;1.90;0.30;;;;;;;;;;5322746;28;20019;-72
2022/06/28 15:11:12;;;;;;;2.10;0.23;;;;;;;;;;5323753;28;20055;-72
2022/06/28 15:13:43;;;;;;;1.35;0.40;;;;;;;;;;5323828;27;20012;-76
2022/06/28 15:16:14;;;;;;;1.47;0.20;;;;;;;;;;5323167;28;20359;-75
2022/06/28 15:18:45;;;;;;;3.60;0.50;;;;;;;;;;5323603;28;20126;-73
2022/06/28 15:32:38;;;;;;;4.13;0.30;;;;;;;;;;5323195;28;20055;-72
2022/06/28 15:35:09;;;;;;;1.15;0.20;;;;;;;;;;5323704;28;20092;-72