Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:18;;;;;;;12.02;8.13;;;;;;;25.19;57.72;100062.78;5008413;28;20646;-62
2021/06/18 00:02:45;;;;;;;9.80;8.80;;;;;;;25.17;57.54;100057.56;5003641;28;20060;-62
2021/06/18 00:05:12;;;;;;;8.55;7.75;;;;;;;25.14;58.09;100048.91;4977888;28;20132;-61
2021/06/18 00:07:41;;;;;;;11.30;7.57;;;;;;;25.12;58.27;100048.25;5018234;28;20052;-61
2021/06/18 00:10:09;;;;;;;8.63;7.72;;;;;;;25.11;58.05;100049.25;4992927;28;20045;-62
2021/06/18 00:12:36;;;;;;;8.10;7.30;;;;;;;25.10;57.87;100051.13;5017081;28;20111;-62
2021/06/18 00:15:04;;;;;;;9.02;8.23;;;;;;;25.09;57.73;100056.72;5019601;28;20057;-60
2021/06/18 00:17:31;;;;;;;8.80;7.63;;;;;;;25.07;57.85;100053.31;5023948;28;20496;-61
2021/06/18 00:19:57;;;;;;;8.02;7.32;;;;;;;25.02;57.78;100056.59;5021083;28;20481;-61
2021/06/18 00:22:24;;;;;;;10.35;7.43;;;;;;;24.99;58.37;100050.66;5016835;28;20050;-61
2021/06/18 00:24:50;;;;;;;11.20;7.78;;;;;;;24.96;57.96;100051.84;5021049;28;22131;-62
2021/06/18 00:27:17;;;;;;;11.63;7.57;;;;;;;24.92;58.30;100057.72;5012275;28;20057;-61
2021/06/18 00:29:43;;;;;;;9.00;7.95;;;;;;;24.85;58.72;100054.88;5023322;28;20514;-61
2021/06/18 00:32:10;;;;;;;8.80;7.82;;;;;;;24.77;58.84;100061.16;5020958;28;20148;-61
2021/06/18 00:34:37;;;;;;;11.82;7.80;;;;;;;24.73;58.46;100056.22;5013432;28;20082;-61
2021/06/18 00:37:03;;;;;;;9.40;8.43;;;;;;;24.67;59.55;100052.38;5020513;28;20057;-61
2021/06/18 00:39:30;;;;;;;8.95;8.13;;;;;;;24.64;59.90;100059.97;5015625;28;20349;-62
2021/06/18 00:41:56;;;;;;;9.68;8.20;;;;;;;24.60;60.31;100054.06;5018072;28;20041;-59
2021/06/18 00:44:23;;;;;;;11.25;8.27;;;;;;;24.57;60.22;100054.38;5023784;28;20419;-60
2021/06/18 00:46:50;;;;;;;9.43;8.38;;;;;;;24.51;60.55;100046.97;5025883;28;20057;-59
2021/06/18 00:49:17;;;;;;;9.40;8.25;;;;;;;24.42;60.91;100047.97;5027444;28;20075;-62
2021/06/18 00:51:44;;;;;;;9.25;7.97;;;;;;;24.36;61.36;100043.25;5025344;28;20080;-60
2021/06/18 00:54:13;;;;;;;10.93;8.77;;;;;;;24.34;61.37;100039.88;5021342;28;20059;-61
2021/06/18 00:56:40;;;;;;;9.82;8.82;;;;;;;24.28;61.74;100038.66;5020175;28;20100;-61
2021/06/18 00:59:07;;;;;;;8.65;7.85;;;;;;;24.22;61.80;100036.63;5024860;28;20053;-61
2021/06/18 01:01:33;;;;;;;8.23;7.43;;;;;;;24.17;62.15;100038.13;5019892;28;20045;-62
2021/06/18 01:04:00;;;;;;;9.13;8.27;;;;;;;24.10;62.48;100038.78;5022136;28;20136;-61
2021/06/18 01:06:34;;;;;;;9.65;8.48;;;;;;;24.01;62.79;100033.53;5023486;28;20509;-61
2021/06/18 01:09:08;;;;;;;10.52;8.82;;;;;;;23.91;63.60;100043.69;5020554;28;20057;-61
2021/06/18 01:11:44;;;;;;;9.02;8.13;;;;;;;23.85;64.05;100045.19;5018348;28;20033;-61
2021/06/18 01:14:23;;;;;;;9.25;8.45;;;;;;;23.81;64.29;100043.81;5022644;28;20492;-62
2021/06/18 01:17:00;;;;;;;9.65;8.48;;;;;;;23.81;64.54;100049.22;5011987;28;20064;-61
2021/06/18 01:19:50;;;;;;;9.30;8.40;;;;;;;23.76;64.49;100046.19;5017334;28;20049;-61
2021/06/18 01:22:20;;;;;;;10.02;8.18;;;;;;;23.73;65.02;100049.22;5020594;28;20042;-61
2021/06/18 01:25:18;;;;;;;9.63;8.40;;;;;;;23.72;65.08;100052.94;4997387;28;20385;-61
2021/06/18 01:27:52;;;;;;;9.48;8.57;;;;;;;23.67;64.99;100048.00;5014052;28;20052;-62
2021/06/18 01:30:24;;;;;;;10.23;8.30;;;;;;;23.65;65.18;100057.28;5022089;28;20052;-61
2021/06/18 01:33:04;;;;;;;9.50;8.57;;;;;;;23.60;65.26;100052.38;5020393;28;20056;-62
2021/06/18 01:35:49;;;;;;;9.77;8.60;;;;;;;23.52;65.40;100054.19;5016161;28;20054;-60
2021/06/18 01:38:19;;;;;;;9.80;8.02;;;;;;;23.45;65.70;100054.00;5025814;28;20055;-61
2021/06/18 01:40:49;;;;;;;9.73;8.02;;;;;;;23.43;66.13;100050.59;5013926;28;20042;-61
2021/06/18 01:43:17;;;;;;;;;;;;;;;23.43;66.10;100056.00;5020222;28;20052;-61
2021/06/18 01:45:46;;;;;;;9.20;8.35;;;;;;;23.41;66.03;100048.06;5022749;28;20474;-59
2021/06/18 01:48:15;;;;;;;9.13;8.23;;;;;;;23.40;65.97;100046.38;5018379;28;20154;-61
2021/06/18 01:50:42;;;;;;;9.77;8.77;;;;;;;23.41;65.81;100053.47;5018963;28;20049;-63
2021/06/18 01:53:13;;;;;;;9.68;8.77;;;;;;;23.35;65.93;100048.69;5013353;28;20045;-59
2021/06/18 01:55:42;;;;;;;9.90;8.88;;;;;;;23.29;66.40;100038.56;5013528;28;20666;-59
2021/06/18 01:58:11;;;;;;;9.85;8.93;;;;;;;23.25;66.40;100034.47;5019743;28;20060;-60
2021/06/18 02:00:41;;;;;;;9.30;8.40;;;;;;;23.21;66.61;100030.41;5007061;28;20042;-60
2021/06/18 02:03:11;;;;;;;9.20;8.35;;;;;;;23.19;66.93;100036.97;5021264;28;20057;-60
2021/06/18 02:05:38;;;;;;;;;;;;;;;23.22;67.06;100028.53;5008924;28;20050;-62
2021/06/18 02:08:08;;;;;;;9.70;8.63;;;;;;;23.24;66.95;100030.09;5014315;28;19935;-61
2021/06/18 02:10:36;;;;;;;9.20;8.30;;;;;;;23.20;66.78;100022.44;5010471;28;24783;-59
2021/06/18 02:13:07;;;;;;;10.98;8.60;;;;;;;23.14;66.71;100032.03;5017913;28;20049;-59
2021/06/18 02:15:36;;;;;;;16.10;8.45;;;;;;;23.07;67.15;100025.59;5018488;28;20041;-60
2021/06/18 02:18:06;;;;;;;13.07;8.68;;;;;;;23.06;67.40;100035.56;5017000;28;20416;-62
2021/06/18 02:20:33;;;;;;;10.85;8.63;;;;;;;23.07;67.43;100028.31;5013945;28;20424;-61
2021/06/18 02:23:00;;;;;;;10.25;8.23;;;;;;;23.03;67.46;100021.53;5016946;28;20400;-60
2021/06/18 02:25:31;;;;;;;10.32;8.70;;;;;;;22.97;67.55;100016.78;5018605;28;20045;-61
2021/06/18 02:27:59;;;;;;;11.00;8.35;;;;;;;22.91;67.10;100022.81;5023151;28;20057;-61
2021/06/18 02:30:25;;;;;;;8.73;7.93;;;;;;;22.86;67.30;100015.19;5015466;28;20058;-62
2021/06/18 02:32:56;;;;;;;9.35;8.50;;;;;;;22.90;67.58;100024.66;5018287;28;20057;-61
2021/06/18 02:35:23;;;;;;;12.00;8.32;;;;;;;22.95;67.48;100032.28;5018879;28;20053;-60
2021/06/18 02:37:50;;;;;;;9.18;8.00;;;;;;;22.95;67.47;100027.75;5014520;28;20496;-62
2021/06/18 02:40:17;;;;;;;8.57;7.40;;;;;;;22.95;67.40;100029.59;5013490;28;20063;-61
2021/06/18 02:42:45;;;;;;;8.77;7.80;;;;;;;22.94;67.36;100028.75;5019508;28;20061;-62
2021/06/18 02:45:12;;;;;;;9.00;8.10;;;;;;;22.94;67.12;100033.31;5016514;28;20063;-61
2021/06/18 02:47:56;;;;;;;9.65;8.27;;;;;;;22.91;67.30;100029.06;5016554;28;20160;-62
2021/06/18 02:50:37;;;;;;;9.10;8.20;;;;;;;22.86;67.83;100031.38;5020758;28;20425;-61
2021/06/18 02:53:20;;;;;;;9.07;8.05;;;;;;;22.80;68.16;100032.03;5018439;28;20056;-61
2021/06/18 02:56:02;;;;;;;12.80;8.75;;;;;;;22.72;68.59;100032.78;5011695;28;20069;-61
2021/06/18 02:58:36;;;;;;;10.55;8.85;;;;;;;22.66;68.57;100029.91;5016284;28;20060;-60
2021/06/18 03:01:04;;;;;;;11.77;8.70;;;;;;;22.58;69.08;100027.13;4996480;28;20087;-61
2021/06/18 03:03:39;;;;;;;10.82;9.30;;;;;;;22.50;69.29;100032.47;5020742;28;20053;-61
2021/06/18 03:06:07;;;;;;;9.77;8.88;;;;;;;22.35;69.66;100033.00;5012522;28;20408;-60
2021/06/18 03:08:38;;;;;;;10.35;9.23;;;;;;;22.26;69.86;100042.03;5018935;28;20045;-61
2021/06/18 03:11:05;;;;;;;10.95;9.02;;;;;;;22.21;70.23;100035.41;5006675;28;20073;-62
2021/06/18 03:13:42;;;;;;;12.43;9.13;;;;;;;22.11;70.82;100032.81;5017238;28;20045;-62
2021/06/18 03:16:12;;;;;;;9.07;8.23;;;;;;;22.10;70.71;100044.59;5018553;28;20050;-59
2021/06/18 03:18:43;;;;;;;12.35;9.65;;;;;;;22.08;71.07;100045.75;5011560;28;20041;-61
2021/06/18 03:21:11;;;;;;;10.65;9.45;;;;;;;22.04;71.18;100047.91;5031484;28;20066;-61
2021/06/18 03:23:39;;;;;;;10.02;9.02;;;;;;;22.01;71.63;100041.00;5032984;28;20072;-62
2021/06/18 03:26:06;;;;;;;13.98;9.85;;;;;;;22.04;71.51;100053.28;5025683;28;20053;-61
2021/06/18 03:28:34;;;;;;;11.18;10.02;;;;;;;22.07;71.53;100055.69;5025529;28;20568;-60
2021/06/18 03:31:07;;;;;;;12.40;9.82;;;;;;;22.11;71.73;100058.94;5012636;28;20045;-62
2021/06/18 03:33:35;;;;;;;12.10;9.45;;;;;;;22.12;71.29;100066.03;5019291;28;20163;-60
2021/06/18 03:36:03;;;;;;;11.30;9.80;;;;;;;22.09;71.19;100072.56;5018794;28;20655;-64
2021/06/18 03:38:30;;;;;;;11.27;9.40;;;;;;;22.05;71.17;100060.38;5016592;28;20061;-60
2021/06/18 03:40:56;;;;;;;10.23;9.32;;;;;;;21.95;71.52;100063.13;5019491;28;20041;-64
2021/06/18 03:43:23;;;;;;;9.65;8.60;;;;;;;21.87;71.62;100062.22;5017559;28;20053;-61
2021/06/18 03:45:55;;;;;;;10.05;8.68;;;;;;;21.80;71.88;100061.09;5025834;28;20057;-62
2021/06/18 03:48:22;;;;;;;13.18;9.55;;;;;;;21.77;71.81;100070.34;5024954;28;20049;-61
2021/06/18 03:50:49;;;;;;;13.48;9.00;;;;;;;21.74;72.18;100073.31;5017025;28;20133;-60
2021/06/18 03:53:16;;;;;;;8.75;7.95;;;;;;;21.76;72.42;100071.34;5004091;28;20051;-61
2021/06/18 03:55:47;;;;;;;10.68;8.50;;;;;;;21.82;72.17;100069.88;5020912;28;20136;-62
2021/06/18 03:58:19;;;;;;;13.07;8.73;;;;;;;21.88;70.69;100075.50;5019735;28;20068;-64
2021/06/18 04:00:48;;;;;;;9.18;8.25;;;;;;;21.91;70.24;100075.22;5012797;28;20528;-62
2021/06/18 04:03:16;;;;;;;9.85;8.63;;;;;;;21.94;69.40;100071.38;5017292;28;20497;-59
2021/06/18 04:05:44;;;;;;;11.25;8.13;;;;;;;21.93;69.39;100069.66;5024610;28;20073;-59
2021/06/18 04:08:13;;;;;;;9.63;8.65;;;;;;;21.98;68.72;100068.22;5010607;28;20065;-60
2021/06/18 04:10:43;;;;;;;8.90;8.00;;;;;;;22.00;68.68;100070.78;5014999;28;20061;-61
2021/06/18 04:13:10;;;;;;;10.95;8.00;;;;;;;22.01;68.47;100070.66;5015397;28;20053;-61
2021/06/18 04:15:37;;;;;;;10.18;7.60;;;;;;;22.01;68.49;100062.56;5020617;28;20137;-63
2021/06/18 04:18:04;;;;;;;9.25;7.95;;;;;;;22.07;68.28;100066.47;5020197;28;20123;-60
2021/06/18 04:20:31;;;;;;;9.10;8.20;;;;;;;22.12;68.16;100061.47;5015618;28;20057;-58
2021/06/18 04:22:58;;;;;;;8.05;7.35;;;;;;;22.19;67.77;100073.34;5019799;28;20045;-60
2021/06/18 04:25:25;;;;;;;8.85;8.00;;;;;;;22.23;67.35;100069.31;5019155;28;20052;-62
2021/06/18 04:27:53;;;;;;;11.93;8.68;;;;;;;22.22;66.84;100058.69;5019768;28;20080;-62
2021/06/18 04:30:20;;;;;;;9.82;7.68;;;;;;;22.32;66.59;100060.31;5022262;28;20041;-60
2021/06/18 04:32:47;;;;;;;8.68;7.78;;;;;;;22.36;66.27;100061.69;5021782;28;20561;-62
2021/06/18 04:35:14;;;;;;;10.48;7.63;;;;;;;22.42;66.61;100076.41;5019671;28;20063;-65
2021/06/18 04:37:42;;;;;;;9.93;7.65;;;;;;;22.54;67.22;100083.25;5020565;28;20057;-61
2021/06/18 04:40:10;;;;;;;8.98;6.95;;;;;;;22.64;66.85;100089.44;5005076;28;20072;-60
2021/06/18 04:42:38;;;;;;;8.90;8.00;;;;;;;22.73;65.94;100123.56;5019031;28;20486;-61
2021/06/18 04:45:06;;;;;;;7.85;6.90;;;;;;;22.82;65.83;100120.97;5003742;28;20429;-59
2021/06/18 04:47:33;;;;;;;8.32;7.57;;;;;;;22.89;64.13;100101.28;5026785;28;20058;-63
2021/06/18 04:49:59;;;;;;;10.00;8.20;;;;;;;22.91;63.41;100106.50;5015911;28;20517;-61
2021/06/18 04:52:26;;;;;;;10.15;8.93;;;;;;;22.96;63.41;100120.41;4997360;28;20120;-60
2021/06/18 04:54:58;;;;;;;8.63;7.82;;;;;;;23.02;64.29;100101.69;5018715;28;20568;-65
2021/06/18 04:57:24;;;;;;;8.27;7.57;;;;;;;23.09;63.88;100105.47;5014946;28;20049;-61
2021/06/18 04:59:51;;;;;;;8.45;7.65;;;;;;;23.18;63.10;100117.16;4997380;28;20068;-62
2021/06/18 05:02:17;;;;;;;10.48;8.25;;;;;;;23.14;62.72;100087.94;5014746;28;20045;-62
2021/06/18 05:04:44;;;;;;;9.38;7.97;;;;;;;23.20;63.36;100115.16;5016751;28;20063;-62
2021/06/18 05:07:10;;;;;;;11.68;9.55;;;;;;;23.26;64.21;100114.53;5023080;28;20586;-62
2021/06/18 05:09:37;;;;;;;15.68;11.73;;;;;;;23.30;64.63;100115.88;5019897;28;20053;-60
2021/06/18 05:12:04;;;;;;;13.45;9.70;;;;;;;23.35;64.64;100123.50;5015906;28;20049;-65
2021/06/18 05:14:30;;;;;;;14.02;12.10;;;;;;;23.41;64.82;100142.63;5015096;28;20144;-62
2021/06/18 05:16:57;;;;;;;14.27;10.82;;;;;;;23.49;64.39;100135.56;5013125;28;20520;-65
2021/06/18 05:19:23;;;;;;;11.70;10.57;;;;;;;23.49;63.49;100131.00;5022097;28;20064;-60
2021/06/18 05:21:50;;;;;;;11.13;8.48;;;;;;;23.49;63.32;100127.47;5017933;28;20050;-63
2021/06/18 05:24:17;;;;;;;11.18;8.55;;;;;;;23.58;63.80;100126.53;5022259;28;20042;-64
2021/06/18 05:26:43;;;;;;;10.00;8.63;;;;;;;23.66;64.32;100131.97;5015244;28;20488;-60
2021/06/18 05:29:10;;;;;;;9.57;8.38;;;;;;;23.73;64.03;100130.31;5019305;28;20064;-60
2021/06/18 05:31:36;;;;;;;9.80;8.80;;;;;;;23.79;62.50;100126.94;5031855;28;20049;-58
2021/06/18 05:34:03;;;;;;;11.02;8.70;;;;;;;23.81;62.06;100124.06;5002402;28;20053;-62
2021/06/18 05:36:29;;;;;;;8.80;7.90;;;;;;;23.86;63.24;100132.56;5018885;28;20064;-60
2021/06/18 05:38:56;;;;;;;10.15;8.93;;;;;;;23.96;63.31;100139.50;5018666;28;20136;-60
2021/06/18 05:41:23;;;;;;;9.05;8.15;;;;;;;24.02;63.10;100133.47;5018906;28;20363;-60
2021/06/18 05:43:49;;;;;;;9.00;8.10;;;;;;;24.07;62.80;100130.28;5027448;28;20057;-62
2021/06/18 05:46:16;;;;;;;8.50;7.60;;;;;;;24.11;62.94;100137.88;5010597;28;20049;-62
2021/06/18 05:48:42;;;;;;;9.25;7.93;;;;;;;24.22;62.82;100135.88;5010171;28;20061;-61
2021/06/18 05:51:09;;;;;;;11.00;8.55;;;;;;;24.28;61.93;100135.22;5013052;28;21788;-62
2021/06/18 05:53:36;;;;;;;9.00;8.13;;;;;;;24.36;61.41;100129.84;5011908;28;20053;-63
2021/06/18 05:56:02;;;;;;;10.95;8.75;;;;;;;24.45;59.97;100132.38;5014391;28;20056;-62
2021/06/18 05:58:29;;;;;;;9.32;7.60;;;;;;;24.54;59.78;100124.28;5019936;28;20152;-62
2021/06/18 06:00:55;;;;;;;10.30;8.30;;;;;;;24.62;59.90;100119.72;5013879;28;20057;-60
2021/06/18 06:03:22;;;;;;;10.27;8.60;;;;;;;24.75;59.41;100122.75;5020288;28;20053;-63
2021/06/18 06:05:49;;;;;;;9.02;8.10;;;;;;;25.01;58.73;100122.63;5004645;28;20060;-63
2021/06/18 06:08:16;;;;;;;10.32;8.02;;;;;;;25.66;57.03;100117.03;5013356;28;20045;-63
2021/06/18 06:10:46;;;;;;;8.85;8.00;;;;;;;27.76;50.78;100116.34;5012926;28;20049;-64
2021/06/18 06:13:13;;;;;;;9.40;7.53;;;;;;;29.72;46.24;100124.91;5006862;28;20142;-66
2021/06/18 06:15:39;;;;;;;11.25;7.60;;;;;;;31.22;41.43;100112.63;5004916;28;20071;-61
2021/06/18 06:18:06;;;;;;;9.30;7.22;;;;;;;32.34;38.42;100112.25;5014267;28;20061;-59
2021/06/18 06:20:32;;;;;;;10.70;6.85;;;;;;;33.27;36.50;100111.56;5005860;28;20049;-61
2021/06/18 06:22:59;;;;;;;10.30;7.38;;;;;;;33.25;35.28;100111.78;5015260;28;20033;-58
2021/06/18 06:25:25;;;;;;;10.48;6.88;;;;;;;33.26;34.68;100118.94;5010183;28;20050;-63
2021/06/18 06:27:52;;;;;;;6.60;6.05;;;;;;;33.94;34.26;100118.84;5019385;28;20462;-63
2021/06/18 06:30:18;;;;;;;11.85;6.40;;;;;;;34.47;33.26;100116.22;5006188;28;20056;-63
2021/06/18 06:32:46;;;;;;;7.63;6.10;;;;;;;35.31;31.73;100111.47;5016136;28;20042;-61
2021/06/18 06:35:12;;;;;;;10.13;5.65;;;;;;;35.87;30.40;100111.91;5011190;28;20057;-60
2021/06/18 06:37:39;;;;;;;7.30;5.63;;;;;;;35.79;30.20;100111.19;5010025;28;20064;-63
2021/06/18 06:40:06;;;;;;;8.95;5.43;;;;;;;36.32;31.42;100126.59;4998775;28;20080;-61
2021/06/18 06:42:32;;;;;;;7.55;5.90;;;;;;;36.92;27.83;100126.03;5020356;28;20489;-63
2021/06/18 06:45:00;;;;;;;8.80;5.53;;;;;;;36.93;28.53;100130.47;5022837;28;20045;-63
2021/06/18 06:47:27;;;;;;;9.13;5.88;;;;;;;36.69;27.64;100131.66;5017741;28;21497;-57
2021/06/18 06:49:53;;;;;;;10.40;5.80;;;;;;;36.43;28.16;100122.94;5013150;28;20049;-63
2021/06/18 06:52:20;;;;;;;7.20;5.35;;;;;;;36.80;27.74;100130.81;5016428;28;20045;-59
2021/06/18 06:54:47;;;;;;;6.82;5.75;;;;;;;36.78;29.02;100127.47;5016208;28;20050;-61
2021/06/18 06:57:18;;;;;;;6.43;5.22;;;;;;;37.27;27.99;100122.19;5024043;28;20056;-63
2021/06/18 06:59:44;;;;;;;10.70;5.10;;;;;;;37.71;26.12;100128.66;5012177;28;20050;-66
2021/06/18 07:02:11;;;;;;;6.60;4.97;;;;;;;38.12;27.19;100135.53;4990032;28;20072;-65
2021/06/18 07:04:37;;;;;;;8.13;5.22;;;;;;;38.60;26.48;100138.28;5012589;28;20045;-59
2021/06/18 07:07:04;;;;;;;6.47;5.20;;;;;;;38.98;27.52;100138.34;4987620;28;20057;-61
2021/06/18 07:09:37;;;;;;;5.15;4.65;;;;;;;39.27;26.56;100140.53;5007537;28;20699;-61
2021/06/18 07:12:07;;;;;;;5.50;5.00;;;;;;;39.16;24.94;100140.75;5008643;28;20058;-60
2021/06/18 07:14:37;;;;;;;5.93;5.30;;;;;;;39.18;25.39;100128.31;5009048;28;20053;-61
2021/06/18 07:17:04;;;;;;;6.07;5.30;;;;;;;39.02;25.15;100120.97;5016212;28;20049;-58
2021/06/18 07:19:31;;;;;;;5.72;4.95;;;;;;;38.79;24.13;100115.75;5007004;28;20068;-58
2021/06/18 07:21:59;;;;;;;5.75;5.13;;;;;;;38.12;25.79;100119.78;5015799;28;20386;-61
2021/06/18 07:24:25;;;;;;;6.32;5.72;;;;;;;37.63;25.57;100120.75;5011373;28;20493;-63
2021/06/18 07:26:52;;;;;;;7.75;5.95;;;;;;;37.08;27.16;100121.59;5013443;28;20180;-62
2021/06/18 07:29:19;;;;;;;8.05;5.72;;;;;;;37.16;26.88;100119.22;5023420;28;20053;-61
2021/06/18 07:31:46;;;;;;;6.00;5.35;;;;;;;37.07;27.91;100126.28;5023113;28;20060;-62
2021/06/18 07:34:12;;;;;;;7.85;5.00;;;;;;;36.86;27.07;100122.34;5021624;28;20135;-63
2021/06/18 07:36:39;;;;;;;9.90;5.60;;;;;;;36.00;28.54;100122.63;5007254;28;20061;-63
2021/06/18 07:39:08;;;;;;;11.45;5.80;;;;;;;35.17;29.31;100123.78;5013607;28;21093;-60
2021/06/18 07:41:37;;;;;;;7.22;5.65;;;;;;;34.32;30.21;100125.97;5019839;28;20066;-61
2021/06/18 07:44:05;;;;;;;6.63;5.25;;;;;;;34.46;31.42;100116.47;5016305;28;20163;-61
2021/06/18 07:46:31;;;;;;;8.15;6.30;;;;;;;34.96;29.86;100111.44;5024341;28;20053;-61
2021/06/18 07:48:58;;;;;;;6.60;5.93;;;;;;;35.50;29.44;100113.00;5009408;28;20061;-61
2021/06/18 07:51:24;;;;;;;7.28;5.60;;;;;;;36.02;28.83;100113.03;5019734;28;20500;-61
2021/06/18 07:53:51;;;;;;;9.13;6.10;;;;;;;36.36;28.50;100111.25;5019947;28;20733;-62
2021/06/18 07:56:23;;;;;;;6.97;5.70;;;;;;;36.07;28.82;100118.63;5015393;28;20053;-61
2021/06/18 07:58:51;;;;;;;8.65;5.82;;;;;;;36.24;28.26;100104.94;5017925;28;20089;-60
2021/06/18 08:01:18;;;;;;;11.07;6.20;;;;;;;36.14;27.83;100113.00;5010995;28;20049;-65
2021/06/18 08:03:46;;;;;;;9.48;6.53;;;;;;;35.83;28.73;100111.53;5004026;28;20060;-62
2021/06/18 08:06:12;;;;;;;10.43;6.03;;;;;;;35.65;28.93;100106.16;5017959;28;20042;-61
2021/06/18 08:08:40;;;;;;;8.00;6.03;;;;;;;35.17;30.39;100110.00;5024324;28;20045;-59
2021/06/18 08:11:07;;;;;;;6.50;5.85;;;;;;;34.09;31.39;100104.69;5022822;28;20045;-60
2021/06/18 08:13:34;;;;;;;6.78;6.18;;;;;;;33.03;33.66;100107.75;5026908;28;20061;-62
2021/06/18 08:16:00;;;;;;;9.60;6.80;;;;;;;32.39;35.22;100096.00;5021714;28;20050;-58
2021/06/18 08:18:27;;;;;;;13.50;6.45;;;;;;;32.00;35.67;100099.78;5010136;28;20061;-61
2021/06/18 08:20:54;;;;;;;7.50;6.30;;;;;;;31.71;36.11;100098.44;5012063;28;20052;-60
2021/06/18 08:23:21;;;;;;;7.00;6.00;;;;;;;31.56;35.70;100108.78;5026711;28;20140;-60
2021/06/18 08:25:49;;;;;;;9.35;5.90;;;;;;;31.50;35.41;100104.16;5027443;28;20053;-60
2021/06/18 08:28:16;;;;;;;6.45;5.78;;;;;;;31.42;35.95;100101.66;5029114;28;20511;-60
2021/06/18 08:30:43;;;;;;;11.30;6.53;;;;;;;31.32;36.21;100104.00;5027726;28;20420;-60
2021/06/18 08:33:09;;;;;;;6.95;5.97;;;;;;;31.29;36.33;100099.81;5030864;28;20045;-60
2021/06/18 08:35:36;;;;;;;7.60;6.80;;;;;;;31.31;37.07;100096.84;5024854;28;20060;-60
2021/06/18 08:38:03;;;;;;;9.10;6.40;;;;;;;31.20;37.34;100097.47;5012700;28;20225;-60
2021/06/18 08:40:31;;;;;;;10.00;6.95;;;;;;;31.13;37.68;100096.66;5006961;28;20050;-60
2021/06/18 08:42:58;;;;;;;9.68;6.38;;;;;;;31.09;38.08;100088.00;5011628;28;20050;-60
2021/06/18 08:45:25;;;;;;;8.65;6.88;;;;;;;31.26;38.06;100089.28;5001416;28;20069;-60
2021/06/18 08:47:52;;;;;;;11.00;6.75;;;;;;;31.32;38.33;100084.84;5009849;28;20508;-60
2021/06/18 08:50:23;;;;;;;10.18;6.68;;;;;;;31.48;38.51;100089.88;5004818;28;20167;-60
2021/06/18 08:52:55;;;;;;;7.72;6.45;;;;;;;31.55;37.76;100089.81;5008476;28;20058;-60
2021/06/18 08:55:24;;;;;;;10.15;6.95;;;;;;;31.67;38.42;100088.13;5006576;28;20065;-60
2021/06/18 08:57:52;;;;;;;9.10;6.63;;;;;;;31.72;37.93;100082.84;5010349;28;20050;-60
2021/06/18 09:00:22;;;;;;;11.77;6.95;;;;;;;31.68;38.15;100093.38;5003431;28;20425;-60
2021/06/18 09:02:56;;;;;;;9.63;6.20;;;;;;;31.71;38.90;100089.38;5013783;28;20056;-60
2021/06/18 09:05:23;;;;;;;9.40;7.10;;;;;;;31.67;38.65;100090.84;5005910;28;20042;-60
2021/06/18 09:08:01;;;;;;;9.35;6.90;;;;;;;31.42;39.36;100093.44;5004509;28;20057;-60
2021/06/18 09:10:38;;;;;;;8.80;6.55;;;;;;;31.43;39.40;100097.03;5005529;28;20564;-60
2021/06/18 09:13:08;;;;;;;8.15;6.78;;;;;;;31.46;39.21;100096.59;4991259;28;20153;-61
2021/06/18 09:15:35;;;;;;;11.13;7.05;;;;;;;31.47;39.97;100092.81;5010899;28;20527;-61
2021/06/18 09:18:28;;;;;;;9.02;7.20;;;;;;;31.45;39.42;100093.03;5005539;28;20058;-61
2021/06/18 09:21:17;;;;;;;9.55;6.88;;;;;;;31.41;40.09;100091.75;5005990;28;20054;-61
2021/06/18 09:23:52;;;;;;;7.68;6.30;;;;;;;31.44;39.46;100094.06;5005469;28;20084;-60
2021/06/18 09:26:38;;;;;;;9.50;6.82;;;;;;;31.30;39.73;100093.28;5004295;28;20052;-60
2021/06/18 09:29:09;;;;;;;7.78;6.80;;;;;;;31.32;40.12;100088.44;5010218;28;20159;-60
2021/06/18 09:31:51;;;;;;;7.30;6.53;;;;;;;31.38;40.05;100082.09;5004299;28;20065;-61
2021/06/18 09:34:43;;;;;;;7.38;6.22;;;;;;;31.46;39.87;100088.41;4998392;28;20042;-61
2021/06/18 09:37:13;;;;;;;7.47;6.68;;;;;;;31.41;39.57;100083.56;5007927;28;20072;-62
2021/06/18 09:39:59;;;;;;;12.13;7.95;;;;;;;31.33;39.75;100081.03;5019185;28;20107;-61
2021/06/18 09:42:33;;;;;;;7.70;7.00;;;;;;;31.30;40.70;100081.50;5016341;28;20156;-61
2021/06/18 09:45:09;;;;;;;8.63;6.60;;;;;;;31.35;40.82;100078.94;5014631;28;20053;-60
2021/06/18 09:47:38;;;;;;;8.95;7.05;;;;;;;31.34;40.67;100069.03;5003874;28;20053;-61
2021/06/18 09:50:22;;;;;;;10.68;7.30;;;;;;;31.35;40.31;100073.47;5017259;28;21703;-61
2021/06/18 09:52:49;;;;;;;8.52;7.10;;;;;;;31.30;41.15;100076.03;5020149;28;20059;-61
2021/06/18 09:55:21;;;;;;;8.88;7.47;;;;;;;31.21;40.79;100080.03;5020304;28;20167;-62
2021/06/18 09:57:55;;;;;;;9.40;7.32;;;;;;;31.09;41.81;100079.81;5025366;28;20175;-61
2021/06/18 10:00:22;;;;;;;8.60;7.13;;;;;;;31.07;41.75;100081.06;5011127;28;20431;-62
2021/06/18 10:02:53;;;;;;;7.73;6.70;;;;;;;31.10;41.66;100080.66;5017004;28;20136;-61
2021/06/18 10:05:25;;;;;;;7.60;6.80;;;;;;;31.10;42.18;100076.06;5015774;28;20067;-61
2021/06/18 10:07:54;;;;;;;9.68;7.13;;;;;;;31.17;41.42;100070.59;5016526;28;20045;-61
2021/06/18 10:10:25;;;;;;;8.35;7.53;;;;;;;31.16;41.94;100066.16;5014484;28;20041;-61
2021/06/18 10:12:54;;;;;;;10.38;7.63;;;;;;;31.23;42.29;100073.28;5017695;28;20050;-61
2021/06/18 10:15:24;;;;;;;10.60;7.72;;;;;;;31.38;41.06;100067.56;5018979;28;20136;-61
2021/06/18 10:17:53;;;;;;;10.10;7.53;;;;;;;31.50;40.96;100070.47;5018088;28;20064;-61
2021/06/18 10:20:20;;;;;;;10.63;8.23;;;;;;;31.46;40.67;100063.75;5014147;28;20092;-60
2021/06/18 10:22:54;;;;;;;7.95;7.20;;;;;;;31.48;41.07;100067.97;5013575;28;20480;-61
2021/06/18 10:25:32;;;;;;;10.00;7.43;;;;;;;31.55;40.89;100063.28;5015306;28;20049;-61
2021/06/18 10:28:08;;;;;;;8.40;7.53;;;;;;;31.57;39.95;100061.19;5014692;28;20056;-61
2021/06/18 10:30:50;;;;;;;8.43;7.53;;;;;;;31.60;40.27;100057.19;5020604;28;20068;-60
2021/06/18 10:33:26;;;;;;;10.35;7.20;;;;;;;31.64;40.78;100056.50;5015508;28;20058;-62
2021/06/18 10:38:33;;;;;;;8.68;6.75;;;;;;;31.70;39.22;100055.69;5014602;28;20058;-61
2021/06/18 10:41:12;;;;;;;8.63;6.95;;;;;;;31.69;40.35;100047.69;4992496;28;20057;-60
2021/06/18 10:43:49;;;;;;;10.32;7.60;;;;;;;31.83;40.04;100049.31;5013718;28;20501;-60
2021/06/18 10:46:16;;;;;;;7.95;6.78;;;;;;;31.94;38.46;100045.06;5016450;28;20045;-61
2021/06/18 10:48:46;;;;;;;7.22;6.50;;;;;;;32.05;38.05;100047.94;5018917;28;20076;-61
2021/06/18 10:51:32;;;;;;;12.05;7.15;;;;;;;32.16;39.24;100040.88;5012731;28;20068;-60
2021/06/18 10:54:11;;;;;;;7.80;6.25;;;;;;;32.30;36.96;100045.25;5018080;28;20057;-60
2021/06/18 10:56:44;;;;;;;7.95;6.65;;;;;;;32.38;36.54;100041.41;5020080;28;20496;-60
2021/06/18 10:59:12;;;;;;;8.55;6.45;;;;;;;32.53;37.29;100041.09;5014054;28;20059;-60
2021/06/18 11:01:40;;;;;;;8.07;6.13;;;;;;;32.64;35.84;100035.72;5017233;28;20049;-59
2021/06/18 11:04:10;;;;;;;7.35;6.10;;;;;;;32.73;34.76;100037.16;5008034;28;20058;-59
2021/06/18 11:06:43;;;;;;;7.05;5.38;;;;;;;32.80;33.86;100028.84;5016121;28;20045;-61
2021/06/18 11:09:33;;;;;;;7.53;5.72;;;;;;;32.82;34.91;100034.94;5011646;28;20503;-60
2021/06/18 11:12:18;;;;;;;;;;;;;;;32.92;34.63;100026.19;5021537;28;20057;-60
2021/06/18 11:14:45;;;;;;;7.78;6.70;;;;;;;33.00;32.84;100034.16;5019920;28;20315;-60
2021/06/18 11:17:59;;;;;;;8.52;5.70;;;;;;;33.01;32.55;100030.34;5006410;28;20060;-60
2021/06/18 11:20:34;;;;;;;6.38;5.78;;;;;;;33.15;33.52;100031.03;4912301;29;20047;-60
2021/06/18 11:23:09;;;;;;;6.68;6.00;;;;;;;33.25;31.76;100023.13;4912130;29;20052;-60
2021/06/18 11:25:36;;;;;;;7.68;6.03;;;;;;;33.28;32.36;100036.41;4982912;28;20551;-60
2021/06/18 11:28:31;;;;;;;9.00;6.78;;;;;;;33.37;32.07;100030.38;5020022;28;20408;-62
2021/06/18 11:31:20;;;;;;;7.28;6.43;;;;;;;33.51;32.78;100031.06;5028226;28;20117;-60
2021/06/18 11:33:50;;;;;;;7.35;6.63;;;;;;;33.61;32.24;100025.03;5017466;28;20128;-60
2021/06/18 11:36:24;;;;;;;7.75;6.22;;;;;;;33.69;32.47;100022.78;5016067;28;20080;-61
2021/06/18 11:38:53;;;;;;;6.70;5.57;;;;;;;33.84;31.97;100025.19;5007588;28;20216;-60