Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:23;;;;;;;;;43.00;32.25;;;;;7.12;100.00;103184.03;5017672;28;45587;-81
2023/01/24 00:02:48;;;;;;;;;44.00;36.75;;;;;7.16;100.00;103184.78;5015392;28;45306;-80
2023/01/24 00:05:14;;;;;;;;;45.50;39.75;;;;;7.26;100.00;103180.72;5019508;28;45448;-80
2023/01/24 00:07:39;;;;;;;;;45.75;34.50;;;;;7.28;100.00;103176.13;5013448;28;45518;-81
2023/01/24 00:10:05;;;;;;;;;41.75;36.25;;;;;7.33;100.00;103187.63;5024569;28;46195;-80
2023/01/24 00:12:30;;;;;;;;;49.75;38.00;;;;;7.10;100.00;103175.09;5012470;28;45368;-80
2023/01/24 00:14:57;;;;;;;;;53.25;40.25;;;;;7.04;100.00;103178.09;5013039;28;45404;-81
2023/01/24 00:17:24;;;;;;;;;43.00;29.75;;;;;7.24;100.00;103197.00;5014408;28;45521;-82
2023/01/24 00:19:49;;;;;;;;;43.50;28.00;;;;;7.15;100.00;103188.44;5021511;28;46636;-82
2023/01/24 00:22:14;;;;;;;;;50.75;38.00;;;;;7.08;100.00;103181.53;5018706;28;45427;-81
2023/01/24 00:24:40;;;;;;;;;44.75;37.50;;;;;7.09;100.00;103175.16;5022449;28;45481;-82
2023/01/24 00:27:05;;;;;;;;;49.00;41.50;;;;;7.02;100.00;103170.03;5017702;28;45659;-82
2023/01/24 00:29:30;;;;;;;;;45.00;40.00;;;;;7.06;100.00;103176.19;5026274;28;47243;-82
2023/01/24 00:31:56;;;;;;;;;43.25;33.25;;;;;6.98;100.00;103179.22;5018747;28;45646;-81
2023/01/24 00:34:21;;;;;;;;;37.75;31.00;;;;;6.99;100.00;103178.28;5021724;28;45377;-81
2023/01/24 00:36:46;;;;;;;;;40.75;36.50;;;;;7.18;100.00;103172.06;5020078;28;45333;-81
2023/01/24 00:39:12;;;;;;;;;46.00;40.00;;;;;7.15;100.00;103170.41;5017070;28;46478;-81
2023/01/24 00:41:37;;;;;;;;;52.00;38.00;;;;;7.04;100.00;103170.84;5012143;28;45418;-81
2023/01/24 00:44:03;;;;;;;;;51.75;36.25;;;;;7.12;100.00;103161.53;5020292;28;45515;-81
2023/01/24 00:46:28;;;;;;;;;52.50;44.00;;;;;7.12;100.00;103164.22;5011436;28;45532;-81
2023/01/24 00:48:53;;;;;;;;;47.50;39.75;;;;;7.00;100.00;103174.66;5021270;28;47959;-81
2023/01/24 00:51:18;;;;;;;;;50.75;37.75;;;;;6.90;100.00;103172.41;5008336;28;45413;-80
2023/01/24 00:53:44;;;;;;;;;48.75;36.75;;;;;6.98;100.00;103172.94;5021539;28;45472;-81
2023/01/24 00:56:09;;;;;;;;;41.75;36.50;;;;;7.11;100.00;103178.69;5020450;28;45594;-81
2023/01/24 00:58:35;;;;;;;;;46.00;39.75;;;;;7.12;100.00;103180.44;5022122;28;47171;-81
2023/01/24 01:01:03;;;;;;;;;44.00;37.75;;;;;7.01;100.00;103187.19;5013321;28;45365;-81
2023/01/24 01:03:29;;;;;;;;;52.75;40.50;;;;;6.85;100.00;103183.41;5015408;28;45391;-81
2023/01/24 01:06:02;;;;;;;;;56.00;40.75;;;;;6.91;100.00;103182.25;5008809;28;45608;-81
2023/01/24 01:08:27;;;;;;;;;60.00;42.75;;;;;6.96;100.00;103181.13;5027353;28;47805;-81
2023/01/24 01:10:53;;;;;;;;;50.75;42.25;;;;;6.87;100.00;103173.38;5006289;28;45414;-81
2023/01/24 01:13:18;;;;;;;;;46.75;39.25;;;;;6.98;100.00;103171.13;5015004;28;45421;-81
2023/01/24 01:15:43;;;;;;;;;47.25;40.25;;;;;6.82;100.00;103180.81;5008930;28;45387;-81
2023/01/24 01:18:09;;;;;;;;;51.25;39.50;;;;;7.09;100.00;103177.88;5020968;28;46437;-81
2023/01/24 01:20:34;;;;;;;;;60.75;43.25;;;;;7.29;100.00;103184.19;5016250;28;45434;-81
2023/01/24 01:23:00;;;;;;;;;59.25;42.00;;;;;7.33;100.00;103184.91;5033762;28;45341;-81
2023/01/24 01:25:25;;;;;;;;;48.50;40.50;;;;;7.38;100.00;103177.47;5019031;28;45679;-81
2023/01/24 01:27:50;;;;;;;;;55.00;41.50;;;;;7.36;100.00;103179.38;5016768;28;46024;-81
2023/01/24 01:30:18;;;;;;;;;52.50;41.00;;;;;7.04;100.00;103175.38;5030200;28;45379;-81
2023/01/24 01:32:43;;;;;;;;;53.50;42.50;;;;;7.11;100.00;103182.28;5031679;28;45280;-81
2023/01/24 01:35:09;;;;;;;;;46.25;39.75;;;;;7.04;100.00;103197.00;5022025;28;45563;-81
2023/01/24 01:37:35;;;;;;;;;47.00;39.75;;;;;7.06;100.00;103203.22;5021355;28;45564;-81
2023/01/24 01:40:01;;;;;;;;;46.75;35.25;;;;;7.05;100.00;103193.34;5022228;28;45850;-81
2023/01/24 01:42:39;;;;;;;;;55.75;45.00;;;;;7.08;100.00;103195.94;5019260;28;45355;-81
2023/01/24 01:45:29;;;;;;;;;50.00;41.25;;;;;6.99;100.00;103189.09;5023405;28;45259;-81
2023/01/24 01:47:54;;;;;;;;;52.50;40.00;;;;;6.99;100.00;103189.09;5015017;28;46563;-81
2023/01/24 01:50:31;;;;;;;;;45.75;41.25;;;;;7.11;100.00;103200.31;5028685;28;45424;-81
2023/01/24 01:52:56;;;;;;;;;42.00;39.50;;;;;6.90;100.00;103197.59;5034958;28;45418;-81
2023/01/24 01:55:27;;;;;;;;;60.25;44.00;;;;;6.97;100.00;103206.31;5019428;28;45219;-81
2023/01/24 01:57:54;;;;;;;;;46.50;39.25;;;;;6.95;100.00;103209.06;5018354;28;46460;-81
2023/01/24 02:00:23;;;;;;;;;32.50;27.00;;;;;6.85;100.00;103212.25;5010951;28;45398;-81
2023/01/24 02:02:53;;;;;;;;;47.50;41.50;;;;;6.65;100.00;103207.66;5008818;28;45430;-81
2023/01/24 02:05:24;;;;;;;;;46.00;37.50;;;;;6.85;100.00;103213.13;5017498;28;45716;-81
2023/01/24 02:07:59;;;;;;;;;49.50;40.75;;;;;6.64;100.00;103204.09;5025935;28;46510;-81
2023/01/24 02:11:37;;;;;;;;;30.50;26.25;;;;;6.74;100.00;103199.19;5017900;28;45303;-81
2023/01/24 02:13:11;;;;;;;;;37.25;36.25;;;;;6.65;100.00;103188.75;5011476;28;45371;-81
2023/01/24 02:18:20;;;;;;;;;43.75;33.50;;;;;6.98;100.00;103208.09;5018574;28;45403;-81
2023/01/24 02:20:46;;;;;;;;;46.25;36.50;;;;;6.95;100.00;103214.47;5019358;28;45379;-81
2023/01/24 02:23:30;;;;;;;;;51.75;39.50;;;;;6.89;100.00;103214.75;5015486;28;45364;-81
2023/01/24 02:26:15;;;;;;;;;33.50;29.50;;;;;6.80;100.00;103209.72;5020402;28;45330;-81
2023/01/24 02:28:46;;;;;;;;;54.00;43.00;;;;;6.91;100.00;103212.88;5035032;28;47005;-81
2023/01/24 02:31:12;;;;;;;;;21.00;16.75;;;;;6.79;100.00;103199.88;5035200;28;45299;-81
2023/01/24 02:33:37;;;;;;;;;57.25;40.00;;;;;7.06;100.00;103213.16;5020159;28;45516;-80
2023/01/24 02:36:14;;;;;;;;;49.75;39.25;;;;;7.04;100.00;103211.41;5019519;28;45696;-81
2023/01/24 02:38:44;;;;;;;;;46.25;41.25;;;;;7.11;100.00;103208.44;5033372;28;46685;-80
2023/01/24 02:41:10;;;;;;;;;51.25;40.25;;;;;6.97;100.00;103203.63;5036435;28;45366;-81
2023/01/24 02:43:48;;;;;;;;;46.25;36.50;;;;;7.03;100.00;103196.13;5021940;28;45251;-81
2023/01/24 02:46:13;;;;;;;;;51.00;36.50;;;;;6.80;100.00;103195.34;5021272;28;45426;-81
2023/01/24 02:48:38;;;;;;;;;44.00;39.25;;;;;6.61;100.00;103184.44;5027305;28;47916;-81
2023/01/24 02:53:48;;;;;;;;;43.00;37.75;;;;;6.95;100.00;103213.59;5027012;28;45435;-80
2023/01/24 02:58:58;;;;;;;;;47.25;42.25;;;;;6.59;100.00;103202.50;5020119;28;45405;-80
2023/01/24 03:01:23;;;;;;;;;44.50;38.50;;;;;6.60;100.00;103198.88;5017731;28;45472;-80
2023/01/24 03:03:50;;;;;;;;;39.75;38.25;;;;;6.77;100.00;103207.16;5021476;28;45351;-80
2023/01/24 03:06:17;;;;;;;;;42.00;38.75;;;;;6.91;100.00;103209.28;5035875;28;45625;-80
2023/01/24 03:08:43;;;;;;;;;56.25;44.25;;;;;6.59;100.00;103194.41;5015087;28;46094;-80
2023/01/24 03:11:10;;;;;;;;;39.00;33.75;;;;;6.51;100.00;103201.94;5012253;28;45165;-79
2023/01/24 03:35:31;;;;;;;;;65.00;46.50;;;;;6.54;100.00;103201.84;5026750;28;45393;-80
2023/01/24 03:40:42;;;;;;;;;53.25;44.75;;;;;6.65;100.00;103199.56;5024846;28;45462;-79
2023/01/24 03:43:08;;;;;;;;;59.25;41.25;;;;;6.78;100.00;103200.81;5016681;28;45343;-79
2023/01/24 03:45:36;;;;;;;;;55.75;42.00;;;;;6.63;100.00;103191.53;5025483;28;45350;-80
2023/01/24 03:48:09;;;;;;;;;51.00;39.75;;;;;6.56;100.00;103210.75;5017012;28;45440;-80
2023/01/24 03:53:23;;;;;;;;;62.00;42.50;;;;;6.84;100.00;103211.38;5019960;28;45362;-79
2023/01/24 03:55:54;;;;;;;;;51.75;43.50;;;;;6.68;100.00;103199.44;5024722;28;45360;-79
2023/01/24 03:58:20;;;;;;;;;40.75;34.00;;;;;6.41;100.00;103205.97;5023505;28;45591;-79
2023/01/24 04:00:45;;;;;;;;;42.75;35.00;;;;;6.36;100.00;103198.03;5022630;28;45589;-79
2023/01/24 04:03:10;;;;;;;;;53.75;39.25;;;;;6.51;100.00;103201.94;5029326;28;45651;-79
2023/01/24 04:05:36;;;;;;;;;54.50;40.00;;;;;6.53;100.00;103189.25;5023082;28;45362;-79
2023/01/24 04:08:02;;;;;;;;;49.75;40.25;;;;;6.40;100.00;103193.41;5022573;28;45408;-80
2023/01/24 04:10:28;;;;;;;;;47.75;41.00;;;;;6.33;100.00;103191.91;5026576;28;45774;-79
2023/01/24 04:12:54;;;;;;;;;49.75;43.00;;;;;6.37;100.00;103201.63;5019937;28;45464;-78
2023/01/24 04:15:25;;;;;;;;;51.50;44.75;;;;;6.27;100.00;103197.56;5028413;28;46629;-79
2023/01/24 04:17:50;;;;;;;;;64.50;45.25;;;;;6.37;100.00;103194.41;5025637;28;45393;-79
2023/01/24 04:20:16;;;;;;;;;49.75;39.00;;;;;6.38;100.00;103201.56;5026704;28;47508;-80
2023/01/24 04:22:42;;;;;;;;;51.75;34.00;;;;;6.42;100.00;103199.63;5042028;28;45305;-80
2023/01/24 04:25:09;;;;;;;;;64.75;45.50;;;;;6.40;100.00;103198.81;5022658;28;45382;-78
2023/01/24 04:27:35;;;;;;;;;41.25;31.00;;;;;6.43;100.00;103193.31;5018470;28;45622;-79
2023/01/24 04:30:01;;;;;;;;;50.50;39.25;;;;;6.68;100.00;103194.03;5013344;28;48183;-79
2023/01/24 04:32:28;;;;;;;;;47.50;38.75;;;;;6.71;100.00;103176.84;5022650;28;45279;-79
2023/01/24 04:34:53;;;;;;;;;62.50;44.00;;;;;6.87;100.00;103186.03;5024446;28;45417;-80
2023/01/24 04:37:20;;;;;;;;;58.25;43.75;;;;;6.77;100.00;103195.47;5023830;28;45352;-80
2023/01/24 04:39:45;;;;;;;;;60.00;44.00;;;;;6.70;100.00;103188.56;5023387;28;45436;-80
2023/01/24 04:42:11;;;;;;;;;58.00;44.50;;;;;6.68;100.00;103180.53;5032304;28;45268;-81
2023/01/24 04:44:36;;;;;;;;;56.50;45.25;;;;;6.57;100.00;103191.78;5021752;28;45319;-81
2023/01/24 04:47:01;;;;;;;;;53.75;39.75;;;;;6.72;100.00;103195.66;5022095;28;45904;-80
2023/01/24 04:49:27;;;;;;;;;52.50;44.00;;;;;6.91;100.00;103190.38;5020568;28;46575;-80
2023/01/24 04:51:52;;;;;;;;;57.50;45.25;;;;;7.07;100.00;103202.28;5021914;28;45427;-80
2023/01/24 04:54:17;;;;;;;;;54.00;44.25;;;;;7.17;100.00;103205.44;5040223;28;45330;-80
2023/01/24 04:56:43;;;;;;;;;52.75;43.00;;;;;7.17;100.00;103203.63;5027773;28;45450;-80
2023/01/24 04:59:13;;;;;;;;;48.50;39.75;;;;;7.17;100.00;103203.63;5029723;28;46550;-80
2023/01/24 05:01:38;;;;;;;;;60.75;45.00;;;;;7.03;100.00;103192.53;5023279;28;45448;-80
2023/01/24 05:04:04;;;;;;;;;55.25;41.75;;;;;6.90;100.00;103211.09;5024759;28;45359;-80
2023/01/24 05:06:31;;;;;;;;;62.50;42.75;;;;;6.91;100.00;103214.69;5024622;28;45511;-80
2023/01/24 05:08:57;;;;;;;;;60.50;39.50;;;;;7.09;100.00;103221.13;5017167;28;46288;-80
2023/01/24 05:11:23;;;;;;;;;66.25;47.50;;;;;7.00;100.00;103222.41;5010666;28;45400;-80
2023/01/24 05:13:49;;;;;;;;;58.25;44.50;;;;;6.96;100.00;103215.38;5015727;28;45353;-80
2023/01/24 05:16:15;;;;;;;;;61.50;46.75;;;;;7.04;100.00;103227.63;5011829;28;45405;-80
2023/01/24 05:18:40;;;;;;;;;70.50;48.25;;;;;7.08;100.00;103230.19;5020720;28;46592;-80
2023/01/24 05:21:07;;;;;;;;;68.25;44.75;;;;;7.00;100.00;103222.41;5021295;28;45282;-80
2023/01/24 05:23:32;;;;;;;;;55.50;44.75;;;;;7.10;100.00;103217.47;5018519;28;45485;-80
2023/01/24 05:25:59;;;;;;;;;59.00;42.75;;;;;7.18;100.00;103220.72;5012134;28;45281;-80
2023/01/24 05:28:24;;;;;;;;;57.00;41.50;;;;;7.20;100.00;103218.84;5022502;28;45329;-80
2023/01/24 05:30:50;;;;;;;;;51.75;43.25;;;;;7.26;100.00;103234.81;5016560;28;45367;-80
2023/01/24 05:33:15;;;;;;;;;64.25;45.00;;;;;7.25;100.00;103224.94;5025320;28;45379;-79
2023/01/24 05:35:43;;;;;;;;;57.50;43.00;;;;;7.18;100.00;103220.72;5022212;28;45306;-80
2023/01/24 05:38:08;;;;;;;;;52.75;43.75;;;;;7.24;100.00;103239.38;5020422;28;45565;-80
2023/01/24 05:40:33;;;;;;;;;62.00;43.00;;;;;7.15;100.00;103226.28;5010545;28;44848;-80
2023/01/24 05:42:59;;;;;;;;;62.75;44.25;;;;;7.09;100.00;103234.63;5024095;28;45361;-80
2023/01/24 05:45:24;;;;;;;;;57.00;44.00;;;;;7.15;100.00;103231.69;5028511;28;45296;-79
2023/01/24 05:47:49;;;;;;;;;57.25;43.00;;;;;7.21;100.00;103242.25;5019072;28;47354;-79
2023/01/24 05:50:15;;;;;;;;;60.00;42.50;;;;;7.09;100.00;103237.34;5033767;28;45317;-80
2023/01/24 05:52:40;;;;;;;;;59.75;45.50;;;;;7.20;100.00;103243.19;5021923;28;45428;-80
2023/01/24 05:55:06;;;;;;;;;65.00;44.75;;;;;7.19;100.00;103236.00;5026533;28;45385;-80
2023/01/24 05:57:32;;;;;;;;;46.00;38.25;;;;;7.20;100.00;103244.06;5038130;28;46951;-79
2023/01/24 05:59:57;;;;;;;;;51.50;43.50;;;;;7.21;100.00;103237.72;5027582;28;45418;-79
2023/01/24 06:02:22;;;;;;;;;63.50;43.50;;;;;7.02;100.00;103242.13;5018767;28;45251;-79
2023/01/24 06:04:48;;;;;;;;;48.25;38.75;;;;;7.01;100.00;103241.25;5018411;28;45578;-80
2023/01/24 06:07:13;;;;;;;;;50.00;42.25;;;;;6.99;100.00;103237.75;5020504;28;47227;-79
2023/01/24 06:09:38;;;;;;;;;62.00;49.50;;;;;6.78;100.00;103227.84;5023040;28;45372;-78
2023/01/24 06:12:04;;;;;;;;;55.25;42.00;;;;;6.70;100.00;103234.50;5013860;28;45449;-78
2023/01/24 06:14:30;;;;;;;;;61.75;46.00;;;;;6.68;100.00;103244.47;5014790;28;45329;-80
2023/01/24 06:16:55;;;;;;;;;55.75;47.00;;;;;6.57;100.00;103250.34;5013859;28;46198;-79
2023/01/24 06:19:21;;;;;;;;;64.25;48.25;;;;;6.66;100.00;103252.66;5018027;28;45775;-79
2023/01/24 06:22:14;;;;;;;;;60.25;48.50;;;;;6.67;100.00;103254.41;5010319;28;45515;-77
2023/01/24 06:24:39;;;;;;;;;64.00;44.50;;;;;6.43;100.00;103239.22;5009894;28;45596;-76
2023/01/24 06:27:05;;;;;;;;;61.50;45.50;;;;;6.53;100.00;103243.28;5010548;28;45256;-78
2023/01/24 06:29:30;;;;;;;;;54.75;41.25;;;;;6.67;100.00;103257.09;5014306;28;45294;-79
2023/01/24 06:32:38;;;;;;;;;49.25;40.25;;;;;6.61;100.00;103265.47;5007766;28;45545;-79
2023/01/24 06:35:24;;;;;;;;;63.50;45.75;;;;;6.80;100.00;103260.19;5006947;28;45507;-77
2023/01/24 06:37:51;;;;;;;;;38.50;29.25;;;;;6.87;100.00;103243.66;5018875;28;46549;-75
2023/01/24 06:40:20;;;;;;;;;66.25;51.50;;;;;7.08;100.00;103251.81;5020086;28;45488;-80
2023/01/24 06:42:46;;;;;;;;;62.00;44.75;;;;;7.23;100.00;103262.00;5033929;28;45511;-77
2023/01/24 06:45:12;;;;;;;;;63.00;46.75;;;;;7.21;100.00;103253.06;5040069;28;45631;-80
2023/01/24 06:47:39;;;;;;;;;63.25;44.50;;;;;6.88;100.00;103250.81;5018773;28;45662;-75
2023/01/24 06:50:06;;;;;;;;;59.25;44.00;;;;;6.68;100.00;103241.78;5018446;28;45409;-77
2023/01/24 06:52:31;;;;;;;;;68.25;52.25;;;;;6.56;100.00;103248.56;5012657;28;45462;-77
2023/01/24 06:54:57;;;;;;;;;68.25;48.00;;;;;6.86;100.00;103258.13;5023740;28;45334;-80
2023/01/24 06:57:22;;;;;;;;;70.50;50.75;;;;;6.79;100.00;103256.63;5021121;28;45481;-77
2023/01/24 06:59:47;;;;;;;;;66.75;51.75;;;;;6.65;100.00;103257.16;5017850;28;45241;-76
2023/01/24 07:02:13;;;;;;;;;61.00;48.00;;;;;6.47;100.00;103265.13;5015714;28;45340;-79
2023/01/24 07:04:38;;;;;;;;;54.50;40.75;;;;;6.60;100.00;103263.69;5019775;28;45307;-79
2023/01/24 07:07:05;;;;;;;;;66.25;52.00;;;;;6.61;100.00;103273.56;5013747;28;46341;-78
2023/01/24 07:09:31;;;;;;;;;60.25;46.25;;;;;6.73;100.00;103259.56;5019720;28;45490;-77
2023/01/24 07:11:58;;;;;;;;;72.25;52.25;;;;;6.62;100.00;103267.22;5011895;28;45321;-78
2023/01/24 07:14:23;;;;;;;;;62.00;49.25;;;;;6.57;100.00;103277.34;5020311;28;45538;-77
2023/01/24 07:16:50;;;;;;;;;63.50;48.00;;;;;6.64;100.00;103276.16;5016266;28;46838;-77
2023/01/24 07:19:18;;;;;;;;;71.75;54.00;;;;;6.67;100.00;103272.44;5021421;28;45382;-78
2023/01/24 07:21:45;;;;;;;;;67.25;50.25;;;;;6.64;100.00;103278.88;5015353;28;45389;-77
2023/01/24 07:24:17;;;;;;;;;56.50;48.00;;;;;6.71;100.00;103276.78;5014838;28;45646;-78
2023/01/24 07:26:43;;;;;;;;;62.50;47.50;;;;;6.81;100.00;103280.84;5017005;28;47389;-77
2023/01/24 07:29:09;;;;;;;;;66.25;47.75;;;;;6.96;100.00;103289.22;5014257;28;45339;-77
2023/01/24 07:31:34;;;;;;;;;78.75;53.25;;;;;6.75;100.00;103286.50;5012115;28;45429;-78
2023/01/24 07:34:00;;;;;;;;;60.00;43.00;;;;;6.54;100.00;103282.84;5014625;28;45404;-77
2023/01/24 07:36:25;;;;;;;;;55.75;42.50;;;;;6.71;100.00;103293.88;5008996;28;45335;-78
2023/01/24 07:38:55;;;;;;;;;64.50;46.75;;;;;6.86;100.00;103295.97;5018295;28;45252;-78
2023/01/24 07:41:21;;;;;;;;;64.25;45.25;;;;;6.92;100.00;103293.00;5011607;28;45728;-77
2023/01/24 07:43:46;;;;;;;;;71.25;53.50;;;;;6.91;100.00;103296.66;5028324;28;45468;-76
2023/01/24 07:46:12;;;;;;;;;62.25;46.25;;;;;7.04;100.00;103299.72;5021112;28;45291;-79
2023/01/24 07:48:37;;;;;;;;;63.00;50.25;;;;;7.12;100.00;103294.00;5018169;28;45423;-78
2023/01/24 07:51:03;;;;;;;;;67.00;51.00;;;;;7.18;100.00;103313.53;5013890;28;45375;-78
2023/01/24 07:53:28;;;;;;;;;63.50;49.50;;;;;7.24;100.00;103307.00;5019386;28;45323;-76
2023/01/24 07:55:54;;;;;;;;;60.25;46.50;;;;;7.07;100.00;103304.13;5020748;28;45564;-79
2023/01/24 07:58:19;;;;;;;;;54.25;43.00;;;;;7.07;100.00;103306.84;5030002;28;45514;-77
2023/01/24 08:00:45;;;;;;;;;66.00;44.25;;;;;6.74;100.00;103307.25;5032048;28;45558;-78
2023/01/24 08:03:10;;;;;;;;;62.25;48.50;;;;;6.67;100.00;103313.84;5012991;28;45341;-78
2023/01/24 08:05:37;;;;;;;;;69.50;50.50;;;;;6.80;100.00;103320.50;5017160;28;45651;-80
2023/01/24 08:08:02;;;;;;;;;67.50;53.50;;;;;6.71;100.00;103303.81;5013398;28;45145;-78
2023/01/24 08:10:29;;;;;;;;;67.00;44.50;;;;;6.87;100.00;103319.31;5016905;28;45690;-77
2023/01/24 08:12:54;;;;;;;;;64.50;47.50;;;;;6.86;100.00;103325.69;5016734;28;45366;-78
2023/01/24 08:15:20;;;;;;;;;72.00;52.00;;;;;6.75;100.00;103321.63;5018125;28;46332;-78
2023/01/24 08:17:46;;;;;;;;;60.75;47.00;;;;;6.84;100.00;103324.88;5019635;28;45362;-77
2023/01/24 08:20:12;;;;;;;;;63.50;47.25;;;;;6.86;100.00;103319.41;5035725;28;45552;-78
2023/01/24 08:22:41;;;;;;;;;71.75;52.00;;;;;6.88;100.00;103329.19;5020088;28;45493;-78
2023/01/24 08:25:08;;;;;;;;;63.00;46.75;;;;;6.79;100.00;103331.41;5010091;28;46624;-79
2023/01/24 08:27:33;;;;;;;;;66.00;48.00;;;;;6.72;100.00;103329.88;5013134;28;45580;-78
2023/01/24 08:29:59;;;;;;;;;65.00;51.25;;;;;6.81;100.00;103327.69;5018455;28;45706;-78
2023/01/24 08:32:24;;;;;;;;;65.25;49.00;;;;;6.90;100.00;103338.13;5019539;28;45537;-78
2023/01/24 08:34:49;;;;;;;;;67.25;47.00;;;;;6.64;100.00;103332.88;5021168;28;45280;-78
2023/01/24 08:37:15;;;;;;;;;68.25;47.00;;;;;6.59;100.00;103329.47;5032564;28;45463;-77
2023/01/24 08:39:41;;;;;;;;;66.75;52.25;;;;;6.70;100.00;103334.47;5021694;28;45275;-78
2023/01/24 08:42:07;;;;;;;;;65.75;51.00;;;;;6.84;100.00;103332.97;5016357;28;45526;-78
2023/01/24 08:44:33;;;;;;;;;74.50;59.25;;;;;6.88;100.00;103336.41;5019059;28;46484;-77
2023/01/24 08:46:58;;;;;;;;;84.00;54.50;;;;;7.04;100.00;103342.97;5036978;28;45404;-79
2023/01/24 08:49:24;;;;;;;;;65.25;51.25;;;;;7.16;100.00;103347.88;5007918;28;45212;-78
2023/01/24 08:51:58;;;;;;;;;74.25;54.50;;;;;7.24;100.00;103345.72;5017608;28;45470;-78
2023/01/24 08:54:24;;;;;;;;;55.25;43.00;;;;;7.16;100.00;103353.28;5015007;28;45250;-78
2023/01/24 08:56:49;;;;;;;;;71.75;51.50;;;;;7.19;100.00;103354.97;5018101;28;45390;-77
2023/01/24 08:59:14;;;;;;;;;83.00;59.25;;;;;7.18;100.00;103355.91;5014817;28;45352;-78
2023/01/24 09:01:40;;;;;;;;;67.00;48.50;;;;;6.88;100.00;103352.63;5018662;28;45307;-77
2023/01/24 09:04:05;;;;;;;;;71.25;49.00;;;;;6.93;100.00;103359.63;5013786;28;45702;-80
2023/01/24 09:06:31;;;;;;;;;64.00;47.00;;;;;6.97;100.00;103369.38;5007273;28;45331;-78
2023/01/24 09:08:56;;;;;;;;;70.00;50.75;;;;;6.83;100.00;103358.22;5024931;28;45361;-79
2023/01/24 09:11:22;;;;;;;;;64.75;49.25;;;;;6.89;100.00;103366.09;5006919;28;45390;-77
2023/01/24 09:13:47;;;;;;;;;62.75;45.75;;;;;6.78;100.00;103357.53;5029463;28;48463;-78
2023/01/24 09:16:12;;;;;;;;;65.50;51.00;;;;;6.81;100.00;103368.22;5006245;28;45348;-78
2023/01/24 09:18:38;;;;;;;;;66.25;51.50;;;;;6.84;100.00;103357.28;5015687;28;45522;-76
2023/01/24 09:21:03;;;;;;;;;53.50;42.50;;;;;6.75;100.00;103363.03;5013759;28;45502;-78
2023/01/24 09:23:29;;;;;;;;;60.50;47.75;;;;;6.87;100.00;103367.97;5014994;28;46383;-77
2023/01/24 09:25:55;;;;;;;;;71.00;52.75;;;;;7.04;100.00;103367.28;5004813;28;45693;-78
2023/01/24 09:28:20;;;;;;;;;65.00;45.00;;;;;7.12;100.00;103364.28;5013025;28;45392;-78
2023/01/24 09:30:48;;;;;;;;;65.25;46.50;;;;;7.30;100.00;103364.44;5004321;28;45409;-77
2023/01/24 09:33:15;;;;;;;;;60.50;48.75;;;;;7.32;100.00;103365.22;5016767;28;46528;-78
2023/01/24 09:35:40;;;;;;;;;65.75;48.75;;;;;7.27;100.00;103360.94;5012526;28;45328;-78
2023/01/24 09:38:05;;;;;;;;;66.75;51.00;;;;;7.12;100.00;103361.56;5028010;28;45928;-79
2023/01/24 09:40:45;;;;;;;;;59.25;45.00;;;;;7.14;100.00;103366.00;5029462;28;45360;-77
2023/01/24 09:43:29;;;;;;;;;72.25;52.50;;;;;7.37;100.00;103374.03;5017185;28;45464;-78
2023/01/24 09:46:05;;;;;;;;;62.75;47.00;;;;;7.45;100.00;103373.72;5010413;28;45631;-78
2023/01/24 09:48:33;;;;;;;;;61.50;48.25;;;;;7.29;100.00;103383.41;5027768;28;45560;-79
2023/01/24 09:51:10;;;;;;;;;65.50;52.75;;;;;7.28;100.00;103376.25;5032567;28;45339;-78
2023/01/24 09:53:44;;;;;;;;;70.25;53.25;;;;;7.31;100.00;103378.78;5024590;28;46934;-80
2023/01/24 09:56:35;;;;;;;;;74.50;53.25;;;;;7.43;100.00;103387.31;5003308;28;45430;-78
2023/01/24 09:59:10;;;;;;;;;52.75;41.50;;;;;7.27;100.00;103385.28;5015785;28;45443;-79
2023/01/24 10:01:38;;;;;;;;;61.75;47.50;;;;;7.35;100.00;103381.34;5006922;28;45325;-79
2023/01/24 10:04:09;;;;;;;;;51.00;41.25;;;;;7.12;100.00;103378.69;5009086;28;46777;-79
2023/01/24 10:06:39;;;;;;;;;57.25;42.00;;;;;7.01;100.00;103383.66;5007547;28;45276;-78
2023/01/24 10:09:12;;;;;;;;;60.50;46.25;;;;;7.37;100.00;103384.88;5009653;28;45443;-76
2023/01/24 10:11:51;;;;;;;;;65.25;47.75;;;;;7.53;100.00;103398.59;5011842;28;45592;-78
2023/01/24 10:14:23;;;;;;;;;69.50;54.00;;;;;7.37;100.00;103400.22;5009341;28;45513;-79
2023/01/24 10:17:00;;;;;;;;;74.50;52.00;;;;;7.62;100.00;103394.63;5009034;28;45441;-78
2023/01/24 10:19:31;;;;;;;;;62.00;45.25;;;;;7.65;100.00;103397.22;5022397;28;45344;-77
2023/01/24 10:22:17;;;;;;;;;53.75;44.75;;;;;7.66;100.00;103383.63;5007601;28;45404;-77
2023/01/24 10:24:54;;;;;;;;;70.50;50.50;;;;;7.58;100.00;103383.06;5013164;28;45439;-78
2023/01/24 10:27:31;;;;;;;;;59.75;49.00;;;;;7.45;100.00;103389.94;5009279;28;45217;-77
2023/01/24 10:30:01;;;;;;;;;40.00;38.75;;;;;7.42;100.00;103371.13;5010773;28;45321;-78
2023/01/24 10:32:31;;;;;;;;;70.50;52.50;;;;;7.52;100.00;103382.47;5015596;28;45531;-77
2023/01/24 10:35:10;;;;;;;;;63.25;48.25;;;;;7.62;100.00;103373.88;5015122;28;46216;-78
2023/01/24 10:37:41;;;;;;;;;60.75;48.25;;;;;7.48;100.00;103381.69;5014152;28;45487;-77
2023/01/24 10:40:16;;;;;;;;;73.00;53.00;;;;;7.47;100.00;103389.88;5031786;28;45370;-78
2023/01/24 10:42:43;;;;;;;;;55.50;45.25;;;;;7.48;100.00;103388.91;5014334;28;45405;-77
2023/01/24 10:45:44;;;;;;;;;58.75;37.00;;;;;7.36;100.00;103387.63;5013322;28;45660;-77
2023/01/24 10:48:31;;;;;;;;;66.00;51.00;;;;;7.52;100.00;103383.34;5027170;28;45419;-78
2023/01/24 10:51:11;;;;;;;;;72.50;54.00;;;;;7.85;100.00;103375.59;5016603;28;45188;-78
2023/01/24 10:53:37;;;;;;;;;67.50;47.50;;;;;7.83;100.00;103372.06;5018686;28;45534;-78
2023/01/24 10:56:04;;;;;;;;;69.25;49.00;;;;;7.55;100.00;103366.97;5017744;28;48053;-79
2023/01/24 10:59:11;;;;;;;;;64.00;51.00;;;;;7.49;100.00;103352.81;5036393;28;46092;-77
2023/01/24 11:01:41;;;;;;;;;71.00;50.25;;;;;7.50;100.00;103362.69;4992302;28;45318;-78
2023/01/24 11:04:19;;;;;;;;;67.00;49.25;;;;;7.61;100.00;103361.28;5011394;28;45268;-77
2023/01/24 11:06:49;;;;;;;;;62.50;46.75;;;;;7.72;100.00;103363.53;5007701;28;47511;-78
2023/01/24 11:09:20;;;;;;;;;63.75;47.00;;;;;8.01;100.00;103356.84;5007052;28;45318;-79
2023/01/24 11:11:49;;;;;;;;;61.75;48.00;;;;;8.10;100.00;103342.91;5013508;28;45418;-79
2023/01/24 11:14:34;;;;;;;;;66.75;48.75;;;;;8.15;100.00;103358.00;5017490;28;45322;-78
2023/01/24 11:17:01;;;;;;;;;58.00;46.75;;;;;8.00;100.00;103353.25;5013556;28;46912;-78
2023/01/24 11:19:35;;;;;;;;;71.75;51.75;;;;;7.95;100.00;103351.72;5023216;28;45353;-79
2023/01/24 11:22:18;;;;;;;;;60.75;44.50;;;;;7.68;100.00;103351.94;5013776;28;45442;-79
2023/01/24 11:24:45;;;;;;;;;54.75;43.75;;;;;7.83;100.00;103350.41;5020980;28;45613;-77
2023/01/24 11:27:19;;;;;;;;;54.25;41.00;;;;;8.02;100.00;103339.66;5015447;28;45673;-77
2023/01/24 11:30:03;;;;;;;;;59.75;43.00;;;;;8.28;100.00;103347.47;5016961;28;45449;-77
2023/01/24 11:32:57;;;;;;;;;59.25;44.75;;;;;8.35;100.00;103340.84;5013682;28;45562;-78
2023/01/24 11:35:35;;;;;;;;;52.25;42.50;;;;;8.00;100.00;103326.19;5019976;28;45318;-78
2023/01/24 11:38:28;;;;;;;;;64.75;47.00;;;;;8.01;100.00;103332.47;5012036;28;46299;-79
2023/01/24 11:41:11;;;;;;;;;61.00;43.00;;;;;8.03;100.00;103322.47;5019073;28;45417;-77
2023/01/24 11:44:29;;;;;;;;;55.00;46.00;;;;;8.11;100.00;103333.81;5020903;28;45318;-78
2023/01/24 11:46:55;;;;;;;;;65.25;48.00;;;;;8.16;100.00;103331.78;5021168;28;45763;-78
2023/01/24 11:49:41;;;;;;;;;64.25;47.50;;;;;8.02;100.00;103320.72;5017300;28;46401;-78
2023/01/24 11:52:41;;;;;;;;;54.00;44.50;;;;;8.36;100.00;103329.06;5019745;28;45469;-78