Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:03;;;;;;;;;;;21.00;43.30;;;;;;5042163;28;19909;-79
2021/12/17 00:05:08;;;;;;;;;;;21.00;43.20;;;;;;5076640;28;20343;-82
2021/12/17 00:07:36;;;;;;;;;;;21.00;43.30;;;;;;5042787;28;19912;-80
2021/12/17 00:10:03;;;;;;;;;;;21.00;43.30;;;;;;5058454;28;20003;-79
2021/12/17 00:12:29;;;;;;;;;;;21.00;43.30;;;;;;5058822;28;19959;-75
2021/12/17 00:14:54;;;;;;;;;;;21.00;43.30;;;;;;5058712;28;19909;-78
2021/12/17 00:17:24;;;;;;;;;;;21.00;43.30;;;;;;5058516;28;20371;-79
2021/12/17 00:20:18;;;;;;;;;;;21.00;43.30;;;;;;5060073;28;20242;-79
2021/12/17 00:50:14;;;;;;;;;;;20.90;43.30;;;;;;5059367;28;20411;-79
2021/12/17 00:52:40;;;;;;;;;;;20.90;43.30;;;;;;5061748;28;20007;-79
2021/12/17 00:55:06;;;;;;;;;;;20.90;43.30;;;;;;5057749;28;19998;-78
2021/12/17 00:57:39;;;;;;;;;;;20.90;43.30;;;;;;5075241;28;20231;-78
2021/12/17 01:00:06;;;;;;;;;;;20.90;43.30;;;;;;5074658;28;20237;-77
2021/12/17 01:02:32;;;;;;;;;;;20.90;43.30;;;;;;5057735;28;19909;-78
2021/12/17 01:05:01;;;;;;;;;;;20.90;43.30;;;;;;5057680;28;19999;-77
2021/12/17 01:07:28;;;;;;;;;;;20.90;43.30;;;;;;5057685;28;19916;-77
2021/12/17 01:09:53;;;;;;;;;;;20.90;43.30;;;;;;5057516;28;19908;-79
2021/12/17 01:12:21;;;;;;;;;;;20.90;43.30;;;;;;5057596;28;19995;-78
2021/12/17 01:14:47;;;;;;;;;;;20.90;43.30;;;;;;5075259;28;20404;-79
2021/12/17 01:17:12;;;;;;;;;;;20.90;43.30;;;;;;5074887;28;19959;-79
2021/12/17 01:20:10;;;;;;;;;;;20.90;43.30;;;;;;5057356;28;20003;-79
2021/12/17 01:22:50;;;;;;;;;;;20.90;43.90;;;;;;5060522;28;19944;-78
2021/12/17 01:25:37;;;;;;;;;;;20.90;43.30;;;;;;5060650;28;19974;-81
2021/12/17 01:36:40;;;;;;;;;;;20.90;43.30;;;;;;5039717;28;19923;-79
2021/12/17 01:42:17;;;;;;;;;;;20.90;43.30;;;;;;4983246;28;19909;-78
2021/12/17 01:44:42;;;;;;;;;;;20.90;43.40;;;;;;5006593;28;20360;-79
2021/12/17 01:47:11;;;;;;;;;;;20.90;43.30;;;;;;5036737;28;19912;-78
2021/12/17 02:00:18;;;;;;;;;;;20.90;43.30;;;;;;5077766;28;19919;-79
2021/12/17 02:02:49;;;;;;;;;;;20.90;43.40;;;;;;5095013;28;19908;-78
2021/12/17 02:05:20;;;;;;;;;;;20.90;43.40;;;;;;5077149;28;19995;-78
2021/12/17 02:07:48;;;;;;;;;;;20.80;43.30;;;;;;5078041;28;20287;-82
2021/12/17 02:10:54;;;;;;;;;;;20.90;43.30;;;;;;5095076;28;19908;-78
2021/12/17 02:31:42;;;;;;;;;;;20.80;43.30;;;;;;5082963;28;20025;-85
2021/12/17 02:37:04;;;;;;;;;;;20.80;43.20;;;;;;5068896;28;19908;-77
2021/12/17 02:47:31;;;;;;;;;;;20.80;43.20;;;;;;5083123;28;19993;-79
2021/12/17 02:49:56;;;;;;;;;;;20.80;43.30;;;;;;5098005;28;20344;-77
2021/12/17 02:52:25;;;;;;;;;;;20.80;43.30;;;;;;5080396;28;19919;-79
2021/12/17 02:54:53;;;;;;;;;;;20.80;43.30;;;;;;5080457;28;20234;-81
2021/12/17 02:57:19;;;;;;;;;;;20.80;43.20;;;;;;5063374;28;20269;-80
2021/12/17 02:59:47;;;;;;;;;;;20.80;43.20;;;;;;5080221;28;19919;-81
2021/12/17 03:02:12;;;;;;;;;;;20.80;43.20;;;;;;5079905;28;20324;-82
2021/12/17 03:04:39;;;;;;;;;;;20.80;43.30;;;;;;5080123;28;19908;-79
2021/12/17 03:07:07;;;;;;;;;;;20.80;43.30;;;;;;5063443;28;19912;-79
2021/12/17 03:12:30;;;;;;;;;;;20.80;43.20;;;;;;5097722;28;19970;-78
2021/12/17 03:15:15;;;;;;;;;;;20.80;43.30;;;;;;5064553;28;19908;-80
2021/12/17 03:25:45;;;;;;;;;;;20.80;43.30;;;;;;5097167;28;19918;-80
2021/12/17 03:28:13;;;;;;;;;;;20.80;43.30;;;;;;5080046;28;19916;-78
2021/12/17 03:30:43;;;;;;;;;;;20.80;43.30;;;;;;5097356;28;20363;-79
2021/12/17 03:33:09;;;;;;;;;;;20.80;43.30;;;;;;5063263;28;19908;-79
2021/12/17 03:35:34;;;;;;;;;;;20.80;43.30;;;;;;5097054;28;20003;-77
2021/12/17 03:38:02;;;;;;;;;;;20.80;43.30;;;;;;5079386;28;19908;-79
2021/12/17 03:40:32;;;;;;;;;;;20.80;43.30;;;;;;5079823;28;19908;-79
2021/12/17 03:43:02;;;;;;;;;;;20.80;43.30;;;;;;5096813;28;19932;-78
2021/12/17 03:45:30;;;;;;;;;;;20.80;43.30;;;;;;5060506;28;19920;-79
2021/12/17 03:47:56;;;;;;;;;;;20.70;43.20;;;;;;5058971;28;20308;-80
2021/12/17 03:50:21;;;;;;;;;;;20.70;43.20;;;;;;5058964;28;19908;-81
2021/12/17 03:52:49;;;;;;;;;;;20.70;43.30;;;;;;5076507;28;19919;-80
2021/12/17 03:55:15;;;;;;;;;;;20.70;43.20;;;;;;5059049;28;20000;-79
2021/12/17 03:57:40;;;;;;;;;;;20.70;43.20;;;;;;5058966;28;20367;-80
2021/12/17 04:00:06;;;;;;;;;;;20.70;43.20;;;;;;5058778;28;19999;-78
2021/12/17 04:02:32;;;;;;;;;;;20.70;43.20;;;;;;5076512;28;20015;-78
2021/12/17 04:04:57;;;;;;;;;;;20.70;43.20;;;;;;5059082;28;19951;-78
2021/12/17 04:07:25;;;;;;;;;;;20.70;43.20;;;;;;5058809;28;19938;-79
2021/12/17 04:09:51;;;;;;;;;;;20.70;43.20;;;;;;5058819;28;19909;-77
2021/12/17 04:12:19;;;;;;;;;;;20.70;43.10;;;;;;5076246;28;20360;-77
2021/12/17 04:14:48;;;;;;;;;;;20.70;43.10;;;;;;5059450;28;19908;-80
2021/12/17 04:17:21;;;;;;;;;;;20.60;43.20;;;;;;5042046;28;20257;-79
2021/12/17 04:19:47;;;;;;;;;;;20.60;43.10;;;;;;5059735;28;19955;-81
2021/12/17 04:22:12;;;;;;;;;;;20.60;43.10;;;;;;5058585;28;20281;-78
2021/12/17 04:24:38;;;;;;;;;;;20.60;43.20;;;;;;5058435;28;19909;-79
2021/12/17 04:27:06;;;;;;;;;;;20.60;43.20;;;;;;5058752;28;20337;-77
2021/12/17 04:29:33;;;;;;;;;;;20.70;43.10;;;;;;5041657;28;19919;-80
2021/12/17 04:32:01;;;;;;;;;;;20.60;43.10;;;;;;5075696;28;20376;-78
2021/12/17 04:34:27;;;;;;;;;;;20.70;43.20;;;;;;5041862;28;20333;-77
2021/12/17 04:36:55;;;;;;;;;;;20.70;43.20;;;;;;5058404;28;19919;-77
2021/12/17 04:39:24;;;;;;;;;;;20.60;43.10;;;;;;5059009;28;20514;-79
2021/12/17 04:42:08;;;;;;;;;;;20.60;43.10;;;;;;5075539;28;19995;-78
2021/12/17 04:44:41;;;;;;;;;;;20.60;43.20;;;;;;5072552;28;19920;-78
2021/12/17 04:58:00;;;;;;;;;;;20.60;43.20;;;;;;5095488;28;20337;-80
2021/12/17 05:00:29;;;;;;;;;;;20.60;43.10;;;;;;5095363;28;19943;-78
2021/12/17 05:02:56;;;;;;;;;;;20.60;43.10;;;;;;5078109;28;19909;-78
2021/12/17 05:05:31;;;;;;;;;;;20.60;43.20;;;;;;5061165;28;20011;-77
2021/12/17 05:08:02;;;;;;;;;;;20.60;43.20;;;;;;5078812;28;19912;-77
2021/12/17 05:10:55;;;;;;;;;;;20.60;43.30;;;;;;5078656;28;19908;-77
2021/12/17 05:19:02;;;;;;;;;;;20.60;43.30;;;;;;5080591;28;20404;-78
2021/12/17 05:21:28;;;;;;;;;;;20.60;43.30;;;;;;5095383;28;20011;-79
2021/12/17 05:23:55;;;;;;;;;;;20.60;43.30;;;;;;5095803;28;19944;-77
2021/12/17 05:26:24;;;;;;;;;;;20.60;43.30;;;;;;5061024;28;19965;-77
2021/12/17 05:28:49;;;;;;;;;;;20.60;43.30;;;;;;5078524;28;19919;-77
2021/12/17 05:31:16;;;;;;;;;;;20.60;43.60;;;;;;5062474;28;19908;-79
2021/12/17 05:33:41;;;;;;;;;;;20.60;44.70;;;;;;5097089;28;19908;-79
2021/12/17 05:36:07;;;;;;;;;;;20.60;44.80;;;;;;5096735;28;19919;-80
2021/12/17 05:38:37;;;;;;;;;;;20.60;45.00;;;;;;5079178;28;19918;-80
2021/12/17 05:41:05;;;;;;;;;;;19.40;35.00;;;;;;5078812;28;20267;-81
2021/12/17 05:43:36;;;;;;;;;;;17.40;35.40;;;;;;5075500;28;19916;-80
2021/12/17 05:46:08;;;;;;;;;;;15.80;37.60;;;;;;5059329;28;19915;-76
2021/12/17 05:48:33;;;;;;;;;;;15.60;39.20;;;;;;5062195;28;19932;-78
2021/12/17 05:51:02;;;;;;;;;;;16.50;43.20;;;;;;5044893;28;20337;-77
2021/12/17 05:53:30;;;;;;;;;;;17.70;41.60;;;;;;5044654;28;19916;-77
2021/12/17 05:55:56;;;;;;;;;;;18.50;40.40;;;;;;5045185;28;19909;-80
2021/12/17 05:58:21;;;;;;;;;;;19.10;39.70;;;;;;5044661;28;19932;-77
2021/12/17 06:00:49;;;;;;;;;;;19.40;39.10;;;;;;5079082;28;19966;-79
2021/12/17 06:03:15;;;;;;;;;;;19.70;39.00;;;;;;5061101;28;19915;-78
2021/12/17 06:05:43;;;;;;;;;;;19.90;38.80;;;;;;5060665;28;20273;-78
2021/12/17 06:08:10;;;;;;;;;;;20.00;38.80;;;;;;5077805;28;19912;-77
2021/12/17 06:10:36;;;;;;;;;;;20.10;38.80;;;;;;5060578;28;20325;-76
2021/12/17 06:13:02;;;;;;;;;;;20.20;38.90;;;;;;5060465;28;19919;-76
2021/12/17 06:15:27;;;;;;;;;;;20.20;38.90;;;;;;5060425;28;19908;-79
2021/12/17 06:17:54;;;;;;;;;;;20.30;39.00;;;;;;5078101;28;19908;-78
2021/12/17 06:20:19;;;;;;;;;;;20.40;39.10;;;;;;5060873;28;19963;-78
2021/12/17 06:22:45;;;;;;;;;;;20.40;39.30;;;;;;5044591;28;19916;-78
2021/12/17 06:25:13;;;;;;;;;;;20.40;39.30;;;;;;5044368;28;19943;-77
2021/12/17 06:27:39;;;;;;;;;;;20.40;39.30;;;;;;5061488;28;20364;-78
2021/12/17 06:30:05;;;;;;;;;;;20.40;39.40;;;;;;5060932;28;19923;-77
2021/12/17 06:32:33;;;;;;;;;;;20.40;39.50;;;;;;5061148;28;19908;-80
2021/12/17 06:35:01;;;;;;;;;;;20.50;39.60;;;;;;5060763;28;19908;-77
2021/12/17 06:37:26;;;;;;;;;;;20.50;39.60;;;;;;5044538;28;20020;-78
2021/12/17 06:39:52;;;;;;;;;;;20.50;40.70;;;;;;5061364;28;19947;-79
2021/12/17 06:42:20;;;;;;;;;;;20.50;40.40;;;;;;5061550;28;19920;-79
2021/12/17 06:44:48;;;;;;;;;;;20.50;40.20;;;;;;5075111;28;19955;-78
2021/12/17 07:06:18;;;;;;;;;;;20.60;49.00;;;;;;5098568;28;20292;-76
2021/12/17 07:28:03;;;;;;;;;;;20.90;49.00;;;;;;5097317;28;19908;-78
2021/12/17 07:33:13;;;;;;;;;;;21.00;49.30;;;;;;5097391;28;19949;-78
2021/12/17 07:40:48;;;;;;;;;;;21.00;49.30;;;;;;5097080;28;19973;-77
2021/12/17 07:43:25;;;;;;;;;;;21.10;49.30;;;;;;5079010;28;20256;-79
2021/12/17 07:45:53;;;;;;;;;;;21.10;49.30;;;;;;5096920;28;19908;-78
2021/12/17 07:48:19;;;;;;;;;;;21.10;49.40;;;;;;5079048;28;19947;-77
2021/12/17 07:50:47;;;;;;;;;;;21.10;49.40;;;;;;5079201;28;19947;-78
2021/12/17 07:53:12;;;;;;;;;;;21.10;49.50;;;;;;5079734;28;19908;-78
2021/12/17 07:55:40;;;;;;;;;;;21.10;49.50;;;;;;5079308;28;19920;-76
2021/12/17 07:58:06;;;;;;;;;;;21.10;49.60;;;;;;5097063;28;20272;-77
2021/12/17 08:00:32;;;;;;;;;;;21.10;49.70;;;;;;5097188;28;19937;-78
2021/12/17 08:02:57;;;;;;;;;;;21.10;49.70;;;;;;5062349;28;19908;-77
2021/12/17 08:05:23;;;;;;;;;;;21.10;49.70;;;;;;5096564;28;19908;-79
2021/12/17 08:07:48;;;;;;;;;;;21.10;49.60;;;;;;5096220;28;19923;-77
2021/12/17 08:10:18;;;;;;;;;;;21.20;49.60;;;;;;5078231;28;20002;-77
2021/12/17 08:12:44;;;;;;;;;;;21.20;49.50;;;;;;5079032;28;19908;-77
2021/12/17 08:15:11;;;;;;;;;;;21.20;49.50;;;;;;5062234;28;19969;-79
2021/12/17 08:18:31;;;;;;;;;;;21.20;49.40;;;;;;5078810;28;20292;-77
2021/12/17 08:28:53;;;;;;;;;;;21.20;49.20;;;;;;5034814;28;19997;-76
2021/12/17 08:31:22;;;;;;;;;;;21.20;49.00;;;;;;5034275;28;19913;-77
2021/12/17 08:33:47;;;;;;;;;;;21.20;48.50;;;;;;5034053;28;19971;-79
2021/12/17 08:36:15;;;;;;;;;;;21.30;48.30;;;;;;5017389;28;19909;-79
2021/12/17 08:38:46;;;;;;;;;;;21.30;48.00;;;;;;5017518;28;19924;-79
2021/12/17 08:41:12;;;;;;;;;;;21.30;47.90;;;;;;5033667;28;19909;-78
2021/12/17 08:43:40;;;;;;;;;;;21.40;47.80;;;;;;5033575;28;19932;-78
2021/12/17 08:46:06;;;;;;;;;;;21.40;47.80;;;;;;5017208;28;19912;-80
2021/12/17 08:48:36;;;;;;;;;;;21.40;47.80;;;;;;5016880;28;20248;-79
2021/12/17 08:51:06;;;;;;;;;;;21.40;47.80;;;;;;5034272;28;19913;-77
2021/12/17 08:53:34;;;;;;;;;;;21.50;47.80;;;;;;5018782;28;19910;-77
2021/12/17 08:56:02;;;;;;;;;;;21.50;47.80;;;;;;5040854;28;19921;-77
2021/12/17 08:58:28;;;;;;;;;;;21.50;47.80;;;;;;5095799;28;19962;-79
2021/12/17 09:00:53;;;;;;;;;;;21.50;47.80;;;;;;5077836;28;19909;-79
2021/12/17 09:03:21;;;;;;;;;;;21.50;47.70;;;;;;5077943;28;19972;-78
2021/12/17 09:05:49;;;;;;;;;;;21.50;47.70;;;;;;5077905;28;20234;-78
2021/12/17 09:08:18;;;;;;;;;;;21.50;47.60;;;;;;5077781;28;19934;-76
2021/12/17 09:10:45;;;;;;;;;;;21.50;47.60;;;;;;5078238;28;20337;-81
2021/12/17 09:13:10;;;;;;;;;;;21.50;47.70;;;;;;5096050;28;20344;-77
2021/12/17 09:15:39;;;;;;;;;;;21.50;47.60;;;;;;5096210;28;19908;-78
2021/12/17 09:18:07;;;;;;;;;;;21.60;47.50;;;;;;5078453;28;19908;-77
2021/12/17 09:20:35;;;;;;;;;;;21.60;47.50;;;;;;5077756;28;19981;-78
2021/12/17 09:23:05;;;;;;;;;;;21.60;47.30;;;;;;5095071;28;19912;-77
2021/12/17 09:25:31;;;;;;;;;;;21.60;47.50;;;;;;5096027;28;20014;-78
2021/12/17 09:27:56;;;;;;;;;;;21.60;47.70;;;;;;5095738;28;19974;-78
2021/12/17 09:30:22;;;;;;;;;;;21.60;47.40;;;;;;5077979;28;19907;-79
2021/12/17 09:32:49;;;;;;;;;;;21.60;47.00;;;;;;5095819;28;19923;-76
2021/12/17 09:35:15;;;;;;;;;;;21.60;47.00;;;;;;5094917;28;19908;-77
2021/12/17 09:37:40;;;;;;;;;;;21.60;47.00;;;;;;5077464;28;19913;-77
2021/12/17 09:40:07;;;;;;;;;;;21.60;46.90;;;;;;5095319;28;19909;-79
2021/12/17 09:42:35;;;;;;;;;;;21.60;46.70;;;;;;5077331;28;19912;-79
2021/12/17 09:45:03;;;;;;;;;;;21.60;46.60;;;;;;5077291;28;19920;-77
2021/12/17 09:47:29;;;;;;;;;;;21.60;46.70;;;;;;5077380;28;19964;-75
2021/12/17 09:49:59;;;;;;;;;;;21.60;46.70;;;;;;5095418;28;20323;-77
2021/12/17 09:52:27;;;;;;;;;;;21.70;46.60;;;;;;5078125;28;19965;-81
2021/12/17 09:54:53;;;;;;;;;;;21.60;46.50;;;;;;5078397;28;19908;-81
2021/12/17 09:57:21;;;;;;;;;;;21.70;46.80;;;;;;5078002;28;19915;-77
2021/12/17 09:59:46;;;;;;;;;;;21.70;47.10;;;;;;5078120;28;19947;-77
2021/12/17 10:02:12;;;;;;;;;;;21.70;47.70;;;;;;5077882;28;20329;-80
2021/12/17 10:04:39;;;;;;;;;;;21.70;47.80;;;;;;5077525;28;19908;-82
2021/12/17 10:07:20;;;;;;;;;;;21.80;48.00;;;;;;5077480;28;19912;-78
2021/12/17 10:10:04;;;;;;;;;;;21.80;48.00;;;;;;5061063;28;19908;-80
2021/12/17 10:12:31;;;;;;;;;;;21.80;48.30;;;;;;5078138;28;19908;-82
2021/12/17 10:15:17;;;;;;;;;;;21.80;48.70;;;;;;5061951;28;20345;-81
2021/12/17 10:17:58;;;;;;;;;;;21.90;49.60;;;;;;5077567;28;19909;-83
2021/12/17 10:20:24;;;;;;;;;;;21.90;50.20;;;;;;5060720;28;19912;-81
2021/12/17 10:23:00;;;;;;;;;;;21.90;50.20;;;;;;5077323;28;19980;-78
2021/12/17 10:25:26;;;;;;;;;;;21.90;50.00;;;;;;5060531;28;19983;-79
2021/12/17 10:27:54;;;;;;;;;;;22.00;49.20;;;;;;5077102;28;19954;-80
2021/12/17 10:30:21;;;;;;;;;;;22.00;48.80;;;;;;5095711;28;20296;-80
2021/12/17 10:32:48;;;;;;;;;;;22.00;49.40;;;;;;5078370;28;19908;-81
2021/12/17 10:35:14;;;;;;;;;;;21.90;50.00;;;;;;5065405;28;19915;-86
2021/12/17 10:37:40;;;;;;;;;;;21.90;50.50;;;;;;5066031;28;20339;-83
2021/12/17 10:40:20;;;;;;;;;;;21.90;50.60;;;;;;5099823;28;19913;-83
2021/12/17 10:43:06;;;;;;;;;;;22.00;50.60;;;;;;5083010;28;19935;-83
2021/12/17 10:45:35;;;;;;;;;;;22.00;50.50;;;;;;5068243;28;19924;-84
2021/12/17 10:51:13;;;;;;;;;;;21.90;50.00;;;;;;5083545;28;20354;-84
2021/12/17 10:53:43;;;;;;;;;;;21.90;49.70;;;;;;5098525;28;19975;-82
2021/12/17 10:56:11;;;;;;;;;;;21.90;49.80;;;;;;5064418;28;19931;-77
2021/12/17 10:58:37;;;;;;;;;;;21.90;49.60;;;;;;5079805;28;20337;-77
2021/12/17 11:01:07;;;;;;;;;;;21.80;49.50;;;;;;5081204;28;20057;-84
2021/12/17 11:03:39;;;;;;;;;;;21.80;49.40;;;;;;5080798;28;19939;-80
2021/12/17 11:06:04;;;;;;;;;;;21.80;49.30;;;;;;5063767;28;19908;-82
2021/12/17 11:08:37;;;;;;;;;;;21.70;49.00;;;;;;5064172;28;19923;-83
2021/12/17 11:11:12;;;;;;;;;;;21.80;49.20;;;;;;5065204;28;19908;-80
2021/12/17 11:13:55;;;;;;;;;;;21.80;49.10;;;;;;5098234;28;19908;-85
2021/12/17 11:16:24;;;;;;;;;;;21.80;48.70;;;;;;5081336;28;20260;-78
2021/12/17 11:18:49;;;;;;;;;;;20.90;39.80;;;;;;5064218;28;19908;-79
2021/12/17 11:21:15;;;;;;;;;;;20.90;46.10;;;;;;5098941;28;19942;-80
2021/12/17 11:23:41;;;;;;;;;;;21.10;46.20;;;;;;5098395;28;20352;-82
2021/12/17 11:26:06;;;;;;;;;;;21.30;46.10;;;;;;5080667;28;19908;-86
2021/12/17 11:28:34;;;;;;;;;;;21.40;46.30;;;;;;5063483;28;19912;-78
2021/12/17 11:31:00;;;;;;;;;;;21.50;46.40;;;;;;5079922;28;20311;-83
2021/12/17 11:33:25;;;;;;;;;;;21.60;46.20;;;;;;5063864;28;19919;-80
2021/12/17 11:35:51;;;;;;;;;;;21.60;46.30;;;;;;5064247;28;20233;-82
2021/12/17 11:38:38;;;;;;;;;;;21.60;46.50;;;;;;5064119;28;19908;-83
2021/12/17 11:41:07;;;;;;;;;;;21.60;46.70;;;;;;5097911;28;19908;-81
2021/12/17 11:43:47;;;;;;;;;;;21.70;46.90;;;;;;5063780;28;19939;-82
2021/12/17 11:46:13;;;;;;;;;;;21.70;47.00;;;;;;5097147;28;19904;-79
2021/12/17 11:48:41;;;;;;;;;;;21.70;47.10;;;;;;5079417;28;19995;-80
2021/12/17 11:51:14;;;;;;;;;;;20.80;38.80;;;;;;5079228;28;19919;-78
2021/12/17 11:53:40;;;;;;;;;;;20.10;36.20;;;;;;5063125;28;19919;-82
2021/12/17 11:56:08;;;;;;;;;;;18.20;38.20;;;;;;5063237;28;19912;-80
2021/12/17 11:58:54;;;;;;;;;;;17.20;41.20;;;;;;5062887;28;19916;-78
2021/12/17 12:02:00;;;;;;;;;;;16.70;39.10;;;;;;5078985;28;19915;-81
2021/12/17 12:04:32;;;;;;;;;;;15.90;43.20;;;;;;4999024;28;20347;-82
2021/12/17 12:07:06;;;;;;;;;;;17.50;46.50;;;;;;5015882;28;19925;-82
2021/12/17 12:10:01;;;;;;;;;;;18.60;45.00;;;;;;4999175;28;19910;-80
2021/12/17 12:12:32;;;;;;;;;;;19.40;44.00;;;;;;4999171;28;19918;-78
2021/12/17 12:15:19;;;;;;;;;;;19.90;43.40;;;;;;4982803;28;19967;-79
2021/12/17 12:17:57;;;;;;;;;;;20.20;43.20;;;;;;4998574;28;19972;-80
2021/12/17 12:20:41;;;;;;;;;;;20.40;43.10;;;;;;4998187;28;19953;-79
2021/12/17 12:23:19;;;;;;;;;;;20.60;43.00;;;;;;4998470;28;19968;-80
2021/12/17 12:26:03;;;;;;;;;;;20.70;43.00;;;;;;4998074;28;19909;-78
2021/12/17 12:28:41;;;;;;;;;;;20.80;43.10;;;;;;4998352;28;20274;-79
2021/12/17 12:31:09;;;;;;;;;;;20.90;43.10;;;;;;4982108;28;19996;-81
2021/12/17 12:33:35;;;;;;;;;;;20.90;43.40;;;;;;4982418;28;19920;-82
2021/12/17 12:36:00;;;;;;;;;;;21.00;44.00;;;;;;5051185;28;20316;-82
2021/12/17 12:38:30;;;;;;;;;;;21.00;43.30;;;;;;5063974;28;19916;-81
2021/12/17 12:40:57;;;;;;;;;;;21.00;43.30;;;;;;5082605;28;19908;-82
2021/12/17 12:43:26;;;;;;;;;;;21.10;43.20;;;;;;5064944;28;19917;-84
2021/12/17 12:45:51;;;;;;;;;;;21.00;43.40;;;;;;5087439;28;19948;-79
2021/12/17 12:48:30;;;;;;;;;;;21.10;43.70;;;;;;5064480;28;20249;-80
2021/12/17 12:51:11;;;;;;;;;;;21.10;43.70;;;;;;5064721;28;19908;-79
2021/12/17 12:53:37;;;;;;;;;;;21.10;43.50;;;;;;5065341;28;19956;-79
2021/12/17 12:56:06;;;;;;;;;;;21.10;43.50;;;;;;5083940;28;20341;-78
2021/12/17 12:58:31;;;;;;;;;;;21.20;43.50;;;;;;5066305;28;20381;-81
2021/12/17 13:01:01;;;;;;;;;;;21.20;43.60;;;;;;5064072;28;19982;-82
2021/12/17 13:03:28;;;;;;;;;;;21.20;43.50;;;;;;5083578;28;20467;-81
2021/12/17 13:05:57;;;;;;;;;;;21.20;43.50;;;;;;5064794;28;19909;-82
2021/12/17 13:08:30;;;;;;;;;;;21.20;43.70;;;;;;5081612;28;19950;-82
2021/12/17 13:11:02;;;;;;;;;;;21.20;43.60;;;;;;5065052;28;20324;-78
2021/12/17 13:13:34;;;;;;;;;;;21.20;43.70;;;;;;5096908;28;19940;-79
2021/12/17 13:23:49;;;;;;;;;;;21.30;43.80;;;;;;5081664;28;19915;-80
2021/12/17 13:26:15;;;;;;;;;;;21.30;43.90;;;;;;5079709;28;20298;-81
2021/12/17 13:28:59;;;;;;;;;;;21.30;44.10;;;;;;5079674;28;19970;-83
2021/12/17 13:31:40;;;;;;;;;;;21.30;44.40;;;;;;5081831;28;20245;-83
2021/12/17 13:34:26;;;;;;;;;;;21.30;44.50;;;;;;5095953;28;19919;-79
2021/12/17 13:36:59;;;;;;;;;;;21.30;44.70;;;;;;5078491;28;19950;-81
2021/12/17 13:39:26;;;;;;;;;;;21.40;44.20;;;;;;5078695;28;19930;-78
2021/12/17 13:41:54;;;;;;;;;;;21.40;44.10;;;;;;5097567;28;19908;-82
2021/12/17 13:44:27;;;;;;;;;;;21.40;44.10;;;;;;5063272;28;19920;-77
2021/12/17 13:46:52;;;;;;;;;;;21.30;44.10;;;;;;5078192;28;19912;-76
2021/12/17 13:49:20;;;;;;;;;;;21.40;44.10;;;;;;5061540;28;20341;-79
2021/12/17 13:51:48;;;;;;;;;;;21.30;43.90;;;;;;5060716;28;19908;-80
2021/12/17 13:54:19;;;;;;;;;;;21.30;44.00;;;;;;5077821;28;20345;-77
2021/12/17 13:56:56;;;;;;;;;;;21.30;43.80;;;;;;5061454;28;19915;-78
2021/12/17 13:59:34;;;;;;;;;;;21.30;43.90;;;;;;5077444;28;19920;-80
2021/12/17 14:02:07;;;;;;;;;;;21.30;43.90;;;;;;5096897;28;19908;-81
2021/12/17 14:04:33;;;;;;;;;;;21.30;43.80;;;;;;5062910;28;19979;-76
2021/12/17 14:07:08;;;;;;;;;;;21.40;44.00;;;;;;5078547;28;19947;-79
2021/12/17 14:09:34;;;;;;;;;;;21.40;44.70;;;;;;5064904;28;19909;-81
2021/12/17 14:12:09;;;;;;;;;;;21.40;45.20;;;;;;5065239;28;19918;-78
2021/12/17 14:14:35;;;;;;;;;;;21.40;45.30;;;;;;5064799;28;19912;-80
2021/12/17 14:17:01;;;;;;;;;;;21.40;45.10;;;;;;5082112;28;20007;-78
2021/12/17 14:19:42;;;;;;;;;;;21.50;45.30;;;;;;5065013;28;19908;-80
2021/12/17 14:22:28;;;;;;;;;;;21.50;45.30;;;;;;5080785;28;19999;-82
2021/12/17 14:24:54;;;;;;;;;;;21.50;45.70;;;;;;5081009;28;19908;-82
2021/12/17 14:27:19;;;;;;;;;;;21.50;45.70;;;;;;5064479;28;20015;-80
2021/12/17 14:29:48;;;;;;;;;;;21.50;45.70;;;;;;5081141;28;19947;-81
2021/12/17 14:32:19;;;;;;;;;;;21.50;45.80;;;;;;5081691;28;19908;-79
2021/12/17 14:34:44;;;;;;;;;;;21.60;45.70;;;;;;5081652;28;19908;-78
2021/12/17 14:37:12;;;;;;;;;;;21.60;45.50;;;;;;5082004;28;19922;-81
2021/12/17 14:39:42;;;;;;;;;;;21.60;45.70;;;;;;5064724;28;19908;-83
2021/12/17 14:42:08;;;;;;;;;;;21.60;45.50;;;;;;5082281;28;20360;-84
2021/12/17 14:44:51;;;;;;;;;;;21.60;45.60;;;;;;5064509;28;19947;-79
2021/12/17 14:47:32;;;;;;;;;;;21.60;45.60;;;;;;5066936;28;20017;-80
2021/12/17 15:05:27;;;;;;;;;;;21.70;45.60;;;;;;5081153;28;19995;-79
2021/12/17 15:07:53;;;;;;;;;;;21.70;45.70;;;;;;5064434;28;19912;-81
2021/12/17 15:10:23;;;;;;;;;;;21.70;45.50;;;;;;5064958;28;20337;-80
2021/12/17 15:12:49;;;;;;;;;;;21.70;45.60;;;;;;5081844;28;19955;-82
2021/12/17 15:15:15;;;;;;;;;;;21.80;45.60;;;;;;5068367;28;20385;-80
2021/12/17 15:17:41;;;;;;;;;;;21.70;45.50;;;;;;5083254;28;19955;-78
2021/12/17 15:20:07;;;;;;;;;;;21.80;45.70;;;;;;5080148;28;19915;-82
2021/12/17 15:22:33;;;;;;;;;;;21.80;45.70;;;;;;5063866;28;19912;-80
2021/12/17 15:24:58;;;;;;;;;;;21.80;45.80;;;;;;5064027;28;20248;-83
2021/12/17 15:27:29;;;;;;;;;;;21.80;45.80;;;;;;5080120;28;19930;-80
2021/12/17 15:29:55;;;;;;;;;;;21.80;45.70;;;;;;5080957;28;20014;-84
2021/12/17 15:32:20;;;;;;;;;;;21.80;45.80;;;;;;5080493;28;20416;-80
2021/12/17 15:34:50;;;;;;;;;;;21.80;45.60;;;;;;5063763;28;19948;-84
2021/12/17 15:37:16;;;;;;;;;;;21.80;45.40;;;;;;5081882;28;19908;-82
2021/12/17 15:39:41;;;;;;;;;;;21.80;45.60;;;;;;5063727;28;19979;-84
2021/12/17 15:42:09;;;;;;;;;;;21.80;45.30;;;;;;5063470;28;19941;-82
2021/12/17 15:44:35;;;;;;;;;;;21.80;45.30;;;;;;5064196;28;19920;-79
2021/12/17 15:47:00;;;;;;;;;;;21.80;45.30;;;;;;5080653;28;19990;-79
2021/12/17 15:49:26;;;;;;;;;;;21.90;45.00;;;;;;5080309;28;19908;-83
2021/12/17 15:51:52;;;;;;;;;;;21.90;45.40;;;;;;5080313;28;19908;-80
2021/12/17 15:54:22;;;;;;;;;;;21.90;45.40;;;;;;5063505;28;19908;-80
2021/12/17 15:56:49;;;;;;;;;;;21.90;45.50;;;;;;5080417;28;20333;-79
2021/12/17 15:59:15;;;;;;;;;;;21.90;45.40;;;;;;5080307;28;20249;-81
2021/12/17 16:01:40;;;;;;;;;;;21.90;45.20;;;;;;5079727;28;19912;-77
2021/12/17 16:04:13;;;;;;;;;;;22.00;45.10;;;;;;5097505;28;19908;-77
2021/12/17 16:06:41;;;;;;;;;;;22.00;45.00;;;;;;5079835;28;19913;-79
2021/12/17 16:09:15;;;;;;;;;;;22.00;45.10;;;;;;5097092;28;19966;-82
2021/12/17 16:12:08;;;;;;;;;;;22.00;45.40;;;;;;5080562;28;19955;-79
2021/12/17 16:22:46;;;;;;;;;;;22.10;45.70;;;;;;5047919;28;19909;-83
2021/12/17 16:25:14;;;;;;;;;;;22.10;45.70;;;;;;5062642;28;20248;-79
2021/12/17 16:27:39;;;;;;;;;;;22.10;45.50;;;;;;5063342;28;19923;-81
2021/12/17 16:30:08;;;;;;;;;;;22.10;45.40;;;;;;5062284;28;19908;-78
2021/12/17 16:32:38;;;;;;;;;;;22.10;45.20;;;;;;5063500;28;19908;-81
2021/12/17 16:35:04;;;;;;;;;;;22.10;45.50;;;;;;5080015;28;19908;-78
2021/12/17 16:37:32;;;;;;;;;;;22.20;45.50;;;;;;5079269;28;20053;-80
2021/12/17 16:39:57;;;;;;;;;;;22.20;45.40;;;;;;5063051;28;19919;-81
2021/12/17 16:42:23;;;;;;;;;;;22.20;45.60;;;;;;5062131;28;20341;-82
2021/12/17 16:45:33;;;;;;;;;;;22.20;45.50;;;;;;5096709;28;19954;-84
2021/12/17 16:47:37;;;;;;;;;;;22.20;45.40;;;;;;5079136;28;19912;-81
2021/12/17 16:50:03;;;;;;;;;;;22.20;45.70;;;;;;5062244;28;19908;-81
2021/12/17 16:52:29;;;;;;;;;;;22.20;45.80;;;;;;5078743;28;19908;-79
2021/12/17 16:54:55;;;;;;;;;;;22.20;45.90;;;;;;5079220;28;19919;-81
2021/12/17 16:57:25;;;;;;;;;;;22.20;45.50;;;;;;5079006;28;19927;-79
2021/12/17 16:59:53;;;;;;;;;;;22.30;45.70;;;;;;5079054;28;19912;-79
2021/12/17 17:02:18;;;;;;;;;;;22.30;45.70;;;;;;5079211;28;19908;-82
2021/12/17 17:04:44;;;;;;;;;;;22.30;45.70;;;;;;5062476;28;19919;-79
2021/12/17 17:07:10;;;;;;;;;;;22.30;45.80;;;;;;5096648;28;19912;-79
2021/12/17 17:09:35;;;;;;;;;;;22.30;45.80;;;;;;5078929;28;20261;-80
2021/12/17 17:12:07;;;;;;;;;;;22.30;45.90;;;;;;5062645;28;19916;-85
2021/12/17 17:14:32;;;;;;;;;;;22.30;46.10;;;;;;5063225;28;19912;-79
2021/12/17 17:16:58;;;;;;;;;;;22.30;46.10;;;;;;5061688;28;19962;-80
2021/12/17 17:19:24;;;;;;;;;;;22.30;46.10;;;;;;5078890;28;19915;-77
2021/12/17 17:21:52;;;;;;;;;;;22.30;46.30;;;;;;5061775;28;19957;-80
2021/12/17 17:24:17;;;;;;;;;;;22.30;46.30;;;;;;5078670;28;19908;-80
2021/12/17 17:26:43;;;;;;;;;;;22.30;46.00;;;;;;5061795;28;19965;-79
2021/12/17 17:29:09;;;;;;;;;;;22.30;46.20;;;;;;5078472;28;19919;-85
2021/12/17 17:31:35;;;;;;;;;;;22.30;46.30;;;;;;5077994;28;19926;-79
2021/12/17 17:34:02;;;;;;;;;;;22.30;46.40;;;;;;5095745;28;19913;-78
2021/12/17 17:36:28;;;;;;;;;;;22.30;46.40;;;;;;5061577;28;19978;-80
2021/12/17 17:38:53;;;;;;;;;;;22.30;46.40;;;;;;5095484;28;19908;-78
2021/12/17 17:41:20;;;;;;;;;;;22.30;46.40;;;;;;5077999;28;19940;-81
2021/12/17 17:43:46;;;;;;;;;;;22.30;46.40;;;;;;5080808;28;19916;-81
2021/12/17 17:46:12;;;;;;;;;;;22.30;46.30;;;;;;5082260;28;19967;-82