Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:58;;;;;;;;;;;;;;;22.83;43.95;99400.02;103136;1294;63369;-79
2024/04/18 00:04:24;;;;;;;;;;;;;;;22.83;43.86;99394.83;103128;1293;62775;-78
2024/04/18 00:06:49;;;;;;;;;;;;;;;22.83;43.91;99396.81;102877;1295;62203;-78
2024/04/18 00:09:15;;;;;;;;;;;;;;;22.82;43.80;99406.33;103058;1295;63325;-79
2024/04/18 00:11:41;;;;;;;;;;;;;;;22.82;43.81;99419.63;103062;1290;62237;-79
2024/04/18 00:14:06;;;;;;;;;;;;;;;22.82;43.80;99428.42;103157;1295;62203;-79
2024/04/18 00:16:32;;;;;;;;;;;;;;;22.82;43.76;99420.36;103066;1295;63421;-79
2024/04/18 00:18:57;;;;;;;;;;;;;;;22.82;43.78;99415.70;103070;1289;62683;-79
2024/04/18 00:21:23;;;;;;;;;;;;;;;22.82;43.81;99412.33;103176;1302;62197;-78
2024/04/18 00:23:51;;;;;;;;;;;;;;;22.82;43.70;99424.54;103150;1291;62550;-78
2024/04/18 00:26:16;;;;;;;;;;;;;;;22.82;43.69;99443.00;103087;1294;63319;-79
2024/04/18 00:28:42;;;;;;;;;;;;;;;22.82;43.69;99441.39;103179;1295;62200;-78
2024/04/18 00:31:08;;;;;;;;;;;;;;;22.81;43.68;99438.89;103052;1294;62180;-78
2024/04/18 00:33:33;;;;;;;;;;;;;;;22.81;43.67;99434.42;103156;1295;62197;-79
2024/04/18 00:35:59;;;;;;;;;;;;;;;22.82;43.62;99439.25;103270;1294;62425;-79
2024/04/18 00:38:24;;;;;;;;;;;;;;;22.81;43.64;99439.97;103257;1289;63408;-79
2024/04/18 00:40:50;;;;;;;;;;;;;;;22.82;43.62;99438.15;103120;1290;62207;-79
2024/04/18 00:43:16;;;;;;;;;;;;;;;22.81;43.60;99436.94;103157;1295;62177;-79
2024/04/18 00:45:41;;;;;;;;;;;;;;;22.81;43.60;99426.58;103263;1289;62155;-80
2024/04/18 00:48:07;;;;;;;;;;;;;;;22.80;43.62;99426.79;103185;1289;62127;-77
2024/04/18 00:50:32;;;;;;;;;;;;;;;22.81;43.60;99442.14;103125;1289;62202;-77
2024/04/18 00:52:59;;;;;;;;;;;;;;;22.81;43.63;99451.38;103225;1295;62173;-77
2024/04/18 00:55:25;;;;;;;;;;;;;;;22.80;43.51;99450.29;103105;1294;62217;-78
2024/04/18 00:57:51;;;;;;;;;;;;;;;22.80;43.54;99454.09;102987;1293;62181;-79
2024/04/18 01:00:16;;;;;;;;;;;;;;;22.81;43.55;99451.71;102897;1295;62107;-79
2024/04/18 01:02:42;;;;;;;;;;;;;;;22.80;43.48;99444.59;103103;1289;62246;-79
2024/04/18 01:05:08;;;;;;;;;;;;;;;22.80;43.45;99440.81;103088;1295;62797;-79
2024/04/18 01:07:33;;;;;;;;;;;;;;;22.80;43.49;99434.59;103179;1295;62226;-79
2024/04/18 01:09:59;;;;;;;;;;;;;;;22.80;43.39;99426.51;103102;1290;62168;-79
2024/04/18 01:12:24;;;;;;;;;;;;;;;22.80;43.39;99420.23;103076;1289;62187;-79
2024/04/18 01:14:50;;;;;;;;;;;;;;;22.79;43.39;99426.04;103159;1295;63400;-79
2024/04/18 01:17:16;;;;;;;;;;;;;;;22.79;43.33;99435.36;103081;1294;63403;-79
2024/04/18 01:19:41;;;;;;;;;;;;;;;22.79;43.40;99437.14;103226;1289;62217;-79
2024/04/18 01:22:07;;;;;;;;;;;;;;;22.79;43.32;99437.74;103034;1295;62220;-79
2024/04/18 01:24:32;;;;;;;;;;;;;;;22.79;43.30;99444.73;103215;1294;63282;-79
2024/04/18 01:26:58;;;;;;;;;;;;;;;22.79;43.35;99446.72;103035;1294;62287;-78
2024/04/18 01:29:23;;;;;;;;;;;;;;;22.78;43.34;99439.75;103156;1294;62220;-78
2024/04/18 01:31:49;;;;;;;;;;;;;;;22.78;43.26;99436.55;103231;1293;63020;-78
2024/04/18 01:34:15;;;;;;;;;;;;;;;22.78;43.25;99434.54;103055;1290;62095;-79
2024/04/18 01:36:40;;;;;;;;;;;;;;;22.78;43.25;99429.39;103104;1292;62172;-79
2024/04/18 01:39:06;;;;;;;;;;;;;;;22.78;43.18;99428.14;103155;1290;62271;-78
2024/04/18 01:41:32;;;;;;;;;;;;;;;22.78;43.20;99424.73;103104;1289;62166;-79
2024/04/18 01:43:57;;;;;;;;;;;;;;;22.78;43.19;99420.44;103039;1294;62187;-79
2024/04/18 01:46:23;;;;;;;;;;;;;;;22.78;43.17;99410.24;103137;1289;62101;-79
2024/04/18 01:48:48;;;;;;;;;;;;;;;22.77;43.11;99397.55;103151;1291;62216;-78
2024/04/18 01:51:14;;;;;;;;;;;;;;;22.77;43.14;99397.90;103186;1288;63301;-78
2024/04/18 01:53:39;;;;;;;;;;;;;;;22.77;43.10;99400.96;103088;1294;63262;-76
2024/04/18 01:56:05;;;;;;;;;;;;;;;22.77;43.14;99407.25;102933;1294;62289;-77
2024/04/18 01:58:31;;;;;;;;;;;;;;;22.76;43.11;99420.52;102825;1292;62066;-77
2024/04/18 02:00:57;;;;;;;;;;;;;;;22.76;43.07;99430.42;102824;1292;62220;-77
2024/04/18 02:03:22;;;;;;;;;;;;;;;22.77;43.09;99439.19;102862;1297;63359;-78
2024/04/18 02:05:48;;;;;;;;;;;;;;;22.76;43.03;99432.77;102801;1297;62334;-79
2024/04/18 02:08:13;;;;;;;;;;;;;;;22.76;43.03;99434.58;102991;1292;62192;-79
2024/04/18 02:10:40;;;;;;;;;;;;;;;22.76;42.98;99430.98;102888;1297;63424;-78
2024/04/18 02:13:06;;;;;;;;;;;;;;;22.75;43.05;99433.91;102885;1292;62249;-78
2024/04/18 02:15:32;;;;;;;;;;;;;;;22.76;42.93;99434.41;102847;1292;62335;-78
2024/04/18 02:17:57;;;;;;;;;;;;;;;22.75;42.97;99431.96;102773;1298;63212;-79
2024/04/18 02:20:23;;;;;;;;;;;;;;;22.75;43.03;99435.18;102925;1297;63176;-78
2024/04/18 02:22:48;;;;;;;;;;;;;;;22.76;42.94;99431.22;102843;1298;62143;-77
2024/04/18 02:25:14;;;;;;;;;;;;;;;22.75;42.97;99422.30;102277;1296;749597;-78
2024/04/18 02:27:43;;;;;;;;;;;;;;;22.75;42.97;99407.23;102844;1296;62385;-78
2024/04/18 02:30:12;;;;;;;;;;;;;;;22.74;42.96;99398.70;102750;1290;73944;-79
2024/04/18 02:32:38;;;;;;;;;;;;;;;22.74;42.86;99397.48;103002;1294;62081;-79
2024/04/18 02:35:03;;;;;;;;;;;;;;;22.74;42.91;99406.65;103054;1289;62269;-79
2024/04/18 02:37:29;;;;;;;;;;;;;;;22.74;42.86;99407.83;103092;1294;62184;-79
2024/04/18 02:39:55;;;;;;;;;;;;;;;22.73;42.92;99401.48;103132;1289;63273;-79
2024/04/18 02:42:20;;;;;;;;;;;;;;;22.74;42.89;99401.81;103057;1289;62162;-79
2024/04/18 02:44:46;;;;;;;;;;;;;;;22.73;42.84;99410.98;103172;1294;62188;-79
2024/04/18 02:47:11;;;;;;;;;;;;;;;22.74;42.82;99423.89;103176;1290;62085;-79
2024/04/18 02:49:37;;;;;;;;;;;;;;;22.73;42.80;99422.82;103127;1289;62216;-79
2024/04/18 02:52:03;;;;;;;;;;;;;;;22.73;42.77;99442.39;103058;1294;62082;-78
2024/04/18 02:54:29;;;;;;;;;;;;;;;22.73;42.79;99435.61;102989;1289;62195;-79
2024/04/18 02:56:54;;;;;;;;;;;;;;;22.73;42.79;99434.85;102852;1289;62214;-79
2024/04/18 02:59:20;;;;;;;;;;;;;;;22.73;42.70;99446.89;103044;1295;62209;-78
2024/04/18 03:01:45;;;;;;;;;;;;;;;22.72;42.77;99434.95;103117;1294;63404;-78
2024/04/18 03:04:11;;;;;;;;;;;;;;;22.72;42.72;99428.13;103106;1294;63168;-77
2024/04/18 03:06:36;;;;;;;;;;;;;;;22.72;42.66;99430.65;103051;1289;62213;-79
2024/04/18 03:09:02;;;;;;;;;;;;;;;22.72;42.72;99434.11;103172;1295;63362;-79
2024/04/18 03:11:27;;;;;;;;;;;;;;;22.72;42.75;99427.83;103063;1289;62191;-79
2024/04/18 03:13:53;;;;;;;;;;;;;;;22.71;42.68;99411.00;103049;1296;71064;-78
2024/04/18 03:16:20;;;;;;;;;;;;;;;22.72;42.64;99410.48;103100;1290;62206;-78
2024/04/18 03:18:46;;;;;;;;;;;;;;;22.71;42.71;99401.19;103069;1294;63483;-79
2024/04/18 03:21:12;;;;;;;;;;;;;;;22.71;42.70;99412.28;103144;1294;62170;-78
2024/04/18 03:23:38;;;;;;;;;;;;;;;22.71;42.62;99415.54;103076;1288;62139;-79
2024/04/18 03:26:03;;;;;;;;;;;;;;;22.71;42.64;99415.57;102844;1291;63354;-79
2024/04/18 03:28:29;;;;;;;;;;;;;;;22.71;42.65;99413.75;103128;1289;62175;-78
2024/04/18 03:30:55;;;;;;;;;;;;;;;22.71;42.62;99408.71;103172;1295;62176;-79
2024/04/18 03:33:20;;;;;;;;;;;;;;;22.71;42.57;99403.04;103035;1289;62636;-79
2024/04/18 03:35:46;;;;;;;;;;;;;;;22.70;42.59;99400.23;103187;1292;62235;-79
2024/04/18 03:38:11;;;;;;;;;;;;;;;22.70;42.63;99403.48;103114;1295;62449;-79
2024/04/18 03:40:38;;;;;;;;;;;;;;;22.69;42.55;99405.86;103102;1289;62178;-79
2024/04/18 03:43:04;;;;;;;;;;;;;;;22.68;42.57;99400.77;103129;1294;62209;-79
2024/04/18 03:45:31;;;;;;;;;;;;;;;22.67;42.60;99401.95;103118;1289;62190;-79
2024/04/18 03:47:56;;;;;;;;;;;;;;;22.66;42.58;99404.43;103148;1289;62244;-79
2024/04/18 03:50:22;;;;;;;;;;;;;;;22.65;42.58;99407.04;103189;1289;62651;-79
2024/04/18 03:52:48;;;;;;;;;;;;;;;22.64;42.70;99404.64;103098;1289;62086;-79
2024/04/18 03:55:13;;;;;;;;;;;;;;;22.62;42.56;99401.77;103120;1289;62296;-79
2024/04/18 03:57:39;;;;;;;;;;;;;;;22.61;42.58;99406.16;103099;1289;63278;-78
2024/04/18 04:00:05;;;;;;;;;;;;;;;22.59;42.60;99409.67;103045;1294;62197;-78
2024/04/18 04:02:31;;;;;;;;;;;;;;;22.58;42.65;99407.49;103273;1289;62127;-78
2024/04/18 04:04:57;;;;;;;;;;;;;;;22.57;42.63;99408.48;103117;1294;63500;-78
2024/04/18 04:07:23;;;;;;;;;;;;;;;22.55;42.52;99409.52;103086;1294;62117;-79
2024/04/18 04:09:49;;;;;;;;;;;;;;;22.54;42.45;99410.09;103175;1289;62242;-79
2024/04/18 04:12:14;;;;;;;;;;;;;;;22.50;42.37;99411.30;103200;1293;62188;-79
2024/04/18 04:14:40;;;;;;;;;;;;;;;22.48;42.26;99407.41;103125;1289;62200;-79
2024/04/18 04:17:05;;;;;;;;;;;;;;;22.46;42.19;99407.46;103144;1289;62173;-79
2024/04/18 04:19:31;;;;;;;;;;;;;;;22.43;42.13;99404.44;103182;1289;63427;-78
2024/04/18 04:21:57;;;;;;;;;;;;;;;22.40;42.07;99405.29;103166;1294;62219;-79
2024/04/18 04:24:22;;;;;;;;;;;;;;;22.38;42.06;99416.27;103120;1289;62334;-78
2024/04/18 04:26:48;;;;;;;;;;;;;;;22.35;42.08;99420.11;103126;1289;62903;-78
2024/04/18 04:29:14;;;;;;;;;;;;;;;22.33;42.11;99422.31;103182;1293;62076;-79
2024/04/18 04:31:40;;;;;;;;;;;;;;;22.31;42.01;99418.58;103112;1289;62209;-78
2024/04/18 04:34:07;;;;;;;;;;;;;;;22.28;41.93;99418.32;103078;1294;62297;-78
2024/04/18 04:36:34;;;;;;;;;;;;;;;22.26;41.93;99421.51;103439;1289;63372;-78
2024/04/18 04:38:59;;;;;;;;;;;;;;;22.25;41.99;99414.63;103429;1289;62844;-79
2024/04/18 04:41:26;;;;;;;;;;;;;;;22.24;41.83;99412.74;103069;1289;62155;-81
2024/04/18 04:43:52;;;;;;;;;;;;;;;22.22;41.83;99413.85;103919;1289;62135;-80
2024/04/18 04:46:17;;;;;;;;;;;;;;;22.20;41.83;99414.27;103932;1289;62095;-79
2024/04/18 04:48:43;;;;;;;;;;;;;;;22.17;41.77;99418.34;103556;1289;62222;-79
2024/04/18 04:51:08;;;;;;;;;;;;;;;22.13;41.54;99415.81;103440;1289;62199;-79
2024/04/18 04:53:34;;;;;;;;;;;;;;;22.09;41.64;99411.48;103963;1289;62226;-79
2024/04/18 04:56:00;;;;;;;;;;;;;;;22.06;41.58;99406.48;103653;1289;62108;-78
2024/04/18 04:58:26;;;;;;;;;;;;;;;22.02;41.56;99403.58;103862;1289;62092;-77
2024/04/18 05:00:55;;;;;;;;;;;;;;;22.00;41.46;99407.12;104313;1289;62105;-77
2024/04/18 05:03:21;;;;;;;;;;;;;;;21.97;41.41;99414.33;104248;1289;62197;-78
2024/04/18 05:05:46;;;;;;;;;;;;;;;21.95;41.38;99416.66;104522;1289;62268;-79
2024/04/18 05:08:12;;;;;;;;;;;;;;;21.93;41.28;99423.48;104741;1289;62170;-78
2024/04/18 05:10:41;;;;;;;;;;;;;;;21.90;41.25;99425.52;104402;1288;62224;-78
2024/04/18 05:13:06;;;;;;;;;;;;;;;21.91;41.30;99417.61;104661;1289;60193;-78
2024/04/18 05:15:32;;;;;;;;;;;;;;;21.93;41.21;99413.64;104745;1292;60495;-79
2024/04/18 05:17:58;;;;;;;;;;;;;;;21.96;41.29;99414.48;104858;1291;60085;-78
2024/04/18 05:20:23;;;;;;;;;;;;;;;21.97;41.18;99415.98;104693;1290;60558;-78
2024/04/18 05:22:49;;;;;;;;;;;;;;;21.96;41.22;99419.27;104681;1289;62047;-79
2024/04/18 05:25:14;;;;;;;;;;;;;;;21.97;41.21;99415.74;104638;1288;62242;-78
2024/04/18 05:27:44;;;;;;;;;;;;;;;21.98;41.27;99411.05;104707;1289;59962;-80
2024/04/18 05:32:54;;;;;;;;;;;;;;;21.99;41.17;99424.90;104451;1292;62083;-78
2024/04/18 05:35:20;;;;;;;;;;;;;;;21.99;41.20;99427.19;103997;1294;62104;-78
2024/04/18 05:37:45;;;;;;;;;;;;;;;21.99;41.05;99429.54;104152;1289;62131;-79
2024/04/18 05:40:11;;;;;;;;;;;;;;;21.99;41.12;99425.45;104599;1289;62256;-80
2024/04/18 05:42:36;;;;;;;;;;;;;;;21.98;41.03;99431.21;104582;1289;62080;-81
2024/04/18 05:45:05;;;;;;;;;;;;;;;21.98;41.06;99424.05;104498;1288;62159;-78
2024/04/18 05:47:30;;;;;;;;;;;;;;;21.98;41.02;99430.52;104438;1289;72851;-79
2024/04/18 05:49:56;;;;;;;;;;;;;;;21.97;40.94;99426.83;104983;1288;62085;-80
2024/04/18 05:52:22;;;;;;;;;;;;;;;21.98;40.88;99430.02;105113;1289;62123;-79
2024/04/18 05:54:47;;;;;;;;;;;;;;;21.96;40.86;99430.88;105388;1288;62029;-80
2024/04/18 05:57:13;;;;;;;;;;;;;;;21.90;40.49;99438.06;105080;1289;62246;-80
2024/04/18 05:59:39;;;;;;;;;;;;;;;21.84;40.47;99436.52;104890;1289;62194;-80
2024/04/18 06:02:04;;;;;;;;;;;;;;;21.84;40.46;99435.42;104747;1288;75119;-79
2024/04/18 06:04:30;;;;;;;;;;;;;;;21.88;40.51;99445.98;104718;1289;62009;-78
2024/04/18 06:06:55;;;;;;;;;;;;;;;21.90;40.34;99447.05;104824;1288;61023;-78
2024/04/18 06:09:21;;;;;;;;;;;;;;;21.92;40.51;99447.78;104745;1288;62518;-80
2024/04/18 06:11:48;;;;;;;;;;;;;;;21.94;40.51;99445.77;104646;1289;62235;-81
2024/04/18 06:14:14;;;;;;;;;;;;;;;21.97;40.51;99442.64;104940;1291;75189;-81
2024/04/18 06:16:40;;;;;;;;;;;;;;;21.99;40.48;99445.36;104686;1289;60810;-79
2024/04/18 06:19:05;;;;;;;;;;;;;;;22.00;40.47;99453.10;104760;1289;62171;-80
2024/04/18 06:21:31;;;;;;;;;;;;;;;21.99;40.34;99454.45;104709;1289;60712;-78
2024/04/18 06:23:57;;;;;;;;;;;;;;;21.94;40.20;99448.42;104965;1288;61925;-80
2024/04/18 06:26:22;;;;;;;;;;;;;;;21.90;40.05;99444.73;104540;1289;75336;-79
2024/04/18 06:28:48;;;;;;;;;;;;;;;21.90;40.00;99442.62;104565;1289;62251;-78
2024/04/18 06:31:16;;;;;;;;;;;;;;;21.91;40.00;99447.85;104416;1289;62133;-79
2024/04/18 06:33:42;;;;;;;;;;;;;;;21.94;39.98;99448.11;104552;1289;62002;-78
2024/04/18 06:36:07;;;;;;;;;;;;;;;21.96;40.01;99447.38;104565;1289;60361;-80
2024/04/18 06:38:36;;;;;;;;;;;;;;;21.98;39.97;99451.09;104503;1289;62181;-80
2024/04/18 06:41:07;;;;;;;;;;;;;;;22.00;39.88;99454.69;104497;1289;62133;-79
2024/04/18 06:43:33;;;;;;;;;;;;;;;22.02;39.92;99461.89;104482;1292;72663;-78
2024/04/18 06:45:58;;;;;;;;;;;;;;;22.03;39.89;99465.67;104515;1289;62213;-81
2024/04/18 06:48:24;;;;;;;;;;;;;;;22.05;39.95;99467.14;104680;1289;62203;-79
2024/04/18 06:50:49;;;;;;;;;;;;;;;22.06;39.84;99469.67;104313;1288;62810;-80
2024/04/18 06:53:15;;;;;;;;;;;;;;;22.07;39.83;99470.83;104694;1289;62106;-79
2024/04/18 06:55:40;;;;;;;;;;;;;;;22.08;39.79;99464.99;104905;1291;72860;-80
2024/04/18 06:58:06;;;;;;;;;;;;;;;22.08;39.72;99468.66;104713;1289;62204;-82
2024/04/18 07:00:35;;;;;;;;;;;;;;;22.07;39.74;99466.58;104703;1289;62081;-79
2024/04/18 07:03:01;;;;;;;;;;;;;;;22.07;39.80;99475.69;106101;1289;60188;-79
2024/04/18 07:05:27;;;;;;;;;;;;;;;22.09;39.89;99482.34;105176;1289;62095;-81
2024/04/18 07:07:53;;;;;;;;;;;;;;;22.09;39.95;99481.63;104743;1289;62107;-80
2024/04/18 07:10:18;;;;;;;;;;;;;;;22.10;40.05;99479.52;104538;1288;62200;-80
2024/04/18 07:12:44;;;;;;;;;;;;;;;22.12;40.03;99477.40;104538;1289;62265;-79
2024/04/18 07:15:09;;;;;;;;;;;;;;;22.13;39.92;99480.48;104946;1289;62075;-80
2024/04/18 07:17:35;;;;;;;;;;;;;;;22.14;40.04;99483.98;104910;1289;72642;-79
2024/04/18 07:20:01;;;;;;;;;;;;;;;22.15;40.15;99494.08;104771;1288;62851;-79
2024/04/18 07:22:26;;;;;;;;;;;;;;;22.16;39.99;99493.48;104675;1289;62182;-80
2024/04/18 07:24:52;;;;;;;;;;;;;;;22.17;39.98;99493.02;104774;1289;60283;-80
2024/04/18 07:27:17;;;;;;;;;;;;;;;22.18;39.91;99491.50;104733;1289;62118;-79
2024/04/18 07:29:43;;;;;;;;;;;;;;;22.19;39.97;99488.41;104603;1289;72459;-80
2024/04/18 07:32:08;;;;;;;;;;;;;;;22.19;39.97;99489.05;104673;1289;62130;-79
2024/04/18 07:34:34;;;;;;;;;;;;;;;22.20;39.85;99493.81;104533;1289;62175;-80
2024/04/18 07:37:00;;;;;;;;;;;;;;;22.19;39.90;99493.86;104234;1291;62146;-80
2024/04/18 07:39:25;;;;;;;;;;;;;;;22.19;39.97;99497.61;104252;1289;62207;-81
2024/04/18 07:41:51;;;;;;;;;;;;;;;22.19;39.99;99497.52;104131;1293;62220;-81
2024/04/18 07:44:17;;;;;;;;;;;;;;;22.19;39.93;99499.27;104424;1288;62081;-80
2024/04/18 07:46:44;;;;;;;;;;;;;;;22.19;40.01;99501.75;104398;1289;62984;-79
2024/04/18 07:49:10;;;;;;;;;;;;;;;22.19;40.02;99501.95;104508;1289;62268;-81
2024/04/18 07:51:37;;;;;;;;;;;;;;;22.19;39.97;99512.00;104741;1289;62230;-81
2024/04/18 07:54:02;;;;;;;;;;;;;;;22.19;40.00;99516.63;105275;1288;62079;-78
2024/04/18 07:56:28;;;;;;;;;;;;;;;22.19;40.02;99519.86;104811;1289;62123;-79
2024/04/18 07:58:53;;;;;;;;;;;;;;;22.18;40.05;99520.89;104591;1289;62107;-81
2024/04/18 08:01:19;;;;;;;;;;;;;;;22.16;40.05;99518.38;104699;1289;62081;-78
2024/04/18 08:03:45;;;;;;;;;;;;;;;22.15;40.14;99516.20;104766;1293;62168;-78
2024/04/18 08:06:10;;;;;;;;;;;;;;;22.15;40.14;99516.71;104574;1288;75811;-78
2024/04/18 08:08:36;;;;;;;;;;;;;;;22.15;40.12;99518.83;104663;1288;63394;-79
2024/04/18 08:11:01;;;;;;;;;;;;;;;22.16;40.20;99516.63;104569;1289;59744;-78
2024/04/18 08:13:27;;;;;;;;;;;;;;;22.17;40.10;99512.91;104239;1289;62200;-77
2024/04/18 08:15:52;;;;;;;;;;;;;;;22.18;40.15;99517.30;104484;1291;63389;-78
2024/04/18 08:18:19;;;;;;;;;;;;;;;22.19;40.15;99518.95;104178;1288;75284;-79
2024/04/18 08:20:45;;;;;;;;;;;;;;;22.20;40.11;99515.34;104495;1287;61910;-78
2024/04/18 08:23:11;;;;;;;;;;;;;;;22.20;40.13;99514.80;105686;1289;62069;-79
2024/04/18 08:25:36;;;;;;;;;;;;;;;22.20;40.32;99513.55;104398;1289;62186;-78
2024/04/18 08:28:04;;;;;;;;;;;;;;;22.18;40.28;99511.89;104395;1289;62216;-77
2024/04/18 08:30:29;;;;;;;;;;;;;;;22.18;40.37;99513.56;104153;1289;62217;-79
2024/04/18 08:32:55;;;;;;;;;;;;;;;22.16;40.31;99515.48;104243;1289;60479;-79
2024/04/18 08:35:20;;;;;;;;;;;;;;;22.15;40.33;99515.10;104264;1288;62113;-79
2024/04/18 08:37:46;;;;;;;;;;;;;;;22.15;40.36;99517.59;104400;1289;62102;-79
2024/04/18 08:40:12;;;;;;;;;;;;;;;22.14;40.44;99514.98;104151;1289;75124;-79
2024/04/18 08:42:37;;;;;;;;;;;;;;;22.15;40.52;99518.66;104511;1289;62200;-79
2024/04/18 08:45:03;;;;;;;;;;;;;;;22.13;40.44;99520.09;104260;1289;62097;-80
2024/04/18 08:47:31;;;;;;;;;;;;;;;22.06;40.50;99523.02;104215;1289;62175;-78
2024/04/18 08:49:57;;;;;;;;;;;;;;;22.02;40.42;99520.99;104523;1289;62193;-80
2024/04/18 08:52:22;;;;;;;;;;;;;;;21.99;40.40;99524.89;104414;1289;62302;-79
2024/04/18 08:54:49;;;;;;;;;;;;;;;21.93;40.47;99526.27;104356;1289;62146;-79
2024/04/18 08:57:19;;;;;;;;;;;;;;;21.92;40.87;99529.73;105236;1289;62179;-79
2024/04/18 08:59:44;;;;;;;;;;;;;;;21.96;41.05;99527.11;106048;1289;75358;-80
2024/04/18 09:02:10;;;;;;;;;;;;;;;21.94;41.25;99531.05;106247;1289;59999;-80
2024/04/18 09:04:36;;;;;;;;;;;;;;;21.93;41.49;99533.27;106217;1289;59954;-82
2024/04/18 09:07:03;;;;;;;;;;;;;;;21.91;41.51;99531.80;106101;1289;59657;-80
2024/04/18 09:09:28;;;;;;;;;;;;;;;21.87;41.52;99531.11;106112;1289;60656;-80
2024/04/18 09:11:56;;;;;;;;;;;;;;;21.89;41.62;99526.84;106070;1289;59619;-78
2024/04/18 09:14:21;;;;;;;;;;;;;;;21.87;41.57;99525.77;105109;1289;59541;-80
2024/04/18 09:16:47;;;;;;;;;;;;;;;21.85;41.47;99526.34;104769;1289;59770;-79
2024/04/18 09:19:14;;;;;;;;;;;;;;;21.85;41.51;99529.60;104767;1289;62164;-78
2024/04/18 09:21:40;;;;;;;;;;;;;;;21.85;41.50;99527.55;104924;1289;75327;-79
2024/04/18 09:24:06;;;;;;;;;;;;;;;21.83;41.32;99527.80;104996;1288;62204;-80
2024/04/18 09:26:31;;;;;;;;;;;;;;;21.84;41.39;99528.98;104760;1289;62047;-79
2024/04/18 09:28:57;;;;;;;;;;;;;;;21.87;41.40;99531.14;104802;1289;62018;-79
2024/04/18 09:31:24;;;;;;;;;;;;;;;21.89;41.35;99532.54;104721;1289;62056;-79
2024/04/18 09:33:50;;;;;;;;;;;;;;;21.89;41.30;99527.61;104799;1289;59816;-78
2024/04/18 09:36:15;;;;;;;;;;;;;;;21.84;41.21;99529.31;104695;1289;62133;-78
2024/04/18 09:38:42;;;;;;;;;;;;;;;21.78;41.14;99529.52;104711;1289;62078;-81
2024/04/18 09:41:11;;;;;;;;;;;;;;;21.78;41.10;99526.64;104845;1289;72376;-79
2024/04/18 09:43:59;;;;;;;;;;;;;;;21.79;41.04;99525.17;104802;1289;75405;-78
2024/04/18 09:46:25;;;;;;;;;;;;;;;21.79;41.10;99524.23;104956;1293;62680;-80
2024/04/18 09:48:51;;;;;;;;;;;;;;;21.78;41.05;99524.33;104493;1289;60087;-81
2024/04/18 09:51:17;;;;;;;;;;;;;;;21.74;40.96;99530.19;104558;1289;62140;-79
2024/04/18 09:53:42;;;;;;;;;;;;;;;21.73;41.03;99526.21;104024;1288;62202;-80
2024/04/18 09:56:08;;;;;;;;;;;;;;;21.74;41.12;99526.61;104391;1289;62120;-79
2024/04/18 09:58:33;;;;;;;;;;;;;;;21.76;41.11;99520.73;104658;1289;60887;-79
2024/04/18 10:00:59;;;;;;;;;;;;;;;21.75;41.02;99519.02;104684;1288;59962;-80
2024/04/18 10:03:24;;;;;;;;;;;;;;;21.71;40.90;99516.84;104751;1289;62133;-83
2024/04/18 10:05:51;;;;;;;;;;;;;;;21.62;40.75;99515.96;105299;1289;62128;-81
2024/04/18 10:08:20;;;;;;;;;;;;;;;21.58;40.83;99517.41;105055;1289;62165;-81
2024/04/18 10:10:45;;;;;;;;;;;;;;;21.55;40.83;99519.61;106168;1288;59929;-75
2024/04/18 10:13:11;;;;;;;;;;;;;;;21.53;40.73;99520.14;106022;1289;59720;-81
2024/04/18 10:15:37;;;;;;;;;;;;;;;21.52;40.74;99520.95;106088;1289;59587;-80
2024/04/18 10:18:15;;;;;;;;;;;;;;;21.55;40.69;99521.42;105272;1289;62073;-79
2024/04/18 10:20:44;;;;;;;;;;;;;;;21.55;40.72;99518.35;104639;1289;61967;-81
2024/04/18 10:23:13;;;;;;;;;;;;;;;21.59;40.77;99513.40;104813;1289;73049;-80
2024/04/18 10:25:44;;;;;;;;;;;;;;;21.62;40.69;99507.93;104790;1289;74334;-77
2024/04/18 10:28:26;;;;;;;;;;;;;;;21.64;40.64;99504.16;105379;1289;60096;-79
2024/04/18 10:30:52;;;;;;;;;;;;;;;21.66;40.82;99505.91;106190;1287;60087;-79
2024/04/18 10:33:28;;;;;;;;;;;;;;;21.69;40.81;99506.19;106092;1289;59655;-78
2024/04/18 10:35:54;;;;;;;;;;;;;;;21.72;40.79;99503.75;106241;1288;75593;-79
2024/04/18 10:38:23;;;;;;;;;;;;;;;21.74;40.89;99505.64;104829;1289;62255;-78
2024/04/18 10:41:01;;;;;;;;;;;;;;;21.76;40.89;99502.86;105085;1288;60248;-79
2024/04/18 10:43:27;;;;;;;;;;;;;;;21.76;40.87;99507.48;104773;1289;72735;-79
2024/04/18 10:45:53;;;;;;;;;;;;;;;21.73;40.81;99503.60;106150;1289;61986;-81
2024/04/18 10:48:19;;;;;;;;;;;;;;;21.71;40.83;99509.52;106132;1289;59443;-79
2024/04/18 10:50:45;;;;;;;;;;;;;;;21.68;40.87;99505.15;106201;1288;59596;-81
2024/04/18 10:53:10;;;;;;;;;;;;;;;21.66;40.82;99506.79;106009;1288;59725;-81
2024/04/18 10:55:36;;;;;;;;;;;;;;;21.64;40.94;99502.55;105983;1289;60602;-82
2024/04/18 10:58:02;;;;;;;;;;;;;;;21.62;40.94;99500.56;105978;1289;60428;-80
2024/04/18 11:00:31;;;;;;;;;;;;;;;21.62;40.89;99499.70;106020;1289;59990;-83
2024/04/18 11:02:57;;;;;;;;;;;;;;;21.64;40.80;99498.06;106046;1289;60571;-81
2024/04/18 11:05:22;;;;;;;;;;;;;;;21.61;40.78;99498.46;106071;1289;60418;-81
2024/04/18 11:07:50;;;;;;;;;;;;;;;21.64;40.85;99497.33;106053;1289;61040;-82
2024/04/18 11:10:15;;;;;;;;;;;;;;;21.68;40.78;99499.49;105956;1294;60157;-81
2024/04/18 11:12:41;;;;;;;;;;;;;;;21.68;40.81;99508.79;105958;1289;59487;-81
2024/04/18 11:15:07;;;;;;;;;;;;;;;21.62;40.59;99509.66;106090;1289;59688;-80
2024/04/18 11:17:35;;;;;;;;;;;;;;;21.58;40.50;99510.09;106157;1289;60685;-80
2024/04/18 11:20:01;;;;;;;;;;;;;;;21.54;40.48;99512.06;106030;1288;60245;-80
2024/04/18 11:22:26;;;;;;;;;;;;;;;21.55;40.50;99517.46;105971;1288;59626;-80
2024/04/18 11:24:52;;;;;;;;;;;;;;;21.60;40.40;99515.92;106103;1288;59607;-80
2024/04/18 11:27:17;;;;;;;;;;;;;;;21.66;40.49;99513.24;106072;1288;59854;-82
2024/04/18 11:29:46;;;;;;;;;;;;;;;21.71;40.39;99505.77;106038;1289;60317;-80
2024/04/18 11:32:11;;;;;;;;;;;;;;;21.77;40.45;99508.30;106180;1288;59971;-81
2024/04/18 11:34:50;;;;;;;;;;;;;;;;;;;;;
2024/04/18 11:37:15;;;;;;;;;;;;;;;21.82;40.19;99505.29;106238;1288;72496;-80
2024/04/18 11:39:41;;;;;;;;;;;;;;;21.80;40.15;99501.89;106160;1290;60451;-82
2024/04/18 11:42:06;;;;;;;;;;;;;;;21.81;40.10;99505.06;105776;1289;62072;-81
2024/04/18 11:44:32;;;;;;;;;;;;;;;21.81;39.99;99501.47;104853;1289;62132;-80
2024/04/18 11:46:57;;;;;;;;;;;;;;;21.80;39.83;99503.36;105235;1289;62206;-81
2024/04/18 11:49:23;;;;;;;;;;;;;;;21.79;39.85;99496.48;105405;1289;62163;-81
2024/04/18 11:51:48;;;;;;;;;;;;;;;21.80;39.83;99497.28;105043;1289;60673;-80
2024/04/18 11:54:14;;;;;;;;;;;;;;;21.83;39.72;99490.23;104900;1288;59958;-80
2024/04/18 11:56:39;;;;;;;;;;;;;;;21.83;39.78;99484.48;104890;1291;62145;-81
2024/04/18 11:59:05;;;;;;;;;;;;;;;21.86;39.75;99483.81;105129;1289;62177;-81
2024/04/18 12:01:31;;;;;;;;;;;;;;;21.88;39.69;99481.95;105328;1289;62069;-80
2024/04/18 12:03:57;;;;;;;;;;;;;;;21.89;39.67;99485.27;105165;1288;74994;-80
2024/04/18 12:06:23;;;;;;;;;;;;;;;21.88;39.71;99482.39;105301;1292;62082;-81
2024/04/18 12:08:48;;;;;;;;;;;;;;;21.82;39.59;99481.64;105585;1289;62151;-81
2024/04/18 12:11:14;;;;;;;;;;;;;;;21.83;39.50;99478.16;105520;1288;59968;-81
2024/04/18 12:13:39;;;;;;;;;;;;;;;21.84;39.47;99476.84;105488;1289;60129;-80
2024/04/18 12:16:05;;;;;;;;;;;;;;;21.84;39.46;99477.94;105143;1289;74542;-81
2024/04/18 12:18:30;;;;;;;;;;;;;;;21.83;39.48;99479.20;105368;1289;61448;-82
2024/04/18 12:20:56;;;;;;;;;;;;;;;21.78;39.26;99480.64;105480;1288;62070;-80
2024/04/18 12:23:22;;;;;;;;;;;;;;;21.77;39.46;99482.88;105086;1289;62196;-80
2024/04/18 12:25:50;;;;;;;;;;;;;;;21.81;39.57;99480.01;105154;1294;62065;-81
2024/04/18 12:28:15;;;;;;;;;;;;;;;21.85;39.41;99475.88;104956;1294;62113;-82
2024/04/18 12:30:41;;;;;;;;;;;;;;;21.89;39.33;99478.29;104789;1288;62238;-80
2024/04/18 12:33:06;;;;;;;;;;;;;;;21.92;39.36;99473.73;104531;1289;62025;-80
2024/04/18 12:35:32;;;;;;;;;;;;;;;21.94;39.30;99470.45;104558;1289;72455;-81