Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:50;;;;;;;;;;;;;;;27.24;55.49;101185.66;5037819;28;20390;-90
2023/09/01 00:04:17;;;;;;;;;;;;;;;27.27;55.27;101182.97;5035558;28;19962;-89
2023/09/01 00:06:42;;;;;;;;;;;;;;;27.29;54.97;101182.03;5034910;28;19913;-91
2023/09/01 00:09:08;;;;;;;;;;;;;;;27.26;55.31;101181.16;5045854;28;19924;-89
2023/09/01 00:11:35;;;;;;;;;;;;;;;27.24;55.47;101183.84;5036528;28;20321;-90
2023/09/01 00:14:01;;;;;;;;;;;;;;;27.23;55.30;101181.19;5056787;28;19966;-89
2023/09/01 00:16:32;;;;;;;;;;;;;;;27.25;54.98;101187.44;5059491;28;20362;-90
2023/09/01 00:18:59;;;;;;;;;;;;;;;27.24;55.39;101193.69;5039490;28;20370;-89
2023/09/01 00:21:26;;;;;;;;;;;;;;;27.20;55.08;101190.13;5046163;28;19913;-91
2023/09/01 00:23:52;;;;;;;;;;;;;;;27.21;55.21;101184.72;5034852;28;19913;-91
2023/09/01 00:26:18;;;;;;;;;;;;;;;27.17;55.17;101190.13;5035225;28;19916;-90
2023/09/01 00:28:45;;;;;;;;;;;;;;;27.17;55.52;101196.38;5040816;28;20408;-90
2023/09/01 00:31:10;;;;;;;;;;;;;;;27.18;55.38;101203.53;5051814;28;20021;-90
2023/09/01 00:33:39;;;;;;;;;;;;;;;27.17;54.83;101199.06;5083837;28;20393;-90
2023/09/01 00:36:04;;;;;;;;;;;;;;;27.16;55.09;101199.09;5064875;28;19912;-91
2023/09/01 00:38:32;;;;;;;;;;;;;;;27.16;55.15;101194.63;5057946;28;19917;-89
2023/09/01 00:40:58;;;;;;;;;;;;;;;27.14;55.45;101190.19;5034983;28;19913;-90
2023/09/01 00:43:25;;;;;;;;;;;;;;;27.14;55.41;101190.19;5073292;28;19916;-90
2023/09/01 00:45:50;;;;;;;;;;;;;;;27.11;55.07;101184.81;5046708;28;19925;-91
2023/09/01 00:48:16;;;;;;;;;;;;;;;27.10;55.02;101183.94;5051025;28;20361;-90
2023/09/01 00:50:43;;;;;;;;;;;;;;;27.03;55.38;101187.59;5073459;28;20383;-90
2023/09/01 00:53:08;;;;;;;;;;;;;;;27.05;55.43;101180.41;5050581;28;19971;-90
2023/09/01 00:55:34;;;;;;;;;;;;;;;27.06;55.35;101178.63;5048176;28;19913;-90
2023/09/01 00:58:00;;;;;;;;;;;;;;;27.02;55.16;101178.63;5062957;28;19920;-90
2023/09/01 01:00:26;;;;;;;;;;;;;;;26.99;55.43;101173.31;5034417;28;19913;-89
2023/09/01 01:02:51;;;;;;;;;;;;;;;27.04;54.95;101175.94;5066538;28;19914;-91
2023/09/01 01:05:17;;;;;;;;;;;;;;;27.07;55.31;101177.69;5056610;28;20011;-91
2023/09/01 01:07:46;;;;;;;;;;;;;;;27.02;55.53;101178.63;5066118;28;19918;-90
2023/09/01 01:10:13;;;;;;;;;;;;;;;26.98;55.50;101170.63;5065686;28;19928;-91
2023/09/01 01:12:59;;;;;;;;;;;;;;;26.99;55.52;101178.66;5048219;28;20410;-91
2023/09/01 01:15:26;;;;;;;;;;;;;;;27.02;55.33;101183.09;5071928;28;19924;-91
2023/09/01 01:17:53;;;;;;;;;;;;;;;26.98;55.35;101181.34;5036898;28;19928;-90
2023/09/01 01:20:20;;;;;;;;;;;;;;;26.99;55.10;101180.47;5032857;28;19940;-91
2023/09/01 01:22:58;;;;;;;;;;;;;;;26.98;55.20;101182.22;5046078;28;20374;-89
2023/09/01 01:25:25;;;;;;;;;;;;;;;26.98;55.28;101179.53;5064452;28;20406;-90
2023/09/01 01:27:51;;;;;;;;;;;;;;;26.95;54.83;101178.69;5064326;28;19921;-90
2023/09/01 01:30:20;;;;;;;;;;;;;;;26.90;55.47;101175.16;5034231;28;19917;-89
2023/09/01 01:32:46;;;;;;;;;;;;;;;26.88;55.51;101179.63;5035961;28;20294;-91
2023/09/01 01:35:11;;;;;;;;;;;;;;;26.89;55.17;101178.75;5064605;28;19921;-91
2023/09/01 01:37:41;;;;;;;;;;;;;;;26.90;55.21;101183.19;5040952;28;19975;-90
2023/09/01 01:40:07;;;;;;;;;;;;;;;26.90;55.44;101188.53;5064983;28;19963;-92
2023/09/01 01:42:35;;;;;;;;;;;;;;;26.86;55.07;101189.47;5068143;28;20382;-91
2023/09/01 01:45:01;;;;;;;;;;;;;;;26.88;55.36;101191.25;5071204;28;20004;-91
2023/09/01 01:47:27;;;;;;;;;;;;;;;26.86;55.26;101197.50;5053865;28;20466;-90
2023/09/01 01:49:52;;;;;;;;;;;;;;;26.85;55.29;101193.94;5082225;28;19982;-90
2023/09/01 01:52:18;;;;;;;;;;;;;;;26.83;54.81;101198.41;5054551;28;20377;-91
2023/09/01 01:54:44;;;;;;;;;;;;;;;26.84;55.28;101197.53;5037356;28;19916;-91
2023/09/01 01:57:14;;;;;;;;;;;;;;;26.82;55.13;101196.66;5037387;28;19913;-90
2023/09/01 01:59:41;;;;;;;;;;;;;;;26.83;55.11;101195.75;5053793;28;19966;-91
2023/09/01 02:02:06;;;;;;;;;;;;;;;26.83;55.03;101192.19;5054768;28;20389;-89
2023/09/01 02:04:32;;;;;;;;;;;;;;;26.83;54.77;101195.75;5063949;28;19928;-90
2023/09/01 02:07:00;;;;;;;;;;;;;;;26.79;55.43;101193.97;5053935;28;20382;-90
2023/09/01 02:09:26;;;;;;;;;;;;;;;26.81;55.24;101200.22;5062393;28;19936;-90
2023/09/01 02:11:52;;;;;;;;;;;;;;;26.78;55.35;101205.63;5056579;28;19913;-89
2023/09/01 02:14:19;;;;;;;;;;;;;;;26.75;55.05;101194.91;5056949;28;19913;-90
2023/09/01 02:16:45;;;;;;;;;;;;;;;26.75;55.32;101195.78;5047520;28;19912;-91
2023/09/01 02:19:12;;;;;;;;;;;;;;;26.74;55.02;101196.69;5047305;28;20411;-90
2023/09/01 02:21:39;;;;;;;;;;;;;;;26.71;55.41;101193.13;5062924;28;19948;-91
2023/09/01 02:24:07;;;;;;;;;;;;;;;26.73;55.26;101196.69;5039649;28;19919;-91
2023/09/01 02:26:34;;;;;;;;;;;;;;;26.70;55.43;101202.09;5059547;28;19917;-91
2023/09/01 02:29:05;;;;;;;;;;;;;;;26.71;55.36;101195.81;5055668;28;19924;-91
2023/09/01 02:31:31;;;;;;;;;;;;;;;26.71;54.97;101199.41;5054040;28;19920;-91
2023/09/01 02:33:57;;;;;;;;;;;;;;;26.69;55.35;101202.97;5059800;28;19912;-91
2023/09/01 02:36:29;;;;;;;;;;;;;;;26.68;55.40;101207.44;5061270;28;20342;-91
2023/09/01 02:38:56;;;;;;;;;;;;;;;26.68;55.26;101214.59;5059720;28;19942;-92
2023/09/01 02:41:21;;;;;;;;;;;;;;;26.65;54.91;101214.59;5041441;28;19913;-90
2023/09/01 02:43:47;;;;;;;;;;;;;;;26.68;55.18;101214.59;5059820;28;19939;-91
2023/09/01 02:46:13;;;;;;;;;;;;;;;26.64;55.04;101216.41;5043000;28;19925;-90
2023/09/01 02:48:38;;;;;;;;;;;;;;;26.62;54.90;101222.66;5052819;28;19924;-89
2023/09/01 02:51:06;;;;;;;;;;;;;;;26.61;54.95;101227.13;5036870;28;19913;-90
2023/09/01 02:53:35;;;;;;;;;;;;;;;26.60;54.90;101231.56;5049070;28;19912;-90
2023/09/01 02:56:01;;;;;;;;;;;;;;;26.63;54.92;101233.38;5035958;28;19912;-90
2023/09/01 02:58:28;;;;;;;;;;;;;;;26.60;54.83;101230.69;5036781;28;19964;-90
2023/09/01 03:00:56;;;;;;;;;;;;;;;26.62;54.73;101233.38;5041711;28;19928;-90
2023/09/01 03:03:22;;;;;;;;;;;;;;;26.56;55.14;101235.19;5087748;28;19917;-91
2023/09/01 03:05:49;;;;;;;;;;;;;;;26.60;54.78;101230.69;5052098;28;19970;-91
2023/09/01 03:08:17;;;;;;;;;;;;;;;26.57;54.63;101226.25;5027529;28;19921;-91
2023/09/01 03:10:43;;;;;;;;;;;;;;;26.56;54.58;101224.50;5060552;28;20334;-91
2023/09/01 03:13:20;;;;;;;;;;;;;;;26.55;54.82;101232.50;5036437;28;19917;-91
2023/09/01 03:15:55;;;;;;;;;;;;;;;26.54;54.60;101230.69;5036541;28;19916;-93
2023/09/01 03:18:21;;;;;;;;;;;;;;;26.55;54.88;101235.16;5032735;28;20003;-91
2023/09/01 03:20:47;;;;;;;;;;;;;;;26.54;54.85;101233.38;5039191;28;19952;-91
2023/09/01 03:23:12;;;;;;;;;;;;;;;26.55;54.59;101243.19;5036547;28;19920;-91
2023/09/01 03:25:56;;;;;;;;;;;;;;;26.51;54.79;101236.06;5069454;28;19924;-91
2023/09/01 03:28:21;;;;;;;;;;;;;;;26.52;54.85;101235.16;5065034;28;20393;-92
2023/09/01 03:31:07;;;;;;;;;;;;;;;26.51;54.64;101242.31;5050160;28;19913;-93
2023/09/01 03:33:34;;;;;;;;;;;;;;;26.51;54.47;101245.00;5049250;28;19917;-89
2023/09/01 03:36:03;;;;;;;;;;;;;;;26.51;54.54;101250.34;5052471;28;20381;-88
2023/09/01 03:38:31;;;;;;;;;;;;;;;26.49;54.44;101252.16;5062299;28;20401;-90
2023/09/01 03:40:58;;;;;;;;;;;;;;;26.50;54.51;101248.59;5072175;28;19917;-91
2023/09/01 03:43:23;;;;;;;;;;;;;;;26.48;54.56;101241.44;5059072;28;19923;-90
2023/09/01 03:45:48;;;;;;;;;;;;;;;26.48;54.54;101246.78;5067598;28;19920;-90
2023/09/01 03:48:14;;;;;;;;;;;;;;;26.50;54.53;101247.66;5044110;28;20412;-89
2023/09/01 03:50:39;;;;;;;;;;;;;;;26.47;54.45;101250.38;5061850;28;19947;-91
2023/09/01 03:53:04;;;;;;;;;;;;;;;26.47;54.72;101243.22;5061052;28;19943;-88
2023/09/01 03:55:30;;;;;;;;;;;;;;;26.45;54.60;101246.81;5063362;28;19920;-89
2023/09/01 03:57:56;;;;;;;;;;;;;;;26.46;54.67;101249.50;5057451;28;20274;-90
2023/09/01 04:00:22;;;;;;;;;;;;;;;26.45;54.42;101247.69;5059837;28;19920;-88
2023/09/01 04:02:47;;;;;;;;;;;;;;;26.41;54.73;101246.81;5070835;28;20300;-87
2023/09/01 04:05:13;;;;;;;;;;;;;;;26.46;54.74;101252.16;5054519;28;19912;-87
2023/09/01 04:07:38;;;;;;;;;;;;;;;26.44;54.64;101253.03;5055323;28;20416;-87
2023/09/01 04:10:04;;;;;;;;;;;;;;;26.38;54.68;101251.31;5058437;28;20435;-86
2023/09/01 04:12:29;;;;;;;;;;;;;;;26.40;54.78;101245.03;5042183;28;19913;-85
2023/09/01 04:14:55;;;;;;;;;;;;;;;26.40;54.68;101253.06;5051081;28;19963;-87
2023/09/01 04:17:20;;;;;;;;;;;;;;;26.39;54.48;101259.34;5051423;28;19944;-87
2023/09/01 04:19:47;;;;;;;;;;;;;;;26.38;54.57;101260.22;5052500;28;20286;-87
2023/09/01 04:22:12;;;;;;;;;;;;;;;26.38;54.64;101259.34;5034303;28;19913;-87
2023/09/01 04:24:38;;;;;;;;;;;;;;;26.41;54.51;101270.03;5054790;28;19987;-86
2023/09/01 04:27:03;;;;;;;;;;;;;;;26.36;54.41;101262.00;5066156;28;19923;-88
2023/09/01 04:29:29;;;;;;;;;;;;;;;26.36;54.47;101264.69;5042757;28;19921;-88
2023/09/01 04:31:54;;;;;;;;;;;;;;;26.36;54.63;101269.16;5049669;28;19920;-86
2023/09/01 04:34:20;;;;;;;;;;;;;;;26.35;54.47;101273.63;5050385;28;20385;-86
2023/09/01 04:36:48;;;;;;;;;;;;;;;26.37;54.38;101276.28;5067068;28;20503;-86
2023/09/01 04:39:14;;;;;;;;;;;;;;;26.33;54.54;101280.78;5034567;28;20317;-86
2023/09/01 04:41:40;;;;;;;;;;;;;;;26.33;54.94;101285.22;5059971;28;19916;-86
2023/09/01 04:44:05;;;;;;;;;;;;;;;26.32;54.59;101287.00;5060690;28;20007;-86
2023/09/01 04:46:31;;;;;;;;;;;;;;;26.33;54.44;101288.81;5058911;28;19920;-86
2023/09/01 04:48:56;;;;;;;;;;;;;;;26.33;54.77;101290.56;5047508;28;19917;-84
2023/09/01 04:51:22;;;;;;;;;;;;;;;26.28;54.50;101293.28;5032109;28;19925;-86
2023/09/01 04:53:47;;;;;;;;;;;;;;;26.31;54.62;101295.03;5064391;28;19963;-87
2023/09/01 04:56:13;;;;;;;;;;;;;;;26.33;54.45;101301.28;5037369;28;20504;-87
2023/09/01 04:58:39;;;;;;;;;;;;;;;26.28;54.52;101303.97;5072749;28;19920;-88
2023/09/01 05:01:05;;;;;;;;;;;;;;;26.27;54.56;101307.56;5047786;28;19913;-87
2023/09/01 05:03:30;;;;;;;;;;;;;;;26.27;54.79;101315.59;5032211;28;19920;-87
2023/09/01 05:05:55;;;;;;;;;;;;;;;26.26;54.49;101315.59;5056806;28;19913;-87
2023/09/01 05:08:23;;;;;;;;;;;;;;;26.24;54.89;101317.38;5035171;28;20463;-87
2023/09/01 05:10:50;;;;;;;;;;;;;;;26.25;54.85;101320.06;5049182;28;20008;-88
2023/09/01 05:13:16;;;;;;;;;;;;;;;26.25;54.62;101319.19;5067731;28;20291;-87
2023/09/01 05:15:41;;;;;;;;;;;;;;;26.22;54.81;101320.06;5050303;28;19961;-86
2023/09/01 05:18:07;;;;;;;;;;;;;;;26.23;54.57;101327.22;5044054;28;20379;-86
2023/09/01 05:20:32;;;;;;;;;;;;;;;26.19;54.56;101328.09;5076015;28;19959;-86
2023/09/01 05:22:58;;;;;;;;;;;;;;;26.17;54.86;101335.25;5062413;28;19924;-86
2023/09/01 05:25:23;;;;;;;;;;;;;;;26.18;54.61;101337.00;5046203;28;20028;-85
2023/09/01 05:27:49;;;;;;;;;;;;;;;26.14;54.72;101338.84;5058821;28;20021;-85
2023/09/01 05:30:14;;;;;;;;;;;;;;;26.11;54.55;101338.81;5038026;28;20003;-86
2023/09/01 05:32:39;;;;;;;;;;;;;;;26.18;54.39;101339.69;5073252;28;19913;-86
2023/09/01 05:35:05;;;;;;;;;;;;;;;26.17;54.72;101344.16;5073814;28;19963;-87
2023/09/01 05:37:31;;;;;;;;;;;;;;;26.11;54.74;101345.97;5056961;28;20389;-85
2023/09/01 05:39:56;;;;;;;;;;;;;;;26.10;54.37;101344.16;5051942;28;19917;-88
2023/09/01 05:42:21;;;;;;;;;;;;;;;26.08;54.99;101340.63;5046856;28;20444;-85
2023/09/01 05:44:47;;;;;;;;;;;;;;;26.08;54.41;101337.94;5042066;28;19917;-86
2023/09/01 05:47:12;;;;;;;;;;;;;;;26.08;54.68;101329.91;5080337;28;19924;-88
2023/09/01 05:49:38;;;;;;;;;;;;;;;26.04;54.61;101336.16;5055107;28;19971;-89
2023/09/01 05:52:03;;;;;;;;;;;;;;;26.08;54.66;101336.16;5085993;28;19913;-85
2023/09/01 05:54:29;;;;;;;;;;;;;;;26.04;55.04;101336.16;5086222;28;20560;-86
2023/09/01 05:56:54;;;;;;;;;;;;;;;25.98;54.88;101340.63;5044100;28;19920;-86
2023/09/01 05:59:20;;;;;;;;;;;;;;;26.06;54.78;101337.06;5086530;28;19919;-86
2023/09/01 06:01:46;;;;;;;;;;;;;;;26.04;54.62;101345.06;5055235;28;20345;-86
2023/09/01 06:04:12;;;;;;;;;;;;;;;26.00;54.75;101344.19;5052555;28;19913;-86
2023/09/01 06:06:37;;;;;;;;;;;;;;;25.98;54.74;101351.31;5039360;28;19912;-85
2023/09/01 06:09:07;;;;;;;;;;;;;;;26.00;54.73;101354.00;5085851;28;20382;-86
2023/09/01 06:11:37;;;;;;;;;;;;;;;25.99;54.57;101352.19;5084811;28;19917;-85
2023/09/01 06:14:03;;;;;;;;;;;;;;;25.96;54.80;101353.09;5064376;28;20405;-87
2023/09/01 06:16:29;;;;;;;;;;;;;;;25.98;54.61;101363.81;5077793;28;19913;-85
2023/09/01 06:18:54;;;;;;;;;;;;;;;25.95;55.11;101362.03;5077713;28;20393;-85
2023/09/01 06:21:20;;;;;;;;;;;;;;;25.91;54.81;101359.38;5082987;28;19999;-87
2023/09/01 06:23:46;;;;;;;;;;;;;;;25.93;54.83;101366.50;5082816;28;20019;-86
2023/09/01 06:26:12;;;;;;;;;;;;;;;25.89;54.77;101359.34;5049416;28;20349;-86
2023/09/01 06:28:37;;;;;;;;;;;;;;;25.92;54.65;101371.84;5068094;28;19917;-85
2023/09/01 06:31:03;;;;;;;;;;;;;;;25.86;54.55;101366.44;5048839;28;19974;-87
2023/09/01 06:33:32;;;;;;;;;;;;;;;25.87;54.78;101368.25;5067820;28;19947;-85
2023/09/01 06:35:57;;;;;;;;;;;;;;;25.92;54.46;101372.72;5077609;28;19913;-84
2023/09/01 06:38:22;;;;;;;;;;;;;;;25.93;54.54;101374.53;5037931;28;19970;-85
2023/09/01 06:40:49;;;;;;;;;;;;;;;25.92;54.43;101375.41;5034081;28;20014;-85
2023/09/01 06:43:17;;;;;;;;;;;;;;;25.85;54.73;101378.94;5079074;28;19932;-86
2023/09/01 06:45:43;;;;;;;;;;;;;;;25.88;54.36;101376.25;5049967;28;19955;-86
2023/09/01 06:48:08;;;;;;;;;;;;;;;25.88;54.68;101381.59;5077162;28;19929;-85
2023/09/01 06:50:36;;;;;;;;;;;;;;;25.84;54.77;101382.50;5065889;28;19948;-86
2023/09/01 06:53:02;;;;;;;;;;;;;;;25.87;54.33;101382.50;5048667;28;19913;-86
2023/09/01 06:55:27;;;;;;;;;;;;;;;25.80;54.70;101386.97;5076998;28;19919;-86
2023/09/01 06:57:53;;;;;;;;;;;;;;;25.82;54.77;101394.97;5047244;28;19917;-85
2023/09/01 07:00:18;;;;;;;;;;;;;;;25.86;54.57;101395.88;5065591;28;20062;-85
2023/09/01 07:02:44;;;;;;;;;;;;;;;25.86;54.47;101395.88;5049298;28;20367;-84
2023/09/01 07:05:09;;;;;;;;;;;;;;;25.85;54.54;101396.78;5078426;28;20468;-84
2023/09/01 07:07:34;;;;;;;;;;;;;;;25.88;54.75;101404.81;5059548;28;19939;-82
2023/09/01 07:10:00;;;;;;;;;;;;;;;25.86;54.66;101412.81;5073625;28;19916;-85
2023/09/01 07:12:28;;;;;;;;;;;;;;;25.88;54.36;101399.44;5050121;28;20007;-85
2023/09/01 07:14:54;;;;;;;;;;;;;;;25.88;54.33;101410.16;5047735;28;19952;-84
2023/09/01 07:17:20;;;;;;;;;;;;;;;25.88;54.22;101416.41;5031463;28;19952;-85
2023/09/01 07:19:45;;;;;;;;;;;;;;;25.86;54.69;101417.28;5075562;28;19920;-85
2023/09/01 07:22:11;;;;;;;;;;;;;;;25.80;54.55;101421.75;5047914;28;19916;-85
2023/09/01 07:24:37;;;;;;;;;;;;;;;25.84;54.76;101419.06;5052410;28;20349;-85
2023/09/01 07:27:03;;;;;;;;;;;;;;;25.90;54.50;101408.41;5053834;28;19917;-85
2023/09/01 07:29:28;;;;;;;;;;;;;;;25.88;54.22;101423.53;5033794;28;19917;-86
2023/09/01 07:31:54;;;;;;;;;;;;;;;25.88;54.36;101420.88;5049632;28;19913;-84
2023/09/01 07:34:19;;;;;;;;;;;;;;;25.85;54.15;101420.88;5032931;28;20401;-84
2023/09/01 07:36:45;;;;;;;;;;;;;;;25.95;53.97;101428.03;5044726;28;20374;-84
2023/09/01 07:39:10;;;;;;;;;;;;;;;25.92;54.21;101423.56;5040979;28;20421;-85
2023/09/01 07:41:36;;;;;;;;;;;;;;;25.86;54.34;101428.88;5076313;28;19923;-84
2023/09/01 07:44:01;;;;;;;;;;;;;;;25.88;54.20;101429.78;5068644;28;20377;-85
2023/09/01 07:46:33;;;;;;;;;;;;;;;25.87;54.21;101436.03;5059693;28;20527;-86
2023/09/01 07:48:58;;;;;;;;;;;;;;;25.88;54.43;101435.13;5040278;28;19964;-87
2023/09/01 07:51:23;;;;;;;;;;;;;;;25.89;54.32;101438.75;5042791;28;19944;-85
2023/09/01 07:53:49;;;;;;;;;;;;;;;25.89;54.35;101433.41;5052641;28;20378;-84
2023/09/01 07:56:15;;;;;;;;;;;;;;;25.93;53.98;101437.84;5043010;28;20449;-86
2023/09/01 07:58:40;;;;;;;;;;;;;;;25.97;53.89;101432.50;5046330;28;19913;-85
2023/09/01 08:01:06;;;;;;;;;;;;;;;25.91;54.16;101435.19;5046680;28;19917;-86
2023/09/01 08:03:31;;;;;;;;;;;;;;;25.97;53.85;101426.25;5047629;28;20386;-86
2023/09/01 08:05:58;;;;;;;;;;;;;;;25.94;53.77;101429.81;5041784;28;19917;-85
2023/09/01 08:08:23;;;;;;;;;;;;;;;25.96;54.05;101429.84;5041586;28;19971;-85
2023/09/01 08:10:48;;;;;;;;;;;;;;;25.93;53.99;101433.41;5065027;28;19920;-86
2023/09/01 08:13:14;;;;;;;;;;;;;;;25.79;53.85;101400.34;5034912;28;19917;-84
2023/09/01 08:15:39;;;;;;;;;;;;;;;25.94;53.86;101421.78;5030602;28;19963;-85
2023/09/01 08:18:05;;;;;;;;;;;;;;;25.91;53.96;101426.28;5047297;28;20061;-84
2023/09/01 08:20:31;;;;;;;;;;;;;;;25.94;53.79;101427.16;5031788;28;20279;-90
2023/09/01 08:22:57;;;;;;;;;;;;;;;25.96;53.89;101429.84;5038631;28;19994;-88
2023/09/01 08:25:22;;;;;;;;;;;;;;;25.96;53.99;101425.34;5045776;28;20037;-90
2023/09/01 08:27:48;;;;;;;;;;;;;;;25.94;53.82;101426.25;5031345;28;19917;-88
2023/09/01 08:30:13;;;;;;;;;;;;;;;25.94;53.90;101427.16;5054952;28;20365;-88
2023/09/01 08:32:40;;;;;;;;;;;;;;;25.89;54.07;101420.03;5065528;28;20377;-88
2023/09/01 08:35:06;;;;;;;;;;;;;;;25.93;54.18;101425.38;5060802;28;19924;-88
2023/09/01 08:37:31;;;;;;;;;;;;;;;25.92;53.92;101423.56;5046732;28;19917;-87
2023/09/01 08:39:57;;;;;;;;;;;;;;;25.94;53.97;101421.78;5039471;28;19917;-88
2023/09/01 08:42:22;;;;;;;;;;;;;;;25.97;53.81;101416.47;5047811;28;20345;-89
2023/09/01 08:44:48;;;;;;;;;;;;;;;25.91;54.23;101427.16;5058498;28;19982;-88
2023/09/01 08:47:14;;;;;;;;;;;;;;;25.93;53.88;101428.06;5064909;28;19925;-88
2023/09/01 08:49:40;;;;;;;;;;;;;;;25.78;54.28;101396.78;5024718;28;19941;-89
2023/09/01 08:52:05;;;;;;;;;;;;;;;25.89;54.29;101418.22;5045290;28;19944;-89
2023/09/01 08:54:31;;;;;;;;;;;;;;;25.86;54.22;101428.00;5069284;28;19974;-89
2023/09/01 08:56:56;;;;;;;;;;;;;;;25.92;54.11;101418.22;5018496;28;19925;-89
2023/09/01 08:59:24;;;;;;;;;;;;;;;25.91;54.26;101421.81;5037581;28;19949;-88
2023/09/01 09:01:50;;;;;;;;;;;;;;;25.89;53.98;101422.69;5038166;28;20114;-90
2023/09/01 09:04:16;;;;;;;;;;;;;;;25.87;53.74;101422.66;5056042;28;19925;-90
2023/09/01 09:06:42;;;;;;;;;;;;;;;25.85;53.92;101423.56;5034244;28;20311;-89
2023/09/01 09:09:14;;;;;;;;;;;;;;;25.83;54.06;101420.88;5052919;28;20306;-91
2023/09/01 09:11:56;;;;;;;;;;;;;;;25.85;54.07;101415.53;5051662;28;19975;-89
2023/09/01 09:14:21;;;;;;;;;;;;;;;25.86;54.37;101418.19;5023700;28;19918;-89
2023/09/01 09:16:50;;;;;;;;;;;;;;;25.84;54.00;101419.94;5042193;28;19913;-89
2023/09/01 09:19:18;;;;;;;;;;;;;;;25.88;54.26;101415.50;5035582;28;20397;-89
2023/09/01 09:21:44;;;;;;;;;;;;;;;25.87;54.12;101414.63;5033718;28;20425;-89
2023/09/01 09:24:09;;;;;;;;;;;;;;;25.84;53.87;101417.28;5039841;28;19964;-88
2023/09/01 09:26:35;;;;;;;;;;;;;;;25.86;54.05;101420.84;5026188;28;20003;-88
2023/09/01 09:29:07;;;;;;;;;;;;;;;25.88;54.33;101420.88;5041765;28;20299;-89
2023/09/01 09:31:36;;;;;;;;;;;;;;;25.89;54.32;101420.03;5053820;28;20000;-89
2023/09/01 09:34:16;;;;;;;;;;;;;;;25.88;54.23;101419.06;5018051;28;20405;-90
2023/09/01 09:36:42;;;;;;;;;;;;;;;25.88;54.23;101420.88;5056409;28;19917;-87
2023/09/01 09:39:24;;;;;;;;;;;;;;;25.89;54.10;101418.22;5049850;28;19941;-89
2023/09/01 09:41:50;;;;;;;;;;;;;;;25.89;54.29;101426.25;5045560;28;19928;-90
2023/09/01 09:44:23;;;;;;;;;;;;;;;25.89;54.01;101420.91;5064481;28;20306;-90
2023/09/01 09:46:49;;;;;;;;;;;;;;;25.92;54.26;101409.31;5033951;28;19964;-90
2023/09/01 09:49:24;;;;;;;;;;;;;;;25.97;53.96;101416.47;5046696;28;19976;-91
2023/09/01 09:51:51;;;;;;;;;;;;;;;25.92;54.37;101417.34;5036061;28;19936;-89
2023/09/01 09:54:20;;;;;;;;;;;;;;;25.95;54.13;101420.00;5062574;28;19917;-88
2023/09/01 09:56:45;;;;;;;;;;;;;;;25.93;53.94;101412.00;5047241;28;19921;-89
2023/09/01 09:59:11;;;;;;;;;;;;;;;25.96;54.17;101416.44;5046871;28;20452;-89
2023/09/01 10:01:40;;;;;;;;;;;;;;;25.97;54.12;101419.13;5047177;28;20015;-89
2023/09/01 10:04:06;;;;;;;;;;;;;;;25.98;53.95;101420.91;5050462;28;20345;-88
2023/09/01 10:06:35;;;;;;;;;;;;;;;25.98;54.05;101420.03;5062068;28;19924;-89
2023/09/01 10:09:04;;;;;;;;;;;;;;;25.98;53.79;101418.22;5037818;28;20011;-89
2023/09/01 10:11:30;;;;;;;;;;;;;;;25.97;54.13;101418.22;5012146;28;19927;-90
2023/09/01 10:13:56;;;;;;;;;;;;;;;25.96;54.33;101416.44;5053145;28;20487;-87
2023/09/01 10:16:23;;;;;;;;;;;;;;;25.97;54.20;101418.22;5040160;28;20454;-88
2023/09/01 10:18:49;;;;;;;;;;;;;;;25.99;53.84;101422.72;5031825;28;19924;-90
2023/09/01 10:21:15;;;;;;;;;;;;;;;26.00;54.12;101418.25;5052339;28;19918;-90
2023/09/01 10:23:41;;;;;;;;;;;;;;;26.00;54.00;101413.78;5029999;28;19933;-89
2023/09/01 10:26:14;;;;;;;;;;;;;;;26.00;53.99;101413.78;5063354;28;20012;-91
2023/09/01 10:28:53;;;;;;;;;;;;;;;26.01;54.07;101409.31;5028090;28;19971;-88
2023/09/01 10:31:20;;;;;;;;;;;;;;;26.01;54.10;101414.66;5058395;28;19917;-90
2023/09/01 10:33:45;;;;;;;;;;;;;;;25.99;54.37;101406.66;5028805;28;19918;-90
2023/09/01 10:36:17;;;;;;;;;;;;;;;26.00;54.22;101407.53;5035177;28;20401;-90
2023/09/01 10:38:42;;;;;;;;;;;;;;;26.02;54.07;101400.41;5050066;28;19924;-88
2023/09/01 10:41:08;;;;;;;;;;;;;;;26.00;54.13;101402.19;5032894;28;19921;-90
2023/09/01 10:43:35;;;;;;;;;;;;;;;25.98;54.62;101404.84;5037046;28;20284;-89
2023/09/01 10:46:14;;;;;;;;;;;;;;;26.04;54.48;101409.31;5044221;28;19928;-91
2023/09/01 10:48:53;;;;;;;;;;;;;;;26.04;54.52;101403.97;5064767;28;19924;-91
2023/09/01 10:51:18;;;;;;;;;;;;;;;26.05;54.54;101402.19;5043982;28;20529;-90
2023/09/01 10:53:45;;;;;;;;;;;;;;;25.87;54.71;101379.84;5084725;28;20398;-90
2023/09/01 10:56:11;;;;;;;;;;;;;;;26.04;54.49;101408.44;5046732;28;19921;-91
2023/09/01 10:58:37;;;;;;;;;;;;;;;26.03;54.61;101398.59;5073517;28;19913;-90
2023/09/01 11:01:21;;;;;;;;;;;;;;;26.04;54.60;101398.63;5063828;28;20058;-88
2023/09/01 11:03:47;;;;;;;;;;;;;;;26.02;54.41;101405.75;5046736;28;19917;-90
2023/09/01 11:06:12;;;;;;;;;;;;;;;26.04;54.36;101405.75;5074891;28;19916;-90
2023/09/01 11:08:39;;;;;;;;;;;;;;;26.05;54.47;101399.50;5074563;28;19928;-89
2023/09/01 11:11:08;;;;;;;;;;;;;;;26.09;54.29;101394.13;5046016;28;19933;-89
2023/09/01 11:13:33;;;;;;;;;;;;;;;26.05;54.32;101392.34;5052506;28;19913;-89
2023/09/01 11:16:00;;;;;;;;;;;;;;;26.04;nan;101395.06;5069199;28;19927;-89
2023/09/01 11:18:27;;;;;;;;;;;;;;;26.08;54.12;101396.84;5037406;28;19919;-90
2023/09/01 11:20:54;;;;;;;;;;;;;;;26.08;54.24;101407.53;5035032;28;19956;-89
2023/09/01 11:23:23;;;;;;;;;;;;;;;26.12;54.28;101398.59;5035485;28;19913;-89
2023/09/01 11:25:54;;;;;;;;;;;;;;;26.11;54.37;101395.03;5052923;28;19956;-88
2023/09/01 11:28:20;;;;;;;;;;;;;;;26.16;54.26;101395.94;5057955;28;19920;-90
2023/09/01 11:30:52;;;;;;;;;;;;;;;26.17;54.05;101399.50;5033759;28;19951;-87
2023/09/01 11:33:19;;;;;;;;;;;;;;;26.19;53.93;101398.59;5067718;28;19916;-91
2023/09/01 11:35:44;;;;;;;;;;;;;;;26.18;54.04;101396.84;5066673;28;19917;-89
2023/09/01 11:38:20;;;;;;;;;;;;;;;26.22;53.79;101397.69;5082234;28;20022;-88
2023/09/01 11:40:46;;;;;;;;;;;;;;;26.23;53.72;101396.81;5042740;28;19921;-91
2023/09/01 11:43:12;;;;;;;;;;;;;;;26.25;53.93;101399.50;5078282;28;19927;-89
2023/09/01 11:45:47;;;;;;;;;;;;;;;26.25;53.88;101403.06;5042618;28;19921;-90
2023/09/01 11:48:13;;;;;;;;;;;;;;;26.23;53.72;101402.19;5067534;28;19920;-90
2023/09/01 11:50:45;;;;;;;;;;;;;;;26.25;53.79;101399.50;5056444;28;19916;-89
2023/09/01 11:53:34;;;;;;;;;;;;;;;26.26;53.64;101398.59;5073668;28;22449;-90
2023/09/01 11:56:01;;;;;;;;;;;;;;;26.29;53.71;101401.25;5038549;28;19924;-89
2023/09/01 11:58:33;;;;;;;;;;;;;;;26.29;53.49;101396.81;5065094;28;19920;-91
2023/09/01 12:01:12;;;;;;;;;;;;;;;26.28;53.26;101395.03;5048523;28;20409;-90
2023/09/01 12:03:38;;;;;;;;;;;;;;;26.28;53.15;101387.00;5078576;28;19986;-91
2023/09/01 12:06:16;;;;;;;;;;;;;;;26.28;53.64;101391.47;5055187;28;20382;-88
2023/09/01 12:08:41;;;;;;;;;;;;;;;26.28;53.46;101388.78;5051551;28;19995;-87
2023/09/01 12:11:07;;;;;;;;;;;;;;;26.30;53.25;101381.63;5078884;28;20020;-88
2023/09/01 12:13:34;;;;;;;;;;;;;;;26.29;53.22;101386.13;5047870;28;19920;-92
2023/09/01 12:16:03;;;;;;;;;;;;;;;26.32;52.76;101379.84;5034984;28;20404;-88
2023/09/01 12:18:35;;;;;;;;;;;;;;;26.36;53.35;101384.31;5033363;28;19920;-88
2023/09/01 12:21:01;;;;;;;;;;;;;;;26.37;53.11;101383.41;5051430;28;19960;-88
2023/09/01 12:23:30;;;;;;;;;;;;;;;26.44;52.66;101381.59;5052219;28;19971;-88
2023/09/01 12:25:56;;;;;;;;;;;;;;;26.44;52.91;101373.56;5084039;28;20012;-87
2023/09/01 12:28:22;;;;;;;;;;;;;;;26.39;53.11;101371.81;5070390;28;20012;-88
2023/09/01 12:30:49;;;;;;;;;;;;;;;26.41;52.79;101378.03;5048050;28;19914;-89
2023/09/01 12:33:14;;;;;;;;;;;;;;;26.40;53.09;101376.25;5049142;28;19948;-87
2023/09/01 12:35:40;;;;;;;;;;;;;;;26.40;52.79;101378.94;5048438;28;19920;-91