Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:22;;;;;;;;;;;;;;;27.73;40.76;100252.49;104074;1286;59976;-82
2023/06/28 00:02:49;;;;;;;;;;;;;;;27.74;40.51;100250.80;104479;1286;61341;-82
2023/06/28 00:05:14;;;;;;;;;;;;;;;27.74;40.57;100249.72;104387;1286;61318;-82
2023/06/28 00:07:40;;;;;;;;;;;;;;;27.74;40.75;100249.89;104564;1286;60617;-82
2023/06/28 00:10:06;;;;;;;;;;;;;;;27.73;40.49;100245.76;104594;1285;61377;-82
2023/06/28 00:12:32;;;;;;;;;;;;;;;27.73;40.60;100245.41;104541;1287;61443;-82
2023/06/28 00:14:57;;;;;;;;;;;;;;;27.73;40.62;100245.58;104540;1286;62271;-82
2023/06/28 00:17:27;;;;;;;;;;;;;;;27.73;40.49;100248.46;104890;1288;61359;-82
2023/06/28 00:19:59;;;;;;;;;;;;;;;27.73;40.49;100252.67;104503;1285;61046;-82
2023/06/28 00:22:29;;;;;;;;;;;;;;;27.73;40.54;100253.92;104165;1285;63958;-82
2023/06/28 00:24:55;;;;;;;;;;;;;;;27.73;40.68;100258.27;104034;1285;65912;-83
2023/06/28 00:27:21;;;;;;;;;;;;;;;27.73;40.48;100258.13;104230;1286;62311;-83
2023/06/28 00:29:46;;;;;;;;;;;;;;;27.73;40.49;100258.67;103855;1286;61332;-83
2023/06/28 00:32:12;;;;;;;;;;;;;;;27.73;40.55;100253.99;104053;1286;60072;-83
2023/06/28 00:34:39;;;;;;;;;;;;;;;27.72;40.66;100252.77;104070;1287;60159;-83
2023/06/28 00:37:05;;;;;;;;;;;;;;;27.73;40.61;100255.08;104019;1286;65672;-83
2023/06/28 00:39:31;;;;;;;;;;;;;;;27.72;40.61;100252.57;104109;1286;59918;-83
2023/06/28 00:41:56;;;;;;;;;;;;;;;27.72;40.54;100251.52;104450;1285;61297;-83
2023/06/28 00:44:23;;;;;;;;;;;;;;;27.72;40.21;100252.27;103996;1287;62175;-83
2023/06/28 00:46:49;;;;;;;;;;;;;;;27.72;40.54;100251.52;104015;1286;61377;-83
2023/06/28 00:49:14;;;;;;;;;;;;;;;27.72;40.62;100253.38;103994;1286;60163;-83
2023/06/28 00:51:39;;;;;;;;;;;;;;;27.72;40.53;100255.52;104486;1286;61271;-83
2023/06/28 00:54:05;;;;;;;;;;;;;;;27.72;40.55;100252.45;103839;1289;60327;-83
2023/06/28 00:56:31;;;;;;;;;;;;;;;27.72;40.71;100254.98;104631;1290;61357;-83
2023/06/28 00:58:57;;;;;;;;;;;;;;;27.71;40.57;100255.20;105316;1285;61161;-83
2023/06/28 01:01:23;;;;;;;;;;;;;;;27.72;40.47;100260.42;104756;1286;61274;-83
2023/06/28 01:03:50;;;;;;;;;;;;;;;27.71;40.54;100263.88;104233;1285;61475;-83
2023/06/28 01:06:15;;;;;;;;;;;;;;;27.71;40.54;100261.54;104070;1289;59987;-83
2023/06/28 01:08:41;;;;;;;;;;;;;;;27.71;40.32;100260.63;103729;1285;61398;-83
2023/06/28 01:11:07;;;;;;;;;;;;;;;27.71;40.32;100258.48;104152;1285;61384;-83
2023/06/28 01:13:32;;;;;;;;;;;;;;;27.71;40.51;100256.69;104362;1286;62053;-83
2023/06/28 01:15:58;;;;;;;;;;;;;;;27.71;40.64;100257.60;104040;1286;60027;-83
2023/06/28 01:18:23;;;;;;;;;;;;;;;27.70;40.51;100253.35;104026;1286;61157;-83
2023/06/28 01:20:49;;;;;;;;;;;;;;;27.70;40.59;100250.43;103944;1285;61519;-83
2023/06/28 01:23:15;;;;;;;;;;;;;;;27.70;40.65;100253.34;104455;1285;61388;-83
2023/06/28 01:25:42;;;;;;;;;;;;;;;27.70;40.62;100256.76;103898;1290;61344;-83
2023/06/28 01:28:09;;;;;;;;;;;;;;;27.70;40.65;100255.38;103877;1287;61386;-83
2023/06/28 01:30:37;;;;;;;;;;;;;;;27.70;40.33;100256.80;103824;1286;64860;-83
2023/06/28 01:33:03;;;;;;;;;;;;;;;27.70;40.71;100256.83;103929;1285;65634;-83
2023/06/28 01:35:30;;;;;;;;;;;;;;;27.70;40.78;100255.78;104427;1285;61364;-82
2023/06/28 01:37:55;;;;;;;;;;;;;;;27.69;40.85;100255.98;103695;1290;59972;-82
2023/06/28 01:40:22;;;;;;;;;;;;;;;27.69;40.52;100263.60;104043;1286;61376;-82
2023/06/28 01:42:47;;;;;;;;;;;;;;;27.69;40.68;100264.69;104158;1286;62339;-82
2023/06/28 01:45:13;;;;;;;;;;;;;;;27.69;40.45;100267.58;104219;1285;59385;-82
2023/06/28 01:47:39;;;;;;;;;;;;;;;27.69;40.71;100272.11;104423;1284;61464;-82
2023/06/28 01:50:06;;;;;;;;;;;;;;;27.68;40.73;100278.48;103854;1285;61601;-82
2023/06/28 01:52:31;;;;;;;;;;;;;;;27.69;40.58;100280.61;103807;1288;61884;-82
2023/06/28 01:54:56;;;;;;;;;;;;;;;27.68;40.90;100283.35;103892;1285;61461;-82
2023/06/28 01:57:22;;;;;;;;;;;;;;;27.69;40.76;100278.81;104653;1284;60162;-82
2023/06/28 01:59:47;;;;;;;;;;;;;;;27.69;40.70;100278.48;103935;1286;60073;-82
2023/06/28 02:02:13;;;;;;;;;;;;;;;27.68;40.81;100281.02;103924;1284;61449;-82
2023/06/28 02:04:38;;;;;;;;;;;;;;;27.68;40.58;100287.52;104222;1284;59999;-82
2023/06/28 02:07:04;;;;;;;;;;;;;;;27.68;40.66;100293.56;103678;1290;59955;-82
2023/06/28 02:09:31;;;;;;;;;;;;;;;27.68;40.57;100299.13;104058;1286;61402;-82
2023/06/28 02:11:56;;;;;;;;;;;;;;;27.68;40.55;100303.14;103955;1286;60002;-83
2023/06/28 02:14:22;;;;;;;;;;;;;;;27.68;40.90;100302.08;104337;1284;62208;-83
2023/06/28 02:16:47;;;;;;;;;;;;;;;27.68;40.69;100303.15;104274;1284;60033;-83
2023/06/28 02:19:12;;;;;;;;;;;;;;;27.68;40.75;100302.45;103718;1285;59407;-83
2023/06/28 02:21:42;;;;;;;;;;;;;;;27.67;40.79;100298.14;103857;1284;61434;-83
2023/06/28 02:24:08;;;;;;;;;;;;;;;27.67;40.57;100300.30;103935;1284;61263;-83
2023/06/28 02:26:35;;;;;;;;;;;;;;;27.67;40.65;100303.60;104545;1284;61234;-83
2023/06/28 02:29:02;;;;;;;;;;;;;;;27.67;40.62;100300.17;103913;1284;61406;-83
2023/06/28 02:31:27;;;;;;;;;;;;;;;27.67;40.58;100295.29;104102;1284;61237;-83
2023/06/28 02:33:52;;;;;;;;;;;;;;;27.66;40.75;100293.16;104272;1284;62276;-83
2023/06/28 02:36:18;;;;;;;;;;;;;;;27.67;40.76;100297.84;103905;1288;61466;-83
2023/06/28 02:38:45;;;;;;;;;;;;;;;27.66;40.87;100294.61;103960;1284;61452;-83
2023/06/28 02:41:10;;;;;;;;;;;;;;;27.67;40.84;100295.87;104092;1284;61395;-82
2023/06/28 02:43:36;;;;;;;;;;;;;;;27.66;40.68;100299.88;104562;1284;60145;-82
2023/06/28 02:46:03;;;;;;;;;;;;;;;27.66;41.01;100300.07;104152;1284;61262;-82
2023/06/28 02:48:28;;;;;;;;;;;;;;;27.66;40.76;100302.98;104098;1285;64128;-83
2023/06/28 02:50:54;;;;;;;;;;;;;;;27.66;40.80;100307.50;104168;1284;61296;-83
2023/06/28 02:53:19;;;;;;;;;;;;;;;27.66;41.00;100306.61;104023;1288;61381;-83
2023/06/28 02:55:44;;;;;;;;;;;;;;;27.66;40.75;100305.19;104052;1284;59883;-83
2023/06/28 02:58:10;;;;;;;;;;;;;;;27.65;40.84;100300.88;103903;1286;59972;-83
2023/06/28 03:00:38;;;;;;;;;;;;;;;27.66;40.87;100303.90;104129;1285;64932;-83
2023/06/28 03:03:04;;;;;;;;;;;;;;;27.65;40.77;100306.30;104173;1287;66874;-83
2023/06/28 03:05:30;;;;;;;;;;;;;;;27.65;40.88;100321.66;103910;1285;61274;-83
2023/06/28 03:07:56;;;;;;;;;;;;;;;27.65;40.93;100317.69;103895;1284;61359;-83
2023/06/28 03:10:21;;;;;;;;;;;;;;;27.65;40.84;100311.36;104079;1284;60066;-83
2023/06/28 03:12:47;;;;;;;;;;;;;;;27.65;40.81;100310.30;104413;1287;61153;-83
2023/06/28 03:15:13;;;;;;;;;;;;;;;27.65;40.94;100314.47;103919;1287;61438;-83
2023/06/28 03:17:39;;;;;;;;;;;;;;;27.66;40.97;100318.20;103633;1284;61366;-83
2023/06/28 03:20:04;;;;;;;;;;;;;;;27.65;41.02;100321.11;104121;1284;61370;-83
2023/06/28 03:22:30;;;;;;;;;;;;;;;27.66;40.95;100326.70;104444;1286;61396;-83
2023/06/28 03:24:55;;;;;;;;;;;;;;;27.66;40.83;100325.59;104060;1289;61497;-83
2023/06/28 03:27:21;;;;;;;;;;;;;;;27.66;41.01;100324.51;103905;1285;62380;-83
2023/06/28 03:29:46;;;;;;;;;;;;;;;27.66;40.82;100323.25;103903;1287;61407;-83
2023/06/28 03:32:12;;;;;;;;;;;;;;;27.65;40.92;100329.27;104721;1286;61567;-83
2023/06/28 03:34:37;;;;;;;;;;;;;;;27.65;40.85;100329.48;103737;1286;61350;-83
2023/06/28 03:37:03;;;;;;;;;;;;;;;27.66;40.84;100329.95;103620;1286;61428;-83
2023/06/28 03:39:28;;;;;;;;;;;;;;;27.65;41.00;100322.61;103745;1286;61256;-83
2023/06/28 03:41:54;;;;;;;;;;;;;;;27.65;40.98;100320.09;103782;1288;60195;-82
2023/06/28 03:44:19;;;;;;;;;;;;;;;27.65;41.14;100322.04;104271;1286;59479;-83
2023/06/28 03:46:44;;;;;;;;;;;;;;;27.65;41.03;100328.77;103494;1286;61438;-83
2023/06/28 03:49:10;;;;;;;;;;;;;;;27.65;40.92;100344.49;103401;1290;61439;-83
2023/06/28 03:51:35;;;;;;;;;;;;;;;27.64;40.98;100350.86;103852;1288;61315;-83
2023/06/28 03:54:01;;;;;;;;;;;;;;;27.64;41.20;100346.02;104063;1287;62182;-83
2023/06/28 03:56:27;;;;;;;;;;;;;;;27.65;41.08;100344.70;103760;1290;61365;-83
2023/06/28 03:58:52;;;;;;;;;;;;;;;27.64;41.14;100346.02;103612;1286;59934;-83
2023/06/28 04:01:18;;;;;;;;;;;;;;;27.64;41.14;100349.31;103604;1288;61568;-83
2023/06/28 04:03:43;;;;;;;;;;;;;;;27.64;41.09;100352.39;103963;1285;59575;-83
2023/06/28 04:06:09;;;;;;;;;;;;;;;27.64;40.98;100353.66;103919;1284;59814;-83
2023/06/28 04:08:35;;;;;;;;;;;;;;;27.64;41.06;100346.81;104152;1284;61385;-83
2023/06/28 04:11:01;;;;;;;;;;;;;;;27.64;41.18;100347.66;104721;1284;59921;-83
2023/06/28 04:13:28;;;;;;;;;;;;;;;27.64;41.14;100348.02;103900;1287;61861;-83
2023/06/28 04:15:53;;;;;;;;;;;;;;;27.64;41.30;100346.06;103828;1284;61517;-83
2023/06/28 04:18:19;;;;;;;;;;;;;;;27.64;41.12;100348.42;104194;1284;61450;-83
2023/06/28 04:20:44;;;;;;;;;;;;;;;27.64;41.12;100360.88;103956;1287;61411;-83
2023/06/28 04:23:10;;;;;;;;;;;;;;;27.64;41.26;100369.76;103850;1284;61435;-83
2023/06/28 04:25:37;;;;;;;;;;;;;;;27.63;41.17;100366.02;103728;1284;59990;-83
2023/06/28 04:28:02;;;;;;;;;;;;;;;27.63;41.22;100369.95;103808;1284;61319;-83
2023/06/28 04:30:28;;;;;;;;;;;;;;;27.64;41.21;100373.17;104081;1284;59902;-83
2023/06/28 04:32:53;;;;;;;;;;;;;;;27.64;41.28;100375.71;103774;1286;61380;-83
2023/06/28 04:35:21;;;;;;;;;;;;;;;27.64;41.27;100371.55;103556;1289;61472;-83
2023/06/28 04:37:47;;;;;;;;;;;;;;;27.64;41.35;100374.05;103863;1285;59949;-83
2023/06/28 04:40:13;;;;;;;;;;;;;;;27.65;41.22;100375.07;104807;1284;61259;-83
2023/06/28 04:42:38;;;;;;;;;;;;;;;27.65;40.99;100378.52;104022;1284;61466;-83
2023/06/28 04:45:06;;;;;;;;;;;;;;;27.64;41.21;100383.84;103696;1285;61447;-83
2023/06/28 04:47:31;;;;;;;;;;;;;;;27.62;41.31;100382.24;104000;1287;66878;-83
2023/06/28 04:49:57;;;;;;;;;;;;;;;27.59;41.12;100389.52;104278;1284;61345;-83
2023/06/28 04:52:24;;;;;;;;;;;;;;;27.57;41.21;100388.80;103865;1284;61380;-83
2023/06/28 04:54:50;;;;;;;;;;;;;;;27.55;41.25;100389.39;103812;1284;61254;-83
2023/06/28 04:57:15;;;;;;;;;;;;;;;27.54;41.41;100390.61;103971;1289;60039;-83
2023/06/28 04:59:41;;;;;;;;;;;;;;;27.54;41.35;100389.93;104393;1284;60155;-83
2023/06/28 05:02:09;;;;;;;;;;;;;;;27.53;41.20;100389.64;104025;1284;61407;-83
2023/06/28 05:04:35;;;;;;;;;;;;;;;27.53;41.35;100389.98;103890;1284;61567;-83
2023/06/28 05:07:01;;;;;;;;;;;;;;;27.53;41.12;100386.73;103973;1285;60052;-83
2023/06/28 05:09:27;;;;;;;;;;;;;;;27.55;41.27;100390.39;104222;1284;59230;-83
2023/06/28 05:11:52;;;;;;;;;;;;;;;27.56;41.38;100396.42;103812;1284;61289;-83
2023/06/28 05:14:18;;;;;;;;;;;;;;;27.57;41.22;100401.17;104033;1284;59893;-83
2023/06/28 05:16:43;;;;;;;;;;;;;;;27.59;41.24;100408.36;103822;1289;61261;-83
2023/06/28 05:19:09;;;;;;;;;;;;;;;27.60;41.36;100412.20;104357;1284;62133;-83
2023/06/28 05:21:35;;;;;;;;;;;;;;;27.62;41.14;100416.91;103526;1291;62276;-83
2023/06/28 05:24:00;;;;;;;;;;;;;;;27.64;41.34;100428.15;103678;1284;61369;-83
2023/06/28 05:26:26;;;;;;;;;;;;;;;27.65;41.33;100426.77;104015;1284;61395;-83
2023/06/28 05:28:51;;;;;;;;;;;;;;;27.65;41.25;100425.67;103910;1287;60067;-83
2023/06/28 05:31:17;;;;;;;;;;;;;;;27.65;41.22;100426.52;104388;1284;61235;-83
2023/06/28 05:33:43;;;;;;;;;;;;;;;27.66;41.15;100424.27;104359;1284;62275;-83
2023/06/28 05:36:09;;;;;;;;;;;;;;;27.68;41.46;100428.44;104472;1285;61345;-83
2023/06/28 05:38:34;;;;;;;;;;;;;;;27.69;41.05;100427.04;104880;1284;60057;-83
2023/06/28 05:41:12;;;;;;;;;;;;;;;27.70;41.06;100427.60;104078;1285;61551;-83
2023/06/28 05:43:38;;;;;;;;;;;;;;;27.72;41.13;100427.64;104200;1286;74526;-83
2023/06/28 05:46:03;;;;;;;;;;;;;;;27.72;41.22;100420.89;104142;1285;61383;-83
2023/06/28 05:48:30;;;;;;;;;;;;;;;27.73;41.52;100418.80;104995;1283;62299;-83
2023/06/28 05:50:56;;;;;;;;;;;;;;;27.74;41.45;100413.82;104375;1285;61337;-83
2023/06/28 05:53:21;;;;;;;;;;;;;;;27.74;41.34;100418.50;103676;1284;59924;-83
2023/06/28 05:55:47;;;;;;;;;;;;;;;27.76;41.30;100424.33;103978;1287;61457;-83
2023/06/28 05:58:12;;;;;;;;;;;;;;;27.76;41.30;100421.89;104187;1284;59865;-83
2023/06/28 06:00:38;;;;;;;;;;;;;;;27.78;41.23;100417.25;104605;1284;61563;-83
2023/06/28 06:03:03;;;;;;;;;;;;;;;27.78;41.20;100410.37;103861;1286;61349;-83
2023/06/28 06:05:28;;;;;;;;;;;;;;;27.79;41.29;100405.23;103992;1284;60107;-83
2023/06/28 06:07:54;;;;;;;;;;;;;;;27.78;41.36;100400.54;104143;1285;61391;-83
2023/06/28 06:10:19;;;;;;;;;;;;;;;27.78;41.12;100400.91;104601;1284;59742;-83
2023/06/28 06:12:45;;;;;;;;;;;;;;;27.78;41.17;100410.38;103962;1286;60091;-83
2023/06/28 06:15:11;;;;;;;;;;;;;;;27.79;41.29;100423.50;103793;1286;59399;-83
2023/06/28 06:17:36;;;;;;;;;;;;;;;27.79;41.20;100428.70;104203;1285;61257;-83
2023/06/28 06:20:04;;;;;;;;;;;;;;;27.80;41.31;100432.90;104428;1286;61376;-83
2023/06/28 06:22:30;;;;;;;;;;;;;;;27.82;41.23;100437.60;104436;1284;59924;-83
2023/06/28 06:24:55;;;;;;;;;;;;;;;27.83;41.34;100431.54;103757;1285;61543;-83
2023/06/28 06:27:21;;;;;;;;;;;;;;;27.84;41.40;100430.54;104210;1285;61401;-83
2023/06/28 06:29:46;;;;;;;;;;;;;;;27.84;41.28;100433.95;104548;1287;60054;-84
2023/06/28 06:32:12;;;;;;;;;;;;;;;27.84;41.26;100435.73;103919;1286;60020;-83
2023/06/28 06:34:39;;;;;;;;;;;;;;;27.84;41.24;100434.84;103965;1284;61244;-83
2023/06/28 06:37:05;;;;;;;;;;;;;;;27.84;41.37;100439.18;104292;1284;61284;-83
2023/06/28 06:39:30;;;;;;;;;;;;;;;27.84;41.24;100442.13;104323;1284;61391;-83
2023/06/28 06:41:55;;;;;;;;;;;;;;;27.84;41.18;100447.55;103944;1285;61369;-83
2023/06/28 06:44:21;;;;;;;;;;;;;;;27.84;41.29;100454.61;103992;1284;61269;-83
2023/06/28 06:46:47;;;;;;;;;;;;;;;27.83;41.27;100451.92;104305;1285;61503;-83
2023/06/28 06:49:12;;;;;;;;;;;;;;;27.83;41.16;100448.88;104424;1284;61415;-83
2023/06/28 06:51:37;;;;;;;;;;;;;;;27.83;41.12;100451.27;104196;1284;61408;-83
2023/06/28 06:54:03;;;;;;;;;;;;;;;27.83;41.11;100460.13;104094;1288;61357;-83
2023/06/28 06:56:31;;;;;;;;;;;;;;;27.83;41.28;100460.30;104577;1285;60075;-83
2023/06/28 06:58:56;;;;;;;;;;;;;;;27.83;41.19;100452.37;104083;1285;60088;-83
2023/06/28 07:01:22;;;;;;;;;;;;;;;27.82;41.26;100451.20;103724;1284;61485;-83
2023/06/28 07:03:48;;;;;;;;;;;;;;;27.81;41.15;100455.57;103869;1286;61860;-83
2023/06/28 07:06:13;;;;;;;;;;;;;;;27.80;41.49;100461.30;104689;1282;59263;-83
2023/06/28 07:08:38;;;;;;;;;;;;;;;27.80;41.13;100471.14;103821;1284;642615;-83
2023/06/28 07:11:04;;;;;;;;;;;;;;;27.79;41.23;100465.09;103768;1287;60064;-83
2023/06/28 07:13:29;;;;;;;;;;;;;;;27.78;41.08;100456.14;104049;1286;61427;-83
2023/06/28 07:15:55;;;;;;;;;;;;;;;27.76;41.36;100452.10;104708;1284;60180;-83
2023/06/28 07:18:20;;;;;;;;;;;;;;;27.76;41.37;100455.02;103460;1285;65629;-83
2023/06/28 07:20:46;;;;;;;;;;;;;;;27.76;41.19;100455.38;103469;1286;61417;-83
2023/06/28 07:23:11;;;;;;;;;;;;;;;27.76;41.23;100460.85;104072;1284;60404;-83
2023/06/28 07:25:38;;;;;;;;;;;;;;;27.75;41.27;100472.80;103948;1285;60036;-83
2023/06/28 07:28:03;;;;;;;;;;;;;;;27.75;41.38;100477.69;103661;1284;61218;-83
2023/06/28 07:30:29;;;;;;;;;;;;;;;27.75;41.08;100483.69;103904;1284;62160;-83
2023/06/28 07:32:54;;;;;;;;;;;;;;;27.75;41.10;100489.23;104449;1282;61288;-83
2023/06/28 07:35:19;;;;;;;;;;;;;;;27.75;41.18;100497.76;104190;1284;60282;-83
2023/06/28 07:37:45;;;;;;;;;;;;;;;27.75;41.02;100498.91;103188;1284;62295;-83
2023/06/28 07:40:13;;;;;;;;;;;;;;;27.74;41.13;100499.32;103538;1284;60091;-83
2023/06/28 07:42:40;;;;;;;;;;;;;;;27.74;41.21;100502.58;104435;1284;61593;-83
2023/06/28 07:45:06;;;;;;;;;;;;;;;27.74;41.23;100498.09;104050;1284;59934;-83
2023/06/28 07:47:32;;;;;;;;;;;;;;;27.74;41.21;100498.77;103187;1284;61155;-83
2023/06/28 07:49:58;;;;;;;;;;;;;;;27.75;41.13;100499.27;103834;1283;60311;-83
2023/06/28 07:52:23;;;;;;;;;;;;;;;27.74;40.91;100496.77;103940;1286;61375;-83
2023/06/28 07:54:49;;;;;;;;;;;;;;;27.73;41.13;100499.95;104278;1284;61349;-83
2023/06/28 07:57:14;;;;;;;;;;;;;;;27.73;41.25;100501.48;104575;1284;61414;-83
2023/06/28 07:59:39;;;;;;;;;;;;;;;27.72;41.06;100507.14;103746;1287;60105;-83
2023/06/28 08:02:05;;;;;;;;;;;;;;;27.72;41.05;100503.85;103793;1286;61472;-83
2023/06/28 08:04:30;;;;;;;;;;;;;;;27.73;41.08;100504.03;104377;1284;59081;-83
2023/06/28 08:06:56;;;;;;;;;;;;;;;27.72;41.05;100504.56;104052;1284;61935;-83
2023/06/28 08:09:21;;;;;;;;;;;;;;;27.73;40.99;100503.65;103704;1283;61406;-83
2023/06/28 08:11:48;;;;;;;;;;;;;;;27.73;40.99;100499.48;103988;1282;61333;-83
2023/06/28 08:14:13;;;;;;;;;;;;;;;27.73;40.90;100497.95;104506;1285;61400;-83
2023/06/28 08:16:38;;;;;;;;;;;;;;;27.74;41.02;100500.42;103917;1285;60013;-83
2023/06/28 08:19:04;;;;;;;;;;;;;;;27.74;41.06;100502.43;104081;1282;61420;-83
2023/06/28 08:21:29;;;;;;;;;;;;;;;27.74;41.01;100504.23;104217;1285;61423;-83
2023/06/28 08:23:55;;;;;;;;;;;;;;;27.74;41.00;100504.94;103835;1288;61405;-82
2023/06/28 08:26:20;;;;;;;;;;;;;;;27.74;41.04;100511.64;104243;1284;60069;-82
2023/06/28 08:28:46;;;;;;;;;;;;;;;27.74;41.25;100515.10;103765;1282;59991;-83
2023/06/28 08:31:13;;;;;;;;;;;;;;;27.74;41.31;100515.64;104144;1284;60268;-83
2023/06/28 08:33:39;;;;;;;;;;;;;;;27.73;41.16;100517.65;104793;1284;61274;-82
2023/06/28 08:36:05;;;;;;;;;;;;;;;27.73;41.08;100514.29;104306;1284;61317;-83
2023/06/28 08:38:30;;;;;;;;;;;;;;;27.73;41.22;100515.17;103674;1284;61370;-83
2023/06/28 08:40:56;;;;;;;;;;;;;;;27.73;41.01;100513.20;104052;1285;60045;-83
2023/06/28 08:43:21;;;;;;;;;;;;;;;27.73;41.05;100517.17;104531;1287;59976;-83
2023/06/28 08:45:47;;;;;;;;;;;;;;;27.73;41.26;100522.81;104660;1284;60411;-83
2023/06/28 08:48:15;;;;;;;;;;;;;;;27.73;41.27;100518.84;104688;1287;60459;-83
2023/06/28 08:50:43;;;;;;;;;;;;;;;27.73;41.14;100524.94;104484;1284;65631;-83
2023/06/28 08:53:10;;;;;;;;;;;;;;;27.73;41.11;100523.92;105009;1284;59936;-83
2023/06/28 08:55:40;;;;;;;;;;;;;;;27.73;40.91;100522.55;105111;1287;60009;-83
2023/06/28 08:58:05;;;;;;;;;;;;;;;27.73;40.91;100520.05;104512;1284;63819;-83
2023/06/28 09:00:31;;;;;;;;;;;;;;;27.73;40.98;100526.20;104541;1284;59349;-83
2023/06/28 09:02:57;;;;;;;;;;;;;;;27.73;40.95;100532.49;104999;1282;61365;-82
2023/06/28 09:05:23;;;;;;;;;;;;;;;27.73;40.94;100537.54;104522;1284;60098;-83
2023/06/28 09:07:50;;;;;;;;;;;;;;;27.73;41.09;100538.35;104626;1282;62049;-83
2023/06/28 09:10:16;;;;;;;;;;;;;;;27.73;40.94;100539.44;104551;1284;61390;-83
2023/06/28 09:12:41;;;;;;;;;;;;;;;27.72;40.86;100542.96;104932;1287;61275;-83
2023/06/28 09:15:07;;;;;;;;;;;;;;;27.72;40.95;100547.84;104342;1286;60165;-83
2023/06/28 09:17:32;;;;;;;;;;;;;;;27.71;40.70;100551.53;104548;1282;62303;-83
2023/06/28 09:20:17;;;;;;;;;;;;;;;27.71;40.88;100549.77;105070;1284;60034;-83
2023/06/28 09:22:43;;;;;;;;;;;;;;;27.71;40.94;100547.23;104275;1286;65688;-83
2023/06/28 09:25:09;;;;;;;;;;;;;;;27.70;40.98;100543.84;104355;1286;61418;-83
2023/06/28 09:27:35;;;;;;;;;;;;;;;27.70;41.03;100544.39;104604;1282;61433;-82
2023/06/28 09:30:00;;;;;;;;;;;;;;;27.70;40.92;100540.45;105078;1282;59382;-82
2023/06/28 09:32:39;;;;;;;;;;;;;;;27.70;40.98;100539.58;104414;1282;61492;-82
2023/06/28 09:35:11;;;;;;;;;;;;;;;27.69;40.87;100541.48;104413;1282;61199;-82
2023/06/28 09:37:38;;;;;;;;;;;;;;;27.68;40.88;100541.33;104566;1282;60086;-82
2023/06/28 09:40:06;;;;;;;;;;;;;;;27.68;40.83;100539.77;104715;1282;64577;-82
2023/06/28 09:42:32;;;;;;;;;;;;;;;27.69;40.98;100543.31;104536;1285;66783;-82
2023/06/28 09:44:57;;;;;;;;;;;;;;;27.69;40.77;100539.30;104630;1285;61382;-82
2023/06/28 09:47:32;;;;;;;;;;;;;;;27.69;40.85;100539.84;104747;1284;60126;-82
2023/06/28 09:49:59;;;;;;;;;;;;;;;27.69;40.94;100535.67;104223;1287;64792;-82
2023/06/28 09:52:24;;;;;;;;;;;;;;;27.69;40.90;100532.21;104326;1285;68377;-82
2023/06/28 09:54:50;;;;;;;;;;;;;;;27.70;41.02;100528.20;104703;1285;59913;-83
2023/06/28 09:57:15;;;;;;;;;;;;;;;27.70;40.84;100524.34;105101;1288;60278;-83
2023/06/28 09:59:41;;;;;;;;;;;;;;;27.71;40.85;100523.20;104916;1282;61332;-83
2023/06/28 10:02:07;;;;;;;;;;;;;;;27.72;40.89;100519.50;104584;1284;61380;-83
2023/06/28 10:04:35;;;;;;;;;;;;;;;27.72;40.79;100518.75;104946;1283;65661;-83
2023/06/28 10:07:02;;;;;;;;;;;;;;;27.72;40.86;100516.52;105186;1284;59909;-83
2023/06/28 10:09:34;;;;;;;;;;;;;;;27.73;40.97;100521.00;104746;1283;59841;-83
2023/06/28 10:12:00;;;;;;;;;;;;;;;27.73;41.04;100521.85;103986;1284;63905;-83
2023/06/28 10:14:26;;;;;;;;;;;;;;;27.73;40.61;100518.56;104034;1286;61265;-83
2023/06/28 10:16:51;;;;;;;;;;;;;;;27.74;40.69;100512.18;104076;1285;61420;-82
2023/06/28 10:19:17;;;;;;;;;;;;;;;27.73;40.90;100507.17;103694;1284;60099;-83
2023/06/28 10:21:42;;;;;;;;;;;;;;;27.74;40.77;100505.70;103498;1286;61351;-83
2023/06/28 10:24:08;;;;;;;;;;;;;;;27.74;40.72;100514.39;104337;1284;59280;-83
2023/06/28 10:26:33;;;;;;;;;;;;;;;27.74;40.87;100527.23;104759;1284;60052;-83
2023/06/28 10:28:59;;;;;;;;;;;;;;;27.73;40.82;100526.36;103355;1282;61382;-83
2023/06/28 10:31:24;;;;;;;;;;;;;;;27.74;40.85;100525.77;103610;1286;61290;-83
2023/06/28 10:33:50;;;;;;;;;;;;;;;27.74;40.83;100528.48;104025;1283;59975;-83
2023/06/28 10:36:15;;;;;;;;;;;;;;;27.73;40.84;100530.15;104472;1286;63829;-83
2023/06/28 10:38:49;;;;;;;;;;;;;;;27.74;40.69;100535.54;103974;1285;62281;-83
2023/06/28 10:41:15;;;;;;;;;;;;;;;27.73;40.72;100537.58;103704;1284;62329;-83
2023/06/28 10:43:40;;;;;;;;;;;;;;;27.73;40.63;100539.91;103829;1286;60252;-83
2023/06/28 10:46:22;;;;;;;;;;;;;;;27.73;40.80;100548.29;104172;1286;61399;-83
2023/06/28 10:48:47;;;;;;;;;;;;;;;27.73;40.41;100552.09;104333;1284;66812;-83
2023/06/28 10:51:13;;;;;;;;;;;;;;;27.73;40.64;100549.92;103396;1284;61398;-83
2023/06/28 10:53:38;;;;;;;;;;;;;;;27.72;40.65;100558.66;104322;1282;60270;-83
2023/06/28 10:56:05;;;;;;;;;;;;;;;27.72;40.71;100563.75;104610;1284;61445;-83
2023/06/28 10:58:35;;;;;;;;;;;;;;;27.72;40.83;100568.28;104973;1283;59515;-83
2023/06/28 11:01:01;;;;;;;;;;;;;;;27.71;40.81;100573.39;104359;1283;59795;-83
2023/06/28 11:03:36;;;;;;;;;;;;;;;27.71;40.71;100577.42;104513;1283;59932;-83
2023/06/28 11:06:02;;;;;;;;;;;;;;;27.71;40.78;100582.84;105050;1283;64884;-82
2023/06/28 11:08:38;;;;;;;;;;;;;;;27.70;40.69;100579.99;104658;1282;66043;-83
2023/06/28 11:11:06;;;;;;;;;;;;;;;27.70;40.72;100576.23;104453;1284;60015;-83
2023/06/28 11:13:32;;;;;;;;;;;;;;;27.70;40.73;100577.17;104485;1285;59920;-83
2023/06/28 11:16:05;;;;;;;;;;;;;;;27.69;40.68;100575.07;105047;1284;61245;-82
2023/06/28 11:18:31;;;;;;;;;;;;;;;27.69;40.77;100578.33;105069;1284;65674;-82
2023/06/28 11:20:56;;;;;;;;;;;;;;;27.69;40.74;100586.66;104299;1284;59052;-82
2023/06/28 11:23:29;;;;;;;;;;;;;;;27.68;40.73;100588.90;104752;1284;61103;-82
2023/06/28 11:25:55;;;;;;;;;;;;;;;27.68;40.78;100586.93;105356;1284;63717;-82
2023/06/28 11:28:28;;;;;;;;;;;;;;;27.68;40.65;100588.02;104479;1284;61237;-82
2023/06/28 11:30:54;;;;;;;;;;;;;;;27.68;40.90;100587.85;104406;1283;61270;-82
2023/06/28 11:33:21;;;;;;;;;;;;;;;27.68;40.78;100592.92;104874;1283;61548;-82
2023/06/28 11:35:46;;;;;;;;;;;;;;;27.67;40.77;100593.54;104897;1284;60265;-83
2023/06/28 11:38:12;;;;;;;;;;;;;;;27.67;40.82;100590.48;104292;1283;61556;-83
2023/06/28 11:40:37;;;;;;;;;;;;;;;27.66;40.67;100587.85;104134;1282;61458;-83
2023/06/28 11:43:03;;;;;;;;;;;;;;;27.66;40.79;100592.73;104670;1282;59971;-83
2023/06/28 11:45:30;;;;;;;;;;;;;;;27.66;40.82;100594.73;105326;1284;61390;-83
2023/06/28 11:47:56;;;;;;;;;;;;;;;27.66;40.78;100592.90;105019;1285;64798;-83
2023/06/28 11:50:21;;;;;;;;;;;;;;;27.66;40.88;100598.19;104687;1285;59432;-83
2023/06/28 11:52:47;;;;;;;;;;;;;;;27.66;40.77;100601.27;104807;1282;61478;-83
2023/06/28 11:55:13;;;;;;;;;;;;;;;27.65;40.69;100603.86;104989;1282;61573;-83
2023/06/28 11:57:46;;;;;;;;;;;;;;;27.66;40.84;100607.60;104884;1284;61259;-83
2023/06/28 12:00:14;;;;;;;;;;;;;;;27.66;40.60;100610.70;104193;1283;65813;-83
2023/06/28 12:02:47;;;;;;;;;;;;;;;27.65;40.61;100616.20;104566;1284;59518;-83
2023/06/28 12:05:13;;;;;;;;;;;;;;;27.65;40.66;100618.16;104870;1284;61299;-83
2023/06/28 12:07:39;;;;;;;;;;;;;;;27.65;40.80;100616.90;104154;1285;61292;-83
2023/06/28 12:10:04;;;;;;;;;;;;;;;27.65;40.45;100612.23;104266;1283;59989;-83
2023/06/28 12:12:33;;;;;;;;;;;;;;;27.65;40.46;100622.86;104586;1284;60002;-83
2023/06/28 12:14:59;;;;;;;;;;;;;;;27.64;40.73;100629.27;105057;1286;61281;-83
2023/06/28 12:17:24;;;;;;;;;;;;;;;27.65;40.76;100638.28;105161;1282;61417;-83
2023/06/28 12:19:52;;;;;;;;;;;;;;;27.63;40.56;100643.63;104829;1283;61481;-83