Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:06;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5029438;28;19964;-70
2023/12/02 00:03:32;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5034491;28;19925;-73
2023/12/02 00:05:59;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5033563;28;19976;-70
2023/12/02 00:08:25;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5036566;28;20389;-70
2023/12/02 00:10:52;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5033803;28;19929;-70
2023/12/02 00:13:18;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5035714;28;20020;-70
2023/12/02 00:15:46;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5034163;28;19974;-70
2023/12/02 00:18:12;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5045264;28;19971;-71
2023/12/02 00:20:39;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5032978;28;20366;-71
2023/12/02 00:23:05;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5033373;28;20470;-70
2023/12/02 00:25:32;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5035364;28;19924;-69
2023/12/02 00:27:58;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5039875;28;19929;-70
2023/12/02 00:30:24;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5035618;28;19964;-71
2023/12/02 00:32:52;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5032983;28;19933;-70
2023/12/02 00:35:19;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5037545;28;20515;-70
2023/12/02 00:37:45;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5040395;28;19929;-71
2023/12/02 00:40:12;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5035626;28;20027;-71
2023/12/02 00:42:38;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5040819;28;19979;-70
2023/12/02 00:45:05;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5044093;28;19925;-71
2023/12/02 00:47:32;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5036544;28;19940;-70
2023/12/02 00:50:00;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5035309;28;19971;-71
2023/12/02 00:52:26;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5030472;28;20019;-70
2023/12/02 00:54:52;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5033200;28;19929;-70
2023/12/02 00:57:19;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5037162;28;19929;-71
2023/12/02 00:59:45;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5036815;28;19952;-71
2023/12/02 01:02:12;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5029572;28;20019;-70
2023/12/02 01:04:38;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5030006;28;19937;-70
2023/12/02 01:07:06;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5036507;28;19991;-70
2023/12/02 01:09:32;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5035614;28;19990;-71
2023/12/02 01:11:59;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5031740;28;19964;-70
2023/12/02 01:14:26;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5030811;28;20009;-71
2023/12/02 01:16:52;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5031790;28;19988;-70
2023/12/02 01:19:18;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5037816;28;20020;-72
2023/12/02 01:21:45;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5039402;28;19961;-71
2023/12/02 01:24:13;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5030709;28;19980;-70
2023/12/02 01:26:39;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5033509;28;19972;-71
2023/12/02 01:29:06;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5037534;28;19929;-70
2023/12/02 01:31:32;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5033720;28;20048;-71
2023/12/02 01:33:59;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5032653;28;19968;-71
2023/12/02 01:36:25;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5041789;28;19968;-72
2023/12/02 01:38:52;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5045741;28;19976;-71
2023/12/02 01:41:19;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5034110;28;19925;-72
2023/12/02 01:43:46;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5047294;28;20405;-73
2023/12/02 01:46:13;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5042021;28;19958;-71
2023/12/02 01:48:40;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5037110;28;19995;-71
2023/12/02 01:51:07;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5049820;28;19936;-72
2023/12/02 01:53:34;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5050401;28;19936;-72
2023/12/02 01:56:00;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5050434;28;19926;-72
2023/12/02 01:58:28;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5043946;28;19983;-71
2023/12/02 02:00:55;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5036630;28;20012;-71
2023/12/02 02:03:21;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5036606;28;19932;-70
2023/12/02 02:05:48;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5032765;28;20011;-71
2023/12/02 02:08:14;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5023310;28;20444;-71
2023/12/02 02:10:41;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5036798;28;20015;-70
2023/12/02 02:13:07;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5037913;28;19929;-71
2023/12/02 02:15:35;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5033380;28;19964;-70
2023/12/02 02:18:02;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5037634;28;20483;-71
2023/12/02 02:20:29;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5035837;28;19969;-71
2023/12/02 02:22:57;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5019618;28;19929;-71
2023/12/02 02:25:23;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5049126;28;19929;-72
2023/12/02 02:27:49;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5035196;28;20061;-71
2023/12/02 02:30:16;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5038263;28;20322;-71
2023/12/02 02:32:42;;;;;;;;;;;;;;;-144.99;100.00;52698.81;5046867;28;19960;-70
2023/12/02 02:35:09;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5039532;28;19968;-70
2023/12/02 02:37:35;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5030939;28;20443;-71
2023/12/02 02:40:05;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5035018;28;19991;-71
2023/12/02 02:42:32;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5032358;28;19998;-71
2023/12/02 02:44:58;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5034558;28;19976;-69
2023/12/02 02:47:25;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5031070;28;20024;-70
2023/12/02 02:49:51;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5035384;28;20062;-71
2023/12/02 02:52:18;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5039898;28;19928;-70
2023/12/02 02:54:44;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5043525;28;19932;-71
2023/12/02 02:57:12;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5037315;28;20007;-71
2023/12/02 02:59:38;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5033394;28;19971;-71
2023/12/02 03:02:05;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5036699;28;19929;-71
2023/12/02 03:04:31;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5036660;28;19960;-72
2023/12/02 03:06:58;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5033592;28;19960;-72
2023/12/02 03:09:24;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5029720;28;20389;-71
2023/12/02 03:11:51;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5035191;28;19925;-72
2023/12/02 03:14:19;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5044442;28;20056;-72
2023/12/02 03:16:45;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5042775;28;20026;-72
2023/12/02 03:19:12;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5034786;28;19984;-72
2023/12/02 03:21:38;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5033299;28;19933;-72
2023/12/02 03:24:05;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5034999;28;19932;-73
2023/12/02 03:26:32;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4697832;28;9999941;-73
2023/12/02 03:28:58;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5043290;28;19937;-72
2023/12/02 03:31:26;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5041130;28;20546;-72
2023/12/02 03:33:53;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5053709;28;19929;-70
2023/12/02 03:36:20;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5056998;28;20075;-72
2023/12/02 03:38:46;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5054737;28;19932;-72
2023/12/02 03:41:12;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5056887;28;19925;-70
2023/12/02 03:43:39;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5052478;28;19925;-70
2023/12/02 03:46:06;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5057834;28;19955;-70
2023/12/02 03:48:34;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5050644;28;19928;-71
2023/12/02 03:51:00;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5048021;28;20458;-71
2023/12/02 03:53:30;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5060750;28;19925;-70
2023/12/02 03:55:56;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5049155;28;19933;-70
2023/12/02 03:58:23;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5058650;28;19947;-69
2023/12/02 04:00:50;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5046077;28;19940;-70
2023/12/02 04:03:16;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5052541;28;19948;-71
2023/12/02 04:05:44;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5054885;28;19920;-69
2023/12/02 04:08:10;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5059488;28;19925;-70
2023/12/02 04:10:37;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5054331;28;19940;-70
2023/12/02 04:13:04;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5057235;28;19936;-70
2023/12/02 04:15:30;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5057534;28;19925;-71
2023/12/02 04:17:57;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5052400;28;19932;-72
2023/12/02 04:20:24;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5056620;28;19924;-72
2023/12/02 04:22:52;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5052901;28;19917;-72
2023/12/02 04:25:19;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5053934;28;19929;-72
2023/12/02 04:27:46;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5049607;28;20362;-72
2023/12/02 04:30:12;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5052850;28;19947;-72
2023/12/02 04:32:39;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5058068;28;19956;-73
2023/12/02 04:35:06;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5063583;28;19988;-71
2023/12/02 04:37:33;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5050697;28;19975;-71
2023/12/02 04:40:04;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5035032;28;20012;-71
2023/12/02 04:42:30;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5034662;28;19936;-71
2023/12/02 04:44:57;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5022590;28;20364;-72
2023/12/02 04:47:23;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5038829;28;19925;-69
2023/12/02 04:49:50;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5044270;28;19986;-71
2023/12/02 04:52:16;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5052475;28;19963;-71
2023/12/02 04:54:43;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5040925;28;19928;-71
2023/12/02 04:57:11;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5040836;28;19929;-73
2023/12/02 04:59:37;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5043170;28;21749;-71
2023/12/02 05:02:04;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5042244;28;19951;-72
2023/12/02 05:04:30;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5040132;28;19964;-71
2023/12/02 05:06:57;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5037432;28;19969;-72
2023/12/02 05:09:23;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5039953;28;19925;-71
2023/12/02 05:11:50;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5039895;28;20392;-72
2023/12/02 05:14:18;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5048316;28;19965;-70
2023/12/02 05:16:44;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5042256;28;19979;-70
2023/12/02 05:19:11;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5043749;28;19929;-70
2023/12/02 05:21:37;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5038096;28;19941;-71
2023/12/02 05:24:04;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5043060;28;19929;-70
2023/12/02 05:26:31;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5047173;28;19986;-71
2023/12/02 05:28:59;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5039528;28;19933;-69
2023/12/02 05:31:27;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5040932;28;19932;-69
2023/12/02 05:33:53;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5046708;28;19959;-70
2023/12/02 05:36:20;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5047776;28;20454;-71
2023/12/02 05:38:46;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5048188;28;19959;-73
2023/12/02 05:41:13;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5046813;28;20430;-72
2023/12/02 05:43:39;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5044370;28;19929;-72
2023/12/02 05:46:06;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5055574;28;19929;-71
2023/12/02 05:48:34;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5044523;28;19928;-72
2023/12/02 05:51:01;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5056603;28;20400;-71
2023/12/02 05:53:28;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5049396;28;19929;-73
2023/12/02 05:55:55;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5025491;28;19968;-72
2023/12/02 05:58:21;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5045212;28;20375;-71
2023/12/02 06:00:48;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5047786;28;19925;-72
2023/12/02 06:03:15;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5052516;28;19932;-72
2023/12/02 06:05:43;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5042308;28;19968;-71
2023/12/02 06:08:09;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5049274;28;20016;-73
2023/12/02 06:10:35;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5043850;28;20677;-72
2023/12/02 06:13:02;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5045629;28;19990;-71
2023/12/02 06:15:28;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5037037;28;19975;-71
2023/12/02 06:17:57;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5038599;28;20010;-72
2023/12/02 06:20:24;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5038566;28;19999;-71
2023/12/02 06:22:52;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5036751;28;19929;-70
2023/12/02 06:25:18;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5040240;28;19925;-71
2023/12/02 06:27:45;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5035347;28;20019;-71
2023/12/02 06:30:15;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5039180;28;19926;-71
2023/12/02 06:32:41;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5046018;28;20020;-71
2023/12/02 06:35:08;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5041883;28;19964;-71
2023/12/02 06:37:35;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5035010;28;19936;-70
2023/12/02 06:40:03;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5038516;28;20297;-71
2023/12/02 06:42:30;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5038999;28;20020;-72
2023/12/02 06:44:56;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5047018;28;19929;-73
2023/12/02 06:47:22;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5042233;28;20542;-71
2023/12/02 06:49:49;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5038426;28;19933;-72
2023/12/02 06:52:15;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5043710;28;19924;-71
2023/12/02 06:54:42;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5042273;28;19929;-70
2023/12/02 06:57:10;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5039651;28;20427;-70
2023/12/02 06:59:36;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5037288;28;19928;-69
2023/12/02 07:02:03;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5041209;28;19961;-71
2023/12/02 07:04:30;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5047285;28;20435;-70
2023/12/02 07:06:56;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5037255;28;19947;-70
2023/12/02 07:09:23;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5049515;28;19955;-71
2023/12/02 07:11:49;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5056560;28;19947;-71
2023/12/02 07:14:17;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5052392;28;19968;-72
2023/12/02 07:16:43;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5039029;28;20408;-73
2023/12/02 07:19:10;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5040335;28;20355;-72
2023/12/02 07:21:36;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5032916;28;19968;-71
2023/12/02 07:24:03;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5053239;28;19933;-71
2023/12/02 07:26:29;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5043593;28;19929;-72
2023/12/02 07:28:56;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5039802;28;19933;-71
2023/12/02 07:31:23;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5039548;28;19968;-71
2023/12/02 07:33:50;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5039895;28;19964;-71
2023/12/02 07:36:16;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5036126;28;19953;-70
2023/12/02 07:38:43;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5042853;28;19968;-71
2023/12/02 07:41:10;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5038977;28;19939;-70
2023/12/02 07:43:36;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5040124;28;19944;-69
2023/12/02 07:46:03;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5038066;28;19933;-70
2023/12/02 07:48:31;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5042877;28;19933;-72
2023/12/02 07:50:57;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5040729;28;19925;-71
2023/12/02 07:53:24;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5035065;28;19968;-71
2023/12/02 07:55:50;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5034878;28;19971;-71
2023/12/02 07:58:17;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5038636;28;19933;-71
2023/12/02 08:00:43;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5036625;28;19967;-72
2023/12/02 08:03:10;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5045636;28;19975;-72
2023/12/02 08:05:38;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5032683;28;19937;-73
2023/12/02 08:08:04;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5026028;28;19931;-71
2023/12/02 08:10:30;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5036136;28;19929;-71
2023/12/02 08:12:56;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5041209;28;19994;-71
2023/12/02 08:15:23;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5037553;28;20114;-71
2023/12/02 08:17:49;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5039261;28;20333;-72
2023/12/02 08:20:16;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5039208;28;20604;-72
2023/12/02 08:22:44;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5049838;28;20023;-72
2023/12/02 08:25:10;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5045368;28;19986;-71
2023/12/02 08:27:36;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5033638;28;20538;-72
2023/12/02 08:30:05;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5035322;28;19972;-73
2023/12/02 08:32:31;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5033944;28;19929;-72
2023/12/02 08:34:58;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5035775;28;19937;-72
2023/12/02 08:37:25;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5040365;28;19975;-71
2023/12/02 08:39:53;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5032271;28;19936;-72
2023/12/02 08:42:19;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5037925;28;19925;-71
2023/12/02 08:44:46;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5039796;28;20389;-72
2023/12/02 08:47:12;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5037235;28;20650;-72
2023/12/02 08:49:39;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5036339;28;19972;-72
2023/12/02 08:52:05;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5038320;28;20355;-73
2023/12/02 08:54:32;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5036773;28;20413;-71
2023/12/02 08:57:00;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5040926;28;19929;-72
2023/12/02 08:59:26;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5036417;28;19925;-71
2023/12/02 09:01:53;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5039488;28;19925;-72
2023/12/02 09:04:19;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5042092;28;19925;-72
2023/12/02 09:06:45;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5041230;28;19932;-71
2023/12/02 09:09:12;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5047404;28;19979;-72
2023/12/02 09:11:41;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5047396;28;19933;-71
2023/12/02 09:14:08;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5046446;28;19928;-72
2023/12/02 09:16:35;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5042726;28;19933;-71
2023/12/02 09:19:04;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5038133;28;19925;-71
2023/12/02 09:21:41;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5044848;28;20420;-72
2023/12/02 09:24:28;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5039024;28;19988;-72
2023/12/02 09:26:55;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5033967;28;19933;-71
2023/12/02 09:29:28;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5035147;28;19956;-70
2023/12/02 09:31:55;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5025133;28;19965;-72
2023/12/02 09:34:51;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5043367;28;19947;-70
2023/12/02 09:37:39;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5038939;28;19979;-73
2023/12/02 09:40:29;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5035943;28;20015;-73
2023/12/02 09:42:56;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5056516;22;20306;-67
2023/12/02 09:45:29;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5043350;28;19991;-67
2023/12/02 09:48:05;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5029369;28;20390;-67
2023/12/02 09:50:34;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5032555;28;19979;-67
2023/12/02 09:53:04;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5029584;28;19929;-66
2023/12/02 09:55:37;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5041191;28;19933;-67
2023/12/02 09:58:08;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5030731;28;20361;-67
2023/12/02 10:00:43;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5021132;28;19932;-67
2023/12/02 10:03:18;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5026530;28;20272;-67
2023/12/02 10:05:53;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5030136;28;20303;-68
2023/12/02 10:08:24;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5024655;28;19936;-67
2023/12/02 10:10:56;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5025299;28;19929;-68
2023/12/02 10:13:28;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5004138;28;19937;-63
2023/12/02 10:15:58;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5024074;28;19965;-69
2023/12/02 10:18:29;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5028145;28;19929;-70
2023/12/02 10:21:00;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5028341;28;20047;-67
2023/12/02 10:23:32;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5022151;28;19937;-67
2023/12/02 10:26:04;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5022854;28;19968;-67
2023/12/02 10:28:33;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5029820;28;20382;-66
2023/12/02 10:31:05;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5027315;28;20004;-68
2023/12/02 10:33:40;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5028261;28;20338;-66
2023/12/02 10:36:10;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5032411;28;19929;-66
2023/12/02 10:38:42;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5030075;28;19929;-67
2023/12/02 10:41:13;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5031115;28;20402;-67
2023/12/02 10:43:42;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5027744;28;20290;-67
2023/12/02 10:46:11;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5026170;28;20348;-67
2023/12/02 10:48:38;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5024977;28;20174;-66
2023/12/02 10:51:05;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5030969;28;19933;-67
2023/12/02 10:53:34;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5026258;28;20409;-67
2023/12/02 10:56:05;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5024926;28;19929;-68
2023/12/02 10:58:32;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5027342;28;20015;-67
2023/12/02 11:01:00;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5021947;28;20468;-67
2023/12/02 11:03:32;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5029268;28;19925;-69
2023/12/02 11:06:02;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5022259;28;19961;-67
2023/12/02 11:08:36;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5021464;28;20302;-67
2023/12/02 11:11:06;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5027746;28;19978;-67
2023/12/02 11:13:35;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5031096;28;19925;-67
2023/12/02 11:16:17;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5034393;28;19925;-67
2023/12/02 11:18:49;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5022505;28;20352;-68
2023/12/02 11:21:23;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5027082;28;20379;-67
2023/12/02 11:23:58;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5029368;28;20387;-66
2023/12/02 11:26:29;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5025761;28;19988;-66
2023/12/02 11:29:01;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5014720;28;19925;-67
2023/12/02 11:31:33;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5024015;28;19929;-67
2023/12/02 11:34:13;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5013739;28;19933;-67
2023/12/02 11:36:45;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5017524;28;19995;-67
2023/12/02 11:39:18;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5019043;28;20101;-67
2023/12/02 11:41:49;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5024160;28;20379;-67
2023/12/02 11:44:18;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5028148;28;20024;-66
2023/12/02 11:46:52;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5029466;28;20003;-67
2023/12/02 11:49:32;;;;;;;;;;;;;;;-144.99;99.19;52501.09;5029013;28;19982;-68
2023/12/02 11:52:03;;;;;;;;;;;;;;;-144.99;99.33;52435.88;5022478;28;19979;-67
2023/12/02 11:54:34;;;;;;;;;;;;;;;-144.99;94.66;52466.44;5029842;28;19933;-67
2023/12/02 11:57:09;;;;;;;;;;;;;;;-144.99;88.13;52370.63;5032882;28;19929;-70
2023/12/02 11:59:42;;;;;;;;;;;;;;;-144.99;81.61;52329.88;5026470;28;20026;-67
2023/12/02 12:02:14;;;;;;;;;;;;;;;-144.99;73.66;52325.81;5024639;28;19929;-67
2023/12/02 12:04:56;;;;;;;;;;;;;;;-144.99;69.45;52325.81;5030185;28;20268;-67
2023/12/02 12:07:31;;;;;;;;;;;;;;;-144.99;66.39;52305.41;5025304;28;20267;-70
2023/12/02 12:10:04;;;;;;;;;;;;;;;-144.99;64.88;52321.72;5022324;28;20078;-69
2023/12/02 12:12:32;;;;;;;;;;;;;;;-144.99;63.81;52293.19;5026973;28;20398;-69
2023/12/02 12:15:00;;;;;;;;;;;;;;;-144.99;62.85;52289.13;5028649;28;19979;-69
2023/12/02 12:17:27;;;;;;;;;;;;;;;-144.99;61.90;52376.75;5025085;28;19929;-71
2023/12/02 12:19:59;;;;;;;;;;;;;;;-144.99;62.63;52419.56;5019983;28;20748;-70
2023/12/02 12:22:25;;;;;;;;;;;;;;;-144.99;63.82;52525.56;5021757;28;19939;-71