Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:37;;;;;;;18.92;11.30;;;;;;;;;;5073783;28;20048;-71
2023/03/19 00:03:22;;;;;;;17.42;11.50;;;;;;;;;;5074274;28;20028;-71
2023/03/19 00:06:08;;;;;;;17.08;11.23;;;;;;;;;;5073462;28;20170;-70
2023/03/19 00:08:54;;;;;;;19.63;11.45;;;;;;;;;;5076396;28;20029;-71
2023/03/19 00:11:39;;;;;;;22.05;11.90;;;;;;;;;;5077105;28;20430;-71
2023/03/19 00:14:25;;;;;;;18.67;11.73;;;;;;;;;;5077781;28;20020;-71
2023/03/19 00:17:11;;;;;;;17.52;11.68;;;;;;;;;;5076963;28;20369;-71
2023/03/19 00:19:56;;;;;;;19.85;11.50;;;;;;;;;;5077932;28;20441;-70
2023/03/19 00:22:42;;;;;;;19.20;11.85;;;;;;;;;;5078005;28;20017;-70
2023/03/19 00:25:27;;;;;;;17.98;11.30;;;;;;;;;;5078752;28;20024;-69
2023/03/19 00:28:13;;;;;;;18.13;11.50;;;;;;;;;;5077121;28;20044;-71
2023/03/19 00:31:05;;;;;;;17.90;12.27;;;;;;;;;;5077736;28;20033;-70
2023/03/19 00:33:51;;;;;;;19.33;12.00;;;;;;;;;;5077459;28;20025;-70
2023/03/19 00:36:36;;;;;;;20.15;12.45;;;;;;;;;;5077565;28;20111;-71
2023/03/19 00:39:22;;;;;;;21.40;12.05;;;;;;;;;;5075966;28;20035;-71
2023/03/19 00:42:08;;;;;;;21.88;12.95;;;;;;;;;;5076902;28;20365;-70
2023/03/19 00:44:53;;;;;;;17.65;11.27;;;;;;;;;;5077248;28;20020;-71
2023/03/19 00:47:39;;;;;;;21.33;12.65;;;;;;;;;;5081999;28;20029;-70
2023/03/19 00:50:25;;;;;;;19.30;12.30;;;;;;;;;;5079671;28;20020;-70
2023/03/19 00:53:10;;;;;;;17.88;11.93;;;;;;;;;;5078470;28;20024;-70
2023/03/19 00:55:56;;;;;;;16.75;11.88;;;;;;;;;;5079743;28;20108;-71
2023/03/19 00:58:41;;;;;;;20.23;12.35;;;;;;;;;;5078983;28;20024;-71
2023/03/19 01:01:28;;;;;;;18.25;12.02;;;;;;;;;;5081376;28;20357;-70
2023/03/19 01:04:14;;;;;;;21.60;12.90;;;;;;;;;;5079633;28;20107;-71
2023/03/19 01:07:00;;;;;;;20.70;12.25;;;;;;;;;;5078281;28;20052;-70
2023/03/19 01:09:45;;;;;;;20.15;11.77;;;;;;;;;;5079290;28;20044;-70
2023/03/19 01:12:32;;;;;;;20.33;12.90;;;;;;;;;;5079555;28;20044;-70
2023/03/19 01:15:18;;;;;;;23.95;12.05;;;;;;;;;;5067574;28;20020;-69
2023/03/19 01:18:04;;;;;;;20.08;12.48;;;;;;;;;;5077483;28;20021;-71
2023/03/19 01:20:50;;;;;;;18.33;12.30;;;;;;;;;;5076430;28;20021;-71
2023/03/19 01:23:35;;;;;;;19.55;12.38;;;;;;;;;;5076122;28;20048;-69
2023/03/19 01:26:21;;;;;;;19.73;11.77;;;;;;;;;;5076616;28;20032;-68
2023/03/19 01:29:07;;;;;;;18.05;12.00;;;;;;;;;;5076822;28;20032;-70
2023/03/19 01:31:53;;;;;;;20.67;12.30;;;;;;;;;;5075465;28;20024;-70
2023/03/19 01:34:38;;;;;;;19.67;11.90;;;;;;;;;;5076094;28;20032;-69
2023/03/19 01:37:24;;;;;;;18.00;12.07;;;;;;;;;;5076672;28;20028;-71
2023/03/19 01:40:11;;;;;;;20.75;12.40;;;;;;;;;;5076602;28;20028;-71
2023/03/19 01:43:17;;;;;;;20.45;12.52;;;;;;;;;;5075929;28;20404;-71
2023/03/19 01:46:07;;;;;;;19.25;12.18;;;;;;;;;;5075374;28;20048;-70
2023/03/19 01:49:00;;;;;;;23.17;12.98;;;;;;;;;;5076044;28;20349;-70
2023/03/19 01:51:46;;;;;;;19.88;11.88;;;;;;;;;;5061035;28;20021;-70
2023/03/19 01:54:32;;;;;;;20.67;12.25;;;;;;;;;;5076856;28;20043;-70
2023/03/19 01:57:18;;;;;;;19.60;13.23;;;;;;;;;;5075313;28;20405;-70
2023/03/19 02:00:06;;;;;;;21.10;12.27;;;;;;;;;;5074951;28;20313;-71
2023/03/19 02:02:52;;;;;;;20.17;12.32;;;;;;;;;;5075703;28;20040;-70
2023/03/19 02:05:40;;;;;;;19.90;12.68;;;;;;;;;;5074328;28;20031;-70
2023/03/19 02:08:26;;;;;;;21.15;13.23;;;;;;;;;;5074884;28;20040;-70
2023/03/19 02:11:12;;;;;;;19.45;13.02;;;;;;;;;;5075345;28;20020;-71
2023/03/19 02:13:58;;;;;;;20.58;12.25;;;;;;;;;;5075500;28;20511;-69
2023/03/19 02:16:43;;;;;;;21.45;12.30;;;;;;;;;;5076150;28;20024;-70
2023/03/19 02:19:41;;;;;;;20.73;12.63;;;;;;;;;;5077410;28;20027;-68
2023/03/19 02:22:28;;;;;;;20.65;12.35;;;;;;;;;;5076829;28;20099;-69
2023/03/19 02:25:18;;;;;;;18.42;12.10;;;;;;;;;;5077711;28;20027;-69
2023/03/19 02:28:04;;;;;;;19.42;12.52;;;;;;;;;;5073865;28;20082;-70
2023/03/19 02:30:50;;;;;;;18.77;11.82;;;;;;;;;;5073792;28;20357;-70
2023/03/19 02:33:36;;;;;;;21.33;12.48;;;;;;;;;;5075189;28;20107;-69
2023/03/19 02:36:22;;;;;;;20.02;11.73;;;;;;;;;;5074900;28;20090;-68
2023/03/19 02:39:12;;;;;;;20.63;13.23;;;;;;;;;;5075081;28;20341;-70
2023/03/19 02:41:58;;;;;;;20.08;11.82;;;;;;;;;;5073257;28;20342;-70
2023/03/19 02:44:43;;;;;;;21.23;12.13;;;;;;;;;;5075014;28;20023;-70
2023/03/19 02:47:29;;;;;;;20.25;11.52;;;;;;;;;;5074676;28;20024;-71
2023/03/19 02:50:14;;;;;;;18.75;12.70;;;;;;;;;;5075641;28;20016;-70
2023/03/19 02:53:00;;;;;;;20.92;12.35;;;;;;;;;;5073479;28;20048;-70
2023/03/19 02:55:46;;;;;;;19.75;11.68;;;;;;;;;;5075016;28;20012;-70
2023/03/19 02:58:31;;;;;;;18.60;12.15;;;;;;;;;;5074407;28;20034;-70
2023/03/19 03:01:17;;;;;;;17.95;11.85;;;;;;;;;;5074187;28;20027;-70
2023/03/19 03:04:04;;;;;;;20.67;12.15;;;;;;;;;;5074270;28;20472;-70
2023/03/19 03:06:49;;;;;;;22.30;12.13;;;;;;;;;;5073315;28;20052;-70
2023/03/19 03:09:35;;;;;;;20.40;11.68;;;;;;;;;;5074096;28;20384;-69
2023/03/19 03:12:21;;;;;;;24.25;12.23;;;;;;;;;;5074678;28;20016;-70
2023/03/19 03:15:07;;;;;;;26.60;12.43;;;;;;;;;;5073725;28;20028;-70
2023/03/19 03:17:55;;;;;;;22.17;12.35;;;;;;;;;;5074421;28;20086;-70
2023/03/19 03:20:40;;;;;;;22.33;13.02;;;;;;;;;;5074279;28;20066;-70
2023/03/19 03:23:26;;;;;;;20.92;12.27;;;;;;;;;;5075009;28;20453;-71
2023/03/19 03:26:12;;;;;;;20.95;12.52;;;;;;;;;;5073360;28;20039;-70
2023/03/19 03:28:57;;;;;;;19.45;12.00;;;;;;;;;;5074432;28;20020;-69
2023/03/19 03:31:43;;;;;;;22.15;12.48;;;;;;;;;;5074332;28;20405;-70
2023/03/19 03:34:29;;;;;;;20.90;13.27;;;;;;;;;;5074084;28;20463;-70
2023/03/19 03:37:15;;;;;;;19.85;12.23;;;;;;;;;;5074469;28;20024;-70
2023/03/19 03:40:08;;;;;;;20.75;12.82;;;;;;;;;;5074690;28;20020;-70
2023/03/19 03:42:53;;;;;;;20.67;12.63;;;;;;;;;;5075111;28;20078;-69
2023/03/19 03:45:39;;;;;;;23.00;13.70;;;;;;;;;;5078422;28;20017;-70
2023/03/19 03:48:25;;;;;;;20.58;12.65;;;;;;;;;;5077775;28;20025;-71
2023/03/19 03:51:11;;;;;;;22.73;13.15;;;;;;;;;;5077977;28;20437;-70
2023/03/19 03:53:56;;;;;;;20.67;13.18;;;;;;;;;;5078773;28;20024;-71
2023/03/19 03:56:42;;;;;;;21.05;12.77;;;;;;;;;;5078891;28;20017;-71
2023/03/19 03:59:27;;;;;;;24.55;13.35;;;;;;;;;;5078180;28;20025;-69
2023/03/19 04:02:13;;;;;;;20.65;13.18;;;;;;;;;;5080257;28;20017;-70
2023/03/19 04:04:58;;;;;;;22.25;13.77;;;;;;;;;;5064553;28;20020;-69
2023/03/19 04:07:44;;;;;;;23.35;12.57;;;;;;;;;;5077650;28;20484;-70
2023/03/19 04:10:30;;;;;;;18.45;12.35;;;;;;;;;;5078131;28;20043;-69
2023/03/19 04:13:16;;;;;;;21.52;12.77;;;;;;;;;;5077638;28;20353;-69
2023/03/19 04:16:05;;;;;;;23.58;13.27;;;;;;;;;;5077608;28;20013;-69
2023/03/19 04:18:51;;;;;;;21.88;12.82;;;;;;;;;;5077240;28;20107;-69
2023/03/19 04:21:37;;;;;;;21.15;12.77;;;;;;;;;;5076534;28;20020;-71
2023/03/19 04:24:23;;;;;;;20.45;13.02;;;;;;;;;;5075786;28;20017;-70
2023/03/19 04:27:08;;;;;;;23.45;13.52;;;;;;;;;;5063826;28;20025;-70
2023/03/19 04:29:54;;;;;;;23.17;13.30;;;;;;;;;;5078458;28;20016;-70
2023/03/19 04:32:40;;;;;;;26.60;15.20;;;;;;;;;;5076181;28;20052;-70
2023/03/19 04:35:26;;;;;;;25.10;15.35;;;;;;;;;;5076773;28;20044;-69
2023/03/19 04:38:11;;;;;;;26.23;15.68;;;;;;;;;;5077542;28;20032;-70
2023/03/19 04:40:57;;;;;;;26.48;17.08;;;;;;;;;;5078200;28;20472;-69
2023/03/19 04:43:42;;;;;;;23.75;16.00;;;;;;;;;;5081149;28;20024;-70
2023/03/19 04:46:28;;;;;;;29.65;16.67;;;;;;;;;;5066864;28;20021;-69
2023/03/19 04:49:14;;;;;;;31.15;17.75;;;;;;;;;;5078115;28;20570;-70
2023/03/19 04:52:00;;;;;;;28.92;17.15;;;;;;;;;;5078425;28;20090;-70
2023/03/19 04:54:46;;;;;;;30.98;17.52;;;;;;;;;;5076095;28;20033;-70
2023/03/19 04:57:31;;;;;;;30.40;17.55;;;;;;;;;;5076072;28;20395;-70
2023/03/19 05:00:17;;;;;;;27.02;16.67;;;;;;;;;;5062794;28;20032;-69
2023/03/19 05:03:02;;;;;;;26.67;16.50;;;;;;;;;;5076066;28;20021;-70
2023/03/19 05:05:48;;;;;;;25.67;15.65;;;;;;;;;;5076863;28;20041;-69
2023/03/19 05:08:33;;;;;;;30.48;16.80;;;;;;;;;;5077276;28;20028;-70
2023/03/19 05:11:20;;;;;;;28.70;17.20;;;;;;;;;;5063434;28;20016;-70
2023/03/19 05:14:05;;;;;;;28.63;17.17;;;;;;;;;;5076818;28;20063;-70
2023/03/19 05:16:51;;;;;;;32.38;18.08;;;;;;;;;;5076039;28;20410;-70
2023/03/19 05:19:38;;;;;;;33.25;18.77;;;;;;;;;;5076443;28;20032;-70
2023/03/19 05:22:23;;;;;;;32.72;18.02;;;;;;;;;;5076576;28;20020;-69
2023/03/19 05:25:09;;;;;;;30.48;17.75;;;;;;;;;;5076158;28;20449;-69
2023/03/19 05:27:55;;;;;;;27.48;16.80;;;;;;;;;;5076926;28;20021;-70
2023/03/19 05:30:41;;;;;;;31.55;18.48;;;;;;;;;;5075823;28;20063;-70
2023/03/19 05:33:27;;;;;;;32.50;18.75;;;;;;;;;;5075095;28;20095;-70
2023/03/19 05:36:13;;;;;;;31.52;18.42;;;;;;;;;;5076636;28;20012;-69
2023/03/19 05:38:58;;;;;;;33.88;19.08;;;;;;;;;;5075477;28;20028;-69
2023/03/19 05:41:44;;;;;;;32.83;20.60;;;;;;;;;;5076317;28;20024;-69
2023/03/19 05:44:30;;;;;;;36.60;20.27;;;;;;;;;;5077108;28;20012;-70
2023/03/19 05:47:16;;;;;;;38.35;21.48;;;;;;;;;;5062439;28;20120;-69
2023/03/19 05:50:01;;;;;;;32.50;20.23;;;;;;;;;;5061471;28;20031;-70
2023/03/19 05:52:47;;;;;;;34.08;20.15;;;;;;;;;;5075306;28;20021;-70
2023/03/19 05:55:33;;;;;;;29.27;18.77;;;;;;;;;;5076050;28;20020;-69
2023/03/19 05:58:18;;;;;;;30.63;19.25;;;;;;;;;;5061135;28;20028;-70
2023/03/19 06:01:04;;;;;;;32.85;19.65;;;;;;;;;;5076242;28;20016;-69
2023/03/19 06:03:49;;;;;;;30.85;18.65;;;;;;;;;;5075627;28;20378;-70
2023/03/19 06:06:35;;;;;;;28.63;17.27;;;;;;;;;;5074699;28;20079;-70
2023/03/19 06:09:21;;;;;;;29.73;18.42;;;;;;;;;;5075131;28;20017;-70
2023/03/19 06:12:07;;;;;;;28.52;17.77;;;;;;;;;;5075056;28;20107;-70
2023/03/19 06:14:53;;;;;;;31.20;17.83;;;;;;;;;;5075544;28;20409;-70
2023/03/19 06:17:38;;;;;;;29.52;18.63;;;;;;;;;;5061350;28;20036;-70
2023/03/19 06:20:24;;;;;;;36.00;18.73;;;;;;;;;;5074827;28;20111;-71
2023/03/19 06:23:10;;;;;;;28.85;18.38;;;;;;;;;;5074498;28;20107;-71
2023/03/19 06:25:56;;;;;;;31.30;18.13;;;;;;;;;;5075238;28;20024;-70
2023/03/19 06:28:41;;;;;;;31.75;16.13;;;;;;;;;;5061005;28;20024;-70
2023/03/19 06:31:27;;;;;;;26.30;16.15;;;;;;;;;;5073696;28;20025;-70
2023/03/19 06:34:12;;;;;;;26.20;15.98;;;;;;;;;;5076098;28;20393;-71
2023/03/19 06:36:58;;;;;;;24.70;15.35;;;;;;;;;;5075366;28;20113;-70
2023/03/19 06:39:44;;;;;;;27.50;15.95;;;;;;;;;;5076264;28;20024;-70
2023/03/19 06:42:29;;;;;;;24.52;15.55;;;;;;;;;;5075080;28;20051;-70
2023/03/19 06:45:17;;;;;;;28.80;15.38;;;;;;;;;;5075396;28;20051;-72
2023/03/19 06:48:03;;;;;;;24.10;15.13;;;;;;;;;;5061176;28;20032;-71
2023/03/19 06:50:48;;;;;;;24.15;14.82;;;;;;;;;;5075361;28;20350;-70
2023/03/19 06:53:34;;;;;;;24.50;15.93;;;;;;;;;;5075540;28;20036;-70
2023/03/19 06:56:20;;;;;;;25.98;16.08;;;;;;;;;;5074893;28;20024;-69
2023/03/19 06:59:05;;;;;;;26.05;16.17;;;;;;;;;;5074806;28;20017;-70
2023/03/19 07:01:51;;;;;;;28.77;16.08;;;;;;;;;;5074469;28;20039;-71
2023/03/19 07:04:37;;;;;;;29.50;16.73;;;;;;;;;;5074113;28;20412;-70
2023/03/19 07:07:22;;;;;;;27.27;16.60;;;;;;;;;;5074970;28;20067;-70
2023/03/19 07:10:08;;;;;;;31.80;17.38;;;;;;;;;;5060169;28;20059;-70
2023/03/19 07:12:54;;;;;;;35.05;17.25;;;;;;;;;;5074668;28;20441;-71
2023/03/19 07:15:39;;;;;;;29.95;17.42;;;;;;;;;;5074941;28;20032;-71
2023/03/19 07:18:25;;;;;;;37.13;18.25;;;;;;;;;;5074584;28;20020;-69
2023/03/19 07:21:11;;;;;;;30.40;17.33;;;;;;;;;;5079627;28;20140;-69
2023/03/19 07:23:57;;;;;;;34.20;19.02;;;;;;;;;;5073379;28;20039;-70
2023/03/19 07:26:42;;;;;;;32.83;18.85;;;;;;;;;;5074366;28;20111;-70
2023/03/19 07:29:28;;;;;;;35.10;19.35;;;;;;;;;;5073840;28;20029;-70
2023/03/19 07:32:14;;;;;;;41.33;20.42;;;;;;;;;;5059803;28;20100;-71
2023/03/19 07:34:59;;;;;;;35.38;20.02;;;;;;;;;;5073667;28;20035;-70
2023/03/19 07:37:45;;;;;;;41.42;19.48;;;;;;;;;;5074435;28;20409;-71
2023/03/19 07:40:31;;;;;;;33.92;19.75;;;;;;;;;;5073865;28;20024;-71
2023/03/19 07:43:16;;;;;;;37.20;19.58;;;;;;;;;;5074252;28;20052;-69
2023/03/19 07:46:02;;;;;;;40.15;20.52;;;;;;;;;;5074209;28;20080;-70
2023/03/19 07:48:48;;;;;;;39.10;18.92;;;;;;;;;;5074032;28;20106;-70
2023/03/19 07:51:33;;;;;;;40.38;20.45;;;;;;;;;;5074615;28;20360;-70
2023/03/19 07:54:20;;;;;;;41.47;20.50;;;;;;;;;;5073569;28;20016;-71
2023/03/19 07:57:05;;;;;;;36.30;19.75;;;;;;;;;;5073997;28;20024;-70
2023/03/19 07:59:51;;;;;;;35.63;20.35;;;;;;;;;;5074082;28;20085;-70
2023/03/19 08:02:37;;;;;;;35.75;20.73;;;;;;;;;;5074278;28;20021;-70
2023/03/19 08:05:22;;;;;;;39.78;21.27;;;;;;;;;;5074579;28;20017;-70
2023/03/19 08:08:08;;;;;;;34.05;20.25;;;;;;;;;;5074367;28;20039;-70
2023/03/19 08:10:54;;;;;;;37.45;20.73;;;;;;;;;;5074053;28;20020;-70
2023/03/19 08:13:40;;;;;;;36.92;20.00;;;;;;;;;;5074269;28;20116;-71
2023/03/19 08:16:25;;;;;;;36.95;20.80;;;;;;;;;;5073245;28;20472;-70
2023/03/19 08:19:12;;;;;;;39.90;22.58;;;;;;;;;;5074485;28;20020;-70
2023/03/19 08:21:57;;;;;;;50.17;22.45;;;;;;;;;;5059482;28;20048;-71
2023/03/19 08:24:43;;;;;;;36.97;21.25;;;;;;;;;;5073345;28;20082;-71
2023/03/19 08:27:30;;;;;;;34.55;19.95;;;;;;;;;;5074320;28;20433;-70
2023/03/19 08:30:16;;;;;;;32.83;19.85;;;;;;;;;;5077033;28;20464;-69
2023/03/19 08:33:02;;;;;;;35.72;20.48;;;;;;;;;;5063338;28;20021;-70
2023/03/19 08:35:47;;;;;;;35.33;20.42;;;;;;;;;;5077055;28;20044;-70
2023/03/19 08:38:33;;;;;;;38.25;21.23;;;;;;;;;;5078692;28;20013;-69
2023/03/19 08:41:18;;;;;;;34.38;20.58;;;;;;;;;;5079737;28;20075;-70
2023/03/19 08:44:04;;;;;;;37.90;21.73;;;;;;;;;;5078081;28;20345;-70
2023/03/19 08:46:50;;;;;;;35.67;21.33;;;;;;;;;;5078198;28;20359;-70
2023/03/19 08:49:35;;;;;;;39.10;21.42;;;;;;;;;;5077879;28;20024;-69
2023/03/19 08:52:21;;;;;;;33.97;19.83;;;;;;;;;;5077853;28;20023;-70
2023/03/19 08:55:07;;;;;;;31.23;19.33;;;;;;;;;;5077754;28;20408;-70
2023/03/19 08:57:53;;;;;;;32.33;19.15;;;;;;;;;;5078387;28;20385;-70
2023/03/19 09:00:38;;;;;;;45.15;19.20;;;;;;;;;;5078208;28;20025;-70
2023/03/19 09:03:24;;;;;;;30.83;17.75;;;;;;;;;;5062002;28;20035;-70
2023/03/19 09:06:11;;;;;;;29.02;18.90;;;;;;;;;;5062519;28;20048;-70
2023/03/19 09:08:56;;;;;;;32.25;19.38;;;;;;;;;;5077887;28;20036;-70
2023/03/19 09:11:42;;;;;;;30.95;19.02;;;;;;;;;;5077866;28;20012;-69
2023/03/19 09:14:27;;;;;;;32.22;19.15;;;;;;;;;;5076508;28;20036;-71
2023/03/19 09:17:14;;;;;;;32.65;18.65;;;;;;;;;;5078548;28;20040;-71
2023/03/19 09:19:59;;;;;;;33.47;18.02;;;;;;;;;;5062792;28;20083;-71
2023/03/19 09:22:45;;;;;;;29.30;17.73;;;;;;;;;;5077704;28;20449;-70
2023/03/19 09:25:31;;;;;;;28.50;19.10;;;;;;;;;;5076884;28;20056;-69
2023/03/19 09:28:16;;;;;;;31.73;18.92;;;;;;;;;;5062183;28;20020;-70
2023/03/19 09:31:05;;;;;;;31.45;19.85;;;;;;;;;;5062910;28;20044;-70
2023/03/19 09:33:51;;;;;;;32.13;19.95;;;;;;;;;;5077419;28;20032;-70
2023/03/19 09:36:37;;;;;;;30.20;18.73;;;;;;;;;;5076660;28;20368;-70
2023/03/19 09:39:22;;;;;;;28.23;17.15;;;;;;;;;;5077508;28;20027;-68
2023/03/19 09:42:26;;;;;;;27.73;16.85;;;;;;;;;;5077872;28;20024;-71
2023/03/19 09:45:13;;;;;;;31.00;18.67;;;;;;;;;;5077100;28;20021;-70
2023/03/19 09:48:03;;;;;;;29.60;17.98;;;;;;;;;;5076021;28;20387;-70
2023/03/19 09:50:49;;;;;;;27.73;16.35;;;;;;;;;;5076836;28;20016;-69
2023/03/19 09:53:56;;;;;;;25.38;16.77;;;;;;;;;;5076504;28;20016;-70
2023/03/19 09:56:41;;;;;;;30.15;16.83;;;;;;;;;;5077018;28;20031;-70
2023/03/19 09:59:28;;;;;;;26.70;17.77;;;;;;;;;;5077169;28;20126;-70
2023/03/19 10:02:32;;;;;;;28.02;17.75;;;;;;;;;;5076024;28;20342;-70
2023/03/19 10:05:17;;;;;;;30.48;17.02;;;;;;;;;;5075776;28;20055;-70
2023/03/19 10:08:03;;;;;;;27.30;16.42;;;;;;;;;;5062028;28;20041;-71
2023/03/19 10:10:51;;;;;;;37.03;16.02;;;;;;;;;;5074821;28;20151;-70
2023/03/19 10:13:48;;;;;;;30.13;17.08;;;;;;;;;;5075230;28;20021;-70
2023/03/19 10:16:36;;;;;;;23.90;15.45;;;;;;;;;;5061830;28;20027;-70
2023/03/19 10:19:23;;;;;;;28.50;15.52;;;;;;;;;;5075372;28;20021;-70
2023/03/19 10:22:14;;;;;;;24.80;15.77;;;;;;;;;;5074879;28;20475;-70
2023/03/19 10:25:00;;;;;;;27.60;15.75;;;;;;;;;;5075519;28;20107;-70
2023/03/19 10:27:49;;;;;;;23.40;14.82;;;;;;;;;;5075475;28;20020;-70
2023/03/19 10:30:35;;;;;;;24.85;15.32;;;;;;;;;;5075289;28;20479;-70
2023/03/19 10:33:22;;;;;;;21.98;14.25;;;;;;;;;;5074191;28;20020;-70
2023/03/19 10:36:09;;;;;;;22.98;14.88;;;;;;;;;;5075653;28;20357;-70
2023/03/19 10:38:55;;;;;;;23.05;14.40;;;;;;;;;;5075497;28;20031;-70
2023/03/19 10:41:44;;;;;;;23.15;14.77;;;;;;;;;;5060511;28;20027;-71
2023/03/19 10:44:48;;;;;;;25.27;15.10;;;;;;;;;;5075039;28;20020;-71
2023/03/19 10:47:37;;;;;;;24.15;14.70;;;;;;;;;;5075604;28;20024;-70
2023/03/19 10:50:33;;;;;;;23.52;15.75;;;;;;;;;;5080510;28;20025;-70
2023/03/19 10:53:28;;;;;;;25.10;15.95;;;;;;;;;;5088244;28;20017;-70
2023/03/19 10:56:21;;;;;;;22.98;14.98;;;;;;;;;;5084753;28;20032;-70
2023/03/19 10:59:20;;;;;;;26.13;15.20;;;;;;;;;;5075335;28;20457;-70
2023/03/19 11:02:18;;;;;;;23.30;14.70;;;;;;;;;;5075005;28;20016;-70
2023/03/19 11:05:20;;;;;;;22.90;14.73;;;;;;;;;;5075268;28;20433;-71
2023/03/19 11:08:14;;;;;;;21.50;14.63;;;;;;;;;;5075467;28;20461;-70
2023/03/19 11:11:00;;;;;;;23.15;14.85;;;;;;;;;;5075397;28;20032;-69
2023/03/19 11:13:46;;;;;;;24.90;15.40;;;;;;;;;;5083739;28;20035;-69
2023/03/19 11:16:32;;;;;;;25.42;15.38;;;;;;;;;;5087185;28;20016;-68
2023/03/19 11:19:19;;;;;;;23.98;15.52;;;;;;;;;;5076096;28;20043;-70
2023/03/19 11:22:11;;;;;;;24.17;14.50;;;;;;;;;;5075896;28;20048;-70
2023/03/19 11:25:01;;;;;;;24.23;13.85;;;;;;;;;;5077420;28;20012;-69
2023/03/19 11:28:13;;;;;;;20.30;13.63;;;;;;;;;;5076021;28;20330;-70
2023/03/19 11:30:59;;;;;;;21.70;14.10;;;;;;;;;;5058772;28;20364;-70
2023/03/19 11:33:53;;;;;;;31.90;13.18;;;;;;;;;;5077823;28;20438;-69
2023/03/19 11:36:42;;;;;;;23.17;14.10;;;;;;;;;;5079106;28;20024;-71
2023/03/19 11:39:34;;;;;;;20.10;12.85;;;;;;;;;;5077967;28;20107;-70
2023/03/19 11:42:39;;;;;;;19.90;12.50;;;;;;;;;;5059310;28;20024;-70
2023/03/19 11:45:38;;;;;;;23.63;13.50;;;;;;;;;;5075154;28;20017;-71
2023/03/19 11:48:40;;;;;;;22.23;14.55;;;;;;;;;;5076818;28;20070;-69
2023/03/19 11:51:35;;;;;;;21.55;12.50;;;;;;;;;;5060624;28;20035;-71
2023/03/19 11:54:26;;;;;;;30.23;12.90;;;;;;;;;;5073748;28;20103;-70
2023/03/19 11:57:15;;;;;;;19.83;12.90;;;;;;;;;;5074813;28;20047;-70
2023/03/19 12:00:08;;;;;;;27.00;12.55;;;;;;;;;;5075868;28;20052;-69
2023/03/19 12:03:13;;;;;;;87.10;15.82;;;;;;;;;;5074797;28;20012;-69
2023/03/19 12:05:59;;;;;;;19.90;12.07;;;;;;;;;;5074663;28;20124;-69
2023/03/19 12:08:50;;;;;;;18.17;12.15;;;;;;;;;;5059134;28;20126;-70
2023/03/19 12:11:45;;;;;;;22.13;13.82;;;;;;;;;;5057398;28;20029;-71
2023/03/19 12:14:33;;;;;;;28.35;13.18;;;;;;;;;;5057330;28;20036;-70
2023/03/19 12:17:36;;;;;;;17.52;11.48;;;;;;;;;;5057958;28;20025;-71
2023/03/19 12:20:40;;;;;;;22.02;12.20;;;;;;;;;;5058509;28;20108;-70
2023/03/19 12:23:32;;;;;;;19.58;10.95;;;;;;;;;;5058059;28;20013;-70
2023/03/19 12:26:27;;;;;;;17.25;10.98;;;;;;;;;;5042950;28;20025;-70
2023/03/19 12:29:27;;;;;;;18.23;10.25;;;;;;;;;;5058959;28;20103;-70
2023/03/19 12:32:26;;;;;;;16.98;9.65;;;;;;;;;;5058120;28;20361;-70
2023/03/19 12:35:15;;;;;;;14.60;9.70;;;;;;;;;;5042603;28;20025;-70
2023/03/19 12:38:00;;;;;;;12.73;8.57;;;;;;;;;;5056801;28;20052;-70
2023/03/19 12:40:48;;;;;;;16.70;9.95;;;;;;;;;;5044394;28;20501;-71
2023/03/19 12:43:48;;;;;;;16.88;9.88;;;;;;;;;;5057275;28;20025;-70
2023/03/19 12:46:34;;;;;;;18.88;9.63;;;;;;;;;;5057192;28;20027;-71
2023/03/19 12:49:22;;;;;;;14.60;10.13;;;;;;;;;;5060971;28;20029;-70
2023/03/19 12:52:15;;;;;;;17.58;10.68;;;;;;;;;;5057757;28;20040;-70
2023/03/19 12:55:04;;;;;;;16.23;10.93;;;;;;;;;;5042434;28;20053;-71
2023/03/19 12:57:57;;;;;;;16.05;9.70;;;;;;;;;;5057037;28;20024;-70
2023/03/19 13:00:46;;;;;;;12.88;8.55;;;;;;;;;;5058208;28;20395;-69
2023/03/19 13:03:50;;;;;;;12.80;8.70;;;;;;;;;;5057552;28;20331;-71
2023/03/19 13:06:38;;;;;;;12.43;8.68;;;;;;;;;;5068158;28;20041;-69
2023/03/19 13:09:30;;;;;;;13.80;8.18;;;;;;;;;;5077188;28;20017;-71
2023/03/19 13:12:19;;;;;;;12.35;7.78;;;;;;;;;;5077586;28;20021;-70
2023/03/19 13:15:13;;;;;;;13.88;8.98;;;;;;;;;;5078273;28;20021;-70
2023/03/19 13:18:22;;;;;;;15.40;8.55;;;;;;;;;;5076285;28;20028;-71
2023/03/19 13:21:21;;;;;;;12.65;8.02;;;;;;;;;;5044289;28;20028;-71
2023/03/19 13:24:20;;;;;;;14.68;8.77;;;;;;;;;;5076099;28;20028;-70
2023/03/19 13:27:08;;;;;;;15.32;8.35;;;;;;;;;;5075988;28;20025;-69
2023/03/19 13:30:06;;;;;;;12.55;8.70;;;;;;;;;;5076603;28;20040;-69
2023/03/19 13:33:01;;;;;;;16.45;8.90;;;;;;;;;;5076452;28;20056;-70
2023/03/19 13:35:50;;;;;;;12.95;8.50;;;;;;;;;;5076792;28;20369;-70
2023/03/19 13:38:38;;;;;;;13.07;8.10;;;;;;;;;;5078007;28;20425;-70
2023/03/19 13:41:37;;;;;;;12.38;8.27;;;;;;;;;;5075875;28;20409;-70
2023/03/19 13:44:27;;;;;;;31.50;8.73;;;;;;;;;;5075757;28;20028;-70
2023/03/19 13:47:25;;;;;;;14.70;9.02;;;;;;;;;;5076956;28;20402;-70
2023/03/19 13:50:25;;;;;;;18.88;8.88;;;;;;;;;;5076043;28;20036;-71
2023/03/19 13:53:19;;;;;;;13.88;8.30;;;;;;;;;;5076611;28;20051;-70
2023/03/19 13:56:09;;;;;;;15.85;8.50;;;;;;;;;;5076622;28;20056;-70
2023/03/19 13:59:13;;;;;;;12.85;7.38;;;;;;;;;;5076179;28;20020;-71
2023/03/19 14:02:00;;;;;;;13.32;8.93;;;;;;;;;;5077739;27;20028;-70
2023/03/19 14:04:49;;;;;;;14.88;9.05;;;;;;;;;;5076090;28;20048;-70
2023/03/19 14:07:36;;;;;;;13.45;8.60;;;;;;;;;;5075435;28;20044;-71
2023/03/19 14:10:24;;;;;;;12.68;8.50;;;;;;;;;;5076356;28;20078;-70
2023/03/19 14:13:17;;;;;;;14.45;8.43;;;;;;;;;;5076805;28;20021;-70
2023/03/19 14:16:12;;;;;;;15.85;8.85;;;;;;;;;;5075774;28;20021;-70
2023/03/19 14:18:59;;;;;;;13.80;8.07;;;;;;;;;;5076227;28;20441;-70
2023/03/19 14:22:05;;;;;;;14.23;8.23;;;;;;;;;;5060930;28;20021;-70
2023/03/19 14:24:55;;;;;;;13.10;9.02;;;;;;;;;;5076981;28;20337;-70
2023/03/19 14:27:45;;;;;;;13.02;8.82;;;;;;;;;;5074515;28;20081;-70
2023/03/19 14:30:33;;;;;;;13.70;8.27;;;;;;;;;;5075079;28;20024;-70
2023/03/19 14:33:23;;;;;;;13.68;9.00;;;;;;;;;;5074692;28;20095;-70
2023/03/19 14:36:29;;;;;;;12.57;9.05;;;;;;;;;;5083326;28;20027;-71
2023/03/19 14:39:23;;;;;;;13.73;8.90;;;;;;;;;;5084396;28;20047;-71
2023/03/19 14:42:24;;;;;;;15.32;9.45;;;;;;;;;;5076888;28;20020;-72
2023/03/19 14:45:19;;;;;;;17.52;8.90;;;;;;;;;;5074154;28;20025;-70
2023/03/19 14:48:07;;;;;;;16.83;9.77;;;;;;;;;;5074802;28;20021;-71
2023/03/19 14:50:53;;;;;;;12.88;9.10;;;;;;;;;;5074725;28;20021;-70
2023/03/19 14:53:48;;;;;;;13.88;8.77;;;;;;;;;;5075375;28;20491;-70
2023/03/19 14:56:35;;;;;;;13.93;9.40;;;;;;;;;;5075529;28;20025;-71
2023/03/19 14:59:20;;;;;;;16.63;8.90;;;;;;;;;;5075450;28;20039;-71
2023/03/19 15:02:29;;;;;;;22.60;9.70;;;;;;;;;;5075446;28;20095;-71
2023/03/19 15:05:18;;;;;;;12.63;8.35;;;;;;;;;;5075370;28;20059;-71
2023/03/19 15:08:06;;;;;;;12.50;8.45;;;;;;;;;;5074836;28;20040;-70
2023/03/19 15:11:01;;;;;;;13.40;8.35;;;;;;;;;;5073960;28;20022;-72
2023/03/19 15:13:52;;;;;;;11.73;7.70;;;;;;;;;;5074262;28;20031;-71
2023/03/19 15:16:47;;;;;;;65.10;32.78;;;;;;;;;;5074026;28;20024;-71
2023/03/19 15:19:34;;;;;;;43.95;23.38;;;;;;;;;;5074755;28;20459;-69
2023/03/19 15:22:20;;;;;;;16.67;11.30;;;;;;;;;;5075437;28;20033;-70
2023/03/19 15:25:07;;;;;;;15.43;9.23;;;;;;;;;;5074733;28;20082;-70
2023/03/19 15:28:06;;;;;;;14.35;8.60;;;;;;;;;;5077508;28;20025;-70
2023/03/19 15:31:02;;;;;;;13.18;8.75;;;;;;;;;;5078114;28;20090;-70
2023/03/19 15:33:48;;;;;;;13.23;8.63;;;;;;;;;;5077666;28;20013;-70
2023/03/19 15:36:34;;;;;;;33.25;9.40;;;;;;;;;;5076341;28;20025;-70
2023/03/19 15:39:21;;;;;;;18.90;8.90;;;;;;;;;;5063887;28;20035;-71
2023/03/19 15:42:07;;;;;;;14.07;9.10;;;;;;;;;;5078134;28;20394;-72
2023/03/19 15:45:12;;;;;;;15.45;8.82;;;;;;;;;;5078488;28;20055;-72
2023/03/19 15:48:04;;;;;;;12.10;8.50;;;;;;;;;;5078792;28;20036;-70
2023/03/19 15:50:51;;;;;;;15.43;9.35;;;;;;;;;;5078046;28;20383;-70
2023/03/19 15:53:37;;;;;;;16.67;8.07;;;;;;;;;;5078534;28;20363;-71
2023/03/19 15:56:26;;;;;;;21.17;8.55;;;;;;;;;;5078132;28;20017;-70
2023/03/19 15:59:11;;;;;;;13.25;8.15;;;;;;;;;;5078007;28;20391;-71
2023/03/19 16:02:01;;;;;;;14.38;8.68;;;;;;;;;;5077620;28;20433;-70
2023/03/19 16:04:47;;;;;;;11.20;8.18;;;;;;;;;;5077837;28;20078;-70
2023/03/19 16:07:42;;;;;;;16.23;8.52;;;;;;;;;;5077163;28;20348;-70
2023/03/19 16:10:27;;;;;;;16.38;8.27;;;;;;;;;;5077943;28;20425;-71
2023/03/19 16:13:36;;;;;;;12.77;7.88;;;;;;;;;;5077791;28;20028;-70
2023/03/19 16:16:22;;;;;;;28.63;9.02;;;;;;;;;;5077099;28;20028;-71
2023/03/19 16:19:43;;;;;;;21.27;8.88;;;;;;;;;;5078308;28;20020;-70
2023/03/19 16:22:30;;;;;;;13.02;8.27;;;;;;;;;;4978049;28;20411;-70