Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:52;;;;;;;16.17;1.65;;;4.10;99.90;;;;;;4990849;28;20971;-79
2022/12/27 00:04:18;;;;;;;1.33;1.00;;;4.00;99.90;;;;;;4983279;28;20041;-79
2022/12/27 00:06:43;;;;;;;1.52;1.10;;;4.00;99.90;;;;;;4984635;28;20102;-76
2022/12/27 00:09:09;;;;;;;1.65;1.27;;;3.90;99.90;;;;;;4991844;28;20509;-78
2022/12/27 00:11:35;;;;;;;4.15;1.25;;;3.90;99.90;;;;;;4987954;28;20041;-78
2022/12/27 00:14:03;;;;;;;4.95;1.27;;;3.80;99.90;;;;;;4978410;28;20102;-77
2022/12/27 00:16:29;;;;;;;2.75;1.33;;;3.70;99.90;;;;;;4984533;28;20095;-78
2022/12/27 00:18:55;;;;;;;2.15;1.20;;;3.70;99.90;;;;;;4988519;28;20395;-78
2022/12/27 00:21:22;;;;;;;1.13;1.00;;;3.60;99.90;;;;;;4991825;28;20031;-78
2022/12/27 00:23:51;;;;;;;1.35;0.90;;;3.60;99.90;;;;;;4995959;28;20034;-78
2022/12/27 00:26:24;;;;;;;1.77;1.13;;;3.60;99.90;;;;;;4993088;28;20041;-78
2022/12/27 00:28:50;;;;;;;2.85;0.93;;;3.50;99.90;;;;;;4992150;28;20039;-79
2022/12/27 00:31:18;;;;;;;1.77;1.10;;;3.40;99.90;;;;;;4992364;28;20071;-78
2022/12/27 00:33:47;;;;;;;2.55;1.10;;;3.30;99.90;;;;;;4990463;28;20037;-78
2022/12/27 00:36:19;;;;;;;3.25;1.45;;;3.30;99.90;;;;;;4992279;28;20039;-79
2022/12/27 00:38:46;;;;;;;4.03;1.08;;;3.30;99.90;;;;;;5009238;28;20058;-78
2022/12/27 00:41:13;;;;;;;3.92;1.60;;;3.30;99.90;;;;;;4997584;28;20473;-78
2022/12/27 00:43:39;;;;;;;2.85;1.30;;;3.20;99.90;;;;;;4998021;28;20058;-77
2022/12/27 00:46:06;;;;;;;2.15;1.58;;;3.20;99.90;;;;;;4980313;28;20069;-77
2022/12/27 00:48:31;;;;;;;2.33;1.30;;;3.20;99.90;;;;;;4995081;28;20062;-77
2022/12/27 00:51:02;;;;;;;2.38;1.25;;;3.20;99.90;;;;;;4991097;28;20072;-78
2022/12/27 00:53:29;;;;;;;5.43;1.80;;;3.10;99.90;;;;;;4996880;28;20332;-79
2022/12/27 00:55:56;;;;;;;2.72;1.83;;;3.10;99.90;;;;;;5003237;28;20036;-79
2022/12/27 00:58:23;;;;;;;2.05;1.50;;;3.10;99.90;;;;;;4996409;28;20034;-78
2022/12/27 01:00:49;;;;;;;4.38;1.52;;;3.00;99.90;;;;;;4999162;28;20065;-77
2022/12/27 01:03:16;;;;;;;3.60;2.03;;;3.00;99.90;;;;;;4994741;28;20052;-78
2022/12/27 01:05:42;;;;;;;4.20;1.95;;;3.00;99.90;;;;;;4999625;28;20595;-78
2022/12/27 01:08:08;;;;;;;3.00;1.85;;;3.10;99.90;;;;;;5002290;28;20033;-77
2022/12/27 01:10:34;;;;;;;4.82;1.90;;;3.10;99.90;;;;;;4977917;28;20026;-79
2022/12/27 01:13:02;;;;;;;4.82;2.10;;;3.00;99.90;;;;;;5002955;28;20160;-78
2022/12/27 01:15:27;;;;;;;2.83;2.00;;;3.00;99.90;;;;;;4972929;28;20272;-79
2022/12/27 01:17:53;;;;;;;2.72;1.98;;;2.90;99.90;;;;;;4992426;28;20121;-80
2022/12/27 01:20:19;;;;;;;3.33;2.20;;;2.80;99.90;;;;;;4990974;28;20061;-78
2022/12/27 01:22:45;;;;;;;5.45;2.42;;;2.80;99.90;;;;;;5003291;28;20623;-78
2022/12/27 01:25:11;;;;;;;3.05;1.88;;;2.70;99.90;;;;;;5000199;28;20026;-79
2022/12/27 01:27:36;;;;;;;2.15;1.85;;;2.70;99.90;;;;;;5025562;28;20493;-79
2022/12/27 01:30:04;;;;;;;3.30;1.90;;;2.60;99.90;;;;;;5004462;28;20038;-79
2022/12/27 01:32:32;;;;;;;3.88;2.30;;;2.60;99.90;;;;;;5006836;28;20034;-79
2022/12/27 01:34:58;;;;;;;3.10;1.80;;;2.50;99.90;;;;;;5002910;28;20121;-76
2022/12/27 01:37:26;;;;;;;3.78;1.80;;;2.40;99.90;;;;;;4990923;28;20030;-78
2022/12/27 01:39:51;;;;;;;3.08;2.28;;;2.30;99.90;;;;;;4991040;28;20027;-78
2022/12/27 01:45:12;;;;;;;;;;;2.20;99.90;;;;;;4998107;28;20049;-77
2022/12/27 01:48:00;;;;;;;2.75;1.90;;;2.10;99.90;;;;;;4995376;28;19913;-77
2022/12/27 01:50:34;;;;;;;2.63;1.88;;;2.10;99.90;;;;;;4994929;28;20125;-79
2022/12/27 01:53:03;;;;;;;3.85;2.00;;;2.00;99.90;;;;;;5003616;28;20025;-78
2022/12/27 01:55:32;;;;;;;2.33;1.83;;;2.00;99.90;;;;;;4999640;28;20442;-77
2022/12/27 01:58:19;;;;;;;5.25;1.73;;;1.90;99.90;;;;;;4972463;28;20125;-78
2022/12/27 02:00:47;;;;;;;5.07;1.73;;;1.90;99.90;;;;;;4986144;28;20402;-78
2022/12/27 02:03:33;;;;;;;1.80;1.60;;;1.80;99.90;;;;;;4991277;28;20028;-77
2022/12/27 02:06:03;;;;;;;2.22;1.52;;;1.70;99.90;;;;;;5018549;28;20607;-78
2022/12/27 02:08:58;;;;;;;1.70;1.58;;;1.70;99.90;;;;;;4991435;28;20037;-78
2022/12/27 02:14:33;;;;;;;5.45;1.65;;;1.60;99.90;;;;;;5000536;28;20153;-78
2022/12/27 02:17:06;;;;;;;2.17;1.58;;;1.50;99.90;;;;;;5001891;28;20030;-78
2022/12/27 02:19:41;;;;;;;6.13;1.75;;;1.40;99.90;;;;;;4990015;28;20030;-78
2022/12/27 02:22:28;;;;;;;5.32;1.73;;;1.40;99.90;;;;;;4996849;28;20037;-78
2022/12/27 02:25:23;;;;;;;1.67;1.58;;;1.40;99.90;;;;;;4997940;28;20451;-78
2022/12/27 02:27:55;;;;;;;4.50;1.60;;;1.40;99.90;;;;;;4988596;28;20513;-77
2022/12/27 02:30:20;;;;;;;3.20;1.35;;;1.30;99.90;;;;;;4992516;28;20029;-78
2022/12/27 02:32:59;;;;;;;3.78;1.75;;;1.30;99.90;;;;;;4999482;28;20080;-77
2022/12/27 02:35:34;;;;;;;4.15;1.83;;;1.20;99.90;;;;;;5001607;28;20084;-78
2022/12/27 02:38:27;;;;;;;3.58;1.40;;;1.20;99.90;;;;;;5003131;28;20030;-78
2022/12/27 02:57:07;;;;;;;3.90;1.70;;;1.00;99.90;;;;;;5009755;28;20348;-78
2022/12/27 02:58:38;;;;;;;3.30;1.70;;;1.00;99.90;;;;;;4996224;28;20026;-78
2022/12/27 03:04:47;;;;;;;7.65;1.67;;;1.00;99.90;;;;;;4999504;28;20030;-78
2022/12/27 03:07:38;;;;;;;7.03;1.50;;;1.00;99.90;;;;;;4996681;28;20066;-77
2022/12/27 03:16:06;;;;;;;4.65;1.48;;;0.90;99.90;;;;;;4995010;28;20027;-77
2022/12/27 03:19:02;;;;;;;3.67;1.33;;;0.90;99.90;;;;;;4995941;28;20023;-76
2022/12/27 03:27:30;;;;;;;2.80;1.20;;;0.90;99.90;;;;;;4997479;28;20030;-77
2022/12/27 03:33:13;;;;;;;1.48;1.08;;;0.90;99.90;;;;;;4995128;28;19913;-77
2022/12/27 03:38:01;;;;;;;4.50;1.10;;;0.90;99.90;;;;;;5001025;28;20054;-77
2022/12/27 03:38:36;;;;;;;3.60;1.10;;;0.80;99.90;;;;;;4997499;28;20030;-76
2022/12/27 03:43:49;;;;;;;5.63;1.40;;;0.80;99.90;;;;;;5021120;28;20126;-76
2022/12/27 03:46:33;;;;;;;6.57;1.30;;;0.70;99.90;;;;;;4998191;28;20121;-76
2022/12/27 03:49:11;;;;;;;3.53;1.08;;;0.70;99.90;;;;;;5007452;28;20037;-77
2022/12/27 03:52:29;;;;;;;4.47;1.15;;;0.70;99.90;;;;;;4992059;28;20034;-76
2022/12/27 03:54:56;;;;;;;2.78;1.00;;;0.60;99.90;;;;;;4981902;28;20034;-76
2022/12/27 03:57:25;;;;;;;1.23;0.95;;;0.70;99.90;;;;;;4992431;28;20030;-76
2022/12/27 03:59:50;;;;;;;6.80;1.30;;;0.60;99.90;;;;;;5003609;28;20099;-77
2022/12/27 04:02:17;;;;;;;6.22;1.63;;;0.60;99.90;;;;;;4996795;28;20042;-76
2022/12/27 04:04:43;;;;;;;6.30;1.25;;;0.60;99.90;;;;;;5001274;28;20029;-77
2022/12/27 04:07:12;;;;;;;1.73;1.02;;;0.60;99.90;;;;;;4996618;28;20030;-76
2022/12/27 04:34:42;;;;;;;10.15;1.40;;;0.50;99.90;;;;;;4990577;28;20022;-76
2022/12/27 04:37:13;;;;;;;2.95;0.85;;;0.50;99.90;;;;;;4993553;28;20462;-77
2022/12/27 04:39:40;;;;;;;4.53;1.38;;;0.50;99.90;;;;;;4990638;28;20043;-77
2022/12/27 04:56:03;;;;;;;2.08;1.38;;;0.40;99.90;;;;;;4989088;28;20022;-77
2022/12/27 04:58:30;;;;;;;8.10;1.50;;;0.40;99.90;;;;;;4986108;28;20077;-77
2022/12/27 05:03:47;;;;;;;3.58;1.25;;;0.40;99.90;;;;;;4990886;28;20075;-77
2022/12/27 05:06:14;;;;;;;3.67;1.33;;;0.40;99.90;;;;;;4995838;28;20503;-77
2022/12/27 05:14:13;;;;;;;1.70;1.00;;;0.50;99.90;;;;;;4992361;28;19916;-76
2022/12/27 05:16:43;;;;;;;4.45;1.30;;;0.50;99.90;;;;;;4992204;28;20023;-77
2022/12/27 05:19:11;;;;;;;2.38;0.93;;;0.50;99.90;;;;;;4997815;28;20040;-77
2022/12/27 05:21:39;;;;;;;4.22;1.20;;;0.50;99.90;;;;;;4989186;28;20022;-77
2022/12/27 05:26:50;;;;;;;5.93;1.10;;;0.50;99.90;;;;;;4984995;28;20035;-77
2022/12/27 05:29:16;;;;;;;3.20;2.00;;;0.50;99.90;;;;;;4986399;28;20052;-77
2022/12/27 05:31:42;;;;;;;3.05;0.90;;;0.60;99.90;;;;;;4987288;28;20807;-76
2022/12/27 05:34:07;;;;;;;2.85;1.20;;;0.60;99.90;;;;;;4995965;28;20026;-77
2022/12/27 05:36:33;;;;;;;4.10;1.23;;;0.70;99.90;;;;;;4976946;28;20039;-77
2022/12/27 05:38:59;;;;;;;3.50;1.08;;;0.70;99.90;;;;;;4995243;28;20053;-77
2022/12/27 05:41:26;;;;;;;3.38;0.95;;;0.70;99.90;;;;;;4992165;28;20030;-77
2022/12/27 05:43:51;;;;;;;1.95;0.93;;;0.70;99.90;;;;;;4998295;28;20087;-77
2022/12/27 05:46:20;;;;;;;2.10;0.90;;;0.80;99.90;;;;;;4983746;28;20042;-77
2022/12/27 05:48:46;;;;;;;1.58;0.73;;;0.80;99.90;;;;;;4997453;28;20461;-77
2022/12/27 05:51:18;;;;;;;4.15;1.67;;;0.80;99.90;;;;;;4991567;28;20057;-77
2022/12/27 05:53:44;;;;;;;2.55;1.02;;;0.90;99.90;;;;;;5003891;28;20157;-77
2022/12/27 05:56:15;;;;;;;3.00;1.05;;;0.90;99.90;;;;;;4991897;28;20082;-77
2022/12/27 05:58:42;;;;;;;4.97;1.42;;;0.90;99.90;;;;;;4986348;28;20499;-77
2022/12/27 06:01:11;;;;;;;3.67;1.23;;;0.90;99.90;;;;;;4988084;28;20437;-77
2022/12/27 06:03:38;;;;;;;4.35;0.80;;;1.00;99.90;;;;;;4994363;28;20041;-77
2022/12/27 06:06:05;;;;;;;3.30;1.17;;;1.00;99.90;;;;;;4989412;28;20066;-77
2022/12/27 06:08:32;;;;;;;1.48;0.90;;;1.00;99.90;;;;;;4996172;28;20045;-77
2022/12/27 06:11:15;;;;;;;3.97;0.95;;;1.10;99.90;;;;;;4993790;28;20027;-78
2022/12/27 06:13:42;;;;;;;3.47;0.77;;;1.00;99.90;;;;;;4996676;28;20096;-78
2022/12/27 06:16:10;;;;;;;4.40;0.68;;;1.10;99.90;;;;;;5001872;28;20441;-78
2022/12/27 06:18:38;;;;;;;5.03;1.02;;;1.10;99.90;;;;;;5004350;28;20050;-77
2022/12/27 06:21:10;;;;;;;2.38;0.75;;;1.20;99.90;;;;;;4997299;28;20113;-77
2022/12/27 06:23:37;;;;;;;4.00;0.80;;;1.20;99.90;;;;;;4988001;28;20030;-78
2022/12/27 06:26:05;;;;;;;2.13;0.75;;;1.20;99.90;;;;;;4998384;28;20034;-78
2022/12/27 06:28:32;;;;;;;2.70;0.75;;;1.20;99.90;;;;;;4996232;28;20034;-77
2022/12/27 06:31:01;;;;;;;4.95;0.88;;;1.20;99.90;;;;;;4984408;28;20632;-78
2022/12/27 06:33:27;;;;;;;2.17;0.77;;;1.20;99.90;;;;;;4991733;28;20026;-78
2022/12/27 06:35:53;;;;;;;1.83;0.60;;;1.20;99.90;;;;;;5006692;28;20034;-78
2022/12/27 06:38:19;;;;;;;2.13;0.82;;;1.20;99.90;;;;;;4997834;28;20031;-77
2022/12/27 06:40:45;;;;;;;3.45;0.60;;;1.20;99.90;;;;;;4997854;28;20034;-77
2022/12/27 06:43:11;;;;;;;2.95;0.77;;;1.20;99.90;;;;;;4998769;28;20121;-77
2022/12/27 06:45:37;;;;;;;2.10;0.60;;;1.20;99.90;;;;;;5000146;28;20113;-77
2022/12/27 06:48:03;;;;;;;5.68;0.90;;;1.20;99.90;;;;;;5001647;28;20037;-77
2022/12/27 06:50:29;;;;;;;3.25;1.00;;;1.20;99.90;;;;;;4994263;28;20034;-78
2022/12/27 06:52:55;;;;;;;1.45;0.75;;;1.30;99.90;;;;;;4997653;28;20407;-77
2022/12/27 06:55:21;;;;;;;1.27;0.77;;;1.30;99.90;;;;;;5002863;28;20024;-77
2022/12/27 06:57:47;;;;;;;2.42;0.88;;;1.30;99.90;;;;;;5001260;28;20468;-78
2022/12/27 07:00:13;;;;;;;4.07;1.20;;;1.30;99.90;;;;;;5005245;28;20034;-77
2022/12/27 07:02:40;;;;;;;4.53;0.80;;;1.30;99.90;;;;;;4998605;28;20022;-78
2022/12/27 07:05:06;;;;;;;3.60;1.13;;;1.30;99.90;;;;;;5003169;28;20529;-77
2022/12/27 07:07:32;;;;;;;1.10;0.73;;;1.40;99.90;;;;;;4993088;28;20042;-78
2022/12/27 07:09:58;;;;;;;3.05;0.80;;;1.40;99.90;;;;;;4991591;28;20050;-78
2022/12/27 07:12:23;;;;;;;1.98;0.90;;;1.40;99.90;;;;;;4993893;28;20422;-77
2022/12/27 07:14:49;;;;;;;2.97;0.95;;;1.50;99.90;;;;;;4993243;28;20023;-78
2022/12/27 07:17:15;;;;;;;1.77;0.70;;;1.50;99.90;;;;;;4996399;28;20026;-78
2022/12/27 07:19:41;;;;;;;4.47;0.90;;;1.50;99.90;;;;;;4995248;28;20056;-78
2022/12/27 07:22:07;;;;;;;7.20;1.27;;;1.60;99.90;;;;;;4992439;28;20029;-78
2022/12/27 07:24:33;;;;;;;5.03;1.00;;;1.60;99.90;;;;;;4991831;28;20034;-78
2022/12/27 07:27:00;;;;;;;1.27;0.73;;;1.60;99.90;;;;;;4992114;28;20546;-77
2022/12/27 07:29:27;;;;;;;1.45;0.80;;;1.60;99.90;;;;;;4986455;28;20041;-78
2022/12/27 07:31:53;;;;;;;3.30;0.90;;;1.60;99.90;;;;;;4973957;28;20034;-78
2022/12/27 07:34:20;;;;;;;4.80;2.03;;;1.60;99.90;;;;;;4990630;28;20026;-78
2022/12/27 07:36:47;;;;;;;2.95;0.98;;;1.60;99.90;;;;;;4986848;28;20023;-78
2022/12/27 07:39:13;;;;;;;0.68;0.63;;;1.60;99.90;;;;;;4997966;28;20040;-78
2022/12/27 07:41:39;;;;;;;2.92;0.85;;;1.70;99.90;;;;;;5008552;28;20031;-78
2022/12/27 07:44:06;;;;;;;5.10;0.90;;;1.70;99.90;;;;;;4983542;28;20038;-79
2022/12/27 07:46:33;;;;;;;1.48;0.70;;;1.70;99.90;;;;;;4995179;28;20040;-78
2022/12/27 07:48:59;;;;;;;5.30;1.33;;;1.80;99.90;;;;;;4996841;28;20121;-78
2022/12/27 07:51:26;;;;;;;1.80;0.82;;;1.80;99.90;;;;;;5008296;28;20026;-79
2022/12/27 07:53:52;;;;;;;0.88;0.70;;;1.80;99.90;;;;;;4975342;28;20158;-78
2022/12/27 07:56:23;;;;;;;3.13;0.90;;;1.80;99.90;;;;;;4993381;28;20042;-79
2022/12/27 07:58:50;;;;;;;6.50;1.48;;;1.80;99.90;;;;;;5011499;28;20466;-77
2022/12/27 08:01:18;;;;;;;6.32;2.35;;;1.80;99.90;;;;;;4995683;28;20039;-78
2022/12/27 08:03:44;;;;;;;3.10;1.38;;;1.80;99.90;;;;;;4993461;28;20072;-76
2022/12/27 08:06:24;;;;;;;2.42;1.25;;;1.80;99.90;;;;;;4997982;28;20449;-78
2022/12/27 08:08:51;;;;;;;3.40;1.83;;;1.90;99.90;;;;;;4988012;28;20030;-77
2022/12/27 08:11:18;;;;;;;3.80;1.00;;;1.80;99.90;;;;;;4992734;28;20049;-78
2022/12/27 08:13:44;;;;;;;6.57;1.20;;;1.90;99.90;;;;;;5005192;28;20014;-79
2022/12/27 08:16:22;;;;;;;1.85;1.23;;;1.90;99.90;;;;;;4967244;28;20483;-80
2022/12/27 08:19:06;;;;;;;3.30;1.40;;;1.90;99.90;;;;;;4990286;28;20069;-80
2022/12/27 08:21:32;;;;;;;3.65;1.70;;;1.90;99.90;;;;;;5012326;28;20038;-79
2022/12/27 08:23:58;;;;;;;3.00;1.65;;;1.90;99.90;;;;;;4993246;28;20273;-78
2022/12/27 08:26:24;;;;;;;4.53;1.55;;;2.00;99.90;;;;;;4979635;28;20069;-79
2022/12/27 08:28:51;;;;;;;2.60;1.48;;;2.00;99.90;;;;;;4968444;28;20038;-79
2022/12/27 08:31:17;;;;;;;1.90;1.08;;;2.00;99.90;;;;;;4976435;28;20101;-78
2022/12/27 08:33:43;;;;;;;5.63;1.75;;;2.10;99.90;;;;;;4988727;28;20196;-78
2022/12/27 08:36:11;;;;;;;3.78;1.55;;;2.20;99.90;;;;;;4990245;28;20034;-78
2022/12/27 08:38:37;;;;;;;3.00;1.52;;;2.20;99.90;;;;;;4991273;28;20101;-77
2022/12/27 08:41:03;;;;;;;3.13;1.40;;;2.20;99.90;;;;;;4981927;28;20029;-78
2022/12/27 08:43:29;;;;;;;4.97;1.42;;;2.20;99.90;;;;;;4975954;28;20042;-79
2022/12/27 08:46:03;;;;;;;2.25;1.30;;;2.30;99.90;;;;;;5112064;27;20409;-79
2022/12/27 08:48:32;;;;;;;3.45;1.30;;;2.30;99.90;;;;;;5074349;28;20031;-80
2022/12/27 08:51:03;;;;;;;3.50;1.65;;;2.30;99.90;;;;;;5100812;28;20036;-80
2022/12/27 08:53:29;;;;;;;4.53;1.77;;;2.40;99.90;;;;;;5095115;28;20035;-79
2022/12/27 08:55:56;;;;;;;5.35;1.58;;;2.40;99.90;;;;;;5090228;28;20063;-79
2022/12/27 08:58:22;;;;;;;3.33;1.90;;;2.40;99.90;;;;;;5073348;28;20028;-78
2022/12/27 09:00:48;;;;;;;2.78;1.65;;;2.40;99.90;;;;;;5097720;28;20073;-80
2022/12/27 09:03:18;;;;;;;3.00;1.70;;;2.50;99.90;;;;;;5075803;28;20032;-79
2022/12/27 09:05:45;;;;;;;3.50;1.80;;;2.50;99.90;;;;;;5089529;28;20085;-79
2022/12/27 09:08:10;;;;;;;3.00;1.60;;;2.50;99.90;;;;;;5088859;28;20031;-80
2022/12/27 09:10:37;;;;;;;6.32;1.70;;;2.50;99.90;;;;;;5065290;28;20107;-80
2022/12/27 09:13:03;;;;;;;3.00;1.77;;;2.50;99.90;;;;;;5091766;28;20378;-79
2022/12/27 09:15:28;;;;;;;4.43;1.52;;;2.50;99.90;;;;;;5058322;28;20038;-80
2022/12/27 09:17:54;;;;;;;3.22;1.63;;;2.60;99.90;;;;;;5091439;28;20033;-81
2022/12/27 09:20:20;;;;;;;3.03;1.50;;;2.60;99.90;;;;;;5084271;28;20036;-80
2022/12/27 09:22:45;;;;;;;3.33;1.83;;;2.70;99.90;;;;;;5070178;28;20111;-80
2022/12/27 09:25:11;;;;;;;2.65;1.73;;;2.80;99.90;;;;;;5075186;28;20094;-80
2022/12/27 09:27:37;;;;;;;2.53;1.70;;;2.80;99.90;;;;;;5041120;28;20025;-80
2022/12/27 09:30:07;;;;;;;3.30;1.73;;;2.90;99.90;;;;;;5042325;28;20085;-80
2022/12/27 09:32:33;;;;;;;2.95;1.90;;;2.90;99.90;;;;;;5068022;28;20025;-80
2022/12/27 09:34:59;;;;;;;6.95;1.83;;;2.90;99.90;;;;;;5077989;28;20559;-79
2022/12/27 09:37:26;;;;;;;5.85;1.45;;;2.90;99.90;;;;;;5073322;28;21512;-79
2022/12/27 09:39:51;;;;;;;5.68;1.67;;;3.00;99.90;;;;;;5054804;28;20032;-81
2022/12/27 09:42:45;;;;;;;3.58;1.40;;;3.00;99.90;;;;;;5067963;28;20037;-80
2022/12/27 09:45:13;;;;;;;1.60;1.17;;;3.10;99.90;;;;;;5077461;28;20541;-80
2022/12/27 09:47:59;;;;;;;4.50;1.75;;;3.10;99.90;;;;;;5084720;28;20032;-78
2022/12/27 09:50:32;;;;;;;4.95;1.45;;;3.10;99.90;;;;;;5079570;28;20032;-77
2022/12/27 09:53:03;;;;;;;3.92;1.48;;;3.10;99.90;;;;;;5072820;28;20035;-81
2022/12/27 09:55:52;;;;;;;2.15;1.00;;;3.10;99.90;;;;;;5068473;28;20067;-79
2022/12/27 09:58:26;;;;;;;5.93;1.52;;;3.20;99.90;;;;;;5037634;28;20024;-80
2022/12/27 10:00:52;;;;;;;5.57;1.60;;;3.30;99.90;;;;;;5076257;28;20035;-79
2022/12/27 10:03:24;;;;;;;5.18;1.50;;;3.20;99.90;;;;;;5057263;28;20296;-79
2022/12/27 10:06:16;;;;;;;5.35;1.67;;;3.20;99.90;;;;;;5053209;28;20029;-80
2022/12/27 10:08:50;;;;;;;6.55;1.38;;;3.30;99.90;;;;;;5068125;28;20037;-79
2022/12/27 10:11:36;;;;;;;9.60;1.73;;;3.30;99.90;;;;;;5035193;28;20021;-80
2022/12/27 10:14:25;;;;;;;5.18;1.50;;;3.30;99.90;;;;;;5077534;28;20058;-80
2022/12/27 10:17:11;;;;;;;4.78;1.35;;;3.40;99.90;;;;;;5082059;28;20501;-80
2022/12/27 10:19:58;;;;;;;5.75;2.13;;;3.40;99.90;;;;;;5063965;28;20505;-79
2022/12/27 10:22:43;;;;;;;7.90;2.05;;;3.40;99.90;;;;;;5075178;28;20083;-79
2022/12/27 10:25:12;;;;;;;4.50;1.42;;;3.40;99.90;;;;;;5077407;28;20578;-79
2022/12/27 10:27:38;;;;;;;3.97;1.90;;;3.40;99.90;;;;;;5057388;28;20097;-79
2022/12/27 10:30:12;;;;;;;4.72;1.50;;;3.40;99.90;;;;;;5057272;28;20111;-78
2022/12/27 10:32:37;;;;;;;4.90;1.75;;;3.50;99.90;;;;;;5049832;28;20128;-78
2022/12/27 10:35:04;;;;;;;1.92;1.38;;;3.40;99.90;;;;;;5057777;28;20039;-78
2022/12/27 10:37:30;;;;;;;6.50;2.40;;;3.40;99.90;;;;;;5066615;28;20100;-78
2022/12/27 10:40:06;;;;;;;4.53;1.67;;;3.40;99.90;;;;;;5035369;28;20067;-77
2022/12/27 10:42:41;;;;;;;5.47;1.90;;;3.40;99.90;;;;;;5051438;28;20028;-79
2022/12/27 10:45:25;;;;;;;5.25;1.80;;;3.50;99.90;;;;;;5037480;28;20401;-79
2022/12/27 10:47:53;;;;;;;4.20;1.30;;;3.60;99.90;;;;;;5069971;28;20082;-77
2022/12/27 10:50:22;;;;;;;4.05;1.23;;;3.60;99.90;;;;;;5076462;28;20073;-79
2022/12/27 10:52:48;;;;;;;4.93;1.77;;;3.70;99.90;;;;;;5054477;28;20020;-79
2022/12/27 10:55:36;;;;;;;4.68;1.38;;;3.80;99.90;;;;;;5054791;28;20445;-78
2022/12/27 10:58:24;;;;;;;6.80;1.73;;;3.80;99.90;;;;;;5053805;28;20032;-78
2022/12/27 11:00:55;;;;;;;3.00;1.30;;;3.90;99.90;;;;;;5076843;28;20027;-78
2022/12/27 11:03:22;;;;;;;3.20;1.83;;;3.90;99.90;;;;;;5056385;28;20056;-77
2022/12/27 11:06:00;;;;;;;3.00;1.48;;;3.90;99.90;;;;;;5066935;28;20024;-79
2022/12/27 11:08:28;;;;;;;2.60;1.60;;;3.90;99.90;;;;;;5038189;28;20032;-81
2022/12/27 11:11:14;;;;;;;3.88;1.50;;;4.00;99.90;;;;;;5041075;28;20063;-80
2022/12/27 11:13:41;;;;;;;1.88;1.08;;;4.00;99.90;;;;;;5050617;28;20493;-79
2022/12/27 11:16:15;;;;;;;5.13;1.67;;;4.00;99.90;;;;;;5034990;28;20085;-79
2022/12/27 11:18:46;;;;;;;3.50;1.77;;;4.10;99.90;;;;;;5053343;28;20039;-80
2022/12/27 11:21:13;;;;;;;1.80;1.30;;;4.10;99.90;;;;;;5076383;28;20325;-80
2022/12/27 11:23:44;;;;;;;3.55;1.58;;;4.10;99.90;;;;;;5068253;28;20025;-80
2022/12/27 11:26:26;;;;;;;3.40;1.35;;;4.20;99.90;;;;;;5064901;28;20021;-77
2022/12/27 11:28:58;;;;;;;4.05;1.70;;;4.10;99.90;;;;;;5069140;28;20068;-78
2022/12/27 11:31:30;;;;;;;4.47;1.70;;;4.10;99.90;;;;;;5031389;28;20043;-78
2022/12/27 11:33:59;;;;;;;3.22;1.60;;;4.00;99.90;;;;;;5072535;28;20123;-79
2022/12/27 11:36:32;;;;;;;6.78;2.10;;;4.00;99.90;;;;;;5050923;28;20077;-79
2022/12/27 11:39:02;;;;;;;4.45;1.50;;;3.90;99.90;;;;;;5054279;28;20472;-80
2022/12/27 11:41:47;;;;;;;7.53;1.73;;;3.90;99.90;;;;;;5074524;28;20024;-80
2022/12/27 11:44:18;;;;;;;;;;;4.10;99.90;;;;;;5050839;28;20055;-79
2022/12/27 11:46:59;;;;;;;4.55;2.00;;;4.10;99.90;;;;;;5073598;28;20093;-79
2022/12/27 11:49:35;;;;;;;5.63;1.45;;;4.20;99.90;;;;;;5067025;28;20028;-81
2022/12/27 11:52:23;;;;;;;4.22;1.63;;;4.20;99.90;;;;;;5060587;28;20029;-80
2022/12/27 11:55:09;;;;;;;5.90;1.65;;;4.40;99.90;;;;;;5059168;28;20024;-80
2022/12/27 11:57:54;;;;;;;2.00;1.33;;;4.40;99.90;;;;;;5072020;28;20027;-79
2022/12/27 12:00:22;;;;;;;3.85;1.50;;;4.40;99.90;;;;;;5039682;28;20618;-78
2022/12/27 12:03:14;;;;;;;5.93;1.80;;;4.40;99.90;;;;;;5058341;28;20032;-78
2022/12/27 12:06:16;;;;;;;3.90;1.40;;;4.40;99.90;;;;;;5076134;28;20028;-79
2022/12/27 12:09:01;;;;;;;2.72;1.20;;;4.40;99.90;;;;;;5072959;28;20055;-79
2022/12/27 12:11:50;;;;;;;2.28;1.50;;;4.40;99.90;;;;;;5054957;28;20034;-80
2022/12/27 12:14:54;;;;;;;3.42;1.33;;;4.40;99.90;;;;;;5065841;28;20393;-79
2022/12/27 12:17:47;;;;;;;2.35;1.30;;;4.40;99.90;;;;;;5043515;28;20032;-80
2022/12/27 12:20:39;;;;;;;4.25;1.35;;;4.40;99.90;;;;;;5059267;28;20099;-79
2022/12/27 12:23:14;;;;;;;3.13;1.38;;;4.40;99.90;;;;;;5079220;28;20514;-79
2022/12/27 12:26:18;;;;;;;3.22;1.77;;;4.40;99.90;;;;;;5057107;28;20062;-78
2022/12/27 12:29:14;;;;;;;2.70;1.80;;;4.40;99.90;;;;;;5050714;28;20564;-78
2022/12/27 12:32:04;;;;;;;5.07;1.45;;;4.40;99.90;;;;;;5051655;28;20444;-80
2022/12/27 12:35:09;;;;;;;6.13;1.65;;;4.50;99.90;;;;;;5061591;28;20017;-79
2022/12/27 12:37:51;;;;;;;2.63;1.50;;;4.40;99.90;;;;;;5002341;28;20045;-80
2022/12/27 12:40:39;;;;;;;3.65;1.90;;;4.40;99.90;;;;;;5065488;28;20036;-79
2022/12/27 12:43:16;;;;;;;5.45;1.77;;;4.50;99.90;;;;;;5049120;28;20106;-77
2022/12/27 12:46:09;;;;;;;3.42;1.63;;;4.50;99.90;;;;;;5050068;28;20036;-79
2022/12/27 12:48:53;;;;;;;10.50;2.78;;;4.50;99.90;;;;;;5065255;28;20039;-78
2022/12/27 12:51:22;;;;;;;2.05;1.30;;;4.50;99.90;;;;;;5049410;28;20029;-77
2022/12/27 12:54:06;;;;;;;4.80;1.73;;;4.50;99.90;;;;;;5073687;28;20763;-79
2022/12/27 12:56:56;;;;;;;5.72;1.42;;;4.50;99.90;;;;;;5053932;28;20084;-79
2022/12/27 12:59:30;;;;;;;2.55;1.60;;;4.60;99.90;;;;;;5068277;28;20028;-78
2022/12/27 13:02:15;;;;;;;1.60;1.33;;;4.60;99.90;;;;;;5052700;28;20033;-80
2022/12/27 13:05:11;;;;;;;2.65;1.45;;;4.70;99.90;;;;;;5069058;28;20032;-78
2022/12/27 13:07:48;;;;;;;4.10;1.55;;;4.60;99.90;;;;;;5053861;28;20024;-79
2022/12/27 13:10:38;;;;;;;2.47;1.20;;;4.60;99.90;;;;;;5043243;28;20029;-79
2022/12/27 13:13:10;;;;;;;1.48;1.38;;;4.50;99.90;;;;;;5072060;28;20404;-78
2022/12/27 13:16:01;;;;;;;3.95;1.65;;;4.50;99.90;;;;;;5071893;28;20027;-80
2022/12/27 13:18:53;;;;;;;6.28;1.55;;;4.50;99.90;;;;;;5072121;28;20024;-81
2022/12/27 13:21:34;;;;;;;2.35;1.23;;;4.50;99.90;;;;;;5072125;28;20030;-79
2022/12/27 13:24:27;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5065969;28;20115;-79
2022/12/27 13:27:12;;;;;;;2.95;1.10;;;4.50;99.90;;;;;;5073626;28;20024;-79
2022/12/27 13:29:52;;;;;;;1.70;1.27;;;4.40;99.90;;;;;;5067479;28;20956;-79
2022/12/27 13:32:42;;;;;;;4.90;1.48;;;4.50;99.90;;;;;;5056859;28;20043;-79
2022/12/27 13:35:45;;;;;;;4.13;1.15;;;4.40;99.90;;;;;;5073970;28;20021;-77
2022/12/27 13:38:14;;;;;;;3.10;1.20;;;4.40;99.90;;;;;;5046612;28;20040;-79
2022/12/27 13:40:49;;;;;;;3.92;1.15;;;4.40;99.90;;;;;;5053745;28;20654;-80
2022/12/27 13:44:18;;;;;;;2.22;0.90;;;4.30;99.90;;;;;;5070287;28;20489;-78
2022/12/27 13:47:21;;;;;;;1.52;1.02;;;4.30;99.90;;;;;;5021378;28;20036;-79
2022/12/27 13:49:53;;;;;;;1.70;1.20;;;4.30;99.90;;;;;;5074313;28;20021;-79
2022/12/27 13:52:46;;;;;;;2.78;0.95;;;4.20;99.90;;;;;;5075083;28;20115;-79
2022/12/27 13:55:50;;;;;;;3.17;1.08;;;4.20;99.90;;;;;;5056025;28;20196;-78
2022/12/27 13:58:25;;;;;;;7.47;1.40;;;4.20;99.90;;;;;;5063532;28;20461;-78
2022/12/27 14:01:21;;;;;;;4.57;1.33;;;4.20;99.90;;;;;;5041892;28;20037;-77
2022/12/27 14:03:50;;;;;;;2.35;1.10;;;4.10;99.90;;;;;;5056643;28;20443;-78
2022/12/27 14:06:28;;;;;;;4.43;1.40;;;4.00;99.90;;;;;;5045803;28;20058;-79
2022/12/27 14:09:30;;;;;;;1.55;1.15;;;4.00;99.90;;;;;;5055347;28;20119;-78
2022/12/27 14:12:17;;;;;;;3.22;1.45;;;3.90;99.90;;;;;;5062176;28;20106;-77
2022/12/27 14:14:45;;;;;;;3.63;1.55;;;4.00;99.90;;;;;;5066640;28;20120;-79
2022/12/27 14:17:53;;;;;;;4.20;1.65;;;3.90;99.90;;;;;;5039178;28;20539;-78
2022/12/27 14:20:22;;;;;;;2.53;1.45;;;3.90;99.90;;;;;;5054038;28;20557;-79
2022/12/27 14:23:06;;;;;;;3.30;1.70;;;4.00;99.90;;;;;;5066131;28;20021;-79
2022/12/27 14:26:01;;;;;;;5.90;1.60;;;4.00;99.90;;;;;;5078586;28;20459;-78
2022/12/27 14:28:51;;;;;;;4.53;1.80;;;4.00;99.90;;;;;;5031947;28;20045;-79
2022/12/27 14:31:20;;;;;;;1.83;1.25;;;4.00;99.90;;;;;;5055604;28;20043;-78
2022/12/27 14:34:02;;;;;;;2.75;1.42;;;4.00;99.90;;;;;;5066822;28;20017;-79
2022/12/27 14:36:31;;;;;;;6.85;1.40;;;4.00;99.90;;;;;;5072679;28;20329;-78
2022/12/27 14:39:34;;;;;;;2.95;1.90;;;4.00;99.90;;;;;;5057358;28;20565;-78
2022/12/27 14:42:41;;;;;;;5.15;1.58;;;4.00;99.90;;;;;;5052995;28;20147;-78
2022/12/27 14:45:41;;;;;;;4.73;1.23;;;4.00;99.90;;;;;;5055521;28;20028;-79
2022/12/27 14:48:46;;;;;;;3.08;1.40;;;4.00;99.90;;;;;;5055897;28;20036;-78
2022/12/27 14:51:40;;;;;;;4.82;1.40;;;4.00;99.90;;;;;;5071242;28;20052;-78
2022/12/27 14:54:18;;;;;;;3.25;1.10;;;4.00;99.90;;;;;;5055262;28;20024;-79
2022/12/27 14:56:49;;;;;;;5.82;1.60;;;4.00;99.90;;;;;;5072986;28;20074;-79
2022/12/27 14:59:47;;;;;;;4.32;1.35;;;4.00;99.90;;;;;;5064523;28;20016;-78
2022/12/27 15:02:44;;;;;;;4.90;1.83;;;4.00;99.90;;;;;;5051750;28;20489;-76
2022/12/27 15:05:28;;;;;;;2.70;1.35;;;3.90;99.90;;;;;;5061177;28;20032;-78
2022/12/27 15:08:08;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;5028176;28;20136;-80