Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:11;;;;;;;8.90;7.03;;;;;;;-146.25;100.00;52240.47;2095994;28;35017;-70
2023/04/15 00:01:18;;;;;;;9.43;6.88;;;;;;;-146.25;99.68;52266.81;2104195;28;20885;-70
2023/04/15 00:02:20;;;;;;;9.45;6.78;;;;;;;-146.25;99.13;52270.88;2104502;28;26515;-70
2023/04/15 00:03:22;;;;;;;9.15;7.07;;;;;;;-146.25;99.21;52252.63;2095875;28;35311;-70
2023/04/15 00:04:24;;;;;;;12.75;7.25;;;;;;;-146.25;98.95;52242.50;2096207;28;35375;-70
2023/04/15 00:05:29;;;;;;;10.80;7.38;;;;;;;-146.25;100.00;52226.25;2096815;28;27095;-70
2023/04/15 00:06:30;;;;;;;10.52;6.93;;;;;;;-146.25;99.25;52218.16;2096061;28;36908;-70
2023/04/15 00:07:32;;;;;;;13.30;7.85;;;;;;;-146.25;99.95;52250.59;2096977;28;20516;-70
2023/04/15 00:08:36;;;;;;;9.05;7.28;;;;;;;-146.25;100.00;52266.81;2097063;28;20660;-69
2023/04/15 00:09:38;;;;;;;9.98;7.07;;;;;;;-146.25;99.80;52248.56;2095944;28;35948;-70
2023/04/15 00:10:43;;;;;;;9.32;6.97;;;;;;;-146.25;99.61;52291.16;2096604;28;27577;-70
2023/04/15 00:11:45;;;;;;;8.23;6.65;;;;;;;-146.25;99.27;52274.94;2096714;28;35381;-70
2023/04/15 00:12:49;;;;;;;9.48;6.80;;;;;;;-146.25;99.67;52276.97;2097237;28;30967;-70
2023/04/15 00:13:50;;;;;;;8.18;6.65;;;;;;;-146.25;99.70;52262.75;2096806;28;33258;-70
2023/04/15 00:14:53;;;;;;;7.70;6.80;;;;;;;-146.25;99.57;52274.94;2096974;28;37241;-70
2023/04/15 00:15:55;;;;;;;8.90;7.57;;;;;;;-146.25;100.00;52252.63;2098119;28;20041;-70
2023/04/15 00:16:59;;;;;;;8.57;7.20;;;;;;;-146.25;100.00;52260.72;2097479;28;37875;-70
2023/04/15 00:18:01;;;;;;;9.48;6.80;;;;;;;-146.25;100.00;52276.97;2097690;28;32974;-69
2023/04/15 00:19:03;;;;;;;8.40;6.38;;;;;;;-146.25;99.98;52297.22;2096991;28;33022;-69
2023/04/15 00:20:06;;;;;;;9.95;6.72;;;;;;;-146.25;100.00;52266.81;2097174;28;20049;-70
2023/04/15 00:21:10;;;;;;;9.20;6.40;;;;;;;-146.25;100.00;52254.66;2097601;28;33388;-70
2023/04/15 00:22:14;;;;;;;8.18;6.07;;;;;;;-146.25;100.00;52254.66;2097387;28;33234;-70
2023/04/15 00:23:18;;;;;;;11.02;7.20;;;;;;;-146.25;100.00;52256.69;2096966;28;36168;-69
2023/04/15 00:24:20;;;;;;;8.25;6.97;;;;;;;-146.25;100.00;52295.19;2097409;28;35400;-69
2023/04/15 00:25:22;;;;;;;8.18;6.68;;;;;;;-146.25;100.00;52250.59;2096737;28;35366;-69
2023/04/15 00:26:24;;;;;;;8.63;6.78;;;;;;;-146.25;100.00;52242.50;2096394;28;36452;-70
2023/04/15 00:27:26;;;;;;;10.57;7.63;;;;;;;-146.25;100.00;52274.94;2097840;28;20874;-69
2023/04/15 00:28:28;;;;;;;8.05;6.55;;;;;;;-146.25;100.00;52291.16;2097012;28;22510;-69
2023/04/15 00:29:31;;;;;;;8.15;6.70;;;;;;;-146.25;100.00;52256.69;2089459;28;20941;-69
2023/04/15 00:30:33;;;;;;;10.98;7.30;;;;;;;-146.25;100.00;52266.81;2096893;28;20238;-69
2023/04/15 00:31:34;;;;;;;9.68;7.28;;;;;;;-146.25;100.00;52268.84;2097350;28;33229;-70
2023/04/15 00:32:36;;;;;;;9.65;7.15;;;;;;;-146.25;100.00;52240.47;2097522;28;30910;-69
2023/04/15 00:33:38;;;;;;;9.93;6.97;;;;;;;-146.25;100.00;52250.59;2097972;28;21433;-70
2023/04/15 00:34:43;;;;;;;12.15;8.13;;;;;;;-146.25;100.00;52222.22;2097330;28;20941;-71
2023/04/15 00:35:45;;;;;;;8.80;7.03;;;;;;;-146.25;100.00;52272.91;2098051;28;20045;-69
2023/04/15 00:36:50;;;;;;;8.60;7.13;;;;;;;-146.25;100.00;52274.94;2105716;28;20037;-70
2023/04/15 00:37:52;;;;;;;11.80;7.75;;;;;;;-146.25;100.00;52321.56;2105181;28;35902;-70
2023/04/15 00:38:53;;;;;;;9.57;6.90;;;;;;;-146.25;100.00;52301.28;2105294;28;26359;-71
2023/04/15 00:40:00;;;;;;;11.63;7.10;;;;;;;-146.25;100.00;52289.13;2098108;28;20045;-71
2023/04/15 00:41:02;;;;;;;8.52;6.88;;;;;;;-146.25;100.00;52287.09;2098134;28;20048;-70
2023/04/15 00:42:07;;;;;;;10.93;7.63;;;;;;;-146.25;100.00;52264.78;2097197;28;20806;-70
2023/04/15 00:43:09;;;;;;;10.93;7.53;;;;;;;-146.25;100.00;52240.47;2089202;28;27215;-70
2023/04/15 00:44:12;;;;;;;9.45;7.55;;;;;;;-146.25;100.00;52289.13;2089017;28;20880;-70
2023/04/15 00:45:14;;;;;;;9.27;7.78;;;;;;;-146.25;100.00;52276.97;2088677;28;20914;-69
2023/04/15 00:46:19;;;;;;;12.68;8.20;;;;;;;-146.25;100.00;52256.69;2089369;28;20052;-69
2023/04/15 00:47:21;;;;;;;9.60;7.68;;;;;;;-146.25;100.00;52234.38;2097791;28;20195;-71
2023/04/15 00:48:25;;;;;;;10.68;7.60;;;;;;;-146.25;100.00;52258.72;2097120;28;20805;-70
2023/04/15 00:49:28;;;;;;;10.18;7.43;;;;;;;-146.25;100.00;52266.81;2088572;28;25707;-69
2023/04/15 00:50:29;;;;;;;10.20;7.45;;;;;;;-146.25;100.00;52254.66;2089371;28;26957;-70
2023/04/15 00:51:35;;;;;;;9.40;6.90;;;;;;;-146.25;100.00;52291.16;2088708;28;26695;-71
2023/04/15 00:52:36;;;;;;;9.32;7.53;;;;;;;-146.25;100.00;52246.53;2097056;28;28638;-70
2023/04/15 00:53:40;;;;;;;12.07;7.70;;;;;;;-146.25;100.00;52244.50;2097089;28;20173;-69
2023/04/15 00:54:45;;;;;;;10.27;7.82;;;;;;;-146.25;100.00;52262.75;2097198;28;24455;-70
2023/04/15 00:55:46;;;;;;;12.48;8.38;;;;;;;-146.25;100.00;52264.78;2097229;28;20103;-70
2023/04/15 00:56:48;;;;;;;12.32;7.82;;;;;;;-146.25;100.00;52266.81;2097023;28;26748;-70
2023/04/15 00:57:51;;;;;;;10.00;7.70;;;;;;;-146.25;100.00;52238.44;2098001;28;20082;-70
2023/04/15 00:58:53;;;;;;;10.18;7.65;;;;;;;-146.25;100.00;52287.09;2097137;28;20080;-70
2023/04/15 00:59:56;;;;;;;10.65;7.80;;;;;;;-146.25;100.00;52246.53;2096859;28;20872;-70
2023/04/15 01:00:58;;;;;;;10.95;8.25;;;;;;;-146.25;100.00;52246.53;2096663;28;20045;-70
2023/04/15 01:02:01;;;;;;;10.70;8.30;;;;;;;-146.25;100.00;52252.63;2072977;28;20046;-70
2023/04/15 01:03:03;;;;;;;11.63;8.63;;;;;;;-146.25;100.00;52291.16;2089521;28;20038;-70
2023/04/15 01:04:05;;;;;;;10.88;7.95;;;;;;;-146.25;100.00;52254.66;2096851;28;20041;-70
2023/04/15 01:05:08;;;;;;;12.60;8.25;;;;;;;-146.25;100.00;52254.66;2097247;28;20033;-70
2023/04/15 01:06:10;;;;;;;9.82;8.15;;;;;;;-146.25;100.00;52258.72;2097350;28;23775;-70
2023/04/15 01:07:12;;;;;;;9.82;7.75;;;;;;;-146.25;100.00;52256.69;2097621;28;28527;-70
2023/04/15 01:08:14;;;;;;;13.13;8.43;;;;;;;-146.25;100.00;52268.84;2097135;28;20759;-70
2023/04/15 01:09:16;;;;;;;14.73;7.93;;;;;;;-146.25;100.00;52236.41;2089484;28;20381;-70
2023/04/15 01:10:18;;;;;;;14.13;9.20;;;;;;;-146.25;100.00;52260.72;2088468;28;33778;-70
2023/04/15 01:11:21;;;;;;;10.98;8.55;;;;;;;-146.25;100.00;52293.19;2088877;28;20068;-70
2023/04/15 01:12:25;;;;;;;10.70;8.23;;;;;;;-146.25;100.00;52240.47;2096830;28;24076;-70
2023/04/15 01:13:32;;;;;;;11.88;8.93;;;;;;;-146.25;100.00;52244.50;2097248;28;20049;-70
2023/04/15 01:14:34;;;;;;;10.13;8.07;;;;;;;-146.25;100.00;52270.88;2080940;28;31665;-70
2023/04/15 01:15:36;;;;;;;9.73;8.05;;;;;;;-146.25;100.00;52262.75;2088576;28;26810;-70
2023/04/15 01:16:38;;;;;;;12.65;8.52;;;;;;;-146.25;100.00;52230.31;2096911;28;20049;-70
2023/04/15 01:17:40;;;;;;;10.55;8.45;;;;;;;-146.25;100.00;52250.59;2097681;28;24385;-72
2023/04/15 01:18:43;;;;;;;11.05;8.57;;;;;;;-146.25;100.00;52287.09;2097120;28;20041;-70
2023/04/15 01:19:45;;;;;;;11.25;8.55;;;;;;;-146.25;100.00;52250.59;2088654;28;31608;-70
2023/04/15 01:20:47;;;;;;;14.80;9.75;;;;;;;-146.25;100.00;52268.84;2088486;28;31144;-71
2023/04/15 01:21:48;;;;;;;11.10;8.90;;;;;;;-146.25;100.00;52258.72;2096406;28;25809;-70
2023/04/15 01:22:51;;;;;;;12.07;8.65;;;;;;;-146.25;100.00;52270.88;2097128;28;26465;-70
2023/04/15 01:23:55;;;;;;;10.70;8.93;;;;;;;-146.25;100.00;52254.66;2097805;28;20858;-71
2023/04/15 01:25:08;;;;;;;14.13;8.75;;;;;;;-146.25;100.00;52258.72;2097273;28;29919;-70
2023/04/15 01:26:10;;;;;;;13.68;9.38;;;;;;;-146.25;100.00;52268.84;2085167;28;20068;-70
2023/04/15 01:27:12;;;;;;;12.43;8.82;;;;;;;-146.25;100.00;52258.72;2082438;28;32686;-70
2023/04/15 01:28:15;;;;;;;11.27;8.35;;;;;;;-146.25;100.00;52287.09;2088322;28;20942;-70
2023/04/15 01:29:17;;;;;;;11.18;8.73;;;;;;;-146.25;100.00;52254.66;2079957;28;20046;-70
2023/04/15 01:30:19;;;;;;;12.52;9.27;;;;;;;-146.25;100.00;52293.19;2080517;28;25928;-70
2023/04/15 01:31:21;;;;;;;15.23;9.02;;;;;;;-146.25;100.00;52256.69;2097320;28;20048;-70
2023/04/15 01:32:23;;;;;;;13.95;9.35;;;;;;;-146.25;100.00;52228.28;2096233;28;31711;-70
2023/04/15 01:33:26;;;;;;;13.25;9.77;;;;;;;-146.25;100.00;52274.94;2089590;28;21114;-70
2023/04/15 01:34:28;;;;;;;11.50;8.60;;;;;;;-146.25;100.00;52268.84;2089231;28;20029;-70
2023/04/15 01:35:30;;;;;;;12.20;8.95;;;;;;;-146.25;100.00;52250.59;2088611;28;32280;-70
2023/04/15 01:36:32;;;;;;;14.45;9.70;;;;;;;-146.25;100.00;52278.97;2088693;28;20046;-70
2023/04/15 01:37:33;;;;;;;11.48;9.32;;;;;;;-146.25;100.00;52264.78;2088801;28;20917;-70
2023/04/15 01:38:37;;;;;;;12.70;10.70;;;;;;;-146.25;100.00;52252.63;2088831;28;32135;-70
2023/04/15 01:39:39;;;;;;;14.00;10.43;;;;;;;-146.25;100.00;52220.19;2088593;28;20107;-70
2023/04/15 01:40:41;;;;;;;13.75;10.23;;;;;;;-146.25;100.00;52266.81;2071990;28;20058;-70
2023/04/15 01:41:42;;;;;;;14.07;10.48;;;;;;;-146.25;100.00;52254.66;2071757;28;24891;-70
2023/04/15 01:42:45;;;;;;;14.18;11.07;;;;;;;-146.25;100.00;52238.44;2088853;28;20051;-70
2023/04/15 01:43:49;;;;;;;15.10;11.52;;;;;;;-146.25;100.00;52260.72;2089197;28;20150;-70
2023/04/15 01:44:51;;;;;;;16.33;11.30;;;;;;;-146.25;100.00;52252.63;2088022;28;35312;-70
2023/04/15 01:45:53;;;;;;;16.50;12.00;;;;;;;-146.25;100.00;52258.72;2088363;28;20045;-70
2023/04/15 01:46:54;;;;;;;16.45;12.07;;;;;;;-146.25;100.00;52258.72;2088278;28;22258;-70
2023/04/15 01:47:56;;;;;;;17.92;12.00;;;;;;;-146.25;100.00;52244.50;2089393;28;20041;-70
2023/04/15 01:48:58;;;;;;;21.73;14.73;;;;;;;-146.25;100.00;52272.91;2079843;28;32572;-70
2023/04/15 01:50:00;;;;;;;18.42;13.02;;;;;;;-146.25;100.00;52268.84;2072542;28;20058;-70
2023/04/15 01:51:03;;;;;;;18.42;13.07;;;;;;;-146.25;100.00;52256.69;2088357;28;20123;-70
2023/04/15 01:52:05;;;;;;;18.25;12.48;;;;;;;-146.25;100.00;52270.88;2088024;28;20052;-70
2023/04/15 01:53:08;;;;;;;17.42;13.20;;;;;;;-146.25;100.00;52266.81;2072536;28;20043;-71
2023/04/15 01:54:10;;;;;;;19.27;14.15;;;;;;;-146.25;100.00;52224.25;2080265;28;31667;-70
2023/04/15 01:55:12;;;;;;;19.20;13.77;;;;;;;-146.25;100.00;52266.81;2088241;28;25604;-70
2023/04/15 01:56:14;;;;;;;17.85;13.57;;;;;;;-146.25;100.00;52281.00;2090340;28;32583;-70
2023/04/15 01:57:17;;;;;;;18.98;13.63;;;;;;;-146.25;100.00;52276.97;2105385;28;20195;-70
2023/04/15 01:58:21;;;;;;;19.08;13.02;;;;;;;-146.25;100.00;52258.72;2096530;28;24345;-68
2023/04/15 01:59:23;;;;;;;20.77;14.82;;;;;;;-146.25;100.00;52228.28;2088687;28;20041;-70
2023/04/15 02:00:27;;;;;;;20.73;14.65;;;;;;;-146.25;100.00;52264.78;2087831;28;20046;-69
2023/04/15 02:01:29;;;;;;;19.52;13.80;;;;;;;-146.25;100.00;52266.81;2096636;28;20327;-70
2023/04/15 02:02:33;;;;;;;20.50;14.60;;;;;;;-146.25;100.00;52252.63;2096611;28;20049;-70
2023/04/15 02:03:36;;;;;;;20.45;14.68;;;;;;;-146.25;100.00;52262.75;2096345;28;28928;-70
2023/04/15 02:04:37;;;;;;;21.33;15.20;;;;;;;-146.25;100.00;52234.38;2096540;28;24999;-70
2023/04/15 02:05:41;;;;;;;22.58;16.02;;;;;;;-146.25;100.00;52238.44;2097107;28;20037;-70
2023/04/15 02:06:45;;;;;;;22.42;15.73;;;;;;;-146.25;100.00;52268.84;2096419;28;20128;-70
2023/04/15 02:07:48;;;;;;;20.35;14.63;;;;;;;-146.25;100.00;52246.53;2088660;28;20045;-70
2023/04/15 02:08:52;;;;;;;23.13;15.88;;;;;;;-146.25;100.00;52246.53;2096383;28;27931;-70
2023/04/15 02:09:54;;;;;;;22.42;15.55;;;;;;;-146.25;100.00;52262.75;2097577;28;20114;-70
2023/04/15 02:10:56;;;;;;;22.05;15.65;;;;;;;-146.25;100.00;52230.31;2097170;28;29741;-70
2023/04/15 02:11:59;;;;;;;21.42;15.80;;;;;;;-146.25;100.00;52274.94;2097258;28;21312;-70
2023/04/15 02:13:02;;;;;;;25.42;16.00;;;;;;;-146.25;100.00;52268.84;2105063;28;20902;-70
2023/04/15 02:14:05;;;;;;;23.75;16.05;;;;;;;-146.25;100.00;52238.44;2105019;28;24255;-70
2023/04/15 02:15:09;;;;;;;23.98;15.85;;;;;;;-146.25;100.00;52262.75;2096257;28;32566;-70
2023/04/15 02:16:18;;;;;;;23.38;15.63;;;;;;;-146.25;100.00;52252.63;2088339;28;27576;-71
2023/04/15 02:17:20;;;;;;;22.05;15.60;;;;;;;-146.25;100.00;52262.75;2089442;28;20781;-69
2023/04/15 02:18:21;;;;;;;24.08;16.17;;;;;;;-146.25;100.00;52260.72;2088027;28;31169;-71
2023/04/15 02:19:24;;;;;;;21.08;15.52;;;;;;;-146.25;100.00;52289.13;2096720;28;23394;-71
2023/04/15 02:20:25;;;;;;;21.13;15.52;;;;;;;-146.25;100.00;52289.13;2096870;28;26161;-72
2023/04/15 02:21:27;;;;;;;21.85;15.68;;;;;;;-146.25;100.00;52260.72;2096978;28;27347;-69
2023/04/15 02:22:29;;;;;;;21.58;14.85;;;;;;;-146.25;100.00;52274.94;2096275;28;20997;-72
2023/04/15 02:23:31;;;;;;;20.85;15.00;;;;;;;-146.25;100.00;52240.47;2096689;28;20114;-70
2023/04/15 02:24:35;;;;;;;19.98;14.18;;;;;;;-146.25;100.00;52287.09;2104472;28;25765;-70
2023/04/15 02:25:37;;;;;;;21.42;15.05;;;;;;;-146.25;100.00;52254.66;2104297;28;31578;-70
2023/04/15 02:26:39;;;;;;;19.95;14.98;;;;;;;-146.25;100.00;52248.56;2096336;28;20142;-70
2023/04/15 02:27:44;;;;;;;21.58;15.70;;;;;;;-146.25;100.00;52234.38;2088321;28;20053;-69
2023/04/15 02:28:47;;;;;;;19.83;14.10;;;;;;;-146.25;100.00;52246.53;2088083;28;33457;-72
2023/04/15 02:29:52;;;;;;;21.27;14.70;;;;;;;-146.25;100.00;52250.59;2096182;28;22452;-70
2023/04/15 02:30:56;;;;;;;20.23;14.57;;;;;;;-146.25;100.00;52301.28;2097013;28;20052;-69
2023/04/15 02:31:58;;;;;;;21.85;15.50;;;;;;;-146.25;100.00;52262.75;2096661;28;33140;-71
2023/04/15 02:33:02;;;;;;;24.05;15.63;;;;;;;-146.25;100.00;52252.63;2104011;28;20145;-70
2023/04/15 02:34:03;;;;;;;21.85;14.55;;;;;;;-146.25;100.00;52244.50;2096084;28;30885;-70
2023/04/15 02:35:07;;;;;;;18.55;14.30;;;;;;;-146.25;100.00;52274.94;2095922;28;30148;-71
2023/04/15 02:36:11;;;;;;;20.83;14.40;;;;;;;-146.25;100.00;52289.13;2096607;28;20897;-69
2023/04/15 02:37:13;;;;;;;22.05;14.48;;;;;;;-146.25;100.00;52262.75;2096637;28;21080;-70
2023/04/15 02:38:16;;;;;;;21.10;15.20;;;;;;;-146.25;100.00;52226.25;2096434;28;27559;-70
2023/04/15 02:39:19;;;;;;;20.60;13.98;;;;;;;-146.25;100.00;52283.03;2096897;28;20044;-69
2023/04/15 02:40:21;;;;;;;19.52;14.40;;;;;;;-146.25;100.00;52276.97;2104660;28;22587;-72
2023/04/15 02:41:26;;;;;;;19.90;14.43;;;;;;;-146.25;100.00;52262.75;2096197;28;20055;-69
2023/04/15 02:42:31;;;;;;;21.40;14.48;;;;;;;-146.25;100.00;52264.78;2096578;28;20127;-70
2023/04/15 02:43:35;;;;;;;19.70;13.90;;;;;;;-146.25;100.00;52274.94;2096234;28;20048;-70
2023/04/15 02:44:36;;;;;;;21.95;14.75;;;;;;;-146.25;100.00;52307.38;2096850;28;20037;-70
2023/04/15 02:45:40;;;;;;;20.38;14.23;;;;;;;-146.25;100.00;52309.41;2096379;28;20822;-69
2023/04/15 02:46:42;;;;;;;22.55;15.15;;;;;;;-146.25;100.00;52283.03;2088580;28;20822;-70
2023/04/15 02:47:44;;;;;;;22.17;14.77;;;;;;;-146.25;100.00;52301.28;2088215;28;20042;-70
2023/04/15 02:48:46;;;;;;;22.13;14.77;;;;;;;-146.25;100.00;52262.75;2096426;28;25395;-70
2023/04/15 02:49:51;;;;;;;21.40;14.73;;;;;;;-146.25;100.00;52262.75;2095858;28;30276;-70
2023/04/15 02:50:53;;;;;;;20.15;14.52;;;;;;;-146.25;100.00;52270.88;2096072;28;34157;-70
2023/04/15 02:51:57;;;;;;;20.27;14.55;;;;;;;-146.25;100.00;52270.88;2096770;28;20049;-70
2023/04/15 02:53:00;;;;;;;21.55;14.18;;;;;;;-146.25;100.00;52274.94;2097245;28;20107;-70
2023/04/15 02:54:02;;;;;;;20.33;14.80;;;;;;;-146.25;100.00;52242.50;2096477;28;20152;-71
2023/04/15 02:55:05;;;;;;;20.88;14.48;;;;;;;-146.25;100.00;52289.13;2087867;28;20970;-70
2023/04/15 02:56:07;;;;;;;19.92;14.38;;;;;;;-146.25;100.00;52307.38;2096591;28;20941;-69
2023/04/15 02:57:10;;;;;;;20.95;14.57;;;;;;;-146.25;100.00;52250.59;2096648;28;20931;-70
2023/04/15 02:58:12;;;;;;;20.38;14.52;;;;;;;-146.25;100.00;52289.13;2097319;28;21027;-70
2023/04/15 02:59:14;;;;;;;21.90;14.60;;;;;;;-146.25;100.00;52295.19;2096448;28;20049;-70
2023/04/15 03:00:15;;;;;;;19.75;15.23;;;;;;;-146.25;100.00;52272.91;2096280;28;28139;-71
2023/04/15 03:01:20;;;;;;;18.30;13.57;;;;;;;-146.25;100.00;52254.66;2080132;28;20054;-70
2023/04/15 03:02:23;;;;;;;20.20;13.95;;;;;;;-146.25;100.00;52250.59;2088806;28;20047;-70
2023/04/15 03:03:27;;;;;;;19.27;13.90;;;;;;;-146.25;100.00;52224.25;2095663;28;30211;-70
2023/04/15 03:04:29;;;;;;;20.70;14.20;;;;;;;-146.25;100.00;52248.56;2096996;28;20045;-70
2023/04/15 03:05:31;;;;;;;21.77;14.63;;;;;;;-146.25;100.00;52274.94;2104116;28;32809;-67
2023/04/15 03:06:35;;;;;;;22.63;15.10;;;;;;;-146.25;100.00;52276.97;2096137;28;20343;-70
2023/04/15 03:07:36;;;;;;;21.75;14.95;;;;;;;-146.25;100.00;52285.06;2080238;28;20045;-70
2023/04/15 03:08:38;;;;;;;26.15;14.75;;;;;;;-146.25;100.00;52246.53;2088171;28;20115;-70
2023/04/15 03:09:40;;;;;;;21.60;15.02;;;;;;;-146.25;100.00;52305.34;2088086;28;20191;-70
2023/04/15 03:10:42;;;;;;;22.00;15.25;;;;;;;-146.25;100.00;52287.09;2088253;28;20054;-70
2023/04/15 03:11:44;;;;;;;21.30;15.02;;;;;;;-146.25;100.00;52250.59;2087815;28;20046;-70
2023/04/15 03:12:46;;;;;;;23.08;15.75;;;;;;;-146.25;100.00;52250.59;2087898;28;20902;-71
2023/04/15 03:13:51;;;;;;;23.42;16.17;;;;;;;-146.25;100.00;52250.59;2088858;28;20921;-70
2023/04/15 03:15:03;;;;;;;21.67;15.40;;;;;;;-146.25;100.00;52262.75;2081145;28;20914;-69
2023/04/15 03:16:11;;;;;;;23.40;15.15;;;;;;;-146.25;100.00;52262.75;2083466;28;20799;-70
2023/04/15 03:17:13;;;;;;;20.63;14.48;;;;;;;-146.25;100.00;52266.81;2096170;28;20052;-70
2023/04/15 03:18:17;;;;;;;22.33;14.98;;;;;;;-146.25;100.00;52270.88;2096634;28;20041;-70
2023/04/15 03:19:18;;;;;;;21.45;15.05;;;;;;;-146.25;100.00;52254.66;2104611;28;26435;-70
2023/04/15 03:20:22;;;;;;;24.02;16.23;;;;;;;-146.25;100.00;52301.28;2096464;28;20886;-70
2023/04/15 03:21:24;;;;;;;21.80;15.40;;;;;;;-146.25;100.00;52276.97;2088072;28;20968;-70
2023/04/15 03:22:25;;;;;;;17.17;12.40;;;;;;;-146.25;100.00;52291.16;2088029;28;20902;-70
2023/04/15 03:23:30;;;;;;;20.50;13.50;;;;;;;-146.25;100.00;52236.41;2088508;28;20100;-70
2023/04/15 03:24:31;;;;;;;20.13;13.85;;;;;;;-146.25;100.00;52262.75;2088364;28;20160;-70
2023/04/15 03:25:36;;;;;;;18.67;13.15;;;;;;;-146.25;100.00;52244.50;2096045;28;20118;-71
2023/04/15 03:26:39;;;;;;;18.23;13.63;;;;;;;-146.25;100.00;52246.53;2096536;28;20040;-70
2023/04/15 03:27:46;;;;;;;22.20;14.43;;;;;;;-146.25;100.00;52281.00;2103656;28;20039;-70
2023/04/15 03:28:48;;;;;;;21.45;13.95;;;;;;;-146.25;100.00;52228.28;2096424;28;20590;-70
2023/04/15 03:29:52;;;;;;;20.00;14.50;;;;;;;-146.25;100.00;52266.81;2096236;28;20037;-70
2023/04/15 03:31:00;;;;;;;22.13;14.90;;;;;;;-146.25;100.00;52283.03;2096452;28;20041;-70
2023/04/15 03:32:02;;;;;;;20.33;13.75;;;;;;;-146.25;100.00;52283.03;2096232;28;20041;-70
2023/04/15 03:33:07;;;;;;;20.45;14.18;;;;;;;-146.25;100.00;52246.53;2088475;28;20874;-70
2023/04/15 03:34:10;;;;;;;19.63;13.93;;;;;;;-146.25;100.00;52264.78;2087654;28;20118;-70
2023/04/15 03:35:12;;;;;;;19.65;13.35;;;;;;;-146.25;100.00;52319.53;2096593;28;20034;-70
2023/04/15 03:36:14;;;;;;;21.63;13.88;;;;;;;-146.25;100.00;52252.63;2096093;28;37902;-70
2023/04/15 03:37:16;;;;;;;19.95;14.13;;;;;;;-146.25;100.00;52303.31;2095157;28;33749;-70
2023/04/15 03:38:18;;;;;;;20.83;14.95;;;;;;;-146.25;100.00;52264.78;2096330;28;20044;-70
2023/04/15 03:39:19;;;;;;;18.08;13.00;;;;;;;-146.25;100.00;52252.63;2096405;28;35539;-70
2023/04/15 03:40:21;;;;;;;19.77;14.02;;;;;;;-146.25;100.00;52250.59;2096202;28;31300;-70
2023/04/15 03:41:23;;;;;;;18.95;13.70;;;;;;;-146.25;100.00;52264.78;2096128;28;34226;-70
2023/04/15 03:42:25;;;;;;;18.23;13.30;;;;;;;-146.25;100.00;52256.69;2095885;28;31930;-70
2023/04/15 03:43:26;;;;;;;19.13;13.68;;;;;;;-146.25;100.00;52283.03;2104038;28;33971;-70
2023/04/15 03:44:28;;;;;;;20.55;14.25;;;;;;;-146.25;100.00;52240.47;2103785;28;31160;-70
2023/04/15 03:45:30;;;;;;;19.63;13.38;;;;;;;-146.25;100.00;52258.72;2097157;28;20033;-70
2023/04/15 03:46:32;;;;;;;21.00;13.98;;;;;;;-146.25;100.00;52250.59;2095840;28;36337;-70
2023/04/15 03:47:33;;;;;;;18.13;13.40;;;;;;;-146.25;100.00;52307.38;2096483;28;33000;-70
2023/04/15 03:48:35;;;;;;;21.70;14.07;;;;;;;-146.25;100.00;52315.47;2096972;28;20045;-71
2023/04/15 03:49:37;;;;;;;20.10;13.00;;;;;;;-146.25;100.00;52305.34;2096400;28;37230;-70
2023/04/15 03:50:38;;;;;;;22.90;14.90;;;;;;;-146.25;100.00;52250.59;2096468;28;32076;-70
2023/04/15 03:51:40;;;;;;;21.95;14.10;;;;;;;-146.25;100.00;52285.06;2095228;28;34879;-70
2023/04/15 03:52:43;;;;;;;20.35;13.95;;;;;;;-146.25;100.00;52266.81;2087445;28;34191;-70
2023/04/15 03:53:45;;;;;;;17.92;12.38;;;;;;;-146.25;100.00;52258.72;2088151;28;20206;-70
2023/04/15 03:54:47;;;;;;;19.40;13.95;;;;;;;-146.25;100.00;52276.97;2095691;28;35462;-70
2023/04/15 03:55:51;;;;;;;19.63;13.95;;;;;;;-146.25;100.00;52289.13;2096386;28;31025;-70
2023/04/15 03:56:52;;;;;;;19.63;13.55;;;;;;;-146.25;100.00;52285.06;2087372;28;40278;-70
2023/04/15 03:57:54;;;;;;;20.63;14.38;;;;;;;-146.25;100.00;52287.09;2088291;28;20931;-70
2023/04/15 03:58:56;;;;;;;19.63;14.10;;;;;;;-146.25;100.00;52278.97;2087711;28;36007;-70
2023/04/15 04:00:00;;;;;;;21.17;14.35;;;;;;;-146.25;100.00;52252.63;2088733;28;20037;-70
2023/04/15 04:01:12;;;;;;;18.83;13.20;;;;;;;-146.25;100.00;52268.84;2088493;28;20139;-70
2023/04/15 04:02:14;;;;;;;18.05;13.18;;;;;;;-146.25;100.00;52258.72;2087739;28;33103;-68
2023/04/15 04:03:16;;;;;;;21.25;14.50;;;;;;;-146.25;100.00;52268.84;2088262;28;33174;-70
2023/04/15 04:04:17;;;;;;;21.17;14.45;;;;;;;-146.25;100.00;52234.38;2095643;28;36639;-70
2023/04/15 04:05:19;;;;;;;22.17;14.55;;;;;;;-146.25;100.00;52250.59;2087110;28;33151;-70
2023/04/15 04:06:21;;;;;;;22.90;14.57;;;;;;;-146.25;100.00;52260.72;2088005;28;20108;-70
2023/04/15 04:07:25;;;;;;;25.75;16.13;;;;;;;-146.25;100.00;52281.00;2087457;28;35711;-70
2023/04/15 04:08:27;;;;;;;23.42;15.25;;;;;;;-146.25;100.00;52266.81;2087382;28;32817;-70
2023/04/15 04:09:29;;;;;;;24.25;15.57;;;;;;;-146.25;100.00;52285.06;2088001;28;30173;-70
2023/04/15 04:10:30;;;;;;;23.60;15.20;;;;;;;-146.25;100.00;52246.53;2087586;28;32445;-70
2023/04/15 04:11:32;;;;;;;24.27;15.60;;;;;;;-146.25;100.00;52285.06;2087681;28;35358;-70
2023/04/15 04:12:34;;;;;;;21.10;14.10;;;;;;;-146.25;100.00;52258.72;2087938;28;35563;-70
2023/04/15 04:13:35;;;;;;;24.65;16.13;;;;;;;-146.25;100.00;52262.75;2087414;28;34769;-70
2023/04/15 04:14:37;;;;;;;22.05;16.08;;;;;;;-146.25;100.00;52270.88;2088168;28;30676;-71
2023/04/15 04:15:39;;;;;;;23.35;15.55;;;;;;;-146.25;100.00;52266.81;2095469;28;35050;-71
2023/04/15 04:16:41;;;;;;;24.45;15.55;;;;;;;-146.25;100.00;52272.91;2095465;28;31483;-70
2023/04/15 04:17:43;;;;;;;23.55;15.82;;;;;;;-146.25;100.00;52268.84;2087575;28;35631;-70
2023/04/15 04:18:45;;;;;;;22.10;15.25;;;;;;;-146.25;100.00;52281.00;2088275;28;20046;-70
2023/04/15 04:19:47;;;;;;;21.92;14.98;;;;;;;-146.25;100.00;52264.78;2088326;28;20034;-70
2023/04/15 04:20:48;;;;;;;24.17;15.65;;;;;;;-146.25;100.00;52333.72;2087783;28;36579;-71
2023/04/15 04:21:51;;;;;;;24.33;16.23;;;;;;;-146.25;100.00;52307.38;2095156;28;29939;-70
2023/04/15 04:22:53;;;;;;;23.90;15.43;;;;;;;-146.25;100.00;52272.91;2087145;28;35709;-70
2023/04/15 04:23:55;;;;;;;24.38;16.85;;;;;;;-146.25;100.00;52266.81;2079592;28;20034;-70
2023/04/15 04:24:58;;;;;;;23.05;16.75;;;;;;;-146.25;100.00;52272.91;2087362;28;31024;-71
2023/04/15 04:26:00;;;;;;;25.38;16.33;;;;;;;-146.25;100.00;52281.00;2087893;28;31156;-71
2023/04/15 04:27:02;;;;;;;23.63;15.63;;;;;;;-146.25;100.00;52242.50;2087397;28;20056;-71
2023/04/15 04:28:06;;;;;;;26.88;16.60;;;;;;;-146.25;100.00;52250.59;2095373;28;36354;-70
2023/04/15 04:29:08;;;;;;;22.27;15.45;;;;;;;-146.25;100.00;52268.84;2096103;28;34080;-70
2023/04/15 04:30:11;;;;;;;24.13;16.30;;;;;;;-146.25;100.00;52246.53;2097259;28;20111;-70
2023/04/15 04:31:13;;;;;;;24.10;16.70;;;;;;;-146.25;100.00;52234.38;2096112;28;34268;-71
2023/04/15 04:32:14;;;;;;;24.55;16.50;;;;;;;-146.25;100.00;52317.50;2096120;28;32502;-71
2023/04/15 04:33:19;;;;;;;22.98;15.35;;;;;;;-146.25;100.00;52299.25;2096095;28;31554;-70
2023/04/15 04:34:20;;;;;;;23.73;16.10;;;;;;;-146.25;100.00;52262.75;2095885;28;34094;-71
2023/04/15 04:35:22;;;;;;;22.40;15.88;;;;;;;-146.25;100.00;52311.44;2096935;28;20123;-71
2023/04/15 04:36:25;;;;;;;24.35;16.63;;;;;;;-146.25;100.00;52287.09;2095962;28;36652;-71
2023/04/15 04:37:26;;;;;;;26.55;16.85;;;;;;;-146.25;100.00;52311.44;2096021;28;31169;-71
2023/04/15 04:38:28;;;;;;;25.48;15.73;;;;;;;-146.25;100.00;52264.78;2096115;28;30406;-71
2023/04/15 04:39:30;;;;;;;26.25;16.80;;;;;;;-146.25;100.00;52256.69;2095533;28;36907;-71