Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:13:21;;;;;;;7.20;2.30;;;;;;;19.37;67.03;101277.94;5093222;28;20395;-65
2023/07/13 00:15:49;;;;;;;6.82;2.08;;;;;;;19.31;65.46;101284.75;5108498;28;20050;-66
2023/07/13 00:18:17;;;;;;;6.45;2.22;;;;;;;19.27;66.15;101283.75;5095980;28;20062;-65
2023/07/13 00:20:44;;;;;;;7.72;2.20;;;;;;;19.24;66.57;101272.50;5113823;28;20055;-64
2023/07/13 00:23:12;;;;;;;10.00;3.00;;;;;;;19.20;66.04;101277.03;5096065;28;20077;-64
2023/07/13 00:25:40;;;;;;;8.07;2.25;;;;;;;19.23;67.20;101268.09;5095018;28;20135;-65
2023/07/13 00:28:08;;;;;;;7.32;2.60;;;;;;;19.22;67.06;101275.59;5117755;28;20385;-65
2023/07/13 00:30:36;;;;;;;6.35;2.30;;;;;;;19.20;66.21;101282.56;5083844;28;20040;-64
2023/07/13 00:33:04;;;;;;;7.60;2.35;;;;;;;19.19;67.09;101278.97;5112264;28;20047;-66
2023/07/13 00:35:44;;;;;;;8.13;2.42;;;;;;;19.18;66.59;101266.28;5098904;28;20154;-64
2023/07/13 00:38:13;;;;;;;12.90;2.60;;;;;;;19.16;66.48;101274.06;5098711;28;20373;-65
2023/07/13 00:40:40;;;;;;;10.43;3.00;;;;;;;19.14;66.35;101271.63;5098306;28;20051;-65
2023/07/13 00:43:17;;;;;;;4.57;1.95;;;;;;;19.16;67.30;101274.06;5098867;28;20047;-67
2023/07/13 00:45:45;;;;;;;6.82;2.42;;;;;;;19.13;66.78;101280.22;5109546;28;20051;-65
2023/07/13 00:48:22;;;;;;;7.20;2.40;;;;;;;19.08;66.92;101283.94;5098739;28;20043;-65
2023/07/13 00:50:53;;;;;;;5.75;2.50;;;;;;;19.04;66.89;101277.41;5099549;28;20047;-64
2023/07/13 00:53:22;;;;;;;8.32;2.38;;;;;;;19.04;68.47;101282.94;5081407;28;20055;-66
2023/07/13 00:55:50;;;;;;;7.40;2.47;;;;;;;19.00;68.16;101287.47;5082520;28;20043;-66
2023/07/13 00:58:19;;;;;;;9.73;2.38;;;;;;;18.96;67.81;101294.72;5098594;28;20483;-66
2023/07/13 01:00:47;;;;;;;5.47;2.00;;;;;;;18.95;69.03;101301.38;5075683;28;20488;-65
2023/07/13 01:03:16;;;;;;;5.55;2.22;;;;;;;18.96;68.55;101300.25;5062635;28;20044;-64
2023/07/13 01:05:44;;;;;;;6.07;2.22;;;;;;;19.01;70.84;101293.81;5109957;28;20096;-65
2023/07/13 01:08:11;;;;;;;7.30;2.58;;;;;;;18.96;68.92;101280.94;5072489;28;20047;-65
2023/07/13 01:10:39;;;;;;;9.85;2.67;;;;;;;18.95;69.51;101284.81;5107968;28;20039;-64
2023/07/13 01:13:10;;;;;;;6.32;2.08;;;;;;;18.94;69.63;101285.94;5116709;28;20112;-64
2023/07/13 01:15:41;;;;;;;4.95;2.10;;;;;;;18.91;69.41;101286.56;5089480;28;20537;-65
2023/07/13 01:18:21;;;;;;;8.50;2.25;;;;;;;18.95;69.78;101282.03;5096195;28;20042;-65
2023/07/13 01:20:54;;;;;;;8.38;2.53;;;;;;;18.90;70.14;101290.44;5080973;28;20472;-64
2023/07/13 01:23:24;;;;;;;5.65;2.30;;;;;;;18.89;70.35;101292.41;5097642;28;20039;-65
2023/07/13 01:25:54;;;;;;;8.57;2.63;;;;;;;18.86;69.95;101292.22;5081781;28;20050;-65
2023/07/13 01:28:26;;;;;;;5.47;2.17;;;;;;;18.87;71.27;101307.66;5115185;28;20407;-64
2023/07/13 01:30:56;;;;;;;8.45;2.55;;;;;;;18.89;70.63;101299.88;5094184;28;20399;-65
2023/07/13 01:33:24;;;;;;;7.95;2.80;;;;;;;18.87;70.46;101293.84;5098689;28;20054;-64
2023/07/13 01:35:52;;;;;;;8.32;2.50;;;;;;;18.83;70.21;101304.72;5095719;28;20043;-67
2023/07/13 01:38:22;;;;;;;8.27;2.40;;;;;;;18.76;70.68;101303.44;5115028;28;20112;-65
2023/07/13 01:40:52;;;;;;;7.28;2.70;;;;;;;18.69;70.63;101301.97;5064352;28;20039;-65
2023/07/13 01:43:24;;;;;;;6.82;2.70;;;;;;;18.69;70.74;101298.38;5062555;28;20043;-64
2023/07/13 01:45:52;;;;;;;6.20;2.35;;;;;;;18.64;71.20;101302.06;5093656;28;20128;-65
2023/07/13 01:48:20;;;;;;;9.98;2.70;;;;;;;18.65;71.43;101298.19;5082326;28;20035;-66
2023/07/13 01:50:49;;;;;;;6.63;2.38;;;;;;;18.63;71.25;101303.19;5081139;28;20057;-63
2023/07/13 01:53:17;;;;;;;5.28;2.17;;;;;;;18.61;72.07;101312.91;5094872;28;20044;-63
2023/07/13 01:55:44;;;;;;;6.13;2.03;;;;;;;18.62;72.12;101309.03;5085529;28;20176;-62
2023/07/13 01:58:12;;;;;;;6.40;2.50;;;;;;;18.63;71.95;101299.63;5115529;28;20063;-64
2023/07/13 02:00:40;;;;;;;7.82;2.75;;;;;;;18.66;72.15;101299.00;5102119;28;20177;-64
2023/07/13 02:03:08;;;;;;;7.20;2.90;;;;;;;18.62;72.06;101298.00;5100082;28;20069;-65
2023/07/13 02:05:37;;;;;;;6.35;2.40;;;;;;;18.61;72.53;101296.34;5109946;28;20505;-62
2023/07/13 02:08:04;;;;;;;6.22;2.22;;;;;;;18.62;73.02;101298.00;5105598;28;20504;-62
2023/07/13 02:10:32;;;;;;;5.65;2.42;;;;;;;18.57;72.70;101298.94;5099647;28;20122;-64
2023/07/13 02:13:00;;;;;;;10.57;2.90;;;;;;;18.58;73.30;101296.97;5094143;28;20060;-65
2023/07/13 02:15:28;;;;;;;7.10;2.30;;;;;;;18.50;73.26;101299.34;5104583;28;20047;-65
2023/07/13 02:17:56;;;;;;;10.55;2.80;;;;;;;18.49;73.90;101300.44;5103828;28;20051;-65
2023/07/13 02:20:26;;;;;;;11.85;2.95;;;;;;;18.54;73.78;101296.75;5113533;28;20042;-66
2023/07/13 02:22:54;;;;;;;10.35;3.30;;;;;;;18.48;73.87;101293.31;5078582;28;20047;-65
2023/07/13 02:25:21;;;;;;;9.55;2.90;;;;;;;18.48;74.13;101303.53;5087726;28;20392;-65
2023/07/13 02:27:49;;;;;;;10.18;3.22;;;;;;;18.42;74.43;101294.53;5096878;28;20484;-65
2023/07/13 02:30:17;;;;;;;9.75;2.72;;;;;;;18.41;74.82;101294.88;5096983;28;20099;-65
2023/07/13 02:32:45;;;;;;;8.38;3.10;;;;;;;18.35;74.47;101304.38;5090326;28;20488;-65
2023/07/13 02:35:14;;;;;;;10.82;3.28;;;;;;;18.34;75.08;101298.03;5085669;28;20050;-65
2023/07/13 02:37:42;;;;;;;10.02;2.78;;;;;;;18.33;75.07;101306.63;5098757;28;20089;-64
2023/07/13 02:40:10;;;;;;;13.93;3.20;;;;;;;18.31;75.26;101293.97;5109699;28;20035;-65
2023/07/13 02:42:38;;;;;;;9.75;2.67;;;;;;;18.30;75.33;101308.06;5103072;28;20109;-64
2023/07/13 02:45:08;;;;;;;9.15;2.90;;;;;;;18.26;75.42;101307.06;5079815;28;20040;-66
2023/07/13 02:47:36;;;;;;;6.55;1.92;;;;;;;18.24;75.86;101304.59;5097538;28;20117;-65
2023/07/13 02:50:05;;;;;;;4.57;2.15;;;;;;;18.20;75.80;101308.28;5111412;28;20051;-67
2023/07/13 02:52:33;;;;;;;8.93;2.72;;;;;;;18.23;76.23;101310.41;5095499;28;20514;-64
2023/07/13 02:55:01;;;;;;;7.20;2.45;;;;;;;18.23;76.56;101302.97;5109519;28;20086;-64
2023/07/13 02:57:29;;;;;;;8.88;3.10;;;;;;;18.21;76.05;101318.19;5094745;28;20484;-65
2023/07/13 02:59:57;;;;;;;6.88;2.50;;;;;;;18.16;76.39;101321.88;5096954;28;20044;-67
2023/07/13 03:02:24;;;;;;;10.57;3.20;;;;;;;18.21;76.67;101319.00;5115537;28;20049;-65
2023/07/13 03:04:53;;;;;;;5.55;2.35;;;;;;;18.23;77.13;101316.75;5077170;28;20380;-67
2023/07/13 03:07:21;;;;;;;6.55;2.13;;;;;;;18.25;78.67;101317.25;5081891;28;20048;-65
2023/07/13 03:09:55;;;;;;;6.30;2.50;;;;;;;18.25;78.10;101317.25;5060043;28;20048;-65
2023/07/13 03:12:25;;;;;;;8.05;2.67;;;;;;;18.20;77.28;101327.56;5093586;28;20522;-67
2023/07/13 03:14:54;;;;;;;9.50;3.13;;;;;;;18.21;78.02;101327.28;5093605;28;20043;-67
2023/07/13 03:17:22;;;;;;;7.43;2.40;;;;;;;18.27;78.47;101327.97;5093925;28;20040;-63
2023/07/13 03:19:51;;;;;;;6.82;2.40;;;;;;;18.30;78.39;101325.44;5096269;28;20503;-64
2023/07/13 03:22:19;;;;;;;9.10;2.83;;;;;;;18.21;77.48;101332.81;5091516;28;20501;-65
2023/07/13 03:24:48;;;;;;;10.00;3.00;;;;;;;18.16;77.89;101324.63;5093769;28;20046;-64
2023/07/13 03:27:17;;;;;;;9.70;3.20;;;;;;;18.12;78.04;101333.81;5085927;28;20058;-66
2023/07/13 03:29:48;;;;;;;9.55;3.15;;;;;;;18.16;78.57;101321.88;5096597;28;20051;-64
2023/07/13 03:32:18;;;;;;;9.90;2.60;;;;;;;18.14;78.32;101326.88;5089270;28;20373;-65
2023/07/13 03:34:46;;;;;;;6.40;2.40;;;;;;;18.13;78.21;101325.22;5101526;28;20048;-66
2023/07/13 03:37:14;;;;;;;7.00;2.40;;;;;;;18.15;79.11;101330.44;5095427;28;20057;-65
2023/07/13 03:39:42;;;;;;;8.82;2.90;;;;;;;18.11;78.17;101332.97;5093383;28;20057;-64
2023/07/13 03:42:11;;;;;;;10.20;2.50;;;;;;;18.10;78.78;101345.16;5092102;28;20104;-65
2023/07/13 03:44:45;;;;;;;8.23;2.45;;;;;;;18.06;78.71;101342.19;5114464;28;20047;-65
2023/07/13 03:47:13;;;;;;;5.45;2.17;;;;;;;18.02;78.63;101335.66;5070674;28;20050;-64
2023/07/13 03:49:41;;;;;;;12.60;3.15;;;;;;;18.02;79.22;101340.34;5091217;28;20047;-65
2023/07/13 03:52:09;;;;;;;8.50;2.78;;;;;;;17.99;79.24;101344.53;5109679;28;20043;-66
2023/07/13 03:54:37;;;;;;;8.05;2.53;;;;;;;18.01;79.81;101346.97;5093636;28;20062;-64
2023/07/13 03:57:06;;;;;;;6.97;2.53;;;;;;;17.99;79.77;101352.81;5075542;28;20047;-65
2023/07/13 03:59:36;;;;;;;8.55;2.55;;;;;;;18.00;80.38;101348.13;5090395;28;20500;-65
2023/07/13 04:02:04;;;;;;;7.93;2.60;;;;;;;17.97;79.88;101349.53;5074455;28;20495;-66
2023/07/13 04:04:34;;;;;;;8.85;2.70;;;;;;;18.00;80.83;101350.88;5082536;28;20043;-66
2023/07/13 04:07:02;;;;;;;8.18;2.80;;;;;;;17.95;80.24;101354.53;5095366;28;20046;-66
2023/07/13 04:09:30;;;;;;;9.35;2.70;;;;;;;17.92;80.69;101351.56;5092938;28;20548;-66
2023/07/13 04:11:58;;;;;;;7.88;2.70;;;;;;;17.88;80.76;101352.19;5079795;28;20047;-65
2023/07/13 04:14:28;;;;;;;8.40;2.80;;;;;;;17.92;81.09;101357.91;5095479;28;20047;-66
2023/07/13 04:16:56;;;;;;;9.82;2.92;;;;;;;17.91;81.24;101360.97;5094733;28;20039;-65
2023/07/13 04:19:24;;;;;;;8.18;2.55;;;;;;;18.01;81.27;101369.03;5111898;28;20437;-65
2023/07/13 04:21:52;;;;;;;13.90;3.30;;;;;;;17.92;81.33;101362.59;5110124;28;20055;-65
2023/07/13 04:24:19;;;;;;;12.90;3.17;;;;;;;17.94;81.93;101365.88;5112937;28;20040;-65
2023/07/13 04:26:47;;;;;;;11.90;2.70;;;;;;;17.87;82.25;101361.59;5105052;28;20035;-65
2023/07/13 04:29:15;;;;;;;8.57;2.85;;;;;;;17.90;82.71;101370.38;5096074;28;20051;-65
2023/07/13 04:31:43;;;;;;;10.85;2.75;;;;;;;18.02;82.62;101363.22;5075308;28;20078;-65
2023/07/13 04:34:11;;;;;;;5.55;2.13;;;;;;;18.00;82.39;101370.16;5111444;28;20395;-66
2023/07/13 04:36:39;;;;;;;11.38;3.50;;;;;;;18.02;82.74;101367.94;5107286;28;20044;-65
2023/07/13 04:39:06;;;;;;;8.40;3.28;;;;;;;18.09;82.43;101382.13;5095426;28;20040;-65
2023/07/13 04:41:34;;;;;;;12.57;3.00;;;;;;;18.07;82.14;101376.91;5110552;28;20038;-64
2023/07/13 04:44:02;;;;;;;11.57;3.40;;;;;;;18.11;82.04;101377.09;5095007;28;20046;-66
2023/07/13 04:46:30;;;;;;;9.95;3.20;;;;;;;18.14;82.16;101382.03;5113550;28;20035;-66
2023/07/13 04:48:58;;;;;;;13.52;3.53;;;;;;;18.24;81.80;101379.06;5079194;28;20131;-67
2023/07/13 04:51:26;;;;;;;11.50;3.00;;;;;;;18.20;82.01;101380.78;5088081;28;20453;-68
2023/07/13 04:53:54;;;;;;;11.68;3.45;;;;;;;18.24;82.24;101386.53;5094405;28;20035;-68
2023/07/13 04:56:28;;;;;;;10.88;3.42;;;;;;;18.37;81.75;101385.69;5111845;28;20043;-64
2023/07/13 04:58:55;;;;;;;19.40;5.55;;;;;;;18.44;81.51;101385.28;5078094;28;20092;-62
2023/07/13 05:01:23;;;;;;;18.92;3.67;;;;;;;18.45;81.54;101387.75;5095154;28;20055;-64
2023/07/13 05:03:51;;;;;;;12.27;4.00;;;;;;;18.40;81.78;101387.03;5108260;28;20048;-65
2023/07/13 05:06:19;;;;;;;15.52;4.40;;;;;;;18.42;81.92;101387.53;5111256;28;20039;-63
2023/07/13 05:08:47;;;;;;;13.55;4.22;;;;;;;18.34;82.65;101391.03;5110782;28;20100;-63
2023/07/13 05:11:14;;;;;;;11.77;4.30;;;;;;;18.34;82.68;101396.53;5111986;28;20052;-66
2023/07/13 05:13:42;;;;;;;16.67;5.65;;;;;;;18.25;83.63;101402.75;4754534;28;10000338;-64
2023/07/13 05:16:10;;;;;;;15.45;4.82;;;;;;;18.20;83.90;101399.28;5111491;28;20070;-65
2023/07/13 05:18:38;;;;;;;15.10;4.80;;;;;;;18.19;84.60;101395.72;5074938;28;20048;-65
2023/07/13 05:21:10;;;;;;;13.15;5.05;;;;;;;18.28;84.38;101398.59;5094126;28;20058;-67
2023/07/13 05:23:41;;;;;;;11.40;3.97;;;;;;;18.19;84.76;101395.72;5104581;28;20045;-64
2023/07/13 05:26:10;;;;;;;21.77;7.80;;;;;;;18.04;87.47;101404.28;5051094;28;20058;-64
2023/07/13 05:28:38;;;;;;;14.35;5.05;;;;;;;18.08;86.65;101400.59;5107832;28;20048;-65
2023/07/13 05:31:08;;;;;;;18.10;5.15;;;;;;;18.14;86.96;101412.38;5109739;28;20051;-65
2023/07/13 05:33:37;;;;;;;15.05;5.55;;;;;;;18.13;86.37;101418.19;5091572;28;20130;-65
2023/07/13 05:36:04;;;;;;;16.23;6.18;;;;;;;18.17;86.98;101419.22;5111187;28;20057;-65
2023/07/13 05:38:32;;;;;;;20.65;8.32;;;;;;;18.15;88.17;101419.50;5108239;28;20063;-64
2023/07/13 05:41:00;;;;;;;21.80;8.00;;;;;;;18.06;88.79;101418.56;5094828;28;20044;-67
2023/07/13 05:43:33;;;;;;;25.38;9.02;;;;;;;18.03;89.60;101427.47;5110437;28;20040;-64
2023/07/13 05:46:01;;;;;;;25.02;9.98;;;;;;;17.99;90.35;101423.66;5089193;28;20660;-64
2023/07/13 05:48:29;;;;;;;19.75;8.23;;;;;;;17.95;90.75;101422.66;5111344;28;20060;-64
2023/07/13 05:50:56;;;;;;;20.65;8.60;;;;;;;18.14;89.26;101425.34;5075325;28;20097;-65
2023/07/13 05:53:24;;;;;;;21.50;8.23;;;;;;;18.08;90.33;101432.88;5082503;28;20431;-63
2023/07/13 05:55:55;;;;;;;16.05;6.05;;;;;;;18.12;89.06;101436.69;5094222;28;20123;-65
2023/07/13 05:58:22;;;;;;;24.98;9.77;;;;;;;18.12;90.53;101427.59;5097234;28;20050;-64
2023/07/13 06:01:00;;;;;;;22.25;9.32;;;;;;;18.12;90.00;101433.91;5100163;28;20044;-63
2023/07/13 06:03:27;;;;;;;15.30;5.80;;;;;;;18.28;87.31;101431.69;5090800;28;20040;-63
2023/07/13 06:05:55;;;;;;;12.80;5.35;;;;;;;18.31;87.46;101437.41;5111866;28;20043;-65
2023/07/13 06:08:23;;;;;;;30.83;11.20;;;;;;;18.48;88.65;101438.75;5115015;28;20043;-63
2023/07/13 06:10:51;;;;;;;17.65;7.63;;;;;;;18.46;88.52;101439.06;5114606;28;20051;-64
2023/07/13 06:13:19;;;;;;;23.77;9.30;;;;;;;18.41;88.58;101443.88;5116152;28;20492;-64
2023/07/13 06:15:50;;;;;;;29.35;9.60;;;;;;;18.46;87.65;101438.25;5113343;28;20055;-65
2023/07/13 06:18:18;;;;;;;24.20;8.30;;;;;;;18.51;86.59;101440.91;5116390;28;20048;-63
2023/07/13 06:20:46;;;;;;;25.48;9.93;;;;;;;18.45;89.02;101447.66;5124903;28;20130;-64
2023/07/13 06:23:13;;;;;;;24.83;9.20;;;;;;;18.35;89.75;101453.34;5103966;28;20118;-61
2023/07/13 06:25:41;;;;;;;23.65;8.27;;;;;;;18.25;89.71;101449.66;5115707;28;20547;-63
2023/07/13 06:28:09;;;;;;;26.15;9.48;;;;;;;18.26;90.64;101450.50;5099387;28;20095;-63
2023/07/13 06:30:39;;;;;;;28.25;10.48;;;;;;;18.27;90.79;101452.13;5117162;28;20122;-62
2023/07/13 06:33:07;;;;;;;29.77;8.75;;;;;;;18.38;88.82;101455.53;5125082;28;20048;-63
2023/07/13 06:35:35;;;;;;;21.52;8.95;;;;;;;18.45;88.54;101453.16;5098576;28;20111;-62
2023/07/13 06:38:04;;;;;;;27.50;9.70;;;;;;;18.43;90.02;101449.91;5113864;28;20480;-65
2023/07/13 06:40:32;;;;;;;15.13;6.15;;;;;;;18.39;89.15;101454.38;5077481;28;20047;-64
2023/07/13 06:43:00;;;;;;;19.58;7.97;;;;;;;18.63;88.01;101465.22;5078289;28;20058;-65
2023/07/13 06:45:28;;;;;;;31.02;10.02;;;;;;;18.59;89.45;101465.03;5114097;28;20388;-64
2023/07/13 06:47:55;;;;;;;23.20;7.78;;;;;;;18.50;90.11;101461.34;5109194;28;20127;-64
2023/07/13 06:50:23;;;;;;;18.75;8.00;;;;;;;18.55;88.41;101469.53;5101082;28;20039;-64
2023/07/13 06:52:52;;;;;;;15.05;6.40;;;;;;;18.44;89.61;101465.31;5115601;28;20499;-66
2023/07/13 06:55:20;;;;;;;17.33;8.60;;;;;;;18.48;90.78;101464.41;5110085;28;20521;-64
2023/07/13 06:57:48;;;;;;;24.88;10.07;;;;;;;18.41;92.23;101468.69;5111687;28;20059;-65
2023/07/13 07:00:16;;;;;;;21.77;8.38;;;;;;;18.35;92.24;101464.38;5086655;28;20040;-64
2023/07/13 07:02:44;;;;;;;33.40;9.13;;;;;;;18.36;92.53;101477.88;5114297;28;20043;-63
2023/07/13 07:05:12;;;;;;;23.30;9.38;;;;;;;18.26;93.36;101478.91;5093199;28;20039;-65
2023/07/13 07:07:39;;;;;;;21.63;8.75;;;;;;;18.23;93.51;101474.00;5110542;28;20092;-63
2023/07/13 07:10:08;;;;;;;21.50;9.45;;;;;;;18.28;93.03;101470.31;5093752;28;20060;-63
2023/07/13 07:12:35;;;;;;;19.83;8.63;;;;;;;18.28;93.50;101479.41;5096676;28;20055;-64
2023/07/13 07:15:04;;;;;;;14.82;5.53;;;;;;;18.34;90.51;101480.13;5113884;28;20162;-64
2023/07/13 07:17:31;;;;;;;26.20;8.38;;;;;;;18.55;90.25;101490.78;5096668;28;20054;-65
2023/07/13 07:19:59;;;;;;;15.02;6.32;;;;;;;18.57;89.91;101486.59;5092574;28;20470;-64
2023/07/13 07:22:27;;;;;;;22.45;8.48;;;;;;;18.53;91.07;101485.56;5094118;28;20139;-65
2023/07/13 07:24:55;;;;;;;21.08;9.70;;;;;;;18.46;92.74;101490.66;5102858;28;20042;-64
2023/07/13 07:27:24;;;;;;;22.63;9.07;;;;;;;18.44;92.73;101487.38;5079212;28;20047;-63
2023/07/13 07:29:55;;;;;;;20.50;8.90;;;;;;;18.38;94.02;101488.63;5075108;28;20415;-65
2023/07/13 07:32:43;;;;;;;14.90;5.93;;;;;;;18.40;93.12;101489.97;5089332;28;20048;-63
2023/07/13 07:35:24;;;;;;;23.35;7.60;;;;;;;18.41;93.80;101497.09;5079567;28;20062;-64
2023/07/13 07:37:52;;;;;;;14.40;6.40;;;;;;;18.41;93.67;101496.28;5095736;28;20051;-64
2023/07/13 07:40:20;;;;;;;19.15;6.50;;;;;;;18.55;91.42;101486.09;5079728;28;20048;-62
2023/07/13 07:42:51;;;;;;;19.50;7.63;;;;;;;18.62;91.19;101491.22;5114125;28;20051;-66
2023/07/13 07:45:19;;;;;;;27.35;8.98;;;;;;;18.59;92.30;101498.16;5113509;28;20410;-62
2023/07/13 07:47:46;;;;;;;24.38;9.25;;;;;;;18.61;92.11;101501.41;5096890;28;20047;-64
2023/07/13 07:50:15;;;;;;;22.58;9.10;;;;;;;18.53;92.96;101502.13;5114694;28;20048;-63
2023/07/13 07:52:44;;;;;;;11.30;5.00;;;;;;;18.56;90.50;101498.75;5096410;28;20047;-63
2023/07/13 07:55:12;;;;;;;19.13;7.20;;;;;;;18.71;90.44;101495.69;5114393;28;20119;-63
2023/07/13 07:57:43;;;;;;;22.88;8.73;;;;;;;18.76;90.47;101502.22;5095384;28;20051;-63
2023/07/13 08:00:14;;;;;;;18.35;7.13;;;;;;;18.77;90.56;101501.16;5044254;28;20096;-63
2023/07/13 08:02:48;;;;;;;15.60;6.20;;;;;;;18.71;90.90;101500.38;5094030;28;20055;-63
2023/07/13 08:05:18;;;;;;;18.52;6.40;;;;;;;18.80;90.03;101500.53;5088265;28;20047;-64
2023/07/13 08:08:03;;;;;;;14.03;6.60;;;;;;;18.79;90.37;101496.16;5084426;28;20407;-62
2023/07/13 08:10:31;;;;;;;22.73;7.80;;;;;;;18.73;90.37;101498.13;5079477;28;20039;-63
2023/07/13 08:13:00;;;;;;;19.13;6.78;;;;;;;18.73;90.20;101498.94;5112752;28;20052;-62
2023/07/13 08:15:31;;;;;;;20.00;7.32;;;;;;;18.69;90.65;101495.19;5096200;28;20099;-63
2023/07/13 08:17:59;;;;;;;14.40;6.13;;;;;;;18.68;91.26;101507.34;5114195;28;20102;-63
2023/07/13 08:20:26;;;;;;;16.80;6.32;;;;;;;18.80;90.65;101508.81;5079286;28;20039;-64
2023/07/13 08:22:54;;;;;;;11.77;4.80;;;;;;;18.90;88.50;101500.31;5113798;28;20393;-63
2023/07/13 08:25:22;;;;;;;16.10;5.90;;;;;;;19.05;87.52;101500.00;5113815;28;20055;-62
2023/07/13 08:27:50;;;;;;;10.38;4.80;;;;;;;19.16;86.50;101501.41;5114209;28;20495;-64
2023/07/13 08:30:18;;;;;;;16.15;5.82;;;;;;;19.26;85.57;101505.06;5113870;28;20055;-64
2023/07/13 08:32:46;;;;;;;15.20;5.43;;;;;;;19.26;85.65;101505.06;5113838;28;20050;-63
2023/07/13 08:35:15;;;;;;;18.33;7.25;;;;;;;19.22;86.01;101504.06;5112716;28;20115;-63
2023/07/13 08:37:43;;;;;;;13.20;5.32;;;;;;;19.22;85.75;101509.56;5114026;28;20043;-63
2023/07/13 08:40:12;;;;;;;14.52;5.43;;;;;;;19.16;84.32;101501.41;5095936;28;20048;-64
2023/07/13 08:43:07;;;;;;;16.20;5.93;;;;;;;19.32;83.89;101503.84;5114234;28;20035;-64
2023/07/13 08:45:40;;;;;;;18.73;6.38;;;;;;;19.09;83.50;101506.53;5113365;28;20055;-64
2023/07/13 08:48:25;;;;;;;14.50;5.40;;;;;;;19.07;84.26;101503.28;5079228;28;20519;-64
2023/07/13 08:51:00;;;;;;;15.52;5.60;;;;;;;19.08;83.31;101496.63;5100860;28;20043;-64
2023/07/13 08:53:41;;;;;;;11.73;4.78;;;;;;;19.22;84.01;101504.06;5105265;28;20084;-64
2023/07/13 08:56:25;;;;;;;15.68;5.85;;;;;;;19.26;82.40;101502.31;5098503;28;20119;-65
2023/07/13 08:58:59;;;;;;;12.55;5.30;;;;;;;19.22;82.64;101499.38;5097499;28;20408;-64
2023/07/13 09:01:48;;;;;;;12.48;5.32;;;;;;;19.24;81.79;101499.03;5062711;28;20044;-63
2023/07/13 09:04:22;;;;;;;16.58;5.72;;;;;;;19.24;81.36;101501.81;5107337;28;20055;-63
2023/07/13 09:06:59;;;;;;;15.32;5.00;;;;;;;19.39;81.77;101508.97;5099588;28;20425;-63
2023/07/13 09:10:11;;;;;;;14.63;5.28;;;;;;;19.54;83.21;101492.81;5117635;28;20050;-64
2023/07/13 09:12:47;;;;;;;11.27;4.40;;;;;;;19.70;80.99;101490.56;5108234;28;20051;-65
2023/07/13 09:15:24;;;;;;;12.63;5.07;;;;;;;19.82;81.36;101486.38;5099313;28;20047;-65
2023/07/13 09:17:55;;;;;;;10.45;3.80;;;;;;;19.90;80.53;101485.66;5118902;28;20047;-64
2023/07/13 09:20:35;;;;;;;11.38;4.22;;;;;;;19.92;78.78;101500.78;5099099;28;20044;-64
2023/07/13 09:23:09;;;;;;;12.23;4.78;;;;;;;19.93;77.21;101480.28;5103573;28;20162;-62
2023/07/13 09:25:38;;;;;;;15.13;5.15;;;;;;;19.82;76.89;101486.38;5079283;28;20435;-64
2023/07/13 09:28:19;;;;;;;10.45;4.88;;;;;;;19.79;77.24;101490.59;5075028;28;20048;-65
2023/07/13 09:31:26;;;;;;;11.52;4.13;;;;;;;19.87;76.33;101481.56;5099494;28;20040;-64
2023/07/13 09:33:54;;;;;;;13.77;4.97;;;;;;;19.79;75.63;101487.84;5053904;28;20060;-64
2023/07/13 09:36:32;;;;;;;14.40;4.55;;;;;;;19.78;76.46;101484.25;5088713;28;20043;-65
2023/07/13 09:39:21;;;;;;;11.93;4.63;;;;;;;19.77;76.14;101487.31;5095986;28;20039;-65
2023/07/13 09:42:16;;;;;;;12.07;4.57;;;;;;;19.80;75.96;101486.72;5098801;28;20050;-64
2023/07/13 09:44:45;;;;;;;10.70;4.50;;;;;;;19.80;74.50;101483.97;5098940;28;20073;-65
2023/07/13 09:47:18;;;;;;;10.18;4.70;;;;;;;19.82;74.56;101478.94;5115766;28;20479;-64
2023/07/13 09:49:46;;;;;;;10.98;4.28;;;;;;;19.89;74.49;101484.84;5065107;28;20134;-65
2023/07/13 09:52:17;;;;;;;10.60;4.47;;;;;;;20.01;75.02;101484.25;5072828;28;20047;-64
2023/07/13 09:54:48;;;;;;;11.05;4.40;;;;;;;20.12;74.89;101487.56;5112951;28;20054;-63
2023/07/13 09:57:18;;;;;;;13.38;4.80;;;;;;;20.20;73.39;101490.41;5091363;28;20507;-64
2023/07/13 09:59:48;;;;;;;12.32;4.72;;;;;;;20.28;72.25;101480.50;5077644;28;20499;-65
2023/07/13 10:02:36;;;;;;;10.80;4.40;;;;;;;20.29;71.80;101484.91;5095627;28;20048;-64
2023/07/13 10:05:15;;;;;;;9.13;3.80;;;;;;;20.31;71.58;101479.88;5099278;28;20046;-65
2023/07/13 10:07:44;;;;;;;12.90;4.65;;;;;;;20.36;71.26;101482.50;5102187;28;20518;-64
2023/07/13 10:10:19;;;;;;;11.50;4.97;;;;;;;20.36;71.17;101488.03;5097687;28;20451;-66
2023/07/13 10:12:47;;;;;;;14.13;5.20;;;;;;;20.37;69.83;101495.22;5086866;28;20058;-63
2023/07/13 10:15:25;;;;;;;18.83;4.78;;;;;;;20.40;69.92;101483.50;5116743;28;20047;-65
2023/07/13 10:17:55;;;;;;;12.40;5.28;;;;;;;20.43;69.25;101499.47;5059731;28;20488;-66
2023/07/13 10:20:24;;;;;;;12.60;4.88;;;;;;;20.43;69.58;101499.47;5061633;28;20064;-64
2023/07/13 10:23:02;;;;;;;18.42;5.90;;;;;;;20.47;69.85;101498.81;5083265;28;20457;-63
2023/07/13 10:25:36;;;;;;;11.00;4.80;;;;;;;20.50;68.45;101487.13;5116992;28;20059;-64
2023/07/13 10:28:28;;;;;;;13.18;4.90;;;;;;;20.54;68.64;101488.09;5079983;28;20043;-65
2023/07/13 10:30:58;;;;;;;18.15;8.07;;;;;;;20.69;71.00;101495.22;5116126;28;20050;-64
2023/07/13 10:33:26;;;;;;;13.65;5.65;;;;;;;20.72;70.15;101492.59;5097852;28;20443;-66
2023/07/13 10:36:20;;;;;;;11.32;4.90;;;;;;;20.75;71.80;101505.00;4363933;28;10000458;-65
2023/07/13 10:38:50;;;;;;;13.98;5.35;;;;;;;20.74;72.91;101498.66;5091530;28;20044;-65
2023/07/13 10:41:21;;;;;;;18.17;7.10;;;;;;;20.75;71.63;101513.31;5078357;28;20048;-64
2023/07/13 10:43:52;;;;;;;14.25;6.28;;;;;;;20.76;70.84;101507.47;5113619;28;20059;-63
2023/07/13 10:46:22;;;;;;;13.38;5.20;;;;;;;20.79;69.71;101511.53;5080368;28;20056;-64
2023/07/13 10:48:55;;;;;;;12.27;4.38;;;;;;;20.78;69.33;101504.34;5123057;28;20108;-65
2023/07/13 10:51:23;;;;;;;13.23;4.53;;;;;;;20.81;69.44;101504.53;5111830;28;20059;-66
2023/07/13 10:54:11;;;;;;;11.73;4.68;;;;;;;20.85;69.50;101505.53;5101489;28;20177;-65
2023/07/13 10:56:46;;;;;;;17.15;7.45;;;;;;;20.85;69.85;101504.69;5119802;28;20055;-64
2023/07/13 10:59:26;;;;;;;13.27;4.95;;;;;;;20.75;69.67;101508.56;5092176;28;20129;-63
2023/07/13 11:01:58;;;;;;;16.50;6.05;;;;;;;20.66;69.50;101521.59;5089429;28;20168;-65
2023/07/13 11:04:29;;;;;;;16.85;5.40;;;;;;;20.58;70.66;101533.44;5060363;28;20054;-65
2023/07/13 11:06:59;;;;;;;13.98;4.82;;;;;;;20.54;70.46;101532.41;5093457;28;20060;-65
2023/07/13 11:09:40;;;;;;;14.70;5.00;;;;;;;20.48;70.83;101539.22;5100745;28;20048;-66
2023/07/13 11:12:27;;;;;;;11.85;4.60;;;;;;;20.51;70.08;101533.03;5085078;28;20052;-65
2023/07/13 11:14:55;;;;;;;13.25;5.07;;;;;;;20.62;69.48;101551.88;5073819;28;20048;-64
2023/07/13 11:18:00;;;;;;;12.95;4.18;;;;;;;20.62;73.50;101548.28;5059772;28;20423;-65
2023/07/13 11:20:34;;;;;;;11.32;3.83;;;;;;;20.49;76.28;101560.22;5090156;28;20043;-64
2023/07/13 11:23:13;;;;;;;9.45;3.50;;;;;;;20.17;77.68;101573.22;5096614;28;20051;-65
2023/07/13 11:25:41;;;;;;;8.98;3.60;;;;;;;19.98;78.06;101560.38;5114964;28;20052;-65
2023/07/13 11:28:12;;;;;;;10.40;3.45;;;;;;;19.83;77.01;101552.47;5115099;28;20039;-64
2023/07/13 11:30:47;;;;;;;9.32;3.38;;;;;;;19.75;77.18;101550.44;5096504;28;20070;-64
2023/07/13 11:33:22;;;;;;;7.55;2.80;;;;;;;19.63;78.32;101563.97;5115205;28;20055;-65
2023/07/13 11:36:03;;;;;;;8.10;2.92;;;;;;;19.52;80.89;101574.44;5080235;28;20043;-64
2023/07/13 11:38:40;;;;;;;10.55;4.05;;;;;;;19.40;84.88;101594.31;5114295;28;20044;-65
2023/07/13 11:41:19;;;;;;;17.38;4.45;;;;;;;19.28;94.13;101591.25;5096789;28;20055;-64
2023/07/13 11:43:53;;;;;;;16.70;6.03;;;;;;;19.19;95.59;101574.56;5097351;28;20540;-65
2023/07/13 11:46:26;;;;;;;14.00;4.70;;;;;;;19.21;96.70;101574.25;5096563;28;20047;-65
2023/07/13 11:48:55;;;;;;;7.03;2.97;;;;;;;19.24;94.30;101570.88;5095062;28;20077;-65