Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:58;;;;;;;23.42;14.77;;;7.70;99.90;;;;;;4895969;28;20487;-83
2024/03/28 00:03:25;;;;;;;21.92;14.60;;;7.70;99.90;;;;;;4898739;28;20080;-83
2024/03/28 00:05:55;;;;;;;20.38;14.60;;;7.70;99.90;;;;;;4956072;28;20051;-82
2024/03/28 00:08:22;;;;;;;20.33;14.80;;;7.70;99.90;;;;;;4898205;28;20026;-83
2024/03/28 00:10:49;;;;;;;20.45;15.15;;;7.60;99.90;;;;;;4882665;28;20383;-82
2024/03/28 00:13:15;;;;;;;21.40;14.18;;;7.60;99.90;;;;;;4952599;28;20030;-82
2024/03/28 00:15:40;;;;;;;21.33;14.70;;;7.60;99.90;;;;;;4833032;28;20038;-82
2024/03/28 00:18:06;;;;;;;20.77;15.13;;;7.50;99.90;;;;;;4961267;28;20022;-83
2024/03/28 00:20:31;;;;;;;20.83;15.05;;;7.50;99.90;;;;;;4900953;28;20033;-83
2024/03/28 00:22:57;;;;;;;20.38;14.73;;;7.50;99.90;;;;;;4897583;28;20061;-82
2024/03/28 00:25:22;;;;;;;21.30;14.93;;;7.50;99.90;;;;;;4957929;28;20029;-83
2024/03/28 00:27:48;;;;;;;23.58;14.38;;;7.50;99.90;;;;;;4905199;28;20034;-84
2024/03/28 00:30:15;;;;;;;20.33;15.63;;;7.40;99.90;;;;;;4947637;28;20406;-83
2024/03/28 00:32:41;;;;;;;22.88;15.68;;;7.40;99.90;;;;;;4922052;28;20052;-82
2024/03/28 00:35:06;;;;;;;24.70;16.35;;;7.40;99.90;;;;;;4912969;28;22305;-82
2024/03/28 00:37:32;;;;;;;21.35;15.60;;;7.30;99.90;;;;;;4959573;28;20034;-84
2024/03/28 00:39:57;;;;;;;22.73;15.90;;;7.30;99.90;;;;;;4890587;28;20037;-83
2024/03/28 00:42:23;;;;;;;19.20;15.27;;;7.30;99.90;;;;;;4887695;28;20034;-82
2024/03/28 00:44:48;;;;;;;21.95;15.15;;;7.30;99.90;;;;;;4945593;28;20495;-83
2024/03/28 00:47:14;;;;;;;20.52;13.85;;;7.30;99.90;;;;;;4898550;28;20136;-83
2024/03/28 00:49:40;;;;;;;25.05;16.00;;;7.20;99.90;;;;;;4952189;28;20041;-82
2024/03/28 00:52:05;;;;;;;20.50;15.25;;;7.30;99.90;;;;;;4918878;28;20121;-84
2024/03/28 00:54:30;;;;;;;21.52;15.68;;;7.20;99.90;;;;;;4880370;28;22168;-83
2024/03/28 00:56:56;;;;;;;23.83;16.52;;;7.20;99.90;;;;;;4960038;28;20084;-82
2024/03/28 00:59:21;;;;;;;18.85;14.73;;;7.20;99.90;;;;;;4943604;28;20080;-84
2024/03/28 01:01:47;;;;;;;20.90;16.98;;;7.10;99.90;;;;;;4977655;28;20093;-81
2024/03/28 01:04:15;;;;;;;22.10;15.55;;;7.10;99.90;;;;;;4985609;28;20084;-83
2024/03/28 01:06:40;;;;;;;20.27;15.68;;;7.10;99.90;;;;;;4981183;28;20061;-84
2024/03/28 01:09:06;;;;;;;21.15;16.23;;;7.20;99.90;;;;;;4994320;28;20065;-83
2024/03/28 01:11:31;;;;;;;22.85;16.10;;;7.10;99.90;;;;;;4975947;28;20041;-82
2024/03/28 01:13:57;;;;;;;20.15;15.77;;;7.10;99.90;;;;;;4975905;28;20033;-83
2024/03/28 01:16:22;;;;;;;22.35;16.40;;;7.10;99.90;;;;;;4995864;28;20026;-82
2024/03/28 01:18:48;;;;;;;21.88;16.05;;;7.00;99.90;;;;;;4974347;28;20661;-83
2024/03/28 01:21:13;;;;;;;24.67;17.85;;;7.00;99.90;;;;;;4984966;28;20034;-80
2024/03/28 01:23:39;;;;;;;22.85;16.65;;;7.00;99.90;;;;;;4979134;28;20054;-83
2024/03/28 01:26:05;;;;;;;22.90;16.98;;;7.00;99.90;;;;;;4976471;28;20041;-84
2024/03/28 01:28:30;;;;;;;25.52;18.85;;;7.00;99.90;;;;;;4996138;28;20046;-81
2024/03/28 01:31:01;;;;;;;23.70;17.75;;;6.90;99.90;;;;;;4997275;28;20110;-82
2024/03/28 01:33:28;;;;;;;24.33;18.02;;;6.90;99.90;;;;;;4996024;28;20036;-81
2024/03/28 01:35:53;;;;;;;24.05;17.67;;;6.90;99.90;;;;;;5024905;28;20022;-82
2024/03/28 01:38:19;;;;;;;21.63;17.60;;;6.90;99.90;;;;;;4994490;28;20026;-82
2024/03/28 01:40:44;;;;;;;23.25;17.55;;;6.90;99.90;;;;;;5001404;28;20025;-82
2024/03/28 01:43:10;;;;;;;25.42;18.13;;;6.90;99.90;;;;;;5001253;28;20040;-83
2024/03/28 01:45:36;;;;;;;25.20;17.27;;;7.00;99.90;;;;;;4997037;28;20028;-83
2024/03/28 01:48:01;;;;;;;23.73;18.20;;;7.00;99.90;;;;;;5011779;28;20033;-82
2024/03/28 01:50:28;;;;;;;24.48;18.38;;;6.90;99.90;;;;;;5001139;28;20060;-83
2024/03/28 01:52:55;;;;;;;26.73;18.67;;;6.90;99.90;;;;;;4953032;28;20574;-82
2024/03/28 01:55:21;;;;;;;22.83;18.00;;;6.90;99.90;;;;;;4946096;28;20061;-83
2024/03/28 01:57:47;;;;;;;24.02;17.80;;;6.90;99.90;;;;;;4950021;28;20034;-84
2024/03/28 02:00:15;;;;;;;23.45;16.70;;;6.90;99.90;;;;;;4983324;28;20133;-81
2024/03/28 02:02:41;;;;;;;22.67;18.02;;;6.90;99.90;;;;;;4971791;28;20034;-83
2024/03/28 02:05:07;;;;;;;23.83;17.83;;;6.90;99.90;;;;;;4952082;28;20160;-83
2024/03/28 02:07:33;;;;;;;27.20;19.63;;;6.90;99.90;;;;;;4930646;28;20061;-83
2024/03/28 02:09:58;;;;;;;21.52;17.35;;;6.90;99.90;;;;;;4933148;28;20609;-82
2024/03/28 02:12:24;;;;;;;26.83;17.80;;;7.00;99.90;;;;;;4933747;28;20026;-82
2024/03/28 02:14:50;;;;;;;24.08;19.10;;;6.90;99.90;;;;;;4974311;28;20058;-83
2024/03/28 02:17:15;;;;;;;25.45;18.40;;;7.00;99.90;;;;;;4960296;28;20536;-82
2024/03/28 02:19:41;;;;;;;21.15;18.20;;;7.00;99.90;;;;;;4930003;28;20197;-83
2024/03/28 02:22:06;;;;;;;30.48;19.67;;;7.00;99.90;;;;;;4929430;28;20114;-83
2024/03/28 02:24:34;;;;;;;24.95;17.45;;;7.00;99.90;;;;;;4938865;28;21320;-84
2024/03/28 02:26:59;;;;;;;24.52;19.42;;;7.00;99.90;;;;;;4972934;28;21532;-84
2024/03/28 02:29:25;;;;;;;25.35;18.75;;;7.00;99.90;;;;;;4960313;28;20064;-82
2024/03/28 02:31:51;;;;;;;25.15;18.33;;;7.00;99.90;;;;;;4964673;28;20027;-82
2024/03/28 02:34:16;;;;;;;27.80;19.02;;;7.00;99.90;;;;;;4967563;28;20418;-82
2024/03/28 02:36:42;;;;;;;26.58;19.55;;;7.00;99.90;;;;;;4977285;28;20021;-83
2024/03/28 02:39:07;;;;;;;26.20;19.90;;;7.00;99.90;;;;;;4959446;28;20061;-83
2024/03/28 02:41:33;;;;;;;28.20;18.17;;;7.00;99.90;;;;;;5009258;28;20026;-83
2024/03/28 02:43:58;;;;;;;23.60;18.23;;;7.00;99.90;;;;;;4960534;28;20048;-83
2024/03/28 02:46:24;;;;;;;23.85;18.33;;;7.00;99.90;;;;;;4956853;28;20145;-83
2024/03/28 02:48:49;;;;;;;26.50;19.17;;;7.00;99.90;;;;;;4964844;28;20537;-82
2024/03/28 02:51:15;;;;;;;24.17;18.48;;;7.00;99.90;;;;;;4944434;28;20029;-82
2024/03/28 02:53:40;;;;;;;24.30;18.50;;;7.00;99.90;;;;;;4978330;28;20048;-83
2024/03/28 02:56:06;;;;;;;27.15;18.42;;;6.90;99.90;;;;;;4956329;28;20530;-83
2024/03/28 02:58:31;;;;;;;27.60;20.13;;;7.00;99.90;;;;;;4942589;28;21337;-81
2024/03/28 03:01:04;;;;;;;24.95;20.58;;;6.90;99.90;;;;;;4953811;28;20023;-82
2024/03/28 03:03:30;;;;;;;26.25;18.90;;;6.90;99.90;;;;;;4930039;28;20041;-81
2024/03/28 03:05:55;;;;;;;25.77;20.00;;;6.90;99.90;;;;;;4924891;28;20034;-83
2024/03/28 03:08:21;;;;;;;27.02;19.85;;;6.90;99.90;;;;;;4970321;28;20125;-82
2024/03/28 03:10:46;;;;;;;25.35;19.83;;;6.90;99.90;;;;;;4924752;28;20076;-83
2024/03/28 03:13:12;;;;;;;27.67;19.20;;;6.90;99.90;;;;;;4947947;28;20048;-81
2024/03/28 03:15:38;;;;;;;29.58;21.20;;;6.90;99.90;;;;;;4932496;28;20022;-83
2024/03/28 03:18:03;;;;;;;29.20;20.10;;;6.90;99.90;;;;;;4913895;28;21638;-82
2024/03/28 03:20:29;;;;;;;28.23;20.90;;;6.90;99.90;;;;;;4963042;28;20026;-81
2024/03/28 03:23:04;;;;;;;26.75;20.27;;;6.90;99.90;;;;;;4912398;28;20040;-81
2024/03/28 03:25:41;;;;;;;28.93;20.67;;;6.90;99.90;;;;;;4914263;28;20025;-82
2024/03/28 03:36:20;;;;;;;26.35;19.92;;;6.90;99.90;;;;;;4910080;28;20462;-82
2024/03/28 03:38:45;;;;;;;28.42;20.08;;;6.90;99.90;;;;;;4921547;28;20038;-81
2024/03/28 03:41:11;;;;;;;31.63;21.77;;;6.90;99.90;;;;;;4950486;28;20037;-82
2024/03/28 03:43:36;;;;;;;30.27;21.70;;;6.90;99.90;;;;;;4906872;28;22259;-82
2024/03/28 03:46:02;;;;;;;29.08;22.05;;;7.00;99.90;;;;;;4959926;28;20514;-81
2024/03/28 03:48:28;;;;;;;33.80;20.85;;;6.90;99.90;;;;;;4922968;28;20029;-81
2024/03/28 03:50:53;;;;;;;27.60;20.48;;;7.00;99.90;;;;;;4908184;28;20042;-83
2024/03/28 03:53:19;;;;;;;30.30;20.75;;;7.00;99.90;;;;;;4968778;28;20491;-82
2024/03/28 03:55:54;;;;;;;27.00;21.10;;;7.00;99.90;;;;;;4914843;28;20490;-82
2024/03/28 03:58:20;;;;;;;24.50;18.80;;;7.00;99.90;;;;;;4917494;28;20116;-83
2024/03/28 04:00:45;;;;;;;28.75;20.95;;;7.00;99.90;;;;;;4960417;28;20076;-83
2024/03/28 04:03:11;;;;;;;27.80;20.60;;;7.00;99.90;;;;;;4908139;28;20037;-82
2024/03/28 04:05:37;;;;;;;27.92;21.60;;;7.00;99.90;;;;;;4958966;28;20037;-82
2024/03/28 04:08:03;;;;;;;31.30;20.40;;;7.10;99.90;;;;;;4917775;28;20109;-82
2024/03/28 04:10:28;;;;;;;29.65;21.77;;;7.10;99.90;;;;;;4924290;28;20037;-83
2024/03/28 04:12:56;;;;;;;28.00;20.95;;;7.10;99.90;;;;;;4961165;28;20030;-82
2024/03/28 04:15:21;;;;;;;28.15;20.60;;;7.10;99.90;;;;;;4925390;28;20025;-83
2024/03/28 04:17:47;;;;;;;26.80;20.30;;;7.10;99.90;;;;;;4918933;28;20030;-81
2024/03/28 04:20:12;;;;;;;26.55;20.48;;;7.20;99.90;;;;;;4971274;28;20026;-83
2024/03/28 04:22:38;;;;;;;28.75;20.92;;;7.20;99.90;;;;;;4932359;28;22013;-83
2024/03/28 04:25:04;;;;;;;31.52;21.33;;;7.20;99.90;;;;;;4966000;28;20030;-83
2024/03/28 04:27:30;;;;;;;28.90;21.15;;;7.20;99.90;;;;;;4923153;28;20040;-82
2024/03/28 04:29:55;;;;;;;34.05;20.98;;;7.20;99.90;;;;;;4930998;28;20030;-82
2024/03/28 04:32:21;;;;;;;28.58;20.98;;;7.20;99.90;;;;;;4966338;28;20033;-81
2024/03/28 04:34:48;;;;;;;30.05;21.83;;;7.20;99.90;;;;;;4928929;28;20031;-83
2024/03/28 04:37:14;;;;;;;32.75;22.50;;;7.20;99.90;;;;;;4947599;28;20053;-83
2024/03/28 04:39:40;;;;;;;29.33;20.70;;;7.20;99.90;;;;;;4937356;28;20259;-82
2024/03/28 04:42:06;;;;;;;32.13;21.48;;;7.30;99.90;;;;;;4914766;28;21367;-82
2024/03/28 04:44:32;;;;;;;30.45;22.23;;;7.30;99.90;;;;;;4976321;28;20033;-83
2024/03/28 04:46:57;;;;;;;32.20;22.33;;;7.30;99.90;;;;;;4924088;28;20046;-82
2024/03/28 04:49:23;;;;;;;28.00;19.52;;;7.30;99.90;;;;;;4914380;28;20044;-83
2024/03/28 04:51:49;;;;;;;28.45;20.42;;;7.30;99.90;;;;;;4961301;28;20046;-81
2024/03/28 04:54:15;;;;;;;31.33;20.33;;;7.30;99.90;;;;;;4923987;28;20022;-82
2024/03/28 04:56:44;;;;;;;27.90;20.10;;;7.30;99.90;;;;;;4942117;28;20334;-82
2024/03/28 04:59:10;;;;;;;28.67;20.25;;;7.40;99.90;;;;;;4938324;28;20173;-82
2024/03/28 05:01:35;;;;;;;28.17;19.90;;;7.40;99.90;;;;;;4915332;28;22101;-83
2024/03/28 05:04:01;;;;;;;31.00;20.33;;;7.40;99.90;;;;;;4962624;28;20072;-82
2024/03/28 05:06:27;;;;;;;31.83;20.20;;;7.40;99.90;;;;;;4907277;28;20046;-83
2024/03/28 05:08:53;;;;;;;30.83;20.33;;;7.40;99.90;;;;;;4904081;28;20042;-84
2024/03/28 05:11:20;;;;;;;27.85;20.17;;;7.40;99.90;;;;;;4954024;28;20402;-83
2024/03/28 05:13:46;;;;;;;27.88;19.67;;;7.40;99.90;;;;;;4908802;28;20022;-82
2024/03/28 05:16:14;;;;;;;26.83;19.58;;;7.50;99.90;;;;;;4948444;28;20034;-83
2024/03/28 05:18:42;;;;;;;27.95;20.20;;;7.50;99.90;;;;;;4941119;28;20017;-83
2024/03/28 05:21:08;;;;;;;27.45;19.55;;;7.50;99.90;;;;;;4924693;28;20434;-84
2024/03/28 05:23:33;;;;;;;25.38;19.15;;;7.50;99.90;;;;;;4963144;28;20034;-84
2024/03/28 05:25:59;;;;;;;40.20;19.77;;;7.50;99.90;;;;;;4922156;28;20042;-84
2024/03/28 05:28:25;;;;;;;31.70;19.70;;;7.60;99.90;;;;;;4916403;28;20385;-85
2024/03/28 05:30:52;;;;;;;30.63;19.42;;;7.60;99.90;;;;;;4959884;28;20034;-83
2024/03/28 05:33:18;;;;;;;29.25;18.77;;;7.60;99.90;;;;;;4911861;28;20101;-84
2024/03/28 05:35:44;;;;;;;32.33;20.05;;;7.60;99.90;;;;;;4934583;28;20104;-83
2024/03/28 05:38:10;;;;;;;24.23;18.95;;;7.60;99.90;;;;;;4942761;28;20863;-86
2024/03/28 05:40:36;;;;;;;23.33;18.17;;;7.60;99.90;;;;;;4909886;28;21529;-85
2024/03/28 05:43:01;;;;;;;27.38;18.05;;;7.60;99.90;;;;;;4958412;28;20018;-84
2024/03/28 05:45:27;;;;;;;25.33;17.02;;;7.60;99.90;;;;;;4893856;28;20022;-85
2024/03/28 05:47:52;;;;;;;23.90;16.80;;;7.60;99.90;;;;;;4932613;28;20300;-84
2024/03/28 05:50:18;;;;;;;21.73;15.15;;;7.60;99.90;;;;;;4953458;28;20076;-85
2024/03/28 05:52:43;;;;;;;21.65;16.17;;;7.60;99.90;;;;;;4909641;28;20046;-84
2024/03/28 05:55:09;;;;;;;26.67;15.77;;;7.60;99.90;;;;;;4954650;28;20120;-84
2024/03/28 05:57:34;;;;;;;21.42;14.30;;;7.60;99.90;;;;;;4910562;28;20064;-83
2024/03/28 06:00:00;;;;;;;22.08;14.20;;;7.60;99.90;;;;;;4891852;28;21535;-83
2024/03/28 06:02:25;;;;;;;22.08;13.02;;;7.60;99.90;;;;;;4951465;28;20030;-83
2024/03/28 06:04:51;;;;;;;15.85;11.80;;;7.60;99.90;;;;;;4914266;28;20034;-85
2024/03/28 06:07:19;;;;;;;19.90;12.13;;;7.70;99.90;;;;;;4940194;28;20026;-84
2024/03/28 06:09:45;;;;;;;17.90;12.50;;;7.70;99.90;;;;;;4954594;28;20610;-84
2024/03/28 06:12:10;;;;;;;13.80;10.75;;;7.60;99.90;;;;;;4912937;28;20083;-84
2024/03/28 06:14:38;;;;;;;13.00;9.77;;;7.60;99.90;;;;;;4961786;28;20026;-83
2024/03/28 06:17:04;;;;;;;12.90;9.35;;;7.70;99.90;;;;;;4910724;28;20540;-83
2024/03/28 06:19:30;;;;;;;11.00;8.05;;;7.70;99.90;;;;;;4914198;28;20095;-83
2024/03/28 06:21:55;;;;;;;13.77;7.15;;;7.60;99.90;;;;;;4958069;28;20030;-85
2024/03/28 06:24:21;;;;;;;10.77;6.88;;;7.60;99.90;;;;;;4899649;28;20626;-84
2024/03/28 06:26:49;;;;;;;7.75;6.20;;;7.60;99.90;;;;;;4926463;28;20109;-83
2024/03/28 06:29:15;;;;;;;7.50;5.80;;;7.50;99.90;;;;;;4953833;28;20030;-84
2024/03/28 06:31:41;;;;;;;8.30;6.30;;;7.50;99.90;;;;;;4881893;28;20675;-84
2024/03/28 06:34:06;;;;;;;7.07;5.15;;;7.50;99.90;;;;;;4962006;28;20065;-82
2024/03/28 06:36:32;;;;;;;6.32;4.93;;;7.50;99.90;;;;;;4912568;28;20176;-85
2024/03/28 06:38:58;;;;;;;6.50;4.72;;;7.40;99.90;;;;;;4923964;28;20474;-84
2024/03/28 06:41:23;;;;;;;5.75;4.60;;;7.40;99.90;;;;;;4965051;28;20026;-83
2024/03/28 06:43:49;;;;;;;6.55;3.35;;;7.40;99.90;;;;;;4938628;28;20061;-84
2024/03/28 06:46:21;;;;;;;4.15;3.47;;;7.40;99.90;;;;;;4951213;28;20113;-87
2024/03/28 06:48:46;;;;;;;4.25;3.38;;;7.40;99.90;;;;;;4962695;28;20030;-80
2024/03/28 06:51:12;;;;;;;4.50;3.67;;;7.40;99.90;;;;;;4926233;28;20034;-84
2024/03/28 06:53:37;;;;;;;4.93;3.47;;;7.40;99.90;;;;;;4958632;28;20040;-85
2024/03/28 06:56:05;;;;;;;4.85;3.05;;;7.40;99.90;;;;;;4924367;28;20030;-84
2024/03/28 06:58:30;;;;;;;3.63;3.15;;;7.30;99.90;;;;;;4921294;28;20037;-86
2024/03/28 07:00:59;;;;;;;3.97;2.63;;;7.30;99.90;;;;;;4962240;28;20042;-84
2024/03/28 07:03:25;;;;;;;4.10;2.78;;;7.30;99.90;;;;;;4913000;28;20030;-86
2024/03/28 07:05:50;;;;;;;2.80;2.10;;;7.30;99.90;;;;;;4921150;28;20030;-86
2024/03/28 07:08:16;;;;;;;3.38;2.50;;;7.30;99.90;;;;;;4920956;28;20034;-84
2024/03/28 07:10:41;;;;;;;2.47;2.28;;;7.40;99.90;;;;;;4907930;28;20417;-85
2024/03/28 07:13:07;;;;;;;2.42;2.22;;;7.30;99.90;;;;;;4970302;28;20503;-85
2024/03/28 07:15:33;;;;;;;3.78;2.20;;;7.30;99.90;;;;;;4923495;28;20037;-85
2024/03/28 07:17:58;;;;;;;3.20;2.75;;;7.30;99.90;;;;;;4928588;28;20391;-85
2024/03/28 07:20:24;;;;;;;3.58;2.58;;;7.30;99.90;;;;;;4968848;28;20029;-83
2024/03/28 07:22:52;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;4919758;28;20022;-84
2024/03/28 07:25:21;;;;;;;3.42;2.70;;;7.30;99.90;;;;;;4930764;28;20027;-83
2024/03/28 07:27:47;;;;;;;5.78;2.90;;;7.20;99.90;;;;;;4960882;28;20041;-83
2024/03/28 07:30:12;;;;;;;4.15;2.95;;;7.30;99.90;;;;;;4918826;28;20022;-85
2024/03/28 07:32:38;;;;;;;2.75;2.45;;;7.30;99.90;;;;;;4967831;28;20021;-85
2024/03/28 07:35:05;;;;;;;3.00;2.60;;;7.30;99.90;;;;;;4925627;28;20042;-85
2024/03/28 07:37:31;;;;;;;2.83;2.60;;;7.30;99.90;;;;;;4918972;28;20073;-84
2024/03/28 07:39:56;;;;;;;3.15;2.42;;;7.30;99.90;;;;;;4971025;28;20026;-85
2024/03/28 07:42:22;;;;;;;3.40;2.30;;;7.30;99.90;;;;;;4887715;28;20053;-85
2024/03/28 07:44:48;;;;;;;2.85;2.45;;;7.30;99.90;;;;;;4928108;28;20429;-84
2024/03/28 07:47:14;;;;;;;2.88;2.30;;;7.30;99.90;;;;;;4952534;28;20040;-85
2024/03/28 07:49:40;;;;;;;2.80;2.10;;;7.30;99.90;;;;;;4919956;28;20598;-85
2024/03/28 07:52:06;;;;;;;2.25;1.90;;;7.30;99.90;;;;;;4981082;28;20022;-85
2024/03/28 07:54:32;;;;;;;2.13;1.60;;;7.30;99.90;;;;;;4923308;28;20032;-85
2024/03/28 07:56:57;;;;;;;2.70;2.20;;;7.30;99.90;;;;;;4899152;28;20030;-85
2024/03/28 07:59:23;;;;;;;2.72;1.60;;;7.30;99.90;;;;;;4964308;28;20113;-85
2024/03/28 08:01:48;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;4873166;28;20027;-85
2024/03/28 08:04:15;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;4944351;28;20041;-85
2024/03/28 08:06:42;;;;;;;2.35;1.73;;;7.20;99.90;;;;;;5000162;28;20026;-86
2024/03/28 08:09:08;;;;;;;3.90;2.20;;;7.20;99.90;;;;;;4982130;28;20025;-85
2024/03/28 08:11:34;;;;;;;2.88;2.08;;;7.20;99.90;;;;;;4952764;28;20033;-86
2024/03/28 08:14:00;;;;;;;2.17;1.98;;;7.20;99.90;;;;;;4961664;28;20040;-86
2024/03/28 08:16:26;;;;;;;3.38;1.80;;;7.20;99.90;;;;;;4944729;28;20023;-86
2024/03/28 08:18:53;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5001776;28;20026;-86
2024/03/28 08:21:19;;;;;;;2.13;1.92;;;7.20;99.90;;;;;;4949071;28;20032;-85
2024/03/28 08:23:44;;;;;;;2.75;2.15;;;7.20;99.90;;;;;;4956680;28;20144;-87
2024/03/28 08:26:10;;;;;;;2.42;2.20;;;7.20;99.90;;;;;;4959910;28;20065;-85
2024/03/28 08:28:35;;;;;;;2.17;1.80;;;7.20;99.90;;;;;;4952064;28;21578;-86
2024/03/28 08:31:06;;;;;;;2.13;1.70;;;7.20;99.90;;;;;;4998081;28;21698;-85
2024/03/28 08:33:34;;;;;;;2.85;2.00;;;7.30;99.90;;;;;;4969450;28;20434;-85
2024/03/28 08:36:02;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;4944072;28;20048;-85
2024/03/28 08:38:28;;;;;;;2.58;2.17;;;7.30;99.90;;;;;;4944542;28;20457;-85
2024/03/28 08:40:53;;;;;;;1.92;1.60;;;7.30;99.90;;;;;;4943742;28;20120;-85
2024/03/28 08:43:25;;;;;;;3.80;2.13;;;7.30;99.90;;;;;;4949305;28;20045;-85
2024/03/28 08:45:51;;;;;;;2.80;2.10;;;7.30;99.90;;;;;;4983401;28;20383;-86
2024/03/28 08:48:16;;;;;;;2.08;1.60;;;7.30;99.90;;;;;;4958915;28;20105;-84
2024/03/28 08:50:42;;;;;;;1.85;1.70;;;7.30;99.90;;;;;;4954499;28;20017;-85
2024/03/28 08:53:07;;;;;;;3.53;1.80;;;7.30;99.90;;;;;;4937097;28;20032;-85
2024/03/28 08:55:33;;;;;;;1.70;1.27;;;7.30;99.90;;;;;;4932479;28;21370;-85
2024/03/28 08:57:59;;;;;;;3.05;1.60;;;7.30;99.90;;;;;;4972539;28;20030;-85
2024/03/28 09:00:25;;;;;;;1.92;1.40;;;7.30;99.90;;;;;;4965919;28;20529;-85
2024/03/28 09:02:51;;;;;;;1.85;1.50;;;7.30;99.90;;;;;;4936198;28;20574;-85
2024/03/28 09:05:17;;;;;;;2.00;1.80;;;7.30;99.90;;;;;;4947920;28;20114;-85
2024/03/28 09:07:44;;;;;;;3.20;2.10;;;7.40;99.90;;;;;;4939526;28;20018;-85
2024/03/28 09:10:10;;;;;;;1.83;1.35;;;7.30;99.90;;;;;;4983941;28;20045;-85
2024/03/28 09:12:38;;;;;;;1.77;1.45;;;7.40;99.90;;;;;;4974054;28;20434;-84
2024/03/28 09:15:07;;;;;;;1.90;1.65;;;7.40;99.90;;;;;;4962049;28;20036;-86
2024/03/28 09:17:33;;;;;;;1.42;1.33;;;7.40;99.90;;;;;;4961594;28;20479;-85
2024/03/28 09:19:59;;;;;;;2.53;1.10;;;7.40;99.90;;;;;;4957285;28;20030;-85
2024/03/28 09:22:25;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4976769;28;20033;-85
2024/03/28 09:24:50;;;;;;;1.42;1.10;;;7.40;99.90;;;;;;4980743;28;20475;-84
2024/03/28 09:27:16;;;;;;;2.30;1.30;;;7.40;99.90;;;;;;5011716;28;20030;-84
2024/03/28 09:29:42;;;;;;;1.85;1.40;;;7.40;99.90;;;;;;4964762;28;20041;-85
2024/03/28 09:32:08;;;;;;;1.52;1.30;;;7.40;99.90;;;;;;4978196;28;20030;-85
2024/03/28 09:34:37;;;;;;;3.05;1.58;;;7.40;99.90;;;;;;4974183;28;20111;-85
2024/03/28 09:37:03;;;;;;;1.52;1.30;;;7.30;99.90;;;;;;4975174;28;21446;-85
2024/03/28 09:39:29;;;;;;;1.42;1.33;;;7.30;99.90;;;;;;5000353;28;20352;-85
2024/03/28 09:41:59;;;;;;;2.63;1.38;;;7.30;99.90;;;;;;4959817;28;20060;-86
2024/03/28 09:44:25;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4952014;28;20036;-84
2024/03/28 09:46:54;;;;;;;1.73;1.35;;;7.30;99.90;;;;;;4956180;28;20029;-84
2024/03/28 09:49:23;;;;;;;2.08;1.60;;;7.40;99.90;;;;;;4950297;28;20116;-84
2024/03/28 09:51:52;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4936750;28;20034;-83
2024/03/28 09:54:18;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;4982529;28;20034;-84
2024/03/28 09:56:44;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;4947512;28;20176;-85
2024/03/28 09:59:10;;;;;;;2.28;1.95;;;7.50;99.90;;;;;;4962454;28;20125;-85
2024/03/28 10:01:36;;;;;;;1.65;1.38;;;7.70;99.90;;;;;;4928499;28;20470;-85
2024/03/28 10:04:03;;;;;;;2.13;1.88;;;8.00;99.90;;;;;;4937317;28;21550;-86
2024/03/28 10:06:29;;;;;;;4.80;2.38;;;8.10;99.90;;;;;;4972795;28;20537;-85
2024/03/28 10:08:55;;;;;;;2.30;1.88;;;8.20;99.90;;;;;;4921085;28;20065;-85
2024/03/28 10:11:21;;;;;;;2.80;2.20;;;8.30;99.90;;;;;;4930621;28;20034;-85
2024/03/28 10:13:46;;;;;;;2.38;2.17;;;8.40;99.90;;;;;;4962945;28;20040;-84
2024/03/28 10:16:15;;;;;;;1.88;1.67;;;8.50;99.90;;;;;;4919341;28;20032;-85
2024/03/28 10:18:42;;;;;;;2.20;1.73;;;8.40;99.90;;;;;;4961343;28;20437;-84
2024/03/28 10:21:11;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4936854;28;20051;-85
2024/03/28 10:23:39;;;;;;;2.85;2.00;;;8.60;99.90;;;;;;4918177;28;21533;-84
2024/03/28 10:26:09;;;;;;;1.85;1.52;;;8.80;99.90;;;;;;4954446;28;20034;-85
2024/03/28 10:28:36;;;;;;;2.78;1.85;;;8.90;99.90;;;;;;4912892;28;20034;-85
2024/03/28 10:31:04;;;;;;;3.13;2.47;;;8.90;99.90;;;;;;4924645;28;21147;-86
2024/03/28 10:33:33;;;;;;;2.47;2.13;;;8.70;99.90;;;;;;4964635;28;20045;-85
2024/03/28 10:36:03;;;;;;;3.63;2.95;;;8.60;99.90;;;;;;4922289;28;20093;-84
2024/03/28 10:38:30;;;;;;;4.50;3.63;;;8.60;99.90;;;;;;4929584;28;20029;-85
2024/03/28 10:40:58;;;;;;;4.03;3.13;;;8.70;99.90;;;;;;4944952;28;20038;-85
2024/03/28 10:43:25;;;;;;;3.45;2.92;;;8.80;99.90;;;;;;4907788;28;20401;-85
2024/03/28 10:45:59;;;;;;;4.85;3.58;;;8.90;99.90;;;;;;4917048;28;20037;-84
2024/03/28 10:48:26;;;;;;;3.78;2.88;;;9.20;99.90;;;;;;4976995;28;20111;-85
2024/03/28 10:51:08;;;;;;;3.65;2.88;;;9.50;99.90;;;;;;4995167;28;20033;-86
2024/03/28 10:53:41;;;;;;;3.08;2.78;;;9.60;99.90;;;;;;5000513;28;20995;-85
2024/03/28 10:56:12;;;;;;;3.47;2.65;;;9.90;99.90;;;;;;5000573;28;20030;-85
2024/03/28 10:58:38;;;;;;;2.88;2.30;;;10.10;99.90;;;;;;4997738;28;20033;-85
2024/03/28 11:01:08;;;;;;;2.15;1.95;;;10.20;99.90;;;;;;4998351;28;20122;-84
2024/03/28 11:03:34;;;;;;;3.17;1.88;;;10.20;99.90;;;;;;5005087;28;20516;-84
2024/03/28 11:06:00;;;;;;;2.53;1.83;;;10.30;99.90;;;;;;4993417;28;20091;-84
2024/03/28 11:08:31;;;;;;;2.97;1.98;;;10.30;99.90;;;;;;4994678;28;20030;-85
2024/03/28 11:11:03;;;;;;;1.92;1.80;;;10.40;99.90;;;;;;4998952;28;20071;-84
2024/03/28 11:13:30;;;;;;;1.98;1.75;;;10.40;99.90;;;;;;4992828;28;20514;-85
2024/03/28 11:16:03;;;;;;;1.83;1.73;;;10.30;99.90;;;;;;4989145;28;20053;-85
2024/03/28 11:18:30;;;;;;;2.00;1.75;;;10.30;99.90;;;;;;4997915;28;20132;-84
2024/03/28 11:20:55;;;;;;;2.75;1.50;;;10.50;99.90;;;;;;4996749;28;20105;-84
2024/03/28 11:23:21;;;;;;;2.03;1.83;;;10.70;99.90;;;;;;4991460;28;20457;-85
2024/03/28 11:25:47;;;;;;;3.17;1.67;;;10.90;99.90;;;;;;5004049;28;21720;-85
2024/03/28 11:28:14;;;;;;;2.92;1.70;;;11.00;99.90;;;;;;4989165;28;20068;-84
2024/03/28 11:30:51;;;;;;;1.67;1.30;;;10.90;99.90;;;;;;5000588;28;20057;-84
2024/03/28 11:33:31;;;;;;;1.60;1.10;;;10.90;99.90;;;;;;4999010;28;20026;-85
2024/03/28 11:35:58;;;;;;;1.20;1.08;;;10.80;99.90;;;;;;4994108;28;20330;-85
2024/03/28 11:38:24;;;;;;;1.52;1.38;;;10.90;99.90;;;;;;4993886;28;20072;-84
2024/03/28 11:40:50;;;;;;;1.77;1.10;;;11.00;99.90;;;;;;5003509;28;20026;-84
2024/03/28 11:43:17;;;;;;;1.05;0.95;;;11.00;99.90;;;;;;4993840;28;20021;-86
2024/03/28 11:46:03;;;;;;;1.80;1.30;;;11.20;99.90;;;;;;5017411;28;20045;-84
2024/03/28 11:48:33;;;;;;;1.35;1.25;;;11.40;99.90;;;;;;5014156;28;20030;-85
2024/03/28 11:51:05;;;;;;;1.15;1.00;;;11.50;99.90;;;;;;4987490;28;20038;-85
2024/03/28 11:53:48;;;;;;;2.55;1.00;;;11.50;99.90;;;;;;4995278;28;20152;-84
2024/03/28 11:56:24;;;;;;;1.08;1.00;;;11.50;99.90;;;;;;4983950;28;20105;-83
2024/03/28 11:58:50;;;;;;;2.28;1.08;;;11.40;99.90;;;;;;4996876;28;20030;-85
2024/03/28 12:01:19;;;;;;;1.05;1.00;;;11.50;99.90;;;;;;4982751;28;20441;-85
2024/03/28 12:03:45;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;4996828;28;20113;-81
2024/03/28 12:06:11;;;;;;;2.55;1.40;;;11.60;99.90;;;;;;4995666;28;20507;-85
2024/03/28 12:08:38;;;;;;;2.33;1.30;;;11.70;99.90;;;;;;4997619;28;20035;-84
2024/03/28 12:11:08;;;;;;;2.00;1.50;;;11.70;99.90;;;;;;4999633;28;20026;-85
2024/03/28 12:13:34;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;4985461;28;20038;-85
2024/03/28 12:16:01;;;;;;;2.22;2.00;;;11.60;99.90;;;;;;4994381;28;21453;-85
2024/03/28 12:18:33;;;;;;;2.67;1.67;;;11.60;99.90;;;;;;4998931;28;20036;-85
2024/03/28 12:21:06;;;;;;;1.65;1.55;;;11.50;99.90;;;;;;4988290;28;20021;-85
2024/03/28 12:23:33;;;;;;;2.03;1.50;;;11.60;99.90;;;;;;4990803;28;20137;-84
2024/03/28 12:25:59;;;;;;;2.70;2.05;;;11.60;99.90;;;;;;4995229;28;20061;-85
2024/03/28 12:28:25;;;;;;;2.33;2.13;;;11.70;99.90;;;;;;4988388;28;20088;-86
2024/03/28 12:30:58;;;;;;;2.25;2.00;;;11.70;99.90;;;;;;4985568;28;20033;-84
2024/03/28 12:33:24;;;;;;;3.38;2.38;;;11.60;99.90;;;;;;4993278;28;20037;-85
2024/03/28 12:35:57;;;;;;;2.22;1.92;;;11.70;99.90;;;;;;4985222;28;20382;-85
2024/03/28 12:38:24;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;4975254;28;20130;-85
2024/03/28 12:40:52;;;;;;;3.95;2.45;;;11.70;99.90;;;;;;5000605;28;20089;-85
2024/03/28 12:43:21;;;;;;;3.10;2.85;;;11.80;99.90;;;;;;4986144;28;20394;-85
2024/03/28 12:45:49;;;;;;;4.22;2.63;;;11.80;99.90;;;;;;4991561;28;20101;-83
2024/03/28 12:48:14;;;;;;;4.10;3.00;;;11.90;99.90;;;;;;4990156;28;20033;-85
2024/03/28 12:50:45;;;;;;;3.33;3.03;;;12.10;99.90;;;;;;4987477;28;20031;-85