Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:03;;;;;;;11.05;5.85;;;;;;;4.88;58.62;99734.23;1731273;82;21176;-58
2021/03/18 00:03:34;;;;;;;9.75;6.03;;;;;;;4.87;58.56;99733.03;1734053;82;21130;-58
2021/03/18 00:06:04;;;;;;;9.75;4.65;;;;;;;4.82;58.50;99722.45;1735934;82;21733;-58
2021/03/18 00:08:32;;;;;;;12.78;5.15;;;;;;;4.80;58.42;99725.61;1729294;82;22087;-58
2021/03/18 00:11:02;;;;;;;10.40;4.92;;;;;;;4.75;58.46;99722.47;1740776;81;21140;-58
2021/03/18 00:13:31;;;;;;;13.72;5.30;;;;;;;4.72;58.52;99731.80;1729871;82;21146;-58
2021/03/18 00:15:59;;;;;;;14.43;5.35;;;;;;;4.70;58.26;99729.77;1730344;82;21792;-59
2021/03/18 00:18:32;;;;;;;12.33;4.87;;;;;;;4.70;58.26;99729.77;1727196;82;21623;-58
2021/03/18 00:31:34;;;;;;;11.63;6.00;;;;;;;4.45;59.67;99726.63;1892777;74;22454;-59
2021/03/18 00:34:03;;;;;;;12.78;6.33;;;;;;;4.35;59.86;99726.86;1869980;75;21777;-59
2021/03/18 00:36:31;;;;;;;13.50;6.55;;;;;;;4.35;59.85;99728.16;1871508;75;22323;-59
2021/03/18 00:38:59;;;;;;;12.03;5.85;;;;;;;4.34;59.85;99728.64;1865186;75;21061;-59
2021/03/18 00:41:29;;;;;;;14.20;6.37;;;;;;;4.34;59.81;99726.48;1869146;75;21080;-59
2021/03/18 00:43:56;;;;;;;14.85;5.30;;;;;;;4.35;59.70;99721.65;1867638;75;21610;-59
2021/03/18 00:46:25;;;;;;;11.25;5.92;;;;;;;4.35;59.57;99727.69;1869336;75;21202;-59
2021/03/18 00:48:54;;;;;;;10.90;5.22;;;;;;;4.34;59.45;99731.69;1814134;77;21833;-59
2021/03/18 00:51:24;;;;;;;16.37;5.80;;;;;;;4.34;59.41;99731.24;1841556;77;21164;-59
2021/03/18 00:53:53;;;;;;;15.68;4.87;;;;;;;4.35;59.35;99728.16;1837000;76;21748;-59
2021/03/18 00:56:22;;;;;;;14.80;4.83;;;;;;;4.37;59.20;99731.49;1871972;75;21138;-59
2021/03/18 00:58:53;;;;;;;15.85;6.17;;;;;;;4.37;59.13;99731.49;1859324;75;21583;-59
2021/03/18 01:01:31;;;;;;;18.07;7.78;;;;;;;4.38;59.06;99726.66;1827750;76;23398;-58
2021/03/18 01:04:00;;;;;;;17.98;8.73;;;;;;;4.37;59.26;99723.23;1797894;79;21207;-58
2021/03/18 01:06:29;;;;;;;16.27;7.05;;;;;;;4.46;59.31;99726.53;1773675;79;21152;-58
2021/03/18 01:08:59;;;;;;;21.25;8.45;;;;;;;4.53;59.27;99719.63;1797895;79;21199;-58
2021/03/18 01:11:33;;;;;;;17.42;8.48;;;;;;;4.54;59.21;99719.53;1796202;79;21112;-59
2021/03/18 01:14:08;;;;;;;15.85;7.33;;;;;;;4.52;59.04;99721.38;1769780;79;21588;-58
2021/03/18 01:27:33;;;;;;;11.03;5.47;;;;;;;4.22;59.93;99705.52;1821619;76;22849;-59
2021/03/18 01:30:10;;;;;;;15.80;6.53;;;;;;;4.09;60.19;99708.06;1789867;79;21191;-59
2021/03/18 01:32:38;;;;;;;14.85;6.80;;;;;;;4.08;60.02;99710.33;1784913;79;21171;-59
2021/03/18 01:35:16;;;;;;;16.85;6.58;;;;;;;4.08;59.85;99709.47;1785284;78;21073;-59
2021/03/18 01:37:44;;;;;;;19.92;8.08;;;;;;;4.11;59.75;99710.58;1788599;79;21179;-59
2021/03/18 01:40:16;;;;;;;15.83;7.87;;;;;;;4.23;59.55;99704.57;1791652;79;21207;-59
2021/03/18 01:42:45;;;;;;;21.12;7.08;;;;;;;4.30;59.48;99709.39;1791237;78;21169;-59
2021/03/18 01:45:13;;;;;;;14.00;6.67;;;;;;;4.33;59.62;99711.33;1784643;78;21246;-59
2021/03/18 01:47:43;;;;;;;11.05;5.80;;;;;;;4.35;59.68;99710.75;1767118;79;21207;-59
2021/03/18 01:50:31;;;;;;;12.75;5.87;;;;;;;4.39;59.66;99707.51;1831405;75;22717;-59
2021/03/18 01:52:59;;;;;;;13.98;5.83;;;;;;;4.35;59.63;99709.93;1742120;80;21159;-59
2021/03/18 01:55:33;;;;;;;17.23;6.65;;;;;;;4.31;59.68;99711.08;1768978;80;21439;-59
2021/03/18 01:58:01;;;;;;;13.90;5.83;;;;;;;4.27;59.80;99715.17;1713299;81;21143;-58
2021/03/18 02:00:29;;;;;;;21.25;6.53;;;;;;;4.23;59.95;99708.95;1770712;79;21112;-58
2021/03/18 02:02:58;;;;;;;13.98;6.37;;;;;;;4.21;60.17;99715.56;1765982;79;21168;-58
2021/03/18 02:05:27;;;;;;;10.75;5.40;;;;;;;4.18;60.25;99718.83;1812872;79;21113;-59
2021/03/18 02:07:56;;;;;;;13.60;6.22;;;;;;;4.15;60.39;99708.12;1805413;79;21232;-58
2021/03/18 02:10:32;;;;;;;13.38;5.25;;;;;;;4.15;60.40;99708.12;1765881;79;21180;-58
2021/03/18 02:13:00;;;;;;;12.70;5.28;;;;;;;4.23;60.35;99713.69;1798432;79;21164;-59
2021/03/18 02:15:53;;;;;;;19.00;6.65;;;;;;;4.37;60.15;99708.05;1796610;79;21607;-57
2021/03/18 02:18:54;;;;;;;29.07;7.28;;;;;;;4.49;60.02;99712.48;1759451;79;23314;-57
2021/03/18 02:22:17;;;;;;;18.45;7.62;;;;;;;4.48;59.81;99708.67;1704086;82;21663;-58
2021/03/18 02:25:23;;;;;;;18.05;7.42;;;;;;;4.45;59.78;99719.67;1732316;82;22262;-58
2021/03/18 02:28:31;;;;;;;16.00;7.50;;;;;;;4.37;59.86;99717.17;1732074;82;21497;-58
2021/03/18 02:31:11;;;;;;;17.85;8.75;;;;;;;4.33;59.78;99710.50;1656750;84;21639;-58
2021/03/18 02:34:11;;;;;;;20.25;6.72;;;;;;;4.26;59.66;99712.19;1653235;84;21180;-58
2021/03/18 02:36:44;;;;;;;20.00;8.68;;;;;;;4.24;59.53;99714.54;1668786;84;21209;-58
2021/03/18 02:39:29;;;;;;;26.85;8.18;;;;;;;4.17;59.72;99716.70;1653137;84;21223;-59
2021/03/18 02:41:59;;;;;;;20.37;7.75;;;;;;;4.15;60.17;99725.05;1680890;84;21152;-58
2021/03/18 02:44:29;;;;;;;20.57;7.00;;;;;;;4.13;60.32;99727.41;1678671;84;21157;-58
2021/03/18 02:47:03;;;;;;;24.95;8.00;;;;;;;4.12;60.36;99734.84;1655771;84;21161;-59
2021/03/18 02:49:35;;;;;;;20.52;7.47;;;;;;;4.09;60.24;99739.78;1683110;84;21680;-58
2021/03/18 02:52:05;;;;;;;16.02;6.90;;;;;;;4.07;60.26;99741.66;1683774;84;21522;-58
2021/03/18 02:54:34;;;;;;;16.97;7.42;;;;;;;4.06;59.81;99738.67;1679909;84;21213;-59
2021/03/18 02:57:06;;;;;;;14.78;7.40;;;;;;;4.06;59.64;99743.88;1677452;84;21217;-58
2021/03/18 02:59:37;;;;;;;13.95;7.28;;;;;;;4.04;59.72;99740.55;1683831;84;21149;-58
2021/03/18 03:02:14;;;;;;;16.30;7.05;;;;;;;4.02;59.81;99746.33;1702265;82;21172;-58
2021/03/18 03:04:43;;;;;;;12.37;5.53;;;;;;;4.02;59.93;99745.02;1715994;83;21195;-58
2021/03/18 03:07:12;;;;;;;13.22;7.58;;;;;;;4.02;60.05;99746.33;1724771;82;21196;-58
2021/03/18 03:09:44;;;;;;;12.43;6.70;;;;;;;4.00;59.95;99742.95;1730656;82;21176;-59
2021/03/18 03:12:12;;;;;;;13.38;7.17;;;;;;;3.97;59.98;99740.54;1705918;82;21208;-58
2021/03/18 03:14:41;;;;;;;17.20;6.20;;;;;;;3.95;60.07;99740.66;1730192;82;21121;-58
2021/03/18 03:17:12;;;;;;;16.20;6.08;;;;;;;3.94;60.07;99744.66;1723285;82;22166;-58
2021/03/18 03:19:42;;;;;;;15.83;7.40;;;;;;;3.95;60.16;99750.22;1731540;82;21149;-58
2021/03/18 03:22:10;;;;;;;12.90;7.05;;;;;;;3.94;60.11;99747.27;1702707;82;21463;-59
2021/03/18 03:24:38;;;;;;;14.98;6.78;;;;;;;3.94;59.74;99748.56;1702190;82;21200;-59
2021/03/18 03:27:08;;;;;;;10.32;4.97;;;;;;;3.91;59.36;99750.41;1731033;82;21105;-58
2021/03/18 03:29:35;;;;;;;12.37;6.25;;;;;;;3.87;59.15;99747.64;1707457;82;22598;-58
2021/03/18 03:32:05;;;;;;;13.45;4.67;;;;;;;3.87;58.79;99758.05;1707415;82;21253;-58
2021/03/18 03:34:33;;;;;;;11.40;5.15;;;;;;;3.85;58.65;99756.02;1701665;82;21191;-59
2021/03/18 03:37:02;;;;;;;13.15;4.92;;;;;;;3.84;58.43;99758.23;1732347;82;21132;-58
2021/03/18 03:39:32;;;;;;;10.65;4.97;;;;;;;3.81;58.13;99755.82;1697199;82;21215;-58
2021/03/18 03:42:06;;;;;;;16.40;5.20;;;;;;;3.79;58.17;99759.47;1725711;82;21206;-58
2021/03/18 03:44:37;;;;;;;10.88;5.08;;;;;;;3.76;58.11;99763.55;1732040;82;21153;-59
2021/03/18 03:47:06;;;;;;;13.75;5.30;;;;;;;3.76;57.97;99763.08;1729361;82;21176;-58
2021/03/18 03:49:35;;;;;;;12.82;5.35;;;;;;;3.76;58.00;99770.88;1735844;82;21216;-58
2021/03/18 03:52:30;;;;;;;11.57;4.83;;;;;;;3.75;58.08;99770.53;1732331;82;21117;-58
2021/03/18 03:55:18;;;;;;;12.03;5.28;;;;;;;3.76;58.09;99778.69;1734024;82;21351;-59
2021/03/18 03:57:57;;;;;;;12.13;6.08;;;;;;;3.76;58.18;99774.78;1729992;82;21177;-58
2021/03/18 04:00:27;;;;;;;13.83;5.50;;;;;;;3.77;58.23;99773.87;1699793;82;21200;-58
2021/03/18 04:02:59;;;;;;;14.38;6.42;;;;;;;3.80;58.17;99768.92;1728058;82;21163;-58
2021/03/18 04:05:29;;;;;;;12.47;6.00;;;;;;;3.81;57.97;99781.84;1725969;82;21113;-59
2021/03/18 04:08:01;;;;;;;19.00;6.80;;;;;;;3.82;57.87;99783.53;1722173;82;22214;-57
2021/03/18 04:10:30;;;;;;;13.62;6.75;;;;;;;3.82;57.76;99782.70;1741397;82;21193;-58
2021/03/18 04:12:58;;;;;;;16.05;6.80;;;;;;;3.80;57.83;99780.19;1729821;80;21188;-58
2021/03/18 04:15:26;;;;;;;21.00;7.10;;;;;;;3.80;57.84;99782.80;1727295;82;21179;-59
2021/03/18 04:17:54;;;;;;;19.80;6.50;;;;;;;3.81;57.83;99782.32;1711043;81;21563;-58
2021/03/18 04:20:23;;;;;;;18.92;7.15;;;;;;;3.82;57.71;99783.53;1737377;80;21382;-58
2021/03/18 04:22:53;;;;;;;13.72;5.40;;;;;;;3.81;57.75;99779.72;1739591;81;21624;-58
2021/03/18 04:25:23;;;;;;;12.65;5.78;;;;;;;3.81;57.63;99785.75;1738396;81;21160;-58
2021/03/18 04:27:51;;;;;;;13.00;4.92;;;;;;;3.77;57.61;99784.28;1710038;81;21721;-59
2021/03/18 04:30:20;;;;;;;14.83;6.35;;;;;;;3.74;57.86;99788.36;1739819;80;21211;-58
2021/03/18 04:32:48;;;;;;;15.95;6.65;;;;;;;3.70;57.95;99785.59;1740445;81;21368;-58
2021/03/18 04:35:17;;;;;;;14.28;6.42;;;;;;;3.70;58.05;99792.09;1713007;81;21139;-57
2021/03/18 04:37:45;;;;;;;16.35;6.62;;;;;;;3.72;58.20;99794.13;1736619;81;21231;-58
2021/03/18 04:40:15;;;;;;;11.25;5.65;;;;;;;3.76;58.20;99796.08;1713749;81;21196;-57
2021/03/18 04:42:45;;;;;;;16.60;7.30;;;;;;;3.77;58.31;99793.86;1715060;81;21232;-58
2021/03/18 04:45:14;;;;;;;13.98;6.03;;;;;;;3.77;58.28;99792.08;1717041;81;22443;-58
2021/03/18 04:47:43;;;;;;;11.57;5.58;;;;;;;3.76;58.34;99794.30;1708862;81;21190;-58
2021/03/18 04:50:13;;;;;;;14.13;6.53;;;;;;;3.78;58.17;99798.11;1693478;81;21227;-59
2021/03/18 04:52:42;;;;;;;17.77;5.87;;;;;;;3.78;58.13;99803.32;1730654;81;21222;-58
2021/03/18 04:55:11;;;;;;;19.10;6.40;;;;;;;3.78;58.07;99800.24;1652145;84;21193;-59
2021/03/18 04:57:56;;;;;;;12.43;5.28;;;;;;;3.76;58.15;99807.31;1687866;83;21246;-58
2021/03/18 05:00:24;;;;;;;13.43;5.58;;;;;;;3.76;58.20;99802.59;1698593;82;21255;-59
2021/03/18 05:02:52;;;;;;;14.98;5.92;;;;;;;3.75;58.24;99811.31;1705314;83;21653;-59
2021/03/18 05:05:21;;;;;;;14.03;6.15;;;;;;;3.75;58.35;99808.27;1674306;84;21229;-59
2021/03/18 05:07:50;;;;;;;12.70;6.17;;;;;;;3.75;58.30;99814.77;1703821;83;21197;-59
2021/03/18 05:10:24;;;;;;;18.05;6.87;;;;;;;3.75;58.39;99815.21;1676340;83;21181;-58
2021/03/18 05:12:52;;;;;;;17.12;6.87;;;;;;;3.76;58.66;99813.82;1700413;83;21170;-58
2021/03/18 05:17:35;;;;;;;17.80;5.35;;;;;;;3.85;59.76;99817.18;1841766;76;22604;-58
2021/03/18 05:20:06;;;;;;;11.70;5.00;;;;;;;3.78;60.01;99815.86;1806193;78;21188;-57
2021/03/18 05:22:36;;;;;;;8.40;4.37;;;;;;;3.81;60.72;99818.28;1799960;79;21363;-58
2021/03/18 05:25:08;;;;;;;11.40;4.72;;;;;;;3.89;61.02;99822.55;1769328;79;21160;-59
2021/03/18 05:27:40;;;;;;;19.50;5.22;;;;;;;4.07;60.85;99830.19;1802279;77;21445;-60
2021/03/18 05:30:12;;;;;;;9.53;4.33;;;;;;;4.18;60.65;99829.03;1763162;80;21231;-58
2021/03/18 05:32:40;;;;;;;8.65;4.62;;;;;;;4.22;60.60;99830.52;1803996;77;21104;-59
2021/03/18 05:35:09;;;;;;;15.30;4.00;;;;;;;4.23;60.82;99833.48;1771785;79;21223;-58
2021/03/18 05:37:39;;;;;;;12.98;4.53;;;;;;;4.23;61.04;99835.26;1790472;78;21641;-59
2021/03/18 05:40:10;;;;;;;9.38;4.03;;;;;;;4.20;61.02;99843.26;1783004;80;21199;-59
2021/03/18 05:42:39;;;;;;;11.48;4.58;;;;;;;4.16;61.29;99841.31;1792759;77;21242;-67
2021/03/18 05:45:11;;;;;;;17.70;5.53;;;;;;;4.11;61.63;99843.37;1777786;78;21170;-59
2021/03/18 05:47:39;;;;;;;9.30;4.28;;;;;;;4.08;61.98;99851.36;1792479;79;22257;-59
2021/03/18 05:50:15;;;;;;;9.90;4.25;;;;;;;4.14;61.90;99847.09;1807271;78;21220;-58
2021/03/18 05:52:43;;;;;;;12.95;5.20;;;;;;;4.25;61.97;99849.02;1802240;77;21223;-59
2021/03/18 05:55:13;;;;;;;13.58;5.92;;;;;;;4.29;61.87;99847.91;1792500;77;21506;-58
2021/03/18 05:57:40;;;;;;;10.72;5.05;;;;;;;4.28;61.95;99849.66;1785205;79;21198;-58
2021/03/18 06:00:11;;;;;;;10.13;4.42;;;;;;;4.28;61.81;99847.05;1804502;77;21208;-59
2021/03/18 06:02:41;;;;;;;12.70;6.87;;;;;;;4.24;61.91;99855.17;1791705;77;21192;-59
2021/03/18 06:05:14;;;;;;;17.40;5.15;;;;;;;4.23;62.19;99852.19;1796800;77;21121;-60
2021/03/18 06:07:45;;;;;;;14.35;5.58;;;;;;;4.23;62.33;99854.31;1795594;79;22253;-60
2021/03/18 06:10:20;;;;;;;11.50;5.45;;;;;;;4.26;61.99;99864.55;1763682;79;21207;-60
2021/03/18 06:12:53;;;;;;;14.60;6.40;;;;;;;4.26;61.79;99863.25;1769569;79;22139;-60
2021/03/18 06:15:22;;;;;;;14.60;6.58;;;;;;;4.34;61.62;99868.44;1788341;79;21669;-58
2021/03/18 06:17:49;;;;;;;15.23;6.10;;;;;;;4.49;61.70;99865.34;1810116;78;21214;-61
2021/03/18 06:20:25;;;;;;;17.20;5.42;;;;;;;4.58;61.39;99869.98;1786642;78;21198;-59
2021/03/18 06:22:53;;;;;;;14.98;6.72;;;;;;;4.63;61.65;99871.36;1816716;78;21135;-59
2021/03/18 06:25:31;;;;;;;15.15;5.87;;;;;;;4.69;62.02;99876.66;1792838;79;21364;-60
2021/03/18 06:28:27;;;;;;;12.37;5.97;;;;;;;4.71;61.12;99868.27;1749383;81;21233;-60
2021/03/18 06:31:08;;;;;;;13.28;5.95;;;;;;;4.70;60.82;99873.58;1773818;80;21182;-63
2021/03/18 06:33:51;;;;;;;14.15;6.67;;;;;;;4.65;60.86;99872.56;1792773;79;21135;-68
2021/03/18 06:36:33;;;;;;;15.30;6.67;;;;;;;4.61;61.02;99874.53;1751768;80;21122;-70
2021/03/18 06:39:18;;;;;;;17.82;6.40;;;;;;;4.61;61.12;99873.23;1777457;78;22256;-72
2021/03/18 06:41:46;;;;;;;13.62;6.15;;;;;;;4.74;60.95;99871.99;1771031;80;21221;-71
2021/03/18 06:44:23;;;;;;;15.05;6.60;;;;;;;4.83;61.16;99879.69;1768423;79;21113;-75
2021/03/18 06:46:52;;;;;;;11.97;5.65;;;;;;;4.87;61.27;99878.53;1794934;79;21127;-78
2021/03/18 06:49:23;;;;;;;12.25;6.12;;;;;;;4.89;61.03;99875.84;1750425;81;21246;-64
2021/03/18 06:52:10;;;;;;;15.75;7.20;;;;;;;4.90;61.06;99874.44;1781099;80;22668;-61
2021/03/18 06:54:43;;;;;;;15.08;5.12;;;;;;;4.89;61.13;99876.66;1722500;81;25645;-70
2021/03/18 06:57:11;;;;;;;11.25;5.95;;;;;;;4.91;61.14;99877.87;1787282;79;21234;-70
2021/03/18 06:59:42;;;;;;;16.17;6.72;;;;;;;4.92;61.16;99879.08;1752597;80;21213;-70
2021/03/18 07:02:13;;;;;;;14.70;5.97;;;;;;;4.91;61.26;99879.17;1782638;79;21192;-66
2021/03/18 07:04:43;;;;;;;16.35;6.87;;;;;;;4.97;61.42;99880.91;1771953;80;21707;-66
2021/03/18 07:07:14;;;;;;;12.80;6.58;;;;;;;5.10;61.42;99878.84;1771188;80;21210;-74
2021/03/18 07:09:45;;;;;;;17.10;6.65;;;;;;;5.17;61.41;99884.02;1779907;80;21627;-72
2021/03/18 07:12:27;;;;;;;11.45;6.58;;;;;;;5.18;61.43;99887.00;1789691;79;21184;-71
2021/03/18 07:14:59;;;;;;;14.60;6.37;;;;;;;5.20;61.32;99889.03;1792432;79;21199;-63
2021/03/18 07:17:34;;;;;;;16.57;5.97;;;;;;;5.25;61.45;99884.83;1744291;80;21465;-74
2021/03/18 07:20:20;;;;;;;11.25;6.28;;;;;;;5.28;61.41;99884.15;1762585;80;21226;-71
2021/03/18 07:22:52;;;;;;;11.65;6.83;;;;;;;5.28;61.51;99890.67;1738659;81;21480;-67
2021/03/18 07:25:25;;;;;;;13.98;6.62;;;;;;;5.26;61.60;99884.73;1746535;80;21208;-64
2021/03/18 07:27:57;;;;;;;13.15;6.08;;;;;;;5.27;61.88;99890.30;1742906;81;21156;-72
2021/03/18 07:30:37;;;;;;;14.95;7.05;;;;;;;5.38;61.68;99882.60;1771607;79;21230;-64
2021/03/18 07:33:05;;;;;;;19.32;7.60;;;;;;;5.53;61.61;99884.66;1772743;79;21191;-65
2021/03/18 07:35:34;;;;;;;17.57;7.05;;;;;;;5.64;61.18;99889.14;1796686;77;21187;-65
2021/03/18 07:38:03;;;;;;;13.22;7.55;;;;;;;5.72;60.80;99888.64;1793809;79;21183;-64
2021/03/18 07:40:32;;;;;;;15.68;8.30;;;;;;;5.77;61.00;99887.37;1804226;79;21730;-65
2021/03/18 07:43:00;;;;;;;15.58;7.72;;;;;;;5.82;60.12;99887.55;1713497;82;21573;-67
2021/03/18 07:45:28;;;;;;;14.30;7.70;;;;;;;5.81;60.18;99885.39;1694301;80;21242;-72
2021/03/18 07:47:57;;;;;;;17.37;7.35;;;;;;;5.79;60.29;99885.14;1710211;82;21800;-62
2021/03/18 07:50:29;;;;;;;16.15;7.12;;;;;;;5.83;60.51;99887.90;1726328;81;21783;-67
2021/03/18 07:53:19;;;;;;;12.70;7.10;;;;;;;5.90;60.38;99886.53;1877001;75;22706;-63
2021/03/18 07:55:50;;;;;;;22.02;8.23;;;;;;;5.94;60.21;99884.09;1752642;78;21156;-61
2021/03/18 07:58:43;;;;;;;17.30;8.50;;;;;;;6.01;60.00;99882.75;1786167;79;21300;-67
2021/03/18 08:01:33;;;;;;;16.27;7.58;;;;;;;6.01;60.00;99882.75;1696985;83;21289;-69
2021/03/18 08:04:13;;;;;;;17.25;8.03;;;;;;;6.23;59.29;99874.25;1788273;78;21959;-67
2021/03/18 08:06:46;;;;;;;14.70;6.67;;;;;;;6.39;58.96;99879.25;1731855;80;21666;-65
2021/03/18 08:09:27;;;;;;;17.30;8.10;;;;;;;6.57;58.61;99878.87;1766155;78;21476;-67
2021/03/18 08:11:55;;;;;;;14.87;8.10;;;;;;;6.77;57.46;99882.20;1739659;78;22159;-65
2021/03/18 08:14:24;;;;;;;16.90;7.28;;;;;;;6.77;57.46;99882.20;1770316;80;21133;-66
2021/03/18 08:16:53;;;;;;;16.20;8.18;;;;;;;6.73;57.41;99883.38;1682915;80;21638;-69
2021/03/18 08:19:21;;;;;;;13.25;7.45;;;;;;;6.49;57.31;99878.13;1768552;80;21208;-64
2021/03/18 08:21:54;;;;;;;11.75;6.78;;;;;;;6.49;57.31;99878.13;1734696;81;21206;-65
2021/03/18 08:24:27;;;;;;;15.32;6.92;;;;;;;6.27;58.10;99891.85;1708214;81;21190;-65
2021/03/18 08:27:05;;;;;;;18.90;7.90;;;;;;;6.27;58.10;99891.85;1710856;83;21215;-66
2021/03/18 08:29:45;;;;;;;17.52;8.53;;;;;;;6.15;58.54;99890.93;1701897;82;21243;-66
2021/03/18 08:32:30;;;;;;;17.32;7.95;;;;;;;6.02;58.64;99884.88;1716231;82;21153;-65
2021/03/18 08:35:06;;;;;;;25.40;8.13;;;;;;;5.90;59.03;99890.45;1718181;82;21381;-66
2021/03/18 08:37:41;;;;;;;16.42;7.83;;;;;;;5.85;59.12;99886.02;1709683;81;21199;-66
2021/03/18 08:40:27;;;;;;;16.80;7.05;;;;;;;5.92;59.26;99888.11;1715591;81;21210;-65
2021/03/18 08:43:02;;;;;;;19.35;7.92;;;;;;;6.10;58.79;99892.58;1712237;81;21660;-68
2021/03/18 08:45:34;;;;;;;;;;;;;;;6.19;58.44;99886.36;1716532;82;21160;-65
2021/03/18 08:48:15;;;;;;;21.70;8.48;;;;;;;6.20;57.62;99888.01;1683963;82;21008;-66
2021/03/18 08:50:47;;;;;;;19.67;8.23;;;;;;;6.20;57.62;99888.01;1690368;83;21179;-67
2021/03/18 08:53:30;;;;;;;15.23;7.22;;;;;;;6.19;57.82;99891.58;1720341;81;21760;-66
2021/03/18 08:55:58;;;;;;;18.17;6.55;;;;;;;6.19;57.74;99893.71;1680876;83;21205;-66
2021/03/18 08:58:26;;;;;;;14.13;7.30;;;;;;;6.14;57.86;99893.20;1667042;82;21195;-67
2021/03/18 09:00:54;;;;;;;15.72;7.30;;;;;;;6.11;57.67;99894.71;1685627;82;22697;-66
2021/03/18 09:03:22;;;;;;;23.02;8.18;;;;;;;6.10;57.69;99895.19;1689017;83;21228;-66
2021/03/18 09:05:57;;;;;;;16.87;7.65;;;;;;;6.09;57.50;99893.51;1751253;80;21141;-66
2021/03/18 09:08:35;;;;;;;16.05;7.35;;;;;;;6.06;57.24;99897.63;1749775;81;21188;-66
2021/03/18 09:11:02;;;;;;;14.00;6.92;;;;;;;6.00;57.21;99888.94;1754521;79;21165;-67
2021/03/18 09:13:31;;;;;;;10.68;6.00;;;;;;;6.00;57.07;99888.08;1751880;79;21379;-65
2021/03/18 09:16:01;;;;;;;21.45;6.97;;;;;;;5.99;57.30;99899.00;1733978;81;21172;-65
2021/03/18 09:18:33;;;;;;;12.05;6.00;;;;;;;6.00;57.03;99886.77;1749547;79;21137;-65
2021/03/18 09:21:08;;;;;;;13.53;6.30;;;;;;;6.07;57.21;99886.70;1680066;83;21758;-65
2021/03/18 09:23:44;;;;;;;13.35;6.50;;;;;;;6.07;57.21;99886.70;1746314;81;21204;-66
2021/03/18 09:26:15;;;;;;;13.80;6.95;;;;;;;6.09;56.98;99889.59;1751374;80;22313;-67
2021/03/18 09:28:46;;;;;;;16.85;6.08;;;;;;;6.09;56.83;99884.84;1659248;84;21156;-67
2021/03/18 09:31:17;;;;;;;17.02;6.87;;;;;;;6.07;56.59;99886.70;1750535;79;21682;-66
2021/03/18 09:33:45;;;;;;;16.12;6.35;;;;;;;6.07;56.26;99888.88;1717748;80;21205;-66
2021/03/18 09:36:24;;;;;;;14.13;6.35;;;;;;;6.07;55.90;99888.02;1754445;80;21609;-66
2021/03/18 09:39:09;;;;;;;17.55;7.30;;;;;;;6.06;56.11;99888.97;1753059;80;21205;-66
2021/03/18 09:41:46;;;;;;;13.93;5.12;;;;;;;6.03;55.68;99893.92;1718016;81;21208;-66
2021/03/18 09:44:22;;;;;;;10.03;5.25;;;;;;;6.03;55.68;99893.92;1753671;79;21106;-66
2021/03/18 09:46:54;;;;;;;8.45;4.33;;;;;;;6.02;54.77;99896.63;1684100;83;21199;-66
2021/03/18 09:49:31;;;;;;;13.95;5.90;;;;;;;6.06;54.92;99886.36;1669654;83;21580;-67
2021/03/18 09:51:59;;;;;;;;;;;;;;;6.06;54.92;99886.36;1710946;83;21212;-66
2021/03/18 09:54:27;;;;;;;11.95;4.78;;;;;;;6.08;54.67;99885.78;1645782;85;20236;-66
2021/03/18 09:57:01;;;;;;;9.83;4.65;;;;;;;6.04;53.97;99903.92;1700090;83;21174;-67
2021/03/18 09:59:29;;;;;;;10.63;4.37;;;;;;;6.06;52.97;99900.25;1683353;85;21802;-67
2021/03/18 10:01:57;;;;;;;6.75;3.02;;;;;;;6.15;52.69;99901.37;1744777;80;21177;-68
2021/03/18 10:04:25;;;;;;;14.50;4.90;;;;;;;6.25;52.33;99891.95;1724526;80;21235;-68
2021/03/18 10:06:58;;;;;;;16.93;4.78;;;;;;;6.37;52.37;99896.83;1746074;80;21192;-69
2021/03/18 10:09:32;;;;;;;14.95;4.65;;;;;;;6.42;52.10;99900.40;1725027;80;21586;-67
2021/03/18 10:12:09;;;;;;;12.03;4.42;;;;;;;6.42;52.10;99900.40;1755336;80;21212;-67
2021/03/18 10:14:51;;;;;;;8.10;3.58;;;;;;;6.36;51.98;99896.93;1721601;80;26616;-69
2021/03/18 10:17:26;;;;;;;8.45;3.67;;;;;;;6.35;51.66;99903.09;1740772;80;21214;-67
2021/03/18 10:20:21;;;;;;;10.18;4.40;;;;;;;6.36;51.18;99906.08;1729189;80;21193;-67
2021/03/18 10:23:01;;;;;;;6.45;3.17;;;;;;;6.33;50.83;99902.71;1748149;80;21176;-68
2021/03/18 10:25:31;;;;;;;6.83;3.45;;;;;;;6.34;51.05;99903.56;1734338;80;21164;-67
2021/03/18 10:28:12;;;;;;;7.90;3.92;;;;;;;6.36;51.20;99906.08;1715189;80;21492;-65
2021/03/18 10:30:44;;;;;;;10.55;3.47;;;;;;;6.53;50.53;99906.19;1742847;80;21490;-65
2021/03/18 10:33:23;;;;;;;7.87;3.70;;;;;;;6.53;50.53;99906.19;1718198;82;21218;-66
2021/03/18 10:35:59;;;;;;;11.10;3.62;;;;;;;6.58;50.81;99893.63;1718960;80;21529;-66
2021/03/18 10:38:38;;;;;;;14.98;4.95;;;;;;;6.63;51.48;99903.28;1741653;80;21165;-67
2021/03/18 10:41:14;;;;;;;12.28;4.92;;;;;;;6.63;51.48;99903.28;1742888;80;21180;-66
2021/03/18 10:43:47;;;;;;;11.53;4.60;;;;;;;6.69;50.68;99898.91;1734268;80;21202;-66
2021/03/18 10:46:29;;;;;;;10.48;4.17;;;;;;;6.75;50.36;99902.87;1743202;80;21187;-67
2021/03/18 10:48:57;;;;;;;9.65;3.20;;;;;;;6.82;49.76;99902.31;1743673;80;21646;-67
2021/03/18 10:51:25;;;;;;;8.00;3.65;;;;;;;6.86;49.71;99903.77;1757005;80;21205;-66
2021/03/18 10:53:53;;;;;;;23.25;4.58;;;;;;;6.90;49.03;99910.09;1742160;80;21171;-67
2021/03/18 10:56:27;;;;;;;10.32;3.33;;;;;;;6.93;48.94;99911.19;1741265;80;21888;-66
2021/03/18 10:59:12;;;;;;;9.50;3.77;;;;;;;6.82;47.68;99897.08;1745598;80;21160;-66
2021/03/18 11:01:40;;;;;;;11.57;3.92;;;;;;;6.82;47.68;99897.08;1725655;82;21406;-67
2021/03/18 11:04:10;;;;;;;9.48;3.77;;;;;;;6.79;48.37;99908.23;1756306;80;21174;-66
2021/03/18 11:06:50;;;;;;;7.55;3.55;;;;;;;6.77;48.48;99902.29;1749104;80;21168;-66
2021/03/18 11:09:19;;;;;;;11.90;3.47;;;;;;;6.77;48.66;99906.22;1755000;79;21257;-66
2021/03/18 11:11:58;;;;;;;9.95;4.08;;;;;;;6.80;48.72;99899.46;1756100;80;21196;-66
2021/03/18 11:14:27;;;;;;;16.60;4.58;;;;;;;6.85;48.78;99903.88;1725767;81;21229;-67
2021/03/18 11:17:03;;;;;;;12.90;4.85;;;;;;;6.87;48.29;99908.05;1761783;79;21194;-66
2021/03/18 11:19:32;;;;;;;11.20;3.52;;;;;;;6.86;48.49;99902.95;1761237;79;21160;-66
2021/03/18 11:22:02;;;;;;;7.55;2.85;;;;;;;6.84;49.06;99898.28;1767889;79;21420;-65
2021/03/18 11:24:29;;;;;;;12.03;3.47;;;;;;;6.85;49.55;99905.19;1742302;80;22292;-66
2021/03/18 11:26:59;;;;;;;15.32;4.33;;;;;;;6.85;49.52;99898.17;1755699;79;21192;-69
2021/03/18 11:29:30;;;;;;;14.10;4.37;;;;;;;6.87;49.50;99902.81;1727758;82;21188;-66
2021/03/18 11:32:01;;;;;;;9.85;4.33;;;;;;;6.87;49.80;99895.45;1757576;79;21141;-64
2021/03/18 11:34:32;;;;;;;11.22;4.00;;;;;;;6.91;49.61;99897.36;1738461;80;21463;-65
2021/03/18 11:37:07;;;;;;;17.35;4.50;;;;;;;6.91;49.75;99896.91;1740300;80;21192;-64
2021/03/18 11:39:36;;;;;;;10.43;4.45;;;;;;;6.92;49.74;99897.73;1699599;82;21205;-67
2021/03/18 11:42:05;;;;;;;7.92;4.25;;;;;;;6.91;49.61;99892.13;1758179;80;21161;-67
2021/03/18 11:44:33;;;;;;;7.58;3.52;;;;;;;6.86;49.27;99898.55;1698650;82;21593;-65
2021/03/18 11:47:07;;;;;;;8.35;3.70;;;;;;;6.81;48.97;99894.60;1736821;80;21212;-63
2021/03/18 11:49:37;;;;;;;7.35;3.67;;;;;;;6.81;48.97;99894.60;1702495;83;21200;-64
2021/03/18 11:52:06;;;;;;;7.55;3.58;;;;;;;6.76;49.65;99901.47;1753933;79;21136;-64
2021/03/18 11:54:34;;;;;;;6.40;3.30;;;;;;;6.76;49.65;99901.47;1757550;79;21199;-64
2021/03/18 11:57:02;;;;;;;15.18;4.45;;;;;;;6.78;49.23;99900.88;1750413;80;21194;-64
2021/03/18 11:59:31;;;;;;;11.48;3.12;;;;;;;6.82;48.83;99898.87;1752883;80;21218;-64
2021/03/18 12:01:59;;;;;;;10.03;3.37;;;;;;;6.81;48.79;99894.60;1723918;82;21215;-64
2021/03/18 12:04:27;;;;;;;12.15;4.42;;;;;;;6.78;48.85;99900.05;1697608;82;21221;-64
2021/03/18 12:06:54;;;;;;;9.85;3.02;;;;;;;6.76;48.95;99898.85;1742702;80;21197;-64
2021/03/18 12:09:22;;;;;;;11.22;3.10;;;;;;;6.78;49.04;99898.74;1743650;80;21137;-63
2021/03/18 12:11:49;;;;;;;7.95;3.35;;;;;;;6.76;48.71;99898.85;1746644;80;21284;-63
2021/03/18 12:14:17;;;;;;;9.78;3.62;;;;;;;6.75;48.63;99891.11;1748942;80;21777;-65
2021/03/18 12:16:45;;;;;;;9.68;3.58;;;;;;;6.76;48.63;99897.99;1754709;80;21172;-67
2021/03/18 12:19:13;;;;;;;11.20;3.75;;;;;;;6.79;48.09;99897.78;1743965;80;21923;-64
2021/03/18 12:21:40;;;;;;;8.78;3.58;;;;;;;6.79;48.09;99897.78;1749897;80;21216;-65
2021/03/18 12:24:10;;;;;;;7.87;3.37;;;;;;;6.80;48.48;99906.00;1749651;80;21213;-64