Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:08;;;;;;;8.98;1.02;;;;;;;3.31;53.69;100925.13;4940654;28;20086;-73
2024/01/23 00:02:34;;;;;;;6.28;0.75;;;;;;;2.94;54.84;100909.94;4958596;28;20093;-70
2024/01/23 00:05:00;;;;;;;10.32;1.05;;;;;;;3.28;53.73;100909.66;4936576;28;20610;-67
2024/01/23 00:07:26;;;;;;;8.02;2.35;;;;;;;2.60;55.56;100915.34;4942406;28;20046;-68
2024/01/23 00:09:54;;;;;;;6.85;0.60;;;;;;;2.79;54.93;100916.06;4958004;28;20054;-72
2024/01/23 00:12:20;;;;;;;6.40;0.75;;;;;;;2.80;54.67;100935.84;4976779;28;20045;-71
2024/01/23 00:14:45;;;;;;;13.77;1.17;;;;;;;3.04;54.02;100927.03;4935027;28;20047;-71
2024/01/23 00:17:12;;;;;;;11.07;1.27;;;;;;;2.82;54.66;100938.41;4940402;28;20072;-69
2024/01/23 00:19:39;;;;;;;6.15;0.88;;;;;;;2.44;55.10;100945.50;4973503;28;20031;-71
2024/01/23 00:22:05;;;;;;;16.60;0.82;;;;;;;2.54;55.47;100946.31;4933490;28;21723;-68
2024/01/23 00:24:31;;;;;;;9.10;1.17;;;;;;;2.45;55.18;100946.38;4973839;28;20572;-68
2024/01/23 00:26:56;;;;;;;9.85;0.30;;;;;;;2.19;56.41;100955.06;4957760;28;20046;-71
2024/01/23 00:29:22;;;;;;;11.43;1.38;;;;;;;2.50;56.14;100967.84;4937025;28;20154;-72
2024/01/23 00:31:47;;;;;;;13.38;1.58;;;;;;;2.34;56.58;100964.47;4933571;28;20046;-72
2024/01/23 00:34:19;;;;;;;14.48;1.80;;;;;;;1.85;58.08;100990.41;4936566;28;20042;-70
2024/01/23 00:36:44;;;;;;;13.02;1.42;;;;;;;1.86;58.12;100979.22;4944206;28;20062;-70
2024/01/23 00:39:10;;;;;;;19.67;2.15;;;;;;;1.99;58.05;100977.50;4933800;28;20073;-70
2024/01/23 00:41:36;;;;;;;11.27;1.50;;;;;;;2.17;57.77;100992.91;4942818;28;20026;-68
2024/01/23 00:44:02;;;;;;;18.02;1.20;;;;;;;2.37;57.15;100986.81;4921952;28;20077;-68
2024/01/23 00:46:27;;;;;;;15.27;1.05;;;;;;;2.00;58.28;100986.94;4938833;28;20758;-70
2024/01/23 00:48:53;;;;;;;14.32;1.42;;;;;;;1.97;58.30;100984.38;4932335;28;20038;-70
2024/01/23 00:51:21;;;;;;;10.00;1.27;;;;;;;2.11;58.06;100998.94;4938779;28;20767;-73
2024/01/23 00:53:49;;;;;;;15.77;2.92;;;;;;;2.24;57.94;100991.16;4939348;28;20941;-72
2024/01/23 00:56:15;;;;;;;12.40;1.30;;;;;;;2.56;56.96;101002.22;4935152;28;20105;-71
2024/01/23 00:58:41;;;;;;;14.93;1.40;;;;;;;2.54;56.75;100996.19;4940256;28;20236;-68
2024/01/23 01:01:06;;;;;;;11.50;0.88;;;;;;;1.85;58.45;100980.09;4926988;28;21801;-69
2024/01/23 01:03:34;;;;;;;23.15;2.05;;;;;;;2.13;57.69;100986.91;4970988;28;20046;-69
2024/01/23 01:06:00;;;;;;;17.52;1.42;;;;;;;2.40;56.61;100995.41;4938165;28;20042;-71
2024/01/23 01:08:28;;;;;;;18.80;1.63;;;;;;;2.01;57.41;101001.56;4942411;28;20039;-70
2024/01/23 01:10:56;;;;;;;17.48;1.95;;;;;;;2.21;56.74;100999.78;4935458;28;20058;-69
2024/01/23 01:13:21;;;;;;;13.90;1.20;;;;;;;2.65;55.71;101024.53;4946253;28;20093;-70
2024/01/23 01:15:47;;;;;;;11.48;1.50;;;;;;;2.16;56.64;101016.13;4942233;28;20050;-68
2024/01/23 01:18:15;;;;;;;16.13;1.65;;;;;;;2.43;55.48;101026.34;4923685;28;21021;-69
2024/01/23 01:20:40;;;;;;;14.10;1.10;;;;;;;2.62;55.25;101021.09;4901938;28;20213;-72
2024/01/23 01:23:06;;;;;;;9.70;1.17;;;;;;;2.46;54.81;101018.59;4905444;28;20051;-66
2024/01/23 01:25:33;;;;;;;15.77;1.63;;;;;;;2.43;54.96;101030.66;4900983;28;20126;-72
2024/01/23 01:28:01;;;;;;;15.77;1.30;;;;;;;2.44;55.19;101045.25;4889849;28;20035;-69
2024/01/23 01:30:29;;;;;;;10.32;1.83;;;;;;;2.51;54.92;101034.03;4978410;28;20046;-68
2024/01/23 01:32:55;;;;;;;22.58;2.10;;;;;;;2.60;54.42;101028.00;4937498;28;20031;-70
2024/01/23 01:35:21;;;;;;;20.77;1.33;;;;;;;2.56;54.84;101030.59;4942621;28;20507;-68
2024/01/23 01:37:49;;;;;;;18.17;1.85;;;;;;;2.87;54.03;101043.38;4943818;28;20041;-74
2024/01/23 01:40:15;;;;;;;18.45;1.85;;;;;;;2.32;55.27;101046.16;4937828;28;20050;-69
2024/01/23 01:42:41;;;;;;;12.77;1.65;;;;;;;2.76;54.24;101046.00;4951913;28;20038;-69
2024/01/23 01:45:10;;;;;;;11.40;1.80;;;;;;;2.09;55.48;101049.66;4880711;28;20106;-69
2024/01/23 01:47:36;;;;;;;13.38;1.58;;;;;;;2.09;55.49;101052.25;4913210;28;20378;-66
2024/01/23 01:50:05;;;;;;;7.78;1.35;;;;;;;2.23;54.74;101062.53;4845403;28;20042;-68
2024/01/23 01:52:32;;;;;;;16.85;1.52;;;;;;;2.09;55.39;101056.53;4867273;28;21788;-69
2024/01/23 01:54:59;;;;;;;9.63;1.48;;;;;;;2.27;55.09;101055.66;4865627;28;20664;-71
2024/01/23 01:57:28;;;;;;;8.88;1.52;;;;;;;2.15;55.20;101066.81;4838253;28;20061;-73
2024/01/23 01:59:59;;;;;;;12.48;2.50;;;;;;;2.01;55.55;101063.44;4858908;28;20214;-71
2024/01/23 02:02:26;;;;;;;12.55;1.42;;;;;;;2.35;55.10;101070.25;4926388;28;20050;-70
2024/01/23 02:04:52;;;;;;;22.67;2.90;;;;;;;2.05;55.60;101065.16;4940381;28;20038;-67
2024/01/23 02:07:18;;;;;;;14.65;1.50;;;;;;;1.82;55.86;101073.75;4926491;28;20053;-68
2024/01/23 02:09:44;;;;;;;20.83;2.20;;;;;;;2.28;55.05;101073.69;4965709;28;20041;-68
2024/01/23 02:12:12;;;;;;;13.90;1.17;;;;;;;1.87;55.85;101071.19;4943838;28;20038;-69
2024/01/23 02:14:38;;;;;;;22.50;2.47;;;;;;;2.20;54.95;101088.31;4973708;28;20718;-68
2024/01/23 02:17:06;;;;;;;11.85;1.90;;;;;;;2.02;55.61;101075.44;4939996;28;20617;-71
2024/01/23 02:19:31;;;;;;;17.95;1.55;;;;;;;1.98;55.65;101073.75;4934635;28;20880;-70
2024/01/23 02:21:57;;;;;;;17.38;2.42;;;;;;;1.96;56.28;101096.94;4946247;28;20031;-71
2024/01/23 02:24:22;;;;;;;24.70;2.35;;;;;;;2.24;55.31;101097.78;4938548;28;20039;-71
2024/01/23 02:26:50;;;;;;;14.95;1.50;;;;;;;2.11;55.11;101103.81;4951279;28;20114;-71
2024/01/23 02:29:16;;;;;;;17.05;2.70;;;;;;;2.05;55.38;101116.72;4966746;28;20030;-73
2024/01/23 02:31:43;;;;;;;20.02;1.60;;;;;;;2.68;54.14;101107.09;4945226;28;20055;-72
2024/01/23 02:34:09;;;;;;;14.07;1.20;;;;;;;2.40;54.34;101108.03;4966316;28;20129;-68
2024/01/23 02:36:39;;;;;;;14.27;2.50;;;;;;;2.44;54.75;101096.84;4943209;28;20027;-66
2024/01/23 02:39:06;;;;;;;20.85;1.10;;;;;;;2.47;54.85;101120.09;4949383;28;20061;-71
2024/01/23 02:41:32;;;;;;;16.80;2.85;;;;;;;2.32;55.05;101111.50;4945397;28;20026;-71
2024/01/23 02:43:57;;;;;;;17.92;2.95;;;;;;;2.32;54.57;101103.75;4940978;28;20104;-66
2024/01/23 02:46:23;;;;;;;17.52;2.28;;;;;;;2.77;53.61;101119.13;4968595;28;20050;-66
2024/01/23 02:48:48;;;;;;;13.10;1.40;;;;;;;2.70;53.73;101120.88;4941623;28;20026;-73
2024/01/23 02:51:21;;;;;;;23.67;2.83;;;;;;;2.12;55.39;101128.72;4892173;28;20398;-66
2024/01/23 02:53:49;;;;;;;18.42;3.00;;;;;;;2.50;54.66;101127.81;4845252;28;20047;-71
2024/01/23 02:56:15;;;;;;;18.52;2.03;;;;;;;2.10;55.30;101123.56;4849703;28;20054;-71
2024/01/23 02:58:42;;;;;;;28.45;3.13;;;;;;;2.35;55.26;101127.00;4878213;28;20054;-72
2024/01/23 03:01:08;;;;;;;8.25;1.75;;;;;;;2.13;55.61;101133.91;4852211;28;21359;-74
2024/01/23 03:03:36;;;;;;;10.40;2.45;;;;;;;2.22;55.03;101102.09;4875979;28;25071;-73
2024/01/23 03:06:04;;;;;;;20.40;2.00;;;;;;;2.08;55.47;101107.22;4861572;28;20312;-72
2024/01/23 03:08:29;;;;;;;12.95;2.38;;;;;;;2.82;54.24;101132.00;4896472;28;20069;-73
2024/01/23 03:10:55;;;;;;;11.88;1.42;;;;;;;2.68;53.92;101138.06;4931496;28;20133;-72
2024/01/23 03:13:20;;;;;;;18.33;2.33;;;;;;;2.90;54.05;101144.03;4972308;28;20054;-73
2024/01/23 03:15:49;;;;;;;20.13;2.17;;;;;;;2.58;54.48;101136.41;4968988;28;20052;-73
2024/01/23 03:18:14;;;;;;;16.92;1.95;;;;;;;2.34;55.54;101145.91;4960788;28;20058;-74
2024/01/23 03:20:40;;;;;;;15.07;2.22;;;;;;;2.84;53.90;101151.78;4946624;28;20589;-73
2024/01/23 03:23:08;;;;;;;20.77;1.88;;;;;;;2.46;55.09;101128.69;4935486;28;20035;-72
2024/01/23 03:25:36;;;;;;;18.30;2.38;;;;;;;2.49;54.49;101149.34;4941798;28;20183;-73
2024/01/23 03:28:02;;;;;;;16.25;4.20;;;;;;;2.80;53.95;101155.28;4949007;28;20035;-72
2024/01/23 03:30:31;;;;;;;17.67;2.33;;;;;;;2.33;55.12;101156.22;4969192;28;20039;-73
2024/01/23 03:32:58;;;;;;;12.02;2.00;;;;;;;2.96;53.66;101159.50;4961876;28;20047;-72
2024/01/23 03:35:24;;;;;;;24.08;2.40;;;;;;;2.26;54.83;101152.78;4975916;28;20050;-72
2024/01/23 03:37:51;;;;;;;13.32;1.73;;;;;;;2.47;55.06;101163.94;4934290;28;20494;-71
2024/01/23 03:40:17;;;;;;;20.38;2.35;;;;;;;2.66;54.54;101155.28;4949845;28;20549;-72
2024/01/23 03:42:42;;;;;;;16.55;1.92;;;;;;;2.77;54.32;101176.75;4945561;28;20122;-71
2024/01/23 03:45:08;;;;;;;13.80;2.22;;;;;;;1.91;56.18;101171.72;4934716;28;20050;-71
2024/01/23 03:47:34;;;;;;;17.17;1.48;;;;;;;2.41;55.40;101172.53;4946176;28;20035;-73
2024/01/23 03:50:03;;;;;;;15.07;2.75;;;;;;;2.84;54.02;101187.94;4945001;28;20441;-73
2024/01/23 03:52:30;;;;;;;22.33;2.92;;;;;;;2.40;54.87;101186.31;4940209;28;20937;-72
2024/01/23 03:54:56;;;;;;;18.85;2.28;;;;;;;2.62;54.95;101194.88;4968137;28;20560;-73
2024/01/23 03:57:23;;;;;;;13.63;3.40;;;;;;;2.38;55.03;101202.63;4939787;28;20042;-73
2024/01/23 03:59:49;;;;;;;16.60;3.15;;;;;;;2.45;55.23;101220.72;4975987;28;20042;-71
2024/01/23 04:02:15;;;;;;;27.05;2.13;;;;;;;2.45;55.09;101217.28;4953943;28;20573;-71
2024/01/23 04:04:41;;;;;;;16.90;3.38;;;;;;;2.82;54.63;101227.53;4930343;28;20270;-71
2024/01/23 04:07:09;;;;;;;18.95;2.80;;;;;;;2.80;54.57;101242.16;4881873;28;20129;-73
2024/01/23 04:09:35;;;;;;;16.27;2.67;;;;;;;2.96;54.10;101229.22;4885438;28;20045;-72
2024/01/23 04:12:03;;;;;;;15.77;2.30;;;;;;;2.34;55.16;101228.44;4877270;28;20093;-71
2024/01/23 04:14:29;;;;;;;17.77;2.67;;;;;;;2.76;55.11;101247.34;4857838;28;20062;-71
2024/01/23 04:16:54;;;;;;;25.98;3.63;;;;;;;2.44;55.81;101256.81;4856093;28;20238;-71
2024/01/23 04:19:20;;;;;;;26.55;3.40;;;;;;;2.43;55.76;101243.06;4928204;28;20066;-71
2024/01/23 04:21:48;;;;;;;14.23;1.90;;;;;;;2.80;55.12;101262.81;4939448;28;20038;-73
2024/01/23 04:24:13;;;;;;;29.25;3.47;;;;;;;2.93;54.78;101270.53;4967043;28;20050;-71
2024/01/23 04:26:44;;;;;;;32.40;3.33;;;;;;;3.13;54.03;101262.72;4912214;28;20461;-72
2024/01/23 04:29:10;;;;;;;18.00;2.67;;;;;;;2.65;55.61;101272.31;4961076;28;20137;-67
2024/01/23 04:31:35;;;;;;;27.42;2.65;;;;;;;2.76;55.55;101282.63;4917848;28;20050;-67
2024/01/23 04:34:01;;;;;;;18.13;2.85;;;;;;;2.37;56.88;101288.63;4940708;28;20168;-67
2024/01/23 04:36:26;;;;;;;29.35;3.45;;;;;;;3.09;54.79;101312.72;4970156;28;20031;-68
2024/01/23 04:38:52;;;;;;;26.40;3.72;;;;;;;2.58;56.14;101317.03;4946072;28;20032;-68
2024/01/23 04:41:17;;;;;;;28.63;4.88;;;;;;;2.50;56.52;101321.34;4939380;28;20043;-68
2024/01/23 04:43:43;;;;;;;35.28;3.15;;;;;;;2.59;56.24;101316.16;4973681;28;20035;-68
2024/01/23 04:46:08;;;;;;;24.83;3.38;;;;;;;2.53;56.60;101341.97;4943595;28;20034;-68
2024/01/23 04:48:34;;;;;;;29.70;3.20;;;;;;;2.64;56.47;101353.16;4957617;28;20034;-68
2024/01/23 04:51:00;;;;;;;30.48;3.33;;;;;;;3.00;55.27;101343.69;4971007;28;20035;-66
2024/01/23 04:53:30;;;;;;;16.33;2.00;;;;;;;2.87;55.48;101344.59;4968125;28;20034;-68
2024/01/23 04:56:03;;;;;;;16.70;2.83;;;;;;;2.91;56.17;101333.38;4975533;28;20031;-66
2024/01/23 04:58:32;;;;;;;25.73;3.30;;;;;;;2.27;56.87;101347.09;4933812;28;20089;-67
2024/01/23 05:01:00;;;;;;;28.48;2.63;;;;;;;2.96;55.73;101363.50;4942847;28;20034;-69
2024/01/23 05:03:26;;;;;;;15.25;2.97;;;;;;;2.97;55.74;101369.53;4936295;28;20047;-67
2024/01/23 05:05:51;;;;;;;23.15;2.95;;;;;;;3.23;55.11;101366.06;4932318;28;20076;-70
2024/01/23 05:08:17;;;;;;;29.77;3.53;;;;;;;3.21;55.27;101380.72;4924896;28;20039;-69
2024/01/23 05:10:44;;;;;;;22.70;2.80;;;;;;;2.77;55.88;101391.03;4956284;28;20144;-73
2024/01/23 05:13:12;;;;;;;30.85;3.08;;;;;;;2.90;56.23;101391.91;4952137;28;20042;-74
2024/01/23 05:15:38;;;;;;;28.17;3.45;;;;;;;2.79;56.46;101385.03;4916966;28;21817;-72
2024/01/23 05:18:06;;;;;;;14.73;2.80;;;;;;;2.73;57.19;101391.91;4909972;28;20022;-72
2024/01/23 05:20:34;;;;;;;27.75;3.42;;;;;;;3.14;55.73;101393.63;4886237;28;20137;-72
2024/01/23 05:23:01;;;;;;;27.15;3.25;;;;;;;3.08;55.64;101411.69;4863075;28;20247;-72
2024/01/23 05:25:27;;;;;;;28.95;3.63;;;;;;;3.24;55.50;101419.44;4887027;28;20169;-73
2024/01/23 05:27:56;;;;;;;29.90;4.15;;;;;;;2.96;56.14;101415.16;4856326;28;20934;-69
2024/01/23 05:30:23;;;;;;;16.77;3.45;;;;;;;2.89;56.52;101428.03;4879156;28;20514;-69
2024/01/23 05:32:49;;;;;;;34.90;5.18;;;;;;;2.86;56.75;101428.03;4929517;28;20546;-68
2024/01/23 05:35:18;;;;;;;20.27;4.05;;;;;;;2.81;56.89;101446.13;4921119;28;20737;-68
2024/01/23 05:37:43;;;;;;;31.52;4.13;;;;;;;2.74;57.21;101453.00;4928350;28;20037;-69
2024/01/23 05:40:16;;;;;;;28.40;5.82;;;;;;;2.76;57.38;101463.31;4942976;28;20532;-71
2024/01/23 05:42:44;;;;;;;26.45;3.70;;;;;;;3.15;56.27;101457.31;4935525;28;20030;-71
2024/01/23 05:45:14;;;;;;;31.52;4.28;;;;;;;2.79;57.34;101477.97;4947843;28;20134;-69
2024/01/23 05:47:42;;;;;;;18.58;2.33;;;;;;;2.67;57.44;101484.81;4971675;28;21414;-70
2024/01/23 05:50:08;;;;;;;27.13;3.78;;;;;;;2.89;57.15;101508.97;4945860;28;20245;-70
2024/01/23 05:52:34;;;;;;;25.38;3.65;;;;;;;2.64;58.12;101505.44;4934151;28;20049;-70
2024/01/23 05:55:00;;;;;;;28.05;3.50;;;;;;;2.53;58.39;101502.84;4932002;28;20042;-70
2024/01/23 05:57:26;;;;;;;32.55;3.53;;;;;;;2.80;57.61;101510.66;4959060;28;20182;-70
2024/01/23 05:59:52;;;;;;;26.60;4.22;;;;;;;2.76;57.29;101504.63;4939222;28;20073;-70
2024/01/23 06:02:18;;;;;;;36.17;4.10;;;;;;;2.82;57.47;101529.59;4972752;28;20035;-70
2024/01/23 06:04:43;;;;;;;31.98;5.00;;;;;;;2.80;57.64;101532.19;4934475;28;20853;-70
2024/01/23 06:07:09;;;;;;;38.13;4.53;;;;;;;3.07;56.85;101540.81;4938667;28;20501;-70
2024/01/23 06:09:34;;;;;;;32.65;5.38;;;;;;;2.78;57.33;101549.38;4935763;28;20047;-70
2024/01/23 06:11:59;;;;;;;30.70;4.03;;;;;;;2.52;58.38;101554.44;4943311;28;20030;-67
2024/01/23 06:14:25;;;;;;;20.48;3.55;;;;;;;2.48;58.61;101557.84;4945248;28;20049;-69
2024/01/23 06:16:51;;;;;;;23.00;4.47;;;;;;;2.71;58.08;101563.09;4937796;28;20062;-69
2024/01/23 06:19:19;;;;;;;35.45;4.60;;;;;;;2.74;58.25;101558.84;4968307;28;20069;-70
2024/01/23 06:21:47;;;;;;;41.20;7.30;;;;;;;2.83;57.92;101562.31;4982031;28;20080;-68
2024/01/23 06:24:12;;;;;;;25.70;4.80;;;;;;;2.81;57.72;101571.75;4943440;28;20047;-69
2024/01/23 06:26:38;;;;;;;20.95;3.65;;;;;;;2.39;59.13;101570.72;4903318;28;21617;-69
2024/01/23 06:29:04;;;;;;;53.78;4.55;;;;;;;2.35;59.24;101590.47;4940579;28;20039;-70
2024/01/23 06:31:31;;;;;;;34.38;5.28;;;;;;;2.68;58.71;101584.63;4912649;28;20039;-69
2024/01/23 06:33:57;;;;;;;27.17;4.72;;;;;;;2.86;58.13;101596.72;4902628;28;20039;-69
2024/01/23 06:36:23;;;;;;;46.00;6.00;;;;;;;2.65;58.75;101607.84;4930269;28;20039;-69
2024/01/23 06:38:48;;;;;;;29.42;3.90;;;;;;;2.44;58.83;101607.72;4934053;28;20684;-74
2024/01/23 06:41:14;;;;;;;29.27;4.38;;;;;;;2.50;58.85;101620.66;4935025;28;20079;-69
2024/01/23 06:43:40;;;;;;;34.53;5.03;;;;;;;2.81;58.09;101620.81;4929203;28;20059;-70
2024/01/23 06:46:10;;;;;;;35.47;4.00;;;;;;;2.54;58.80;101632.72;4933621;28;20082;-70
2024/01/23 06:48:37;;;;;;;37.15;4.88;;;;;;;2.58;58.58;101644.81;4867019;28;20278;-70
2024/01/23 06:51:05;;;;;;;25.20;4.40;;;;;;;2.64;58.27;101654.28;4892768;28;20241;-70
2024/01/23 06:53:31;;;;;;;29.98;5.43;;;;;;;2.39;59.17;101658.44;4853319;28;20043;-68
2024/01/23 06:55:57;;;;;;;29.02;3.90;;;;;;;2.25;59.70;101655.78;4841002;28;20506;-69
2024/01/23 06:58:22;;;;;;;39.67;4.65;;;;;;;2.24;59.91;101660.06;4862238;28;20070;-71
2024/01/23 07:00:48;;;;;;;24.95;4.38;;;;;;;2.30;59.14;101664.41;4889832;28;20080;-69
2024/01/23 07:03:17;;;;;;;41.88;4.50;;;;;;;2.44;59.56;101674.81;4861881;28;20043;-69
2024/01/23 07:05:43;;;;;;;35.47;5.10;;;;;;;2.32;59.21;101675.59;4843034;28;20216;-69
2024/01/23 07:08:09;;;;;;;37.83;5.57;;;;;;;2.49;58.96;101688.63;4929883;28;20510;-71
2024/01/23 07:10:35;;;;;;;29.13;5.00;;;;;;;2.02;60.37;101694.25;4964064;28;20046;-70
2024/01/23 07:13:01;;;;;;;42.50;4.60;;;;;;;2.69;58.30;101699.94;4968929;28;21008;-71
2024/01/23 07:15:33;;;;;;;35.88;5.35;;;;;;;2.14;59.83;101704.69;4939151;28;20046;-71
2024/01/23 07:17:58;;;;;;;34.13;4.63;;;;;;;1.97;60.66;101716.56;4937364;28;20045;-71
2024/01/23 07:20:26;;;;;;;23.27;4.45;;;;;;;2.58;58.28;101717.06;4949855;28;20043;-71
2024/01/23 07:22:52;;;;;;;31.38;4.05;;;;;;;2.28;59.15;101718.56;4931793;28;20572;-72
2024/01/23 07:25:18;;;;;;;42.83;3.60;;;;;;;2.05;60.16;101731.25;4977724;28;20470;-71
2024/01/23 07:27:43;;;;;;;32.88;4.53;;;;;;;2.50;58.91;101739.38;4945261;28;20568;-71
2024/01/23 07:30:09;;;;;;;32.00;5.20;;;;;;;2.46;59.21;101747.94;4962150;28;20050;-71
2024/01/23 07:32:40;;;;;;;38.40;4.97;;;;;;;2.08;60.58;101751.03;4971973;28;20162;-71
2024/01/23 07:35:06;;;;;;;33.58;5.88;;;;;;;2.15;60.25;101755.41;4977071;28;20074;-70
2024/01/23 07:37:31;;;;;;;36.10;4.03;;;;;;;2.27;59.45;101754.66;4978687;28;20073;-72
2024/01/23 07:39:58;;;;;;;45.47;6.05;;;;;;;1.94;60.80;101759.50;4938405;28;20237;-72
2024/01/23 07:42:25;;;;;;;29.98;4.18;;;;;;;2.22;60.07;101769.22;4957640;28;20105;-73
2024/01/23 07:44:51;;;;;;;18.42;4.80;;;;;;;2.46;59.11;101771.16;4968253;28;20539;-69
2024/01/23 07:47:19;;;;;;;37.03;4.75;;;;;;;2.27;60.09;101773.59;4947023;28;20049;-66
2024/01/23 07:49:55;;;;;;;32.45;5.80;;;;;;;2.38;59.86;101775.38;4935121;28;20406;-68
2024/01/23 07:52:26;;;;;;;48.70;5.88;;;;;;;2.46;59.53;101781.47;4948981;28;20038;-73
2024/01/23 07:54:53;;;;;;;18.77;3.58;;;;;;;2.63;58.91;101785.06;4961735;28;20035;-71
2024/01/23 07:57:18;;;;;;;29.05;4.38;;;;;;;2.74;58.68;101791.16;4945731;28;20045;-71
2024/01/23 07:59:44;;;;;;;38.28;4.45;;;;;;;2.46;59.00;101799.53;4934018;28;20043;-72
2024/01/23 08:02:09;;;;;;;29.42;3.90;;;;;;;2.17;60.50;101812.16;4964614;28;20499;-71
2024/01/23 08:04:34;;;;;;;31.70;5.03;;;;;;;2.62;59.33;101819.44;4971090;28;20039;-72
2024/01/23 08:07:00;;;;;;;24.98;5.80;;;;;;;2.73;58.40;101824.72;4942923;28;20145;-71
2024/01/23 08:09:26;;;;;;;29.75;4.35;;;;;;;2.54;59.23;101839.19;4943877;28;20494;-71
2024/01/23 08:11:52;;;;;;;35.92;5.85;;;;;;;2.60;59.14;101834.09;4930567;28;20127;-69
2024/01/23 08:14:18;;;;;;;28.35;4.03;;;;;;;2.51;59.71;101836.56;4932391;28;20046;-68
2024/01/23 08:16:44;;;;;;;33.72;4.70;;;;;;;2.81;58.65;101842.88;4952747;28;20608;-71
2024/01/23 08:19:10;;;;;;;26.75;4.13;;;;;;;2.30;59.73;101839.81;4943127;28;20038;-70
2024/01/23 08:21:38;;;;;;;26.45;4.25;;;;;;;3.13;57.61;101846.53;4943042;28;21184;-68
2024/01/23 08:24:05;;;;;;;34.40;5.03;;;;;;;2.96;58.24;101843.84;4941584;28;20845;-68
2024/01/23 08:26:30;;;;;;;36.78;4.95;;;;;;;2.72;58.74;101857.41;4956950;28;20054;-69
2024/01/23 08:28:59;;;;;;;38.20;5.78;;;;;;;2.70;58.26;101866.84;4968850;28;20062;-67
2024/01/23 08:31:24;;;;;;;30.02;4.45;;;;;;;2.67;59.00;101877.16;4949788;28;20414;-68
2024/01/23 08:33:50;;;;;;;28.42;4.95;;;;;;;2.98;58.33;101862.78;4936486;28;20031;-71
2024/01/23 08:36:18;;;;;;;37.13;4.93;;;;;;;3.13;57.86;101882.69;4945183;28;20512;-74
2024/01/23 08:38:43;;;;;;;18.65;3.35;;;;;;;3.23;57.47;101887.94;4939770;28;20046;-69
2024/01/23 08:41:09;;;;;;;26.33;3.63;;;;;;;3.65;56.08;101878.72;4939211;28;20035;-69
2024/01/23 08:43:35;;;;;;;38.80;5.40;;;;;;;3.45;56.51;101881.19;4941276;28;20034;-69
2024/01/23 08:46:05;;;;;;;38.67;5.05;;;;;;;3.30;57.71;101905.25;4951287;28;21096;-71
2024/01/23 08:48:33;;;;;;;36.95;5.22;;;;;;;3.53;56.74;101901.06;4942982;28;20042;-69
2024/01/23 08:50:58;;;;;;;28.83;3.88;;;;;;;3.05;57.89;101910.19;4956289;28;20043;-68
2024/01/23 08:53:24;;;;;;;29.00;4.22;;;;;;;3.50;56.93;101908.81;4976142;28;20079;-71
2024/01/23 08:55:53;;;;;;;28.40;4.28;;;;;;;2.98;58.23;101905.84;4953541;28;20045;-72
2024/01/23 08:58:19;;;;;;;30.20;4.88;;;;;;;3.24;57.92;101910.34;4934335;28;20034;-70
2024/01/23 09:00:48;;;;;;;35.50;3.58;;;;;;;3.90;56.40;101905.59;4857132;28;24835;-69
2024/01/23 09:03:13;;;;;;;40.72;4.88;;;;;;;3.58;57.29;101914.91;4851310;28;20057;-67
2024/01/23 09:05:40;;;;;;;31.95;4.82;;;;;;;4.41;53.92;101916.97;4877254;28;20047;-67
2024/01/23 09:08:08;;;;;;;20.35;3.28;;;;;;;4.43;54.02;101923.00;4884538;28;20388;-67
2024/01/23 09:10:34;;;;;;;37.08;5.05;;;;;;;4.22;54.59;101936.75;4864498;28;20031;-68
2024/01/23 09:13:02;;;;;;;31.52;3.83;;;;;;;3.95;55.58;101937.50;4854218;28;20085;-66
2024/01/23 09:15:28;;;;;;;26.98;5.40;;;;;;;4.08;55.33;101930.66;4970776;28;20122;-67
2024/01/23 09:17:55;;;;;;;46.30;6.35;;;;;;;3.93;55.50;101941.81;4970208;28;20037;-68
2024/01/23 09:20:21;;;;;;;21.42;3.65;;;;;;;4.31;54.55;101954.03;4975708;28;20406;-67
2024/01/23 09:22:50;;;;;;;20.42;4.85;;;;;;;3.79;55.78;101954.66;4938965;28;20035;-67
2024/01/23 09:25:16;;;;;;;31.15;4.60;;;;;;;4.59;53.53;101957.59;4941146;28;20031;-67
2024/01/23 09:27:44;;;;;;;33.40;4.60;;;;;;;4.13;54.74;101954.81;4936156;28;20426;-67
2024/01/23 09:30:13;;;;;;;36.80;4.75;;;;;;;3.85;55.81;101966.75;4959808;28;20039;-67
2024/01/23 09:32:38;;;;;;;32.47;4.90;;;;;;;3.98;55.68;101974.59;4970375;28;20033;-67
2024/01/23 09:35:06;;;;;;;32.05;3.85;;;;;;;3.97;55.79;101983.22;4934078;28;20413;-67
2024/01/23 09:37:35;;;;;;;32.22;3.80;;;;;;;4.01;55.12;101969.44;4963077;28;20053;-67
2024/01/23 09:40:08;;;;;;;31.73;4.57;;;;;;;3.95;55.79;101971.13;4934712;28;20395;-66
2024/01/23 09:42:37;;;;;;;24.08;3.78;;;;;;;3.92;55.80;101990.09;4972223;28;20034;-68
2024/01/23 09:45:14;;;;;;;37.47;4.57;;;;;;;4.09;55.56;101989.31;4930561;28;20121;-69
2024/01/23 09:47:40;;;;;;;36.25;4.45;;;;;;;4.50;54.46;101993.78;4941618;28;20081;-69
2024/01/23 09:50:11;;;;;;;32.67;3.67;;;;;;;3.94;55.11;101998.72;4929094;28;20057;-68
2024/01/23 09:52:38;;;;;;;36.95;5.07;;;;;;;4.38;54.98;101995.47;4939796;28;20070;-68
2024/01/23 09:55:04;;;;;;;27.75;4.55;;;;;;;4.72;53.33;102005.06;4933999;28;20048;-68
2024/01/23 09:57:33;;;;;;;46.10;6.18;;;;;;;4.54;53.73;101998.09;4989831;28;20034;-68
2024/01/23 09:59:59;;;;;;;43.50;5.13;;;;;;;4.94;52.90;102008.59;4926322;28;20134;-66
2024/01/23 10:02:25;;;;;;;27.38;4.18;;;;;;;4.83;53.20;102001.66;4932266;28;20085;-70
2024/01/23 10:04:52;;;;;;;43.20;3.92;;;;;;;5.13;52.16;101997.41;4943945;28;20045;-67
2024/01/23 10:07:23;;;;;;;25.13;4.22;;;;;;;5.16;52.60;101991.34;4951975;28;20023;-67
2024/01/23 10:09:49;;;;;;;30.20;2.72;;;;;;;4.97;52.50;101995.69;4933947;28;20086;-67
2024/01/23 10:12:17;;;;;;;26.50;5.20;;;;;;;5.02;52.35;101999.13;4962785;28;20035;-69
2024/01/23 10:14:46;;;;;;;39.08;4.88;;;;;;;4.70;53.49;101996.44;4970813;28;20158;-69
2024/01/23 10:17:13;;;;;;;41.17;4.53;;;;;;;5.39;52.10;101989.66;4950233;28;20465;-67
2024/01/23 10:19:42;;;;;;;32.72;3.67;;;;;;;5.28;52.03;101983.59;4961423;28;20041;-69
2024/01/23 10:22:08;;;;;;;20.30;3.75;;;;;;;5.56;51.08;101991.34;4969770;28;20177;-69
2024/01/23 10:24:33;;;;;;;28.48;4.22;;;;;;;6.18;49.94;101984.28;4962163;28;20046;-69
2024/01/23 10:27:02;;;;;;;29.75;4.03;;;;;;;5.45;51.50;101989.63;4921364;28;21712;-69
2024/01/23 10:29:27;;;;;;;36.30;4.20;;;;;;;5.33;52.25;101993.97;4928319;28;20041;-69
2024/01/23 10:31:55;;;;;;;33.90;4.55;;;;;;;5.64;51.15;101981.84;4962269;28;20556;-68
2024/01/23 10:34:23;;;;;;;29.55;3.97;;;;;;;5.29;51.15;101985.31;4956162;28;20090;-68
2024/01/23 10:36:55;;;;;;;43.47;6.10;;;;;;;5.25;51.52;101981.00;4926114;28;20039;-68
2024/01/23 10:39:23;;;;;;;27.95;3.58;;;;;;;4.39;53.29;101979.09;4921238;28;20050;-68
2024/01/23 10:41:51;;;;;;;20.45;3.88;;;;;;;5.52;51.55;101980.09;4963103;28;20038;-68
2024/01/23 10:44:26;;;;;;;22.27;3.55;;;;;;;4.90;52.52;101980.97;4918030;28;20050;-68
2024/01/23 10:46:55;;;;;;;21.50;3.15;;;;;;;5.64;51.37;101994.81;4931304;28;20038;-68
2024/01/23 10:49:22;;;;;;;29.90;5.05;;;;;;;5.35;51.55;101994.84;4927967;28;20042;-69
2024/01/23 10:51:51;;;;;;;18.30;3.33;;;;;;;5.59;50.74;101997.41;4936490;28;20082;-69
2024/01/23 10:54:22;;;;;;;31.90;4.28;;;;;;;5.63;50.33;101993.91;4964081;28;20140;-68
2024/01/23 10:56:55;;;;;;;23.67;4.18;;;;;;;5.28;51.59;101985.31;4964524;28;20035;-69
2024/01/23 10:59:30;;;;;;;18.25;3.33;;;;;;;5.51;50.50;102009.50;4924244;28;21531;-68
2024/01/23 11:02:05;;;;;;;27.83;4.43;;;;;;;5.65;50.53;102009.50;4933288;28;20030;-68
2024/01/23 11:04:31;;;;;;;20.48;3.38;;;;;;;5.57;50.85;102008.63;4926769;28;21464;-68
2024/01/23 11:07:06;;;;;;;24.90;4.30;;;;;;;5.16;51.60;102010.34;4929650;28;20046;-69
2024/01/23 11:10:06;;;;;;;32.15;3.47;;;;;;;5.38;51.57;102000.00;4932228;28;20038;-68
2024/01/23 11:12:42;;;;;;;29.40;4.20;;;;;;;4.91;52.42;102003.44;4938414;28;20141;-68
2024/01/23 11:15:17;;;;;;;30.38;3.75;;;;;;;5.12;51.63;102005.16;4929020;28;20042;-69
2024/01/23 11:17:43;;;;;;;19.42;3.03;;;;;;;5.48;51.33;102014.72;4946222;28;20039;-69
2024/01/23 11:20:17;;;;;;;23.88;3.63;;;;;;;5.15;51.71;102026.78;4939847;28;20046;-68
2024/01/23 11:22:45;;;;;;;32.83;5.82;;;;;;;5.43;51.48;102037.16;4960489;28;20983;-69
2024/01/23 11:25:19;;;;;;;23.83;4.10;;;;;;;5.29;51.59;102031.13;4943550;28;20166;-69