Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:42;;;;;;;4.45;2.05;;;;;;;20.22;55.06;100263.44;5452403;26;20599;-68
2024/04/09 00:04:08;;;;;;;6.10;2.30;;;;;;;20.34;55.13;100316.13;5454477;26;20063;-69
2024/04/09 00:06:33;;;;;;;4.85;1.90;;;;;;;20.35;55.34;100331.84;5453534;26;20002;-67
2024/04/09 00:08:59;;;;;;;5.15;1.92;;;;;;;20.20;55.16;100315.69;5452829;26;20511;-67
2024/04/09 00:11:25;;;;;;;6.28;1.60;;;;;;;20.26;54.84;100330.09;5437086;26;19991;-67
2024/04/09 00:13:51;;;;;;;4.47;1.70;;;;;;;20.27;55.03;100331.78;5453791;26;20005;-70
2024/04/09 00:16:22;;;;;;;4.03;1.92;;;;;;;20.20;55.02;100325.41;5452854;26;20449;-67
2024/04/09 00:18:53;;;;;;;5.03;1.85;;;;;;;20.21;55.19;100317.31;5407669;26;19994;-67
2024/04/09 00:21:23;;;;;;;5.07;1.80;;;;;;;20.35;55.05;100336.31;5451914;26;20002;-68
2024/04/09 00:23:48;;;;;;;5.65;1.90;;;;;;;20.33;55.31;100323.25;5451577;26;20014;-68
2024/04/09 00:26:14;;;;;;;5.03;1.98;;;;;;;20.19;55.18;100289.38;5453921;26;20096;-68
2024/04/09 00:28:40;;;;;;;4.30;1.85;;;;;;;20.33;55.20;100306.50;5453885;26;20975;-68
2024/04/09 00:31:05;;;;;;;4.35;1.90;;;;;;;20.29;55.29;100300.69;5453872;26;20336;-68
2024/04/09 00:33:31;;;;;;;3.67;1.65;;;;;;;20.26;55.03;100293.88;5453073;26;19993;-69
2024/04/09 00:35:56;;;;;;;5.60;1.80;;;;;;;20.20;55.23;100283.09;5422409;26;20005;-67
2024/04/09 00:38:23;;;;;;;5.53;1.98;;;;;;;20.33;55.00;100301.22;5452824;26;20210;-67
2024/04/09 00:40:49;;;;;;;3.60;1.60;;;;;;;20.27;55.14;100295.56;5421656;26;20040;-68
2024/04/09 00:43:15;;;;;;;5.55;1.70;;;;;;;20.31;55.40;100277.56;5453210;26;20084;-68
2024/04/09 00:45:43;;;;;;;4.55;1.50;;;;;;;20.30;54.98;100252.09;5454039;26;21201;-67
2024/04/09 00:48:11;;;;;;;3.45;1.30;;;;;;;20.26;55.45;100237.50;5453059;26;20006;-68
2024/04/09 00:50:41;;;;;;;4.25;1.85;;;;;;;20.21;54.98;100227.38;5451487;26;20074;-68
2024/04/09 00:53:08;;;;;;;4.57;1.60;;;;;;;20.21;54.89;100222.09;5450528;26;20455;-67
2024/04/09 00:55:34;;;;;;;6.07;1.75;;;;;;;20.17;55.29;100220.75;5453353;26;19998;-68
2024/04/09 00:58:03;;;;;;;4.40;1.33;;;;;;;20.16;54.90;100220.91;5450539;26;20006;-69
2024/04/09 01:00:28;;;;;;;3.40;1.45;;;;;;;20.18;54.89;100225.03;5452910;26;20010;-67
2024/04/09 01:02:54;;;;;;;4.15;1.60;;;;;;;20.25;55.22;100263.13;5452406;26;19995;-68
2024/04/09 01:05:19;;;;;;;3.67;1.50;;;;;;;20.22;55.29;100274.03;5452982;26;19996;-68
2024/04/09 01:07:45;;;;;;;5.38;1.50;;;;;;;20.22;55.18;100267.88;5453149;26;20068;-67
2024/04/09 01:10:11;;;;;;;4.20;1.48;;;;;;;20.18;54.95;100263.91;5422148;26;20467;-68
2024/04/09 01:12:37;;;;;;;4.25;1.30;;;;;;;20.20;55.19;100288.38;5452418;26;19998;-68
2024/04/09 01:15:02;;;;;;;3.38;1.40;;;;;;;20.17;54.95;100288.69;5453434;26;19991;-68
2024/04/09 01:17:28;;;;;;;3.55;1.40;;;;;;;20.19;55.24;100290.19;5453676;26;20469;-68
2024/04/09 01:19:54;;;;;;;4.10;1.60;;;;;;;20.25;55.24;100308.13;5451790;26;20006;-67
2024/04/09 01:22:20;;;;;;;4.95;1.63;;;;;;;20.18;55.15;100304.41;5452798;26;20005;-67
2024/04/09 01:24:47;;;;;;;4.45;1.60;;;;;;;20.21;55.30;100317.31;5452368;26;20710;-67
2024/04/09 01:27:15;;;;;;;3.75;1.45;;;;;;;20.18;54.97;100312.34;5452956;26;20002;-68
2024/04/09 01:29:41;;;;;;;5.03;1.77;;;;;;;20.17;55.02;100310.69;5451896;26;20352;-67
2024/04/09 01:32:07;;;;;;;3.40;1.35;;;;;;;20.21;54.87;100303.28;5451694;26;19994;-68
2024/04/09 01:34:35;;;;;;;4.40;1.58;;;;;;;20.02;54.99;100268.03;5451946;26;20343;-68
2024/04/09 01:37:03;;;;;;;3.65;1.50;;;;;;;20.09;55.23;100265.63;5418637;26;20436;-68
2024/04/09 01:39:29;;;;;;;4.88;1.20;;;;;;;20.14;55.10;100266.03;5451821;26;19990;-68
2024/04/09 01:41:55;;;;;;;3.78;1.50;;;;;;;20.24;54.78;100250.88;5452868;26;20804;-66
2024/04/09 01:44:21;;;;;;;4.18;1.60;;;;;;;20.15;55.30;100206.81;5452562;26;20036;-66
2024/04/09 01:46:48;;;;;;;5.03;1.50;;;;;;;20.17;54.92;100204.88;5452609;26;20455;-67
2024/04/09 01:49:16;;;;;;;4.63;1.58;;;;;;;20.21;55.05;100210.69;5434687;26;20002;-66
2024/04/09 01:51:43;;;;;;;3.92;1.30;;;;;;;20.11;55.12;100226.66;5450808;26;20607;-68
2024/04/09 01:54:08;;;;;;;4.70;1.35;;;;;;;20.13;55.15;100251.13;5451207;26;19991;-68
2024/04/09 01:56:34;;;;;;;5.15;1.75;;;;;;;20.19;55.15;100273.50;5452742;26;20456;-68
2024/04/09 01:59:01;;;;;;;3.80;1.50;;;;;;;20.15;55.23;100283.53;5452085;26;20424;-67
2024/04/09 02:01:26;;;;;;;3.72;1.30;;;;;;;20.19;55.30;100297.31;5452057;26;20443;-66
2024/04/09 02:03:56;;;;;;;4.50;1.30;;;;;;;20.20;54.78;100306.91;5451633;26;19999;-67
2024/04/09 02:06:23;;;;;;;3.30;1.20;;;;;;;20.14;55.13;100313.63;5453463;26;19994;-68
2024/04/09 02:08:49;;;;;;;3.70;1.23;;;;;;;20.13;55.15;100325.19;5452817;26;19998;-67
2024/04/09 02:11:15;;;;;;;3.80;1.33;;;;;;;20.10;55.11;100338.72;5455536;26;20082;-67
2024/04/09 02:13:41;;;;;;;3.85;1.30;;;;;;;20.11;54.84;100357.09;5455030;26;20014;-67
2024/04/09 02:16:08;;;;;;;3.25;1.38;;;;;;;20.06;54.87;100362.00;5455454;26;20008;-68
2024/04/09 02:18:35;;;;;;;3.13;1.20;;;;;;;20.18;55.13;100386.41;5456806;26;20010;-66
2024/04/09 02:21:01;;;;;;;3.15;1.30;;;;;;;20.17;54.84;100370.69;5455391;26;19998;-67
2024/04/09 02:23:26;;;;;;;4.10;1.40;;;;;;;20.20;55.13;100375.69;5455724;26;19995;-68
2024/04/09 02:25:52;;;;;;;3.85;1.27;;;;;;;20.09;54.96;100352.91;5454519;26;19999;-68
2024/04/09 02:28:17;;;;;;;3.85;1.35;;;;;;;20.08;55.18;100345.97;5454919;26;19998;-68
2024/04/09 02:30:43;;;;;;;3.67;1.48;;;;;;;20.11;55.01;100358.91;5452846;26;19998;-67
2024/04/09 02:33:08;;;;;;;4.35;1.58;;;;;;;20.14;54.88;100355.97;5408860;26;19994;-68
2024/04/09 02:35:33;;;;;;;3.75;1.48;;;;;;;20.06;54.89;100346.13;5455809;26;20072;-67
2024/04/09 02:37:58;;;;;;;3.47;1.20;;;;;;;20.07;54.87;100358.34;5453270;26;19994;-68
2024/04/09 02:40:25;;;;;;;2.67;1.10;;;;;;;20.07;54.90;100358.34;5455634;26;20671;-67
2024/04/09 02:42:51;;;;;;;3.45;1.20;;;;;;;20.16;54.69;100383.09;5453162;26;19995;-67
2024/04/09 02:45:18;;;;;;;2.83;1.13;;;;;;;20.15;55.05;100399.13;5454779;26;19998;-68
2024/04/09 02:47:43;;;;;;;3.22;1.23;;;;;;;20.12;55.02;100387.00;5453701;26;20006;-68
2024/04/09 02:50:09;;;;;;;5.78;1.35;;;;;;;20.03;54.64;100370.22;5454806;26;19990;-66
2024/04/09 02:52:34;;;;;;;3.70;1.27;;;;;;;20.05;54.93;100372.72;5454292;26;20002;-67
2024/04/09 02:55:00;;;;;;;3.13;1.15;;;;;;;19.98;55.11;100364.56;5454712;26;19994;-69
2024/04/09 02:57:26;;;;;;;3.00;1.20;;;;;;;20.07;54.88;100363.66;5452774;26;20030;-67
2024/04/09 02:59:52;;;;;;;3.88;1.10;;;;;;;19.93;54.95;100322.69;5454105;26;20006;-69
2024/04/09 03:02:18;;;;;;;5.07;1.38;;;;;;;20.13;54.59;100349.00;5453267;26;20022;-67
2024/04/09 03:04:44;;;;;;;3.08;1.10;;;;;;;20.09;54.80;100361.69;5453171;26;20397;-69
2024/04/09 03:07:10;;;;;;;3.28;1.40;;;;;;;20.11;54.89;100380.91;5453009;26;20005;-67
2024/04/09 03:09:35;;;;;;;3.38;1.38;;;;;;;20.09;54.61;100366.13;5454225;26;19998;-68
2024/04/09 03:12:01;;;;;;;3.78;1.30;;;;;;;20.02;54.80;100371.19;5453735;26;20007;-67
2024/04/09 03:14:28;;;;;;;3.47;1.20;;;;;;;20.09;54.72;100374.94;5454323;26;19991;-66
2024/04/09 03:16:53;;;;;;;5.63;1.60;;;;;;;19.92;54.92;100358.03;5436722;26;20002;-67
2024/04/09 03:19:18;;;;;;;2.63;1.02;;;;;;;20.00;54.58;100357.31;5453782;26;20509;-67
2024/04/09 03:21:44;;;;;;;3.75;1.30;;;;;;;19.98;54.88;100339.91;5453341;26;20369;-67
2024/04/09 03:24:10;;;;;;;3.92;1.10;;;;;;;19.99;54.69;100347.69;5453153;26;20023;-68
2024/04/09 03:26:35;;;;;;;3.33;1.20;;;;;;;20.08;54.95;100362.66;5453117;26;20361;-67
2024/04/09 03:29:01;;;;;;;4.50;1.27;;;;;;;20.08;54.56;100386.47;5453899;26;20360;-66
2024/04/09 03:31:26;;;;;;;3.38;1.30;;;;;;;19.96;54.73;100358.56;5453001;26;20067;-69
2024/04/09 03:33:51;;;;;;;2.88;1.17;;;;;;;20.07;54.89;100382.16;5453088;26;20540;-67
2024/04/09 03:36:17;;;;;;;3.92;1.45;;;;;;;20.08;54.67;100389.13;5452193;26;20059;-69
2024/04/09 03:38:43;;;;;;;3.38;1.23;;;;;;;20.07;54.75;100392.75;5455158;26;19995;-67
2024/04/09 03:41:09;;;;;;;4.72;1.30;;;;;;;20.09;54.49;100427.84;5452668;26;20001;-68
2024/04/09 03:43:34;;;;;;;3.65;1.10;;;;;;;20.07;54.56;100431.59;5453897;26;20070;-69
2024/04/09 03:46:11;;;;;;;4.43;1.50;;;;;;;20.10;54.75;100441.88;5420606;26;20008;-67
2024/04/09 03:48:38;;;;;;;3.67;1.20;;;;;;;20.02;54.36;100447.09;5451910;26;20815;-67
2024/04/09 03:51:04;;;;;;;2.60;1.20;;;;;;;19.92;54.46;100442.66;5450360;26;19986;-69
2024/04/09 03:53:29;;;;;;;2.83;1.00;;;;;;;19.94;54.80;100447.81;5452580;26;21147;-67
2024/04/09 03:55:59;;;;;;;4.65;1.48;;;;;;;20.00;54.52;100465.75;5452608;26;20823;-67
2024/04/09 03:58:28;;;;;;;2.65;1.00;;;;;;;19.85;54.62;100443.38;5454430;26;19993;-68
2024/04/09 04:00:58;;;;;;;3.03;1.10;;;;;;;19.99;54.57;100473.81;5452034;26;19990;-67
2024/04/09 04:03:27;;;;;;;4.07;1.20;;;;;;;20.00;54.26;100478.16;5454342;26;20002;-68
2024/04/09 04:05:54;;;;;;;3.55;1.13;;;;;;;19.95;54.62;100491.81;5452422;26;19999;-69
2024/04/09 04:08:22;;;;;;;2.63;1.00;;;;;;;19.97;54.63;100496.94;5453654;26;20034;-68
2024/04/09 04:10:52;;;;;;;2.53;0.90;;;;;;;20.04;54.46;100519.19;5451737;26;20003;-67
2024/04/09 04:13:18;;;;;;;2.65;0.90;;;;;;;19.98;54.23;100506.53;5451770;26;20006;-67
2024/04/09 04:15:43;;;;;;;1.58;0.82;;;;;;;20.04;54.28;100521.81;5450612;26;20038;-69
2024/04/09 04:18:08;;;;;;;3.42;1.38;;;;;;;19.96;54.29;100508.50;5452378;26;20001;-67
2024/04/09 04:20:34;;;;;;;3.35;1.33;;;;;;;20.02;54.36;100523.78;5453086;26;20008;-67
2024/04/09 04:22:59;;;;;;;2.77;1.00;;;;;;;20.05;54.39;100526.16;5451684;26;19998;-67
2024/04/09 04:25:24;;;;;;;3.00;1.00;;;;;;;20.00;54.08;100516.00;5454175;26;20212;-68
2024/04/09 04:27:49;;;;;;;2.47;1.00;;;;;;;19.94;54.39;100513.94;5450303;26;20008;-69
2024/04/09 04:30:15;;;;;;;3.25;1.00;;;;;;;19.91;54.19;100515.03;5453616;26;20321;-68
2024/04/09 04:32:40;;;;;;;2.45;1.02;;;;;;;20.00;54.49;100528.41;5450800;26;20308;-67
2024/04/09 04:35:05;;;;;;;2.42;1.10;;;;;;;20.05;54.45;100544.66;5453984;26;20053;-66
2024/04/09 04:37:31;;;;;;;2.55;0.95;;;;;;;20.02;54.27;100534.38;5451798;26;20335;-67
2024/04/09 04:39:56;;;;;;;2.65;0.90;;;;;;;19.94;54.30;100521.88;5454105;26;20022;-67
2024/04/09 04:42:21;;;;;;;3.08;1.00;;;;;;;20.03;54.29;100543.97;5451440;26;20007;-69
2024/04/09 04:44:47;;;;;;;1.90;0.90;;;;;;;20.03;54.18;100543.97;5453214;26;20018;-68
2024/04/09 04:47:13;;;;;;;2.92;1.15;;;;;;;19.96;54.24;100535.75;5453204;26;20918;-66
2024/04/09 04:49:38;;;;;;;2.55;1.17;;;;;;;20.03;54.32;100558.03;5435977;26;20001;-66
2024/04/09 04:52:04;;;;;;;4.82;0.93;;;;;;;19.92;54.45;100542.34;5453835;26;20001;-66
2024/04/09 04:54:29;;;;;;;2.78;1.00;;;;;;;20.01;54.14;100557.34;5453725;26;20001;-66
2024/04/09 04:56:54;;;;;;;1.95;0.90;;;;;;;19.97;54.06;100547.19;5452686;26;20000;-66
2024/04/09 04:59:20;;;;;;;2.58;1.02;;;;;;;19.90;53.70;100544.28;5454099;26;20001;-68
2024/04/09 05:01:45;;;;;;;2.63;0.93;;;;;;;19.91;54.45;100545.94;5452448;26;19994;-66
2024/04/09 05:04:10;;;;;;;2.67;0.93;;;;;;;19.97;54.34;100557.78;5451444;26;20000;-68
2024/04/09 05:06:36;;;;;;;2.88;1.00;;;;;;;19.99;54.20;100563.75;5453233;26;19991;-66
2024/04/09 05:09:02;;;;;;;2.33;1.02;;;;;;;19.98;54.02;100557.63;5452592;26;20232;-68
2024/04/09 05:11:27;;;;;;;2.30;0.80;;;;;;;19.89;53.95;100550.56;5435470;26;20027;-68
2024/04/09 05:13:53;;;;;;;3.08;1.13;;;;;;;19.91;53.88;100554.72;5453405;26;19991;-66
2024/04/09 05:16:18;;;;;;;3.33;1.10;;;;;;;20.00;54.06;100581.31;5451918;26;20390;-69
2024/04/09 05:18:43;;;;;;;3.17;1.20;;;;;;;19.97;54.37;100576.28;5452954;26;20200;-69
2024/04/09 05:21:09;;;;;;;3.72;1.13;;;;;;;19.89;54.21;100567.25;5452347;26;20404;-68
2024/04/09 05:23:34;;;;;;;2.50;1.00;;;;;;;19.96;54.08;100587.84;5452043;26;20001;-67
2024/04/09 05:25:59;;;;;;;2.10;1.00;;;;;;;19.90;54.19;100568.06;5450413;26;20042;-68
2024/04/09 05:28:24;;;;;;;1.63;0.80;;;;;;;19.90;53.86;100583.94;5452729;26;19991;-66
2024/04/09 05:30:50;;;;;;;3.05;1.30;;;;;;;19.80;53.75;100578.69;5451283;26;20002;-67
2024/04/09 05:33:15;;;;;;;2.33;1.00;;;;;;;19.89;54.01;100591.06;5418907;26;19999;-68
2024/04/09 05:35:40;;;;;;;1.98;0.95;;;;;;;19.88;54.00;100585.91;5451390;26;20013;-68
2024/04/09 05:38:06;;;;;;;1.98;0.80;;;;;;;19.92;53.85;100592.59;5451818;26;20001;-68
2024/04/09 05:40:33;;;;;;;1.75;0.85;;;;;;;19.87;53.75;100587.72;5451911;26;20003;-67
2024/04/09 05:42:59;;;;;;;2.03;0.98;;;;;;;19.91;53.70;100594.38;5451756;26;19995;-68
2024/04/09 05:45:24;;;;;;;2.57;0.80;;;;;;;19.88;53.85;100591.19;5432958;26;19990;-67
2024/04/09 05:47:49;;;;;;;2.55;0.85;;;;;;;19.93;53.48;100615.41;5450983;26;20252;-67
2024/04/09 05:50:14;;;;;;;2.13;0.80;;;;;;;19.74;53.66;100588.00;5451066;26;20065;-67
2024/04/09 05:52:40;;;;;;;1.83;0.73;;;;;;;19.98;53.02;100628.19;5452148;26;20424;-67
2024/04/09 05:55:06;;;;;;;1.92;0.77;;;;;;;19.84;53.06;100595.13;5451373;26;19995;-67
2024/04/09 05:57:38;;;;;;;3.25;1.23;;;;;;;19.86;52.58;100601.91;5450924;26;19994;-67
2024/04/09 06:00:13;;;;;;;3.03;0.88;;;;;;;19.92;52.54;100614.56;5451588;26;19999;-67
2024/04/09 06:02:44;;;;;;;2.05;0.70;;;;;;;19.86;52.53;100593.16;5452283;26;20006;-68
2024/04/09 06:05:09;;;;;;;2.50;0.90;;;;;;;19.90;52.53;100605.09;5453540;26;19994;-67
2024/04/09 06:07:34;;;;;;;3.20;0.80;;;;;;;19.85;52.35;100600.25;5419528;26;20000;-68
2024/04/09 06:10:00;;;;;;;2.80;0.82;;;;;;;19.82;52.26;100602.34;5452530;26;20811;-67
2024/04/09 06:12:25;;;;;;;3.70;0.90;;;;;;;19.92;51.99;100616.38;5451560;26;20071;-67
2024/04/09 06:14:52;;;;;;;2.03;0.70;;;;;;;19.78;52.01;100588.56;5450356;26;20002;-67
2024/04/09 06:17:18;;;;;;;2.65;0.88;;;;;;;19.86;52.00;100612.50;5449730;26;20451;-69
2024/04/09 06:19:43;;;;;;;2.20;0.80;;;;;;;19.86;52.11;100606.38;5451493;26;20062;-68
2024/04/09 06:22:08;;;;;;;2.55;0.82;;;;;;;19.89;51.91;100620.16;5450506;26;20209;-69
2024/04/09 06:24:33;;;;;;;2.58;0.88;;;;;;;19.85;51.42;100616.13;5419677;26;19994;-67
2024/04/09 06:26:59;;;;;;;1.85;0.70;;;;;;;19.70;51.24;100599.81;5450019;26;19994;-69
2024/04/09 06:29:24;;;;;;;4.13;0.90;;;;;;;19.89;51.23;100640.47;5449845;26;19995;-67
2024/04/09 06:31:49;;;;;;;4.05;1.13;;;;;;;19.67;51.37;100600.09;5450686;26;20006;-69
2024/04/09 06:34:14;;;;;;;3.20;0.90;;;;;;;19.89;51.26;100640.47;5451954;26;20369;-68
2024/04/09 06:36:41;;;;;;;2.72;0.90;;;;;;;19.78;51.18;100622.13;5433958;26;20270;-70
2024/04/09 06:39:07;;;;;;;2.63;0.90;;;;;;;19.80;51.32;100622.81;5451634;26;20347;-67
2024/04/09 06:41:32;;;;;;;2.90;0.90;;;;;;;19.76;51.08;100622.25;5449695;26;20066;-67
2024/04/09 06:43:58;;;;;;;3.97;0.90;;;;;;;19.82;51.10;100634.06;5450596;26;20006;-68
2024/04/09 06:46:23;;;;;;;3.80;1.02;;;;;;;19.68;51.06;100622.09;5420710;26;20001;-68
2024/04/09 06:48:48;;;;;;;2.30;0.70;;;;;;;19.85;51.06;100652.28;5450349;26;20001;-68
2024/04/09 06:51:15;;;;;;;3.67;0.95;;;;;;;19.87;51.31;100660.94;5449601;26;20426;-69
2024/04/09 06:53:41;;;;;;;2.47;0.80;;;;;;;19.86;50.97;100667.19;5450565;26;20435;-69
2024/04/09 06:56:06;;;;;;;2.58;0.80;;;;;;;19.79;51.60;100648.41;5451958;26;19990;-69
2024/04/09 06:58:32;;;;;;;1.33;0.65;;;;;;;19.88;51.68;100665.25;5453829;26;20063;-68
2024/04/09 07:00:57;;;;;;;3.57;0.70;;;;;;;19.84;51.67;100663.88;5454571;26;20459;-67
2024/04/09 07:03:22;;;;;;;1.67;0.70;;;;;;;19.76;51.74;100661.91;5449845;26;20353;-69
2024/04/09 07:05:47;;;;;;;3.40;0.90;;;;;;;19.79;51.58;100674.88;5453690;26;20447;-67
2024/04/09 07:08:13;;;;;;;2.00;0.73;;;;;;;19.76;51.95;100677.78;5453449;26;20480;-69
2024/04/09 07:10:38;;;;;;;4.32;0.77;;;;;;;19.78;51.68;100683.75;5453955;26;19994;-68
2024/04/09 07:13:03;;;;;;;2.97;1.00;;;;;;;19.70;51.59;100667.72;5444755;26;20002;-69
2024/04/09 07:15:29;;;;;;;3.05;1.00;;;;;;;19.68;51.77;100665.22;5415635;26;20015;-68
2024/04/09 07:17:54;;;;;;;2.33;0.77;;;;;;;19.86;51.79;100693.66;5433844;26;19999;-68
2024/04/09 07:20:19;;;;;;;5.80;1.00;;;;;;;19.74;51.57;100680.53;5455240;26;19994;-69
2024/04/09 07:22:45;;;;;;;2.72;0.70;;;;;;;19.84;51.96;100693.78;5453864;26;21318;-67
2024/04/09 07:25:12;;;;;;;1.67;0.75;;;;;;;19.79;52.13;100689.88;5437598;26;20435;-69
2024/04/09 07:27:39;;;;;;;3.13;0.82;;;;;;;19.89;52.04;100710.06;5421967;26;20064;-67
2024/04/09 07:30:05;;;;;;;2.33;0.80;;;;;;;19.88;51.95;100713.66;5453287;26;19994;-67
2024/04/09 07:32:31;;;;;;;4.20;0.95;;;;;;;19.89;51.88;100711.88;5453762;26;20009;-68
2024/04/09 07:34:56;;;;;;;2.80;0.60;;;;;;;19.90;51.96;100701.16;5454141;26;20344;-67
2024/04/09 07:37:21;;;;;;;2.88;0.88;;;;;;;19.81;52.14;100685.31;5454301;26;20900;-67
2024/04/09 07:39:47;;;;;;;4.65;1.02;;;;;;;19.90;51.86;100697.66;5453336;26;20027;-69
2024/04/09 07:42:12;;;;;;;2.53;0.77;;;;;;;19.82;51.64;100706.31;5454545;26;20353;-68
2024/04/09 07:44:37;;;;;;;3.30;0.98;;;;;;;19.85;51.90;100698.09;5452477;26;19999;-68
2024/04/09 07:47:03;;;;;;;3.20;0.95;;;;;;;19.82;51.71;100697.53;5452478;26;20006;-66
2024/04/09 07:49:28;;;;;;;2.53;0.90;;;;;;;19.83;51.78;100693.91;5454039;26;20071;-68
2024/04/09 07:51:53;;;;;;;3.28;0.82;;;;;;;19.86;51.48;100699.75;5453299;26;19998;-66
2024/04/09 07:54:19;;;;;;;3.40;0.75;;;;;;;19.91;51.84;100694.06;5452184;26;19994;-66
2024/04/09 07:56:44;;;;;;;2.60;0.68;;;;;;;19.88;51.68;100705.72;5435393;26;20006;-69
2024/04/09 07:59:09;;;;;;;2.47;0.90;;;;;;;19.74;51.23;100674.38;5454120;26;20025;-66
2024/04/09 08:01:35;;;;;;;2.80;0.90;;;;;;;19.90;50.82;100710.88;5451777;26;20898;-68
2024/04/09 08:04:00;;;;;;;2.55;0.80;;;;;;;19.80;51.39;100697.66;5452456;26;20305;-67
2024/04/09 08:06:27;;;;;;;2.33;0.90;;;;;;;19.91;51.43;100723.97;5452481;26;20897;-68
2024/04/09 08:08:53;;;;;;;2.92;0.80;;;;;;;19.84;50.87;100707.00;5453870;26;20260;-68
2024/04/09 08:11:18;;;;;;;2.70;0.80;;;;;;;19.79;51.05;100708.38;5421273;26;19994;-68
2024/04/09 08:13:44;;;;;;;4.78;0.90;;;;;;;19.92;51.24;100740.69;5451985;26;20410;-69
2024/04/09 08:16:10;;;;;;;4.55;0.93;;;;;;;19.80;51.16;100721.47;5454145;26;20009;-67
2024/04/09 08:18:36;;;;;;;3.30;0.90;;;;;;;19.87;50.97;100759.63;5454343;26;19999;-67
2024/04/09 08:21:01;;;;;;;3.40;0.80;;;;;;;19.85;50.63;100766.00;5452365;26;20009;-67
2024/04/09 08:23:27;;;;;;;2.33;0.60;;;;;;;19.79;50.32;100767.41;5453784;26;20007;-66
2024/04/09 08:25:52;;;;;;;4.53;0.70;;;;;;;19.82;50.14;100771.56;5453322;26;20452;-67
2024/04/09 08:28:20;;;;;;;3.15;0.70;;;;;;;19.81;50.20;100780.50;5450280;26;20002;-67
2024/04/09 08:30:47;;;;;;;1.83;0.70;;;;;;;19.73;50.18;100775.84;5427786;26;20470;-67
2024/04/09 08:33:12;;;;;;;3.92;0.93;;;;;;;19.90;50.06;100814.03;5448559;26;19990;-67
2024/04/09 08:35:47;;;;;;;3.42;1.00;;;;;;;19.91;49.97;100818.34;5445084;26;20447;-68
2024/04/09 08:38:13;;;;;;;2.15;0.80;;;;;;;19.74;49.78;100793.38;5447350;26;20464;-66
2024/04/09 08:40:39;;;;;;;3.53;0.70;;;;;;;19.85;49.91;100806.53;5451491;26;20066;-69
2024/04/09 08:43:05;;;;;;;3.00;0.88;;;;;;;19.81;49.91;100797.19;5452415;26;20335;-67
2024/04/09 08:45:31;;;;;;;3.25;0.82;;;;;;;19.77;49.79;100802.88;5453584;26;19994;-66
2024/04/09 08:47:59;;;;;;;3.17;0.93;;;;;;;19.85;49.83;100826.84;5447316;26;20628;-68
2024/04/09 08:50:25;;;;;;;4.53;1.00;;;;;;;19.85;49.68;100830.34;5432337;26;19994;-69
2024/04/09 08:52:53;;;;;;;4.90;0.95;;;;;;;19.89;48.92;100860.81;5450327;26;20074;-67
2024/04/09 08:55:19;;;;;;;2.45;0.73;;;;;;;19.84;49.27;100844.53;5452049;26;20644;-70
2024/04/09 08:57:45;;;;;;;3.38;0.90;;;;;;;19.80;49.03;100831.69;5448932;26;20067;-68
2024/04/09 09:00:10;;;;;;;3.85;0.90;;;;;;;19.77;49.03;100814.28;5451766;26;20930;-69
2024/04/09 09:02:36;;;;;;;4.70;0.80;;;;;;;19.83;48.94;100819.03;5449116;26;20026;-68
2024/04/09 09:05:01;;;;;;;2.58;1.00;;;;;;;19.85;48.98;100818.91;5450473;26;19994;-67
2024/04/09 09:07:26;;;;;;;2.78;0.80;;;;;;;19.81;48.90;100823.63;5452625;26;20508;-64
2024/04/09 09:10:06;;;;;;;3.85;0.73;;;;;;;19.83;48.88;100824.31;5448906;26;20046;-67
2024/04/09 09:12:31;;;;;;;3.05;0.80;;;;;;;19.80;48.60;100808.72;5449091;26;20437;-68
2024/04/09 09:15:00;;;;;;;2.88;0.77;;;;;;;19.95;48.75;100851.50;5447495;26;20320;-68
2024/04/09 09:17:29;;;;;;;3.25;0.75;;;;;;;19.98;48.72;100853.88;5447816;26;19998;-67
2024/04/09 09:20:14;;;;;;;2.70;0.80;;;;;;;19.98;48.62;100845.09;5449214;26;19998;-67
2024/04/09 09:22:43;;;;;;;2.33;0.60;;;;;;;19.94;48.68;100848.00;5447276;26;20704;-69
2024/04/09 09:25:16;;;;;;;3.65;0.90;;;;;;;20.00;48.50;100859.03;5443419;26;20541;-68
2024/04/09 09:27:45;;;;;;;3.43;0.70;;;;;;;19.87;48.54;100838.97;5445264;26;20841;-68
2024/04/09 09:30:14;;;;;;;4.50;1.00;;;;;;;19.91;48.57;100835.06;5449526;26;20002;-67
2024/04/09 09:32:45;;;;;;;5.95;0.93;;;;;;;19.86;48.48;100823.22;5450286;26;20007;-69
2024/04/09 09:35:18;;;;;;;2.35;0.77;;;;;;;19.98;48.33;100855.66;5450183;26;20503;-68
2024/04/09 09:37:49;;;;;;;4.97;0.80;;;;;;;19.90;48.01;100845.78;5450460;26;19994;-70
2024/04/09 09:40:15;;;;;;;3.35;0.75;;;;;;;20.02;48.17;100870.31;5450003;26;19991;-67
2024/04/09 09:42:44;;;;;;;1.58;0.52;;;;;;;20.02;47.94;100857.09;5449698;26;20341;-68
2024/04/09 09:45:09;;;;;;;1.85;0.70;;;;;;;19.94;48.31;100832.13;5449992;26;19994;-68
2024/04/09 09:47:37;;;;;;;3.58;1.00;;;;;;;20.08;47.68;100836.19;5450644;26;20063;-70
2024/04/09 09:50:08;;;;;;;3.67;0.90;;;;;;;20.09;47.72;100858.19;5449416;26;19991;-69
2024/04/09 09:52:34;;;;;;;5.85;0.80;;;;;;;19.93;47.56;100826.97;5450165;26;20038;-69
2024/04/09 09:54:59;;;;;;;5.85;0.98;;;;;;;20.00;47.68;100832.59;5449960;26;20001;-70
2024/04/09 09:57:25;;;;;;;3.83;0.77;;;;;;;19.95;47.77;100819.78;5451267;26;20014;-70
2024/04/09 10:00:00;;;;;;;2.22;0.80;;;;;;;20.06;47.85;100839.94;5448156;26;20525;-69
2024/04/09 10:02:29;;;;;;;4.30;0.68;;;;;;;20.03;47.72;100833.13;5451439;26;20006;-71
2024/04/09 10:04:55;;;;;;;5.47;0.93;;;;;;;20.05;47.36;100843.59;5450135;26;20002;-70
2024/04/09 10:07:22;;;;;;;4.85;0.70;;;;;;;20.06;47.45;100848.75;5449402;26;20439;-71
2024/04/09 10:09:52;;;;;;;5.70;0.80;;;;;;;20.07;47.55;100834.53;5448886;26;20005;-69
2024/04/09 10:12:24;;;;;;;2.40;0.73;;;;;;;20.08;47.16;100833.56;5450607;26;20006;-69
2024/04/09 10:15:09;;;;;;;2.95;0.85;;;;;;;20.24;47.65;100863.94;5447007;26;20452;-69
2024/04/09 10:17:50;;;;;;;;;;;;;;;20.21;47.09;100866.84;5450896;26;20006;-70
2024/04/09 10:20:17;;;;;;;2.05;0.70;;;;;;;20.15;47.39;100865.59;5447985;26;20349;-70
2024/04/09 10:22:43;;;;;;;3.95;0.80;;;;;;;20.23;47.17;100889.53;5449784;26;20065;-70
2024/04/09 10:25:19;;;;;;;1.95;0.60;;;;;;;20.14;46.93;100877.16;5450002;26;20039;-71
2024/04/09 10:27:45;;;;;;;2.63;0.75;;;;;;;20.23;47.08;100901.94;5449506;26;20458;-68
2024/04/09 10:30:15;;;;;;;5.30;0.90;;;;;;;20.23;45.80;100908.06;5451656;26;20003;-69
2024/04/09 10:32:40;;;;;;;4.30;0.80;;;;;;;20.19;46.66;100897.91;5453991;26;20001;-68
2024/04/09 10:35:12;;;;;;;2.88;0.85;;;;;;;20.23;46.64;100913.34;5448418;26;20468;-70
2024/04/09 10:37:37;;;;;;;3.50;0.80;;;;;;;20.05;46.79;100876.16;5451310;26;19990;-72
2024/04/09 10:40:03;;;;;;;5.47;0.82;;;;;;;20.14;46.97;100902.75;5448316;26;20008;-69
2024/04/09 10:42:28;;;;;;;3.22;0.80;;;;;;;20.11;46.58;100899.44;5445907;26;20080;-70
2024/04/09 10:44:54;;;;;;;1.85;0.70;;;;;;;20.22;46.70;100919.66;5448013;26;20014;-69
2024/04/09 10:47:19;;;;;;;2.58;0.82;;;;;;;20.17;46.49;100906.00;5447842;26;20025;-70
2024/04/09 10:49:45;;;;;;;5.22;0.80;;;;;;;20.22;46.37;100919.66;5446648;26;20335;-69
2024/04/09 10:52:12;;;;;;;2.85;0.70;;;;;;;20.18;46.33;100912.94;5443503;26;19998;-71
2024/04/09 10:54:37;;;;;;;2.13;0.68;;;;;;;20.24;46.34;100919.50;5447958;26;19998;-69
2024/04/09 10:57:03;;;;;;;3.35;1.00;;;;;;;20.15;46.17;100912.38;5445755;26;20373;-70
2024/04/09 10:59:28;;;;;;;2.75;0.80;;;;;;;20.15;46.19;100920.31;5446132;26;20428;-71
2024/04/09 11:01:54;;;;;;;2.60;1.00;;;;;;;20.21;46.12;100910.03;5428356;26;20025;-70
2024/04/09 11:04:19;;;;;;;3.28;0.70;;;;;;;20.23;46.14;100929.25;5445910;26;20407;-71
2024/04/09 11:06:45;;;;;;;4.93;0.90;;;;;;;20.21;46.12;100949.72;5445448;26;20405;-70
2024/04/09 11:09:11;;;;;;;4.25;0.73;;;;;;;20.11;46.05;100933.00;5446720;26;20113;-71
2024/04/09 11:11:37;;;;;;;2.63;0.80;;;;;;;20.21;45.95;100940.94;5444516;26;20063;-69
2024/04/09 11:14:03;;;;;;;2.70;0.70;;;;;;;20.14;45.92;100935.38;5443783;26;20030;-69
2024/04/09 11:16:28;;;;;;;4.35;1.05;;;;;;;20.23;46.06;100954.88;5444266;26;19994;-69
2024/04/09 11:18:58;;;;;;;4.88;0.95;;;;;;;20.16;45.84;100940.53;5448194;26;19990;-70
2024/04/09 11:21:23;;;;;;;1.55;0.68;;;;;;;20.17;45.57;100939.53;5443380;26;20355;-70