Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:36;;;;;;;87.90;35.50;;;;;;;-1.55;77.97;99714.86;103041;1317;96365;-69
2021/12/13 00:04:26;;;;;;;73.20;30.90;;;;;;;-1.56;78.05;99714.51;103038;1317;97946;-68
2021/12/13 00:07:03;;;;;;;72.00;30.30;;;;;;;-1.58;78.08;99713.67;103099;1316;112063;-68
2021/12/13 00:09:38;;;;;;;74.70;29.70;;;;;;;-1.56;77.98;99709.99;102973;1317;97967;-69
2021/12/13 00:12:10;;;;;;;74.50;30.00;;;;;;;-1.56;78.02;99709.30;103009;1316;107886;-70
2021/12/13 00:14:47;;;;;;;80.40;32.20;;;;;;;-1.55;77.95;99709.98;103052;1320;98132;-70
2021/12/13 00:17:21;;;;;;;80.00;34.20;;;;;;;-1.56;77.74;99712.41;103071;1316;97874;-69
2021/12/13 00:19:59;;;;;;;;;;;;;;;-1.58;77.53;99714.19;103090;1317;112318;-70
2021/12/13 00:22:37;;;;;;;79.60;31.40;;;;;;;-1.62;77.63;99712.52;103153;1317;97900;-70
2021/12/13 00:25:09;;;;;;;76.60;30.60;;;;;;;-1.63;77.86;99714.44;103046;1317;107615;-71
2021/12/13 00:27:48;;;;;;;78.20;30.40;;;;;;;-1.63;78.01;99716.33;103056;1316;98218;-69
2021/12/13 00:30:34;;;;;;;74.70;30.60;;;;;;;-1.67;77.62;99713.61;103063;1316;97899;-70
2021/12/13 00:33:41;;;;;;;64.30;28.70;;;;;;;-1.68;77.73;99720.76;103019;1316;112083;-69
2021/12/13 00:36:17;;;;;;;71.70;29.20;;;;;;;-1.67;77.80;99727.17;103060;1317;97914;-69
2021/12/13 00:38:51;;;;;;;65.30;28.00;;;;;;;-1.69;77.93;99731.38;103060;1316;108141;-69
2021/12/13 00:41:27;;;;;;;70.40;29.60;;;;;;;-1.68;77.76;99730.66;103016;1317;95243;-69
2021/12/13 00:44:01;;;;;;;59.80;25.60;;;;;;;-1.67;77.93;99730.30;103049;1317;97902;-70
2021/12/13 00:46:32;;;;;;;60.90;24.40;;;;;;;-1.70;77.63;99735.73;103098;1316;111290;-69
2021/12/13 00:49:09;;;;;;;70.40;28.40;;;;;;;-1.73;77.60;99737.84;103097;1317;98712;-70
2021/12/13 00:51:45;;;;;;;63.30;25.00;;;;;;;-1.78;77.70;99731.12;103079;1316;107880;-70
2021/12/13 00:54:21;;;;;;;60.10;24.70;;;;;;;-1.80;77.80;99738.11;103063;1316;98344;-72
2021/12/13 00:56:58;;;;;;;57.40;24.00;;;;;;;-1.83;77.57;99738.83;102998;1317;97990;-71
2021/12/13 00:59:43;;;;;;;63.70;25.70;;;;;;;-1.83;77.94;99738.82;103079;1316;112247;-70
2021/12/13 01:02:40;;;;;;;59.30;24.80;;;;;;;-1.82;77.52;99735.69;103080;1317;97959;-70
2021/12/13 01:05:15;;;;;;;54.40;22.60;;;;;;;-1.84;77.56;99733.63;103027;1316;107863;-70
2021/12/13 01:08:08;;;;;;;53.00;22.70;;;;;;;-1.86;77.77;99733.84;103014;1316;97895;-70
2021/12/13 01:10:42;;;;;;;68.60;26.50;;;;;;;-1.85;77.80;99727.56;103083;1317;97916;-71
2021/12/13 01:13:31;;;;;;;61.90;25.50;;;;;;;-1.88;77.83;99729.51;103099;1320;111613;-69
2021/12/13 01:19:30;;;;;;;60.20;24.50;;;;;;;-1.97;77.71;99725.61;103165;1316;107931;-72
2021/12/13 01:27:42;;;;;;;57.40;23.90;;;;;;;-2.03;77.97;99715.92;103206;1316;111993;-70
2021/12/13 01:30:17;;;;;;;54.00;23.00;;;;;;;-2.00;77.95;99713.13;103137;1316;97909;-70
2021/12/13 01:32:51;;;;;;;54.40;24.20;;;;;;;-1.98;77.72;99711.54;103123;1316;107951;-71
2021/12/13 01:35:29;;;;;;;57.40;23.10;;;;;;;-2.01;77.79;99713.81;103206;1320;98019;-69
2021/12/13 01:38:03;;;;;;;60.70;23.40;;;;;;;-2.03;77.59;99710.89;103158;1316;96461;-70
2021/12/13 01:40:35;;;;;;;54.30;22.90;;;;;;;-2.05;77.84;99710.75;103135;1317;111434;-70
2021/12/13 01:43:13;;;;;;;62.00;23.60;;;;;;;-2.05;77.77;99714.05;103222;1316;97909;-70
2021/12/13 01:45:44;;;;;;;57.70;21.70;;;;;;;-2.08;77.54;99711.30;103133;1322;107444;-70
2021/12/13 01:48:30;;;;;;;68.20;25.40;;;;;;;-2.11;77.84;99709.41;103155;1322;97855;-69
2021/12/13 01:51:07;;;;;;;57.30;22.50;;;;;;;-2.18;77.54;99704.61;103110;1316;95365;-70
2021/12/13 01:54:10;;;;;;;51.00;20.40;;;;;;;-2.22;77.69;99702.92;103078;1317;110050;-70
2021/12/13 01:56:53;;;;;;;58.20;22.90;;;;;;;-2.22;77.70;99701.17;103273;1316;96655;-70
2021/12/13 02:02:24;;;;;;;56.30;22.10;;;;;;;-2.28;77.53;99699.16;103093;1315;97992;-69
2021/12/13 02:05:24;;;;;;;57.40;23.80;;;;;;;-2.30;78.07;99703.00;103183;1317;97935;-69
2021/12/13 02:08:08;;;;;;;53.20;21.50;;;;;;;-2.28;77.83;99698.99;103150;1318;112327;-70
2021/12/13 02:10:50;;;;;;;51.20;19.90;;;;;;;-2.26;77.87;99698.98;103214;1316;97925;-69
2021/12/13 02:13:25;;;;;;;50.40;21.40;;;;;;;-2.25;77.86;99701.39;103225;1316;108851;-70
2021/12/13 02:18:52;;;;;;;59.10;23.10;;;;;;;-2.23;77.71;99703.45;103148;1317;97921;-70
2021/12/13 02:21:32;;;;;;;55.20;22.80;;;;;;;-2.25;77.78;99704.52;103101;1317;112174;-70
2021/12/13 02:24:08;;;;;;;57.40;23.20;;;;;;;-2.24;77.83;99711.78;103293;1316;96694;-71
2021/12/13 02:26:40;;;;;;;67.50;24.40;;;;;;;-2.21;77.97;99707.77;103196;1317;107679;-71
2021/12/13 02:29:19;;;;;;;59.90;23.60;;;;;;;-2.20;77.67;99710.20;103151;1319;98679;-70
2021/12/13 02:31:49;;;;;;;56.80;22.80;;;;;;;-2.19;77.89;99704.98;103075;1315;97809;-71
2021/12/13 02:34:21;;;;;;;62.40;26.70;;;;;;;-2.17;78.08;99704.44;103132;1315;110434;-69
2021/12/13 02:36:55;;;;;;;66.50;24.30;;;;;;;-2.19;77.68;99705.49;103184;1319;97930;-68
2021/12/13 02:39:29;;;;;;;;;;;;;;;-2.21;78.01;99711.42;103210;1316;108272;-69
2021/12/13 02:42:04;;;;;;;51.00;20.30;;;;;;;-2.21;77.96;99707.60;103102;1316;98015;-70
2021/12/13 02:44:42;;;;;;;62.50;24.60;;;;;;;-2.18;78.12;99710.19;103148;1315;97961;-69
2021/12/13 02:47:23;;;;;;;55.60;22.00;;;;;;;-2.19;77.89;99708.62;102701;1317;684501;-69
2021/12/13 02:49:55;;;;;;;60.50;21.60;;;;;;;-2.18;77.75;99706.88;103096;1316;96334;-70
2021/12/13 02:52:27;;;;;;;69.30;26.80;;;;;;;-2.22;77.94;99705.16;103044;1320;108450;-69
2021/12/13 02:55:04;;;;;;;63.40;24.30;;;;;;;-2.29;77.85;99701.61;103122;1321;97934;-70
2021/12/13 02:57:45;;;;;;;73.90;24.80;;;;;;;-2.28;77.63;99699.69;103132;1317;95272;-69
2021/12/13 03:00:32;;;;;;;67.70;27.40;;;;;;;-2.28;77.89;99700.73;103116;1317;111103;-70
2021/12/13 03:03:08;;;;;;;59.80;24.60;;;;;;;-2.31;77.75;99697.45;103131;1317;97994;-70
2021/12/13 03:05:44;;;;;;;60.90;24.80;;;;;;;-2.30;78.16;99695.17;103223;1317;107780;-70
2021/12/13 03:08:19;;;;;;;53.80;22.10;;;;;;;-2.27;78.25;99699.50;103167;1317;96526;-70
2021/12/13 03:10:55;;;;;;;53.50;22.90;;;;;;;-2.23;78.22;99703.28;103201;1316;97789;-69
2021/12/13 03:13:23;;;;;;;53.10;19.80;;;;;;;-2.20;77.77;99697.17;103259;1316;111567;-69
2021/12/13 03:16:16;;;;;;;51.60;21.80;;;;;;;-2.18;77.98;99700.10;103162;1317;97886;-70
2021/12/13 03:19:02;;;;;;;58.60;24.10;;;;;;;-2.13;78.20;99703.70;103229;1316;106161;-70
2021/12/13 03:21:46;;;;;;;62.00;24.10;;;;;;;-2.08;78.11;99702.61;103138;1317;95552;-70
2021/12/13 03:24:39;;;;;;;59.60;24.20;;;;;;;-2.06;78.08;99704.67;103087;1317;97915;-70
2021/12/13 03:27:34;;;;;;;65.20;24.80;;;;;;;-2.04;78.06;99708.13;103194;1316;111418;-71
2021/12/13 03:30:13;;;;;;;61.60;23.20;;;;;;;-2.05;77.75;99711.43;103254;1317;97892;-70
2021/12/13 03:33:05;;;;;;;52.30;22.20;;;;;;;-2.09;77.96;99713.91;103145;1322;109468;-71
2021/12/13 03:35:36;;;;;;;57.70;22.20;;;;;;;-2.10;78.18;99714.44;103219;1316;98047;-69
2021/12/13 03:38:10;;;;;;;62.60;24.30;;;;;;;-2.10;77.93;99713.73;103251;1316;98565;-70
2021/12/13 03:40:39;;;;;;;60.40;23.00;;;;;;;-2.10;78.03;99706.80;103190;1316;112503;-68
2021/12/13 03:43:15;;;;;;;61.10;24.80;;;;;;;-2.11;77.85;99704.89;103207;1321;98131;-68
2021/12/13 03:45:51;;;;;;;53.60;20.90;;;;;;;-2.13;77.86;99705.77;103201;1317;108193;-69
2021/12/13 03:48:25;;;;;;;66.70;24.00;;;;;;;-2.14;78.02;99704.23;103203;1320;95291;-77
2021/12/13 03:51:08;;;;;;;64.80;22.90;;;;;;;-2.14;77.84;99706.48;103217;1320;98028;-69
2021/12/13 03:53:43;;;;;;;62.40;23.00;;;;;;;-2.15;77.73;99701.64;103161;1316;111494;-69
2021/12/13 03:56:19;;;;;;;56.90;23.30;;;;;;;-2.18;77.99;99696.61;103166;1316;97901;-68
2021/12/13 03:58:55;;;;;;;63.10;21.80;;;;;;;-2.19;77.90;99693.33;103186;1316;108415;-69
2021/12/13 04:01:34;;;;;;;57.50;20.90;;;;;;;-2.22;77.64;99690.40;103058;1315;98083;-69
2021/12/13 04:04:12;;;;;;;51.70;20.00;;;;;;;-2.25;77.85;99695.31;103192;1320;97902;-69
2021/12/13 04:06:48;;;;;;;50.80;19.40;;;;;;;-2.26;78.18;99697.40;103063;1319;110384;-69
2021/12/13 04:09:18;;;;;;;56.50;21.00;;;;;;;-2.25;78.00;99694.61;103066;1316;95217;-71
2021/12/13 04:11:54;;;;;;;50.40;20.40;;;;;;;-2.25;77.88;99696.52;103173;1320;109226;-71
2021/12/13 04:14:30;;;;;;;64.40;22.60;;;;;;;-2.22;78.05;99694.06;103103;1317;98689;-69
2021/12/13 04:17:36;;;;;;;53.60;21.80;;;;;;;-2.24;78.16;99694.09;103254;1317;97908;-69
2021/12/13 04:20:30;;;;;;;57.40;23.10;;;;;;;-2.27;78.12;99698.64;103219;1315;112234;-69
2021/12/13 04:23:14;;;;;;;51.40;21.40;;;;;;;-2.28;78.08;99702.45;103252;1316;97901;-68
2021/12/13 04:25:47;;;;;;;53.80;24.00;;;;;;;-2.25;78.24;99700.52;103223;1316;107888;-69
2021/12/13 04:28:26;;;;;;;68.00;23.60;;;;;;;-2.22;78.20;99705.88;103148;1319;98018;-69
2021/12/13 04:31:04;;;;;;;70.40;23.60;;;;;;;-2.27;78.12;99706.80;103241;1315;95959;-70
2021/12/13 04:33:43;;;;;;;55.60;21.40;;;;;;;-2.34;77.82;99708.78;103159;1316;110474;-69
2021/12/13 04:36:17;;;;;;;60.70;22.90;;;;;;;-2.37;78.04;99709.84;103136;1322;97732;-69
2021/12/13 04:38:55;;;;;;;58.90;21.90;;;;;;;-2.38;78.21;99711.77;103169;1320;107568;-70
2021/12/13 04:41:59;;;;;;;52.90;20.20;;;;;;;-2.36;78.09;99717.13;102895;1319;97815;-70
2021/12/13 04:44:39;;;;;;;58.70;20.70;;;;;;;-2.40;77.94;99721.85;103282;1316;97934;-69
2021/12/13 04:47:15;;;;;;;56.70;21.60;;;;;;;-2.41;78.07;99725.67;103179;1316;111442;-70
2021/12/13 04:50:05;;;;;;;63.00;22.80;;;;;;;-2.42;78.06;99723.77;103168;1316;98082;-69
2021/12/13 04:52:38;;;;;;;53.70;22.00;;;;;;;-2.41;78.24;99731.77;103204;1316;108610;-69
2021/12/13 04:55:19;;;;;;;56.30;21.80;;;;;;;-2.39;78.21;99732.61;103210;1319;97967;-69
2021/12/13 04:57:51;;;;;;;65.90;23.30;;;;;;;-2.43;78.08;99734.04;103199;1316;97867;-69
2021/12/13 05:00:35;;;;;;;58.90;22.10;;;;;;;-2.46;77.91;99733.73;103194;1315;111083;-69
2021/12/13 05:03:11;;;;;;;51.60;18.90;;;;;;;-2.48;78.02;99734.63;103238;1316;98043;-69
2021/12/13 05:05:43;;;;;;;58.00;20.70;;;;;;;-2.48;78.14;99737.05;103098;1316;108028;-69
2021/12/13 05:08:16;;;;;;;52.80;20.30;;;;;;;-2.47;78.35;99730.95;103181;1316;97890;-70
2021/12/13 05:10:50;;;;;;;46.30;16.80;;;;;;;-2.46;78.18;99728.17;103160;1316;98667;-69
2021/12/13 05:13:30;;;;;;;57.70;22.10;;;;;;;-2.46;78.25;99727.30;103155;1315;110464;-69
2021/12/13 05:16:09;;;;;;;60.80;20.90;;;;;;;-2.48;78.16;99727.66;103216;1320;95215;-70
2021/12/13 05:18:55;;;;;;;50.80;19.30;;;;;;;-2.50;78.04;99722.64;103221;1319;108476;-73
2021/12/13 05:21:39;;;;;;;55.70;20.90;;;;;;;-2.49;78.17;99722.29;103226;1316;95271;-71
2021/12/13 05:24:19;;;;;;;;;;;;;;;-2.48;78.35;99726.27;103272;1316;97956;-73
2021/12/13 05:26:54;;;;;;;47.30;16.70;;;;;;;-2.49;78.21;99732.72;103062;1319;111375;-71
2021/12/13 05:29:31;;;;;;;50.90;20.10;;;;;;;-2.52;78.12;99737.25;103212;1316;98397;-69
2021/12/13 05:32:14;;;;;;;55.10;23.00;;;;;;;-2.54;78.14;99738.99;103145;1316;107961;-69
2021/12/13 05:35:04;;;;;;;57.90;20.50;;;;;;;-2.58;78.09;99732.77;103146;1315;97802;-69
2021/12/13 05:37:52;;;;;;;51.50;21.70;;;;;;;-2.59;78.39;99731.22;103107;1316;95318;-69
2021/12/13 05:40:29;;;;;;;48.70;18.10;;;;;;;-2.58;78.07;99733.83;103131;1320;110045;-71
2021/12/13 05:43:02;;;;;;;50.50;20.00;;;;;;;-2.58;78.26;99734.35;103132;1316;97996;-70
2021/12/13 05:45:45;;;;;;;52.40;19.20;;;;;;;-2.57;78.09;99737.98;103095;1317;107798;-70
2021/12/13 05:48:27;;;;;;;51.30;19.40;;;;;;;-2.59;77.84;99741.11;103137;1319;98024;-69
2021/12/13 05:51:37;;;;;;;45.80;17.00;;;;;;;-2.62;78.07;99739.41;103101;1316;97973;-70
2021/12/13 05:54:07;;;;;;;43.70;18.50;;;;;;;-2.64;78.11;99742.55;103192;1316;111062;-72
2021/12/13 05:56:52;;;;;;;43.30;16.90;;;;;;;-2.64;78.24;99739.42;103161;1316;97950;-70
2021/12/13 05:59:38;;;;;;;46.50;16.80;;;;;;;-2.63;78.27;99741.32;103092;1316;108736;-69
2021/12/13 06:02:19;;;;;;;51.60;18.90;;;;;;;-2.63;78.09;99742.88;103078;1316;98238;-70
2021/12/13 06:05:05;;;;;;;44.50;16.10;;;;;;;-2.62;78.21;99739.23;103175;1322;98106;-69
2021/12/13 06:07:40;;;;;;;41.40;15.80;;;;;;;-2.59;78.33;99741.47;103125;1316;111455;-69
2021/12/13 06:10:15;;;;;;;49.70;20.40;;;;;;;-2.55;78.28;99744.22;103240;1316;97905;-70
2021/12/13 06:12:46;;;;;;;41.60;15.20;;;;;;;-2.53;78.18;99745.77;103135;1320;107820;-69
2021/12/13 06:15:16;;;;;;;51.90;20.20;;;;;;;-2.51;78.17;99755.99;103173;1315;97983;-69
2021/12/13 06:18:16;;;;;;;51.60;18.20;;;;;;;-2.51;78.24;99757.21;103178;1319;97911;-69
2021/12/13 06:21:07;;;;;;;48.40;18.30;;;;;;;-2.50;78.14;99758.94;103188;1317;111649;-70
2021/12/13 06:23:42;;;;;;;51.30;19.40;;;;;;;-2.52;78.37;99762.77;103177;1316;97869;-70
2021/12/13 06:26:14;;;;;;;46.90;15.70;;;;;;;-2.50;78.45;99762.76;103262;1315;107883;-70
2021/12/13 06:28:57;;;;;;;50.10;18.10;;;;;;;-2.50;78.28;99762.23;103132;1316;98004;-70
2021/12/13 06:31:42;;;;;;;49.00;16.60;;;;;;;-2.50;78.24;99764.68;103056;1319;97799;-70
2021/12/13 06:34:16;;;;;;;46.70;16.80;;;;;;;-2.53;78.05;99767.13;102991;1316;111780;-72
2021/12/13 06:36:49;;;;;;;51.60;18.20;;;;;;;-2.57;78.10;99768.55;103202;1316;97878;-69
2021/12/13 06:39:21;;;;;;;52.50;19.20;;;;;;;-2.57;78.18;99770.63;103165;1315;107870;-71
2021/12/13 06:41:59;;;;;;;54.60;19.10;;;;;;;-2.57;78.28;99773.59;103123;1315;96000;-71
2021/12/13 06:44:42;;;;;;;44.90;17.90;;;;;;;-2.56;78.34;99778.44;103143;1316;97962;-70
2021/12/13 06:47:18;;;;;;;48.80;19.50;;;;;;;-2.55;78.23;99780.16;103186;1316;110001;-70
2021/12/13 06:49:53;;;;;;;50.60;20.00;;;;;;;-2.56;78.18;99778.60;103230;1320;98008;-69
2021/12/13 06:52:32;;;;;;;55.30;18.90;;;;;;;-2.59;78.25;99771.34;103118;1316;107800;-70
2021/12/13 06:55:04;;;;;;;52.70;19.90;;;;;;;-2.65;78.12;99770.68;103171;1316;98037;-69
2021/12/13 06:58:00;;;;;;;67.90;21.30;;;;;;;-2.66;77.98;99774.52;103247;1316;97901;-70
2021/12/13 07:00:37;;;;;;;59.20;20.30;;;;;;;-2.73;77.94;99771.45;103159;1319;111359;-72
2021/12/13 07:03:15;;;;;;;52.00;17.30;;;;;;;-2.79;78.01;99778.60;103158;1313;98692;-69
2021/12/13 07:05:49;;;;;;;47.80;18.00;;;;;;;-2.82;78.04;99781.23;103124;1316;107768;-68
2021/12/13 07:08:17;;;;;;;52.30;21.80;;;;;;;-2.82;78.29;99781.91;103136;1316;98018;-67
2021/12/13 07:10:52;;;;;;;62.40;21.00;;;;;;;-2.82;77.98;99784.52;103274;1316;98330;-69
2021/12/13 07:13:19;;;;;;;57.00;18.80;;;;;;;-2.84;78.04;99778.28;103155;1316;112106;-69
2021/12/13 07:16:15;;;;;;;56.70;20.50;;;;;;;-2.85;78.11;99783.14;103133;1316;97948;-69
2021/12/13 07:18:44;;;;;;;57.40;20.40;;;;;;;-2.84;78.27;99785.05;103064;1320;107845;-69
2021/12/13 07:21:20;;;;;;;;;;;;;;;-2.81;78.17;99794.76;103126;1319;97918;-68
2021/12/13 07:23:54;;;;;;;57.60;19.90;;;;;;;-2.86;78.29;99799.13;103225;1313;95270;-67
2021/12/13 07:26:54;;;;;;;52.80;21.30;;;;;;;-2.87;78.20;99804.88;103193;1317;111472;-68
2021/12/13 07:29:35;;;;;;;57.70;21.30;;;;;;;-2.84;78.42;99807.27;103170;1316;97970;-69
2021/12/13 07:32:14;;;;;;;55.30;20.80;;;;;;;-2.82;78.47;99804.48;103040;1315;107839;-69
2021/12/13 07:35:07;;;;;;;63.00;21.70;;;;;;;-2.77;78.59;99804.98;103050;1316;97872;-70
2021/12/13 07:37:52;;;;;;;55.50;20.10;;;;;;;-2.75;78.29;99813.29;103052;1319;97931;-69
2021/12/13 07:40:44;;;;;;;49.00;18.50;;;;;;;-2.72;78.28;99820.22;103020;1316;111464;-69
2021/12/13 07:43:33;;;;;;;58.00;21.40;;;;;;;-2.77;78.39;99822.52;103055;1315;96993;-70
2021/12/13 07:46:24;;;;;;;59.60;20.90;;;;;;;-2.83;78.03;99826.71;103071;1316;108511;-70
2021/12/13 07:48:59;;;;;;;66.60;23.20;;;;;;;-2.84;78.24;99824.81;103081;1316;97904;-70
2021/12/13 07:51:35;;;;;;;62.40;20.80;;;;;;;-2.83;78.32;99821.83;103101;1315;97832;-71
2021/12/13 07:54:13;;;;;;;72.10;22.10;;;;;;;-2.81;78.46;99824.45;103100;1315;111551;-71
2021/12/13 07:56:51;;;;;;;59.60;20.30;;;;;;;-2.80;78.23;99822.36;103098;1316;98027;-70
2021/12/13 07:59:22;;;;;;;56.80;21.10;;;;;;;-2.77;78.55;99824.25;103066;1314;107994;-70
2021/12/13 08:02:05;;;;;;;54.80;20.60;;;;;;;-2.73;78.58;99828.73;103088;1315;97894;-71
2021/12/13 08:04:46;;;;;;;57.80;21.80;;;;;;;-2.71;78.63;99830.80;103094;1316;98636;-70
2021/12/13 08:07:42;;;;;;;65.10;23.90;;;;;;;-2.69;78.62;99829.23;103077;1315;112168;-70
2021/12/13 08:10:19;;;;;;;64.00;21.70;;;;;;;-2.71;78.23;99831.85;103207;1315;98024;-70
2021/12/13 08:12:53;;;;;;;59.40;22.60;;;;;;;-2.70;78.51;99834.45;103096;1315;107666;-70
2021/12/13 08:15:29;;;;;;;67.10;23.50;;;;;;;-2.66;78.53;99833.57;103141;1315;97868;-69
2021/12/13 08:18:05;;;;;;;63.90;25.60;;;;;;;-2.65;78.60;99837.37;103084;1315;97917;-70
2021/12/13 08:20:44;;;;;;;59.70;22.10;;;;;;;-2.63;78.39;99839.77;103009;1316;109413;-72
2021/12/13 08:23:20;;;;;;;61.60;23.00;;;;;;;-2.60;78.40;99843.41;103121;1315;97919;-73
2021/12/13 08:25:57;;;;;;;57.50;21.10;;;;;;;-2.62;78.07;99855.05;103087;1315;107711;-70
2021/12/13 08:28:50;;;;;;;56.90;21.40;;;;;;;-2.66;78.23;99854.92;103074;1316;98592;-71
2021/12/13 08:31:28;;;;;;;48.50;17.10;;;;;;;-2.67;78.29;99862.91;103046;1315;95197;-72
2021/12/13 08:34:05;;;;;;;42.40;18.00;;;;;;;-2.68;78.46;99865.70;103085;1315;112135;-72
2021/12/13 08:36:41;;;;;;;39.90;14.10;;;;;;;-2.65;78.55;99863.77;103127;1316;97963;-69
2021/12/13 08:39:14;;;;;;;40.60;14.70;;;;;;;-2.65;78.44;99865.50;103164;1315;106887;-72
2021/12/13 08:41:53;;;;;;;41.10;13.30;;;;;;;-2.65;78.21;99868.45;103182;1316;97883;-72
2021/12/13 08:44:34;;;;;;;38.30;14.60;;;;;;;-2.65;78.46;99870.19;103102;1315;95386;-72
2021/12/13 08:47:19;;;;;;;38.30;15.40;;;;;;;-2.60;78.31;99867.20;103186;1316;111271;-70
2021/12/13 08:50:03;;;;;;;42.10;14.90;;;;;;;-2.55;78.49;99866.47;103024;1316;97852;-69
2021/12/13 08:52:39;;;;;;;34.10;12.30;;;;;;;-2.50;78.26;99867.67;103076;1315;109218;-68
2021/12/13 08:55:12;;;;;;;47.50;20.80;;;;;;;-2.51;78.53;99863.33;103070;1316;98008;-68
2021/12/13 08:57:45;;;;;;;54.10;20.80;;;;;;;-2.51;78.56;99865.42;103046;1316;97878;-69
2021/12/13 09:00:14;;;;;;;49.40;21.10;;;;;;;-2.50;78.43;99870.63;103072;1315;111589;-71
2021/12/13 09:02:57;;;;;;;52.20;21.30;;;;;;;-2.51;78.39;99870.63;103083;1315;97895;-69
2021/12/13 09:05:47;;;;;;;45.70;16.90;;;;;;;-2.49;78.66;99869.40;103090;1315;105991;-70
2021/12/13 09:08:27;;;;;;;49.00;18.80;;;;;;;-2.47;78.48;99865.06;103146;1315;97883;-70
2021/12/13 09:11:13;;;;;;;59.00;18.80;;;;;;;-2.47;78.52;99866.27;103057;1316;98009;-71
2021/12/13 09:13:49;;;;;;;46.80;17.90;;;;;;;-2.51;78.32;99867.85;103070;1315;111473;-71
2021/12/13 09:16:22;;;;;;;48.40;17.30;;;;;;;-2.56;78.18;99869.79;103085;1315;95207;-71
2021/12/13 09:19:11;;;;;;;51.50;19.40;;;;;;;-2.58;78.48;99867.02;103121;1315;108641;-69
2021/12/13 09:21:55;;;;;;;52.70;18.60;;;;;;;-2.57;78.43;99864.58;103094;1315;97997;-68
2021/12/13 09:24:29;;;;;;;45.50;17.60;;;;;;;-2.58;78.09;99863.72;103055;1316;97892;-71
2021/12/13 09:27:05;;;;;;;;;;;;;;;-2.65;78.16;99859.94;103108;1316;111457;-70
2021/12/13 09:29:57;;;;;;;44.40;16.30;;;;;;;-2.73;78.26;99851.65;103221;1317;95195;-68
2021/12/13 09:32:40;;;;;;;45.70;17.40;;;;;;;-2.76;78.24;99842.82;103068;1315;108505;-71
2021/12/13 09:35:17;;;;;;;48.30;17.00;;;;;;;-2.74;78.53;99842.46;103073;1315;97873;-71
2021/12/13 09:37:48;;;;;;;44.70;18.80;;;;;;;-2.71;78.40;99839.15;103065;1316;97880;-72
2021/12/13 09:40:25;;;;;;;41.10;17.30;;;;;;;-2.70;78.37;99840.52;103087;1316;111471;-71
2021/12/13 09:42:58;;;;;;;40.40;17.00;;;;;;;-2.67;78.58;99841.39;102968;1317;97932;-71
2021/12/13 09:45:41;;;;;;;44.80;16.80;;;;;;;-2.62;78.58;99835.77;103193;1315;107871;-70
2021/12/13 09:48:24;;;;;;;41.50;16.60;;;;;;;-2.56;78.50;99835.05;103339;1316;97903;-71
2021/12/13 09:51:01;;;;;;;45.40;16.90;;;;;;;-2.52;78.38;99833.64;103430;1315;97867;-71
2021/12/13 09:53:36;;;;;;;47.10;18.50;;;;;;;-2.48;78.58;99832.39;103224;1315;111495;-72
2021/12/13 09:56:09;;;;;;;52.20;19.70;;;;;;;-2.45;78.50;99838.98;103420;1315;97998;-71
2021/12/13 09:59:11;;;;;;;48.30;18.60;;;;;;;-2.45;78.26;99839.33;104164;1313;107842;-71
2021/12/13 10:01:43;;;;;;;47.80;19.50;;;;;;;-2.50;78.45;99842.84;103001;1319;98122;-71
2021/12/13 10:04:24;;;;;;;49.30;18.10;;;;;;;-2.61;77.89;99845.85;103183;1315;98004;-71
2021/12/13 10:07:01;;;;;;;46.30;18.20;;;;;;;-2.65;78.28;99850.23;103205;1315;111514;-70
2021/12/13 10:09:38;;;;;;;53.50;20.50;;;;;;;-2.67;78.28;99848.67;103132;1316;97979;-70
2021/12/13 10:12:16;;;;;;;48.90;19.90;;;;;;;-2.68;78.40;99848.51;103084;1315;107926;-71
2021/12/13 10:14:52;;;;;;;53.10;20.20;;;;;;;-2.67;78.41;99849.02;103138;1316;98062;-71
2021/12/13 10:17:26;;;;;;;49.80;19.50;;;;;;;-2.72;78.21;99853.04;103149;1315;97779;-70
2021/12/13 10:20:12;;;;;;;49.60;19.90;;;;;;;-2.79;78.13;99852.03;103065;1316;111605;-71
2021/12/13 10:22:45;;;;;;;44.90;18.90;;;;;;;-2.79;78.36;99849.77;103158;1316;96020;-73
2021/12/13 10:25:22;;;;;;;55.40;19.70;;;;;;;-2.77;78.33;99853.24;103118;1316;108200;-72
2021/12/13 10:27:53;;;;;;;46.10;17.60;;;;;;;-2.77;78.21;99853.58;103127;1315;97959;-70
2021/12/13 10:30:30;;;;;;;47.50;20.20;;;;;;;-2.75;78.40;99849.23;103150;1315;97959;-71
2021/12/13 10:32:58;;;;;;;44.40;17.40;;;;;;;-2.70;78.30;99847.48;103033;1316;111732;-70
2021/12/13 10:35:35;;;;;;;45.30;17.30;;;;;;;-2.72;78.19;99847.48;103211;1315;97792;-74
2021/12/13 10:38:11;;;;;;;45.00;17.20;;;;;;;-2.75;78.25;99845.42;103072;1315;107887;-72
2021/12/13 10:40:50;;;;;;;51.20;19.50;;;;;;;-2.80;78.17;99847.52;103003;1316;97923;-72
2021/12/13 10:43:27;;;;;;;44.40;18.80;;;;;;;-2.79;78.58;99843.86;103074;1315;97970;-73
2021/12/13 10:46:04;;;;;;;49.10;17.00;;;;;;;-2.80;78.54;99839.36;103004;1315;154651;-71
2021/12/13 10:48:44;;;;;;;45.00;17.20;;;;;;;-2.78;78.34;99837.62;103095;1318;98011;-73
2021/12/13 10:51:33;;;;;;;47.90;17.90;;;;;;;-2.79;78.39;99841.44;103051;1315;106871;-70
2021/12/13 10:54:18;;;;;;;47.30;18.70;;;;;;;-2.78;78.43;99842.83;103030;1316;97893;-72
2021/12/13 10:56:51;;;;;;;44.50;17.10;;;;;;;-2.75;78.63;99841.77;103089;1315;97888;-70
2021/12/13 10:59:25;;;;;;;45.80;18.60;;;;;;;-2.69;78.58;99840.88;103072;1316;111372;-68
2021/12/13 11:02:00;;;;;;;47.10;18.60;;;;;;;-2.63;78.77;99840.83;103061;1316;95730;-71
2021/12/13 11:04:36;;;;;;;51.80;20.90;;;;;;;-2.58;78.66;99836.11;103099;1316;107729;-71
2021/12/13 11:07:09;;;;;;;50.40;21.20;;;;;;;-2.53;78.84;99835.20;103095;1315;95308;-72
2021/12/13 11:09:45;;;;;;;47.50;19.80;;;;;;;-2.47;78.78;99831.52;103133;1315;97951;-71
2021/12/13 11:12:33;;;;;;;43.90;17.50;;;;;;;-2.43;78.71;99829.05;103119;1315;111754;-72
2021/12/13 11:15:11;;;;;;;47.50;20.90;;;;;;;-2.40;78.59;99828.51;103097;1315;96341;-71
2021/12/13 11:17:40;;;;;;;50.70;20.40;;;;;;;-2.41;78.53;99826.95;103152;1316;107954;-71
2021/12/13 11:20:30;;;;;;;48.00;19.90;;;;;;;-2.40;78.75;99823.99;103055;1316;97862;-70
2021/12/13 11:23:04;;;;;;;51.40;20.80;;;;;;;-2.41;78.59;99823.48;103092;1314;98015;-71
2021/12/13 11:25:42;;;;;;;49.90;20.10;;;;;;;-2.42;78.52;99819.66;103055;1316;111554;-73
2021/12/13 11:28:13;;;;;;;50.80;22.20;;;;;;;-2.41;78.52;99818.27;103008;1315;98653;-73
2021/12/13 11:30:47;;;;;;;48.20;22.60;;;;;;;-2.37;78.86;99819.80;103025;1316;107946;-70
2021/12/13 11:33:36;;;;;;;53.70;22.00;;;;;;;-2.32;78.70;99817.70;103001;1317;96660;-70
2021/12/13 11:36:39;;;;;;;57.50;26.30;;;;;;;-2.31;78.61;99819.94;103106;1316;97902;-72
2021/12/13 11:39:21;;;;;;;58.40;23.70;;;;;;;-2.29;78.64;99819.23;103083;1316;111587;-70
2021/12/13 11:42:20;;;;;;;52.80;22.70;;;;;;;-2.30;78.68;99823.23;103073;1315;98644;-71
2021/12/13 11:45:03;;;;;;;50.90;22.50;;;;;;;-2.30;78.70;99825.49;103005;1315;107831;-70
2021/12/13 11:47:49;;;;;;;56.20;23.10;;;;;;;-2.29;78.68;99825.65;103008;1316;97077;-70
2021/12/13 11:50:54;;;;;;;48.80;21.40;;;;;;;-2.33;78.82;99825.34;103049;1315;98090;-69
2021/12/13 11:53:52;;;;;;;55.60;21.40;;;;;;;-2.33;78.70;99826.55;103040;1316;111488;-70
2021/12/13 11:56:54;;;;;;;51.40;20.00;;;;;;;-2.38;78.49;99828.50;103076;1316;98561;-73
2021/12/13 11:59:55;;;;;;;50.30;21.00;;;;;;;-2.42;78.62;99834.08;103057;1316;108307;-72
2021/12/13 12:02:55;;;;;;;47.20;22.30;;;;;;;-2.38;78.70;99841.35;103072;1315;97995;-72
2021/12/13 12:05:54;;;;;;;44.30;19.30;;;;;;;-2.38;78.50;99844.99;103064;1319;97789;-71
2021/12/13 12:08:45;;;;;;;48.20;21.50;;;;;;;-2.35;78.49;99847.06;103100;1315;111512;-72
2021/12/13 12:11:41;;;;;;;57.00;25.80;;;;;;;-2.31;78.50;99845.64;103142;1316;97853;-73
2021/12/13 12:14:13;;;;;;;63.40;28.80;;;;;;;-2.26;78.60;99850.14;103118;1316;107794;-69
2021/12/13 12:16:46;;;;;;;60.50;25.50;;;;;;;-2.23;78.88;99853.04;103117;1316;97924;-71
2021/12/13 12:19:23;;;;;;;61.20;25.00;;;;;;;-2.22;78.64;99850.26;103084;1319;97933;-72