Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:33;;;;;;;14.10;6.55;;;11.80;93.60;;;;;;5056403;28;20476;-74
2024/03/27 00:03:59;;;;;;;12.45;5.93;;;11.90;93.60;;;;;;5051624;28;20048;-75
2024/03/27 00:06:25;;;;;;;13.75;6.93;;;11.90;93.60;;;;;;5056789;28;20409;-74
2024/03/27 00:08:50;;;;;;;12.57;6.75;;;11.90;93.40;;;;;;5055218;28;20044;-74
2024/03/27 00:11:16;;;;;;;10.52;6.20;;;11.90;93.40;;;;;;5057466;28;20349;-74
2024/03/27 00:13:42;;;;;;;12.77;7.00;;;11.90;93.30;;;;;;5056879;28;20086;-74
2024/03/27 00:16:08;;;;;;;12.70;6.72;;;11.90;93.30;;;;;;5055808;28;20033;-74
2024/03/27 00:18:33;;;;;;;11.77;6.30;;;11.90;93.20;;;;;;5056368;28;20055;-74
2024/03/27 00:20:59;;;;;;;10.68;6.88;;;11.90;93.20;;;;;;5051799;28;20081;-74
2024/03/27 00:23:26;;;;;;;12.77;6.55;;;11.90;93.30;;;;;;5058090;28;20048;-74
2024/03/27 00:25:56;;;;;;;14.13;6.88;;;11.90;93.30;;;;;;5051648;28;20080;-74
2024/03/27 00:28:22;;;;;;;13.80;7.72;;;11.90;93.20;;;;;;5051946;28;20107;-74
2024/03/27 00:30:48;;;;;;;12.55;10.27;;;11.90;93.20;;;;;;5059280;28;20031;-74
2024/03/27 00:33:14;;;;;;;14.68;9.90;;;11.50;91.00;;;;;;5057616;28;20558;-74
2024/03/27 00:35:42;;;;;;;14.75;10.45;;;11.10;91.30;;;;;;5061907;28;20028;-74
2024/03/27 00:38:08;;;;;;;16.52;12.00;;;11.00;91.70;;;;;;5056691;28;20047;-74
2024/03/27 00:40:33;;;;;;;14.70;11.32;;;10.80;92.30;;;;;;5052899;28;20016;-73
2024/03/27 00:42:59;;;;;;;14.15;11.40;;;10.70;92.70;;;;;;5054536;28;20353;-74
2024/03/27 00:45:24;;;;;;;16.35;10.82;;;10.60;92.90;;;;;;5052303;28;20467;-73
2024/03/27 00:47:50;;;;;;;14.30;10.95;;;10.50;93.00;;;;;;5052712;28;20855;-73
2024/03/27 00:50:16;;;;;;;15.38;11.50;;;10.40;93.30;;;;;;5055346;28;20096;-73
2024/03/27 00:52:42;;;;;;;15.38;10.48;;;10.30;93.70;;;;;;5055864;28;20033;-74
2024/03/27 00:55:08;;;;;;;12.07;9.35;;;10.30;93.70;;;;;;5050725;28;20025;-73
2024/03/27 00:57:33;;;;;;;11.52;8.00;;;10.20;93.60;;;;;;5049062;28;20171;-73
2024/03/27 00:59:59;;;;;;;12.02;9.18;;;10.10;93.50;;;;;;5053723;28;20119;-73
2024/03/27 01:02:24;;;;;;;12.43;8.45;;;10.10;93.70;;;;;;5049211;28;20037;-74
2024/03/27 01:04:50;;;;;;;11.90;7.30;;;10.10;93.70;;;;;;5051144;28;20040;-74
2024/03/27 01:07:17;;;;;;;8.40;5.10;;;10.00;93.80;;;;;;5048115;28;20040;-74
2024/03/27 01:09:42;;;;;;;7.00;3.92;;;9.90;93.80;;;;;;5047143;28;20107;-73
2024/03/27 01:12:09;;;;;;;7.47;3.75;;;9.80;93.60;;;;;;5045036;28;20028;-73
2024/03/27 01:14:34;;;;;;;6.75;3.38;;;9.70;93.50;;;;;;5051301;28;20052;-73
2024/03/27 01:17:00;;;;;;;6.38;3.55;;;9.70;93.50;;;;;;5047143;28;20037;-73
2024/03/27 01:19:26;;;;;;;6.43;3.65;;;9.60;93.40;;;;;;5050044;28;20722;-73
2024/03/27 01:21:51;;;;;;;6.68;3.30;;;9.60;93.50;;;;;;5051473;28;20056;-74
2024/03/27 01:24:17;;;;;;;5.68;3.47;;;9.60;93.40;;;;;;5053332;28;20049;-73
2024/03/27 01:26:43;;;;;;;6.95;3.60;;;9.60;93.40;;;;;;5048084;28;20107;-74
2024/03/27 01:29:08;;;;;;;9.27;3.80;;;9.50;93.40;;;;;;5054035;28;20025;-73
2024/03/27 01:31:35;;;;;;;6.85;3.92;;;9.40;93.30;;;;;;5046798;28;20044;-73
2024/03/27 01:34:00;;;;;;;7.85;3.33;;;9.30;93.30;;;;;;5057057;28;20044;-73
2024/03/27 01:36:26;;;;;;;8.00;3.78;;;9.20;93.00;;;;;;5056967;28;20449;-74
2024/03/27 01:38:51;;;;;;;7.28;3.60;;;9.20;92.70;;;;;;5048494;28;20032;-73
2024/03/27 01:41:17;;;;;;;7.82;3.05;;;9.10;92.40;;;;;;5049724;28;20032;-74
2024/03/27 01:43:43;;;;;;;8.75;4.22;;;9.10;92.40;;;;;;5048179;28;20087;-74
2024/03/27 01:46:09;;;;;;;10.15;3.92;;;9.10;92.60;;;;;;5047197;28;20033;-74
2024/03/27 01:48:35;;;;;;;10.38;3.55;;;9.10;92.00;;;;;;5037334;28;20032;-75
2024/03/27 01:51:03;;;;;;;8.45;3.67;;;9.10;92.20;;;;;;5042859;28;20055;-74
2024/03/27 01:53:30;;;;;;;8.32;3.72;;;9.10;92.00;;;;;;5048171;28;20044;-74
2024/03/27 01:55:56;;;;;;;9.30;4.03;;;9.10;92.10;;;;;;5048519;28;20072;-75
2024/03/27 01:58:22;;;;;;;6.60;3.53;;;9.10;91.90;;;;;;5044748;28;20111;-74
2024/03/27 02:00:48;;;;;;;9.05;3.85;;;9.10;92.00;;;;;;5049662;28;20028;-74
2024/03/27 02:03:14;;;;;;;9.95;4.25;;;9.10;91.90;;;;;;5031454;28;20856;-75
2024/03/27 02:05:41;;;;;;;10.27;3.92;;;9.10;91.90;;;;;;5051751;28;20032;-74
2024/03/27 02:08:07;;;;;;;11.32;4.25;;;9.10;92.00;;;;;;5045086;28;20469;-74
2024/03/27 02:10:33;;;;;;;8.00;3.97;;;9.10;91.90;;;;;;5050363;28;20028;-74
2024/03/27 02:12:58;;;;;;;7.95;3.67;;;9.10;91.80;;;;;;5053000;28;20023;-75
2024/03/27 02:15:24;;;;;;;11.95;3.80;;;9.10;91.70;;;;;;5055799;28;20775;-74
2024/03/27 02:17:50;;;;;;;8.90;3.72;;;9.10;91.80;;;;;;5054653;28;20032;-74
2024/03/27 02:20:16;;;;;;;6.53;3.13;;;9.10;91.80;;;;;;5046871;28;20027;-75
2024/03/27 02:22:42;;;;;;;11.00;3.97;;;9.00;91.50;;;;;;5053563;28;20029;-75
2024/03/27 02:25:14;;;;;;;6.13;3.33;;;9.00;91.70;;;;;;5051358;28;20052;-75
2024/03/27 02:27:40;;;;;;;10.98;3.85;;;9.00;91.60;;;;;;5050000;28;20057;-76
2024/03/27 02:30:06;;;;;;;9.40;3.35;;;9.10;91.40;;;;;;5055675;28;20639;-74
2024/03/27 02:32:34;;;;;;;12.57;3.88;;;9.10;91.20;;;;;;5053396;28;20029;-74
2024/03/27 02:34:59;;;;;;;7.65;3.70;;;9.00;91.40;;;;;;5052410;28;20033;-74
2024/03/27 02:37:25;;;;;;;8.95;3.65;;;9.00;91.50;;;;;;5038179;28;20037;-75
2024/03/27 02:39:50;;;;;;;11.05;3.70;;;9.00;91.40;;;;;;5058791;28;20124;-74
2024/03/27 02:42:16;;;;;;;7.57;3.25;;;9.00;91.50;;;;;;5055475;28;20467;-75
2024/03/27 02:44:42;;;;;;;8.00;3.88;;;9.00;91.40;;;;;;5056552;28;20373;-74
2024/03/27 02:47:07;;;;;;;8.38;3.55;;;8.90;91.50;;;;;;5057529;28;20047;-73
2024/03/27 02:49:33;;;;;;;10.80;3.80;;;9.00;91.70;;;;;;5048545;28;20080;-74
2024/03/27 02:51:58;;;;;;;9.50;4.43;;;9.00;91.60;;;;;;5054117;28;20025;-73
2024/03/27 02:54:24;;;;;;;9.27;3.85;;;9.00;91.60;;;;;;5053028;28;20849;-74
2024/03/27 02:56:50;;;;;;;8.15;3.75;;;9.00;91.50;;;;;;5056321;28;20087;-74
2024/03/27 02:59:16;;;;;;;10.48;3.33;;;9.00;91.50;;;;;;5050817;28;20115;-75
2024/03/27 03:01:41;;;;;;;9.27;3.80;;;9.00;91.50;;;;;;5049137;28;20546;-74
2024/03/27 03:04:07;;;;;;;9.48;3.92;;;8.90;91.30;;;;;;5044671;28;20557;-74
2024/03/27 03:06:35;;;;;;;11.30;4.03;;;8.90;91.70;;;;;;5057424;28;20690;-74
2024/03/27 03:09:01;;;;;;;6.35;3.60;;;8.90;91.60;;;;;;5064728;28;20036;-74
2024/03/27 03:11:26;;;;;;;7.47;3.40;;;8.90;91.70;;;;;;5061901;28;20077;-74
2024/03/27 03:13:52;;;;;;;8.93;3.85;;;8.90;91.60;;;;;;5056722;28;20639;-74
2024/03/27 03:16:18;;;;;;;9.15;3.22;;;8.90;91.40;;;;;;5054626;28;20041;-75
2024/03/27 03:18:48;;;;;;;7.63;3.60;;;8.90;91.40;;;;;;5055819;28;20025;-75
2024/03/27 03:21:14;;;;;;;10.35;3.35;;;8.80;91.20;;;;;;5058105;28;20067;-73
2024/03/27 03:23:40;;;;;;;8.80;4.10;;;8.80;91.30;;;;;;5063598;28;20076;-74
2024/03/27 03:26:05;;;;;;;8.88;3.88;;;8.70;91.20;;;;;;5058549;28;20079;-73
2024/03/27 03:28:31;;;;;;;8.10;3.35;;;8.70;91.30;;;;;;5053601;28;20033;-74
2024/03/27 03:31:06;;;;;;;7.57;3.20;;;8.70;91.20;;;;;;5057502;28;20048;-73
2024/03/27 03:33:32;;;;;;;8.95;3.50;;;8.70;91.10;;;;;;5052683;28;20044;-74
2024/03/27 03:35:58;;;;;;;8.63;3.72;;;8.60;91.10;;;;;;5056448;28;20040;-73
2024/03/27 03:38:25;;;;;;;8.30;3.65;;;8.60;91.00;;;;;;5054520;28;20082;-74
2024/03/27 03:40:56;;;;;;;6.43;3.38;;;8.60;91.00;;;;;;5052362;28;20043;-74
2024/03/27 03:43:22;;;;;;;10.25;3.50;;;8.60;91.10;;;;;;5047297;28;20399;-74
2024/03/27 03:45:48;;;;;;;7.80;2.70;;;8.50;91.20;;;;;;5051091;28;20035;-73
2024/03/27 03:48:13;;;;;;;7.72;3.63;;;8.50;91.30;;;;;;5050395;28;20387;-73
2024/03/27 03:50:39;;;;;;;7.70;3.17;;;8.50;91.30;;;;;;5040031;28;20052;-72
2024/03/27 03:53:05;;;;;;;7.35;3.30;;;8.50;91.40;;;;;;5038237;28;20017;-73
2024/03/27 03:55:30;;;;;;;7.93;3.50;;;8.60;91.40;;;;;;5056225;28;20822;-72
2024/03/27 03:57:57;;;;;;;8.10;3.80;;;8.60;91.60;;;;;;5051577;28;20021;-73
2024/03/27 04:00:24;;;;;;;7.50;3.33;;;8.60;91.60;;;;;;5055716;28;20423;-72
2024/03/27 04:02:51;;;;;;;9.98;3.67;;;8.60;91.40;;;;;;5050065;28;20041;-73
2024/03/27 04:05:16;;;;;;;8.70;3.60;;;8.60;91.50;;;;;;5058398;28;20029;-73
2024/03/27 04:07:42;;;;;;;7.90;3.90;;;8.70;91.50;;;;;;5051732;28;20052;-73
2024/03/27 04:10:08;;;;;;;11.52;4.07;;;8.70;91.50;;;;;;5054997;28;20028;-72
2024/03/27 04:12:34;;;;;;;8.55;4.07;;;8.70;91.50;;;;;;5053359;28;20037;-73
2024/03/27 04:14:59;;;;;;;9.77;3.90;;;8.70;91.40;;;;;;5045198;28;20029;-73
2024/03/27 04:17:25;;;;;;;8.95;3.88;;;8.70;91.30;;;;;;5052544;28;20051;-75
2024/03/27 04:19:51;;;;;;;10.95;4.35;;;8.70;91.50;;;;;;5056365;28;20368;-75
2024/03/27 04:22:16;;;;;;;10.23;4.10;;;8.70;91.50;;;;;;5055924;28;20032;-74
2024/03/27 04:24:46;;;;;;;9.40;4.13;;;8.70;91.50;;;;;;5055865;28;20057;-74
2024/03/27 04:27:12;;;;;;;7.97;3.90;;;8.60;91.30;;;;;;5056922;28;20025;-72
2024/03/27 04:29:38;;;;;;;8.35;3.90;;;8.60;91.40;;;;;;5053943;28;20063;-72
2024/03/27 04:32:04;;;;;;;7.57;4.10;;;8.50;91.50;;;;;;5060561;28;20298;-72
2024/03/27 04:34:29;;;;;;;8.10;4.18;;;8.50;91.50;;;;;;5059564;28;20028;-72
2024/03/27 04:36:55;;;;;;;9.23;4.10;;;8.40;91.20;;;;;;5035964;28;20514;-75
2024/03/27 04:39:25;;;;;;;8.07;3.67;;;8.30;91.40;;;;;;5054007;28;20040;-74
2024/03/27 04:41:52;;;;;;;10.50;3.75;;;8.40;91.40;;;;;;5044749;28;20028;-74
2024/03/27 04:44:18;;;;;;;9.75;3.90;;;8.30;91.30;;;;;;5048383;28;20190;-74
2024/03/27 04:46:44;;;;;;;7.80;3.85;;;8.30;91.50;;;;;;5049967;28;20097;-74
2024/03/27 04:49:10;;;;;;;7.93;4.18;;;8.30;91.30;;;;;;5051202;28;20492;-74
2024/03/27 04:51:35;;;;;;;8.52;3.70;;;8.20;91.40;;;;;;5053678;28;20678;-74
2024/03/27 04:54:02;;;;;;;8.80;4.32;;;8.20;91.50;;;;;;5045075;28;20029;-74
2024/03/27 04:56:28;;;;;;;8.43;3.83;;;8.20;91.50;;;;;;5047941;28;20036;-75
2024/03/27 04:58:54;;;;;;;8.80;4.13;;;8.20;91.30;;;;;;5049795;28;20097;-73
2024/03/27 05:01:20;;;;;;;6.47;3.67;;;8.10;91.10;;;;;;5045807;28;20642;-72
2024/03/27 05:03:46;;;;;;;6.55;3.72;;;8.10;91.20;;;;;;5044860;28;20418;-72
2024/03/27 05:06:13;;;;;;;6.22;3.20;;;8.10;91.20;;;;;;5049112;28;20496;-73
2024/03/27 05:08:39;;;;;;;7.22;3.60;;;8.10;91.20;;;;;;5055153;28;20044;-74
2024/03/27 05:11:06;;;;;;;6.82;3.15;;;8.10;91.10;;;;;;5055373;28;20032;-75
2024/03/27 05:13:32;;;;;;;7.22;4.00;;;8.00;91.00;;;;;;5044341;28;20041;-74
2024/03/27 05:15:57;;;;;;;8.63;4.00;;;8.00;91.20;;;;;;5045249;28;20037;-75
2024/03/27 05:18:23;;;;;;;6.93;4.05;;;7.90;91.10;;;;;;5057910;28;20043;-75
2024/03/27 05:20:50;;;;;;;6.40;4.03;;;7.90;91.10;;;;;;5047966;28;20106;-75
2024/03/27 05:23:15;;;;;;;8.57;4.60;;;7.90;91.00;;;;;;5041270;28;20048;-74
2024/03/27 05:25:41;;;;;;;8.77;4.50;;;7.80;90.80;;;;;;5051585;28;20037;-75
2024/03/27 05:28:07;;;;;;;8.65;4.63;;;7.80;90.80;;;;;;5056002;28;20022;-75
2024/03/27 05:30:35;;;;;;;9.15;5.22;;;7.70;90.90;;;;;;5053636;28;20064;-75
2024/03/27 05:33:00;;;;;;;9.05;5.22;;;7.70;90.90;;;;;;5047357;28;20032;-75
2024/03/27 05:35:26;;;;;;;9.23;5.35;;;7.80;90.90;;;;;;5053688;28;20085;-75
2024/03/27 05:37:52;;;;;;;9.68;6.10;;;7.70;90.80;;;;;;5055380;28;21174;-74
2024/03/27 05:40:18;;;;;;;9.07;5.43;;;7.60;90.90;;;;;;5049233;28;20037;-73
2024/03/27 05:42:45;;;;;;;8.88;6.35;;;7.60;90.90;;;;;;5051300;28;20137;-73
2024/03/27 05:45:10;;;;;;;11.70;7.45;;;7.60;90.90;;;;;;5053949;28;20033;-74
2024/03/27 05:47:37;;;;;;;9.27;6.35;;;7.60;90.80;;;;;;5055050;28;20120;-73
2024/03/27 05:50:05;;;;;;;9.77;6.75;;;7.60;90.70;;;;;;5068676;28;20048;-73
2024/03/27 05:52:30;;;;;;;9.43;6.55;;;7.60;90.70;;;;;;5051447;28;20041;-73
2024/03/27 05:54:57;;;;;;;9.18;6.53;;;7.70;90.80;;;;;;5053898;28;20044;-75
2024/03/27 05:57:22;;;;;;;10.32;7.05;;;7.70;90.80;;;;;;5064947;28;20032;-74
2024/03/27 05:59:48;;;;;;;11.43;6.68;;;7.70;90.60;;;;;;5053696;28;20052;-75
2024/03/27 06:02:14;;;;;;;12.57;7.05;;;7.70;90.50;;;;;;5056274;28;20248;-74
2024/03/27 06:04:39;;;;;;;10.20;7.25;;;7.70;90.70;;;;;;5047685;28;20033;-75
2024/03/27 06:07:06;;;;;;;15.68;8.23;;;7.60;90.60;;;;;;5055069;28;20508;-74
2024/03/27 06:09:32;;;;;;;11.35;7.85;;;7.60;90.80;;;;;;5059230;28;20119;-75
2024/03/27 06:11:58;;;;;;;11.93;7.63;;;7.70;90.60;;;;;;5063857;28;20033;-75
2024/03/27 06:14:23;;;;;;;11.95;7.95;;;7.60;90.50;;;;;;5047793;28;20033;-74
2024/03/27 06:16:49;;;;;;;10.07;7.55;;;7.70;90.60;;;;;;5044211;28;20040;-74
2024/03/27 06:19:16;;;;;;;11.63;7.75;;;7.60;90.70;;;;;;5041753;28;20059;-75
2024/03/27 06:21:42;;;;;;;11.45;8.18;;;7.70;90.80;;;;;;5058870;28;20028;-74
2024/03/27 06:24:08;;;;;;;13.02;9.20;;;7.70;90.70;;;;;;5048868;28;20359;-75
2024/03/27 06:26:34;;;;;;;11.07;8.00;;;7.60;90.60;;;;;;5051142;28;20032;-75
2024/03/27 06:29:00;;;;;;;12.27;8.45;;;7.60;90.80;;;;;;5052450;28;20736;-75
2024/03/27 06:31:26;;;;;;;12.35;8.48;;;7.60;90.80;;;;;;5056259;28;20043;-75
2024/03/27 06:33:51;;;;;;;12.90;9.15;;;7.60;90.80;;;;;;5060827;28;20460;-74
2024/03/27 06:36:17;;;;;;;11.40;9.13;;;7.60;90.80;;;;;;5057102;28;20499;-74
2024/03/27 06:38:42;;;;;;;12.43;8.52;;;7.60;90.80;;;;;;5049867;28;20612;-75
2024/03/27 06:41:08;;;;;;;11.05;8.18;;;7.60;90.80;;;;;;5049571;28;20025;-73
2024/03/27 06:43:34;;;;;;;12.18;8.68;;;7.60;90.60;;;;;;5048824;28;20040;-75
2024/03/27 06:45:59;;;;;;;11.88;8.32;;;7.70;90.60;;;;;;5052648;28;20194;-74
2024/03/27 06:48:32;;;;;;;11.70;8.55;;;7.70;90.80;;;;;;5053332;28;20025;-75
2024/03/27 06:50:58;;;;;;;10.75;8.07;;;7.80;90.70;;;;;;5043084;28;20059;-75
2024/03/27 06:53:24;;;;;;;13.75;8.10;;;7.80;90.40;;;;;;5040958;28;20040;-75
2024/03/27 06:55:50;;;;;;;10.82;7.88;;;7.80;90.30;;;;;;5054512;28;20552;-74
2024/03/27 06:58:16;;;;;;;10.43;8.27;;;7.80;90.50;;;;;;5057137;28;20032;-74
2024/03/27 07:00:42;;;;;;;11.38;8.05;;;7.80;90.50;;;;;;5046105;28;20021;-75
2024/03/27 07:03:08;;;;;;;10.43;7.80;;;7.80;90.10;;;;;;5055034;28;20028;-74
2024/03/27 07:05:35;;;;;;;14.68;9.52;;;7.90;90.30;;;;;;5059464;28;20025;-75
2024/03/27 07:08:01;;;;;;;9.90;7.60;;;8.00;90.10;;;;;;5047419;28;20172;-74
2024/03/27 07:10:26;;;;;;;10.82;8.32;;;7.90;89.80;;;;;;5051350;28;20036;-74
2024/03/27 07:12:52;;;;;;;10.95;8.05;;;7.80;89.80;;;;;;5059208;28;20105;-75
2024/03/27 07:15:17;;;;;;;9.48;7.68;;;7.80;89.90;;;;;;5048332;28;20120;-75
2024/03/27 07:17:48;;;;;;;9.82;7.25;;;7.90;89.90;;;;;;5052305;28;20111;-75
2024/03/27 07:20:14;;;;;;;10.98;7.90;;;7.90;89.80;;;;;;5053104;28;20114;-75
2024/03/27 07:22:40;;;;;;;11.27;7.78;;;7.90;89.70;;;;;;5057033;28;20044;-74
2024/03/27 07:25:05;;;;;;;9.60;7.25;;;8.00;89.90;;;;;;5053663;28;20048;-75
2024/03/27 07:27:33;;;;;;;11.35;7.88;;;7.90;89.60;;;;;;5059416;28;20024;-75
2024/03/27 07:29:59;;;;;;;11.25;8.00;;;8.00;89.80;;;;;;5056281;28;20036;-75
2024/03/27 07:32:25;;;;;;;10.95;7.57;;;8.10;89.70;;;;;;5055489;28;20110;-75
2024/03/27 07:34:50;;;;;;;10.55;8.25;;;8.10;89.60;;;;;;5053673;28;20124;-75
2024/03/27 07:37:16;;;;;;;12.32;7.85;;;8.10;89.30;;;;;;5054940;28;20631;-74
2024/03/27 07:39:41;;;;;;;12.73;8.02;;;8.10;89.50;;;;;;5050538;28;20031;-74
2024/03/27 07:42:07;;;;;;;10.35;7.70;;;8.20;89.20;;;;;;5057523;28;20111;-74
2024/03/27 07:44:33;;;;;;;12.45;8.50;;;8.20;89.10;;;;;;5054228;28;20044;-78
2024/03/27 07:46:58;;;;;;;11.10;8.82;;;8.30;88.90;;;;;;5055897;28;20043;-77
2024/03/27 07:49:24;;;;;;;9.27;7.93;;;8.30;88.90;;;;;;5055340;28;20159;-77
2024/03/27 07:51:49;;;;;;;10.98;9.15;;;8.30;89.00;;;;;;5045677;28;20330;-77
2024/03/27 07:54:15;;;;;;;10.82;8.70;;;8.30;89.00;;;;;;5033875;28;20028;-77
2024/03/27 07:56:43;;;;;;;12.15;9.57;;;8.30;88.90;;;;;;5052163;28;20024;-77
2024/03/27 07:59:09;;;;;;;12.07;8.35;;;8.30;88.80;;;;;;5048761;28;20036;-77
2024/03/27 08:01:35;;;;;;;10.60;8.80;;;8.40;88.60;;;;;;5046400;28;20044;-77
2024/03/27 08:04:00;;;;;;;11.68;9.18;;;8.50;88.50;;;;;;5057558;28;20090;-76
2024/03/27 08:06:26;;;;;;;13.57;9.43;;;8.50;88.30;;;;;;5052522;28;20469;-76
2024/03/27 08:08:52;;;;;;;14.38;11.00;;;8.50;88.50;;;;;;5053155;28;20044;-77
2024/03/27 08:11:17;;;;;;;11.75;9.75;;;8.60;88.20;;;;;;5055728;28;20028;-77
2024/03/27 08:13:43;;;;;;;12.50;9.77;;;8.60;88.00;;;;;;5057970;28;20279;-77
2024/03/27 08:16:09;;;;;;;13.07;9.77;;;8.60;88.00;;;;;;5054050;28;20119;-77
2024/03/27 08:18:45;;;;;;;11.57;9.13;;;8.60;87.60;;;;;;5047996;28;20033;-77
2024/03/27 08:21:11;;;;;;;12.23;10.38;;;8.60;88.00;;;;;;5055839;28;20044;-77
2024/03/27 08:23:37;;;;;;;12.63;10.00;;;8.80;87.90;;;;;;5050321;28;20037;-76
2024/03/27 08:26:02;;;;;;;12.32;9.75;;;9.00;87.90;;;;;;5033421;28;20036;-78
2024/03/27 08:28:28;;;;;;;11.93;9.40;;;9.10;87.40;;;;;;5037619;28;20037;-80
2024/03/27 08:30:54;;;;;;;11.43;9.23;;;9.00;87.00;;;;;;5048414;28;20115;-80
2024/03/27 08:33:21;;;;;;;14.00;9.15;;;8.90;87.00;;;;;;5036946;28;20032;-76
2024/03/27 08:35:47;;;;;;;12.30;10.18;;;9.00;86.90;;;;;;5053011;28;20039;-78
2024/03/27 08:38:13;;;;;;;12.85;9.77;;;8.90;87.20;;;;;;5050328;28;20108;-78
2024/03/27 08:40:39;;;;;;;11.90;10.02;;;8.90;87.20;;;;;;5051348;28;20388;-74
2024/03/27 08:43:04;;;;;;;12.60;10.10;;;8.90;87.20;;;;;;5059838;28;20033;-78
2024/03/27 08:45:30;;;;;;;10.95;9.25;;;9.00;87.10;;;;;;5051952;28;20059;-79
2024/03/27 08:47:55;;;;;;;13.52;9.55;;;9.10;86.90;;;;;;5059560;28;20035;-78
2024/03/27 08:50:21;;;;;;;13.75;9.63;;;9.10;87.00;;;;;;5052557;28;20434;-77
2024/03/27 08:52:47;;;;;;;11.85;9.70;;;9.00;86.90;;;;;;5049521;28;20036;-77
2024/03/27 08:55:13;;;;;;;11.98;9.50;;;9.10;86.80;;;;;;5048669;28;20378;-80
2024/03/27 08:57:39;;;;;;;14.27;10.27;;;9.20;86.60;;;;;;5049203;28;20095;-75
2024/03/27 09:00:05;;;;;;;12.63;10.27;;;9.10;86.50;;;;;;5052056;28;20078;-77
2024/03/27 09:02:31;;;;;;;12.82;10.20;;;9.10;86.50;;;;;;5050701;28;20037;-79
2024/03/27 09:04:57;;;;;;;13.18;9.70;;;9.10;86.70;;;;;;5035281;28;20036;-79
2024/03/27 09:07:23;;;;;;;11.60;9.43;;;9.10;86.40;;;;;;5055114;28;20539;-79
2024/03/27 09:09:49;;;;;;;12.43;10.18;;;9.20;86.70;;;;;;5056202;28;20074;-79
2024/03/27 09:12:14;;;;;;;12.98;9.57;;;9.20;86.60;;;;;;5049278;28;20104;-76
2024/03/27 09:14:41;;;;;;;12.50;9.85;;;9.30;86.20;;;;;;5054041;28;20671;-77
2024/03/27 09:17:06;;;;;;;12.02;10.02;;;9.40;86.10;;;;;;5042015;28;20609;-77
2024/03/27 09:19:32;;;;;;;12.43;9.82;;;9.50;85.60;;;;;;5047748;28;20527;-76
2024/03/27 09:21:58;;;;;;;14.77;9.40;;;9.60;85.20;;;;;;5055348;28;20036;-79
2024/03/27 09:24:24;;;;;;;11.90;9.43;;;9.60;84.70;;;;;;5045283;28;20120;-78
2024/03/27 09:26:50;;;;;;;12.07;8.95;;;9.60;84.90;;;;;;5049901;28;20043;-78
2024/03/27 09:29:16;;;;;;;13.20;10.10;;;9.70;84.70;;;;;;5053341;28;20411;-78
2024/03/27 09:31:42;;;;;;;12.48;9.98;;;9.60;84.80;;;;;;5054310;28;20025;-79
2024/03/27 09:34:08;;;;;;;12.80;10.20;;;9.50;85.00;;;;;;5044416;28;20040;-77
2024/03/27 09:36:34;;;;;;;12.38;9.80;;;9.60;85.30;;;;;;5051043;28;20078;-77
2024/03/27 09:39:00;;;;;;;13.70;10.25;;;9.90;85.30;;;;;;5051896;28;20465;-78
2024/03/27 09:41:26;;;;;;;12.98;10.55;;;10.00;84.60;;;;;;5053221;28;20050;-77
2024/03/27 09:43:55;;;;;;;13.05;9.85;;;10.20;84.60;;;;;;5056955;28;20128;-78
2024/03/27 09:46:21;;;;;;;12.50;9.98;;;10.30;83.80;;;;;;5032665;28;20285;-76
2024/03/27 09:48:51;;;;;;;14.10;10.00;;;10.40;83.50;;;;;;5053701;28;20040;-77
2024/03/27 09:51:17;;;;;;;12.13;9.80;;;10.60;82.60;;;;;;5053888;28;20013;-76
2024/03/27 09:53:43;;;;;;;13.02;9.60;;;10.70;82.10;;;;;;5055922;28;20079;-77
2024/03/27 09:56:12;;;;;;;11.85;9.98;;;10.70;82.10;;;;;;5056276;28;20040;-79
2024/03/27 09:58:38;;;;;;;13.45;9.40;;;10.60;81.90;;;;;;5050788;28;20044;-79
2024/03/27 10:01:06;;;;;;;12.70;10.00;;;10.80;81.90;;;;;;5059473;28;20031;-76
2024/03/27 10:03:35;;;;;;;15.00;9.88;;;10.80;82.00;;;;;;5061090;28;20048;-78
2024/03/27 10:06:01;;;;;;;13.10;9.50;;;10.80;81.40;;;;;;5046275;28;20682;-77
2024/03/27 10:08:27;;;;;;;17.48;9.68;;;10.90;81.10;;;;;;5047253;28;20033;-75
2024/03/27 10:10:56;;;;;;;13.90;10.45;;;10.90;80.60;;;;;;5054346;28;20044;-77
2024/03/27 10:13:23;;;;;;;13.75;9.77;;;11.00;80.40;;;;;;5061590;28;20550;-78
2024/03/27 10:15:52;;;;;;;11.25;9.25;;;11.10;80.60;;;;;;5057620;28;20025;-77
2024/03/27 10:18:19;;;;;;;12.60;9.40;;;11.20;79.80;;;;;;5050532;28;20477;-77
2024/03/27 10:20:46;;;;;;;12.07;9.18;;;11.20;79.70;;;;;;5047335;28;20031;-81
2024/03/27 10:23:12;;;;;;;13.70;9.10;;;11.30;79.70;;;;;;5053146;28;20020;-77
2024/03/27 10:25:39;;;;;;;13.63;9.15;;;11.40;79.50;;;;;;5050352;28;20067;-81
2024/03/27 10:28:10;;;;;;;14.30;9.70;;;11.50;79.30;;;;;;5048284;28;20008;-84
2024/03/27 10:30:37;;;;;;;14.85;8.77;;;11.50;79.00;;;;;;5048487;28;20500;-80
2024/03/27 10:33:03;;;;;;;16.38;10.43;;;11.70;78.70;;;;;;5055371;28;20036;-78
2024/03/27 10:35:31;;;;;;;17.85;9.95;;;11.60;77.90;;;;;;5057351;28;20458;-77
2024/03/27 10:37:59;;;;;;;11.93;10.25;;;11.60;78.40;;;;;;5054742;28;20304;-78
2024/03/27 10:40:25;;;;;;;15.27;10.43;;;11.70;78.10;;;;;;5056256;28;20040;-79
2024/03/27 10:43:06;;;;;;;13.05;10.35;;;11.80;78.20;;;;;;5052205;28;20112;-81
2024/03/27 10:45:36;;;;;;;11.65;9.90;;;11.70;77.60;;;;;;5053268;28;20051;-78
2024/03/27 10:48:02;;;;;;;15.95;10.35;;;11.60;77.50;;;;;;5056886;28;20008;-79
2024/03/27 10:50:31;;;;;;;13.07;10.40;;;11.50;77.70;;;;;;5046463;28;20032;-78
2024/03/27 10:52:59;;;;;;;11.27;10.05;;;11.50;77.90;;;;;;5060586;28;20552;-79
2024/03/27 10:55:25;;;;;;;12.68;10.05;;;11.60;77.50;;;;;;5051569;28;20033;-79
2024/03/27 10:57:52;;;;;;;14.35;10.38;;;11.70;77.50;;;;;;5054421;28;20037;-78
2024/03/27 11:00:18;;;;;;;16.33;10.07;;;11.80;78.20;;;;;;5041601;28;20085;-77
2024/03/27 11:02:53;;;;;;;13.38;10.50;;;12.10;77.80;;;;;;5050232;28;20092;-78
2024/03/27 11:05:19;;;;;;;;;;;12.40;76.30;;;;;;5055234;28;20036;-78
2024/03/27 11:07:45;;;;;;;14.85;9.18;;;12.30;75.60;;;;;;5057290;28;20393;-78
2024/03/27 11:10:23;;;;;;;10.18;7.82;;;12.50;75.50;;;;;;5051934;28;20126;-78
2024/03/27 11:12:50;;;;;;;11.05;7.63;;;12.60;74.60;;;;;;5058167;28;20036;-78
2024/03/27 11:15:16;;;;;;;11.35;7.47;;;12.50;74.30;;;;;;5050738;28;20054;-78
2024/03/27 11:17:54;;;;;;;9.65;7.50;;;12.40;74.30;;;;;;5047252;28;20029;-79
2024/03/27 11:20:22;;;;;;;10.18;7.63;;;12.40;74.40;;;;;;5049544;28;20063;-78
2024/03/27 11:22:52;;;;;;;9.30;7.38;;;12.40;74.40;;;;;;5056253;28;20047;-79
2024/03/27 11:25:24;;;;;;;10.65;7.68;;;12.50;73.90;;;;;;5056922;28;20440;-77
2024/03/27 11:27:50;;;;;;;10.70;7.50;;;12.60;73.90;;;;;;5054322;28;20051;-78
2024/03/27 11:30:18;;;;;;;12.15;7.93;;;12.70;74.10;;;;;;5060268;28;20028;-81
2024/03/27 11:32:45;;;;;;;8.77;7.18;;;12.80;73.80;;;;;;5054255;28;20116;-78
2024/03/27 11:35:14;;;;;;;9.43;7.10;;;12.80;72.80;;;;;;5057529;28;20097;-76
2024/03/27 11:37:40;;;;;;;9.93;7.30;;;12.80;72.80;;;;;;5056578;28;20029;-79
2024/03/27 11:40:08;;;;;;;10.70;7.30;;;12.70;72.80;;;;;;5057115;28;20151;-79
2024/03/27 11:42:36;;;;;;;10.70;7.32;;;12.60;72.70;;;;;;5050081;28;20104;-78
2024/03/27 11:45:02;;;;;;;9.15;7.40;;;12.40;73.50;;;;;;5055514;28;20094;-80
2024/03/27 11:47:28;;;;;;;9.63;7.07;;;12.30;73.70;;;;;;5053667;28;20130;-78
2024/03/27 11:49:54;;;;;;;8.68;6.93;;;12.20;73.90;;;;;;5057954;28;20037;-78
2024/03/27 11:52:19;;;;;;;12.05;7.60;;;12.10;73.90;;;;;;5052813;28;20025;-80
2024/03/27 11:54:45;;;;;;;8.80;6.72;;;12.30;74.50;;;;;;5055456;28;20036;-77
2024/03/27 11:57:11;;;;;;;10.35;7.55;;;12.60;73.90;;;;;;5054477;28;20024;-78
2024/03/27 11:59:36;;;;;;;11.90;7.57;;;12.80;73.20;;;;;;5057626;28;20158;-76
2024/03/27 12:02:03;;;;;;;10.07;7.00;;;13.00;72.60;;;;;;5051034;28;20044;-78
2024/03/27 12:04:29;;;;;;;11.55;6.60;;;12.80;72.50;;;;;;5056344;28;20636;-79
2024/03/27 12:06:56;;;;;;;9.05;6.10;;;13.10;72.00;;;;;;5053949;28;20055;-81
2024/03/27 12:09:22;;;;;;;9.68;6.35;;;13.20;71.00;;;;;;5053893;28;20047;-77
2024/03/27 12:11:48;;;;;;;7.80;5.80;;;13.00;70.60;;;;;;5054618;28;20653;-78
2024/03/27 12:14:21;;;;;;;9.43;6.10;;;13.00;71.00;;;;;;5054761;28;20044;-78
2024/03/27 12:16:47;;;;;;;8.85;5.95;;;12.80;70.40;;;;;;5055615;28;20045;-77
2024/03/27 12:19:13;;;;;;;8.10;5.95;;;12.80;71.10;;;;;;5056939;28;20044;-77
2024/03/27 12:21:39;;;;;;;12.63;8.45;;;12.90;71.00;;;;;;5053434;28;20037;-78
2024/03/27 12:24:06;;;;;;;11.18;8.23;;;12.80;70.10;;;;;;5052314;28;20134;-77
2024/03/27 12:26:31;;;;;;;7.20;5.72;;;12.90;70.20;;;;;;5055066;28;20040;-79
2024/03/27 12:28:57;;;;;;;9.57;6.25;;;12.80;70.30;;;;;;5038883;28;20051;-77
2024/03/27 12:31:24;;;;;;;8.75;5.90;;;12.90;70.70;;;;;;5056034;28;20033;-78
2024/03/27 12:33:50;;;;;;;7.72;5.25;;;12.80;71.00;;;;;;5054845;28;20538;-80
2024/03/27 12:36:16;;;;;;;8.23;4.95;;;13.10;70.20;;;;;;5053131;28;20150;-82
2024/03/27 12:38:42;;;;;;;8.07;4.95;;;13.10;68.00;;;;;;5055833;28;20169;-80
2024/03/27 12:41:08;;;;;;;8.07;4.38;;;13.30;68.40;;;;;;5056191;28;20184;-76