Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:04:55;;;;;;;;;;;20.60;61.60;;;;;;20990610;28;19969;-74
2022/06/10 00:14:55;;;;;;;;;;;20.60;61.60;;;;;;20970772;28;19912;-74
2022/06/10 00:24:56;;;;;;;;;;;20.60;61.60;;;;;;20954003;28;19957;-74
2022/06/10 00:34:56;;;;;;;;;;;20.50;61.50;;;;;;20952899;28;19923;-74
2022/06/10 00:44:57;;;;;;;;;;;20.50;61.50;;;;;;20969318;28;19945;-74
2022/06/10 00:54:57;;;;;;;;;;;20.50;61.50;;;;;;20952849;28;19917;-74
2022/06/10 01:04:59;;;;;;;;;;;20.50;61.50;;;;;;20983878;28;20357;-74
2022/06/10 01:15:05;;;;;;;;;;;20.50;61.50;;;;;;20968354;28;19961;-74
2022/06/10 01:25:24;;;;;;;;;;;20.50;61.50;;;;;;20983150;28;19912;-71
2022/06/10 01:35:44;;;;;;;;;;;20.40;61.40;;;;;;20971534;28;20394;-74
2022/06/10 01:45:48;;;;;;;;;;;20.40;61.40;;;;;;21000449;28;19932;-73
2022/06/10 01:55:50;;;;;;;;;;;20.40;61.40;;;;;;20947021;28;20429;-73
2022/06/10 02:05:57;;;;;;;;;;;20.40;61.30;;;;;;20981327;28;19924;-73
2022/06/10 02:15:58;;;;;;;;;;;20.40;61.40;;;;;;20980522;28;19944;-73
2022/06/10 02:25:58;;;;;;;;;;;20.30;61.30;;;;;;20963223;28;20529;-73
2022/06/10 02:36:02;;;;;;;;;;;20.30;61.30;;;;;;20977209;28;19919;-73
2022/06/10 02:46:26;;;;;;;;;;;20.30;61.30;;;;;;20977512;28;19921;-74
2022/06/10 02:56:27;;;;;;;;;;;20.30;61.20;;;;;;20980370;28;19913;-73
2022/06/10 03:06:31;;;;;;;;;;;20.30;61.20;;;;;;20976409;28;19921;-73
2022/06/10 03:16:38;;;;;;;;;;;20.30;61.20;;;;;;20958747;28;20355;-73
2022/06/10 03:26:53;;;;;;;;;;;20.30;61.20;;;;;;20958063;28;19920;-73
2022/06/10 03:36:55;;;;;;;;;;;20.20;61.10;;;;;;20956673;28;19922;-73
2022/06/10 03:46:57;;;;;;;;;;;20.20;61.10;;;;;;20972913;28;19927;-73
2022/06/10 03:56:57;;;;;;;;;;;20.20;61.10;;;;;;20955609;28;19913;-73
2022/06/10 04:06:58;;;;;;;;;;;20.20;61.00;;;;;;20971688;28;20405;-73
2022/06/10 04:17:00;;;;;;;;;;;20.20;61.00;;;;;;20971165;28;19912;-77
2022/06/10 04:27:01;;;;;;;;;;;20.10;61.00;;;;;;20971311;28;19920;-75
2022/06/10 04:37:02;;;;;;;;;;;20.10;60.90;;;;;;20967158;28;19916;-75
2022/06/10 04:47:03;;;;;;;;;;;20.10;60.90;;;;;;20948977;28;19928;-75
2022/06/10 04:57:04;;;;;;;;;;;20.10;60.90;;;;;;20953092;28;20402;-80
2022/06/10 05:07:04;;;;;;;;;;;20.10;60.80;;;;;;20958891;28;19982;-78
2022/06/10 05:17:05;;;;;;;;;;;20.20;60.80;;;;;;20951151;28;19916;-79
2022/06/10 05:27:05;;;;;;;;;;;20.10;60.70;;;;;;20965429;28;19927;-76
2022/06/10 05:37:06;;;;;;;;;;;20.10;60.70;;;;;;20933448;28;19943;-78
2022/06/10 05:47:07;;;;;;;;;;;20.20;60.70;;;;;;20968050;28;19963;-83
2022/06/10 05:57:08;;;;;;;;;;;20.20;60.60;;;;;;20951555;28;20662;-82
2022/06/10 06:07:08;;;;;;;;;;;20.20;60.60;;;;;;20960120;28;20356;-83
2022/06/10 06:17:09;;;;;;;;;;;20.30;60.70;;;;;;20982540;28;19997;-81
2022/06/10 06:27:12;;;;;;;;;;;20.30;60.70;;;;;;20942732;28;20034;-81
2022/06/10 06:37:14;;;;;;;;;;;20.30;60.60;;;;;;20963041;28;19912;-81
2022/06/10 06:47:14;;;;;;;;;;;20.30;60.70;;;;;;20943899;28;20370;-81
2022/06/10 06:57:15;;;;;;;;;;;20.30;60.70;;;;;;20961781;28;19916;-82
2022/06/10 07:07:15;;;;;;;;;;;20.40;60.70;;;;;;20977035;28;20425;-82
2022/06/10 07:17:17;;;;;;;;;;;20.40;60.70;;;;;;20964528;28;19912;-81
2022/06/10 07:27:17;;;;;;;;;;;20.40;60.70;;;;;;21265369;22;19940;-80
2022/06/10 07:37:19;;;;;;;;;;;20.40;60.80;;;;;;20840302;28;19913;-80
2022/06/10 07:47:19;;;;;;;;;;;20.50;60.80;;;;;;20816933;28;19920;-78
2022/06/10 07:57:20;;;;;;;;;;;20.50;60.80;;;;;;20836810;28;20006;-80
2022/06/10 08:07:21;;;;;;;;;;;20.50;60.70;;;;;;20818411;28;19917;-78
2022/06/10 08:17:24;;;;;;;;;;;20.50;60.60;;;;;;20824007;28;20519;-79
2022/06/10 08:27:24;;;;;;;;;;;20.50;60.60;;;;;;20807878;28;19932;-80
2022/06/10 08:37:25;;;;;;;;;;;20.60;60.70;;;;;;20819144;28;19917;-77
2022/06/10 08:47:32;;;;;;;;;;;20.60;60.60;;;;;;20812696;28;19916;-79
2022/06/10 08:57:36;;;;;;;;;;;20.60;60.60;;;;;;20828115;28;20004;-78
2022/06/10 09:07:41;;;;;;;;;;;20.60;60.60;;;;;;20826878;28;19916;-78
2022/06/10 09:17:43;;;;;;;;;;;20.50;60.50;;;;;;20815040;28;19971;-78
2022/06/10 09:27:48;;;;;;;;;;;20.60;60.40;;;;;;20796306;28;19927;-78
2022/06/10 09:37:54;;;;;;;;;;;20.60;60.40;;;;;;20811142;28;19924;-79
2022/06/10 09:47:58;;;;;;;;;;;20.60;60.20;;;;;;20823060;28;19917;-84
2022/06/10 09:57:58;;;;;;;;;;;20.60;60.10;;;;;;20837244;28;20690;-85
2022/06/10 10:08:03;;;;;;;;;;;20.50;60.00;;;;;;20829641;28;20012;-84
2022/06/10 10:18:13;;;;;;;;;;;20.60;60.00;;;;;;20829676;28;19918;-79
2022/06/10 10:28:21;;;;;;;;;;;20.60;59.70;;;;;;20805690;28;19951;-76
2022/06/10 10:38:27;;;;;;;;;;;20.60;59.20;;;;;;20746649;28;19925;-70
2022/06/10 10:48:31;;;;;;;;;;;20.60;59.00;;;;;;20775841;28;19917;-75
2022/06/10 10:58:33;;;;;;;;;;;20.60;58.50;;;;;;20760917;28;19924;-80
2022/06/10 11:08:37;;;;;;;;;;;20.50;57.90;;;;;;20765718;28;20431;-74
2022/06/10 11:18:38;;;;;;;;;;;20.60;57.70;;;;;;20718513;28;19952;-76
2022/06/10 11:28:39;;;;;;;;;;;20.60;57.30;;;;;;20787446;28;20315;-78
2022/06/10 11:38:48;;;;;;;;;;;20.70;57.80;;;;;;20819373;28;20016;-76
2022/06/10 11:48:54;;;;;;;;;;;20.80;57.00;;;;;;20822814;28;19964;-79
2022/06/10 12:09:17;;;;;;;;;;;20.90;56.10;;;;;;20830810;28;20378;-76
2022/06/10 12:19:28;;;;;;;;;;;20.80;56.00;;;;;;20837359;28;19971;-76
2022/06/10 12:29:29;;;;;;;;;;;20.90;56.20;;;;;;20820602;28;19929;-76
2022/06/10 12:39:39;;;;;;;;;;;21.00;56.20;;;;;;20834942;28;19921;-77
2022/06/10 12:49:41;;;;;;;;;;;21.00;56.30;;;;;;20810755;28;19921;-76
2022/06/10 12:59:41;;;;;;;;;;;21.00;56.50;;;;;;20805329;28;19953;-77
2022/06/10 13:09:42;;;;;;;;;;;20.90;56.60;;;;;;20817780;28;20402;-77
2022/06/10 13:19:51;;;;;;;;;;;21.00;56.80;;;;;;20816414;28;19925;-78
2022/06/10 13:29:52;;;;;;;;;;;21.00;56.80;;;;;;20814630;28;19968;-76
2022/06/10 13:39:53;;;;;;;;;;;21.00;56.90;;;;;;20822094;28;19913;-73
2022/06/10 14:00:29;;;;;;;;;;;21.10;57.10;;;;;;20779814;28;20274;-74
2022/06/10 14:10:42;;;;;;;;;;;21.20;57.10;;;;;;20830891;28;19925;-73
2022/06/10 14:20:43;;;;;;;;;;;21.20;56.70;;;;;;20801456;28;19917;-74
2022/06/10 14:30:48;;;;;;;;;;;21.20;56.90;;;;;;20786348;28;19979;-75
2022/06/10 14:40:53;;;;;;;;;;;21.20;57.00;;;;;;20778812;28;19917;-75
2022/06/10 14:51:15;;;;;;;;;;;21.30;57.20;;;;;;20759211;28;19924;-74
2022/06/10 15:01:17;;;;;;;;;;;21.30;57.30;;;;;;20754542;28;19964;-75
2022/06/10 15:11:18;;;;;;;;;;;21.30;57.40;;;;;;20746202;28;19944;-72
2022/06/10 15:21:23;;;;;;;;;;;21.30;57.50;;;;;;20779568;28;19918;-74
2022/06/10 15:31:23;;;;;;;;;;;21.40;57.60;;;;;;20791540;28;19921;-74
2022/06/10 15:41:32;;;;;;;;;;;21.40;57.60;;;;;;20835149;28;19920;-73
2022/06/10 15:51:49;;;;;;;;;;;21.50;57.60;;;;;;20809247;28;19924;-73
2022/06/10 16:01:50;;;;;;;;;;;21.50;57.60;;;;;;20791061;28;19963;-74
2022/06/10 16:22:10;;;;;;;;;;;21.50;57.70;;;;;;20809983;28;20008;-74
2022/06/10 16:32:11;;;;;;;;;;;21.60;57.90;;;;;;20782213;28;19921;-74
2022/06/10 16:42:20;;;;;;;;;;;21.50;58.10;;;;;;20750140;28;20286;-75
2022/06/10 16:52:21;;;;;;;;;;;21.50;58.20;;;;;;20758117;28;20279;-79
2022/06/10 17:02:23;;;;;;;;;;;21.50;58.20;;;;;;20747407;28;19926;-76
2022/06/10 17:12:26;;;;;;;;;;;21.50;58.30;;;;;;20773813;28;19949;-76
2022/06/10 17:22:26;;;;;;;;;;;21.50;58.40;;;;;;20769714;28;19939;-79
2022/06/10 17:32:31;;;;;;;;;;;21.50;58.50;;;;;;20782251;28;19921;-78
2022/06/10 17:42:35;;;;;;;;;;;21.50;58.60;;;;;;20807293;28;20508;-77
2022/06/10 17:52:36;;;;;;;;;;;21.40;58.70;;;;;;20830853;28;20000;-81
2022/06/10 18:02:40;;;;;;;;;;;21.40;58.80;;;;;;20811564;28;20276;-81
2022/06/10 18:12:42;;;;;;;;;;;21.40;58.90;;;;;;20803546;28;19921;-82
2022/06/10 18:22:42;;;;;;;;;;;21.40;59.00;;;;;;20822517;28;19924;-80
2022/06/10 18:32:43;;;;;;;;;;;21.40;59.10;;;;;;20739365;28;19925;-80
2022/06/10 18:42:44;;;;;;;;;;;21.40;59.20;;;;;;20707702;28;19916;-80
2022/06/10 18:52:44;;;;;;;;;;;21.40;59.30;;;;;;20698345;28;19921;-80
2022/06/10 19:02:45;;;;;;;;;;;21.30;59.40;;;;;;20753314;28;19921;-80
2022/06/10 19:12:45;;;;;;;;;;;21.30;59.50;;;;;;20737973;28;19918;-79
2022/06/10 19:22:46;;;;;;;;;;;21.30;59.60;;;;;;20770573;28;20371;-79
2022/06/10 19:32:48;;;;;;;;;;;21.30;59.60;;;;;;20802631;28;19921;-75
2022/06/10 19:42:49;;;;;;;;;;;21.30;59.80;;;;;;20786934;28;20358;-79
2022/06/10 19:52:52;;;;;;;;;;;21.30;59.90;;;;;;20789581;28;19921;-77
2022/06/10 20:02:53;;;;;;;;;;;21.30;60.00;;;;;;20811433;28;20035;-76
2022/06/10 20:12:53;;;;;;;;;;;21.30;60.10;;;;;;20775329;28;20295;-75
2022/06/10 20:22:54;;;;;;;;;;;21.30;60.30;;;;;;20795183;28;19948;-76
2022/06/10 20:32:56;;;;;;;;;;;21.20;60.40;;;;;;20768846;28;19959;-77
2022/06/10 20:42:56;;;;;;;;;;;21.30;60.60;;;;;;20730668;28;19975;-76
2022/06/10 20:52:57;;;;;;;;;;;21.30;60.80;;;;;;20742643;28;19960;-77
2022/06/10 21:02:59;;;;;;;;;;;21.20;60.80;;;;;;20762601;28;19918;-76
2022/06/10 21:13:00;;;;;;;;;;;21.20;60.90;;;;;;20766193;28;19925;-76
2022/06/10 21:23:02;;;;;;;;;;;21.20;61.00;;;;;;20730521;28;19964;-76
2022/06/10 21:33:03;;;;;;;;;;;21.20;61.00;;;;;;20748424;28;19921;-76
2022/06/10 21:53:35;;;;;;;;;;;21.20;61.10;;;;;;20768889;28;19933;-76
2022/06/10 22:03:37;;;;;;;;;;;21.20;61.10;;;;;;20760998;28;19924;-76
2022/06/10 22:13:37;;;;;;;;;;;21.20;61.10;;;;;;20761666;28;19924;-76
2022/06/10 22:23:38;;;;;;;;;;;21.20;61.20;;;;;;20777065;28;19948;-76
2022/06/10 22:33:42;;;;;;;;;;;21.20;61.30;;;;;;20760942;28;19925;-76
2022/06/10 22:43:43;;;;;;;;;;;21.20;61.30;;;;;;20757546;28;20256;-76
2022/06/10 22:53:43;;;;;;;;;;;21.10;61.30;;;;;;20728437;28;19917;-76
2022/06/10 23:03:45;;;;;;;;;;;21.20;61.40;;;;;;20756800;28;20298;-75
2022/06/10 23:13:45;;;;;;;;;;;21.10;61.30;;;;;;20757315;28;20016;-76
2022/06/10 23:23:47;;;;;;;;;;;21.20;61.40;;;;;;20740077;28;19917;-76
2022/06/10 23:33:48;;;;;;;;;;;21.10;61.40;;;;;;20774256;28;20008;-76
2022/06/10 23:43:48;;;;;;;;;;;21.20;61.50;;;;;;20753916;28;19971;-76
2022/06/10 23:53:49;;;;;;;;;;;21.10;61.40;;;;;;20751900;28;19927;-76
