Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:24;;;;;;;54.80;45.95;;;;;;;11.44;89.76;102313.97;4995088;28;20034;-65
2022/01/01 00:04:50;;;;;;;50.30;39.08;;;;;;;11.47;89.43;102318.16;4974418;28;20513;-67
2022/01/01 00:07:16;;;;;;;45.30;39.80;;;;;;;11.48;89.23;102314.63;4976979;28;20026;-64
2022/01/01 00:09:43;;;;;;;75.10;64.88;;;;;;;11.48;89.44;102317.25;4996646;28;20029;-64
2022/01/01 00:12:09;;;;;;;66.28;56.60;;;;;;;11.45;89.79;102317.41;5005530;28;20076;-65
2022/01/01 00:14:35;;;;;;;60.58;48.58;;;;;;;11.47;89.98;102325.09;4993057;28;20022;-64
2022/01/01 00:17:02;;;;;;;53.80;44.90;;;;;;;11.48;89.70;102322.44;4994858;28;20482;-64
2022/01/01 00:19:27;;;;;;;57.50;46.63;;;;;;;11.47;89.82;102327.69;4996794;28;20045;-65
2022/01/01 00:21:52;;;;;;;64.80;53.42;;;;;;;11.45;89.94;102325.22;4996208;28;20018;-65
2022/01/01 00:24:18;;;;;;;55.15;44.60;;;;;;;11.46;90.13;102326.88;4994986;28;20037;-65
2022/01/01 00:26:43;;;;;;;49.15;36.90;;;;;;;11.45;89.52;102338.19;4982655;28;20030;-65
2022/01/01 00:29:08;;;;;;;42.95;31.30;;;;;;;11.47;90.13;102328.56;5000814;28;20037;-65
2022/01/01 00:31:34;;;;;;;47.67;36.05;;;;;;;11.42;90.17;102326.25;5007491;28;20050;-65
2022/01/01 00:33:59;;;;;;;41.28;30.05;;;;;;;11.47;90.03;102338.97;4997808;28;20030;-65
2022/01/01 00:36:28;;;;;;;35.03;25.92;;;;;;;11.49;90.33;102331.06;5009940;28;20029;-65
2022/01/01 00:38:54;;;;;;;39.92;26.77;;;;;;;11.48;90.15;102325.03;5010673;28;20030;-65
2022/01/01 00:41:20;;;;;;;40.85;31.98;;;;;;;11.46;90.07;102313.88;5010152;28;20052;-65
2022/01/01 00:43:45;;;;;;;37.83;26.48;;;;;;;11.50;89.71;102327.53;5010833;28;20018;-64
2022/01/01 00:46:11;;;;;;;44.38;33.30;;;;;;;11.47;89.82;102325.97;5012955;28;20041;-64
2022/01/01 00:48:37;;;;;;;37.90;26.52;;;;;;;11.48;90.11;102319.00;5014476;28;20030;-64
2022/01/01 00:51:02;;;;;;;37.40;24.45;;;;;;;11.49;90.42;102320.66;4996382;28;20038;-64
2022/01/01 00:53:27;;;;;;;33.30;22.33;;;;;;;11.47;90.12;102312.13;5014577;28;20052;-64
2022/01/01 00:55:53;;;;;;;36.47;22.33;;;;;;;11.47;90.08;102317.31;5014131;28;20029;-64
2022/01/01 00:58:18;;;;;;;36.33;22.75;;;;;;;11.49;89.86;102316.31;5014582;28;20040;-64
2022/01/01 01:00:44;;;;;;;31.73;21.27;;;;;;;11.47;89.89;102325.97;4992277;28;20036;-65
2022/01/01 01:03:13;;;;;;;36.80;21.95;;;;;;;11.50;89.99;102317.13;5013907;28;20486;-64
2022/01/01 01:05:39;;;;;;;41.40;21.70;;;;;;;11.47;90.42;102325.97;5014115;28;20026;-64
2022/01/01 01:08:06;;;;;;;34.92;21.42;;;;;;;11.47;89.57;102320.78;5014037;28;20148;-64
2022/01/01 01:10:32;;;;;;;34.80;22.10;;;;;;;11.44;89.94;102313.16;5009016;28;20454;-65
2022/01/01 01:12:57;;;;;;;31.98;19.92;;;;;;;11.48;89.78;102314.63;5013959;28;20024;-64
2022/01/01 01:15:24;;;;;;;31.83;19.60;;;;;;;11.47;90.29;102323.38;5014176;28;20116;-64
2022/01/01 01:17:51;;;;;;;30.52;18.92;;;;;;;11.46;89.87;102324.28;5014053;28;20105;-64
2022/01/01 01:20:18;;;;;;;32.25;18.98;;;;;;;11.44;90.13;102316.59;5013635;28;20045;-65
2022/01/01 01:22:44;;;;;;;31.00;19.13;;;;;;;11.44;89.25;102328.75;5013622;28;20466;-64
2022/01/01 01:25:10;;;;;;;33.38;18.77;;;;;;;11.43;89.87;102327.06;5013416;28;20048;-65
2022/01/01 01:27:37;;;;;;;34.30;18.50;;;;;;;11.42;90.01;102330.59;5003193;28;20029;-64
2022/01/01 01:30:09;;;;;;;32.38;19.55;;;;;;;11.41;90.61;102334.97;5013548;28;20079;-64
2022/01/01 01:32:35;;;;;;;30.60;19.33;;;;;;;11.42;89.51;102341.00;5001728;28;20022;-64
2022/01/01 01:35:02;;;;;;;32.45;19.02;;;;;;;11.41;89.95;102334.09;5013162;28;20038;-64
2022/01/01 01:37:28;;;;;;;31.77;19.20;;;;;;;11.40;89.97;102330.69;5013606;28;20109;-65
2022/01/01 01:39:55;;;;;;;31.77;17.98;;;;;;;11.39;90.30;102341.16;4988103;28;20033;-65
2022/01/01 01:42:21;;;;;;;32.47;19.80;;;;;;;11.42;89.73;102330.59;5009717;28;20085;-65
2022/01/01 01:44:48;;;;;;;27.67;18.63;;;;;;;11.43;89.54;102334.88;4995383;28;20414;-65
2022/01/01 01:47:17;;;;;;;31.25;19.00;;;;;;;11.39;89.83;102335.97;5012416;28;20107;-65
2022/01/01 01:49:44;;;;;;;30.58;18.83;;;;;;;11.38;89.79;102355.09;4995363;28;20021;-64
2022/01/01 01:52:11;;;;;;;30.80;18.50;;;;;;;11.41;90.26;102355.75;5012112;28;20036;-64
2022/01/01 01:54:38;;;;;;;34.60;17.98;;;;;;;11.41;90.03;102358.34;5013155;28;20033;-65
2022/01/01 01:57:04;;;;;;;31.33;17.38;;;;;;;11.40;90.33;102364.44;5012488;28;20049;-64
2022/01/01 01:59:29;;;;;;;30.70;18.17;;;;;;;11.41;90.20;102360.09;5011967;28;20041;-65
2022/01/01 02:01:55;;;;;;;29.40;19.13;;;;;;;11.39;89.60;102361.94;4981605;28;20030;-65
2022/01/01 02:04:21;;;;;;;32.22;17.45;;;;;;;11.39;90.65;102359.34;5006854;28;20045;-65
2022/01/01 02:06:47;;;;;;;35.28;17.38;;;;;;;11.35;90.21;102356.09;5012533;28;20030;-64
2022/01/01 02:09:13;;;;;;;32.28;16.73;;;;;;;11.39;90.76;102356.75;4993982;28;20476;-64
2022/01/01 02:11:39;;;;;;;24.95;15.98;;;;;;;11.39;90.66;102351.56;4997982;28;20470;-65
2022/01/01 02:14:14;;;;;;;31.98;16.63;;;;;;;11.40;90.52;102353.22;5012664;28;20033;-65
2022/01/01 02:17:05;;;;;;;28.92;15.45;;;;;;;11.39;90.83;102356.75;5013042;28;20112;-64
2022/01/01 02:19:26;;;;;;;30.25;15.13;;;;;;;11.41;91.09;102354.88;5000365;28;20049;-64
2022/01/01 02:21:53;;;;;;;28.42;14.95;;;;;;;11.38;90.68;102349.91;5012886;28;20022;-65
2022/01/01 02:24:19;;;;;;;28.13;16.02;;;;;;;11.40;91.12;102337.63;5012797;28;20056;-64
2022/01/01 02:26:44;;;;;;;31.35;15.23;;;;;;;11.39;91.20;102351.56;5012845;28;20026;-65
2022/01/01 02:29:10;;;;;;;27.02;14.40;;;;;;;11.35;90.80;102334.47;5012288;28;20030;-65
2022/01/01 02:31:36;;;;;;;25.02;13.85;;;;;;;11.40;91.72;102342.84;5009748;28;20030;-65
2022/01/01 02:34:04;;;;;;;26.70;14.00;;;;;;;11.40;91.46;102350.63;5012292;28;20030;-64
2022/01/01 02:36:36;;;;;;;29.40;15.80;;;;;;;11.39;91.63;102348.97;4996229;28;20034;-65
2022/01/01 02:39:12;;;;;;;28.50;14.77;;;;;;;11.38;90.83;102350.72;5010907;28;20111;-64
2022/01/01 02:41:38;;;;;;;25.73;14.60;;;;;;;11.40;90.89;102345.44;4994474;28;20039;-64
2022/01/01 02:44:05;;;;;;;27.77;13.88;;;;;;;11.39;91.09;102343.78;4993426;28;20030;-64
2022/01/01 02:46:31;;;;;;;27.17;13.50;;;;;;;11.37;91.44;102343.03;5009774;28;20155;-64
2022/01/01 02:48:56;;;;;;;28.20;14.85;;;;;;;11.41;91.31;102336.72;4994434;28;20109;-64
2022/01/01 02:51:21;;;;;;;29.45;14.43;;;;;;;11.38;91.10;102331.72;5011947;28;20239;-64
2022/01/01 02:53:47;;;;;;;26.42;13.35;;;;;;;11.42;91.34;102330.59;5010789;28;20018;-65
2022/01/01 02:56:12;;;;;;;24.70;14.15;;;;;;;11.41;91.65;102318.53;5011683;28;20330;-64
2022/01/01 02:58:38;;;;;;;25.98;13.63;;;;;;;11.40;91.61;102309.06;4994009;28;20123;-65
2022/01/01 03:01:03;;;;;;;26.05;13.27;;;;;;;11.40;91.85;102314.25;5011969;28;20437;-64
2022/01/01 03:03:28;;;;;;;26.35;13.43;;;;;;;11.41;91.44;102313.31;5003603;28;20050;-65
2022/01/01 03:05:54;;;;;;;24.83;13.27;;;;;;;11.41;91.91;102318.53;5012137;28;20081;-64
2022/01/01 03:08:19;;;;;;;27.65;13.63;;;;;;;11.38;91.36;102310.94;4995333;28;20033;-65
2022/01/01 03:10:47;;;;;;;26.83;15.40;;;;;;;11.38;91.09;102314.34;5011270;28;20033;-64
2022/01/01 03:13:12;;;;;;;22.33;14.10;;;;;;;11.37;91.90;102328.28;5011428;28;20229;-64
2022/01/01 03:15:38;;;;;;;20.88;12.80;;;;;;;11.38;91.42;102327.34;5011818;28;20076;-65
2022/01/01 03:18:03;;;;;;;22.20;12.65;;;;;;;11.37;91.06;102319.66;5010464;28;20065;-64
2022/01/01 03:20:28;;;;;;;27.15;13.05;;;;;;;11.39;91.06;102325.59;5011761;28;20064;-65
2022/01/01 03:22:54;;;;;;;20.30;12.57;;;;;;;11.39;91.01;102320.38;5011544;28;20132;-64
2022/01/01 03:25:19;;;;;;;20.77;12.55;;;;;;;11.39;91.07;102326.41;5011630;28;20041;-64
2022/01/01 03:27:44;;;;;;;21.85;13.10;;;;;;;11.38;91.17;102319.56;5000000;28;20022;-64
2022/01/01 03:30:10;;;;;;;22.70;13.95;;;;;;;11.39;90.77;102316.03;5011391;28;20116;-64
2022/01/01 03:32:36;;;;;;;23.60;12.88;;;;;;;11.38;91.33;102316.97;4991637;28;20038;-65
2022/01/01 03:35:01;;;;;;;22.98;13.43;;;;;;;11.36;91.51;102311.03;5004694;28;20030;-64
2022/01/01 03:37:26;;;;;;;20.67;13.20;;;;;;;11.37;90.88;102310.09;5011663;28;20040;-65
2022/01/01 03:39:52;;;;;;;23.27;13.82;;;;;;;11.36;90.79;102310.19;5011320;28;20715;-65
2022/01/01 03:42:17;;;;;;;21.20;13.93;;;;;;;11.38;91.15;102313.53;5011264;28;20088;-65
2022/01/01 03:44:42;;;;;;;24.95;14.85;;;;;;;11.35;91.03;102308.50;5009290;28;20120;-64
2022/01/01 03:47:09;;;;;;;20.67;13.57;;;;;;;11.38;91.02;102318.72;4993373;28;20025;-64
2022/01/01 03:49:38;;;;;;;23.60;14.68;;;;;;;11.35;90.31;102303.31;4997965;28;20026;-64
2022/01/01 03:52:05;;;;;;;26.42;14.25;;;;;;;11.35;90.57;102303.31;4997066;28;20378;-64
2022/01/01 03:54:32;;;;;;;21.90;14.00;;;;;;;11.36;90.64;102307.59;5009963;28;20129;-65
2022/01/01 03:56:57;;;;;;;24.17;14.25;;;;;;;11.32;90.86;102303.50;5009893;28;20041;-65
2022/01/01 03:59:25;;;;;;;22.70;14.05;;;;;;;11.32;90.82;102298.31;5009203;28;20079;-65
2022/01/01 04:01:51;;;;;;;23.85;14.90;;;;;;;11.35;91.02;102300.72;5011336;28;20472;-65
2022/01/01 04:04:16;;;;;;;22.08;13.75;;;;;;;11.38;90.86;102308.34;5008780;28;20539;-65
2022/01/01 04:06:42;;;;;;;22.95;14.40;;;;;;;11.36;90.47;102310.19;5010634;28;20121;-65
2022/01/01 04:09:07;;;;;;;29.00;14.93;;;;;;;11.38;90.81;102308.34;5010844;28;20115;-65
2022/01/01 04:11:32;;;;;;;23.13;13.98;;;;;;;11.33;89.79;102302.56;5010343;28;20083;-65
2022/01/01 04:13:58;;;;;;;22.55;15.20;;;;;;;11.38;90.96;102303.13;5010388;28;20053;-65
2022/01/01 04:16:23;;;;;;;22.23;13.98;;;;;;;11.37;90.52;102306.66;5010017;28;20049;-66
2022/01/01 04:18:49;;;;;;;20.92;13.52;;;;;;;11.36;90.67;102305.00;5011219;28;20059;-65
2022/01/01 04:21:15;;;;;;;22.17;13.35;;;;;;;11.37;90.62;102301.47;5001411;28;20061;-65
2022/01/01 04:23:43;;;;;;;21.80;13.07;;;;;;;11.34;90.51;102301.66;5009558;28;20113;-65
2022/01/01 04:26:09;;;;;;;19.33;12.90;;;;;;;11.37;90.38;102291.91;5010993;28;20052;-65
2022/01/01 04:28:35;;;;;;;22.80;13.20;;;;;;;11.36;89.96;102310.19;5011628;28;20112;-68
2022/01/01 04:31:01;;;;;;;20.20;12.52;;;;;;;11.35;89.57;102303.31;5010543;28;20048;-65
2022/01/01 04:33:26;;;;;;;21.30;12.27;;;;;;;11.36;89.40;102305.00;5009839;28;20025;-65
2022/01/01 04:35:51;;;;;;;21.40;12.40;;;;;;;11.35;89.47;102303.31;5005894;28;20042;-65
2022/01/01 04:40:57;;;;;;;20.38;12.20;;;;;;;11.34;89.26;102299.03;5010498;28;20042;-65
2022/01/01 04:43:22;;;;;;;21.58;12.35;;;;;;;11.35;89.83;102303.31;5010585;28;20109;-65
2022/01/01 04:45:48;;;;;;;19.40;11.73;;;;;;;11.34;90.05;102317.22;5009928;28;20120;-65
2022/01/01 04:48:13;;;;;;;21.00;11.55;;;;;;;11.34;89.74;102312.03;5009496;28;20108;-65
2022/01/01 04:50:38;;;;;;;18.58;10.93;;;;;;;11.35;89.69;102308.50;5009803;28;20068;-65
2022/01/01 04:53:04;;;;;;;22.38;11.85;;;;;;;11.34;89.42;102301.66;5007850;28;20041;-65
2022/01/01 04:55:29;;;;;;;19.17;10.68;;;;;;;11.37;89.86;102306.66;5010321;28;20053;-65
2022/01/01 04:57:54;;;;;;;18.25;10.30;;;;;;;11.36;89.70;102310.19;4992620;28;20068;-65
2022/01/01 05:00:20;;;;;;;19.48;10.75;;;;;;;11.38;89.78;102313.53;5009409;28;20029;-65
2022/01/01 05:02:45;;;;;;;21.33;11.50;;;;;;;11.35;89.56;102324.91;5010220;28;20044;-65
2022/01/01 05:05:11;;;;;;;18.45;10.60;;;;;;;11.37;89.38;102322.25;5010445;28;20056;-65
2022/01/01 05:07:36;;;;;;;18.55;10.48;;;;;;;11.36;89.44;102315.41;5010305;28;20034;-65
2022/01/01 05:10:02;;;;;;;18.58;10.73;;;;;;;11.36;89.18;102325.78;5010168;28;20033;-65
2022/01/01 05:12:27;;;;;;;19.70;10.35;;;;;;;11.34;89.77;102325.03;5010196;28;20033;-66
2022/01/01 05:14:53;;;;;;;21.45;10.45;;;;;;;11.35;89.00;102324.91;5011917;28;20135;-73
2022/01/01 05:17:19;;;;;;;20.50;10.85;;;;;;;11.34;89.72;102325.03;5009840;28;20087;-66
2022/01/01 05:19:44;;;;;;;18.77;10.20;;;;;;;11.36;88.82;102320.59;5010422;28;20116;-65
2022/01/01 05:22:09;;;;;;;17.98;10.55;;;;;;;11.35;88.43;102329.28;5010493;28;20029;-65
2022/01/01 05:24:35;;;;;;;17.20;10.18;;;;;;;11.38;89.77;102329.13;5009134;28;21519;-65
2022/01/01 05:27:00;;;;;;;16.98;10.40;;;;;;;11.36;88.89;102320.59;5010290;28;20416;-66
2022/01/01 05:29:26;;;;;;;20.40;10.63;;;;;;;11.35;89.26;102326.69;5010062;28;20065;-65
2022/01/01 05:31:51;;;;;;;18.85;10.05;;;;;;;11.35;88.97;102329.28;5010482;28;20061;-65
2022/01/01 05:34:17;;;;;;;21.00;10.18;;;;;;;11.36;88.43;102330.97;5010674;28;20465;-65
2022/01/01 05:36:42;;;;;;;15.45;9.45;;;;;;;11.36;89.10;102330.97;5011604;28;20038;-64
2022/01/01 05:39:08;;;;;;;17.80;10.32;;;;;;;11.35;88.67;102329.28;5012953;28;20032;-65
2022/01/01 05:41:34;;;;;;;19.23;9.77;;;;;;;11.31;88.79;102318.28;5001807;28;20076;-65
2022/01/01 05:43:59;;;;;;;17.08;9.68;;;;;;;11.34;88.49;102327.63;5013216;28;20026;-65
2022/01/01 05:46:25;;;;;;;18.30;9.68;;;;;;;11.32;88.79;102324.28;5013312;28;20076;-66
2022/01/01 05:48:50;;;;;;;17.88;9.73;;;;;;;11.32;88.41;102321.69;5013518;28;20072;-65
2022/01/01 05:51:16;;;;;;;15.93;9.80;;;;;;;11.30;89.20;102321.78;5013580;28;20026;-64
2022/01/01 05:53:41;;;;;;;18.13;9.63;;;;;;;11.29;88.68;102316.69;4995297;28;20050;-65
2022/01/01 05:56:06;;;;;;;19.42;9.82;;;;;;;11.28;88.63;102317.59;5008993;28;20022;-65
2022/01/01 05:58:32;;;;;;;17.88;9.38;;;;;;;11.28;88.59;102308.06;5011581;28;20021;-65
2022/01/01 06:00:57;;;;;;;17.65;9.02;;;;;;;11.30;88.48;102315.78;5013417;28;20093;-65
2022/01/01 06:03:23;;;;;;;16.27;9.10;;;;;;;11.29;88.24;102319.28;5011273;28;20151;-65
2022/01/01 06:05:51;;;;;;;18.17;9.23;;;;;;;11.25;88.48;102302.22;5013228;28;20141;-65
2022/01/01 06:08:17;;;;;;;14.68;8.40;;;;;;;11.26;88.15;102309.09;5012927;28;20053;-65
2022/01/01 06:10:43;;;;;;;16.20;7.85;;;;;;;11.22;88.23;102292.00;5011928;28;20030;-65
2022/01/01 06:13:08;;;;;;;17.10;8.25;;;;;;;11.22;88.22;102297.22;5013092;28;20033;-66
2022/01/01 06:15:33;;;;;;;17.17;7.80;;;;;;;11.21;88.06;102291.19;5012901;28;20037;-65
2022/01/01 06:17:59;;;;;;;14.48;7.47;;;;;;;11.22;88.40;102302.41;5013101;28;20029;-64
2022/01/01 06:20:24;;;;;;;17.83;8.15;;;;;;;11.20;87.87;102306.88;5013207;28;20113;-65
2022/01/01 06:22:50;;;;;;;14.68;7.72;;;;;;;11.16;87.24;102301.00;5013328;28;20026;-64
2022/01/01 06:25:15;;;;;;;14.88;7.00;;;;;;;11.13;87.90;102293.41;5010826;28;20355;-64
2022/01/01 06:27:41;;;;;;;13.57;7.07;;;;;;;11.15;87.60;102299.34;5012790;28;20080;-65
2022/01/01 06:30:07;;;;;;;14.95;7.30;;;;;;;11.08;87.49;102301.47;5011809;28;20069;-66
2022/01/01 06:32:32;;;;;;;17.02;7.50;;;;;;;11.08;87.77;102313.63;4982590;28;20545;-65
2022/01/01 06:34:59;;;;;;;15.63;7.32;;;;;;;11.05;88.08;102308.59;4980214;28;20076;-65
2022/01/01 06:37:25;;;;;;;14.27;6.70;;;;;;;11.03;87.64;102318.25;4999656;28;20449;-66
2022/01/01 06:39:51;;;;;;;15.35;7.60;;;;;;;10.99;87.53;102309.81;4999885;28;20030;-65
2022/01/01 06:42:16;;;;;;;14.80;7.15;;;;;;;10.96;87.19;102315.19;4993957;28;20026;-64
2022/01/01 06:44:42;;;;;;;14.43;7.32;;;;;;;10.94;88.10;102309.25;4994453;28;20022;-65
2022/01/01 06:47:08;;;;;;;17.52;7.20;;;;;;;10.92;87.01;102316.28;4999821;28;20521;-65
2022/01/01 06:49:33;;;;;;;16.45;7.28;;;;;;;10.90;88.16;102318.16;4996094;28;20053;-65
2022/01/01 06:51:59;;;;;;;15.38;7.47;;;;;;;10.89;87.52;102316.47;4998941;28;20026;-64
2022/01/01 06:54:24;;;;;;;15.00;6.65;;;;;;;10.92;87.56;102316.28;4995353;28;20034;-66
2022/01/01 06:56:50;;;;;;;13.73;7.15;;;;;;;10.91;87.87;102317.22;4997808;28;20030;-65
2022/01/01 06:59:15;;;;;;;14.07;7.30;;;;;;;10.86;87.77;102316.66;5002332;28;20029;-65
2022/01/01 07:01:40;;;;;;;14.20;6.95;;;;;;;10.84;87.63;102316.75;4997388;28;20058;-64
2022/01/01 07:04:06;;;;;;;13.57;7.03;;;;;;;10.91;88.18;102319.81;4993212;28;20397;-65
2022/01/01 07:06:33;;;;;;;14.98;6.85;;;;;;;10.87;87.24;102333.91;5000653;28;20022;-64
2022/01/01 07:09:00;;;;;;;13.13;6.70;;;;;;;10.87;88.13;102333.91;4995669;28;20320;-65
2022/01/01 07:11:25;;;;;;;13.57;6.38;;;;;;;10.90;87.90;102338.91;4979760;28;20034;-66
2022/01/01 07:13:50;;;;;;;13.85;7.00;;;;;;;10.88;88.11;102340.75;5000023;28;20496;-64
2022/01/01 07:16:17;;;;;;;12.52;6.70;;;;;;;10.89;87.70;102337.22;4977028;28;20126;-65
2022/01/01 07:18:43;;;;;;;17.52;6.47;;;;;;;10.89;87.27;102337.22;4995937;28;20029;-65
2022/01/01 07:21:08;;;;;;;12.65;6.10;;;;;;;10.90;87.43;102333.72;4993296;28;20378;-65
2022/01/01 07:23:33;;;;;;;15.50;6.55;;;;;;;10.86;87.41;102337.44;4992730;28;20080;-65
2022/01/01 07:25:59;;;;;;;13.15;6.18;;;;;;;10.93;87.37;102332.69;4995430;28;20034;-64
2022/01/01 07:28:24;;;;;;;12.70;6.00;;;;;;;10.94;87.13;102350.78;4995537;28;20049;-65
2022/01/01 07:30:49;;;;;;;12.27;5.72;;;;;;;10.89;86.94;102342.41;4998576;28;20022;-65
2022/01/01 07:33:15;;;;;;;13.88;6.40;;;;;;;10.90;87.03;102341.53;4995324;28;20414;-65
2022/01/01 07:35:41;;;;;;;15.05;6.38;;;;;;;10.93;87.22;102346.50;4998599;28;20458;-65
2022/01/01 07:38:07;;;;;;;13.95;6.05;;;;;;;10.93;86.87;102343.91;4993754;28;20034;-65
2022/01/01 07:40:34;;;;;;;15.02;7.25;;;;;;;10.89;87.34;102337.22;4999738;28;20469;-67
2022/01/01 07:43:01;;;;;;;11.95;6.55;;;;;;;10.92;87.54;102351.81;4999168;28;20042;-65
2022/01/01 07:45:26;;;;;;;12.45;6.07;;;;;;;10.93;87.19;102359.50;4993827;28;20035;-65
2022/01/01 07:47:51;;;;;;;14.38;5.97;;;;;;;10.93;87.93;102364.69;4997914;28;20055;-64
2022/01/01 07:50:17;;;;;;;15.18;5.90;;;;;;;10.94;87.35;102363.75;5010316;28;20033;-64
2022/01/01 07:52:42;;;;;;;14.02;6.15;;;;;;;10.93;87.13;102362.09;5006028;28;20067;-64
2022/01/01 07:55:08;;;;;;;12.73;5.63;;;;;;;10.96;87.70;102371.47;4994934;28;20030;-65
2022/01/01 07:57:34;;;;;;;13.40;6.15;;;;;;;10.95;87.73;102370.63;5010508;28;20053;-64
2022/01/01 07:59:59;;;;;;;13.48;5.53;;;;;;;10.96;86.75;102369.72;5009376;28;20042;-65
2022/01/01 08:02:25;;;;;;;14.15;5.95;;;;;;;10.98;86.95;102369.63;5005683;28;20026;-65
2022/01/01 08:04:50;;;;;;;11.57;5.80;;;;;;;10.99;87.28;102374.72;5010100;28;20092;-64
2022/01/01 08:07:16;;;;;;;14.02;5.65;;;;;;;10.99;86.30;102374.72;5010903;28;20687;-65
2022/01/01 08:09:41;;;;;;;13.70;5.90;;;;;;;10.99;87.33;102369.53;5009603;28;20037;-65
2022/01/01 08:12:07;;;;;;;12.93;5.50;;;;;;;10.96;87.07;102374.91;5009015;28;20029;-65
2022/01/01 08:14:32;;;;;;;11.07;5.38;;;;;;;10.97;86.35;102376.56;5010552;28;20026;-65
2022/01/01 08:17:00;;;;;;;14.35;5.78;;;;;;;10.99;86.65;102373.88;5010662;28;20043;-65
2022/01/01 08:19:26;;;;;;;11.93;5.25;;;;;;;11.01;86.52;102379.81;5001111;28;20042;-66
2022/01/01 08:21:52;;;;;;;11.15;5.40;;;;;;;11.01;86.04;102366.81;5007620;28;20058;-65
2022/01/01 08:24:17;;;;;;;13.13;5.88;;;;;;;11.03;86.30;102365.81;5005564;28;20105;-65
2022/01/01 08:26:43;;;;;;;12.82;5.82;;;;;;;11.05;86.57;102370.91;5010397;28;20065;-65
2022/01/01 08:29:08;;;;;;;13.52;5.80;;;;;;;11.04;86.00;102374.44;5010464;28;20498;-66
2022/01/01 08:31:33;;;;;;;10.18;4.90;;;;;;;11.05;86.05;102374.34;5010596;28;20096;-66
2022/01/01 08:33:59;;;;;;;10.70;5.03;;;;;;;11.06;85.82;102364.78;5010603;28;20050;-65
2022/01/01 08:36:24;;;;;;;13.68;5.45;;;;;;;11.06;86.02;102370.81;5003027;28;20466;-66
2022/01/01 08:38:49;;;;;;;14.10;5.97;;;;;;;11.07;86.73;102367.31;4997311;28;20504;-65
2022/01/01 08:41:15;;;;;;;11.85;5.93;;;;;;;11.09;85.70;102364.63;5006139;28;20429;-65
2022/01/01 08:43:40;;;;;;;13.95;6.25;;;;;;;11.08;86.34;102369.00;5005895;28;20549;-65
2022/01/01 08:46:07;;;;;;;12.60;6.07;;;;;;;11.08;86.19;102374.19;5009999;28;20029;-65
2022/01/01 08:48:33;;;;;;;12.60;5.88;;;;;;;11.10;86.07;102379.28;5007017;28;20032;-65
2022/01/01 08:50:58;;;;;;;11.90;5.93;;;;;;;11.09;85.23;102378.44;5010522;28;20025;-65
2022/01/01 08:53:23;;;;;;;13.77;5.90;;;;;;;11.09;86.09;102372.41;5007495;28;20116;-67
2022/01/01 08:55:49;;;;;;;13.25;6.07;;;;;;;11.08;86.03;102373.34;4998206;28;20030;-65
2022/01/01 08:58:14;;;;;;;11.30;6.07;;;;;;;11.07;86.06;102372.53;4999843;28;20485;-65
2022/01/01 09:00:40;;;;;;;13.20;6.35;;;;;;;11.08;85.80;102369.00;5010382;28;20114;-66
2022/01/01 09:03:06;;;;;;;13.20;6.15;;;;;;;11.06;85.65;102376.00;5002835;28;20050;-66
2022/01/01 09:05:31;;;;;;;10.98;6.07;;;;;;;11.06;86.14;102370.81;5003650;28;20030;-65
2022/01/01 09:07:56;;;;;;;12.90;6.20;;;;;;;11.07;86.16;102372.53;4998727;28;20104;-65
2022/01/01 09:10:22;;;;;;;11.90;6.53;;;;;;;11.07;86.29;102369.09;5014163;28;20017;-65
2022/01/01 09:12:47;;;;;;;13.63;6.80;;;;;;;11.03;86.37;102357.19;5004859;28;20054;-65
2022/01/01 09:15:13;;;;;;;13.52;6.60;;;;;;;11.03;86.31;102352.00;4998136;28;20022;-65
2022/01/01 09:17:38;;;;;;;12.45;6.85;;;;;;;11.06;85.95;102355.25;4997046;28;20030;-66
2022/01/01 09:20:04;;;;;;;13.65;6.97;;;;;;;11.03;85.60;102360.63;5010931;28;20080;-65
2022/01/01 09:22:29;;;;;;;12.63;6.82;;;;;;;11.03;86.06;102355.44;5004612;28;20096;-65
2022/01/01 09:24:55;;;;;;;12.80;7.15;;;;;;;11.02;86.22;102346.00;5013975;28;20022;-65
2022/01/01 09:27:20;;;;;;;13.57;6.93;;;;;;;11.03;86.24;102350.25;4992462;28;20037;-65
2022/01/01 09:29:46;;;;;;;13.80;7.03;;;;;;;10.99;86.22;102343.56;5004916;28;20037;-65
2022/01/01 09:32:11;;;;;;;12.35;7.07;;;;;;;11.03;86.37;102344.22;4999637;28;20022;-65
2022/01/01 09:34:37;;;;;;;13.98;7.10;;;;;;;11.05;86.00;102337.16;5004248;28;20025;-66
2022/01/01 09:37:03;;;;;;;12.38;7.25;;;;;;;11.01;86.48;102346.06;4996409;28;20026;-65
2022/01/01 09:39:29;;;;;;;12.00;7.38;;;;;;;11.04;86.51;102346.72;5001254;28;20026;-65
2022/01/01 09:41:56;;;;;;;13.57;7.65;;;;;;;11.04;86.43;102351.91;5000987;28;20386;-65
2022/01/01 09:44:21;;;;;;;13.38;7.78;;;;;;;11.04;86.28;102346.72;5004815;28;20093;-66
2022/01/01 09:46:49;;;;;;;14.32;7.05;;;;;;;11.03;86.73;102342.47;5013317;28;20461;-65
2022/01/01 09:49:16;;;;;;;12.90;8.13;;;;;;;11.05;85.86;102347.56;5010124;28;20029;-65
2022/01/01 09:51:42;;;;;;;14.80;7.53;;;;;;;11.05;86.19;102345.78;5004169;28;20470;-65
2022/01/01 09:54:08;;;;;;;13.48;7.68;;;;;;;11.05;85.81;102340.59;4999841;28;20040;-67
2022/01/01 09:56:33;;;;;;;13.50;7.35;;;;;;;11.03;85.98;102347.66;4998902;28;20034;-65
2022/01/01 09:58:59;;;;;;;13.48;7.88;;;;;;;11.03;86.50;102345.06;4997226;28;20060;-65
2022/01/01 10:01:24;;;;;;;14.18;7.60;;;;;;;11.03;86.15;102345.06;5001592;28;20083;-65
2022/01/01 10:03:51;;;;;;;12.27;7.90;;;;;;;11.04;85.89;102341.53;5004889;28;20490;-65
2022/01/01 10:06:19;;;;;;;12.05;7.35;;;;;;;11.04;86.06;102341.53;5012844;28;20040;-67
2022/01/01 10:08:47;;;;;;;13.05;7.53;;;;;;;11.05;86.76;102337.16;5012624;28;20062;-65
2022/01/01 10:11:18;;;;;;;13.07;8.07;;;;;;;11.05;85.81;102322.41;5012751;28;20458;-66
2022/01/01 10:13:44;;;;;;;14.05;7.97;;;;;;;11.07;86.50;102310.19;5013056;28;20029;-66
2022/01/01 10:16:11;;;;;;;14.23;9.50;;;;;;;11.06;85.70;102313.69;5012620;28;20381;-66
2022/01/01 10:18:38;;;;;;;13.10;8.35;;;;;;;11.10;85.70;102314.38;5002074;28;20030;-66
2022/01/01 10:21:12;;;;;;;12.15;7.93;;;;;;;11.10;86.36;102303.97;5012743;28;20537;-66
2022/01/01 10:23:43;;;;;;;16.20;8.55;;;;;;;11.13;86.23;102315.03;4994741;28;20042;-66
2022/01/01 10:29:10;;;;;;;13.18;9.00;;;;;;;11.15;85.94;102307.13;5005599;28;20053;-65
2022/01/01 10:31:37;;;;;;;14.35;8.85;;;;;;;11.15;86.16;102297.56;4995869;28;20026;-65
2022/01/01 10:34:14;;;;;;;12.23;8.27;;;;;;;11.16;85.88;102294.06;4983538;28;20108;-65
2022/01/01 10:36:39;;;;;;;11.98;8.70;;;;;;;11.20;86.37;102299.06;5005969;28;20022;-65
2022/01/01 10:39:09;;;;;;;12.68;8.13;;;;;;;11.23;86.38;102304.06;5007318;28;20081;-66
2022/01/01 10:41:47;;;;;;;13.07;8.30;;;;;;;11.24;86.53;102296.19;5010399;28;20478;-66
2022/01/01 10:44:13;;;;;;;13.63;8.77;;;;;;;11.26;85.79;102286.53;4994166;28;20613;-71
2022/01/01 10:46:39;;;;;;;14.13;8.13;;;;;;;11.30;85.66;102275.03;5014715;28;20568;-69
2022/01/01 10:49:38;;;;;;;12.43;8.52;;;;;;;11.36;86.32;102279.88;5011704;28;20052;-65
2022/01/01 10:52:28;;;;;;;14.80;8.57;;;;;;;11.39;85.94;102268.44;5012047;28;20038;-65
2022/01/01 10:55:01;;;;;;;15.32;8.35;;;;;;;11.40;86.52;102272.69;5005077;28;20038;-65
2022/01/01 10:57:42;;;;;;;13.95;8.32;;;;;;;11.42;86.03;102278.66;5005047;28;20108;-65
2022/01/01 11:00:09;;;;;;;14.00;7.95;;;;;;;11.42;85.54;102283.84;4997470;28;20030;-65
2022/01/01 11:02:36;;;;;;;13.45;8.07;;;;;;;11.44;85.64;102271.59;5002718;28;20061;-66
2022/01/01 11:05:03;;;;;;;11.95;7.88;;;;;;;11.44;85.94;102276.78;5005918;28;20046;-65
2022/01/01 11:07:30;;;;;;;11.45;8.10;;;;;;;11.49;85.47;102268.69;5011099;28;20474;-65
2022/01/01 11:09:57;;;;;;;15.73;8.18;;;;;;;11.44;85.31;102268.97;5011902;28;20140;-65
2022/01/01 11:12:24;;;;;;;12.60;8.20;;;;;;;11.49;85.72;102277.34;5010988;28;20033;-65
2022/01/01 11:14:52;;;;;;;14.88;7.80;;;;;;;11.51;85.75;102272.88;5011974;28;20018;-65
2022/01/01 11:17:19;;;;;;;12.87;7.67;;;;;;;11.53;85.67;102271.03;5005835;28;20049;-65