Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:03:20;;;;;;;;;;;;;;;;;;6182834;23;20403;-93
2022/12/31 00:05:46;;;;;;;;;;;;;;;;;;6174077;23;20542;-94
2022/12/31 00:08:12;;;;;;;;;;;;;;;;;;6174655;23;19916;-92
2022/12/31 00:10:40;;;;;;;;;;;;;;;;;;6152738;23;19927;-93
2022/12/31 00:13:06;;;;;;;;;;;;;;;;;;6199195;23;20230;-94
2022/12/31 00:15:32;;;;;;;;;;;;;;;;;;6204385;23;19922;-93
2022/12/31 00:17:58;;;;;;;;;;;;;;;;;;6199553;23;20391;-94
2022/12/31 00:20:24;;;;;;;;;;;;;;;;;;6151949;23;19920;-94
2022/12/31 00:22:50;;;;;;;;;;;;;;;;;;6151626;23;19920;-95
2022/12/31 00:25:16;;;;;;;;;;;;;;;;;;6177939;23;20253;-94
2022/12/31 00:27:42;;;;;;;;;;;;;;;;;;6177348;23;19952;-94
2022/12/31 00:30:08;;;;;;;;;;;;;;;;;;6149562;23;20406;-93
2022/12/31 00:32:34;;;;;;;;;;;;;;;;;;6153039;23;20226;-94
2022/12/31 00:35:00;;;;;;;;;;;;;;;;;;6152083;23;19947;-96
2022/12/31 00:37:26;;;;;;;;;;;;;;;;;;6153320;23;20448;-94
2022/12/31 00:39:51;;;;;;;;;;;;;;;;;;6151595;23;19916;-95
2022/12/31 00:42:18;;;;;;;;;;;;;;;;;;6153738;23;19942;-95
2022/12/31 00:44:44;;;;;;;;;;;;;;;;;;6153089;23;19919;-94
2022/12/31 00:47:10;;;;;;;;;;;;;;;;;;6174821;23;20461;-94
2022/12/31 00:49:35;;;;;;;;;;;;;;;;;;6152413;23;20370;-95
2022/12/31 00:52:01;;;;;;;;;;;;;;;;;;6150209;23;19919;-94
2022/12/31 00:54:27;;;;;;;;;;;;;;;;;;6152547;23;19920;-94
2022/12/31 00:56:53;;;;;;;;;;;;;;;;;;6149950;23;19920;-94
2022/12/31 00:59:19;;;;;;;;;;;;;;;;;;6153484;23;19947;-94
2022/12/31 01:01:45;;;;;;;;;;;;;;;;;;6147987;23;19920;-94
2022/12/31 01:04:11;;;;;;;;;;;;;;;;;;6175693;23;19974;-94
2022/12/31 01:06:37;;;;;;;;;;;;;;;;;;6150755;23;19922;-94
2022/12/31 01:09:03;;;;;;;;;;;;;;;;;;6148537;23;19927;-94
2022/12/31 01:11:29;;;;;;;;;;;;;;;;;;6151986;23;19919;-95
2022/12/31 01:13:55;;;;;;;;;;;;;;;;;;6174813;23;20336;-94
2022/12/31 01:16:21;;;;;;;;;;;;;;;;;;6176432;23;19927;-94
2022/12/31 01:18:50;;;;;;;;;;;;;;;;;;6176775;23;19926;-94
2022/12/31 01:21:16;;;;;;;;;;;;;;;;;;6177644;23;19920;-93
2022/12/31 01:23:42;;;;;;;;;;;;;;;;;;6153288;23;19919;-94
2022/12/31 01:26:08;;;;;;;;;;;;;;;;;;6151999;23;20552;-94
2022/12/31 01:28:34;;;;;;;;;;;;;;;;;;6151985;23;19924;-95
2022/12/31 01:31:00;;;;;;;;;;;;;;;;;;6148893;23;19931;-94
2022/12/31 01:33:26;;;;;;;;;;;;;;;;;;6151949;23;19919;-94
2022/12/31 01:35:52;;;;;;;;;;;;;;;;;;6150683;23;19915;-94
2022/12/31 01:38:18;;;;;;;;;;;;;;;;;;6177433;23;19920;-94
2022/12/31 01:40:44;;;;;;;;;;;;;;;;;;6177831;23;20122;-94
2022/12/31 01:43:10;;;;;;;;;;;;;;;;;;6174597;23;20105;-94
2022/12/31 01:45:36;;;;;;;;;;;;;;;;;;6153597;23;20446;-94
2022/12/31 01:48:02;;;;;;;;;;;;;;;;;;6201726;23;19926;-94
2022/12/31 01:50:28;;;;;;;;;;;;;;;;;;6153466;23;19919;-95
2022/12/31 01:52:54;;;;;;;;;;;;;;;;;;6150610;23;19926;-93
2022/12/31 01:55:20;;;;;;;;;;;;;;;;;;6153921;23;19923;-96
2022/12/31 01:57:46;;;;;;;;;;;;;;;;;;6152712;23;19926;-95
2022/12/31 02:00:12;;;;;;;;;;;;;;;;;;6175142;23;19920;-95
2022/12/31 02:02:38;;;;;;;;;;;;;;;;;;6176695;23;19927;-94
2022/12/31 02:05:04;;;;;;;;;;;;;;;;;;6173101;23;19920;-94
2022/12/31 02:07:30;;;;;;;;;;;;;;;;;;6153242;23;19989;-94
2022/12/31 02:09:56;;;;;;;;;;;;;;;;;;6175911;23;19927;-95
2022/12/31 02:12:22;;;;;;;;;;;;;;;;;;6152735;23;20342;-95
2022/12/31 02:14:48;;;;;;;;;;;;;;;;;;6151916;23;19951;-94
2022/12/31 02:17:14;;;;;;;;;;;;;;;;;;6149727;23;19927;-93
2022/12/31 02:19:40;;;;;;;;;;;;;;;;;;6177625;23;19927;-94
2022/12/31 02:22:06;;;;;;;;;;;;;;;;;;6176424;23;19977;-93
2022/12/31 02:24:32;;;;;;;;;;;;;;;;;;6154566;23;19916;-94
2022/12/31 02:26:58;;;;;;;;;;;;;;;;;;6151631;23;20163;-94
2022/12/31 02:29:24;;;;;;;;;;;;;;;;;;6152013;23;19924;-94
2022/12/31 02:31:50;;;;;;;;;;;;;;;;;;6151503;23;19920;-93
2022/12/31 02:34:16;;;;;;;;;;;;;;;;;;6177115;23;19916;-95
2022/12/31 02:36:41;;;;;;;;;;;;;;;;;;6154248;23;19919;-93
2022/12/31 02:39:07;;;;;;;;;;;;;;;;;;6152495;23;20481;-94
2022/12/31 02:41:49;;;;;;;;;;;;;;;;;;6150769;23;19949;-94
2022/12/31 02:44:15;;;;;;;;;;;;;;;;;;6175325;23;19924;-93
2022/12/31 02:46:41;;;;;;;;;;;;;;;;;;6153686;23;19946;-94
2022/12/31 02:49:07;;;;;;;;;;;;;;;;;;6176728;23;20249;-94
2022/12/31 02:51:33;;;;;;;;;;;;;;;;;;6179138;23;19920;-94
2022/12/31 02:53:59;;;;;;;;;;;;;;;;;;6154225;23;19920;-93
2022/12/31 02:56:25;;;;;;;;;;;;;;;;;;6180029;23;19977;-93
2022/12/31 03:04:33;;;;;;;;;;;;;;;;;;6201519;23;20342;-94
2022/12/31 03:06:59;;;;;;;;;;;;;;;;;;6150060;23;19920;-95
2022/12/31 03:09:25;;;;;;;;;;;;;;;;;;6176230;23;19928;-95
2022/12/31 03:14:35;;;;;;;;;;;;;;;;;;6202785;23;20371;-95
2022/12/31 03:17:01;;;;;;;;;;;;;;;;;;6150433;23;19991;-94
2022/12/31 03:22:28;;;;;;;;;;;;;;;;;;6196337;23;19920;-95
2022/12/31 03:27:39;;;;;;;;;;;;;;;;;;6207065;23;20479;-94
2022/12/31 03:30:05;;;;;;;;;;;;;;;;;;6150668;23;20070;-94
2022/12/31 03:32:31;;;;;;;;;;;;;;;;;;6152288;23;19923;-95
2022/12/31 03:34:57;;;;;;;;;;;;;;;;;;6149223;23;19916;-93
2022/12/31 03:37:23;;;;;;;;;;;;;;;;;;6177379;23;20288;-93
2022/12/31 03:39:49;;;;;;;;;;;;;;;;;;6148486;23;19920;-96
2022/12/31 03:42:15;;;;;;;;;;;;;;;;;;6176016;23;19924;-94
2022/12/31 03:44:41;;;;;;;;;;;;;;;;;;6151158;23;20339;-94
2022/12/31 03:47:07;;;;;;;;;;;;;;;;;;6150151;23;19920;-95
2022/12/31 03:49:32;;;;;;;;;;;;;;;;;;6174682;23;19924;-94
2022/12/31 03:51:58;;;;;;;;;;;;;;;;;;6146112;23;19951;-96
2022/12/31 03:54:24;;;;;;;;;;;;;;;;;;6174318;23;19924;-94
2022/12/31 03:56:50;;;;;;;;;;;;;;;;;;6146450;23;20304;-94
2022/12/31 03:59:16;;;;;;;;;;;;;;;;;;6148950;23;19926;-94
2022/12/31 04:01:44;;;;;;;;;;;;;;;;;;6173894;23;20208;-94
2022/12/31 04:04:10;;;;;;;;;;;;;;;;;;6147043;23;19924;-95
2022/12/31 04:06:36;;;;;;;;;;;;;;;;;;6150785;23;19970;-93
2022/12/31 04:09:02;;;;;;;;;;;;;;;;;;6171819;23;19946;-95
2022/12/31 04:11:28;;;;;;;;;;;;;;;;;;6173560;23;20822;-94
2022/12/31 04:13:54;;;;;;;;;;;;;;;;;;6172542;23;19924;-95
2022/12/31 04:16:20;;;;;;;;;;;;;;;;;;6149094;23;20168;-94
2022/12/31 04:18:49;;;;;;;;;;;;;;;;;;6148239;23;19920;-95
2022/12/31 04:21:15;;;;;;;;;;;;;;;;;;6150961;23;19923;-93
2022/12/31 04:23:41;;;;;;;;;;;;;;;;;;6148672;23;19920;-93
2022/12/31 04:26:07;;;;;;;;;;;;;;;;;;6144621;23;20634;-95
2022/12/31 04:28:33;;;;;;;;;;;;;;;;;;6174481;23;19920;-93
2022/12/31 04:30:58;;;;;;;;;;;;;;;;;;6145389;23;20337;-94
2022/12/31 04:33:24;;;;;;;;;;;;;;;;;;6148324;23;19926;-93
2022/12/31 04:35:50;;;;;;;;;;;;;;;;;;6148605;23;20616;-94
2022/12/31 04:38:16;;;;;;;;;;;;;;;;;;6147922;23;19920;-94
2022/12/31 04:41:30;;;;;;;;;;;;;;;;;;6172988;23;19930;-93
2022/12/31 04:43:29;;;;;;;;;;;;;;;;;;6164784;23;20326;-94
2022/12/31 04:45:55;;;;;;;;;;;;;;;;;;6147432;23;19943;-94
2022/12/31 04:48:20;;;;;;;;;;;;;;;;;;6151793;23;20376;-93
2022/12/31 04:50:46;;;;;;;;;;;;;;;;;;6148599;23;19924;-93
2022/12/31 04:53:12;;;;;;;;;;;;;;;;;;6146478;23;19994;-94
2022/12/31 04:55:38;;;;;;;;;;;;;;;;;;6172793;23;20379;-93
2022/12/31 04:58:05;;;;;;;;;;;;;;;;;;6146157;23;19927;-95
2022/12/31 05:00:31;;;;;;;;;;;;;;;;;;6172590;23;20039;-94
2022/12/31 05:02:57;;;;;;;;;;;;;;;;;;6170321;23;20494;-94
2022/12/31 05:05:23;;;;;;;;;;;;;;;;;;6149532;23;19920;-94
2022/12/31 05:07:52;;;;;;;;;;;;;;;;;;6146771;23;19919;-94
2022/12/31 05:10:18;;;;;;;;;;;;;;;;;;6173027;23;19951;-93
2022/12/31 05:12:44;;;;;;;;;;;;;;;;;;6149050;23;19923;-94
2022/12/31 05:15:10;;;;;;;;;;;;;;;;;;6147453;23;20957;-92
2022/12/31 05:17:36;;;;;;;;;;;;;;;;;;6147779;23;19955;-94
2022/12/31 05:20:02;;;;;;;;;;;;;;;;;;6146537;23;19923;-94
2022/12/31 05:22:28;;;;;;;;;;;;;;;;;;6149149;23;19926;-94
2022/12/31 05:24:54;;;;;;;;;;;;;;;;;;6145372;23;20353;-94
2022/12/31 05:27:22;;;;;;;;;;;;;;;;;;6173612;23;19923;-94
2022/12/31 05:29:51;;;;;;;;;;;;;;;;;;6196030;23;20361;-93
2022/12/31 05:32:17;;;;;;;;;;;;;;;;;;6148559;23;19942;-94
2022/12/31 05:34:43;;;;;;;;;;;;;;;;;;6148162;23;19920;-93
2022/12/31 05:37:10;;;;;;;;;;;;;;;;;;6146200;23;19962;-93
2022/12/31 05:39:36;;;;;;;;;;;;;;;;;;6148424;23;19920;-96
2022/12/31 05:42:02;;;;;;;;;;;;;;;;;;6145085;23;19920;-95
2022/12/31 05:44:28;;;;;;;;;;;;;;;;;;6148150;23;19923;-95
2022/12/31 05:46:54;;;;;;;;;;;;;;;;;;6147080;23;20190;-93
2022/12/31 05:49:20;;;;;;;;;;;;;;;;;;6149626;23;19924;-93
2022/12/31 05:51:49;;;;;;;;;;;;;;;;;;6149267;23;20414;-95
2022/12/31 05:54:15;;;;;;;;;;;;;;;;;;6147308;23;19952;-94
2022/12/31 05:56:41;;;;;;;;;;;;;;;;;;6173545;23;19955;-93
2022/12/31 05:59:07;;;;;;;;;;;;;;;;;;6144252;23;19978;-94
2022/12/31 06:01:32;;;;;;;;;;;;;;;;;;6172882;23;20348;-94
2022/12/31 06:03:58;;;;;;;;;;;;;;;;;;6145036;23;19931;-95
2022/12/31 06:06:24;;;;;;;;;;;;;;;;;;6149638;23;19994;-93
2022/12/31 06:08:50;;;;;;;;;;;;;;;;;;6172319;23;20435;-95
2022/12/31 06:11:16;;;;;;;;;;;;;;;;;;6149600;23;19974;-94
2022/12/31 06:13:43;;;;;;;;;;;;;;;;;;6150248;23;20326;-94
2022/12/31 06:16:11;;;;;;;;;;;;;;;;;;6145070;23;19919;-94
2022/12/31 06:18:59;;;;;;;;;;;;;;;;;;6149945;23;19920;-94
2022/12/31 06:21:24;;;;;;;;;;;;;;;;;;6174250;23;19943;-95
2022/12/31 06:23:50;;;;;;;;;;;;;;;;;;6147208;23;20794;-95
2022/12/31 06:26:16;;;;;;;;;;;;;;;;;;6149351;23;19916;-94
2022/12/31 06:28:42;;;;;;;;;;;;;;;;;;6148693;23;19958;-93
2022/12/31 06:31:08;;;;;;;;;;;;;;;;;;6197030;23;20413;-93
2022/12/31 06:33:47;;;;;;;;;;;;;;;;;;;;;
2022/12/31 06:39:14;;;;;;;;;;;;;;;;;;6131528;23;20020;-94
2022/12/31 06:44:29;;;;;;;;;;;;;;;;;;6163329;23;19919;-93
2022/12/31 06:46:55;;;;;;;;;;;;;;;;;;6170758;23;19924;-94
2022/12/31 06:49:21;;;;;;;;;;;;;;;;;;6148012;23;20278;-93
2022/12/31 06:51:46;;;;;;;;;;;;;;;;;;6174287;23;19923;-94
2022/12/31 06:54:21;;;;;;;;;;;;;;;;;;6198377;23;19962;-94
2022/12/31 06:56:50;;;;;;;;;;;;;;;;;;6177111;23;19916;-95
2022/12/31 06:59:16;;;;;;;;;;;;;;;;;;6153663;23;19964;-93
2022/12/31 07:01:45;;;;;;;;;;;;;;;;;;6151781;23;19955;-95
2022/12/31 07:04:11;;;;;;;;;;;;;;;;;;6149719;23;19924;-94
2022/12/31 07:06:37;;;;;;;;;;;;;;;;;;6152955;23;19990;-94
2022/12/31 07:09:03;;;;;;;;;;;;;;;;;;6149292;23;20333;-95
2022/12/31 07:11:29;;;;;;;;;;;;;;;;;;6147212;23;19964;-93
2022/12/31 07:13:55;;;;;;;;;;;;;;;;;;6146543;23;19924;-95
2022/12/31 07:19:13;;;;;;;;;;;;;;;;;;6137801;23;20019;-94
2022/12/31 07:21:39;;;;;;;;;;;;;;;;;;6147848;23;20035;-94
2022/12/31 07:24:05;;;;;;;;;;;;;;;;;;6146072;23;19988;-94
2022/12/31 07:26:31;;;;;;;;;;;;;;;;;;6151438;23;19935;-93
2022/12/31 07:28:57;;;;;;;;;;;;;;;;;;6174092;23;20337;-94
2022/12/31 07:31:23;;;;;;;;;;;;;;;;;;6149677;23;19962;-93
2022/12/31 07:33:49;;;;;;;;;;;;;;;;;;6177564;23;19973;-94
2022/12/31 07:36:15;;;;;;;;;;;;;;;;;;6178561;23;19926;-93
2022/12/31 07:38:41;;;;;;;;;;;;;;;;;;6150361;23;19959;-94
2022/12/31 07:41:07;;;;;;;;;;;;;;;;;;6171676;23;19923;-94
2022/12/31 07:43:33;;;;;;;;;;;;;;;;;;6151729;23;20050;-94
2022/12/31 07:45:59;;;;;;;;;;;;;;;;;;6169966;23;20001;-94
2022/12/31 07:48:25;;;;;;;;;;;;;;;;;;6150503;23;19928;-93
2022/12/31 07:50:50;;;;;;;;;;;;;;;;;;6146945;23;19927;-95
2022/12/31 07:53:17;;;;;;;;;;;;;;;;;;6174358;23;19923;-94
2022/12/31 07:55:42;;;;;;;;;;;;;;;;;;6149577;23;20334;-93
2022/12/31 07:58:08;;;;;;;;;;;;;;;;;;6173812;23;19943;-93
2022/12/31 08:00:37;;;;;;;;;;;;;;;;;;6148784;23;20629;-93
2022/12/31 08:03:03;;;;;;;;;;;;;;;;;;6145996;23;19951;-94
2022/12/31 08:05:29;;;;;;;;;;;;;;;;;;6201717;23;19919;-93
2022/12/31 08:07:55;;;;;;;;;;;;;;;;;;6149619;23;19920;-94
2022/12/31 08:10:21;;;;;;;;;;;;;;;;;;6175445;23;19924;-94
2022/12/31 08:12:49;;;;;;;;;;;;;;;;;;6176480;23;19916;-94
2022/12/31 08:15:15;;;;;;;;;;;;;;;;;;6151826;23;19920;-93
2022/12/31 08:17:41;;;;;;;;;;;;;;;;;;6150913;23;19920;-94
2022/12/31 08:20:07;;;;;;;;;;;;;;;;;;6171978;23;19927;-94
2022/12/31 08:22:33;;;;;;;;;;;;;;;;;;6175981;23;20400;-93
2022/12/31 08:24:59;;;;;;;;;;;;;;;;;;6173546;23;19926;-95
2022/12/31 08:27:25;;;;;;;;;;;;;;;;;;6149185;23;19950;-94
2022/12/31 08:29:51;;;;;;;;;;;;;;;;;;6150251;23;19947;-94
2022/12/31 08:32:17;;;;;;;;;;;;;;;;;;6175074;23;19927;-94
2022/12/31 08:34:43;;;;;;;;;;;;;;;;;;6175825;23;19920;-94
2022/12/31 08:37:09;;;;;;;;;;;;;;;;;;6147053;23;19946;-94
2022/12/31 08:39:35;;;;;;;;;;;;;;;;;;6150697;23;20018;-93
2022/12/31 08:42:02;;;;;;;;;;;;;;;;;;6172754;23;19920;-93
2022/12/31 08:44:28;;;;;;;;;;;;;;;;;;6175373;23;19942;-93
2022/12/31 08:46:54;;;;;;;;;;;;;;;;;;6144998;23;20646;-94
2022/12/31 08:49:20;;;;;;;;;;;;;;;;;;6175226;23;19927;-94
2022/12/31 08:51:46;;;;;;;;;;;;;;;;;;6149835;23;20309;-94
2022/12/31 08:54:12;;;;;;;;;;;;;;;;;;6199622;23;20019;-93
2022/12/31 08:56:38;;;;;;;;;;;;;;;;;;6150395;23;20268;-93
2022/12/31 08:59:04;;;;;;;;;;;;;;;;;;6174838;23;19987;-94
2022/12/31 09:01:29;;;;;;;;;;;;;;;;;;6147748;23;19956;-94
2022/12/31 09:03:55;;;;;;;;;;;;;;;;;;6173154;23;19935;-92
2022/12/31 09:06:21;;;;;;;;;;;;;;;;;;6150949;23;20345;-93
2022/12/31 09:08:51;;;;;;;;;;;;;;;;;;6146532;23;19962;-93
2022/12/31 09:11:17;;;;;;;;;;;;;;;;;;6174328;23;19970;-92
2022/12/31 09:13:43;;;;;;;;;;;;;;;;;;6150569;23;19959;-93
2022/12/31 09:16:09;;;;;;;;;;;;;;;;;;6147404;23;20368;-95
2022/12/31 09:18:34;;;;;;;;;;;;;;;;;;6173044;23;19923;-93
2022/12/31 09:21:06;;;;;;;;;;;;;;;;;;6171417;23;19986;-95
2022/12/31 09:23:32;;;;;;;;;;;;;;;;;;6149847;23;20342;-93
2022/12/31 09:25:58;;;;;;;;;;;;;;;;;;6148958;23;19978;-95
2022/12/31 09:28:24;;;;;;;;;;;;;;;;;;6175778;23;19928;-94
2022/12/31 09:30:50;;;;;;;;;;;;;;;;;;6167505;23;19924;-93
2022/12/31 09:33:16;;;;;;;;;;;;;;;;;;6171588;23;19920;-93
2022/12/31 09:35:44;;;;;;;;;;;;;;;;;;6144637;23;19920;-93
2022/12/31 09:38:10;;;;;;;;;;;;;;;;;;6170001;23;20567;-93
2022/12/31 09:40:36;;;;;;;;;;;;;;;;;;6150353;23;19941;-92
2022/12/31 09:43:01;;;;;;;;;;;;;;;;;;6169610;23;20357;-94
2022/12/31 09:45:28;;;;;;;;;;;;;;;;;;6175423;23;19970;-92
2022/12/31 09:47:54;;;;;;;;;;;;;;;;;;6169425;23;19946;-92
2022/12/31 09:50:20;;;;;;;;;;;;;;;;;;6170147;23;19977;-94
2022/12/31 09:52:46;;;;;;;;;;;;;;;;;;6172656;23;19987;-92
2022/12/31 09:55:12;;;;;;;;;;;;;;;;;;6217945;23;19919;-92
2022/12/31 09:57:39;;;;;;;;;;;;;;;;;;6170814;23;19919;-92
2022/12/31 10:00:04;;;;;;;;;;;;;;;;;;6217310;23;19924;-92
2022/12/31 10:02:30;;;;;;;;;;;;;;;;;;6193243;23;19927;-91
2022/12/31 10:04:56;;;;;;;;;;;;;;;;;;6194937;23;20015;-93
2022/12/31 10:07:22;;;;;;;;;;;;;;;;;;6219123;23;20280;-93
2022/12/31 10:09:48;;;;;;;;;;;;;;;;;;6221790;23;20007;-91
2022/12/31 10:12:14;;;;;;;;;;;;;;;;;;6195406;23;19920;-91
2022/12/31 10:14:40;;;;;;;;;;;;;;;;;;6197318;23;20462;-91
2022/12/31 10:17:06;;;;;;;;;;;;;;;;;;6168052;23;19967;-92
2022/12/31 10:19:32;;;;;;;;;;;;;;;;;;6220433;23;19919;-92
2022/12/31 10:21:59;;;;;;;;;;;;;;;;;;6216698;23;19942;-92
2022/12/31 10:24:25;;;;;;;;;;;;;;;;;;6167331;23;20065;-92
2022/12/31 10:26:51;;;;;;;;;;;;;;;;;;6217857;23;20357;-92
2022/12/31 10:29:17;;;;;;;;;;;;;;;;;;6170244;23;20328;-92
2022/12/31 10:31:43;;;;;;;;;;;;;;;;;;6168165;23;19927;-92
2022/12/31 10:34:09;;;;;;;;;;;;;;;;;;6169377;23;19919;-93
2022/12/31 10:36:35;;;;;;;;;;;;;;;;;;6219117;23;19995;-92
2022/12/31 10:39:01;;;;;;;;;;;;;;;;;;6187935;23;19923;-91
2022/12/31 10:41:27;;;;;;;;;;;;;;;;;;6169813;23;20312;-92
2022/12/31 10:43:53;;;;;;;;;;;;;;;;;;6218546;23;19951;-92
2022/12/31 10:46:19;;;;;;;;;;;;;;;;;;6167124;23;19927;-91
2022/12/31 10:48:45;;;;;;;;;;;;;;;;;;6195632;23;20351;-90
2022/12/31 10:51:14;;;;;;;;;;;;;;;;;;6219517;23;19934;-92
2022/12/31 10:53:40;;;;;;;;;;;;;;;;;;6168074;23;19919;-92
2022/12/31 10:56:06;;;;;;;;;;;;;;;;;;6169516;23;20411;-92
2022/12/31 10:58:32;;;;;;;;;;;;;;;;;;6196586;23;19938;-92
2022/12/31 11:00:58;;;;;;;;;;;;;;;;;;6170751;23;20022;-92
2022/12/31 11:03:24;;;;;;;;;;;;;;;;;;6225930;23;19970;-91
2022/12/31 11:05:50;;;;;;;;;;;;;;;;;;6172078;23;19916;-92
2022/12/31 11:08:16;;;;;;;;;;;;;;;;;;6172443;23;20396;-92
2022/12/31 11:10:42;;;;;;;;;;;;;;;;;;6224852;23;19928;-92
2022/12/31 11:13:08;;;;;;;;;;;;;;;;;;6171911;23;19931;-92
2022/12/31 11:15:34;;;;;;;;;;;;;;;;;;6224731;23;19994;-92
2022/12/31 11:18:00;;;;;;;;;;;;;;;;;;6172424;23;19916;-92
2022/12/31 11:26:23;;;;;;;;;;;;;;;;;;;;;
2022/12/31 11:28:52;;;;;;;;;;;;;;;;;;6158800;23;19939;-90
2022/12/31 11:31:34;;;;;;;;;;;;;;;;;;;;;
2022/12/31 11:34:27;;;;;;;;;;;;;;;;;;6127530;23;19943;-88
2022/12/31 13:24:01;;;;;;;;;;;;;;;;;;;;;
2022/12/31 13:26:57;;;;;;;;;;;;;;;;;;6084797;23;20481;-87
2022/12/31 13:29:22;;;;;;;;;;;;;;;;;;6087068;23;20406;-87
2022/12/31 13:32:03;;;;;;;;;;;;;;;;;;6023150;23;20375;-87
2022/12/31 14:16:18;;;;;;;;;;;;;;;;;;5990154;23;19924;-93
2022/12/31 14:18:44;;;;;;;;;;;;;;;;;;6126272;23;19952;-92
2022/12/31 14:21:10;;;;;;;;;;;;;;;;;;6122956;23;20762;-93
2022/12/31 14:23:36;;;;;;;;;;;;;;;;;;6174851;23;19920;-93
2022/12/31 14:26:02;;;;;;;;;;;;;;;;;;6169167;23;19927;-92
2022/12/31 14:28:28;;;;;;;;;;;;;;;;;;6148981;23;19920;-93
2022/12/31 14:30:54;;;;;;;;;;;;;;;;;;6120243;23;19963;-90
2022/12/31 14:33:20;;;;;;;;;;;;;;;;;;6124495;23;20353;-92
2022/12/31 14:35:46;;;;;;;;;;;;;;;;;;6150134;23;19920;-93
2022/12/31 14:38:12;;;;;;;;;;;;;;;;;;6169973;23;19920;-92
2022/12/31 14:40:38;;;;;;;;;;;;;;;;;;6123387;23;19987;-92
2022/12/31 14:43:04;;;;;;;;;;;;;;;;;;6121397;23;19928;-94
2022/12/31 14:45:30;;;;;;;;;;;;;;;;;;6174516;23;19958;-92
2022/12/31 14:47:56;;;;;;;;;;;;;;;;;;6170539;23;19955;-91
2022/12/31 14:50:22;;;;;;;;;;;;;;;;;;6174322;23;20287;-92
2022/12/31 14:52:50;;;;;;;;;;;;;;;;;;6149023;23;19970;-92
2022/12/31 14:55:17;;;;;;;;;;;;;;;;;;6148557;23;19924;-92
2022/12/31 14:57:46;;;;;;;;;;;;;;;;;;6123901;23;19920;-92
2022/12/31 15:00:12;;;;;;;;;;;;;;;;;;6170761;23;20345;-92
2022/12/31 15:02:37;;;;;;;;;;;;;;;;;;6148103;23;19920;-91
2022/12/31 15:05:03;;;;;;;;;;;;;;;;;;6169999;23;20330;-91
2022/12/31 15:07:30;;;;;;;;;;;;;;;;;;6125368;23;19995;-93
2022/12/31 15:09:56;;;;;;;;;;;;;;;;;;6145573;23;19920;-92
2022/12/31 15:12:22;;;;;;;;;;;;;;;;;;6147961;23;19947;-92
2022/12/31 15:14:51;;;;;;;;;;;;;;;;;;6172541;23;19943;-91
2022/12/31 15:17:17;;;;;;;;;;;;;;;;;;6173776;23;19920;-93
2022/12/31 15:19:43;;;;;;;;;;;;;;;;;;6174336;23;19930;-92
2022/12/31 15:22:09;;;;;;;;;;;;;;;;;;6122782;23;19920;-91
2022/12/31 15:24:35;;;;;;;;;;;;;;;;;;6123362;23;19924;-91
2022/12/31 15:27:01;;;;;;;;;;;;;;;;;;6121251;23;19992;-91
2022/12/31 15:29:27;;;;;;;;;;;;;;;;;;6174621;23;19927;-91
2022/12/31 15:31:53;;;;;;;;;;;;;;;;;;6171019;23;19999;-91
2022/12/31 15:34:19;;;;;;;;;;;;;;;;;;6174345;23;19955;-91
2022/12/31 15:36:45;;;;;;;;;;;;;;;;;;6124409;23;19923;-92
2022/12/31 15:39:11;;;;;;;;;;;;;;;;;;6120855;23;19920;-93
2022/12/31 15:41:37;;;;;;;;;;;;;;;;;;6123462;23;19920;-93
2022/12/31 15:44:03;;;;;;;;;;;;;;;;;;6123716;23;19916;-95
2022/12/31 15:46:29;;;;;;;;;;;;;;;;;;6151381;23;20418;-91
2022/12/31 15:48:56;;;;;;;;;;;;;;;;;;6124536;23;19920;-91
2022/12/31 15:51:22;;;;;;;;;;;;;;;;;;6126975;23;19920;-91
2022/12/31 15:53:51;;;;;;;;;;;;;;;;;;6175505;23;19996;-92
2022/12/31 15:56:17;;;;;;;;;;;;;;;;;;6151886;23;19994;-93
2022/12/31 15:58:43;;;;;;;;;;;;;;;;;;6175245;23;19924;-94
2022/12/31 16:01:09;;;;;;;;;;;;;;;;;;6123915;23;19987;-93
2022/12/31 16:03:35;;;;;;;;;;;;;;;;;;6176078;23;19916;-92
2022/12/31 16:06:01;;;;;;;;;;;;;;;;;;6172455;23;19920;-93
2022/12/31 16:08:27;;;;;;;;;;;;;;;;;;6174906;23;19916;-93
2022/12/31 16:10:53;;;;;;;;;;;;;;;;;;6170992;23;20235;-91
2022/12/31 16:13:19;;;;;;;;;;;;;;;;;;6175029;23;19928;-92
2022/12/31 16:15:45;;;;;;;;;;;;;;;;;;6126636;23;19988;-94
2022/12/31 16:18:14;;;;;;;;;;;;;;;;;;6123105;23;20352;-93
2022/12/31 16:20:40;;;;;;;;;;;;;;;;;;6151693;23;19931;-92
2022/12/31 16:23:06;;;;;;;;;;;;;;;;;;6122935;23;19955;-92
2022/12/31 16:25:32;;;;;;;;;;;;;;;;;;6126799;23;19920;-92
2022/12/31 16:27:58;;;;;;;;;;;;;;;;;;6173151;23;19920;-92
2022/12/31 16:30:24;;;;;;;;;;;;;;;;;;6124279;23;20345;-92
2022/12/31 16:32:50;;;;;;;;;;;;;;;;;;6173283;23;19924;-93
2022/12/31 16:35:16;;;;;;;;;;;;;;;;;;6175602;23;19924;-92
2022/12/31 16:37:42;;;;;;;;;;;;;;;;;;6126286;23;19916;-93
2022/12/31 16:40:08;;;;;;;;;;;;;;;;;;6148106;23;19967;-94
2022/12/31 16:42:34;;;;;;;;;;;;;;;;;;6174384;23;19933;-93
2022/12/31 16:45:00;;;;;;;;;;;;;;;;;;6165186;23;19954;-93
2022/12/31 16:47:26;;;;;;;;;;;;;;;;;;6166820;23;19924;-93
2022/12/31 16:49:55;;;;;;;;;;;;;;;;;;6115620;23;19970;-91
2022/12/31 16:52:23;;;;;;;;;;;;;;;;;;6166132;23;19924;-93
2022/12/31 16:54:52;;;;;;;;;;;;;;;;;;6115421;23;19920;-93
2022/12/31 16:57:18;;;;;;;;;;;;;;;;;;6120263;23;19924;-92
2022/12/31 16:59:44;;;;;;;;;;;;;;;;;;6119670;23;19920;-93
2022/12/31 17:02:10;;;;;;;;;;;;;;;;;;6117207;23;19920;-93
2022/12/31 17:04:36;;;;;;;;;;;;;;;;;;6120211;23;19995;-93
2022/12/31 17:07:05;;;;;;;;;;;;;;;;;;6114484;23;19946;-92
2022/12/31 17:09:33;;;;;;;;;;;;;;;;;;6142800;23;19920;-93
2022/12/31 17:11:59;;;;;;;;;;;;;;;;;;6141712;23;19928;-93
2022/12/31 17:14:25;;;;;;;;;;;;;;;;;;6143754;23;19928;-93
2022/12/31 17:16:51;;;;;;;;;;;;;;;;;;6163498;23;20436;-93
2022/12/31 17:19:17;;;;;;;;;;;;;;;;;;6143013;23;19999;-94
2022/12/31 17:21:43;;;;;;;;;;;;;;;;;;6118987;23;19962;-94
2022/12/31 17:24:11;;;;;;;;;;;;;;;;;;6167338;23;19919;-94
2022/12/31 17:26:37;;;;;;;;;;;;;;;;;;6146510;23;20330;-93
2022/12/31 17:29:04;;;;;;;;;;;;;;;;;;6167652;23;19927;-93
2022/12/31 17:31:30;;;;;;;;;;;;;;;;;;6145113;23;20609;-94
2022/12/31 17:33:56;;;;;;;;;;;;;;;;;;6115006;23;19935;-94
2022/12/31 17:36:22;;;;;;;;;;;;;;;;;;6118421;23;19920;-93
2022/12/31 17:38:48;;;;;;;;;;;;;;;;;;6115312;23;19970;-94
2022/12/31 17:41:17;;;;;;;;;;;;;;;;;;6166484;23;19954;-93
2022/12/31 17:43:46;;;;;;;;;;;;;;;;;;6138809;23;20326;-92
2022/12/31 17:46:11;;;;;;;;;;;;;;;;;;6140472;23;19920;-93
2022/12/31 17:48:40;;;;;;;;;;;;;;;;;;6141723;23;19951;-93
2022/12/31 17:51:09;;;;;;;;;;;;;;;;;;6115394;23;19930;-94
2022/12/31 17:53:45;;;;;;;;;;;;;;;;;;;;;
2022/12/31 18:53:02;;;;;;;;;;;;;;;;;;6168866;23;19952;-92
2022/12/31 18:55:28;;;;;;;;;;;;;;;;;;6179544;23;20356;-92
2022/12/31 18:57:54;;;;;;;;;;;;;;;;;;6200869;23;20291;-94
2022/12/31 19:00:20;;;;;;;;;;;;;;;;;;6153584;23;20284;-92
2022/12/31 19:05:55;;;;;;;;;;;;;;;;;;6174274;23;20388;-92
2022/12/31 19:08:21;;;;;;;;;;;;;;;;;;6152469;23;20303;-94
2022/12/31 19:10:47;;;;;;;;;;;;;;;;;;6152966;23;19999;-93
2022/12/31 19:13:16;;;;;;;;;;;;;;;;;;6153965;23;19923;-92
2022/12/31 19:15:42;;;;;;;;;;;;;;;;;;6178778;23;20524;-93
2022/12/31 19:18:08;;;;;;;;;;;;;;;;;;6149051;23;19920;-91
2022/12/31 19:20:34;;;;;;;;;;;;;;;;;;6153519;23;19926;-93
2022/12/31 19:23:00;;;;;;;;;;;;;;;;;;6152325;23;19967;-93
2022/12/31 19:25:26;;;;;;;;;;;;;;;;;;6152491;23;19924;-91
2022/12/31 19:27:52;;;;;;;;;;;;;;;;;;6147564;23;20368;-91
2022/12/31 19:30:18;;;;;;;;;;;;;;;;;;6153552;23;19928;-92
2022/12/31 19:32:44;;;;;;;;;;;;;;;;;;6177317;23;19920;-92
2022/12/31 19:35:10;;;;;;;;;;;;;;;;;;6149459;23;19951;-94
2022/12/31 19:37:36;;;;;;;;;;;;;;;;;;6176819;23;20003;-93
2022/12/31 19:40:02;;;;;;;;;;;;;;;;;;6172909;23;20420;-92
2022/12/31 19:42:28;;;;;;;;;;;;;;;;;;6173316;23;19959;-92
2022/12/31 19:44:54;;;;;;;;;;;;;;;;;;6149915;23;19995;-92
2022/12/31 19:47:20;;;;;;;;;;;;;;;;;;6153662;23;19927;-91
2022/12/31 19:49:46;;;;;;;;;;;;;;;;;;6179468;23;19999;-92
2022/12/31 19:52:19;;;;;;;;;;;;;;;;;;6149569;23;19927;-92
2022/12/31 19:54:46;;;;;;;;;;;;;;;;;;6153309;23;19955;-94
2022/12/31 19:57:12;;;;;;;;;;;;;;;;;;6173570;23;20252;-92
2022/12/31 19:59:38;;;;;;;;;;;;;;;;;;6153948;23;19995;-92
2022/12/31 20:04:53;;;;;;;;;;;;;;;;;;6163451;23;19924;-92
2022/12/31 20:07:19;;;;;;;;;;;;;;;;;;6153335;23;19958;-92
2022/12/31 20:09:45;;;;;;;;;;;;;;;;;;6176622;23;19935;-93
2022/12/31 20:12:11;;;;;;;;;;;;;;;;;;6149511;23;19919;-92
2022/12/31 20:14:37;;;;;;;;;;;;;;;;;;6152885;23;20325;-91
2022/12/31 20:17:03;;;;;;;;;;;;;;;;;;6148883;23;19970;-93
2022/12/31 20:19:29;;;;;;;;;;;;;;;;;;6147918;23;20341;-93
2022/12/31 20:21:55;;;;;;;;;;;;;;;;;;6151776;23;19987;-91
2022/12/31 20:24:21;;;;;;;;;;;;;;;;;;6206623;23;19919;-92
2022/12/31 20:26:47;;;;;;;;;;;;;;;;;;6178624;23;19919;-92
2022/12/31 20:29:13;;;;;;;;;;;;;;;;;;6151658;23;19920;-92
2022/12/31 20:31:39;;;;;;;;;;;;;;;;;;6181189;23;20329;-92
2022/12/31 20:34:04;;;;;;;;;;;;;;;;;;6175986;23;19931;-92
2022/12/31 20:36:30;;;;;;;;;;;;;;;;;;6176584;23;19951;-93
2022/12/31 20:38:56;;;;;;;;;;;;;;;;;;6175826;23;19927;-93
2022/12/31 20:41:23;;;;;;;;;;;;;;;;;;6176935;23;19916;-92
2022/12/31 20:43:49;;;;;;;;;;;;;;;;;;6204422;23;20002;-91
2022/12/31 20:46:17;;;;;;;;;;;;;;;;;;6153495;23;19928;-93