Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:02;;;;;;;4.13;2.10;;;;;;;;;;5065463;28;20262;-63
2023/03/25 00:02:33;;;;;;;3.27;2.03;;;;;;;;;;5058839;28;20221;-63
2023/03/25 00:05:02;;;;;;;4.93;2.73;;;;;;;;;;5068439;28;20352;-63
2023/03/25 00:07:30;;;;;;;3.63;2.00;;;;;;;;;;5063849;28;20229;-63
2023/03/25 00:09:58;;;;;;;5.30;2.33;;;;;;;;;;5069708;28;20204;-64
2023/03/25 00:12:26;;;;;;;5.23;2.00;;;;;;;;;;5062801;28;20232;-63
2023/03/25 00:14:54;;;;;;;2.93;2.10;;;;;;;;;;5068952;28;20247;-64
2023/03/25 00:17:22;;;;;;;2.83;2.10;;;;;;;;;;5076566;28;20707;-64
2023/03/25 00:19:50;;;;;;;4.27;1.90;;;;;;;;;;5062507;28;20515;-63
2023/03/25 00:22:18;;;;;;;5.77;2.90;;;;;;;;;;5060578;28;20224;-64
2023/03/25 00:24:45;;;;;;;3.87;1.67;;;;;;;;;;5072356;28;20262;-63
2023/03/25 00:27:16;;;;;;;3.57;2.40;;;;;;;;;;5066739;28;20225;-64
2023/03/25 00:29:44;;;;;;;3.93;1.70;;;;;;;;;;5063159;28;20712;-63
2023/03/25 00:32:14;;;;;;;3.43;1.70;;;;;;;;;;5063526;28;20582;-63
2023/03/25 00:34:46;;;;;;;4.13;1.60;;;;;;;;;;5061249;28;20662;-64
2023/03/25 00:37:20;;;;;;;4.17;1.50;;;;;;;;;;5065098;28;20225;-63
2023/03/25 00:39:48;;;;;;;5.03;1.80;;;;;;;;;;5063221;28;20574;-63
2023/03/25 00:42:16;;;;;;;5.03;1.77;;;;;;;;;;5064863;28;20225;-63
2023/03/25 00:44:44;;;;;;;3.87;2.30;;;;;;;;;;5079340;28;20208;-64
2023/03/25 00:47:17;;;;;;;5.20;2.63;;;;;;;;;;5079518;28;20674;-64
2023/03/25 00:49:45;;;;;;;4.07;2.37;;;;;;;;;;5070590;28;20205;-63
2023/03/25 00:52:13;;;;;;;2.50;2.30;;;;;;;;;;5069623;28;20281;-63
2023/03/25 00:54:40;;;;;;;3.67;2.30;;;;;;;;;;5063699;28;20265;-63
2023/03/25 00:57:08;;;;;;;1.60;1.50;;;;;;;;;;5062280;28;20205;-64
2023/03/25 00:59:35;;;;;;;2.63;2.00;;;;;;;;;;5064656;28;20292;-64
2023/03/25 01:02:05;;;;;;;1.50;1.40;;;;;;;;;;5062606;28;21133;-64
2023/03/25 01:04:33;;;;;;;1.10;1.10;;;;;;;;;;5076951;28;20675;-64
2023/03/25 01:07:02;;;;;;;0.93;0.93;;;;;;;;;;5081878;28;20209;-64
2023/03/25 01:09:30;;;;;;;2.07;1.90;;;;;;;;;;5064082;28;20208;-64
2023/03/25 01:11:58;;;;;;;1.10;1.00;;;;;;;;;;5062463;28;20297;-64
2023/03/25 01:14:28;;;;;;;0.90;0.90;;;;;;;;;;5067084;28;20217;-64
2023/03/25 01:16:55;;;;;;;0.90;0.90;;;;;;;;;;5061738;28;20305;-63
2023/03/25 01:19:23;;;;;;;1.33;1.23;;;;;;;;;;5078980;28;20574;-63
2023/03/25 01:21:50;;;;;;;0.90;0.90;;;;;;;;;;5075624;28;20192;-63
2023/03/25 01:24:18;;;;;;;1.10;1.00;;;;;;;;;;5067549;28;20903;-64
2023/03/25 01:26:45;;;;;;;0.93;0.87;;;;;;;;;;5070561;28;20300;-64
2023/03/25 01:29:14;;;;;;;0.80;0.80;;;;;;;;;;5060698;28;20236;-64
2023/03/25 01:31:42;;;;;;;0.90;0.90;;;;;;;;;;5075996;28;20200;-65
2023/03/25 01:34:10;;;;;;;1.03;1.03;;;;;;;;;;5082991;28;20197;-63
2023/03/25 01:36:39;;;;;;;1.00;1.00;;;;;;;;;;5059849;28;20268;-62
2023/03/25 01:39:07;;;;;;;1.10;1.10;;;;;;;;;;5074090;28;20266;-62
2023/03/25 01:41:35;;;;;;;1.00;1.00;;;;;;;;;;5084913;28;20201;-62
2023/03/25 01:44:19;;;;;;;1.53;1.20;;;;;;;;;;5066021;28;20224;-63
2023/03/25 01:46:48;;;;;;;1.20;1.10;;;;;;;;;;5068421;28;20224;-63
2023/03/25 01:49:20;;;;;;;1.73;1.00;;;;;;;;;;5082186;28;20233;-63
2023/03/25 01:51:49;;;;;;;2.13;1.10;;;;;;;;;;5089912;28;20213;-64
2023/03/25 01:54:17;;;;;;;1.17;1.17;;;;;;;;;;5062135;28;20295;-61
2023/03/25 01:56:46;;;;;;;1.80;1.37;;;;;;;;;;5069042;28;23631;-64
2023/03/25 01:59:16;;;;;;;1.97;1.07;;;;;;;;;;5082992;28;20221;-62
2023/03/25 02:01:45;;;;;;;1.97;1.10;;;;;;;;;;5061945;28;20627;-62
2023/03/25 02:04:14;;;;;;;2.97;1.30;;;;;;;;;;5090143;28;20205;-64
2023/03/25 02:06:43;;;;;;;1.30;1.20;;;;;;;;;;5071553;28;20222;-62
2023/03/25 02:09:12;;;;;;;1.83;1.10;;;;;;;;;;5074465;28;20252;-63
2023/03/25 02:11:40;;;;;;;2.63;1.23;;;;;;;;;;5060268;28;20218;-64
2023/03/25 02:14:09;;;;;;;2.47;1.50;;;;;;;;;;5079662;28;20723;-64
2023/03/25 02:16:37;;;;;;;0.97;0.97;;;;;;;;;;5071223;28;20217;-64
2023/03/25 02:19:23;;;;;;;1.50;1.03;;;;;;;;;;5085568;28;20236;-65
2023/03/25 02:22:24;;;;;;;1.63;1.00;;;;;;;;;;5073460;28;20286;-66
2023/03/25 02:24:52;;;;;;;1.00;1.00;;;;;;;;;;5030646;28;20213;-64
2023/03/25 02:27:40;;;;;;;2.37;0.90;;;;;;;;;;5061362;28;20620;-66
2023/03/25 02:30:26;;;;;;;1.17;0.83;;;;;;;;;;5070264;28;20546;-66
2023/03/25 02:33:17;;;;;;;0.97;0.90;;;;;;;;;;5074561;28;20240;-66
2023/03/25 02:36:03;;;;;;;0.83;0.83;;;;;;;;;;5072642;28;20217;-65
2023/03/25 02:38:39;;;;;;;0.80;0.80;;;;;;;;;;5067160;28;20578;-65
2023/03/25 02:41:11;;;;;;;1.40;0.90;;;;;;;;;;5066443;28;20213;-63
2023/03/25 02:43:38;;;;;;;0.90;0.90;;;;;;;;;;5071014;28;20284;-63
2023/03/25 02:46:08;;;;;;;1.53;0.80;;;;;;;;;;5071471;28;20281;-65
2023/03/25 02:48:39;;;;;;;0.80;0.80;;;;;;;;;;5071378;28;20277;-64
2023/03/25 02:51:12;;;;;;;0.80;0.80;;;;;;;;;;5088207;28;20645;-65
2023/03/25 02:53:40;;;;;;;0.70;0.70;;;;;;;;;;5065017;28;20239;-65
2023/03/25 02:56:09;;;;;;;0.70;0.70;;;;;;;;;;5062484;28;20779;-65
2023/03/25 02:58:39;;;;;;;0.80;0.80;;;;;;;;;;5074870;28;20286;-65
2023/03/25 03:01:08;;;;;;;0.70;0.70;;;;;;;;;;5082595;28;20204;-63
2023/03/25 03:03:36;;;;;;;0.80;0.80;;;;;;;;;;5078790;28;20211;-64
2023/03/25 03:06:05;;;;;;;1.97;0.80;;;;;;;;;;5058291;28;20288;-65
2023/03/25 03:08:40;;;;;;;0.80;0.80;;;;;;;;;;5076054;28;20303;-64
2023/03/25 03:11:08;;;;;;;0.70;0.70;;;;;;;;;;5063083;28;20208;-64
2023/03/25 03:13:54;;;;;;;0.90;0.90;;;;;;;;;;5064217;28;20718;-64
2023/03/25 03:16:33;;;;;;;1.10;1.00;;;;;;;;;;5073244;28;20643;-64
2023/03/25 03:19:22;;;;;;;3.20;1.20;;;;;;;;;;5058032;28;20204;-62
2023/03/25 03:22:02;;;;;;;2.37;1.40;;;;;;;;;;5051232;28;20205;-66
2023/03/25 03:24:29;;;;;;;2.20;1.00;;;;;;;;;;5057387;28;20678;-66
2023/03/25 03:26:59;;;;;;;1.43;1.03;;;;;;;;;;5081209;28;20252;-65
2023/03/25 03:29:37;;;;;;;1.50;0.97;;;;;;;;;;5074333;28;20317;-63
2023/03/25 03:32:05;;;;;;;1.80;0.80;;;;;;;;;;5079775;28;20208;-64
2023/03/25 03:34:43;;;;;;;3.13;1.00;;;;;;;;;;5082728;28;20606;-63
2023/03/25 03:37:12;;;;;;;2.13;1.00;;;;;;;;;;5059714;28;20212;-63
2023/03/25 03:39:41;;;;;;;2.73;1.20;;;;;;;;;;5080238;28;20244;-64
2023/03/25 03:42:28;;;;;;;1.53;1.27;;;;;;;;;;5063527;28;20233;-65
2023/03/25 03:44:59;;;;;;;1.83;1.20;;;;;;;;;;5057460;28;20209;-65
2023/03/25 03:47:32;;;;;;;1.37;1.10;;;;;;;;;;5062571;28;20254;-64
2023/03/25 03:50:01;;;;;;;2.87;1.03;;;;;;;;;;5057787;28;20728;-63
2023/03/25 03:52:36;;;;;;;3.70;1.00;;;;;;;;;;5076566;28;20236;-63
2023/03/25 03:55:09;;;;;;;3.57;1.10;;;;;;;;;;5060314;28;20224;-63
2023/03/25 03:57:46;;;;;;;3.63;1.10;;;;;;;;;;5062128;28;20746;-63
2023/03/25 04:00:19;;;;;;;2.57;1.00;;;;;;;;;;5064288;28;20197;-64
2023/03/25 04:02:53;;;;;;;1.93;1.00;;;;;;;;;;5086701;28;20291;-63
2023/03/25 04:05:22;;;;;;;1.10;1.00;;;;;;;;;;5059420;28;20315;-64
2023/03/25 04:07:57;;;;;;;2.63;1.10;;;;;;;;;;5063545;28;20272;-64
2023/03/25 04:10:51;;;;;;;1.30;1.20;;;;;;;;;;5058372;28;20205;-64
2023/03/25 04:13:19;;;;;;;2.63;1.10;;;;;;;;;;5083330;28;20212;-64
2023/03/25 04:15:47;;;;;;;3.80;1.20;;;;;;;;;;5066637;28;20308;-65
2023/03/25 04:18:16;;;;;;;1.57;1.20;;;;;;;;;;5079620;28;20215;-65
2023/03/25 04:20:48;;;;;;;1.43;1.23;;;;;;;;;;5059812;28;20205;-65
2023/03/25 04:23:15;;;;;;;1.83;1.07;;;;;;;;;;5059466;28;20761;-63
2023/03/25 04:25:48;;;;;;;1.90;1.00;;;;;;;;;;5077385;28;20244;-64
2023/03/25 04:28:16;;;;;;;3.07;1.07;;;;;;;;;;5062172;28;20229;-64
2023/03/25 04:30:44;;;;;;;2.03;1.10;;;;;;;;;;5060265;28;20616;-64
2023/03/25 04:33:14;;;;;;;2.13;1.03;;;;;;;;;;5061243;28;20302;-63
2023/03/25 04:35:42;;;;;;;2.60;1.30;;;;;;;;;;5062530;28;20221;-63
2023/03/25 04:38:10;;;;;;;1.23;1.03;;;;;;;;;;5078426;28;20208;-64
2023/03/25 04:40:39;;;;;;;2.27;1.10;;;;;;;;;;5085389;28;20239;-63
2023/03/25 04:43:06;;;;;;;2.87;1.10;;;;;;;;;;5064832;28;20238;-65
2023/03/25 04:45:35;;;;;;;2.17;0.97;;;;;;;;;;5059224;28;20229;-64
2023/03/25 04:48:04;;;;;;;3.30;1.30;;;;;;;;;;5059966;28;20211;-64
2023/03/25 04:50:32;;;;;;;2.30;1.30;;;;;;;;;;5055266;28;20228;-64
2023/03/25 04:53:00;;;;;;;4.10;1.20;;;;;;;;;;5076655;28;20205;-64
2023/03/25 04:55:28;;;;;;;2.33;1.00;;;;;;;;;;5053225;28;20236;-64
2023/03/25 04:57:56;;;;;;;4.90;1.40;;;;;;;;;;5063673;28;20724;-64
2023/03/25 05:00:24;;;;;;;3.57;1.30;;;;;;;;;;5061318;28;20205;-64
2023/03/25 05:02:52;;;;;;;2.90;1.43;;;;;;;;;;5063424;28;20351;-64
2023/03/25 05:05:24;;;;;;;2.13;1.20;;;;;;;;;;5058110;28;20251;-63
2023/03/25 05:07:53;;;;;;;4.73;1.47;;;;;;;;;;5062933;28;20201;-63
2023/03/25 05:10:25;;;;;;;3.50;1.20;;;;;;;;;;5061155;28;20229;-65
2023/03/25 05:12:59;;;;;;;2.80;1.20;;;;;;;;;;5077672;28;20208;-64
2023/03/25 05:15:27;;;;;;;2.57;1.17;;;;;;;;;;5051252;28;20221;-62
2023/03/25 05:17:54;;;;;;;1.93;1.30;;;;;;;;;;5055622;28;20667;-65
2023/03/25 05:20:22;;;;;;;3.40;1.47;;;;;;;;;;5080687;28;20750;-63
2023/03/25 05:22:52;;;;;;;3.03;1.17;;;;;;;;;;5078172;28;20231;-65
2023/03/25 05:25:21;;;;;;;1.97;1.10;;;;;;;;;;5057790;28;20225;-64
2023/03/25 05:27:48;;;;;;;2.97;1.40;;;;;;;;;;5064838;28;20209;-63
2023/03/25 05:30:16;;;;;;;4.47;1.30;;;;;;;;;;5059600;28;20301;-64
2023/03/25 05:32:44;;;;;;;4.60;1.50;;;;;;;;;;5068002;28;20315;-64
2023/03/25 05:35:12;;;;;;;2.63;1.27;;;;;;;;;;5067572;28;20220;-64
2023/03/25 05:37:39;;;;;;;4.70;1.17;;;;;;;;;;5056398;28;20231;-63
2023/03/25 05:40:07;;;;;;;2.73;1.30;;;;;;;;;;5064216;28;20266;-63
2023/03/25 05:42:45;;;;;;;1.87;1.30;;;;;;;;;;5081381;28;20252;-65
2023/03/25 05:45:14;;;;;;;1.83;1.20;;;;;;;;;;5064195;28;20232;-63
2023/03/25 05:47:43;;;;;;;1.70;1.37;;;;;;;;;;5074468;28;20208;-63
2023/03/25 05:50:10;;;;;;;3.23;1.80;;;;;;;;;;5062783;28;20267;-64
2023/03/25 05:52:40;;;;;;;5.13;2.47;;;;;;;;;;5064160;28;20212;-63
2023/03/25 05:55:10;;;;;;;4.03;2.10;;;;;;;;;;5057642;28;20232;-63
2023/03/25 05:57:37;;;;;;;2.87;2.37;;;;;;;;;;5055733;28;20244;-63
2023/03/25 06:00:07;;;;;;;7.73;1.90;;;;;;;;;;5054532;28;20278;-64
2023/03/25 06:02:38;;;;;;;1.20;1.20;;;;;;;;;;5065368;28;20208;-63
2023/03/25 06:05:08;;;;;;;4.13;1.53;;;;;;;;;;5065467;28;20345;-63
2023/03/25 06:07:36;;;;;;;4.30;1.77;;;;;;;;;;5069035;28;20254;-63
2023/03/25 06:10:04;;;;;;;2.47;1.47;;;;;;;;;;5079897;28;20268;-65
2023/03/25 06:12:37;;;;;;;2.73;1.50;;;;;;;;;;5068082;28;20225;-64
2023/03/25 06:15:08;;;;;;;4.87;1.90;;;;;;;;;;5067981;28;20265;-65
2023/03/25 06:17:39;;;;;;;5.30;1.90;;;;;;;;;;5060396;28;20670;-65
2023/03/25 06:20:09;;;;;;;11.10;7.33;;;;;;;;;;5068755;28;20341;-63
2023/03/25 06:22:41;;;;;;;12.57;8.70;;;;;;;;;;5064845;28;20216;-64
2023/03/25 06:25:10;;;;;;;6.50;5.30;;;;;;;;;;5065947;28;20259;-65
2023/03/25 06:27:41;;;;;;;12.77;10.57;;;;;;;;;;5067473;28;20291;-65
2023/03/25 06:30:12;;;;;;;8.03;4.73;;;;;;;;;;5068609;28;20274;-65
2023/03/25 06:32:40;;;;;;;2.50;1.50;;;;;;;;;;5075016;28;20247;-64
2023/03/25 06:35:08;;;;;;;3.43;1.27;;;;;;;;;;5073774;28;20229;-63
2023/03/25 06:37:36;;;;;;;3.27;1.80;;;;;;;;;;5072221;28;20228;-65
2023/03/25 06:40:05;;;;;;;3.03;1.53;;;;;;;;;;5086870;28;20205;-63
2023/03/25 06:42:32;;;;;;;2.27;1.57;;;;;;;;;;5066232;28;20209;-65
2023/03/25 06:45:02;;;;;;;1.90;1.43;;;;;;;;;;5068938;28;20277;-62
2023/03/25 06:47:29;;;;;;;6.53;1.20;;;;;;;;;;5070595;28;20626;-64
2023/03/25 06:49:57;;;;;;;3.67;1.70;;;;;;;;;;5069593;28;20231;-64
2023/03/25 06:52:24;;;;;;;1.30;1.30;;;;;;;;;;5069711;28;20198;-64
2023/03/25 06:54:51;;;;;;;4.07;1.30;;;;;;;;;;5070010;28;20301;-63
2023/03/25 06:57:19;;;;;;;5.17;1.33;;;;;;;;;;5056105;28;20224;-62
2023/03/25 06:59:47;;;;;;;8.17;4.63;;;;;;;;;;5068938;28;20647;-63
2023/03/25 07:02:14;;;;;;;2.80;1.23;;;;;;;;;;5073225;28;20209;-64
2023/03/25 07:04:42;;;;;;;1.60;1.50;;;;;;;;;;5056339;28;20340;-64
2023/03/25 07:07:09;;;;;;;2.00;1.10;;;;;;;;;;5055066;28;20208;-63
2023/03/25 07:09:36;;;;;;;2.00;1.07;;;;;;;;;;5077603;28;20690;-63
2023/03/25 07:12:04;;;;;;;2.07;1.73;;;;;;;;;;5085852;28;20324;-64
2023/03/25 07:14:35;;;;;;;1.80;1.70;;;;;;;;;;5056093;28;20667;-64
2023/03/25 07:17:02;;;;;;;2.07;1.80;;;;;;;;;;5062654;28;20240;-63
2023/03/25 07:19:29;;;;;;;2.60;1.20;;;;;;;;;;5067815;28;20213;-63
2023/03/25 07:21:57;;;;;;;2.60;1.20;;;;;;;;;;5060958;28;20229;-63
2023/03/25 07:24:24;;;;;;;2.67;1.90;;;;;;;;;;5058253;28;20236;-62
2023/03/25 07:26:51;;;;;;;1.87;1.20;;;;;;;;;;5061983;28;20221;-63
2023/03/25 07:29:19;;;;;;;3.53;2.60;;;;;;;;;;5080767;28;20851;-63
2023/03/25 07:31:46;;;;;;;2.07;1.40;;;;;;;;;;5059772;28;20748;-63
2023/03/25 07:34:13;;;;;;;4.13;2.17;;;;;;;;;;5066375;28;20678;-64
2023/03/25 07:36:40;;;;;;;4.03;2.40;;;;;;;;;;5058755;28;20648;-64
2023/03/25 07:39:08;;;;;;;2.63;2.00;;;;;;;;;;5058249;28;20237;-62
2023/03/25 07:41:35;;;;;;;1.10;1.10;;;;;;;;;;5068258;28;20292;-64
2023/03/25 07:44:03;;;;;;;1.93;1.10;;;;;;;;;;5081488;28;20818;-64
2023/03/25 07:46:30;;;;;;;1.47;1.30;;;;;;;;;;5057035;28;20264;-64
2023/03/25 07:48:57;;;;;;;3.00;1.30;;;;;;;;;;5065773;28;20217;-64
2023/03/25 07:51:25;;;;;;;2.53;1.07;;;;;;;;;;5066710;28;20231;-63
2023/03/25 07:53:52;;;;;;;2.57;1.10;;;;;;;;;;5062570;28;20241;-63
2023/03/25 07:56:19;;;;;;;1.00;1.00;;;;;;;;;;5063056;28;20706;-64
2023/03/25 07:58:48;;;;;;;0.97;0.90;;;;;;;;;;5084231;28;20597;-63
2023/03/25 08:01:15;;;;;;;0.97;0.87;;;;;;;;;;5071797;28;20200;-63
2023/03/25 08:03:43;;;;;;;0.80;0.80;;;;;;;;;;5077635;28;20269;-63
2023/03/25 08:06:10;;;;;;;1.10;1.00;;;;;;;;;;5085302;28;20261;-63
2023/03/25 08:08:38;;;;;;;0.70;0.70;;;;;;;;;;5068317;28;20213;-63
2023/03/25 08:11:05;;;;;;;2.73;1.00;;;;;;;;;;5056760;28;20684;-63
2023/03/25 08:13:33;;;;;;;0.90;0.90;;;;;;;;;;5064054;28;20254;-64
2023/03/25 08:16:01;;;;;;;1.77;1.03;;;;;;;;;;5066806;28;20270;-64
2023/03/25 08:18:28;;;;;;;1.93;1.37;;;;;;;;;;5062230;28;20277;-63
2023/03/25 08:20:55;;;;;;;1.13;0.90;;;;;;;;;;5059380;28;20299;-63
2023/03/25 08:23:25;;;;;;;4.00;2.43;;;;;;;;;;5069561;28;20765;-64
2023/03/25 08:25:52;;;;;;;1.43;1.33;;;;;;;;;;5049742;28;20233;-63
2023/03/25 08:28:23;;;;;;;2.27;1.40;;;;;;;;;;5050781;28;20213;-63
2023/03/25 08:30:55;;;;;;;2.63;0.80;;;;;;;;;;5046653;28;20322;-63
2023/03/25 08:33:25;;;;;;;0.90;0.90;;;;;;;;;;5054140;28;20305;-62
2023/03/25 08:35:56;;;;;;;1.03;0.93;;;;;;;;;;5050541;28;20229;-63
2023/03/25 08:38:24;;;;;;;1.53;1.00;;;;;;;;;;5044933;28;20309;-63
2023/03/25 08:40:51;;;;;;;1.43;1.03;;;;;;;;;;5049036;28;20289;-62
2023/03/25 08:43:19;;;;;;;2.43;1.03;;;;;;;;;;5052924;28;20300;-62
2023/03/25 08:45:46;;;;;;;1.03;0.80;;;;;;;;;;5067266;28;20273;-65
2023/03/25 08:48:13;;;;;;;0.90;0.90;;;;;;;;;;5066990;28;20240;-64
2023/03/25 08:50:41;;;;;;;1.03;0.80;;;;;;;;;;5049147;28;20228;-64
2023/03/25 08:53:08;;;;;;;0.77;0.77;;;;;;;;;;5066728;28;20576;-63
2023/03/25 08:55:36;;;;;;;0.80;0.80;;;;;;;;;;5043893;28;20216;-64
2023/03/25 08:58:05;;;;;;;1.17;0.90;;;;;;;;;;5043529;28;20235;-63
2023/03/25 09:00:32;;;;;;;0.80;0.80;;;;;;;;;;5046309;28;20895;-63
2023/03/25 09:03:00;;;;;;;1.93;0.90;;;;;;;;;;5047795;28;20236;-63
2023/03/25 09:05:27;;;;;;;0.90;0.90;;;;;;;;;;5047720;28;20516;-63
2023/03/25 09:07:55;;;;;;;1.93;0.93;;;;;;;;;;5067109;28;20775;-63
2023/03/25 09:10:23;;;;;;;1.53;0.80;;;;;;;;;;5054367;28;20260;-63
2023/03/25 09:12:50;;;;;;;3.90;0.90;;;;;;;;;;5069639;28;20209;-63
2023/03/25 09:15:18;;;;;;;0.80;0.80;;;;;;;;;;5052136;28;20886;-63
2023/03/25 09:17:45;;;;;;;0.90;0.90;;;;;;;;;;5044635;28;20200;-64
2023/03/25 09:20:13;;;;;;;0.87;0.87;;;;;;;;;;5056339;28;20216;-64
2023/03/25 09:22:41;;;;;;;3.30;0.90;;;;;;;;;;5074081;28;20201;-63
2023/03/25 09:25:08;;;;;;;0.80;0.80;;;;;;;;;;5077887;28;20287;-64
2023/03/25 09:27:36;;;;;;;2.03;1.03;;;;;;;;;;5067836;28;20205;-62
2023/03/25 09:30:04;;;;;;;0.97;0.90;;;;;;;;;;5069597;28;20225;-62
2023/03/25 09:32:31;;;;;;;1.17;0.80;;;;;;;;;;5068556;28;20636;-62
2023/03/25 09:34:59;;;;;;;2.23;0.90;;;;;;;;;;5068567;28;20539;-62
2023/03/25 09:37:27;;;;;;;2.43;1.00;;;;;;;;;;5071126;28;20632;-63
2023/03/25 09:39:54;;;;;;;0.97;0.97;;;;;;;;;;5072452;28;20712;-62
2023/03/25 09:42:21;;;;;;;4.03;0.97;;;;;;;;;;5072412;28;20657;-63
2023/03/25 09:44:57;;;;;;;2.73;0.90;;;;;;;;;;5072214;28;20201;-62
2023/03/25 09:47:25;;;;;;;1.23;0.87;;;;;;;;;;5071357;28;20569;-62
2023/03/25 09:49:57;;;;;;;1.03;0.87;;;;;;;;;;5064238;28;20225;-62
2023/03/25 09:52:43;;;;;;;0.80;0.80;;;;;;;;;;5052607;28;20583;-62
2023/03/25 09:55:15;;;;;;;1.13;0.90;;;;;;;;;;5051698;28;20264;-62
2023/03/25 09:57:48;;;;;;;0.97;0.97;;;;;;;;;;5052123;28;20181;-62
2023/03/25 10:00:22;;;;;;;1.13;1.00;;;;;;;;;;5068078;28;20288;-64
2023/03/25 10:03:04;;;;;;;3.07;0.90;;;;;;;;;;5071825;28;20204;-64
2023/03/25 10:05:38;;;;;;;2.40;1.40;;;;;;;;;;5072994;28;20315;-62
2023/03/25 10:08:15;;;;;;;1.70;1.00;;;;;;;;;;5072299;28;20623;-62
2023/03/25 10:11:00;;;;;;;2.80;2.23;;;;;;;;;;5067499;28;20278;-64
2023/03/25 10:13:47;;;;;;;1.50;1.40;;;;;;;;;;5066847;28;20257;-64
2023/03/25 10:16:18;;;;;;;2.63;1.60;;;;;;;;;;5071725;28;20297;-64
2023/03/25 10:18:51;;;;;;;2.77;2.17;;;;;;;;;;5079288;28;20213;-64
2023/03/25 10:21:22;;;;;;;2.30;1.33;;;;;;;;;;5072377;28;20241;-63
2023/03/25 10:24:03;;;;;;;1.90;1.00;;;;;;;;;;5071975;28;20259;-62
2023/03/25 10:26:36;;;;;;;1.03;1.03;;;;;;;;;;5055505;28;20255;-62
2023/03/25 10:29:06;;;;;;;1.37;1.00;;;;;;;;;;5072250;28;20744;-64
2023/03/25 10:31:38;;;;;;;1.47;0.90;;;;;;;;;;5075701;28;20252;-63
2023/03/25 10:34:14;;;;;;;1.27;1.17;;;;;;;;;;5076340;28;20189;-63
2023/03/25 10:36:45;;;;;;;1.60;0.97;;;;;;;;;;5074764;28;20248;-62
2023/03/25 10:39:17;;;;;;;1.20;1.10;;;;;;;;;;5073209;28;20233;-62
2023/03/25 10:42:05;;;;;;;1.40;1.03;;;;;;;;;;5071748;28;20221;-62
2023/03/25 10:44:32;;;;;;;1.80;1.27;;;;;;;;;;5064715;28;20248;-64
2023/03/25 10:47:05;;;;;;;0.70;0.70;;;;;;;;;;5074878;28;20718;-62
2023/03/25 10:49:33;;;;;;;2.87;1.10;;;;;;;;;;5072372;28;20632;-64
2023/03/25 10:52:01;;;;;;;1.50;1.00;;;;;;;;;;5071230;28;20283;-61
2023/03/25 10:54:33;;;;;;;1.23;0.70;;;;;;;;;;5055234;28;20244;-62
2023/03/25 10:57:06;;;;;;;1.43;0.90;;;;;;;;;;5055325;28;20221;-63
2023/03/25 10:59:40;;;;;;;1.00;0.90;;;;;;;;;;5058369;28;20598;-62
2023/03/25 11:02:21;;;;;;;0.70;0.70;;;;;;;;;;5071645;28;20563;-61
2023/03/25 11:04:50;;;;;;;1.03;1.00;;;;;;;;;;5074889;28;20240;-63
2023/03/25 11:07:23;;;;;;;1.17;0.80;;;;;;;;;;5074873;28;20689;-63
2023/03/25 11:09:50;;;;;;;0.70;0.70;;;;;;;;;;5071177;28;20209;-62
2023/03/25 11:12:22;;;;;;;0.73;0.73;;;;;;;;;;5071198;28;20236;-62
2023/03/25 11:15:13;;;;;;;1.37;0.90;;;;;;;;;;5072404;28;20221;-62
2023/03/25 11:17:41;;;;;;;0.90;0.87;;;;;;;;;;5054570;28;20233;-62
2023/03/25 11:20:16;;;;;;;0.97;0.80;;;;;;;;;;5074299;28;20220;-62
2023/03/25 11:22:51;;;;;;;0.80;0.80;;;;;;;;;;5065654;28;20239;-62
2023/03/25 11:25:29;;;;;;;1.37;0.80;;;;;;;;;;5054178;28;20278;-63
2023/03/25 11:28:02;;;;;;;2.80;1.60;;;;;;;;;;5054607;28;20201;-62
2023/03/25 11:30:30;;;;;;;0.90;0.73;;;;;;;;;;5054538;28;20723;-61
2023/03/25 11:33:03;;;;;;;1.17;0.70;;;;;;;;;;5054541;28;20202;-61
2023/03/25 11:35:33;;;;;;;1.17;0.70;;;;;;;;;;5060908;28;20221;-61
2023/03/25 11:38:02;;;;;;;1.03;0.90;;;;;;;;;;5069934;28;20266;-62
2023/03/25 11:40:31;;;;;;;0.90;0.90;;;;;;;;;;5072418;28;20211;-63
2023/03/25 11:43:00;;;;;;;1.23;0.77;;;;;;;;;;5059807;28;20216;-64
2023/03/25 11:45:44;;;;;;;1.10;1.00;;;;;;;;;;5070648;28;20267;-64
2023/03/25 11:48:15;;;;;;;0.83;0.83;;;;;;;;;;5061638;28;20232;-64
2023/03/25 11:50:51;;;;;;;0.87;0.87;;;;;;;;;;5075212;28;20270;-63
2023/03/25 11:53:19;;;;;;;1.23;0.83;;;;;;;;;;5073488;28;20207;-64
2023/03/25 11:55:52;;;;;;;1.20;1.10;;;;;;;;;;5068478;28;20757;-65
2023/03/25 11:58:21;;;;;;;0.70;0.70;;;;;;;;;;5070083;28;20631;-63
2023/03/25 12:00:49;;;;;;;0.90;0.90;;;;;;;;;;5054414;28;20267;-64
2023/03/25 12:03:20;;;;;;;0.80;0.80;;;;;;;;;;5053976;28;20201;-62
2023/03/25 12:06:04;;;;;;;2.63;0.87;;;;;;;;;;5069458;28;20702;-62
2023/03/25 12:08:42;;;;;;;0.93;0.87;;;;;;;;;;5071971;28;20240;-64
2023/03/25 12:11:18;;;;;;;1.20;1.10;;;;;;;;;;5070553;28;20230;-64
2023/03/25 12:14:04;;;;;;;0.83;0.83;;;;;;;;;;5060018;28;20252;-64
2023/03/25 12:16:58;;;;;;;0.83;0.83;;;;;;;;;;5091378;28;20298;-62
2023/03/25 12:19:31;;;;;;;2.17;0.90;;;;;;;;;;5054329;28;20204;-62
2023/03/25 12:22:14;;;;;;;1.43;0.90;;;;;;;;;;5070172;28;20266;-62
2023/03/25 12:25:02;;;;;;;0.80;0.77;;;;;;;;;;5055060;28;20212;-63
2023/03/25 12:27:46;;;;;;;1.97;1.00;;;;;;;;;;5085198;28;20201;-62
2023/03/25 12:30:36;;;;;;;3.03;1.03;;;;;;;;;;5073703;28;20200;-61
2023/03/25 12:33:04;;;;;;;1.77;0.83;;;;;;;;;;5073659;28;20225;-62
2023/03/25 12:35:31;;;;;;;0.83;0.83;;;;;;;;;;5072980;28;20224;-63
2023/03/25 12:38:17;;;;;;;3.47;1.47;;;;;;;;;;5073740;28;20240;-62
2023/03/25 12:40:50;;;;;;;3.23;1.10;;;;;;;;;;5069707;28;20244;-61
2023/03/25 12:43:28;;;;;;;1.37;1.10;;;;;;;;;;5072158;28;20212;-62
2023/03/25 12:45:59;;;;;;;0.97;0.90;;;;;;;;;;5072901;28;20224;-63
2023/03/25 12:48:34;;;;;;;1.13;0.90;;;;;;;;;;5090593;28;20553;-65
2023/03/25 12:51:26;;;;;;;1.00;1.00;;;;;;;;;;5068940;28;20225;-64
2023/03/25 12:54:00;;;;;;;1.17;0.80;;;;;;;;;;5089845;28;20404;-64
2023/03/25 12:56:40;;;;;;;1.30;1.13;;;;;;;;;;5086581;28;20253;-63
2023/03/25 12:59:08;;;;;;;0.97;0.87;;;;;;;;;;5073214;28;20204;-64
2023/03/25 13:01:43;;;;;;;1.80;0.97;;;;;;;;;;5071848;28;20208;-63
2023/03/25 13:04:17;;;;;;;1.60;0.87;;;;;;;;;;5073219;28;20212;-65
2023/03/25 13:06:53;;;;;;;2.17;1.00;;;;;;;;;;5072194;28;20642;-64
2023/03/25 13:09:20;;;;;;;1.30;0.80;;;;;;;;;;5088508;28;20211;-64
2023/03/25 13:12:00;;;;;;;1.33;1.00;;;;;;;;;;5068924;28;20217;-63
2023/03/25 13:14:30;;;;;;;2.63;1.13;;;;;;;;;;5052614;28;20658;-62
2023/03/25 13:17:01;;;;;;;1.20;1.03;;;;;;;;;;5054739;28;20275;-62
2023/03/25 13:19:35;;;;;;;0.80;0.80;;;;;;;;;;5082024;28;20598;-64
2023/03/25 13:22:14;;;;;;;1.37;1.00;;;;;;;;;;5068868;28;20205;-63
2023/03/25 13:24:53;;;;;;;1.13;0.70;;;;;;;;;;5069024;28;20213;-64
2023/03/25 13:27:21;;;;;;;0.70;0.70;;;;;;;;;;5069108;28;20209;-62
2023/03/25 13:29:56;;;;;;;1.90;0.87;;;;;;;;;;5068989;28;20209;-62
2023/03/25 13:32:32;;;;;;;1.53;0.90;;;;;;;;;;5079700;28;20224;-64
2023/03/25 13:35:06;;;;;;;1.73;0.93;;;;;;;;;;5067984;28;20205;-63
2023/03/25 13:37:38;;;;;;;0.70;0.70;;;;;;;;;;5052499;28;20201;-63
2023/03/25 13:40:18;;;;;;;0.77;0.77;;;;;;;;;;5055106;28;20233;-63
2023/03/25 13:42:54;;;;;;;1.00;0.90;;;;;;;;;;5074527;28;20205;-64
2023/03/25 13:45:23;;;;;;;1.03;0.90;;;;;;;;;;5056463;28;20217;-64
2023/03/25 13:47:59;;;;;;;2.63;0.90;;;;;;;;;;5061517;28;20250;-63
2023/03/25 13:50:28;;;;;;;0.90;0.90;;;;;;;;;;5073988;28;20299;-63
2023/03/25 13:53:17;;;;;;;1.97;1.20;;;;;;;;;;5072141;28;20560;-63
2023/03/25 13:55:47;;;;;;;2.93;1.27;;;;;;;;;;5076069;28;20260;-63
2023/03/25 13:58:30;;;;;;;0.90;0.90;;;;;;;;;;5076593;28;20597;-63
2023/03/25 14:00:57;;;;;;;0.70;0.70;;;;;;;;;;5076192;28;20682;-63
2023/03/25 14:03:28;;;;;;;4.83;1.40;;;;;;;;;;5075718;28;20207;-63
2023/03/25 14:05:58;;;;;;;0.80;0.80;;;;;;;;;;5072105;28;20228;-63
2023/03/25 14:08:44;;;;;;;2.73;1.33;;;;;;;;;;5071151;28;20235;-64
2023/03/25 14:11:11;;;;;;;1.03;0.93;;;;;;;;;;5072687;28;20257;-63
2023/03/25 14:13:41;;;;;;;3.87;0.90;;;;;;;;;;5056055;28;20266;-63
2023/03/25 14:16:11;;;;;;;0.87;0.80;;;;;;;;;;5058885;28;20224;-64
2023/03/25 14:18:43;;;;;;;2.50;1.10;;;;;;;;;;5083880;28;20200;-64
2023/03/25 14:21:22;;;;;;;1.67;1.00;;;;;;;;;;5073722;28;20244;-64
2023/03/25 14:24:00;;;;;;;2.27;0.97;;;;;;;;;;5076077;28;20641;-64
2023/03/25 14:26:27;;;;;;;3.00;1.40;;;;;;;;;;5074539;28;20236;-64
2023/03/25 14:28:56;;;;;;;1.53;1.20;;;;;;;;;;5075664;28;20201;-64
2023/03/25 14:31:32;;;;;;;2.03;1.40;;;;;;;;;;5071945;28;20602;-63
2023/03/25 14:34:02;;;;;;;2.10;1.10;;;;;;;;;;5073364;28;20201;-64
2023/03/25 14:36:31;;;;;;;2.17;1.17;;;;;;;;;;5072101;28;20229;-64
2023/03/25 14:38:59;;;;;;;1.10;1.10;;;;;;;;;;5071567;28;20202;-64
2023/03/25 14:41:45;;;;;;;1.00;0.90;;;;;;;;;;5075701;28;20255;-63
2023/03/25 14:44:19;;;;;;;1.07;0.90;;;;;;;;;;5073264;28;20221;-63
2023/03/25 14:46:47;;;;;;;0.83;0.80;;;;;;;;;;5055412;28;20225;-64
2023/03/25 14:49:22;;;;;;;1.10;0.80;;;;;;;;;;5069736;28;20704;-63
2023/03/25 14:51:50;;;;;;;1.07;1.00;;;;;;;;;;5067690;28;20253;-64
2023/03/25 14:54:18;;;;;;;2.10;0.90;;;;;;;;;;5071289;28;20202;-64
2023/03/25 14:56:48;;;;;;;1.13;0.70;;;;;;;;;;5066452;28;20338;-64
2023/03/25 14:59:18;;;;;;;2.30;1.10;;;;;;;;;;5074445;28;20208;-64
2023/03/25 15:01:46;;;;;;;1.07;1.03;;;;;;;;;;5074603;28;20250;-64
2023/03/25 15:04:31;;;;;;;2.10;1.00;;;;;;;;;;5074868;28;20208;-64
2023/03/25 15:07:00;;;;;;;0.80;0.80;;;;;;;;;;5074119;28;20297;-64