Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:17;;;;;;;;;;;9.50;99.90;;;;;;5177125;27;19983;-40
2023/04/17 00:04:42;;;;;;;;;;;9.50;99.90;;;;;;5178562;27;19979;-41
2023/04/17 00:07:08;;;;;;;;;;;9.50;99.90;;;;;;5178759;27;20322;-41
2023/04/17 00:09:33;;;;;;;;;;;9.50;99.90;;;;;;5178685;27;20018;-40
2023/04/17 00:11:59;;;;;;;;;;;9.50;99.90;;;;;;5178729;27;19914;-40
2023/04/17 00:14:25;;;;;;;;;;;9.50;99.90;;;;;;5178771;27;20032;-41
2023/04/17 00:16:51;;;;;;;;;;;9.50;99.90;;;;;;5178522;27;20001;-41
2023/04/17 00:19:16;;;;;;;;;;;9.50;99.90;;;;;;5179010;27;20387;-41
2023/04/17 00:21:42;;;;;;;;;;;9.50;99.90;;;;;;5178330;27;19919;-42
2023/04/17 00:24:07;;;;;;;;;;;9.50;99.90;;;;;;5177446;27;20289;-41
2023/04/17 00:26:33;;;;;;;;;;;9.50;99.90;;;;;;5176730;27;19968;-43
2023/04/17 00:28:59;;;;;;;;;;;9.50;99.90;;;;;;5177182;27;19918;-42
2023/04/17 00:31:25;;;;;;;;;;;9.50;99.90;;;;;;5177658;27;20314;-41
2023/04/17 00:33:50;;;;;;;;;;;9.50;99.90;;;;;;5178574;27;19932;-42
2023/04/17 00:36:16;;;;;;;;;;;9.50;99.90;;;;;;5178831;27;20124;-42
2023/04/17 00:38:41;;;;;;;;;;;9.50;99.90;;;;;;5177785;27;19907;-40
2023/04/17 00:41:07;;;;;;;;;;;9.50;99.90;;;;;;5178294;27;20285;-42
2023/04/17 00:43:32;;;;;;;;;;;9.50;99.90;;;;;;5178044;27;19959;-42
2023/04/17 00:45:58;;;;;;;;;;;9.50;99.90;;;;;;5177716;27;20013;-41
2023/04/17 00:48:24;;;;;;;;;;;9.50;99.90;;;;;;5177880;27;19907;-42
2023/04/17 00:50:49;;;;;;;;;;;9.50;99.90;;;;;;5178622;27;19962;-42
2023/04/17 00:53:16;;;;;;;;;;;9.50;99.90;;;;;;5177547;27;20277;-41
2023/04/17 00:55:42;;;;;;;;;;;9.40;99.90;;;;;;5177366;27;19918;-41
2023/04/17 00:58:08;;;;;;;;;;;9.40;99.90;;;;;;5177561;27;19937;-41
2023/04/17 01:00:33;;;;;;;;;;;9.40;99.90;;;;;;5177450;27;20401;-40
2023/04/17 01:02:59;;;;;;;;;;;9.40;99.90;;;;;;5177635;27;20058;-41
2023/04/17 01:05:26;;;;;;;;;;;9.40;99.90;;;;;;5176581;27;20009;-41
2023/04/17 01:07:52;;;;;;;;;;;9.50;99.90;;;;;;5178389;27;20550;-41
2023/04/17 01:10:18;;;;;;;;;;;9.40;99.90;;;;;;5177342;27;19911;-41
2023/04/17 01:12:47;;;;;;;;;;;9.40;99.90;;;;;;5177049;27;19930;-40
2023/04/17 01:15:13;;;;;;;;;;;9.40;99.90;;;;;;5177774;27;19994;-40
2023/04/17 01:17:38;;;;;;;;;;;9.50;99.90;;;;;;5177862;27;19938;-42
2023/04/17 01:20:07;;;;;;;;;;;9.50;99.90;;;;;;5176862;27;19922;-41
2023/04/17 01:22:33;;;;;;;;;;;9.50;99.90;;;;;;5177616;27;19971;-42
2023/04/17 01:24:59;;;;;;;;;;;9.40;99.90;;;;;;5177412;27;19917;-40
2023/04/17 01:27:24;;;;;;;;;;;9.40;99.90;;;;;;5176278;27;19906;-41
2023/04/17 01:29:50;;;;;;;;;;;9.40;99.90;;;;;;5177140;27;20001;-40
2023/04/17 01:32:16;;;;;;;;;;;9.40;99.90;;;;;;5177186;27;19918;-41
2023/04/17 01:34:41;;;;;;;;;;;9.40;99.90;;;;;;5176464;27;19922;-41
2023/04/17 01:37:07;;;;;;;;;;;9.40;99.90;;;;;;5177683;27;19914;-41
2023/04/17 01:39:32;;;;;;;;;;;9.50;99.90;;;;;;5177665;27;19907;-41
2023/04/17 01:41:58;;;;;;;;;;;9.50;99.90;;;;;;5175943;27;19948;-42
2023/04/17 01:44:23;;;;;;;;;;;9.50;99.90;;;;;;5176637;27;19918;-41
2023/04/17 01:46:49;;;;;;;;;;;9.50;99.90;;;;;;5171660;27;20398;-40
2023/04/17 01:49:14;;;;;;;;;;;9.50;99.90;;;;;;5175184;27;20376;-41
2023/04/17 01:51:40;;;;;;;;;;;9.40;99.90;;;;;;5176392;27;19914;-40
2023/04/17 01:54:05;;;;;;;;;;;9.40;99.90;;;;;;5175786;27;19989;-41
2023/04/17 01:56:30;;;;;;;;;;;9.40;99.90;;;;;;5176321;27;19911;-42
2023/04/17 01:58:56;;;;;;;;;;;9.40;99.90;;;;;;5176808;27;20157;-41
2023/04/17 02:01:21;;;;;;;;;;;9.40;99.90;;;;;;5176911;27;20060;-41
2023/04/17 02:03:47;;;;;;;;;;;9.40;99.90;;;;;;5176279;27;19918;-41
2023/04/17 02:06:12;;;;;;;;;;;9.40;99.90;;;;;;5176701;27;19958;-40
2023/04/17 02:08:38;;;;;;;;;;;9.40;99.90;;;;;;5176562;27;19907;-41
2023/04/17 02:11:03;;;;;;;;;;;9.40;99.90;;;;;;5176474;27;19910;-41
2023/04/17 02:13:29;;;;;;;;;;;9.40;99.90;;;;;;5176360;27;19914;-40
2023/04/17 02:15:54;;;;;;;;;;;9.40;99.90;;;;;;5175579;27;19911;-41
2023/04/17 02:18:20;;;;;;;;;;;9.40;99.90;;;;;;5176954;27;19938;-41
2023/04/17 02:20:45;;;;;;;;;;;9.40;99.90;;;;;;5176504;27;20372;-40
2023/04/17 02:23:11;;;;;;;;;;;9.40;99.90;;;;;;5175104;27;19919;-41
2023/04/17 02:25:36;;;;;;;;;;;9.40;99.90;;;;;;5176597;27;20292;-42
2023/04/17 02:28:02;;;;;;;;;;;9.40;99.90;;;;;;5176011;27;19911;-41
2023/04/17 02:30:27;;;;;;;;;;;9.40;99.90;;;;;;5175351;27;19942;-42
2023/04/17 02:32:53;;;;;;;;;;;9.40;99.90;;;;;;5175683;27;19962;-42
2023/04/17 02:35:19;;;;;;;;;;;9.40;99.90;;;;;;5173012;27;19914;-41
2023/04/17 02:37:45;;;;;;;;;;;9.40;99.90;;;;;;5175644;27;20361;-40
2023/04/17 02:40:10;;;;;;;;;;;9.40;99.90;;;;;;5175687;27;19921;-41
2023/04/17 02:42:36;;;;;;;;;;;9.40;99.90;;;;;;5174586;27;20326;-42
2023/04/17 02:45:02;;;;;;;;;;;9.40;99.90;;;;;;5174513;27;19911;-41
2023/04/17 02:47:28;;;;;;;;;;;9.30;99.90;;;;;;5174324;27;19917;-40
2023/04/17 02:49:55;;;;;;;;;;;9.30;99.90;;;;;;5176463;27;19986;-41
2023/04/17 02:52:21;;;;;;;;;;;9.30;99.90;;;;;;5175457;27;19910;-41
2023/04/17 02:54:46;;;;;;;;;;;9.40;99.90;;;;;;5176263;27;19911;-40
2023/04/17 02:57:12;;;;;;;;;;;9.30;99.90;;;;;;5176009;27;19911;-42
2023/04/17 02:59:37;;;;;;;;;;;9.30;99.90;;;;;;5174773;27;19948;-40
2023/04/17 03:02:03;;;;;;;;;;;9.40;99.90;;;;;;5174714;27;20421;-41
2023/04/17 03:04:29;;;;;;;;;;;9.30;99.90;;;;;;5175553;27;20023;-42
2023/04/17 03:06:55;;;;;;;;;;;9.30;99.90;;;;;;5174467;27;20419;-40
2023/04/17 03:09:21;;;;;;;;;;;9.30;99.90;;;;;;5175912;27;19906;-41
2023/04/17 03:11:47;;;;;;;;;;;9.40;99.90;;;;;;5175128;27;20001;-41
2023/04/17 03:14:12;;;;;;;;;;;9.30;99.90;;;;;;5174641;27;20009;-40
2023/04/17 03:16:38;;;;;;;;;;;9.30;99.90;;;;;;5175415;27;20403;-41
2023/04/17 03:19:03;;;;;;;;;;;9.30;99.90;;;;;;5174762;27;19911;-41
2023/04/17 03:21:30;;;;;;;;;;;9.30;99.90;;;;;;5175217;27;20324;-40
2023/04/17 03:23:55;;;;;;;;;;;9.30;99.90;;;;;;5174549;27;19918;-41
2023/04/17 03:26:21;;;;;;;;;;;9.30;99.90;;;;;;5174363;27;19911;-41
2023/04/17 03:28:46;;;;;;;;;;;9.30;99.90;;;;;;5174410;27;20024;-41
2023/04/17 03:31:12;;;;;;;;;;;9.30;99.90;;;;;;5175173;27;19915;-41
2023/04/17 03:33:37;;;;;;;;;;;9.30;99.90;;;;;;5174910;27;19907;-40
2023/04/17 03:36:03;;;;;;;;;;;9.30;99.90;;;;;;5174152;27;20424;-40
2023/04/17 03:38:28;;;;;;;;;;;9.30;99.90;;;;;;5175384;27;20354;-40
2023/04/17 03:40:54;;;;;;;;;;;9.20;99.90;;;;;;5174676;27;20413;-41
2023/04/17 03:43:19;;;;;;;;;;;9.30;99.90;;;;;;5174360;27;20322;-41
2023/04/17 03:45:45;;;;;;;;;;;9.20;99.90;;;;;;5175023;27;20373;-40
2023/04/17 03:48:10;;;;;;;;;;;9.20;99.90;;;;;;5174381;27;19918;-40
2023/04/17 03:50:36;;;;;;;;;;;9.20;99.90;;;;;;5174981;27;19917;-41
2023/04/17 03:53:01;;;;;;;;;;;9.20;99.90;;;;;;5174589;27;20351;-42
2023/04/17 03:55:27;;;;;;;;;;;9.20;99.90;;;;;;5173556;27;19911;-40
2023/04/17 03:57:52;;;;;;;;;;;9.20;99.90;;;;;;5174841;27;19911;-42
2023/04/17 04:00:18;;;;;;;;;;;9.10;99.90;;;;;;5175248;27;19911;-41
2023/04/17 04:02:44;;;;;;;;;;;9.10;99.90;;;;;;5174338;27;20399;-42
2023/04/17 04:05:09;;;;;;;;;;;9.10;99.90;;;;;;5174878;27;19914;-41
2023/04/17 04:07:35;;;;;;;;;;;9.10;99.90;;;;;;5174646;27;19911;-41
2023/04/17 04:10:00;;;;;;;;;;;9.10;99.90;;;;;;5174523;27;19975;-41
2023/04/17 04:12:25;;;;;;;;;;;9.10;99.90;;;;;;5175065;27;19907;-41
2023/04/17 04:14:51;;;;;;;;;;;9.10;99.90;;;;;;5174730;27;19998;-41
2023/04/17 04:17:16;;;;;;;;;;;9.10;99.90;;;;;;5174328;27;19906;-42
2023/04/17 04:19:42;;;;;;;;;;;9.10;99.90;;;;;;5174447;27;19944;-40
2023/04/17 04:22:09;;;;;;;;;;;9.00;99.90;;;;;;5171559;27;20006;-41
2023/04/17 04:24:34;;;;;;;;;;;9.10;99.90;;;;;;5174192;27;19907;-41
2023/04/17 04:27:03;;;;;;;;;;;9.10;99.90;;;;;;5174507;27;20400;-41
2023/04/17 04:29:29;;;;;;;;;;;9.00;99.90;;;;;;5173842;27;19926;-41
2023/04/17 04:31:54;;;;;;;;;;;9.00;99.90;;;;;;5174401;27;19911;-40
2023/04/17 04:34:20;;;;;;;;;;;9.10;99.90;;;;;;5174018;27;19911;-42
2023/04/17 04:36:48;;;;;;;;;;;9.10;99.90;;;;;;5173664;27;20014;-41
2023/04/17 04:39:20;;;;;;;;;;;9.00;99.90;;;;;;5174952;27;19907;-42
2023/04/17 04:41:49;;;;;;;;;;;9.00;99.90;;;;;;5173978;27;19923;-41
2023/04/17 04:44:18;;;;;;;;;;;9.00;99.90;;;;;;5173928;27;20272;-41
2023/04/17 04:46:43;;;;;;;;;;;9.00;99.90;;;;;;5174942;27;19915;-40
2023/04/17 04:49:09;;;;;;;;;;;9.00;99.90;;;;;;5177976;27;19911;-41
2023/04/17 04:51:34;;;;;;;;;;;9.00;99.90;;;;;;5177047;27;19922;-41
2023/04/17 04:54:00;;;;;;;;;;;9.00;99.90;;;;;;5177513;27;20299;-40
2023/04/17 04:56:26;;;;;;;;;;;9.00;99.90;;;;;;5178278;27;19918;-41
2023/04/17 04:58:52;;;;;;;;;;;9.00;99.90;;;;;;5176629;27;20308;-40
2023/04/17 05:01:17;;;;;;;;;;;9.00;99.90;;;;;;5177988;27;19967;-42
2023/04/17 05:03:46;;;;;;;;;;;9.10;99.90;;;;;;5177516;27;19915;-42
2023/04/17 05:06:12;;;;;;;;;;;9.10;99.90;;;;;;5177278;27;19965;-40
2023/04/17 05:08:40;;;;;;;;;;;9.00;99.90;;;;;;5178007;27;20265;-41
2023/04/17 05:11:06;;;;;;;;;;;9.00;99.90;;;;;;5178022;27;19917;-40
2023/04/17 05:13:32;;;;;;;;;;;9.00;99.90;;;;;;5177163;27;19910;-40
2023/04/17 05:15:57;;;;;;;;;;;9.10;99.90;;;;;;5177933;27;19923;-42
2023/04/17 05:18:22;;;;;;;;;;;9.00;99.90;;;;;;5177568;27;19911;-40
2023/04/17 05:20:48;;;;;;;;;;;9.10;99.90;;;;;;5176832;27;19917;-41
2023/04/17 05:23:13;;;;;;;;;;;9.10;99.90;;;;;;5177854;27;20292;-41
2023/04/17 05:25:39;;;;;;;;;;;9.00;99.90;;;;;;5176924;27;19911;-40
2023/04/17 05:28:05;;;;;;;;;;;9.10;99.90;;;;;;5177347;27;20001;-40
2023/04/17 05:30:30;;;;;;;;;;;9.00;99.90;;;;;;5176088;27;19918;-41
2023/04/17 05:32:57;;;;;;;;;;;9.00;99.90;;;;;;5176133;27;20392;-40
2023/04/17 05:35:23;;;;;;;;;;;9.00;99.90;;;;;;5177281;27;19910;-41
2023/04/17 05:37:48;;;;;;;;;;;9.00;99.90;;;;;;5177255;27;19963;-40
2023/04/17 05:40:14;;;;;;;;;;;9.00;99.90;;;;;;5176831;27;20013;-41
2023/04/17 05:42:39;;;;;;;;;;;9.00;99.90;;;;;;5176505;27;19923;-40
2023/04/17 05:45:05;;;;;;;;;;;9.00;99.90;;;;;;5177245;27;20273;-41
2023/04/17 05:47:31;;;;;;;;;;;9.00;99.90;;;;;;5175955;27;19917;-42
2023/04/17 05:49:57;;;;;;;;;;;9.10;99.90;;;;;;5174352;27;20083;-41
2023/04/17 05:52:23;;;;;;;;;;;9.10;99.90;;;;;;5159596;27;19917;-41
2023/04/17 05:54:49;;;;;;;;;;;9.10;99.90;;;;;;5176303;27;19919;-40
2023/04/17 05:57:14;;;;;;;;;;;9.10;99.90;;;;;;5175114;27;20369;-41
2023/04/17 05:59:40;;;;;;;;;;;9.10;99.90;;;;;;5167163;27;19923;-41
2023/04/17 06:02:06;;;;;;;;;;;9.20;99.90;;;;;;5161854;27;19931;-41
2023/04/17 06:04:32;;;;;;;;;;;9.20;99.90;;;;;;5160809;27;19929;-40
2023/04/17 06:06:57;;;;;;;;;;;9.20;99.90;;;;;;5164665;27;19911;-40
2023/04/17 06:09:23;;;;;;;;;;;9.20;99.90;;;;;;5159546;27;19907;-42
2023/04/17 06:11:48;;;;;;;;;;;9.30;99.90;;;;;;5162865;27;20243;-40
2023/04/17 06:14:14;;;;;;;;;;;9.30;99.90;;;;;;5166082;27;19915;-41
2023/04/17 06:16:39;;;;;;;;;;;9.30;99.90;;;;;;5173597;27;19963;-41
2023/04/17 06:19:05;;;;;;;;;;;9.30;99.90;;;;;;5161127;27;20417;-42
2023/04/17 06:21:30;;;;;;;;;;;9.30;99.90;;;;;;5166859;27;20168;-42
2023/04/17 06:23:56;;;;;;;;;;;9.30;99.90;;;;;;5164487;27;19911;-41
2023/04/17 06:26:21;;;;;;;;;;;9.30;99.90;;;;;;5162295;27;19911;-41
2023/04/17 06:28:47;;;;;;;;;;;9.30;99.90;;;;;;5161060;27;19923;-41
2023/04/17 06:31:12;;;;;;;;;;;9.30;99.90;;;;;;5172614;27;19937;-42
2023/04/17 06:33:38;;;;;;;;;;;9.40;99.90;;;;;;5176584;27;20002;-40
2023/04/17 06:36:03;;;;;;;;;;;9.40;99.90;;;;;;5164835;27;19918;-40
2023/04/17 06:38:29;;;;;;;;;;;9.40;99.90;;;;;;5158597;27;19923;-41
2023/04/17 06:40:55;;;;;;;;;;;9.50;99.90;;;;;;5167612;27;19933;-42
2023/04/17 06:43:20;;;;;;;;;;;9.50;99.90;;;;;;5165786;27;19925;-40
2023/04/17 06:45:46;;;;;;;;;;;9.50;99.90;;;;;;5156193;27;20323;-41
2023/04/17 06:48:11;;;;;;;;;;;9.50;99.90;;;;;;5171853;27;20005;-42
2023/04/17 06:50:37;;;;;;;;;;;9.60;99.90;;;;;;5172840;27;20353;-41
2023/04/17 06:53:03;;;;;;;;;;;9.60;99.90;;;;;;5175926;27;19997;-41
2023/04/17 06:55:28;;;;;;;;;;;9.70;99.90;;;;;;5175998;27;19961;-40
2023/04/17 06:57:53;;;;;;;;;;;9.70;99.90;;;;;;5174883;27;19911;-40
2023/04/17 07:00:19;;;;;;;;;;;9.80;99.90;;;;;;5176027;27;19907;-41
2023/04/17 07:02:45;;;;;;;;;;;9.80;99.90;;;;;;5175779;27;19961;-40
2023/04/17 07:05:11;;;;;;;;;;;9.90;99.90;;;;;;5166370;27;20286;-41
2023/04/17 07:07:36;;;;;;;;;;;9.90;99.90;;;;;;5162786;27;20276;-41
2023/04/17 07:10:03;;;;;;;;;;;10.00;99.90;;;;;;5159440;27;19919;-40
2023/04/17 07:12:28;;;;;;;;;;;10.00;99.90;;;;;;5161761;27;20013;-41
2023/04/17 07:14:53;;;;;;;;;;;10.10;99.90;;;;;;5160030;27;20332;-41
2023/04/17 07:17:19;;;;;;;;;;;10.10;99.90;;;;;;5173567;27;20383;-41
2023/04/17 07:19:44;;;;;;;;;;;10.30;99.90;;;;;;5165619;27;19906;-41
2023/04/17 07:22:10;;;;;;;;;;;10.40;99.90;;;;;;5163798;27;19931;-40
2023/04/17 07:24:35;;;;;;;;;;;10.60;99.90;;;;;;5163494;27;19963;-41
2023/04/17 07:27:01;;;;;;;;;;;10.60;99.90;;;;;;5164435;27;19951;-40
2023/04/17 07:29:27;;;;;;;;;;;10.70;99.90;;;;;;5163431;27;19923;-40
2023/04/17 07:31:53;;;;;;;;;;;10.80;99.90;;;;;;5154671;27;19911;-41
2023/04/17 07:34:18;;;;;;;;;;;10.90;99.90;;;;;;5165915;27;19906;-42
2023/04/17 07:36:44;;;;;;;;;;;11.00;99.90;;;;;;5166725;27;20333;-41
2023/04/17 07:39:10;;;;;;;;;;;11.10;99.90;;;;;;5170082;27;19906;-41
2023/04/17 07:41:35;;;;;;;;;;;11.30;99.90;;;;;;5174440;27;19915;-42
2023/04/17 07:44:02;;;;;;;;;;;11.60;99.90;;;;;;5171505;27;19911;-40
2023/04/17 07:46:27;;;;;;;;;;;11.70;99.90;;;;;;5157076;27;19946;-40
2023/04/17 07:48:53;;;;;;;;;;;11.90;99.90;;;;;;5154285;27;20007;-40
2023/04/17 07:51:18;;;;;;;;;;;12.00;99.90;;;;;;5154477;27;19907;-40
2023/04/17 07:53:44;;;;;;;;;;;12.10;99.90;;;;;;5153326;27;19914;-42
2023/04/17 07:56:09;;;;;;;;;;;12.10;99.90;;;;;;5162581;27;20127;-41
2023/04/17 07:58:35;;;;;;;;;;;12.10;99.90;;;;;;5175132;27;19994;-42
2023/04/17 08:01:03;;;;;;;;;;;12.20;99.90;;;;;;5174414;27;20602;-41
2023/04/17 08:03:30;;;;;;;;;;;12.20;99.90;;;;;;5173114;27;19983;-41
2023/04/17 08:05:56;;;;;;;;;;;12.10;99.90;;;;;;5167668;27;19924;-40
2023/04/17 08:08:22;;;;;;;;;;;12.20;99.90;;;;;;5168327;27;19911;-43
2023/04/17 08:10:48;;;;;;;;;;;12.10;99.90;;;;;;5163042;27;19907;-40
2023/04/17 08:13:13;;;;;;;;;;;12.00;99.90;;;;;;5155494;27;19963;-42
2023/04/17 08:15:39;;;;;;;;;;;12.10;99.90;;;;;;5152693;27;19950;-40
2023/04/17 08:18:06;;;;;;;;;;;12.00;99.90;;;;;;5154521;27;19911;-41
2023/04/17 08:20:32;;;;;;;;;;;12.00;99.90;;;;;;5155316;27;19911;-40
2023/04/17 08:22:58;;;;;;;;;;;12.00;99.90;;;;;;5151019;27;19919;-42
2023/04/17 08:25:24;;;;;;;;;;;12.00;99.90;;;;;;5159271;27;20317;-40
2023/04/17 08:27:50;;;;;;;;;;;12.00;99.90;;;;;;5158326;27;19918;-41
2023/04/17 08:30:16;;;;;;;;;;;12.10;99.90;;;;;;5169946;27;19964;-40
2023/04/17 08:32:43;;;;;;;;;;;12.10;99.90;;;;;;5167255;27;19969;-42
2023/04/17 08:35:12;;;;;;;;;;;12.10;99.90;;;;;;5165390;27;19976;-41
2023/04/17 08:37:41;;;;;;;;;;;12.20;99.90;;;;;;5157833;27;19915;-41
2023/04/17 08:40:11;;;;;;;;;;;12.20;99.90;;;;;;5174547;27;19914;-41
2023/04/17 08:42:37;;;;;;;;;;;12.30;99.90;;;;;;5169240;27;19919;-42
2023/04/17 08:45:03;;;;;;;;;;;12.30;99.90;;;;;;5173462;27;19918;-41
2023/04/17 08:47:29;;;;;;;;;;;12.40;99.90;;;;;;5170486;27;19926;-41
2023/04/17 08:49:56;;;;;;;;;;;12.60;99.90;;;;;;5161672;27;19926;-41
2023/04/17 08:52:22;;;;;;;;;;;12.60;99.90;;;;;;5159546;27;19993;-42
2023/04/17 08:54:47;;;;;;;;;;;12.70;99.90;;;;;;5158127;27;20009;-42
2023/04/17 08:57:13;;;;;;;;;;;12.80;99.90;;;;;;5158372;27;20254;-41
2023/04/17 08:59:40;;;;;;;;;;;12.90;99.90;;;;;;5162130;27;19911;-40
2023/04/17 09:02:06;;;;;;;;;;;13.10;99.90;;;;;;5157526;27;19961;-41
2023/04/17 09:04:42;;;;;;;;;;;13.10;99.90;;;;;;5156919;27;19954;-41
2023/04/17 09:07:08;;;;;;;;;;;13.20;99.90;;;;;;5159425;27;20011;-41
2023/04/17 09:09:51;;;;;;;;;;;13.40;99.90;;;;;;5157645;27;20001;-41
2023/04/17 09:12:17;;;;;;;;;;;13.50;99.90;;;;;;5172189;27;20412;-40
2023/04/17 09:14:43;;;;;;;;;;;13.60;99.90;;;;;;5166195;27;19954;-41
2023/04/17 09:17:08;;;;;;;;;;;13.70;99.90;;;;;;5166813;27;20010;-40
2023/04/17 09:19:34;;;;;;;;;;;13.80;99.90;;;;;;5159779;27;19914;-40
2023/04/17 09:22:21;;;;;;;;;;;13.90;99.90;;;;;;5157139;27;19972;-41
2023/04/17 09:24:47;;;;;;;;;;;13.90;99.90;;;;;;5150314;27;20068;-41
2023/04/17 09:27:22;;;;;;;;;;;13.90;99.90;;;;;;5157529;27;20088;-42
2023/04/17 09:29:55;;;;;;;;;;;13.90;99.90;;;;;;5156862;27;20358;-41
2023/04/17 09:32:21;;;;;;;;;;;14.00;99.90;;;;;;5158379;27;19929;-41
2023/04/17 09:34:47;;;;;;;;;;;13.90;99.90;;;;;;5163652;27;19915;-41
2023/04/17 09:37:12;;;;;;;;;;;13.90;99.90;;;;;;5160522;27;20361;-41
2023/04/17 09:39:39;;;;;;;;;;;14.00;99.90;;;;;;5161068;27;20277;-43
2023/04/17 09:42:09;;;;;;;;;;;14.10;99.90;;;;;;5177614;27;19914;-43
2023/04/17 09:44:36;;;;;;;;;;;14.10;99.90;;;;;;5165858;27;19920;-41
2023/04/17 09:47:03;;;;;;;;;;;14.20;99.90;;;;;;5168992;27;19918;-41
2023/04/17 09:49:32;;;;;;;;;;;14.20;99.90;;;;;;5167432;27;19911;-41
2023/04/17 09:51:58;;;;;;;;;;;14.30;99.90;;;;;;5166510;27;19911;-41
2023/04/17 09:54:24;;;;;;;;;;;14.30;99.90;;;;;;5157387;27;20300;-40
2023/04/17 09:56:54;;;;;;;;;;;14.40;99.90;;;;;;5169585;27;19918;-42
2023/04/17 09:59:22;;;;;;;;;;;14.50;99.90;;;;;;5165444;27;19946;-42
2023/04/17 10:01:49;;;;;;;;;;;14.70;99.90;;;;;;5163475;27;19961;-42
2023/04/17 10:04:14;;;;;;;;;;;14.80;99.90;;;;;;5156282;27;19958;-41
2023/04/17 10:06:40;;;;;;;;;;;14.90;99.90;;;;;;5171437;27;20417;-42
2023/04/17 10:09:07;;;;;;;;;;;15.00;99.90;;;;;;5156296;27;20433;-41
2023/04/17 10:11:40;;;;;;;;;;;15.10;99.90;;;;;;5160508;27;19910;-40
2023/04/17 10:14:12;;;;;;;;;;;15.20;99.90;;;;;;5175814;27;20001;-41
2023/04/17 10:16:37;;;;;;;;;;;15.40;99.90;;;;;;5176617;27;19925;-41
2023/04/17 10:19:22;;;;;;;;;;;15.50;99.90;;;;;;5164514;27;19911;-43
2023/04/17 10:22:08;;;;;;;;;;;15.40;99.90;;;;;;5161315;27;20387;-41
2023/04/17 10:24:34;;;;;;;;;;;15.50;99.90;;;;;;5169512;27;19918;-42
2023/04/17 10:27:00;;;;;;;;;;;15.50;99.90;;;;;;5169655;27;20280;-41
2023/04/17 10:29:44;;;;;;;;;;;15.40;99.90;;;;;;5169843;27;19931;-41
2023/04/17 10:32:09;;;;;;;;;;;15.50;99.90;;;;;;5174851;27;20361;-41
2023/04/17 10:34:36;;;;;;;;;;;15.60;99.90;;;;;;5174763;27;19913;-41
2023/04/17 10:37:02;;;;;;;;;;;15.60;99.90;;;;;;5174967;27;19914;-41
2023/04/17 10:39:46;;;;;;;;;;;15.50;99.90;;;;;;5174928;27;19915;-41
2023/04/17 10:42:16;;;;;;;;;;;15.40;99.90;;;;;;5174280;27;19918;-41
2023/04/17 10:44:44;;;;;;;;;;;15.60;99.90;;;;;;5174910;27;19907;-40
2023/04/17 10:47:10;;;;;;;;;;;15.60;99.90;;;;;;5169251;27;19993;-41
2023/04/17 10:49:48;;;;;;;;;;;15.40;99.90;;;;;;5174231;27;20257;-41
2023/04/17 10:52:37;;;;;;;;;;;15.50;99.90;;;;;;5175182;27;19911;-40
2023/04/17 10:55:06;;;;;;;;;;;15.70;99.90;;;;;;5175816;27;19997;-41
2023/04/17 10:57:51;;;;;;;;;;;16.10;99.90;;;;;;5175079;27;20146;-41
2023/04/17 11:00:17;;;;;;;;;;;16.40;99.90;;;;;;5174220;27;19928;-42
2023/04/17 11:02:49;;;;;;;;;;;16.40;99.90;;;;;;5165320;27;19930;-42
2023/04/17 11:05:15;;;;;;;;;;;16.40;99.90;;;;;;5167033;27;20360;-41
2023/04/17 11:07:42;;;;;;;;;;;16.50;99.90;;;;;;5160989;27;20358;-43
2023/04/17 11:10:08;;;;;;;;;;;16.70;99.90;;;;;;5155512;27;19907;-41
2023/04/17 11:12:34;;;;;;;;;;;16.90;99.90;;;;;;5170524;27;19911;-41
2023/04/17 11:15:02;;;;;;;;;;;17.00;99.90;;;;;;5155356;27;19907;-41
2023/04/17 11:17:28;;;;;;;;;;;17.00;99.90;;;;;;5154960;27;19914;-42
2023/04/17 11:19:54;;;;;;;;;;;17.10;99.90;;;;;;5155546;27;19914;-41
2023/04/17 11:22:20;;;;;;;;;;;17.40;99.90;;;;;;5176227;27;19921;-42
2023/04/17 11:24:49;;;;;;;;;;;17.50;99.90;;;;;;5175423;27;19907;-43
2023/04/17 11:27:14;;;;;;;;;;;17.40;99.90;;;;;;5175918;27;20361;-42
2023/04/17 11:29:40;;;;;;;;;;;17.40;99.90;;;;;;5170120;27;19986;-43
2023/04/17 11:32:09;;;;;;;;;;;17.60;99.90;;;;;;5175592;27;20353;-43
2023/04/17 11:34:35;;;;;;;;;;;17.70;99.90;;;;;;5172486;27;19950;-43
2023/04/17 11:37:02;;;;;;;;;;;17.50;99.90;;;;;;5163832;27;20131;-42
2023/04/17 11:39:29;;;;;;;;;;;17.10;99.90;;;;;;5175300;27;20351;-41
2023/04/17 11:41:57;;;;;;;;;;;16.80;99.90;;;;;;5175912;27;20360;-41
2023/04/17 11:44:23;;;;;;;;;;;16.60;99.90;;;;;;5175976;27;20364;-43
2023/04/17 11:46:50;;;;;;;;;;;16.80;99.90;;;;;;5175311;27;19945;-41
2023/04/17 11:49:16;;;;;;;;;;;17.20;99.90;;;;;;5168396;27;20311;-41
2023/04/17 11:51:44;;;;;;;;;;;17.50;99.90;;;;;;5158261;27;19968;-44
2023/04/17 11:54:18;;;;;;;;;;;17.60;99.90;;;;;;5159102;27;19911;-42
2023/04/17 11:56:56;;;;;;;;;;;17.50;99.90;;;;;;5160646;27;20022;-42
2023/04/17 11:59:29;;;;;;;;;;;17.70;98.80;;;;;;5160729;27;19911;-41
2023/04/17 12:01:54;;;;;;;;;;;17.80;94.40;;;;;;5153702;27;19987;-41
2023/04/17 12:04:20;;;;;;;;;;;17.90;92.60;;;;;;5154232;27;20315;-41
2023/04/17 12:06:45;;;;;;;;;;;18.00;99.90;;;;;;5153412;27;20348;-41
2023/04/17 12:09:17;;;;;;;;;;;18.10;99.90;;;;;;5154411;27;19915;-42
2023/04/17 12:11:43;;;;;;;;;;;18.10;99.90;;;;;;5154259;27;19911;-41
2023/04/17 12:14:10;;;;;;;;;;;18.20;99.90;;;;;;5159834;27;20280;-41
2023/04/17 12:16:36;;;;;;;;;;;18.30;99.90;;;;;;5175119;27;19950;-41
2023/04/17 12:19:01;;;;;;;;;;;18.20;99.90;;;;;;5175304;27;20379;-41
2023/04/17 12:21:27;;;;;;;;;;;17.90;99.90;;;;;;5174207;27;19914;-41
2023/04/17 12:23:52;;;;;;;;;;;17.80;99.90;;;;;;5175006;27;20311;-42
2023/04/17 12:26:18;;;;;;;;;;;17.50;93.50;;;;;;5175099;27;19913;-41
2023/04/17 12:28:43;;;;;;;;;;;17.60;99.90;;;;;;5173985;27;20380;-42
2023/04/17 12:31:09;;;;;;;;;;;17.80;99.90;;;;;;5174745;27;19918;-41
2023/04/17 12:33:34;;;;;;;;;;;17.80;99.90;;;;;;5174958;27;19918;-40
2023/04/17 12:36:01;;;;;;;;;;;17.80;99.80;;;;;;5174146;27;19914;-42
2023/04/17 12:38:26;;;;;;;;;;;18.00;99.90;;;;;;5174728;27;19914;-41
2023/04/17 12:40:52;;;;;;;;;;;18.40;99.90;;;;;;5174901;27;19910;-41
2023/04/17 12:43:17;;;;;;;;;;;18.70;99.90;;;;;;5174132;27;20010;-41
2023/04/17 12:45:46;;;;;;;;;;;18.70;99.90;;;;;;5165483;27;20369;-42
2023/04/17 12:48:12;;;;;;;;;;;18.30;99.60;;;;;;5157361;27;19946;-41
2023/04/17 12:50:41;;;;;;;;;;;18.00;98.70;;;;;;5153169;27;19917;-41
2023/04/17 12:53:15;;;;;;;;;;;17.90;93.70;;;;;;5153886;27;19907;-41
2023/04/17 12:55:42;;;;;;;;;;;18.20;99.90;;;;;;5153241;27;19911;-41
2023/04/17 12:58:09;;;;;;;;;;;18.40;99.10;;;;;;5167048;27;19907;-42
2023/04/17 13:00:35;;;;;;;;;;;18.60;96.40;;;;;;5153783;27;19918;-43
2023/04/17 13:03:01;;;;;;;;;;;18.80;94.80;;;;;;5156675;27;19923;-44
2023/04/17 13:05:27;;;;;;;;;;;19.10;96.90;;;;;;5161705;27;20002;-43
2023/04/17 13:07:53;;;;;;;;;;;19.20;74.70;;;;;;5174941;27;19914;-42
2023/04/17 13:10:18;;;;;;;;;;;19.40;89.80;;;;;;5178218;27;19907;-41
2023/04/17 13:12:44;;;;;;;;;;;19.70;86.60;;;;;;5158348;27;19918;-42
2023/04/17 13:15:12;;;;;;;;;;;19.90;72.30;;;;;;5158147;27;20350;-43
2023/04/17 13:17:38;;;;;;;;;;;20.20;92.00;;;;;;5157220;27;20014;-42
2023/04/17 13:20:04;;;;;;;;;;;20.40;90.10;;;;;;5158062;27;19915;-43
2023/04/17 13:22:29;;;;;;;;;;;20.50;71.00;;;;;;5157713;27;19923;-42
2023/04/17 13:24:55;;;;;;;;;;;20.50;64.30;;;;;;5157367;27;20034;-42
2023/04/17 13:27:20;;;;;;;;;;;20.70;64.20;;;;;;5157621;27;20002;-43
2023/04/17 13:29:46;;;;;;;;;;;20.80;61.70;;;;;;5157317;27;19926;-44
2023/04/17 13:32:11;;;;;;;;;;;21.10;71.00;;;;;;5158149;27;20365;-41
2023/04/17 13:34:37;;;;;;;;;;;21.20;76.50;;;;;;5164716;27;19998;-43
2023/04/17 13:37:02;;;;;;;;;;;21.20;60.50;;;;;;5176749;27;19907;-43
2023/04/17 13:39:28;;;;;;;;;;;21.20;64.30;;;;;;5164607;27;19907;-42
2023/04/17 13:41:56;;;;;;;;;;;20.90;67.70;;;;;;5177411;27;20344;-41
2023/04/17 13:44:21;;;;;;;;;;;20.90;66.20;;;;;;5169728;27;19958;-43
2023/04/17 13:46:47;;;;;;;;;;;21.10;65.40;;;;;;5156679;27;19951;-42
2023/04/17 13:49:13;;;;;;;;;;;21.30;63.50;;;;;;5157449;27;19907;-43
2023/04/17 13:51:39;;;;;;;;;;;21.30;81.10;;;;;;5156909;27;19911;-44
2023/04/17 13:54:05;;;;;;;;;;;21.00;84.10;;;;;;5168150;27;19922;-42
2023/04/17 13:56:31;;;;;;;;;;;21.10;72.70;;;;;;5169932;27;19915;-43
2023/04/17 13:58:56;;;;;;;;;;;21.50;74.90;;;;;;5156608;27;19907;-42
2023/04/17 14:01:22;;;;;;;;;;;21.80;81.40;;;;;;5156595;27;19907;-42
2023/04/17 14:03:47;;;;;;;;;;;21.90;72.40;;;;;;5156654;27;19915;-41
2023/04/17 14:06:13;;;;;;;;;;;22.10;68.90;;;;;;5177065;27;20260;-42
2023/04/17 14:08:39;;;;;;;;;;;22.40;72.50;;;;;;5177584;27;19961;-44
2023/04/17 14:11:04;;;;;;;;;;;22.40;61.70;;;;;;5177881;27;19907;-45
2023/04/17 14:13:30;;;;;;;;;;;22.70;59.30;;;;;;5177202;27;19907;-44
2023/04/17 14:15:55;;;;;;;;;;;22.80;58.90;;;;;;5177807;27;19959;-43
2023/04/17 14:18:21;;;;;;;;;;;22.90;61.40;;;;;;5177777;27;19906;-44
2023/04/17 14:20:46;;;;;;;;;;;23.10;61.50;;;;;;5176261;27;19959;-44