Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:06:06;;;;;;;3.30;3.00;;;;;;;19.34;43.69;99708.86;;;;-58
2020/05/10 00:11:53;;;;;;;3.26;2.94;;;;;;;19.34;43.72;99700.39;;;;-58
2020/05/10 00:14:53;;;;;;;3.24;3.01;;;;;;;19.34;43.72;99702.67;;;;-57
2020/05/10 00:17:53;;;;;;;3.18;2.88;;;;;;;19.32;43.67;99697.84;;;;-58
2020/05/10 00:20:53;;;;;;;3.53;3.23;;;;;;;19.33;43.77;99697.95;;;;-58
2020/05/10 00:23:53;;;;;;;3.40;3.10;;;;;;;19.32;43.71;99696.84;;;;-58
2020/05/10 00:26:53;;;;;;;3.64;3.01;;;;;;;19.32;43.73;99691.98;;;;-57
2020/05/10 00:29:53;;;;;;;3.45;3.15;;;;;;;19.32;43.79;99687.03;;;;-58
2020/05/10 00:32:53;;;;;;;3.49;3.07;;;;;;;19.31;43.73;99683.42;;;;-58
2020/05/10 00:35:53;;;;;;;3.30;3.10;;;;;;;19.31;43.77;99674.88;;;;-58
2020/05/10 00:38:53;;;;;;;3.31;3.01;;;;;;;19.31;43.80;99671.27;;;;-58
2020/05/10 00:41:53;;;;;;;3.29;2.99;;;;;;;19.31;43.84;99668.75;;;;-58
2020/05/10 00:44:53;;;;;;;3.30;2.81;;;;;;;19.30;43.82;99659.34;;;;-58
2020/05/10 00:47:53;;;;;;;3.55;3.24;;;;;;;19.29;43.81;99650.37;;;;-58
2020/05/10 00:50:53;;;;;;;3.73;3.08;;;;;;;19.30;43.85;99655.50;;;;-58
2020/05/10 00:53:53;;;;;;;3.36;3.06;;;;;;;19.29;43.80;99648.50;;;;-58
2020/05/10 00:56:53;;;;;;;3.47;3.17;;;;;;;19.29;43.82;99640.73;;;;-57
2020/05/10 00:59:53;;;;;;;3.59;3.29;;;;;;;19.28;43.84;99634.27;;;;-57
2020/05/10 01:02:53;;;;;;;3.41;3.15;;;;;;;19.28;43.83;99642.98;;;;-57
2020/05/10 01:05:53;;;;;;;3.43;3.13;;;;;;;19.28;43.83;99639.20;;;;-58
2020/05/10 01:08:53;;;;;;;3.35;3.07;;;;;;;19.28;43.91;99630.72;;;;-57
2020/05/10 01:11:53;;;;;;;3.59;3.29;;;;;;;19.28;43.82;99629.55;;;;-58
2020/05/10 01:14:53;;;;;;;3.47;3.17;;;;;;;19.27;43.83;99622.25;;;;-57
2020/05/10 01:17:53;;;;;;;3.53;3.23;;;;;;;19.27;43.86;99616.16;;;;-58
2020/05/10 01:21:05;;;;;;;3.45;3.15;;;;;;;19.27;43.92;99609.70;;;;-57
2020/05/10 01:23:55;;;;;;;3.41;3.11;;;;;;;19.27;43.83;99604.52;;;;-59
2020/05/10 01:26:53;;;;;;;3.57;3.27;;;;;;;19.26;43.92;99598.38;;;;-58
2020/05/10 01:29:53;;;;;;;3.89;3.31;;;;;;;19.26;43.86;99595.20;;;;-54
2020/05/10 01:32:53;;;;;;;3.59;3.29;;;;;;;19.25;43.80;99597.92;;;;-54
2020/05/10 01:35:53;;;;;;;3.49;3.19;;;;;;;19.25;43.88;99600.36;;;;-54
2020/05/10 01:38:53;;;;;;;3.24;3.04;;;;;;;19.25;43.77;99601.03;;;;-54
2020/05/10 01:41:53;;;;;;;3.39;3.09;;;;;;;19.25;43.76;99600.59;;;;-54
2020/05/10 01:44:53;;;;;;;3.50;3.20;;;;;;;19.25;43.81;99597.34;;;;-54
2020/05/10 01:47:53;;;;;;;3.57;3.21;;;;;;;19.24;43.86;99593.47;;;;-54
2020/05/10 01:50:53;;;;;;;3.18;2.98;;;;;;;19.25;43.84;99593.50;;;;-54
2020/05/10 01:53:53;;;;;;;3.73;3.43;;;;;;;19.24;43.85;99591.19;;;;-54
2020/05/10 01:56:53;;;;;;;3.67;3.37;;;;;;;19.25;43.89;99591.72;;;;-54
2020/05/10 01:59:53;;;;;;;3.59;3.29;;;;;;;19.24;43.84;99590.12;;;;-54
2020/05/10 02:02:53;;;;;;;3.22;2.96;;;;;;;19.24;43.86;99585.50;;;;-54
2020/05/10 02:05:53;;;;;;;3.47;3.17;;;;;;;19.23;43.83;99584.40;;;;-54
2020/05/10 02:08:53;;;;;;;3.41;3.11;;;;;;;19.23;43.91;99580.78;;;;-54
2020/05/10 02:11:53;;;;;;;3.42;3.12;;;;;;;19.23;43.83;99583.63;;;;-54
2020/05/10 02:14:53;;;;;;;3.23;3.01;;;;;;;19.22;43.92;99579.84;;;;-54
2020/05/10 02:17:53;;;;;;;3.35;3.06;;;;;;;19.22;43.80;99584.09;;;;-54
2020/05/10 02:20:53;;;;;;;3.46;3.16;;;;;;;19.22;43.89;99587.55;;;;-54
2020/05/10 02:23:53;;;;;;;4.02;3.31;;;;;;;19.21;43.84;99592.77;;;;-54
2020/05/10 02:26:53;;;;;;;3.40;3.10;;;;;;;19.21;43.88;99587.34;;;;-54
2020/05/10 02:29:53;;;;;;;3.54;3.24;;;;;;;19.21;43.87;99589.26;;;;-54
2020/05/10 02:32:56;;;;;;;3.63;3.33;;;;;;;19.21;43.88;99588.19;;;;-54
2020/05/10 02:35:53;;;;;;;3.57;3.27;;;;;;;19.21;43.82;99592.44;;;;-54
2020/05/10 02:38:53;;;;;;;3.41;3.11;;;;;;;19.20;43.89;99590.83;;;;-54
2020/05/10 02:41:53;;;;;;;3.46;3.16;;;;;;;19.20;43.84;99587.48;;;;-54
2020/05/10 02:44:53;;;;;;;3.23;3.01;;;;;;;19.20;43.85;99584.47;;;;-54
2020/05/10 02:47:53;;;;;;;3.19;2.99;;;;;;;19.19;43.88;99579.35;;;;-54
2020/05/10 02:50:53;;;;;;;3.62;3.32;;;;;;;19.19;43.90;99582.87;;;;-54
2020/05/10 02:53:53;;;;;;;3.50;3.20;;;;;;;19.19;43.84;99583.10;;;;-54
2020/05/10 02:56:53;;;;;;;3.71;3.41;;;;;;;19.18;43.86;99576.47;;;;-54
2020/05/10 02:59:53;;;;;;;3.51;3.21;;;;;;;19.18;43.87;99574.53;;;;-54
2020/05/10 03:02:54;;;;;;;3.65;3.35;;;;;;;19.18;43.94;99572.69;;;;-54
2020/05/10 03:05:54;;;;;;;3.41;3.11;;;;;;;19.18;44.00;99570.02;;;;-54
2020/05/10 03:08:53;;;;;;;3.64;3.33;;;;;;;19.18;43.93;99564.13;;;;-54
2020/05/10 03:11:53;;;;;;;3.37;3.07;;;;;;;19.17;43.95;99561.11;;;;-54
2020/05/10 03:14:53;;;;;;;3.37;3.07;;;;;;;19.17;43.95;99563.79;;;;-54
2020/05/10 03:17:53;;;;;;;3.43;3.13;;;;;;;19.17;43.92;99563.25;;;;-54
2020/05/10 03:20:53;;;;;;;3.54;3.24;;;;;;;19.16;43.92;99569.21;;;;-54
2020/05/10 03:23:53;;;;;;;3.51;3.21;;;;;;;19.16;43.95;99563.42;;;;-54
2020/05/10 03:26:53;;;;;;;3.44;3.14;;;;;;;19.15;43.92;99571.36;;;;-54
2020/05/10 03:29:53;;;;;;;3.49;3.19;;;;;;;19.16;43.90;99569.69;;;;-54
2020/05/10 03:32:53;;;;;;;3.58;3.28;;;;;;;19.15;43.99;99568.84;;;;-54
2020/05/10 03:35:53;;;;;;;3.46;3.17;;;;;;;19.16;43.98;99566.44;;;;-54
2020/05/10 03:38:53;;;;;;;3.70;3.40;;;;;;;19.15;43.92;99571.42;;;;-54
2020/05/10 03:41:53;;;;;;;3.59;3.29;;;;;;;19.15;43.93;99573.57;;;;-54
2020/05/10 03:44:53;;;;;;;3.45;3.15;;;;;;;19.14;43.90;99574.17;;;;-54
2020/05/10 03:47:53;;;;;;;3.51;3.21;;;;;;;19.14;43.92;99573.91;;;;-54
2020/05/10 03:50:53;;;;;;;3.40;3.10;;;;;;;19.15;43.94;99585.28;;;;-54
2020/05/10 03:53:53;;;;;;;3.45;3.15;;;;;;;19.14;43.95;99586.29;;;;-54
2020/05/10 03:56:53;;;;;;;3.25;2.99;;;;;;;19.14;43.92;99583.55;;;;-54
2020/05/10 03:59:53;;;;;;;3.42;3.13;;;;;;;19.14;43.94;99580.36;;;;-54
2020/05/10 04:02:53;;;;;;;3.43;3.13;;;;;;;19.13;43.91;99565.77;;;;-54
2020/05/10 04:05:53;;;;;;;3.47;3.17;;;;;;;19.13;44.00;99566.44;;;;-54
2020/05/10 04:08:53;;;;;;;3.64;3.34;;;;;;;19.13;43.98;99565.50;;;;-54
2020/05/10 04:11:53;;;;;;;3.21;2.96;;;;;;;19.12;44.01;99566.05;;;;-54
2020/05/10 04:14:53;;;;;;;3.53;3.23;;;;;;;19.13;43.99;99566.44;;;;-54
2020/05/10 04:17:53;;;;;;;3.65;3.35;;;;;;;19.13;43.99;99562.42;;;;-54
2020/05/10 04:20:53;;;;;;;3.71;3.41;;;;;;;19.13;44.05;99562.42;;;;-54
2020/05/10 04:23:53;;;;;;;3.55;3.25;;;;;;;19.13;44.07;99563.93;;;;-54
2020/05/10 04:26:53;;;;;;;3.57;3.27;;;;;;;19.12;43.99;99564.94;;;;-54
2020/05/10 04:29:53;;;;;;;3.53;3.23;;;;;;;19.13;43.93;99562.36;;;;-54
2020/05/10 04:32:53;;;;;;;3.70;3.40;;;;;;;19.12;44.05;99565.94;;;;-54
2020/05/10 04:35:53;;;;;;;3.62;3.32;;;;;;;19.12;44.09;99568.79;;;;-54
2020/05/10 04:38:53;;;;;;;3.57;3.27;;;;;;;19.12;43.97;99567.11;;;;-54
2020/05/10 04:41:53;;;;;;;3.49;3.19;;;;;;;19.12;43.99;99576.15;;;;-54
2020/05/10 04:44:53;;;;;;;3.31;3.03;;;;;;;19.12;44.06;99583.28;;;;-54
2020/05/10 04:47:53;;;;;;;3.61;3.31;;;;;;;19.12;43.94;99586.69;;;;-54
2020/05/10 04:50:53;;;;;;;3.60;3.30;;;;;;;19.13;43.98;99592.72;;;;-54
2020/05/10 04:53:53;;;;;;;3.49;3.19;;;;;;;19.13;43.92;99585.86;;;;-54
2020/05/10 04:56:53;;;;;;;3.47;3.17;;;;;;;19.12;43.94;99587.30;;;;-54
2020/05/10 04:59:53;;;;;;;3.47;3.17;;;;;;;19.12;44.00;99595.47;;;;-54
2020/05/10 05:02:53;;;;;;;3.42;3.01;;;;;;;19.12;43.92;99603.19;;;;-54
2020/05/10 05:05:53;;;;;;;3.37;3.07;;;;;;;19.12;43.90;99614.31;;;;-54
2020/05/10 05:08:53;;;;;;;3.64;3.34;;;;;;;19.12;43.92;99615.31;;;;-54
2020/05/10 05:11:57;;;;;;;3.49;3.19;;;;;;;19.12;43.85;99632.88;;;;-54
2020/05/10 05:14:53;;;;;;;3.44;3.14;;;;;;;19.12;43.93;99631.55;;;;-54
2020/05/10 05:17:53;;;;;;;3.29;3.01;;;;;;;19.12;43.92;99623.34;;;;-54
2020/05/10 05:20:53;;;;;;;3.52;3.22;;;;;;;19.11;43.86;99623.81;;;;-54
2020/05/10 05:23:53;;;;;;;3.31;3.02;;;;;;;19.12;43.94;99624.52;;;;-54
2020/05/10 05:26:53;;;;;;;3.34;3.07;;;;;;;19.12;43.90;99616.05;;;;-54
2020/05/10 05:29:53;;;;;;;3.31;3.11;;;;;;;19.11;43.98;99611.33;;;;-54
2020/05/10 05:32:53;;;;;;;3.39;3.09;;;;;;;19.12;43.89;99614.81;;;;-54
2020/05/10 05:35:53;;;;;;;3.63;3.33;;;;;;;19.11;43.93;99613.03;;;;-54
2020/05/10 05:38:53;;;;;;;3.44;3.14;;;;;;;19.11;43.93;99615.95;;;;-54
2020/05/10 05:41:53;;;;;;;3.33;3.03;;;;;;;19.12;43.88;99620.84;;;;-54
2020/05/10 05:44:53;;;;;;;3.35;3.07;;;;;;;19.12;43.94;99621.00;;;;-54
2020/05/10 05:47:53;;;;;;;3.18;2.97;;;;;;;19.12;43.86;99624.18;;;;-54
2020/05/10 05:50:53;;;;;;;3.35;3.05;;;;;;;19.11;43.81;99624.58;;;;-54
2020/05/10 05:53:53;;;;;;;3.31;3.01;;;;;;;19.12;43.85;99623.68;;;;-54
2020/05/10 05:56:57;;;;;;;3.18;2.88;;;;;;;19.11;43.84;99617.72;;;;-54
2020/05/10 05:59:53;;;;;;;3.32;3.10;;;;;;;19.11;43.86;99617.39;;;;-54
2020/05/10 06:02:53;;;;;;;3.09;2.87;;;;;;;19.11;43.82;99619.30;;;;-54
2020/05/10 06:05:53;;;;;;;3.19;2.93;;;;;;;19.11;43.86;99619.89;;;;-54
2020/05/10 06:08:53;;;;;;;3.47;3.18;;;;;;;19.11;43.86;99619.80;;;;-54
2020/05/10 06:11:53;;;;;;;3.53;3.23;;;;;;;19.11;43.80;99612.09;;;;-54
2020/05/10 06:14:53;;;;;;;3.21;2.91;;;;;;;19.11;43.83;99613.77;;;;-54
2020/05/10 06:17:53;;;;;;;3.50;3.20;;;;;;;19.11;43.89;99607.91;;;;-54
2020/05/10 06:20:53;;;;;;;3.26;2.96;;;;;;;19.11;43.79;99607.41;;;;-54
2020/05/10 06:23:53;;;;;;;3.33;3.03;;;;;;;19.10;43.90;99606.48;;;;-53
2020/05/10 06:26:53;;;;;;;3.27;2.97;;;;;;;19.11;43.84;99612.09;;;;-54
2020/05/10 06:29:53;;;;;;;3.31;3.10;;;;;;;19.10;43.82;99614.34;;;;-54
2020/05/10 06:32:53;;;;;;;3.15;2.93;;;;;;;19.10;43.82;99610.73;;;;-57
2020/05/10 06:35:53;;;;;;;3.31;3.01;;;;;;;19.09;43.76;99613.81;;;;-58
2020/05/10 06:38:53;;;;;;;3.11;2.82;;;;;;;19.10;43.72;99624.22;;;;-58
2020/05/10 06:41:53;;;;;;;3.11;2.83;;;;;;;19.10;43.67;99620.67;;;;-58
2020/05/10 06:44:53;;;;;;;3.26;2.98;;;;;;;19.10;43.75;99631.98;;;;-58
2020/05/10 06:47:53;;;;;;;3.00;2.80;;;;;;;19.10;43.71;99632.48;;;;-58
2020/05/10 06:50:53;;;;;;;3.21;3.00;;;;;;;19.10;43.69;99631.81;;;;-55
2020/05/10 06:53:53;;;;;;;3.30;3.00;;;;;;;19.09;43.67;99627.36;;;;-54
2020/05/10 06:56:53;;;;;;;3.01;2.81;;;;;;;19.10;43.65;99620.50;;;;-53
2020/05/10 06:59:53;;;;;;;3.19;2.90;;;;;;;19.09;43.66;99624.02;;;;-53
2020/05/10 07:02:53;;;;;;;3.19;2.89;;;;;;;19.09;43.64;99618.56;;;;-54
2020/05/10 07:05:53;;;;;;;2.92;2.72;;;;;;;19.10;43.64;99609.48;;;;-53
2020/05/10 07:08:53;;;;;;;3.13;2.93;;;;;;;19.10;43.62;99609.89;;;;-55
2020/05/10 07:11:53;;;;;;;3.35;3.06;;;;;;;19.09;43.63;99602.50;;;;-55
2020/05/10 07:14:53;;;;;;;2.91;2.71;;;;;;;19.09;43.64;99605.01;;;;-55
2020/05/10 07:17:53;;;;;;;2.99;2.79;;;;;;;19.09;43.66;99605.01;;;;-53
2020/05/10 07:20:53;;;;;;;3.21;2.91;;;;;;;19.10;43.65;99604.47;;;;-54
2020/05/10 07:23:53;;;;;;;3.33;3.09;;;;;;;19.09;43.62;99598.31;;;;-58
2020/05/10 07:26:53;;;;;;;3.19;2.89;;;;;;;19.09;43.64;99597.87;;;;-58
2020/05/10 07:29:53;;;;;;;2.90;2.70;;;;;;;19.10;43.64;99604.87;;;;-58
2020/05/10 07:32:53;;;;;;;2.86;2.66;;;;;;;19.10;43.59;99600.02;;;;-58
2020/05/10 07:35:53;;;;;;;2.97;2.77;;;;;;;19.09;43.61;99602.83;;;;-58
2020/05/10 07:38:53;;;;;;;3.07;2.81;;;;;;;19.09;43.61;99603.40;;;;-58
2020/05/10 07:41:53;;;;;;;2.91;2.71;;;;;;;19.09;43.55;99604.73;;;;-58
2020/05/10 07:44:53;;;;;;;2.99;2.79;;;;;;;19.09;43.55;99602.27;;;;-58
2020/05/10 07:47:53;;;;;;;3.13;2.91;;;;;;;19.09;43.55;99598.72;;;;-58
2020/05/10 07:50:52;;;;;;;2.98;2.78;;;;;;;19.09;43.56;99597.98;;;;-56
2020/05/10 07:53:53;;;;;;;3.01;2.81;;;;;;;19.08;43.48;99594.27;;;;-58
2020/05/10 07:56:53;;;;;;;2.90;2.70;;;;;;;19.09;43.50;99594.70;;;;-58
2020/05/10 07:59:53;;;;;;;2.91;2.71;;;;;;;19.09;43.48;99590.45;;;;-58
2020/05/10 08:02:53;;;;;;;5.06;2.77;;;;;;;19.09;43.68;99586.43;;;;-55
2020/05/10 08:05:53;;;;;;;3.13;2.83;;;;;;;19.11;44.01;99585.09;;;;-57
2020/05/10 08:08:53;;;;;;;2.94;2.69;;;;;;;19.13;44.17;99574.74;;;;-54
2020/05/10 08:11:53;;;;;;;3.41;2.71;;;;;;;19.15;44.27;99572.27;;;;-51
2020/05/10 08:14:53;;;;;;;3.08;2.78;;;;;;;19.16;44.38;99570.42;;;;-51
2020/05/10 08:17:53;;;;;;;4.14;3.01;;;;;;;19.18;44.40;99576.70;;;;-56
2020/05/10 08:20:52;;;;;;;2.91;2.71;;;;;;;19.18;44.51;99578.38;;;;-60
2020/05/10 08:23:53;;;;;;;3.02;2.71;;;;;;;19.21;44.54;99577.88;;;;-56
2020/05/10 08:26:53;;;;;;;3.06;2.70;;;;;;;19.21;44.57;99570.00;;;;-56
2020/05/10 08:29:53;;;;;;;4.81;2.69;;;;;;;19.23;44.59;99575.52;;;;-56
2020/05/10 08:32:53;;;;;;;3.12;2.75;;;;;;;19.24;44.54;99572.28;;;;-61
2020/05/10 08:35:53;;;;;;;6.50;2.61;;;;;;;19.24;44.47;99571.27;;;;-57
2020/05/10 08:38:53;;;;;;;8.65;2.81;;;;;;;19.26;44.25;99575.62;;;;-57
2020/05/10 08:41:53;;;;;;;2.79;2.59;;;;;;;19.26;44.30;99575.02;;;;-59
2020/05/10 08:44:53;;;;;;;2.89;2.59;;;;;;;19.26;44.29;99582.05;;;;-59
2020/05/10 08:47:53;;;;;;;2.97;2.66;;;;;;;19.26;44.24;99573.27;;;;-58
2020/05/10 08:50:52;;;;;;;2.79;2.59;;;;;;;19.26;44.21;99571.77;;;;-58
2020/05/10 08:53:53;;;;;;;3.70;2.79;;;;;;;19.26;44.27;99570.33;;;;-53
2020/05/10 08:56:53;;;;;;;3.41;2.69;;;;;;;19.27;44.16;99573.98;;;;-58
2020/05/10 08:59:53;;;;;;;5.52;2.91;;;;;;;19.29;44.46;99559.48;;;;-56
2020/05/10 09:02:53;;;;;;;3.53;2.59;;;;;;;19.30;44.38;99568.71;;;;-58
2020/05/10 09:05:53;;;;;;;4.37;2.71;;;;;;;19.31;44.46;99555.59;;;;-57
2020/05/10 09:08:53;;;;;;;2.97;2.53;;;;;;;19.32;44.40;99558.03;;;;-57
2020/05/10 09:11:53;;;;;;;8.13;3.09;;;;;;;19.34;44.82;99548.05;;;;-53
2020/05/10 09:14:53;;;;;;;6.32;2.85;;;;;;;19.37;44.81;99540.50;;;;-58
2020/05/10 09:17:53;;;;;;;4.65;2.67;;;;;;;19.37;44.88;99534.64;;;;-60
2020/05/10 09:20:52;;;;;;;6.03;2.87;;;;;;;19.38;44.99;99528.95;;;;-53
2020/05/10 09:23:53;;;;;;;6.92;3.00;;;;;;;19.38;45.03;99527.10;;;;-57
2020/05/10 09:26:53;;;;;;;4.33;2.88;;;;;;;19.40;44.97;99524.55;;;;-56
2020/05/10 09:29:53;;;;;;;5.30;2.73;;;;;;;19.41;44.95;99521.91;;;;-58
2020/05/10 09:32:53;;;;;;;5.51;2.94;;;;;;;19.42;44.95;99519.39;;;;-55
2020/05/10 09:35:53;;;;;;;7.53;2.87;;;;;;;19.43;44.88;99517.61;;;;-55
2020/05/10 09:38:53;;;;;;;4.81;2.83;;;;;;;19.44;44.89;99514.86;;;;-57
2020/05/10 09:41:53;;;;;;;4.65;2.87;;;;;;;19.45;44.88;99507.95;;;;-59
2020/05/10 09:44:53;;;;;;;3.91;2.75;;;;;;;19.46;44.93;99509.73;;;;-59
2020/05/10 09:47:53;;;;;;;3.64;2.89;;;;;;;19.46;44.92;99513.51;;;;-60
2020/05/10 09:50:52;;;;;;;4.21;2.98;;;;;;;19.47;44.94;99508.92;;;;-54
2020/05/10 09:53:53;;;;;;;3.98;2.71;;;;;;;19.48;44.88;99501.48;;;;-55
2020/05/10 09:56:52;;;;;;;7.61;2.91;;;;;;;19.48;44.77;99499.56;;;;-60
2020/05/10 09:59:53;;;;;;;4.27;2.95;;;;;;;19.49;44.89;99493.91;;;;-56
2020/05/10 10:02:53;;;;;;;347.05;316.86;;;;;;;19.51;44.88;99491.45;;;;-54
2020/05/10 10:05:53;;;;;;;279.15;256.23;;;;;;;19.50;44.83;99485.39;;;;-53
2020/05/10 10:08:53;;;;;;;252.87;232.23;;;;;;;19.51;44.84;99486.27;;;;-54
2020/05/10 10:11:53;;;;;;;309.23;283.41;;;;;;;19.51;44.85;99494.56;;;;-55
2020/05/10 10:14:53;;;;;;;428.95;390.52;;;;;;;19.53;44.80;99501.12;;;;-58
2020/05/10 10:17:52;;;;;;;457.21;416.05;;;;;;;19.52;44.75;99491.88;;;;-58
2020/05/10 10:20:52;;;;;;;271.08;248.76;;;;;;;19.54;44.70;99494.95;;;;-57
2020/05/10 10:23:52;;;;;;;527.12;480.31;;;;;;;19.54;44.68;99492.05;;;;-53
2020/05/10 10:26:52;;;;;;;252.89;232.22;;;;;;;19.55;44.68;99491.23;;;;-51
2020/05/10 10:29:53;;;;;;;162.63;149.91;;;;;;;19.55;44.65;99485.61;;;;-59
2020/05/10 10:32:53;;;;;;;140.12;129.23;;;;;;;19.55;44.67;99485.27;;;;-60
2020/05/10 10:35:53;;;;;;;187.37;172.50;;;;;;;19.56;44.67;99484.63;;;;-61
2020/05/10 10:38:53;;;;;;;495.48;451.26;;;;;;;19.56;44.62;99482.45;;;;-59
2020/05/10 10:41:53;;;;;;;415.29;379.73;;;;;;;19.57;44.44;99481.08;;;;-57
2020/05/10 10:44:53;;;;;;;83.03;76.77;;;;;;;19.57;44.43;99482.15;;;;-58
2020/05/10 10:47:52;;;;;;;75.97;70.27;;;;;;;19.56;44.45;99482.28;;;;-57
2020/05/10 10:50:52;;;;;;;198.89;183.51;;;;;;;19.55;44.38;99486.61;;;;-57
2020/05/10 10:53:52;;;;;;;382.77;349.82;;;;;;;19.54;44.37;99484.00;;;;-57
2020/05/10 10:56:53;;;;;;;627.39;571.88;;;;;;;19.54;44.35;99483.06;;;;-58
2020/05/10 10:59:52;;;;;;;707.57;645.81;;;;;;;19.53;44.30;99483.97;;;;-57
2020/05/10 11:02:53;;;;;;;663.36;604.81;;;;;;;19.53;44.25;99484.48;;;;-57
2020/05/10 11:05:53;;;;;;;698.05;637.04;;;;;;;19.52;44.18;99488.63;;;;-57
2020/05/10 11:08:53;;;;;;;527.19;479.09;;;;;;;19.52;44.17;99493.39;;;;-57
2020/05/10 11:11:53;;;;;;;469.75;427.13;;;;;;;19.51;44.12;99493.46;;;;-57
2020/05/10 11:14:53;;;;;;;643.53;586.82;;;;;;;19.51;44.08;99492.56;;;;-57
2020/05/10 11:17:53;;;;;;;540.08;491.22;;;;;;;19.50;44.11;99487.41;;;;-57
2020/05/10 11:20:52;;;;;;;358.17;325.89;;;;;;;19.50;44.04;99482.62;;;;-58
2020/05/10 11:23:52;;;;;;;82.06;75.30;;;;;;;19.50;44.02;99479.20;;;;-58
2020/05/10 11:26:52;;;;;;;16.21;14.98;;;;;;;19.49;44.03;99475.32;;;;-57
2020/05/10 11:29:53;;;;;;;14.97;13.79;;;;;;;19.50;43.98;99471.16;;;;-57
2020/05/10 11:32:53;;;;;;;15.58;14.39;;;;;;;19.49;44.00;99466.52;;;;-57
2020/05/10 11:35:52;;;;;;;33.21;30.73;;;;;;;19.48;43.96;99459.05;;;;-57
2020/05/10 11:38:53;;;;;;;6.29;5.79;;;;;;;19.48;43.95;99452.19;;;;-57
2020/05/10 11:41:53;;;;;;;20.73;19.17;;;;;;;19.47;43.93;99445.89;;;;-58
2020/05/10 11:44:53;;;;;;;9.35;8.57;;;;;;;19.47;43.90;99440.60;;;;-58
2020/05/10 11:47:53;;;;;;;20.97;19.33;;;;;;;19.47;43.87;99438.09;;;;-57
2020/05/10 11:50:52;;;;;;;27.35;25.31;;;;;;;19.47;43.91;99440.94;;;;-57
2020/05/10 11:53:52;;;;;;;33.61;31.15;;;;;;;19.47;43.90;99439.53;;;;-57
2020/05/10 11:56:52;;;;;;;25.86;23.91;;;;;;;19.46;43.89;99434.21;;;;-57
2020/05/10 11:59:53;;;;;;;32.91;30.53;;;;;;;19.46;43.85;99427.45;;;;-57
2020/05/10 12:02:53;;;;;;;43.17;39.92;;;;;;;19.46;43.83;99433.54;;;;-57
2020/05/10 12:05:53;;;;;;;67.62;62.35;;;;;;;19.46;43.81;99428.19;;;;-57
2020/05/10 12:08:53;;;;;;;3.84;2.99;;;;;;;19.47;43.84;99429.62;;;;-57
2020/05/10 12:11:53;;;;;;;4.02;3.04;;;;;;;19.46;43.81;99421.98;;;;-57
2020/05/10 12:14:53;;;;;;;4.30;3.10;;;;;;;19.45;43.94;99420.63;;;;-58
2020/05/10 12:17:53;;;;;;;5.29;3.19;;;;;;;19.47;44.18;99405.84;;;;-59
2020/05/10 12:20:52;;;;;;;4.84;3.35;;;;;;;19.48;44.19;99395.69;;;;-54
2020/05/10 12:23:52;;;;;;;8.17;3.44;;;;;;;19.49;44.34;99399.63;;;;-54
2020/05/10 12:26:52;;;;;;;6.99;3.63;;;;;;;19.53;44.49;99391.44;;;;-54
2020/05/10 12:29:52;;;;;;;13.74;3.85;;;;;;;19.55;44.73;99385.30;;;;-53
2020/05/10 12:32:52;;;;;;;10.19;4.06;;;;;;;19.56;44.66;99382.23;;;;-55
2020/05/10 12:36:10;;;;;;;6.43;3.85;;;;;;;19.57;44.66;99375.80;;;;-58
2020/05/10 12:38:54;;;;;;;10.49;4.37;;;;;;;19.58;44.79;99381.45;;;;-48
2020/05/10 12:41:53;;;;;;;8.50;4.71;;;;;;;19.58;44.92;99376.33;;;;-52
2020/05/10 12:44:53;;;;;;;13.69;6.63;;;;;;;19.60;44.88;99375.38;;;;-57
2020/05/10 12:47:53;;;;;;;11.05;5.59;;;;;;;19.59;44.67;99374.12;;;;-58
2020/05/10 12:50:54;;;;;;;9.63;5.49;;;;;;;19.58;44.65;99376.09;;;;-58
2020/05/10 12:53:54;;;;;;;10.13;5.89;;;;;;;19.58;44.53;99377.44;;;;-57
2020/05/10 12:56:54;;;;;;;10.11;5.83;;;;;;;19.57;44.48;99369.37;;;;-58
2020/05/10 12:59:53;;;;;;;10.43;5.89;;;;;;;19.56;44.48;99368.50;;;;-58
2020/05/10 13:02:53;;;;;;;11.29;6.19;;;;;;;19.56;44.37;99366.06;;;;-57
2020/05/10 13:05:53;;;;;;;10.95;5.89;;;;;;;19.56;44.34;99369.01;;;;-62
2020/05/10 13:08:53;;;;;;;11.11;6.37;;;;;;;19.55;44.28;99365.30;;;;-62
2020/05/10 13:11:53;;;;;;;11.46;6.36;;;;;;;19.55;44.29;99364.12;;;;-62
2020/05/10 13:14:53;;;;;;;11.23;6.35;;;;;;;19.55;44.26;99354.98;;;;-63
2020/05/10 13:17:52;;;;;;;12.76;5.88;;;;;;;19.54;44.19;99353.72;;;;-63
2020/05/10 13:20:52;;;;;;;11.72;6.53;;;;;;;19.54;44.21;99355.89;;;;-63
2020/05/10 13:23:52;;;;;;;11.70;6.11;;;;;;;19.54;44.16;99355.80;;;;-63
2020/05/10 13:26:52;;;;;;;13.51;6.77;;;;;;;19.54;44.11;99355.23;;;;-62
2020/05/10 13:29:52;;;;;;;12.81;6.69;;;;;;;19.53;44.08;99353.93;;;;-62
2020/05/10 13:32:52;;;;;;;12.00;6.77;;;;;;;19.53;44.11;99345.22;;;;-62
2020/05/10 13:35:53;;;;;;;11.61;6.66;;;;;;;19.53;44.09;99338.19;;;;-62
2020/05/10 13:38:53;;;;;;;11.59;6.77;;;;;;;19.52;44.06;99334.24;;;;-63
2020/05/10 13:41:53;;;;;;;12.68;6.95;;;;;;;19.53;44.02;99326.13;;;;-61
2020/05/10 13:44:53;;;;;;;12.19;7.21;;;;;;;19.53;44.43;99325.39;;;;-57
2020/05/10 13:47:52;;;;;;;12.41;6.79;;;;;;;19.54;44.57;99321.97;;;;-54
2020/05/10 13:50:52;;;;;;;13.47;6.77;;;;;;;19.55;44.72;99321.16;;;;-56
2020/05/10 13:53:52;;;;;;;11.29;7.18;;;;;;;19.57;44.70;99310.49;;;;-60
2020/05/10 13:56:52;;;;;;;12.27;7.24;;;;;;;19.58;44.77;99307.51;;;;-57
2020/05/10 13:59:53;;;;;;;13.25;7.41;;;;;;;19.59;44.94;99302.94;;;;-63
2020/05/10 14:02:52;;;;;;;12.53;7.59;;;;;;;19.61;44.81;99295.52;;;;-61
2020/05/10 14:05:53;;;;;;;13.88;7.60;;;;;;;19.62;44.80;99293.88;;;;-59
2020/05/10 14:08:53;;;;;;;12.97;7.51;;;;;;;19.62;44.75;99295.48;;;;-61
2020/05/10 14:11:53;;;;;;;13.17;7.31;;;;;;;19.62;44.71;99291.46;;;;-56
2020/05/10 14:14:52;;;;;;;12.60;7.05;;;;;;;19.64;44.76;99282.70;;;;-58
2020/05/10 14:17:52;;;;;;;12.97;7.13;;;;;;;19.63;44.54;99278.76;;;;-56
2020/05/10 14:20:52;;;;;;;12.57;7.33;;;;;;;19.63;44.61;99266.34;;;;-56
2020/05/10 14:23:52;;;;;;;13.45;7.57;;;;;;;19.62;44.60;99259.64;;;;-57
2020/05/10 14:26:52;;;;;;;11.17;7.27;;;;;;;19.62;44.50;99252.34;;;;-56
2020/05/10 14:29:52;;;;;;;11.79;7.31;;;;;;;19.62;44.46;99253.11;;;;-56
2020/05/10 14:32:53;;;;;;;13.56;7.59;;;;;;;19.63;44.71;99248.84;;;;-54
2020/05/10 14:35:53;;;;;;;13.23;7.53;;;;;;;19.64;44.76;99247.20;;;;-57
2020/05/10 14:38:53;;;;;;;14.23;7.73;;;;;;;19.65;44.78;99247.05;;;;-54
2020/05/10 14:41:53;;;;;;;12.03;7.31;;;;;;;19.65;44.89;99245.78;;;;-52
2020/05/10 14:44:52;;;;;;;11.81;7.39;;;;;;;19.66;44.92;99247.14;;;;-64
2020/05/10 14:47:52;;;;;;;12.63;7.34;;;;;;;19.67;44.81;99247.03;;;;-57
2020/05/10 14:50:52;;;;;;;11.75;7.52;;;;;;;19.69;44.83;99249.90;;;;-54
2020/05/10 14:53:52;;;;;;;14.41;7.57;;;;;;;19.69;44.76;99244.44;;;;-57
2020/05/10 14:56:52;;;;;;;13.90;7.32;;;;;;;19.70;44.90;99242.98;;;;-50
2020/05/10 14:59:53;;;;;;;14.02;7.11;;;;;;;19.74;45.11;99247.44;;;;-52
2020/05/10 15:02:53;;;;;;;14.08;7.48;;;;;;;19.75;44.90;99245.45;;;;-51
2020/05/10 15:05:53;;;;;;;13.67;7.18;;;;;;;19.76;44.99;99238.60;;;;-56
2020/05/10 15:08:53;;;;;;;17.74;7.53;;;;;;;19.77;44.95;99235.95;;;;-53
2020/05/10 15:11:53;;;;;;;12.83;7.13;;;;;;;19.77;44.93;99235.69;;;;-63
2020/05/10 15:14:52;;;;;;;12.84;7.11;;;;;;;19.76;44.91;99229.56;;;;-53
2020/05/10 15:17:52;;;;;;;12.15;7.11;;;;;;;19.76;44.90;99229.13;;;;-57
2020/05/10 15:20:52;;;;;;;13.15;7.14;;;;;;;19.77;44.97;99223.55;;;;-56
2020/05/10 15:23:53;;;;;;;11.23;7.15;;;;;;;19.78;44.89;99217.45;;;;-56
2020/05/10 15:26:52;;;;;;;14.95;7.42;;;;;;;19.78;44.91;99219.46;;;;-56
2020/05/10 15:29:52;;;;;;;14.49;7.55;;;;;;;19.79;44.78;99214.79;;;;-58
2020/05/10 15:32:53;;;;;;;12.40;6.83;;;;;;;19.80;44.60;99210.46;;;;-58
2020/05/10 15:35:53;;;;;;;13.39;7.22;;;;;;;19.79;44.87;99209.69;;;;-59
2020/05/10 15:38:53;;;;;;;11.78;7.05;;;;;;;19.79;44.92;99206.41;;;;-58
2020/05/10 15:41:53;;;;;;;11.95;6.74;;;;;;;19.80;44.90;99208.78;;;;-56
2020/05/10 15:45:10;;;;;;;13.34;7.23;;;;;;;19.80;44.89;99207.61;;;;-58
2020/05/10 15:47:52;;;;;;;13.32;7.14;;;;;;;19.79;44.88;99202.56;;;;-59
2020/05/10 15:50:52;;;;;;;13.36;7.35;;;;;;;19.80;44.94;99197.33;;;;-59
2020/05/10 15:53:52;;;;;;;11.43;7.17;;;;;;;19.80;44.88;99193.71;;;;-60
2020/05/10 15:56:52;;;;;;;13.09;7.00;;;;;;;19.81;44.90;99192.98;;;;-54
2020/05/10 15:59:52;;;;;;;12.90;6.93;;;;;;;19.80;44.92;99193.47;;;;-53
2020/05/10 16:02:54;;;;;;;11.46;7.15;;;;;;;19.80;44.81;99186.51;;;;-51
2020/05/10 16:05:56;;;;;;;11.57;7.03;;;;;;;19.82;44.83;99189.33;;;;-55
2020/05/10 16:08:53;;;;;;;12.61;6.59;;;;;;;19.82;44.91;99182.03;;;;-57
2020/05/10 16:11:52;;;;;;;11.83;6.78;;;;;;;19.82;44.81;99182.02;;;;-57
2020/05/10 16:14:52;;;;;;;11.39;6.80;;;;;;;19.82;44.77;99181.36;;;;-56
2020/05/10 16:17:52;;;;;;;11.30;6.20;;;;;;;19.82;44.84;99181.62;;;;-58
2020/05/10 16:20:52;;;;;;;11.24;6.33;;;;;;;19.83;44.80;99182.31;;;;-59
2020/05/10 16:23:52;;;;;;;10.24;6.52;;;;;;;19.83;44.63;99184.06;;;;-59
2020/05/10 16:26:52;;;;;;;11.69;6.56;;;;;;;19.82;44.62;99185.64;;;;-59
2020/05/10 16:29:52;;;;;;;10.83;6.27;;;;;;;19.82;44.57;99184.87;;;;-58
2020/05/10 16:32:53;;;;;;;9.09;6.24;;;;;;;19.80;44.56;99185.93;;;;-59
2020/05/10 16:35:53;;;;;;;10.75;6.57;;;;;;;19.79;44.51;99178.44;;;;-59
2020/05/10 16:38:53;;;;;;;10.21;6.42;;;;;;;19.79;44.48;99181.72;;;;-58
2020/05/10 16:41:52;;;;;;;9.89;6.66;;;;;;;19.78;44.41;99180.09;;;;-59
2020/05/10 16:44:52;;;;;;;14.00;7.03;;;;;;;19.77;44.38;99176.81;;;;-58
2020/05/10 16:47:52;;;;;;;10.65;6.39;;;;;;;19.78;44.38;99170.98;;;;-59
2020/05/10 16:50:52;;;;;;;10.19;6.68;;;;;;;19.76;44.34;99172.27;;;;-59
2020/05/10 16:53:52;;;;;;;10.98;5.97;;;;;;;19.76;44.28;99165.91;;;;-59