Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:24;;;;;;;2.22;2.05;;;;;;;;;;5076417;28;20200;-66
2023/07/06 00:04:53;;;;;;;2.28;2.03;;;;;;;;;;5076593;28;20265;-66
2023/07/06 00:07:22;;;;;;;2.10;2.00;;;;;;;;;;5076242;28;20200;-65
2023/07/06 00:09:50;;;;;;;2.17;2.00;;;;;;;;;;5076382;28;20204;-66
2023/07/06 00:12:22;;;;;;;1.90;1.77;;;;;;;;;;5076208;28;20215;-66
2023/07/06 00:14:51;;;;;;;1.90;1.80;;;;;;;;;;5076821;28;20560;-66
2023/07/06 00:17:19;;;;;;;2.00;1.88;;;;;;;;;;5076530;28;20315;-66
2023/07/06 00:19:48;;;;;;;2.13;2.00;;;;;;;;;;5071595;28;20232;-65
2023/07/06 00:22:18;;;;;;;1.83;1.73;;;;;;;;;;5056383;28;20295;-66
2023/07/06 00:24:48;;;;;;;3.17;2.17;;;;;;;;;;5056372;28;20548;-66
2023/07/06 00:27:16;;;;;;;2.22;2.03;;;;;;;;;;5056121;28;20201;-66
2023/07/06 00:29:56;;;;;;;1.98;1.80;;;;;;;;;;5056452;28;20565;-66
2023/07/06 00:32:28;;;;;;;1.90;1.80;;;;;;;;;;5056504;28;20211;-66
2023/07/06 00:34:56;;;;;;;2.15;1.95;;;;;;;;;;5056711;28;20209;-66
2023/07/06 00:37:26;;;;;;;2.05;1.90;;;;;;;;;;5056237;28;20236;-66
2023/07/06 00:39:54;;;;;;;2.30;2.10;;;;;;;;;;5056303;28;20270;-66
2023/07/06 00:42:23;;;;;;;2.15;1.75;;;;;;;;;;5056288;28;20220;-65
2023/07/06 00:44:52;;;;;;;2.38;2.10;;;;;;;;;;5056966;28;20204;-66
2023/07/06 00:47:20;;;;;;;2.28;1.88;;;;;;;;;;5056575;28;20201;-66
2023/07/06 00:49:49;;;;;;;1.85;1.75;;;;;;;;;;5056018;28;20212;-66
2023/07/06 00:52:16;;;;;;;1.92;1.83;;;;;;;;;;5056233;28;20205;-66
2023/07/06 00:54:46;;;;;;;2.30;2.10;;;;;;;;;;5056966;28;20597;-66
2023/07/06 00:57:15;;;;;;;1.90;1.80;;;;;;;;;;5059475;28;20479;-65
2023/07/06 00:59:44;;;;;;;2.50;2.30;;;;;;;;;;5060093;28;20220;-66
2023/07/06 01:02:16;;;;;;;2.22;2.03;;;;;;;;;;5059483;28;20576;-65
2023/07/06 01:04:45;;;;;;;2.53;1.98;;;;;;;;;;5059501;28;20665;-66
2023/07/06 01:07:17;;;;;;;2.15;1.90;;;;;;;;;;5059104;28;20205;-66
2023/07/06 01:09:46;;;;;;;2.05;1.85;;;;;;;;;;5059678;28;20205;-66
2023/07/06 01:12:14;;;;;;;2.25;2.00;;;;;;;;;;5059868;28;20209;-66
2023/07/06 01:14:43;;;;;;;1.95;1.70;;;;;;;;;;5059603;28;20270;-66
2023/07/06 01:17:15;;;;;;;2.30;2.10;;;;;;;;;;5059749;28;20616;-66
2023/07/06 01:19:57;;;;;;;2.00;1.80;;;;;;;;;;5059248;28;20294;-66
2023/07/06 01:22:33;;;;;;;2.00;1.90;;;;;;;;;;5057768;28;20577;-66
2023/07/06 01:25:15;;;;;;;2.33;2.13;;;;;;;;;;5059545;28;20204;-66
2023/07/06 01:28:09;;;;;;;2.30;2.00;;;;;;;;;;5059542;28;20518;-66
2023/07/06 01:30:48;;;;;;;1.92;1.83;;;;;;;;;;5059646;28;20205;-66
2023/07/06 01:33:20;;;;;;;2.30;2.10;;;;;;;;;;5059572;28;20215;-66
2023/07/06 01:35:52;;;;;;;2.33;2.13;;;;;;;;;;5059324;28;20247;-65
2023/07/06 01:38:21;;;;;;;1.90;1.80;;;;;;;;;;5059196;28;20236;-66
2023/07/06 01:40:49;;;;;;;2.30;2.10;;;;;;;;;;5059313;28;20205;-66
2023/07/06 01:43:16;;;;;;;2.25;2.05;;;;;;;;;;5058846;28;20209;-65
2023/07/06 01:45:46;;;;;;;2.20;2.00;;;;;;;;;;5059395;28;20217;-66
2023/07/06 01:48:14;;;;;;;2.47;2.20;;;;;;;;;;5059272;28;20537;-66
2023/07/06 01:50:46;;;;;;;2.28;2.08;;;;;;;;;;5058791;28;20236;-66
2023/07/06 01:53:18;;;;;;;2.30;2.10;;;;;;;;;;5059026;28;20251;-66
2023/07/06 01:55:47;;;;;;;2.10;2.00;;;;;;;;;;5059161;28;20291;-66
2023/07/06 01:58:18;;;;;;;2.72;2.03;;;;;;;;;;5058924;28;20286;-66
2023/07/06 02:00:49;;;;;;;1.80;1.70;;;;;;;;;;5058378;28;20209;-66
2023/07/06 02:03:18;;;;;;;2.05;1.90;;;;;;;;;;5058874;28;20304;-65
2023/07/06 02:05:47;;;;;;;2.63;2.15;;;;;;;;;;5057821;28;20201;-65
2023/07/06 02:08:15;;;;;;;2.35;2.15;;;;;;;;;;5058021;28;20202;-65
2023/07/06 02:10:43;;;;;;;1.80;1.70;;;;;;;;;;5058269;28;20211;-65
2023/07/06 02:13:12;;;;;;;2.13;2.00;;;;;;;;;;5058399;28;20483;-65
2023/07/06 02:15:40;;;;;;;2.80;1.92;;;;;;;;;;5058499;28;20602;-65
2023/07/06 02:18:08;;;;;;;2.42;2.10;;;;;;;;;;5058383;28;20244;-65
2023/07/06 02:20:35;;;;;;;2.28;2.10;;;;;;;;;;5058260;28;20228;-65
2023/07/06 02:23:04;;;;;;;1.98;1.88;;;;;;;;;;5058175;28;20213;-65
2023/07/06 02:25:32;;;;;;;2.22;2.03;;;;;;;;;;5057803;28;20205;-65
2023/07/06 02:28:00;;;;;;;2.30;2.10;;;;;;;;;;5058099;28;20205;-65
2023/07/06 02:30:28;;;;;;;2.20;2.00;;;;;;;;;;5057833;28;20213;-65
2023/07/06 02:32:56;;;;;;;2.38;1.90;;;;;;;;;;5058116;28;20267;-65
2023/07/06 02:35:23;;;;;;;2.30;2.10;;;;;;;;;;5057790;28;20687;-65
2023/07/06 02:37:51;;;;;;;1.90;1.80;;;;;;;;;;5057781;28;20229;-65
2023/07/06 02:40:20;;;;;;;2.30;2.10;;;;;;;;;;5057758;28;20769;-65
2023/07/06 02:42:48;;;;;;;2.30;2.10;;;;;;;;;;5057899;28;20208;-65
2023/07/06 02:45:17;;;;;;;2.10;1.90;;;;;;;;;;5058132;28;20315;-65
2023/07/06 02:47:45;;;;;;;2.65;1.90;;;;;;;;;;5057999;28;20209;-65
2023/07/06 02:50:12;;;;;;;2.15;2.00;;;;;;;;;;5057798;28;20205;-65
2023/07/06 02:52:42;;;;;;;2.15;1.95;;;;;;;;;;5057730;28;20235;-65
2023/07/06 02:55:09;;;;;;;2.25;2.05;;;;;;;;;;5058056;28;20205;-66
2023/07/06 02:57:39;;;;;;;2.20;1.92;;;;;;;;;;5057788;28;20229;-65
2023/07/06 03:00:12;;;;;;;2.03;1.92;;;;;;;;;;5058065;28;20298;-65
2023/07/06 03:02:39;;;;;;;1.80;1.70;;;;;;;;;;5057210;28;20472;-65
2023/07/06 03:05:07;;;;;;;2.53;2.33;;;;;;;;;;5057168;28;20220;-65
2023/07/06 03:07:35;;;;;;;2.10;1.90;;;;;;;;;;5057309;28;20200;-65
2023/07/06 03:10:02;;;;;;;1.92;1.83;;;;;;;;;;5057449;28;20231;-65
2023/07/06 03:12:36;;;;;;;2.10;2.00;;;;;;;;;;5057348;28;20215;-65
2023/07/06 03:15:05;;;;;;;2.42;1.92;;;;;;;;;;5057698;28;20228;-65
2023/07/06 03:17:33;;;;;;;2.00;1.90;;;;;;;;;;5056892;28;20263;-65
2023/07/06 03:20:01;;;;;;;2.03;1.85;;;;;;;;;;5056873;28;20306;-65
2023/07/06 03:22:31;;;;;;;2.17;2.08;;;;;;;;;;5057011;28;20636;-65
2023/07/06 03:24:59;;;;;;;1.95;1.80;;;;;;;;;;5057316;28;20205;-65
2023/07/06 03:27:26;;;;;;;2.33;2.13;;;;;;;;;;5056816;28;20216;-65
2023/07/06 03:29:54;;;;;;;2.40;2.20;;;;;;;;;;5056615;28;20280;-65
2023/07/06 03:32:25;;;;;;;2.20;2.00;;;;;;;;;;5056815;28;20215;-65
2023/07/06 03:34:52;;;;;;;2.30;2.10;;;;;;;;;;5056801;28;20581;-65
2023/07/06 03:37:20;;;;;;;1.90;1.80;;;;;;;;;;5056723;28;20242;-65
2023/07/06 03:39:48;;;;;;;2.10;1.90;;;;;;;;;;5057172;28;20642;-65
2023/07/06 03:42:17;;;;;;;2.13;1.92;;;;;;;;;;5056692;28;20212;-65
2023/07/06 03:44:45;;;;;;;2.40;2.20;;;;;;;;;;5056622;28;20204;-65
2023/07/06 03:47:12;;;;;;;2.05;1.95;;;;;;;;;;5056697;28;20205;-65
2023/07/06 03:49:42;;;;;;;2.22;2.00;;;;;;;;;;5056972;28;20209;-65
2023/07/06 03:52:09;;;;;;;2.45;2.25;;;;;;;;;;5056584;28;20603;-65
2023/07/06 03:54:36;;;;;;;2.10;1.90;;;;;;;;;;5057076;28;20212;-65
2023/07/06 03:57:05;;;;;;;2.15;1.95;;;;;;;;;;5056671;28;20244;-65
2023/07/06 03:59:33;;;;;;;1.98;1.88;;;;;;;;;;5056694;28;20205;-65
2023/07/06 04:02:01;;;;;;;2.45;2.20;;;;;;;;;;5057098;28;20297;-65
2023/07/06 04:04:29;;;;;;;2.53;2.33;;;;;;;;;;5056302;28;20247;-65
2023/07/06 04:06:58;;;;;;;2.35;2.15;;;;;;;;;;5056162;28;20209;-65
2023/07/06 04:09:26;;;;;;;2.13;1.98;;;;;;;;;;5056566;28;20632;-65
2023/07/06 04:11:53;;;;;;;2.38;2.17;;;;;;;;;;5056580;28;20205;-65
2023/07/06 04:14:25;;;;;;;2.17;2.08;;;;;;;;;;5056929;28;20213;-65
2023/07/06 04:16:54;;;;;;;2.50;2.30;;;;;;;;;;5056469;28;20587;-65
2023/07/06 04:19:21;;;;;;;2.30;2.10;;;;;;;;;;5056155;28;20225;-65
2023/07/06 04:21:49;;;;;;;2.38;2.17;;;;;;;;;;5056195;28;20486;-65
2023/07/06 04:24:17;;;;;;;2.22;2.13;;;;;;;;;;5056608;28;20592;-65
2023/07/06 04:26:46;;;;;;;2.10;2.00;;;;;;;;;;5056053;28;20216;-64
2023/07/06 04:29:14;;;;;;;2.15;2.00;;;;;;;;;;5055886;28;20201;-65
2023/07/06 04:31:42;;;;;;;2.47;2.17;;;;;;;;;;5059834;28;20205;-65
2023/07/06 04:34:09;;;;;;;2.20;2.00;;;;;;;;;;5059674;28;20205;-66
2023/07/06 04:36:39;;;;;;;2.10;2.00;;;;;;;;;;5059435;28;20220;-65
2023/07/06 04:39:08;;;;;;;2.53;2.17;;;;;;;;;;5058858;28;20616;-66
2023/07/06 04:41:38;;;;;;;2.50;2.30;;;;;;;;;;5058987;28;20205;-65
2023/07/06 04:44:06;;;;;;;2.50;2.30;;;;;;;;;;5059408;28;20266;-65
2023/07/06 04:46:33;;;;;;;2.50;2.30;;;;;;;;;;5059219;28;20259;-65
2023/07/06 04:49:01;;;;;;;2.42;2.10;;;;;;;;;;5059556;28;20201;-65
2023/07/06 04:51:29;;;;;;;2.20;2.03;;;;;;;;;;5058934;28;20506;-65
2023/07/06 04:53:56;;;;;;;2.30;2.10;;;;;;;;;;5059678;28;20600;-65
2023/07/06 04:56:24;;;;;;;1.85;1.75;;;;;;;;;;5058820;28;20216;-65
2023/07/06 04:58:53;;;;;;;2.15;2.05;;;;;;;;;;5058984;28;20220;-65
2023/07/06 05:01:23;;;;;;;2.40;2.20;;;;;;;;;;5058437;28;20204;-65
2023/07/06 05:03:52;;;;;;;2.38;2.17;;;;;;;;;;5058839;28;20212;-65
2023/07/06 05:06:20;;;;;;;2.25;2.08;;;;;;;;;;5058101;28;20205;-65
2023/07/06 05:08:49;;;;;;;2.00;1.90;;;;;;;;;;5057895;28;20271;-65
2023/07/06 05:11:17;;;;;;;2.42;2.22;;;;;;;;;;5057669;28;20197;-65
2023/07/06 05:13:44;;;;;;;2.25;2.05;;;;;;;;;;5057420;28;20204;-65
2023/07/06 05:16:13;;;;;;;2.20;2.00;;;;;;;;;;5057509;28;20615;-65
2023/07/06 05:18:41;;;;;;;2.13;2.00;;;;;;;;;;5057603;28;20525;-65
2023/07/06 05:21:10;;;;;;;2.42;2.00;;;;;;;;;;5065099;28;20624;-65
2023/07/06 05:23:37;;;;;;;2.15;2.00;;;;;;;;;;5077598;28;20647;-65
2023/07/06 05:26:05;;;;;;;1.98;1.88;;;;;;;;;;5077419;28;20212;-65
2023/07/06 05:28:32;;;;;;;2.08;1.98;;;;;;;;;;5077526;28;20211;-65
2023/07/06 05:31:02;;;;;;;1.90;1.80;;;;;;;;;;5076961;28;20200;-65
2023/07/06 05:33:32;;;;;;;2.50;2.30;;;;;;;;;;5076503;28;20204;-65
2023/07/06 05:36:00;;;;;;;2.20;2.08;;;;;;;;;;5076746;28;20201;-65
2023/07/06 05:38:28;;;;;;;2.30;2.10;;;;;;;;;;5076758;28;20538;-65
2023/07/06 05:40:55;;;;;;;2.20;2.03;;;;;;;;;;5076641;28;20311;-64
2023/07/06 05:43:22;;;;;;;2.35;2.10;;;;;;;;;;5076890;28;20197;-65
2023/07/06 05:45:50;;;;;;;2.38;2.17;;;;;;;;;;5076249;28;20208;-65
2023/07/06 05:48:18;;;;;;;2.05;1.95;;;;;;;;;;5076475;28;20536;-65
2023/07/06 05:50:47;;;;;;;2.50;2.30;;;;;;;;;;5075608;28;20239;-65
2023/07/06 05:53:14;;;;;;;2.40;2.13;;;;;;;;;;5075778;28;20208;-66
2023/07/06 05:55:43;;;;;;;2.20;2.00;;;;;;;;;;5076477;28;20235;-65
2023/07/06 05:58:10;;;;;;;1.98;1.88;;;;;;;;;;5076720;28;20255;-65
2023/07/06 06:00:40;;;;;;;2.30;2.10;;;;;;;;;;5076191;28;20580;-66
2023/07/06 06:03:07;;;;;;;2.47;2.28;;;;;;;;;;5076493;28;20232;-66
2023/07/06 06:05:35;;;;;;;2.30;2.10;;;;;;;;;;5076739;28;20587;-65
2023/07/06 06:08:04;;;;;;;2.35;2.15;;;;;;;;;;5075917;28;20208;-66
2023/07/06 06:10:33;;;;;;;2.22;2.00;;;;;;;;;;5076204;28;20196;-65
2023/07/06 06:13:00;;;;;;;2.55;2.35;;;;;;;;;;5076627;28;20307;-65
2023/07/06 06:15:28;;;;;;;2.33;2.13;;;;;;;;;;5076373;28;20217;-65
2023/07/06 06:17:55;;;;;;;2.33;1.88;;;;;;;;;;5075474;28;20212;-64
2023/07/06 06:20:22;;;;;;;2.20;2.00;;;;;;;;;;5076067;28;20236;-66
2023/07/06 06:22:51;;;;;;;2.38;2.05;;;;;;;;;;5076459;28;20208;-65
2023/07/06 06:25:20;;;;;;;2.25;2.08;;;;;;;;;;5076970;28;20499;-65
2023/07/06 06:27:47;;;;;;;2.20;2.00;;;;;;;;;;5076071;28;20207;-65
2023/07/06 06:30:15;;;;;;;2.38;2.00;;;;;;;;;;5076029;28;20233;-66
2023/07/06 06:32:44;;;;;;;2.15;2.03;;;;;;;;;;5075761;28;20223;-65
2023/07/06 06:35:22;;;;;;;2.20;1.90;;;;;;;;;;5075757;28;20196;-66
2023/07/06 06:37:49;;;;;;;2.13;1.92;;;;;;;;;;5075276;28;20265;-66
2023/07/06 06:40:16;;;;;;;2.35;2.15;;;;;;;;;;5075863;28;20250;-66
2023/07/06 06:42:46;;;;;;;2.33;2.10;;;;;;;;;;5075114;28;20211;-65
2023/07/06 06:45:14;;;;;;;2.33;2.13;;;;;;;;;;5075159;28;20572;-65
2023/07/06 06:47:42;;;;;;;2.20;2.00;;;;;;;;;;5075039;28;20204;-66
2023/07/06 06:50:11;;;;;;;2.58;2.08;;;;;;;;;;5075191;28;20222;-65
2023/07/06 06:52:39;;;;;;;3.03;2.17;;;;;;;;;;5074518;28;20545;-65
2023/07/06 06:55:06;;;;;;;2.03;1.92;;;;;;;;;;5075390;28;20215;-65
2023/07/06 06:57:34;;;;;;;3.15;2.22;;;;;;;;;;5075447;28;20771;-66
2023/07/06 07:00:06;;;;;;;3.60;2.30;;;;;;;;;;5075159;28;20224;-64
2023/07/06 07:02:33;;;;;;;2.35;2.15;;;;;;;;;;5074429;28;20212;-65
2023/07/06 07:05:00;;;;;;;2.20;2.00;;;;;;;;;;5074603;28;20215;-66
2023/07/06 07:07:28;;;;;;;2.47;2.03;;;;;;;;;;5075548;28;20208;-66
2023/07/06 07:09:55;;;;;;;2.85;2.30;;;;;;;;;;5075187;28;20197;-65
2023/07/06 07:12:24;;;;;;;2.42;2.03;;;;;;;;;;5073793;28;20208;-66
2023/07/06 07:14:51;;;;;;;3.15;2.15;;;;;;;;;;5075575;28;20311;-67
2023/07/06 07:17:20;;;;;;;2.17;1.88;;;;;;;;;;5074858;28;20204;-67
2023/07/06 07:19:48;;;;;;;2.67;2.00;;;;;;;;;;5074370;28;20236;-69
2023/07/06 07:22:15;;;;;;;2.33;2.03;;;;;;;;;;5074500;28;20208;-65
2023/07/06 07:24:42;;;;;;;3.50;2.03;;;;;;;;;;5073447;28;20200;-65
2023/07/06 07:27:11;;;;;;;2.70;1.90;;;;;;;;;;5074313;28;20718;-65
2023/07/06 07:29:38;;;;;;;2.20;2.00;;;;;;;;;;5073677;28;20239;-66
2023/07/06 07:32:06;;;;;;;2.30;2.10;;;;;;;;;;5074483;28;20208;-66
2023/07/06 07:34:35;;;;;;;2.47;1.92;;;;;;;;;;5074249;28;20200;-66
2023/07/06 07:37:02;;;;;;;2.50;1.90;;;;;;;;;;5074183;28;20219;-68
2023/07/06 07:39:30;;;;;;;2.83;2.15;;;;;;;;;;5073871;28;20612;-69
2023/07/06 07:41:58;;;;;;;2.50;2.30;;;;;;;;;;5074468;28;20212;-67
2023/07/06 07:44:28;;;;;;;2.92;1.90;;;;;;;;;;5074848;28;20212;-66
2023/07/06 07:46:55;;;;;;;2.92;2.13;;;;;;;;;;5075190;28;20228;-64
2023/07/06 07:49:24;;;;;;;1.95;1.83;;;;;;;;;;5074844;28;20201;-64
2023/07/06 07:51:53;;;;;;;2.25;1.90;;;;;;;;;;5073302;28;20254;-64
2023/07/06 07:54:21;;;;;;;2.17;1.90;;;;;;;;;;5074467;28;20612;-67
2023/07/06 07:56:53;;;;;;;3.22;1.83;;;;;;;;;;5074795;28;20258;-64
2023/07/06 07:59:23;;;;;;;2.75;1.90;;;;;;;;;;5074131;28;20234;-66
2023/07/06 08:01:51;;;;;;;2.08;1.88;;;;;;;;;;5074463;28;20208;-65
2023/07/06 08:04:18;;;;;;;2.03;1.70;;;;;;;;;;5075604;28;20219;-65
2023/07/06 08:06:45;;;;;;;2.70;1.90;;;;;;;;;;5078989;28;20202;-65
2023/07/06 08:09:14;;;;;;;2.25;1.90;;;;;;;;;;5077636;28;20200;-65
2023/07/06 08:11:46;;;;;;;2.80;2.10;;;;;;;;;;5077729;28;20223;-66
2023/07/06 08:14:14;;;;;;;2.60;1.77;;;;;;;;;;5078328;28;20231;-66
2023/07/06 08:16:42;;;;;;;3.35;2.22;;;;;;;;;;5077613;28;20204;-64
2023/07/06 08:19:09;;;;;;;2.22;1.85;;;;;;;;;;5078268;28;20220;-65
2023/07/06 08:21:37;;;;;;;3.08;2.08;;;;;;;;;;5078158;28;20293;-66
2023/07/06 08:24:05;;;;;;;2.78;1.80;;;;;;;;;;5078733;28;20269;-67
2023/07/06 08:26:33;;;;;;;3.55;2.05;;;;;;;;;;5077514;28;20604;-66
2023/07/06 08:29:01;;;;;;;3.95;2.13;;;;;;;;;;5077690;28;20200;-65
2023/07/06 08:31:28;;;;;;;2.55;1.85;;;;;;;;;;5077594;28;20200;-66
2023/07/06 08:33:58;;;;;;;2.58;2.03;;;;;;;;;;5076924;28;20258;-66
2023/07/06 08:36:27;;;;;;;3.35;1.77;;;;;;;;;;5077062;28;20205;-66
2023/07/06 08:38:56;;;;;;;2.30;1.70;;;;;;;;;;5077546;28;20286;-65
2023/07/06 08:41:29;;;;;;;2.10;1.90;;;;;;;;;;5078196;28;20566;-66
2023/07/06 08:43:59;;;;;;;2.08;1.88;;;;;;;;;;5078015;28;20205;-66
2023/07/06 08:46:29;;;;;;;2.83;2.05;;;;;;;;;;5077065;28;20306;-66
2023/07/06 08:48:57;;;;;;;3.42;2.08;;;;;;;;;;5077653;28;20211;-66
2023/07/06 08:51:26;;;;;;;4.85;2.10;;;;;;;;;;5077888;28;20204;-66
2023/07/06 08:53:55;;;;;;;2.35;2.10;;;;;;;;;;5076958;28;20212;-66
2023/07/06 08:56:23;;;;;;;3.47;1.90;;;;;;;;;;5076443;28;20204;-68
2023/07/06 08:58:52;;;;;;;3.90;1.88;;;;;;;;;;5077649;28;20208;-67
2023/07/06 09:01:22;;;;;;;4.38;2.13;;;;;;;;;;5077609;28;20204;-67
2023/07/06 09:03:50;;;;;;;3.10;2.00;;;;;;;;;;5076424;28;20239;-65
2023/07/06 09:06:19;;;;;;;2.13;1.90;;;;;;;;;;5077218;28;20205;-68
2023/07/06 09:08:46;;;;;;;3.55;1.70;;;;;;;;;;5076511;28;20278;-67
2023/07/06 09:11:14;;;;;;;2.97;2.22;;;;;;;;;;5077078;28;20739;-68
2023/07/06 09:13:45;;;;;;;4.03;2.35;;;;;;;;;;5077051;28;20494;-68
2023/07/06 09:16:15;;;;;;;2.30;1.90;;;;;;;;;;5076076;28;20204;-68
2023/07/06 09:18:45;;;;;;;3.13;1.90;;;;;;;;;;5077087;28;20285;-67
2023/07/06 09:21:14;;;;;;;3.17;1.90;;;;;;;;;;5076444;28;20228;-67
2023/07/06 09:23:45;;;;;;;2.72;1.80;;;;;;;;;;5077115;28;20200;-67
2023/07/06 09:26:21;;;;;;;2.10;1.90;;;;;;;;;;5075742;28;20592;-67
2023/07/06 09:28:48;;;;;;;2.53;2.00;;;;;;;;;;5076574;28;20602;-68
2023/07/06 09:31:18;;;;;;;2.88;2.10;;;;;;;;;;5075944;28;20204;-68
2023/07/06 09:33:48;;;;;;;2.65;1.75;;;;;;;;;;5076027;28;20205;-68
2023/07/06 09:36:19;;;;;;;2.63;1.88;;;;;;;;;;5076047;28;20247;-67
2023/07/06 09:38:47;;;;;;;2.50;1.85;;;;;;;;;;5076270;28;20208;-67
2023/07/06 09:41:21;;;;;;;1.95;1.85;;;;;;;;;;5076898;28;20320;-68
2023/07/06 09:43:50;;;;;;;2.17;1.90;;;;;;;;;;5076806;28;20253;-68
2023/07/06 09:46:18;;;;;;;2.50;2.05;;;;;;;;;;5076082;28;20196;-67
2023/07/06 09:48:47;;;;;;;2.30;2.00;;;;;;;;;;5076038;28;20196;-68
2023/07/06 09:51:15;;;;;;;2.10;1.90;;;;;;;;;;5075968;28;20200;-68
2023/07/06 09:53:45;;;;;;;2.35;1.83;;;;;;;;;;5076493;28;20215;-68
2023/07/06 09:56:13;;;;;;;2.90;1.88;;;;;;;;;;5075897;28;20489;-68
2023/07/06 09:58:41;;;;;;;2.20;1.83;;;;;;;;;;5075839;28;20238;-68
2023/07/06 10:01:13;;;;;;;2.50;2.15;;;;;;;;;;5075557;28;20224;-68
2023/07/06 10:03:46;;;;;;;2.42;1.70;;;;;;;;;;5074119;28;20346;-67
2023/07/06 10:06:23;;;;;;;2.60;1.90;;;;;;;;;;5075585;28;20200;-68
2023/07/06 10:08:52;;;;;;;2.58;1.90;;;;;;;;;;5075658;28;20214;-68
2023/07/06 10:11:25;;;;;;;2.50;1.90;;;;;;;;;;5075068;28;20319;-67
2023/07/06 10:13:59;;;;;;;2.00;1.80;;;;;;;;;;5074529;28;20200;-67
2023/07/06 10:16:32;;;;;;;2.30;2.10;;;;;;;;;;5074854;28;20330;-67
2023/07/06 10:19:04;;;;;;;2.00;1.80;;;;;;;;;;5074860;28;20200;-68
2023/07/06 10:21:36;;;;;;;2.30;1.65;;;;;;;;;;5075785;28;20243;-67
2023/07/06 10:24:08;;;;;;;1.85;1.75;;;;;;;;;;5075530;28;20205;-67
2023/07/06 10:26:37;;;;;;;1.70;1.60;;;;;;;;;;5074746;28;20558;-68
2023/07/06 10:29:05;;;;;;;1.65;1.55;;;;;;;;;;5074815;28;20212;-68
2023/07/06 10:31:36;;;;;;;2.00;1.80;;;;;;;;;;5075526;28;20269;-67
2023/07/06 10:34:07;;;;;;;2.55;2.10;;;;;;;;;;5074942;28;20658;-67
2023/07/06 10:36:36;;;;;;;2.00;1.80;;;;;;;;;;5074555;28;20773;-67
2023/07/06 10:39:13;;;;;;;1.90;1.80;;;;;;;;;;5074632;28;20204;-67
2023/07/06 10:41:43;;;;;;;2.38;2.00;;;;;;;;;;5075156;28;20587;-68
2023/07/06 10:44:34;;;;;;;2.00;1.75;;;;;;;;;;5074384;28;20204;-68
2023/07/06 10:47:02;;;;;;;1.80;1.70;;;;;;;;;;5058071;28;20702;-67
2023/07/06 10:50:04;;;;;;;2.35;1.90;;;;;;;;;;5173186;27;20566;-69
2023/07/06 10:52:32;;;;;;;2.10;1.90;;;;;;;;;;5152938;27;20202;-69
2023/07/06 10:55:01;;;;;;;2.22;1.90;;;;;;;;;;5153041;27;20212;-69
2023/07/06 10:57:36;;;;;;;2.42;1.60;;;;;;;;;;5152394;27;20731;-69
2023/07/06 11:00:07;;;;;;;2.00;1.80;;;;;;;;;;5153250;27;20301;-69
2023/07/06 11:02:38;;;;;;;1.77;1.58;;;;;;;;;;5152950;27;20201;-69
2023/07/06 11:05:11;;;;;;;2.33;1.73;;;;;;;;;;5152434;27;20209;-68
2023/07/06 11:07:41;;;;;;;2.03;1.83;;;;;;;;;;5153026;27;20248;-69
2023/07/06 11:10:27;;;;;;;1.73;1.63;;;;;;;;;;5152635;27;20212;-69
2023/07/06 11:12:57;;;;;;;2.03;1.70;;;;;;;;;;5152313;27;20200;-69
2023/07/06 11:15:26;;;;;;;2.35;1.77;;;;;;;;;;5154031;27;20201;-69
2023/07/06 11:17:55;;;;;;;1.65;1.50;;;;;;;;;;5152532;27;20487;-68
2023/07/06 11:20:25;;;;;;;1.95;1.75;;;;;;;;;;5152887;27;20202;-69
2023/07/06 11:22:55;;;;;;;1.83;1.60;;;;;;;;;;5152369;27;20208;-69
2023/07/06 11:25:28;;;;;;;1.88;1.77;;;;;;;;;;5152027;27;20722;-68
2023/07/06 11:27:59;;;;;;;2.08;1.88;;;;;;;;;;5152151;27;20236;-69
2023/07/06 11:30:29;;;;;;;2.08;1.80;;;;;;;;;;5152519;27;20248;-69
2023/07/06 11:33:10;;;;;;;2.72;1.92;;;;;;;;;;5152135;27;20205;-69
2023/07/06 11:35:44;;;;;;;4.50;2.10;;;;;;;;;;5152269;27;20246;-69
2023/07/06 11:38:26;;;;;;;3.78;2.20;;;;;;;;;;5152281;27;20193;-69
2023/07/06 11:41:09;;;;;;;2.08;1.85;;;;;;;;;;5152643;27;20203;-69
2023/07/06 11:43:39;;;;;;;2.20;1.80;;;;;;;;;;5151750;27;20236;-68
2023/07/06 11:46:16;;;;;;;4.50;2.03;;;;;;;;;;5151645;27;20202;-65
2023/07/06 11:48:46;;;;;;;4.82;2.10;;;;;;;;;;5152241;27;20245;-65
2023/07/06 11:51:15;;;;;;;5.10;2.05;;;;;;;;;;5151866;27;20581;-65
2023/07/06 11:53:57;;;;;;;2.92;1.80;;;;;;;;;;5152111;27;20669;-65
2023/07/06 11:56:39;;;;;;;2.22;1.70;;;;;;;;;;5152044;27;20209;-65
2023/07/06 11:59:15;;;;;;;2.63;1.80;;;;;;;;;;5149827;27;20250;-66
2023/07/06 12:01:45;;;;;;;3.70;2.08;;;;;;;;;;5137940;27;20623;-66
2023/07/06 12:04:18;;;;;;;2.88;2.10;;;;;;;;;;5137388;27;20205;-66
2023/07/06 12:06:48;;;;;;;2.15;1.95;;;;;;;;;;5137753;27;20226;-64
2023/07/06 12:09:19;;;;;;;3.20;2.40;;;;;;;;;;5137090;27;20249;-64
2023/07/06 12:11:48;;;;;;;2.50;1.90;;;;;;;;;;5137021;27;20226;-65
2023/07/06 12:14:20;;;;;;;4.22;2.30;;;;;;;;;;5137775;27;20246;-65
2023/07/06 12:16:49;;;;;;;4.20;1.90;;;;;;;;;;5137632;27;20207;-65
2023/07/06 12:19:18;;;;;;;3.53;2.30;;;;;;;;;;5137436;27;20198;-65
2023/07/06 12:21:51;;;;;;;5.05;1.90;;;;;;;;;;5137361;27;20210;-65
2023/07/06 12:24:19;;;;;;;3.83;2.28;;;;;;;;;;5138211;27;20237;-65
2023/07/06 12:26:47;;;;;;;2.63;1.90;;;;;;;;;;5137517;27;20213;-66
2023/07/06 12:29:15;;;;;;;2.90;1.98;;;;;;;;;;5137403;27;20490;-66
2023/07/06 12:31:43;;;;;;;4.38;2.05;;;;;;;;;;5137882;27;20203;-65
2023/07/06 12:34:11;;;;;;;3.97;2.03;;;;;;;;;;5137528;27;20202;-65
2023/07/06 12:36:41;;;;;;;4.10;2.20;;;;;;;;;;5137694;27;20210;-65
2023/07/06 12:39:14;;;;;;;4.35;2.00;;;;;;;;;;5137376;27;20191;-65
2023/07/06 12:41:41;;;;;;;4.55;2.15;;;;;;;;;;5136870;27;20214;-66
2023/07/06 12:44:14;;;;;;;2.20;1.80;;;;;;;;;;5136825;27;20199;-66
2023/07/06 12:46:42;;;;;;;3.35;2.25;;;;;;;;;;5137757;27;20288;-65
2023/07/06 12:49:20;;;;;;;4.00;2.38;;;;;;;;;;5137318;27;20260;-66
2023/07/06 12:51:48;;;;;;;2.92;1.90;;;;;;;;;;5137585;27;20198;-66
2023/07/06 12:54:17;;;;;;;3.53;1.90;;;;;;;;;;5137097;27;20209;-65
2023/07/06 12:56:46;;;;;;;3.53;2.13;;;;;;;;;;5137125;27;20265;-65
2023/07/06 12:59:22;;;;;;;2.97;2.13;;;;;;;;;;5137377;27;20206;-65
2023/07/06 13:01:49;;;;;;;2.30;2.10;;;;;;;;;;5135867;27;20225;-65
2023/07/06 13:04:16;;;;;;;2.47;1.90;;;;;;;;;;5137146;27;20307;-66
2023/07/06 13:06:46;;;;;;;3.28;2.20;;;;;;;;;;5136952;27;20202;-65
2023/07/06 13:09:15;;;;;;;2.00;1.80;;;;;;;;;;5136912;27;20225;-65
2023/07/06 13:11:46;;;;;;;2.33;1.95;;;;;;;;;;5135090;27;20686;-66
2023/07/06 13:14:16;;;;;;;4.82;2.08;;;;;;;;;;5136945;27;20202;-66
2023/07/06 13:16:44;;;;;;;2.30;2.10;;;;;;;;;;5135072;27;20202;-66
2023/07/06 13:19:12;;;;;;;2.65;2.15;;;;;;;;;;5135479;27;20205;-66
2023/07/06 13:21:40;;;;;;;2.70;1.98;;;;;;;;;;5136408;27;20206;-66
2023/07/06 13:24:11;;;;;;;2.28;2.08;;;;;;;;;;5136899;27;20203;-65
2023/07/06 13:26:38;;;;;;;2.58;1.95;;;;;;;;;;5135919;27;20213;-66
2023/07/06 13:29:11;;;;;;;3.75;2.05;;;;;;;;;;5136106;27;20798;-65
2023/07/06 13:31:38;;;;;;;2.20;2.00;;;;;;;;;;5136149;27;20199;-65
2023/07/06 13:34:06;;;;;;;2.88;1.90;;;;;;;;;;5123242;27;20198;-65
2023/07/06 13:36:33;;;;;;;2.10;1.90;;;;;;;;;;5115824;28;20620;-66
2023/07/06 13:39:04;;;;;;;2.28;2.10;;;;;;;;;;5115284;28;20213;-66
2023/07/06 13:41:31;;;;;;;1.88;1.77;;;;;;;;;;5114798;28;20209;-66
2023/07/06 13:44:00;;;;;;;2.20;2.00;;;;;;;;;;5113542;28;20621;-66
2023/07/06 13:46:31;;;;;;;2.15;1.95;;;;;;;;;;5114229;28;20210;-66
2023/07/06 13:48:58;;;;;;;2.13;1.92;;;;;;;;;;5113907;28;20230;-66
2023/07/06 13:51:27;;;;;;;2.95;2.10;;;;;;;;;;5114225;28;20214;-66
2023/07/06 13:53:55;;;;;;;1.95;1.80;;;;;;;;;;5114233;28;20202;-66
2023/07/06 13:56:22;;;;;;;2.05;1.88;;;;;;;;;;5114591;28;20732;-66
2023/07/06 13:58:50;;;;;;;2.13;1.85;;;;;;;;;;5114910;28;20207;-66
2023/07/06 14:01:19;;;;;;;1.90;1.80;;;;;;;;;;5115328;28;20253;-66
2023/07/06 14:03:48;;;;;;;2.10;1.90;;;;;;;;;;5114269;28;20203;-66
2023/07/06 14:06:17;;;;;;;2.30;1.90;;;;;;;;;;5115129;28;20203;-66
2023/07/06 14:08:45;;;;;;;1.83;1.70;;;;;;;;;;5114819;28;20241;-66
2023/07/06 14:11:12;;;;;;;1.90;1.80;;;;;;;;;;5114560;28;20632;-66
2023/07/06 14:13:39;;;;;;;2.00;1.83;;;;;;;;;;5114495;28;20377;-66
2023/07/06 14:16:09;;;;;;;2.05;1.70;;;;;;;;;;5114763;28;20207;-66
2023/07/06 14:18:36;;;;;;;2.25;1.98;;;;;;;;;;5114611;28;20315;-66
2023/07/06 14:21:06;;;;;;;2.05;1.65;;;;;;;;;;5114328;28;20762;-66
2023/07/06 14:23:34;;;;;;;4.30;1.92;;;;;;;;;;5114099;28;20211;-66
2023/07/06 14:26:02;;;;;;;2.30;2.10;;;;;;;;;;5114187;28;20209;-66
2023/07/06 14:28:30;;;;;;;2.97;2.00;;;;;;;;;;5114689;28;20199;-66
2023/07/06 14:31:02;;;;;;;1.88;1.67;;;;;;;;;;5113811;28;20194;-66
2023/07/06 14:33:30;;;;;;;2.38;1.80;;;;;;;;;;5114309;28;20552;-65
2023/07/06 14:35:58;;;;;;;1.70;1.60;;;;;;;;;;5114928;28;20550;-66
2023/07/06 14:38:27;;;;;;;1.77;1.67;;;;;;;;;;5115470;28;20257;-66
2023/07/06 14:40:54;;;;;;;1.83;1.73;;;;;;;;;;5114555;28;20573;-67
2023/07/06 14:43:23;;;;;;;1.92;1.70;;;;;;;;;;5114471;28;20201;-65
2023/07/06 14:45:51;;;;;;;1.80;1.70;;;;;;;;;;5113761;28;20582;-66
2023/07/06 14:48:18;;;;;;;1.90;1.80;;;;;;;;;;5114859;28;20304;-66
2023/07/06 14:50:45;;;;;;;1.70;1.60;;;;;;;;;;5114491;28;20249;-66
2023/07/06 14:53:13;;;;;;;1.65;1.55;;;;;;;;;;5113281;28;20199;-66
2023/07/06 14:55:41;;;;;;;1.70;1.60;;;;;;;;;;5113419;28;20203;-66
2023/07/06 14:58:09;;;;;;;2.10;1.90;;;;;;;;;;5113611;28;20218;-66