Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:51;;;;;;;8.93;4.55;;;;;;;20.67;88.61;100399.28;5055292;28;20021;-82
2021/06/18 00:04:16;;;;;;;9.35;4.60;;;;;;;20.50;90.00;100390.72;5056374;28;20025;-82
2021/06/18 00:06:42;;;;;;;8.70;4.57;;;;;;;20.69;89.13;100396.56;5054653;28;20029;-82
2021/06/18 00:09:08;;;;;;;11.32;5.28;;;;;;;20.77;88.48;100394.28;5056430;28;20287;-81
2021/06/18 00:11:33;;;;;;;8.57;4.57;;;;;;;20.59;89.67;100403.34;5056561;28;20088;-81
2021/06/18 00:13:59;;;;;;;9.10;4.88;;;;;;;20.40;91.35;100399.19;5054832;28;20053;-82
2021/06/18 00:16:24;;;;;;;9.13;4.65;;;;;;;20.33;91.87;100405.78;5055593;28;20122;-82
2021/06/18 00:18:50;;;;;;;9.13;4.38;;;;;;;20.31;91.86;100391.00;5057212;28;20078;-82
2021/06/18 00:21:15;;;;;;;10.63;4.57;;;;;;;20.28;92.43;100394.66;5055825;28;20032;-82
2021/06/18 00:23:40;;;;;;;9.60;4.90;;;;;;;20.20;93.22;100396.94;5055544;28;20279;-82
2021/06/18 00:26:05;;;;;;;10.45;4.50;;;;;;;20.20;93.93;100389.03;5055541;28;20853;-82
2021/06/18 00:28:31;;;;;;;8.93;4.65;;;;;;;20.09;94.48;100394.94;5056981;28;20029;-81
2021/06/18 00:30:57;;;;;;;7.25;4.47;;;;;;;20.11;93.96;100400.97;5056810;28;20104;-81
2021/06/18 00:33:22;;;;;;;11.15;5.00;;;;;;;20.05;94.75;100405.78;5055642;28;20503;-81
2021/06/18 00:35:47;;;;;;;9.53;4.43;;;;;;;20.07;94.23;100403.88;5055757;28;20047;-82
2021/06/18 00:38:12;;;;;;;9.73;5.00;;;;;;;20.07;94.23;100399.44;5055165;28;20264;-82
2021/06/18 00:40:38;;;;;;;10.80;5.18;;;;;;;20.05;94.48;100397.88;5056974;28;20029;-81
2021/06/18 00:43:03;;;;;;;10.75;5.10;;;;;;;19.86;95.78;100391.06;5056410;28;20104;-82
2021/06/18 00:45:29;;;;;;;9.13;4.70;;;;;;;19.94;95.91;100387.97;5055022;28;20043;-82
2021/06/18 00:47:58;;;;;;;7.68;4.68;;;;;;;19.89;96.74;100390.03;5056466;28;20064;-81
2021/06/18 00:50:24;;;;;;;9.07;4.97;;;;;;;19.70;97.62;100391.09;5055645;28;20024;-82
2021/06/18 00:52:49;;;;;;;12.43;5.68;;;;;;;19.57;98.43;100389.28;5056414;28;20100;-82
2021/06/18 00:55:14;;;;;;;10.48;5.35;;;;;;;19.55;99.35;100392.00;5055287;28;20020;-82
2021/06/18 00:57:41;;;;;;;10.45;4.97;;;;;;;19.60;98.42;100383.81;5054936;28;20017;-81
2021/06/18 01:00:11;;;;;;;10.15;5.28;;;;;;;19.49;99.84;100372.16;5055811;28;20116;-81
2021/06/18 01:02:37;;;;;;;8.32;4.68;;;;;;;19.45;100.00;100382.94;5055138;28;20390;-81
2021/06/18 01:05:06;;;;;;;7.82;4.65;;;;;;;19.40;100.00;100375.31;5053610;28;20490;-81
2021/06/18 01:07:33;;;;;;;8.43;5.05;;;;;;;19.34;100.00;100378.31;5053744;28;20031;-82
2021/06/18 01:10:20;;;;;;;11.55;5.60;;;;;;;19.46;100.00;100368.88;5055195;28;20021;-82
2021/06/18 01:12:56;;;;;;;13.10;6.07;;;;;;;19.35;100.00;100374.72;5053620;28;20025;-82
2021/06/18 01:15:30;;;;;;;10.57;5.22;;;;;;;19.44;100.00;100374.19;5055074;28;20021;-82
2021/06/18 01:18:01;;;;;;;11.93;5.57;;;;;;;19.61;100.00;100364.47;5053648;28;20170;-82
2021/06/18 01:21:08;;;;;;;10.63;5.90;;;;;;;19.38;100.00;100368.44;5053147;28;20068;-82
2021/06/18 01:23:40;;;;;;;12.23;5.60;;;;;;;19.22;100.00;100363.22;5052489;28;20021;-82
2021/06/18 01:26:23;;;;;;;9.10;6.13;;;;;;;19.32;100.00;100359.97;5054559;28;20032;-82
2021/06/18 01:29:00;;;;;;;13.20;6.95;;;;;;;19.43;100.00;100361.16;5053215;28;20064;-82
2021/06/18 01:31:29;;;;;;;10.35;6.40;;;;;;;19.27;100.00;100348.00;5053384;28;20040;-82
2021/06/18 01:34:08;;;;;;;11.10;6.07;;;;;;;19.42;100.00;100352.38;5053173;28;20021;-82
2021/06/18 01:36:35;;;;;;;8.95;5.85;;;;;;;19.38;100.00;100353.50;5053484;28;20018;-82
2021/06/18 01:39:01;;;;;;;10.38;5.93;;;;;;;19.36;100.00;100347.47;5053116;28;20400;-82
2021/06/18 01:41:30;;;;;;;12.30;6.22;;;;;;;19.26;100.00;100349.81;5053324;28;20017;-82
2021/06/18 01:43:58;;;;;;;11.82;5.75;;;;;;;19.47;100.00;100338.97;5054354;28;20112;-82
2021/06/18 01:46:27;;;;;;;10.15;6.20;;;;;;;19.45;100.00;100346.94;5054467;28;20033;-82
2021/06/18 01:48:58;;;;;;;11.50;5.65;;;;;;;19.42;100.00;100352.38;5053354;28;20025;-82
2021/06/18 01:51:26;;;;;;;11.32;5.68;;;;;;;19.29;100.00;100348.78;5053234;28;20025;-82
2021/06/18 01:53:54;;;;;;;14.35;6.63;;;;;;;19.20;100.00;100350.16;5053259;28;20115;-82
2021/06/18 01:56:20;;;;;;;13.40;6.63;;;;;;;19.13;100.00;100347.97;5054426;28;20025;-82
2021/06/18 01:58:48;;;;;;;12.27;6.22;;;;;;;19.20;100.00;100346.69;5054144;28;20025;-82
2021/06/18 02:01:15;;;;;;;14.23;6.60;;;;;;;19.12;100.00;100349.78;5057863;28;20504;-81
2021/06/18 02:03:44;;;;;;;11.00;6.10;;;;;;;19.17;100.00;100345.06;5056771;28;20025;-81
2021/06/18 02:06:10;;;;;;;9.32;6.05;;;;;;;19.23;100.00;100355.25;5056814;28;20032;-81
2021/06/18 02:08:36;;;;;;;9.38;6.10;;;;;;;19.18;100.00;100348.53;5056817;28;20060;-81
2021/06/18 02:11:04;;;;;;;9.02;6.28;;;;;;;18.98;100.00;100347.91;5056779;28;20477;-81
2021/06/18 02:13:32;;;;;;;15.57;6.68;;;;;;;19.08;100.00;100346.44;5057742;28;20025;-81
2021/06/18 02:15:59;;;;;;;11.10;6.05;;;;;;;19.12;100.00;100347.13;5055842;28;20021;-81
2021/06/18 02:18:26;;;;;;;10.93;6.28;;;;;;;19.12;100.00;100338.38;5057805;28;20028;-81
2021/06/18 02:20:55;;;;;;;12.52;6.72;;;;;;;19.15;100.00;100338.19;5057868;28;20025;-81
2021/06/18 02:23:22;;;;;;;9.65;6.03;;;;;;;19.23;100.00;100336.00;5058102;28;20028;-82
2021/06/18 02:25:48;;;;;;;11.98;6.68;;;;;;;19.24;100.00;100340.31;5057737;28;20024;-82
2021/06/18 02:28:14;;;;;;;12.10;7.82;;;;;;;19.18;100.00;100331.00;5055851;28;20040;-82
2021/06/18 02:30:40;;;;;;;13.98;7.72;;;;;;;19.20;100.00;100325.66;5057569;28;20481;-82
2021/06/18 02:33:10;;;;;;;12.45;7.30;;;;;;;18.91;100.00;100325.53;5057523;28;20112;-82
2021/06/18 02:35:36;;;;;;;16.40;6.93;;;;;;;18.78;100.00;100327.16;5057292;28;20029;-82
2021/06/18 02:38:02;;;;;;;14.48;7.78;;;;;;;18.84;100.00;100332.06;5056061;28;20023;-82
2021/06/18 02:40:27;;;;;;;12.25;8.10;;;;;;;18.92;100.00;100329.00;5055843;28;20083;-82
2021/06/18 02:42:52;;;;;;;15.30;9.68;;;;;;;18.89;100.00;100324.78;5056926;28;20024;-82
2021/06/18 02:45:18;;;;;;;19.65;11.75;;;;;;;18.94;100.00;100319.28;5057000;28;20025;-82
2021/06/18 02:47:52;;;;;;;17.40;12.73;;;;;;;18.95;100.00;100328.84;5057080;28;20452;-82
2021/06/18 02:50:37;;;;;;;15.77;12.25;;;;;;;18.98;100.00;100329.50;5055742;28;20021;-82
2021/06/18 02:53:25;;;;;;;16.95;12.20;;;;;;;18.93;100.00;100328.91;5055672;28;20021;-81
2021/06/18 02:55:52;;;;;;;16.38;13.40;;;;;;;18.95;100.00;100329.69;5057066;28;20090;-81
2021/06/18 02:58:40;;;;;;;18.30;13.73;;;;;;;18.93;100.00;100335.94;5056751;28;20078;-81
2021/06/18 03:01:06;;;;;;;18.48;14.85;;;;;;;18.87;100.00;100337.13;5055377;28;20028;-81
2021/06/18 03:03:38;;;;;;;21.08;15.73;;;;;;;18.96;100.00;100334.00;5056656;28;20029;-81
2021/06/18 03:06:04;;;;;;;20.05;14.98;;;;;;;19.00;100.00;100339.94;5056394;28;20099;-81
2021/06/18 03:08:34;;;;;;;25.20;15.30;;;;;;;18.91;100.00;100329.97;5057069;28;20025;-82
2021/06/18 03:11:01;;;;;;;25.88;15.68;;;;;;;18.94;100.00;100330.63;5056107;28;20497;-82
2021/06/18 03:13:33;;;;;;;19.30;14.60;;;;;;;18.89;100.00;100334.44;5055310;28;20120;-82
2021/06/18 03:15:59;;;;;;;20.88;15.82;;;;;;;18.95;100.00;100334.94;5056296;28;20025;-81
2021/06/18 03:18:24;;;;;;;19.88;15.23;;;;;;;18.95;100.00;100339.34;5056521;28;20473;-81
2021/06/18 03:20:52;;;;;;;23.42;14.98;;;;;;;18.96;100.00;100341.03;5056598;28;20108;-81
2021/06/18 03:23:21;;;;;;;17.90;15.10;;;;;;;18.81;100.00;100353.25;5056619;28;20051;-81
2021/06/18 03:25:47;;;;;;;18.63;14.63;;;;;;;18.85;100.00;100344.28;5055417;28;20025;-81
2021/06/18 03:28:14;;;;;;;20.52;15.57;;;;;;;18.84;100.00;100345.19;5056892;28;20056;-81
2021/06/18 03:30:40;;;;;;;20.40;16.35;;;;;;;18.90;100.00;100336.97;5055051;28;20021;-81
2021/06/18 03:33:06;;;;;;;25.30;16.13;;;;;;;18.99;100.00;100344.34;5056471;28;20051;-81
2021/06/18 03:35:33;;;;;;;23.88;17.05;;;;;;;19.05;100.00;100335.25;5056142;28;20021;-81
2021/06/18 03:38:00;;;;;;;19.98;15.77;;;;;;;19.04;100.00;100341.47;5055520;28;20028;-81
2021/06/18 03:40:26;;;;;;;19.80;15.73;;;;;;;19.04;100.00;100339.66;5056394;28;20036;-81
2021/06/18 03:42:53;;;;;;;23.73;15.82;;;;;;;19.11;100.00;100341.94;5055928;28;20500;-81
2021/06/18 03:45:21;;;;;;;23.58;14.85;;;;;;;19.13;100.00;100342.72;5055924;28;20024;-81
2021/06/18 03:47:48;;;;;;;22.80;15.77;;;;;;;19.06;100.00;100336.97;5054411;28;20074;-81
2021/06/18 03:50:22;;;;;;;22.50;16.10;;;;;;;19.09;100.00;100345.53;5055901;28;20036;-81
2021/06/18 03:52:48;;;;;;;22.88;14.70;;;;;;;19.19;100.00;100340.59;5056231;28;20028;-81
2021/06/18 03:55:14;;;;;;;20.50;14.93;;;;;;;19.14;100.00;100340.00;5054519;28;20064;-82
2021/06/18 03:57:41;;;;;;;18.92;15.35;;;;;;;19.10;100.00;100341.09;5055542;28;20029;-81
2021/06/18 04:00:09;;;;;;;17.17;14.75;;;;;;;19.15;100.00;100351.34;5055745;28;20090;-81
2021/06/18 04:02:36;;;;;;;18.25;14.27;;;;;;;19.30;100.00;100345.22;5055408;28;20078;-82
2021/06/18 04:05:02;;;;;;;16.88;13.82;;;;;;;19.32;100.00;100352.06;5055475;28;20112;-81
2021/06/18 04:07:30;;;;;;;16.92;13.35;;;;;;;19.35;100.00;100358.94;5056025;28;20035;-82
2021/06/18 04:09:56;;;;;;;22.25;15.48;;;;;;;19.49;100.00;100355.53;5055795;28;20055;-82
2021/06/18 04:12:22;;;;;;;22.00;14.32;;;;;;;19.50;100.00;100359.84;5055203;28;20366;-81
2021/06/18 04:14:47;;;;;;;19.40;14.70;;;;;;;19.62;100.00;100366.19;5054474;28;20028;-81
2021/06/18 04:17:12;;;;;;;21.38;14.80;;;;;;;19.55;100.00;100358.66;5055841;28;20086;-82
2021/06/18 04:19:40;;;;;;;22.02;15.20;;;;;;;19.53;100.00;100355.25;5055876;28;20025;-81
2021/06/18 04:22:06;;;;;;;23.15;14.80;;;;;;;19.61;100.00;100359.19;5055166;28;20032;-81
2021/06/18 04:24:33;;;;;;;23.00;14.85;;;;;;;19.76;100.00;100356.53;5055591;28;20052;-81
2021/06/18 04:26:59;;;;;;;17.55;13.88;;;;;;;19.86;100.00;100355.97;5054141;28;20120;-81
2021/06/18 04:29:25;;;;;;;17.92;13.50;;;;;;;19.88;100.00;100352.31;5054867;28;20017;-82
2021/06/18 04:31:50;;;;;;;17.50;13.38;;;;;;;20.01;100.00;100357.69;5055164;28;20025;-82
2021/06/18 04:34:16;;;;;;;17.33;13.38;;;;;;;19.97;100.00;100356.19;5056092;28;20033;-82
2021/06/18 04:36:41;;;;;;;16.50;13.20;;;;;;;20.14;100.00;100352.56;5054297;28;20032;-82
2021/06/18 04:39:08;;;;;;;19.90;13.50;;;;;;;20.02;100.00;100348.88;5055823;28;20021;-82
2021/06/18 04:41:34;;;;;;;19.30;13.07;;;;;;;20.12;100.00;100342.09;5054249;28;20040;-82
2021/06/18 04:43:59;;;;;;;17.77;13.23;;;;;;;20.26;100.00;100345.66;5054045;28;20417;-82
2021/06/18 04:46:25;;;;;;;17.00;12.35;;;;;;;20.35;100.00;100345.09;5054053;28;20032;-82
2021/06/18 04:48:50;;;;;;;20.80;13.68;;;;;;;20.59;100.00;100342.72;5053753;28;20021;-81
2021/06/18 04:51:17;;;;;;;19.83;12.05;;;;;;;20.62;100.00;100347.81;5054138;28;20110;-81
2021/06/18 04:53:43;;;;;;;18.13;11.77;;;;;;;20.71;100.00;100347.22;5055576;28;20029;-81
2021/06/18 04:56:09;;;;;;;18.00;11.43;;;;;;;20.67;100.00;100351.00;5053963;28;20531;-81
2021/06/18 04:58:34;;;;;;;24.23;11.77;;;;;;;20.95;99.31;100341.31;5055745;28;20025;-81
2021/06/18 05:00:59;;;;;;;18.70;11.63;;;;;;;21.63;93.34;100341.19;5054002;28;20562;-81
2021/06/18 05:03:24;;;;;;;16.67;9.82;;;;;;;22.44;88.78;100337.38;5055459;28;20485;-82
2021/06/18 05:05:50;;;;;;;14.18;9.68;;;;;;;22.97;84.26;100341.47;5054009;28;20029;-82
2021/06/18 05:08:15;;;;;;;15.80;9.15;;;;;;;23.67;79.97;100334.47;5054730;28;20088;-82
2021/06/18 05:10:40;;;;;;;15.38;9.15;;;;;;;24.13;75.83;100342.38;5055729;28;20044;-82
2021/06/18 05:13:06;;;;;;;14.70;9.03;;;;;;;24.27;75.16;100338.66;5054599;28;20465;-82
2021/06/18 05:15:31;;;;;;;12.38;7.60;;;;;;;24.40;75.47;100342.97;5056411;28;20358;-82
2021/06/18 05:17:56;;;;;;;16.42;8.40;;;;;;;24.02;76.38;100344.19;5054877;28;20021;-82
2021/06/18 05:20:21;;;;;;;14.65;7.53;;;;;;;24.06;75.46;100345.63;5054600;28;20024;-83
2021/06/18 05:22:47;;;;;;;13.35;8.20;;;;;;;24.27;72.80;100346.59;5056192;28;20029;-83
2021/06/18 05:25:13;;;;;;;12.23;7.45;;;;;;;24.79;72.36;100355.72;5056470;28;20064;-83
2021/06/18 05:27:38;;;;;;;11.95;7.88;;;;;;;25.09;70.48;100351.50;5055755;28;20120;-83
2021/06/18 05:30:06;;;;;;;13.85;7.22;;;;;;;25.24;69.16;100349.44;5054177;28;20060;-84
2021/06/18 05:32:31;;;;;;;14.13;7.20;;;;;;;24.87;68.75;100356.88;5053238;28;20552;-84
2021/06/18 05:34:57;;;;;;;14.13;7.50;;;;;;;24.79;69.94;100355.72;5054332;28;20052;-86
2021/06/18 05:37:22;;;;;;;16.33;7.63;;;;;;;25.19;69.19;100352.47;5056903;28;20669;-86
2021/06/18 05:39:47;;;;;;;11.25;6.20;;;;;;;25.01;69.92;100360.09;5057759;28;20396;-84
2021/06/18 05:42:13;;;;;;;12.23;6.53;;;;;;;24.93;68.74;100361.69;5059123;28;20495;-83
2021/06/18 05:44:38;;;;;;;10.87;6.53;;;;;;;26.16;65.22;100361.06;5057966;28;20033;-83
2021/06/18 05:47:03;;;;;;;13.45;7.35;;;;;;;26.00;64.46;100355.41;5056490;28;20862;-84
2021/06/18 05:49:29;;;;;;;11.45;5.97;;;;;;;26.38;63.57;100362.69;5057271;28;20027;-84
2021/06/18 05:51:54;;;;;;;10.75;6.68;;;;;;;26.09;65.55;100356.44;5058845;28;20028;-84
2021/06/18 05:54:19;;;;;;;10.45;6.45;;;;;;;26.65;64.28;100366.59;5056949;28;20413;-84
2021/06/18 05:56:45;;;;;;;12.85;6.45;;;;;;;26.73;63.95;100372.09;5057837;28;20068;-84
2021/06/18 05:59:10;;;;;;;12.10;5.95;;;;;;;26.57;60.34;100372.63;5056544;28;20032;-82
2021/06/18 06:01:35;;;;;;;12.38;6.40;;;;;;;27.40;59.76;100370.50;5059309;28;20502;-81
2021/06/18 06:04:01;;;;;;;11.73;5.25;;;;;;;27.51;58.33;100370.34;5056394;28;20032;-82
2021/06/18 06:06:27;;;;;;;11.43;5.60;;;;;;;27.36;60.82;100365.59;5056192;28;20392;-82
2021/06/18 06:08:54;;;;;;;11.38;5.88;;;;;;;27.29;60.51;100367.97;5056015;28;20397;-82
2021/06/18 06:11:23;;;;;;;12.15;6.03;;;;;;;27.59;60.50;100364.31;5057481;28;20032;-82
2021/06/18 06:13:50;;;;;;;10.07;6.15;;;;;;;27.74;57.71;100364.69;5058670;28;20050;-82
2021/06/18 06:16:16;;;;;;;12.68;6.28;;;;;;;27.39;59.12;100358.16;5059131;28;20028;-81
2021/06/18 06:18:41;;;;;;;13.52;5.70;;;;;;;27.66;58.28;100364.56;5058464;28;20029;-81
2021/06/18 06:21:06;;;;;;;10.95;5.82;;;;;;;27.76;58.43;100371.56;5059937;28;20032;-81
2021/06/18 06:23:32;;;;;;;12.30;5.75;;;;;;;27.91;58.19;100365.81;5058494;28;20025;-81
2021/06/18 06:25:57;;;;;;;16.00;6.00;;;;;;;27.52;57.89;100360.50;5059597;28;20025;-81
2021/06/18 06:28:22;;;;;;;9.75;5.30;;;;;;;27.80;56.59;100363.28;5059763;28;20033;-82
2021/06/18 06:30:47;;;;;;;11.35;5.35;;;;;;;27.45;57.97;100362.91;5059124;28;20044;-81
2021/06/18 06:33:13;;;;;;;10.02;5.32;;;;;;;27.68;57.18;100367.91;5062824;28;20028;-81
2021/06/18 06:35:39;;;;;;;10.88;5.63;;;;;;;27.00;58.70;100367.91;5060396;28;20044;-80
2021/06/18 06:38:04;;;;;;;11.90;5.78;;;;;;;27.38;56.79;100358.31;5062694;28;20025;-80
2021/06/18 06:40:30;;;;;;;11.82;5.25;;;;;;;27.94;56.73;100365.50;5062784;28;20523;-80
2021/06/18 06:42:55;;;;;;;14.73;4.68;;;;;;;28.06;54.49;100360.84;5062949;28;20103;-80
2021/06/18 06:45:21;;;;;;;12.40;5.95;;;;;;;28.31;53.29;100367.34;5057556;28;20389;-79
2021/06/18 06:47:47;;;;;;;9.07;4.90;;;;;;;28.08;52.41;100373.06;5056560;28;20027;-81
2021/06/18 06:50:13;;;;;;;13.25;4.30;;;;;;;27.72;50.59;100375.50;5054505;28;20115;-81
2021/06/18 06:52:39;;;;;;;23.83;5.68;;;;;;;27.73;49.67;100382.50;5054794;28;20029;-82
2021/06/18 06:55:05;;;;;;;14.80;5.30;;;;;;;27.94;49.92;100376.19;5056648;28;20024;-82
2021/06/18 06:57:31;;;;;;;17.60;5.18;;;;;;;28.51;49.57;100376.09;5056487;28;20024;-82
2021/06/18 06:59:57;;;;;;;19.25;5.47;;;;;;;28.50;49.54;100372.59;5056733;28;20028;-83
2021/06/18 07:02:22;;;;;;;16.70;5.27;;;;;;;28.10;49.98;100380.91;5056413;28;20497;-82
2021/06/18 07:04:47;;;;;;;13.83;5.20;;;;;;;27.86;50.32;100378.72;5054393;28;20278;-82
2021/06/18 07:07:13;;;;;;;18.00;4.93;;;;;;;27.63;51.07;100383.50;5055930;28;20298;-83
2021/06/18 07:09:39;;;;;;;18.88;5.75;;;;;;;28.20;50.49;100379.88;5055123;28;20267;-83
2021/06/18 07:12:09;;;;;;;26.77;6.22;;;;;;;28.42;49.36;100381.38;5054047;28;20373;-83
2021/06/18 07:14:37;;;;;;;27.38;8.57;;;;;;;28.21;49.73;100378.91;5053892;28;20032;-84
2021/06/18 07:17:04;;;;;;;28.48;6.25;;;;;;;28.56;48.34;100380.03;5053750;28;20503;-84
2021/06/18 07:19:29;;;;;;;16.13;5.47;;;;;;;28.86;49.17;100380.69;5053857;28;20033;-84
2021/06/18 07:21:54;;;;;;;15.98;5.60;;;;;;;28.57;48.31;100380.84;5054745;28;20147;-84
2021/06/18 07:24:19;;;;;;;24.17;7.03;;;;;;;28.47;49.24;100380.06;5055473;28;20029;-84
2021/06/18 07:26:45;;;;;;;14.70;5.07;;;;;;;28.52;49.00;100385.81;5054921;28;20284;-84
2021/06/18 07:29:10;;;;;;;18.80;6.33;;;;;;;29.16;49.35;100381.34;5055024;28;20348;-85
2021/06/18 07:31:35;;;;;;;19.83;5.90;;;;;;;29.96;46.42;100380.34;5055109;28;20358;-83
2021/06/18 07:34:03;;;;;;;21.80;5.80;;;;;;;30.26;47.01;100384.34;5056349;28;20271;-83
2021/06/18 07:36:28;;;;;;;16.52;4.97;;;;;;;29.73;47.23;100384.53;5054730;28;20477;-84
2021/06/18 07:38:53;;;;;;;13.38;4.65;;;;;;;29.62;47.09;100387.44;5056220;28;20056;-84
2021/06/18 07:41:18;;;;;;;20.30;5.23;;;;;;;29.80;46.76;100386.44;5054642;28;20025;-84
2021/06/18 07:43:44;;;;;;;19.73;5.00;;;;;;;31.16;45.79;100384.69;5054705;28;20274;-83
2021/06/18 07:46:09;;;;;;;18.37;4.47;;;;;;;31.59;43.78;100380.03;5055486;28;20032;-84
2021/06/18 07:48:35;;;;;;;18.90;5.10;;;;;;;31.21;43.32;100386.00;5053649;28;20291;-84
2021/06/18 07:51:01;;;;;;;13.93;4.88;;;;;;;31.52;42.69;100367.44;5054441;28;20354;-84
2021/06/18 07:53:26;;;;;;;26.58;5.40;;;;;;;31.75;44.25;100375.66;5053591;28;20055;-84
2021/06/18 07:55:53;;;;;;;13.83;4.67;;;;;;;32.46;39.68;100374.81;5053413;28;20052;-85
2021/06/18 07:58:18;;;;;;;10.43;4.60;;;;;;;32.47;39.59;100381.84;5055828;28;20291;-85
2021/06/18 08:00:44;;;;;;;15.17;4.70;;;;;;;32.22;38.65;100375.72;5054527;28;20040;-85
2021/06/18 08:03:09;;;;;;;10.87;4.77;;;;;;;30.52;41.61;100372.78;5054877;28;20760;-85
2021/06/18 08:05:34;;;;;;;13.90;4.70;;;;;;;31.58;43.07;100367.59;5054906;28;20279;-85
2021/06/18 08:08:00;;;;;;;16.63;4.65;;;;;;;31.92;39.95;100355.84;5056424;28;20025;-85
2021/06/18 08:10:26;;;;;;;9.73;4.85;;;;;;;31.93;39.90;100359.34;5054575;28;20028;-86
2021/06/18 08:12:52;;;;;;;8.85;4.30;;;;;;;32.59;39.82;100355.44;5054461;28;20086;-86
2021/06/18 08:15:17;;;;;;;11.45;4.07;;;;;;;31.95;40.49;100360.03;5054866;28;20012;-86
2021/06/18 08:17:44;;;;;;;11.98;4.07;;;;;;;32.78;38.54;100354.16;5054278;28;20025;-85
2021/06/18 08:20:11;;;;;;;12.38;4.93;;;;;;;32.36;39.74;100365.25;5053875;28;20024;-85
2021/06/18 08:22:37;;;;;;;11.80;4.43;;;;;;;32.25;42.58;100364.63;5053971;28;20025;-85
2021/06/18 08:25:03;;;;;;;12.05;5.05;;;;;;;33.21;42.64;100360.75;5055528;28;20077;-85
2021/06/18 08:27:29;;;;;;;12.95;4.82;;;;;;;33.38;43.37;100356.09;5053647;28;20060;-85
2021/06/18 08:29:54;;;;;;;13.95;5.78;;;;;;;33.13;43.37;100358.16;5053875;28;20017;-86
2021/06/18 08:32:20;;;;;;;15.80;4.90;;;;;;;32.43;43.49;100356.34;5055098;28;20075;-86
2021/06/18 08:34:45;;;;;;;15.40;5.38;;;;;;;32.11;44.93;100349.22;5054940;28;20029;-86
2021/06/18 08:37:11;;;;;;;9.50;4.53;;;;;;;32.26;44.90;100355.56;5054557;28;20040;-86
2021/06/18 08:39:36;;;;;;;14.10;4.85;;;;;;;32.91;44.92;100343.63;5054987;28;20473;-85
2021/06/18 08:42:03;;;;;;;15.80;4.90;;;;;;;33.46;42.97;100341.72;5054123;28;20021;-86
2021/06/18 08:44:28;;;;;;;14.13;5.00;;;;;;;33.85;42.91;100343.38;5054570;28;20035;-86
2021/06/18 08:46:54;;;;;;;12.90;5.00;;;;;;;33.05;42.48;100342.06;5053179;28;20112;-86
2021/06/18 08:49:21;;;;;;;19.17;5.57;;;;;;;33.01;41.50;100343.47;5053318;28;20767;-86
2021/06/18 08:51:46;;;;;;;10.40;4.53;;;;;;;32.50;40.45;100345.75;5053438;28;20028;-85
2021/06/18 08:54:12;;;;;;;14.75;5.18;;;;;;;31.87;42.23;100342.91;5054879;28;20389;-85
2021/06/18 08:56:39;;;;;;;14.30;4.72;;;;;;;33.35;40.96;100347.56;5054592;28;20384;-86
2021/06/18 08:59:05;;;;;;;10.68;4.97;;;;;;;33.62;40.69;100348.81;5053990;28;20456;-87
2021/06/18 09:01:30;;;;;;;11.30;5.15;;;;;;;33.44;40.90;100354.53;5054341;28;20017;-86
2021/06/18 09:04:02;;;;;;;11.98;5.50;;;;;;;33.08;43.74;100349.78;5053682;28;20037;-85
2021/06/18 09:06:36;;;;;;;10.02;5.30;;;;;;;33.87;42.15;100344.03;5053696;28;20080;-85
2021/06/18 09:09:21;;;;;;;12.88;5.28;;;;;;;32.90;42.94;100351.91;5053295;28;20035;-85
2021/06/18 09:11:52;;;;;;;11.80;5.03;;;;;;;32.92;42.48;100339.13;5053001;28;20063;-85
2021/06/18 09:14:25;;;;;;;12.77;4.93;;;;;;;32.97;43.73;100342.97;5053970;28;20028;-85
2021/06/18 09:17:04;;;;;;;12.55;5.25;;;;;;;33.87;42.04;100338.66;5052888;28;20483;-85
2021/06/18 09:19:30;;;;;;;12.45;5.55;;;;;;;34.12;41.90;100332.00;5052201;28;20047;-85
2021/06/18 09:22:07;;;;;;;13.30;5.30;;;;;;;33.38;42.21;100334.56;5053823;28;20035;-85
2021/06/18 09:24:36;;;;;;;12.13;5.80;;;;;;;33.23;42.77;100339.09;5053869;28;20029;-85
2021/06/18 09:27:02;;;;;;;11.63;6.05;;;;;;;33.54;42.26;100340.84;5052189;28;20075;-85
2021/06/18 09:29:28;;;;;;;12.88;6.47;;;;;;;32.82;43.83;100342.03;5052280;28;20029;-86
2021/06/18 09:32:00;;;;;;;18.85;6.50;;;;;;;32.42;45.18;100329.66;5054000;28;20025;-85
2021/06/18 09:37:27;;;;;;;15.18;5.80;;;;;;;33.72;43.26;100330.59;5053903;28;20024;-86
2021/06/18 09:40:04;;;;;;;12.98;6.07;;;;;;;33.84;42.91;100328.28;5053146;28;20564;-86
2021/06/18 09:42:31;;;;;;;16.27;6.80;;;;;;;33.69;41.98;100331.78;5053342;28;20075;-85
2021/06/18 09:45:17;;;;;;;18.80;6.30;;;;;;;33.69;45.29;100330.94;5052195;28;20028;-85
2021/06/18 09:47:42;;;;;;;18.48;6.20;;;;;;;33.78;43.19;100329.00;5053104;28;20032;-86
2021/06/18 09:50:13;;;;;;;17.75;6.50;;;;;;;32.53;43.83;100329.28;5052397;28;20392;-85
2021/06/18 09:52:40;;;;;;;11.32;6.32;;;;;;;32.69;43.85;100328.34;5051826;28;20431;-85
2021/06/18 09:55:07;;;;;;;14.73;6.57;;;;;;;33.44;43.27;100325.78;5052819;28;20048;-85
2021/06/18 09:57:42;;;;;;;11.55;6.43;;;;;;;32.19;45.27;100327.75;5051621;28;20056;-85
2021/06/18 10:00:10;;;;;;;13.75;5.95;;;;;;;33.66;43.30;100321.38;5051547;28;20048;-85
2021/06/18 10:02:43;;;;;;;12.00;6.57;;;;;;;32.98;42.77;100325.00;5051397;28;20116;-85
2021/06/18 10:05:14;;;;;;;14.55;5.82;;;;;;;34.13;42.14;100330.97;5052781;28;20021;-85
2021/06/18 10:07:42;;;;;;;13.82;6.30;;;;;;;32.41;43.42;100328.81;5051333;28;20063;-85
2021/06/18 10:10:10;;;;;;;14.60;6.68;;;;;;;33.73;42.55;100323.34;5052604;28;20472;-86
2021/06/18 10:12:36;;;;;;;13.77;6.18;;;;;;;34.03;42.30;100325.03;5052611;28;20029;-85
2021/06/18 10:15:07;;;;;;;15.48;7.15;;;;;;;33.96;40.10;100326.78;5051762;28;20025;-85
2021/06/18 10:17:39;;;;;;;14.98;5.88;;;;;;;33.94;40.80;100320.75;5052569;28;20021;-86
2021/06/18 10:20:12;;;;;;;12.55;6.30;;;;;;;33.76;41.05;100331.88;5052600;28;20448;-85
2021/06/18 10:22:55;;;;;;;13.43;6.40;;;;;;;34.11;39.26;100330.31;5055829;28;20115;-85
2021/06/18 10:25:44;;;;;;;14.30;6.43;;;;;;;34.68;39.23;100330.63;5056335;28;20040;-85
2021/06/18 10:28:17;;;;;;;12.10;6.22;;;;;;;34.95;40.46;100327.16;5055774;28;20033;-85
2021/06/18 10:30:49;;;;;;;13.13;7.53;;;;;;;34.09;41.67;100320.78;5056018;28;20499;-86
2021/06/18 10:33:29;;;;;;;10.43;7.00;;;;;;;34.08;43.56;100322.59;5055929;28;20021;-86
2021/06/18 10:35:59;;;;;;;10.88;6.57;;;;;;;33.99;43.09;100320.16;5056119;28;20021;-85
2021/06/18 10:38:37;;;;;;;12.98;6.03;;;;;;;34.48;42.85;100333.03;5054593;28;20020;-85
2021/06/18 10:41:18;;;;;;;15.90;7.35;;;;;;;34.33;42.83;100322.28;5055337;28;20036;-86
2021/06/18 10:43:46;;;;;;;13.50;7.75;;;;;;;34.07;44.31;100323.63;5055663;28;20499;-86
2021/06/18 10:46:36;;;;;;;11.75;7.55;;;;;;;33.32;46.14;100327.25;5054269;28;20025;-86
2021/06/18 10:49:08;;;;;;;14.20;7.55;;;;;;;34.10;43.97;100325.94;5056636;28;20023;-86
2021/06/18 10:51:40;;;;;;;12.23;7.50;;;;;;;34.51;41.24;100333.47;5054329;28;20433;-86
2021/06/18 10:54:12;;;;;;;11.77;7.63;;;;;;;34.32;42.13;100326.03;5054432;28;20032;-85
2021/06/18 10:56:49;;;;;;;12.40;8.00;;;;;;;33.19;45.99;100322.47;5055690;28;20100;-86
2021/06/18 10:59:32;;;;;;;12.18;8.10;;;;;;;33.18;44.02;100315.41;5056323;28;20028;-86
2021/06/18 11:01:59;;;;;;;8.77;6.78;;;;;;;33.99;43.65;100314.78;5054141;28;20024;-86
2021/06/18 11:04:40;;;;;;;12.27;8.07;;;;;;;33.68;41.99;100315.81;5054108;28;20389;-85
2021/06/18 11:07:34;;;;;;;13.70;7.05;;;;;;;34.11;41.67;100318.72;5053927;28;20033;-85
2021/06/18 11:10:33;;;;;;;11.50;6.88;;;;;;;34.36;41.37;100311.13;5055513;28;20056;-86
2021/06/18 11:13:15;;;;;;;10.32;7.07;;;;;;;34.46;41.93;100310.88;5053733;28;20075;-85
2021/06/18 11:15:42;;;;;;;15.23;6.75;;;;;;;34.04;44.68;100310.56;5053914;28;20024;-85
2021/06/18 11:18:17;;;;;;;11.73;7.13;;;;;;;33.91;42.01;100308.50;5053865;28;20027;-86
2021/06/18 11:20:43;;;;;;;13.90;6.75;;;;;;;34.93;40.54;100310.34;5055478;28;20021;-86
2021/06/18 11:23:13;;;;;;;12.60;6.23;;;;;;;35.17;39.08;100305.59;5053980;28;20131;-85