Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:41;;;;;;;15.10;8.20;;;10.10;99.90;;;;;;5093281;28;20052;-65
2022/06/08 00:04:11;;;;;;;19.45;9.95;;;9.90;99.90;;;;;;5093231;28;20040;-65
2022/06/08 00:06:37;;;;;;;18.45;9.95;;;10.30;99.90;;;;;;5093142;28;20399;-64
2022/06/08 00:09:03;;;;;;;17.52;9.35;;;10.20;99.90;;;;;;5093086;28;20064;-64
2022/06/08 00:11:28;;;;;;;16.25;9.63;;;9.90;99.90;;;;;;5093030;28;20044;-64
2022/06/08 00:13:54;;;;;;;17.90;10.35;;;10.20;99.90;;;;;;5093030;28;20396;-65
2022/06/08 00:16:20;;;;;;;18.42;9.85;;;10.90;99.90;;;;;;5093050;28;20090;-65
2022/06/08 00:18:46;;;;;;;16.52;9.70;;;10.10;99.90;;;;;;5092988;28;20051;-64
2022/06/08 00:21:14;;;;;;;16.05;8.85;;;10.30;99.90;;;;;;5092945;28;20044;-64
2022/06/08 00:23:42;;;;;;;17.20;9.48;;;10.80;99.90;;;;;;5092934;28;20565;-64
2022/06/08 00:26:07;;;;;;;18.00;10.07;;;10.40;99.90;;;;;;5092907;28;20060;-64
2022/06/08 00:28:34;;;;;;;18.15;10.02;;;10.20;99.90;;;;;;5092649;28;20391;-65
2022/06/08 00:30:59;;;;;;;;;;;10.00;99.90;;;;;;5093158;28;20048;-65
2022/06/08 00:33:25;;;;;;;15.60;9.07;;;9.80;99.90;;;;;;5108787;28;20356;-64
2022/06/08 00:35:51;;;;;;;17.65;9.63;;;9.80;99.90;;;;;;5093117;28;20051;-64
2022/06/08 00:38:17;;;;;;;20.85;9.57;;;10.10;99.90;;;;;;5092817;28;20492;-64
2022/06/08 00:41:01;;;;;;;18.35;9.93;;;11.10;99.90;;;;;;5092688;28;20036;-64
2022/06/08 00:43:26;;;;;;;20.25;9.65;;;10.00;99.90;;;;;;5092694;28;20060;-64
2022/06/08 00:45:53;;;;;;;16.33;9.35;;;10.90;99.90;;;;;;5092669;28;20047;-64
2022/06/08 00:48:19;;;;;;;18.70;10.02;;;10.00;99.90;;;;;;5092335;28;20538;-64
2022/06/08 00:50:52;;;;;;;18.17;10.25;;;9.90;99.90;;;;;;5092584;28;20097;-65
2022/06/08 00:53:25;;;;;;;21.27;11.00;;;9.80;99.90;;;;;;5092727;28;20046;-64
2022/06/08 00:55:50;;;;;;;16.85;10.00;;;9.80;99.90;;;;;;5092660;28;20044;-65
2022/06/08 00:58:24;;;;;;;20.80;11.25;;;10.80;99.90;;;;;;5092613;28;20131;-65
2022/06/08 01:00:51;;;;;;;15.98;9.90;;;10.10;99.90;;;;;;5092593;28;20084;-64
2022/06/08 01:03:17;;;;;;;18.42;11.05;;;10.00;99.90;;;;;;5092506;28;20109;-64
2022/06/08 01:05:47;;;;;;;19.30;11.00;;;9.70;99.90;;;;;;5092442;28;20052;-64
2022/06/08 01:08:19;;;;;;;15.07;10.38;;;9.80;99.90;;;;;;5092434;28;20058;-64
2022/06/08 01:10:48;;;;;;;19.85;11.75;;;9.60;99.90;;;;;;5092366;28;20090;-65
2022/06/08 01:13:13;;;;;;;15.95;10.85;;;9.70;99.90;;;;;;5092404;28;20052;-64
2022/06/08 01:15:41;;;;;;;21.13;11.90;;;9.80;99.90;;;;;;5092450;28;20052;-65
2022/06/08 01:18:08;;;;;;;19.77;10.68;;;10.70;99.90;;;;;;5074344;28;20051;-64
2022/06/08 01:20:34;;;;;;;20.42;12.18;;;9.90;99.90;;;;;;5092454;28;20047;-64
2022/06/08 01:23:00;;;;;;;;;;;9.90;99.90;;;;;;5092746;28;20052;-64
2022/06/08 01:25:34;;;;;;;24.17;11.83;;;9.80;99.90;;;;;;5073885;28;20441;-64
2022/06/08 01:28:30;;;;;;;17.42;10.45;;;9.70;99.90;;;;;;5092369;28;20051;-64
2022/06/08 01:31:00;;;;;;;19.58;11.13;;;9.50;99.90;;;;;;5073925;28;20051;-64
2022/06/08 01:33:41;;;;;;;17.95;11.18;;;11.10;99.90;;;;;;5092258;28;20052;-64
2022/06/08 01:36:32;;;;;;;16.50;10.75;;;9.70;99.90;;;;;;5092250;28;20044;-63
2022/06/08 01:39:06;;;;;;;18.30;10.82;;;10.10;99.90;;;;;;5092180;28;20048;-64
2022/06/08 01:41:41;;;;;;;23.80;12.00;;;9.90;99.90;;;;;;5092208;28;20044;-64
2022/06/08 01:44:21;;;;;;;16.35;11.15;;;9.80;99.90;;;;;;5092194;28;20517;-64
2022/06/08 01:47:02;;;;;;;20.73;11.55;;;10.20;99.90;;;;;;5074223;28;20040;-64
2022/06/08 01:49:37;;;;;;;19.60;10.63;;;10.10;99.90;;;;;;5092007;28;20044;-64
2022/06/08 01:52:02;;;;;;;18.83;10.88;;;10.70;99.90;;;;;;5092121;28;20048;-64
2022/06/08 01:54:44;;;;;;;18.95;11.90;;;10.20;99.90;;;;;;5094375;28;20044;-64
2022/06/08 01:57:28;;;;;;;23.65;11.82;;;10.30;99.90;;;;;;5095602;28;20396;-65
2022/06/08 02:00:02;;;;;;;18.33;10.38;;;10.10;99.90;;;;;;5095546;28;20430;-64
2022/06/08 02:02:43;;;;;;;15.77;10.18;;;9.80;99.90;;;;;;5095470;28;20080;-65
2022/06/08 02:05:41;;;;;;;18.75;11.13;;;9.80;99.90;;;;;;5095537;28;20533;-66
2022/06/08 02:08:28;;;;;;;19.60;11.07;;;10.10;99.90;;;;;;5094660;28;20101;-65
2022/06/08 02:11:28;;;;;;;19.98;12.32;;;9.60;99.90;;;;;;5094943;28;20512;-65
2022/06/08 02:14:09;;;;;;;22.80;10.88;;;10.00;99.90;;;;;;5111176;28;20066;-64
2022/06/08 02:16:51;;;;;;;15.75;10.60;;;9.80;99.90;;;;;;5095294;28;20102;-65
2022/06/08 02:19:42;;;;;;;20.98;12.13;;;9.60;99.90;;;;;;5095257;28;20048;-64
2022/06/08 02:22:26;;;;;;;17.70;10.88;;;10.30;99.90;;;;;;5095223;28;20082;-64
2022/06/08 02:25:17;;;;;;;22.80;11.68;;;9.70;99.90;;;;;;5095174;28;20044;-64
2022/06/08 02:28:10;;;;;;;21.48;11.82;;;9.50;99.90;;;;;;5095093;28;20056;-66
2022/06/08 02:30:44;;;;;;;17.48;11.38;;;9.80;99.90;;;;;;5056840;28;20055;-65
2022/06/08 02:36:13;;;;;;;19.58;12.93;;;9.70;99.90;;;;;;5094862;28;20048;-65
2022/06/08 02:38:56;;;;;;;22.00;11.95;;;10.70;99.90;;;;;;5094872;28;20048;-64
2022/06/08 02:41:24;;;;;;;17.33;11.02;;;9.40;99.90;;;;;;5076947;28;20048;-64
2022/06/08 02:43:55;;;;;;;20.52;12.40;;;10.50;99.90;;;;;;5094454;28;20770;-65
2022/06/08 02:46:48;;;;;;;23.08;12.07;;;10.90;99.90;;;;;;5094744;28;20085;-65
2022/06/08 02:49:14;;;;;;;19.75;12.07;;;9.60;99.90;;;;;;5094386;28;20444;-64
2022/06/08 02:51:49;;;;;;;24.73;12.75;;;10.10;99.90;;;;;;5094597;28;20044;-65
2022/06/08 02:54:23;;;;;;;23.05;13.45;;;10.10;99.90;;;;;;5094533;28;20138;-67
2022/06/08 02:56:57;;;;;;;21.77;13.05;;;10.40;99.90;;;;;;5094544;28;20048;-64
2022/06/08 02:59:49;;;;;;;21.98;12.32;;;11.40;99.90;;;;;;5076502;28;20480;-64
2022/06/08 03:02:38;;;;;;;20.40;12.45;;;10.20;99.90;;;;;;5094366;28;20051;-65
2022/06/08 03:05:26;;;;;;;19.38;11.90;;;10.10;99.90;;;;;;5081624;28;20059;-65
2022/06/08 03:07:59;;;;;;;25.33;13.13;;;10.10;99.90;;;;;;5094680;28;20046;-65
2022/06/08 03:10:30;;;;;;;20.75;12.75;;;10.20;99.90;;;;;;5094164;28;20086;-65
2022/06/08 03:13:20;;;;;;;20.50;12.27;;;10.80;99.90;;;;;;5075840;28;20496;-65
2022/06/08 03:16:00;;;;;;;21.17;12.75;;;9.80;99.90;;;;;;5094114;28;20044;-65
2022/06/08 03:18:26;;;;;;;20.85;12.13;;;10.10;99.90;;;;;;5094032;28;20047;-65
2022/06/08 03:20:54;;;;;;;17.98;11.57;;;10.10;99.90;;;;;;5093981;28;20535;-65
2022/06/08 03:23:20;;;;;;;38.38;12.80;;;10.50;99.90;;;;;;5093935;28;20040;-65
2022/06/08 03:25:47;;;;;;;18.63;12.35;;;10.10;99.90;;;;;;5093606;28;20512;-65
2022/06/08 03:28:14;;;;;;;25.63;11.93;;;10.20;99.90;;;;;;5093831;28;20056;-64
2022/06/08 03:30:42;;;;;;;17.00;11.23;;;10.00;99.90;;;;;;5093876;28;20063;-64
2022/06/08 03:33:08;;;;;;;19.15;11.15;;;10.20;99.90;;;;;;5093740;28;20109;-65
2022/06/08 03:35:35;;;;;;;18.38;12.63;;;11.20;99.90;;;;;;5093699;28;20106;-64
2022/06/08 03:38:01;;;;;;;15.10;11.20;;;11.40;99.90;;;;;;5093935;28;20051;-66
2022/06/08 03:40:27;;;;;;;;;;;9.90;99.90;;;;;;5094033;28;20062;-65
2022/06/08 03:42:54;;;;;;;17.75;11.90;;;9.90;99.90;;;;;;5093587;28;19924;-64
2022/06/08 03:45:19;;;;;;;18.63;11.93;;;9.80;99.90;;;;;;5093496;28;20044;-65
2022/06/08 03:47:48;;;;;;;23.98;12.40;;;10.00;99.90;;;;;;5075630;28;20373;-64
2022/06/08 03:50:17;;;;;;;20.83;12.10;;;11.60;99.90;;;;;;5093078;28;20123;-65
2022/06/08 03:52:47;;;;;;;22.40;13.20;;;9.90;99.90;;;;;;5093375;28;20046;-64
2022/06/08 03:55:14;;;;;;;21.83;12.18;;;10.00;99.90;;;;;;5093355;28;20058;-65
2022/06/08 03:57:44;;;;;;;21.42;11.70;;;10.50;99.90;;;;;;5093331;28;20377;-64
2022/06/08 04:00:13;;;;;;;24.75;13.35;;;9.80;99.90;;;;;;5093014;28;20488;-64
2022/06/08 04:02:39;;;;;;;19.98;12.77;;;9.90;99.90;;;;;;5075303;28;20039;-65
2022/06/08 04:05:06;;;;;;;24.80;14.40;;;10.80;99.90;;;;;;5093250;28;20043;-65
2022/06/08 04:07:32;;;;;;;22.10;13.05;;;10.20;99.90;;;;;;5075191;28;20048;-66
2022/06/08 04:09:59;;;;;;;24.25;14.13;;;10.40;99.90;;;;;;5075094;28;20055;-65
2022/06/08 04:12:25;;;;;;;24.42;14.30;;;10.90;99.90;;;;;;5093057;28;20051;-64
2022/06/08 04:14:52;;;;;;;23.90;14.75;;;10.70;99.90;;;;;;5075188;28;20048;-65
2022/06/08 04:17:18;;;;;;;25.08;13.60;;;10.50;99.90;;;;;;5092216;28;20457;-65
2022/06/08 04:19:47;;;;;;;25.60;14.30;;;11.90;99.90;;;;;;5093008;28;20040;-65
2022/06/08 04:22:17;;;;;;;23.95;14.35;;;11.00;99.90;;;;;;5093007;28;20055;-65
2022/06/08 04:24:43;;;;;;;24.45;14.13;;;10.00;99.90;;;;;;5092904;28;20052;-65
2022/06/08 04:27:09;;;;;;;27.17;13.93;;;10.60;99.90;;;;;;5092988;28;20040;-65
2022/06/08 04:29:35;;;;;;;28.13;14.70;;;11.40;99.90;;;;;;5074431;28;20155;-64
2022/06/08 04:32:01;;;;;;;26.10;15.15;;;12.20;99.90;;;;;;5092850;28;20131;-65
2022/06/08 04:34:27;;;;;;;27.85;15.15;;;10.50;99.90;;;;;;5092826;28;20055;-65
2022/06/08 04:36:52;;;;;;;24.80;15.48;;;10.50;99.90;;;;;;5092841;28;20492;-65
2022/06/08 04:39:18;;;;;;;23.90;15.70;;;11.90;99.90;;;;;;5092784;28;20093;-65
2022/06/08 04:41:44;;;;;;;27.33;16.17;;;11.30;99.90;;;;;;5092763;28;20086;-64
2022/06/08 04:44:11;;;;;;;23.27;15.23;;;10.90;99.90;;;;;;5092771;28;20083;-64
2022/06/08 04:46:37;;;;;;;37.30;18.58;;;11.50;99.90;;;;;;5108657;28;20059;-65
2022/06/08 04:49:03;;;;;;;25.77;17.48;;;11.40;99.90;;;;;;5092622;28;20054;-65
2022/06/08 04:51:29;;;;;;;30.42;17.77;;;11.50;99.90;;;;;;5074459;28;20040;-64
2022/06/08 04:53:55;;;;;;;;;;;11.70;99.90;;;;;;5093011;28;20044;-64
2022/06/08 04:56:21;;;;;;;30.70;16.90;;;12.00;99.90;;;;;;5092573;28;19927;-64
2022/06/08 04:58:46;;;;;;;27.65;17.02;;;11.80;99.90;;;;;;5092520;28;20510;-65
2022/06/08 05:01:12;;;;;;;33.20;19.42;;;13.30;99.90;;;;;;5092823;28;20048;-64
2022/06/08 05:03:38;;;;;;;30.38;19.02;;;12.10;99.90;;;;;;5092261;28;20052;-64
2022/06/08 05:06:04;;;;;;;31.50;19.42;;;12.50;99.90;;;;;;5092197;28;20048;-64
2022/06/08 05:08:29;;;;;;;32.45;19.42;;;12.50;99.90;;;;;;5092456;28;20044;-64
2022/06/08 05:10:57;;;;;;;32.83;19.65;;;12.30;99.90;;;;;;5074335;28;20040;-64
2022/06/08 05:13:24;;;;;;;32.85;19.55;;;12.30;99.90;;;;;;5092361;28;20058;-64
2022/06/08 05:15:51;;;;;;;36.15;19.83;;;12.60;99.90;;;;;;5092401;28;20044;-64
2022/06/08 05:18:22;;;;;;;41.33;20.88;;;12.60;99.90;;;;;;5092676;28;20052;-64
2022/06/08 05:20:50;;;;;;;31.77;19.35;;;13.40;99.90;;;;;;5092363;28;20105;-64
2022/06/08 05:23:23;;;;;;;35.13;20.27;;;12.70;99.90;;;;;;5092331;28;20048;-64
2022/06/08 05:25:48;;;;;;;31.73;19.33;;;12.80;99.90;;;;;;5092239;28;20048;-64
2022/06/08 05:28:14;;;;;;;38.50;22.02;;;13.00;99.90;;;;;;5074874;28;20051;-64
2022/06/08 05:30:41;;;;;;;33.42;20.83;;;12.80;99.90;;;;;;5095612;28;20095;-64
2022/06/08 05:33:08;;;;;;;40.38;21.23;;;13.10;99.90;;;;;;5096081;28;20135;-65
2022/06/08 05:35:34;;;;;;;;;;;13.00;99.90;;;;;;5096447;28;20051;-64
2022/06/08 05:37:59;;;;;;;37.13;20.65;;;13.00;99.90;;;;;;5095975;28;19920;-64
2022/06/08 05:40:28;;;;;;;40.58;21.67;;;13.20;99.90;;;;;;5077823;28;20086;-64
2022/06/08 05:42:55;;;;;;;41.35;21.92;;;13.20;99.90;;;;;;5095899;28;20047;-63
2022/06/08 05:45:24;;;;;;;40.22;22.38;;;13.20;99.90;;;;;;5095811;28;20097;-63
2022/06/08 05:47:50;;;;;;;37.50;22.17;;;14.20;99.90;;;;;;5095759;28;20067;-64
2022/06/08 05:50:16;;;;;;;;;;;13.40;99.90;;;;;;5096105;28;20080;-63
2022/06/08 05:52:42;;;;;;;34.63;22.23;;;13.40;99.90;;;;;;5077681;28;19920;-63
2022/06/08 05:55:09;;;;;;;38.40;23.20;;;13.80;99.90;;;;;;5095989;28;20058;-65
2022/06/08 05:57:36;;;;;;;37.85;23.20;;;13.80;99.90;;;;;;5095635;28;20044;-63
2022/06/08 06:00:06;;;;;;;39.63;21.90;;;14.10;99.90;;;;;;5095525;28;20055;-63
2022/06/08 06:02:32;;;;;;;35.45;22.90;;;14.00;99.90;;;;;;5095470;28;20508;-63
2022/06/08 06:04:57;;;;;;;;;;;13.90;99.90;;;;;;5095975;28;20051;-63
2022/06/08 06:07:25;;;;;;;33.22;20.92;;;14.00;99.90;;;;;;5095477;28;20014;-65
2022/06/08 06:09:50;;;;;;;29.20;20.23;;;14.00;99.90;;;;;;5095313;28;20036;-63
2022/06/08 06:12:16;;;;;;;33.38;20.40;;;14.30;99.90;;;;;;5095389;28;20050;-63
2022/06/08 06:14:42;;;;;;;35.70;20.67;;;14.00;99.90;;;;;;5077167;28;20048;-63
2022/06/08 06:17:08;;;;;;;32.22;19.85;;;14.40;99.90;;;;;;5095309;28;20040;-63
2022/06/08 06:19:34;;;;;;;29.23;19.85;;;14.10;99.90;;;;;;5095249;28;20044;-63
2022/06/08 06:22:01;;;;;;;31.60;18.95;;;14.50;99.90;;;;;;5095267;28;20381;-63
2022/06/08 06:24:27;;;;;;;30.67;19.13;;;14.70;99.90;;;;;;5095114;28;20135;-63
2022/06/08 06:26:53;;;;;;;28.00;19.67;;;15.00;99.90;;;;;;5095123;28;20087;-63
2022/06/08 06:29:19;;;;;;;32.20;19.48;;;15.00;99.90;;;;;;5094759;28;20106;-64
2022/06/08 06:31:53;;;;;;;;;;;15.40;99.90;;;;;;5095389;28;20044;-63
2022/06/08 06:34:22;;;;;;;29.65;18.45;;;15.00;99.90;;;;;;5095035;28;20006;-63
2022/06/08 06:36:49;;;;;;;25.45;18.23;;;15.40;99.90;;;;;;5094907;28;20051;-63
2022/06/08 06:39:15;;;;;;;28.88;18.30;;;15.30;99.90;;;;;;5094101;28;20492;-63
2022/06/08 06:41:42;;;;;;;29.25;17.67;;;15.40;99.90;;;;;;5076793;28;20091;-63
2022/06/08 06:44:08;;;;;;;25.25;17.77;;;15.40;99.90;;;;;;5094850;28;20516;-64
2022/06/08 06:46:34;;;;;;;24.50;17.30;;;16.00;99.90;;;;;;5094754;28;20048;-64
2022/06/08 06:49:00;;;;;;;;;;;16.20;99.90;;;;;;5095153;28;20040;-64
2022/06/08 06:51:25;;;;;;;22.75;16.42;;;17.00;99.90;;;;;;5094536;28;20268;-64
2022/06/08 06:53:51;;;;;;;;;;;16.10;99.90;;;;;;5094856;28;20388;-63
2022/06/08 06:56:17;;;;;;;22.40;15.70;;;16.30;99.90;;;;;;5094172;28;19928;-63
2022/06/08 06:58:42;;;;;;;;;;;16.30;99.90;;;;;;5094830;28;20052;-63
2022/06/08 07:01:11;;;;;;;23.13;14.80;;;16.50;99.90;;;;;;5094427;28;19943;-64
2022/06/08 07:03:37;;;;;;;23.00;14.95;;;16.80;99.90;;;;;;5094390;28;20075;-63
2022/06/08 07:06:02;;;;;;;;;;;16.70;99.90;;;;;;5094793;28;20513;-63
2022/06/08 07:08:28;;;;;;;22.17;13.63;;;17.00;99.90;;;;;;5094272;28;19947;-64
2022/06/08 07:13:38;;;;;;;21.35;13.68;;;17.20;99.90;;;;;;5094237;28;19946;-65
2022/06/08 07:16:04;;;;;;;;;;;17.20;99.90;;;;;;5094570;28;20039;-66
2022/06/08 07:18:30;;;;;;;16.67;11.85;;;17.70;99.90;;;;;;5094105;28;19920;-64
2022/06/08 07:20:56;;;;;;;;;;;17.50;99.90;;;;;;5094547;28;20387;-63
2022/06/08 07:23:21;;;;;;;17.10;12.10;;;17.60;99.90;;;;;;5093993;28;19920;-63
2022/06/08 07:25:48;;;;;;;;;;;17.70;99.90;;;;;;5094402;28;20054;-63
2022/06/08 07:28:14;;;;;;;15.35;11.02;;;18.00;99.90;;;;;;5093896;28;19976;-65
2022/06/08 07:30:40;;;;;;;14.80;11.15;;;18.10;99.90;;;;;;5093865;28;20044;-64
2022/06/08 07:33:06;;;;;;;;;;;17.80;99.90;;;;;;5094255;28;20066;-64
2022/06/08 07:35:32;;;;;;;17.90;9.13;;;18.00;99.90;;;;;;5093819;28;19920;-63
2022/06/08 07:37:57;;;;;;;14.77;9.50;;;18.10;99.90;;;;;;5093723;28;20468;-63
2022/06/08 07:40:23;;;;;;;;;;;18.30;99.90;;;;;;5094112;28;20050;-64
2022/06/08 07:42:49;;;;;;;16.35;10.13;;;18.50;99.90;;;;;;5093633;28;19924;-65
2022/06/08 07:45:14;;;;;;;;;;;18.50;99.90;;;;;;5093992;28;20446;-64
2022/06/08 07:50:26;;;;;;;14.18;10.18;;;18.50;99.90;;;;;;5093225;28;20055;-64
2022/06/08 07:52:52;;;;;;;13.10;9.48;;;18.10;99.90;;;;;;5074778;28;20365;-64
2022/06/08 07:55:17;;;;;;;;;;;18.40;99.90;;;;;;5093775;28;20101;-63
2022/06/08 07:57:47;;;;;;;15.13;9.38;;;18.20;99.90;;;;;;5093411;28;19923;-63
2022/06/08 08:00:14;;;;;;;16.75;9.98;;;18.50;99.90;;;;;;5093254;28;20189;-64
2022/06/08 08:02:40;;;;;;;14.80;10.15;;;18.30;99.90;;;;;;5075411;28;20087;-64
2022/06/08 08:05:09;;;;;;;15.57;9.77;;;18.30;99.90;;;;;;5093269;28;20127;-64
2022/06/08 08:07:36;;;;;;;14.70;9.95;;;18.10;99.90;;;;;;5093249;28;20065;-64
2022/06/08 08:10:04;;;;;;;16.77;9.85;;;18.00;99.90;;;;;;5093092;28;20040;-64
2022/06/08 08:12:30;;;;;;;13.93;9.55;;;18.30;99.90;;;;;;5093090;28;20167;-63
2022/06/08 08:14:56;;;;;;;13.10;9.00;;;18.10;99.90;;;;;;5093074;28;20060;-64
2022/06/08 08:17:21;;;;;;;11.57;9.15;;;18.20;99.90;;;;;;5075161;28;20047;-63
2022/06/08 08:19:47;;;;;;;16.88;9.60;;;18.70;99.90;;;;;;5093079;28;20035;-64
2022/06/08 08:22:15;;;;;;;14.70;8.60;;;18.70;99.90;;;;;;5075174;28;20564;-64
2022/06/08 08:24:41;;;;;;;10.95;8.63;;;18.40;99.90;;;;;;5092891;28;20047;-64
2022/06/08 08:27:07;;;;;;;12.95;8.43;;;18.80;99.90;;;;;;5074776;28;20071;-68
2022/06/08 08:29:33;;;;;;;11.60;8.43;;;19.00;99.90;;;;;;5092775;28;20064;-64
2022/06/08 08:31:59;;;;;;;10.23;7.50;;;18.90;99.90;;;;;;5092814;28;20055;-66
2022/06/08 08:34:25;;;;;;;10.88;7.30;;;18.70;99.90;;;;;;5092730;28;20105;-64
2022/06/08 08:36:51;;;;;;;9.73;7.55;;;19.00;99.90;;;;;;5092825;28;20080;-63
2022/06/08 08:39:17;;;;;;;11.57;7.57;;;18.70;99.90;;;;;;5093074;28;20519;-64
2022/06/08 08:44:38;;;;;;;9.63;6.15;;;18.90;99.90;;;;;;5092773;28;20396;-63
2022/06/08 08:47:10;;;;;;;;;;;18.70;99.90;;;;;;5093187;28;20136;-64
2022/06/08 08:49:39;;;;;;;11.30;6.65;;;18.60;99.90;;;;;;5092148;28;19946;-65
2022/06/08 08:52:40;;;;;;;11.05;5.95;;;18.80;99.90;;;;;;5092618;28;20055;-64
2022/06/08 08:55:19;;;;;;;8.40;6.50;;;18.70;99.90;;;;;;5092223;28;20044;-64
2022/06/08 08:58:03;;;;;;;9.32;6.82;;;18.90;99.90;;;;;;5092703;28;20055;-65
2022/06/08 09:01:04;;;;;;;8.95;6.03;;;18.50;99.90;;;;;;5092541;28;20126;-63
2022/06/08 09:03:38;;;;;;;13.27;6.57;;;18.50;99.90;;;;;;5046739;28;20060;-63
2022/06/08 09:06:20;;;;;;;8.70;6.10;;;18.20;99.90;;;;;;5096706;28;20052;-64
2022/06/08 09:08:54;;;;;;;10.30;7.15;;;18.30;99.90;;;;;;5096601;28;20048;-64
2022/06/08 09:11:27;;;;;;;9.15;5.90;;;18.80;99.90;;;;;;5096285;28;20488;-65
2022/06/08 09:13:55;;;;;;;8.50;6.75;;;19.20;99.90;;;;;;5096601;28;20158;-63
2022/06/08 09:16:37;;;;;;;11.23;6.00;;;19.50;99.90;;;;;;5096452;28;20436;-64
2022/06/08 09:19:21;;;;;;;9.90;5.85;;;19.80;99.90;;;;;;5078586;28;20483;-63
2022/06/08 09:21:49;;;;;;;6.65;5.85;;;20.30;99.90;;;;;;5096426;28;20086;-64
2022/06/08 09:24:26;;;;;;;8.30;6.15;;;20.20;99.90;;;;;;5096368;28;20125;-65
2022/06/08 09:26:55;;;;;;;14.43;6.03;;;20.10;99.90;;;;;;5096394;28;20055;-65
2022/06/08 09:29:26;;;;;;;6.47;4.03;;;20.10;99.90;;;;;;5096092;28;20056;-64
2022/06/08 09:31:52;;;;;;;4.95;4.00;;;20.20;99.90;;;;;;5096218;28;20051;-65
2022/06/08 09:34:22;;;;;;;5.22;4.22;;;20.40;99.90;;;;;;5096141;28;20097;-65
2022/06/08 09:37:12;;;;;;;6.63;4.53;;;20.70;99.90;;;;;;5096125;28;20093;-64
2022/06/08 09:39:42;;;;;;;10.85;5.10;;;20.80;99.90;;;;;;5096100;28;20054;-64
2022/06/08 09:42:45;;;;;;;6.70;4.90;;;20.90;99.90;;;;;;5095990;28;20288;-64
2022/06/08 09:45:30;;;;;;;16.85;5.40;;;20.80;99.90;;;;;;5027928;28;20174;-64
2022/06/08 09:53:54;;;;;;;10.10;5.95;;;21.90;99.90;;;;;;5095802;28;20151;-65
2022/06/08 09:56:47;;;;;;;7.63;4.30;;;21.80;99.90;;;;;;5095403;28;20044;-64
2022/06/08 09:59:35;;;;;;;6.90;3.40;;;22.10;99.90;;;;;;5095788;28;20109;-66
2022/06/08 10:02:28;;;;;;;5.32;3.35;;;21.70;99.90;;;;;;5077621;28;20134;-65
2022/06/08 10:05:24;;;;;;;4.43;2.78;;;21.60;99.90;;;;;;5095661;28;20132;-63
2022/06/08 10:07:50;;;;;;;5.05;2.80;;;21.60;99.90;;;;;;5095534;28;20051;-65
2022/06/08 10:10:32;;;;;;;6.75;2.72;;;21.30;99.90;;;;;;5095419;28;20052;-65
2022/06/08 10:13:10;;;;;;;5.80;3.20;;;21.30;99.90;;;;;;5095374;28;20554;-65
2022/06/08 10:15:49;;;;;;;5.32;3.03;;;21.20;99.90;;;;;;5094553;28;20052;-65
2022/06/08 10:18:24;;;;;;;4.93;2.63;;;21.40;99.90;;;;;;5077339;28;20086;-65
2022/06/08 10:21:02;;;;;;;6.53;2.80;;;21.40;99.90;;;;;;5095270;28;20429;-64
2022/06/08 10:23:45;;;;;;;6.15;2.55;;;21.00;99.90;;;;;;5094950;28;20492;-66
2022/06/08 10:26:29;;;;;;;6.10;3.22;;;21.10;99.90;;;;;;5095275;28;20499;-68
2022/06/08 10:29:05;;;;;;;5.22;2.90;;;20.90;99.90;;;;;;5095185;28;20133;-64
2022/06/08 10:31:40;;;;;;;6.93;3.08;;;21.40;99.90;;;;;;5095034;28;20051;-66
2022/06/08 10:34:21;;;;;;;11.27;2.92;;;21.50;99.90;;;;;;5095133;28;20486;-65
2022/06/08 10:36:51;;;;;;;8.43;3.25;;;21.50;99.90;;;;;;5094956;28;20048;-65
2022/06/08 10:39:18;;;;;;;9.55;2.83;;;21.80;99.90;;;;;;5094950;28;20079;-64
2022/06/08 10:44:52;;;;;;;8.35;2.97;;;21.70;99.90;;;;;;5094661;28;20055;-64
2022/06/08 10:47:27;;;;;;;5.38;3.00;;;21.60;99.90;;;;;;5094768;28;20123;-64
2022/06/08 10:50:09;;;;;;;3.65;2.88;;;21.90;99.90;;;;;;5094638;28;20097;-64
2022/06/08 10:52:45;;;;;;;4.40;2.75;;;22.30;99.90;;;;;;5094651;28;20044;-64
2022/06/08 10:55:17;;;;;;;8.55;2.88;;;22.60;99.90;;;;;;5094597;28;20050;-65
2022/06/08 10:57:49;;;;;;;22.98;3.53;;;22.90;99.90;;;;;;5094574;28;20078;-64
2022/06/08 11:00:18;;;;;;;4.28;2.85;;;22.90;99.90;;;;;;5094567;28;20415;-65
2022/06/08 11:02:46;;;;;;;6.45;3.05;;;22.60;99.90;;;;;;5094437;28;20048;-64
2022/06/08 11:05:28;;;;;;;3.78;3.00;;;22.50;99.90;;;;;;5094102;28;20495;-65
2022/06/08 11:08:18;;;;;;;6.47;3.50;;;22.60;99.90;;;;;;5094389;28;20053;-65
2022/06/08 11:10:44;;;;;;;6.22;3.20;;;22.10;99.90;;;;;;5094248;28;20048;-64
2022/06/08 11:13:24;;;;;;;6.18;3.33;;;21.70;99.90;;;;;;5094200;28;20047;-64
2022/06/08 11:16:01;;;;;;;6.93;3.47;;;21.10;99.90;;;;;;5093895;28;20466;-64
2022/06/08 11:18:38;;;;;;;4.22;3.17;;;21.30;99.90;;;;;;5094070;28;20044;-65
2022/06/08 11:21:13;;;;;;;4.78;3.78;;;20.90;99.90;;;;;;5094123;28;20093;-64
2022/06/08 11:23:46;;;;;;;5.88;3.67;;;20.50;99.90;;;;;;5094133;28;20180;-64
2022/06/08 11:26:25;;;;;;;7.47;4.30;;;20.30;99.90;;;;;;5094045;28;20515;-65
2022/06/08 11:29:22;;;;;;;5.93;3.30;;;19.90;99.90;;;;;;5093617;28;20044;-64
2022/06/08 11:31:54;;;;;;;7.63;4.50;;;19.80;99.90;;;;;;5093722;28;20075;-65
2022/06/08 11:34:19;;;;;;;10.82;3.10;;;19.50;99.90;;;;;;5093917;28;20123;-65
2022/06/08 11:36:54;;;;;;;10.90;5.38;;;18.80;99.90;;;;;;5093487;28;20480;-65
2022/06/08 11:39:43;;;;;;;10.90;5.22;;;17.80;99.90;;;;;;5093777;28;20044;-64
2022/06/08 11:42:24;;;;;;;9.43;6.30;;;17.40;99.90;;;;;;5093223;28;20051;-66
2022/06/08 11:44:55;;;;;;;8.88;6.68;;;17.70;99.90;;;;;;5093787;28;20079;-66
2022/06/08 11:47:41;;;;;;;9.35;6.20;;;17.20;99.90;;;;;;5093686;28;20052;-66
2022/06/08 11:50:23;;;;;;;9.82;6.60;;;17.10;99.90;;;;;;5093816;28;20047;-66
2022/06/08 11:53:05;;;;;;;8.85;6.82;;;17.30;99.90;;;;;;5093660;28;20087;-65
2022/06/08 11:55:41;;;;;;;14.77;8.23;;;17.50;99.90;;;;;;5075384;28;20062;-66
2022/06/08 11:58:17;;;;;;;12.98;8.55;;;17.50;99.90;;;;;;5093488;28;20138;-67
2022/06/08 12:00:55;;;;;;;10.55;8.52;;;17.60;99.90;;;;;;5093495;28;20514;-66
2022/06/08 12:03:40;;;;;;;12.50;8.65;;;17.60;99.90;;;;;;5093138;28;20406;-66
2022/06/08 12:06:22;;;;;;;14.00;9.00;;;17.50;99.90;;;;;;5093361;28;20052;-66
2022/06/08 12:08:47;;;;;;;13.57;9.02;;;17.80;99.90;;;;;;5093280;28;20066;-66
2022/06/08 12:11:16;;;;;;;12.02;8.65;;;17.60;99.90;;;;;;5093108;28;20125;-66
2022/06/08 12:13:58;;;;;;;8.52;7.40;;;17.90;99.90;;;;;;5093491;28;20051;-65
2022/06/08 12:16:27;;;;;;;13.13;8.15;;;17.90;99.90;;;;;;5093462;28;20058;-65
2022/06/08 12:19:15;;;;;;;9.43;7.80;;;17.90;99.90;;;;;;5093159;28;20056;-67
2022/06/08 12:21:44;;;;;;;14.48;9.18;;;17.80;99.90;;;;;;5075281;28;20074;-66
2022/06/08 12:24:12;;;;;;;12.07;8.95;;;17.70;99.90;;;;;;5093029;28;20044;-66
2022/06/08 12:26:51;;;;;;;12.57;8.50;;;18.10;99.90;;;;;;5074949;28;20048;-66
2022/06/08 12:29:45;;;;;;;12.88;8.25;;;18.20;99.90;;;;;;5092791;28;20062;-66
2022/06/08 12:32:36;;;;;;;13.20;7.63;;;18.60;99.90;;;;;;5092932;28;20052;-66
2022/06/08 12:35:08;;;;;;;10.32;8.02;;;18.80;99.90;;;;;;5092872;28;20108;-66
2022/06/08 12:37:38;;;;;;;12.00;7.95;;;19.10;99.90;;;;;;5092415;28;20044;-66
2022/06/08 12:40:16;;;;;;;11.20;7.78;;;19.30;99.90;;;;;;5092968;28;20065;-67
2022/06/08 12:42:48;;;;;;;13.00;7.85;;;19.70;99.90;;;;;;5092750;28;20048;-66
2022/06/08 12:45:45;;;;;;;10.98;7.60;;;19.70;99.90;;;;;;5092742;28;20050;-66
2022/06/08 12:48:21;;;;;;;11.80;7.57;;;19.70;99.90;;;;;;5076387;28;20095;-66
2022/06/08 12:50:47;;;;;;;12.57;7.97;;;19.90;99.90;;;;;;5092698;28;20040;-66
2022/06/08 12:53:14;;;;;;;9.85;7.90;;;20.00;99.90;;;;;;5092687;28;20139;-66
2022/06/08 12:55:42;;;;;;;14.18;8.52;;;20.20;99.90;;;;;;5092653;28;20120;-66
2022/06/08 12:58:09;;;;;;;10.57;7.63;;;20.20;99.90;;;;;;5074467;28;20489;-66
2022/06/08 13:00:37;;;;;;;11.65;7.85;;;18.10;99.90;;;;;;5092511;28;20484;-66
2022/06/08 13:03:27;;;;;;;10.27;7.95;;;20.40;99.90;;;;;;5092537;28;20096;-65
2022/06/08 13:05:54;;;;;;;9.35;5.80;;;20.10;99.90;;;;;;5092633;28;20052;-68
2022/06/08 13:08:25;;;;;;;8.38;6.63;;;19.60;99.90;;;;;;5092586;28;20118;-67
2022/06/08 13:10:52;;;;;;;4.60;3.30;;;19.10;99.90;;;;;;5074498;28;20036;-67
2022/06/08 13:13:24;;;;;;;4.68;2.65;;;18.60;99.90;;;;;;5092592;28;20110;-66
2022/06/08 13:15:50;;;;;;;5.30;2.50;;;18.30;99.90;;;;;;5092469;28;20519;-65
2022/06/08 13:18:20;;;;;;;6.13;3.20;;;18.00;99.90;;;;;;5092492;28;20040;-66
2022/06/08 13:20:47;;;;;;;12.93;6.85;;;17.80;99.90;;;;;;5092467;28;20063;-66
2022/06/08 13:23:14;;;;;;;23.70;12.27;;;17.70;99.90;;;;;;5092471;28;20048;-62
2022/06/08 13:25:42;;;;;;;20.92;11.60;;;17.10;99.90;;;;;;5092501;28;20059;-64