Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:59;;;;;;;71.30;33.98;;;;;;;4.47;75.82;100425.70;251669;1105;116116;-67
2021/03/25 00:07:04;;;;;;;69.93;38.43;;;;;;;4.52;75.82;100415.42;251883;1105;115771;-65
2021/03/25 00:12:07;;;;;;;68.90;37.48;;;;;;;4.53;74.68;100419.70;251746;1105;115592;-65
2021/03/25 00:17:12;;;;;;;77.72;39.53;;;;;;;4.44;75.68;100413.67;251576;1105;115784;-65
2021/03/25 00:22:16;;;;;;;76.15;39.10;;;;;;;4.37;76.30;100410.09;251639;1105;115198;-67
2021/03/25 00:27:20;;;;;;;73.87;38.00;;;;;;;4.34;75.71;100405.98;251688;1105;115653;-67
2021/03/25 00:32:24;;;;;;;82.05;42.13;;;;;;;4.34;75.19;100403.35;251969;1105;116182;-67
2021/03/25 00:37:27;;;;;;;85.67;39.10;;;;;;;4.40;75.52;100404.46;252322;1105;115682;-67
2021/03/25 00:42:31;;;;;;;71.57;38.23;;;;;;;4.43;76.14;100398.01;252999;1105;116675;-67
2021/03/25 00:47:35;;;;;;;80.05;41.48;;;;;;;4.38;75.10;100402.00;252032;1105;115835;-67
2021/03/25 00:52:39;;;;;;;66.77;34.80;;;;;;;4.37;76.10;100394.26;252916;1105;116023;-67
2021/03/25 00:57:44;;;;;;;75.03;38.42;;;;;;;4.40;75.14;100394.72;252401;1105;115159;-67
2021/03/25 01:02:48;;;;;;;65.00;38.07;;;;;;;4.48;75.29;100400.94;251580;1105;116146;-66
2021/03/25 01:08:30;;;;;;;69.90;36.77;;;;;;;4.50;75.33;100401.58;253027;1105;115630;-65
2021/03/25 01:13:46;;;;;;;49.42;30.05;;;;;;;4.34;76.33;100389.33;253007;1105;115320;-67
2021/03/25 01:18:49;;;;;;;77.17;39.20;;;;;;;4.40;74.96;100392.08;254960;1104;114868;-67
2021/03/25 01:23:54;;;;;;;63.23;37.08;;;;;;;4.46;75.40;100381.81;254619;1104;115397;-66
2021/03/25 01:29:00;;;;;;;68.40;33.90;;;;;;;4.38;75.96;100391.44;252845;1105;115148;-67
2021/03/25 01:34:06;;;;;;;61.35;34.58;;;;;;;4.40;75.54;100380.70;252860;1105;114898;-68
2021/03/25 01:39:10;;;;;;;62.20;33.25;;;;;;;4.44;75.07;100373.25;253371;1105;114897;-68
2021/03/25 01:44:36;;;;;;;69.22;32.98;;;;;;;4.43;74.77;100374.25;253401;1105;115012;-68
2021/03/25 01:49:39;;;;;;;63.05;33.98;;;;;;;4.44;74.85;100368.80;252798;1105;115779;-68
2021/03/25 01:55:06;;;;;;;54.98;29.72;;;;;;;4.35;75.42;100360.13;252761;1105;115219;-67
2021/03/25 02:00:32;;;;;;;63.95;33.08;;;;;;;4.33;75.72;100359.48;253027;1105;114835;-68
2021/03/25 02:05:42;;;;;;;60.45;35.13;;;;;;;4.29;75.78;100370.56;252342;1104;115910;-67
2021/03/25 02:11:10;;;;;;;61.20;35.30;;;;;;;4.24;76.10;100371.12;253035;1105;116978;-67
2021/03/25 02:16:26;;;;;;;68.02;32.20;;;;;;;4.24;76.70;100360.58;252852;1105;116775;-67
2021/03/25 02:21:55;;;;;;;63.13;32.35;;;;;;;4.26;74.88;100350.66;252720;1104;116211;-68
2021/03/25 02:27:43;;;;;;;50.95;29.72;;;;;;;4.24;76.77;100347.38;251669;1105;116575;-64
2021/03/25 02:32:56;;;;;;;58.57;30.07;;;;;;;4.18;76.16;100348.08;251711;1105;115654;-66
2021/03/25 02:38:10;;;;;;;53.90;29.63;;;;;;;4.14;76.52;100340.70;252068;1105;115219;-65
2021/03/25 02:43:39;;;;;;;55.12;32.23;;;;;;;4.18;76.23;100336.71;252209;1105;117045;-66
2021/03/25 02:48:48;;;;;;;58.17;29.63;;;;;;;4.22;74.93;100330.08;252739;1104;115710;-64
2021/03/25 02:53:51;;;;;;;57.10;29.67;;;;;;;4.25;75.43;100327.09;251879;1105;116158;-63
2021/03/25 02:59:24;;;;;;;57.30;31.87;;;;;;;4.25;75.31;100321.81;253746;1105;114826;-64
2021/03/25 03:04:36;;;;;;;56.45;29.32;;;;;;;4.21;75.15;100316.06;253140;1105;115342;-65
2021/03/25 03:09:44;;;;;;;55.63;27.30;;;;;;;4.19;76.00;100312.78;253606;1105;115147;-65
2021/03/25 03:15:13;;;;;;;63.65;32.85;;;;;;;4.26;75.42;100324.27;252571;1105;115387;-65
2021/03/25 03:20:32;;;;;;;53.33;30.68;;;;;;;4.34;75.49;100313.61;254070;1104;115450;-63
2021/03/25 03:25:38;;;;;;;57.83;30.95;;;;;;;4.44;74.69;100320.45;254335;1104;114872;-64
2021/03/25 03:30:48;;;;;;;53.23;29.12;;;;;;;4.47;75.68;100313.00;254855;1105;114827;-65
2021/03/25 03:36:14;;;;;;;52.23;28.80;;;;;;;4.48;75.00;100317.28;254785;1104;114646;-65
2021/03/25 03:41:25;;;;;;;60.60;30.57;;;;;;;4.54;75.16;100310.46;253966;1105;114781;-65
2021/03/25 03:46:30;;;;;;;61.37;33.50;;;;;;;4.60;75.01;100309.71;252266;1105;115464;-65
2021/03/25 03:51:43;;;;;;;53.60;30.02;;;;;;;4.58;75.29;100314.38;253668;1105;115267;-64
2021/03/25 03:56:50;;;;;;;59.90;33.40;;;;;;;4.51;76.33;100316.92;252162;1105;114791;-64
2021/03/25 04:02:22;;;;;;;54.20;30.35;;;;;;;4.35;76.62;100317.89;252562;1105;115230;-65
2021/03/25 04:07:30;;;;;;;49.05;27.40;;;;;;;4.38;76.43;100321.99;252016;1105;115431;-65
2021/03/25 04:12:39;;;;;;;54.60;29.55;;;;;;;4.29;76.80;100320.42;251728;1105;115354;-64
2021/03/25 04:17:47;;;;;;;52.95;28.15;;;;;;;4.23;77.25;100323.80;252332;1105;115173;-64
2021/03/25 04:22:57;;;;;;;46.77;26.30;;;;;;;4.12;77.92;100322.41;252494;1105;116267;-65
2021/03/25 04:28:23;;;;;;;57.73;29.15;;;;;;;4.08;78.61;100326.39;252457;1104;115849;-65
2021/03/25 04:33:29;;;;;;;62.00;32.42;;;;;;;4.12;78.06;100319.77;252321;1105;114819;-65
2021/03/25 04:38:36;;;;;;;62.35;29.27;;;;;;;4.16;78.38;100323.69;251493;1105;116667;-65
2021/03/25 04:43:46;;;;;;;49.53;29.52;;;;;;;4.11;77.75;100331.32;251560;1105;115789;-65
2021/03/25 04:48:51;;;;;;;65.67;30.10;;;;;;;4.13;77.59;100331.96;252228;1104;115598;-65
2021/03/25 04:54:28;;;;;;;53.65;29.40;;;;;;;4.03;78.79;100328.73;251773;1104;115546;-64
2021/03/25 04:59:35;;;;;;;63.90;34.58;;;;;;;4.10;78.90;100329.67;252121;1105;115592;-65
2021/03/25 05:04:54;;;;;;;52.17;28.42;;;;;;;4.06;78.84;100331.03;252346;1104;115052;-65
2021/03/25 05:09:59;;;;;;;48.90;29.67;;;;;;;4.03;78.68;100347.20;251513;1105;116769;-64
2021/03/25 05:15:08;;;;;;;54.73;32.80;;;;;;;4.08;79.22;100336.95;253559;1105;114995;-64
2021/03/25 05:20:32;;;;;;;67.42;33.05;;;;;;;4.16;79.22;100347.44;253659;1105;115572;-65
2021/03/25 05:25:54;;;;;;;57.75;31.05;;;;;;;4.31;78.79;100345.64;254933;1104;116137;-65
2021/03/25 05:31:00;;;;;;;58.63;29.82;;;;;;;4.44;79.05;100352.13;253614;1104;117876;-65
2021/03/25 05:36:10;;;;;;;59.03;31.07;;;;;;;4.50;77.74;100352.23;254542;1105;116289;-65
2021/03/25 05:41:49;;;;;;;50.67;30.75;;;;;;;4.48;78.32;100350.78;252802;1105;115780;-64
2021/03/25 05:47:26;;;;;;;58.33;33.75;;;;;;;4.65;77.26;100350.42;251807;1105;115329;-64
2021/03/25 05:52:45;;;;;;;49.67;30.50;;;;;;;4.83;77.15;100347.44;253956;1105;115576;-64
2021/03/25 05:58:06;;;;;;;54.55;32.17;;;;;;;4.92;77.15;100356.88;252197;1105;115285;-64
2021/03/25 06:03:16;;;;;;;66.00;32.48;;;;;;;5.01;76.20;100362.91;251629;1105;115477;-65
2021/03/25 06:08:54;;;;;;;53.80;30.00;;;;;;;5.04;76.04;100370.47;251423;1105;115947;-64
2021/03/25 06:14:20;;;;;;;59.83;33.18;;;;;;;5.14;75.49;100364.91;252638;1105;115633;-64
2021/03/25 06:20:05;;;;;;;62.60;31.57;;;;;;;5.34;74.89;100358.03;252815;1104;115941;-65
2021/03/25 06:25:21;;;;;;;66.50;34.75;;;;;;;5.57;74.90;100355.23;251854;1105;116322;-64
2021/03/25 06:30:40;;;;;;;62.73;36.03;;;;;;;5.89;73.31;100361.90;252107;1104;115390;-64
2021/03/25 06:35:51;;;;;;;55.75;32.20;;;;;;;6.20;72.63;100357.09;251631;1105;115674;-64
2021/03/25 06:41:07;;;;;;;54.93;27.40;;;;;;;6.43;71.09;100355.03;252443;1105;116023;-64
2021/03/25 06:46:29;;;;;;;64.22;34.75;;;;;;;6.59;71.06;100359.23;251673;1105;117291;-64
2021/03/25 06:51:36;;;;;;;61.92;32.73;;;;;;;6.86;69.97;100357.56;252478;1104;115758;-65
2021/03/25 06:56:48;;;;;;;56.08;33.18;;;;;;;7.01;69.05;100357.45;251517;1105;117257;-65
2021/03/25 07:01:58;;;;;;;52.17;29.32;;;;;;;7.17;67.88;100358.94;252176;1105;116607;-64
2021/03/25 07:07:06;;;;;;;53.48;29.27;;;;;;;7.27;68.32;100359.41;252590;1104;120650;-65
2021/03/25 07:12:26;;;;;;;59.13;32.28;;;;;;;7.54;66.17;100366.44;254272;1104;116742;-65
2021/03/25 07:17:39;;;;;;;56.45;32.00;;;;;;;8.35;64.18;100369.02;251834;1105;117464;-67
2021/03/25 07:23:08;;;;;;;48.80;28.02;;;;;;;8.96;61.79;100364.23;254850;1105;118226;-68
2021/03/25 07:28:24;;;;;;;45.08;27.30;;;;;;;9.51;59.83;100356.65;253925;1105;116442;-65
2021/03/25 07:33:38;;;;;;;49.58;29.80;;;;;;;9.73;59.25;100350.00;253486;1105;117678;-67
2021/03/25 07:38:44;;;;;;;37.00;24.07;;;;;;;9.62;58.76;100352.51;251751;1105;117172;-68
2021/03/25 07:43:58;;;;;;;45.90;28.47;;;;;;;9.56;59.22;100348.84;253616;1104;117257;-68
2021/03/25 07:49:03;;;;;;;41.13;26.23;;;;;;;9.52;58.38;100355.63;252360;1104;117086;-68
2021/03/25 07:54:42;;;;;;;49.87;25.27;;;;;;;9.34;58.55;100350.20;251692;1105;116833;-67
2021/03/25 07:59:53;;;;;;;45.95;25.80;;;;;;;9.14;59.60;100350.29;251548;1105;115959;-69
2021/03/25 08:05:12;;;;;;;31.52;21.27;;;;;;;9.09;58.01;100355.41;251989;1104;116168;-69
2021/03/25 08:10:31;;;;;;;36.68;20.35;;;;;;;9.05;58.90;100360.33;251463;1105;115881;-67
2021/03/25 08:15:36;;;;;;;43.07;25.00;;;;;;;9.25;58.12;100354.11;251875;1105;116079;-67
2021/03/25 08:20:43;;;;;;;32.58;20.25;;;;;;;9.42;56.37;100355.28;251405;1105;115984;-68
2021/03/25 08:25:57;;;;;;;36.03;22.58;;;;;;;9.74;53.65;100369.45;251610;1105;115163;-67
2021/03/25 08:31:27;;;;;;;28.00;14.57;;;;;;;9.83;51.21;100362.00;252179;1105;116185;-67
2021/03/25 08:36:56;;;;;;;40.52;22.55;;;;;;;9.81;53.59;100348.91;252030;1105;115431;-68
2021/03/25 08:42:03;;;;;;;33.92;23.52;;;;;;;9.79;54.23;100350.96;251347;1105;115276;-67
2021/03/25 08:48:10;;;;;;;40.92;23.00;;;;;;;9.69;52.33;100351.45;251477;1105;115678;-67
2021/03/25 08:53:27;;;;;;;39.53;24.25;;;;;;;9.64;54.64;100358.44;250884;1109;115336;-67
2021/03/25 08:58:40;;;;;;;30.52;19.57;;;;;;;9.90;55.07;100349.47;251955;1105;115907;-67
2021/03/25 09:03:47;;;;;;;35.73;22.02;;;;;;;10.02;50.83;100347.76;252005;1105;115665;-67
2021/03/25 09:08:57;;;;;;;33.08;20.10;;;;;;;10.08;54.88;100354.89;251485;1105;116004;-66
2021/03/25 09:14:00;;;;;;;34.90;21.68;;;;;;;10.44;51.78;100357.67;252142;1104;115893;-67
2021/03/25 09:19:29;;;;;;;34.50;22.07;;;;;;;10.68;54.73;100355.23;251470;1105;116482;-67
2021/03/25 09:24:32;;;;;;;33.30;22.30;;;;;;;10.89;50.41;100360.13;253618;1104;115190;-68
2021/03/25 09:30:02;;;;;;;23.45;15.93;;;;;;;11.02;52.25;100357.30;252457;1105;116161;-68
2021/03/25 09:35:36;;;;;;;23.15;12.30;;;;;;;10.93;49.14;100355.98;253374;1105;115025;-67
2021/03/25 09:40:48;;;;;;;39.10;25.17;;;;;;;11.43;51.29;100345.12;255066;1105;116327;-65
2021/03/25 09:45:51;;;;;;;41.55;22.73;;;;;;;11.58;49.84;100350.89;253778;1105;115636;-68
2021/03/25 09:51:19;;;;;;;42.58;24.47;;;;;;;11.21;51.03;100338.63;254833;1104;115507;-65
2021/03/25 09:56:24;;;;;;;35.73;20.30;;;;;;;11.38;49.41;100343.12;252725;1104;116400;-67
2021/03/25 10:01:57;;;;;;;45.65;25.40;;;;;;;11.47;50.59;100340.96;251648;1105;117256;-66
2021/03/25 10:07:09;;;;;;;35.83;23.03;;;;;;;11.79;46.95;100341.58;252340;1104;116813;-67
2021/03/25 10:12:13;;;;;;;38.60;25.30;;;;;;;12.04;50.44;100346.75;251546;1105;116283;-67
2021/03/25 10:17:46;;;;;;;39.98;25.15;;;;;;;12.10;47.76;100338.63;252597;1105;115334;-67
2021/03/25 10:22:54;;;;;;;36.93;22.50;;;;;;;12.07;47.03;100336.41;251631;1105;115472;-67
2021/03/25 10:28:01;;;;;;;41.65;25.23;;;;;;;12.17;45.77;100329.70;252462;1104;115373;-67
2021/03/25 10:33:07;;;;;;;30.35;20.62;;;;;;;12.35;48.25;100330.41;251816;1105;115389;-67
2021/03/25 10:38:14;;;;;;;34.30;20.65;;;;;;;12.44;45.42;100331.69;251530;1105;115362;-67
2021/03/25 10:43:27;;;;;;;38.42;20.75;;;;;;;12.30;45.73;100322.26;251567;1105;117219;-67
2021/03/25 10:48:33;;;;;;;32.95;22.32;;;;;;;12.42;45.83;100325.77;252077;1105;115976;-67
2021/03/25 10:53:43;;;;;;;28.52;13.53;;;;;;;12.55;47.38;100310.51;252784;1105;115892;-67
2021/03/25 10:59:14;;;;;;;36.10;20.57;;;;;;;12.72;45.74;100306.91;251686;1105;115607;-67
2021/03/25 11:04:19;;;;;;;35.00;22.52;;;;;;;12.88;44.72;100308.03;253042;1104;115246;-67
2021/03/25 11:09:30;;;;;;;29.48;20.30;;;;;;;12.80;45.09;100300.39;251562;1105;115646;-68
2021/03/25 11:14:40;;;;;;;35.08;21.05;;;;;;;12.85;47.03;100305.01;251377;1105;115833;-68
2021/03/25 11:19:45;;;;;;;31.40;17.75;;;;;;;12.94;44.51;100298.25;251376;1105;116827;-68
2021/03/25 11:24:50;;;;;;;37.67;22.60;;;;;;;13.06;44.00;100289.16;252983;1105;115636;-68
2021/03/25 11:30:08;;;;;;;26.63;18.10;;;;;;;12.98;43.14;100291.37;254605;1105;116779;-65
2021/03/25 11:35:22;;;;;;;29.32;19.77;;;;;;;12.94;46.09;100284.87;253013;1105;116156;-67
2021/03/25 11:40:41;;;;;;;37.00;21.50;;;;;;;12.88;42.83;100281.27;254849;1104;116521;-65
2021/03/25 11:45:53;;;;;;;38.87;21.07;;;;;;;12.74;47.17;100269.22;254552;1105;116030;-65
2021/03/25 11:51:17;;;;;;;28.10;19.48;;;;;;;12.89;42.59;100266.84;253794;1104;116335;-67
2021/03/25 11:56:35;;;;;;;30.17;20.17;;;;;;;13.21;43.92;100271.78;253666;1104;115165;-68
2021/03/25 12:01:42;;;;;;;29.23;19.85;;;;;;;13.38;42.98;100267.30;254040;1105;116391;-65
2021/03/25 12:07:11;;;;;;;36.67;22.43;;;;;;;13.42;44.93;100263.09;253013;1105;116852;-67
2021/03/25 12:12:16;;;;;;;33.00;21.07;;;;;;;13.56;43.46;100256.37;252194;1105;119681;-68
2021/03/25 12:17:20;;;;;;;33.77;21.90;;;;;;;13.57;41.63;100252.64;251353;1105;116464;-68
2021/03/25 12:22:32;;;;;;;31.05;20.88;;;;;;;13.44;43.22;100245.73;251437;1104;116271;-68
2021/03/25 12:27:35;;;;;;;31.40;20.92;;;;;;;13.41;43.72;100246.22;253196;1105;116111;-68
2021/03/25 12:32:40;;;;;;;29.35;19.75;;;;;;;13.20;44.53;100246.06;252281;1105;115334;-68
2021/03/25 12:37:48;;;;;;;33.30;19.57;;;;;;;13.27;46.29;100244.06;252022;1105;115440;-68
2021/03/25 12:42:53;;;;;;;28.42;18.05;;;;;;;13.35;44.42;100231.11;251891;1105;116421;-67
2021/03/25 12:47:58;;;;;;;24.37;17.17;;;;;;;13.49;44.19;100237.77;252449;1105;116135;-67
2021/03/25 12:53:04;;;;;;;13.78;8.90;;;;;;;13.37;44.31;100237.03;251923;1105;115390;-67
2021/03/25 12:58:18;;;;;;;34.83;22.03;;;;;;;13.39;44.76;100236.80;252771;1105;115991;-67
2021/03/25 13:03:22;;;;;;;25.40;16.40;;;;;;;13.40;45.16;100233.87;252801;1104;115337;-66
2021/03/25 13:08:26;;;;;;;36.08;23.67;;;;;;;13.20;44.49;100228.13;251675;1105;116079;-66
2021/03/25 13:13:48;;;;;;;17.80;12.17;;;;;;;13.18;46.38;100222.20;253443;1103;115433;-67
2021/03/25 13:18:50;;;;;;;29.75;18.57;;;;;;;13.24;44.79;100231.96;251566;1105;119381;-66
2021/03/25 13:23:54;;;;;;;29.60;19.62;;;;;;;13.26;44.86;100232.53;253219;1104;115668;-67
2021/03/25 13:28:57;;;;;;;31.48;19.40;;;;;;;13.17;45.77;100223.26;253742;1105;115177;-68
2021/03/25 13:34:00;;;;;;;34.30;21.45;;;;;;;13.20;45.59;100224.64;253725;1104;115033;-67
2021/03/25 13:39:04;;;;;;;31.68;18.95;;;;;;;13.30;44.54;100219.48;254811;1104;115823;-67
2021/03/25 13:44:08;;;;;;;29.25;19.17;;;;;;;13.31;44.08;100218.44;253815;1105;115313;-66
2021/03/25 13:49:12;;;;;;;33.80;20.97;;;;;;;13.38;44.82;100216.42;253681;1105;115257;-67
2021/03/25 13:54:18;;;;;;;36.10;20.50;;;;;;;13.33;46.32;100216.33;254661;1104;117616;-67
2021/03/25 13:59:21;;;;;;;21.48;15.35;;;;;;;13.08;44.00;100211.30;254587;1105;115717;-67
2021/03/25 14:04:25;;;;;;;36.13;22.05;;;;;;;13.11;46.40;100211.64;251602;1105;115294;-66
2021/03/25 14:09:32;;;;;;;34.30;21.90;;;;;;;12.94;46.79;100221.47;252976;1104;115319;-67
2021/03/25 14:14:36;;;;;;;30.87;21.60;;;;;;;12.89;44.47;100210.66;252802;1104;116316;-67
2021/03/25 14:19:39;;;;;;;33.33;19.90;;;;;;;12.87;45.09;100210.08;252960;1105;115742;-67
2021/03/25 14:24:43;;;;;;;35.83;21.70;;;;;;;12.83;45.61;100214.31;251881;1105;115301;-66
2021/03/25 14:29:47;;;;;;;34.90;19.70;;;;;;;12.67;45.98;100209.69;251943;1105;115531;-68
2021/03/25 14:34:51;;;;;;;31.07;20.77;;;;;;;12.64;46.40;100210.97;252216;1105;115549;-67
2021/03/25 14:39:55;;;;;;;33.83;20.83;;;;;;;12.67;47.02;100198.98;251681;1105;115288;-68
2021/03/25 14:44:59;;;;;;;38.17;20.70;;;;;;;12.50;46.32;100204.27;251926;1105;115950;-68
2021/03/25 14:50:07;;;;;;;35.55;22.20;;;;;;;12.43;47.45;100196.37;252518;1105;116493;-68
2021/03/25 14:55:14;;;;;;;34.53;23.77;;;;;;;12.43;47.32;100201.72;251573;1105;115808;-66
2021/03/25 15:00:22;;;;;;;38.50;22.93;;;;;;;12.42;48.93;100202.77;252519;1105;115661;-68
2021/03/25 15:05:26;;;;;;;44.83;23.87;;;;;;;12.42;47.16;100200.09;251424;1105;116192;-66
2021/03/25 15:10:30;;;;;;;38.03;20.43;;;;;;;12.38;46.80;100200.80;251384;1105;115967;-67
2021/03/25 15:15:35;;;;;;;40.65;23.18;;;;;;;12.30;48.61;100199.29;252449;1105;115242;-67
2021/03/25 15:20:39;;;;;;;45.92;23.18;;;;;;;12.05;48.40;100198.73;251893;1105;115351;-67
2021/03/25 15:25:42;;;;;;;31.52;21.52;;;;;;;11.82;50.54;100199.55;252864;1105;115992;-67
2021/03/25 15:30:46;;;;;;;37.65;23.42;;;;;;;11.62;50.76;100207.02;254002;1104;115915;-68
2021/03/25 15:35:53;;;;;;;38.02;24.02;;;;;;;11.32;51.35;100212.41;252741;1105;115744;-68
2021/03/25 15:41:00;;;;;;;33.83;21.10;;;;;;;11.21;51.86;100211.36;253442;1105;116318;-68
2021/03/25 15:46:25;;;;;;;37.35;25.05;;;;;;;11.19;51.54;100212.63;253668;1104;115761;-68
2021/03/25 15:51:29;;;;;;;33.83;22.17;;;;;;;11.18;51.45;100213.66;252788;1105;116520;-65
2021/03/25 15:56:33;;;;;;;41.73;24.63;;;;;;;11.19;52.20;100215.29;254536;1104;115771;-69
2021/03/25 16:01:37;;;;;;;35.60;22.02;;;;;;;11.19;54.67;100215.29;253266;1105;116604;-69
2021/03/25 16:06:41;;;;;;;47.30;24.50;;;;;;;11.21;52.60;100215.88;253400;1104;115567;-69
2021/03/25 16:11:43;;;;;;;33.10;23.60;;;;;;;11.19;55.36;100215.29;253829;1104;143279;-69
2021/03/25 16:16:47;;;;;;;37.75;24.70;;;;;;;11.14;54.24;100219.45;252932;1104;116431;-67
2021/03/25 16:21:50;;;;;;;33.42;22.95;;;;;;;11.07;53.60;100212.56;252609;1104;116755;-68
2021/03/25 16:26:53;;;;;;;40.28;24.12;;;;;;;10.96;52.85;100214.17;252833;1105;117056;-68
2021/03/25 16:31:56;;;;;;;39.55;23.10;;;;;;;10.89;53.48;100220.62;252204;1105;116237;-65
2021/03/25 16:36:59;;;;;;;39.05;22.75;;;;;;;10.83;55.57;100222.33;252595;1105;116002;-67
2021/03/25 16:42:02;;;;;;;33.33;20.23;;;;;;;10.70;55.56;100225.17;251855;1105;116725;-67
2021/03/25 16:47:10;;;;;;;31.15;20.68;;;;;;;10.60;56.54;100219.54;252407;1105;115292;-68
2021/03/25 16:52:13;;;;;;;38.17;22.58;;;;;;;10.44;57.44;100221.75;251386;1105;115859;-67
2021/03/25 16:57:16;;;;;;;34.00;22.10;;;;;;;10.29;58.15;100234.63;252097;1104;115532;-67
2021/03/25 17:02:20;;;;;;;35.40;22.58;;;;;;;10.13;58.70;100233.30;251563;1105;115723;-68
2021/03/25 17:07:24;;;;;;;36.13;22.50;;;;;;;9.93;59.21;100240.67;251827;1105;116069;-67
2021/03/25 17:12:28;;;;;;;31.62;21.07;;;;;;;9.76;61.27;100243.08;252981;1105;115918;-67
2021/03/25 17:17:31;;;;;;;34.67;22.20;;;;;;;9.66;63.44;100241.92;251840;1105;116113;-66
2021/03/25 17:22:34;;;;;;;41.93;20.93;;;;;;;9.50;65.61;100253.07;252413;1105;116586;-66
2021/03/25 17:27:36;;;;;;;34.10;19.90;;;;;;;9.28;65.12;100247.28;253363;1105;115196;-67
2021/03/25 17:32:39;;;;;;;32.67;20.27;;;;;;;9.08;65.57;100256.20;252659;1105;115391;-66
2021/03/25 17:37:43;;;;;;;39.60;24.70;;;;;;;8.93;64.36;100257.48;252681;1104;115491;-67
2021/03/25 17:42:46;;;;;;;40.78;24.47;;;;;;;8.82;65.01;100258.16;253569;1105;115210;-67
2021/03/25 17:47:49;;;;;;;39.60;24.98;;;;;;;8.68;65.67;100260.84;253311;1104;115851;-68
2021/03/25 17:52:51;;;;;;;46.28;26.00;;;;;;;8.53;66.48;100272.77;254876;1104;115475;-68
2021/03/25 17:57:55;;;;;;;45.92;27.02;;;;;;;8.36;67.51;100277.69;254891;1105;114855;-67
2021/03/25 18:03:00;;;;;;;45.48;29.40;;;;;;;8.23;67.84;100283.82;253319;1105;115095;-68
2021/03/25 18:08:04;;;;;;;39.80;25.95;;;;;;;8.11;69.54;100286.27;251502;1105;115260;-67
2021/03/25 18:13:07;;;;;;;44.05;27.85;;;;;;;7.90;69.57;100296.28;251631;1105;115899;-68
2021/03/25 18:18:11;;;;;;;53.85;33.40;;;;;;;7.68;68.46;100290.32;252444;1105;116598;-67
2021/03/25 18:23:17;;;;;;;54.23;32.35;;;;;;;7.45;69.38;100301.30;252872;1105;116447;-66
2021/03/25 18:28:26;;;;;;;56.55;29.23;;;;;;;7.27;70.85;100301.06;251981;1105;115295;-68
2021/03/25 18:33:36;;;;;;;57.40;35.05;;;;;;;7.03;70.58;100305.06;251888;1104;115497;-68
2021/03/25 18:38:40;;;;;;;48.78;27.67;;;;;;;6.73;71.88;100304.48;252716;1104;116151;-67
2021/03/25 18:43:43;;;;;;;73.75;39.53;;;;;;;6.46;72.76;100314.11;252986;1104;115887;-67
2021/03/25 18:48:49;;;;;;;74.83;45.43;;;;;;;6.27;72.67;100310.32;251536;1105;115797;-67
2021/03/25 18:53:54;;;;;;;76.02;43.75;;;;;;;6.19;72.79;100315.75;252006;1105;116090;-67
2021/03/25 18:58:58;;;;;;;62.90;37.83;;;;;;;6.13;72.84;100313.05;252255;1105;115827;-68
2021/03/25 19:04:02;;;;;;;74.87;39.20;;;;;;;5.91;72.75;100310.44;252287;1105;115228;-68
2021/03/25 19:09:09;;;;;;;79.80;41.68;;;;;;;5.82;75.39;100319.47;252795;1105;115916;-68
2021/03/25 19:14:13;;;;;;;60.30;35.95;;;;;;;5.59;76.04;100319.66;251969;1105;114909;-68
2021/03/25 19:19:17;;;;;;;95.10;46.10;;;;;;;5.44;75.61;100323.38;251513;1105;115771;-67
2021/03/25 19:24:20;;;;;;;86.95;47.05;;;;;;;5.34;75.74;100319.20;252353;1105;115547;-68
2021/03/25 19:29:24;;;;;;;62.83;37.37;;;;;;;5.13;76.66;100319.16;251995;1105;115298;-67
2021/03/25 19:34:28;;;;;;;54.42;31.10;;;;;;;4.93;77.31;100326.00;252664;1105;114772;-67
2021/03/25 19:39:31;;;;;;;65.28;32.88;;;;;;;4.70;78.30;100321.65;252004;1105;114901;-67
2021/03/25 19:44:37;;;;;;;90.07;45.63;;;;;;;4.64;77.87;100327.66;254601;1105;115514;-67
2021/03/25 19:49:41;;;;;;;103.62;53.90;;;;;;;4.78;78.56;100328.67;254023;1105;115728;-67
2021/03/25 19:54:50;;;;;;;100.27;54.42;;;;;;;4.68;77.48;100334.22;253968;1105;115457;-67
2021/03/25 19:59:53;;;;;;;79.58;46.10;;;;;;;4.47;77.86;100341.22;253606;1105;115098;-66
2021/03/25 20:04:56;;;;;;;65.10;39.88;;;;;;;4.29;78.96;100342.36;254168;1105;115235;-67
2021/03/25 20:10:00;;;;;;;105.65;55.00;;;;;;;4.23;78.67;100345.73;254768;1104;114880;-68
2021/03/25 20:15:06;;;;;;;117.65;61.85;;;;;;;4.33;79.27;100350.73;253731;1104;116787;-68
2021/03/25 20:20:11;;;;;;;121.00;57.73;;;;;;;4.33;79.26;100348.92;252430;1105;116578;-67
2021/03/25 20:25:16;;;;;;;80.25;47.40;;;;;;;4.11;79.37;100352.42;253095;1105;115380;-68
2021/03/25 20:30:24;;;;;;;134.37;69.40;;;;;;;3.98;79.71;100346.91;252894;1104;115532;-68
2021/03/25 20:35:30;;;;;;;142.18;72.30;;;;;;;4.03;80.25;100350.67;253025;1105;115129;-67
2021/03/25 20:40:34;;;;;;;205.05;107.25;;;;;;;4.05;79.19;100353.13;252361;1105;115203;-67
2021/03/25 20:45:43;;;;;;;300.85;175.40;;;;;;;3.90;79.26;100355.73;252376;1104;116673;-67
2021/03/25 20:50:47;;;;;;;100.67;55.95;;;;;;;3.75;81.20;100360.11;252423;1104;116641;-64
2021/03/25 20:55:54;;;;;;;116.55;60.43;;;;;;;3.60;80.54;100359.23;251778;1105;116630;-63
2021/03/25 21:01:00;;;;;;;139.95;74.17;;;;;;;3.64;81.80;100366.63;252596;1104;115742;-67
2021/03/25 21:06:06;;;;;;;171.70;85.53;;;;;;;3.78;81.95;100366.86;251941;1105;116821;-67
2021/03/25 21:11:14;;;;;;;185.52;108.03;;;;;;;3.73;81.27;100365.56;251966;1105;116286;-67
2021/03/25 21:16:23;;;;;;;140.75;75.65;;;;;;;3.80;82.17;100367.50;252143;1105;117126;-67
2021/03/25 21:21:27;;;;;;;133.87;73.92;;;;;;;3.86;80.91;100379.99;252057;1105;116402;-67
2021/03/25 21:26:30;;;;;;;179.45;102.38;;;;;;;3.86;80.98;100377.36;252656;1105;115893;-68
2021/03/25 21:31:34;;;;;;;225.53;105.87;;;;;;;3.95;80.71;100371.86;252896;1105;115942;-69
2021/03/25 21:36:37;;;;;;;128.85;65.45;;;;;;;4.02;80.17;100362.22;252656;1105;116759;-65
2021/03/25 21:41:42;;;;;;;121.02;67.12;;;;;;;4.07;78.97;100366.97;251698;1105;116164;-66
2021/03/25 21:46:47;;;;;;;116.67;64.82;;;;;;;3.92;79.32;100363.47;253331;1105;117626;-65
2021/03/25 21:51:52;;;;;;;170.43;98.00;;;;;;;3.71;79.71;100357.00;253125;1105;117486;-65
2021/03/25 21:56:57;;;;;;;116.53;65.17;;;;;;;3.48;80.54;100357.98;252490;1105;116243;-65
2021/03/25 22:02:01;;;;;;;116.80;63.58;;;;;;;3.39;81.35;100363.28;253103;1104;118213;-66
2021/03/25 22:07:05;;;;;;;106.17;61.58;;;;;;;3.40;80.85;100356.20;255170;1104;114775;-66
2021/03/25 22:12:09;;;;;;;112.12;61.18;;;;;;;3.45;81.44;100364.41;255113;1104;115793;-67
2021/03/25 22:17:13;;;;;;;112.32;57.95;;;;;;;3.50;81.29;100358.63;253661;1104;116942;-66
2021/03/25 22:22:17;;;;;;;106.83;59.10;;;;;;;3.54;80.94;100360.75;252379;1105;117171;-68
2021/03/25 22:27:20;;;;;;;113.80;55.83;;;;;;;3.59;80.78;100358.41;251826;1105;117634;-68
2021/03/25 22:32:23;;;;;;;98.70;53.45;;;;;;;3.61;81.47;100366.97;253246;1104;116627;-68
2021/03/25 22:37:26;;;;;;;117.07;60.80;;;;;;;3.72;81.92;100369.19;253379;1104;117166;-67
2021/03/25 22:42:33;;;;;;;100.25;57.58;;;;;;;3.82;81.01;100366.33;252697;1104;116261;-67
2021/03/25 22:47:37;;;;;;;103.20;56.77;;;;;;;3.90;81.21;100376.02;253778;1104;115615;-67
2021/03/25 22:52:41;;;;;;;100.50;53.17;;;;;;;3.92;79.70;100371.38;252490;1105;116677;-66
2021/03/25 22:57:45;;;;;;;104.80;56.77;;;;;;;3.95;80.92;100371.03;252651;1105;115943;-66
2021/03/25 23:02:50;;;;;;;84.40;49.30;;;;;;;3.91;80.30;100372.37;252083;1104;115133;-67