Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:43;;;;;;;;;;;;;;;17.49;62.37695;100926.4;;;;-67
2023/07/03 00:07:46;;;;;;;;;;;;;;;17.5;62.25391;100931.3;;;;-69
2023/07/03 00:09:12;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/03 00:12:44;;;;;;;;;;;;;;;17.49;62.19434;100921.1;;;;-68
2023/07/03 00:17:44;;;;;;;;;;;;;;;17.46;63.14063;100917.5;;;;-69
2023/07/03 00:22:44;;;;;;;;;;;;;;;17.48;62.91797;100916;;;;-68
2023/07/03 00:27:43;;;;;;;;;;;;;;;17.47;62.83594;100919;;;;-68
2023/07/03 00:32:44;;;;;;;;;;;;;;;17.45;63.32031;100920.3;;;;-68
2023/07/03 00:37:44;;;;;;;;;;;;;;;17.46;63.27637;100916.9;;;;-67
2023/07/03 00:39:14;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/03 00:42:43;;;;;;;;;;;;;;;17.46;62.87012;100912.3;;;;-68
2023/07/03 00:47:43;;;;;;;;;;;;;;;17.43;62.35742;100908.4;;;;-68
2023/07/03 00:52:44;;;;;;;;;;;;;;;17.39;62.30566;100906.3;;;;-70
2023/07/03 00:57:43;;;;;;;;;;;;;;;17.36;61.80469;100906.9;;;;-69
2023/07/03 01:02:48;;;;;;;;;;;;;;;17.31;61.16406;100902;;;;-68
2023/07/03 01:07:45;;;;;;;;;;;;;;;17.25;60.65918;100908.9;;;;-69
2023/07/03 01:09:16;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/03 01:12:45;;;;;;;;;;;;;;;17.21;60.14453;100908.8;;;;-69
2023/07/03 01:17:47;;;;;;;;;;;;;;;17.16;59.83398;100911.2;;;;-68
2023/07/03 01:22:46;;;;;;;;;;;;;;;17.14;59.29883;100907.7;;;;-68
2023/07/03 01:27:49;;;;;;;;;;;;;;;17.09;59.00977;100908.1;;;;-67
2023/07/03 01:32:45;;;;;;;;;;;;;;;17.08;58.66992;100911.9;;;;-69
2023/07/03 01:37:46;;;;;;;;;;;;;;;17.04;58.25684;100914.9;;;;-68
2023/07/03 01:39:17;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/03 01:42:43;;;;;;;;;;;;;;;16.99;57.84375;100910.1;;;;-69
2023/07/03 01:47:43;;;;;;;;;;;;;;;16.97;57.6377;100907.9;;;;-68
2023/07/03 01:52:47;;;;;;;;;;;;;;;16.92;57.44043;100904.2;;;;-68
2023/07/03 01:57:47;;;;;;;;;;;;;;;16.9;57.08691;100900.6;;;;-68
2023/07/03 02:02:46;;;;;;;;;;;;;;;16.89;57.00586;100899;;;;-68
2023/07/03 02:07:45;;;;;;;;;;;;;;;16.86;56.91211;100896.1;;;;-69
2023/07/03 02:09:20;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/03 02:12:47;;;;;;;;;;;;;;;16.82;56.61328;100889.3;;;;-69
2023/07/03 02:17:44;;;;;;;;;;;;;;;16.79;56.50684;100886.3;;;;-68
2023/07/03 02:22:44;;;;;;;;;;;;;;;16.76;56.52637;100887.5;;;;-69
2023/07/03 02:27:45;;;;;;;;;;;;;;;16.73;56.31738;100890.5;;;;-67
2023/07/03 02:32:44;;;;;;;;;;;;;;;16.7;56.29297;100883;;;;-68
2023/07/03 02:37:44;;;;;;;;;;;;;;;16.68;56.20996;100884.7;;;;-68
2023/07/03 02:39:22;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/03 02:42:44;;;;;;;;;;;;;;;16.66;56.24219;100893.5;;;;-67
2023/07/03 02:47:44;;;;;;;;;;;;;;;16.65;56.20703;100904.4;;;;-68
2023/07/03 02:52:43;;;;;;;;;;;;;;;16.61;56.17969;100897.1;;;;-68
2023/07/03 02:57:43;;;;;;;;;;;;;;;16.6;56.2793;100897.6;;;;-68
2023/07/03 03:02:46;;;;;;;;;;;;;;;16.55;56.2959;100891.9;;;;-68
2023/07/03 03:07:44;;;;;;;;;;;;;;;16.51;56.33496;100891.4;;;;-69
2023/07/03 03:09:24;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/03 03:12:48;;;;;;;;;;;;;;;16.49;56.28809;100894.1;;;;-68
2023/07/03 03:17:43;;;;;;;;;;;;;;;16.45;56.3623;100888.1;;;;-68
2023/07/03 03:22:45;;;;;;;;;;;;;;;16.42;56.33496;100884.6;;;;-68
2023/07/03 03:27:43;;;;;;;;;;;;;;;16.38;56.39941;100883.4;;;;-68
2023/07/03 03:32:43;;;;;;;;;;;;;;;16.33;56.66211;100881.4;;;;-69
2023/07/03 03:37:44;;;;;;;;;;;;;;;16.31;56.58105;100881.3;;;;-68
2023/07/03 03:39:27;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/07/03 03:42:43;;;;;;;;;;;;;;;16.25;56.70898;100893.5;;;;-67
2023/07/03 03:47:44;;;;;;;;;;;;;;;16.25;56.6416;100895;;;;-70
2023/07/03 03:52:46;;;;;;;;;;;;;;;16.2;56.88379;100896.5;;;;-69
2023/07/03 03:57:45;;;;;;;;;;;;;;;16.15;56.80957;100901.5;;;;-66
2023/07/03 04:02:43;;;;;;;;;;;;;;;16.1;56.81445;100900.6;;;;-70
2023/07/03 04:07:44;;;;;;;;;;;;;;;16.04;56.69336;100896.6;;;;-68
2023/07/03 04:09:29;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/03 04:12:43;;;;;;;;;;;;;;;15.99;56.69727;100898.2;;;;-69
2023/07/03 04:17:43;;;;;;;;;;;;;;;15.91;56.86914;100901.8;;;;-69
2023/07/03 04:22:43;;;;;;;;;;;;;;;15.88;56.82031;100901.2;;;;-68
2023/07/03 04:27:43;;;;;;;;;;;;;;;15.84;56.97266;100901.3;;;;-67
2023/07/03 04:32:43;;;;;;;;;;;;;;;15.82;57.11621;100905;;;;-68
2023/07/03 04:37:45;;;;;;;;;;;;;;;15.82;57.06055;100903.4;;;;-68
2023/07/03 04:39:31;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/03 04:42:44;;;;;;;;;;;;;;;15.8;57.35059;100910.9;;;;-69
2023/07/03 04:47:49;;;;;;;;;;;;;;;15.79;57.40625;100913.8;;;;-67
2023/07/03 04:52:45;;;;;;;;;;;;;;;15.84;57.42383;100922.6;;;;-68
2023/07/03 04:57:43;;;;;;;;;;;;;;;15.88;57.59863;100914.3;;;;-69
2023/07/03 05:02:45;;;;;;;;;;;;;;;15.91;57.66992;100914.1;;;;-68
2023/07/03 05:07:44;;;;;;;;;;;;;;;15.96;57.86719;100914.9;;;;-68
2023/07/03 05:09:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/03 05:12:43;;;;;;;;;;;;;;;16.01;58.05469;100913.3;;;;-69
2023/07/03 05:17:44;;;;;;;;;;;;;;;16.06;58.09473;100920.8;;;;-69
2023/07/03 05:22:45;;;;;;;;;;;;;;;16.12;58.15918;100925.4;;;;-69
2023/07/03 05:27:44;;;;;;;;;;;;;;;16.32;58.12988;100926.7;;;;-69
2023/07/03 05:32:46;;;;;;;;;;;;;;;16.88;57.83008;100924.4;;;;-72
2023/07/03 05:37:43;;;;;;;;;;;;;;;17.33;56.16895;100927.9;;;;-68
2023/07/03 05:39:35;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 05:42:43;;;;;;;;;;;;;;;17.32;56.80176;100930.5;;;;-68
2023/07/03 05:47:43;;;;;;;;;;;;;;;17.74;56.10742;100928.5;;;;-68
2023/07/03 05:52:44;;;;;;;;;;;;;;;18.48;54.53223;100940;;;;-69
2023/07/03 05:57:45;;;;;;;;;;;;;;;19.07;53.41016;100938.5;;;;-68
2023/07/03 06:02:43;;;;;;;;;;;;;;;19.52;52.59961;100939.9;;;;-69
2023/07/03 06:07:44;;;;;;;;;;;;;;;19.77;51.80957;100934.5;;;;-69
2023/07/03 06:09:40;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/03 06:12:46;;;;;;;;;;;;;;;20.19;51.18457;100936.8;;;;-68
2023/07/03 06:17:46;;;;;;;;;;;;;;;20.61;50.36426;100938.2;;;;-69
2023/07/03 06:22:44;;;;;;;;;;;;;;;20.93;50.00098;100933.7;;;;-68
2023/07/03 06:27:46;;;;;;;;;;;;;;;21.35;49.15527;100939.9;;;;-68
2023/07/03 06:32:44;;;;;;;;;;;;;;;21.58;49.06641;100940.9;;;;-68
2023/07/03 06:37:44;;;;;;;;;;;;;;;21.89;48.14844;100944.3;;;;-69
2023/07/03 06:39:45;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 06:42:44;;;;;;;;;;;;;;;22.02;48.2207;100945.6;;;;-69
2023/07/03 06:47:46;;;;;;;;;;;;;;;22.13;47.57813;100946.8;;;;-68
2023/07/03 06:52:45;;;;;;;;;;;;;;;22.22;47.19727;100954.3;;;;-69
2023/07/03 06:57:43;;;;;;;;;;;;;;;22.34;47.02637;100949.8;;;;-68
2023/07/03 07:02:43;;;;;;;;;;;;;;;22.61;46.38965;100959.3;;;;-69
2023/07/03 07:07:45;;;;;;;;;;;;;;;22.77;45.81934;100960.7;;;;-68
2023/07/03 07:09:43;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 07:12:44;;;;;;;;;;;;;;;22.84;45.0332;100969.5;;;;-67
2023/07/03 07:17:43;;;;;;;;;;;;;;;23.03;45.00684;100971.2;;;;-68
2023/07/03 07:22:43;;;;;;;;;;;;;;;23.27;44.50098;100971.5;;;;-69
2023/07/03 07:27:43;;;;;;;;;;;;;;;23.41;44.08789;100972.3;;;;-70
2023/07/03 07:32:44;;;;;;;;;;;;;;;23.44;44.28809;100983.8;;;;-70
2023/07/03 07:37:44;;;;;;;;;;;;;;;23.66;44.09082;100983.8;;;;-68
2023/07/03 07:39:48;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 07:42:44;;;;;;;;;;;;;;;23.82;43.54102;100983.1;;;;-68
2023/07/03 07:47:44;;;;;;;;;;;;;;;23.91;43.43555;100986.9;;;;-69
2023/07/03 07:52:43;;;;;;;;;;;;;;;23.97;43.12793;100986.8;;;;-68
2023/07/03 07:57:43;;;;;;;;;;;;;;;23.99;42.76172;100982.9;;;;-68
2023/07/03 08:02:43;;;;;;;;;;;;;;;23.72;42.8291;100985.8;;;;-68
2023/07/03 08:07:44;;;;;;;;;;;;;;;23.9;42.87988;100988.3;;;;-68
2023/07/03 08:09:50;;;;;;;8.1;0.2;;;;;;;;;;;;;-68
2023/07/03 08:12:46;;;;;;;;;;;;;;;24.02;42.59082;100983.7;;;;-69
2023/07/03 08:17:43;;;;;;;;;;;;;;;23.94;42.21484;100991.8;;;;-68
2023/07/03 08:22:44;;;;;;;;;;;;;;;23.89;42.55664;101004.6;;;;-71
2023/07/03 08:27:47;;;;;;;;;;;;;;;23.73;42.0918;100996.9;;;;-68
2023/07/03 08:32:44;;;;;;;;;;;;;;;23.79;42.13184;100997.6;;;;-69
2023/07/03 08:37:43;;;;;;;;;;;;;;;23.77;42.52148;101001.2;;;;-69
2023/07/03 08:39:54;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 08:42:49;;;;;;;;;;;;;;;23.39;42.11719;101017.8;;;;-68
2023/07/03 08:47:46;;;;;;;;;;;;;;;23.04;42.84375;101012.7;;;;-68
2023/07/03 08:52:46;;;;;;;;;;;;;;;23.34;42.66602;101015.8;;;;-67
2023/07/03 08:57:43;;;;;;;;;;;;;;;23.45;42.39941;101024.9;;;;-69
2023/07/03 09:02:47;;;;;;;;;;;;;;;23.27;43.22266;101028.6;;;;-69
2023/07/03 09:07:45;;;;;;;;;;;;;;;23.14;43.38281;101031;;;;-69
2023/07/03 09:10:04;;;;;;;0.6;0.2;;;;;;;;;;;;;-68
2023/07/03 09:12:46;;;;;;;;;;;;;;;23.15;42.85352;101028.3;;;;-70
2023/07/03 09:17:45;;;;;;;;;;;;;;;23.15;42.37109;101029.4;;;;-71
2023/07/03 09:22:46;;;;;;;;;;;;;;;22.9;42.85352;101028;;;;-71
2023/07/03 09:27:48;;;;;;;;;;;;;;;22.85;42.79102;101030.9;;;;-71
2023/07/03 09:32:43;;;;;;;;;;;;;;;22.92;42.78613;101032.4;;;;-72
2023/07/03 09:37:45;;;;;;;;;;;;;;;22.81;42.68457;101034.4;;;;-69
2023/07/03 09:40:08;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/03 09:42:44;;;;;;;;;;;;;;;22.47;43.47852;101044.3;;;;-74
2023/07/03 09:47:44;;;;;;;;;;;;;;;22.35;44.21387;101043.4;;;;-71
2023/07/03 09:52:59;;;;;;;;;;;;;;;22.68;43.41992;101045.2;;;;-72
2023/07/03 09:57:43;;;;;;;;;;;;;;;22.96;42.74414;101039.8;;;;-71
2023/07/03 10:02:43;;;;;;;;;;;;;;;22.76;42.91016;101041.3;;;;-68
2023/07/03 10:07:47;;;;;;;;;;;;;;;22.9;43.20996;101047.3;;;;-70
2023/07/03 10:10:05;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/03 10:12:53;;;;;;;;;;;;;;;22.87;43.0918;101047.5;;;;-70
2023/07/03 10:17:45;;;;;;;;;;;;;;;22.81;43.22461;101049.6;;;;-69
2023/07/03 10:22:44;;;;;;;;;;;;;;;22.76;43.11719;101049.6;;;;-68
2023/07/03 10:27:45;;;;;;;;;;;;;;;22.91;42.41797;101054.1;;;;-69
2023/07/03 10:33:00;;;;;;;;;;;;;;;22.78;43.08301;101058.7;;;;-68
2023/07/03 10:37:49;;;;;;;;;;;;;;;23;42.41406;101055.2;;;;-69
2023/07/03 10:40:17;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/03 10:42:49;;;;;;;;;;;;;;;23.19;42.73145;101068.5;;;;-68
2023/07/03 10:47:47;;;;;;;;;;;;;;;23.14;42.53125;101064.6;;;;-69
2023/07/03 10:52:47;;;;;;;;;;;;;;;23.55;42.3623;101064.6;;;;-69
2023/07/03 10:57:47;;;;;;;;;;;;;;;23.86;42.28809;101061;;;;-70
2023/07/03 11:02:48;;;;;;;;;;;;;;;24.01;42.17578;101065.3;;;;-69
2023/07/03 11:07:47;;;;;;;;;;;;;;;24.1;41.3291;101071.1;;;;-68
2023/07/03 11:10:17;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/03 11:12:49;;;;;;;;;;;;;;;24.05;41.38281;101068.3;;;;-70
2023/07/03 11:17:49;;;;;;;;;;;;;;;23.88;41.20605;101085.7;;;;-69
2023/07/03 11:27:51;;;;;;;;;;;;;;;23.84;40.72852;101070.9;;;;-73
2023/07/03 11:32:47;;;;;;;;;;;;;;;23.86;41.57324;101077.5;;;;-74
2023/07/03 11:37:51;;;;;;;;;;;;;;;24.04;41.60059;101077.6;;;;-73
2023/07/03 11:40:33;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/07/03 11:42:48;;;;;;;;;;;;;;;24.32;41.21094;101071;;;;-73
2023/07/03 11:47:47;;;;;;;;;;;;;;;24.37;41.67773;101075.8;;;;-73
2023/07/03 11:52:54;;;;;;;;;;;;;;;24.06;41.00293;101082.9;;;;-74
2023/07/03 11:57:49;;;;;;;;;;;;;;;23.88;41.94434;101088.8;;;;-74
2023/07/03 12:02:51;;;;;;;;;;;;;;;23.42;41.65918;101084.2;;;;-72
2023/07/03 12:07:58;;;;;;;;;;;;;;;23.18;42.31641;101085.1;;;;-76
2023/07/03 12:10:34;;;;;;;0.2;0.1;;;;;;;;;;;;;-74
2023/07/03 12:12:44;;;;;;;;;;;;;;;22.9;42.92285;101090.5;;;;-74
2023/07/03 12:17:45;;;;;;;;;;;;;;;22.63;43.73633;101104.7;;;;-74
2023/07/03 12:22:57;;;;;;;;;;;;;;;22.24;45.2832;101091.1;;;;-74
2023/07/03 12:28:10;;;;;;;;;;;;;;;21.98;46.39258;101087.7;;;;-74
2023/07/03 12:33:12;;;;;;;;;;;;;;;21.77;47.27637;101090.8;;;;-74
2023/07/03 12:38:16;;;;;;;;;;;;;;;21.62;47.45508;101084.4;;;;-73
2023/07/03 12:40:27;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/03 12:43:08;;;;;;;;;;;;;;;21.5;47.83203;101089.9;;;;-70
2023/07/03 12:48:10;;;;;;;;;;;;;;;21.37;48.25293;101087.1;;;;-70
2023/07/03 12:53:13;;;;;;;;;;;;;;;21.26;48.61914;101084.7;;;;-69
2023/07/03 12:58:10;;;;;;;;;;;;;;;21.07;48.27832;101083.5;;;;-70
2023/07/03 13:03:11;;;;;;;;;;;;;;;20.81;48.35254;101079.1;;;;-70
2023/07/03 13:08:14;;;;;;;;;;;;;;;20.99;47.91504;101072.6;;;;-69
2023/07/03 13:10:28;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/03 13:13:12;;;;;;;;;;;;;;;21.15;47.3252;101068.8;;;;-69
2023/07/03 13:18:10;;;;;;;;;;;;;;;21.36;47.19922;101068.5;;;;-68
2023/07/03 13:23:12;;;;;;;;;;;;;;;21.63;46.83789;101069.5;;;;-69
2023/07/03 13:28:10;;;;;;;;;;;;;;;21.76;45.94629;101073.2;;;;-71
2023/07/03 13:33:10;;;;;;;;;;;;;;;21.84;45.5752;101074.4;;;;-69
2023/07/03 13:38:28;;;;;;;;;;;;;;;21.9;44.33105;101062;;;;-70
2023/07/03 13:40:31;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 13:43:08;;;;;;;;;;;;;;;21.88;44.05371;101064.6;;;;-68
2023/07/03 13:48:08;;;;;;;;;;;;;;;22.01;43.56055;101060.6;;;;-70
2023/07/03 13:53:08;;;;;;;;;;;;;;;21.75;43.29395;101061.3;;;;-69
2023/07/03 13:58:08;;;;;;;;;;;;;;;21.85;42.6377;101072;;;;-71
2023/07/03 14:03:09;;;;;;;;;;;;;;;21.76;42.57227;101066.3;;;;-68
2023/07/03 14:08:08;;;;;;;;;;;;;;;22.15;42.58594;101064;;;;-67
2023/07/03 14:10:35;;;;;;;0.2;0;;;;;;;;;;;;;-75
2023/07/03 14:13:08;;;;;;;;;;;;;;;22.27;41.54102;101056.7;;;;-69
2023/07/03 14:18:10;;;;;;;;;;;;;;;22.17;42.19824;101061.4;;;;-72
2023/07/03 14:23:09;;;;;;;;;;;;;;;22.32;41.70508;101046.7;;;;-69
2023/07/03 14:28:08;;;;;;;;;;;;;;;22.19;41.1084;101039.9;;;;-71
2023/07/03 14:33:08;;;;;;;;;;;;;;;22.31;41.64844;101031.9;;;;-69
2023/07/03 14:38:09;;;;;;;;;;;;;;;22.52;41.20703;101032.3;;;;-69
2023/07/03 14:40:39;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/03 14:43:08;;;;;;;;;;;;;;;22.85;39.9707;101042.1;;;;-70
2023/07/03 14:48:08;;;;;;;;;;;;;;;22.76;40.49219;101026;;;;-72
2023/07/03 14:53:08;;;;;;;;;;;;;;;22.83;40.29199;101024;;;;-70
2023/07/03 14:58:12;;;;;;;;;;;;;;;22.32;40.24609;101013.6;;;;-69
2023/07/03 15:03:08;;;;;;;;;;;;;;;22.23;40.57031;101012.3;;;;-69
2023/07/03 15:08:08;;;;;;;;;;;;;;;22.25;41.33203;101013.5;;;;-69
2023/07/03 15:10:42;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/03 15:13:09;;;;;;;;;;;;;;;22.38;40.75781;101028.3;;;;-69
2023/07/03 15:18:08;;;;;;;;;;;;;;;22.7;41.61523;101026.9;;;;-68
2023/07/03 15:23:10;;;;;;;;;;;;;;;22.59;40.46582;101031.4;;;;-69
2023/07/03 15:28:08;;;;;;;;;;;;;;;22.1;41.66211;101016.5;;;;-69
2023/07/03 15:33:08;;;;;;;;;;;;;;;22.22;41.90332;101011.7;;;;-69
2023/07/03 15:38:08;;;;;;;;;;;;;;;22.06;42.6582;101004.2;;;;-68
2023/07/03 15:40:54;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/03 15:43:08;;;;;;;;;;;;;;;22.21;42.59277;100992.5;;;;-68
2023/07/03 15:48:08;;;;;;;;;;;;;;;22.15;41.89648;101000.3;;;;-70
2023/07/03 15:53:08;;;;;;;;;;;;;;;21.92;42.3125;100996.3;;;;-68
2023/07/03 15:58:08;;;;;;;;;;;;;;;22.01;42.64258;100995;;;;-68
2023/07/03 16:03:09;;;;;;;;;;;;;;;21.79;43.73438;100984.6;;;;-70
2023/07/03 16:08:08;;;;;;;;;;;;;;;21.63;44.34961;100995.1;;;;-69
2023/07/03 16:10:50;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/03 16:13:08;;;;;;;;;;;;;;;21.47;45.23926;100991.4;;;;-69
2023/07/03 16:18:09;;;;;;;;;;;;;;;21.54;45.00586;100982.9;;;;-68
2023/07/03 16:23:08;;;;;;;;;;;;;;;21.17;45.74707;100976;;;;-69
2023/07/03 16:28:08;;;;;;;;;;;;;;;21.11;45.77637;100971.1;;;;-67
2023/07/03 16:33:08;;;;;;;;;;;;;;;21.03;46.01953;100962;;;;-68
2023/07/03 16:38:08;;;;;;;;;;;;;;;21.1;46.56445;100957.9;;;;-69
2023/07/03 16:40:53;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 16:43:08;;;;;;;;;;;;;;;21.07;46.99609;100952.3;;;;-69
2023/07/03 16:48:11;;;;;;;;;;;;;;;20.82;47.81641;100958.2;;;;-68
2023/07/03 16:53:08;;;;;;;;;;;;;;;20.51;48.61719;100953.1;;;;-68
2023/07/03 16:58:08;;;;;;;;;;;;;;;20.47;48.83008;100940.9;;;;-69
2023/07/03 17:03:09;;;;;;;;;;;;;;;20.53;48.9502;100939.9;;;;-68
2023/07/03 17:08:14;;;;;;;;;;;;;;;20.42;49.01855;100934.9;;;;-68
2023/07/03 17:10:56;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/03 17:13:09;;;;;;;;;;;;;;;20.37;49.21875;100938;;;;-69
2023/07/03 17:18:09;;;;;;;;;;;;;;;20.27;49.81348;100942.8;;;;-68
2023/07/03 17:23:12;;;;;;;;;;;;;;;20.1;49.80566;100927.9;;;;-68
2023/07/03 17:28:08;;;;;;;;;;;;;;;19.94;50.1748;100926.2;;;;-68
2023/07/03 17:33:09;;;;;;;;;;;;;;;19.71;51.17383;100939.1;;;;-69
2023/07/03 17:38:10;;;;;;;;;;;;;;;19.64;51.86133;100926.2;;;;-73
2023/07/03 17:41:01;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/03 17:43:08;;;;;;;;;;;;;;;19.64;51.36133;100939.8;;;;-70
2023/07/03 17:48:08;;;;;;;;;;;;;;;19.32;53.98828;100941;;;;-71
2023/07/03 17:53:08;;;;;;;;;;;;;;;19.19;54.44922;100932.5;;;;-72
2023/07/03 17:58:08;;;;;;;;;;;;;;;19.19;53.97266;100915;;;;-72
2023/07/03 18:03:08;;;;;;;;;;;;;;;19.02;54.49609;100913.1;;;;-72
2023/07/03 18:08:11;;;;;;;;;;;;;;;18.78;55.5127;100911.9;;;;-71
2023/07/03 18:11:03;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/03 18:13:08;;;;;;;;;;;;;;;18.79;55.12695;100903.1;;;;-72
2023/07/03 18:18:08;;;;;;;;;;;;;;;18.63;55.23145;100909.7;;;;-70
2023/07/03 18:23:08;;;;;;;;;;;;;;;18.56;57.14063;100900.8;;;;-71
2023/07/03 18:28:08;;;;;;;;;;;;;;;18.44;57.88672;100899.3;;;;-72
2023/07/03 18:33:08;;;;;;;;;;;;;;;18.37;58.47754;100889.7;;;;-73
2023/07/03 18:38:10;;;;;;;;;;;;;;;18.23;59.03711;100890.9;;;;-71
2023/07/03 18:41:15;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/07/03 18:43:09;;;;;;;;;;;;;;;18.02;60.85449;100887.6;;;;-72
2023/07/03 18:48:11;;;;;;;;;;;;;;;17.98;61.47266;100884.4;;;;-72
2023/07/03 18:53:21;;;;;;;;;;;;;;;17.94;61.81738;100895.9;;;;-72
2023/07/03 18:58:09;;;;;;;;;;;;;;;17.9;61.86816;100901.6;;;;-71
2023/07/03 19:03:08;;;;;;;;;;;;;;;17.73;63.16699;100906.6;;;;-72
2023/07/03 19:08:15;;;;;;;;;;;;;;;17.64;63.04297;100903.7;;;;-73
2023/07/03 19:11:10;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/03 19:13:08;;;;;;;;;;;;;;;17.62;62.9375;100893.9;;;;-67
2023/07/03 19:18:08;;;;;;;;;;;;;;;17.51;63.15918;100881.7;;;;-68
2023/07/03 19:23:08;;;;;;;;;;;;;;;17.43;63.81543;100872.6;;;;-68
2023/07/03 19:28:15;;;;;;;;;;;;;;;17.42;64.43457;100879.5;;;;-69
2023/07/03 19:33:10;;;;;;;;;;;;;;;17.34;65.09863;100882.2;;;;-68
2023/07/03 19:38:13;;;;;;;;;;;;;;;17.31;65.00488;100877.2;;;;-69
2023/07/03 19:41:13;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/03 19:43:08;;;;;;;;;;;;;;;17.29;65.2959;100868.8;;;;-68
2023/07/03 19:48:09;;;;;;;;;;;;;;;17.2;66.6377;100885.9;;;;-69
2023/07/03 19:53:08;;;;;;;;;;;;;;;17.13;67.14551;100883.7;;;;-67
2023/07/03 19:58:10;;;;;;;;;;;;;;;17.06;66.08594;100897;;;;-68
2023/07/03 20:03:12;;;;;;;;;;;;;;;16.93;65.64941;100906.8;;;;-69
2023/07/03 20:08:08;;;;;;;;;;;;;;;16.85;65.97363;100918.5;;;;-69
2023/07/03 20:11:19;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/07/03 20:13:08;;;;;;;;;;;;;;;16.78;65.52637;100918.4;;;;-68
2023/07/03 20:18:08;;;;;;;;;;;;;;;16.67;65.93555;100927.4;;;;-68
2023/07/03 20:23:08;;;;;;;;;;;;;;;16.68;65.06055;100934.3;;;;-70
2023/07/03 20:28:13;;;;;;;;;;;;;;;16.63;64.98535;100933.7;;;;-69
2023/07/03 20:33:08;;;;;;;;;;;;;;;16.58;64.82031;100939.2;;;;-67
2023/07/03 20:38:08;;;;;;;;;;;;;;;16.52;65.13672;100938.1;;;;-68
2023/07/03 20:41:18;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 20:43:08;;;;;;;;;;;;;;;16.51;65.38477;100941.8;;;;-69
2023/07/03 20:48:10;;;;;;;;;;;;;;;16.49;66.0127;100939.7;;;;-69
2023/07/03 20:53:13;;;;;;;;;;;;;;;16.43;65.46289;100941.5;;;;-69
2023/07/03 20:58:08;;;;;;;;;;;;;;;16.46;65.30859;100956.1;;;;-69
2023/07/03 21:03:08;;;;;;;;;;;;;;;16.46;64.31738;100951.5;;;;-68
2023/07/03 21:08:08;;;;;;;;;;;;;;;16.44;64.61914;100953.8;;;;-68
2023/07/03 21:11:26;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 21:13:10;;;;;;;;;;;;;;;16.41;64.44629;100949.6;;;;-70
2023/07/03 21:18:08;;;;;;;;;;;;;;;16.4;64.45605;100955.6;;;;-67
2023/07/03 21:23:08;;;;;;;;;;;;;;;16.38;64.22656;100947.6;;;;-68
2023/07/03 21:28:08;;;;;;;;;;;;;;;16.37;64.11133;100947.5;;;;-68
2023/07/03 21:33:11;;;;;;;;;;;;;;;16.34;63.97168;100951.2;;;;-69
2023/07/03 21:38:08;;;;;;;;;;;;;;;16.29;63.8418;100951.1;;;;-69
2023/07/03 21:41:28;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/03 21:43:08;;;;;;;;;;;;;;;16.24;63.68848;100953;;;;-68
2023/07/03 21:48:08;;;;;;;;;;;;;;;16.22;63.6748;100956.2;;;;-68
2023/07/03 21:53:10;;;;;;;;;;;;;;;16.21;63.52539;100973.4;;;;-67
2023/07/03 21:58:08;;;;;;;;;;;;;;;16.16;64.03711;100981.2;;;;-69
2023/07/03 22:03:08;;;;;;;;;;;;;;;16.17;64.32031;100978.6;;;;-67
2023/07/03 22:08:08;;;;;;;;;;;;;;;16.11;64.7959;100980;;;;-67
2023/07/03 22:11:26;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/03 22:13:08;;;;;;;;;;;;;;;16.08;64.34082;100982.8;;;;-67
2023/07/03 22:18:08;;;;;;;;;;;;;;;16.01;64.52246;100974.8;;;;-71
2023/07/03 22:23:09;;;;;;;;;;;;;;;16;64.08105;100976.3;;;;-68
2023/07/03 22:28:10;;;;;;;;;;;;;;;15.96;63.83887;100973.4;;;;-68
2023/07/03 22:33:15;;;;;;;;;;;;;;;15.9;63.70703;100979;;;;-68
2023/07/03 22:38:13;;;;;;;;;;;;;;;15.87;63.36426;100979.4;;;;-68
2023/07/03 22:41:31;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/03 22:43:08;;;;;;;;;;;;;;;15.84;63.49609;100980.6;;;;-70
2023/07/03 22:48:09;;;;;;;;;;;;;;;15.82;63.88574;100982.8;;;;-69
2023/07/03 22:53:08;;;;;;;;;;;;;;;15.79;63.58887;100982.5;;;;-68
2023/07/03 22:58:08;;;;;;;;;;;;;;;15.78;63.39648;100985.2;;;;-68
2023/07/03 23:03:09;;;;;;;;;;;;;;;15.74;63.40234;100987.6;;;;-67
2023/07/03 23:08:08;;;;;;;;;;;;;;;15.7;63.79102;100983.5;;;;-67
2023/07/03 23:11:31;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/07/03 23:13:08;;;;;;;;;;;;;;;15.68;63.77637;100988.7;;;;-68
2023/07/03 23:18:08;;;;;;;;;;;;;;;15.65;63.87207;100982.3;;;;-68
2023/07/03 23:23:08;;;;;;;;;;;;;;;15.6;63.5625;100990.9;;;;-68
2023/07/03 23:28:08;;;;;;;;;;;;;;;15.57;63.33301;101004.2;;;;-67
2023/07/03 23:33:13;;;;;;;;;;;;;;;15.53;63.25;101010.9;;;;-71
2023/07/03 23:38:20;;;;;;;;;;;;;;;15.49;63.0625;101010.6;;;;-69
2023/07/03 23:41:36;;;;;;;0.4;0.2;;;;;;;;;;;;;-68
2023/07/03 23:43:08;;;;;;;;;;;;;;;15.45;62.79883;101017.2;;;;-70
2023/07/03 23:48:09;;;;;;;;;;;;;;;15.42;62.6582;101018.4;;;;-68
2023/07/03 23:53:08;;;;;;;;;;;;;;;15.41;62.69043;101017.8;;;;-69
2023/07/03 23:58:08;;;;;;;;;;;;;;;15.41;62.56738;101009.5;;;;-68
