Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 06:03:59;;;;;;;16.20;14.30;;;;;;;31.42;44.95;98355.42;1716177;82;20788;-68
2021/07/07 06:06:28;;;;;;;27.55;24.12;;;;;;;31.58;44.25;98351.09;1716498;83;20949;-69
2021/07/07 06:08:56;;;;;;;15.20;13.80;;;;;;;31.70;43.83;98349.97;1716990;83;20933;-68
2021/07/07 06:11:24;;;;;;;18.67;16.97;;;;;;;31.84;43.31;98359.43;1716482;83;21045;-69
2021/07/07 06:13:53;;;;;;;16.45;13.78;;;;;;;31.93;42.92;98370.45;1716956;83;20937;-69
2021/07/07 06:16:21;;;;;;;18.90;15.18;;;;;;;32.03;42.89;98366.48;1716784;83;21488;-69
2021/07/07 06:18:50;;;;;;;13.65;12.37;;;;;;;32.17;43.20;98361.52;1716928;83;20980;-72
2021/07/07 06:21:17;;;;;;;31.48;25.95;;;;;;;32.30;42.29;98361.75;1716828;83;21001;-69
2021/07/07 06:23:44;;;;;;;17.57;15.98;;;;;;;32.40;42.09;98361.97;1717017;83;21134;-69
2021/07/07 06:26:10;;;;;;;17.95;16.12;;;;;;;32.52;42.13;98366.61;1716869;83;20941;-69
2021/07/07 06:28:36;;;;;;;22.02;11.45;;;;;;;32.62;42.49;98361.22;1717110;83;20862;-70
2021/07/07 06:31:03;;;;;;;10.80;9.80;;;;;;;32.73;42.58;98363.14;1717193;83;21370;-69
2021/07/07 06:33:31;;;;;;;12.10;11.05;;;;;;;32.86;41.78;98368.05;1716954;83;21544;-69
2021/07/07 06:35:59;;;;;;;13.53;12.50;;;;;;;32.95;42.04;98373.50;1717057;83;21470;-69
2021/07/07 06:38:26;;;;;;;12.90;11.60;;;;;;;33.02;42.01;98371.40;1717415;83;20850;-69
2021/07/07 06:40:52;;;;;;;14.30;12.07;;;;;;;33.10;42.01;98373.75;1717093;83;20988;-68
2021/07/07 06:43:19;;;;;;;14.40;13.05;;;;;;;33.19;41.81;98379.78;1717237;83;21032;-67
2021/07/07 06:45:47;;;;;;;18.87;13.32;;;;;;;33.24;42.24;98376.23;1717217;83;20905;-68
2021/07/07 06:48:15;;;;;;;14.10;12.90;;;;;;;33.27;41.99;98367.38;1717182;83;21223;-68
2021/07/07 06:50:42;;;;;;;12.85;11.65;;;;;;;33.27;41.99;98367.38;1716957;83;20941;-69
2021/07/07 06:53:09;;;;;;;48.80;43.75;;;;;;;33.24;42.24;98365.10;1717190;83;21016;-69
2021/07/07 06:55:36;;;;;;;15.78;14.40;;;;;;;33.11;42.99;98368.49;1716555;83;20945;-68
2021/07/07 06:58:10;;;;;;;14.78;13.58;;;;;;;33.07;42.87;98363.13;1717018;83;20996;-69
2021/07/07 07:00:33;;;;;;;13.75;12.35;;;;;;;33.08;43.30;98363.44;1716374;83;21760;-68
2021/07/07 07:03:01;;;;;;;16.45;13.60;;;;;;;33.19;43.43;98370.56;1715247;82;20973;-74
2021/07/07 07:05:28;;;;;;;14.63;13.32;;;;;;;33.29;42.85;98369.34;1711787;83;20945;-68
2021/07/07 07:07:55;;;;;;;16.05;10.88;;;;;;;33.42;42.46;98370.36;1712159;83;20914;-71
2021/07/07 07:10:21;;;;;;;14.10;11.57;;;;;;;33.42;42.46;98370.36;1711905;83;20894;-70
2021/07/07 07:12:49;;;;;;;12.60;11.50;;;;;;;33.51;42.46;98375.52;1712122;83;21537;-72
2021/07/07 07:15:16;;;;;;;12.78;10.72;;;;;;;33.55;42.16;98368.31;1711728;83;20921;-71
2021/07/07 07:17:44;;;;;;;13.08;9.63;;;;;;;33.62;41.63;98373.16;1712064;83;20937;-70
2021/07/07 07:20:14;;;;;;;11.20;9.60;;;;;;;33.68;40.43;98371.57;1709188;84;20988;-71
2021/07/07 07:22:40;;;;;;;11.48;10.48;;;;;;;33.72;40.37;98367.75;1709529;84;20989;-70
2021/07/07 07:25:08;;;;;;;10.82;9.58;;;;;;;33.77;40.77;98371.98;1709327;83;21547;-72
2021/07/07 07:27:35;;;;;;;9.78;8.78;;;;;;;33.88;39.90;98373.52;1709661;83;20898;-72
2021/07/07 07:30:07;;;;;;;11.10;10.00;;;;;;;33.94;39.60;98368.31;1709219;84;20898;-72
2021/07/07 07:32:33;;;;;;;14.55;11.53;;;;;;;33.96;39.90;98367.48;1709567;83;20989;-71
2021/07/07 07:35:00;;;;;;;9.98;8.80;;;;;;;33.98;39.82;98368.92;1709234;84;20941;-72
2021/07/07 07:37:37;;;;;;;10.85;8.28;;;;;;;34.06;39.95;98375.13;1709274;84;22137;-71
2021/07/07 07:39:56;;;;;;;9.63;8.38;;;;;;;34.06;39.92;98371.80;1707908;83;20866;-71
2021/07/07 07:42:23;;;;;;;11.25;9.28;;;;;;;34.14;39.48;98379.70;1709280;84;20969;-70
2021/07/07 07:44:49;;;;;;;12.50;9.08;;;;;;;34.24;39.27;98376.78;1709166;84;20945;-71
2021/07/07 07:47:16;;;;;;;11.53;8.93;;;;;;;34.30;39.51;98372.94;1709306;83;20898;-71
2021/07/07 07:49:42;;;;;;;11.40;9.50;;;;;;;34.36;39.70;98378.87;1709358;83;21134;-71
2021/07/07 07:52:09;;;;;;;11.85;9.35;;;;;;;34.45;38.35;98383.41;1709209;84;21239;-72
2021/07/07 07:54:35;;;;;;;16.15;7.78;;;;;;;34.52;38.59;98377.91;1709337;83;21327;-71
2021/07/07 07:57:02;;;;;;;9.28;8.35;;;;;;;34.52;38.43;98384.87;1709236;84;20925;-72
2021/07/07 07:59:29;;;;;;;10.00;8.65;;;;;;;34.52;38.43;98384.87;1709226;84;21013;-71
2021/07/07 08:01:56;;;;;;;14.87;7.75;;;;;;;34.54;38.07;98392.42;1709248;83;21526;-71
2021/07/07 08:04:23;;;;;;;11.22;8.58;;;;;;;34.59;38.09;98389.41;1713360;83;20936;-71
2021/07/07 08:06:49;;;;;;;12.35;8.60;;;;;;;34.60;38.09;98389.70;1727469;83;21521;-72
2021/07/07 08:09:16;;;;;;;13.80;8.80;;;;;;;34.60;37.96;98386.36;1727444;83;20956;-71
2021/07/07 08:11:44;;;;;;;13.78;7.62;;;;;;;34.64;37.50;98383.88;1727449;83;21398;-72
2021/07/07 08:14:12;;;;;;;11.35;7.03;;;;;;;34.63;37.61;98384.44;1727486;83;21442;-73
2021/07/07 08:16:38;;;;;;;9.38;8.38;;;;;;;34.62;37.82;98390.27;1727793;83;20861;-72
2021/07/07 08:19:06;;;;;;;12.03;7.33;;;;;;;34.68;36.97;98392.02;1727439;83;20909;-71
2021/07/07 08:21:33;;;;;;;10.25;6.45;;;;;;;34.74;37.32;98392.35;1727499;83;20952;-71
2021/07/07 08:24:03;;;;;;;6.92;5.72;;;;;;;34.80;36.63;98395.52;1727440;83;21007;-71
2021/07/07 08:26:28;;;;;;;8.18;6.92;;;;;;;34.81;36.69;98386.58;1727408;81;21529;-71
2021/07/07 08:28:58;;;;;;;6.25;5.70;;;;;;;34.80;37.12;98389.94;1727365;83;20850;-71
2021/07/07 08:31:23;;;;;;;6.12;5.62;;;;;;;34.81;37.36;98393.55;1727392;83;20981;-72
2021/07/07 08:33:49;;;;;;;8.70;5.75;;;;;;;34.81;36.80;98392.99;1727456;83;20999;-73
2021/07/07 08:36:19;;;;;;;6.83;6.15;;;;;;;34.83;36.38;98394.98;1727435;83;20949;-72
2021/07/07 08:38:47;;;;;;;7.80;6.08;;;;;;;34.83;36.66;98408.94;1727417;83;21155;-72
2021/07/07 08:41:13;;;;;;;6.22;5.67;;;;;;;34.76;36.85;98406.90;1727674;83;20985;-71
2021/07/07 08:43:40;;;;;;;6.12;5.58;;;;;;;34.70;36.82;98407.39;1727394;83;21012;-72
2021/07/07 08:46:07;;;;;;;6.60;6.00;;;;;;;34.66;36.21;98402.59;1693974;83;20937;-71
2021/07/07 08:48:33;;;;;;;7.42;4.92;;;;;;;34.62;37.06;98401.43;1727451;83;20984;-71
2021/07/07 08:51:02;;;;;;;5.33;4.87;;;;;;;34.56;36.65;98406.97;1727409;83;21345;-71
2021/07/07 08:53:29;;;;;;;7.87;4.60;;;;;;;34.53;36.22;98412.20;1695095;83;20893;-72
2021/07/07 08:55:55;;;;;;;8.98;5.90;;;;;;;34.49;36.28;98413.28;1727401;83;20901;-71
2021/07/07 08:58:21;;;;;;;5.37;4.87;;;;;;;34.51;36.65;98413.02;1727762;83;21437;-71
2021/07/07 09:00:49;;;;;;;5.87;5.37;;;;;;;34.46;36.51;98413.81;1727401;83;20917;-72
2021/07/07 09:03:18;;;;;;;9.13;5.87;;;;;;;34.37;36.81;98418.16;1690185;82;21084;-71
2021/07/07 09:06:01;;;;;;;8.60;5.35;;;;;;;34.21;36.80;98424.95;1697374;84;20897;-70
2021/07/07 09:08:36;;;;;;;11.57;5.97;;;;;;;34.01;36.69;98427.45;1697388;84;20858;-70
2021/07/07 09:11:27;;;;;;;5.33;4.83;;;;;;;33.77;37.02;98417.94;1697752;84;20945;-70
2021/07/07 09:14:14;;;;;;;6.15;4.87;;;;;;;33.66;37.49;98426.69;1685455;84;20893;-71
2021/07/07 09:16:56;;;;;;;11.40;5.47;;;;;;;33.61;38.32;98422.98;1697440;84;20941;-72
2021/07/07 09:19:20;;;;;;;8.03;5.05;;;;;;;33.62;38.98;98428.85;1696894;84;20953;-71
2021/07/07 09:21:50;;;;;;;6.15;5.50;;;;;;;33.67;37.62;98426.13;1697331;84;21386;-72
2021/07/07 09:24:21;;;;;;;8.68;5.80;;;;;;;33.68;38.30;98422.27;1697445;84;20866;-71
2021/07/07 09:27:07;;;;;;;6.03;4.92;;;;;;;33.71;39.05;98424.56;1697431;84;20847;-70
2021/07/07 09:29:42;;;;;;;9.43;5.40;;;;;;;33.74;38.64;98432.41;1697347;84;22003;-71
2021/07/07 09:32:22;;;;;;;10.28;5.12;;;;;;;33.74;38.10;98430.16;1697641;84;20985;-70
2021/07/07 09:34:52;;;;;;;5.70;4.30;;;;;;;33.77;37.56;98433.25;1697314;83;20976;-71
2021/07/07 09:37:37;;;;;;;5.97;5.42;;;;;;;33.75;37.16;98427.67;1697743;84;20949;-71
2021/07/07 09:40:07;;;;;;;5.00;4.50;;;;;;;33.74;37.28;98433.80;1697292;84;21391;-70
2021/07/07 09:42:35;;;;;;;5.78;5.25;;;;;;;33.69;37.92;98440.63;1697762;84;21104;-71
2021/07/07 09:45:04;;;;;;;5.80;5.20;;;;;;;33.67;38.85;98438.66;1697223;84;20945;-71
2021/07/07 09:47:30;;;;;;;5.83;5.37;;;;;;;33.66;38.05;98439.22;1697378;84;21545;-70
2021/07/07 09:49:58;;;;;;;4.92;4.42;;;;;;;33.66;38.05;98439.22;1697380;84;20855;-70
2021/07/07 09:52:28;;;;;;;6.67;4.87;;;;;;;33.66;38.52;98432.27;1697562;84;21346;-71
2021/07/07 09:54:55;;;;;;;8.50;7.10;;;;;;;33.65;38.47;98440.88;1697384;84;21122;-71
2021/07/07 09:57:22;;;;;;;5.45;4.92;;;;;;;33.65;39.18;98432.52;1697470;84;20902;-71
2021/07/07 09:59:49;;;;;;;8.58;4.70;;;;;;;33.62;38.14;98441.38;1697396;84;20984;-71
2021/07/07 10:02:16;;;;;;;5.40;4.97;;;;;;;33.63;38.05;98438.87;1697527;84;20885;-70
2021/07/07 10:04:45;;;;;;;7.47;5.92;;;;;;;33.58;38.59;98429.89;1697332;82;20988;-70
2021/07/07 10:07:13;;;;;;;6.40;5.10;;;;;;;33.58;39.14;98430.45;1697538;84;21453;-71
2021/07/07 10:09:43;;;;;;;7.40;5.83;;;;;;;33.56;39.39;98440.45;1697224;84;21012;-72
2021/07/07 10:12:09;;;;;;;6.35;5.85;;;;;;;33.55;39.03;98433.74;1697178;84;21019;-71
2021/07/07 10:14:36;;;;;;;6.65;5.85;;;;;;;33.54;37.91;98432.91;1697752;84;20905;-71
2021/07/07 10:17:04;;;;;;;6.17;5.58;;;;;;;33.43;38.04;98429.69;1697421;84;20894;-70
2021/07/07 10:19:31;;;;;;;6.47;5.70;;;;;;;33.32;38.46;98435.63;1697672;84;21486;-71
2021/07/07 10:21:57;;;;;;;9.05;5.87;;;;;;;33.25;38.85;98427.98;1697321;84;20862;-70
2021/07/07 10:24:28;;;;;;;6.90;6.22;;;;;;;33.19;39.22;98429.86;1697314;84;20937;-71
2021/07/07 10:27:01;;;;;;;6.80;6.20;;;;;;;33.17;39.57;98429.78;1697295;84;21335;-71
2021/07/07 10:29:28;;;;;;;7.12;6.00;;;;;;;33.12;39.12;98426.36;1697575;84;20933;-72
2021/07/07 10:32:05;;;;;;;8.28;6.20;;;;;;;33.09;39.90;98423.53;1653091;84;21575;-71
2021/07/07 10:34:31;;;;;;;7.45;6.78;;;;;;;33.03;39.33;98423.17;1697696;84;20894;-70
2021/07/07 10:36:59;;;;;;;6.75;6.08;;;;;;;32.94;39.15;98426.07;1697378;84;20929;-71
2021/07/07 10:39:26;;;;;;;10.03;6.17;;;;;;;32.88;39.13;98418.17;1697499;84;21395;-70
2021/07/07 10:42:02;;;;;;;9.03;6.60;;;;;;;32.84;39.91;98424.48;1697371;84;20898;-71
2021/07/07 10:44:40;;;;;;;8.88;7.20;;;;;;;32.76;39.93;98421.04;1697245;84;21145;-70
2021/07/07 10:47:11;;;;;;;7.40;6.47;;;;;;;32.71;39.69;98425.09;1697415;84;20902;-71
2021/07/07 10:49:51;;;;;;;8.53;7.17;;;;;;;32.64;39.80;98416.61;1697454;84;20846;-71
2021/07/07 10:52:41;;;;;;;11.10;6.90;;;;;;;32.57;40.44;98423.69;1697417;84;20957;-71
2021/07/07 10:55:11;;;;;;;13.10;8.13;;;;;;;32.52;39.66;98420.81;1697286;84;20926;-71
2021/07/07 10:57:39;;;;;;;14.20;6.72;;;;;;;32.44;39.46;98412.88;1696708;84;21529;-71
2021/07/07 11:00:30;;;;;;;11.40;7.90;;;;;;;32.39;40.05;98425.58;1697168;84;20851;-70
2021/07/07 11:03:21;;;;;;;10.63;7.53;;;;;;;32.39;39.97;98415.85;1697358;84;20862;-70
2021/07/07 11:05:49;;;;;;;10.25;7.72;;;;;;;32.39;40.38;98421.41;1716011;82;20866;-70
2021/07/07 11:08:21;;;;;;;7.95;6.75;;;;;;;32.39;40.33;98410.30;1717158;83;21335;-71
2021/07/07 11:10:57;;;;;;;10.18;6.47;;;;;;;32.38;40.24;98407.20;1717298;83;21535;-70
2021/07/07 11:13:27;;;;;;;8.88;7.42;;;;;;;32.36;40.91;98413.56;1716979;83;20855;-71
2021/07/07 11:15:54;;;;;;;8.90;6.28;;;;;;;32.36;40.48;98413.56;1717088;83;21410;-71
2021/07/07 11:18:22;;;;;;;10.93;6.58;;;;;;;32.37;40.23;98409.70;1692873;83;21466;-70
2021/07/07 11:21:01;;;;;;;9.13;6.42;;;;;;;32.42;40.43;98409.80;1717032;83;20889;-71
2021/07/07 11:23:27;;;;;;;9.08;6.20;;;;;;;32.47;40.23;98409.61;1695070;83;21113;-70
2021/07/07 11:25:54;;;;;;;10.40;7.28;;;;;;;32.56;40.51;98412.26;1716985;83;20981;-70
2021/07/07 11:28:21;;;;;;;11.97;7.12;;;;;;;32.62;39.93;98419.61;1717267;83;21383;-71
2021/07/07 11:30:49;;;;;;;12.47;7.08;;;;;;;32.66;39.18;98413.88;1716977;83;21012;-72
2021/07/07 11:33:15;;;;;;;9.93;7.08;;;;;;;32.70;39.27;98410.05;1692241;83;20905;-71
2021/07/07 11:35:42;;;;;;;15.30;6.97;;;;;;;32.73;38.92;98407.63;1717087;83;21155;-71
2021/07/07 11:38:13;;;;;;;9.15;6.72;;;;;;;32.78;39.11;98410.50;1717396;83;20937;-70
2021/07/07 11:40:41;;;;;;;11.33;7.30;;;;;;;32.83;39.15;98411.66;1717033;83;20973;-71
2021/07/07 11:43:13;;;;;;;13.53;6.15;;;;;;;32.87;39.14;98408.13;1716989;83;21373;-70
2021/07/07 11:46:04;;;;;;;10.35;7.30;;;;;;;32.89;38.74;98407.35;1717074;81;20988;-71
2021/07/07 11:48:45;;;;;;;9.70;6.92;;;;;;;32.90;39.19;98414.58;1717129;83;20949;-69
2021/07/07 11:51:15;;;;;;;7.15;6.45;;;;;;;32.88;39.37;98404.83;1717240;83;20965;-71
2021/07/07 11:53:47;;;;;;;8.68;6.67;;;;;;;32.84;39.15;98402.23;1717564;83;20985;-71
2021/07/07 11:56:19;;;;;;;8.03;7.08;;;;;;;32.78;39.47;98399.93;1717380;83;20941;-70
2021/07/07 11:58:51;;;;;;;13.05;8.35;;;;;;;32.68;39.64;98407.52;1717403;83;20933;-71
2021/07/07 12:01:22;;;;;;;14.47;8.18;;;;;;;32.60;40.00;98400.95;1717261;83;21174;-72
2021/07/07 12:04:08;;;;;;;15.50;8.03;;;;;;;32.52;39.75;98403.58;1717643;83;21347;-70
2021/07/07 12:06:42;;;;;;;12.43;7.50;;;;;;;32.49;39.70;98403.25;1712228;83;20866;-70
2021/07/07 12:09:18;;;;;;;10.00;6.53;;;;;;;32.46;39.31;98401.80;1712110;82;20997;-71
2021/07/07 12:11:52;;;;;;;14.80;7.00;;;;;;;32.47;39.57;98405.44;1712092;82;20897;-70
2021/07/07 12:14:19;;;;;;;11.05;7.58;;;;;;;32.46;39.93;98406.52;1712344;83;21821;-72
2021/07/07 12:16:47;;;;;;;9.18;7.67;;;;;;;32.48;40.94;98407.11;1712029;82;20898;-71
2021/07/07 12:19:16;;;;;;;10.72;7.08;;;;;;;32.51;40.30;98412.17;1712041;82;20922;-71
2021/07/07 12:21:48;;;;;;;9.70;7.55;;;;;;;32.54;40.08;98408.89;1711961;83;20985;-69
2021/07/07 12:24:19;;;;;;;10.55;7.55;;;;;;;32.55;39.78;98411.98;1712228;82;20890;-70
2021/07/07 12:26:58;;;;;;;14.58;7.55;;;;;;;32.55;39.29;98413.38;1712132;83;21108;-71
2021/07/07 12:29:28;;;;;;;14.65;7.05;;;;;;;32.53;38.09;98418.34;1712202;83;20922;-71
2021/07/07 12:32:03;;;;;;;12.35;6.83;;;;;;;32.51;39.15;98412.17;1711974;83;20968;-71
2021/07/07 12:34:33;;;;;;;7.87;6.65;;;;;;;32.50;39.22;98407.72;1712288;82;20910;-71
2021/07/07 12:37:00;;;;;;;9.08;7.03;;;;;;;32.52;39.39;98406.36;1711620;83;21497;-71
2021/07/07 12:39:30;;;;;;;12.23;7.03;;;;;;;32.56;39.29;98410.87;1712344;83;21816;-70
2021/07/07 12:42:07;;;;;;;10.55;7.90;;;;;;;32.59;38.85;98408.98;1711976;82;20854;-70
2021/07/07 12:44:40;;;;;;;9.73;7.60;;;;;;;32.59;38.82;98411.77;1712211;82;20965;-70
2021/07/07 12:47:13;;;;;;;11.97;7.17;;;;;;;32.56;39.58;98413.65;1712174;82;20896;-70
2021/07/07 12:49:52;;;;;;;11.12;6.90;;;;;;;32.54;39.44;98408.37;1712379;83;20985;-70
2021/07/07 12:52:31;;;;;;;11.30;7.00;;;;;;;32.53;38.32;98410.84;1711993;82;21112;-70
2021/07/07 12:55:12;;;;;;;8.08;6.55;;;;;;;32.48;38.74;98404.33;1711945;83;20858;-70
2021/07/07 12:58:08;;;;;;;11.33;6.80;;;;;;;32.42;38.69;98408.97;1712150;82;20898;-71
2021/07/07 13:00:42;;;;;;;15.78;7.70;;;;;;;32.34;38.88;98411.59;1711359;83;21482;-72
2021/07/07 13:03:23;;;;;;;17.55;8.15;;;;;;;32.24;38.96;98411.38;1712035;83;20929;-71
2021/07/07 13:05:51;;;;;;;15.90;6.87;;;;;;;32.17;39.02;98421.80;1715152;82;21171;-71
2021/07/07 13:08:53;;;;;;;12.53;6.83;;;;;;;32.11;36.83;98415.84;1717133;83;20915;-70
2021/07/07 13:11:00;;;;;;;8.93;6.78;;;;;;;32.04;37.18;98408.45;1708696;83;20921;-71
2021/07/07 13:13:32;;;;;;;11.80;6.60;;;;;;;32.02;38.08;98413.42;1717192;83;20900;-71
2021/07/07 13:16:19;;;;;;;13.35;6.85;;;;;;;32.02;38.68;98409.25;1717359;83;20929;-71
2021/07/07 13:19:04;;;;;;;11.00;6.95;;;;;;;32.03;38.75;98410.92;1717194;83;21340;-71
2021/07/07 13:21:33;;;;;;;13.35;6.87;;;;;;;32.03;39.02;98412.31;1717308;83;20976;-70
2021/07/07 13:24:01;;;;;;;13.10;6.62;;;;;;;32.02;38.89;98413.95;1717079;83;21482;-70
2021/07/07 13:26:40;;;;;;;13.70;6.60;;;;;;;32.01;38.72;98420.05;1717311;83;20941;-71
2021/07/07 13:29:36;;;;;;;9.98;6.50;;;;;;;32.02;38.28;98420.89;1717249;83;20929;-69
2021/07/07 13:32:18;;;;;;;8.68;6.42;;;;;;;32.02;38.74;98427.31;1717200;83;21088;-71
2021/07/07 13:35:02;;;;;;;9.63;6.10;;;;;;;31.99;38.51;98426.41;1717069;83;20929;-71
2021/07/07 13:37:42;;;;;;;8.08;6.60;;;;;;;31.97;38.38;98421.63;1717100;83;20941;-69
2021/07/07 13:40:14;;;;;;;7.85;6.90;;;;;;;31.94;38.72;98426.28;1717080;83;20953;-70
2021/07/07 13:42:42;;;;;;;7.90;6.35;;;;;;;31.91;39.11;98433.71;1717435;83;20980;-70
2021/07/07 13:45:11;;;;;;;7.30;5.67;;;;;;;31.91;38.68;98433.71;1717069;83;21126;-70
2021/07/07 13:47:39;;;;;;;9.43;6.40;;;;;;;31.90;38.52;98433.44;1717030;83;20921;-70
2021/07/07 13:50:08;;;;;;;19.45;7.25;;;;;;;31.91;38.87;98426.77;1717144;83;20949;-69
2021/07/07 13:52:35;;;;;;;12.85;7.35;;;;;;;31.93;38.83;98426.00;1717492;83;20870;-69
2021/07/07 13:55:01;;;;;;;10.70;6.08;;;;;;;31.92;38.46;98427.08;1717129;83;21469;-69
2021/07/07 13:57:27;;;;;;;9.88;7.03;;;;;;;31.92;38.52;98427.63;1717299;83;21308;-70
2021/07/07 13:59:54;;;;;;;7.90;7.10;;;;;;;31.91;38.55;98427.32;1717323;83;21445;-68
2021/07/07 14:02:20;;;;;;;8.55;7.10;;;;;;;31.89;37.64;98431.17;1717388;83;21017;-70
2021/07/07 14:04:46;;;;;;;9.08;6.25;;;;;;;31.88;37.00;98426.73;1716615;82;20854;-69
2021/07/07 14:07:13;;;;;;;20.40;7.58;;;;;;;31.86;37.29;98428.05;1711738;83;20953;-69
2021/07/07 14:09:44;;;;;;;8.75;5.70;;;;;;;31.84;37.06;98424.69;1711741;83;20953;-70
2021/07/07 14:12:10;;;;;;;13.30;7.17;;;;;;;31.80;37.04;98429.03;1711714;83;21032;-69
2021/07/07 14:14:37;;;;;;;9.25;6.70;;;;;;;31.78;37.28;98429.83;1711825;83;21344;-69
2021/07/07 14:17:04;;;;;;;7.33;6.75;;;;;;;31.76;37.35;98420.91;1709198;83;20942;-70
2021/07/07 14:19:33;;;;;;;13.35;7.90;;;;;;;31.72;37.83;98421.08;1709237;83;20906;-70
2021/07/07 14:21:59;;;;;;;7.60;6.58;;;;;;;31.70;37.46;98419.38;1709305;84;21564;-70
2021/07/07 14:24:27;;;;;;;8.45;7.08;;;;;;;31.67;37.55;98424.03;1709237;83;20886;-69
2021/07/07 14:26:53;;;;;;;12.40;6.50;;;;;;;31.66;37.93;98427.05;1709236;83;20973;-69
2021/07/07 14:29:21;;;;;;;13.93;6.95;;;;;;;31.62;38.70;98423.92;1697673;83;37561;-69
2021/07/07 14:31:49;;;;;;;9.55;7.03;;;;;;;31.59;38.96;98417.47;1701318;84;20862;-69
2021/07/07 14:34:18;;;;;;;13.30;7.47;;;;;;;31.57;39.61;98423.81;1709066;83;21130;-71
2021/07/07 14:36:46;;;;;;;9.95;6.25;;;;;;;31.54;38.91;98425.68;1709147;83;20850;-69
2021/07/07 14:39:14;;;;;;;10.25;6.22;;;;;;;31.49;38.32;98421.38;1709207;84;20890;-68
2021/07/07 14:41:41;;;;;;;11.90;5.95;;;;;;;31.44;38.13;98422.63;1709096;84;20945;-69
2021/07/07 14:44:07;;;;;;;12.03;5.28;;;;;;;31.39;37.57;98415.57;1709126;84;20890;-69
2021/07/07 14:46:34;;;;;;;13.38;5.78;;;;;;;31.33;36.97;98423.78;1709178;84;21808;-70
2021/07/07 14:49:01;;;;;;;11.68;4.45;;;;;;;31.27;37.11;98416.42;1709400;84;20986;-70
2021/07/07 14:51:27;;;;;;;8.60;5.78;;;;;;;31.22;36.94;98419.08;1709101;84;21383;-70
2021/07/07 14:53:53;;;;;;;6.40;5.80;;;;;;;31.16;37.27;98419.48;1709397;84;20962;-70
2021/07/07 14:56:22;;;;;;;9.38;5.42;;;;;;;31.10;37.79;98427.92;1692456;84;20958;-69
2021/07/07 14:58:49;;;;;;;14.15;4.92;;;;;;;31.05;37.71;98419.48;1706392;83;21090;-70
2021/07/07 15:01:17;;;;;;;8.38;6.30;;;;;;;31.00;38.11;98420.20;1709117;83;20894;-70
2021/07/07 15:03:43;;;;;;;13.05;7.33;;;;;;;30.94;38.16;98416.41;1709357;84;20938;-69
2021/07/07 15:06:09;;;;;;;7.72;5.45;;;;;;;30.91;38.51;98421.59;1709539;83;20934;-70
2021/07/07 15:08:37;;;;;;;9.60;5.00;;;;;;;30.86;38.64;98424.24;1701615;84;20899;-70
2021/07/07 15:11:07;;;;;;;7.30;4.33;;;;;;;30.81;38.00;98419.41;1701623;84;20870;-70
2021/07/07 15:13:34;;;;;;;5.80;5.00;;;;;;;30.77;37.82;98423.72;1701522;84;20883;-70
2021/07/07 15:16:03;;;;;;;8.55;4.95;;;;;;;30.73;38.64;98422.49;1701568;84;20890;-71
2021/07/07 15:18:31;;;;;;;8.93;4.95;;;;;;;30.68;38.99;98422.37;1701603;84;20961;-70
2021/07/07 15:20:57;;;;;;;8.25;6.00;;;;;;;30.63;39.42;98422.55;1701621;84;21396;-69
2021/07/07 15:23:23;;;;;;;9.90;6.12;;;;;;;30.60;39.65;98421.64;1701753;84;21122;-69
2021/07/07 15:25:50;;;;;;;8.35;5.55;;;;;;;30.55;39.86;98427.02;1701684;84;20985;-70
2021/07/07 15:28:17;;;;;;;7.72;4.83;;;;;;;30.50;40.34;98422.73;1701827;84;20902;-71
2021/07/07 15:30:43;;;;;;;6.25;4.65;;;;;;;30.45;40.67;98426.76;1701713;84;20953;-70
2021/07/07 15:33:10;;;;;;;10.35;5.30;;;;;;;30.40;40.34;98424.69;1701750;84;20859;-69
2021/07/07 15:35:36;;;;;;;9.55;4.08;;;;;;;30.38;39.90;98428.73;1701777;84;21218;-70
2021/07/07 15:38:03;;;;;;;6.95;3.85;;;;;;;30.34;39.29;98433.91;1701983;84;20906;-69
2021/07/07 15:40:30;;;;;;;4.12;3.65;;;;;;;30.31;38.61;98432.15;1701665;84;20941;-71
2021/07/07 15:42:56;;;;;;;7.20;4.30;;;;;;;30.26;38.85;98429.53;1701990;84;20906;-70
2021/07/07 15:45:24;;;;;;;6.05;4.55;;;;;;;30.22;38.99;98431.06;1701721;84;20961;-69
2021/07/07 15:47:50;;;;;;;7.53;3.80;;;;;;;30.17;38.91;98429.53;1702049;84;21110;-69
2021/07/07 15:50:18;;;;;;;7.10;4.60;;;;;;;30.13;39.24;98435.25;1701694;84;20898;-70
2021/07/07 15:52:45;;;;;;;7.10;4.30;;;;;;;30.08;39.65;98437.84;1701781;84;20900;-70
2021/07/07 15:55:12;;;;;;;8.58;4.65;;;;;;;30.05;39.61;98439.18;1701583;84;21454;-69
2021/07/07 15:57:41;;;;;;;10.80;5.20;;;;;;;30.01;39.85;98431.56;1702041;84;20898;-70
2021/07/07 16:00:13;;;;;;;8.85;5.00;;;;;;;29.97;40.18;98434.48;1701623;84;21853;-70
2021/07/07 16:02:41;;;;;;;6.80;4.60;;;;;;;29.94;40.41;98444.63;1701902;84;27958;-70
2021/07/07 16:05:09;;;;;;;8.78;4.58;;;;;;;29.90;40.91;98440.10;1702018;83;20894;-70
2021/07/07 16:07:36;;;;;;;8.40;4.72;;;;;;;29.85;41.37;98442.17;1709074;82;20875;-69
2021/07/07 16:10:05;;;;;;;7.67;4.83;;;;;;;29.80;41.25;98442.03;1706852;83;20953;-70
2021/07/07 16:12:34;;;;;;;8.65;5.08;;;;;;;29.77;41.43;98437.44;1706862;83;21850;-70
2021/07/07 16:15:00;;;;;;;11.10;4.95;;;;;;;29.73;41.66;98443.98;1706657;84;20981;-70
2021/07/07 16:17:27;;;;;;;7.80;5.22;;;;;;;29.69;41.97;98439.97;1706905;83;21308;-71
2021/07/07 16:19:55;;;;;;;19.32;5.70;;;;;;;29.66;41.67;98439.07;1706724;83;21400;-71
2021/07/07 16:22:21;;;;;;;8.75;5.22;;;;;;;29.63;41.75;98438.14;1706731;83;20981;-72
2021/07/07 16:24:48;;;;;;;6.17;4.85;;;;;;;29.61;42.04;98443.03;1706779;84;21140;-70
2021/07/07 16:27:16;;;;;;;8.93;4.67;;;;;;;29.57;41.97;98447.36;1706643;84;20934;-71
2021/07/07 16:29:43;;;;;;;6.42;5.20;;;;;;;29.53;42.44;98449.70;1706726;83;20977;-71
2021/07/07 16:32:10;;;;;;;8.50;5.22;;;;;;;29.49;42.30;98448.49;1706869;83;21025;-70
2021/07/07 16:34:37;;;;;;;8.33;4.95;;;;;;;29.45;42.50;98449.46;1706615;83;20850;-70
2021/07/07 16:37:04;;;;;;;9.73;5.47;;;;;;;29.42;42.67;98449.95;1707040;84;21116;-70
2021/07/07 16:39:30;;;;;;;9.98;5.37;;;;;;;29.39;42.56;98451.78;1706650;84;20981;-70
2021/07/07 16:41:57;;;;;;;8.78;5.58;;;;;;;29.37;42.83;98449.76;1707091;83;20894;-70
2021/07/07 16:44:24;;;;;;;11.90;5.17;;;;;;;29.33;43.18;98455.45;1706702;84;20945;-70
2021/07/07 16:46:50;;;;;;;6.90;5.70;;;;;;;29.31;43.64;98460.34;1706698;83;21036;-70
2021/07/07 16:49:18;;;;;;;11.53;6.67;;;;;;;29.27;44.16;98458.58;1706742;83;20918;-70
2021/07/07 16:51:44;;;;;;;8.58;6.25;;;;;;;29.25;44.47;98461.25;1706708;84;20922;-71
2021/07/07 16:54:11;;;;;;;10.05;6.55;;;;;;;29.22;45.28;98463.08;1706821;84;20969;-70
2021/07/07 16:56:38;;;;;;;8.98;6.35;;;;;;;29.18;45.60;98470.44;1706718;84;21439;-70
2021/07/07 16:59:05;;;;;;;10.30;6.65;;;;;;;29.13;45.99;98463.34;1706715;84;20926;-71
2021/07/07 17:01:33;;;;;;;9.50;6.00;;;;;;;29.11;46.61;98471.02;1706722;84;21491;-70
2021/07/07 17:04:02;;;;;;;10.08;6.08;;;;;;;29.07;46.90;98464.78;1705036;84;20926;-70
2021/07/07 17:06:28;;;;;;;15.63;8.40;;;;;;;29.02;47.28;98470.43;1707829;83;20941;-71
2021/07/07 17:08:55;;;;;;;12.15;7.37;;;;;;;28.98;47.66;98476.13;1711642;83;20914;-71
2021/07/07 17:11:23;;;;;;;8.80;7.92;;;;;;;28.94;48.07;98469.87;1711558;83;21383;-70
2021/07/07 17:13:52;;;;;;;10.08;7.45;;;;;;;28.91;48.48;98477.23;1711479;83;21382;-71
2021/07/07 17:16:20;;;;;;;12.95;7.75;;;;;;;28.86;48.82;98475.14;1711408;83;21028;-70
2021/07/07 17:18:46;;;;;;;8.10;6.78;;;;;;;28.81;49.09;98471.66;1711568;83;21359;-70
2021/07/07 17:21:13;;;;;;;9.70;7.40;;;;;;;28.76;49.37;98478.39;1711412;83;21418;-70
2021/07/07 17:23:39;;;;;;;12.58;8.13;;;;;;;28.70;49.57;98484.81;1711489;83;21403;-71
2021/07/07 17:26:06;;;;;;;9.03;7.37;;;;;;;28.64;50.07;98480.16;1711471;83;21111;-70
2021/07/07 17:28:33;;;;;;;8.85;7.40;;;;;;;28.58;50.25;98483.81;1711374;83;20981;-72
2021/07/07 17:30:59;;;;;;;10.65;8.23;;;;;;;28.54;50.64;98479.75;1711546;83;20882;-71
2021/07/07 17:33:25;;;;;;;12.20;7.92;;;;;;;28.47;51.04;98484.80;1711467;83;20870;-70
2021/07/07 17:35:52;;;;;;;10.78;7.50;;;;;;;28.43;51.52;98490.44;1711875;83;20945;-70
2021/07/07 17:38:18;;;;;;;9.18;7.00;;;;;;;28.36;51.87;98488.23;1711612;83;22131;-71
2021/07/07 17:40:45;;;;;;;9.58;7.37;;;;;;;28.32;52.20;98490.27;1711522;83;21383;-69
2021/07/07 17:43:11;;;;;;;15.13;8.33;;;;;;;28.24;52.53;98494.98;1711556;83;20965;-69