Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:55;;;;;;;9.87;7.57;;;;;;;2.14;100.00;97527.78;4956592;29;20295;-79
2022/12/28 00:03:20;;;;;;;10.17;8.27;;;;;;;2.13;100.00;97518.38;4956496;29;20197;-79
2022/12/28 00:05:45;;;;;;;12.33;9.33;;;;;;;2.18;100.00;97514.38;4956550;29;20214;-79
2022/12/28 00:08:11;;;;;;;10.27;9.10;;;;;;;2.24;100.00;97513.75;4956407;29;20196;-79
2022/12/28 00:10:36;;;;;;;8.93;8.03;;;;;;;2.18;100.00;97506.63;4956214;29;20189;-79
2022/12/28 00:13:02;;;;;;;9.50;8.60;;;;;;;2.21;100.00;97501.16;4949649;29;20182;-79
2022/12/28 00:15:27;;;;;;;9.33;8.43;;;;;;;2.28;100.00;97502.16;4939419;29;20280;-78
2022/12/28 00:17:52;;;;;;;8.67;7.87;;;;;;;2.25;100.00;97499.03;4955746;29;20680;-78
2022/12/28 00:20:17;;;;;;;8.93;8.13;;;;;;;2.26;100.00;97493.72;4956996;29;20493;-79
2022/12/28 00:22:43;;;;;;;10.20;8.23;;;;;;;2.23;100.00;97493.25;4955533;28;20216;-79
2022/12/28 00:25:08;;;;;;;9.10;8.30;;;;;;;2.17;100.00;97484.34;4956655;29;20181;-79
2022/12/28 00:27:34;;;;;;;8.13;7.43;;;;;;;2.19;100.00;97484.97;4955973;29;20233;-79
2022/12/28 00:29:59;;;;;;;8.83;7.90;;;;;;;2.21;100.00;97483.03;4955760;29;20193;-79
2022/12/28 00:32:24;;;;;;;8.77;7.87;;;;;;;2.07;100.00;97484.44;4955984;29;20636;-79
2022/12/28 00:34:50;;;;;;;9.20;7.23;;;;;;;2.14;100.00;97481.22;4955690;29;20550;-79
2022/12/28 00:37:15;;;;;;;7.90;7.20;;;;;;;2.24;100.00;97480.13;4955873;29;20189;-79
2022/12/28 00:39:41;;;;;;;10.00;7.47;;;;;;;2.19;100.00;97479.78;4955216;28;20636;-79
2022/12/28 00:42:06;;;;;;;13.20;8.03;;;;;;;2.13;100.00;97471.84;4956305;29;20373;-79
2022/12/28 00:44:32;;;;;;;8.23;7.40;;;;;;;2.10;100.00;97478.16;4955873;29;20227;-79
2022/12/28 00:46:57;;;;;;;7.70;6.97;;;;;;;2.17;100.00;97478.34;4955336;29;20189;-79
2022/12/28 00:49:22;;;;;;;8.43;7.57;;;;;;;2.15;100.00;97475.91;4955661;29;20194;-79
2022/12/28 00:51:48;;;;;;;9.43;7.73;;;;;;;2.21;100.00;97474.47;4955896;29;20197;-78
2022/12/28 00:54:13;;;;;;;9.90;7.97;;;;;;;2.21;100.00;97472.69;4958000;28;20279;-79
2022/12/28 00:56:41;;;;;;;8.57;7.53;;;;;;;2.16;100.00;97467.19;4974644;28;20195;-79
2022/12/28 00:59:07;;;;;;;8.57;7.33;;;;;;;2.20;100.00;97470.25;4956766;28;20666;-79
2022/12/28 01:01:33;;;;;;;8.60;7.70;;;;;;;2.34;100.00;97462.69;4974831;28;20247;-79
2022/12/28 01:03:58;;;;;;;9.40;7.70;;;;;;;2.26;100.00;97462.69;4974533;28;20191;-79
2022/12/28 01:06:25;;;;;;;8.03;7.33;;;;;;;2.27;100.00;97459.16;4975621;28;20191;-79
2022/12/28 01:08:50;;;;;;;8.83;7.30;;;;;;;2.33;100.00;97465.47;4974362;28;20193;-79
2022/12/28 01:11:19;;;;;;;8.63;7.83;;;;;;;2.34;100.00;97449.75;4972745;28;20265;-79
2022/12/28 01:13:45;;;;;;;8.20;7.37;;;;;;;2.27;100.00;97448.81;4974621;28;20264;-79
2022/12/28 01:16:23;;;;;;;6.83;6.13;;;;;;;2.26;100.00;97444.59;4956886;28;20313;-79
2022/12/28 01:18:52;;;;;;;8.00;6.97;;;;;;;2.33;100.00;97448.16;4974447;28;20235;-79
2022/12/28 01:21:22;;;;;;;7.50;6.80;;;;;;;2.34;100.00;97442.00;4973843;28;20299;-79
2022/12/28 01:23:48;;;;;;;7.47;6.80;;;;;;;2.38;100.00;97442.53;4974273;28;20196;-79
2022/12/28 01:26:15;;;;;;;7.60;6.83;;;;;;;2.36;100.00;97432.31;4974334;28;20275;-79
2022/12/28 01:28:40;;;;;;;7.43;6.20;;;;;;;2.28;100.00;97419.38;4974754;28;20611;-79
2022/12/28 01:31:12;;;;;;;8.17;7.00;;;;;;;2.34;100.00;97428.28;4974074;28;20280;-78
2022/12/28 01:33:37;;;;;;;6.93;6.07;;;;;;;2.36;100.00;97424.56;4974080;28;20584;-79
2022/12/28 01:36:07;;;;;;;6.70;6.20;;;;;;;2.34;100.00;97429.06;4974120;28;20193;-79
2022/12/28 01:38:33;;;;;;;5.87;5.47;;;;;;;2.32;100.00;97419.88;4957048;28;20647;-79
2022/12/28 01:40:58;;;;;;;6.57;6.07;;;;;;;2.36;100.00;97421.97;4973797;28;20209;-79
2022/12/28 01:43:53;;;;;;;6.27;5.73;;;;;;;2.29;100.00;97413.22;4971371;28;20219;-79
2022/12/28 01:46:28;;;;;;;9.07;6.30;;;;;;;2.27;100.00;97415.19;4888206;28;20583;-79
2022/12/28 01:49:01;;;;;;;6.30;5.80;;;;;;;2.35;100.00;97415.19;4973752;28;20176;-79
2022/12/28 01:51:29;;;;;;;6.80;6.23;;;;;;;2.34;100.00;97410.19;4973121;28;20188;-79
2022/12/28 01:53:58;;;;;;;6.50;5.90;;;;;;;2.43;100.00;97402.28;4973820;28;20236;-79
2022/12/28 01:56:25;;;;;;;7.03;6.33;;;;;;;2.39;100.00;97403.56;4973208;28;20579;-79
2022/12/28 01:58:50;;;;;;;6.30;5.70;;;;;;;2.49;100.00;97396.47;4956076;28;20279;-79
2022/12/28 02:01:16;;;;;;;7.50;6.80;;;;;;;2.53;100.00;97394.34;4956382;28;20622;-79
2022/12/28 02:03:42;;;;;;;9.07;6.07;;;;;;;2.59;100.00;97391.13;4973534;28;20520;-78
2022/12/28 02:06:11;;;;;;;9.30;5.87;;;;;;;2.54;100.00;97387.41;4973313;28;20204;-79
2022/12/28 02:08:52;;;;;;;7.40;5.70;;;;;;;2.52;100.00;97374.63;4966552;28;20185;-79
2022/12/28 02:11:18;;;;;;;6.63;6.03;;;;;;;2.51;100.00;97378.97;4971496;28;20639;-79
2022/12/28 02:13:46;;;;;;;6.13;5.63;;;;;;;2.57;100.00;97374.13;4973823;28;20247;-79
2022/12/28 02:16:12;;;;;;;6.73;6.13;;;;;;;2.61;100.00;97365.09;4973474;28;20193;-79
2022/12/28 02:18:39;;;;;;;5.63;5.23;;;;;;;2.71;100.00;97368.31;4973347;28;20524;-79
2022/12/28 02:21:22;;;;;;;6.77;6.27;;;;;;;2.62;100.00;97367.50;4973682;28;20543;-79
2022/12/28 02:24:14;;;;;;;6.73;6.13;;;;;;;2.54;100.00;97362.34;4970150;28;20200;-79
2022/12/28 02:26:48;;;;;;;6.37;5.87;;;;;;;2.65;100.00;97358.59;4943425;28;20244;-79
2022/12/28 02:29:33;;;;;;;7.60;6.13;;;;;;;2.70;100.00;97358.94;4973501;28;20242;-79
2022/12/28 02:32:22;;;;;;;6.30;5.70;;;;;;;2.66;100.00;97352.47;4973594;28;20172;-79
2022/12/28 02:35:07;;;;;;;7.07;6.47;;;;;;;2.67;100.00;97352.31;4956060;28;20188;-79
2022/12/28 02:37:38;;;;;;;7.57;6.87;;;;;;;2.60;100.00;97351.34;4966087;28;20255;-79
2022/12/28 02:40:11;;;;;;;7.10;6.50;;;;;;;2.68;100.00;97353.91;4973251;28;20180;-79
2022/12/28 02:42:38;;;;;;;7.50;6.67;;;;;;;2.83;100.00;97341.94;4966601;28;20196;-79
2022/12/28 02:50:50;;;;;;;10.07;5.73;;;;;;;2.70;100.00;97333.06;4973059;28;20317;-79
2022/12/28 02:53:38;;;;;;;6.47;5.77;;;;;;;2.69;100.00;97328.84;4973343;28;20184;-79
2022/12/28 02:56:21;;;;;;;7.07;6.47;;;;;;;2.82;100.00;97319.63;4972665;28;20731;-79
2022/12/28 02:59:03;;;;;;;6.67;6.07;;;;;;;2.78;100.00;97310.56;4972500;28;20189;-79
2022/12/28 03:01:58;;;;;;;6.13;5.63;;;;;;;2.87;100.00;97319.91;4973448;28;20562;-79
2022/12/28 03:04:44;;;;;;;10.03;7.23;;;;;;;2.82;100.00;97304.09;4973626;28;20199;-79
2022/12/28 03:10:14;;;;;;;10.70;7.73;;;;;;;2.84;100.00;97298.75;4976419;28;20179;-80
2022/12/28 03:13:41;;;;;;;8.80;6.77;;;;;;;2.86;100.00;97278.66;4976966;28;20198;-79
2022/12/28 03:15:55;;;;;;;7.37;5.77;;;;;;;2.84;100.00;97278.03;4976197;28;20200;-79
2022/12/28 03:32:18;;;;;;;5.47;5.07;;;;;;;2.98;100.00;97266.19;4976663;28;20188;-79
2022/12/28 03:34:44;;;;;;;5.50;5.10;;;;;;;3.17;100.00;97273.56;4976256;28;20177;-79
2022/12/28 03:37:24;;;;;;;5.63;5.23;;;;;;;3.12;100.00;97271.44;4976300;28;20617;-80
2022/12/28 03:40:04;;;;;;;5.30;4.90;;;;;;;3.14;100.00;97277.28;4976066;28;20584;-79
2022/12/28 03:45:34;;;;;;;5.73;5.23;;;;;;;3.19;100.00;97272.41;4976395;28;20232;-80
2022/12/28 03:48:01;;;;;;;5.67;5.20;;;;;;;3.17;100.00;97276.16;4975970;28;20200;-80
2022/12/28 03:50:27;;;;;;;6.33;5.83;;;;;;;3.23;100.00;97273.66;4976080;28;20185;-80
2022/12/28 03:52:53;;;;;;;5.43;5.03;;;;;;;3.24;100.00;97266.72;4976256;28;20195;-77
2022/12/28 03:55:18;;;;;;;5.27;4.97;;;;;;;3.32;100.00;97271.88;4975830;28;20303;-79
2022/12/28 03:57:44;;;;;;;5.30;4.93;;;;;;;3.45;100.00;97260.97;4976123;28;20188;-80
2022/12/28 04:00:10;;;;;;;5.33;5.03;;;;;;;3.38;100.00;97263.44;4975878;28;20715;-79
2022/12/28 04:02:36;;;;;;;5.43;4.87;;;;;;;3.41;100.00;97246.72;4976037;28;20255;-80
2022/12/28 04:05:02;;;;;;;5.90;5.40;;;;;;;3.46;100.00;97240.03;4975768;28;20276;-77
2022/12/28 04:07:27;;;;;;;5.07;4.67;;;;;;;3.50;100.00;97236.16;4975804;28;20271;-78
2022/12/28 04:09:53;;;;;;;4.63;4.33;;;;;;;3.49;100.00;97236.31;4956514;28;20185;-78
2022/12/28 04:12:18;;;;;;;5.00;4.70;;;;;;;3.42;100.00;97238.78;4967661;28;20196;-77
2022/12/28 04:14:43;;;;;;;5.03;4.63;;;;;;;3.53;100.00;97240.19;4974919;28;20216;-77
2022/12/28 04:17:08;;;;;;;4.67;4.37;;;;;;;3.54;100.00;97234.03;4974956;28;20224;-77
2022/12/28 04:19:34;;;;;;;5.37;4.87;;;;;;;3.49;100.00;97236.31;4975581;28;20212;-77
2022/12/28 04:21:59;;;;;;;4.93;4.63;;;;;;;3.49;100.00;97241.50;4975127;28;20212;-77
2022/12/28 04:24:24;;;;;;;4.93;4.63;;;;;;;3.52;100.00;97235.97;4975621;28;20244;-77
2022/12/28 04:26:50;;;;;;;6.17;5.77;;;;;;;3.54;100.00;97245.19;4975514;28;20188;-77
2022/12/28 04:29:15;;;;;;;5.00;4.73;;;;;;;3.58;100.00;97232.69;4975086;28;20181;-77
2022/12/28 04:31:40;;;;;;;5.47;5.07;;;;;;;3.51;100.00;97221.44;4975662;28;20231;-77
2022/12/28 04:34:06;;;;;;;5.43;4.93;;;;;;;3.54;100.00;97216.69;4975504;28;20215;-80
2022/12/28 04:36:31;;;;;;;5.70;5.27;;;;;;;3.57;100.00;97208.56;4975402;28;20628;-78
2022/12/28 04:38:58;;;;;;;5.27;4.87;;;;;;;3.50;100.00;97210.25;4975083;28;20648;-77
2022/12/28 04:41:23;;;;;;;6.73;6.33;;;;;;;3.51;100.00;97211.06;4957688;28;20679;-78
2022/12/28 04:43:48;;;;;;;5.87;5.43;;;;;;;3.50;100.00;97210.25;4975251;28;20191;-78
2022/12/28 04:46:15;;;;;;;5.60;5.20;;;;;;;3.63;100.00;97215.66;4974689;28;20196;-77
2022/12/28 04:48:40;;;;;;;5.50;5.10;;;;;;;3.62;100.00;97206.25;4974999;28;20188;-78
2022/12/28 04:51:16;;;;;;;6.33;5.07;;;;;;;3.71;100.00;97204.44;4975217;28;20584;-78
2022/12/28 04:53:42;;;;;;;5.53;5.13;;;;;;;3.67;100.00;97203.19;4950865;28;20631;-78
2022/12/28 04:56:08;;;;;;;5.80;5.30;;;;;;;3.55;100.00;97213.13;4956129;28;20224;-78
2022/12/28 04:58:35;;;;;;;5.27;4.83;;;;;;;3.56;100.00;97217.34;4955045;29;20196;-78
2022/12/28 05:01:05;;;;;;;5.00;4.60;;;;;;;3.58;100.00;97210.19;4955497;29;20201;-79
2022/12/28 05:03:31;;;;;;;5.07;4.57;;;;;;;3.65;100.00;97213.72;4955662;29;20589;-78
2022/12/28 05:06:01;;;;;;;4.10;3.90;;;;;;;3.69;100.00;97212.38;4938444;29;20185;-78
2022/12/28 05:08:27;;;;;;;5.27;4.87;;;;;;;3.78;100.00;97207.16;4955191;29;20567;-78
2022/12/28 05:10:53;;;;;;;4.77;4.03;;;;;;;3.80;100.00;97203.38;4953929;29;20217;-78
2022/12/28 05:13:18;;;;;;;5.53;5.00;;;;;;;3.68;100.00;97199.56;4955128;29;20272;-78
2022/12/28 05:15:43;;;;;;;5.27;4.97;;;;;;;3.69;100.00;97199.41;4955296;29;20185;-78
2022/12/28 05:18:09;;;;;;;6.33;5.23;;;;;;;3.72;100.00;97196.50;4955301;29;20647;-78
2022/12/28 05:20:34;;;;;;;7.23;6.53;;;;;;;3.73;100.00;97197.31;4953686;29;20185;-78
2022/12/28 05:22:59;;;;;;;7.73;7.33;;;;;;;3.79;100.00;97196.56;4953793;28;20213;-78
2022/12/28 05:25:25;;;;;;;9.43;8.87;;;;;;;3.86;100.00;97197.50;4955063;28;20197;-78
2022/12/28 05:27:50;;;;;;;9.80;9.07;;;;;;;3.72;100.00;97196.50;4955368;29;20189;-78
2022/12/28 05:30:15;;;;;;;7.57;7.07;;;;;;;3.67;100.00;97192.81;4954906;29;20189;-78
2022/12/28 05:32:41;;;;;;;7.80;7.30;;;;;;;3.73;100.00;97195.50;4954997;29;20204;-78
2022/12/28 05:35:07;;;;;;;6.80;6.30;;;;;;;3.85;100.00;97195.88;4954700;29;20545;-78
2022/12/28 05:37:32;;;;;;;8.20;7.40;;;;;;;3.84;100.00;97193.50;4954775;29;20191;-77
2022/12/28 05:39:57;;;;;;;5.50;5.10;;;;;;;3.89;100.00;97193.78;4954767;29;20602;-78
2022/12/28 05:42:23;;;;;;;4.63;4.33;;;;;;;3.93;100.00;97200.22;4954423;29;20702;-78
2022/12/28 05:44:48;;;;;;;4.83;4.53;;;;;;;3.99;100.00;97197.72;4954696;29;20269;-78
2022/12/28 05:47:13;;;;;;;4.97;4.67;;;;;;;3.97;100.00;97196.28;4954552;29;20185;-78
2022/12/28 05:49:39;;;;;;;5.60;5.20;;;;;;;3.98;100.00;97201.31;4954458;29;20249;-78
2022/12/28 05:52:04;;;;;;;5.57;4.67;;;;;;;3.99;100.00;97197.72;4954772;29;20196;-78
2022/12/28 05:54:29;;;;;;;4.30;4.00;;;;;;;3.99;100.00;97199.53;4958930;28;20256;-78
2022/12/28 05:56:55;;;;;;;4.60;4.00;;;;;;;4.07;100.00;97195.06;4973681;28;20663;-78
2022/12/28 05:59:20;;;;;;;4.30;4.07;;;;;;;4.10;100.00;97205.09;4973441;28;20703;-78
2022/12/28 06:01:45;;;;;;;4.60;4.30;;;;;;;4.18;100.00;97194.63;4973607;28;20295;-78
2022/12/28 06:04:15;;;;;;;4.97;4.67;;;;;;;4.08;100.00;97193.28;4973940;28;20176;-78
2022/12/28 06:06:41;;;;;;;5.90;5.50;;;;;;;4.13;100.00;97194.34;4973704;28;20276;-78
2022/12/28 06:09:07;;;;;;;5.80;5.50;;;;;;;4.15;100.00;97187.22;4971710;28;20236;-78
2022/12/28 06:11:32;;;;;;;6.40;5.97;;;;;;;4.15;100.00;97183.81;4973381;28;20204;-78
2022/12/28 06:13:58;;;;;;;6.83;6.23;;;;;;;4.13;100.00;97175.38;4973460;28;20181;-78
2022/12/28 06:16:27;;;;;;;7.50;6.90;;;;;;;4.15;100.00;97170.84;4965755;28;20196;-78
2022/12/28 06:18:52;;;;;;;6.93;6.43;;;;;;;4.11;100.00;97164.41;4969973;28;20193;-78
2022/12/28 06:21:22;;;;;;;7.40;6.87;;;;;;;4.22;100.00;97169.16;4972915;28;20220;-78
2022/12/28 06:23:48;;;;;;;6.63;6.17;;;;;;;4.16;100.00;97162.91;4973880;28;20267;-78
2022/12/28 06:26:17;;;;;;;6.27;5.77;;;;;;;4.18;100.00;97162.69;4973245;28;20204;-78
2022/12/28 06:28:42;;;;;;;6.73;6.20;;;;;;;4.19;100.00;97162.53;4973681;28;20240;-78
2022/12/28 06:31:12;;;;;;;6.70;6.27;;;;;;;4.15;100.00;97163.88;4973456;28;20196;-78
2022/12/28 06:33:38;;;;;;;6.70;6.23;;;;;;;4.16;100.00;97159.50;4973256;28;20268;-78
2022/12/28 06:36:04;;;;;;;7.47;6.97;;;;;;;4.11;100.00;97159.22;4973515;28;20651;-78
2022/12/28 06:38:33;;;;;;;7.20;6.80;;;;;;;4.11;100.00;97177.38;4975248;28;20267;-78
2022/12/28 06:41:03;;;;;;;6.07;5.67;;;;;;;4.05;100.00;97163.31;4976990;28;20180;-78
2022/12/28 06:43:32;;;;;;;7.37;6.60;;;;;;;4.09;100.00;97156.78;4977382;28;20193;-78
2022/12/28 06:45:58;;;;;;;7.00;6.70;;;;;;;4.22;100.00;97152.78;4977354;28;20224;-77
2022/12/28 06:48:24;;;;;;;6.57;6.17;;;;;;;4.27;100.00;97159.06;4976369;28;20204;-78
2022/12/28 06:51:06;;;;;;;7.93;7.53;;;;;;;4.21;100.00;97159.75;4976982;28;20188;-78
2022/12/28 06:53:34;;;;;;;7.17;6.67;;;;;;;4.11;100.00;97170.41;4976817;28;20188;-78
2022/12/28 06:56:11;;;;;;;5.97;5.67;;;;;;;4.24;100.00;97166.38;4959237;28;20363;-78
2022/12/28 06:58:36;;;;;;;6.00;5.70;;;;;;;4.09;100.00;97159.38;4976370;28;20172;-78
2022/12/28 07:01:32;;;;;;;5.03;4.67;;;;;;;4.06;100.00;97154.56;4976530;28;20212;-78
2022/12/28 07:03:59;;;;;;;5.47;5.17;;;;;;;4.07;100.00;97155.34;4957108;28;20280;-77
2022/12/28 07:06:26;;;;;;;5.50;5.20;;;;;;;4.03;100.00;97147.13;4976898;28;20189;-78
2022/12/28 07:08:59;;;;;;;5.00;4.70;;;;;;;4.04;100.00;97153.13;4972134;28;20616;-77
2022/12/28 07:11:24;;;;;;;5.43;5.10;;;;;;;4.10;100.00;97148.03;4976802;28;20204;-78
2022/12/28 07:13:50;;;;;;;5.17;4.77;;;;;;;3.88;100.00;97146.28;4976399;28;20651;-77
2022/12/28 07:16:18;;;;;;;4.57;4.30;;;;;;;3.83;100.00;97153.00;4976761;28;20239;-77
2022/12/28 07:18:43;;;;;;;4.73;4.33;;;;;;;3.86;100.00;97147.44;4976034;28;20830;-78
2022/12/28 07:21:15;;;;;;;5.30;4.90;;;;;;;3.91;100.00;97145.13;4975702;28;20219;-77
2022/12/28 07:23:41;;;;;;;4.70;4.27;;;;;;;3.80;100.00;97145.53;4976370;28;20189;-77
2022/12/28 07:26:12;;;;;;;5.60;4.90;;;;;;;3.83;100.00;97143.44;4976286;28;20195;-77
2022/12/28 07:28:39;;;;;;;5.73;5.00;;;;;;;3.88;100.00;97142.91;4976608;28;20177;-78
2022/12/28 07:31:09;;;;;;;5.07;4.77;;;;;;;3.76;100.00;97140.72;4975997;28;20590;-78
2022/12/28 07:33:36;;;;;;;4.77;4.37;;;;;;;3.81;100.00;97137.59;4976226;28;20188;-78
2022/12/28 07:36:06;;;;;;;6.13;4.83;;;;;;;3.92;100.00;97128.59;4959035;28;20659;-77
2022/12/28 07:38:31;;;;;;;5.10;4.60;;;;;;;3.91;100.00;97126.97;4975870;28;20187;-78
2022/12/28 07:41:02;;;;;;;4.90;4.50;;;;;;;3.86;100.00;97132.69;4975855;28;20181;-78
2022/12/28 07:43:28;;;;;;;5.53;5.07;;;;;;;3.87;100.00;97131.72;4976313;28;20211;-78
2022/12/28 07:46:07;;;;;;;4.93;4.53;;;;;;;3.90;100.00;97125.38;4976386;28;20185;-78
2022/12/28 07:48:33;;;;;;;5.77;5.30;;;;;;;3.92;100.00;97134.59;4975320;28;20173;-78
2022/12/28 07:51:11;;;;;;;5.67;5.27;;;;;;;3.91;100.00;97130.38;4975225;28;20196;-78
2022/12/28 07:53:37;;;;;;;6.20;5.80;;;;;;;3.92;100.00;97126.00;4970813;28;20211;-78
2022/12/28 07:56:03;;;;;;;7.30;6.80;;;;;;;3.88;100.00;97128.16;4975493;28;20224;-78
2022/12/28 07:58:29;;;;;;;8.77;8.20;;;;;;;3.87;100.00;97123.13;4975696;28;20185;-78
2022/12/28 08:01:12;;;;;;;8.63;7.93;;;;;;;3.92;100.00;97124.22;4958400;28;20184;-78
2022/12/28 08:03:38;;;;;;;7.87;7.37;;;;;;;4.00;100.00;97126.75;4970101;28;20689;-77
2022/12/28 08:06:06;;;;;;;8.00;7.30;;;;;;;3.92;100.00;97126.81;4976544;28;20184;-77
2022/12/28 08:08:36;;;;;;;7.80;7.00;;;;;;;4.04;100.00;97124.59;4940937;28;20193;-77
2022/12/28 08:11:03;;;;;;;6.37;5.87;;;;;;;3.97;100.00;97124.47;4975445;28;20655;-76
2022/12/28 08:13:33;;;;;;;8.43;6.33;;;;;;;4.21;100.00;97114.84;4974400;28;20656;-74
2022/12/28 08:15:59;;;;;;;8.33;5.27;;;;;;;4.15;100.00;97114.59;4975735;28;20185;-75
2022/12/28 08:18:25;;;;;;;5.53;5.03;;;;;;;4.22;100.00;97122.47;4957920;28;20535;-74
2022/12/28 08:20:50;;;;;;;6.37;5.83;;;;;;;4.25;100.00;97116.09;4975448;28;20269;-74
2022/12/28 08:23:16;;;;;;;6.53;6.03;;;;;;;4.24;100.00;97120.47;4975334;28;20181;-74
2022/12/28 08:25:41;;;;;;;5.90;5.40;;;;;;;4.28;100.00;97116.56;4975420;28;20200;-75
2022/12/28 08:28:06;;;;;;;5.40;4.90;;;;;;;4.34;100.00;97115.06;4975034;28;20185;-75
2022/12/28 08:30:32;;;;;;;5.10;4.70;;;;;;;4.45;100.00;97118.00;4975619;28;20185;-74
2022/12/28 08:32:57;;;;;;;6.83;4.90;;;;;;;4.39;100.00;97112.72;4958025;28;20188;-74
2022/12/28 08:35:22;;;;;;;5.23;4.80;;;;;;;4.55;100.00;97109.94;4975158;28;20196;-74
2022/12/28 08:37:47;;;;;;;5.47;5.03;;;;;;;4.45;100.00;97112.00;4976259;28;20196;-75
2022/12/28 08:40:13;;;;;;;5.40;4.90;;;;;;;4.48;100.00;97106.44;4975685;28;20263;-76
2022/12/28 08:42:38;;;;;;;6.13;5.63;;;;;;;4.56;100.00;97103.75;4974913;28;20563;-76
2022/12/28 08:45:04;;;;;;;6.93;6.27;;;;;;;4.59;100.00;97103.38;4975406;28;20196;-76
2022/12/28 08:47:29;;;;;;;6.80;6.37;;;;;;;4.57;100.00;97103.56;4974842;28;20251;-76
2022/12/28 08:49:55;;;;;;;7.57;6.83;;;;;;;4.83;100.00;97110.06;4975097;28;20240;-75
2022/12/28 08:52:20;;;;;;;8.00;7.43;;;;;;;6.15;100.00;97099.88;4972081;28;20219;-72
2022/12/28 08:54:45;;;;;;;8.20;7.20;;;;;;;5.77;100.00;97102.00;4974588;28;20232;-76
2022/12/28 08:57:11;;;;;;;6.47;5.47;;;;;;;5.26;100.00;97105.72;4974139;28;20189;-75
2022/12/28 08:59:36;;;;;;;6.50;5.93;;;;;;;5.16;100.00;97100.84;4972962;28;20193;-75
2022/12/28 09:02:01;;;;;;;8.23;7.60;;;;;;;5.31;100.00;97108.56;4974797;28;20197;-75
2022/12/28 09:04:27;;;;;;;8.83;8.10;;;;;;;5.15;100.00;97107.03;4975187;28;20629;-76
2022/12/28 09:06:52;;;;;;;7.37;6.77;;;;;;;5.35;100.00;97104.63;4976612;28;20211;-76
2022/12/28 09:09:19;;;;;;;8.27;7.77;;;;;;;5.26;100.00;97100.53;4973080;28;20176;-76
2022/12/28 09:11:46;;;;;;;7.60;7.10;;;;;;;5.49;100.00;97105.53;4957236;28;20247;-76
2022/12/28 09:14:13;;;;;;;7.13;6.57;;;;;;;5.55;100.00;97104.81;4975083;28;20184;-76
2022/12/28 09:16:39;;;;;;;8.53;7.93;;;;;;;5.52;100.00;97094.78;4974689;28;20272;-76
2022/12/28 09:19:07;;;;;;;9.07;8.40;;;;;;;5.63;100.00;97096.88;4956408;28;20402;-76
2022/12/28 09:21:36;;;;;;;9.00;8.30;;;;;;;5.50;100.00;97087.16;4972592;28;20215;-76
2022/12/28 09:24:02;;;;;;;8.77;8.07;;;;;;;5.66;100.00;97097.31;4972446;28;20319;-76
2022/12/28 09:26:30;;;;;;;9.77;9.00;;;;;;;5.79;100.00;97100.03;4972145;28;20204;-75
2022/12/28 09:28:58;;;;;;;10.10;9.23;;;;;;;5.89;100.00;97091.09;4955985;28;20195;-76
2022/12/28 09:31:26;;;;;;;10.07;9.47;;;;;;;5.93;100.00;97090.53;4957028;28;20193;-76
2022/12/28 09:34:00;;;;;;;11.80;11.07;;;;;;;5.86;100.00;97089.63;4973646;28;20206;-76
2022/12/28 09:36:30;;;;;;;12.50;11.73;;;;;;;5.95;100.00;97083.34;4966391;28;20643;-77
2022/12/28 09:38:56;;;;;;;11.13;10.50;;;;;;;5.99;100.00;97081.16;4974146;28;20560;-76
2022/12/28 09:41:25;;;;;;;12.93;12.10;;;;;;;5.91;100.00;97079.50;4974168;28;20553;-76
2022/12/28 09:43:56;;;;;;;12.60;11.80;;;;;;;6.00;100.00;97074.97;4970844;28;20189;-76
2022/12/28 09:46:22;;;;;;;9.20;8.50;;;;;;;5.99;100.00;97078.56;4973736;28;20264;-75
2022/12/28 09:48:54;;;;;;;13.13;12.20;;;;;;;5.99;100.00;97068.97;4956354;28;20306;-76
2022/12/28 09:51:27;;;;;;;14.97;13.97;;;;;;;6.18;100.00;97075.28;4973331;28;20543;-76
2022/12/28 09:53:53;;;;;;;12.13;11.30;;;;;;;6.16;100.00;97065.06;4970225;28;20193;-75
2022/12/28 09:56:38;;;;;;;11.83;11.07;;;;;;;6.10;100.00;97063.22;4969566;28;20204;-75
2022/12/28 09:59:06;;;;;;;6.70;6.23;;;;;;;6.13;99.28;97062.06;4972299;28;20555;-76
2022/12/28 10:01:36;;;;;;;6.87;6.27;;;;;;;6.14;100.00;97071.44;4970563;28;20212;-76
2022/12/28 10:04:03;;;;;;;6.67;6.10;;;;;;;6.09;100.00;97060.81;4973235;28;20193;-76
2022/12/28 10:06:34;;;;;;;6.50;6.07;;;;;;;6.10;100.00;97060.63;4973762;28;20200;-76
2022/12/28 10:09:01;;;;;;;6.20;5.77;;;;;;;6.25;99.97;97063.91;4973172;28;20181;-75
2022/12/28 10:11:40;;;;;;;6.53;6.03;;;;;;;6.40;99.16;97057.78;4956569;28;20207;-75
2022/12/28 10:14:18;;;;;;;6.00;5.60;;;;;;;6.44;99.19;97045.97;4973620;28;20176;-74
2022/12/28 10:16:43;;;;;;;8.13;7.43;;;;;;;6.52;99.73;97056.25;4973110;28;20567;-75
2022/12/28 10:19:14;;;;;;;9.97;9.27;;;;;;;6.76;98.50;97047.09;4973301;28;20279;-75
2022/12/28 10:21:41;;;;;;;15.93;15.00;;;;;;;6.77;98.32;97046.91;4964630;28;20204;-75
2022/12/28 10:24:07;;;;;;;14.20;13.40;;;;;;;6.72;98.68;97041.47;4974199;28;20507;-75
2022/12/28 10:26:34;;;;;;;11.93;11.10;;;;;;;6.97;98.02;97033.91;4973972;28;20189;-75
2022/12/28 10:29:00;;;;;;;12.80;11.73;;;;;;;6.95;97.72;97036.75;4956359;28;20180;-74
2022/12/28 10:31:35;;;;;;;12.57;11.57;;;;;;;6.98;97.76;97027.72;4973357;28;20192;-75
2022/12/28 10:34:01;;;;;;;13.20;12.30;;;;;;;7.29;96.54;97021.94;4973562;28;20183;-76
2022/12/28 10:36:33;;;;;;;7.90;7.33;;;;;;;7.32;96.36;97016.31;4973857;28;20185;-75
2022/12/28 10:39:00;;;;;;;6.13;5.47;;;;;;;7.38;96.79;97011.13;4973531;28;20226;-74
2022/12/28 10:41:36;;;;;;;8.10;5.77;;;;;;;7.51;97.30;97011.13;4975027;28;20208;-76
2022/12/28 10:44:19;;;;;;;7.67;7.07;;;;;;;7.69;97.02;97004.50;4973291;28;20180;-76
2022/12/28 10:46:55;;;;;;;9.70;9.10;;;;;;;8.01;95.87;97005.44;4960048;28;20181;-74
2022/12/28 10:49:21;;;;;;;15.63;14.73;;;;;;;8.02;96.00;97009.66;4973483;28;20173;-73
2022/12/28 10:52:18;;;;;;;8.23;7.73;;;;;;;8.22;95.15;96995.53;4969984;28;20200;-73
2022/12/28 10:54:43;;;;;;;5.77;5.20;;;;;;;8.21;94.70;96993.91;4945246;28;20225;-74
2022/12/28 10:57:27;;;;;;;5.30;4.93;;;;;;;8.33;93.99;96991.50;4972893;28;20658;-73
2022/12/28 11:00:13;;;;;;;5.37;5.07;;;;;;;8.31;93.49;96990.88;4973254;28;20192;-73
2022/12/28 11:02:38;;;;;;;5.90;5.57;;;;;;;8.37;93.57;96991.88;4956100;28;20558;-77
2022/12/28 11:05:04;;;;;;;5.97;5.57;;;;;;;8.35;92.95;96984.25;4972853;28;20185;-76
2022/12/28 11:07:35;;;;;;;9.17;8.30;;;;;;;8.34;93.23;96985.28;4967106;28;20200;-73
2022/12/28 11:10:32;;;;;;;8.37;7.73;;;;;;;8.50;87.81;96987.41;4973262;28;20234;-76
2022/12/28 11:13:00;;;;;;;9.23;6.77;;;;;;;8.45;87.63;96989.84;4915514;28;20332;-73
2022/12/28 11:15:31;;;;;;;6.80;6.40;;;;;;;8.51;87.41;96983.78;4972734;28;20484;-73
2022/12/28 11:17:58;;;;;;;5.50;4.87;;;;;;;8.45;85.68;96981.19;4972729;28;20196;-74
2022/12/28 11:20:31;;;;;;;8.03;7.43;;;;;;;8.29;87.23;96972.81;4972593;28;20184;-74
2022/12/28 11:22:56;;;;;;;4.47;4.27;;;;;;;8.26;85.53;96964.56;4973422;28;20240;-73
2022/12/28 11:25:29;;;;;;;6.17;5.67;;;;;;;8.12;86.22;96966.44;4976172;28;20205;-74
2022/12/28 11:27:55;;;;;;;8.93;8.33;;;;;;;8.12;85.89;96969.06;4976304;28;20544;-74
2022/12/28 11:30:20;;;;;;;8.90;8.40;;;;;;;8.16;86.48;96965.00;4976766;28;20180;-75
2022/12/28 11:32:55;;;;;;;11.50;10.87;;;;;;;8.13;85.65;96959.41;4976365;28;20196;-74
2022/12/28 11:35:30;;;;;;;10.47;9.97;;;;;;;8.18;85.44;96963.00;4959116;28;20187;-74
2022/12/28 11:37:58;;;;;;;9.33;8.80;;;;;;;8.20;86.21;96947.13;4976199;28;20282;-75
2022/12/28 11:40:42;;;;;;;6.27;5.77;;;;;;;8.23;88.52;96946.72;4958439;28;20678;-75
2022/12/28 11:43:27;;;;;;;4.70;4.30;;;;;;;8.25;90.99;96942.88;4976149;28;20201;-74
2022/12/28 11:45:57;;;;;;;6.30;5.80;;;;;;;8.18;92.01;96946.53;4976324;28;20253;-74
2022/12/28 11:48:40;;;;;;;7.37;6.77;;;;;;;8.37;91.62;96935.22;4976114;28;20555;-73
2022/12/28 11:51:21;;;;;;;7.13;5.27;;;;;;;8.41;90.65;96939.03;4976149;28;20184;-76
2022/12/28 11:53:58;;;;;;;6.93;6.53;;;;;;;8.28;92.04;96932.03;4976532;28;20188;-75
2022/12/28 11:56:44;;;;;;;11.83;11.13;;;;;;;8.32;92.17;96925.41;4976459;28;20192;-74
2022/12/28 11:59:22;;;;;;;6.83;6.43;;;;;;;8.41;92.49;96927.78;4961055;28;20181;-76
2022/12/28 12:01:50;;;;;;;6.40;5.90;;;;;;;8.41;91.01;96920.75;4975860;28;20214;-74
2022/12/28 12:04:25;;;;;;;5.20;4.90;;;;;;;8.30;85.31;96913.59;4976012;28;20321;-74
2022/12/28 12:06:50;;;;;;;4.53;4.33;;;;;;;8.46;84.19;96918.31;4973863;28;20195;-74
2022/12/28 12:09:24;;;;;;;4.97;4.77;;;;;;;8.59;83.54;96910.38;4976076;28;20184;-76