Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:32;;;;;;;5.88;2.25;;;;;;;14.75;100.00;101012.50;5096107;28;20028;-77
2023/08/26 00:03:57;;;;;;;5.55;2.20;;;;;;;14.63;100.00;101011.13;5096000;28;20028;-76
2023/08/26 00:06:22;;;;;;;4.80;2.35;;;;;;;14.52;100.00;101012.19;5096059;28;20111;-77
2023/08/26 00:08:50;;;;;;;5.70;2.55;;;;;;;14.43;100.00;101008.63;5096310;28;20046;-78
2023/08/26 00:11:15;;;;;;;8.90;3.03;;;;;;;14.32;100.00;101010.78;5077774;28;20417;-76
2023/08/26 00:13:41;;;;;;;5.65;2.60;;;;;;;14.21;100.00;101022.56;5096401;28;20120;-76
2023/08/26 00:16:06;;;;;;;12.15;3.75;;;;;;;14.11;100.00;101010.16;5095389;28;20036;-77
2023/08/26 00:18:31;;;;;;;8.13;3.78;;;;;;;14.05;100.00;101005.44;5096087;28;20039;-76
2023/08/26 00:20:57;;;;;;;8.43;3.90;;;;;;;14.01;100.00;101004.06;5077219;28;20028;-77
2023/08/26 00:23:23;;;;;;;11.43;4.18;;;;;;;13.98;100.00;101003.56;5095426;28;20149;-77
2023/08/26 00:25:48;;;;;;;11.25;4.22;;;;;;;13.91;100.00;100998.84;5095402;28;20028;-76
2023/08/26 00:28:14;;;;;;;9.45;4.40;;;;;;;13.91;100.00;100998.84;5095830;28;20554;-76
2023/08/26 00:30:39;;;;;;;10.65;4.95;;;;;;;13.90;100.00;100997.16;5094501;28;20464;-77
2023/08/26 00:33:04;;;;;;;8.18;5.35;;;;;;;13.90;100.00;100986.47;5095409;28;20032;-77
2023/08/26 00:35:30;;;;;;;10.20;5.20;;;;;;;13.90;100.00;100990.97;5095461;28;20481;-77
2023/08/26 00:37:55;;;;;;;12.43;5.75;;;;;;;13.85;100.00;100986.09;5077149;28;20040;-77
2023/08/26 00:40:20;;;;;;;9.57;5.75;;;;;;;13.83;100.00;100988.06;5077294;28;20077;-76
2023/08/26 00:42:46;;;;;;;10.10;6.22;;;;;;;13.83;100.00;100988.06;5095274;28;20042;-76
2023/08/26 00:45:12;;;;;;;13.50;6.07;;;;;;;13.83;100.00;100989.91;5077050;28;20066;-77
2023/08/26 00:47:38;;;;;;;10.25;5.80;;;;;;;13.82;100.00;100991.72;5076930;28;20082;-77
2023/08/26 00:50:04;;;;;;;13.85;6.05;;;;;;;13.78;100.00;100992.22;5095169;28;20036;-75
2023/08/26 00:52:30;;;;;;;14.40;5.97;;;;;;;13.74;100.00;100984.50;5077216;28;20055;-76
2023/08/26 00:54:56;;;;;;;11.52;5.93;;;;;;;13.69;100.00;100983.28;5095414;28;20460;-76
2023/08/26 00:57:22;;;;;;;9.02;5.60;;;;;;;13.64;100.00;100975.72;5094729;28;20361;-75
2023/08/26 00:59:48;;;;;;;13.07;6.20;;;;;;;13.61;100.00;100986.75;5095297;28;20039;-75
2023/08/26 01:02:13;;;;;;;8.45;6.00;;;;;;;13.55;100.00;100977.53;5094485;28;20486;-75
2023/08/26 01:04:40;;;;;;;14.13;6.85;;;;;;;13.47;100.00;100974.78;5095004;28;20024;-76
2023/08/26 01:07:05;;;;;;;12.18;5.90;;;;;;;13.40;100.00;100974.56;5095304;28;20123;-76
2023/08/26 01:09:31;;;;;;;11.80;6.28;;;;;;;13.34;100.00;100972.50;5076915;28;20073;-76
2023/08/26 01:11:59;;;;;;;15.77;6.05;;;;;;;13.29;100.00;100961.41;5094623;28;20066;-77
2023/08/26 01:14:30;;;;;;;17.75;5.60;;;;;;;13.28;100.00;100970.41;5095042;28;20028;-76
2023/08/26 01:16:57;;;;;;;15.40;5.28;;;;;;;13.23;100.00;100972.72;5095181;28;20036;-77
2023/08/26 01:19:44;;;;;;;15.38;5.72;;;;;;;13.20;100.00;100970.34;5095083;28;20032;-76
2023/08/26 01:22:10;;;;;;;17.48;5.53;;;;;;;13.15;100.00;100961.94;5094488;28;20490;-76
2023/08/26 01:24:40;;;;;;;13.48;4.82;;;;;;;13.13;100.00;100970.09;5095007;28;20047;-76
2023/08/26 01:27:07;;;;;;;11.07;4.45;;;;;;;13.12;100.00;100971.13;5094851;28;20518;-74
2023/08/26 01:29:32;;;;;;;10.05;4.68;;;;;;;13.14;100.00;100970.97;5094378;28;20032;-75
2023/08/26 01:32:22;;;;;;;14.85;5.32;;;;;;;13.21;100.00;100974.69;5076104;28;20034;-77
2023/08/26 01:34:52;;;;;;;13.48;5.55;;;;;;;13.28;100.00;100988.28;5094567;28;20027;-76
2023/08/26 01:37:19;;;;;;;17.38;5.15;;;;;;;13.30;100.00;100970.25;5094303;28;20032;-75
2023/08/26 01:39:47;;;;;;;14.52;4.65;;;;;;;13.33;100.00;100980.63;5094348;28;20043;-75
2023/08/26 01:42:14;;;;;;;13.93;5.05;;;;;;;13.29;100.00;100985.44;5093788;28;20032;-75
2023/08/26 01:44:41;;;;;;;14.85;4.55;;;;;;;13.28;100.00;100983.75;5094091;28;20047;-75
2023/08/26 01:47:07;;;;;;;20.55;5.45;;;;;;;13.28;100.00;100977.59;5094159;28;20052;-75
2023/08/26 01:49:33;;;;;;;20.02;6.00;;;;;;;13.30;100.00;100973.78;5075774;28;20481;-75
2023/08/26 01:51:58;;;;;;;19.00;5.57;;;;;;;13.32;100.00;100985.16;5093756;28;20036;-75
2023/08/26 01:54:24;;;;;;;14.73;5.85;;;;;;;13.36;100.00;100983.03;5094460;28;20024;-75
2023/08/26 01:56:49;;;;;;;28.98;7.28;;;;;;;13.38;100.00;100984.56;5093954;28;20038;-76
2023/08/26 01:59:14;;;;;;;19.98;6.50;;;;;;;13.40;100.00;100997.75;5093712;28;20064;-76
2023/08/26 02:01:40;;;;;;;13.57;4.47;;;;;;;13.37;100.00;100993.56;5093632;28;20373;-75
2023/08/26 02:04:05;;;;;;;10.25;3.92;;;;;;;13.23;100.00;100981.56;5094298;28;20032;-75
2023/08/26 02:06:30;;;;;;;11.23;3.80;;;;;;;13.07;100.00;100984.06;5059028;28;20032;-76
2023/08/26 02:08:56;;;;;;;12.77;4.03;;;;;;;12.98;100.00;100979.66;5094034;28;20032;-76
2023/08/26 02:11:21;;;;;;;16.73;5.07;;;;;;;12.98;100.00;100974.31;5093563;28;20089;-75
2023/08/26 02:13:46;;;;;;;11.43;5.22;;;;;;;13.00;100.00;100983.84;5075533;28;20110;-75
2023/08/26 02:16:12;;;;;;;7.95;5.90;;;;;;;13.03;100.00;100972.88;5093569;28;20111;-75
2023/08/26 02:18:38;;;;;;;8.32;6.03;;;;;;;13.09;100.00;100975.91;5093618;28;20408;-75
2023/08/26 02:21:04;;;;;;;11.57;6.03;;;;;;;13.10;100.00;100983.75;5075550;28;20036;-75
2023/08/26 02:23:29;;;;;;;12.45;6.75;;;;;;;13.11;100.00;100987.28;5093746;28;20043;-74
2023/08/26 02:25:55;;;;;;;18.02;9.70;;;;;;;13.17;100.00;100984.00;5075561;28;20052;-75
2023/08/26 02:28:20;;;;;;;14.07;8.88;;;;;;;13.18;100.00;100980.31;5093991;28;20024;-75
2023/08/26 02:30:45;;;;;;;17.58;10.13;;;;;;;13.21;100.00;100977.34;5093734;28;20044;-75
2023/08/26 02:33:11;;;;;;;17.55;9.77;;;;;;;13.25;100.00;100983.25;5093381;28;20028;-75
2023/08/26 02:35:36;;;;;;;16.95;10.02;;;;;;;13.27;100.00;100979.44;5075381;28;20042;-74
2023/08/26 02:38:02;;;;;;;12.85;9.13;;;;;;;13.28;100.00;100980.25;5093366;28;20039;-75
2023/08/26 02:40:27;;;;;;;13.85;7.90;;;;;;;13.27;100.00;100975.91;5093519;28;20103;-74
2023/08/26 02:42:52;;;;;;;12.25;8.43;;;;;;;13.29;100.00;100977.44;5093657;28;20056;-74
2023/08/26 02:45:18;;;;;;;14.00;8.52;;;;;;;13.32;100.00;100974.44;5093217;28;20032;-75
2023/08/26 02:47:43;;;;;;;27.58;10.60;;;;;;;13.36;100.00;100972.34;5092753;28;20083;-74
2023/08/26 02:50:09;;;;;;;17.40;11.25;;;;;;;13.40;100.00;100963.03;5093443;28;20144;-76
2023/08/26 02:52:34;;;;;;;27.23;13.13;;;;;;;13.41;100.00;100954.03;5093806;28;20051;-75
2023/08/26 02:55:00;;;;;;;20.88;12.80;;;;;;;13.42;100.00;100973.56;5097746;28;20032;-75
2023/08/26 02:57:25;;;;;;;20.95;12.57;;;;;;;13.43;100.00;100967.22;5097905;28;20243;-75
2023/08/26 02:59:51;;;;;;;39.38;13.77;;;;;;;13.46;100.00;100972.25;5079511;28;20464;-75
2023/08/26 03:02:16;;;;;;;26.27;13.65;;;;;;;13.45;100.00;100971.44;5079209;28;20036;-76
2023/08/26 03:04:43;;;;;;;45.60;14.82;;;;;;;13.41;100.00;100962.03;5097820;28;20032;-77
2023/08/26 03:07:08;;;;;;;41.65;13.65;;;;;;;13.40;100.00;100976.38;5097662;28;20032;-77
2023/08/26 03:09:33;;;;;;;37.00;13.68;;;;;;;13.34;100.00;100977.84;5097195;28;20105;-79
2023/08/26 03:11:59;;;;;;;24.52;11.95;;;;;;;13.27;100.00;100970.56;5097691;28;20039;-77
2023/08/26 03:14:25;;;;;;;20.17;11.93;;;;;;;13.22;100.00;100968.34;5097101;28;20059;-76
2023/08/26 03:16:51;;;;;;;20.60;10.38;;;;;;;13.21;100.00;100966.66;5097155;28;20023;-75
2023/08/26 03:19:16;;;;;;;27.77;9.77;;;;;;;13.21;100.00;100964.00;5097456;28;20456;-77
2023/08/26 03:21:42;;;;;;;34.58;9.20;;;;;;;13.15;100.00;100969.94;5096956;28;20028;-80
2023/08/26 03:24:07;;;;;;;35.58;10.52;;;;;;;13.11;100.00;100976.59;5078682;28;20035;-80
2023/08/26 03:26:33;;;;;;;19.83;9.05;;;;;;;13.10;100.00;100966.91;5097709;28;20357;-79
2023/08/26 03:28:58;;;;;;;27.08;8.98;;;;;;;13.07;100.00;100967.22;5096571;28;20024;-78
2023/08/26 03:31:24;;;;;;;22.67;9.10;;;;;;;13.03;100.00;100970.19;5079281;28;20031;-78
2023/08/26 03:33:49;;;;;;;22.50;7.85;;;;;;;12.99;100.00;100979.50;5096716;28;20058;-79
2023/08/26 03:36:14;;;;;;;22.02;7.40;;;;;;;12.92;100.00;100986.44;5078899;28;20524;-78
2023/08/26 03:38:40;;;;;;;20.20;8.05;;;;;;;12.91;100.00;100981.22;5096621;28;20032;-77
2023/08/26 03:41:06;;;;;;;19.75;8.20;;;;;;;12.87;100.00;100973.53;5096297;28;20040;-77
2023/08/26 03:43:32;;;;;;;27.13;8.35;;;;;;;12.84;100.00;100975.66;5096460;28;20036;-77
2023/08/26 03:45:57;;;;;;;21.30;7.53;;;;;;;12.80;100.00;100977.78;5096436;28;20082;-78
2023/08/26 03:48:22;;;;;;;18.77;8.32;;;;;;;12.75;100.00;100979.22;5096437;28;20056;-77
2023/08/26 03:50:52;;;;;;;22.83;8.07;;;;;;;12.66;100.00;100973.81;5078330;28;20036;-77
2023/08/26 03:53:20;;;;;;;23.20;8.30;;;;;;;12.60;100.00;100974.41;5096255;28;20031;-78
2023/08/26 03:55:46;;;;;;;20.02;9.05;;;;;;;12.55;100.00;100974.00;5096312;28;20036;-78
2023/08/26 03:58:12;;;;;;;19.92;8.00;;;;;;;12.48;100.00;100980.91;5078034;28;20069;-77
2023/08/26 04:00:38;;;;;;;25.35;9.25;;;;;;;12.42;100.00;100979.69;5095709;28;20036;-78
2023/08/26 04:03:04;;;;;;;20.17;9.07;;;;;;;12.40;100.00;100980.81;5096163;28;20038;-78
2023/08/26 04:05:30;;;;;;;26.38;8.88;;;;;;;12.35;100.00;100984.75;5095738;28;20588;-77
2023/08/26 04:07:55;;;;;;;34.25;9.95;;;;;;;12.33;100.00;100976.06;5095760;28;20111;-77
2023/08/26 04:10:20;;;;;;;23.63;9.40;;;;;;;12.29;100.00;100976.53;5095573;28;20032;-77
2023/08/26 04:12:46;;;;;;;31.52;10.55;;;;;;;12.24;100.00;100976.97;5077860;28;20047;-77
2023/08/26 04:15:11;;;;;;;28.13;10.05;;;;;;;12.23;100.00;100982.44;5077956;28;20036;-76
2023/08/26 04:17:37;;;;;;;21.55;9.65;;;;;;;12.20;100.00;100988.06;5095793;28;20036;-76
2023/08/26 04:20:02;;;;;;;24.52;9.75;;;;;;;12.19;100.00;100991.72;5060704;28;20039;-77
2023/08/26 04:22:28;;;;;;;35.85;9.77;;;;;;;12.18;100.00;100988.19;5095654;28;20028;-78
2023/08/26 04:24:53;;;;;;;26.55;10.07;;;;;;;12.19;100.00;100986.38;5095913;28;20039;-77
2023/08/26 04:27:19;;;;;;;24.25;9.68;;;;;;;12.20;100.00;100986.25;5095441;28;20130;-77
2023/08/26 04:29:44;;;;;;;36.85;10.93;;;;;;;12.17;100.00;100995.38;5095596;28;20115;-78
2023/08/26 04:32:10;;;;;;;26.85;10.95;;;;;;;12.14;100.00;100992.16;5096178;28;20036;-78
2023/08/26 04:34:35;;;;;;;33.97;11.40;;;;;;;12.12;100.00;100986.13;5078066;28;20036;-79
2023/08/26 04:37:01;;;;;;;25.70;10.25;;;;;;;12.06;100.00;100982.22;5095626;28;20024;-78
2023/08/26 04:39:27;;;;;;;30.13;12.02;;;;;;;12.05;100.00;100995.69;5095577;28;20083;-78
2023/08/26 04:41:52;;;;;;;27.08;11.52;;;;;;;12.03;100.00;100987.00;5095121;28;20052;-77
2023/08/26 04:44:18;;;;;;;28.02;11.00;;;;;;;11.99;100.00;100992.63;5095753;28;20032;-78
2023/08/26 04:46:43;;;;;;;45.50;11.32;;;;;;;11.96;100.00;100992.06;5095405;28;20047;-77
2023/08/26 04:49:09;;;;;;;28.00;10.73;;;;;;;11.93;100.00;100989.69;5095312;28;20044;-78
2023/08/26 04:51:34;;;;;;;25.58;11.15;;;;;;;11.94;100.00;100997.56;5077091;28;20119;-77
2023/08/26 04:53:59;;;;;;;32.10;10.80;;;;;;;11.94;100.00;100994.88;5077104;28;20036;-77
2023/08/26 04:56:27;;;;;;;26.83;10.80;;;;;;;11.94;100.00;101000.22;5096077;28;20040;-78
2023/08/26 04:58:52;;;;;;;23.48;10.77;;;;;;;11.95;100.00;100998.38;5077753;28;20040;-77
2023/08/26 05:01:17;;;;;;;32.17;11.25;;;;;;;11.96;100.00;101003.56;5095146;28;20085;-78
2023/08/26 05:03:43;;;;;;;29.08;10.82;;;;;;;11.99;100.00;101007.78;5076732;28;20044;-77
2023/08/26 05:06:08;;;;;;;35.50;10.90;;;;;;;12.01;100.00;101008.47;5094981;28;20036;-78
2023/08/26 05:08:34;;;;;;;33.35;10.15;;;;;;;12.02;100.00;101007.50;5094941;28;20060;-78
2023/08/26 05:10:59;;;;;;;32.35;10.07;;;;;;;12.05;100.00;101015.19;5094859;28;20040;-77
2023/08/26 05:13:24;;;;;;;26.60;9.48;;;;;;;12.08;100.00;101014.91;5094651;28;20034;-77
2023/08/26 05:15:50;;;;;;;25.85;9.07;;;;;;;12.10;100.00;101022.78;5094096;28;20034;-78
2023/08/26 05:18:16;;;;;;;27.55;9.13;;;;;;;12.12;100.00;101013.66;5077034;28;20038;-77
2023/08/26 05:20:45;;;;;;;24.65;8.57;;;;;;;12.14;100.00;101013.50;5094876;28;20108;-78
2023/08/26 05:23:14;;;;;;;24.95;8.55;;;;;;;12.16;100.00;101015.00;5094532;28;20031;-77
2023/08/26 05:25:40;;;;;;;26.52;8.32;;;;;;;12.19;100.00;101021.06;5076134;28;20032;-77
2023/08/26 05:28:06;;;;;;;27.30;8.82;;;;;;;12.17;100.00;101023.88;5094587;28;20476;-77
2023/08/26 05:30:32;;;;;;;22.23;8.35;;;;;;;12.20;100.00;101028.09;5076016;28;20032;-77
2023/08/26 05:32:58;;;;;;;20.45;7.88;;;;;;;12.22;100.00;101021.59;5077086;28;20452;-77
2023/08/26 05:35:23;;;;;;;29.13;9.00;;;;;;;12.27;100.00;101027.34;5094275;28;20086;-76
2023/08/26 05:37:48;;;;;;;25.33;8.15;;;;;;;12.34;100.00;101017.75;5094355;28;20357;-76
2023/08/26 05:40:15;;;;;;;25.40;7.47;;;;;;;12.39;100.00;101020.00;5076446;28;20024;-77
2023/08/26 05:42:41;;;;;;;17.50;7.43;;;;;;;12.43;100.00;101012.53;5093991;28;20051;-77
2023/08/26 05:45:07;;;;;;;24.77;8.43;;;;;;;12.48;100.00;101015.59;5094966;28;20040;-78
2023/08/26 05:47:33;;;;;;;18.40;6.88;;;;;;;12.58;100.00;101015.56;5094085;28;20071;-80
2023/08/26 05:49:58;;;;;;;20.85;7.25;;;;;;;12.62;100.00;101008.94;5093678;28;20384;-79
2023/08/26 05:52:24;;;;;;;19.92;6.53;;;;;;;12.63;100.00;101008.81;5094234;28;20028;-80
2023/08/26 05:54:50;;;;;;;19.17;7.60;;;;;;;12.64;100.00;100998.97;5094230;28;20357;-78
2023/08/26 05:57:15;;;;;;;22.42;6.25;;;;;;;12.66;100.00;101003.16;5093985;28;20036;-78
2023/08/26 05:59:40;;;;;;;21.70;7.40;;;;;;;12.73;100.00;101010.56;5094254;28;20024;-78
2023/08/26 06:02:06;;;;;;;15.52;6.97;;;;;;;12.81;100.00;100998.16;5094490;28;20483;-78
2023/08/26 06:04:32;;;;;;;22.48;6.60;;;;;;;12.88;100.00;100998.38;5093716;28;20471;-79
2023/08/26 06:06:57;;;;;;;25.38;6.93;;;;;;;12.98;100.00;100995.66;5093981;28;20035;-78
2023/08/26 06:09:24;;;;;;;24.98;7.78;;;;;;;13.08;100.00;101000.94;5093936;28;20106;-79
2023/08/26 06:11:50;;;;;;;19.35;7.47;;;;;;;13.16;100.00;101003.69;5075392;28;20093;-79
2023/08/26 06:14:15;;;;;;;18.38;7.63;;;;;;;13.22;100.00;101000.41;5094063;28;20036;-79
2023/08/26 06:16:40;;;;;;;18.73;7.40;;;;;;;13.30;100.00;101005.84;5093440;28;20035;-78
2023/08/26 06:19:06;;;;;;;21.13;7.05;;;;;;;13.36;100.00;101002.59;5093452;28;20036;-79
2023/08/26 06:21:31;;;;;;;22.60;7.20;;;;;;;13.38;100.00;101011.28;5093587;28;20353;-77
2023/08/26 06:23:57;;;;;;;20.17;6.20;;;;;;;13.42;100.00;101009.16;5093715;28;20411;-77
2023/08/26 06:26:22;;;;;;;16.20;6.22;;;;;;;13.49;100.00;101020.88;5093945;28;20149;-77
2023/08/26 06:28:48;;;;;;;17.83;6.30;;;;;;;13.56;100.00;101018.47;5092560;28;20036;-77
2023/08/26 06:31:13;;;;;;;14.95;5.38;;;;;;;13.64;100.00;101023.84;5075570;28;20071;-75
2023/08/26 06:33:38;;;;;;;9.25;5.30;;;;;;;13.71;100.00;101024.09;5093499;28;20380;-76
2023/08/26 06:36:04;;;;;;;29.33;8.23;;;;;;;13.71;100.00;101040.13;5093644;28;20047;-76
2023/08/26 06:38:30;;;;;;;15.50;6.20;;;;;;;13.66;100.00;101043.28;5093374;28;20065;-79
2023/08/26 06:40:56;;;;;;;16.42;5.32;;;;;;;13.61;100.00;101039.38;5074973;28;20183;-76
2023/08/26 06:43:22;;;;;;;16.45;5.07;;;;;;;13.58;100.00;101038.69;5093528;28;20129;-76
2023/08/26 06:45:48;;;;;;;13.90;5.20;;;;;;;13.66;100.00;101034.41;5092966;28;20067;-77
2023/08/26 06:48:17;;;;;;;12.75;5.00;;;;;;;13.77;100.00;101034.16;5093831;28;20063;-77
2023/08/26 06:50:47;;;;;;;13.30;4.90;;;;;;;13.94;100.00;101037.78;5093304;28;20059;-77
2023/08/26 06:53:14;;;;;;;9.05;4.38;;;;;;;14.07;100.00;101037.38;5093321;28;20039;-77
2023/08/26 06:55:40;;;;;;;11.18;3.30;;;;;;;14.18;100.00;101030.94;5093131;28;20472;-76
2023/08/26 06:58:05;;;;;;;15.48;3.85;;;;;;;14.27;100.00;101040.69;5092974;28;20093;-78
2023/08/26 07:00:30;;;;;;;7.82;3.20;;;;;;;14.31;100.00;101036.69;5093080;28;20115;-78
2023/08/26 07:02:56;;;;;;;10.20;3.22;;;;;;;14.38;100.00;101039.59;5093411;28;20036;-79
2023/08/26 07:05:22;;;;;;;7.38;2.97;;;;;;;14.38;100.00;101048.44;5093084;28;20532;-76
2023/08/26 07:07:47;;;;;;;6.50;2.70;;;;;;;14.29;100.00;101042.19;5093030;28;20071;-76
2023/08/26 07:10:12;;;;;;;9.82;2.40;;;;;;;14.31;100.00;101043.91;5074906;28;20522;-77
2023/08/26 07:12:38;;;;;;;12.10;2.50;;;;;;;14.31;100.00;101052.75;5058283;28;20380;-77
2023/08/26 07:15:04;;;;;;;8.85;3.40;;;;;;;14.36;100.00;101041.56;5057927;28;20035;-76
2023/08/26 07:17:29;;;;;;;5.90;2.85;;;;;;;14.45;100.00;101041.47;5092606;28;20039;-77
2023/08/26 07:19:54;;;;;;;10.90;2.63;;;;;;;14.49;100.00;101036.63;5075056;28;20040;-76
2023/08/26 07:22:20;;;;;;;6.00;2.22;;;;;;;14.63;100.00;101043.25;5092900;28;20131;-76
2023/08/26 07:24:45;;;;;;;6.47;2.50;;;;;;;14.73;100.00;101035.91;5092891;28;20241;-76
2023/08/26 07:27:12;;;;;;;7.10;2.50;;;;;;;14.95;100.00;101030.97;5092913;28;20114;-76
2023/08/26 07:29:38;;;;;;;10.70;2.50;;;;;;;15.14;100.00;101033.38;5074626;28;20039;-77
2023/08/26 07:32:04;;;;;;;9.13;2.53;;;;;;;15.25;100.00;101039.41;5093321;28;20029;-76
2023/08/26 07:34:29;;;;;;;9.73;2.25;;;;;;;15.39;100.00;101037.91;5074339;28;20044;-77
2023/08/26 07:36:55;;;;;;;4.63;2.05;;;;;;;15.59;100.00;101033.09;5092821;28;20095;-77
2023/08/26 07:39:21;;;;;;;6.50;2.00;;;;;;;15.47;100.00;101029.91;5094488;28;20031;-77
2023/08/26 07:41:46;;;;;;;5.13;1.73;;;;;;;15.44;100.00;101039.09;5078549;28;20464;-77
2023/08/26 07:44:12;;;;;;;7.95;2.30;;;;;;;15.54;100.00;101040.78;5096729;28;20025;-75
2023/08/26 07:46:37;;;;;;;7.10;1.90;;;;;;;15.52;100.00;101033.75;5096371;28;20135;-79
2023/08/26 07:49:04;;;;;;;3.65;1.70;;;;;;;15.59;100.00;101041.13;5096149;28;20105;-77
2023/08/26 07:51:29;;;;;;;10.27;2.00;;;;;;;15.50;100.00;101034.94;5096386;28;20419;-78
2023/08/26 07:53:54;;;;;;;12.63;2.03;;;;;;;15.67;100.00;101039.31;5095988;28;20035;-77
2023/08/26 07:56:20;;;;;;;12.07;1.75;;;;;;;15.88;100.00;101042.50;5096023;28;20449;-78
2023/08/26 07:58:45;;;;;;;7.55;1.70;;;;;;;16.02;100.00;101034.59;5095911;28;20456;-80
2023/08/26 08:01:11;;;;;;;8.20;2.00;;;;;;;16.11;100.00;101039.94;5096716;28;20032;-78
2023/08/26 08:03:36;;;;;;;4.15;1.70;;;;;;;16.30;100.00;101049.47;5096627;28;20036;-78
2023/08/26 08:06:02;;;;;;;7.70;1.50;;;;;;;16.58;100.00;101047.19;5096172;28;20032;-78
2023/08/26 08:08:27;;;;;;;5.38;1.45;;;;;;;16.82;100.00;101040.88;5096625;28;20467;-79
2023/08/26 08:10:53;;;;;;;6.53;1.55;;;;;;;16.74;100.00;101049.81;5078003;28;20032;-79
2023/08/26 08:13:18;;;;;;;5.57;1.50;;;;;;;16.87;100.00;101038.56;5095740;28;20055;-79
2023/08/26 08:15:43;;;;;;;3.42;1.60;;;;;;;17.19;100.00;101038.53;5096187;28;20536;-79
2023/08/26 08:18:09;;;;;;;5.95;1.65;;;;;;;17.55;100.00;101035.25;5077780;28;20039;-77
2023/08/26 08:20:34;;;;;;;3.55;1.38;;;;;;;17.83;100.00;101034.69;5078061;28;20028;-77
2023/08/26 08:23:00;;;;;;;4.43;1.30;;;;;;;18.09;100.00;101028.91;5095945;28;20345;-77
2023/08/26 08:25:25;;;;;;;4.10;1.25;;;;;;;18.21;100.00;101040.91;5095870;28;20032;-79
2023/08/26 08:27:50;;;;;;;4.05;1.08;;;;;;;17.94;100.00;101043.22;5095657;28;20038;-77
2023/08/26 08:30:16;;;;;;;2.22;1.20;;;;;;;17.64;100.00;101042.25;5095746;28;20044;-78
2023/08/26 08:32:41;;;;;;;1.90;1.10;;;;;;;17.69;100.00;101052.47;5077567;28;20059;-78
2023/08/26 08:35:07;;;;;;;5.20;1.17;;;;;;;17.78;100.00;101048.72;5095796;28;20028;-77
2023/08/26 08:37:34;;;;;;;2.28;1.08;;;;;;;18.01;100.00;101051.38;5095180;28;20484;-77
2023/08/26 08:39:59;;;;;;;1.58;1.17;;;;;;;18.06;100.00;101046.25;5095517;28;20024;-80
2023/08/26 08:42:25;;;;;;;2.65;1.20;;;;;;;18.19;100.00;101061.78;5094991;28;20050;-80
2023/08/26 08:44:51;;;;;;;5.05;1.10;;;;;;;18.02;100.00;101063.81;5076904;28;20032;-77
2023/08/26 08:47:17;;;;;;;2.63;1.52;;;;;;;17.74;100.00;101068.91;5095109;28;20109;-77
2023/08/26 08:49:43;;;;;;;3.92;1.33;;;;;;;17.80;100.00;101069.00;5095221;28;20117;-77
2023/08/26 08:52:10;;;;;;;3.08;1.25;;;;;;;17.81;100.00;101069.88;5094287;28;20101;-77
2023/08/26 08:54:35;;;;;;;5.03;1.20;;;;;;;17.79;100.00;101067.34;5095143;28;20060;-76
2023/08/26 08:57:04;;;;;;;2.70;1.40;;;;;;;17.88;100.00;101072.66;5095373;28;20059;-77
2023/08/26 08:59:34;;;;;;;2.00;1.30;;;;;;;18.13;100.00;101065.22;5094856;28;20063;-80
2023/08/26 09:02:00;;;;;;;7.10;1.77;;;;;;;18.25;100.00;101066.44;5094885;28;20020;-81
2023/08/26 09:04:26;;;;;;;2.30;1.38;;;;;;;18.06;100.00;101067.81;5095046;28;20032;-76
2023/08/26 09:06:52;;;;;;;4.15;1.42;;;;;;;18.12;100.00;101064.41;5076810;28;20127;-78
2023/08/26 09:09:20;;;;;;;2.72;1.23;;;;;;;18.17;100.00;101069.22;5095153;28;20053;-76
2023/08/26 09:11:46;;;;;;;3.75;1.20;;;;;;;18.13;100.00;101073.31;5094725;28;20542;-79
2023/08/26 09:14:12;;;;;;;5.55;1.50;;;;;;;17.93;100.00;101076.50;5076511;28;20032;-77
2023/08/26 09:16:39;;;;;;;3.47;1.30;;;;;;;17.98;100.00;101070.59;5095076;28;20483;-78
2023/08/26 09:19:06;;;;;;;5.82;1.40;;;;;;;18.00;100.00;101076.59;5094435;28;20036;-77
2023/08/26 09:21:31;;;;;;;2.03;1.40;;;;;;;17.93;100.00;101083.75;5094782;28;20032;-77
2023/08/26 09:23:57;;;;;;;3.60;1.35;;;;;;;18.14;100.00;101078.50;5094629;28;20503;-80
2023/08/26 09:26:25;;;;;;;1.98;1.23;;;;;;;18.15;100.00;101079.34;5094696;28;20048;-76
2023/08/26 09:28:51;;;;;;;1.58;1.30;;;;;;;19.10;100.00;101085.84;5060608;28;20036;-78
2023/08/26 09:31:17;;;;;;;1.73;1.20;;;;;;;20.35;100.00;101083.69;5094518;28;20194;-77
2023/08/26 09:33:50;;;;;;;3.00;1.10;;;;;;;20.76;100.00;101076.69;5094857;28;20030;-77
2023/08/26 09:36:17;;;;;;;4.50;1.35;;;;;;;20.79;100.00;101070.88;5076070;28;20028;-77
2023/08/26 09:38:50;;;;;;;2.88;1.40;;;;;;;20.34;100.00;101060.41;5094220;28;20032;-77
2023/08/26 09:41:23;;;;;;;1.45;1.20;;;;;;;20.92;100.00;101070.09;5093994;28;20028;-77
2023/08/26 09:43:49;;;;;;;5.45;1.38;;;;;;;21.18;100.00;101072.03;5094957;28;20417;-77
2023/08/26 09:46:21;;;;;;;4.38;1.55;;;;;;;20.94;100.00;101073.44;5075789;28;20119;-77
2023/08/26 09:48:48;;;;;;;2.70;1.42;;;;;;;20.19;100.00;101068.63;5093655;28;20109;-76
2023/08/26 09:51:24;;;;;;;3.80;1.50;;;;;;;19.63;100.00;101066.72;5094476;28;20048;-78
2023/08/26 09:53:52;;;;;;;2.75;1.60;;;;;;;20.34;100.00;101073.91;5094202;28;20082;-76
2023/08/26 09:56:18;;;;;;;3.30;1.35;;;;;;;21.57;100.00;101069.66;5093865;28;20039;-76
2023/08/26 09:58:45;;;;;;;5.97;1.30;;;;;;;21.57;100.00;101073.22;5093649;28;20028;-76
2023/08/26 10:01:11;;;;;;;4.30;1.48;;;;;;;20.44;100.00;101065.47;5093054;28;20074;-76
2023/08/26 10:03:39;;;;;;;5.95;1.92;;;;;;;19.78;100.00;101077.47;5093691;28;20028;-77
2023/08/26 10:06:06;;;;;;;6.55;1.88;;;;;;;18.98;100.00;101082.81;5093316;28;20053;-77
2023/08/26 10:08:37;;;;;;;3.83;1.40;;;;;;;18.33;100.00;101068.22;5094055;28;20031;-76
2023/08/26 10:11:04;;;;;;;6.93;1.30;;;;;;;18.03;100.00;101078.09;5093924;28;20424;-75
2023/08/26 10:13:34;;;;;;;4.82;1.45;;;;;;;17.87;100.00;101074.53;5093721;28;20024;-76
2023/08/26 10:16:01;;;;;;;5.95;2.05;;;;;;;17.79;100.00;101077.28;5094498;28;20032;-76
2023/08/26 10:18:37;;;;;;;8.90;1.63;;;;;;;17.70;100.00;101073.81;5059437;28;20067;-75
2023/08/26 10:21:04;;;;;;;5.18;1.58;;;;;;;17.85;100.00;101078.41;5093518;28;20025;-76
2023/08/26 10:23:30;;;;;;;5.80;1.70;;;;;;;18.35;100.00;101087.72;5093862;28;20028;-76
2023/08/26 10:25:56;;;;;;;4.82;1.95;;;;;;;18.46;100.00;101075.66;5093979;28;20059;-76
2023/08/26 10:28:23;;;;;;;5.80;1.70;;;;;;;18.24;100.00;101077.41;5093401;28;20090;-77
2023/08/26 10:30:50;;;;;;;5.03;1.80;;;;;;;18.78;100.00;101076.28;5093145;28;20111;-76
2023/08/26 10:33:16;;;;;;;4.75;1.42;;;;;;;19.51;100.00;101074.47;5075220;28;20493;-76
2023/08/26 10:35:41;;;;;;;6.88;1.60;;;;;;;20.11;100.00;101066.09;5093371;28;20032;-77
2023/08/26 10:38:08;;;;;;;6.50;1.65;;;;;;;20.23;100.00;101067.22;5093516;28;20084;-79
2023/08/26 10:40:34;;;;;;;4.22;1.40;;;;;;;20.32;100.00;101064.34;5093921;28;20024;-75
2023/08/26 10:43:05;;;;;;;2.80;1.27;;;;;;;20.67;100.00;101059.78;5075160;28;20035;-77
2023/08/26 10:45:30;;;;;;;2.58;1.05;;;;;;;21.20;100.00;101063.72;5093947;28;20031;-77
2023/08/26 10:47:56;;;;;;;2.75;0.90;;;;;;;22.35;100.00;101053.63;5075297;28;20032;-76
2023/08/26 10:50:25;;;;;;;3.60;1.05;;;;;;;23.08;100.00;101062.53;5093769;28;20479;-76
2023/08/26 10:52:59;;;;;;;2.70;0.90;;;;;;;23.42;94.52;101063.19;5092865;28;20491;-76
2023/08/26 10:55:27;;;;;;;2.88;1.10;;;;;;;22.85;94.72;101063.06;5093702;28;20028;-74
2023/08/26 10:58:12;;;;;;;2.90;1.00;;;;;;;23.28;100.00;101045.34;5092813;28;20035;-77
2023/08/26 11:00:39;;;;;;;1.88;1.13;;;;;;;24.16;84.82;101057.19;5093032;28;20067;-77
2023/08/26 11:03:12;;;;;;;3.83;0.90;;;;;;;24.03;85.37;101055.44;5092721;28;20452;-76
2023/08/26 11:05:40;;;;;;;4.15;0.90;;;;;;;24.18;78.57;101063.22;5092833;28;20122;-77
2023/08/26 11:08:06;;;;;;;1.02;0.80;;;;;;;22.65;89.42;101071.28;5092977;28;20074;-75