Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:02;;;;;;;3.20;2.97;;;14.80;99.90;;;;;;4996996;28;20302;-72
2023/09/26 00:03:28;;;;;;;3.87;3.47;;;14.80;99.90;;;;;;5008884;28;20270;-71
2023/09/26 00:05:54;;;;;;;5.00;3.70;;;14.70;99.90;;;;;;5008572;28;20223;-72
2023/09/26 00:08:20;;;;;;;4.60;3.80;;;14.70;99.90;;;;;;5006659;28;20831;-70
2023/09/26 00:10:46;;;;;;;4.40;3.97;;;14.70;99.90;;;;;;5010052;28;20589;-71
2023/09/26 00:13:13;;;;;;;4.30;3.70;;;14.70;99.90;;;;;;5008735;28;20283;-73
2023/09/26 00:15:39;;;;;;;5.20;4.00;;;14.70;99.90;;;;;;5026863;28;20510;-71
2023/09/26 00:18:05;;;;;;;4.10;3.70;;;14.60;99.90;;;;;;5006504;28;21146;-71
2023/09/26 00:20:34;;;;;;;5.13;4.27;;;14.60;99.90;;;;;;5009724;28;20232;-71
2023/09/26 00:23:00;;;;;;;4.00;3.70;;;14.60;99.90;;;;;;5010209;28;20482;-72
2023/09/26 00:25:26;;;;;;;4.33;4.00;;;14.60;99.90;;;;;;4994628;28;20478;-72
2023/09/26 00:27:53;;;;;;;4.30;3.90;;;14.50;99.90;;;;;;5024124;28;20507;-72
2023/09/26 00:30:20;;;;;;;6.80;3.77;;;14.60;99.90;;;;;;5023894;28;20224;-72
2023/09/26 00:32:46;;;;;;;3.60;3.23;;;14.50;99.90;;;;;;5025249;28;20475;-72
2023/09/26 00:35:12;;;;;;;4.00;3.30;;;14.50;99.90;;;;;;5011108;28;20499;-71
2023/09/26 00:37:42;;;;;;;6.13;3.70;;;14.50;99.90;;;;;;5011108;28;20407;-71
2023/09/26 00:40:18;;;;;;;5.13;4.20;;;14.50;99.90;;;;;;5010462;28;20521;-72
2023/09/26 00:42:45;;;;;;;4.07;3.60;;;14.40;99.90;;;;;;5010854;28;20478;-72
2023/09/26 00:45:11;;;;;;;3.93;3.57;;;14.40;99.90;;;;;;4993982;28;20477;-71
2023/09/26 00:47:41;;;;;;;3.80;3.50;;;14.30;99.90;;;;;;5013388;28;20494;-72
2023/09/26 00:50:11;;;;;;;4.13;3.80;;;14.30;99.90;;;;;;5011233;28;20478;-71
2023/09/26 00:52:42;;;;;;;5.30;3.87;;;14.30;99.90;;;;;;5012184;28;20467;-72
2023/09/26 00:55:09;;;;;;;4.80;3.70;;;14.20;99.90;;;;;;5027115;28;20467;-72
2023/09/26 00:57:37;;;;;;;3.90;3.50;;;14.20;99.90;;;;;;5025665;28;20484;-72
2023/09/26 01:00:03;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;5023401;28;21087;-71
2023/09/26 01:02:30;;;;;;;5.10;3.70;;;14.20;99.90;;;;;;5009554;28;20491;-72
2023/09/26 01:04:56;;;;;;;4.37;3.90;;;14.20;99.90;;;;;;5021500;28;20483;-71
2023/09/26 01:07:23;;;;;;;4.23;3.83;;;14.10;99.90;;;;;;5009723;28;20461;-72
2023/09/26 01:09:49;;;;;;;6.13;4.13;;;14.10;99.90;;;;;;4994488;28;20228;-71
2023/09/26 01:12:16;;;;;;;5.20;4.03;;;14.10;99.90;;;;;;5008523;28;20455;-70
2023/09/26 01:14:42;;;;;;;4.53;4.13;;;14.10;99.90;;;;;;4989549;28;20455;-71
2023/09/26 01:17:08;;;;;;;4.53;3.77;;;14.00;99.90;;;;;;5009226;28;20458;-70
2023/09/26 01:19:34;;;;;;;3.87;3.57;;;14.00;99.90;;;;;;5027117;28;20463;-72
2023/09/26 01:22:00;;;;;;;3.93;3.50;;;14.00;99.90;;;;;;5025837;28;20236;-72
2023/09/26 01:24:26;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;4989005;28;20467;-72
2023/09/26 01:26:52;;;;;;;5.23;4.30;;;14.00;99.90;;;;;;5009539;28;20470;-70
2023/09/26 01:29:18;;;;;;;5.80;4.50;;;14.00;99.90;;;;;;5009875;28;20243;-71
2023/09/26 01:31:43;;;;;;;4.67;4.27;;;13.90;99.90;;;;;;5009957;28;20252;-72
2023/09/26 01:34:09;;;;;;;4.80;4.37;;;13.90;99.90;;;;;;5021259;28;20698;-72
2023/09/26 01:36:35;;;;;;;3.57;3.27;;;13.90;99.90;;;;;;4992997;28;20684;-71
2023/09/26 01:39:01;;;;;;;4.77;4.20;;;13.90;99.90;;;;;;5009911;28;20518;-72
2023/09/26 01:41:27;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;5026475;28;20224;-71
2023/09/26 01:43:53;;;;;;;4.37;3.50;;;13.80;99.90;;;;;;5009444;28;20263;-71
2023/09/26 01:46:20;;;;;;;4.00;3.57;;;13.80;99.90;;;;;;5026067;28;20493;-71
2023/09/26 01:48:46;;;;;;;4.23;3.87;;;13.80;99.90;;;;;;5009774;28;20310;-71
2023/09/26 01:51:12;;;;;;;4.03;3.63;;;13.80;99.90;;;;;;5010011;28;20597;-71
2023/09/26 01:53:38;;;;;;;5.87;3.77;;;13.70;99.90;;;;;;5025317;28;21156;-71
2023/09/26 01:56:04;;;;;;;4.40;3.67;;;13.70;99.90;;;;;;5024935;28;20516;-71
2023/09/26 01:58:29;;;;;;;6.40;4.03;;;13.60;99.90;;;;;;5010143;28;20221;-71
2023/09/26 02:00:55;;;;;;;5.03;3.90;;;13.60;99.90;;;;;;5008829;28;20253;-72
2023/09/26 02:03:21;;;;;;;4.83;3.67;;;13.60;99.90;;;;;;4993280;28;20228;-71
2023/09/26 02:05:47;;;;;;;4.10;3.80;;;13.60;99.90;;;;;;5009127;28;20231;-71
2023/09/26 02:08:15;;;;;;;4.10;3.70;;;13.60;99.90;;;;;;5007445;28;20965;-71
2023/09/26 02:10:41;;;;;;;4.07;3.67;;;13.60;99.90;;;;;;5010207;28;20224;-70
2023/09/26 02:13:07;;;;;;;7.40;4.00;;;13.50;99.90;;;;;;4992958;28;20470;-71
2023/09/26 02:15:32;;;;;;;5.93;3.57;;;13.50;99.90;;;;;;5009583;28;20228;-72
2023/09/26 02:17:58;;;;;;;4.00;3.30;;;13.50;99.90;;;;;;5008954;28;20305;-70
2023/09/26 02:20:23;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5010094;28;20326;-72
2023/09/26 02:22:51;;;;;;;4.20;3.80;;;13.40;99.90;;;;;;5009212;28;20233;-71
2023/09/26 02:25:19;;;;;;;5.60;3.67;;;13.50;99.90;;;;;;4990900;28;20470;-72
2023/09/26 02:27:46;;;;;;;4.53;4.07;;;13.50;99.90;;;;;;5009767;28;20697;-72
2023/09/26 02:30:23;;;;;;;4.47;4.07;;;13.50;99.90;;;;;;5009144;28;20460;-72
2023/09/26 02:32:49;;;;;;;3.80;3.30;;;13.40;99.90;;;;;;5025872;28;20463;-72
2023/09/26 02:35:16;;;;;;;3.43;3.10;;;13.40;99.90;;;;;;5008194;28;21161;-69
2023/09/26 02:37:42;;;;;;;4.63;3.30;;;13.40;99.90;;;;;;4987582;28;20224;-71
2023/09/26 02:40:10;;;;;;;6.70;4.00;;;13.40;99.90;;;;;;5006985;28;20550;-69
2023/09/26 02:42:38;;;;;;;3.97;3.20;;;13.30;99.90;;;;;;5008272;28;20569;-71
2023/09/26 02:45:04;;;;;;;4.27;3.87;;;13.30;99.90;;;;;;4987980;28;20471;-71
2023/09/26 02:47:30;;;;;;;3.80;3.40;;;13.30;99.90;;;;;;4991298;28;20582;-72
2023/09/26 02:49:56;;;;;;;4.63;3.40;;;13.30;99.90;;;;;;5007212;28;20940;-72
2023/09/26 02:52:24;;;;;;;5.13;4.27;;;13.30;99.90;;;;;;5009113;28;20479;-72
2023/09/26 02:54:49;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;5009240;28;20463;-71
2023/09/26 02:57:15;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;5008355;28;20560;-72
2023/09/26 02:59:41;;;;;;;4.30;3.90;;;13.20;99.90;;;;;;5010411;28;20279;-70
2023/09/26 03:02:07;;;;;;;4.87;3.80;;;13.20;99.90;;;;;;5006403;28;20233;-70
2023/09/26 03:04:33;;;;;;;4.50;4.00;;;13.20;99.90;;;;;;5007559;28;20330;-72
2023/09/26 03:06:58;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;5008864;28;20216;-71
2023/09/26 03:09:24;;;;;;;3.97;3.57;;;13.20;99.90;;;;;;5009274;28;20250;-69
2023/09/26 03:11:50;;;;;;;4.67;3.90;;;13.10;99.90;;;;;;5008601;28;20302;-72
2023/09/26 03:14:18;;;;;;;5.57;4.20;;;13.10;99.90;;;;;;5007661;28;20235;-71
2023/09/26 03:16:44;;;;;;;4.77;3.90;;;13.10;99.90;;;;;;5026456;28;20302;-71
2023/09/26 03:19:10;;;;;;;4.30;3.70;;;13.10;99.90;;;;;;5023000;28;20467;-71
2023/09/26 03:21:36;;;;;;;4.43;3.83;;;13.10;99.90;;;;;;5007774;28;20224;-72
2023/09/26 03:24:02;;;;;;;6.10;4.57;;;13.00;99.90;;;;;;5009806;28;20541;-71
2023/09/26 03:26:28;;;;;;;3.93;3.63;;;13.00;99.90;;;;;;4992112;28;20225;-71
2023/09/26 03:28:54;;;;;;;5.10;4.30;;;13.00;99.90;;;;;;5010597;28;20463;-72
2023/09/26 03:31:21;;;;;;;4.00;3.70;;;12.90;99.90;;;;;;5008011;28;20289;-71
2023/09/26 03:33:48;;;;;;;6.10;4.90;;;12.90;99.90;;;;;;5008396;28;21000;-71
2023/09/26 03:36:14;;;;;;;5.17;4.40;;;12.90;99.90;;;;;;5006140;28;20224;-72
2023/09/26 03:38:40;;;;;;;5.37;4.87;;;12.90;99.90;;;;;;5010200;28;20467;-70
2023/09/26 03:41:06;;;;;;;5.23;4.40;;;12.90;99.90;;;;;;5010973;28;20228;-71
2023/09/26 03:43:32;;;;;;;7.33;4.73;;;12.90;99.90;;;;;;5014857;28;20661;-72
2023/09/26 03:46:05;;;;;;;4.53;4.10;;;12.90;99.90;;;;;;5011645;28;20459;-72
2023/09/26 03:48:32;;;;;;;5.93;4.30;;;12.60;99.90;;;;;;5014240;28;20466;-70
2023/09/26 03:51:12;;;;;;;5.20;4.70;;;12.70;99.90;;;;;;5008797;28;20471;-71
2023/09/26 03:53:38;;;;;;;5.23;4.73;;;12.70;99.90;;;;;;5013665;28;20554;-70
2023/09/26 03:56:05;;;;;;;7.83;5.93;;;12.70;99.90;;;;;;5010131;28;21148;-72
2023/09/26 03:58:31;;;;;;;5.97;4.67;;;12.70;99.90;;;;;;5012684;28;20553;-72
2023/09/26 04:01:14;;;;;;;5.03;4.30;;;12.70;99.90;;;;;;5010833;28;20498;-71
2023/09/26 04:03:46;;;;;;;5.00;4.50;;;12.70;99.90;;;;;;5011836;28;20513;-72
2023/09/26 04:06:12;;;;;;;4.40;4.00;;;12.70;99.90;;;;;;5026613;28;20521;-71
2023/09/26 04:08:37;;;;;;;7.50;5.60;;;12.70;99.90;;;;;;5012707;28;20467;-72
2023/09/26 04:11:03;;;;;;;6.63;5.20;;;12.70;99.90;;;;;;5012070;28;20261;-72
2023/09/26 04:13:28;;;;;;;5.60;4.67;;;12.70;99.90;;;;;;5011975;28;20256;-71
2023/09/26 04:15:54;;;;;;;5.90;4.53;;;12.70;99.90;;;;;;4991874;28;20289;-72
2023/09/26 04:18:22;;;;;;;8.30;4.70;;;12.70;99.90;;;;;;5009886;28;20235;-71
2023/09/26 04:20:49;;;;;;;9.47;5.13;;;12.60;99.90;;;;;;5010452;28;20256;-72
2023/09/26 04:23:15;;;;;;;6.27;5.00;;;12.60;99.90;;;;;;5009336;28;20522;-71
2023/09/26 04:25:41;;;;;;;6.30;4.70;;;12.60;99.90;;;;;;4994696;28;21059;-71
2023/09/26 04:28:07;;;;;;;6.17;5.47;;;12.60;99.90;;;;;;5011679;28;20232;-72
2023/09/26 04:30:38;;;;;;;7.20;5.00;;;12.60;99.90;;;;;;5011163;28;20836;-72
2023/09/26 04:33:05;;;;;;;5.67;5.17;;;12.60;99.90;;;;;;5011336;28;20644;-70
2023/09/26 04:35:30;;;;;;;6.70;5.40;;;12.60;99.90;;;;;;5011157;28;20528;-72
2023/09/26 04:37:56;;;;;;;6.20;4.70;;;12.50;99.90;;;;;;5010523;28;20478;-71
2023/09/26 04:40:22;;;;;;;6.20;5.30;;;12.50;99.90;;;;;;5012577;28;20239;-72
2023/09/26 04:42:48;;;;;;;7.43;5.40;;;12.50;99.90;;;;;;5025443;28;20228;-72
2023/09/26 04:45:14;;;;;;;7.03;5.87;;;12.50;99.90;;;;;;5027437;28;20778;-72
2023/09/26 04:47:40;;;;;;;5.93;5.33;;;12.50;99.90;;;;;;5014133;28;20564;-72
2023/09/26 04:50:07;;;;;;;6.23;5.63;;;12.40;99.90;;;;;;4993936;28;20978;-71
2023/09/26 04:52:34;;;;;;;7.20;5.83;;;12.40;99.90;;;;;;5012159;28;20462;-71
2023/09/26 04:54:59;;;;;;;6.00;5.40;;;12.40;99.90;;;;;;5020655;28;20635;-72
2023/09/26 04:57:25;;;;;;;9.40;5.40;;;12.40;99.90;;;;;;5006408;28;21173;-72
2023/09/26 04:59:51;;;;;;;7.13;5.10;;;12.40;99.90;;;;;;5009453;28;20228;-72
2023/09/26 05:02:16;;;;;;;7.03;5.30;;;12.40;99.90;;;;;;5008726;28;20339;-72
2023/09/26 05:04:45;;;;;;;6.60;5.50;;;12.30;99.90;;;;;;5008986;28;20263;-72
2023/09/26 05:07:11;;;;;;;5.13;4.67;;;12.30;99.90;;;;;;4990665;28;20228;-72
2023/09/26 05:09:40;;;;;;;7.90;5.03;;;12.30;99.90;;;;;;5003500;28;20479;-72
2023/09/26 05:12:06;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;5007630;28;20777;-71
2023/09/26 05:14:31;;;;;;;5.90;5.30;;;12.30;99.90;;;;;;5022160;28;20556;-72
2023/09/26 05:16:57;;;;;;;8.17;5.80;;;12.20;99.90;;;;;;5008695;28;20338;-72
2023/09/26 05:19:23;;;;;;;13.83;5.40;;;12.20;99.90;;;;;;5008142;28;20241;-72
2023/09/26 05:21:49;;;;;;;7.07;5.03;;;12.20;99.90;;;;;;5009330;28;20236;-72
2023/09/26 05:24:14;;;;;;;5.73;4.50;;;12.20;99.90;;;;;;5007415;28;20216;-72
2023/09/26 05:26:40;;;;;;;8.00;4.37;;;12.20;99.90;;;;;;5008780;28;20303;-72
2023/09/26 05:29:05;;;;;;;8.43;5.57;;;12.20;99.90;;;;;;5008848;28;20228;-72
2023/09/26 05:31:31;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;5005100;28;20224;-71
2023/09/26 05:33:58;;;;;;;5.87;4.80;;;12.20;99.90;;;;;;4980822;28;20216;-72
2023/09/26 05:36:24;;;;;;;6.97;5.00;;;12.20;99.90;;;;;;4962127;28;20564;-72
2023/09/26 05:38:50;;;;;;;5.63;4.43;;;12.20;99.90;;;;;;4994372;28;20597;-71
2023/09/26 05:41:16;;;;;;;6.80;5.27;;;12.20;99.90;;;;;;4977378;28;20226;-72
2023/09/26 05:43:41;;;;;;;4.90;4.40;;;12.10;99.90;;;;;;4980901;28;20347;-72
2023/09/26 05:46:07;;;;;;;5.00;4.47;;;12.10;99.90;;;;;;4974542;28;20922;-71
2023/09/26 05:48:34;;;;;;;7.83;5.87;;;12.10;99.90;;;;;;4977725;28;20243;-72
2023/09/26 05:51:02;;;;;;;8.33;6.23;;;12.10;99.90;;;;;;4979091;28;20981;-73
2023/09/26 05:53:28;;;;;;;6.30;5.70;;;12.10;99.90;;;;;;4978413;28;21071;-71
2023/09/26 05:55:54;;;;;;;5.93;5.37;;;12.10;99.90;;;;;;4976690;28;20936;-72
2023/09/26 05:58:19;;;;;;;5.83;5.10;;;12.10;99.90;;;;;;4978140;28;20462;-73
2023/09/26 06:00:46;;;;;;;6.93;5.30;;;12.10;99.90;;;;;;4955027;28;20228;-73
2023/09/26 06:03:14;;;;;;;5.97;5.17;;;12.10;99.90;;;;;;4958753;28;20225;-71
2023/09/26 06:05:40;;;;;;;5.33;4.50;;;12.10;99.90;;;;;;4959385;28;20472;-72
2023/09/26 06:08:06;;;;;;;6.50;4.80;;;12.10;99.90;;;;;;4941441;28;21302;-74
2023/09/26 06:10:32;;;;;;;10.33;5.30;;;12.10;99.90;;;;;;4943216;28;20487;-74
2023/09/26 06:12:58;;;;;;;7.43;6.13;;;12.10;99.90;;;;;;4950155;28;20483;-73
2023/09/26 06:15:24;;;;;;;9.27;5.53;;;12.10;99.90;;;;;;4954255;28;20468;-72
2023/09/26 06:17:57;;;;;;;9.83;6.33;;;12.10;99.90;;;;;;4973793;28;20229;-73
2023/09/26 06:20:23;;;;;;;8.53;5.30;;;12.10;99.90;;;;;;4941078;28;20228;-72
2023/09/26 06:22:48;;;;;;;7.10;6.10;;;12.10;99.90;;;;;;4957095;28;20492;-73
2023/09/26 06:25:14;;;;;;;6.00;5.10;;;12.10;99.90;;;;;;4959195;28;20225;-72
2023/09/26 06:27:40;;;;;;;6.77;5.80;;;12.10;99.90;;;;;;4973023;28;20228;-72
2023/09/26 06:30:06;;;;;;;10.70;7.43;;;12.20;99.90;;;;;;4992582;28;20268;-72
2023/09/26 06:32:34;;;;;;;7.10;5.37;;;12.20;99.90;;;;;;4995039;28;20890;-71
2023/09/26 06:35:00;;;;;;;5.67;4.87;;;12.20;99.90;;;;;;4978212;28;20557;-72
2023/09/26 06:37:26;;;;;;;8.20;5.30;;;12.20;99.90;;;;;;4978815;28;20487;-73
2023/09/26 06:39:53;;;;;;;8.97;5.70;;;12.20;99.90;;;;;;4981302;28;20486;-72
2023/09/26 06:42:19;;;;;;;8.30;5.10;;;12.20;99.90;;;;;;4958101;28;20374;-71
2023/09/26 06:44:44;;;;;;;7.13;6.40;;;12.20;99.90;;;;;;4978148;28;20518;-71
2023/09/26 06:47:10;;;;;;;6.03;5.00;;;12.30;99.90;;;;;;4959615;28;20308;-71
2023/09/26 06:49:36;;;;;;;7.00;4.60;;;12.30;99.90;;;;;;4961002;28;20256;-72
2023/09/26 06:52:01;;;;;;;8.97;5.47;;;12.30;99.90;;;;;;4966093;28;20279;-71
2023/09/26 06:54:27;;;;;;;11.70;7.50;;;12.40;99.90;;;;;;4963864;28;20365;-73
2023/09/26 06:56:53;;;;;;;8.67;6.17;;;12.40;99.90;;;;;;4977489;28;20220;-72
2023/09/26 06:59:19;;;;;;;8.30;5.63;;;12.50;99.90;;;;;;4977222;28;20744;-72
2023/09/26 07:01:44;;;;;;;8.53;6.03;;;12.50;99.90;;;;;;4978362;28;20228;-72
2023/09/26 07:04:14;;;;;;;8.10;6.27;;;12.50;99.90;;;;;;4960905;28;20228;-71
2023/09/26 07:06:41;;;;;;;7.97;5.90;;;12.60;99.90;;;;;;4981012;28;20278;-71
2023/09/26 07:09:08;;;;;;;9.17;5.90;;;12.60;99.90;;;;;;4972409;28;20464;-72
2023/09/26 07:11:34;;;;;;;8.80;6.03;;;12.60;99.90;;;;;;4973519;28;20468;-71
2023/09/26 07:13:59;;;;;;;7.10;6.30;;;12.70;99.90;;;;;;4967826;28;20585;-72
2023/09/26 07:16:25;;;;;;;6.63;5.93;;;12.70;99.90;;;;;;4942429;28;21194;-71
2023/09/26 07:18:51;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;4965280;28;20852;-72
2023/09/26 07:21:17;;;;;;;6.60;5.07;;;12.70;99.90;;;;;;4978852;28;20221;-73
2023/09/26 07:23:43;;;;;;;6.17;5.10;;;12.80;99.90;;;;;;4989910;28;20224;-72
2023/09/26 07:26:12;;;;;;;6.37;5.17;;;12.90;99.90;;;;;;4951644;28;20403;-72
2023/09/26 07:28:41;;;;;;;6.53;5.73;;;13.00;99.90;;;;;;4963144;28;20221;-73
2023/09/26 07:31:10;;;;;;;8.10;6.17;;;13.00;99.90;;;;;;4977406;28;20471;-73
2023/09/26 07:33:38;;;;;;;7.83;5.50;;;13.10;99.90;;;;;;4975589;28;20459;-72
2023/09/26 07:36:04;;;;;;;6.00;5.40;;;13.10;99.90;;;;;;4957025;28;20473;-72
2023/09/26 07:38:31;;;;;;;6.30;4.90;;;13.20;99.90;;;;;;4976952;28;20495;-72
2023/09/26 07:40:58;;;;;;;6.50;5.40;;;13.30;99.90;;;;;;4973667;28;21171;-73
2023/09/26 07:43:29;;;;;;;5.80;5.13;;;13.30;99.90;;;;;;4953792;28;20474;-72
2023/09/26 07:45:58;;;;;;;7.27;5.93;;;13.40;99.90;;;;;;4975807;28;20520;-72
2023/09/26 07:48:25;;;;;;;7.57;5.47;;;13.50;99.90;;;;;;4975145;28;20459;-72
2023/09/26 07:50:51;;;;;;;7.57;5.27;;;13.60;99.90;;;;;;4976197;28;20487;-73
2023/09/26 07:53:16;;;;;;;5.87;5.27;;;13.70;99.90;;;;;;4959429;28;20514;-72
2023/09/26 07:55:42;;;;;;;4.77;4.37;;;13.80;99.90;;;;;;4976999;28;20221;-72
2023/09/26 07:58:08;;;;;;;5.77;5.03;;;13.90;99.90;;;;;;4975300;28;20228;-73
2023/09/26 08:00:34;;;;;;;6.97;4.87;;;14.10;99.90;;;;;;4974843;28;20725;-72
2023/09/26 08:03:00;;;;;;;6.20;4.70;;;14.30;99.90;;;;;;4992401;28;20307;-72
2023/09/26 08:05:26;;;;;;;6.33;5.00;;;14.40;99.90;;;;;;4990398;28;20522;-73
2023/09/26 08:07:52;;;;;;;4.50;3.90;;;14.50;99.90;;;;;;4976022;28;20340;-72
2023/09/26 08:10:17;;;;;;;5.07;4.57;;;14.60;99.90;;;;;;4974994;28;20232;-72
2023/09/26 08:12:43;;;;;;;5.53;4.53;;;14.60;99.90;;;;;;4975211;28;20270;-72
2023/09/26 08:15:10;;;;;;;4.47;3.70;;;14.70;99.90;;;;;;4974552;28;20235;-72
2023/09/26 08:17:36;;;;;;;5.33;4.33;;;14.60;99.90;;;;;;4975840;28;20228;-73
2023/09/26 08:20:01;;;;;;;9.60;4.80;;;14.80;99.90;;;;;;4970966;28;20541;-72
2023/09/26 08:22:27;;;;;;;7.23;5.27;;;15.30;99.90;;;;;;4973968;28;20331;-73
2023/09/26 08:24:54;;;;;;;4.63;4.23;;;16.50;99.90;;;;;;4976797;28;20612;-72
2023/09/26 08:27:21;;;;;;;6.30;3.90;;;18.30;99.90;;;;;;4962521;28;21060;-71
2023/09/26 08:29:47;;;;;;;5.53;5.00;;;18.50;99.90;;;;;;4979069;28;20482;-73
2023/09/26 08:32:12;;;;;;;6.03;4.93;;;18.80;99.90;;;;;;4977643;28;21384;-73
2023/09/26 08:34:38;;;;;;;5.47;4.97;;;17.80;99.90;;;;;;4980910;28;20717;-72
2023/09/26 08:37:04;;;;;;;4.90;4.30;;;16.90;99.90;;;;;;4979159;28;20248;-72
2023/09/26 08:39:29;;;;;;;4.37;3.97;;;16.50;99.90;;;;;;4980703;28;20220;-72
2023/09/26 08:41:58;;;;;;;7.00;4.30;;;16.40;99.90;;;;;;4980345;28;20376;-72
2023/09/26 08:44:24;;;;;;;5.53;4.80;;;16.40;99.90;;;;;;4965304;28;20223;-72
2023/09/26 08:46:50;;;;;;;11.90;4.87;;;16.50;99.90;;;;;;4977213;28;20463;-73
2023/09/26 08:49:16;;;;;;;6.60;4.50;;;16.60;99.90;;;;;;4981934;28;20354;-73
2023/09/26 08:51:42;;;;;;;5.90;5.30;;;16.60;99.90;;;;;;4979511;28;20525;-72
2023/09/26 08:54:07;;;;;;;4.40;4.03;;;16.50;99.90;;;;;;4990391;28;20351;-71
2023/09/26 08:56:33;;;;;;;4.67;4.27;;;16.50;99.90;;;;;;4958072;28;20220;-73
2023/09/26 08:59:01;;;;;;;5.40;4.53;;;16.40;99.90;;;;;;4977028;28;20224;-72
2023/09/26 09:01:28;;;;;;;10.70;4.57;;;16.60;99.90;;;;;;4992961;28;20240;-73
2023/09/26 09:03:53;;;;;;;4.17;3.83;;;16.80;99.90;;;;;;4974717;28;20463;-72
2023/09/26 09:06:19;;;;;;;6.20;4.87;;;16.90;99.90;;;;;;4994192;28;20470;-73
2023/09/26 09:08:45;;;;;;;5.87;4.27;;;17.00;99.90;;;;;;4958175;28;20360;-73
2023/09/26 09:11:12;;;;;;;6.07;4.60;;;17.00;99.90;;;;;;4968523;28;20437;-73
2023/09/26 09:13:39;;;;;;;5.90;4.17;;;17.10;99.90;;;;;;4957096;28;20263;-73
2023/09/26 09:16:12;;;;;;;5.80;4.40;;;17.10;99.90;;;;;;4974235;28;20523;-73
2023/09/26 09:18:41;;;;;;;6.20;4.60;;;17.20;99.90;;;;;;4956987;28;20510;-74
2023/09/26 09:21:27;;;;;;;6.17;4.00;;;17.30;99.90;;;;;;4961018;28;20475;-72
2023/09/26 09:23:54;;;;;;;6.13;3.97;;;17.40;99.90;;;;;;4977545;28;20477;-73
2023/09/26 09:26:24;;;;;;;4.97;3.80;;;17.40;99.90;;;;;;4976604;28;20585;-73
2023/09/26 09:28:52;;;;;;;5.30;4.70;;;17.70;99.90;;;;;;4980657;28;20560;-73
2023/09/26 09:31:18;;;;;;;3.93;3.63;;;17.90;99.90;;;;;;4970200;28;20465;-73
2023/09/26 09:33:45;;;;;;;4.70;4.10;;;18.20;99.90;;;;;;4977984;28;20479;-73
2023/09/26 09:36:13;;;;;;;4.00;3.70;;;18.30;99.90;;;;;;4977954;28;21114;-73
2023/09/26 09:38:39;;;;;;;4.13;3.73;;;18.40;99.90;;;;;;4976773;28;20473;-74
2023/09/26 09:41:08;;;;;;;7.03;4.10;;;18.60;99.90;;;;;;4972066;28;20609;-73
2023/09/26 09:43:35;;;;;;;4.50;4.20;;;18.70;99.90;;;;;;4977925;28;20615;-73
2023/09/26 09:46:10;;;;;;;6.50;4.70;;;18.70;99.90;;;;;;4989981;28;20479;-74
2023/09/26 09:48:46;;;;;;;4.50;4.10;;;18.70;99.90;;;;;;5008391;28;21070;-73
2023/09/26 09:51:14;;;;;;;6.10;4.10;;;18.90;99.90;;;;;;4981582;28;21523;-73
2023/09/26 09:53:52;;;;;;;4.30;3.90;;;19.00;99.90;;;;;;4978228;28;20541;-73
2023/09/26 09:56:19;;;;;;;6.00;5.07;;;19.10;99.90;;;;;;4960501;28;20688;-72
2023/09/26 09:58:50;;;;;;;4.70;4.30;;;19.10;99.90;;;;;;4991625;28;20470;-74
2023/09/26 10:01:20;;;;;;;4.37;3.97;;;19.20;99.90;;;;;;4976400;28;20679;-72
2023/09/26 10:03:51;;;;;;;4.53;3.77;;;19.60;99.90;;;;;;4978603;28;20660;-73
2023/09/26 10:06:18;;;;;;;7.07;4.47;;;19.70;99.90;;;;;;4977259;28;20845;-73
2023/09/26 10:08:47;;;;;;;5.70;4.40;;;19.70;99.90;;;;;;4981004;28;20487;-73
2023/09/26 10:11:14;;;;;;;4.83;4.43;;;19.70;99.90;;;;;;4994851;28;21035;-73
2023/09/26 10:13:40;;;;;;;5.07;4.10;;;19.80;99.90;;;;;;4961582;28;20996;-73
2023/09/26 10:16:14;;;;;;;4.43;3.70;;;19.80;99.90;;;;;;4973507;28;20520;-73
2023/09/26 10:18:41;;;;;;;4.53;4.13;;;19.80;99.90;;;;;;4979675;28;20545;-73
2023/09/26 10:21:23;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;4960406;28;20475;-73
2023/09/26 10:24:08;;;;;;;3.90;3.60;;;20.30;99.90;;;;;;4978891;28;20478;-73
2023/09/26 10:26:38;;;;;;;4.10;3.77;;;20.60;99.90;;;;;;4959344;28;20977;-74
2023/09/26 10:29:11;;;;;;;4.90;3.53;;;20.90;99.90;;;;;;4992443;28;20953;-73
2023/09/26 10:31:41;;;;;;;4.30;3.90;;;20.70;99.90;;;;;;4978310;28;20463;-74
2023/09/26 10:34:07;;;;;;;4.23;3.80;;;20.70;99.90;;;;;;4991764;28;20506;-74
2023/09/26 10:36:37;;;;;;;4.10;3.63;;;20.90;99.90;;;;;;4992667;28;20459;-74
2023/09/26 10:39:09;;;;;;;5.80;4.10;;;21.30;99.90;;;;;;4993752;28;20475;-74
2023/09/26 10:41:36;;;;;;;4.77;3.90;;;21.60;99.90;;;;;;4974730;28;20627;-74
2023/09/26 10:44:04;;;;;;;4.27;3.70;;;21.60;99.90;;;;;;4978231;28;20459;-74
2023/09/26 10:46:30;;;;;;;3.53;3.33;;;21.50;99.90;;;;;;4986876;28;20474;-73
2023/09/26 10:48:57;;;;;;;4.33;3.97;;;21.40;99.90;;;;;;4961450;28;20501;-73
2023/09/26 10:51:23;;;;;;;4.53;4.00;;;21.40;99.90;;;;;;4979517;28;20467;-73
2023/09/26 10:53:49;;;;;;;9.63;3.90;;;21.80;99.90;;;;;;4993388;28;20459;-74
2023/09/26 10:56:15;;;;;;;4.33;4.03;;;22.10;99.90;;;;;;4988133;28;20781;-74
2023/09/26 10:58:41;;;;;;;5.00;3.93;;;22.10;99.90;;;;;;4981393;28;20497;-73
2023/09/26 11:01:08;;;;;;;4.00;3.57;;;22.00;99.90;;;;;;4993543;28;20224;-74
2023/09/26 11:03:34;;;;;;;4.73;4.33;;;21.90;99.90;;;;;;4987646;28;20471;-74
2023/09/26 11:06:01;;;;;;;6.70;4.30;;;22.10;99.90;;;;;;4976723;28;20479;-74
2023/09/26 11:08:27;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;4978635;28;20297;-74
2023/09/26 11:10:53;;;;;;;4.60;3.90;;;22.10;99.90;;;;;;4975988;28;20569;-75
2023/09/26 11:13:22;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;4958000;28;21351;-74
2023/09/26 11:15:51;;;;;;;4.80;4.20;;;21.90;99.90;;;;;;4993361;28;20217;-75
2023/09/26 11:18:18;;;;;;;4.23;3.93;;;22.10;99.90;;;;;;4979049;28;20470;-74
2023/09/26 11:20:44;;;;;;;4.33;3.83;;;22.50;99.90;;;;;;4988350;28;20625;-74
2023/09/26 11:23:09;;;;;;;4.20;3.80;;;22.80;99.90;;;;;;4977285;28;21221;-74
2023/09/26 11:25:36;;;;;;;4.97;4.00;;;23.00;99.90;;;;;;4993194;28;20224;-74
2023/09/26 11:28:02;;;;;;;4.83;4.07;;;23.00;99.90;;;;;;4976439;28;20220;-75
2023/09/26 11:30:28;;;;;;;4.20;3.80;;;22.90;99.90;;;;;;4976689;28;21578;-74
2023/09/26 11:32:55;;;;;;;4.13;3.70;;;23.10;99.90;;;;;;4976465;28;20474;-75
2023/09/26 11:35:22;;;;;;;3.63;3.37;;;23.30;99.90;;;;;;4980885;28;20463;-75
2023/09/26 11:37:51;;;;;;;5.30;3.53;;;23.30;99.90;;;;;;4976009;28;20483;-73
2023/09/26 11:40:24;;;;;;;4.33;3.93;;;23.40;99.90;;;;;;4976564;28;20476;-74
2023/09/26 11:42:55;;;;;;;3.07;2.87;;;23.60;99.90;;;;;;4976983;28;20590;-75
2023/09/26 11:45:26;;;;;;;4.63;4.17;;;23.90;99.90;;;;;;4971281;28;20491;-74
2023/09/26 11:47:59;;;;;;;4.97;4.03;;;23.90;99.90;;;;;;4975846;28;20518;-75
2023/09/26 11:50:26;;;;;;;3.57;3.33;;;23.70;99.90;;;;;;4977616;28;21359;-75
2023/09/26 11:52:57;;;;;;;10.13;4.97;;;23.60;99.90;;;;;;4976562;28;20477;-75
2023/09/26 11:55:23;;;;;;;4.60;4.20;;;23.80;99.90;;;;;;4977359;28;20563;-74
2023/09/26 11:57:50;;;;;;;3.93;3.50;;;23.80;99.90;;;;;;4977522;28;21004;-74
2023/09/26 12:00:16;;;;;;;3.83;3.53;;;24.00;99.90;;;;;;4982766;28;20462;-75
2023/09/26 12:02:43;;;;;;;4.07;3.77;;;24.10;99.90;;;;;;4976524;28;20474;-75
2023/09/26 12:05:11;;;;;;;4.03;3.63;;;24.40;99.90;;;;;;4979079;28;20505;-74
2023/09/26 12:07:39;;;;;;;4.70;3.87;;;24.60;99.90;;;;;;4964709;28;20636;-75
2023/09/26 12:10:09;;;;;;;3.50;3.30;;;24.70;99.90;;;;;;4996489;28;20482;-75
2023/09/26 12:12:35;;;;;;;3.83;3.47;;;24.90;99.90;;;;;;4977477;28;21621;-74
2023/09/26 12:15:20;;;;;;;4.03;3.37;;;25.00;99.90;;;;;;4978294;28;22004;-74
2023/09/26 12:17:49;;;;;;;3.03;2.83;;;25.10;99.90;;;;;;4970868;28;21007;-75
2023/09/26 12:20:18;;;;;;;4.23;3.83;;;25.10;99.90;;;;;;4956621;28;20462;-75
2023/09/26 12:22:44;;;;;;;3.67;3.37;;;24.70;99.90;;;;;;4983815;28;20482;-74
2023/09/26 12:25:10;;;;;;;3.67;3.37;;;24.40;99.90;;;;;;4994173;28;21640;-75
2023/09/26 12:27:36;;;;;;;3.67;3.47;;;24.60;99.90;;;;;;4991596;28;20223;-74
2023/09/26 12:30:02;;;;;;;3.43;3.13;;;24.90;99.90;;;;;;4977980;28;20486;-75
2023/09/26 12:32:28;;;;;;;3.97;3.50;;;25.00;99.90;;;;;;4975119;28;20247;-74
2023/09/26 12:34:54;;;;;;;3.87;3.57;;;25.20;99.90;;;;;;4977265;28;20283;-74
2023/09/26 12:37:20;;;;;;;11.60;3.70;;;25.00;99.90;;;;;;4993998;28;20925;-74
2023/09/26 12:39:46;;;;;;;3.77;3.47;;;25.30;99.90;;;;;;4979589;28;20220;-75
2023/09/26 12:42:12;;;;;;;3.90;3.40;;;25.40;99.90;;;;;;4994903;28;20228;-74
2023/09/26 12:44:40;;;;;;;3.33;3.13;;;25.40;99.90;;;;;;4974898;28;20215;-75