Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 16:40:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5099854;27;21175;-51
2021/01/20 16:42:38;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5098764;28;20431;-53
2021/01/20 16:45:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5093868;28;20453;-52
2021/01/20 16:47:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094058;28;20819;-51
2021/01/20 16:49:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5098665;28;20446;-51
2021/01/20 16:52:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091182;28;20185;-51
2021/01/20 16:54:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5087540;28;20685;-51
2021/01/20 16:57:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5088552;28;20432;-51
2021/01/20 16:59:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091223;28;20622;-51
2021/01/20 17:02:04;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5085995;28;20227;-51
2021/01/20 17:04:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093988;28;20186;-51
2021/01/20 17:06:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089207;28;20802;-51
2021/01/20 17:09:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5097428;28;20461;-51
2021/01/20 17:11:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095837;28;20991;-51
2021/01/20 17:14:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5084681;28;20438;-50
2021/01/20 17:16:49;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091272;28;20525;-51
2021/01/20 17:19:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091576;28;20582;-50
2021/01/20 17:21:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093399;28;20427;-51
2021/01/20 17:24:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5101001;28;20445;-49
2021/01/20 17:26:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094394;28;20196;-50
2021/01/20 17:29:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5101359;28;20438;-49
2021/01/20 17:31:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092644;28;20503;-51
2021/01/20 17:33:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5100856;28;20641;-51
2021/01/20 17:36:18;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095701;28;20218;-51
2021/01/20 17:38:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090442;28;20606;-51
2021/01/20 17:41:09;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5082731;28;20215;-51
2021/01/20 17:43:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090035;28;20180;-51
2021/01/20 17:46:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5098072;28;20546;-51
2021/01/20 17:48:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5099069;28;20192;-51
2021/01/20 17:50:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5089615;28;20692;-51
2021/01/20 17:53:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5085650;28;20192;-50
2021/01/20 17:55:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5080778;28;20653;-50
2021/01/20 17:58:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5085098;28;20472;-51
2021/01/20 18:00:36;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075594;28;20201;-50
2021/01/20 18:03:01;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5072205;28;20498;-51
2021/01/20 18:05:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5077045;28;20189;-50
2021/01/20 18:07:53;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5073004;28;20719;-50
2021/01/20 18:10:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075838;28;20211;-50
2021/01/20 18:12:44;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5069769;28;20184;-50
2021/01/20 18:15:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075962;28;20807;-50
2021/01/20 18:17:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075491;28;20684;-50
2021/01/20 18:20:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074205;28;20474;-50
2021/01/20 18:22:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5080604;28;21150;-50
2021/01/20 18:24:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5077964;28;20532;-50
2021/01/20 18:27:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5082010;28;20530;-51
2021/01/20 18:29:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5081163;28;20207;-49
2021/01/20 18:32:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5083090;28;20435;-50
2021/01/20 18:34:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5085930;28;20579;-51
2021/01/20 18:37:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5081958;28;20199;-50
2021/01/20 18:39:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5079088;28;20249;-50
2021/01/20 18:42:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5081607;28;20443;-52
2021/01/20 18:44:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5081493;28;20450;-52
2021/01/20 18:46:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5080725;28;20450;-51
2021/01/20 18:49:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5084385;28;20460;-50
2021/01/20 18:51:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5083830;28;20191;-52
2021/01/20 18:54:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5083609;28;20191;-52
2021/01/20 18:56:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5080972;28;20272;-51
2021/01/20 18:59:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5081500;28;20635;-52
2021/01/20 19:01:30;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5084594;28;20191;-52
2021/01/20 19:03:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5078309;28;20646;-52
2021/01/20 19:06:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5071797;28;20456;-51
2021/01/20 19:08:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5079412;28;20296;-51
2021/01/20 19:11:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077907;28;20296;-52
2021/01/20 19:13:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5082077;28;20196;-52
2021/01/20 19:16:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5083309;28;20189;-52
2021/01/20 19:18:35;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5080224;28;20580;-52
2021/01/20 19:21:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5080895;28;20587;-52
2021/01/20 19:23:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5086983;28;20525;-51
2021/01/20 19:25:54;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5084238;28;20196;-52
2021/01/20 19:28:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5086366;28;20195;-53
2021/01/20 19:30:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5080274;28;20469;-52
2021/01/20 19:33:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5081491;28;20434;-51
2021/01/20 19:35:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5083312;28;20184;-52
2021/01/20 19:38:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5081075;28;20548;-52
2021/01/20 19:40:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5085796;28;20208;-52
2021/01/20 19:43:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5082809;28;20269;-52
2021/01/20 19:45:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074959;28;20252;-52
2021/01/20 19:47:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074941;28;20193;-51
2021/01/20 19:50:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5078990;28;20511;-51
2021/01/20 19:52:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5084686;28;21108;-51
2021/01/20 19:55:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078440;28;20897;-51
2021/01/20 19:57:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5079284;28;20299;-52
2021/01/20 20:00:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5081448;28;20483;-51
2021/01/20 20:02:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078183;28;20978;-51
2021/01/20 20:04:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5072662;28;20439;-53
2021/01/20 20:07:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5075202;28;20271;-51
2021/01/20 20:09:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5079804;28;20205;-51
2021/01/20 20:12:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5079771;28;20227;-51
2021/01/20 20:14:44;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5072817;28;20193;-51
2021/01/20 20:17:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5077089;28;20189;-50
2021/01/20 20:19:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5081407;28;20657;-51
2021/01/20 20:22:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5080157;28;21025;-51
2021/01/20 20:24:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5082507;28;20539;-51
2021/01/20 20:26:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5085795;28;20564;-51
2021/01/20 20:29:23;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5082326;28;20466;-52
2021/01/20 20:31:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5080458;28;21162;-52
2021/01/20 20:34:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5080276;28;20439;-52
2021/01/20 20:36:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5077743;28;20450;-52
2021/01/20 20:39:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5085143;28;20469;-51
2021/01/20 20:41:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5086095;28;20803;-51
2021/01/20 20:44:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5084099;28;20192;-52
2021/01/20 20:46:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5086848;28;20547;-50
2021/01/20 20:48:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5079831;28;20422;-52
2021/01/20 20:51:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5084949;28;20318;-52
2021/01/20 20:53:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5084207;28;20268;-51
2021/01/20 20:56:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5076191;28;20213;-51
2021/01/20 20:58:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5081272;28;20287;-51
2021/01/20 21:01:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5084395;28;20209;-52
2021/01/20 21:03:26;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5085964;28;20691;-52
2021/01/20 21:05:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093202;28;20533;-52
2021/01/20 21:08:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5088848;28;20211;-52
2021/01/20 21:10:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5076221;28;20243;-51
2021/01/20 21:13:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5080458;28;20268;-51
2021/01/20 21:15:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5081910;28;20192;-52
2021/01/20 21:18:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5080363;28;20215;-52
2021/01/20 21:20:26;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078888;28;20717;-52
2021/01/20 21:22:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078898;28;20208;-51
2021/01/20 21:25:19;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5082142;28;20447;-52
2021/01/20 21:27:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091213;28;20444;-51
2021/01/20 21:30:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5081190;28;20472;-51
2021/01/20 21:32:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5073595;28;20478;-52
2021/01/20 21:35:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5079707;28;20533;-51
2021/01/20 21:37:30;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091479;28;20450;-52
2021/01/20 21:39:56;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075393;28;20852;-52
2021/01/20 21:42:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5072919;28;20173;-52
2021/01/20 21:44:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5072666;28;20710;-51
2021/01/20 21:47:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5070967;28;20545;-51
2021/01/20 21:49:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076038;28;20220;-51
2021/01/20 21:52:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5077077;28;20662;-51
2021/01/20 21:54:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078423;28;20223;-51
2021/01/20 21:56:58;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075466;28;20194;-51
2021/01/20 21:59:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5071963;28;20476;-52
2021/01/20 22:01:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5079167;28;20481;-51
2021/01/20 22:04:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5087230;28;20185;-52
2021/01/20 22:06:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5090461;28;20184;-52
2021/01/20 22:09:07;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5078766;28;20185;-51
2021/01/20 22:11:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5074332;28;20194;-51
2021/01/20 22:13:58;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091873;28;20189;-51
2021/01/20 22:16:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5074145;28;20242;-52
2021/01/20 22:18:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5084038;28;20205;-52
2021/01/20 22:21:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078638;28;20686;-51
2021/01/20 22:23:44;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091312;28;20217;-52
2021/01/20 22:26:10;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091495;28;20946;-52
2021/01/20 22:28:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5088218;28;20645;-51
2021/01/20 22:31:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078431;28;20528;-51
2021/01/20 22:33:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5072499;28;20178;-51
2021/01/20 22:35:54;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5082950;28;20197;-51
2021/01/20 22:38:19;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5090542;28;20874;-51
2021/01/20 22:40:45;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092705;28;20940;-51
2021/01/20 22:43:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091837;28;20187;-51
2021/01/20 22:45:36;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092012;28;20178;-51
2021/01/20 22:48:02;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5084803;28;20197;-51
2021/01/20 22:50:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5073399;28;20334;-51
2021/01/20 22:52:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5085973;28;20210;-52
2021/01/20 22:55:19;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5072113;28;20224;-51
2021/01/20 22:57:45;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092017;28;20179;-52
2021/01/20 23:00:13;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5089748;28;20227;-51
2021/01/20 23:02:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5090774;28;20826;-52
2021/01/20 23:05:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5087453;28;20505;-51
2021/01/20 23:07:39;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091807;28;20429;-51
2021/01/20 23:10:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5090844;28;20524;-51
2021/01/20 23:12:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091938;28;21126;-51
2021/01/20 23:15:00;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5086537;28;20522;-52
2021/01/20 23:17:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5089742;28;20842;-52
2021/01/20 23:19:51;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5084514;28;20216;-52
2021/01/20 23:22:17;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091858;28;20180;-52
