Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:52;;;;;;;27.10;11.30;;;;;;;-0.46;46.11;102696.81;4905744;29;20028;-94
2020/12/08 00:04:18;;;;;;;28.98;12.32;;;;;;;-0.66;45.42;102718.38;4917917;29;20031;-94
2020/12/08 00:07:06;;;;;;;25.83;10.95;;;;;;;-2.30;45.01;102434.50;4920094;29;20028;-92
2020/12/08 00:09:33;;;;;;;26.65;11.65;;;;;;;-0.71;43.40;102713.31;4930938;29;20040;-93
2020/12/08 00:12:00;;;;;;;17.80;9.02;;;;;;;-1.14;43.07;102674.19;4901519;29;20028;-92
2020/12/08 00:17:43;;;;;;;17.40;9.18;;;;;;;-2.07;41.63;102515.91;4939794;29;20053;-91
2020/12/08 00:20:11;;;;;;;14.45;7.97;;;;;;;-0.76;41.33;102710.13;4938775;29;20038;-94
2020/12/08 00:22:56;;;;;;;19.27;8.60;;;;;;;-3.54;40.66;102262.56;4944689;28;20586;-95
2020/12/08 00:25:26;;;;;;;19.52;10.50;;;;;;;-0.86;39.81;102657.47;4947463;29;20106;-95
2020/12/08 00:27:53;;;;;;;23.58;10.15;;;;;;;-2.29;40.63;102406.38;4931412;29;20034;-96
2020/12/08 00:32:56;;;;;;;17.75;9.15;;;;;;;-0.60;38.68;102638.97;4950781;29;20058;-96
2020/12/08 00:35:23;;;;;;;21.95;10.52;;;;;;;-0.16;39.67;102697.94;4929837;29;20031;-94
2020/12/08 00:37:49;;;;;;;24.42;11.98;;;;;;;-0.65;39.69;102597.66;4925893;29;20028;-96
2020/12/08 00:40:16;;;;;;;24.02;11.55;;;;;;;-0.80;39.34;102550.00;4928966;29;20028;-94
2020/12/08 00:42:43;;;;;;;25.73;12.35;;;;;;;-2.27;40.83;102387.25;4929736;29;20032;-93
2020/12/08 00:45:12;;;;;;;24.73;12.25;;;;;;;-1.85;40.54;102430.88;4921661;29;20035;-93
2020/12/08 00:47:39;;;;;;;26.98;12.48;;;;;;;-1.87;40.29;102453.69;4926990;29;20034;-94
2020/12/08 00:50:07;;;;;;;20.17;10.73;;;;;;;-0.37;40.44;102708.78;4932641;29;20036;-96
2020/12/08 00:52:41;;;;;;;22.23;11.77;;;;;;;-0.91;40.05;102629.75;4933464;29;20039;-96
2020/12/08 00:55:09;;;;;;;28.58;12.15;;;;;;;-0.48;39.36;102641.66;4912129;28;20064;-96
2020/12/08 00:57:36;;;;;;;22.92;13.00;;;;;;;-0.30;38.90;102601.97;4937914;29;20042;-95
2020/12/08 01:00:07;;;;;;;20.73;10.30;;;;;;;-0.56;39.02;102563.38;4926526;29;20028;-96
2020/12/08 01:02:34;;;;;;;20.73;10.77;;;;;;;-0.61;39.46;102606.44;4936019;29;20030;-96
2020/12/08 01:05:01;;;;;;;24.77;11.50;;;;;;;-0.02;39.46;102658.63;4938189;29;20031;-95
2020/12/08 01:07:41;;;;;;;25.95;12.13;;;;;;;-0.28;38.27;102542.78;4933162;28;20549;-96
2020/12/08 01:10:08;;;;;;;;;;;;;;;0.48;37.44;102695.22;4945771;29;20030;-96
2020/12/08 01:12:47;;;;;;;24.42;10.73;;;;;;;0.07;38.03;102727.78;4959115;28;19913;-96
2020/12/08 01:15:14;;;;;;;21.23;9.77;;;;;;;-1.29;36.99;102475.19;4931537;29;20031;-94
2020/12/08 01:17:41;;;;;;;17.13;10.20;;;;;;;-0.13;37.24;102704.97;4927697;29;20043;-95
2020/12/08 01:20:19;;;;;;;24.45;9.65;;;;;;;0.27;37.28;102701.53;4931980;29;20132;-93
2020/12/08 01:22:51;;;;;;;18.00;9.73;;;;;;;-0.51;36.86;102533.03;4955610;29;20023;-95
2020/12/08 01:25:18;;;;;;;21.98;10.13;;;;;;;-1.42;37.22;102412.00;4950910;28;20035;-96
2020/12/08 01:27:45;;;;;;;17.65;11.55;;;;;;;0.00;36.81;102596.72;4934792;29;20031;-92
2020/12/08 01:30:12;;;;;;;17.95;10.02;;;;;;;0.21;36.46;102620.34;4935358;29;20079;-94
2020/12/08 01:32:39;;;;;;;17.63;10.40;;;;;;;-0.63;36.65;102476.00;4934015;28;20031;-96
2020/12/08 01:35:05;;;;;;;28.15;10.93;;;;;;;0.42;36.77;102584.00;4933456;29;20032;-95
2020/12/08 01:37:33;;;;;;;24.67;12.68;;;;;;;0.91;36.53;102671.44;4935231;29;20074;-95
2020/12/08 01:42:40;;;;;;;28.13;12.68;;;;;;;-0.56;38.06;102519.84;5181912;23;20052;-96
2020/12/08 01:45:08;;;;;;;23.73;12.30;;;;;;;0.35;38.46;102670.91;4931711;29;20027;-94
2020/12/08 01:47:36;;;;;;;19.25;11.15;;;;;;;0.74;38.13;102678.41;4938003;29;20034;-96
2020/12/08 01:50:03;;;;;;;22.23;12.05;;;;;;;0.55;38.13;102677.31;4934663;29;20039;-95
2020/12/08 01:52:33;;;;;;;29.73;14.27;;;;;;;0.52;38.40;102677.56;4923148;29;20036;-93
2020/12/08 01:55:06;;;;;;;30.17;13.25;;;;;;;-1.35;37.85;102296.34;4923358;29;20059;-94
2020/12/08 01:57:33;;;;;;;33.30;15.02;;;;;;;0.45;38.36;102575.56;4921610;29;20035;-89
2020/12/08 02:00:00;;;;;;;23.33;15.32;;;;;;;-0.22;37.83;102483.38;4938867;29;20025;-88
2020/12/08 02:02:27;;;;;;;21.48;11.05;;;;;;;0.30;37.76;102567.75;4932940;29;20050;-87
2020/12/08 02:04:53;;;;;;;24.85;11.40;;;;;;;0.37;38.23;102608.97;4924762;29;20032;-93
2020/12/08 02:07:20;;;;;;;27.63;13.93;;;;;;;-0.23;38.00;102569.63;4926035;29;20023;-96
2020/12/08 02:09:47;;;;;;;25.60;12.25;;;;;;;0.24;36.96;102549.25;4934621;29;20054;-94
2020/12/08 02:12:14;;;;;;;28.00;12.70;;;;;;;1.07;36.26;102638.19;4933303;29;20110;-93
2020/12/08 02:14:41;;;;;;;30.27;13.73;;;;;;;-0.30;35.58;102388.78;4928281;29;20040;-94
2020/12/08 02:17:07;;;;;;;24.73;12.27;;;;;;;1.39;35.83;102669.84;4928695;29;20027;-91
2020/12/08 02:19:35;;;;;;;35.38;14.02;;;;;;;0.97;36.65;102642.75;4935772;29;20548;-92
2020/12/08 02:22:11;;;;;;;25.85;13.60;;;;;;;0.60;36.07;102636.88;4942273;29;20039;-94
2020/12/08 02:24:38;;;;;;;32.50;12.23;;;;;;;-0.01;36.76;102538.66;4922108;28;20118;-93
2020/12/08 02:27:05;;;;;;;26.92;12.93;;;;;;;0.32;37.31;102630.28;4934883;29;20170;-95
2020/12/08 02:29:33;;;;;;;32.45;13.02;;;;;;;-0.51;36.59;102441.41;5308901;23;20022;-96
2020/12/08 02:32:00;;;;;;;29.45;12.63;;;;;;;0.47;36.44;102592.66;4923411;29;20059;-95
2020/12/08 02:34:28;;;;;;;22.25;12.50;;;;;;;0.37;36.64;102568.94;4921718;29;20098;-91
2020/12/08 02:36:57;;;;;;;30.83;14.02;;;;;;;0.99;36.06;102630.69;4926692;29;20028;-92
2020/12/08 02:39:26;;;;;;;29.77;11.80;;;;;;;0.25;36.15;102534.63;4935266;29;20027;-93
2020/12/08 02:41:54;;;;;;;32.70;13.05;;;;;;;-0.29;35.84;102440.34;4942069;29;20035;-93
2020/12/08 02:44:21;;;;;;;24.25;12.70;;;;;;;0.63;35.56;102565.72;4940552;29;20035;-94
2020/12/08 02:46:51;;;;;;;27.63;12.18;;;;;;;0.19;35.10;102465.22;4943554;29;20043;-96
2020/12/08 02:54:58;;;;;;;23.55;13.50;;;;;;;1.17;34.81;102598.13;4941129;29;20055;-96
2020/12/08 02:57:25;;;;;;;20.67;11.82;;;;;;;-0.47;34.82;102298.63;4948935;29;20036;-95
2020/12/08 02:59:52;;;;;;;27.90;12.32;;;;;;;1.05;34.54;102526.47;4924041;29;20028;-92
2020/12/08 03:02:19;;;;;;;38.33;12.15;;;;;;;0.85;34.94;102580.16;4935798;29;20063;-94
2020/12/08 03:04:46;;;;;;;19.58;10.23;;;;;;;0.34;34.42;102479.28;4928454;29;20032;-95
2020/12/08 03:07:33;;;;;;;28.90;13.35;;;;;;;1.17;34.66;102554.47;4923368;29;20066;-92
2020/12/08 03:09:59;;;;;;;19.25;11.25;;;;;;;0.79;33.63;102423.38;4921101;29;20063;-93
2020/12/08 03:12:26;;;;;;;25.70;12.95;;;;;;;1.38;33.56;102489.81;4915139;29;20032;-91
2020/12/08 03:14:53;;;;;;;28.17;10.82;;;;;;;1.49;33.69;102474.16;4928250;29;20036;-90
2020/12/08 03:17:20;;;;;;;30.00;13.20;;;;;;;1.65;34.48;102530.00;4920362;29;20036;-92
2020/12/08 03:19:49;;;;;;;17.38;11.13;;;;;;;1.27;32.55;102439.00;4918689;29;20031;-90
2020/12/08 03:22:16;;;;;;;20.08;10.48;;;;;;;1.42;31.89;102448.44;4934645;29;20103;-93
2020/12/08 03:24:44;;;;;;;16.52;8.70;;;;;;;1.92;30.20;102488.25;4941524;29;20043;-95
2020/12/08 03:30:25;;;;;;;14.95;8.32;;;;;;;1.43;28.52;102457.50;4929024;29;20039;-94
2020/12/08 03:32:53;;;;;;;17.75;9.70;;;;;;;1.93;29.15;102541.03;4905594;29;20032;-92
2020/12/08 03:36:14;;;;;;;12.73;7.60;;;;;;;-0.92;28.95;102111.38;4927721;28;20007;-96
2020/12/08 03:38:44;;;;;;;16.55;7.72;;;;;;;1.07;28.50;102431.69;4929484;29;20038;-96
2020/12/08 03:41:32;;;;;;;19.33;11.25;;;;;;;-0.26;33.26;102221.44;4951368;28;20032;-96
2020/12/08 03:47:44;;;;;;;22.33;10.75;;;;;;;-0.48;36.79;102207.09;5311725;23;20059;-93
2020/12/08 03:52:46;;;;;;;23.85;13.57;;;;;;;0.30;39.02;102347.06;5489276;23;20268;-93
2020/12/08 03:55:43;;;;;;;20.90;11.98;;;;;;;1.32;38.28;102502.19;4941746;29;20126;-95
2020/12/08 03:58:10;;;;;;;21.63;12.50;;;;;;;0.39;37.94;102438.00;4936243;29;20106;-96
2020/12/08 04:00:44;;;;;;;24.63;13.35;;;;;;;-0.40;38.50;102263.56;4939858;29;20033;-96
2020/12/08 04:03:12;;;;;;;39.53;13.30;;;;;;;1.33;38.26;102510.25;4933547;29;20031;-96
2020/12/08 04:05:39;;;;;;;20.40;11.50;;;;;;;1.32;38.31;102522.16;4938133;29;20031;-95
2020/12/08 04:08:06;;;;;;;18.77;11.88;;;;;;;-1.05;38.59;102115.25;4941607;29;20031;-95
2020/12/08 04:10:33;;;;;;;21.88;13.80;;;;;;;-0.37;38.36;102251.53;4934367;29;20062;-96
2020/12/08 04:13:06;;;;;;;20.98;12.95;;;;;;;-1.84;38.21;102052.47;4936675;29;20036;-96
2020/12/08 04:15:36;;;;;;;27.42;12.32;;;;;;;-1.95;37.26;101979.25;4925660;29;20047;-96
2020/12/08 04:18:03;;;;;;;19.20;9.68;;;;;;;1.40;36.04;102505.06;4928832;29;20020;-96
2020/12/08 04:20:30;;;;;;;15.98;10.18;;;;;;;-0.40;35.05;102198.25;4927195;29;20099;-96
2020/12/08 04:22:56;;;;;;;20.27;9.82;;;;;;;-0.06;34.36;102252.28;4925398;29;20528;-96
2020/12/08 04:25:25;;;;;;;19.40;9.55;;;;;;;1.47;33.23;102498.00;4925037;29;20059;-96
2020/12/08 04:27:52;;;;;;;24.75;10.40;;;;;;;1.36;32.51;102509.06;4928148;29;20038;-95
2020/12/08 04:30:18;;;;;;;12.45;8.52;;;;;;;0.78;32.01;102390.81;4935314;29;20055;-95
2020/12/08 04:32:45;;;;;;;19.13;9.40;;;;;;;1.43;30.50;102491.09;4925667;29;20023;-96
2020/12/08 04:35:12;;;;;;;13.07;7.65;;;;;;;1.61;29.37;102476.72;4932984;29;20844;-95
2020/12/08 04:37:39;;;;;;;15.10;8.25;;;;;;;1.56;29.52;102479.03;4921859;29;20031;-94
2020/12/08 04:40:06;;;;;;;13.70;7.15;;;;;;;1.70;28.25;102481.28;4929086;29;20038;-96
2020/12/08 04:42:32;;;;;;;8.70;6.07;;;;;;;0.62;27.12;102345.94;4918740;29;20307;-95
2020/12/08 04:45:00;;;;;;;15.18;6.53;;;;;;;-0.33;27.07;102209.41;4943733;29;20027;-95
2020/12/08 04:47:28;;;;;;;10.75;5.82;;;;;;;1.09;26.29;102398.84;4939001;29;20512;-96
2020/12/08 04:49:57;;;;;;;12.57;5.93;;;;;;;1.36;25.84;102419.00;4929608;29;20032;-96
2020/12/08 04:52:24;;;;;;;9.68;5.57;;;;;;;0.86;26.07;102320.06;4919632;29;20063;-95
2020/12/08 04:54:50;;;;;;;13.10;6.43;;;;;;;1.48;25.69;102411.50;4917990;29;20046;-94
2020/12/08 04:57:17;;;;;;;12.07;6.85;;;;;;;1.65;25.65;102396.22;4924582;29;20558;-94
2020/12/08 04:59:44;;;;;;;13.13;6.15;;;;;;;1.72;25.75;102490.19;4934583;29;20055;-96
2020/12/08 05:02:11;;;;;;;12.57;5.53;;;;;;;-0.02;24.72;102223.78;4937227;29;20125;-96
2020/12/08 05:04:55;;;;;;;20.90;5.80;;;;;;;1.59;24.44;102482.31;4927931;29;20032;-96
2020/12/08 05:07:29;;;;;;;13.15;8.75;;;;;;;0.84;25.17;102386.66;4919254;29;20036;-96
2020/12/08 05:10:00;;;;;;;12.35;5.95;;;;;;;-0.40;26.45;102186.47;4948256;28;20032;-96
2020/12/08 05:36:52;;;;;;;19.42;7.07;;;;;;;1.70;30.81;102475.81;4962494;23;20101;-94
2020/12/08 05:39:22;;;;;;;14.63;7.15;;;;;;;0.47;30.58;102266.44;5853426;23;20017;-96
2020/12/08 05:41:51;;;;;;;10.10;7.25;;;;;;;1.81;30.72;102476.66;4945111;29;20038;-93
2020/12/08 05:44:24;;;;;;;13.90;8.70;;;;;;;1.74;31.57;102416.31;4942565;29;20079;-95
2020/12/08 05:46:53;;;;;;;19.00;10.20;;;;;;;0.80;34.76;102331.53;4941080;29;20102;-94
2020/12/08 05:49:21;;;;;;;15.13;8.65;;;;;;;1.83;32.66;102480.13;4942698;29;20024;-95
2020/12/08 05:51:50;;;;;;;14.10;7.25;;;;;;;1.86;32.22;102468.88;4935222;29;20054;-93
2020/12/08 05:54:20;;;;;;;18.48;8.52;;;;;;;1.09;35.02;102385.19;4938131;29;20039;-96
2020/12/08 05:56:51;;;;;;;12.40;7.80;;;;;;;1.52;34.32;102491.22;4942422;29;20031;-96
2020/12/08 05:59:27;;;;;;;12.38;7.85;;;;;;;-0.30;36.44;102171.03;4927424;29;20035;-96
2020/12/08 06:01:55;;;;;;;18.38;10.75;;;;;;;1.93;35.93;102491.84;4924986;29;20398;-94
2020/12/08 06:04:22;;;;;;;15.90;9.18;;;;;;;1.31;35.86;102399.50;4927494;29;20157;-93
2020/12/08 06:06:56;;;;;;;15.23;8.90;;;;;;;1.70;36.47;102494.94;4927200;29;20027;-96
2020/12/08 06:09:29;;;;;;;16.73;8.85;;;;;;;1.81;36.62;102461.13;4973933;28;20012;-94
2020/12/08 06:11:56;;;;;;;16.38;8.52;;;;;;;0.71;36.50;102234.28;4951777;29;20127;-96
2020/12/08 06:14:38;;;;;;;17.40;9.07;;;;;;;1.78;36.26;102483.25;4924171;29;20056;-95
2020/12/08 06:17:07;;;;;;;24.23;10.40;;;;;;;1.59;36.46;102432.31;4943077;29;20059;-91
2020/12/08 06:19:37;;;;;;;15.43;8.32;;;;;;;1.48;37.14;102445.13;4941365;29;20054;-94
2020/12/08 06:22:15;;;;;;;18.48;11.07;;;;;;;1.84;37.25;102495.47;4941197;29;20045;-95
2020/12/08 06:24:55;;;;;;;20.85;9.77;;;;;;;0.89;36.91;102314.31;4942965;29;20042;-93
2020/12/08 06:27:24;;;;;;;16.58;8.80;;;;;;;1.94;36.41;102452.59;4943554;29;20034;-93
2020/12/08 06:29:55;;;;;;;17.65;8.85;;;;;;;1.97;35.60;102438.63;4943700;29;20035;-93
2020/12/08 06:32:31;;;;;;;14.88;8.35;;;;;;;1.82;36.53;102486.56;4943305;29;20034;-93
2020/12/08 06:35:13;;;;;;;12.60;8.15;;;;;;;1.77;36.88;102485.16;4942343;29;20098;-94
2020/12/08 06:37:46;;;;;;;16.60;7.95;;;;;;;0.86;37.22;102290.06;4944040;29;20085;-95
2020/12/08 06:40:19;;;;;;;14.38;8.18;;;;;;;1.25;37.84;102389.19;4947585;29;20055;-93
2020/12/08 06:42:47;;;;;;;10.07;6.32;;;;;;;1.61;37.36;102485.75;4946204;29;20029;-95
2020/12/08 06:45:19;;;;;;;40.75;9.07;;;;;;;1.59;37.67;102482.31;4941333;29;20023;-95
2020/12/08 06:47:47;;;;;;;14.30;6.57;;;;;;;1.25;37.52;102411.84;4942806;29;20027;-95
2020/12/08 06:50:29;;;;;;;14.70;7.20;;;;;;;0.90;37.17;102358.81;4945644;29;20395;-93
2020/12/08 06:52:59;;;;;;;15.20;7.88;;;;;;;1.03;36.33;102366.69;4928354;29;20039;-94
2020/12/08 06:55:28;;;;;;;10.90;6.65;;;;;;;1.76;37.31;102477.97;4929245;29;20064;-95
2020/12/08 06:58:06;;;;;;;17.00;8.38;;;;;;;0.20;37.65;102231.78;4926206;29;20024;-92
2020/12/08 07:00:33;;;;;;;12.27;6.75;;;;;;;0.87;37.38;102296.34;4927132;29;20032;-88
2020/12/08 07:03:02;;;;;;;15.75;7.82;;;;;;;1.32;37.64;102409.41;4941959;28;20016;-94
2020/12/08 07:05:31;;;;;;;13.68;6.47;;;;;;;1.92;37.37;102493.72;4941812;28;20087;-93
2020/12/08 07:08:05;;;;;;;11.77;6.30;;;;;;;1.85;37.56;102500.78;4943135;28;20028;-91
2020/12/08 07:10:40;;;;;;;16.80;8.02;;;;;;;1.44;37.45;102404.63;4938628;29;20035;-89
2020/12/08 07:13:15;;;;;;;12.77;7.40;;;;;;;2.11;37.11;102488.31;4925995;29;20033;-90
2020/12/08 07:15:45;;;;;;;15.93;7.10;;;;;;;1.73;36.95;102395.47;4931223;29;20035;-95
2020/12/08 07:18:13;;;;;;;16.40;7.43;;;;;;;0.60;37.39;102243.50;4919876;29;20023;-93
2020/12/08 07:20:43;;;;;;;17.52;7.57;;;;;;;1.15;37.67;102357.31;4942909;29;20039;-92
2020/12/08 07:23:11;;;;;;;12.65;8.57;;;;;;;0.84;38.12;102321.22;4939068;29;20024;-93
2020/12/08 07:26:11;;;;;;;14.82;7.47;;;;;;;1.78;38.19;102483.25;4930221;28;20030;-96
2020/12/08 07:28:53;;;;;;;16.63;7.75;;;;;;;1.84;38.17;102496.31;4950117;29;20036;-96
2020/12/08 07:31:31;;;;;;;16.63;7.75;;;;;;;1.37;38.44;102423.47;4941179;29;20020;-94
2020/12/08 07:33:59;;;;;;;15.98;8.85;;;;;;;1.90;38.92;102492.16;4922017;29;20031;-93
2020/12/08 07:36:30;;;;;;;15.65;9.57;;;;;;;1.71;38.58;102485.75;4924674;29;20059;-95
2020/12/08 07:39:00;;;;;;;20.25;8.90;;;;;;;1.78;38.91;102496.91;4925612;29;20038;-95
2020/12/08 07:41:31;;;;;;;17.70;8.40;;;;;;;0.91;39.51;102396.84;4922699;29;20052;-95
2020/12/08 07:43:59;;;;;;;17.35;8.20;;;;;;;1.36;40.25;102487.25;4933771;29;20031;-96
2020/12/08 07:46:31;;;;;;;17.25;7.10;;;;;;;1.51;39.81;102484.94;4930796;29;20513;-94
2020/12/08 07:49:08;;;;;;;14.95;8.77;;;;;;;1.63;39.89;102504.72;4925267;29;20027;-95
2020/12/08 07:51:37;;;;;;;15.50;9.30;;;;;;;1.39;39.66;102429.66;4941177;29;20035;-95
2020/12/08 07:54:05;;;;;;;17.55;8.38;;;;;;;1.56;40.64;102506.31;4932470;29;20035;-92
2020/12/08 07:56:34;;;;;;;17.90;9.38;;;;;;;1.16;40.51;102434.56;4941181;29;20034;-93
2020/12/08 07:59:02;;;;;;;18.13;9.55;;;;;;;0.67;40.83;102349.06;4935985;29;20501;-93
2020/12/08 08:01:29;;;;;;;17.02;8.48;;;;;;;1.61;40.96;102525.88;4927940;29;20032;-92
2020/12/08 08:03:56;;;;;;;15.77;7.32;;;;;;;1.13;41.39;102479.34;4925118;29;20030;-93
2020/12/08 08:06:24;;;;;;;18.90;8.85;;;;;;;1.32;41.46;102515.84;4925476;29;20031;-92
2020/12/08 08:08:51;;;;;;;13.35;8.35;;;;;;;0.91;41.28;102421.41;4946958;29;20042;-93
2020/12/08 08:11:19;;;;;;;22.13;10.40;;;;;;;1.39;41.83;102527.91;4943189;29;20024;-94
2020/12/08 08:13:49;;;;;;;15.57;9.27;;;;;;;0.39;41.87;102370.75;4933214;29;20057;-95
2020/12/08 08:16:17;;;;;;;15.88;7.80;;;;;;;1.00;42.45;102495.19;4909819;29;20110;-96
2020/12/08 08:18:44;;;;;;;18.00;9.32;;;;;;;1.09;42.13;102497.88;4907241;29;20071;-96
2020/12/08 08:21:14;;;;;;;18.98;9.32;;;;;;;1.35;42.44;102523.72;4927041;29;20115;-94
2020/12/08 08:23:41;;;;;;;16.60;8.75;;;;;;;1.54;41.24;102527.47;4919703;29;20032;-96
2020/12/08 08:26:09;;;;;;;20.80;10.02;;;;;;;0.62;41.11;102414.06;4937713;29;20028;-93
2020/12/08 08:28:36;;;;;;;23.17;12.75;;;;;;;0.40;42.29;102399.72;4937488;29;20103;-95
2020/12/08 08:31:03;;;;;;;16.27;9.40;;;;;;;1.46;42.13;102548.16;4936555;29;20040;-96
2020/12/08 08:33:30;;;;;;;21.42;11.00;;;;;;;1.19;43.06;102544.28;4928778;29;20048;-95
2020/12/08 08:35:58;;;;;;;21.85;9.07;;;;;;;-1.75;42.98;102071.63;4938711;29;20118;-95
2020/12/08 08:38:28;;;;;;;20.10;10.48;;;;;;;1.07;42.79;102521.72;4927534;29;20044;-95
2020/12/08 08:40:57;;;;;;;21.52;11.85;;;;;;;1.20;42.96;102548.72;4921846;29;20075;-96
2020/12/08 08:43:25;;;;;;;18.77;10.05;;;;;;;0.75;42.91;102465.59;4923307;29;20142;-96
2020/12/08 08:45:57;;;;;;;19.38;10.55;;;;;;;1.11;43.49;102552.31;4913353;29;20031;-96
2020/12/08 08:48:24;;;;;;;20.02;9.55;;;;;;;0.71;43.76;102502.31;4922496;29;20036;-93
2020/12/08 08:50:52;;;;;;;17.65;9.93;;;;;;;0.38;43.84;102445.31;4920294;29;20506;-94
2020/12/08 08:53:19;;;;;;;23.52;10.25;;;;;;;0.63;44.27;102510.34;4921842;29;20032;-91
2020/12/08 08:55:46;;;;;;;20.75;10.18;;;;;;;0.85;44.96;102547.41;4922234;29;20036;-95
2020/12/08 08:58:14;;;;;;;21.17;10.32;;;;;;;0.88;44.97;102555.31;4922075;29;20123;-92
2020/12/08 09:00:42;;;;;;;17.23;9.77;;;;;;;1.17;44.49;102561.78;4923161;28;20036;-96
2020/12/08 09:03:09;;;;;;;19.23;10.02;;;;;;;0.93;44.89;102555.75;4927347;29;20028;-92
2020/12/08 09:05:37;;;;;;;21.30;9.80;;;;;;;0.93;45.28;102593.06;4926037;29;20070;-93
2020/12/08 09:08:04;;;;;;;23.90;11.38;;;;;;;0.29;45.42;102470.66;4924271;29;20057;-90
2020/12/08 09:10:32;;;;;;;15.63;9.68;;;;;;;0.67;45.94;102550.81;4924380;29;20094;-92
2020/12/08 09:12:59;;;;;;;17.77;10.20;;;;;;;-0.18;45.78;102409.44;4924387;29;20063;-90
2020/12/08 09:15:26;;;;;;;15.68;9.98;;;;;;;0.57;45.74;102489.09;4923476;29;20027;-90
2020/12/08 09:17:53;;;;;;;14.75;8.13;;;;;;;0.46;45.22;102498.28;4923873;29;20098;-91
2020/12/08 09:20:20;;;;;;;20.35;11.00;;;;;;;0.90;45.51;102593.34;4922409;29;20490;-92
2020/12/08 09:22:47;;;;;;;18.48;10.32;;;;;;;1.30;44.71;102599.75;4918144;29;20032;-91
2020/12/08 09:25:14;;;;;;;22.38;11.05;;;;;;;1.18;44.46;102548.00;4933078;29;20051;-93
2020/12/08 09:27:41;;;;;;;18.48;11.85;;;;;;;0.98;44.88;102563.50;4943311;29;20023;-90
2020/12/08 09:30:08;;;;;;;16.83;10.05;;;;;;;0.99;44.81;102572.53;4938916;29;20050;-93
2020/12/08 09:32:36;;;;;;;21.88;11.35;;;;;;;1.00;45.61;102604.28;4939025;29;20039;-94
2020/12/08 09:35:03;;;;;;;24.02;12.45;;;;;;;0.92;45.59;102608.59;4940321;29;20037;-92
2020/12/08 09:37:30;;;;;;;18.50;10.23;;;;;;;0.98;45.64;102566.22;4931662;29;20177;-94
2020/12/08 09:39:58;;;;;;;22.55;9.95;;;;;;;0.87;45.64;102589.03;4927791;29;20048;-90
2020/12/08 09:42:26;;;;;;;22.77;11.27;;;;;;;-1.31;45.43;102232.56;4926314;29;20066;-94
2020/12/08 09:44:52;;;;;;;22.70;10.95;;;;;;;0.74;45.58;102588.41;4927345;29;20039;-95
2020/12/08 09:47:20;;;;;;;17.48;8.98;;;;;;;0.82;45.95;102602.22;4926745;29;20182;-95
2020/12/08 09:49:47;;;;;;;18.45;9.88;;;;;;;0.99;44.95;102608.00;4923094;28;20027;-93
2020/12/08 09:52:14;;;;;;;20.13;11.30;;;;;;;0.78;44.86;102568.91;4941923;29;20032;-93
2020/12/08 09:54:44;;;;;;;19.83;10.60;;;;;;;0.39;45.12;102531.53;4928154;29;20035;-94
2020/12/08 09:57:12;;;;;;;17.13;9.10;;;;;;;1.08;44.42;102604.44;4922941;29;20034;-92
2020/12/08 09:59:39;;;;;;;21.92;9.63;;;;;;;0.96;44.99;102584.63;4923071;29;20046;-90
2020/12/08 10:02:06;;;;;;;17.33;8.63;;;;;;;1.46;44.33;102602.75;4926743;29;20512;-89
2020/12/08 10:04:32;;;;;;;15.77;7.97;;;;;;;1.32;42.76;102587.66;4925932;29;20095;-92
2020/12/08 10:07:02;;;;;;;17.13;8.45;;;;;;;1.36;41.71;102608.22;4922012;29;21439;-93
2020/12/08 10:09:29;;;;;;;15.60;8.55;;;;;;;1.23;42.21;102599.44;4924074;28;20519;-92
2020/12/08 10:11:56;;;;;;;15.48;7.85;;;;;;;1.18;42.37;102594.41;4928782;28;20047;-91
2020/12/08 10:14:23;;;;;;;15.65;8.23;;;;;;;1.18;41.88;102599.00;4922335;29;20035;-92
2020/12/08 10:16:53;;;;;;;14.05;7.82;;;;;;;0.59;42.05;102473.47;4920152;29;20027;-91
2020/12/08 10:19:20;;;;;;;15.05;8.05;;;;;;;0.90;41.79;102479.66;4920248;29;20031;-91
2020/12/08 10:21:47;;;;;;;18.63;8.18;;;;;;;0.99;42.38;102507.06;4920883;29;20062;-90
2020/12/08 10:24:14;;;;;;;23.67;8.00;;;;;;;1.47;42.39;102579.03;4920696;29;20028;-90
2020/12/08 10:26:41;;;;;;;18.35;7.45;;;;;;;1.20;42.80;102583.34;4924168;29;20067;-94
2020/12/08 10:29:08;;;;;;;13.77;7.82;;;;;;;1.22;42.87;102603.16;4921901;29;20032;-92
2020/12/08 10:31:35;;;;;;;23.52;10.38;;;;;;;1.42;42.69;102584.94;4923889;29;20068;-93
2020/12/08 10:34:02;;;;;;;12.48;7.00;;;;;;;1.37;42.67;102573.59;4921140;29;20089;-91
2020/12/08 10:36:29;;;;;;;20.50;7.00;;;;;;;0.63;43.23;102477.63;4919762;29;20485;-95
2020/12/08 10:38:56;;;;;;;12.00;7.07;;;;;;;0.40;42.58;102426.97;4918869;29;20036;-90
2020/12/08 10:41:26;;;;;;;17.67;7.57;;;;;;;0.88;42.95;102502.63;4917933;29;20044;-87
2020/12/08 10:43:53;;;;;;;17.13;7.40;;;;;;;1.08;43.04;102547.16;4923899;29;20036;-90
2020/12/08 10:46:20;;;;;;;13.65;8.48;;;;;;;0.89;42.77;102494.28;4918537;29;20023;-89
2020/12/08 10:48:50;;;;;;;18.35;9.65;;;;;;;0.93;43.89;102533.94;4919153;29;20566;-90
2020/12/08 10:51:21;;;;;;;17.57;6.90;;;;;;;0.57;43.36;102462.69;4919506;29;20046;-90
2020/12/08 10:53:49;;;;;;;11.00;6.93;;;;;;;1.11;43.42;102525.03;4917753;29;20299;-91
2020/12/08 10:56:20;;;;;;;15.55;7.53;;;;;;;1.10;43.20;102506.94;4920856;29;21139;-87
2020/12/08 10:58:48;;;;;;;15.18;9.02;;;;;;;1.37;43.14;102565.41;4920690;29;20027;-89
2020/12/08 11:01:25;;;;;;;13.95;6.88;;;;;;;1.25;43.43;102534.66;4922142;29;20035;-89
2020/12/08 11:03:53;;;;;;;15.40;7.70;;;;;;;1.69;42.73;102571.53;4930211;29;20035;-89
2020/12/08 11:06:28;;;;;;;13.80;8.52;;;;;;;0.13;42.66;102308.63;4925478;29;20118;-89
2020/12/08 11:08:58;;;;;;;15.18;8.00;;;;;;;1.16;42.74;102460.00;4920156;29;20022;-88
2020/12/08 11:11:28;;;;;;;26.73;8.77;;;;;;;1.76;43.07;102565.38;4917943;29;20040;-88
2020/12/08 11:13:56;;;;;;;13.35;6.15;;;;;;;0.58;43.03;102360.84;4919571;29;20043;-86
2020/12/08 11:16:24;;;;;;;17.50;8.90;;;;;;;1.83;43.03;102557.44;4920844;29;20131;-87
2020/12/08 11:18:52;;;;;;;15.07;9.93;;;;;;;1.77;43.22;102547.97;4919728;29;20037;-90
2020/12/08 11:21:31;;;;;;;16.02;10.05;;;;;;;1.71;43.53;102526.69;4929798;29;20406;-90
2020/12/08 11:23:58;;;;;;;21.90;8.63;;;;;;;1.73;43.25;102534.75;4940135;29;20098;-91
2020/12/08 11:26:28;;;;;;;20.02;9.45;;;;;;;-0.21;43.05;102208.28;4924312;29;20027;-89
2020/12/08 11:28:55;;;;;;;22.17;9.60;;;;;;;1.29;43.11;102453.34;4925402;29;20082;-90
2020/12/08 11:31:22;;;;;;;18.35;9.07;;;;;;;1.87;43.34;102537.03;4924391;29;20090;-89
2020/12/08 11:33:49;;;;;;;16.08;9.80;;;;;;;1.42;43.22;102474.91;4927302;29;20043;-91
2020/12/08 11:36:20;;;;;;;20.42;11.35;;;;;;;1.78;43.77;102541.50;4927411;29;20051;-90
2020/12/08 11:38:47;;;;;;;28.33;10.07;;;;;;;0.57;43.63;102314.63;4926416;29;20490;-90
2020/12/08 11:41:14;;;;;;;12.02;8.30;;;;;;;1.45;44.19;102475.47;4921969;29;20047;-92
2020/12/08 11:43:42;;;;;;;15.90;8.98;;;;;;;0.58;43.71;102354.53;4920297;29;20040;-92
2020/12/08 11:46:13;;;;;;;16.55;8.18;;;;;;;1.00;44.47;102403.28;4919887;29;20031;-93
2020/12/08 11:48:41;;;;;;;28.52;14.40;;;;;;;0.65;44.98;102342.91;4920851;29;20027;-89
2020/12/08 11:51:08;;;;;;;14.38;7.15;;;;;;;0.24;43.79;102302.16;4919830;29;20059;-89
2020/12/08 11:53:35;;;;;;;14.35;7.28;;;;;;;1.25;44.22;102471.88;4920138;29;20124;-88
2020/12/08 11:56:02;;;;;;;17.23;8.25;;;;;;;1.46;43.96;102523.59;4918192;29;20549;-90
2020/12/08 11:58:29;;;;;;;15.30;8.57;;;;;;;0.82;43.67;102427.69;4919140;29;20023;-89
2020/12/08 12:00:56;;;;;;;19.30;8.00;;;;;;;0.60;43.67;102435.16;4920245;29;20285;-89
2020/12/08 12:03:23;;;;;;;16.58;8.45;;;;;;;0.79;43.96;102466.16;4921846;29;20027;-89
2020/12/08 12:05:50;;;;;;;11.90;6.43;;;;;;;0.09;41.98;102356.22;4923566;29;20078;-92
2020/12/08 12:08:17;;;;;;;15.52;7.43;;;;;;;0.80;42.24;102481.53;4922474;29;20039;-90
2020/12/08 12:10:44;;;;;;;10.02;5.60;;;;;;;1.02;39.63;102526.75;4918911;29;20397;-93
2020/12/08 12:13:11;;;;;;;21.42;6.47;;;;;;;0.94;38.60;102530.19;4922700;29;20512;-90
2020/12/08 12:15:38;;;;;;;18.10;6.38;;;;;;;1.25;39.45;102548.28;4918577;29;20053;-90
2020/12/08 12:18:07;;;;;;;12.07;6.35;;;;;;;0.67;38.37;102458.09;4934667;28;20083;-91