Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:35;;;;;;;33.87;9.90;;;;;;;;;;5003198;28;20247;-76
2024/01/26 00:04:00;;;;;;;28.30;9.13;;;;;;;;;;5011848;28;20220;-78
2024/01/26 00:06:26;;;;;;;32.50;9.77;;;;;;;;;;5011748;28;20224;-77
2024/01/26 00:08:51;;;;;;;26.93;8.77;;;;;;;;;;5026734;28;20225;-78
2024/01/26 00:11:23;;;;;;;35.27;9.70;;;;;;;;;;5010816;28;20994;-78
2024/01/26 00:13:48;;;;;;;27.80;9.27;;;;;;;;;;4982080;28;20224;-77
2024/01/26 00:16:18;;;;;;;24.50;9.77;;;;;;;;;;4999069;28;20565;-77
2024/01/26 00:18:43;;;;;;;26.20;8.67;;;;;;;;;;5002643;28;20221;-78
2024/01/26 00:21:13;;;;;;;31.63;9.73;;;;;;;;;;4995232;28;20246;-78
2024/01/26 00:23:41;;;;;;;27.23;9.77;;;;;;;;;;5016443;28;20224;-78
2024/01/26 00:26:10;;;;;;;27.07;8.83;;;;;;;;;;4988170;28;20240;-77
2024/01/26 00:28:37;;;;;;;27.47;8.73;;;;;;;;;;5000762;28;20328;-78
2024/01/26 00:31:06;;;;;;;27.33;8.80;;;;;;;;;;4960384;28;20277;-77
2024/01/26 00:33:32;;;;;;;32.80;9.30;;;;;;;;;;4985274;28;20231;-77
2024/01/26 00:35:57;;;;;;;29.63;9.03;;;;;;;;;;4990044;28;20256;-78
2024/01/26 00:38:23;;;;;;;30.27;9.23;;;;;;;;;;5012460;28;20237;-78
2024/01/26 00:40:50;;;;;;;27.80;7.90;;;;;;;;;;4994728;28;20224;-79
2024/01/26 00:43:16;;;;;;;27.33;8.53;;;;;;;;;;5019952;28;20221;-78
2024/01/26 00:45:42;;;;;;;25.27;8.20;;;;;;;;;;5001908;28;20299;-78
2024/01/26 00:48:07;;;;;;;25.60;8.03;;;;;;;;;;5027622;28;20224;-77
2024/01/26 00:50:33;;;;;;;26.93;8.17;;;;;;;;;;4999423;28;20222;-78
2024/01/26 00:52:58;;;;;;;23.27;8.07;;;;;;;;;;5008682;28;20228;-78
2024/01/26 00:55:29;;;;;;;24.57;7.23;;;;;;;;;;4999409;28;20237;-77
2024/01/26 00:58:00;;;;;;;25.83;7.53;;;;;;;;;;5016766;28;20225;-78
2024/01/26 01:00:26;;;;;;;25.73;7.90;;;;;;;;;;4991029;28;20714;-78
2024/01/26 01:02:52;;;;;;;20.43;7.60;;;;;;;;;;4982544;28;20224;-77
2024/01/26 01:05:17;;;;;;;25.70;7.10;;;;;;;;;;4995426;28;20228;-77
2024/01/26 01:07:43;;;;;;;25.07;8.23;;;;;;;;;;4984506;28;20232;-78
2024/01/26 01:10:10;;;;;;;27.27;8.20;;;;;;;;;;4999640;28;20221;-77
2024/01/26 01:12:38;;;;;;;22.23;7.23;;;;;;;;;;4982899;28;20220;-78
2024/01/26 01:15:04;;;;;;;27.83;8.07;;;;;;;;;;4986187;28;20236;-77
2024/01/26 01:17:29;;;;;;;20.73;7.23;;;;;;;;;;4994258;28;20220;-76
2024/01/26 01:19:57;;;;;;;28.13;7.40;;;;;;;;;;4995094;28;20254;-77
2024/01/26 01:22:27;;;;;;;23.57;7.70;;;;;;;;;;4965905;28;20293;-77
2024/01/26 01:24:53;;;;;;;29.33;7.53;;;;;;;;;;4994684;28;20316;-77
2024/01/26 01:27:21;;;;;;;25.27;7.27;;;;;;;;;;4993958;28;20219;-77
2024/01/26 01:29:52;;;;;;;21.50;7.03;;;;;;;;;;5006759;28;20524;-76
2024/01/26 01:32:20;;;;;;;23.10;8.07;;;;;;;;;;4999934;28;20221;-80
2024/01/26 01:34:46;;;;;;;22.47;6.83;;;;;;;;;;4986956;28;20344;-78
2024/01/26 01:37:11;;;;;;;20.87;7.30;;;;;;;;;;4985553;28;20304;-78
2024/01/26 01:39:37;;;;;;;25.27;7.80;;;;;;;;;;5013090;28;20217;-79
2024/01/26 01:42:03;;;;;;;17.07;7.40;;;;;;;;;;5024284;28;20231;-78
2024/01/26 01:44:29;;;;;;;19.70;7.63;;;;;;;;;;5018144;28;20247;-79
2024/01/26 01:46:57;;;;;;;31.13;8.23;;;;;;;;;;5000635;28;20832;-78
2024/01/26 01:49:24;;;;;;;24.13;8.13;;;;;;;;;;5009196;28;20304;-78
2024/01/26 01:51:52;;;;;;;17.87;7.03;;;;;;;;;;4974900;28;20221;-79
2024/01/26 01:54:18;;;;;;;26.17;8.60;;;;;;;;;;4998184;28;20251;-78
2024/01/26 01:56:48;;;;;;;26.80;7.90;;;;;;;;;;5020030;28;20201;-76
2024/01/26 01:59:16;;;;;;;26.87;8.17;;;;;;;;;;5007744;28;20217;-77
2024/01/26 02:01:41;;;;;;;24.03;8.27;;;;;;;;;;4981389;28;20217;-78
2024/01/26 02:04:07;;;;;;;28.00;7.87;;;;;;;;;;4997914;28;20239;-78
2024/01/26 02:06:33;;;;;;;26.07;7.97;;;;;;;;;;5008529;28;20226;-78
2024/01/26 02:09:00;;;;;;;23.97;7.83;;;;;;;;;;4988753;28;20644;-78
2024/01/26 02:11:26;;;;;;;24.80;8.30;;;;;;;;;;4980068;28;20221;-77
2024/01/26 02:13:52;;;;;;;25.00;8.20;;;;;;;;;;4997866;28;20221;-77
2024/01/26 02:16:20;;;;;;;24.03;8.10;;;;;;;;;;5009187;28;20308;-78
2024/01/26 02:18:48;;;;;;;22.47;8.33;;;;;;;;;;4958462;28;20239;-77
2024/01/26 02:21:14;;;;;;;21.97;8.43;;;;;;;;;;4987716;28;20225;-77
2024/01/26 02:23:41;;;;;;;26.70;8.10;;;;;;;;;;5007250;28;20246;-78
2024/01/26 02:26:12;;;;;;;26.60;8.70;;;;;;;;;;4996815;28;20248;-79
2024/01/26 02:28:40;;;;;;;35.53;8.80;;;;;;;;;;4999869;28;20250;-77
2024/01/26 02:31:05;;;;;;;32.80;8.40;;;;;;;;;;4999252;28;20204;-77
2024/01/26 02:33:35;;;;;;;27.07;8.43;;;;;;;;;;4971111;28;20303;-77
2024/01/26 02:36:01;;;;;;;29.10;8.40;;;;;;;;;;5000293;28;20323;-77
2024/01/26 02:38:29;;;;;;;22.93;8.13;;;;;;;;;;4980726;28;20216;-78
2024/01/26 02:40:54;;;;;;;31.30;8.37;;;;;;;;;;5012889;28;20228;-77
2024/01/26 02:43:20;;;;;;;24.77;7.87;;;;;;;;;;4994358;28;20271;-78
2024/01/26 02:45:47;;;;;;;31.60;9.23;;;;;;;;;;5008570;28;20255;-77
2024/01/26 02:48:13;;;;;;;26.47;7.80;;;;;;;;;;4998773;28;20300;-77
2024/01/26 02:50:39;;;;;;;24.13;8.40;;;;;;;;;;5023293;28;20224;-77
2024/01/26 02:53:06;;;;;;;30.30;9.43;;;;;;;;;;4997589;28;20286;-76
2024/01/26 02:55:32;;;;;;;31.17;8.90;;;;;;;;;;5009606;28;20243;-77
2024/01/26 02:58:00;;;;;;;25.13;8.77;;;;;;;;;;5022541;28;20228;-77
2024/01/26 03:00:25;;;;;;;24.37;8.17;;;;;;;;;;5017452;28;20220;-78
2024/01/26 03:02:53;;;;;;;27.40;8.70;;;;;;;;;;5003448;28;20267;-78
2024/01/26 03:05:18;;;;;;;27.80;8.60;;;;;;;;;;4980853;28;20217;-78
2024/01/26 03:07:44;;;;;;;23.93;7.87;;;;;;;;;;4982784;28;20613;-78
2024/01/26 03:10:09;;;;;;;22.70;7.67;;;;;;;;;;4985117;28;20228;-78
2024/01/26 03:12:37;;;;;;;24.77;8.40;;;;;;;;;;5020733;28;20233;-77
2024/01/26 03:15:06;;;;;;;25.07;8.03;;;;;;;;;;4980509;28;20224;-77
2024/01/26 03:17:31;;;;;;;24.57;8.07;;;;;;;;;;5014850;28;20362;-78
2024/01/26 03:19:58;;;;;;;25.33;8.03;;;;;;;;;;5018231;28;20220;-78
2024/01/26 03:22:23;;;;;;;25.93;8.43;;;;;;;;;;4989658;28;20229;-77
2024/01/26 03:24:49;;;;;;;20.90;8.10;;;;;;;;;;4992235;28;20231;-77
2024/01/26 03:27:17;;;;;;;27.27;8.07;;;;;;;;;;4978042;28;20806;-77
2024/01/26 03:29:43;;;;;;;27.20;8.30;;;;;;;;;;4989519;28;20262;-77
2024/01/26 03:32:09;;;;;;;22.73;7.80;;;;;;;;;;4983380;28;20226;-77
2024/01/26 03:34:34;;;;;;;21.20;7.97;;;;;;;;;;4994444;28;20769;-77
2024/01/26 03:37:00;;;;;;;25.90;8.10;;;;;;;;;;4982136;28;20238;-77
2024/01/26 03:39:25;;;;;;;27.93;8.67;;;;;;;;;;4995534;28;20290;-76
2024/01/26 03:41:51;;;;;;;24.47;8.30;;;;;;;;;;4990139;28;20279;-77
2024/01/26 03:44:21;;;;;;;25.83;9.13;;;;;;;;;;4991954;28;20228;-77
2024/01/26 03:46:46;;;;;;;21.00;7.60;;;;;;;;;;5007623;28;20610;-78
2024/01/26 03:49:12;;;;;;;25.03;8.70;;;;;;;;;;4995386;28;20219;-77
2024/01/26 03:51:40;;;;;;;26.00;8.20;;;;;;;;;;5008802;28;20239;-77
2024/01/26 03:54:05;;;;;;;23.10;9.00;;;;;;;;;;4993125;28;20243;-77
2024/01/26 03:56:31;;;;;;;22.10;8.30;;;;;;;;;;5010821;28;20236;-77
2024/01/26 04:02:43;;;;;;;27.63;8.40;;;;;;;;;;5019376;28;20238;-77
2024/01/26 04:05:11;;;;;;;27.03;9.10;;;;;;;;;;5009212;28;20580;-78
2024/01/26 04:07:37;;;;;;;23.50;9.10;;;;;;;;;;4983654;28;20325;-78
2024/01/26 04:10:06;;;;;;;24.20;9.67;;;;;;;;;;5005850;28;20208;-77
2024/01/26 04:12:32;;;;;;;31.03;9.77;;;;;;;;;;5007396;28;20342;-78
2024/01/26 04:14:58;;;;;;;25.73;9.30;;;;;;;;;;4982687;28;20309;-78
2024/01/26 04:17:23;;;;;;;27.80;10.17;;;;;;;;;;4990527;28;20228;-79
2024/01/26 04:19:49;;;;;;;23.87;10.10;;;;;;;;;;4997789;28;20220;-78
2024/01/26 04:22:17;;;;;;;27.60;10.43;;;;;;;;;;5017634;28;20531;-78
2024/01/26 04:24:43;;;;;;;25.27;10.20;;;;;;;;;;4988227;28;20232;-78
2024/01/26 04:27:08;;;;;;;26.47;10.77;;;;;;;;;;4996899;28;20220;-77
2024/01/26 04:29:34;;;;;;;29.83;10.97;;;;;;;;;;5000062;28;20869;-77
2024/01/26 04:32:04;;;;;;;28.03;10.70;;;;;;;;;;5014800;28;20221;-77
2024/01/26 04:34:32;;;;;;;25.37;10.30;;;;;;;;;;5027339;28;20644;-76
2024/01/26 04:36:57;;;;;;;25.90;10.90;;;;;;;;;;5010466;28;20255;-77
2024/01/26 04:39:23;;;;;;;24.97;10.80;;;;;;;;;;5025637;28;20227;-77
2024/01/26 04:41:51;;;;;;;25.13;10.90;;;;;;;;;;5011041;28;20248;-78
2024/01/26 04:44:16;;;;;;;29.37;10.83;;;;;;;;;;4996556;28;20264;-76
2024/01/26 04:46:44;;;;;;;30.33;12.27;;;;;;;;;;5007741;28;20225;-78
2024/01/26 04:49:10;;;;;;;26.67;11.63;;;;;;;;;;5017187;28;20272;-77
2024/01/26 04:51:37;;;;;;;24.70;11.47;;;;;;;;;;5020458;28;20254;-79
2024/01/26 04:54:05;;;;;;;28.67;12.30;;;;;;;;;;4991745;28;20221;-78
2024/01/26 04:56:31;;;;;;;27.97;12.20;;;;;;;;;;5000017;28;20233;-77
2024/01/26 04:58:59;;;;;;;28.77;12.43;;;;;;;;;;5008900;28;20219;-78
2024/01/26 05:01:25;;;;;;;31.43;12.13;;;;;;;;;;5027189;28;20228;-78
2024/01/26 05:03:52;;;;;;;32.13;12.40;;;;;;;;;;5008342;28;20257;-78
2024/01/26 05:06:18;;;;;;;32.80;13.13;;;;;;;;;;5006194;28;20228;-76
2024/01/26 05:08:43;;;;;;;31.03;12.10;;;;;;;;;;4984247;28;20226;-78
2024/01/26 05:11:16;;;;;;;32.90;12.93;;;;;;;;;;4994561;28;20227;-78
2024/01/26 05:13:42;;;;;;;28.33;12.83;;;;;;;;;;5014113;28;20227;-79
2024/01/26 05:16:14;;;;;;;27.97;13.23;;;;;;;;;;5013383;28;20323;-78
2024/01/26 05:18:40;;;;;;;32.97;13.70;;;;;;;;;;4982560;28;20231;-78
2024/01/26 05:21:08;;;;;;;26.93;13.57;;;;;;;;;;5009876;28;20223;-78
2024/01/26 05:23:33;;;;;;;33.80;13.80;;;;;;;;;;5000580;28;20254;-77
2024/01/26 05:25:59;;;;;;;37.67;14.83;;;;;;;;;;4998015;28;20220;-79
2024/01/26 05:28:27;;;;;;;35.53;14.30;;;;;;;;;;5014033;28;20224;-77
2024/01/26 05:30:55;;;;;;;29.57;16.07;;;;;;;;;;5008568;28;20225;-78
2024/01/26 05:33:20;;;;;;;32.20;14.90;;;;;;;;;;5011402;28;20259;-78
2024/01/26 05:35:46;;;;;;;30.07;15.27;;;;;;;;;;4984472;28;20236;-78
2024/01/26 05:38:14;;;;;;;32.33;15.97;;;;;;;;;;4997741;28;20232;-78
2024/01/26 05:40:41;;;;;;;32.40;16.03;;;;;;;;;;5012710;28;20240;-78
2024/01/26 05:43:09;;;;;;;32.93;16.03;;;;;;;;;;4995485;28;20448;-78
2024/01/26 05:45:35;;;;;;;32.77;16.80;;;;;;;;;;4978130;28;20236;-78
2024/01/26 05:48:00;;;;;;;29.03;16.07;;;;;;;;;;4985760;28;20229;-78
2024/01/26 05:50:28;;;;;;;36.23;17.57;;;;;;;;;;5015990;28;20756;-78
2024/01/26 05:52:54;;;;;;;32.83;16.97;;;;;;;;;;4989818;28;20228;-78
2024/01/26 05:55:20;;;;;;;34.13;17.50;;;;;;;;;;4985901;28;20225;-78
2024/01/26 05:57:45;;;;;;;33.97;16.47;;;;;;;;;;5023035;28;20236;-78
2024/01/26 06:00:12;;;;;;;30.97;17.63;;;;;;;;;;4973880;28;20224;-78
2024/01/26 06:02:42;;;;;;;32.80;16.93;;;;;;;;;;4995233;28;20315;-79
2024/01/26 06:05:07;;;;;;;30.43;17.10;;;;;;;;;;5004409;28;20205;-78
2024/01/26 06:07:33;;;;;;;33.00;17.97;;;;;;;;;;5005925;28;20247;-79
2024/01/26 06:09:58;;;;;;;30.87;17.57;;;;;;;;;;5011398;28;20968;-78
2024/01/26 06:12:24;;;;;;;32.53;16.97;;;;;;;;;;4994058;28;20442;-78
2024/01/26 06:14:50;;;;;;;28.17;17.33;;;;;;;;;;4978924;28;20216;-78
2024/01/26 06:17:15;;;;;;;30.13;16.97;;;;;;;;;;4967743;28;20239;-77
2024/01/26 06:19:43;;;;;;;29.40;17.53;;;;;;;;;;5000915;28;20303;-77
2024/01/26 06:22:09;;;;;;;31.00;17.97;;;;;;;;;;5024566;28;20676;-78
2024/01/26 06:24:35;;;;;;;32.57;18.53;;;;;;;;;;4992279;28;20366;-78
2024/01/26 06:27:02;;;;;;;34.03;18.83;;;;;;;;;;5005672;28;20224;-78
2024/01/26 06:29:28;;;;;;;32.03;18.63;;;;;;;;;;4958550;28;20279;-78
2024/01/26 06:31:54;;;;;;;35.93;19.93;;;;;;;;;;5001203;28;20736;-78
2024/01/26 06:34:22;;;;;;;37.73;20.17;;;;;;;;;;5001056;28;20250;-79
2024/01/26 06:36:49;;;;;;;33.93;20.63;;;;;;;;;;4966326;28;21010;-78
2024/01/26 06:39:15;;;;;;;33.87;19.10;;;;;;;;;;4999586;28;20227;-79
2024/01/26 06:41:41;;;;;;;35.60;19.20;;;;;;;;;;5004318;28;20235;-80
2024/01/26 06:44:11;;;;;;;33.57;19.40;;;;;;;;;;4981440;28;20248;-79
2024/01/26 06:46:39;;;;;;;39.33;21.47;;;;;;;;;;5023622;28;20231;-78
2024/01/26 06:49:04;;;;;;;33.13;20.53;;;;;;;;;;5010327;28;20229;-77
2024/01/26 06:51:32;;;;;;;36.07;21.10;;;;;;;;;;4986196;28;20315;-78
2024/01/26 06:54:01;;;;;;;36.77;20.33;;;;;;;;;;5017058;28;20916;-80
2024/01/26 06:56:32;;;;;;;34.93;20.80;;;;;;;;;;5000752;28;20233;-76
2024/01/26 06:58:59;;;;;;;33.63;20.60;;;;;;;;;;4979654;28;20225;-78
2024/01/26 07:01:27;;;;;;;34.40;20.17;;;;;;;;;;4966359;28;20247;-78
2024/01/26 07:03:55;;;;;;;37.80;19.73;;;;;;;;;;4963242;28;20224;-78
2024/01/26 07:06:20;;;;;;;32.50;19.00;;;;;;;;;;4962810;28;20220;-78
2024/01/26 07:08:48;;;;;;;31.37;18.90;;;;;;;;;;5001322;28;20228;-77
2024/01/26 07:11:14;;;;;;;35.57;20.27;;;;;;;;;;4985600;28;20600;-78
2024/01/26 07:13:44;;;;;;;36.80;21.10;;;;;;;;;;4975835;28;20228;-79
2024/01/26 07:16:10;;;;;;;29.63;19.63;;;;;;;;;;4986475;28;20369;-80
2024/01/26 07:18:38;;;;;;;34.70;19.63;;;;;;;;;;5010035;28;20724;-78
2024/01/26 07:21:07;;;;;;;33.07;20.83;;;;;;;;;;4991488;28;20287;-78
2024/01/26 07:23:35;;;;;;;32.03;19.80;;;;;;;;;;4996019;28;20216;-78
2024/01/26 07:26:03;;;;;;;26.87;19.10;;;;;;;;;;4979560;28;20228;-78
2024/01/26 07:28:33;;;;;;;31.63;19.77;;;;;;;;;;4991783;28;21154;-80
2024/01/26 07:30:58;;;;;;;29.97;19.80;;;;;;;;;;4983748;28;20584;-78
2024/01/26 07:33:24;;;;;;;30.10;20.10;;;;;;;;;;4981089;28;20270;-78
2024/01/26 07:35:50;;;;;;;29.17;19.37;;;;;;;;;;5003807;28;20289;-78
2024/01/26 07:38:15;;;;;;;26.93;18.63;;;;;;;;;;4995985;28;20211;-80
2024/01/26 07:40:41;;;;;;;27.73;19.30;;;;;;;;;;4988992;28;20233;-78
2024/01/26 07:43:08;;;;;;;30.97;19.00;;;;;;;;;;4986184;28;20311;-78
2024/01/26 07:45:36;;;;;;;26.30;18.23;;;;;;;;;;4993470;28;20228;-79
2024/01/26 07:48:02;;;;;;;27.43;18.40;;;;;;;;;;4981181;28;20223;-78
2024/01/26 07:54:15;;;;;;;25.53;18.10;;;;;;;;;;5020916;28;20907;-78
2024/01/26 07:56:43;;;;;;;25.07;18.20;;;;;;;;;;4971135;28;20819;-78
2024/01/26 07:59:10;;;;;;;24.20;17.87;;;;;;;;;;5006269;28;20225;-78
2024/01/26 08:01:41;;;;;;;23.30;16.83;;;;;;;;;;4992890;28;20749;-79
2024/01/26 08:04:09;;;;;;;23.27;16.60;;;;;;;;;;4995575;28;20228;-78
2024/01/26 08:06:35;;;;;;;25.40;17.33;;;;;;;;;;4990775;28;20701;-78
2024/01/26 08:09:00;;;;;;;21.63;17.10;;;;;;;;;;4982331;28;20237;-77
2024/01/26 08:11:26;;;;;;;22.70;16.60;;;;;;;;;;4991893;28;20564;-77
2024/01/26 08:13:56;;;;;;;20.43;15.83;;;;;;;;;;4986246;28;20220;-78
2024/01/26 08:16:24;;;;;;;20.63;16.67;;;;;;;;;;5002128;28;20241;-77
2024/01/26 08:18:52;;;;;;;21.47;16.33;;;;;;;;;;4979716;28;20251;-77
2024/01/26 08:21:18;;;;;;;21.23;16.97;;;;;;;;;;4986578;28;20319;-78
2024/01/26 08:23:46;;;;;;;21.13;16.00;;;;;;;;;;5001395;28;20279;-77
2024/01/26 08:26:12;;;;;;;19.33;15.37;;;;;;;;;;4986858;28;20266;-79
2024/01/26 08:28:37;;;;;;;17.43;15.03;;;;;;;;;;4989194;28;20230;-78
2024/01/26 08:31:05;;;;;;;20.80;15.57;;;;;;;;;;5021944;28;20315;-79
2024/01/26 08:33:31;;;;;;;19.40;15.20;;;;;;;;;;4989459;28;20220;-78
2024/01/26 08:35:59;;;;;;;18.20;15.23;;;;;;;;;;4992623;28;20244;-78
2024/01/26 08:38:24;;;;;;;18.47;15.70;;;;;;;;;;4988478;28;20213;-77
2024/01/26 08:40:53;;;;;;;17.50;14.77;;;;;;;;;;4991425;28;20286;-79
2024/01/26 08:43:18;;;;;;;16.20;14.37;;;;;;;;;;4986375;28;20217;-77
2024/01/26 08:45:46;;;;;;;16.87;14.20;;;;;;;;;;4988216;28;20291;-79
2024/01/26 08:48:13;;;;;;;18.30;14.27;;;;;;;;;;4993099;28;20243;-77
2024/01/26 08:50:43;;;;;;;15.17;13.57;;;;;;;;;;4988134;28;20272;-78
2024/01/26 08:53:09;;;;;;;15.03;13.43;;;;;;;;;;4990955;28;20259;-78
2024/01/26 08:55:35;;;;;;;13.90;12.40;;;;;;;;;;5026251;28;20236;-78
2024/01/26 08:58:03;;;;;;;15.70;12.73;;;;;;;;;;4990463;28;20274;-78
2024/01/26 09:00:28;;;;;;;16.83;13.17;;;;;;;;;;4986021;28;20696;-80
2024/01/26 09:02:58;;;;;;;14.50;12.50;;;;;;;;;;4993577;28;20228;-77
2024/01/26 09:05:24;;;;;;;14.83;12.83;;;;;;;;;;5010778;28;20729;-78
2024/01/26 09:07:52;;;;;;;14.43;12.83;;;;;;;;;;5004651;28;20243;-78
2024/01/26 09:10:19;;;;;;;16.47;13.53;;;;;;;;;;4977982;28;20209;-78
2024/01/26 09:12:44;;;;;;;16.07;12.63;;;;;;;;;;4993744;28;20267;-78
2024/01/26 09:15:10;;;;;;;14.53;12.70;;;;;;;;;;4978304;28;20247;-78
2024/01/26 09:17:40;;;;;;;17.53;14.07;;;;;;;;;;4991121;28;20225;-79
2024/01/26 09:20:12;;;;;;;14.93;11.83;;;;;;;;;;4993631;28;20248;-79
2024/01/26 09:22:40;;;;;;;15.97;12.27;;;;;;;;;;5005948;28;20319;-79
2024/01/26 09:25:06;;;;;;;18.07;12.87;;;;;;;;;;4971226;28;20282;-80
2024/01/26 09:27:31;;;;;;;15.33;12.03;;;;;;;;;;4986321;28;20254;-78
2024/01/26 09:29:59;;;;;;;14.57;12.10;;;;;;;;;;4989888;28;20225;-78
2024/01/26 09:32:25;;;;;;;16.50;12.60;;;;;;;;;;4968136;28;20647;-78
2024/01/26 09:34:50;;;;;;;17.67;12.43;;;;;;;;;;5000200;28;20233;-79
2024/01/26 09:37:16;;;;;;;14.07;11.83;;;;;;;;;;4981173;28;20229;-78
2024/01/26 09:39:42;;;;;;;15.43;11.73;;;;;;;;;;5006832;28;20240;-78
2024/01/26 09:42:09;;;;;;;17.37;12.83;;;;;;;;;;4992135;28;20237;-79
2024/01/26 09:44:34;;;;;;;14.00;12.50;;;;;;;;;;4984078;28;20216;-78
2024/01/26 09:47:00;;;;;;;14.27;11.20;;;;;;;;;;4979018;28;20612;-79
2024/01/26 09:49:29;;;;;;;14.87;11.77;;;;;;;;;;4979599;28;20642;-78
2024/01/26 09:51:57;;;;;;;13.43;11.50;;;;;;;;;;4988680;28;20259;-79
2024/01/26 09:54:22;;;;;;;13.10;10.73;;;;;;;;;;4975378;28;20320;-77
2024/01/26 09:56:48;;;;;;;13.23;10.87;;;;;;;;;;4991640;28;20590;-76
2024/01/26 09:59:13;;;;;;;12.67;11.00;;;;;;;;;;4957645;28;20298;-77
2024/01/26 10:01:41;;;;;;;13.00;11.03;;;;;;;;;;4997408;28;20224;-77
2024/01/26 10:04:09;;;;;;;13.27;11.27;;;;;;;;;;4989962;28;20257;-79
2024/01/26 10:06:35;;;;;;;12.57;11.23;;;;;;;;;;4971067;28;20282;-78
2024/01/26 10:09:03;;;;;;;12.67;10.53;;;;;;;;;;4991882;28;20605;-78
2024/01/26 10:11:29;;;;;;;12.60;10.80;;;;;;;;;;4977129;28;20246;-79
2024/01/26 10:13:55;;;;;;;13.07;11.17;;;;;;;;;;4995077;28;20248;-80
2024/01/26 10:16:20;;;;;;;14.60;11.50;;;;;;;;;;5000503;28;20246;-79
2024/01/26 10:18:46;;;;;;;14.27;11.30;;;;;;;;;;4986986;28;20228;-79
2024/01/26 10:21:15;;;;;;;12.40;10.97;;;;;;;;;;4992474;28;20231;-77
2024/01/26 10:23:41;;;;;;;13.90;11.40;;;;;;;;;;4987639;28;20225;-78
2024/01/26 10:26:06;;;;;;;12.30;10.27;;;;;;;;;;4977371;28;20698;-80
2024/01/26 10:28:32;;;;;;;12.67;11.30;;;;;;;;;;4985870;28;20213;-79
2024/01/26 10:30:58;;;;;;;11.43;10.03;;;;;;;;;;4976325;28;20239;-79
2024/01/26 10:33:25;;;;;;;13.47;10.37;;;;;;;;;;4979515;28;20232;-77
2024/01/26 10:35:57;;;;;;;13.43;10.70;;;;;;;;;;4981758;28;20241;-80
2024/01/26 10:38:23;;;;;;;12.03;10.60;;;;;;;;;;5007087;28;20242;-80
2024/01/26 10:40:50;;;;;;;11.10;9.47;;;;;;;;;;4998864;28;20687;-80
2024/01/26 10:43:16;;;;;;;14.10;11.33;;;;;;;;;;4980788;28;20582;-78
2024/01/26 10:45:43;;;;;;;12.80;11.33;;;;;;;;;;4990072;28;20224;-80
2024/01/26 10:48:09;;;;;;;12.60;11.17;;;;;;;;;;5032057;28;20223;-79
2024/01/26 10:50:38;;;;;;;14.23;10.87;;;;;;;;;;5004960;28;20252;-80
2024/01/26 10:53:04;;;;;;;10.90;9.73;;;;;;;;;;5003877;28;20287;-80
2024/01/26 10:55:30;;;;;;;11.83;10.50;;;;;;;;;;5003305;28;20346;-81
2024/01/26 10:57:56;;;;;;;13.27;11.03;;;;;;;;;;5010557;28;20231;-81
2024/01/26 11:00:24;;;;;;;12.67;11.23;;;;;;;;;;4980674;28;20223;-79
2024/01/26 11:02:55;;;;;;;12.23;10.93;;;;;;;;;;5004508;28;20668;-80
2024/01/26 11:05:20;;;;;;;10.63;9.53;;;;;;;;;;4993173;28;20217;-79
2024/01/26 11:07:46;;;;;;;11.93;10.70;;;;;;;;;;4989341;28;20225;-78
2024/01/26 11:10:16;;;;;;;11.40;10.30;;;;;;;;;;4978045;28;20238;-78
2024/01/26 11:12:42;;;;;;;12.03;10.77;;;;;;;;;;4978671;28;20727;-80
2024/01/26 11:15:09;;;;;;;10.90;9.80;;;;;;;;;;4975567;28;20236;-80
2024/01/26 11:17:53;;;;;;;10.43;9.43;;;;;;;;;;4986005;28;20291;-80
2024/01/26 11:20:32;;;;;;;9.63;8.73;;;;;;;;;;4989379;28;20309;-79
2024/01/26 11:23:14;;;;;;;10.50;9.40;;;;;;;;;;5016755;28;20244;-79
2024/01/26 11:25:44;;;;;;;9.87;8.87;;;;;;;;;;4974736;28;20303;-79
2024/01/26 11:28:14;;;;;;;10.47;8.40;;;;;;;;;;4990005;28;20225;-79
2024/01/26 11:30:40;;;;;;;10.67;9.30;;;;;;;;;;4984187;28;20211;-79
2024/01/26 11:33:16;;;;;;;10.83;9.77;;;;;;;;;;4997231;28;20221;-81
2024/01/26 11:35:45;;;;;;;10.63;9.37;;;;;;;;;;5013840;28;20304;-78
2024/01/26 11:38:10;;;;;;;10.93;9.80;;;;;;;;;;4996105;28;20223;-80
2024/01/26 11:40:36;;;;;;;10.77;9.70;;;;;;;;;;5002964;28;20227;-80
2024/01/26 11:43:02;;;;;;;10.50;9.50;;;;;;;;;;4996172;28;20703;-80
2024/01/26 11:45:53;;;;;;;11.77;10.60;;;;;;;;;;5017884;28;20227;-80
2024/01/26 11:48:21;;;;;;;9.77;8.87;;;;;;;;;;5032817;28;20224;-78
2024/01/26 11:50:47;;;;;;;9.73;8.83;;;;;;;;;;5016974;28;20233;-79
2024/01/26 11:53:14;;;;;;;9.07;8.17;;;;;;;;;;4983124;28;20270;-76
2024/01/26 11:55:40;;;;;;;8.10;7.27;;;;;;;;;;4958949;28;20235;-80
2024/01/26 11:58:11;;;;;;;7.90;7.10;;;;;;;;;;4990196;28;20221;-79
2024/01/26 12:00:36;;;;;;;10.90;6.70;;;;;;;;;;4996585;28;20283;-80
2024/01/26 12:03:05;;;;;;;2.60;2.40;;;;;;;;;;4978740;28;20235;-79
2024/01/26 12:05:32;;;;;;;2.10;2.00;;;;;;;;;;4990524;28;20217;-80
2024/01/26 12:07:57;;;;;;;3.03;1.30;;;;;;;;;;5006460;28;20224;-79
2024/01/26 12:10:23;;;;;;;1.87;1.77;;;;;;;;;;4991567;28;20220;-80
2024/01/26 12:12:49;;;;;;;1.37;1.27;;;;;;;;;;4987459;28;20281;-79
2024/01/26 12:15:17;;;;;;;2.73;1.17;;;;;;;;;;4978047;28;20293;-80
2024/01/26 12:17:43;;;;;;;2.17;1.13;;;;;;;;;;4995030;28;20262;-79
2024/01/26 12:20:09;;;;;;;2.90;2.17;;;;;;;;;;4978621;28;20238;-79
2024/01/26 12:22:35;;;;;;;1.40;1.30;;;;;;;;;;4992101;28;20286;-78
2024/01/26 12:25:06;;;;;;;3.13;0.93;;;;;;;;;;4990454;28;20217;-78
2024/01/26 12:27:35;;;;;;;2.97;1.00;;;;;;;;;;4993086;28;20638;-80
2024/01/26 12:30:03;;;;;;;1.73;0.90;;;;;;;;;;5003977;28;20233;-80
2024/01/26 12:32:29;;;;;;;3.33;1.23;;;;;;;;;;4996575;28;20224;-81
2024/01/26 12:34:57;;;;;;;4.03;1.43;;;;;;;;;;4979774;28;20227;-79
2024/01/26 12:37:25;;;;;;;5.53;1.30;;;;;;;;;;4971104;28;20397;-77
2024/01/26 12:39:53;;;;;;;4.67;0.90;;;;;;;;;;4997831;28;20217;-79
2024/01/26 12:42:19;;;;;;;6.90;2.10;;;;;;;;;;4995068;28;20231;-80
2024/01/26 12:44:44;;;;;;;4.63;1.43;;;;;;;;;;4986408;28;20217;-80
2024/01/26 12:47:10;;;;;;;3.20;1.43;;;;;;;;;;4997306;28;20225;-80
2024/01/26 12:49:36;;;;;;;4.40;1.30;;;;;;;;;;4994278;28;20734;-81
2024/01/26 12:52:02;;;;;;;4.30;1.27;;;;;;;;;;4999741;28;20232;-80
2024/01/26 12:54:27;;;;;;;4.00;1.47;;;;;;;;;;4983280;28;20613;-77
2024/01/26 12:56:53;;;;;;;5.87;1.30;;;;;;;;;;4988767;28;20223;-78
2024/01/26 12:59:19;;;;;;;6.60;1.50;;;;;;;;;;4991554;28;20216;-79
2024/01/26 13:01:44;;;;;;;5.87;1.33;;;;;;;;;;4990765;28;20299;-78
2024/01/26 13:04:13;;;;;;;8.00;1.50;;;;;;;;;;4995256;28;20767;-79
2024/01/26 13:06:41;;;;;;;6.33;1.90;;;;;;;;;;4998452;28;20227;-78
2024/01/26 13:09:15;;;;;;;5.60;1.70;;;;;;;;;;5003983;28;20251;-80
2024/01/26 13:11:43;;;;;;;5.37;1.50;;;;;;;;;;4993884;28;20228;-78
2024/01/26 13:14:08;;;;;;;5.17;1.70;;;;;;;;;;4998261;28;20252;-77
2024/01/26 13:16:40;;;;;;;6.17;2.13;;;;;;;;;;4988808;28;20228;-78
2024/01/26 13:19:05;;;;;;;11.47;2.03;;;;;;;;;;4983926;28;20221;-81
2024/01/26 13:21:35;;;;;;;8.60;2.20;;;;;;;;;;5030486;28;20225;-79
2024/01/26 13:24:01;;;;;;;5.90;1.60;;;;;;;;;;4997948;28;20221;-77
2024/01/26 13:26:29;;;;;;;7.73;1.97;;;;;;;;;;5006914;28;20235;-79
2024/01/26 13:28:57;;;;;;;7.33;1.97;;;;;;;;;;5017653;28;20267;-79
2024/01/26 13:31:23;;;;;;;10.13;2.23;;;;;;;;;;4999511;28;20233;-78
2024/01/26 13:33:51;;;;;;;11.50;2.27;;;;;;;;;;4977121;28;20242;-79
2024/01/26 13:36:19;;;;;;;8.10;2.67;;;;;;;;;;4984918;28;20315;-80
2024/01/26 13:38:44;;;;;;;8.47;2.10;;;;;;;;;;5003422;28;20216;-78
2024/01/26 13:41:10;;;;;;;8.83;2.30;;;;;;;;;;4983526;28;20770;-79
2024/01/26 13:43:36;;;;;;;6.07;2.20;;;;;;;;;;4984367;28;20776;-79
2024/01/26 13:46:04;;;;;;;4.90;1.83;;;;;;;;;;4981707;28;20232;-80
2024/01/26 13:48:30;;;;;;;7.20;2.60;;;;;;;;;;4970983;28;20228;-79
2024/01/26 13:50:55;;;;;;;10.10;2.50;;;;;;;;;;4994881;28;20220;-78
2024/01/26 13:53:22;;;;;;;9.73;3.07;;;;;;;;;;5004648;28;20724;-78
2024/01/26 13:55:51;;;;;;;5.50;2.40;;;;;;;;;;4990387;28;20239;-79
2024/01/26 13:58:17;;;;;;;8.83;2.80;;;;;;;;;;4993613;28;20319;-79
2024/01/26 14:00:46;;;;;;;9.13;2.50;;;;;;;;;;4971817;28;20224;-81
2024/01/26 14:03:11;;;;;;;11.53;3.27;;;;;;;;;;4972173;28;20256;-78
2024/01/26 14:05:42;;;;;;;14.37;3.60;;;;;;;;;;4986002;28;20243;-78
2024/01/26 14:08:08;;;;;;;8.40;2.50;;;;;;;;;;4979046;28;20295;-79
2024/01/26 14:10:34;;;;;;;10.30;2.60;;;;;;;;;;4998436;28;20581;-78
2024/01/26 14:13:00;;;;;;;9.80;3.13;;;;;;;;;;4991299;28;20706;-81
2024/01/26 14:15:25;;;;;;;8.83;2.57;;;;;;;;;;4991878;28;20232;-78
2024/01/26 14:17:52;;;;;;;12.97;2.80;;;;;;;;;;5002499;28;20216;-78
2024/01/26 14:20:21;;;;;;;11.17;3.00;;;;;;;;;;5017812;28;20231;-81
2024/01/26 14:22:50;;;;;;;13.40;2.73;;;;;;;;;;5021620;28;20431;-78
2024/01/26 14:25:20;;;;;;;12.87;2.77;;;;;;;;;;5003622;28;20215;-78
2024/01/26 14:27:47;;;;;;;8.30;2.87;;;;;;;;;;5002911;28;20233;-81
2024/01/26 14:30:13;;;;;;;12.40;2.37;;;;;;;;;;4997992;28;20282;-80
2024/01/26 14:32:41;;;;;;;12.83;2.93;;;;;;;;;;4994523;28;20224;-78