Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:50;;;;;;;6.00;3.88;;;9.90;99.90;;;;;;6269421;22;20023;-70
2023/05/01 00:03:16;;;;;;;7.25;4.47;;;9.90;99.90;;;;;;6244093;22;20047;-70
2023/05/01 00:05:43;;;;;;;6.05;4.35;;;9.90;99.90;;;;;;6271287;22;20066;-70
2023/05/01 00:08:09;;;;;;;6.72;4.45;;;9.90;99.90;;;;;;6271526;22;20030;-70
2023/05/01 00:10:35;;;;;;;7.22;4.20;;;9.90;99.90;;;;;;6271632;22;20098;-70
2023/05/01 00:13:01;;;;;;;7.97;4.45;;;9.80;99.90;;;;;;6271707;22;20058;-70
2023/05/01 00:15:27;;;;;;;5.43;4.55;;;9.70;99.90;;;;;;6271473;22;20016;-70
2023/05/01 00:17:53;;;;;;;7.03;4.68;;;9.70;99.90;;;;;;6271640;22;20030;-70
2023/05/01 00:20:19;;;;;;;5.88;4.32;;;9.70;99.90;;;;;;6243784;22;20241;-70
2023/05/01 00:22:44;;;;;;;7.90;3.75;;;9.70;99.90;;;;;;6271656;22;20085;-70
2023/05/01 00:25:10;;;;;;;6.45;4.10;;;9.70;99.90;;;;;;6272025;22;20031;-70
2023/05/01 00:27:36;;;;;;;7.35;3.85;;;9.70;99.90;;;;;;6245965;22;20026;-70
2023/05/01 00:30:02;;;;;;;4.95;3.38;;;9.60;99.90;;;;;;6273104;22;20335;-70
2023/05/01 00:32:28;;;;;;;5.85;4.05;;;9.60;99.90;;;;;;6273553;22;20383;-70
2023/05/01 00:34:56;;;;;;;5.20;3.60;;;9.70;99.90;;;;;;6271282;22;20401;-70
2023/05/01 00:37:22;;;;;;;4.13;3.72;;;9.60;99.90;;;;;;6273616;22;20014;-70
2023/05/01 00:39:48;;;;;;;4.72;3.72;;;9.60;99.90;;;;;;6273311;22;20023;-70
2023/05/01 00:42:14;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;6273400;22;20024;-70
2023/05/01 00:44:40;;;;;;;7.78;3.85;;;9.50;99.90;;;;;;6273598;22;20035;-70
2023/05/01 00:47:05;;;;;;;7.60;4.07;;;9.50;99.90;;;;;;6245934;22;20173;-70
2023/05/01 00:49:32;;;;;;;7.80;4.35;;;9.50;99.90;;;;;;6246013;22;20024;-70
2023/05/01 00:51:58;;;;;;;7.75;3.75;;;9.50;99.90;;;;;;6273312;22;20047;-69
2023/05/01 00:54:26;;;;;;;5.90;4.00;;;9.50;99.90;;;;;;6273307;22;20020;-70
2023/05/01 00:56:52;;;;;;;5.53;4.00;;;9.40;99.90;;;;;;6271067;22;20024;-70
2023/05/01 00:59:18;;;;;;;5.75;4.22;;;9.40;99.90;;;;;;6273326;22;20020;-70
2023/05/01 01:01:44;;;;;;;5.60;4.00;;;9.30;99.90;;;;;;6273171;22;20089;-69
2023/05/01 01:04:10;;;;;;;6.95;4.10;;;9.30;99.90;;;;;;6272850;22;20199;-70
2023/05/01 01:06:51;;;;;;;4.70;3.63;;;9.30;99.90;;;;;;6273285;22;20023;-70
2023/05/01 01:09:32;;;;;;;4.45;3.88;;;9.30;99.90;;;;;;6246122;22;20090;-70
2023/05/01 01:12:21;;;;;;;7.18;3.67;;;9.20;99.90;;;;;;6272904;22;20381;-69
2023/05/01 01:14:50;;;;;;;5.32;3.53;;;9.20;99.90;;;;;;6272950;22;20015;-70
2023/05/01 01:17:41;;;;;;;9.38;3.75;;;9.20;99.90;;;;;;6273086;22;20098;-70
2023/05/01 01:20:16;;;;;;;4.55;3.60;;;9.20;99.90;;;;;;6272694;22;20086;-70
2023/05/01 01:22:49;;;;;;;15.57;4.38;;;9.10;99.90;;;;;;6272733;22;20342;-70
2023/05/01 01:25:46;;;;;;;8.35;3.70;;;9.10;99.90;;;;;;6272985;22;20023;-70
2023/05/01 01:28:33;;;;;;;6.57;3.72;;;9.00;99.90;;;;;;6272906;22;20066;-70
2023/05/01 01:31:07;;;;;;;7.15;3.70;;;9.00;99.90;;;;;;6273086;22;20007;-69
2023/05/01 01:33:55;;;;;;;8.82;3.70;;;9.00;99.90;;;;;;6272686;22;20607;-70
2023/05/01 01:37:10;;;;;;;9.18;5.00;;;9.00;99.90;;;;;;6272817;22;20031;-70
2023/05/01 01:39:48;;;;;;;6.50;3.72;;;8.90;99.90;;;;;;6246332;22;20027;-70
2023/05/01 01:42:41;;;;;;;5.32;4.05;;;8.90;99.90;;;;;;6245414;22;20061;-70
2023/05/01 01:45:14;;;;;;;5.05;3.92;;;8.90;99.90;;;;;;6270651;22;20024;-70
2023/05/01 01:47:42;;;;;;;5.47;3.45;;;8.80;99.90;;;;;;6272297;22;20513;-69
2023/05/01 01:50:10;;;;;;;5.32;3.63;;;8.80;99.90;;;;;;6272388;22;20447;-69
2023/05/01 01:52:38;;;;;;;6.32;3.95;;;8.80;99.90;;;;;;6272618;22;20019;-70
2023/05/01 01:55:08;;;;;;;6.20;3.88;;;8.80;99.90;;;;;;6270372;22;20023;-70
2023/05/01 01:57:38;;;;;;;7.07;4.28;;;8.80;99.90;;;;;;6271814;22;20459;-70
2023/05/01 02:00:09;;;;;;;6.15;3.72;;;8.70;99.90;;;;;;6272897;22;20158;-70
2023/05/01 02:02:38;;;;;;;6.43;4.18;;;8.70;99.90;;;;;;6272042;22;20031;-70
2023/05/01 02:05:06;;;;;;;8.27;4.07;;;8.70;99.90;;;;;;6272238;22;20023;-70
2023/05/01 02:07:36;;;;;;;8.35;3.67;;;8.70;99.90;;;;;;6244970;22;20019;-70
2023/05/01 02:10:04;;;;;;;6.28;4.15;;;8.60;99.90;;;;;;6272438;22;20366;-69
2023/05/01 02:12:31;;;;;;;6.55;3.80;;;8.60;99.90;;;;;;6244774;22;20087;-70
2023/05/01 02:14:58;;;;;;;9.90;4.47;;;8.50;99.90;;;;;;6272413;22;20031;-69
2023/05/01 02:17:26;;;;;;;6.97;4.10;;;8.50;99.90;;;;;;6271795;22;20095;-70
2023/05/01 02:19:54;;;;;;;5.65;3.60;;;8.50;99.90;;;;;;6272446;22;20098;-70
2023/05/01 02:22:21;;;;;;;6.20;4.45;;;8.50;99.90;;;;;;6272476;22;20390;-70
2023/05/01 02:24:48;;;;;;;7.90;3.83;;;8.50;99.90;;;;;;6272209;22;20019;-70
2023/05/01 02:27:33;;;;;;;5.43;3.70;;;8.50;99.90;;;;;;6244945;22;20020;-70
2023/05/01 02:29:59;;;;;;;7.60;3.95;;;8.50;99.90;;;;;;6272060;22;20020;-70
2023/05/01 02:32:25;;;;;;;4.63;3.97;;;8.50;99.90;;;;;;6272001;22;20016;-70
2023/05/01 02:34:51;;;;;;;7.38;4.40;;;8.50;99.90;;;;;;6271829;22;20553;-70
2023/05/01 02:37:16;;;;;;;5.55;4.07;;;8.40;99.90;;;;;;6272096;22;20026;-70
2023/05/01 02:39:42;;;;;;;6.05;4.22;;;8.40;99.90;;;;;;6272380;22;20094;-70
2023/05/01 02:42:10;;;;;;;7.07;4.15;;;8.40;99.90;;;;;;6271843;22;20075;-69
2023/05/01 02:45:05;;;;;;;6.25;4.18;;;8.40;99.90;;;;;;6246160;22;20027;-70
2023/05/01 02:47:36;;;;;;;7.32;4.15;;;8.40;99.90;;;;;;6269596;22;20050;-69
2023/05/01 02:50:02;;;;;;;5.30;4.07;;;8.30;99.90;;;;;;6272265;22;20031;-70
2023/05/01 02:52:29;;;;;;;5.47;4.05;;;8.30;99.90;;;;;;6271942;22;20016;-70
2023/05/01 02:54:56;;;;;;;8.40;4.80;;;8.30;99.90;;;;;;6272032;22;20042;-70
2023/05/01 02:57:22;;;;;;;7.75;3.97;;;8.40;99.90;;;;;;6271437;22;20478;-70
2023/05/01 02:59:48;;;;;;;6.22;4.00;;;8.30;99.90;;;;;;6271760;22;20020;-70
2023/05/01 03:02:14;;;;;;;6.82;4.38;;;8.30;99.90;;;;;;6244313;22;20053;-70
2023/05/01 03:04:41;;;;;;;8.52;4.20;;;8.30;99.90;;;;;;6271608;22;20027;-70
2023/05/01 03:07:07;;;;;;;6.07;4.32;;;8.20;99.90;;;;;;6271853;22;20061;-70
2023/05/01 03:09:33;;;;;;;8.10;4.60;;;8.20;99.90;;;;;;6271584;22;20019;-69
2023/05/01 03:11:58;;;;;;;7.78;4.35;;;8.20;99.90;;;;;;6271907;22;20050;-69
2023/05/01 03:14:26;;;;;;;9.75;4.25;;;8.20;99.90;;;;;;6244025;22;20397;-70
2023/05/01 03:16:52;;;;;;;10.02;4.38;;;8.30;99.90;;;;;;6271784;22;20073;-70
2023/05/01 03:19:17;;;;;;;5.70;3.92;;;8.20;99.90;;;;;;6271789;22;20291;-70
2023/05/01 03:21:43;;;;;;;6.07;4.00;;;8.20;99.90;;;;;;6271930;22;20016;-69
2023/05/01 03:24:09;;;;;;;5.85;4.50;;;8.20;99.90;;;;;;6271547;22;20030;-69
2023/05/01 03:26:35;;;;;;;5.20;3.60;;;8.20;99.90;;;;;;6244202;22;20023;-69
2023/05/01 03:29:01;;;;;;;8.82;4.32;;;8.20;99.90;;;;;;6271682;22;20022;-69
2023/05/01 03:31:26;;;;;;;7.45;3.95;;;8.20;99.90;;;;;;6244146;22;20328;-69
2023/05/01 03:33:52;;;;;;;7.10;4.18;;;8.10;99.90;;;;;;6271338;22;20016;-70
2023/05/01 03:36:18;;;;;;;8.52;4.30;;;8.20;99.90;;;;;;6271731;22;20016;-69
2023/05/01 03:38:44;;;;;;;7.57;4.90;;;8.10;99.90;;;;;;6271618;22;20031;-69
2023/05/01 03:41:10;;;;;;;7.45;4.38;;;8.10;99.90;;;;;;6271558;22;20027;-69
2023/05/01 03:43:35;;;;;;;6.95;4.50;;;8.10;99.90;;;;;;6271115;22;20016;-69
2023/05/01 03:46:01;;;;;;;4.78;3.83;;;8.10;99.90;;;;;;6271379;22;20107;-69
2023/05/01 03:48:27;;;;;;;7.18;5.25;;;8.10;99.90;;;;;;6271622;22;20035;-69
2023/05/01 03:50:52;;;;;;;7.53;4.60;;;8.10;99.90;;;;;;6271635;22;20015;-69
2023/05/01 03:53:18;;;;;;;7.18;4.13;;;8.10;99.90;;;;;;6271316;22;20058;-69
2023/05/01 03:55:44;;;;;;;5.93;4.25;;;8.10;99.90;;;;;;6244293;22;20028;-69
2023/05/01 03:58:09;;;;;;;6.80;4.53;;;8.00;99.90;;;;;;6244060;22;20652;-69
2023/05/01 04:00:36;;;;;;;6.57;4.45;;;8.00;99.90;;;;;;6271334;22;20069;-69
2023/05/01 04:03:03;;;;;;;9.20;4.50;;;8.00;99.90;;;;;;6271656;22;20373;-69
2023/05/01 04:05:29;;;;;;;6.63;4.55;;;7.90;99.90;;;;;;6271533;22;20031;-69
2023/05/01 04:07:56;;;;;;;8.18;4.57;;;7.90;99.90;;;;;;6271393;22;20106;-69
2023/05/01 04:10:21;;;;;;;6.95;4.72;;;7.90;99.90;;;;;;6271545;22;20094;-69
2023/05/01 04:12:47;;;;;;;20.35;5.93;;;7.90;99.90;;;;;;6271028;22;20054;-69
2023/05/01 04:15:13;;;;;;;8.93;4.40;;;7.90;99.90;;;;;;6271290;22;20525;-69
2023/05/01 04:17:39;;;;;;;6.80;4.00;;;7.90;99.90;;;;;;6271231;22;20020;-68
2023/05/01 04:20:05;;;;;;;8.05;4.90;;;7.90;99.90;;;;;;6243947;22;20019;-69
2023/05/01 04:22:32;;;;;;;7.82;4.88;;;7.90;99.90;;;;;;6271223;22;20016;-69
2023/05/01 04:24:58;;;;;;;6.57;4.57;;;7.90;99.90;;;;;;6243901;22;20390;-69
2023/05/01 04:27:23;;;;;;;6.50;4.40;;;7.90;99.90;;;;;;6270827;22;20053;-69
2023/05/01 04:29:50;;;;;;;5.45;4.10;;;7.90;99.90;;;;;;6271453;22;20108;-69
2023/05/01 04:32:16;;;;;;;7.25;4.43;;;7.90;99.90;;;;;;6271437;22;20319;-69
2023/05/01 04:34:43;;;;;;;9.18;4.95;;;8.00;99.90;;;;;;6271113;22;20091;-69
2023/05/01 04:37:09;;;;;;;8.55;5.10;;;8.00;99.90;;;;;;6271085;22;20051;-69
2023/05/01 04:39:35;;;;;;;8.52;4.85;;;8.00;99.90;;;;;;6271462;22;20425;-68
2023/05/01 04:42:01;;;;;;;9.90;4.78;;;8.00;99.90;;;;;;6270768;22;20312;-68
2023/05/01 04:44:27;;;;;;;7.57;5.13;;;7.90;99.90;;;;;;6271216;22;20073;-69
2023/05/01 04:46:53;;;;;;;10.73;5.03;;;8.00;99.90;;;;;;6271284;22;20024;-68
2023/05/01 04:49:20;;;;;;;7.85;4.80;;;8.00;99.90;;;;;;6271247;22;20015;-69
2023/05/01 04:51:46;;;;;;;6.72;4.32;;;8.00;99.90;;;;;;6270937;22;20015;-68
2023/05/01 04:54:12;;;;;;;7.25;4.78;;;8.10;99.90;;;;;;6271391;22;20023;-68
2023/05/01 04:56:37;;;;;;;9.48;5.20;;;8.10;99.90;;;;;;6270389;22;20446;-68
2023/05/01 04:59:03;;;;;;;12.57;6.75;;;8.00;99.90;;;;;;6271279;22;20024;-68
2023/05/01 05:01:29;;;;;;;9.35;5.10;;;8.10;99.90;;;;;;6271133;22;20028;-68
2023/05/01 05:03:55;;;;;;;7.80;5.05;;;8.20;99.90;;;;;;6243921;22;20058;-69
2023/05/01 05:06:20;;;;;;;9.65;5.78;;;8.20;99.90;;;;;;6270652;22;20328;-68
2023/05/01 05:08:46;;;;;;;8.23;4.90;;;8.20;99.90;;;;;;6271396;22;20015;-69
2023/05/01 05:11:12;;;;;;;10.25;5.30;;;8.20;99.90;;;;;;6271115;22;20011;-68
2023/05/01 05:13:37;;;;;;;10.80;5.43;;;8.40;99.90;;;;;;6272803;22;20015;-68
2023/05/01 05:16:03;;;;;;;7.35;4.60;;;8.40;99.90;;;;;;6245906;22;20030;-68
2023/05/01 05:18:29;;;;;;;10.20;5.60;;;8.50;99.90;;;;;;6272800;22;20514;-69
2023/05/01 05:20:55;;;;;;;11.10;5.20;;;8.50;99.90;;;;;;6273183;22;20108;-68
2023/05/01 05:23:20;;;;;;;13.02;5.90;;;8.50;99.90;;;;;;6245783;22;20012;-68
2023/05/01 05:25:46;;;;;;;10.32;5.43;;;8.50;99.90;;;;;;6272990;22;20024;-68
2023/05/01 05:28:12;;;;;;;10.13;5.43;;;8.60;99.90;;;;;;6272947;22;20435;-69
2023/05/01 05:30:37;;;;;;;9.90;5.25;;;8.70;99.90;;;;;;6273009;22;20018;-69
2023/05/01 05:33:04;;;;;;;10.40;5.75;;;8.80;99.90;;;;;;6272894;22;20031;-69
2023/05/01 05:35:30;;;;;;;9.13;5.72;;;8.90;99.90;;;;;;6272923;22;20320;-69
2023/05/01 05:37:55;;;;;;;10.73;5.38;;;9.00;99.90;;;;;;6272612;22;20027;-69
2023/05/01 05:40:21;;;;;;;12.90;6.32;;;9.10;99.90;;;;;;6272676;22;20020;-69
2023/05/01 05:42:47;;;;;;;10.70;6.05;;;9.30;99.90;;;;;;6272875;22;20016;-69
2023/05/01 05:45:12;;;;;;;9.50;4.45;;;9.40;99.90;;;;;;6272999;22;20015;-68
2023/05/01 05:47:38;;;;;;;10.38;5.18;;;9.50;99.90;;;;;;6272968;22;20086;-69
2023/05/01 05:50:06;;;;;;;7.65;5.38;;;9.70;99.90;;;;;;6245390;22;20486;-69
2023/05/01 05:52:32;;;;;;;6.72;5.15;;;9.70;99.90;;;;;;6272548;22;20016;-69
2023/05/01 05:54:57;;;;;;;12.20;5.63;;;9.80;99.90;;;;;;6272402;22;20065;-69
2023/05/01 05:57:23;;;;;;;9.30;5.28;;;9.80;99.90;;;;;;6272308;22;20526;-69
2023/05/01 05:59:49;;;;;;;13.00;4.82;;;9.90;99.90;;;;;;6272502;22;20081;-69
2023/05/01 06:02:15;;;;;;;11.40;5.15;;;9.80;99.90;;;;;;6245167;22;20024;-69
2023/05/01 06:04:40;;;;;;;13.07;6.28;;;9.80;99.90;;;;;;6270764;22;20656;-69
2023/05/01 06:07:06;;;;;;;11.00;5.22;;;9.90;99.90;;;;;;6272086;22;20020;-69
2023/05/01 06:09:32;;;;;;;7.47;4.68;;;9.80;99.90;;;;;;6272401;22;20007;-69
2023/05/01 06:11:58;;;;;;;10.30;6.18;;;9.80;99.90;;;;;;6272576;22;20450;-70
2023/05/01 06:14:24;;;;;;;10.30;4.78;;;9.90;99.90;;;;;;6193415;22;20026;-69
2023/05/01 06:16:50;;;;;;;12.38;6.30;;;9.90;99.90;;;;;;6245088;22;20107;-69
2023/05/01 06:19:16;;;;;;;10.40;6.53;;;9.90;99.90;;;;;;6272760;22;20066;-69
2023/05/01 06:21:42;;;;;;;10.23;5.75;;;10.00;99.90;;;;;;6272642;22;20324;-69
2023/05/01 06:24:08;;;;;;;10.38;5.22;;;10.10;99.90;;;;;;6271793;22;20336;-69
2023/05/01 06:26:33;;;;;;;7.18;5.25;;;10.20;99.90;;;;;;6272000;22;20027;-69
2023/05/01 06:28:59;;;;;;;7.82;5.07;;;10.40;99.90;;;;;;6272334;22;20023;-69
2023/05/01 06:31:25;;;;;;;7.13;5.05;;;10.40;99.90;;;;;;6272242;22;20054;-69
2023/05/01 06:33:51;;;;;;;9.27;5.50;;;10.50;99.90;;;;;;6272926;22;20050;-69
2023/05/01 06:36:17;;;;;;;9.10;5.63;;;10.60;99.90;;;;;;6272406;22;20085;-69
2023/05/01 06:38:47;;;;;;;10.65;4.90;;;10.60;99.90;;;;;;6245204;22;20047;-69
2023/05/01 06:41:14;;;;;;;6.78;4.78;;;10.70;99.90;;;;;;6271804;22;20011;-69
2023/05/01 06:43:40;;;;;;;10.43;5.22;;;10.70;99.90;;;;;;6272174;22;20125;-68
2023/05/01 06:46:05;;;;;;;10.23;5.93;;;10.90;99.90;;;;;;6271987;22;20419;-68
2023/05/01 06:48:31;;;;;;;9.05;5.28;;;11.00;99.90;;;;;;6272251;22;20022;-68
2023/05/01 06:50:57;;;;;;;12.50;6.22;;;11.10;99.90;;;;;;6271287;22;20043;-68
2023/05/01 06:53:22;;;;;;;9.23;5.05;;;11.20;99.90;;;;;;6271423;22;20527;-68
2023/05/01 06:55:48;;;;;;;6.82;4.70;;;11.30;99.90;;;;;;6244615;22;20044;-68
2023/05/01 06:58:14;;;;;;;9.00;4.43;;;11.40;99.90;;;;;;6271542;22;20023;-69
2023/05/01 07:00:40;;;;;;;7.82;4.88;;;11.40;99.90;;;;;;6271813;22;20023;-69
2023/05/01 07:03:05;;;;;;;6.05;4.65;;;11.50;99.90;;;;;;6272176;22;20101;-68
2023/05/01 07:05:31;;;;;;;7.63;4.55;;;11.50;99.90;;;;;;6272076;22;20028;-68
2023/05/01 07:07:57;;;;;;;8.63;4.60;;;11.50;99.90;;;;;;6271823;22;20386;-68
2023/05/01 07:10:22;;;;;;;9.73;5.03;;;11.40;99.90;;;;;;6271720;22;20091;-68
2023/05/01 07:12:49;;;;;;;10.05;5.25;;;11.50;99.90;;;;;;6272158;22;20020;-68
2023/05/01 07:15:15;;;;;;;10.32;4.82;;;11.40;99.90;;;;;;6271705;22;20745;-69
2023/05/01 07:17:41;;;;;;;9.00;5.30;;;11.40;99.90;;;;;;6272212;22;20018;-69
2023/05/01 07:20:07;;;;;;;8.60;4.90;;;11.40;99.90;;;;;;6272142;22;20016;-69
2023/05/01 07:22:33;;;;;;;8.27;4.55;;;11.40;99.90;;;;;;6272072;22;20284;-69
2023/05/01 07:25:00;;;;;;;9.38;4.95;;;11.30;99.90;;;;;;6273014;22;20091;-69
2023/05/01 07:27:27;;;;;;;11.70;4.95;;;11.30;99.90;;;;;;6272017;22;20097;-69
2023/05/01 07:29:55;;;;;;;6.15;5.07;;;11.30;99.90;;;;;;6244843;22;20028;-69
2023/05/01 07:32:21;;;;;;;6.05;4.75;;;11.40;99.90;;;;;;6271606;22;20054;-69
2023/05/01 07:34:47;;;;;;;8.50;5.25;;;11.30;99.90;;;;;;6271221;22;20023;-69
2023/05/01 07:37:12;;;;;;;7.10;4.68;;;11.30;99.90;;;;;;6271513;22;20020;-70
2023/05/01 07:39:38;;;;;;;8.60;4.90;;;11.30;99.90;;;;;;6271804;22;20016;-69
2023/05/01 07:42:04;;;;;;;8.18;4.35;;;11.40;99.90;;;;;;6271335;22;20015;-69
2023/05/01 07:44:29;;;;;;;7.32;4.78;;;11.40;99.90;;;;;;6271913;22;20027;-69
2023/05/01 07:47:05;;;;;;;10.52;4.70;;;11.50;99.90;;;;;;6271397;22;20047;-69
2023/05/01 07:49:37;;;;;;;7.22;5.28;;;11.50;99.90;;;;;;6271125;22;20015;-69
2023/05/01 07:52:06;;;;;;;9.80;5.60;;;11.50;99.90;;;;;;6219027;22;20020;-70
2023/05/01 07:54:32;;;;;;;7.05;5.18;;;11.50;99.90;;;;;;6271382;22;20046;-69
2023/05/01 07:56:57;;;;;;;8.18;4.70;;;11.60;99.90;;;;;;6243658;22;20040;-68
2023/05/01 07:59:23;;;;;;;10.20;4.72;;;11.60;99.90;;;;;;6271289;22;20095;-69
2023/05/01 08:01:49;;;;;;;10.57;6.40;;;11.70;99.90;;;;;;6271620;22;20020;-68
2023/05/01 08:04:15;;;;;;;8.48;5.20;;;11.80;99.90;;;;;;6243433;22;20019;-69
2023/05/01 08:06:41;;;;;;;9.60;5.35;;;11.80;99.90;;;;;;6243987;22;20027;-69
2023/05/01 08:09:07;;;;;;;9.98;6.20;;;11.90;99.90;;;;;;6271539;22;20035;-66
2023/05/01 08:11:33;;;;;;;12.32;5.57;;;12.10;99.90;;;;;;6271628;22;20090;-68
2023/05/01 08:13:58;;;;;;;7.45;5.53;;;12.20;99.90;;;;;;6271519;22;20047;-71
2023/05/01 08:16:24;;;;;;;10.55;4.90;;;12.20;99.90;;;;;;6271514;22;20470;-68
2023/05/01 08:18:50;;;;;;;9.80;5.82;;;12.20;99.90;;;;;;6270989;22;20122;-69
2023/05/01 08:21:15;;;;;;;9.07;5.00;;;12.20;99.90;;;;;;6244428;22;20094;-69
2023/05/01 08:23:41;;;;;;;7.88;5.47;;;12.30;99.90;;;;;;6243967;22;20085;-69
2023/05/01 08:26:07;;;;;;;9.23;5.50;;;12.40;99.90;;;;;;6271080;22;20525;-69
2023/05/01 08:28:36;;;;;;;8.30;4.93;;;12.40;99.90;;;;;;6271590;22;20015;-69
2023/05/01 08:31:02;;;;;;;11.13;5.38;;;12.50;99.90;;;;;;6271333;22;20019;-69
2023/05/01 08:33:28;;;;;;;9.50;5.20;;;12.60;99.90;;;;;;6269277;22;20020;-69
2023/05/01 08:35:54;;;;;;;9.90;5.30;;;12.60;99.90;;;;;;6271550;22;20031;-69
2023/05/01 08:38:19;;;;;;;9.52;5.65;;;12.70;99.90;;;;;;6271469;22;20062;-69
2023/05/01 08:40:53;;;;;;;10.50;5.13;;;12.80;99.90;;;;;;6243721;22;20030;-69
2023/05/01 08:43:20;;;;;;;7.07;4.30;;;12.90;99.90;;;;;;6271200;22;20011;-70
2023/05/01 08:45:47;;;;;;;8.80;4.75;;;13.00;99.90;;;;;;6271971;22;20024;-70
2023/05/01 08:48:17;;;;;;;9.80;4.80;;;13.00;99.90;;;;;;6273241;22;20398;-70
2023/05/01 08:50:45;;;;;;;13.85;5.78;;;13.10;99.90;;;;;;6273152;22;20050;-70
2023/05/01 08:53:12;;;;;;;12.50;4.90;;;13.10;99.90;;;;;;6273239;22;20457;-70
2023/05/01 08:55:39;;;;;;;5.72;4.40;;;13.30;99.90;;;;;;6273420;22;20451;-70
2023/05/01 08:58:08;;;;;;;12.95;4.70;;;13.40;99.90;;;;;;6241027;23;20066;-70
2023/05/01 09:00:34;;;;;;;6.47;4.50;;;13.50;99.90;;;;;;6240993;23;20127;-70
2023/05/01 09:03:03;;;;;;;7.60;4.75;;;13.50;99.90;;;;;;6242592;22;20408;-70
2023/05/01 09:05:31;;;;;;;8.10;4.18;;;13.60;99.90;;;;;;6242752;22;20674;-70
2023/05/01 09:07:58;;;;;;;6.20;4.63;;;13.70;99.90;;;;;;6242469;22;20012;-70
2023/05/01 09:10:24;;;;;;;11.93;5.00;;;13.70;99.90;;;;;;6242751;22;20008;-70
2023/05/01 09:13:00;;;;;;;9.77;4.20;;;14.00;99.90;;;;;;6242533;22;20012;-70
2023/05/01 09:15:27;;;;;;;12.15;4.40;;;14.10;99.90;;;;;;6242471;22;20370;-69
2023/05/01 09:17:54;;;;;;;8.65;4.75;;;14.20;99.90;;;;;;6242336;22;20046;-70
2023/05/01 09:20:20;;;;;;;7.68;4.45;;;14.20;99.90;;;;;;6240478;23;20031;-69
2023/05/01 09:22:46;;;;;;;10.75;4.72;;;14.30;99.90;;;;;;6242525;22;20044;-70
2023/05/01 09:25:11;;;;;;;7.70;4.18;;;14.30;99.90;;;;;;6241996;23;20020;-70
2023/05/01 09:27:37;;;;;;;5.45;4.10;;;14.30;99.90;;;;;;6242036;23;20070;-70
2023/05/01 09:30:07;;;;;;;8.02;6.00;;;14.30;99.90;;;;;;6242327;22;20107;-70
2023/05/01 09:32:33;;;;;;;7.10;4.22;;;14.40;99.90;;;;;;6242238;22;20336;-70
2023/05/01 09:35:11;;;;;;;7.30;4.50;;;14.50;99.90;;;;;;6242261;22;20074;-70
2023/05/01 09:37:37;;;;;;;7.65;4.15;;;14.50;99.90;;;;;;6242433;22;20035;-70
2023/05/01 09:40:13;;;;;;;9.70;4.68;;;14.60;99.90;;;;;;6242008;23;20015;-71
2023/05/01 09:42:51;;;;;;;5.13;3.40;;;14.70;99.90;;;;;;6242191;22;20020;-70
2023/05/01 09:45:22;;;;;;;8.85;3.63;;;14.80;99.90;;;;;;6242003;22;20027;-69
2023/05/01 09:47:48;;;;;;;7.22;3.85;;;14.80;99.90;;;;;;6241676;22;20091;-69
2023/05/01 09:50:31;;;;;;;5.55;3.65;;;14.80;99.90;;;;;;6240160;23;20090;-69
2023/05/01 09:53:03;;;;;;;6.45;3.42;;;14.80;99.90;;;;;;6241852;22;20020;-69
2023/05/01 09:55:30;;;;;;;5.60;3.33;;;14.90;99.90;;;;;;6242025;22;20226;-69
2023/05/01 09:57:57;;;;;;;6.85;3.05;;;14.90;99.90;;;;;;6259339;22;20023;-70
2023/05/01 10:00:24;;;;;;;7.28;3.50;;;14.90;99.90;;;;;;6272299;22;20054;-69
2023/05/01 10:02:50;;;;;;;7.65;4.00;;;14.90;99.90;;;;;;6272297;22;20046;-69
2023/05/01 10:05:16;;;;;;;5.68;3.40;;;14.90;99.90;;;;;;6272276;22;20051;-69
2023/05/01 10:08:00;;;;;;;7.13;3.65;;;14.80;99.90;;;;;;6272895;22;20102;-70
2023/05/01 10:10:27;;;;;;;7.75;3.72;;;15.00;99.90;;;;;;6272963;22;20027;-69
2023/05/01 10:12:53;;;;;;;4.90;3.22;;;15.20;99.90;;;;;;6272808;22;20087;-70
2023/05/01 10:15:19;;;;;;;7.90;3.85;;;15.40;99.90;;;;;;6272180;22;20023;-70
2023/05/01 10:17:47;;;;;;;8.95;3.78;;;15.50;99.90;;;;;;6245232;22;20027;-70
2023/05/01 10:20:13;;;;;;;6.50;3.63;;;15.50;99.90;;;;;;6272863;22;20019;-69
2023/05/01 10:22:40;;;;;;;7.18;3.72;;;15.50;99.90;;;;;;6272582;22;20106;-69
2023/05/01 10:25:13;;;;;;;8.23;4.40;;;15.40;99.90;;;;;;6272487;22;20205;-69
2023/05/01 10:27:39;;;;;;;10.25;4.22;;;15.60;99.90;;;;;;6273096;22;20011;-69
2023/05/01 10:30:06;;;;;;;8.93;4.10;;;15.60;99.90;;;;;;6272292;22;20015;-69
2023/05/01 10:32:33;;;;;;;6.78;4.90;;;15.70;99.90;;;;;;6270895;22;20092;-68
2023/05/01 10:35:18;;;;;;;9.07;3.33;;;15.80;99.90;;;;;;6272870;22;20315;-70
2023/05/01 10:38:04;;;;;;;5.25;3.75;;;15.90;99.90;;;;;;6271998;22;20054;-70
2023/05/01 10:40:42;;;;;;;7.20;3.30;;;16.00;99.90;;;;;;6271924;22;20054;-69
2023/05/01 10:43:15;;;;;;;4.22;2.80;;;16.00;99.90;;;;;;6272402;22;20026;-67
2023/05/01 10:45:48;;;;;;;6.00;2.85;;;16.10;99.90;;;;;;6272185;22;20395;-70
2023/05/01 10:48:37;;;;;;;5.78;2.70;;;16.20;99.90;;;;;;6272005;22;20027;-70
2023/05/01 10:51:19;;;;;;;9.65;3.67;;;16.30;99.90;;;;;;6252880;22;20022;-70
2023/05/01 10:53:46;;;;;;;10.65;3.15;;;16.30;99.90;;;;;;6244814;22;20020;-70
2023/05/01 10:56:22;;;;;;;4.03;3.00;;;16.40;99.90;;;;;;6271551;22;20024;-70
2023/05/01 10:58:51;;;;;;;5.70;3.10;;;16.60;99.90;;;;;;6271534;22;20099;-70
2023/05/01 11:01:33;;;;;;;4.47;3.10;;;16.70;99.90;;;;;;6271926;22;20347;-70
2023/05/01 11:04:11;;;;;;;7.93;3.40;;;16.70;99.90;;;;;;6272221;22;20027;-70
2023/05/01 11:06:37;;;;;;;7.28;3.00;;;16.90;99.90;;;;;;6271656;22;20027;-70
2023/05/01 11:09:53;;;;;;;10.05;3.53;;;16.90;99.90;;;;;;6271530;22;20020;-70
2023/05/01 11:12:47;;;;;;;4.47;3.20;;;17.00;99.90;;;;;;6270347;22;20372;-71
2023/05/01 11:15:27;;;;;;;5.50;2.60;;;17.00;99.90;;;;;;6272300;22;20028;-71
2023/05/01 11:17:54;;;;;;;2.88;2.58;;;17.10;99.90;;;;;;6272238;22;20098;-70
2023/05/01 11:20:23;;;;;;;11.48;2.60;;;17.00;99.90;;;;;;6270112;22;20054;-70
2023/05/01 11:22:51;;;;;;;5.57;2.67;;;17.10;99.90;;;;;;6271895;22;20062;-68
2023/05/01 11:25:22;;;;;;;4.63;2.65;;;17.20;99.90;;;;;;6271452;22;20026;-68
2023/05/01 11:27:49;;;;;;;5.93;2.33;;;17.20;99.90;;;;;;6271415;22;20447;-66
2023/05/01 11:30:16;;;;;;;5.20;2.35;;;17.20;99.90;;;;;;6269898;22;20028;-68
2023/05/01 11:32:46;;;;;;;5.57;2.33;;;17.40;99.90;;;;;;6271875;22;20020;-69
2023/05/01 11:35:26;;;;;;;4.20;2.42;;;17.40;99.90;;;;;;6271995;22;20073;-68
2023/05/01 11:37:54;;;;;;;2.85;1.92;;;17.30;99.90;;;;;;6271701;22;20094;-69
2023/05/01 11:40:27;;;;;;;5.63;1.92;;;17.50;99.90;;;;;;6244548;22;20025;-68
2023/05/01 11:43:08;;;;;;;5.22;1.98;;;17.50;99.90;;;;;;6271698;22;20089;-69
2023/05/01 11:45:35;;;;;;;4.60;1.58;;;17.60;99.90;;;;;;6271973;22;20028;-68
2023/05/01 11:48:01;;;;;;;2.35;1.50;;;17.60;99.90;;;;;;6270350;22;20435;-69
2023/05/01 11:50:36;;;;;;;3.28;2.05;;;17.70;99.90;;;;;;6245206;22;20089;-68
2023/05/01 11:53:03;;;;;;;3.03;1.52;;;17.70;99.90;;;;;;6245485;22;20027;-68
2023/05/01 11:55:33;;;;;;;5.18;1.77;;;17.80;99.90;;;;;;6271536;22;20023;-68
2023/05/01 11:58:00;;;;;;;5.32;1.95;;;17.90;99.90;;;;;;6271323;22;20032;-69
2023/05/01 12:00:28;;;;;;;4.60;1.75;;;17.80;99.90;;;;;;6271903;22;20027;-68
2023/05/01 12:03:09;;;;;;;5.05;2.00;;;17.80;99.90;;;;;;6269875;22;20031;-68
2023/05/01 12:05:37;;;;;;;2.88;1.83;;;17.80;99.90;;;;;;6271709;22;20340;-68
2023/05/01 12:08:19;;;;;;;5.15;2.08;;;18.00;99.90;;;;;;6271615;22;20045;-68
2023/05/01 12:10:56;;;;;;;5.03;1.80;;;17.80;99.90;;;;;;6269703;22;20194;-68
2023/05/01 12:13:22;;;;;;;5.55;2.00;;;17.80;99.90;;;;;;6271897;22;20015;-68
2023/05/01 12:15:53;;;;;;;10.82;2.22;;;17.90;99.90;;;;;;6271784;22;20022;-68
2023/05/01 12:18:23;;;;;;;5.35;1.63;;;17.80;99.90;;;;;;6271602;22;20046;-68
2023/05/01 12:20:55;;;;;;;2.58;1.85;;;17.90;99.90;;;;;;6272252;22;20051;-68
2023/05/01 12:23:36;;;;;;;3.35;1.90;;;18.10;99.90;;;;;;6273638;22;20073;-68
2023/05/01 12:26:14;;;;;;;1.48;1.20;;;18.10;99.90;;;;;;6246615;22;20078;-68
2023/05/01 12:28:56;;;;;;;1.95;1.05;;;18.20;99.90;;;;;;6273840;22;20024;-68
2023/05/01 12:31:23;;;;;;;1.58;1.20;;;18.10;99.90;;;;;;6273951;22;20046;-68
2023/05/01 12:33:54;;;;;;;4.90;1.30;;;18.10;99.90;;;;;;6273735;22;20473;-68
2023/05/01 12:36:24;;;;;;;2.08;1.30;;;18.10;99.90;;;;;;6273443;22;20058;-68
2023/05/01 12:39:11;;;;;;;2.40;1.42;;;18.20;99.90;;;;;;6273475;22;20091;-68
2023/05/01 12:41:40;;;;;;;5.78;1.30;;;18.20;99.90;;;;;;6272914;22;20031;-68
2023/05/01 12:44:24;;;;;;;3.80;1.40;;;18.20;99.90;;;;;;6273505;22;20022;-68
2023/05/01 12:46:54;;;;;;;2.88;1.67;;;18.30;99.90;;;;;;6246050;22;20019;-69
2023/05/01 12:49:21;;;;;;;2.40;1.08;;;18.30;99.90;;;;;;6272646;22;20028;-68
2023/05/01 12:51:52;;;;;;;2.03;1.70;;;18.40;99.90;;;;;;6271366;22;20634;-69
2023/05/01 12:54:30;;;;;;;1.13;0.90;;;18.50;99.90;;;;;;6273229;22;20020;-68
2023/05/01 12:57:09;;;;;;;1.25;0.85;;;18.60;99.90;;;;;;6272902;22;20024;-69
2023/05/01 12:59:40;;;;;;;1.35;1.05;;;18.40;99.90;;;;;;6273476;22;20030;-68