Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:56;;;;;;;3.83;2.10;;;14.70;99.90;;;;;;4368844;32;20105;-76
2022/10/30 00:04:22;;;;;;;9.00;2.70;;;14.80;99.90;;;;;;4354325;32;20126;-74
2022/10/30 00:06:47;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4359699;32;20105;-75
2022/10/30 00:09:13;;;;;;;2.75;1.65;;;14.80;99.90;;;;;;4369946;32;20127;-76
2022/10/30 00:11:40;;;;;;;3.45;2.30;;;14.70;99.90;;;;;;4370922;32;20082;-75
2022/10/30 00:14:05;;;;;;;2.67;1.55;;;14.60;99.90;;;;;;4369056;32;20794;-76
2022/10/30 00:16:31;;;;;;;1.95;0.85;;;14.60;99.90;;;;;;4372301;32;20118;-76
2022/10/30 00:18:56;;;;;;;1.50;1.37;;;14.60;99.90;;;;;;4372109;32;20066;-75
2022/10/30 00:21:22;;;;;;;4.45;2.25;;;14.50;99.90;;;;;;4372691;32;20059;-76
2022/10/30 00:23:49;;;;;;;1.15;1.05;;;14.60;99.90;;;;;;4371353;32;20059;-77
2022/10/30 00:26:15;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;4369264;32;20078;-76
2022/10/30 00:28:41;;;;;;;9.65;2.22;;;14.60;99.90;;;;;;4369151;32;20443;-76
2022/10/30 00:31:06;;;;;;;1.92;1.30;;;14.60;99.90;;;;;;4370630;32;20078;-76
2022/10/30 00:33:32;;;;;;;1.08;0.85;;;14.50;99.90;;;;;;4360770;32;20091;-76
2022/10/30 00:35:58;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;4353193;32;20074;-75
2022/10/30 00:38:23;;;;;;;8.80;2.17;;;14.60;99.90;;;;;;4369016;32;20392;-76
2022/10/30 00:40:49;;;;;;;5.05;1.15;;;14.50;99.90;;;;;;4374023;32;20070;-76
2022/10/30 00:43:34;;;;;;;11.38;1.90;;;14.50;99.90;;;;;;4370071;32;20094;-76
2022/10/30 00:46:06;;;;;;;2.12;1.12;;;14.50;99.90;;;;;;4369459;32;20094;-76
2022/10/30 00:48:32;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;4368100;32;20074;-76
2022/10/30 00:51:00;;;;;;;2.00;1.77;;;14.40;99.90;;;;;;4369243;32;20114;-76
2022/10/30 00:53:27;;;;;;;7.60;2.05;;;14.40;99.90;;;;;;4373243;32;20087;-76
2022/10/30 00:55:58;;;;;;;1.67;1.35;;;14.40;99.90;;;;;;4369268;32;20094;-76
2022/10/30 00:58:30;;;;;;;3.45;1.67;;;14.40;99.90;;;;;;4370634;32;20066;-76
2022/10/30 01:00:59;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;4372822;32;20491;-76
2022/10/30 01:03:26;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4364993;32;20059;-75
2022/10/30 01:05:55;;;;;;;0.88;0.82;;;14.50;99.90;;;;;;4359529;32;20074;-75
2022/10/30 01:08:21;;;;;;;1.27;1.17;;;14.50;99.90;;;;;;4370049;32;20070;-76
2022/10/30 01:10:48;;;;;;;2.80;1.40;;;14.40;99.90;;;;;;4371866;32;20070;-76
2022/10/30 01:13:14;;;;;;;1.52;1.00;;;14.40;99.90;;;;;;4377336;32;20063;-76
2022/10/30 01:15:53;;;;;;;3.53;2.17;;;14.40;99.90;;;;;;4374056;32;20090;-75
2022/10/30 01:18:32;;;;;;;1.95;1.20;;;14.40;99.90;;;;;;4373824;32;20082;-75
2022/10/30 01:21:07;;;;;;;1.65;1.23;;;14.30;99.90;;;;;;4373033;32;20089;-75
2022/10/30 01:23:44;;;;;;;6.07;1.73;;;14.30;99.90;;;;;;4371127;32;20082;-76
2022/10/30 01:26:17;;;;;;;6.70;2.33;;;14.30;99.90;;;;;;4373063;32;20172;-75
2022/10/30 01:29:10;;;;;;;1.37;1.27;;;14.20;99.90;;;;;;4370463;32;20090;-75
2022/10/30 01:32:03;;;;;;;2.42;1.35;;;14.10;99.90;;;;;;4367183;32;20066;-75
2022/10/30 01:34:50;;;;;;;4.43;1.25;;;13.90;99.90;;;;;;4349043;32;20165;-74
2022/10/30 01:37:24;;;;;;;2.17;0.93;;;13.90;99.90;;;;;;4356283;32;20091;-75
2022/10/30 01:39:49;;;;;;;2.55;1.62;;;14.00;99.90;;;;;;4372761;32;20063;-75
2022/10/30 01:42:44;;;;;;;5.05;2.55;;;14.00;99.90;;;;;;4373836;32;20556;-75
2022/10/30 01:45:20;;;;;;;1.98;1.60;;;14.10;99.90;;;;;;4364049;32;20428;-75
2022/10/30 01:48:08;;;;;;;2.10;1.27;;;14.10;99.90;;;;;;4371140;32;20147;-76
2022/10/30 01:51:13;;;;;;;1.35;1.00;;;14.10;99.90;;;;;;4365392;32;20075;-76
2022/10/30 01:53:59;;;;;;;0.95;0.95;;;14.10;99.90;;;;;;4370005;32;20066;-75
2022/10/30 01:56:36;;;;;;;2.42;1.62;;;14.10;99.90;;;;;;4364604;32;20071;-75
2022/10/30 01:59:12;;;;;;;3.53;1.73;;;14.00;99.90;;;;;;4369483;32;20145;-75
2022/10/30 02:01:38;;;;;;;15.10;2.70;;;14.00;99.90;;;;;;4367676;32;20116;-76
2022/10/30 02:04:06;;;;;;;2.22;1.17;;;14.00;99.90;;;;;;4357408;32;20428;-74
2022/10/30 02:06:32;;;;;;;1.60;1.48;;;14.00;99.90;;;;;;4354901;32;20646;-75
2022/10/30 02:08:58;;;;;;;5.68;1.80;;;14.00;99.90;;;;;;4367964;32;20075;-74
2022/10/30 02:11:25;;;;;;;1.85;1.55;;;14.00;99.90;;;;;;4373897;32;20522;-75
2022/10/30 02:13:54;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4370850;32;20482;-75
2022/10/30 02:16:20;;;;;;;4.95;2.78;;;14.00;99.90;;;;;;4368899;32;20058;-75
2022/10/30 02:18:45;;;;;;;1.52;1.02;;;14.00;99.90;;;;;;4367247;32;20172;-75
2022/10/30 02:21:11;;;;;;;2.30;1.73;;;14.00;99.90;;;;;;4367087;32;20155;-74
2022/10/30 02:23:36;;;;;;;4.62;1.73;;;13.90;99.90;;;;;;4372232;32;20066;-75
2022/10/30 02:26:02;;;;;;;1.15;1.05;;;13.90;99.90;;;;;;4372363;32;20098;-75
2022/10/30 02:28:28;;;;;;;7.70;2.15;;;13.80;99.90;;;;;;4372598;32;20083;-75
2022/10/30 02:30:53;;;;;;;1.65;1.00;;;13.70;99.90;;;;;;4371764;32;20059;-75
2022/10/30 02:33:19;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;4364057;32;20487;-74
2022/10/30 02:35:44;;;;;;;1.48;1.10;;;13.90;99.90;;;;;;4353744;32;20111;-75
2022/10/30 02:38:09;;;;;;;11.70;2.65;;;14.00;99.90;;;;;;4367877;32;20083;-76
2022/10/30 02:40:35;;;;;;;2.62;1.40;;;14.10;99.90;;;;;;4371158;32;20557;-76
2022/10/30 02:43:00;;;;;;;1.87;1.27;;;14.00;99.90;;;;;;4369329;32;20075;-75
2022/10/30 02:45:26;;;;;;;4.50;2.17;;;13.90;99.90;;;;;;4366781;32;20126;-76
2022/10/30 02:47:51;;;;;;;3.30;1.77;;;13.90;99.90;;;;;;4368803;32;20070;-76
2022/10/30 02:50:17;;;;;;;0.77;0.65;;;13.80;99.90;;;;;;4368833;32;20090;-76
2022/10/30 02:52:42;;;;;;;1.73;1.50;;;13.80;99.90;;;;;;4371570;32;21318;-75
2022/10/30 02:55:08;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;4370264;32;20523;-76
2022/10/30 02:57:34;;;;;;;2.58;1.83;;;13.70;99.90;;;;;;4370845;32;20063;-75
2022/10/30 03:00:00;;;;;;;2.85;1.83;;;13.70;99.90;;;;;;4369002;32;21521;-76
2022/10/30 03:02:25;;;;;;;3.22;1.60;;;13.70;99.90;;;;;;4369456;32;20087;-75
2022/10/30 03:04:51;;;;;;;1.42;1.20;;;13.70;99.90;;;;;;4350761;32;20063;-74
2022/10/30 03:07:17;;;;;;;1.87;1.52;;;13.80;99.90;;;;;;4360309;32;20125;-76
2022/10/30 03:09:42;;;;;;;0.95;0.93;;;13.80;99.90;;;;;;4370583;32;20116;-77
2022/10/30 03:12:08;;;;;;;5.47;2.17;;;13.90;99.90;;;;;;4371211;32;20219;-76
2022/10/30 03:14:33;;;;;;;1.92;1.05;;;14.00;99.90;;;;;;4366595;32;20505;-76
2022/10/30 03:16:59;;;;;;;3.90;1.60;;;14.10;99.90;;;;;;4368540;32;20428;-76
2022/10/30 03:19:24;;;;;;;2.67;2.00;;;14.10;99.90;;;;;;4370897;32;20090;-75
2022/10/30 03:21:50;;;;;;;2.20;1.20;;;14.10;99.90;;;;;;4372512;32;20110;-76
2022/10/30 03:24:15;;;;;;;6.53;1.50;;;14.10;99.90;;;;;;4372920;32;20054;-75
2022/10/30 03:26:41;;;;;;;1.45;1.15;;;13.90;99.90;;;;;;4368948;32;20110;-75
2022/10/30 03:29:06;;;;;;;2.28;1.62;;;13.80;99.90;;;;;;4371845;32;20106;-76
2022/10/30 03:31:32;;;;;;;4.15;1.77;;;13.80;99.90;;;;;;4368849;32;20129;-76
2022/10/30 03:33:58;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4360698;32;20067;-75
2022/10/30 03:36:25;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;4355168;32;20547;-76
2022/10/30 03:38:50;;;;;;;5.85;1.70;;;13.80;99.90;;;;;;4371818;32;20066;-76
2022/10/30 03:41:16;;;;;;;2.20;1.65;;;13.60;99.90;;;;;;4370315;32;20062;-76
2022/10/30 03:43:41;;;;;;;2.22;1.48;;;13.50;99.90;;;;;;4368110;32;20082;-76
2022/10/30 03:46:09;;;;;;;5.18;1.87;;;13.60;99.90;;;;;;4366836;32;20232;-76
2022/10/30 03:48:34;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4368962;32;20194;-75
2022/10/30 03:51:00;;;;;;;2.72;1.30;;;13.70;99.90;;;;;;4368759;32;20649;-76
2022/10/30 03:53:27;;;;;;;1.67;1.40;;;13.60;99.90;;;;;;4370030;32;20095;-76
2022/10/30 03:55:56;;;;;;;3.30;1.48;;;13.50;99.90;;;;;;4371589;32;20135;-75
2022/10/30 03:58:22;;;;;;;6.03;1.45;;;13.60;99.90;;;;;;4372120;32;20062;-76
2022/10/30 04:00:48;;;;;;;1.77;1.45;;;13.60;99.90;;;;;;4369851;32;20093;-76
2022/10/30 04:03:14;;;;;;;2.30;1.48;;;13.50;99.90;;;;;;4363958;32;20075;-76
2022/10/30 04:05:39;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;4353541;32;20452;-76
2022/10/30 04:08:09;;;;;;;3.83;1.80;;;13.60;99.90;;;;;;4362233;32;20071;-76
2022/10/30 04:10:35;;;;;;;6.97;2.25;;;13.70;99.90;;;;;;4367335;32;20094;-76
2022/10/30 04:13:04;;;;;;;1.95;1.02;;;13.70;99.90;;;;;;4367952;32;20102;-76
2022/10/30 04:15:30;;;;;;;1.73;1.20;;;13.70;99.90;;;;;;4367366;32;20055;-76
2022/10/30 04:17:55;;;;;;;1.40;1.10;;;13.70;99.90;;;;;;4370064;32;20113;-76
2022/10/30 04:20:22;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;4373132;32;20119;-77
2022/10/30 04:22:48;;;;;;;1.73;1.30;;;13.70;99.90;;;;;;4368252;32;20079;-75
2022/10/30 04:25:14;;;;;;;1.48;1.30;;;13.80;99.90;;;;;;4368950;32;20083;-76
2022/10/30 04:27:40;;;;;;;13.73;1.27;;;13.70;99.90;;;;;;4369506;32;20082;-76
2022/10/30 04:30:07;;;;;;;4.68;2.20;;;13.70;99.90;;;;;;4369394;32;20073;-75
2022/10/30 04:32:32;;;;;;;0.75;0.73;;;13.60;99.90;;;;;;4367562;32;20114;-75
2022/10/30 04:34:58;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4356174;32;20066;-76
2022/10/30 04:37:23;;;;;;;4.35;1.70;;;13.60;99.90;;;;;;4361311;32;20122;-76
2022/10/30 04:39:49;;;;;;;1.60;1.30;;;13.70;99.90;;;;;;4375914;32;20519;-76
2022/10/30 04:42:15;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;4369285;32;20078;-76
2022/10/30 04:44:40;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;4370811;32;20129;-77
2022/10/30 04:47:05;;;;;;;6.15;1.98;;;13.50;99.90;;;;;;4373056;32;20074;-76
2022/10/30 04:49:31;;;;;;;0.93;0.85;;;13.40;99.90;;;;;;4373591;32;20498;-76
2022/10/30 04:51:56;;;;;;;1.08;1.05;;;13.40;99.90;;;;;;4370084;32;20083;-75
2022/10/30 04:54:22;;;;;;;2.95;1.85;;;13.40;99.90;;;;;;4370749;32;20066;-75
2022/10/30 04:56:47;;;;;;;1.77;1.27;;;13.50;99.90;;;;;;4372126;32;20543;-75
2022/10/30 04:59:13;;;;;;;3.00;1.92;;;13.50;99.90;;;;;;4369422;32;20119;-76
2022/10/30 05:01:38;;;;;;;7.70;3.37;;;13.40;99.90;;;;;;4371231;32;20062;-76
2022/10/30 05:04:04;;;;;;;1.85;1.08;;;13.50;99.90;;;;;;4360388;32;20144;-75
2022/10/30 05:06:29;;;;;;;1.30;0.93;;;13.60;99.90;;;;;;4356906;32;20082;-75
2022/10/30 05:08:56;;;;;;;0.98;0.88;;;13.60;99.90;;;;;;4373465;32;20120;-76
2022/10/30 05:11:22;;;;;;;3.37;1.75;;;13.60;99.90;;;;;;4369183;32;20106;-76
2022/10/30 05:13:48;;;;;;;10.85;1.50;;;13.60;99.90;;;;;;4372493;32;20519;-76
2022/10/30 05:16:13;;;;;;;3.45;2.28;;;13.60;99.90;;;;;;4370138;32;20062;-76
2022/10/30 05:18:38;;;;;;;2.15;1.17;;;13.70;99.90;;;;;;4369448;32;20066;-76
2022/10/30 05:21:04;;;;;;;2.40;1.23;;;13.70;99.90;;;;;;4372533;32;20629;-76
2022/10/30 05:23:30;;;;;;;3.40;0.88;;;13.60;99.90;;;;;;4370316;32;20078;-76
2022/10/30 05:25:55;;;;;;;1.33;0.82;;;13.60;99.90;;;;;;4370294;32;20530;-75
2022/10/30 05:28:21;;;;;;;2.85;1.20;;;13.60;99.90;;;;;;4370771;32;20105;-77
2022/10/30 05:30:46;;;;;;;1.80;1.48;;;13.60;99.90;;;;;;4372928;32;20099;-76
2022/10/30 05:33:16;;;;;;;1.55;1.45;;;13.60;99.90;;;;;;4364725;32;20063;-75
2022/10/30 05:35:41;;;;;;;2.72;1.62;;;13.60;99.90;;;;;;4354655;32;20405;-75
2022/10/30 05:38:07;;;;;;;2.25;1.62;;;13.50;99.90;;;;;;4366953;32;20071;-75
2022/10/30 05:40:34;;;;;;;2.55;1.10;;;13.50;99.90;;;;;;4370940;32;20082;-76
2022/10/30 05:42:59;;;;;;;2.58;1.48;;;13.50;99.90;;;;;;4372678;32;20487;-76
2022/10/30 05:45:25;;;;;;;1.37;1.10;;;13.50;99.90;;;;;;4369089;32;20134;-76
2022/10/30 05:47:55;;;;;;;4.87;1.35;;;13.60;99.90;;;;;;4370891;32;20063;-76
2022/10/30 05:50:21;;;;;;;6.85;2.62;;;13.70;99.90;;;;;;4371583;32;20082;-76
2022/10/30 05:52:47;;;;;;;5.05;2.08;;;13.80;99.90;;;;;;4371190;32;20082;-76
2022/10/30 05:55:12;;;;;;;2.40;1.27;;;13.70;99.90;;;;;;4372660;32;20086;-76
2022/10/30 05:57:38;;;;;;;12.88;1.25;;;13.70;99.90;;;;;;4370790;32;20119;-76
2022/10/30 06:00:04;;;;;;;17.45;1.70;;;13.70;99.90;;;;;;4372323;32;20075;-76
2022/10/30 06:02:30;;;;;;;1.73;1.50;;;13.70;99.90;;;;;;4367275;32;20126;-75
2022/10/30 06:04:55;;;;;;;4.87;2.25;;;13.80;99.90;;;;;;4358162;32;20153;-76
2022/10/30 06:07:21;;;;;;;1.37;1.20;;;13.80;99.90;;;;;;4362497;32;20432;-77
2022/10/30 06:09:46;;;;;;;3.40;1.25;;;13.90;99.90;;;;;;4369929;32;20082;-76
2022/10/30 06:12:11;;;;;;;1.92;1.48;;;13.90;99.90;;;;;;4372406;32;20082;-77
2022/10/30 06:14:37;;;;;;;0.98;0.95;;;13.90;99.90;;;;;;4371034;32;20570;-77
2022/10/30 06:17:02;;;;;;;2.33;1.50;;;13.90;99.90;;;;;;4369855;32;20094;-77
2022/10/30 06:19:28;;;;;;;3.67;1.70;;;13.90;99.90;;;;;;4370467;32;20080;-76
2022/10/30 06:21:53;;;;;;;4.18;1.48;;;14.00;99.90;;;;;;4370571;32;20094;-77
2022/10/30 06:24:19;;;;;;;3.72;1.35;;;14.10;99.90;;;;;;4371282;32;20138;-77
2022/10/30 06:26:44;;;;;;;3.30;1.83;;;14.10;99.90;;;;;;4372470;32;20090;-77
2022/10/30 06:29:10;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;4369728;32;20098;-77
2022/10/30 06:31:35;;;;;;;2.25;1.45;;;14.10;99.90;;;;;;4369589;32;20074;-77
2022/10/30 06:34:01;;;;;;;7.85;2.83;;;14.10;99.90;;;;;;4356259;32;20117;-75
2022/10/30 06:36:26;;;;;;;1.40;1.02;;;14.10;99.90;;;;;;4358746;32;20099;-75
2022/10/30 06:38:52;;;;;;;6.60;1.12;;;14.00;99.90;;;;;;4371905;32;20110;-76
2022/10/30 06:41:17;;;;;;;1.48;1.35;;;14.10;99.90;;;;;;4370752;32;20058;-76
2022/10/30 06:43:43;;;;;;;2.17;1.67;;;14.20;99.90;;;;;;4371115;32;20082;-75
2022/10/30 06:46:08;;;;;;;2.05;1.15;;;14.10;99.90;;;;;;4371435;32;20175;-76
2022/10/30 06:48:34;;;;;;;1.35;1.25;;;14.10;99.90;;;;;;4370550;32;20400;-76
2022/10/30 06:51:01;;;;;;;6.12;1.95;;;14.20;99.90;;;;;;4369006;32;20075;-76
2022/10/30 06:53:27;;;;;;;2.28;1.92;;;14.20;99.90;;;;;;4373266;32;20610;-76
2022/10/30 06:55:55;;;;;;;4.03;1.30;;;14.20;99.90;;;;;;4373321;32;20062;-76
2022/10/30 06:58:20;;;;;;;1.30;1.17;;;14.40;99.90;;;;;;4372809;32;20089;-76
2022/10/30 07:00:46;;;;;;;1.25;1.15;;;14.40;99.90;;;;;;4374800;32;20084;-76
2022/10/30 07:03:11;;;;;;;1.50;0.93;;;14.40;99.90;;;;;;4364269;32;20083;-75
2022/10/30 07:05:37;;;;;;;3.53;1.60;;;14.40;99.90;;;;;;4355890;32;20074;-76
2022/10/30 07:08:02;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;4366355;32;20091;-76
2022/10/30 07:10:28;;;;;;;1.95;1.17;;;14.50;99.90;;;;;;4373544;32;20053;-76
2022/10/30 07:12:55;;;;;;;22.17;1.52;;;14.50;99.90;;;;;;4371611;32;20098;-76
2022/10/30 07:15:21;;;;;;;1.27;1.15;;;14.50;99.90;;;;;;4371637;32;20122;-75
2022/10/30 07:17:57;;;;;;;2.05;1.10;;;14.50;99.90;;;;;;4370131;32;20776;-76
2022/10/30 07:20:23;;;;;;;12.93;3.00;;;14.50;99.90;;;;;;4374560;32;20087;-76
2022/10/30 07:22:49;;;;;;;2.75;1.60;;;14.40;99.90;;;;;;4367233;32;20154;-76
2022/10/30 07:25:15;;;;;;;0.82;0.82;;;14.40;99.90;;;;;;4372523;32;20481;-76
2022/10/30 07:27:42;;;;;;;5.53;1.65;;;14.40;99.90;;;;;;4368235;32;20067;-77
2022/10/30 07:30:08;;;;;;;2.10;1.10;;;14.50;99.90;;;;;;4369869;32;20109;-76
2022/10/30 07:32:33;;;;;;;3.80;2.12;;;14.40;99.90;;;;;;4368743;32;20823;-75
2022/10/30 07:34:59;;;;;;;1.75;1.50;;;14.40;99.90;;;;;;4356069;32;20122;-74
2022/10/30 07:37:24;;;;;;;1.95;1.67;;;14.40;99.90;;;;;;4364299;32;20067;-76
2022/10/30 07:39:50;;;;;;;1.75;1.25;;;14.40;99.90;;;;;;4370006;32;20062;-75
2022/10/30 07:42:15;;;;;;;4.93;2.25;;;14.50;99.90;;;;;;4368656;32;20586;-76
2022/10/30 07:44:41;;;;;;;2.87;1.27;;;14.60;99.90;;;;;;4367188;32;20062;-76
2022/10/30 07:47:06;;;;;;;3.25;2.05;;;14.60;99.90;;;;;;4371546;32;20086;-73
2022/10/30 07:49:31;;;;;;;2.97;1.83;;;14.70;99.90;;;;;;4368381;32;20125;-73
2022/10/30 07:51:57;;;;;;;1.17;0.77;;;14.80;99.90;;;;;;4369224;32;20098;-73
2022/10/30 07:54:22;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4374440;32;20079;-74
2022/10/30 07:56:48;;;;;;;2.47;1.98;;;14.80;99.90;;;;;;4370715;32;20519;-73
2022/10/30 07:59:13;;;;;;;3.25;1.87;;;14.90;99.90;;;;;;4369488;32;20162;-73
2022/10/30 08:01:40;;;;;;;2.72;2.00;;;14.90;99.90;;;;;;4370139;32;20082;-75
2022/10/30 08:04:05;;;;;;;2.08;1.23;;;15.00;99.90;;;;;;4355911;32;20522;-74
2022/10/30 08:06:31;;;;;;;4.82;2.45;;;15.00;99.90;;;;;;4354652;32;20063;-73
2022/10/30 08:08:56;;;;;;;5.47;2.50;;;15.10;99.90;;;;;;4369846;32;20114;-73
2022/10/30 08:11:22;;;;;;;0.95;0.95;;;15.10;99.90;;;;;;4366592;32;20093;-73
2022/10/30 08:13:47;;;;;;;5.45;2.03;;;15.20;99.90;;;;;;4366347;32;20103;-74
2022/10/30 08:16:13;;;;;;;3.37;2.37;;;15.20;99.90;;;;;;4369010;32;20078;-75
2022/10/30 08:18:41;;;;;;;5.78;1.90;;;15.30;99.90;;;;;;4371855;32;20444;-73
2022/10/30 08:21:06;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4369814;32;20058;-73
2022/10/30 08:23:32;;;;;;;3.03;1.62;;;15.60;99.90;;;;;;4372003;32;20114;-74
2022/10/30 08:26:00;;;;;;;3.40;1.10;;;15.60;99.90;;;;;;4369326;32;20095;-73
2022/10/30 08:28:26;;;;;;;1.95;1.35;;;15.70;99.90;;;;;;4369389;32;20078;-73
2022/10/30 08:30:52;;;;;;;2.00;1.10;;;15.80;99.90;;;;;;4368337;32;20463;-73
2022/10/30 08:33:17;;;;;;;1.08;0.98;;;16.00;99.90;;;;;;4357490;32;100907;-74
2022/10/30 08:35:49;;;;;;;2.30;0.95;;;16.00;99.90;;;;;;4352525;32;20157;-73
2022/10/30 08:38:14;;;;;;;1.15;1.05;;;16.00;99.90;;;;;;4366046;32;20094;-73
2022/10/30 08:40:40;;;;;;;2.37;1.23;;;16.10;99.90;;;;;;4369002;32;20140;-72
2022/10/30 08:43:06;;;;;;;6.03;1.60;;;16.20;99.90;;;;;;4364954;32;20099;-73
2022/10/30 08:45:32;;;;;;;7.53;2.72;;;16.40;99.90;;;;;;4366338;32;20134;-72
2022/10/30 08:47:59;;;;;;;1.05;1.05;;;16.40;99.90;;;;;;4369167;32;20138;-73
2022/10/30 08:50:25;;;;;;;1.17;1.08;;;16.40;99.90;;;;;;4366982;32;20086;-72
2022/10/30 08:52:51;;;;;;;1.73;1.62;;;16.40;99.90;;;;;;4371673;32;20066;-72
2022/10/30 08:55:16;;;;;;;0.85;0.80;;;16.40;99.90;;;;;;4371436;32;20187;-72
2022/10/30 08:57:42;;;;;;;0.68;0.68;;;16.40;99.90;;;;;;4366910;32;20138;-72
2022/10/30 09:00:08;;;;;;;1.48;1.00;;;16.50;99.90;;;;;;4366975;32;20082;-73
2022/10/30 09:02:35;;;;;;;1.08;1.02;;;16.60;99.90;;;;;;4364785;32;20474;-73
2022/10/30 09:05:01;;;;;;;5.37;0.85;;;16.80;99.90;;;;;;4350899;32;20094;-73
2022/10/30 09:07:26;;;;;;;8.90;2.78;;;16.90;99.90;;;;;;4360429;32;20087;-72
2022/10/30 09:09:52;;;;;;;5.85;1.23;;;17.10;99.90;;;;;;4364171;32;20073;-71
2022/10/30 09:12:17;;;;;;;4.18;1.92;;;17.20;99.90;;;;;;4368377;32;20527;-73
2022/10/30 09:14:43;;;;;;;5.22;2.28;;;17.30;99.90;;;;;;4361282;32;20091;-73
2022/10/30 09:17:08;;;;;;;1.85;1.00;;;17.30;99.90;;;;;;4371458;32;20094;-74
2022/10/30 09:19:34;;;;;;;0.95;0.90;;;17.50;99.90;;;;;;4367043;32;20161;-75
2022/10/30 09:21:59;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;4370924;32;20102;-74
2022/10/30 09:24:25;;;;;;;0.62;0.62;;;17.80;99.90;;;;;;4373854;32;20118;-73
2022/10/30 09:26:50;;;;;;;1.10;0.70;;;18.00;99.90;;;;;;4372036;32;20090;-74
2022/10/30 09:29:16;;;;;;;1.80;0.98;;;18.10;99.90;;;;;;4375282;32;20066;-73
2022/10/30 09:31:41;;;;;;;6.60;1.50;;;18.30;99.90;;;;;;4372223;32;20097;-73
2022/10/30 09:34:07;;;;;;;5.40;1.70;;;18.40;99.90;;;;;;4360146;32;20074;-74
2022/10/30 09:36:32;;;;;;;5.15;1.62;;;18.50;99.90;;;;;;4356861;32;20089;-74
2022/10/30 09:38:58;;;;;;;2.53;1.48;;;18.60;99.90;;;;;;4371100;32;20133;-73
2022/10/30 09:41:53;;;;;;;4.85;1.45;;;18.60;99.90;;;;;;4370976;32;20459;-73
2022/10/30 09:44:59;;;;;;;2.80;1.73;;;18.70;99.90;;;;;;4365173;32;20090;-74
2022/10/30 09:47:44;;;;;;;3.55;1.00;;;18.90;99.90;;;;;;4364257;32;20141;-74
2022/10/30 09:50:31;;;;;;;1.37;1.08;;;19.00;99.90;;;;;;4373118;32;20482;-74
2022/10/30 09:53:10;;;;;;;3.65;1.55;;;19.10;99.90;;;;;;4365228;32;20543;-73
2022/10/30 09:55:42;;;;;;;2.90;1.80;;;19.20;99.90;;;;;;4371246;32;20570;-73
2022/10/30 09:58:19;;;;;;;8.45;1.83;;;19.20;99.90;;;;;;4370154;32;20074;-73
2022/10/30 10:00:52;;;;;;;1.02;0.95;;;19.30;99.90;;;;;;4371726;32;20110;-74
2022/10/30 10:03:31;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4362845;32;20075;-74
2022/10/30 10:05:59;;;;;;;2.03;1.25;;;19.40;99.90;;;;;;4342627;32;20115;-74
2022/10/30 10:08:33;;;;;;;2.20;1.45;;;19.60;99.90;;;;;;4368353;32;20078;-74
2022/10/30 10:11:07;;;;;;;2.33;1.70;;;19.60;99.90;;;;;;4373034;32;20432;-73
2022/10/30 10:13:40;;;;;;;1.73;1.40;;;19.70;99.90;;;;;;4369587;32;20114;-74
2022/10/30 10:16:28;;;;;;;3.70;0.98;;;19.70;99.90;;;;;;4367914;32;20090;-74
2022/10/30 10:19:07;;;;;;;1.10;1.02;;;19.80;99.90;;;;;;4370766;32;20101;-73
2022/10/30 10:21:38;;;;;;;4.20;1.77;;;19.90;99.90;;;;;;4361837;32;20078;-73
2022/10/30 10:24:21;;;;;;;1.65;1.20;;;20.00;99.90;;;;;;4373248;32;20092;-74
2022/10/30 10:26:53;;;;;;;0.85;0.80;;;20.10;99.90;;;;;;4369497;32;20459;-74
2022/10/30 10:29:39;;;;;;;1.75;1.62;;;20.20;99.90;;;;;;4370695;32;20074;-73
2022/10/30 10:32:16;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;4360069;32;20070;-74
2022/10/30 10:34:56;;;;;;;5.28;1.30;;;20.40;99.90;;;;;;4352815;32;20150;-74
2022/10/30 10:37:38;;;;;;;1.92;0.77;;;20.50;99.90;;;;;;4364765;32;20122;-74
2022/10/30 10:40:13;;;;;;;11.48;1.77;;;20.50;99.90;;;;;;4373302;32;20094;-74
2022/10/30 10:42:55;;;;;;;14.90;1.40;;;20.50;99.90;;;;;;4368793;32;20475;-73
2022/10/30 10:45:32;;;;;;;0.85;0.85;;;20.60;99.90;;;;;;4369714;32;20514;-73
2022/10/30 10:48:27;;;;;;;20.42;1.02;;;20.60;99.90;;;;;;4373365;32;20137;-73
2022/10/30 10:51:01;;;;;;;1.60;1.00;;;20.70;99.90;;;;;;4356005;32;20066;-74
2022/10/30 10:53:43;;;;;;;2.03;0.73;;;20.80;99.90;;;;;;4368748;32;20071;-74
2022/10/30 10:56:09;;;;;;;4.47;1.40;;;20.80;99.90;;;;;;4369028;32;20094;-74
2022/10/30 10:58:48;;;;;;;3.80;1.20;;;20.90;99.90;;;;;;4370570;32;20090;-72
2022/10/30 11:01:20;;;;;;;0.85;0.57;;;21.00;99.90;;;;;;4370771;32;20546;-74
2022/10/30 11:04:00;;;;;;;1.00;0.77;;;21.20;99.90;;;;;;4362762;32;20550;-72
2022/10/30 11:06:31;;;;;;;3.30;1.07;;;21.30;99.90;;;;;;4359616;32;20067;-74
2022/10/30 11:09:12;;;;;;;2.37;1.20;;;21.50;99.90;;;;;;4367292;32;20437;-74
2022/10/30 11:11:37;;;;;;;1.05;0.98;;;21.60;99.90;;;;;;4372238;32;20657;-74
2022/10/30 11:14:12;;;;;;;0.52;0.52;;;21.90;99.90;;;;;;4366740;32;20099;-75
2022/10/30 11:16:59;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;4368627;32;20171;-74
2022/10/30 11:19:26;;;;;;;0.77;0.77;;;22.40;99.90;;;;;;4369875;32;20110;-72
2022/10/30 11:21:55;;;;;;;0.80;0.73;;;22.60;99.90;;;;;;4369665;32;20783;-72
2022/10/30 11:24:36;;;;;;;2.20;1.48;;;22.80;99.90;;;;;;4363385;32;20106;-73
2022/10/30 11:27:23;;;;;;;1.25;0.88;;;23.00;99.90;;;;;;4374257;32;20143;-72
2022/10/30 11:29:51;;;;;;;35.00;0.90;;;23.10;99.90;;;;;;4348733;32;21195;-73
2022/10/30 11:32:26;;;;;;;1.27;0.73;;;23.30;99.90;;;;;;4339418;32;20885;-76
2022/10/30 11:35:13;;;;;;;0.70;0.68;;;23.40;99.90;;;;;;4339173;32;20090;-73
2022/10/30 11:37:44;;;;;;;2.78;1.50;;;23.70;99.90;;;;;;4359902;32;20106;-73
2022/10/30 11:40:12;;;;;;;3.30;0.68;;;23.90;99.90;;;;;;4354954;32;20541;-73
2022/10/30 11:43:01;;;;;;;0.80;0.75;;;24.10;99.90;;;;;;4368415;32;20097;-73
2022/10/30 11:45:31;;;;;;;0.25;0.25;;;24.20;99.90;;;;;;4355456;32;20070;-73
2022/10/30 11:47:58;;;;;;;1.35;1.02;;;24.20;99.90;;;;;;4363459;32;20095;-73
2022/10/30 11:50:28;;;;;;;2.12;1.17;;;24.20;99.90;;;;;;4372577;32;20095;-74
2022/10/30 11:53:01;;;;;;;0.95;0.95;;;24.30;99.90;;;;;;4374476;32;20610;-73
2022/10/30 11:55:34;;;;;;;8.73;2.45;;;24.50;99.90;;;;;;4372846;32;20081;-73
2022/10/30 11:58:00;;;;;;;2.33;1.35;;;24.50;99.90;;;;;;4369423;32;20173;-73
2022/10/30 12:00:30;;;;;;;2.33;1.15;;;24.80;99.90;;;;;;4370200;32;20090;-74
2022/10/30 12:02:59;;;;;;;0.55;0.55;;;25.00;99.90;;;;;;4367661;32;20070;-73
2022/10/30 12:05:27;;;;;;;1.20;0.80;;;25.20;99.90;;;;;;4355853;32;20090;-74
2022/10/30 12:07:54;;;;;;;0.32;0.32;;;25.40;99.90;;;;;;4369913;32;20348;-73
2022/10/30 12:10:24;;;;;;;4.18;1.45;;;25.40;99.90;;;;;;4372164;32;20141;-74
2022/10/30 12:12:50;;;;;;;7.63;0.80;;;25.40;99.90;;;;;;4374611;32;20120;-74
2022/10/30 12:15:18;;;;;;;3.15;1.55;;;25.50;99.90;;;;;;4369427;32;20558;-74
2022/10/30 12:18:02;;;;;;;1.00;0.77;;;25.30;99.90;;;;;;4372376;32;20763;-72
2022/10/30 12:20:28;;;;;;;2.20;1.10;;;25.60;99.90;;;;;;4357233;32;20066;-73
2022/10/30 12:22:54;;;;;;;1.75;0.88;;;25.80;99.90;;;;;;4372354;32;20542;-75
2022/10/30 12:25:35;;;;;;;0.32;0.32;;;26.00;99.90;;;;;;4372939;32;20059;-75
2022/10/30 12:28:12;;;;;;;3.15;1.08;;;26.40;99.90;;;;;;4372921;32;20097;-75
2022/10/30 12:30:48;;;;;;;3.10;1.35;;;26.40;99.90;;;;;;4368119;32;20098;-74
2022/10/30 12:33:21;;;;;;;9.95;1.45;;;26.30;99.80;;;;;;4361572;32;20118;-75
2022/10/30 12:35:57;;;;;;;1.30;1.02;;;26.10;99.90;;;;;;4355602;32;20054;-74
2022/10/30 12:38:26;;;;;;;0.68;0.68;;;26.10;99.90;;;;;;4366928;32;20471;-74
2022/10/30 12:41:04;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;4369248;32;20090;-74
2022/10/30 12:43:33;;;;;;;1.90;0.55;;;26.20;99.90;;;;;;4368590;32;20469;-75
2022/10/30 12:46:26;;;;;;;4.18;0.50;;;26.20;99.90;;;;;;4369190;32;20098;-74
2022/10/30 12:49:04;;;;;;;3.85;0.70;;;26.20;99.70;;;;;;4373137;32;20096;-75
2022/10/30 12:51:35;;;;;;;1.05;0.65;;;25.60;99.90;;;;;;4368753;32;20834;-74
2022/10/30 12:54:16;;;;;;;1.02;0.60;;;25.30;99.90;;;;;;4370196;32;20078;-75
2022/10/30 12:56:43;;;;;;;;;;;25.00;99.90;;;;;;4371496;32;20074;-74