Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:14;;;;;;;31.98;20.50;;;15.50;67.40;;;;;;4987053;28;20030;-70
2021/01/01 00:02:40;;;;;;;31.45;18.52;;;15.50;67.30;;;;;;4997919;28;20033;-69
2021/01/01 00:05:07;;;;;;;28.45;17.90;;;15.40;67.30;;;;;;4998932;28;20030;-71
2021/01/01 00:07:33;;;;;;;29.83;17.63;;;15.40;67.40;;;;;;4974067;28;20388;-69
2021/01/01 00:09:59;;;;;;;26.48;16.60;;;15.50;67.30;;;;;;4988018;28;20030;-70
2021/01/01 00:12:25;;;;;;;30.65;16.73;;;15.40;67.10;;;;;;4981363;28;20027;-69
2021/01/01 00:14:50;;;;;;;25.45;15.18;;;15.40;67.30;;;;;;4988786;28;20033;-69
2021/01/01 00:17:16;;;;;;;25.70;15.27;;;15.40;67.30;;;;;;4989264;28;20049;-70
2021/01/01 00:19:41;;;;;;;27.00;14.15;;;15.40;67.30;;;;;;4984478;28;20057;-70
2021/01/01 00:22:13;;;;;;;22.90;13.52;;;15.30;67.30;;;;;;4981951;28;20038;-69
2021/01/01 00:24:38;;;;;;;22.33;12.80;;;15.40;67.40;;;;;;4977331;28;20027;-69
2021/01/01 00:27:05;;;;;;;23.02;12.73;;;15.40;67.40;;;;;;4998861;28;20037;-69
2021/01/01 00:29:32;;;;;;;23.80;12.65;;;15.30;67.30;;;;;;4992423;28;20042;-70
2021/01/01 00:31:57;;;;;;;20.45;12.05;;;15.40;67.40;;;;;;4984205;28;20035;-70
2021/01/01 00:34:23;;;;;;;22.75;12.05;;;15.40;67.30;;;;;;4989404;28;20019;-70
2021/01/01 00:36:48;;;;;;;21.85;11.75;;;15.30;67.20;;;;;;4990863;28;20026;-69
2021/01/01 00:39:14;;;;;;;21.65;11.80;;;15.30;67.20;;;;;;4989423;28;20117;-70
2021/01/01 00:41:40;;;;;;;20.00;10.65;;;15.40;67.30;;;;;;4990962;28;20108;-69
2021/01/01 00:44:06;;;;;;;18.75;10.65;;;15.30;67.20;;;;;;4986483;28;20467;-70
2021/01/01 00:46:32;;;;;;;18.13;10.73;;;15.30;67.20;;;;;;4973459;28;20061;-69
2021/01/01 00:48:59;;;;;;;21.27;11.00;;;15.30;67.30;;;;;;4988061;28;20402;-70
2021/01/01 00:51:25;;;;;;;18.83;11.18;;;15.20;67.30;;;;;;5003559;28;20034;-69
2021/01/01 00:53:51;;;;;;;18.60;9.77;;;15.20;67.20;;;;;;4976971;28;20041;-69
2021/01/01 00:56:23;;;;;;;16.23;10.07;;;15.20;67.30;;;;;;5002534;28;20026;-69
2021/01/01 00:58:50;;;;;;;16.58;9.98;;;15.20;67.30;;;;;;4990789;28;20507;-70
2021/01/01 01:01:21;;;;;;;15.10;9.00;;;15.20;67.30;;;;;;4987707;28;20022;-70
2021/01/01 01:03:51;;;;;;;16.08;9.00;;;15.20;67.30;;;;;;4984525;28;20027;-70
2021/01/01 01:06:16;;;;;;;15.68;9.13;;;15.20;67.30;;;;;;4989465;28;20110;-70
2021/01/01 01:08:42;;;;;;;16.70;8.88;;;15.20;67.30;;;;;;5006816;28;20104;-69
2021/01/01 01:11:08;;;;;;;14.07;8.35;;;15.20;67.30;;;;;;5013871;28;20061;-70
2021/01/01 01:13:34;;;;;;;15.10;8.70;;;15.20;67.30;;;;;;4990903;28;20050;-70
2021/01/01 01:15:59;;;;;;;16.83;9.10;;;15.20;67.30;;;;;;4993024;28;20022;-70
2021/01/01 01:18:25;;;;;;;14.18;8.80;;;15.20;67.30;;;;;;4993385;28;20030;-70
2021/01/01 01:20:50;;;;;;;14.23;8.13;;;15.10;67.30;;;;;;4994073;28;20030;-71
2021/01/01 01:23:18;;;;;;;15.90;8.38;;;15.10;67.30;;;;;;4991328;28;20479;-70
2021/01/01 01:25:43;;;;;;;14.80;8.15;;;15.10;67.50;;;;;;4995199;28;20034;-70
2021/01/01 01:28:09;;;;;;;16.10;8.13;;;15.10;67.50;;;;;;4993374;28;20510;-69
2021/01/01 01:30:34;;;;;;;14.52;7.20;;;15.10;67.50;;;;;;4993560;28;20031;-69
2021/01/01 01:33:00;;;;;;;13.60;7.45;;;15.10;67.50;;;;;;4992179;28;20117;-69
2021/01/01 01:35:26;;;;;;;12.05;7.50;;;15.10;67.50;;;;;;4979820;28;20086;-69
2021/01/01 01:37:51;;;;;;;13.98;7.55;;;15.10;67.50;;;;;;4996028;28;20419;-70
2021/01/01 01:40:17;;;;;;;12.73;7.93;;;15.00;67.50;;;;;;5007534;28;20136;-70
2021/01/01 01:42:42;;;;;;;13.23;7.55;;;15.00;67.40;;;;;;4988854;28;20369;-70
2021/01/01 01:45:08;;;;;;;13.20;7.38;;;15.00;67.40;;;;;;4994618;28;20037;-68
2021/01/01 01:47:34;;;;;;;12.43;7.50;;;15.00;67.40;;;;;;4994578;28;20415;-70
2021/01/01 01:50:01;;;;;;;11.82;7.03;;;15.00;67.40;;;;;;4995937;28;20026;-70
2021/01/01 01:52:27;;;;;;;12.18;6.97;;;15.00;67.50;;;;;;5012093;28;20072;-69
2021/01/01 01:54:57;;;;;;;12.95;6.65;;;15.00;67.60;;;;;;5011646;28;20059;-69
2021/01/01 01:57:25;;;;;;;10.82;7.15;;;15.00;67.50;;;;;;4997880;28;20022;-70
2021/01/01 01:59:55;;;;;;;10.82;6.75;;;15.00;67.60;;;;;;5010024;28;20120;-71
2021/01/01 02:02:21;;;;;;;14.32;7.43;;;15.00;67.60;;;;;;5011093;28;20030;-70
2021/01/01 02:04:47;;;;;;;12.25;7.10;;;15.00;67.60;;;;;;5003059;28;20036;-70
2021/01/01 02:07:13;;;;;;;13.98;7.13;;;15.00;67.50;;;;;;4998023;28;20030;-70
2021/01/01 02:09:39;;;;;;;10.85;6.68;;;14.90;67.60;;;;;;5007468;28;20041;-70
2021/01/01 02:12:06;;;;;;;12.05;6.43;;;15.00;67.70;;;;;;5009508;28;20562;-70
2021/01/01 02:14:32;;;;;;;11.52;6.57;;;14.90;67.60;;;;;;4994052;28;20029;-70
2021/01/01 02:16:58;;;;;;;10.38;6.40;;;14.90;67.70;;;;;;4991217;28;20037;-69
2021/01/01 02:19:23;;;;;;;11.07;6.30;;;14.90;67.70;;;;;;5005072;28;20038;-70
2021/01/01 02:21:49;;;;;;;10.40;6.78;;;14.90;67.70;;;;;;5012541;28;20495;-70
2021/01/01 02:24:15;;;;;;;10.15;6.43;;;14.90;67.60;;;;;;5010265;28;20050;-69
2021/01/01 02:26:40;;;;;;;10.55;6.00;;;14.90;67.60;;;;;;4991537;28;20518;-70
2021/01/01 02:29:06;;;;;;;10.63;6.43;;;14.90;67.70;;;;;;4971905;28;20081;-70
2021/01/01 02:31:32;;;;;;;11.32;7.03;;;14.90;67.70;;;;;;4973403;28;20019;-70
2021/01/01 02:33:57;;;;;;;11.48;6.85;;;14.80;67.60;;;;;;4998532;28;20026;-70
2021/01/01 02:36:23;;;;;;;10.85;6.47;;;14.80;67.80;;;;;;4994785;28;20026;-69
2021/01/01 02:38:48;;;;;;;9.65;6.25;;;14.80;67.80;;;;;;4993693;28;20399;-69
2021/01/01 02:41:14;;;;;;;10.43;6.43;;;14.80;67.90;;;;;;4992591;28;20034;-70
2021/01/01 02:43:40;;;;;;;10.65;6.72;;;14.80;67.90;;;;;;4990607;28;20034;-70
2021/01/01 02:46:05;;;;;;;9.63;6.25;;;14.80;67.90;;;;;;4992547;28;20027;-70
2021/01/01 02:48:31;;;;;;;12.13;7.13;;;14.80;67.90;;;;;;4993234;28;20093;-70
2021/01/01 02:50:56;;;;;;;11.30;6.97;;;14.80;67.90;;;;;;4982882;28;20030;-69
2021/01/01 02:53:22;;;;;;;10.18;6.60;;;14.80;68.00;;;;;;4988952;28;20027;-69
2021/01/01 02:55:48;;;;;;;10.60;6.25;;;15.00;68.10;;;;;;4986819;28;20392;-69
2021/01/01 02:58:14;;;;;;;10.32;6.57;;;14.80;68.00;;;;;;4989607;28;20040;-70
2021/01/01 03:00:41;;;;;;;10.93;6.63;;;14.80;68.00;;;;;;4992047;28;20034;-70
2021/01/01 03:03:07;;;;;;;13.27;6.60;;;14.70;68.00;;;;;;4991485;28;20642;-70
2021/01/01 03:05:34;;;;;;;10.18;6.80;;;14.80;68.00;;;;;;4974450;28;20035;-70
2021/01/01 03:08:00;;;;;;;10.10;6.45;;;14.70;68.00;;;;;;5003228;28;20030;-69
2021/01/01 03:10:25;;;;;;;10.10;6.88;;;14.70;68.00;;;;;;5007972;28;20029;-70
2021/01/01 03:12:51;;;;;;;10.82;7.10;;;14.70;68.00;;;;;;4975102;28;20061;-68
2021/01/01 03:15:17;;;;;;;11.20;6.90;;;14.70;68.00;;;;;;4973240;28;20521;-70
2021/01/01 03:17:42;;;;;;;9.93;6.60;;;14.60;68.00;;;;;;4990407;28;20507;-69
2021/01/01 03:20:09;;;;;;;10.80;6.85;;;14.70;68.10;;;;;;4986757;28;20037;-69
2021/01/01 03:22:36;;;;;;;9.15;6.00;;;14.60;68.00;;;;;;5000240;28;20022;-70
2021/01/01 03:25:02;;;;;;;10.48;6.78;;;14.70;68.00;;;;;;4985577;28;20026;-70
2021/01/01 03:27:27;;;;;;;9.52;6.30;;;14.70;68.00;;;;;;4972325;28;20113;-69
2021/01/01 03:29:53;;;;;;;15.88;7.28;;;14.70;67.80;;;;;;4971176;28;20117;-69
2021/01/01 03:32:18;;;;;;;9.35;6.00;;;14.70;67.60;;;;;;4979678;28;20487;-70
2021/01/01 03:34:44;;;;;;;8.98;6.00;;;14.70;67.50;;;;;;4988576;28;20077;-69
2021/01/01 03:37:10;;;;;;;9.98;6.47;;;14.80;67.50;;;;;;4990095;28;20072;-70
2021/01/01 03:39:35;;;;;;;9.23;6.22;;;14.70;67.50;;;;;;4989901;28;20022;-70
2021/01/01 03:42:01;;;;;;;10.43;6.68;;;14.70;67.50;;;;;;4989367;28;20037;-70
2021/01/01 03:44:26;;;;;;;11.45;6.07;;;14.70;67.60;;;;;;4991825;28;20057;-69
2021/01/01 03:46:52;;;;;;;10.00;5.95;;;14.70;67.60;;;;;;4989623;28;20403;-69
2021/01/01 03:49:17;;;;;;;9.90;6.40;;;14.70;67.70;;;;;;4988654;28;20030;-70
2021/01/01 03:51:43;;;;;;;10.43;6.15;;;14.70;67.70;;;;;;4991470;28;20025;-70
2021/01/01 03:54:08;;;;;;;9.40;6.47;;;14.60;67.60;;;;;;5008286;28;20072;-70
2021/01/01 03:56:34;;;;;;;10.30;6.47;;;14.60;67.70;;;;;;5007605;28;20121;-70
2021/01/01 03:58:59;;;;;;;10.52;5.85;;;14.60;67.70;;;;;;5000448;28;20113;-69
2021/01/01 04:01:25;;;;;;;9.50;6.28;;;14.60;67.70;;;;;;5010960;28;20438;-70
2021/01/01 04:03:50;;;;;;;10.02;6.20;;;14.60;67.70;;;;;;5000560;28;20446;-70
2021/01/01 04:06:16;;;;;;;9.50;6.35;;;14.60;67.70;;;;;;4994447;28;20068;-70
2021/01/01 04:08:41;;;;;;;10.07;6.72;;;14.50;67.70;;;;;;4985793;28;20057;-70
2021/01/01 04:11:07;;;;;;;10.15;6.93;;;14.50;67.80;;;;;;4989922;28;20377;-71
2021/01/01 04:13:32;;;;;;;9.50;6.05;;;14.50;67.80;;;;;;4990632;28;20058;-70
2021/01/01 04:16:01;;;;;;;10.20;7.05;;;14.50;67.80;;;;;;4991011;28;20101;-69
2021/01/01 04:18:27;;;;;;;10.00;6.40;;;14.50;67.80;;;;;;4994962;28;20022;-69
2021/01/01 04:20:52;;;;;;;11.32;6.43;;;14.40;67.90;;;;;;4971565;28;20407;-69
2021/01/01 04:23:18;;;;;;;9.07;6.30;;;14.40;68.00;;;;;;4971576;28;20078;-69
2021/01/01 04:25:47;;;;;;;9.60;6.07;;;14.40;68.00;;;;;;4970246;28;20476;-69
2021/01/01 04:28:12;;;;;;;9.18;6.32;;;14.40;68.00;;;;;;4985273;28;20042;-69
2021/01/01 04:30:40;;;;;;;10.18;6.75;;;14.40;68.10;;;;;;5010546;28;20104;-69
2021/01/01 04:33:06;;;;;;;10.23;6.90;;;14.40;68.10;;;;;;5011662;28;20394;-70
2021/01/01 04:35:31;;;;;;;10.02;6.97;;;14.40;68.10;;;;;;4996487;28;20117;-69
2021/01/01 04:37:57;;;;;;;11.15;6.90;;;14.40;68.10;;;;;;4997549;28;20034;-70
2021/01/01 04:40:22;;;;;;;9.98;6.68;;;14.40;68.20;;;;;;5014494;28;20109;-70
2021/01/01 04:42:48;;;;;;;9.32;6.43;;;14.30;68.10;;;;;;5006147;28;20062;-69
2021/01/01 04:45:15;;;;;;;8.88;5.78;;;14.30;68.10;;;;;;4997555;28;20030;-70
2021/01/01 04:47:41;;;;;;;9.98;6.40;;;14.30;68.10;;;;;;5012535;28;20120;-70
2021/01/01 04:50:07;;;;;;;10.70;6.57;;;14.30;68.10;;;;;;4994189;28;20488;-70
2021/01/01 04:52:33;;;;;;;9.05;6.30;;;14.30;68.20;;;;;;4973993;28;20484;-70
2021/01/01 04:55:00;;;;;;;10.00;6.55;;;14.30;68.10;;;;;;4974824;28;20033;-70
2021/01/01 04:57:29;;;;;;;9.20;6.05;;;14.30;68.10;;;;;;4998785;28;20015;-69
2021/01/01 04:59:55;;;;;;;10.18;6.25;;;14.20;68.00;;;;;;4996833;28;20589;-70
2021/01/01 05:02:20;;;;;;;9.57;6.53;;;14.30;68.10;;;;;;5012689;28;20030;-71
2021/01/01 05:04:47;;;;;;;10.15;6.80;;;14.30;68.10;;;;;;4999180;28;20116;-69
2021/01/01 05:07:19;;;;;;;9.00;6.13;;;14.20;68.10;;;;;;4999811;28;20042;-70
2021/01/01 05:09:46;;;;;;;10.63;6.63;;;14.20;68.00;;;;;;5013866;28;20458;-70
2021/01/01 05:12:12;;;;;;;10.50;7.03;;;14.20;68.10;;;;;;5009952;28;20018;-69
2021/01/01 05:14:39;;;;;;;10.98;7.63;;;14.20;68.10;;;;;;4999066;28;20021;-70
2021/01/01 05:17:05;;;;;;;11.02;6.97;;;14.20;68.10;;;;;;5012250;28;20076;-70
2021/01/01 05:19:40;;;;;;;11.80;7.20;;;14.20;68.10;;;;;;5008561;28;20034;-69
2021/01/01 05:22:10;;;;;;;10.32;7.00;;;14.10;68.00;;;;;;5010218;28;20380;-70
2021/01/01 05:24:42;;;;;;;10.18;6.57;;;14.10;68.20;;;;;;4992527;28;20037;-70
2021/01/01 05:27:12;;;;;;;;;;;14.10;68.00;;;;;;4994594;28;20061;-69
2021/01/01 05:29:51;;;;;;;11.32;7.32;;;14.10;68.00;;;;;;4999291;28;19956;-70
2021/01/01 05:32:24;;;;;;;12.20;6.55;;;14.10;68.00;;;;;;4983263;28;20039;-69
2021/01/01 05:34:50;;;;;;;10.93;6.97;;;14.10;68.00;;;;;;4974525;28;20023;-70
2021/01/01 05:37:29;;;;;;;10.00;6.30;;;14.10;68.00;;;;;;4980663;28;20027;-68
2021/01/01 05:40:05;;;;;;;10.50;7.15;;;14.00;68.00;;;;;;4974562;28;20058;-69
2021/01/01 05:42:30;;;;;;;10.13;6.50;;;14.00;68.00;;;;;;4980724;28;20098;-69
2021/01/01 05:44:56;;;;;;;10.05;6.97;;;14.00;68.00;;;;;;4987682;28;20054;-70
2021/01/01 05:47:22;;;;;;;10.13;6.47;;;14.00;68.10;;;;;;4993260;28;20495;-70
2021/01/01 05:49:48;;;;;;;10.55;6.45;;;14.00;68.10;;;;;;4991724;28;20049;-70
2021/01/01 05:52:18;;;;;;;10.63;6.32;;;14.00;68.00;;;;;;4999421;28;20090;-69
2021/01/01 05:54:58;;;;;;;11.45;6.95;;;14.00;68.10;;;;;;4972185;28;20026;-70
2021/01/01 05:57:36;;;;;;;10.40;6.75;;;14.00;68.00;;;;;;4972392;28;20491;-69
2021/01/01 06:00:08;;;;;;;10.18;6.93;;;14.00;68.00;;;;;;4989635;28;20030;-68
2021/01/01 06:02:39;;;;;;;8.88;6.13;;;14.00;68.00;;;;;;4980619;28;20058;-70
2021/01/01 06:05:09;;;;;;;9.53;6.47;;;13.90;67.90;;;;;;4982354;28;20502;-70
2021/01/01 06:07:41;;;;;;;10.15;6.60;;;13.90;67.90;;;;;;4992635;28;20616;-69
2021/01/01 06:10:09;;;;;;;9.35;6.53;;;13.90;67.90;;;;;;4991854;28;20026;-68
2021/01/01 06:12:37;;;;;;;10.10;6.90;;;13.90;67.90;;;;;;4992949;28;20050;-69
2021/01/01 06:15:08;;;;;;;10.23;6.53;;;13.90;67.90;;;;;;4992426;28;20030;-69
2021/01/01 06:17:48;;;;;;;10.13;6.15;;;13.90;67.90;;;;;;4976375;28;20531;-69
2021/01/01 06:20:18;;;;;;;9.32;6.38;;;13.90;67.90;;;;;;4990837;28;20488;-70
2021/01/01 06:23:01;;;;;;;10.73;6.95;;;13.90;67.90;;;;;;4993973;28;20037;-69
2021/01/01 06:25:28;;;;;;;11.32;7.50;;;13.90;67.80;;;;;;4992213;28;20034;-69
2021/01/01 06:27:53;;;;;;;10.00;7.10;;;13.80;67.90;;;;;;4977387;28;20031;-69
2021/01/01 06:30:20;;;;;;;10.45;6.90;;;13.80;67.90;;;;;;4983115;28;20109;-69
2021/01/01 06:32:46;;;;;;;10.02;7.03;;;13.80;67.80;;;;;;4986964;28;20157;-70
2021/01/01 06:35:13;;;;;;;10.23;7.20;;;13.80;67.80;;;;;;4985413;28;20105;-69
2021/01/01 06:37:41;;;;;;;9.60;6.55;;;13.80;67.80;;;;;;4992408;28;20023;-70
2021/01/01 06:40:34;;;;;;;12.48;7.32;;;13.80;67.80;;;;;;4992731;28;20026;-69
2021/01/01 06:43:01;;;;;;;9.88;6.93;;;13.80;67.80;;;;;;4981065;28;20062;-69
2021/01/01 06:45:36;;;;;;;10.98;7.35;;;13.80;67.70;;;;;;4991113;28;20030;-68
2021/01/01 06:48:25;;;;;;;10.90;6.78;;;13.80;67.80;;;;;;4992203;28;20042;-68
2021/01/01 06:50:53;;;;;;;10.45;6.85;;;13.80;67.80;;;;;;4984731;28;20066;-70
2021/01/01 06:53:26;;;;;;;10.68;7.03;;;13.70;67.70;;;;;;4992081;28;20092;-70
2021/01/01 06:55:51;;;;;;;9.05;6.18;;;13.70;67.60;;;;;;4980856;28;20039;-69
2021/01/01 06:58:25;;;;;;;11.15;7.13;;;13.80;67.70;;;;;;4984840;28;20034;-70
2021/01/01 07:00:50;;;;;;;9.82;6.55;;;13.70;67.60;;;;;;4975113;28;20023;-70
2021/01/01 07:03:31;;;;;;;10.48;7.25;;;13.80;67.70;;;;;;4972585;28;20023;-69
2021/01/01 07:06:00;;;;;;;9.52;6.95;;;13.70;67.50;;;;;;4971846;28;20034;-69
2021/01/01 07:08:43;;;;;;;10.00;7.10;;;13.80;68.10;;;;;;4979836;28;20031;-69
2021/01/01 07:11:09;;;;;;;10.07;6.95;;;13.70;67.50;;;;;;4990576;28;20057;-69
2021/01/01 07:13:44;;;;;;;11.80;7.15;;;13.70;67.50;;;;;;4991467;28;20449;-69
2021/01/01 07:16:11;;;;;;;11.38;7.22;;;13.70;67.50;;;;;;4990560;28;20024;-69
2021/01/01 07:18:36;;;;;;;11.30;7.03;;;13.70;67.50;;;;;;4992179;28;20060;-68
2021/01/01 07:21:03;;;;;;;11.80;7.55;;;13.70;67.60;;;;;;4985625;28;20046;-69
2021/01/01 07:23:29;;;;;;;12.43;7.30;;;13.60;67.30;;;;;;4983200;28;20084;-68
2021/01/01 07:25:56;;;;;;;11.60;8.15;;;13.60;67.60;;;;;;4991179;28;20036;-68
2021/01/01 07:28:26;;;;;;;10.32;6.72;;;13.70;67.70;;;;;;4997113;28;20065;-69
2021/01/01 07:30:53;;;;;;;13.10;7.45;;;13.70;67.80;;;;;;5008997;28;20076;-69
2021/01/01 07:33:24;;;;;;;13.40;7.20;;;13.70;67.70;;;;;;4987062;28;20057;-69
2021/01/01 07:35:53;;;;;;;10.95;7.38;;;13.80;67.90;;;;;;4990187;28;20046;-68
2021/01/01 07:38:20;;;;;;;11.57;6.88;;;13.90;67.60;;;;;;4990908;28;20026;-69
2021/01/01 07:40:45;;;;;;;11.43;7.32;;;13.90;67.30;;;;;;4988672;28;20026;-70
2021/01/01 07:43:11;;;;;;;12.80;8.32;;;14.00;67.10;;;;;;4990265;28;20033;-70
2021/01/01 07:45:37;;;;;;;9.63;6.80;;;14.00;66.80;;;;;;4990787;28;20026;-69
2021/01/01 07:48:04;;;;;;;12.77;7.10;;;14.00;66.70;;;;;;4990491;28;20627;-70
2021/01/01 07:50:33;;;;;;;11.05;6.55;;;14.00;66.40;;;;;;4995450;28;20120;-70
2021/01/01 07:53:08;;;;;;;10.98;6.50;;;14.00;66.30;;;;;;4999421;28;20027;-68
2021/01/01 07:55:35;;;;;;;9.25;6.35;;;14.10;66.40;;;;;;4989319;28;20026;-69
2021/01/01 07:58:11;;;;;;;12.25;7.82;;;14.10;66.20;;;;;;4989302;28;20495;-68
2021/01/01 08:00:38;;;;;;;11.07;8.40;;;14.10;66.10;;;;;;4988816;28;20035;-68
2021/01/01 08:03:05;;;;;;;15.70;10.18;;;14.10;66.10;;;;;;5007116;28;20487;-69
2021/01/01 08:05:32;;;;;;;13.02;9.40;;;14.10;66.00;;;;;;5009257;28;20069;-69
2021/01/01 08:08:14;;;;;;;16.58;9.48;;;14.10;66.00;;;;;;4971504;28;20035;-69
2021/01/01 08:10:41;;;;;;;15.55;9.25;;;14.10;66.10;;;;;;4971610;28;20027;-70
2021/01/01 08:13:25;;;;;;;14.00;8.48;;;14.10;66.10;;;;;;4983114;28;20057;-70
2021/01/01 08:15:52;;;;;;;16.38;8.63;;;14.20;66.30;;;;;;4992167;28;20022;-69
2021/01/01 08:18:21;;;;;;;13.43;8.80;;;14.20;66.20;;;;;;4992361;28;20088;-69
2021/01/01 08:20:57;;;;;;;12.30;8.02;;;14.30;66.40;;;;;;4989218;28;20057;-68
2021/01/01 08:23:24;;;;;;;13.77;8.35;;;14.40;66.40;;;;;;4991254;28;20022;-70
2021/01/01 08:25:51;;;;;;;12.90;8.15;;;14.40;66.20;;;;;;4991185;28;20076;-70
2021/01/01 08:28:26;;;;;;;12.10;7.88;;;14.50;66.20;;;;;;4971224;28;20030;-70
2021/01/01 08:30:57;;;;;;;12.13;8.13;;;14.50;66.00;;;;;;4986012;28;20034;-70
2021/01/01 08:33:26;;;;;;;13.32;7.80;;;14.50;66.00;;;;;;4989482;28;20022;-70
2021/01/01 08:36:02;;;;;;;12.18;8.18;;;14.50;66.00;;;;;;4990786;28;20033;-68
2021/01/01 08:38:27;;;;;;;14.60;8.25;;;14.60;66.00;;;;;;4990819;28;20090;-69
2021/01/01 08:40:58;;;;;;;13.50;8.40;;;14.60;66.00;;;;;;4989757;28;20034;-69
2021/01/01 08:43:26;;;;;;;12.25;8.40;;;14.60;65.90;;;;;;4988931;28;20031;-68
2021/01/01 08:45:52;;;;;;;13.32;9.40;;;14.60;65.90;;;;;;4992189;28;20042;-69
2021/01/01 08:48:19;;;;;;;13.07;8.43;;;14.60;65.80;;;;;;4991107;28;20522;-69
2021/01/01 08:50:45;;;;;;;11.52;8.40;;;14.60;65.90;;;;;;4991121;28;20053;-69
2021/01/01 08:53:12;;;;;;;11.95;8.48;;;14.60;65.90;;;;;;4989792;28;20384;-69
2021/01/01 08:55:38;;;;;;;12.57;8.73;;;14.60;65.80;;;;;;5000608;28;20026;-69
2021/01/01 08:58:06;;;;;;;11.07;8.23;;;14.60;65.80;;;;;;5010472;28;20018;-69
2021/01/01 09:00:32;;;;;;;13.75;9.20;;;14.50;65.80;;;;;;5009310;28;20032;-68
2021/01/01 09:02:58;;;;;;;13.90;9.48;;;14.50;65.80;;;;;;5010449;28;20390;-69
2021/01/01 09:05:26;;;;;;;12.20;8.55;;;14.50;65.80;;;;;;5009223;28;20457;-69
2021/01/01 09:08:10;;;;;;;14.68;9.20;;;14.50;65.70;;;;;;4996945;28;20110;-69
2021/01/01 09:10:36;;;;;;;13.80;9.32;;;14.50;65.80;;;;;;5000205;28;20133;-69
2021/01/01 09:13:31;;;;;;;15.10;9.40;;;14.40;65.80;;;;;;4987801;28;20037;-69
2021/01/01 09:16:11;;;;;;;14.57;9.13;;;14.50;66.30;;;;;;4973522;28;20027;-69
2021/01/01 09:18:38;;;;;;;16.38;9.15;;;14.60;66.40;;;;;;4993389;28;20018;-70
2021/01/01 09:21:11;;;;;;;14.27;8.57;;;14.60;66.40;;;;;;4997440;28;20045;-69
2021/01/01 09:23:37;;;;;;;14.20;8.65;;;14.60;66.20;;;;;;4991571;28;20053;-69
2021/01/01 09:26:04;;;;;;;15.05;8.68;;;14.70;66.20;;;;;;4987844;28;20138;-69
2021/01/01 09:28:29;;;;;;;15.70;8.85;;;14.70;66.20;;;;;;4991482;28;20062;-68
2021/01/01 09:30:55;;;;;;;14.75;9.35;;;14.70;66.10;;;;;;5006556;28;20061;-70
2021/01/01 09:33:20;;;;;;;14.45;9.05;;;14.70;66.10;;;;;;5001311;28;20030;-69
2021/01/01 09:35:46;;;;;;;22.00;9.65;;;14.80;66.00;;;;;;4991992;28;20018;-69
2021/01/01 09:38:12;;;;;;;16.00;9.40;;;14.80;66.00;;;;;;4993652;28;20022;-69
2021/01/01 09:40:37;;;;;;;18.95;9.68;;;14.80;65.90;;;;;;4992570;28;20038;-70
2021/01/01 09:43:04;;;;;;;26.95;17.17;;;14.80;65.90;;;;;;4996620;28;20026;-68
2021/01/01 09:45:30;;;;;;;25.85;19.13;;;14.70;59.80;;;;;;4991249;28;20042;-65
2021/01/01 09:47:56;;;;;;;28.33;19.70;;;14.20;57.80;;;;;;4996595;28;20391;-67
2021/01/01 09:50:22;;;;;;;30.33;20.10;;;13.80;58.30;;;;;;4998421;28;20018;-68
2021/01/01 09:52:47;;;;;;;28.33;19.20;;;13.50;58.30;;;;;;4999166;28;20027;-67
2021/01/01 09:55:13;;;;;;;29.30;20.52;;;13.30;59.50;;;;;;4996052;28;20067;-68
2021/01/01 09:57:39;;;;;;;25.25;18.00;;;13.10;58.20;;;;;;5000863;28;20022;-69
2021/01/01 10:00:10;;;;;;;27.48;18.52;;;13.10;61.50;;;;;;4996263;28;20542;-69
2021/01/01 10:02:36;;;;;;;24.13;17.95;;;13.20;62.20;;;;;;4997423;28;20041;-70
2021/01/01 10:05:03;;;;;;;23.17;16.92;;;13.40;61.90;;;;;;4998007;28;20034;-70
2021/01/01 10:07:29;;;;;;;26.25;17.13;;;13.40;62.00;;;;;;4995897;28;20106;-69
2021/01/01 10:09:55;;;;;;;23.48;16.30;;;13.50;62.60;;;;;;4979147;28;20030;-71
2021/01/01 10:12:21;;;;;;;21.70;15.65;;;13.60;61.90;;;;;;4985780;28;20053;-70
2021/01/01 10:14:46;;;;;;;26.15;15.45;;;13.70;62.20;;;;;;4995568;28;20030;-71
2021/01/01 10:17:12;;;;;;;23.92;15.43;;;13.80;62.50;;;;;;4996807;28;20419;-70
2021/01/01 10:19:41;;;;;;;20.90;15.13;;;13.80;62.40;;;;;;4994857;28;20100;-69
2021/01/01 10:22:08;;;;;;;22.30;15.45;;;14.00;62.30;;;;;;4988434;28;20168;-70
2021/01/01 10:24:34;;;;;;;21.85;16.00;;;14.20;62.80;;;;;;4991435;28;20022;-70
2021/01/01 10:26:59;;;;;;;23.63;14.07;;;14.30;63.40;;;;;;4995291;28;20518;-70
2021/01/01 10:29:25;;;;;;;20.10;13.80;;;14.40;62.90;;;;;;4988455;28;20042;-69
2021/01/01 10:31:50;;;;;;;19.10;14.23;;;14.40;63.10;;;;;;4980394;28;20947;-70
2021/01/01 10:34:16;;;;;;;19.80;13.40;;;14.40;62.90;;;;;;4996604;28;20188;-69
2021/01/01 10:36:42;;;;;;;18.38;13.10;;;14.40;63.00;;;;;;4993714;28;20076;-72
2021/01/01 10:39:09;;;;;;;20.65;13.68;;;14.50;63.20;;;;;;4991822;28;20560;-71
2021/01/01 10:41:36;;;;;;;17.30;13.02;;;14.50;63.00;;;;;;4987226;28;20030;-71
2021/01/01 10:44:03;;;;;;;17.88;13.10;;;14.50;62.80;;;;;;4986027;28;20513;-70
2021/01/01 10:46:28;;;;;;;17.15;12.52;;;14.50;63.00;;;;;;4999180;28;20040;-69
2021/01/01 10:48:54;;;;;;;18.17;12.50;;;14.60;62.80;;;;;;4997025;28;20038;-70
2021/01/01 10:51:21;;;;;;;18.50;12.20;;;14.60;62.80;;;;;;4991683;28;20038;-70
2021/01/01 10:53:46;;;;;;;27.08;19.73;;;14.60;63.00;;;;;;4999450;28;20026;-70
2021/01/01 10:56:20;;;;;;;20.48;14.00;;;14.60;62.60;;;;;;4995941;28;20112;-70
2021/01/01 10:58:45;;;;;;;19.90;12.85;;;14.60;62.40;;;;;;4994549;28;20561;-70
2021/01/01 11:01:10;;;;;;;19.05;12.80;;;14.70;62.40;;;;;;4999054;28;20034;-69
2021/01/01 11:03:36;;;;;;;17.92;12.52;;;14.70;62.90;;;;;;4996132;28;20029;-70
2021/01/01 11:06:02;;;;;;;16.95;11.73;;;14.70;63.00;;;;;;4997996;28;20432;-69
2021/01/01 11:08:27;;;;;;;18.75;12.10;;;14.70;63.00;;;;;;5000776;28;20045;-69
2021/01/01 11:10:53;;;;;;;17.80;12.35;;;14.80;63.10;;;;;;4994445;28;20038;-68
2021/01/01 11:13:18;;;;;;;18.55;11.50;;;14.90;62.50;;;;;;4992521;28;20065;-68
2021/01/01 12:24:54;;;;;;;22.92;14.77;;;15.10;66.20;;;;;;4982601;28;20031;-66
2021/01/01 12:27:24;;;;;;;21.25;14.63;;;15.20;66.20;;;;;;4974327;28;20064;-68
2021/01/01 12:29:50;;;;;;;19.40;14.20;;;15.20;66.20;;;;;;4988911;28;20112;-68
2021/01/01 12:32:18;;;;;;;19.40;13.70;;;15.20;66.20;;;;;;4991404;28;20078;-69
2021/01/01 12:34:43;;;;;;;20.85;13.85;;;15.30;66.10;;;;;;4989196;28;20054;-66
2021/01/01 12:37:09;;;;;;;19.05;13.70;;;15.30;66.00;;;;;;4997313;28;20037;-69
2021/01/01 12:39:35;;;;;;;20.10;13.27;;;15.30;66.10;;;;;;5008966;28;20025;-69
2021/01/01 12:42:03;;;;;;;19.25;13.13;;;15.40;66.10;;;;;;4990552;28;20038;-68
2021/01/01 12:44:32;;;;;;;19.00;13.10;;;15.40;66.00;;;;;;4979696;28;20495;-68
2021/01/01 12:46:59;;;;;;;20.15;13.32;;;15.40;66.10;;;;;;4984238;28;20415;-69
2021/01/01 12:49:25;;;;;;;17.83;13.15;;;15.40;66.00;;;;;;4981912;28;20042;-69
2021/01/01 12:51:50;;;;;;;20.85;12.32;;;15.40;65.80;;;;;;4986156;28;20097;-67
2021/01/01 12:54:16;;;;;;;23.20;12.45;;;15.40;65.90;;;;;;4989089;28;20117;-69
2021/01/01 12:56:42;;;;;;;20.95;11.93;;;15.50;66.00;;;;;;4983356;28;20117;-69
2021/01/01 12:59:08;;;;;;;19.50;12.63;;;15.40;65.80;;;;;;5007718;28;20025;-69
2021/01/01 13:01:34;;;;;;;18.95;12.43;;;15.40;65.60;;;;;;4994348;28;21679;-68
2021/01/01 13:03:59;;;;;;;21.70;12.38;;;15.40;65.50;;;;;;4992434;28;20606;-70
2021/01/01 13:06:26;;;;;;;17.63;11.75;;;15.40;65.50;;;;;;4988081;28;20138;-68
2021/01/01 13:08:52;;;;;;;20.65;12.70;;;15.40;65.70;;;;;;4996851;28;20057;-68
2021/01/01 13:11:18;;;;;;;19.52;11.75;;;15.40;65.70;;;;;;4996042;28;20019;-68
2021/01/01 13:13:44;;;;;;;20.45;11.38;;;15.50;65.90;;;;;;4999895;28;20060;-69
2021/01/01 13:16:09;;;;;;;19.73;11.02;;;15.40;65.80;;;;;;4997158;28;20031;-68
2021/01/01 13:18:36;;;;;;;17.90;10.32;;;15.40;65.80;;;;;;4989750;28;20115;-69
2021/01/01 13:21:06;;;;;;;20.15;10.55;;;15.40;65.80;;;;;;4992196;28;20026;-69
2021/01/01 13:23:37;;;;;;;22.10;10.85;;;15.40;66.40;;;;;;5001672;28;20054;-69
2021/01/01 13:26:03;;;;;;;18.20;10.50;;;15.40;65.80;;;;;;4992839;28;20066;-70
2021/01/01 13:28:28;;;;;;;19.58;11.00;;;15.40;65.90;;;;;;5008414;28;20037;-69
2021/01/01 13:30:54;;;;;;;19.52;10.73;;;15.40;65.80;;;;;;4994154;28;20722;-67
2021/01/01 13:33:19;;;;;;;16.10;10.18;;;15.40;65.80;;;;;;4990678;28;20018;-68
2021/01/01 13:35:47;;;;;;;18.52;10.30;;;15.40;65.90;;;;;;4995881;28;20053;-68
2021/01/01 13:38:12;;;;;;;15.50;9.57;;;15.40;66.00;;;;;;4990014;28;20159;-69
2021/01/01 13:40:38;;;;;;;15.30;9.93;;;15.40;66.00;;;;;;4981854;28;20045;-70
2021/01/01 13:43:04;;;;;;;14.10;9.80;;;15.30;65.90;;;;;;4997138;28;20030;-68
2021/01/01 13:45:29;;;;;;;14.40;9.77;;;15.30;65.90;;;;;;4991697;28;20508;-68