Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:09;;;;;;;;;;;9.50;99.90;;;;;;4997419;28;19905;-73
2022/06/12 00:02:36;;;;;;;;;;;9.60;99.90;;;;;;4997422;28;19906;-73
2022/06/12 00:05:03;;;;;;;;;;;9.60;99.90;;;;;;4996957;28;19940;-74
2022/06/12 00:07:30;;;;;;;;;;;9.70;99.90;;;;;;4997488;28;20076;-73
2022/06/12 00:09:57;;;;;;;;;;;9.70;99.90;;;;;;4997397;28;19968;-77
2022/06/12 00:12:24;;;;;;;;;;;9.80;99.90;;;;;;4997447;28;19906;-76
2022/06/12 00:14:51;;;;;;;;;;;9.80;99.90;;;;;;4997478;28;19913;-73
2022/06/12 00:17:18;;;;;;;;;;;9.90;99.90;;;;;;4997340;28;20378;-74
2022/06/12 00:19:45;;;;;;;;;;;9.90;99.90;;;;;;4997399;28;19953;-75
2022/06/12 00:22:12;;;;;;;;;;;10.00;99.90;;;;;;5004799;28;19921;-74
2022/06/12 00:24:39;;;;;;;;;;;10.10;99.90;;;;;;5005383;28;19909;-73
2022/06/12 00:27:07;;;;;;;;;;;10.10;99.90;;;;;;5006318;28;19959;-73
2022/06/12 00:29:34;;;;;;;;;;;10.20;99.90;;;;;;5014895;28;19914;-73
2022/06/12 00:32:09;;;;;;;;;;;10.20;99.90;;;;;;5015158;28;19905;-78
2022/06/12 00:34:38;;;;;;;;;;;10.30;99.90;;;;;;5015500;28;19913;-73
2022/06/12 00:37:06;;;;;;;;;;;10.40;99.90;;;;;;5015534;28;20274;-78
2022/06/12 00:39:32;;;;;;;;;;;10.50;99.90;;;;;;5014373;28;20339;-78
2022/06/12 00:42:00;;;;;;;;;;;10.60;99.90;;;;;;5013261;28;19912;-76
2022/06/12 00:44:29;;;;;;;;;;;10.70;99.90;;;;;;5014402;28;19913;-73
2022/06/12 00:47:03;;;;;;;;;;;10.80;99.90;;;;;;5014345;28;19906;-78
2022/06/12 00:49:37;;;;;;;;;;;10.90;99.90;;;;;;5015274;28;19917;-79
2022/06/12 00:52:24;;;;;;;;;;;11.00;99.90;;;;;;5015357;28;20354;-79
2022/06/12 00:54:53;;;;;;;;;;;11.10;99.90;;;;;;5012237;28;20340;-79
2022/06/12 00:57:21;;;;;;;;;;;11.30;99.90;;;;;;5016086;28;19928;-79
2022/06/12 00:59:53;;;;;;;;;;;11.30;99.90;;;;;;5016152;28;19912;-77
2022/06/12 01:02:22;;;;;;;;;;;11.40;99.90;;;;;;5016226;28;19906;-73
2022/06/12 01:07:36;;;;;;;;;;;11.50;99.90;;;;;;5016384;28;19963;-73
2022/06/12 01:10:05;;;;;;;;;;;11.50;99.90;;;;;;5015743;28;19913;-72
2022/06/12 01:12:34;;;;;;;;;;;11.60;99.90;;;;;;5016077;28;19928;-75
2022/06/12 01:15:07;;;;;;;;;;;11.70;99.90;;;;;;5015994;28;19905;-76
2022/06/12 01:17:37;;;;;;;;;;;11.70;99.90;;;;;;5015758;28;19905;-74
2022/06/12 01:20:08;;;;;;;;;;;11.70;99.90;;;;;;5014602;28;19944;-76
2022/06/12 01:22:52;;;;;;;;;;;11.80;99.90;;;;;;5015741;28;19905;-79
2022/06/12 01:25:33;;;;;;;;;;;11.80;99.90;;;;;;5015512;28;20259;-74
2022/06/12 01:28:00;;;;;;;;;;;11.90;99.90;;;;;;5015728;28;19905;-73
2022/06/12 01:30:33;;;;;;;;;;;12.00;99.90;;;;;;5014361;28;19963;-73
2022/06/12 01:33:09;;;;;;;;;;;12.20;99.90;;;;;;5015869;28;19905;-72
2022/06/12 01:35:46;;;;;;;;;;;12.30;99.90;;;;;;5015302;28;19905;-74
2022/06/12 01:38:13;;;;;;;;;;;12.30;99.90;;;;;;5015824;28;20300;-73
2022/06/12 01:40:45;;;;;;;;;;;12.30;99.90;;;;;;5015184;28;19912;-73
2022/06/12 01:43:15;;;;;;;;;;;12.30;99.90;;;;;;5015532;28;19912;-73
2022/06/12 01:45:50;;;;;;;;;;;12.30;99.90;;;;;;5014743;28;20434;-73
2022/06/12 01:48:17;;;;;;;;;;;12.40;99.90;;;;;;5015273;28;19959;-72
2022/06/12 01:50:46;;;;;;;;;;;12.50;99.90;;;;;;5015183;28;20366;-72
2022/06/12 01:53:36;;;;;;;;;;;12.50;99.90;;;;;;5014817;28;19905;-72
2022/06/12 01:56:11;;;;;;;;;;;12.60;99.90;;;;;;5011340;28;19913;-72
2022/06/12 01:58:45;;;;;;;;;;;12.70;99.90;;;;;;5015401;28;19912;-73
2022/06/12 02:01:15;;;;;;;;;;;12.70;99.90;;;;;;5011945;28;19949;-73
2022/06/12 02:03:48;;;;;;;;;;;12.70;99.90;;;;;;5013801;28;19909;-76
2022/06/12 02:06:20;;;;;;;;;;;12.70;99.90;;;;;;5010713;28;20282;-75
2022/06/12 02:09:02;;;;;;;;;;;12.70;99.90;;;;;;5011905;28;20008;-73
2022/06/12 02:14:19;;;;;;;;;;;12.90;99.90;;;;;;5009932;28;19913;-72
2022/06/12 02:16:49;;;;;;;;;;;12.90;99.90;;;;;;5012958;28;19909;-74
2022/06/12 02:19:18;;;;;;;;;;;12.90;99.90;;;;;;5013905;28;19909;-75
2022/06/12 02:21:45;;;;;;;;;;;12.90;99.90;;;;;;5014313;28;19905;-75
2022/06/12 02:24:13;;;;;;;;;;;12.90;99.90;;;;;;5011559;28;19948;-75
2022/06/12 02:26:46;;;;;;;;;;;12.90;99.90;;;;;;5010959;28;19906;-72
2022/06/12 02:29:21;;;;;;;;;;;12.90;99.90;;;;;;5002307;28;19910;-72
2022/06/12 02:31:50;;;;;;;;;;;12.90;99.90;;;;;;5002003;28;20004;-73
2022/06/12 02:34:24;;;;;;;;;;;12.90;99.90;;;;;;5005380;28;19949;-74
2022/06/12 02:36:54;;;;;;;;;;;12.90;99.90;;;;;;5012395;28;20378;-72
2022/06/12 02:39:41;;;;;;;;;;;13.00;99.90;;;;;;5014285;28;19905;-73
2022/06/12 02:42:13;;;;;;;;;;;13.00;99.90;;;;;;5007464;28;19913;-75
2022/06/12 02:44:43;;;;;;;;;;;13.00;99.90;;;;;;5013473;28;19912;-75
2022/06/12 02:47:13;;;;;;;;;;;13.10;99.90;;;;;;5001543;28;19963;-76
2022/06/12 02:49:43;;;;;;;;;;;13.10;99.90;;;;;;5007317;28;19927;-73
2022/06/12 02:52:13;;;;;;;;;;;13.10;99.90;;;;;;5008571;28;20270;-78
2022/06/12 02:54:40;;;;;;;;;;;13.20;99.90;;;;;;5011445;28;19957;-74
2022/06/12 02:57:10;;;;;;;;;;;13.20;99.90;;;;;;5009947;28;20267;-74
2022/06/12 02:59:49;;;;;;;;;;;13.30;99.90;;;;;;5013117;28;19909;-74
2022/06/12 03:02:19;;;;;;;;;;;13.40;99.90;;;;;;5002700;28;20059;-75
2022/06/12 03:04:46;;;;;;;;;;;13.50;99.90;;;;;;5002396;28;19945;-74
2022/06/12 03:07:13;;;;;;;;;;;13.60;99.90;;;;;;5003156;28;20078;-75
2022/06/12 03:09:40;;;;;;;;;;;13.60;99.90;;;;;;5004473;28;20047;-72
2022/06/12 03:12:07;;;;;;;;;;;13.60;99.90;;;;;;5003205;28;19912;-73
2022/06/12 03:14:34;;;;;;;;;;;13.60;99.90;;;;;;5000576;28;19920;-79
2022/06/12 03:17:02;;;;;;;;;;;13.60;99.90;;;;;;4996859;28;20402;-73
2022/06/12 03:19:33;;;;;;;;;;;13.60;99.90;;;;;;4996751;28;20000;-78
2022/06/12 03:22:10;;;;;;;;;;;13.60;99.90;;;;;;5009128;28;19905;-73
2022/06/12 03:24:45;;;;;;;;;;;13.60;99.90;;;;;;5009029;28;20247;-75
2022/06/12 03:27:28;;;;;;;;;;;13.60;99.90;;;;;;4996602;28;19905;-74
2022/06/12 03:30:02;;;;;;;;;;;13.60;99.90;;;;;;4997498;28;19928;-74
2022/06/12 03:32:41;;;;;;;;;;;13.60;99.90;;;;;;4998393;28;19905;-72
2022/06/12 03:35:26;;;;;;;;;;;13.60;99.90;;;;;;5003710;28;19906;-72
2022/06/12 03:37:56;;;;;;;;;;;13.60;99.90;;;;;;4996620;28;19910;-73
2022/06/12 03:40:34;;;;;;;;;;;13.70;99.90;;;;;;4994401;28;19989;-73
2022/06/12 03:43:10;;;;;;;;;;;13.70;99.90;;;;;;4993837;28;20000;-83
2022/06/12 03:45:45;;;;;;;;;;;13.70;99.90;;;;;;4999640;28;19910;-74
2022/06/12 03:48:11;;;;;;;;;;;13.70;99.90;;;;;;5001544;28;19909;-76
2022/06/12 03:50:44;;;;;;;;;;;13.80;99.90;;;;;;5001753;28;19917;-71
2022/06/12 03:53:17;;;;;;;;;;;13.80;99.90;;;;;;5009301;28;19905;-75
2022/06/12 03:58:50;;;;;;;;;;;13.80;99.90;;;;;;5008326;28;19920;-74
2022/06/12 04:01:17;;;;;;;;;;;13.80;99.90;;;;;;5011573;28;19941;-75
2022/06/12 04:03:45;;;;;;;;;;;13.80;99.90;;;;;;5007720;28;20601;-75
2022/06/12 04:06:15;;;;;;;;;;;13.90;99.90;;;;;;5010263;28;20329;-72
2022/06/12 04:08:54;;;;;;;;;;;13.80;99.90;;;;;;5010050;28;19989;-71
2022/06/12 04:11:22;;;;;;;;;;;13.80;99.90;;;;;;5011128;28;19909;-72
2022/06/12 04:13:50;;;;;;;;;;;13.70;99.90;;;;;;5010996;28;19905;-75
2022/06/12 04:16:25;;;;;;;;;;;13.80;99.90;;;;;;5011332;28;20259;-73
2022/06/12 04:18:52;;;;;;;;;;;13.80;99.90;;;;;;5011256;28;19905;-75
2022/06/12 04:21:19;;;;;;;;;;;13.90;99.90;;;;;;5013595;28;19959;-71
2022/06/12 04:23:51;;;;;;;;;;;13.80;99.90;;;;;;5012473;28;19913;-71
2022/06/12 04:26:21;;;;;;;;;;;13.80;99.90;;;;;;5014560;28;20732;-73
2022/06/12 04:28:54;;;;;;;;;;;13.80;99.90;;;;;;5012338;28;19952;-74
2022/06/12 04:31:21;;;;;;;;;;;13.80;99.90;;;;;;5012301;28;19989;-76
2022/06/12 04:34:00;;;;;;;;;;;13.80;99.90;;;;;;5014094;28;19909;-77
2022/06/12 04:36:27;;;;;;;;;;;13.80;99.90;;;;;;5011748;28;19909;-71
2022/06/12 04:38:54;;;;;;;;;;;13.80;99.90;;;;;;5014124;28;19944;-72
2022/06/12 04:41:25;;;;;;;;;;;13.90;99.90;;;;;;5014691;28;19955;-74
2022/06/12 04:43:53;;;;;;;;;;;13.90;99.90;;;;;;5014832;28;19913;-73
2022/06/12 04:46:20;;;;;;;;;;;13.90;99.90;;;;;;5012262;28;19905;-71
2022/06/12 04:48:48;;;;;;;;;;;13.90;99.90;;;;;;5013144;28;19916;-76
2022/06/12 04:51:33;;;;;;;;;;;13.80;99.90;;;;;;5011577;28;19914;-75
2022/06/12 04:54:00;;;;;;;;;;;13.80;99.90;;;;;;5013869;28;19905;-72
2022/06/12 04:56:28;;;;;;;;;;;13.70;99.90;;;;;;5013206;28;20368;-72
2022/06/12 04:58:55;;;;;;;;;;;13.80;99.90;;;;;;5014480;28;20362;-72
2022/06/12 05:01:24;;;;;;;;;;;13.80;99.90;;;;;;5012037;28;20313;-72
2022/06/12 05:03:50;;;;;;;;;;;13.80;99.90;;;;;;5012335;28;19988;-72
2022/06/12 05:06:18;;;;;;;;;;;13.80;99.90;;;;;;5011286;28;19921;-72
2022/06/12 05:08:46;;;;;;;;;;;13.70;99.90;;;;;;5011678;28;19913;-72
2022/06/12 05:11:14;;;;;;;;;;;13.70;99.90;;;;;;5014203;28;19933;-72
2022/06/12 05:13:41;;;;;;;;;;;13.60;99.90;;;;;;5009353;28;19912;-73
2022/06/12 05:16:09;;;;;;;;;;;13.50;99.90;;;;;;5012579;28;19917;-72
2022/06/12 05:18:35;;;;;;;;;;;13.50;99.90;;;;;;5011250;28;20017;-72
2022/06/12 05:21:02;;;;;;;;;;;13.50;99.90;;;;;;5013200;28;19905;-74
2022/06/12 05:23:29;;;;;;;;;;;13.50;99.90;;;;;;5012389;28;19905;-74
2022/06/12 05:25:56;;;;;;;;;;;13.40;99.90;;;;;;5013867;28;19905;-72
2022/06/12 05:28:23;;;;;;;;;;;13.40;99.90;;;;;;5013316;28;20317;-72
2022/06/12 05:30:50;;;;;;;;;;;13.40;99.90;;;;;;5012305;28;19913;-72
2022/06/12 05:33:17;;;;;;;;;;;13.40;99.90;;;;;;5010711;28;20033;-70
2022/06/12 05:35:44;;;;;;;;;;;13.30;99.90;;;;;;5010826;28;19909;-72
2022/06/12 05:38:11;;;;;;;;;;;13.30;99.90;;;;;;5013030;28;20270;-72
2022/06/12 05:40:38;;;;;;;;;;;13.30;99.90;;;;;;5012320;28;19951;-74
2022/06/12 05:43:06;;;;;;;;;;;13.30;99.90;;;;;;5011034;28;19999;-74
2022/06/12 05:45:33;;;;;;;;;;;13.20;99.90;;;;;;5011912;28;19912;-73
2022/06/12 05:48:08;;;;;;;;;;;13.20;99.90;;;;;;5009626;28;19971;-71
2022/06/12 05:50:38;;;;;;;;;;;13.30;99.90;;;;;;5010166;28;19919;-71
2022/06/12 05:53:04;;;;;;;;;;;13.30;99.90;;;;;;5009750;28;19933;-73
2022/06/12 05:55:31;;;;;;;;;;;13.20;99.90;;;;;;5012596;28;19906;-74
2022/06/12 05:57:58;;;;;;;;;;;13.20;99.90;;;;;;5012176;28;19905;-73
2022/06/12 06:00:28;;;;;;;;;;;13.10;99.90;;;;;;5012760;28;20274;-74
2022/06/12 06:02:55;;;;;;;;;;;13.10;99.90;;;;;;5012535;28;20463;-74
2022/06/12 06:05:22;;;;;;;;;;;13.00;99.90;;;;;;5012667;28;19913;-74
2022/06/12 06:07:49;;;;;;;;;;;13.00;99.90;;;;;;5013950;28;19909;-73
2022/06/12 06:10:18;;;;;;;;;;;13.00;99.90;;;;;;5014166;28;20011;-73
2022/06/12 06:12:45;;;;;;;;;;;12.90;99.90;;;;;;5011772;28;19955;-73
2022/06/12 06:15:13;;;;;;;;;;;12.90;99.90;;;;;;5014216;28;19911;-73
2022/06/12 06:17:39;;;;;;;;;;;12.80;99.90;;;;;;5014208;28;19913;-72
2022/06/12 06:20:07;;;;;;;;;;;12.80;99.90;;;;;;5014080;28;19960;-73
2022/06/12 06:22:34;;;;;;;;;;;12.80;99.90;;;;;;5014069;28;20397;-72
2022/06/12 06:25:01;;;;;;;;;;;12.80;99.90;;;;;;5013934;28;19948;-71
2022/06/12 06:27:28;;;;;;;;;;;12.70;99.90;;;;;;5013995;28;19916;-73
2022/06/12 06:29:54;;;;;;;;;;;12.70;99.90;;;;;;5013950;28;20377;-71
2022/06/12 06:32:21;;;;;;;;;;;12.60;99.90;;;;;;5013982;28;19921;-71
2022/06/12 06:34:48;;;;;;;;;;;12.50;99.90;;;;;;5013881;28;20281;-72
2022/06/12 06:37:15;;;;;;;;;;;12.40;99.90;;;;;;5013820;28;19906;-72
2022/06/12 06:39:42;;;;;;;;;;;12.40;99.90;;;;;;5013019;28;19906;-73
2022/06/12 06:42:10;;;;;;;;;;;12.30;99.90;;;;;;5013909;28;19905;-72
2022/06/12 06:47:22;;;;;;;;;;;12.30;99.90;;;;;;5013706;28;19913;-72
2022/06/12 06:49:49;;;;;;;;;;;12.20;99.90;;;;;;5013710;28;20354;-71
2022/06/12 06:52:16;;;;;;;;;;;12.10;99.90;;;;;;5013741;28;19912;-70
2022/06/12 06:54:43;;;;;;;;;;;12.10;99.90;;;;;;5013631;28;19905;-72
2022/06/12 06:57:10;;;;;;;;;;;12.10;99.90;;;;;;5013502;28;19968;-71
2022/06/12 06:59:37;;;;;;;;;;;12.00;99.90;;;;;;5013499;28;19905;-71
2022/06/12 07:02:04;;;;;;;;;;;12.00;99.90;;;;;;5010739;28;20354;-73
2022/06/12 07:04:32;;;;;;;;;;;12.00;99.90;;;;;;5013558;28;19905;-73
2022/06/12 07:06:59;;;;;;;;;;;11.90;99.90;;;;;;5012726;28;19918;-72
2022/06/12 07:09:25;;;;;;;;;;;11.90;99.90;;;;;;5002610;28;20355;-71
2022/06/12 07:11:52;;;;;;;;;;;11.80;99.90;;;;;;5004292;28;19941;-72
2022/06/12 07:14:19;;;;;;;;;;;11.80;99.90;;;;;;5003887;28;19988;-74
2022/06/12 07:16:46;;;;;;;;;;;11.80;99.90;;;;;;5002519;28;19960;-75
2022/06/12 07:19:13;;;;;;;;;;;11.80;99.90;;;;;;4996290;28;19906;-72
2022/06/12 07:21:40;;;;;;;;;;;11.70;99.90;;;;;;4994924;28;19906;-75
2022/06/12 07:24:07;;;;;;;;;;;11.60;99.90;;;;;;5014084;28;19916;-75
2022/06/12 07:26:36;;;;;;;;;;;11.60;99.90;;;;;;5013705;28;19951;-75
2022/06/12 07:29:03;;;;;;;;;;;11.50;99.90;;;;;;5014056;28;19905;-76
2022/06/12 07:31:30;;;;;;;;;;;11.50;99.90;;;;;;5013854;28;19914;-79
2022/06/12 07:33:58;;;;;;;;;;;11.40;99.90;;;;;;5012199;28;19960;-77
2022/06/12 07:36:25;;;;;;;;;;;11.30;99.90;;;;;;5013290;28;20048;-76
2022/06/12 07:38:52;;;;;;;;;;;11.30;99.90;;;;;;5009834;28;19956;-77
2022/06/12 07:41:19;;;;;;;;;;;11.30;99.90;;;;;;4994331;28;20437;-72
2022/06/12 07:43:47;;;;;;;;;;;11.30;99.90;;;;;;5007609;28;19906;-75
2022/06/12 07:46:15;;;;;;;;;;;11.20;99.90;;;;;;4993677;28;19913;-76
2022/06/12 07:48:43;;;;;;;;;;;11.30;99.90;;;;;;4993761;28;19913;-75
2022/06/12 07:51:11;;;;;;;;;;;11.30;99.90;;;;;;5003336;28;20006;-76
2022/06/12 07:53:39;;;;;;;;;;;11.30;99.90;;;;;;5011954;28;19913;-75
2022/06/12 07:56:07;;;;;;;;;;;11.20;99.90;;;;;;5013257;28;19920;-74
2022/06/12 07:58:34;;;;;;;;;;;11.20;99.90;;;;;;5011922;28;19916;-71
2022/06/12 08:01:02;;;;;;;;;;;11.20;99.90;;;;;;5013657;28;20003;-71
2022/06/12 08:03:29;;;;;;;;;;;11.10;99.90;;;;;;5014885;28;19955;-71
2022/06/12 08:05:57;;;;;;;;;;;11.00;99.90;;;;;;5014428;28;20004;-72
2022/06/12 08:08:24;;;;;;;;;;;11.00;99.90;;;;;;5014883;28;19909;-72
2022/06/12 08:10:51;;;;;;;;;;;11.00;99.90;;;;;;5011794;28;19917;-73
2022/06/12 08:13:18;;;;;;;;;;;10.90;99.90;;;;;;5013448;28;19914;-72
2022/06/12 08:15:46;;;;;;;;;;;11.00;99.90;;;;;;5012547;28;20338;-72
2022/06/12 08:18:14;;;;;;;;;;;10.90;99.90;;;;;;5014432;28;19905;-71
2022/06/12 08:20:45;;;;;;;;;;;10.90;99.90;;;;;;5016090;28;19940;-72
2022/06/12 08:26:19;;;;;;;;;;;10.90;99.90;;;;;;5012009;28;19911;-76
2022/06/12 08:29:11;;;;;;;;;;;10.80;99.90;;;;;;5011066;28;19995;-76
2022/06/12 08:31:43;;;;;;;;;;;10.80;99.90;;;;;;5011242;28;19921;-72
2022/06/12 08:34:16;;;;;;;;;;;10.80;99.90;;;;;;5012362;28;19909;-70
2022/06/12 08:36:43;;;;;;;;;;;10.80;99.90;;;;;;5015035;28;20052;-76
2022/06/12 08:39:10;;;;;;;;;;;10.70;99.90;;;;;;5010919;28;19975;-70
2022/06/12 08:41:43;;;;;;;;;;;10.70;99.90;;;;;;5013267;28;19913;-75
2022/06/12 08:44:27;;;;;;;;;;;10.60;99.90;;;;;;5015126;28;19905;-75
2022/06/12 08:47:14;;;;;;;;;;;10.60;99.90;;;;;;5012330;28;19918;-75
2022/06/12 08:49:50;;;;;;;;;;;10.60;99.90;;;;;;5012123;28;20263;-74
2022/06/12 08:52:32;;;;;;;;;;;10.50;99.90;;;;;;5011599;28;19906;-74
2022/06/12 08:55:05;;;;;;;;;;;10.50;99.90;;;;;;5013391;28;19916;-75
2022/06/12 08:57:45;;;;;;;;;;;10.50;99.90;;;;;;5011306;28;19906;-75
2022/06/12 09:00:14;;;;;;;;;;;10.40;99.90;;;;;;5008609;28;19905;-76
2022/06/12 09:02:43;;;;;;;;;;;10.40;99.90;;;;;;5005508;28;19905;-75
2022/06/12 09:05:11;;;;;;;;;;;10.40;99.90;;;;;;5007085;28;20043;-76
2022/06/12 09:07:47;;;;;;;;;;;10.40;99.90;;;;;;5007072;28;19914;-75
2022/06/12 09:10:30;;;;;;;;;;;10.40;99.90;;;;;;5012489;28;20072;-75
2022/06/12 09:13:20;;;;;;;;;;;10.30;99.90;;;;;;5011082;28;19956;-76
2022/06/12 09:16:05;;;;;;;;;;;10.30;99.90;;;;;;5012998;28;19905;-75
2022/06/12 09:18:31;;;;;;;;;;;10.20;99.90;;;;;;5013626;28;19959;-76
2022/06/12 09:21:16;;;;;;;;;;;10.20;99.90;;;;;;5009805;28;19905;-75
2022/06/12 09:23:54;;;;;;;;;;;10.20;99.90;;;;;;5011731;28;19906;-73
2022/06/12 09:26:29;;;;;;;;;;;10.10;99.90;;;;;;5010313;28;19905;-75
2022/06/12 09:29:02;;;;;;;;;;;10.10;99.90;;;;;;5012377;28;19909;-74
2022/06/12 09:31:33;;;;;;;;;;;10.00;99.90;;;;;;5011847;28;19955;-75
2022/06/12 09:34:07;;;;;;;;;;;10.00;99.90;;;;;;5012898;28;19905;-75
2022/06/12 09:36:34;;;;;;;;;;;9.90;99.90;;;;;;5011041;28;19912;-76
2022/06/12 09:39:01;;;;;;;;;;;9.90;99.90;;;;;;5013343;28;20293;-74
2022/06/12 09:41:54;;;;;;;;;;;9.90;99.90;;;;;;5011432;28;19952;-75
2022/06/12 09:44:31;;;;;;;;;;;9.80;99.90;;;;;;5010906;28;20313;-73
2022/06/12 09:47:00;;;;;;;;;;;9.70;99.90;;;;;;5009768;28;19968;-74
2022/06/12 09:49:31;;;;;;;;;;;9.70;99.90;;;;;;5011704;28;19988;-71
2022/06/12 09:52:17;;;;;;;;;;;9.70;99.90;;;;;;5010846;28;19913;-72
2022/06/12 09:55:02;;;;;;;;;;;9.70;99.90;;;;;;5012470;28;19912;-75
2022/06/12 09:57:59;;;;;;;;;;;9.80;99.90;;;;;;5012325;28;19979;-75
2022/06/12 10:00:29;;;;;;;;;;;9.80;99.90;;;;;;4995028;28;19939;-72
2022/06/12 10:03:16;;;;;;;;;;;9.80;99.90;;;;;;5010813;28;19905;-75
2022/06/12 10:05:53;;;;;;;;;;;9.80;99.90;;;;;;5009282;28;19919;-74
2022/06/12 10:08:20;;;;;;;;;;;9.80;99.90;;;;;;5011667;28;19912;-75
2022/06/12 10:10:53;;;;;;;;;;;9.80;99.90;;;;;;5010874;28;19913;-74
2022/06/12 10:13:29;;;;;;;;;;;9.70;99.90;;;;;;5012302;28;20366;-75
2022/06/12 10:16:02;;;;;;;;;;;9.70;99.90;;;;;;5009720;28;19945;-74
2022/06/12 10:18:45;;;;;;;;;;;9.60;99.90;;;;;;5010469;28;19991;-72
2022/06/12 10:21:15;;;;;;;;;;;9.60;99.90;;;;;;5011056;28;19912;-75
2022/06/12 10:23:41;;;;;;;;;;;9.50;99.90;;;;;;5010223;28;20297;-74
2022/06/12 10:26:15;;;;;;;;;;;9.40;99.90;;;;;;5009110;28;20388;-71
2022/06/12 10:28:42;;;;;;;;;;;9.40;99.90;;;;;;5012230;28;19912;-75
2022/06/12 10:31:10;;;;;;;;;;;9.30;99.90;;;;;;5011480;28;19953;-75
2022/06/12 10:33:45;;;;;;;;;;;9.30;99.90;;;;;;5010394;28;19909;-75
2022/06/12 10:36:25;;;;;;;;;;;9.30;99.90;;;;;;5011185;28;19913;-72
2022/06/12 10:39:03;;;;;;;;;;;9.30;99.90;;;;;;5010799;28;19905;-71
2022/06/12 10:41:41;;;;;;;;;;;9.30;99.90;;;;;;5012300;28;19920;-74
2022/06/12 10:44:14;;;;;;;;;;;9.20;99.90;;;;;;5013063;28;19991;-72
2022/06/12 10:46:42;;;;;;;;;;;9.20;99.90;;;;;;5011473;28;19912;-72
2022/06/12 10:49:16;;;;;;;;;;;9.30;99.90;;;;;;5008750;28;19998;-73
2022/06/12 10:51:45;;;;;;;;;;;9.20;99.90;;;;;;5012306;28;19913;-76
2022/06/12 10:54:23;;;;;;;;;;;9.20;99.90;;;;;;5010538;28;19912;-76
2022/06/12 10:56:57;;;;;;;;;;;9.20;99.90;;;;;;5009949;28;19905;-76
2022/06/12 10:59:27;;;;;;;;;;;9.10;99.90;;;;;;5011011;28;19906;-73
2022/06/12 11:01:57;;;;;;;;;;;9.10;99.90;;;;;;5012550;28;19906;-76
2022/06/12 11:04:42;;;;;;;;;;;9.10;99.90;;;;;;5011723;28;20424;-74
2022/06/12 11:07:09;;;;;;;;;;;9.10;99.90;;;;;;5008657;28;19928;-75
2022/06/12 11:09:52;;;;;;;;;;;9.10;99.90;;;;;;5010538;28;20255;-76
2022/06/12 11:12:24;;;;;;;;;;;9.10;99.90;;;;;;5009600;28;19913;-76
2022/06/12 11:14:57;;;;;;;;;;;9.10;99.90;;;;;;5009516;28;19906;-74
2022/06/12 11:17:36;;;;;;;;;;;9.10;99.90;;;;;;5011734;28;19905;-76
2022/06/12 11:20:15;;;;;;;;;;;9.10;99.90;;;;;;5011991;28;19906;-72
2022/06/12 11:22:54;;;;;;;;;;;9.00;99.90;;;;;;5012109;28;19968;-75
2022/06/12 11:25:38;;;;;;;;;;;9.00;99.90;;;;;;5009708;28;19906;-77
2022/06/12 11:28:31;;;;;;;;;;;9.00;99.90;;;;;;5016828;28;19948;-76
2022/06/12 11:31:05;;;;;;;;;;;9.00;99.90;;;;;;4990192;28;20054;-75
2022/06/12 11:33:35;;;;;;;;;;;9.00;99.90;;;;;;5014004;28;19932;-72
2022/06/12 11:36:18;;;;;;;;;;;9.00;99.90;;;;;;5016463;28;19919;-71
2022/06/12 11:38:50;;;;;;;;;;;9.00;99.90;;;;;;5016522;28;19917;-73
2022/06/12 11:41:24;;;;;;;;;;;9.00;99.90;;;;;;5013224;28;20255;-71
2022/06/12 11:44:26;;;;;;;;;;;9.00;99.90;;;;;;5015530;28;20417;-74
2022/06/12 11:47:00;;;;;;;;;;;9.00;99.90;;;;;;4950910;29;19918;-75
2022/06/12 11:49:31;;;;;;;;;;;9.00;99.90;;;;;;5002704;28;19914;-72
2022/06/12 11:52:00;;;;;;;;;;;9.00;99.90;;;;;;5013340;28;19944;-74
2022/06/12 11:54:42;;;;;;;;;;;9.00;99.90;;;;;;5015310;28;19964;-75
2022/06/12 11:57:18;;;;;;;;;;;8.90;99.90;;;;;;5013172;28;19951;-74
2022/06/12 12:00:12;;;;;;;;;;;8.90;99.90;;;;;;5013358;28;19905;-75
2022/06/12 12:02:41;;;;;;;;;;;8.90;99.90;;;;;;5011616;28;19947;-75
2022/06/12 12:05:17;;;;;;;;;;;8.90;99.90;;;;;;5013600;28;19988;-73
2022/06/12 12:08:02;;;;;;;;;;;8.90;99.90;;;;;;5013802;28;19912;-75
2022/06/12 12:10:46;;;;;;;;;;;8.90;99.90;;;;;;5010607;28;20262;-74
2022/06/12 12:13:16;;;;;;;;;;;8.90;99.90;;;;;;5004536;28;20285;-73
2022/06/12 12:15:51;;;;;;;;;;;8.90;99.90;;;;;;5016539;28;19905;-73
2022/06/12 12:18:34;;;;;;;;;;;8.90;99.90;;;;;;5012319;28;20329;-74
2022/06/12 12:21:03;;;;;;;;;;;8.90;99.90;;;;;;5005822;28;20359;-73
2022/06/12 12:23:33;;;;;;;;;;;8.80;99.90;;;;;;5004192;28;19914;-73
2022/06/12 12:26:00;;;;;;;;;;;8.80;99.90;;;;;;5006236;28;19905;-74
2022/06/12 12:28:36;;;;;;;;;;;8.70;99.90;;;;;;5006535;28;19910;-73
2022/06/12 12:31:05;;;;;;;;;;;8.70;99.90;;;;;;5006384;28;19964;-74
2022/06/12 12:33:33;;;;;;;;;;;8.70;99.90;;;;;;5005352;28;19906;-72
2022/06/12 12:41:56;;;;;;;;;;;8.70;99.90;;;;;;5009313;28;19949;-73
2022/06/12 12:44:34;;;;;;;;;;;8.70;99.90;;;;;;5005662;28;19992;-73
2022/06/12 12:47:02;;;;;;;;;;;8.60;99.90;;;;;;5005263;28;19909;-73
2022/06/12 12:49:30;;;;;;;;;;;8.60;99.90;;;;;;5007391;28;20365;-74
2022/06/12 12:52:10;;;;;;;;;;;8.60;99.90;;;;;;5006969;28;19913;-73
2022/06/12 12:54:42;;;;;;;;;;;8.60;99.90;;;;;;5005436;28;19913;-72
2022/06/12 12:57:10;;;;;;;;;;;8.50;99.90;;;;;;5008778;28;19924;-74
2022/06/12 12:59:37;;;;;;;;;;;8.50;99.90;;;;;;5005212;28;20322;-73
2022/06/12 13:02:16;;;;;;;;;;;8.50;99.90;;;;;;5003037;28;19906;-74
2022/06/12 13:04:43;;;;;;;;;;;8.40;99.90;;;;;;4996288;28;19906;-72
2022/06/12 13:07:27;;;;;;;;;;;8.40;99.90;;;;;;4996454;28;19937;-73
2022/06/12 13:10:12;;;;;;;;;;;8.30;99.90;;;;;;4996515;28;20005;-74
2022/06/12 13:12:50;;;;;;;;;;;8.30;99.90;;;;;;4996307;28;20362;-74
2022/06/12 13:15:23;;;;;;;;;;;8.20;99.90;;;;;;4996628;28;19965;-73
2022/06/12 13:17:57;;;;;;;;;;;8.20;99.90;;;;;;4996501;28;19953;-73
2022/06/12 13:20:32;;;;;;;;;;;8.20;99.90;;;;;;4996566;28;19906;-73
2022/06/12 13:23:11;;;;;;;;;;;8.10;99.90;;;;;;4996093;28;19906;-73
2022/06/12 13:25:44;;;;;;;;;;;8.10;99.90;;;;;;4996050;28;19980;-74
2022/06/12 13:28:22;;;;;;;;;;;8.00;99.90;;;;;;4996072;28;19913;-73
2022/06/12 13:30:49;;;;;;;;;;;8.00;99.90;;;;;;4996242;28;20359;-74
2022/06/12 13:33:16;;;;;;;;;;;8.00;99.90;;;;;;4995981;28;19909;-74
2022/06/12 13:35:47;;;;;;;;;;;7.90;99.90;;;;;;4996139;28;19917;-74
2022/06/12 13:38:19;;;;;;;;;;;7.90;99.90;;;;;;4996110;28;19905;-74
2022/06/12 13:40:53;;;;;;;;;;;7.90;99.90;;;;;;4995940;28;19960;-73
2022/06/12 13:43:22;;;;;;;;;;;7.90;99.90;;;;;;4996064;28;19906;-74
2022/06/12 13:45:54;;;;;;;;;;;7.90;99.90;;;;;;4995576;28;19992;-74
2022/06/12 13:48:23;;;;;;;;;;;7.80;99.90;;;;;;4995578;28;19909;-74
2022/06/12 13:50:57;;;;;;;;;;;7.80;99.90;;;;;;4995558;28;19913;-74
2022/06/12 13:53:24;;;;;;;;;;;7.80;99.90;;;;;;4995587;28;20302;-74
2022/06/12 13:55:51;;;;;;;;;;;7.80;99.90;;;;;;4995721;28;19906;-74
2022/06/12 13:58:24;;;;;;;;;;;7.80;99.90;;;;;;4995472;28;19988;-73
2022/06/12 14:00:56;;;;;;;;;;;7.80;99.90;;;;;;4995570;28;19914;-74
2022/06/12 14:03:28;;;;;;;;;;;7.70;99.90;;;;;;4994349;28;19906;-73
2022/06/12 14:06:06;;;;;;;;;;;7.80;99.90;;;;;;4995072;28;19925;-75
2022/06/12 14:08:34;;;;;;;;;;;7.80;99.90;;;;;;4995391;28;20278;-75
2022/06/12 14:11:01;;;;;;;;;;;7.70;99.90;;;;;;4995393;28;19948;-73
2022/06/12 14:13:28;;;;;;;;;;;7.70;99.90;;;;;;4995415;28;19909;-73
2022/06/12 14:16:15;;;;;;;;;;;7.70;99.90;;;;;;4995350;28;20369;-74
2022/06/12 14:18:54;;;;;;;;;;;7.70;99.90;;;;;;4994757;28;19952;-74
2022/06/12 14:21:29;;;;;;;;;;;7.70;99.90;;;;;;5014334;28;19905;-74
2022/06/12 14:24:01;;;;;;;;;;;7.70;99.90;;;;;;5013490;28;20362;-73
2022/06/12 14:26:45;;;;;;;;;;;7.80;99.90;;;;;;5014495;28;19913;-74
2022/06/12 14:29:32;;;;;;;;;;;7.80;99.90;;;;;;5014987;28;20368;-74
2022/06/12 14:32:16;;;;;;;;;;;7.80;99.90;;;;;;5014645;28;19909;-73
2022/06/12 14:34:45;;;;;;;;;;;7.80;99.90;;;;;;5014515;28;19937;-74
2022/06/12 14:37:43;;;;;;;;;;;7.90;99.90;;;;;;5014610;28;19909;-74
2022/06/12 14:40:23;;;;;;;;;;;7.90;99.90;;;;;;5014337;28;19905;-74
2022/06/12 14:43:02;;;;;;;;;;;7.90;99.90;;;;;;5014561;28;20254;-74
2022/06/12 14:45:30;;;;;;;;;;;7.90;99.90;;;;;;5014652;28;19937;-74
2022/06/12 14:47:57;;;;;;;;;;;7.90;99.90;;;;;;5014267;28;20369;-73
2022/06/12 14:50:24;;;;;;;;;;;7.90;99.90;;;;;;5012289;28;20282;-73
2022/06/12 14:52:51;;;;;;;;;;;7.90;99.90;;;;;;5010623;28;19913;-72
2022/06/12 14:55:18;;;;;;;;;;;7.90;99.90;;;;;;4994553;28;19910;-73
2022/06/12 14:57:45;;;;;;;;;;;7.90;99.90;;;;;;4999403;28;19905;-73
2022/06/12 15:00:19;;;;;;;;;;;7.90;99.90;;;;;;5002786;28;19910;-74
2022/06/12 15:02:46;;;;;;;;;;;7.90;99.90;;;;;;4994093;28;19962;-74
2022/06/12 15:05:18;;;;;;;;;;;7.90;99.90;;;;;;4993946;28;19917;-74
2022/06/12 15:07:45;;;;;;;;;;;7.90;99.90;;;;;;5006690;28;19913;-73