Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:38;;;;;;;2.10;2.00;;;;;;;7.00;70.32;101363.94;6377562;27;20226;-76
2021/03/24 00:05:01;;;;;;;2.30;2.20;;;;;;;7.05;70.13;101348.81;6373145;27;20205;-76
2021/03/24 00:08:25;;;;;;;2.10;1.80;;;;;;;7.00;70.56;101345.81;6388725;27;20217;-79
2021/03/24 00:11:28;;;;;;;2.07;1.97;;;;;;;6.98;70.57;101344.31;6389628;27;20195;-76
2021/03/24 00:14:33;;;;;;;2.33;2.20;;;;;;;6.90;70.46;101345.22;6388909;27;20185;-76
2021/03/24 00:17:37;;;;;;;2.20;2.10;;;;;;;6.87;71.31;101342.84;6388594;27;20181;-77
2021/03/24 00:20:43;;;;;;;2.90;2.10;;;;;;;6.68;72.07;101346.03;6389530;27;20242;-76
2021/03/24 00:23:47;;;;;;;1.93;1.90;;;;;;;6.75;71.89;101341.59;6389136;27;20185;-76
2021/03/24 00:26:50;;;;;;;2.20;2.00;;;;;;;6.70;72.25;101344.81;6389225;27;20227;-77
2021/03/24 00:29:55;;;;;;;2.33;2.23;;;;;;;6.56;72.61;101337.47;6389191;27;20196;-77
2021/03/24 00:33:01;;;;;;;3.40;2.57;;;;;;;6.49;73.45;101335.66;6387953;27;20467;-77
2021/03/24 00:36:07;;;;;;;2.77;2.67;;;;;;;6.38;74.57;101345.03;6388428;27;20185;-77
2021/03/24 00:39:17;;;;;;;3.50;2.60;;;;;;;6.45;74.24;101339.72;6389329;27;20189;-77
2021/03/24 00:42:27;;;;;;;3.37;3.00;;;;;;;6.48;73.60;101344.78;6389286;27;20185;-76
2021/03/24 00:45:30;;;;;;;3.50;3.17;;;;;;;6.55;73.65;101345.78;6389238;27;20184;-75
2021/03/24 00:48:42;;;;;;;3.77;3.37;;;;;;;6.38;74.32;101355.88;6388728;27;20248;-77
2021/03/24 00:51:46;;;;;;;4.87;3.53;;;;;;;6.37;74.64;101347.94;6388593;27;20198;-77
2021/03/24 00:54:51;;;;;;;3.73;3.43;;;;;;;6.39;74.39;101343.16;6387621;27;20498;-76
2021/03/24 00:57:55;;;;;;;4.93;3.70;;;;;;;6.28;74.91;101344.41;6389200;27;20192;-76
2021/03/24 01:00:58;;;;;;;3.80;3.50;;;;;;;6.34;74.56;101337.44;6386766;28;20403;-78
2021/03/24 01:04:12;;;;;;;3.53;3.30;;;;;;;6.34;74.61;101342.84;6395402;27;20396;-76
2021/03/24 01:07:19;;;;;;;3.57;3.27;;;;;;;6.34;75.01;101346.41;6413791;27;20221;-77
2021/03/24 01:10:29;;;;;;;4.63;3.73;;;;;;;6.30;74.87;101348.63;6413535;27;20224;-77
2021/03/24 01:13:32;;;;;;;6.70;4.10;;;;;;;6.21;75.08;101338.84;6412977;27;20207;-78
2021/03/24 01:16:37;;;;;;;6.70;4.00;;;;;;;6.06;75.63;101335.19;6414123;27;20188;-77
2021/03/24 01:20:00;;;;;;;4.27;3.97;;;;;;;6.26;75.08;101336.47;6414237;27;20246;-77
2021/03/24 01:23:08;;;;;;;8.53;4.20;;;;;;;6.18;75.44;101333.78;6413135;27;20206;-77
2021/03/24 01:26:15;;;;;;;7.67;4.30;;;;;;;5.86;76.79;101341.19;6413093;27;20381;-77
2021/03/24 01:29:19;;;;;;;5.37;4.37;;;;;;;6.01;76.29;101334.84;6412931;27;20299;-77
2021/03/24 01:32:22;;;;;;;6.50;4.90;;;;;;;5.92;76.22;101306.13;6412798;27;20582;-77
2021/03/24 01:35:27;;;;;;;6.90;4.93;;;;;;;5.73;75.61;101276.72;6414152;27;20189;-76
2021/03/24 01:38:30;;;;;;;13.27;4.57;;;;;;;5.68;76.32;101277.25;6413937;27;20188;-77
2021/03/24 01:41:35;;;;;;;4.67;4.27;;;;;;;6.13;75.85;101338.91;6416948;27;20230;-77
2021/03/24 01:45:07;;;;;;;6.93;4.50;;;;;;;5.98;76.50;101343.38;6417785;27;20420;-77
2021/03/24 01:48:19;;;;;;;5.60;4.70;;;;;;;5.91;77.65;101341.50;6404097;27;20371;-77
2021/03/24 01:51:27;;;;;;;4.60;4.13;;;;;;;5.99;76.95;101333.34;6419247;27;20187;-77
2021/03/24 01:54:35;;;;;;;4.77;4.33;;;;;;;6.02;76.89;101333.84;6418482;27;20183;-77
2021/03/24 01:57:44;;;;;;;5.40;4.63;;;;;;;6.00;77.09;101329.63;6418799;27;20191;-77
2021/03/24 02:00:52;;;;;;;13.57;4.87;;;;;;;6.16;76.73;101335.81;6418893;27;20234;-77
2021/03/24 02:04:06;;;;;;;4.60;4.30;;;;;;;6.03;77.70;101319.31;6418241;27;20238;-77
2021/03/24 02:07:21;;;;;;;7.10;4.37;;;;;;;5.89;78.32;101322.72;6417502;27;20221;-77
2021/03/24 02:10:33;;;;;;;5.07;4.17;;;;;;;6.07;77.46;101325.19;6418500;27;20188;-76
2021/03/24 02:13:43;;;;;;;5.20;4.40;;;;;;;6.14;77.68;101327.03;6418315;27;20323;-76
2021/03/24 02:16:50;;;;;;;5.00;4.50;;;;;;;6.22;77.34;101318.84;6418356;27;20184;-77
2021/03/24 02:20:05;;;;;;;6.57;4.23;;;;;;;6.19;77.89;101305.66;6418205;27;20184;-78
2021/03/24 02:23:21;;;;;;;4.33;4.00;;;;;;;5.93;78.27;101275.31;6416733;27;20348;-77
2021/03/24 02:26:35;;;;;;;5.77;4.30;;;;;;;6.05;79.02;101310.97;6417742;27;20184;-77
2021/03/24 02:29:44;;;;;;;4.53;4.23;;;;;;;6.16;78.54;101310.59;6418996;27;20184;-77
2021/03/24 02:32:52;;;;;;;6.50;4.47;;;;;;;6.25;78.40;101296.81;6423039;27;20224;-77
2021/03/24 02:35:59;;;;;;;4.50;3.90;;;;;;;6.18;78.44;101287.72;6422707;27;20182;-77
2021/03/24 02:39:17;;;;;;;3.93;3.57;;;;;;;6.29;78.71;101292.72;6422529;27;20248;-76
2021/03/24 02:42:24;;;;;;;4.30;3.70;;;;;;;6.20;78.96;101282.97;6421654;27;20212;-77
2021/03/24 02:45:31;;;;;;;6.23;3.87;;;;;;;6.28;79.44;101285.63;6417436;27;20184;-77
2021/03/24 02:48:39;;;;;;;4.57;4.13;;;;;;;6.23;79.71;101281.78;6417336;27;20184;-77
2021/03/24 02:51:45;;;;;;;6.77;3.80;;;;;;;6.23;79.89;101281.78;6416320;27;20194;-76
2021/03/24 02:54:48;;;;;;;3.57;3.27;;;;;;;6.26;79.78;101276.84;6415994;27;20203;-75
2021/03/24 02:57:51;;;;;;;4.77;3.20;;;;;;;6.40;79.38;101271.66;6415934;27;20520;-77
2021/03/24 03:00:57;;;;;;;6.90;3.20;;;;;;;6.28;80.42;101255.84;6417122;27;20247;-77
2021/03/24 03:04:07;;;;;;;3.57;3.27;;;;;;;6.36;79.82;101264.91;6416372;27;20228;-76
2021/03/24 03:07:17;;;;;;;3.33;3.03;;;;;;;6.43;79.50;101252.34;6417890;27;20457;-77
2021/03/24 03:10:31;;;;;;;3.13;2.90;;;;;;;6.38;79.57;101230.34;6416900;27;20182;-76
2021/03/24 03:13:48;;;;;;;3.17;2.93;;;;;;;6.47;79.79;101240.13;6415735;27;20409;-76
2021/03/24 03:16:57;;;;;;;2.77;2.57;;;;;;;6.46;79.79;101235.72;6416046;27;20184;-77
2021/03/24 03:20:08;;;;;;;2.93;2.77;;;;;;;6.41;80.06;101235.41;6416270;27;20202;-77
2021/03/24 03:23:17;;;;;;;3.40;3.10;;;;;;;6.39;80.03;101215.78;6416878;27;20246;-76
2021/03/24 03:26:23;;;;;;;2.50;2.40;;;;;;;6.44;79.88;101235.06;6416276;27;20251;-76
2021/03/24 03:29:30;;;;;;;2.97;2.50;;;;;;;6.52;79.73;101230.44;6416451;27;20184;-77
2021/03/24 03:32:35;;;;;;;2.83;2.63;;;;;;;6.41;79.19;101198.31;6416248;27;20188;-77
2021/03/24 03:35:40;;;;;;;4.20;2.60;;;;;;;6.61;79.08;101223.06;6415984;27;20184;-76
2021/03/24 03:38:45;;;;;;;3.23;2.90;;;;;;;6.65;78.71;101216.25;6415952;27;20212;-76
2021/03/24 03:41:49;;;;;;;3.43;3.20;;;;;;;6.65;78.43;101216.25;6414768;27;20548;-77
2021/03/24 03:44:55;;;;;;;3.43;3.23;;;;;;;6.51;79.01;101206.19;6414695;27;20302;-76
2021/03/24 03:48:00;;;;;;;3.93;3.43;;;;;;;6.73;78.63;101219.72;6414622;27;20466;-76
2021/03/24 03:51:11;;;;;;;4.10;3.70;;;;;;;6.64;78.76;101226.25;6416637;27;20224;-77
2021/03/24 03:54:24;;;;;;;5.00;3.93;;;;;;;6.65;78.49;101216.25;6415730;27;20215;-76
2021/03/24 03:57:34;;;;;;;4.33;3.93;;;;;;;6.75;78.48;101216.84;6415689;27;20191;-76
2021/03/24 04:00:41;;;;;;;4.33;3.93;;;;;;;6.88;77.85;101208.94;6415508;27;20205;-76
2021/03/24 04:03:55;;;;;;;3.90;3.57;;;;;;;6.51;79.42;101206.19;6414209;27;20510;-76
2021/03/24 04:07:03;;;;;;;6.43;3.87;;;;;;;6.57;79.61;101213.63;6415179;27;20185;-77
2021/03/24 04:10:09;;;;;;;3.47;3.23;;;;;;;6.67;79.28;101208.78;6415617;27;20231;-77
2021/03/24 04:13:21;;;;;;;3.40;3.20;;;;;;;6.75;78.75;101214.13;6414511;27;20210;-77
2021/03/24 04:16:26;;;;;;;3.33;2.93;;;;;;;6.46;78.28;101173.38;6415111;27;20184;-77
2021/03/24 04:19:35;;;;;;;7.13;3.30;;;;;;;6.76;78.44;101218.50;6415416;27;20215;-77
2021/03/24 04:22:40;;;;;;;3.73;2.77;;;;;;;6.87;77.94;101193.69;6413690;27;20231;-77
2021/03/24 04:25:51;;;;;;;2.87;2.77;;;;;;;6.76;77.43;101175.13;6415095;27;20184;-76
2021/03/24 04:28:59;;;;;;;2.37;2.27;;;;;;;6.94;77.39;101189.19;6413565;27;20366;-77
2021/03/24 04:32:04;;;;;;;3.00;2.80;;;;;;;7.00;77.06;101204.75;6414943;27;20232;-77
2021/03/24 04:35:14;;;;;;;2.50;2.40;;;;;;;6.95;77.25;101196.31;6414534;27;20228;-77
2021/03/24 04:38:25;;;;;;;2.37;2.37;;;;;;;6.93;77.56;101192.94;6414824;27;20251;-76
2021/03/24 04:41:32;;;;;;;3.00;2.80;;;;;;;6.97;77.13;101188.81;6413440;27;20212;-77
2021/03/24 04:44:39;;;;;;;4.17;2.93;;;;;;;6.91;77.26;101189.56;6414280;27;20184;-78
2021/03/24 04:47:51;;;;;;;2.73;2.63;;;;;;;6.86;77.45;101181.13;6413235;27;20410;-77
2021/03/24 04:50:59;;;;;;;2.97;2.80;;;;;;;6.97;77.25;101199.69;6414686;27;20188;-77
2021/03/24 04:54:11;;;;;;;2.47;2.37;;;;;;;6.90;77.93;101188.75;6414199;27;20184;-77
2021/03/24 04:57:19;;;;;;;3.00;2.73;;;;;;;6.77;77.04;101166.81;6413266;27;20431;-78
2021/03/24 05:00:30;;;;;;;3.63;2.80;;;;;;;6.92;77.18;101183.13;6414513;27;20184;-77
2021/03/24 05:03:38;;;;;;;3.00;2.80;;;;;;;6.72;77.43;101168.41;6413461;27;20406;-77
2021/03/24 05:06:48;;;;;;;3.47;3.17;;;;;;;7.03;76.88;101193.53;6414415;27;20256;-76
2021/03/24 05:09:51;;;;;;;3.83;3.00;;;;;;;7.10;76.49;101189.03;6414333;27;20181;-77
2021/03/24 05:13:01;;;;;;;3.20;2.90;;;;;;;6.96;77.03;101187.13;6414352;27;20219;-77
2021/03/24 05:16:12;;;;;;;9.73;3.53;;;;;;;6.96;77.05;101187.13;6416792;27;20384;-77
2021/03/24 05:19:22;;;;;;;6.47;3.17;;;;;;;6.89;76.66;101161.78;6419198;27;20184;-77
2021/03/24 05:22:30;;;;;;;4.73;4.33;;;;;;;7.05;76.37;101175.19;6417990;27;20541;-77
2021/03/24 05:25:38;;;;;;;8.37;3.50;;;;;;;7.04;76.23;101170.78;6418186;27;20525;-77
2021/03/24 05:29:13;;;;;;;4.77;3.60;;;;;;;7.07;75.99;101173.13;6403846;27;20443;-77
2021/03/24 05:32:23;;;;;;;9.60;3.37;;;;;;;7.01;75.82;101144.00;6419042;27;20252;-76
2021/03/24 05:35:37;;;;;;;10.00;3.60;;;;;;;7.14;75.51;101176.75;6419218;27;20189;-77
2021/03/24 05:38:44;;;;;;;4.80;3.60;;;;;;;6.86;75.83;101149.44;6419521;27;20247;-77
2021/03/24 05:41:56;;;;;;;8.43;3.87;;;;;;;7.02;75.39;101140.28;6418141;27;20514;-77
2021/03/24 05:45:12;;;;;;;9.50;4.20;;;;;;;7.06;75.62;101152.44;6419068;27;20230;-78
2021/03/24 05:48:38;;;;;;;4.77;4.23;;;;;;;7.21;75.10;101174.16;6417831;27;20188;-77
2021/03/24 05:51:52;;;;;;;5.97;3.37;;;;;;;7.08;75.69;101163.97;6417623;27;20185;-77
2021/03/24 05:55:08;;;;;;;4.77;3.50;;;;;;;7.08;75.54;101182.09;6417638;27;20472;-77
2021/03/24 05:58:38;;;;;;;5.33;3.47;;;;;;;7.14;75.54;101184.91;6417694;27;20514;-77
2021/03/24 06:01:47;;;;;;;4.70;3.20;;;;;;;7.04;75.36;101178.91;6418098;27;20231;-78
2021/03/24 06:04:55;;;;;;;8.07;3.40;;;;;;;7.13;74.92;101183.25;6417700;27;20236;-77
2021/03/24 06:08:21;;;;;;;4.07;3.77;;;;;;;7.15;74.84;101177.59;6417191;27;20188;-77
2021/03/24 06:11:49;;;;;;;4.63;3.30;;;;;;;6.91;75.75;101176.00;6419297;27;20369;-76
2021/03/24 06:15:17;;;;;;;6.37;3.70;;;;;;;7.04;75.62;101168.06;6370606;27;20241;-76
2021/03/24 06:18:46;;;;;;;16.03;3.70;;;;;;;7.05;75.81;101180.59;6417967;27;20187;-77
2021/03/24 06:22:00;;;;;;;3.37;3.07;;;;;;;7.06;75.51;101171.41;6418741;27;20237;-77
2021/03/24 06:25:22;;;;;;;4.17;3.20;;;;;;;7.04;75.82;101168.06;6417521;27;20215;-77
2021/03/24 06:28:40;;;;;;;4.40;3.40;;;;;;;7.13;75.36;101177.81;6417740;27;20181;-77
2021/03/24 06:32:11;;;;;;;8.23;3.80;;;;;;;7.13;75.26;101179.69;6416874;27;20390;-77
2021/03/24 06:35:35;;;;;;;4.20;3.40;;;;;;;7.07;75.37;101173.13;6417375;27;20181;-77
2021/03/24 06:38:53;;;;;;;3.23;3.00;;;;;;;7.28;74.22;101180.50;6417650;27;20194;-77
2021/03/24 06:42:22;;;;;;;3.67;3.37;;;;;;;7.26;74.35;101183.44;6416209;27;20212;-77
2021/03/24 06:45:46;;;;;;;12.67;3.50;;;;;;;7.21;74.73;101175.00;6393606;27;20200;-77
2021/03/24 06:49:11;;;;;;;8.80;3.37;;;;;;;6.90;75.81;101164.31;6417020;27;20181;-77
2021/03/24 06:52:46;;;;;;;3.67;3.40;;;;;;;7.16;74.95;101180.16;6417827;27;20215;-77
2021/03/24 06:56:20;;;;;;;4.77;4.07;;;;;;;7.12;74.71;101167.97;6415886;27;20244;-77
2021/03/24 06:59:58;;;;;;;8.03;3.70;;;;;;;7.23;74.03;101170.22;6417129;27;20191;-77
2021/03/24 07:03:26;;;;;;;10.13;3.70;;;;;;;7.35;73.33;101166.00;6370556;27;20234;-78
2021/03/24 07:06:45;;;;;;;4.43;3.80;;;;;;;7.30;73.07;101160.31;6390925;27;20184;-77
2021/03/24 07:09:58;;;;;;;11.63;3.80;;;;;;;7.39;72.92;101180.06;6391078;27;20186;-78
2021/03/24 07:13:42;;;;;;;10.13;3.77;;;;;;;7.49;72.18;101186.88;6389697;27;20413;-78
2021/03/24 07:16:56;;;;;;;7.43;3.77;;;;;;;7.45;72.28;101172.00;6389766;27;20185;-79
2021/03/24 07:20:46;;;;;;;10.60;4.50;;;;;;;7.46;71.66;101172.84;6371408;27;20236;-78
2021/03/24 07:24:07;;;;;;;13.17;3.70;;;;;;;7.39;71.74;101172.75;6261400;28;20225;-77
2021/03/24 07:27:27;;;;;;;13.97;3.90;;;;;;;7.42;71.35;101156.06;6276071;27;20406;-77
2021/03/24 07:30:39;;;;;;;8.97;4.07;;;;;;;7.48;70.76;101170.75;6389550;27;20434;-78
2021/03/24 07:34:06;;;;;;;11.23;3.87;;;;;;;7.50;70.71;101174.97;6389231;27;20419;-78
2021/03/24 07:37:56;;;;;;;4.90;3.73;;;;;;;7.52;70.55;101178.34;6389013;27;20189;-77
2021/03/24 07:41:44;;;;;;;5.60;3.80;;;;;;;7.54;70.31;101181.72;6311663;27;20250;-78
2021/03/24 07:45:00;;;;;;;7.80;3.63;;;;;;;7.66;70.33;101175.78;6389862;27;20182;-77
2021/03/24 07:48:19;;;;;;;16.47;4.53;;;;;;;7.79;69.41;101173.25;6389704;27;20213;-77
2021/03/24 07:51:50;;;;;;;8.43;3.87;;;;;;;7.81;69.21;101176.59;6389998;27;20196;-77
2021/03/24 07:55:01;;;;;;;9.13;4.23;;;;;;;7.57;68.84;101121.59;6388190;27;20181;-77
2021/03/24 07:58:36;;;;;;;15.77;3.70;;;;;;;7.65;68.85;101161.41;6372379;27;20222;-77
2021/03/24 08:01:46;;;;;;;4.10;3.80;;;;;;;7.54;68.55;101160.00;6384897;27;20198;-78
2021/03/24 08:05:07;;;;;;;7.67;4.10;;;;;;;7.70;68.18;101163.53;6414346;27;20232;-78
2021/03/24 08:08:27;;;;;;;6.40;3.83;;;;;;;7.73;67.95;101163.16;6415522;27;20185;-78
2021/03/24 08:11:37;;;;;;;12.87;3.73;;;;;;;7.65;67.82;101171.41;6414331;27;20404;-78
2021/03/24 08:15:02;;;;;;;6.37;3.77;;;;;;;7.68;68.14;101171.03;6414423;27;20225;-77
2021/03/24 08:18:20;;;;;;;12.70;3.90;;;;;;;7.62;67.27;101139.19;6415924;27;20184;-76
2021/03/24 08:21:32;;;;;;;4.93;3.70;;;;;;;7.70;67.05;101179.84;6417269;27;20195;-79
2021/03/24 08:24:51;;;;;;;6.23;4.13;;;;;;;7.87;66.60;101175.84;6417166;27;20259;-77
2021/03/24 08:28:04;;;;;;;8.17;4.33;;;;;;;7.69;66.76;101173.56;6414713;27;20244;-78
2021/03/24 08:31:39;;;;;;;8.40;4.73;;;;;;;7.80;65.88;101174.94;6415865;27;20220;-77
2021/03/24 08:35:06;;;;;;;12.70;6.33;;;;;;;7.84;64.50;101187.09;6378495;27;20203;-77
2021/03/24 08:38:39;;;;;;;20.20;7.57;;;;;;;7.62;63.54;101185.38;6414510;27;20208;-77
2021/03/24 08:42:27;;;;;;;25.02;8.02;;;;;;;7.80;62.99;101199.38;6414479;27;20180;-77
2021/03/24 08:45:38;;;;;;;18.60;6.70;;;;;;;7.71;63.39;101193.22;6367939;27;20197;-77
2021/03/24 08:48:47;;;;;;;21.58;6.82;;;;;;;7.83;62.89;101212.59;6413125;27;20344;-78
2021/03/24 08:51:57;;;;;;;16.03;6.70;;;;;;;7.80;62.77;101202.09;6414780;27;20180;-78
2021/03/24 08:55:34;;;;;;;16.37;7.10;;;;;;;7.84;62.58;101192.53;6414668;27;20181;-77
2021/03/24 08:58:43;;;;;;;16.13;7.23;;;;;;;7.96;62.60;101180.16;6400203;27;20196;-77
2021/03/24 09:02:01;;;;;;;15.25;7.15;;;;;;;7.81;63.13;101187.47;6406470;27;20472;-78
2021/03/24 09:05:25;;;;;;;14.90;6.43;;;;;;;7.97;62.36;101188.09;6384874;27;20217;-77
2021/03/24 09:08:36;;;;;;;15.75;6.40;;;;;;;7.75;62.01;101136.66;6418096;27;20328;-77
2021/03/24 09:11:47;;;;;;;14.02;6.47;;;;;;;8.00;62.13;101176.00;6414975;27;20213;-77
2021/03/24 09:14:58;;;;;;;13.52;6.38;;;;;;;7.71;62.22;101166.06;6413004;27;20218;-77
2021/03/24 09:18:15;;;;;;;9.83;6.33;;;;;;;7.86;62.51;101174.16;6413930;27;20184;-78
2021/03/24 09:21:28;;;;;;;16.27;7.30;;;;;;;8.08;61.91;101165.03;6413327;27;20217;-77
2021/03/24 09:25:02;;;;;;;20.20;7.10;;;;;;;8.12;61.71;101169.03;6414696;27;20208;-78
2021/03/24 09:28:49;;;;;;;13.77;6.68;;;;;;;8.21;61.24;101162.44;6414497;27;20280;-78
2021/03/24 09:32:20;;;;;;;10.18;6.55;;;;;;;8.29;61.29;101165.06;6414324;27;20468;-78
2021/03/24 09:35:36;;;;;;;7.23;5.90;;;;;;;8.43;60.89;101161.44;6409511;27;20196;-77
2021/03/24 09:38:41;;;;;;;11.10;5.70;;;;;;;8.54;60.63;101160.91;6412695;27;20494;-77
2021/03/24 09:41:49;;;;;;;14.63;5.60;;;;;;;8.48;60.17;101133.63;6412406;27;20249;-77
2021/03/24 09:45:05;;;;;;;12.10;5.25;;;;;;;8.69;59.75;101150.78;6412517;27;20233;-77
2021/03/24 09:48:19;;;;;;;15.30;5.88;;;;;;;8.88;59.39;101142.97;6412375;27;20431;-77
2021/03/24 09:51:33;;;;;;;13.25;5.53;;;;;;;8.67;59.44;101109.34;6413454;27;20368;-76
2021/03/24 09:54:37;;;;;;;11.13;5.45;;;;;;;8.93;59.12;101151.38;6415619;27;20197;-78
2021/03/24 09:58:01;;;;;;;17.55;5.38;;;;;;;8.97;59.38;101149.94;6415132;27;20261;-78
2021/03/24 10:01:17;;;;;;;8.00;5.00;;;;;;;9.03;59.00;101150.00;6365932;27;20378;-77
2021/03/24 10:04:41;;;;;;;16.05;5.05;;;;;;;8.94;58.78;101125.81;6396786;27;20278;-77
2021/03/24 10:07:59;;;;;;;18.98;5.20;;;;;;;9.08;58.98;101133.06;6391726;27;20213;-78
2021/03/24 10:11:24;;;;;;;21.85;5.38;;;;;;;9.11;58.93;101127.22;6393151;27;20219;-77
2021/03/24 10:14:34;;;;;;;14.43;4.78;;;;;;;9.33;58.04;101147.84;6392353;27;20217;-77
2021/03/24 10:17:48;;;;;;;13.57;4.45;;;;;;;9.33;57.98;101148.69;6392783;27;20213;-77
2021/03/24 10:20:58;;;;;;;10.13;4.82;;;;;;;9.34;57.99;101144.09;6394420;27;20182;-77
2021/03/24 10:24:11;;;;;;;17.95;4.90;;;;;;;9.30;57.69;101148.25;6395672;27;20238;-78
2021/03/24 10:27:18;;;;;;;9.63;4.68;;;;;;;9.21;57.29;101165.81;6395584;27;20189;-78
2021/03/24 10:30:31;;;;;;;24.30;4.75;;;;;;;8.95;57.96;101124.81;6394294;27;20402;-77
2021/03/24 10:33:38;;;;;;;9.95;5.70;;;;;;;9.23;57.79;101141.94;6394055;27;20265;-79
2021/03/24 10:36:47;;;;;;;6.30;4.57;;;;;;;9.11;57.96;101146.25;6393083;27;20559;-78
2021/03/24 10:40:00;;;;;;;8.85;4.30;;;;;;;9.31;57.68;101149.94;6392907;27;20186;-78
2021/03/24 10:43:11;;;;;;;11.27;4.35;;;;;;;9.19;56.94;101108.81;6394580;27;20223;-77
2021/03/24 10:46:24;;;;;;;7.82;5.00;;;;;;;9.44;57.48;101150.00;6393537;27;20181;-78
2021/03/24 10:49:32;;;;;;;7.05;4.07;;;;;;;9.27;57.45;101126.91;6394611;27;20189;-78
2021/03/24 10:52:38;;;;;;;8.68;4.35;;;;;;;9.15;58.09;101140.22;6377389;27;20315;-78
2021/03/24 10:55:53;;;;;;;9.73;4.50;;;;;;;9.20;57.95;101143.19;6391870;27;20189;-78
2021/03/24 10:59:03;;;;;;;15.68;4.15;;;;;;;9.16;58.13;101151.94;6392287;27;20227;-77
2021/03/24 11:02:21;;;;;;;8.25;4.65;;;;;;;9.37;58.16;101149.16;6387501;27;20472;-78
2021/03/24 11:05:29;;;;;;;14.02;4.63;;;;;;;9.52;57.83;101147.13;6418619;27;20226;-77
2021/03/24 11:08:46;;;;;;;12.75;4.53;;;;;;;9.50;57.85;101141.00;6417958;27;20181;-77
2021/03/24 11:11:55;;;;;;;8.75;4.65;;;;;;;9.36;57.89;101120.22;6417886;27;20181;-77
2021/03/24 11:15:02;;;;;;;6.32;4.15;;;;;;;9.31;58.01;101120.00;6417033;27;20192;-76
2021/03/24 11:18:18;;;;;;;9.43;4.05;;;;;;;9.43;57.82;101134.69;6419070;27;20193;-77
2021/03/24 11:21:33;;;;;;;10.13;4.90;;;;;;;9.42;58.43;101130.31;6418645;27;20181;-77
2021/03/24 11:24:49;;;;;;;9.25;4.57;;;;;;;9.38;57.87;101112.69;6417340;27;20209;-77
2021/03/24 11:27:58;;;;;;;19.73;4.80;;;;;;;9.53;58.05;101132.44;6417118;27;20273;-78
2021/03/24 11:31:12;;;;;;;15.63;4.60;;;;;;;9.57;57.66;101122.00;6417579;27;20180;-77
2021/03/24 11:34:23;;;;;;;14.80;4.70;;;;;;;9.54;57.88;101096.00;6416699;27;20184;-77
2021/03/24 11:37:48;;;;;;;12.07;4.57;;;;;;;9.50;58.11;101111.06;6417104;27;20181;-79
2021/03/24 11:41:04;;;;;;;23.27;4.60;;;;;;;9.39;58.00;101114.38;6415780;27;20189;-77
2021/03/24 11:44:14;;;;;;;11.23;5.43;;;;;;;9.57;58.31;101122.84;6419268;27;20259;-78
2021/03/24 11:47:45;;;;;;;7.75;4.50;;;;;;;9.53;58.57;101116.09;6417208;27;20181;-77
2021/03/24 11:51:01;;;;;;;9.18;4.40;;;;;;;9.53;58.02;101099.75;6415475;27;20185;-77
2021/03/24 11:54:16;;;;;;;15.02;4.47;;;;;;;9.56;58.74;101120.31;6418947;27;20431;-77
2021/03/24 11:57:40;;;;;;;19.25;4.50;;;;;;;9.56;58.30;101121.16;6418407;27;20181;-79
2021/03/24 12:00:55;;;;;;;13.55;5.07;;;;;;;9.33;58.59;101071.59;6414648;27;20527;-77
2021/03/24 12:04:36;;;;;;;5.60;4.72;;;;;;;9.67;58.80;101115.13;6414961;27;20328;-77
2021/03/24 12:08:07;;;;;;;10.07;4.97;;;;;;;9.58;59.51;101113.59;6415860;27;20240;-77
2021/03/24 12:11:22;;;;;;;6.47;4.60;;;;;;;9.69;59.21;101121.19;6416216;27;20191;-77
2021/03/24 12:14:27;;;;;;;5.25;4.40;;;;;;;9.55;59.53;101097.69;6415201;27;20289;-77
2021/03/24 12:17:34;;;;;;;25.73;5.50;;;;;;;9.55;59.91;101103.13;6415514;27;20188;-77
2021/03/24 12:20:46;;;;;;;6.50;4.90;;;;;;;9.69;59.88;101099.41;6415742;27;20185;-77
2021/03/24 12:23:59;;;;;;;7.50;5.28;;;;;;;9.69;60.46;101099.41;6414454;27;20212;-77
2021/03/24 12:27:11;;;;;;;10.48;5.07;;;;;;;9.71;60.44;101108.19;6414459;27;20245;-77
2021/03/24 12:30:37;;;;;;;23.73;5.85;;;;;;;9.71;60.48;101116.38;6416836;27;20220;-77
2021/03/24 12:33:51;;;;;;;8.45;4.53;;;;;;;9.73;60.52;101089.75;6415696;27;20192;-77
2021/03/24 12:36:58;;;;;;;21.80;5.60;;;;;;;9.92;60.56;101110.78;6415997;27;20181;-78
2021/03/24 12:40:11;;;;;;;8.45;4.68;;;;;;;9.88;60.38;101103.22;6408672;27;20199;-77
2021/03/24 12:43:21;;;;;;;7.10;4.80;;;;;;;9.92;60.53;101104.50;6413966;27;20296;-77
2021/03/24 12:46:25;;;;;;;8.48;4.78;;;;;;;9.98;61.08;101107.25;6414986;27;20181;-77
2021/03/24 12:49:32;;;;;;;11.50;5.68;;;;;;;10.00;61.14;101099.69;6414626;27;20252;-77
2021/03/24 12:52:39;;;;;;;10.57;4.88;;;;;;;9.92;61.28;101099.88;6413307;27;20181;-77
2021/03/24 12:55:52;;;;;;;8.32;5.22;;;;;;;9.98;61.39;101104.53;6414177;27;20181;-77
2021/03/24 12:58:59;;;;;;;10.23;4.82;;;;;;;10.04;61.53;101098.22;6414285;27;20253;-77
2021/03/24 13:02:28;;;;;;;12.15;4.95;;;;;;;10.11;61.32;101102.84;6413291;27;20379;-78
2021/03/24 13:05:41;;;;;;;8.57;5.13;;;;;;;10.09;61.84;101105.81;6414348;27;20208;-78
2021/03/24 13:09:08;;;;;;;9.48;5.30;;;;;;;10.15;61.86;101112.31;6413160;27;20512;-78
2021/03/24 13:12:20;;;;;;;11.82;5.57;;;;;;;10.28;60.84;101112.34;6414781;27;20182;-78
2021/03/24 13:15:29;;;;;;;8.88;5.53;;;;;;;10.31;61.22;101109.19;6414608;27;20256;-78
2021/03/24 13:18:42;;;;;;;9.57;5.43;;;;;;;9.81;62.28;101086.84;6413147;27;20480;-78
2021/03/24 13:21:56;;;;;;;10.68;5.18;;;;;;;10.18;62.06;101103.72;6413265;27;20219;-77
2021/03/24 13:25:20;;;;;;;12.68;5.75;;;;;;;10.17;61.98;101085.72;6413821;27;20212;-77
2021/03/24 13:28:44;;;;;;;11.48;5.75;;;;;;;10.17;62.22;101096.63;6416250;27;20181;-78
2021/03/24 13:31:56;;;;;;;10.63;5.47;;;;;;;10.26;62.40;101115.28;6414099;27;20234;-77
2021/03/24 13:35:06;;;;;;;8.05;5.18;;;;;;;10.12;63.10;101110.00;6413108;27;20185;-78
2021/03/24 13:38:22;;;;;;;6.18;5.13;;;;;;;10.27;62.66;101106.03;6419194;27;20249;-78
2021/03/24 13:41:29;;;;;;;11.00;5.10;;;;;;;10.43;62.38;101107.50;6419449;27;20214;-79
2021/03/24 13:44:40;;;;;;;10.45;5.22;;;;;;;10.41;62.62;101109.63;6400248;27;20248;-78
2021/03/24 13:47:49;;;;;;;21.55;5.43;;;;;;;10.44;62.36;101103.75;6418981;27;20269;-79
2021/03/24 13:50:56;;;;;;;7.90;5.53;;;;;;;10.49;62.82;101095.78;6418723;27;20181;-78
2021/03/24 13:54:20;;;;;;;5.50;4.32;;;;;;;10.48;62.50;101102.28;6418143;27;20191;-78
2021/03/24 13:57:36;;;;;;;9.25;5.07;;;;;;;10.42;63.08;101100.41;6419208;27;20181;-77
2021/03/24 14:00:48;;;;;;;7.72;4.68;;;;;;;10.42;61.89;101045.84;6420886;27;20210;-78
2021/03/24 14:04:12;;;;;;;8.60;4.45;;;;;;;11.08;60.64;101102.00;6419833;27;20236;-78
2021/03/24 14:07:31;;;;;;;9.20;4.78;;;;;;;11.07;60.84;101100.31;6419300;27;20220;-79
2021/03/24 14:10:40;;;;;;;17.70;5.60;;;;;;;10.62;61.31;101052.97;6417891;27;20377;-78
2021/03/24 14:14:07;;;;;;;12.23;5.32;;;;;;;11.05;60.56;101083.31;6417670;27;20223;-77
2021/03/24 14:17:16;;;;;;;12.18;5.00;;;;;;;10.91;61.51;101099.94;6418989;27;20218;-78
2021/03/24 14:20:25;;;;;;;5.40;4.80;;;;;;;10.93;61.80;101104.13;6418609;27;20185;-78
2021/03/24 14:23:45;;;;;;;20.20;5.40;;;;;;;10.89;61.64;101100.13;6418565;27;20242;-77
2021/03/24 14:27:03;;;;;;;6.13;4.82;;;;;;;10.74;62.31;101099.53;6417819;27;20212;-77
2021/03/24 14:30:12;;;;;;;13.10;4.80;;;;;;;10.25;62.63;101026.34;6418256;27;20181;-77
2021/03/24 14:33:34;;;;;;;11.60;4.30;;;;;;;10.58;63.16;101097.22;6399553;27;20260;-78
2021/03/24 14:36:42;;;;;;;15.50;3.95;;;;;;;10.66;62.77;101086.09;6418129;27;20184;-77
2021/03/24 14:39:59;;;;;;;4.85;3.92;;;;;;;10.63;63.24;101089.28;6418812;27;20185;-77
2021/03/24 14:43:21;;;;;;;7.13;3.33;;;;;;;10.63;62.98;101097.47;6418016;27;20185;-77
2021/03/24 14:46:38;;;;;;;11.13;3.30;;;;;;;10.73;62.62;101097.03;6417087;27;20181;-77
2021/03/24 14:49:55;;;;;;;3.83;3.15;;;;;;;10.72;62.75;101088.00;6416862;27;20181;-77
2021/03/24 14:53:11;;;;;;;16.10;3.47;;;;;;;10.61;63.08;101094.09;6417352;27;20384;-77
2021/03/24 14:56:30;;;;;;;6.88;3.80;;;;;;;10.42;63.50;101078.59;6418407;27;20307;-77
2021/03/24 14:59:36;;;;;;;8.95;3.63;;;;;;;10.59;62.72;101088.00;6417291;27;20181;-77
2021/03/24 15:02:40;;;;;;;9.18;3.70;;;;;;;10.57;63.42;101114.66;6416225;27;20233;-79
2021/03/24 15:05:54;;;;;;;8.48;3.38;;;;;;;10.52;63.83;101119.91;6416112;27;20587;-79
2021/03/24 15:09:05;;;;;;;4.50;3.15;;;;;;;10.62;63.57;101117.59;6417302;27;20244;-78