Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:18;;;;;;;;;14.50;13.50;;;;;-1.28;59.30;100719.97;5147004;27;8875;-80
2022/01/24 00:03:08;;;;;;;;;15.25;10.25;;;;;-1.18;59.71;100721.44;5136824;27;8873;-80
2022/01/24 00:05:38;;;;;;;;;11.50;9.00;;;;;-1.24;58.84;100716.81;5151253;27;8855;-83
2022/01/24 00:08:07;;;;;;;;;14.00;10.50;;;;;-1.34;59.67;100722.13;5151704;27;8835;-80
2022/01/24 00:10:38;;;;;;;;;17.00;15.75;;;;;-1.53;60.16;100720.03;5135102;27;8835;-80
2022/01/24 00:16:14;;;;;;;;;13.50;12.50;;;;;-1.47;59.94;100722.97;5015280;28;8978;-78
2022/01/24 00:27:01;;;;;;;;;15.00;12.25;;;;;-1.54;59.57;100740.38;5000533;28;9778;-80
2022/01/24 00:29:30;;;;;;;;;12.25;8.75;;;;;-1.55;59.62;100751.38;4978928;28;8876;-84
2022/01/24 00:32:01;;;;;;;;;17.50;12.75;;;;;-1.59;59.47;100751.19;4996782;28;8856;-80
2022/01/24 00:34:30;;;;;;;;;16.25;12.50;;;;;-1.62;58.95;100752.66;5010546;28;8868;-82
2022/01/24 00:37:00;;;;;;;;;9.25;7.50;;;;;-1.51;58.85;100758.47;5027521;28;8888;-83
2022/01/24 00:39:29;;;;;;;;;16.50;14.00;;;;;-1.54;58.86;100763.41;5010631;28;8848;-79
2022/01/24 00:45:05;;;;;;;;;20.75;19.00;;;;;-1.54;59.20;100769.38;5112198;27;13635;-79
2022/01/24 00:47:49;;;;;;;;;10.50;10.50;;;;;-1.55;59.06;100767.63;5044011;28;8976;-79
2022/01/24 00:53:30;;;;;;;;;4.00;4.00;;;;;-1.68;58.45;100773.56;5085233;28;8912;-81
2022/01/24 00:56:00;;;;;;;;;5.00;4.00;;;;;-1.63;58.77;100776.44;5068786;28;8876;-83
2022/01/24 00:58:30;;;;;;;;;13.00;10.00;;;;;-2.01;59.35;100777.25;5085056;28;8847;-82
2022/01/24 01:01:00;;;;;;;;;11.25;10.00;;;;;-2.57;61.19;100795.44;5086907;28;9602;-81
2022/01/24 01:03:31;;;;;;;;;10.50;9.25;;;;;-3.18;63.11;100794.41;5063821;28;8849;-78
2022/01/24 01:06:06;;;;;;;;;12.50;10.50;;;;;-3.44;64.24;100798.44;5061773;28;8846;-80
2022/01/24 01:19:46;;;;;;;;;8.00;8.00;;;;;-3.79;65.70;100794.09;5090401;27;8898;-81
2022/01/24 01:22:15;;;;;;;;;9.00;7.00;;;;;-3.75;65.23;100791.00;5021758;28;13348;-81
2022/01/24 01:24:49;;;;;;;;;9.00;8.00;;;;;-3.65;65.30;100795.13;5064106;28;9171;-85
2022/01/24 01:27:23;;;;;;;;;8.00;6.50;;;;;-3.36;64.46;100797.34;5025882;28;8876;-80
2022/01/24 01:29:58;;;;;;;;;10.75;8.00;;;;;-3.08;63.63;100779.03;5022948;28;8902;-80
2022/01/24 01:32:55;;;;;;;;;12.00;7.50;;;;;-2.94;62.15;100778.34;5004300;28;9065;-80
2022/01/24 01:52:31;;;;;;;;;10.50;9.00;;;;;-3.40;63.09;100790.25;4889658;29;8900;-79
2022/01/24 01:55:14;;;;;;;;;4.00;4.00;;;;;-3.16;63.24;100788.66;4896078;29;8900;-87
2022/01/24 01:57:43;;;;;;;;;11.50;9.75;;;;;-3.42;63.39;100788.34;4882474;29;8871;-85
2022/01/24 02:00:13;;;;;;;;;10.00;10.00;;;;;-3.64;63.94;100785.84;4924734;29;8867;-79
2022/01/24 02:02:42;;;;;;;;;5.50;5.50;;;;;-3.47;64.12;100789.69;4850837;29;8981;-80
2022/01/24 02:05:15;;;;;;;;;11.50;10.00;;;;;-3.77;64.64;100784.91;4912896;29;8895;-81
2022/01/24 02:07:48;;;;;;;;;7.50;6.50;;;;;-4.01;65.31;100790.66;4913273;29;8883;-80
2022/01/24 02:10:20;;;;;;;;;7.50;6.75;;;;;-4.50;66.49;100790.25;4916263;29;8896;-81
2022/01/24 02:12:51;;;;;;;;;10.25;8.50;;;;;-4.43;66.65;100796.72;4914117;29;8988;-79
2022/01/24 02:15:26;;;;;;;;;9.50;9.50;;;;;-4.58;68.13;100791.31;4922297;29;8886;-80
2022/01/24 02:18:07;;;;;;;;;9.50;8.00;;;;;-4.49;68.11;100797.13;4949504;28;8903;-82
2022/01/24 02:21:06;;;;;;;;;12.00;9.00;;;;;-4.34;67.91;100800.00;4951254;28;9588;-79
2022/01/24 02:23:42;;;;;;;;;6.50;6.50;;;;;-3.95;66.89;100801.31;4965973;28;8865;-80
2022/01/24 02:26:16;;;;;;;;;10.00;7.50;;;;;-3.88;65.79;100798.47;4970408;28;9036;-80
2022/01/24 02:28:55;;;;;;;;;9.50;6.50;;;;;-3.97;65.47;100803.78;4974552;28;8858;-80
2022/01/24 02:31:39;;;;;;;;;11.25;8.50;;;;;-3.70;65.26;100799.03;4988931;28;8846;-82
2022/01/24 02:34:25;;;;;;;;;10.50;9.00;;;;;-3.53;63.98;100805.41;4973313;28;8941;-79
2022/01/24 02:36:58;;;;;;;;;11.50;11.50;;;;;-3.42;64.28;100809.66;4989468;28;8888;-78
2022/01/24 02:50:59;;;;;;;;;6.50;6.50;;;;;-3.39;63.66;100804.75;5013740;28;8856;-82
2022/01/24 02:53:30;;;;;;;;;8.50;8.50;;;;;-3.36;63.20;100796.47;5028900;28;9742;-79
2022/01/24 02:56:00;;;;;;;;;9.50;7.00;;;;;-3.42;63.34;100796.00;5013383;28;9707;-82
2022/01/24 02:58:29;;;;;;;;;9.50;7.50;;;;;-3.33;63.68;100800.16;5030377;28;8847;-81
2022/01/24 03:00:59;;;;;;;;;7.50;5.25;;;;;-3.29;62.98;100800.34;5012554;28;8941;-79
2022/01/24 03:03:29;;;;;;;;;11.75;8.00;;;;;-3.22;62.60;100797.50;5029027;28;8871;-80
2022/01/24 03:05:57;;;;;;;;;9.25;9.25;;;;;-3.18;62.33;100800.38;5045165;28;8901;-81
2022/01/24 03:08:39;;;;;;;;;6.50;4.00;;;;;-3.19;62.66;100806.28;5011429;28;8977;-79
2022/01/24 03:11:10;;;;;;;;;9.75;9.00;;;;;-3.29;62.73;100795.25;5027363;28;9094;-80
2022/01/24 03:13:40;;;;;;;;;4.00;4.00;;;;;-3.39;63.13;100809.88;5010905;28;8881;-79
2022/01/24 03:16:10;;;;;;;;;11.00;6.00;;;;;-3.35;63.29;100811.00;4994630;28;8881;-80
2022/01/24 03:18:42;;;;;;;;;9.75;7.00;;;;;-3.25;62.52;100816.03;4944084;28;8883;-80
2022/01/24 03:21:11;;;;;;;;;1.00;1.00;;;;;-3.22;62.63;100813.69;4978612;28;8913;-83
2022/01/24 03:23:40;;;;;;;;;6.50;5.50;;;;;-3.35;62.51;100821.19;5009000;28;9088;-82
2022/01/24 03:26:10;;;;;;;;;9.00;9.00;;;;;-3.20;62.81;100818.91;4977114;28;8898;-81
2022/01/24 03:28:40;;;;;;;;;6.75;6.75;;;;;-3.05;62.51;100825.16;4980988;28;8918;-81
2022/01/24 03:31:09;;;;;;;;;6.25;6.25;;;;;-3.12;62.04;100825.47;5002446;28;8931;-80
2022/01/24 03:33:38;;;;;;;;;8.00;6.75;;;;;-3.10;62.21;100835.78;4977629;28;9221;-81
2022/01/24 03:36:07;;;;;;;;;12.75;6.75;;;;;-3.28;61.95;100836.19;4981171;28;8859;-85
2022/01/24 03:38:36;;;;;;;;;11.50;10.50;;;;;-4.13;64.63;100832.25;4976398;28;8883;-84
2022/01/24 03:41:05;;;;;;;;;13.50;10.00;;;;;-4.61;66.44;100839.41;4991222;28;8902;-79
2022/01/24 03:43:36;;;;;;;;;13.00;12.50;;;;;-4.87;68.59;100838.19;5010153;28;8883;-80
2022/01/24 03:46:14;;;;;;;;;7.25;6.75;;;;;-4.70;67.11;100834.47;4994135;28;9177;-79
2022/01/24 03:48:47;;;;;;;;;14.75;9.00;;;;;-5.40;70.26;100843.16;4995675;28;8864;-85
2022/01/24 03:51:18;;;;;;;;;9.00;6.50;;;;;-5.33;70.48;100849.63;5031989;28;8863;-83
2022/01/24 03:53:48;;;;;;;;;9.00;4.50;;;;;-5.26;69.12;100843.44;5030342;28;8864;-86
2022/01/24 03:56:18;;;;;;;;;9.75;9.75;;;;;-5.28;69.96;100839.09;5018292;28;8863;-81
2022/01/24 03:58:49;;;;;;;;;9.00;7.00;;;;;-5.38;69.93;100849.25;5032829;28;8866;-83
2022/01/24 04:01:18;;;;;;;;;8.50;8.00;;;;;-5.64;71.24;100847.06;5015707;28;8846;-79
2022/01/24 04:03:48;;;;;;;;;10.00;9.00;;;;;-5.77;71.95;100842.59;5040035;28;8842;-81
2022/01/24 04:06:17;;;;;;;;;6.25;6.25;;;;;-6.03;73.04;100852.19;5047721;28;8949;-81
2022/01/24 04:08:46;;;;;;;;;9.00;9.00;;;;;-6.07;73.24;100848.50;5015602;28;8854;-81
2022/01/24 04:11:16;;;;;;;;;9.25;8.50;;;;;-6.11;73.38;100842.25;5015877;28;8858;-80
2022/01/24 04:13:45;;;;;;;;;9.50;9.00;;;;;-6.15;73.73;100841.88;5030425;28;8921;-81
2022/01/24 04:16:31;;;;;;;;;8.75;8.50;;;;;-6.18;74.00;100844.16;5023387;28;9049;-80
2022/01/24 04:19:25;;;;;;;;;6.75;6.25;;;;;-6.32;74.50;100842.94;5036370;28;8853;-84
2022/01/24 04:21:51;;;;;;;;;8.00;6.75;;;;;-6.43;75.26;100842.00;5028829;28;8970;-80
2022/01/24 04:24:23;;;;;;;;;10.75;9.25;;;;;-6.28;74.16;100835.72;5013296;28;8892;-78
2022/01/24 04:26:52;;;;;;;;;9.00;8.50;;;;;-6.47;75.44;100837.41;5026857;28;8849;-81
2022/01/24 04:29:21;;;;;;;;;9.75;9.25;;;;;-6.59;76.29;100833.81;5030218;28;8944;-81
2022/01/24 04:32:02;;;;;;;;;13.00;13.00;;;;;-6.64;76.24;100835.06;5012605;28;8978;-80
2022/01/24 04:34:31;;;;;;;;;15.00;13.75;;;;;-6.65;76.30;100849.38;5017163;28;8942;-79
2022/01/24 04:37:02;;;;;;;;;12.25;11.00;;;;;-6.72;76.13;100860.63;5028878;28;8889;-82
2022/01/24 04:39:31;;;;;;;;;15.50;13.75;;;;;-6.76;76.42;100855.16;5013844;28;8982;-77
2022/01/24 04:42:07;;;;;;;;;14.50;12.25;;;;;-6.84;77.00;100867.16;5029679;28;8852;-81
2022/01/24 04:44:52;;;;;;;;;20.00;17.00;;;;;-7.06;77.72;100867.72;5026606;28;8863;-80
2022/01/24 04:47:28;;;;;;;;;13.00;11.50;;;;;-7.13;78.03;100869.56;5030549;28;8856;-82
2022/01/24 04:52:52;;;;;;;;;16.00;15.00;;;;;-7.25;78.46;100872.78;5030227;28;8864;-79
2022/01/24 04:55:21;;;;;;;;;16.00;13.50;;;;;-7.24;78.39;100876.19;4999294;28;8860;-80
2022/01/24 04:58:02;;;;;;;;;13.00;11.25;;;;;-7.34;78.38;100883.72;5042223;28;8874;-81
2022/01/24 05:00:33;;;;;;;;;12.75;12.25;;;;;-7.36;78.13;100881.03;5042018;28;8894;-78
2022/01/24 05:03:08;;;;;;;;;12.25;11.50;;;;;-7.34;78.59;100881.19;5030549;28;8921;-78
2022/01/24 05:05:37;;;;;;;;;16.00;14.25;;;;;-7.40;78.33;100880.63;5042153;28;8860;-77
2022/01/24 05:08:08;;;;;;;;;9.50;8.25;;;;;-7.33;78.55;100885.50;5038863;28;8965;-77
2022/01/24 05:10:42;;;;;;;;;12.50;11.00;;;;;-7.30;78.51;100891.72;5033942;28;8867;-78
2022/01/24 05:21:52;;;;;;;;;10.25;9.50;;;;;-7.39;77.82;100902.66;5027700;28;8864;-77
2022/01/24 05:24:20;;;;;;;;;15.00;11.75;;;;;-7.52;78.89;100893.06;5042346;28;8896;-78
2022/01/24 05:26:49;;;;;;;;;14.50;12.25;;;;;-7.59;79.57;100885.63;5055541;28;9013;-78
2022/01/24 05:29:20;;;;;;;;;10.50;10.50;;;;;-7.60;79.07;100904.97;5039534;28;8887;-78
2022/01/24 05:31:49;;;;;;;;;15.50;14.00;;;;;-7.45;78.82;100913.13;5028182;28;8848;-81
2022/01/24 05:34:20;;;;;;;;;14.00;12.25;;;;;-7.06;77.53;100920.09;5041470;28;8886;-78
2022/01/24 05:36:48;;;;;;;;;12.50;10.00;;;;;-6.77;76.01;100912.56;4979563;28;8848;-78
2022/01/24 05:39:18;;;;;;;;;15.25;13.00;;;;;-6.83;75.61;100918.75;5034003;28;8932;-79
2022/01/24 05:41:47;;;;;;;;;13.25;13.00;;;;;-6.95;76.37;100933.75;5029663;28;8866;-80
2022/01/24 05:44:15;;;;;;;;;14.00;12.50;;;;;-6.69;75.61;100919.25;5035290;28;9531;-78
2022/01/24 05:46:45;;;;;;;;;14.00;11.50;;;;;-6.77;74.89;100942.13;5015916;28;12054;-79
2022/01/24 05:49:14;;;;;;;;;13.00;12.25;;;;;-6.69;75.03;100947.16;5041809;28;8884;-78
2022/01/24 05:51:44;;;;;;;;;12.25;11.50;;;;;-6.75;74.75;100956.72;4987787;28;8864;-78
2022/01/24 05:54:15;;;;;;;;;16.00;11.50;;;;;-6.87;74.57;100948.00;5027675;28;8896;-81
2022/01/24 05:56:45;;;;;;;;;19.25;18.75;;;;;-6.70;74.36;100964.75;5033355;28;9010;-80
2022/01/24 05:59:16;;;;;;;;;12.50;11.00;;;;;-6.40;73.92;100955.59;4999492;28;9598;-80
2022/01/24 06:01:44;;;;;;;;;16.00;15.25;;;;;-6.03;72.42;100956.31;5030874;28;8876;-81
2022/01/24 06:04:14;;;;;;;;;18.50;18.50;;;;;-5.73;72.21;100963.13;5027143;28;8863;-80
2022/01/24 06:06:45;;;;;;;;;20.75;16.25;;;;;-5.52;70.68;100959.03;4990727;28;8885;-80
2022/01/24 06:09:14;;;;;;;;;15.25;15.25;;;;;-5.31;69.95;100962.53;4982353;28;8858;-82
2022/01/24 06:11:44;;;;;;;;;15.50;14.75;;;;;-5.07;69.92;100960.28;4993379;28;8967;-82
2022/01/24 06:14:12;;;;;;;;;21.50;15.25;;;;;-4.91;69.05;100955.72;4993700;28;8896;-82
2022/01/24 06:16:43;;;;;;;;;24.25;20.25;;;;;-4.76;68.54;100966.28;4971102;28;8899;-79
2022/01/24 06:19:13;;;;;;;;;15.75;12.00;;;;;-4.64;67.26;100961.31;4957623;28;8972;-84
2022/01/24 06:21:44;;;;;;;;;4.25;3.00;;;;;-4.69;66.33;100958.38;4959074;28;8921;-79
2022/01/24 06:24:15;;;;;;;;;20.50;16.50;;;;;-4.58;66.29;100964.38;4955735;28;8946;-80
2022/01/24 06:27:05;;;;;;;;;14.75;14.50;;;;;-5.05;66.37;100971.47;4971429;28;8858;-81
2022/01/24 06:29:34;;;;;;;;;15.50;13.25;;;;;-5.26;67.78;100981.59;4955794;28;8976;-86
2022/01/24 06:32:03;;;;;;;;;15.00;14.50;;;;;-5.51;67.92;100974.41;4972937;28;8951;-81
2022/01/24 06:34:33;;;;;;;;;12.25;12.25;;;;;-5.81;68.81;100987.88;4939866;28;8873;-80
2022/01/24 06:37:02;;;;;;;;;19.50;17.50;;;;;-6.13;71.04;100990.16;4972584;28;8924;-80
2022/01/24 06:39:33;;;;;;;;;6.75;6.75;;;;;-6.08;70.90;101002.50;4991148;28;8901;-81
2022/01/24 06:42:12;;;;;;;;;22.50;21.25;;;;;-6.29;71.94;100998.06;5001833;28;8902;-83
2022/01/24 06:44:45;;;;;;;;;21.50;20.25;;;;;-6.51;72.65;101006.25;4975499;28;8913;-82
2022/01/24 06:47:14;;;;;;;;;19.00;17.50;;;;;-6.28;73.13;101007.44;5012323;28;8884;-82
2022/01/24 06:49:55;;;;;;;;;33.50;32.00;;;;;-6.31;71.89;101010.59;4995917;28;8902;-83
2022/01/24 06:52:24;;;;;;;;;30.75;28.25;;;;;-5.91;71.13;101013.22;5042941;28;8881;-77
2022/01/24 06:54:54;;;;;;;;;31.25;23.75;;;;;-5.79;69.14;101018.50;5013585;28;8860;-85
2022/01/24 06:57:24;;;;;;;;;43.00;39.50;;;;;-5.78;69.51;101015.22;5005681;28;9015;-83
2022/01/24 06:59:53;;;;;;;;;27.50;24.50;;;;;-6.17;70.77;101028.72;5028739;28;9013;-80
2022/01/24 07:02:22;;;;;;;;;30.00;27.50;;;;;-6.23;72.07;101025.63;5027787;28;8855;-69
2022/01/24 07:04:51;;;;;;;;;30.75;29.00;;;;;-6.02;70.98;101026.66;5044555;28;8851;-72
2022/01/24 07:07:21;;;;;;;;;8.25;2.75;;;;;-6.31;72.22;101035.09;4976438;28;8994;-71
2022/01/24 07:09:52;;;;;;;;;22.25;19.50;;;;;-6.51;73.15;101030.75;5066755;28;8903;-85
2022/01/24 07:12:24;;;;;;;;;19.25;14.50;;;;;-6.31;72.19;101030.03;5050183;28;8842;-79
2022/01/24 07:14:53;;;;;;;;;15.25;13.25;;;;;-5.94;71.49;101026.53;5009254;28;8862;-77
2022/01/24 07:17:35;;;;;;;;;21.25;19.00;;;;;-5.51;70.04;101029.44;5025817;28;9008;-77
2022/01/24 07:20:04;;;;;;;;;17.50;17.50;;;;;-6.32;71.35;101041.78;5012350;28;8875;-77
2022/01/24 07:22:33;;;;;;;;;13.00;10.25;;;;;-6.20;71.51;101036.03;4964946;28;8899;-78
2022/01/24 07:25:02;;;;;;;;;24.00;21.50;;;;;-6.25;71.62;101047.44;5009264;28;9024;-78
2022/01/24 07:27:34;;;;;;;;;22.25;19.75;;;;;-6.52;72.34;101037.47;5009742;28;9001;-76
2022/01/24 07:30:03;;;;;;;;;11.50;9.75;;;;;-6.52;72.48;101040.00;4989820;28;8873;-79
2022/01/24 07:32:40;;;;;;;;;23.00;19.25;;;;;-6.57;72.86;101037.78;4952287;28;9615;-76
2022/01/24 07:35:10;;;;;;;;;22.50;20.50;;;;;-6.58;72.74;101038.53;4986744;28;8860;-76
2022/01/24 07:37:39;;;;;;;;;17.50;15.25;;;;;-6.55;72.55;101049.84;4972381;28;9032;-76
2022/01/24 07:40:10;;;;;;;;;22.75;20.75;;;;;-6.59;73.00;101046.91;4955145;28;13152;-79
2022/01/24 07:42:53;;;;;;;;;19.00;18.00;;;;;-6.64;72.70;101059.16;4988496;28;8844;-79
2022/01/24 07:45:23;;;;;;;;;24.25;16.75;;;;;-6.37;71.89;101054.81;5008695;28;8852;-78
2022/01/24 07:47:58;;;;;;;;;15.50;15.00;;;;;-6.62;72.28;101056.78;5017604;28;8873;-78
2022/01/24 07:50:28;;;;;;;;;20.00;18.50;;;;;-6.70;72.65;101071.28;5024358;28;8947;-77
2022/01/24 07:52:59;;;;;;;;;20.00;16.50;;;;;-6.55;72.57;101066.72;5008576;28;8852;-77
2022/01/24 07:55:28;;;;;;;;;15.50;15.50;;;;;-6.67;72.58;101071.56;5042131;28;8859;-78
2022/01/24 07:57:58;;;;;;;;;17.75;15.75;;;;;-6.66;72.61;101078.41;5021624;28;8866;-78
2022/01/24 08:00:27;;;;;;;;;23.50;18.50;;;;;-6.49;72.28;101085.06;5028531;28;8861;-76
2022/01/24 08:02:59;;;;;;;;;18.00;16.50;;;;;-6.36;71.61;101084.53;5047915;28;8968;-76
2022/01/24 08:05:28;;;;;;;;;17.00;16.50;;;;;-5.99;70.59;101077.69;5015741;28;9711;-77
2022/01/24 08:07:57;;;;;;;;;19.25;17.50;;;;;-6.07;70.68;101089.69;5039248;28;8858;-76
2022/01/24 08:10:26;;;;;;;;;21.00;17.50;;;;;-6.00;70.23;101097.13;5060742;28;8946;-78
2022/01/24 08:12:55;;;;;;;;;20.75;18.25;;;;;-5.91;69.65;101094.50;5060067;28;8882;-77
2022/01/24 08:15:25;;;;;;;;;17.00;15.25;;;;;-5.58;70.20;101091.50;5025612;28;8852;-78
2022/01/24 08:17:54;;;;;;;;;21.75;15.75;;;;;-5.22;67.82;101102.25;5026135;28;8882;-76
2022/01/24 08:20:24;;;;;;;;;11.00;11.00;;;;;-5.05;66.84;101107.16;5018620;28;8997;-78
2022/01/24 08:23:08;;;;;;;;;20.75;18.25;;;;;-4.77;65.90;101105.31;5024900;28;8933;-76
2022/01/24 08:25:40;;;;;;;;;20.50;18.75;;;;;-4.33;65.27;101102.22;5026044;28;8930;-80
2022/01/24 08:28:11;;;;;;;;;26.75;25.00;;;;;-4.09;63.45;101105.03;5010123;28;8941;-77
2022/01/24 08:30:41;;;;;;;;;23.00;19.50;;;;;-4.55;64.55;101114.81;4997029;28;8894;-77
2022/01/24 08:33:10;;;;;;;;;11.75;11.75;;;;;-4.33;63.36;101103.13;5026770;28;8897;-75
2022/01/24 08:35:42;;;;;;;;;23.50;20.75;;;;;-4.00;63.60;101106.69;5027749;28;8987;-77
2022/01/24 08:38:17;;;;;;;;;32.50;29.50;;;;;-3.56;63.65;101101.78;5028442;28;8896;-79
2022/01/24 08:40:48;;;;;;;;;28.25;25.25;;;;;-3.12;63.56;101116.31;4975646;28;12757;-76
2022/01/24 08:43:25;;;;;;;;;23.50;21.50;;;;;-2.72;62.08;101113.44;5034342;28;8886;-75
2022/01/24 08:46:06;;;;;;;;;27.50;21.00;;;;;-2.93;59.80;101100.78;5043132;28;8844;-77
2022/01/24 08:48:36;;;;;;;;;19.25;14.00;;;;;-3.07;61.01;101094.59;5023752;28;8932;-78
2022/01/24 08:51:06;;;;;;;;;20.25;17.75;;;;;-2.65;60.73;101096.16;4977400;28;8864;-74
2022/01/24 08:53:35;;;;;;;;;28.50;23.50;;;;;-2.34;60.42;101098.53;5026119;28;8875;-74
2022/01/24 08:56:07;;;;;;;;;19.75;19.50;;;;;-3.25;58.00;101109.34;5027775;28;8840;-74
2022/01/24 08:58:39;;;;;;;;;17.75;17.00;;;;;-3.56;59.61;101116.19;5011148;28;8969;-72
2022/01/24 09:01:09;;;;;;;;;20.50;18.50;;;;;-3.88;59.44;101109.34;5044479;28;8856;-71
2022/01/24 09:03:42;;;;;;;;;20.50;19.75;;;;;-4.54;62.29;101129.31;5026181;28;8860;-72
2022/01/24 09:06:11;;;;;;;;;24.00;21.25;;;;;-4.85;63.76;101121.59;5043891;28;8967;-71
2022/01/24 09:08:43;;;;;;;;;25.25;18.75;;;;;-4.41;62.98;101127.03;5030461;28;8874;-73
2022/01/24 09:11:12;;;;;;;;;15.25;13.50;;;;;-3.86;62.47;101115.47;5026668;28;8840;-72
2022/01/24 09:13:42;;;;;;;;;30.50;26.00;;;;;-3.38;61.75;101129.56;5030454;28;8909;-72
2022/01/24 09:16:12;;;;;;;;;21.50;21.50;;;;;-3.67;60.29;101114.41;5029615;28;8848;-72
2022/01/24 09:18:41;;;;;;;;;24.75;22.50;;;;;-4.18;61.22;101121.34;5020372;28;8855;-73
2022/01/24 09:21:10;;;;;;;;;23.50;20.00;;;;;-4.45;62.10;101127.53;5041933;28;8989;-72
2022/01/24 09:23:39;;;;;;;;;27.25;23.50;;;;;-4.39;61.79;101119.53;5044365;28;8858;-74
2022/01/24 09:26:08;;;;;;;;;21.00;18.25;;;;;-4.40;62.60;101128.84;5018030;28;8889;-71
2022/01/24 09:28:36;;;;;;;;;28.00;21.00;;;;;-4.56;62.24;101125.75;5036773;28;8856;-73
2022/01/24 09:31:05;;;;;;;;;19.00;16.50;;;;;-3.99;62.91;101128.88;4995792;28;8867;-71
2022/01/24 09:33:35;;;;;;;;;22.00;19.25;;;;;-3.46;60.87;101128.00;5030376;28;8856;-73
2022/01/24 09:36:05;;;;;;;;;19.00;18.25;;;;;-4.05;59.36;101130.00;5031790;28;8840;-75
2022/01/24 09:38:39;;;;;;;;;12.00;8.50;;;;;-4.25;58.83;101130.88;5013541;28;8995;-72
2022/01/24 09:41:14;;;;;;;;;26.75;23.75;;;;;-4.42;59.87;101132.91;5012922;28;8844;-73
2022/01/24 09:43:48;;;;;;;;;21.50;18.25;;;;;-4.54;60.01;101127.66;5029684;28;8994;-71
2022/01/24 09:46:17;;;;;;;;;26.00;22.25;;;;;-4.59;60.49;101130.59;5045925;28;8864;-77
2022/01/24 09:48:48;;;;;;;;;25.00;17.25;;;;;-4.46;61.09;101129.94;5026044;28;8967;-72
2022/01/24 09:51:19;;;;;;;;;26.00;22.75;;;;;-4.22;60.80;101128.59;5044608;28;9606;-74
2022/01/24 09:53:48;;;;;;;;;28.25;21.25;;;;;-4.02;60.75;101137.91;5030513;28;8852;-74
2022/01/24 09:56:17;;;;;;;;;18.25;14.00;;;;;-3.68;59.92;101133.06;5030216;28;8998;-75
2022/01/24 09:58:46;;;;;;;;;24.75;24.50;;;;;-3.43;59.50;101130.81;5029148;28;8864;-73
2022/01/24 10:01:18;;;;;;;;;32.75;28.25;;;;;-3.62;59.34;101129.31;5030282;28;8860;-72
2022/01/24 10:04:07;;;;;;;;;37.25;34.50;;;;;-3.70;61.12;101130.38;5029650;28;8917;-73
2022/01/24 10:06:57;;;;;;;;;37.25;30.00;;;;;-3.49;60.08;101138.00;5042694;28;8905;-74
2022/01/24 10:09:31;;;;;;;;;33.75;27.50;;;;;-3.67;60.76;101133.16;4978978;28;8896;-73
2022/01/24 10:12:14;;;;;;;;;24.25;19.75;;;;;-3.58;60.78;101140.66;5012491;28;9636;-73
2022/01/24 10:17:38;;;;;;;;;32.25;32.00;;;;;-3.14;61.54;101134.06;5023062;28;8875;-75
2022/01/24 10:20:25;;;;;;;;;36.25;34.00;;;;;-2.52;61.87;101140.53;4979112;28;8902;-75
2022/01/24 10:23:03;;;;;;;;;43.50;36.50;;;;;-2.82;59.21;101138.25;5024891;28;8877;-74
2022/01/24 10:25:32;;;;;;;;;29.00;26.00;;;;;-3.58;60.04;101133.91;5028490;28;8867;-73
2022/01/24 10:28:05;;;;;;;;;33.25;29.00;;;;;-3.96;62.30;101143.50;5044900;28;8875;-73
2022/01/24 10:30:33;;;;;;;;;34.50;33.50;;;;;-3.93;63.96;101144.66;5028949;28;8879;-74
2022/01/24 10:33:04;;;;;;;;;43.25;33.25;;;;;-3.36;63.38;101146.75;4994672;28;9654;-73
2022/01/24 10:35:37;;;;;;;;;32.50;27.00;;;;;-2.80;61.98;101149.50;5029047;28;8883;-74
2022/01/24 10:38:26;;;;;;;;;41.00;35.00;;;;;-2.24;61.40;101141.88;5010985;28;8984;-74
2022/01/24 10:41:08;;;;;;;;;42.25;39.75;;;;;-1.76;60.05;101142.91;5028590;28;8914;-75
2022/01/24 10:43:39;;;;;;;;;43.25;43.25;;;;;-1.77;56.32;101147.13;5028000;28;8863;-72
2022/01/24 10:46:09;;;;;;;;;42.50;40.25;;;;;-1.74;58.51;101155.81;5011663;28;9019;-76
2022/01/24 10:48:40;;;;;;;;;42.00;39.00;;;;;-1.32;57.29;101152.97;5029325;28;8855;-75
2022/01/24 10:51:13;;;;;;;;;53.50;45.75;;;;;-1.65;56.30;101156.50;5026980;28;8948;-73
2022/01/24 10:53:45;;;;;;;;;54.25;47.50;;;;;-2.26;56.89;101156.19;5021828;28;8863;-73
2022/01/24 10:56:29;;;;;;;;;50.75;44.75;;;;;-1.68;58.13;101158.81;5009944;28;9680;-74
2022/01/24 10:59:13;;;;;;;;;58.00;44.75;;;;;-1.35;56.60;101164.66;4984932;28;9597;-72
2022/01/24 11:01:44;;;;;;;;;43.00;40.75;;;;;-1.07;54.76;101171.00;5040388;28;9628;-75
2022/01/24 11:04:16;;;;;;;;;58.75;48.25;;;;;-1.54;54.13;101159.84;4994162;28;8959;-72
2022/01/24 11:06:48;;;;;;;;;52.25;44.25;;;;;-1.38;55.79;101170.41;5027079;28;8863;-74
2022/01/24 11:09:21;;;;;;;;;46.25;45.00;;;;;-0.97;56.28;101152.06;4994004;28;8858;-73
2022/01/24 11:11:53;;;;;;;;;38.00;35.25;;;;;-0.56;55.52;101151.53;4993661;28;9025;-74
2022/01/24 11:14:24;;;;;;;;;52.75;45.00;;;;;-0.47;52.80;101157.31;5026818;28;8863;-74
2022/01/24 11:16:54;;;;;;;;;48.50;42.25;;;;;-1.25;54.96;101169.66;5044277;28;8963;-74
2022/01/24 11:19:28;;;;;;;;;47.75;44.50;;;;;-1.41;54.28;101165.09;5045232;28;8866;-74
2022/01/24 11:22:01;;;;;;;;;52.75;44.00;;;;;-1.46;54.93;101162.19;5028950;28;9741;-72
2022/01/24 11:24:39;;;;;;;;;37.50;30.25;;;;;-0.99;55.21;101154.50;5032154;28;9002;-73
2022/01/24 11:27:28;;;;;;;;;37.50;34.50;;;;;-0.82;55.40;101152.25;5017846;28;8874;-74
2022/01/24 11:30:01;;;;;;;;;44.25;39.50;;;;;-0.40;54.69;101148.34;5028652;28;8890;-74
2022/01/24 11:32:34;;;;;;;;;51.75;44.00;;;;;-0.30;53.39;101142.19;5028377;28;8854;-71
2022/01/24 11:35:06;;;;;;;;;57.00;48.25;;;;;-0.06;51.36;101151.59;5028912;28;9595;-72
2022/01/24 11:37:39;;;;;;;;;57.50;45.00;;;;;-0.64;53.11;101151.00;5044829;28;8850;-72
2022/01/24 11:40:13;;;;;;;;;54.00;45.50;;;;;-0.48;52.40;101154.63;5044830;28;8874;-73
2022/01/24 11:42:46;;;;;;;;;48.50;45.00;;;;;-0.25;51.63;101146.84;5044121;28;8951;-73
2022/01/24 11:45:44;;;;;;;;;47.75;37.75;;;;;-1.54;51.97;101154.72;4994416;28;8868;-75
2022/01/24 11:48:19;;;;;;;;;39.75;36.25;;;;;-2.32;54.45;101152.31;4977806;28;9643;-71
2022/01/24 11:51:06;;;;;;;;;32.25;31.50;;;;;-2.62;54.48;101151.69;5010853;28;8885;-75
2022/01/24 11:53:42;;;;;;;;;45.75;41.00;;;;;-2.95;56.28;101144.06;5027177;28;8895;-74
2022/01/24 11:56:24;;;;;;;;;39.50;35.75;;;;;-2.72;55.54;101145.00;5027059;28;8985;-73
2022/01/24 11:59:20;;;;;;;;;37.25;34.50;;;;;-2.46;54.23;101149.53;5032435;28;8941;-74
2022/01/24 12:01:55;;;;;;;;;35.50;35.50;;;;;-2.14;55.74;101135.78;5028338;28;8863;-74
2022/01/24 12:04:52;;;;;;;;;42.75;36.25;;;;;-1.60;55.36;101139.81;5025651;28;8867;-76
2022/01/24 12:07:25;;;;;;;;;42.00;42.00;;;;;-2.08;53.62;101138.84;5004022;28;8885;-74
2022/01/24 12:09:57;;;;;;;;;41.75;39.00;;;;;-2.11;54.48;101142.81;5011653;28;8914;-73
2022/01/24 12:12:47;;;;;;;;;40.50;35.50;;;;;-1.55;54.39;101135.94;5022395;28;8854;-72
2022/01/24 12:16:04;;;;;;;;;42.00;36.25;;;;;-1.79;53.17;101137.56;5005028;28;8847;-73
2022/01/24 12:19:00;;;;;;;;;37.25;31.00;;;;;-2.62;53.14;101146.59;5025058;28;8859;-75
2022/01/24 12:21:35;;;;;;;;;42.00;37.50;;;;;-2.80;54.07;101152.06;5001092;28;8900;-75
2022/01/24 12:24:09;;;;;;;;;37.25;28.50;;;;;-2.82;53.22;101142.47;4991965;28;8993;-72
2022/01/24 12:26:48;;;;;;;;;32.75;32.75;;;;;-3.24;54.77;101146.84;5022936;28;8949;-72
2022/01/24 12:29:20;;;;;;;;;31.25;29.75;;;;;-3.60;55.38;101144.75;4992430;28;8885;-73
2022/01/24 12:31:50;;;;;;;;;34.00;31.50;;;;;-3.55;55.98;101141.81;5029146;28;8855;-73
2022/01/24 12:34:28;;;;;;;;;44.25;39.75;;;;;-3.17;54.78;101150.78;5026677;28;8941;-76
2022/01/24 12:37:12;;;;;;;;;34.75;30.50;;;;;-3.28;55.07;101154.13;5027110;28;8968;-75
2022/01/24 12:39:52;;;;;;;;;42.75;31.00;;;;;-3.04;55.12;101155.22;5027120;28;8864;-74
2022/01/24 12:42:40;;;;;;;;;28.75;28.25;;;;;-2.99;56.49;101159.88;5026104;28;8904;-72
2022/01/24 12:48:12;;;;;;;;;38.75;32.25;;;;;-2.49;55.13;101156.09;5042461;28;8852;-74
2022/01/24 12:50:46;;;;;;;;;37.75;34.00;;;;;-2.89;54.47;101158.06;5042816;28;8878;-73
2022/01/24 12:53:17;;;;;;;;;28.00;19.00;;;;;-3.15;55.24;101169.66;5025356;28;9930;-72
2022/01/24 12:55:57;;;;;;;;;40.00;34.00;;;;;-3.44;56.24;101167.28;5025712;28;8860;-71
2022/01/24 12:58:33;;;;;;;;;35.75;35.25;;;;;-3.17;56.86;101171.19;5026902;28;8831;-75
2022/01/24 13:01:16;;;;;;;;;36.25;30.75;;;;;-2.75;55.74;101172.81;4993331;28;8901;-74