Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:26;;;;;;;18.73;10.57;;;11.70;99.90;;;;;;5017502;28;20035;-85
2021/10/29 00:04:54;;;;;;;19.27;11.70;;;11.70;99.90;;;;;;5033865;28;20052;-85
2021/10/29 00:07:20;;;;;;;17.10;11.20;;;11.70;99.90;;;;;;5033790;28;20074;-85
2021/10/29 00:09:46;;;;;;;19.93;10.37;;;11.70;99.90;;;;;;5051001;28;20083;-85
2021/10/29 00:12:13;;;;;;;17.57;10.60;;;11.70;99.90;;;;;;5051578;28;20028;-84
2021/10/29 00:14:41;;;;;;;18.77;11.27;;;11.70;99.90;;;;;;5033806;28;20100;-85
2021/10/29 00:17:07;;;;;;;17.37;10.60;;;11.70;99.90;;;;;;5033796;28;20036;-86
2021/10/29 00:19:33;;;;;;;17.93;10.43;;;11.70;99.90;;;;;;5033113;28;20429;-85
2021/10/29 00:21:59;;;;;;;15.60;9.90;;;11.70;99.90;;;;;;5016981;28;20039;-85
2021/10/29 00:24:25;;;;;;;17.90;10.60;;;11.70;99.90;;;;;;5033560;28;20049;-85
2021/10/29 00:26:50;;;;;;;17.77;10.40;;;11.70;99.90;;;;;;5016718;28;20445;-86
2021/10/29 00:29:16;;;;;;;17.27;9.77;;;11.70;99.90;;;;;;5016217;28;20345;-85
2021/10/29 00:31:43;;;;;;;16.97;9.97;;;11.70;99.90;;;;;;5016848;28;20564;-85
2021/10/29 00:34:08;;;;;;;14.53;9.10;;;11.70;99.90;;;;;;5016781;28;20091;-86
2021/10/29 00:36:35;;;;;;;16.80;10.17;;;11.70;99.90;;;;;;5016991;28;20119;-85
2021/10/29 00:39:01;;;;;;;15.67;9.90;;;11.70;99.90;;;;;;5050064;28;20029;-85
2021/10/29 00:41:26;;;;;;;17.67;10.23;;;11.70;99.90;;;;;;5016357;28;20047;-85
2021/10/29 00:43:55;;;;;;;14.43;8.60;;;11.70;99.90;;;;;;5033142;28;20025;-84
2021/10/29 00:46:21;;;;;;;15.03;9.60;;;11.70;99.90;;;;;;5016800;28;20389;-85
2021/10/29 00:48:47;;;;;;;18.30;9.90;;;11.80;99.90;;;;;;5016285;28;20041;-85
2021/10/29 00:51:14;;;;;;;16.80;9.53;;;11.80;99.90;;;;;;5016098;28;20037;-85
2021/10/29 00:53:40;;;;;;;14.80;9.37;;;11.80;99.90;;;;;;5033075;28;20032;-85
2021/10/29 00:56:07;;;;;;;15.43;9.03;;;11.80;99.90;;;;;;5032671;28;20043;-85
2021/10/29 00:58:33;;;;;;;14.47;9.10;;;11.80;99.90;;;;;;5032802;28;20051;-85
2021/10/29 01:00:59;;;;;;;14.53;8.90;;;11.80;99.90;;;;;;5032552;28;20029;-84
2021/10/29 01:03:25;;;;;;;15.67;9.30;;;11.80;99.90;;;;;;5016062;28;20071;-85
2021/10/29 01:05:51;;;;;;;16.87;8.93;;;11.80;99.90;;;;;;5016436;28;20029;-85
2021/10/29 01:08:17;;;;;;;14.37;8.57;;;11.70;99.90;;;;;;5032954;28;20033;-86
2021/10/29 01:10:42;;;;;;;14.13;8.90;;;11.80;99.90;;;;;;5015770;28;20040;-86
2021/10/29 01:13:08;;;;;;;13.60;8.97;;;11.80;99.90;;;;;;5016321;28;20029;-85
2021/10/29 01:15:34;;;;;;;14.53;9.07;;;11.80;99.90;;;;;;5033223;28;20393;-85
2021/10/29 01:18:00;;;;;;;14.27;8.63;;;11.80;99.90;;;;;;5032921;28;20128;-85
2021/10/29 01:20:26;;;;;;;14.80;8.73;;;11.80;99.90;;;;;;5032462;28;20033;-86
2021/10/29 01:22:52;;;;;;;14.07;8.80;;;11.80;99.90;;;;;;5050806;28;20090;-85
2021/10/29 01:25:19;;;;;;;16.27;9.40;;;11.80;99.90;;;;;;5016049;28;20123;-84
2021/10/29 01:27:45;;;;;;;13.93;8.80;;;11.80;99.90;;;;;;5016241;28;20033;-84
2021/10/29 01:30:12;;;;;;;14.40;8.77;;;11.70;99.90;;;;;;5015753;28;20035;-85
2021/10/29 01:32:39;;;;;;;13.60;8.57;;;11.70;99.90;;;;;;5016035;28;20109;-85
2021/10/29 01:35:07;;;;;;;14.80;8.53;;;11.70;99.90;;;;;;5016377;28;20481;-85
2021/10/29 01:37:39;;;;;;;14.43;8.10;;;11.70;99.90;;;;;;5016318;28;20063;-85
2021/10/29 01:40:14;;;;;;;15.00;9.00;;;11.70;99.90;;;;;;5050173;28;20378;-85
2021/10/29 01:42:41;;;;;;;14.90;8.37;;;11.70;99.90;;;;;;5016053;28;20032;-85
2021/10/29 01:45:08;;;;;;;13.47;8.10;;;11.70;99.90;;;;;;5050717;28;20136;-85
2021/10/29 01:47:34;;;;;;;16.10;8.63;;;11.70;99.90;;;;;;5032542;28;20117;-86
2021/10/29 01:50:00;;;;;;;13.60;8.13;;;11.70;99.90;;;;;;5016792;28;20527;-85
2021/10/29 01:52:28;;;;;;;12.40;7.73;;;11.70;99.90;;;;;;5020580;28;20029;-85
2021/10/29 01:54:54;;;;;;;14.00;8.63;;;11.70;99.90;;;;;;5037823;28;20389;-86
2021/10/29 01:57:20;;;;;;;13.40;8.30;;;11.70;99.90;;;;;;5020615;28;20120;-86
2021/10/29 01:59:46;;;;;;;14.17;8.47;;;11.70;99.90;;;;;;5020277;28;20477;-85
2021/10/29 02:02:12;;;;;;;14.77;8.23;;;11.80;99.90;;;;;;5020580;28;20044;-84
2021/10/29 02:04:38;;;;;;;13.47;8.23;;;11.70;99.90;;;;;;5037716;28;20048;-85
2021/10/29 02:07:04;;;;;;;13.33;7.80;;;11.80;99.90;;;;;;5054741;28;20071;-86
2021/10/29 02:09:29;;;;;;;13.53;8.50;;;11.70;99.90;;;;;;5019568;28;20037;-85
2021/10/29 02:11:55;;;;;;;14.03;8.33;;;11.70;99.90;;;;;;5036873;28;20068;-86
2021/10/29 02:14:21;;;;;;;13.23;8.07;;;11.70;99.90;;;;;;5036712;28;20079;-85
2021/10/29 02:16:47;;;;;;;13.93;7.93;;;11.70;99.90;;;;;;5036716;28;20064;-86
2021/10/29 02:19:13;;;;;;;13.30;7.97;;;11.70;99.90;;;;;;5020019;28;20029;-86
2021/10/29 02:21:39;;;;;;;13.07;7.70;;;11.70;99.90;;;;;;5019824;28;20032;-85
2021/10/29 02:24:06;;;;;;;12.80;7.77;;;11.70;99.90;;;;;;5037077;28;20033;-86
2021/10/29 02:26:34;;;;;;;14.87;8.23;;;11.70;99.90;;;;;;5037073;28;20062;-86
2021/10/29 02:29:00;;;;;;;12.50;7.30;;;11.70;99.90;;;;;;5036175;28;20065;-85
2021/10/29 02:31:26;;;;;;;12.33;7.70;;;11.70;99.90;;;;;;5020422;28;20481;-86
2021/10/29 02:33:53;;;;;;;12.83;7.23;;;11.70;99.90;;;;;;5036829;28;20105;-86
2021/10/29 02:36:19;;;;;;;13.23;7.93;;;11.70;99.90;;;;;;5020372;28;20075;-84
2021/10/29 02:38:46;;;;;;;13.30;7.37;;;11.70;99.90;;;;;;5020304;28;20120;-85
2021/10/29 02:41:12;;;;;;;12.10;7.40;;;11.80;99.90;;;;;;5053697;28;20025;-86
2021/10/29 02:43:38;;;;;;;13.23;7.43;;;11.70;99.90;;;;;;5020389;28;20459;-85
2021/10/29 02:46:04;;;;;;;13.87;7.97;;;11.80;99.90;;;;;;5037105;28;20025;-86
2021/10/29 02:48:29;;;;;;;11.80;6.77;;;11.80;99.90;;;;;;5019285;28;20481;-85
2021/10/29 02:50:56;;;;;;;13.33;7.40;;;11.80;99.90;;;;;;5034872;28;20494;-85
2021/10/29 02:53:21;;;;;;;13.23;7.50;;;11.80;99.90;;;;;;5020003;28;20018;-86
2021/10/29 02:55:47;;;;;;;14.53;7.63;;;11.80;99.90;;;;;;5037498;28;20089;-85
2021/10/29 02:58:13;;;;;;;12.03;7.40;;;11.80;99.90;;;;;;5040319;28;20644;-85
2021/10/29 03:00:38;;;;;;;12.03;7.60;;;11.80;99.90;;;;;;5032763;28;20025;-85
2021/10/29 03:03:05;;;;;;;14.27;7.57;;;11.80;99.90;;;;;;5047898;28;20047;-85
2021/10/29 03:05:30;;;;;;;14.27;8.60;;;11.80;99.90;;;;;;5021458;28;20032;-86
2021/10/29 03:07:56;;;;;;;15.10;8.20;;;11.80;99.90;;;;;;5035527;28;20098;-86
2021/10/29 03:10:22;;;;;;;13.93;7.77;;;11.80;99.90;;;;;;5035335;28;20040;-84
2021/10/29 03:12:48;;;;;;;15.33;8.00;;;11.80;99.90;;;;;;5018378;28;20031;-84
2021/10/29 03:15:14;;;;;;;14.67;8.00;;;11.80;99.90;;;;;;5035634;28;20044;-86
2021/10/29 03:17:40;;;;;;;15.10;7.60;;;11.80;99.90;;;;;;5035790;28;20094;-86
2021/10/29 03:20:08;;;;;;;14.30;8.00;;;11.80;99.90;;;;;;5036338;28;20029;-86
2021/10/29 03:22:33;;;;;;;14.60;8.07;;;11.80;99.90;;;;;;5019571;28;20025;-86
2021/10/29 03:24:59;;;;;;;14.13;7.70;;;11.80;99.90;;;;;;5034343;28;20037;-85
2021/10/29 03:27:25;;;;;;;12.63;7.80;;;11.80;99.90;;;;;;5054188;28;20032;-85
2021/10/29 03:29:51;;;;;;;14.90;8.47;;;11.80;99.90;;;;;;5037603;28;20029;-83
2021/10/29 03:32:19;;;;;;;14.73;8.27;;;11.80;99.90;;;;;;5039033;28;20060;-85
2021/10/29 03:34:45;;;;;;;13.50;7.50;;;11.80;99.90;;;;;;5055264;28;20063;-85
2021/10/29 03:37:25;;;;;;;13.67;7.73;;;11.80;99.90;;;;;;5055021;28;20096;-85
2021/10/29 03:42:37;;;;;;;13.90;8.13;;;11.80;99.90;;;;;;5071415;28;20027;-85
2021/10/29 03:45:07;;;;;;;14.80;7.97;;;11.80;99.90;;;;;;5054703;28;20029;-86
2021/10/29 03:47:40;;;;;;;12.67;8.03;;;11.80;99.90;;;;;;5038996;28;20111;-85
2021/10/29 03:50:27;;;;;;;13.63;8.00;;;11.80;99.90;;;;;;5037954;28;20085;-86
2021/10/29 03:55:27;;;;;;;13.73;7.60;;;11.80;99.90;;;;;;5048627;28;20040;-86
2021/10/29 03:57:53;;;;;;;12.47;6.50;;;11.80;99.90;;;;;;5053338;28;20029;-85
2021/10/29 04:00:19;;;;;;;14.93;7.03;;;11.80;99.90;;;;;;5018265;28;20021;-85
2021/10/29 04:02:45;;;;;;;11.50;6.80;;;11.80;99.90;;;;;;5034828;28;20385;-86
2021/10/29 04:05:10;;;;;;;14.67;6.90;;;11.80;99.90;;;;;;5034982;28;20063;-85
2021/10/29 04:07:36;;;;;;;12.47;6.70;;;11.80;99.90;;;;;;5018572;28;20478;-86
2021/10/29 04:10:03;;;;;;;10.87;6.80;;;11.90;99.90;;;;;;5017917;28;20469;-86
2021/10/29 04:12:28;;;;;;;10.20;6.33;;;11.90;99.90;;;;;;5033714;28;20037;-86
2021/10/29 04:14:56;;;;;;;13.93;8.17;;;11.90;99.90;;;;;;5017309;28;20477;-86
2021/10/29 04:17:22;;;;;;;13.47;7.43;;;11.90;99.90;;;;;;5017894;28;20409;-84
2021/10/29 04:19:47;;;;;;;12.50;6.97;;;11.90;99.90;;;;;;5017823;28;20036;-85
2021/10/29 04:22:13;;;;;;;12.43;7.10;;;11.90;99.90;;;;;;5034424;28;20083;-85
2021/10/29 04:24:39;;;;;;;16.57;7.63;;;11.90;99.90;;;;;;5052087;28;20025;-86
2021/10/29 04:27:05;;;;;;;11.17;6.93;;;11.90;99.90;;;;;;5052043;28;20048;-85
2021/10/29 04:29:39;;;;;;;11.73;6.83;;;11.90;99.90;;;;;;5036259;28;20033;-86
2021/10/29 04:32:05;;;;;;;13.63;7.13;;;11.90;99.90;;;;;;5033553;28;20040;-87
2021/10/29 04:34:31;;;;;;;12.43;7.63;;;11.90;99.90;;;;;;5034327;28;20223;-86
2021/10/29 04:36:59;;;;;;;11.27;6.50;;;11.90;99.90;;;;;;5016778;28;20124;-86
2021/10/29 04:39:26;;;;;;;11.10;6.57;;;11.90;99.90;;;;;;5033216;28;20108;-86
2021/10/29 04:41:52;;;;;;;13.40;7.40;;;11.90;99.90;;;;;;5017425;28;20044;-86
2021/10/29 04:44:19;;;;;;;11.97;7.53;;;11.90;99.90;;;;;;5033578;28;20116;-86
2021/10/29 04:46:45;;;;;;;12.50;6.93;;;11.90;99.90;;;;;;5033723;28;20032;-85
2021/10/29 04:49:11;;;;;;;11.13;6.53;;;11.90;99.90;;;;;;5034632;28;20109;-86
2021/10/29 04:51:38;;;;;;;12.40;6.43;;;12.00;99.90;;;;;;5020524;28;20474;-86
2021/10/29 04:54:04;;;;;;;10.83;6.30;;;12.00;99.90;;;;;;5045034;28;20044;-86
2021/10/29 04:56:30;;;;;;;11.80;6.50;;;11.90;99.90;;;;;;5031609;28;20033;-85
2021/10/29 04:58:55;;;;;;;13.57;7.23;;;12.00;99.90;;;;;;5030234;28;20035;-85
2021/10/29 05:01:21;;;;;;;13.17;7.57;;;12.00;99.90;;;;;;5035411;28;20462;-85
2021/10/29 05:03:47;;;;;;;12.73;7.00;;;12.10;99.90;;;;;;5050967;28;20469;-85
2021/10/29 05:06:13;;;;;;;11.00;6.70;;;12.10;99.90;;;;;;5016321;28;20061;-85
2021/10/29 05:08:39;;;;;;;13.13;7.00;;;12.10;99.90;;;;;;5051123;28;20025;-86
2021/10/29 05:11:06;;;;;;;12.87;7.00;;;12.10;99.90;;;;;;5015593;28;20509;-86
2021/10/29 05:13:32;;;;;;;12.53;6.37;;;12.20;99.90;;;;;;5016322;28;20071;-86
2021/10/29 05:15:57;;;;;;;12.03;6.77;;;12.20;99.90;;;;;;5016605;28;20033;-85
2021/10/29 05:18:23;;;;;;;12.23;6.77;;;12.30;99.90;;;;;;5016512;28;20058;-85
2021/10/29 05:20:49;;;;;;;11.83;6.73;;;12.30;99.90;;;;;;5031903;28;20223;-86
2021/10/29 05:23:15;;;;;;;11.43;6.80;;;12.30;99.90;;;;;;5016440;28;20029;-86
2021/10/29 05:25:41;;;;;;;12.00;6.13;;;12.30;99.90;;;;;;5018699;28;20401;-85
2021/10/29 05:28:07;;;;;;;10.10;5.87;;;12.30;99.90;;;;;;5020118;28;20039;-84
2021/10/29 05:30:33;;;;;;;12.17;6.70;;;12.30;99.90;;;;;;5036105;28;20132;-86
2021/10/29 05:32:59;;;;;;;11.73;6.07;;;12.30;99.90;;;;;;5020010;28;20037;-86
2021/10/29 05:35:25;;;;;;;14.07;7.17;;;12.30;99.90;;;;;;5003783;28;20091;-86
2021/10/29 05:37:51;;;;;;;10.37;6.20;;;12.30;99.90;;;;;;5054547;28;20602;-86
2021/10/29 05:40:17;;;;;;;13.77;6.50;;;12.30;99.90;;;;;;5036693;28;20033;-84
2021/10/29 05:42:43;;;;;;;10.88;6.35;;;12.30;99.90;;;;;;5009635;28;20704;-85
2021/10/29 05:45:11;;;;;;;11.73;6.13;;;12.20;99.90;;;;;;5001439;28;20057;-85
2021/10/29 05:47:38;;;;;;;11.80;5.87;;;12.20;99.90;;;;;;5005982;28;20167;-85
2021/10/29 05:50:11;;;;;;;11.77;6.23;;;12.20;99.90;;;;;;5016214;28;20038;-86
2021/10/29 05:52:41;;;;;;;10.97;5.83;;;12.20;99.90;;;;;;5000099;28;20083;-85
2021/10/29 05:55:18;;;;;;;10.60;5.67;;;12.20;99.90;;;;;;5016626;28;20430;-85
2021/10/29 05:57:50;;;;;;;11.90;5.70;;;12.20;99.90;;;;;;5022394;28;20024;-85
2021/10/29 06:00:28;;;;;;;12.03;5.67;;;12.20;99.90;;;;;;5011532;28;20125;-86
2021/10/29 06:02:54;;;;;;;12.10;5.73;;;12.20;99.90;;;;;;5001171;28;20530;-86
2021/10/29 06:05:20;;;;;;;10.60;5.60;;;12.10;99.90;;;;;;5005507;28;20037;-84
2021/10/29 06:07:46;;;;;;;10.87;5.60;;;12.20;99.90;;;;;;5017749;28;20048;-84
2021/10/29 06:10:14;;;;;;;10.10;5.10;;;12.10;99.90;;;;;;5037002;28;20070;-82
2021/10/29 06:12:43;;;;;;;10.97;5.70;;;12.20;99.90;;;;;;5001538;28;20029;-85
2021/10/29 06:15:09;;;;;;;10.30;5.90;;;12.20;99.90;;;;;;5001382;28;20045;-84
2021/10/29 06:17:35;;;;;;;8.60;5.17;;;12.10;99.90;;;;;;5017475;28;20434;-85
2021/10/29 06:20:02;;;;;;;13.60;6.90;;;12.20;99.90;;;;;;5002259;28;20061;-85
2021/10/29 06:22:39;;;;;;;11.63;6.83;;;12.10;99.90;;;;;;5000022;28;20022;-86
2021/10/29 06:25:16;;;;;;;19.07;6.90;;;12.10;99.90;;;;;;5017726;28;20026;-85
2021/10/29 06:30:27;;;;;;;12.03;5.27;;;12.20;99.90;;;;;;5016476;28;20091;-85
2021/10/29 06:32:53;;;;;;;15.93;7.23;;;12.20;99.90;;;;;;5015621;28;20044;-85
2021/10/29 06:35:19;;;;;;;12.97;6.60;;;12.20;99.90;;;;;;5016036;28;20375;-86
2021/10/29 06:37:45;;;;;;;11.85;6.53;;;12.20;99.90;;;;;;4998627;28;20029;-85
2021/10/29 06:40:14;;;;;;;9.80;5.60;;;12.20;99.90;;;;;;5015111;28;20117;-86
2021/10/29 06:42:40;;;;;;;12.82;5.97;;;12.20;99.90;;;;;;4998553;28;20034;-86
2021/10/29 06:45:40;;;;;;;12.03;5.97;;;12.20;99.90;;;;;;5015684;28;20068;-86
2021/10/29 07:40:19;;;;;;;16.40;6.43;;;12.20;99.90;;;;;;5035607;28;20032;-84
2021/10/29 07:43:03;;;;;;;13.07;6.20;;;12.20;99.90;;;;;;5019246;28;20033;-84
2021/10/29 07:45:30;;;;;;;11.67;6.60;;;12.20;99.90;;;;;;5018358;28;20441;-81
2021/10/29 07:47:57;;;;;;;13.87;7.20;;;12.20;99.90;;;;;;5016004;28;20056;-83
2021/10/29 07:50:24;;;;;;;13.23;6.57;;;12.30;99.90;;;;;;5032482;28;20142;-83
2021/10/29 07:52:51;;;;;;;13.27;6.97;;;12.20;99.90;;;;;;5032527;28;20287;-83
2021/10/29 07:55:23;;;;;;;14.73;7.20;;;12.20;99.90;;;;;;5015424;28;20033;-84
2021/10/29 07:57:49;;;;;;;13.33;6.67;;;12.30;99.90;;;;;;5015675;28;20037;-82
2021/10/29 08:00:18;;;;;;;16.07;6.70;;;12.30;99.90;;;;;;5031773;28;20103;-83
2021/10/29 08:02:47;;;;;;;13.05;6.43;;;12.30;99.90;;;;;;5031816;28;20470;-83
2021/10/29 08:05:13;;;;;;;12.77;6.43;;;12.30;99.90;;;;;;5015149;28;20045;-82
2021/10/29 08:07:39;;;;;;;10.80;5.90;;;12.30;99.90;;;;;;5032688;28;20036;-83
2021/10/29 08:10:08;;;;;;;11.27;6.13;;;12.30;99.90;;;;;;5014971;28;20033;-83
2021/10/29 08:12:34;;;;;;;14.15;6.63;;;12.30;99.90;;;;;;5031610;28;20048;-82
2021/10/29 08:15:02;;;;;;;11.07;5.80;;;12.40;99.90;;;;;;5017776;28;20084;-82
2021/10/29 08:17:31;;;;;;;10.70;6.32;;;12.40;99.90;;;;;;5036822;28;20038;-83
2021/10/29 08:19:57;;;;;;;10.77;5.70;;;12.40;99.90;;;;;;5035729;28;20036;-82
2021/10/29 08:22:22;;;;;;;12.10;5.90;;;12.40;99.90;;;;;;5035798;28;20029;-83
2021/10/29 08:24:48;;;;;;;11.63;5.63;;;12.40;99.90;;;;;;5035039;28;20040;-83
2021/10/29 08:27:14;;;;;;;12.05;5.78;;;12.40;99.90;;;;;;5052740;28;20029;-82
2021/10/29 08:29:40;;;;;;;9.17;5.13;;;12.50;99.90;;;;;;5053700;28;20078;-82
2021/10/29 08:32:06;;;;;;;9.02;5.25;;;12.50;99.90;;;;;;5035761;28;20063;-84
2021/10/29 08:34:33;;;;;;;13.45;6.25;;;12.50;99.90;;;;;;5035522;28;20086;-82
2021/10/29 08:37:00;;;;;;;19.27;9.82;;;12.60;99.90;;;;;;5019155;28;20033;-82
2021/10/29 08:39:28;;;;;;;10.55;5.93;;;12.60;99.90;;;;;;5018426;28;20020;-83
2021/10/29 08:41:55;;;;;;;15.30;8.47;;;12.60;99.90;;;;;;5035085;28;20044;-83
2021/10/29 08:44:21;;;;;;;9.82;6.32;;;12.60;99.90;;;;;;5035335;28;20029;-83
2021/10/29 08:46:48;;;;;;;12.30;6.18;;;12.70;99.90;;;;;;5054412;28;20029;-83
2021/10/29 08:49:15;;;;;;;12.00;6.57;;;12.60;99.90;;;;;;5052113;28;20036;-82
2021/10/29 08:51:42;;;;;;;13.25;7.13;;;12.70;99.90;;;;;;5019049;28;20370;-82
2021/10/29 08:54:08;;;;;;;14.63;7.05;;;12.60;99.90;;;;;;5018651;28;20040;-82
2021/10/29 08:56:34;;;;;;;13.32;5.68;;;12.70;99.90;;;;;;5035156;28;20029;-83
2021/10/29 08:59:14;;;;;;;12.00;6.63;;;12.70;99.90;;;;;;5035753;28;20109;-82
2021/10/29 09:02:01;;;;;;;13.00;6.20;;;12.70;99.90;;;;;;5035162;28;20524;-85
2021/10/29 09:04:44;;;;;;;11.68;5.75;;;12.70;99.90;;;;;;5035694;28;20068;-83
2021/10/29 09:10:56;;;;;;;12.97;5.73;;;12.80;99.90;;;;;;5035754;28;20056;-84
2021/10/29 09:35:24;;;;;;;11.68;5.35;;;13.00;99.90;;;;;;5052819;28;20052;-85
2021/10/29 09:38:01;;;;;;;10.70;5.38;;;13.00;99.90;;;;;;5018968;28;20118;-84
2021/10/29 09:41:01;;;;;;;9.68;5.88;;;13.10;99.90;;;;;;5042586;28;20033;-82
2021/10/29 09:43:31;;;;;;;10.20;5.72;;;13.10;99.90;;;;;;5036693;28;20054;-83
2021/10/29 09:46:07;;;;;;;10.73;5.78;;;13.20;99.90;;;;;;5037540;28;20629;-83
2021/10/29 09:48:45;;;;;;;11.93;5.47;;;13.20;99.90;;;;;;5038089;28;20029;-83
2021/10/29 09:51:15;;;;;;;10.45;5.00;;;13.20;99.90;;;;;;5038866;28;20037;-83
2021/10/29 09:58:57;;;;;;;10.68;5.20;;;13.40;99.90;;;;;;5036249;28;20055;-83
2021/10/29 10:01:33;;;;;;;11.35;5.38;;;13.40;99.90;;;;;;5037356;28;20421;-85
2021/10/29 10:04:04;;;;;;;11.70;4.88;;;13.50;99.90;;;;;;5035823;28;20437;-83
2021/10/29 10:06:37;;;;;;;11.10;4.72;;;13.60;99.90;;;;;;5054522;28;20117;-82
2021/10/29 10:09:07;;;;;;;8.45;5.15;;;13.60;99.90;;;;;;5053285;28;20036;-82
2021/10/29 10:11:35;;;;;;;10.23;5.05;;;13.60;99.90;;;;;;5036790;28;20035;-82
2021/10/29 10:14:04;;;;;;;13.07;4.53;;;13.60;99.90;;;;;;5022798;28;20028;-83
2021/10/29 10:16:32;;;;;;;;;;;13.70;99.90;;;;;;5023652;28;20036;-83
2021/10/29 10:18:58;;;;;;;10.15;4.68;;;13.70;99.90;;;;;;5056083;28;20331;-83
2021/10/29 10:21:27;;;;;;;10.13;5.50;;;13.70;99.90;;;;;;5023729;28;20056;-83
2021/10/29 10:23:57;;;;;;;15.38;5.70;;;13.80;99.90;;;;;;5023989;28;20043;-83
2021/10/29 10:26:41;;;;;;;12.05;5.30;;;13.80;99.90;;;;;;5039550;28;20363;-84
2021/10/29 10:48:38;;;;;;;11.85;4.78;;;14.10;99.90;;;;;;5044123;28;20036;-83
2021/10/29 10:51:28;;;;;;;13.05;5.05;;;14.10;99.90;;;;;;5044273;28;20044;-83
2021/10/29 10:57:00;;;;;;;8.38;4.28;;;14.10;99.90;;;;;;5044405;28;20461;-83
2021/10/29 11:05:26;;;;;;;9.10;4.43;;;14.20;99.90;;;;;;5044868;28;20420;-83
2021/10/29 11:10:22;;;;;;;9.48;4.82;;;14.10;99.90;;;;;;5042180;28;20033;-83
2021/10/29 11:12:47;;;;;;;10.07;4.55;;;14.10;99.90;;;;;;5025424;28;20040;-83
2021/10/29 11:15:16;;;;;;;12.52;4.97;;;14.10;99.90;;;;;;5026322;28;20025;-83
2021/10/29 11:17:58;;;;;;;9.20;4.45;;;14.10;99.90;;;;;;5028208;28;20083;-83
2021/10/29 11:20:36;;;;;;;9.75;4.47;;;14.00;99.90;;;;;;5044835;28;20419;-83
2021/10/29 11:23:16;;;;;;;9.47;4.93;;;14.10;99.90;;;;;;5027648;28;20039;-84
2021/10/29 11:26:05;;;;;;;8.00;4.63;;;14.10;99.90;;;;;;5042767;28;20428;-82
2021/10/29 11:28:44;;;;;;;7.40;4.20;;;14.10;99.90;;;;;;5040901;28;20041;-83
2021/10/29 11:31:16;;;;;;;8.63;4.55;;;14.20;99.90;;;;;;5020863;28;20250;-83
2021/10/29 11:33:48;;;;;;;14.23;4.68;;;14.20;99.90;;;;;;5060573;28;20098;-84
2021/10/29 11:36:18;;;;;;;10.45;4.85;;;14.30;99.90;;;;;;5044169;28;20041;-83
2021/10/29 11:38:47;;;;;;;10.75;4.25;;;14.30;99.90;;;;;;5024206;28;20029;-83
2021/10/29 11:41:16;;;;;;;8.93;5.23;;;14.30;99.90;;;;;;5042937;28;20025;-83
2021/10/29 11:43:42;;;;;;;;;;;14.30;99.90;;;;;;5044434;28;20025;-84
2021/10/29 11:46:11;;;;;;;9.75;4.28;;;14.40;99.90;;;;;;5061524;28;19920;-83
2021/10/29 11:48:52;;;;;;;9.25;4.25;;;14.40;99.90;;;;;;5043093;28;20028;-83
2021/10/29 11:51:20;;;;;;;7.10;4.00;;;14.40;99.90;;;;;;5042904;28;20036;-83
2021/10/29 11:53:53;;;;;;;11.40;5.65;;;14.40;99.90;;;;;;5043177;28;20041;-83
2021/10/29 11:56:27;;;;;;;11.57;7.40;;;14.40;99.90;;;;;;5038603;28;20138;-84
2021/10/29 12:07:24;;;;;;;6.63;4.55;;;14.40;99.90;;;;;;5025149;28;20075;-82
2021/10/29 12:10:05;;;;;;;7.90;3.90;;;14.40;99.90;;;;;;5037578;28;20108;-82
2021/10/29 12:12:39;;;;;;;7.88;3.90;;;14.50;99.90;;;;;;5038332;28;20071;-82
2021/10/29 12:15:25;;;;;;;5.80;3.60;;;14.40;99.90;;;;;;5037640;28;20540;-84
2021/10/29 12:20:28;;;;;;;7.07;4.15;;;14.50;99.90;;;;;;5036321;28;20033;-82
2021/10/29 12:23:02;;;;;;;7.97;4.07;;;14.60;99.90;;;;;;5037041;28;20036;-82
2021/10/29 12:28:23;;;;;;;5.22;3.22;;;14.70;99.90;;;;;;5055498;28;20052;-82
2021/10/29 12:30:57;;;;;;;7.07;3.50;;;14.70;99.90;;;;;;5037099;28;20112;-83
2021/10/29 13:01:28;;;;;;;6.28;3.22;;;14.90;99.90;;;;;;5016848;28;20148;-82
2021/10/29 13:03:57;;;;;;;6.22;3.30;;;15.00;99.90;;;;;;5000611;28;20084;-82
2021/10/29 13:06:28;;;;;;;12.27;3.45;;;15.00;99.90;;;;;;5017710;28;20093;-82
2021/10/29 13:08:54;;;;;;;6.85;2.97;;;15.00;99.90;;;;;;5000384;28;20132;-82
2021/10/29 13:11:21;;;;;;;9.85;3.53;;;15.00;99.90;;;;;;5016755;28;20127;-83
2021/10/29 13:13:54;;;;;;;7.38;3.45;;;15.00;99.90;;;;;;5001334;28;20097;-82
2021/10/29 13:16:20;;;;;;;6.80;3.03;;;15.00;99.90;;;;;;5001347;28;20034;-83
2021/10/29 13:24:41;;;;;;;5.82;3.05;;;15.00;99.90;;;;;;5017896;28;20030;-82
2021/10/29 13:50:13;;;;;;;8.20;3.10;;;15.40;99.90;;;;;;5017287;28;20048;-82
2021/10/29 13:54:36;;;;;;;4.80;2.40;;;15.60;99.90;;;;;;5020464;28;20044;-82
2021/10/29 13:59:48;;;;;;;6.47;2.95;;;15.60;99.90;;;;;;5038328;28;20060;-82
2021/10/29 14:29:53;;;;;;;5.28;2.33;;;15.60;99.90;;;;;;4946915;28;20108;-84
2021/10/29 14:32:29;;;;;;;3.85;2.30;;;15.60;99.90;;;;;;5001436;28;20136;-84
2021/10/29 14:34:57;;;;;;;4.85;2.70;;;15.60;99.90;;;;;;5017161;28;20045;-83
2021/10/29 14:40:17;;;;;;;11.20;3.65;;;15.60;99.90;;;;;;5020017;28;20030;-82
2021/10/29 14:42:48;;;;;;;9.02;3.17;;;15.60;99.90;;;;;;5018894;28;20032;-83
2021/10/29 14:45:27;;;;;;;12.63;3.08;;;15.70;99.90;;;;;;5043318;23;20127;-85
2021/10/29 15:15:36;;;;;;;7.60;3.00;;;16.10;99.90;;;;;;5052635;28;20086;-84
2021/10/29 15:28:41;;;;;;;5.00;2.65;;;15.90;99.90;;;;;;5051434;28;20055;-86
2021/10/29 15:31:27;;;;;;;7.90;3.80;;;15.80;99.90;;;;;;5033628;28;20029;-86
2021/10/29 15:45:08;;;;;;;5.50;3.10;;;15.50;99.90;;;;;;5050622;28;20040;-86
2021/10/29 15:52:01;;;;;;;4.78;2.70;;;15.40;99.90;;;;;;4924894;28;20078;-87
2021/10/29 15:54:27;;;;;;;5.63;2.65;;;15.40;99.90;;;;;;5033447;28;20060;-87
2021/10/29 15:56:56;;;;;;;5.47;2.70;;;15.30;99.90;;;;;;5050122;28;20500;-86
2021/10/29 16:02:43;;;;;;;12.13;4.55;;;15.30;99.90;;;;;;5033704;28;20289;-86
2021/10/29 16:18:33;;;;;;;5.50;2.97;;;15.20;99.90;;;;;;5049609;28;20060;-86
2021/10/29 16:20:59;;;;;;;6.05;3.20;;;15.10;99.90;;;;;;5050313;28;20033;-87
2021/10/29 16:24:03;;;;;;;5.60;3.13;;;15.20;99.90;;;;;;5033769;28;20032;-91
2021/10/29 16:27:19;;;;;;;9.10;2.63;;;15.20;99.90;;;;;;5028106;28;20041;-90
2021/10/29 16:29:50;;;;;;;7.00;3.15;;;15.20;99.90;;;;;;5049421;28;20029;-88
2021/10/29 16:32:24;;;;;;;6.05;3.38;;;15.10;99.90;;;;;;5033021;28;20107;-86
2021/10/29 16:34:50;;;;;;;5.70;3.55;;;15.10;99.90;;;;;;5050828;28;20033;-87
2021/10/29 16:37:16;;;;;;;8.07;3.70;;;15.10;99.90;;;;;;5033054;28;20123;-88
2021/10/29 16:39:43;;;;;;;5.28;3.15;;;15.00;99.90;;;;;;5050070;28;20045;-87
2021/10/29 16:42:09;;;;;;;6.88;3.28;;;15.00;99.90;;;;;;5050659;28;20025;-87
2021/10/29 16:44:35;;;;;;;6.05;3.30;;;14.90;99.90;;;;;;5051400;28;20090;-87
2021/10/29 16:47:01;;;;;;;5.75;3.33;;;14.90;99.90;;;;;;5049828;28;20036;-87
2021/10/29 16:49:27;;;;;;;5.13;2.80;;;14.90;99.90;;;;;;5049701;28;20117;-86
2021/10/29 16:51:52;;;;;;;5.18;3.10;;;14.90;99.90;;;;;;5032975;28;20447;-87
2021/10/29 16:54:18;;;;;;;6.03;3.45;;;14.80;99.90;;;;;;5050911;28;20060;-87
2021/10/29 16:56:44;;;;;;;5.55;3.53;;;14.80;99.90;;;;;;5032218;28;20045;-87
2021/10/29 16:59:10;;;;;;;4.90;3.25;;;14.80;99.90;;;;;;5052044;28;20029;-89
2021/10/29 17:01:36;;;;;;;5.45;3.13;;;14.80;99.90;;;;;;5034410;28;20124;-88
2021/10/29 17:04:01;;;;;;;6.40;2.97;;;14.80;99.90;;;;;;5032639;28;20025;-89
2021/10/29 17:06:28;;;;;;;8.00;3.95;;;14.80;99.90;;;;;;5051062;28;20173;-88
2021/10/29 17:08:55;;;;;;;7.10;4.30;;;14.80;99.90;;;;;;5032307;28;20523;-87
2021/10/29 17:11:22;;;;;;;7.28;3.60;;;14.90;99.90;;;;;;5049023;28;20110;-88
2021/10/29 17:13:47;;;;;;;8.85;3.63;;;15.00;99.90;;;;;;5049092;28;20065;-88
2021/10/29 17:16:13;;;;;;;5.18;3.13;;;15.00;99.90;;;;;;5033469;28;20186;-88
2021/10/29 17:18:39;;;;;;;5.70;3.22;;;15.00;99.90;;;;;;5049441;28;20114;-87
2021/10/29 17:21:06;;;;;;;6.60;2.90;;;15.00;99.90;;;;;;5033308;28;20025;-88
2021/10/29 17:23:32;;;;;;;5.85;2.92;;;15.00;99.90;;;;;;5054286;28;20396;-87
2021/10/29 17:25:58;;;;;;;5.43;2.88;;;15.00;99.90;;;;;;5053265;28;20033;-88
2021/10/29 17:28:24;;;;;;;6.03;2.97;;;15.00;99.90;;;;;;5036202;28;20029;-87
2021/10/29 17:30:50;;;;;;;5.63;3.03;;;15.00;99.90;;;;;;5035853;28;20124;-87
2021/10/29 17:33:16;;;;;;;5.95;2.85;;;15.00;99.90;;;;;;5054273;28;20107;-88
2021/10/29 17:35:41;;;;;;;5.05;2.90;;;15.00;99.90;;;;;;5036269;28;20033;-87
2021/10/29 17:38:08;;;;;;;5.22;2.90;;;15.00;99.90;;;;;;5036282;28;20028;-88
2021/10/29 17:40:35;;;;;;;7.05;2.88;;;15.00;99.90;;;;;;5035890;28;20036;-88
2021/10/29 17:43:04;;;;;;;5.70;3.15;;;15.00;99.90;;;;;;5037145;28;20362;-89
2021/10/29 17:45:30;;;;;;;6.10;3.05;;;14.90;99.90;;;;;;5036184;28;20033;-88
2021/10/29 17:47:56;;;;;;;6.55;3.38;;;14.90;99.90;;;;;;5038245;28;20132;-89