Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:47;;;;;;;1.70;1.15;;;;;;;;;;5378521;26;20350;-70
2024/04/23 00:03:13;;;;;;;1.00;1.00;;;;;;;;;;5377835;26;20007;-68
2024/04/23 00:05:39;;;;;;;1.63;0.90;;;;;;;;;;5379583;26;20019;-68
2024/04/23 00:08:04;;;;;;;0.93;0.93;;;;;;;;;;5378149;26;20029;-70
2024/04/23 00:10:30;;;;;;;1.85;1.00;;;;;;;;;;5379668;26;20008;-68
2024/04/23 00:12:55;;;;;;;1.20;1.05;;;;;;;;;;5380490;26;20073;-68
2024/04/23 00:15:21;;;;;;;1.50;1.00;;;;;;;;;;5379632;26;20004;-69
2024/04/23 00:17:47;;;;;;;0.90;0.90;;;;;;;;;;5378424;26;20384;-69
2024/04/23 00:20:12;;;;;;;1.42;1.08;;;;;;;;;;5379658;26;20004;-69
2024/04/23 00:22:38;;;;;;;0.90;0.90;;;;;;;;;;5380636;26;20000;-70
2024/04/23 00:25:03;;;;;;;1.67;1.00;;;;;;;;;;5349362;26;20000;-70
2024/04/23 00:27:30;;;;;;;3.90;1.13;;;;;;;;;;5380404;26;19997;-69
2024/04/23 00:29:55;;;;;;;1.05;0.90;;;;;;;;;;5380305;26;20009;-70
2024/04/23 00:32:21;;;;;;;1.05;1.05;;;;;;;;;;5379898;26;19996;-69
2024/04/23 00:34:46;;;;;;;0.98;0.98;;;;;;;;;;5379265;26;20015;-69
2024/04/23 00:37:12;;;;;;;1.00;1.00;;;;;;;;;;5378680;26;20012;-70
2024/04/23 00:39:38;;;;;;;0.95;0.95;;;;;;;;;;5379098;26;20077;-69
2024/04/23 00:42:03;;;;;;;0.90;0.90;;;;;;;;;;5377482;26;20074;-69
2024/04/23 00:44:29;;;;;;;2.05;1.02;;;;;;;;;;5379135;26;20019;-68
2024/04/23 00:46:55;;;;;;;3.08;0.95;;;;;;;;;;5377346;26;20004;-69
2024/04/23 00:49:20;;;;;;;1.70;0.93;;;;;;;;;;5378988;26;20000;-68
2024/04/23 00:51:50;;;;;;;0.95;0.95;;;;;;;;;;5348541;26;20004;-70
2024/04/23 00:54:23;;;;;;;1.00;1.00;;;;;;;;;;5348237;26;20344;-67
2024/04/23 00:56:49;;;;;;;1.52;0.90;;;;;;;;;;5379106;26;20004;-69
2024/04/23 00:59:16;;;;;;;0.90;0.90;;;;;;;;;;5379097;26;20018;-70
2024/04/23 01:01:42;;;;;;;2.03;1.00;;;;;;;;;;5378547;26;20085;-70
2024/04/23 01:04:07;;;;;;;1.45;1.10;;;;;;;;;;5378671;26;20032;-69
2024/04/23 01:06:33;;;;;;;1.00;1.00;;;;;;;;;;5378775;26;20374;-70
2024/04/23 01:08:59;;;;;;;1.30;1.20;;;;;;;;;;5378734;26;20074;-70
2024/04/23 01:11:25;;;;;;;2.58;1.10;;;;;;;;;;5350156;26;20012;-69
2024/04/23 01:13:51;;;;;;;1.20;1.10;;;;;;;;;;5380508;26;20001;-68
2024/04/23 01:16:18;;;;;;;2.03;1.10;;;;;;;;;;5382315;26;20000;-70
2024/04/23 01:18:45;;;;;;;0.93;0.93;;;;;;;;;;5351106;26;20028;-70
2024/04/23 01:21:11;;;;;;;2.22;1.13;;;;;;;;;;5382196;26;20067;-70
2024/04/23 01:23:43;;;;;;;1.20;1.13;;;;;;;;;;5381891;26;20007;-69
2024/04/23 01:26:09;;;;;;;1.00;1.00;;;;;;;;;;5380882;26;20000;-69
2024/04/23 01:28:40;;;;;;;2.97;1.20;;;;;;;;;;5380156;26;20454;-69
2024/04/23 01:31:07;;;;;;;1.58;1.05;;;;;;;;;;5382337;26;20000;-69
2024/04/23 01:33:33;;;;;;;1.10;1.10;;;;;;;;;;5379769;26;20005;-68
2024/04/23 01:35:59;;;;;;;0.90;0.90;;;;;;;;;;5382141;26;19996;-69
2024/04/23 01:38:25;;;;;;;2.08;1.05;;;;;;;;;;5382082;26;20019;-70
2024/04/23 01:40:51;;;;;;;1.20;1.00;;;;;;;;;;5381934;26;20000;-69
2024/04/23 01:43:17;;;;;;;1.17;1.10;;;;;;;;;;5382055;26;20004;-69
2024/04/23 01:45:42;;;;;;;0.90;0.90;;;;;;;;;;5380035;26;20465;-70
2024/04/23 01:48:08;;;;;;;2.47;1.10;;;;;;;;;;5350508;26;20035;-68
2024/04/23 01:50:33;;;;;;;0.90;0.90;;;;;;;;;;5381663;26;20080;-70
2024/04/23 01:52:59;;;;;;;0.95;0.90;;;;;;;;;;5379892;26;20004;-69
2024/04/23 01:55:25;;;;;;;1.27;0.93;;;;;;;;;;5379876;26;20019;-70
2024/04/23 01:57:52;;;;;;;2.60;1.05;;;;;;;;;;5379840;26;20037;-71
2024/04/23 02:00:18;;;;;;;1.25;1.00;;;;;;;;;;5380071;26;20001;-70
2024/04/23 02:02:45;;;;;;;0.95;0.90;;;;;;;;;;5381414;26;19997;-70
2024/04/23 02:05:12;;;;;;;0.90;0.90;;;;;;;;;;5381409;26;20004;-70
2024/04/23 02:07:38;;;;;;;0.90;0.90;;;;;;;;;;5381671;26;20134;-68
2024/04/23 02:10:03;;;;;;;1.05;0.80;;;;;;;;;;5381153;26;20039;-70
2024/04/23 02:12:32;;;;;;;1.52;1.00;;;;;;;;;;5381713;26;20015;-69
2024/04/23 02:14:58;;;;;;;1.23;0.93;;;;;;;;;;5379594;26;20457;-69
2024/04/23 02:17:24;;;;;;;1.33;0.98;;;;;;;;;;5379709;26;20476;-70
2024/04/23 02:20:10;;;;;;;2.97;1.20;;;;;;;;;;5355224;26;20073;-70
2024/04/23 02:22:36;;;;;;;0.90;0.90;;;;;;;;;;5380358;26;20000;-70
2024/04/23 02:25:02;;;;;;;0.93;0.93;;;;;;;;;;5380992;26;20000;-70
2024/04/23 02:27:29;;;;;;;0.77;0.77;;;;;;;;;;5379626;26;20006;-69
2024/04/23 02:29:54;;;;;;;0.88;0.88;;;;;;;;;;5381048;26;20000;-69
2024/04/23 02:32:20;;;;;;;0.98;0.98;;;;;;;;;;5379617;26;20011;-70
2024/04/23 02:34:46;;;;;;;0.80;0.80;;;;;;;;;;5380711;26;20489;-68
2024/04/23 02:37:11;;;;;;;1.35;0.80;;;;;;;;;;5381519;26;20339;-70
2024/04/23 02:39:37;;;;;;;0.80;0.80;;;;;;;;;;5378858;26;20016;-70
2024/04/23 02:42:03;;;;;;;1.05;0.98;;;;;;;;;;5381461;26;20001;-69
2024/04/23 02:44:30;;;;;;;1.48;1.25;;;;;;;;;;5379051;26;20004;-69
2024/04/23 02:46:55;;;;;;;0.73;0.73;;;;;;;;;;5350612;26;20000;-69
2024/04/23 02:49:21;;;;;;;1.58;0.70;;;;;;;;;;5379133;26;20014;-68
2024/04/23 02:51:53;;;;;;;1.48;0.75;;;;;;;;;;5380881;26;20000;-70
2024/04/23 02:54:19;;;;;;;0.80;0.80;;;;;;;;;;5378949;26;20000;-68
2024/04/23 02:56:48;;;;;;;0.80;0.80;;;;;;;;;;5380946;26;20046;-69
2024/04/23 02:59:17;;;;;;;0.70;0.70;;;;;;;;;;5380971;26;20016;-69
2024/04/23 03:01:43;;;;;;;1.33;0.80;;;;;;;;;;5379132;26;20000;-70
2024/04/23 03:04:08;;;;;;;1.02;1.00;;;;;;;;;;5380527;26;20015;-68
2024/04/23 03:06:34;;;;;;;2.28;0.90;;;;;;;;;;5378636;26;20063;-70
2024/04/23 03:08:59;;;;;;;4.30;1.17;;;;;;;;;;5380577;26;20011;-69
2024/04/23 03:11:25;;;;;;;1.27;1.05;;;;;;;;;;5380794;26;20078;-68
2024/04/23 03:13:51;;;;;;;1.73;1.00;;;;;;;;;;5349785;26;20004;-69
2024/04/23 03:16:16;;;;;;;1.67;1.23;;;;;;;;;;5373013;26;19997;-69
2024/04/23 03:18:42;;;;;;;1.38;1.10;;;;;;;;;;5345571;26;20011;-69
2024/04/23 03:21:07;;;;;;;0.90;0.90;;;;;;;;;;5357473;26;20000;-69
2024/04/23 03:23:33;;;;;;;2.67;1.00;;;;;;;;;;5378407;26;19996;-68
2024/04/23 03:25:59;;;;;;;2.60;0.90;;;;;;;;;;5380296;26;20004;-70
2024/04/23 03:28:25;;;;;;;9.40;1.48;;;;;;;;;;5380415;26;20004;-70
2024/04/23 03:30:50;;;;;;;6.43;1.38;;;;;;;;;;5380333;26;20011;-68
2024/04/23 03:33:16;;;;;;;0.80;0.80;;;;;;;;;;5380702;26;20465;-69
2024/04/23 03:35:41;;;;;;;1.52;0.90;;;;;;;;;;5380213;26;20000;-70
2024/04/23 03:38:07;;;;;;;1.83;1.00;;;;;;;;;;5378601;26;20008;-69
2024/04/23 03:40:32;;;;;;;1.00;0.90;;;;;;;;;;5349298;26;20004;-70
2024/04/23 03:42:58;;;;;;;2.50;1.20;;;;;;;;;;5378385;26;20369;-69
2024/04/23 03:45:24;;;;;;;0.75;0.75;;;;;;;;;;5378513;26;20019;-67
2024/04/23 03:47:49;;;;;;;2.47;0.90;;;;;;;;;;5378084;26;20016;-69
2024/04/23 03:50:15;;;;;;;2.33;0.70;;;;;;;;;;5349285;26;20354;-70
2024/04/23 03:52:40;;;;;;;2.38;0.90;;;;;;;;;;5379836;26;20008;-69
2024/04/23 03:55:06;;;;;;;0.80;0.80;;;;;;;;;;5378119;26;20004;-70
2024/04/23 03:57:31;;;;;;;1.88;0.80;;;;;;;;;;5379812;26;20004;-70
2024/04/23 03:59:57;;;;;;;2.60;0.98;;;;;;;;;;5378110;26;20059;-70
2024/04/23 04:08:10;;;;;;;0.88;0.88;;;;;;;;;;5379884;26;20019;-70
2024/04/23 04:10:35;;;;;;;2.67;1.00;;;;;;;;;;5379698;26;20473;-72
2024/04/23 04:13:01;;;;;;;0.77;0.77;;;;;;;;;;5379518;26;20015;-70
2024/04/23 04:15:27;;;;;;;9.07;1.40;;;;;;;;;;5348640;26;20019;-70
2024/04/23 04:17:52;;;;;;;2.60;1.00;;;;;;;;;;5379510;26;20004;-71
2024/04/23 04:20:18;;;;;;;0.73;0.73;;;;;;;;;;5379606;26;20004;-69
2024/04/23 04:22:43;;;;;;;2.53;0.80;;;;;;;;;;5377976;26;20054;-70
2024/04/23 04:25:09;;;;;;;3.28;1.10;;;;;;;;;;5379526;26;20000;-69
2024/04/23 04:27:34;;;;;;;1.50;0.80;;;;;;;;;;5377644;26;20008;-70
2024/04/23 04:30:00;;;;;;;1.25;0.93;;;;;;;;;;5379185;26;20015;-69
2024/04/23 04:32:26;;;;;;;0.70;0.70;;;;;;;;;;5380090;26;20072;-71
2024/04/23 04:34:51;;;;;;;2.03;1.10;;;;;;;;;;5379193;26;20005;-69
2024/04/23 04:37:17;;;;;;;2.75;1.00;;;;;;;;;;5379411;26;20000;-68
2024/04/23 04:39:42;;;;;;;1.45;1.00;;;;;;;;;;5378958;26;20000;-68
2024/04/23 04:42:08;;;;;;;3.70;0.90;;;;;;;;;;5378443;26;20036;-71
2024/04/23 04:44:35;;;;;;;0.95;0.85;;;;;;;;;;5376575;26;20027;-70
2024/04/23 04:47:01;;;;;;;0.95;0.85;;;;;;;;;;5382185;26;20000;-70
2024/04/23 04:49:26;;;;;;;4.72;1.40;;;;;;;;;;5379178;26;20024;-68
2024/04/23 04:51:52;;;;;;;8.60;1.35;;;;;;;;;;5350840;26;20012;-71
2024/04/23 04:54:17;;;;;;;7.80;1.23;;;;;;;;;;5381966;26;20470;-70
2024/04/23 04:56:43;;;;;;;3.83;1.00;;;;;;;;;;5381962;26;20045;-71
2024/04/23 04:59:09;;;;;;;1.20;1.10;;;;;;;;;;5379668;26;20012;-69
2024/04/23 05:01:34;;;;;;;3.20;1.40;;;;;;;;;;5381601;26;20030;-70
2024/04/23 05:04:00;;;;;;;2.05;1.40;;;;;;;;;;5379483;26;20004;-70
2024/04/23 05:06:26;;;;;;;2.92;1.50;;;;;;;;;;5379822;26;20008;-71
2024/04/23 05:08:52;;;;;;;1.13;1.10;;;;;;;;;;5379872;26;19996;-71
2024/04/23 05:11:17;;;;;;;1.65;1.00;;;;;;;;;;5381752;26;20011;-71
2024/04/23 05:13:43;;;;;;;2.15;1.00;;;;;;;;;;5381883;26;20011;-70
2024/04/23 05:16:08;;;;;;;4.60;0.98;;;;;;;;;;5381842;26;20492;-70
2024/04/23 05:18:34;;;;;;;4.00;1.23;;;;;;;;;;5381890;26;20000;-70
2024/04/23 05:21:00;;;;;;;2.30;1.10;;;;;;;;;;5379707;26;20036;-70
2024/04/23 05:23:26;;;;;;;3.53;1.10;;;;;;;;;;5381966;26;20012;-70
2024/04/23 05:25:51;;;;;;;5.97;1.30;;;;;;;;;;5381372;26;20466;-70
2024/04/23 05:28:17;;;;;;;7.05;1.60;;;;;;;;;;5380472;26;20008;-70
2024/04/23 05:33:26;;;;;;;4.63;1.10;;;;;;;;;;5381862;26;20011;-70
2024/04/23 05:35:52;;;;;;;3.10;1.42;;;;;;;;;;5379151;26;20004;-71
2024/04/23 05:38:18;;;;;;;14.13;1.63;;;;;;;;;;5350006;26;20007;-70
2024/04/23 05:40:43;;;;;;;2.72;1.08;;;;;;;;;;5381113;26;20019;-70
2024/04/23 05:43:09;;;;;;;5.45;1.40;;;;;;;;;;5381541;26;20040;-70
2024/04/23 05:45:34;;;;;;;1.60;1.10;;;;;;;;;;5379055;26;20529;-70
2024/04/23 05:48:18;;;;;;;10.18;2.00;;;;;;;;;;5381662;26;20001;-70
2024/04/23 05:51:21;;;;;;;1.00;1.00;;;;;;;;;;5381516;26;20004;-70
2024/04/23 05:54:25;;;;;;;5.20;1.70;;;;;;;;;;5379672;26;20008;-70
2024/04/23 05:57:09;;;;;;;2.38;1.13;;;;;;;;;;5380109;26;20012;-70
2024/04/23 05:59:35;;;;;;;3.25;1.27;;;;;;;;;;5380891;26;20010;-70
2024/04/23 06:02:00;;;;;;;3.35;1.15;;;;;;;;;;5381408;26;20000;-70
2024/04/23 06:04:26;;;;;;;1.98;1.25;;;;;;;;;;5350292;26;20004;-69
2024/04/23 06:06:52;;;;;;;1.30;1.02;;;;;;;;;;5381409;26;20047;-70
2024/04/23 06:09:17;;;;;;;1.20;1.08;;;;;;;;;;5381361;26;20539;-70
2024/04/23 06:11:43;;;;;;;2.50;0.90;;;;;;;;;;5380965;26;20032;-70
2024/04/23 06:14:09;;;;;;;1.10;0.90;;;;;;;;;;5379389;26;20074;-70
2024/04/23 06:16:34;;;;;;;2.83;1.23;;;;;;;;;;5380758;26;20011;-70
2024/04/23 06:19:00;;;;;;;3.47;1.23;;;;;;;;;;5379022;26;20004;-69
2024/04/23 06:21:26;;;;;;;1.67;1.05;;;;;;;;;;5380823;26;20016;-69
2024/04/23 06:23:51;;;;;;;1.25;1.00;;;;;;;;;;5350446;26;20028;-70
2024/04/23 06:26:17;;;;;;;1.85;0.90;;;;;;;;;;5381005;26;20004;-71
2024/04/23 06:28:42;;;;;;;1.42;0.93;;;;;;;;;;5381271;26;20464;-70
2024/04/23 06:31:11;;;;;;;5.38;1.10;;;;;;;;;;5380974;26;19996;-70
2024/04/23 06:33:37;;;;;;;4.38;1.33;;;;;;;;;;5380613;26;20016;-69
2024/04/23 06:36:03;;;;;;;3.33;1.30;;;;;;;;;;5380995;26;20095;-69
2024/04/23 06:38:28;;;;;;;2.67;1.00;;;;;;;;;;5380655;26;20499;-69
2024/04/23 06:40:54;;;;;;;3.30;1.15;;;;;;;;;;5378945;26;20462;-70
2024/04/23 06:43:20;;;;;;;9.05;1.50;;;;;;;;;;5378765;26;20004;-69
2024/04/23 06:45:46;;;;;;;2.75;1.40;;;;;;;;;;5380511;26;20004;-70
2024/04/23 06:48:15;;;;;;;6.28;1.25;;;;;;;;;;5378263;26;20368;-69
2024/04/23 06:50:41;;;;;;;4.82;1.33;;;;;;;;;;5380677;26;20011;-70
2024/04/23 06:53:07;;;;;;;1.08;1.08;;;;;;;;;;5380402;26;20004;-70
2024/04/23 06:55:33;;;;;;;5.53;1.40;;;;;;;;;;5380313;26;20004;-69
2024/04/23 06:57:59;;;;;;;1.75;1.08;;;;;;;;;;5378710;26;20008;-70
2024/04/23 07:00:24;;;;;;;1.65;1.45;;;;;;;;;;5380555;26;20012;-70
2024/04/23 07:02:50;;;;;;;3.03;1.10;;;;;;;;;;5380429;26;20077;-69
2024/04/23 07:05:15;;;;;;;3.80;1.35;;;;;;;;;;5380151;26;20049;-69
2024/04/23 07:07:41;;;;;;;1.42;1.33;;;;;;;;;;5378372;26;20007;-69
2024/04/23 07:10:07;;;;;;;1.70;1.10;;;;;;;;;;5379899;26;20000;-71
2024/04/23 07:12:33;;;;;;;8.05;1.60;;;;;;;;;;5380586;26;20011;-70
2024/04/23 07:14:59;;;;;;;2.05;1.10;;;;;;;;;;5379985;26;20000;-71
2024/04/23 07:17:25;;;;;;;4.25;1.20;;;;;;;;;;5380466;26;20015;-69
2024/04/23 07:19:51;;;;;;;2.80;1.30;;;;;;;;;;5379806;26;20011;-70
2024/04/23 07:22:17;;;;;;;11.63;1.98;;;;;;;;;;5378519;26;20011;-70
2024/04/23 07:24:42;;;;;;;7.85;1.33;;;;;;;;;;5378161;26;20004;-70
2024/04/23 07:27:08;;;;;;;3.10;1.13;;;;;;;;;;5380183;26;20022;-69
2024/04/23 07:29:34;;;;;;;1.00;1.00;;;;;;;;;;5377897;26;20030;-70
2024/04/23 07:31:59;;;;;;;1.10;1.00;;;;;;;;;;5379826;26;20011;-70
2024/04/23 07:34:25;;;;;;;4.32;1.33;;;;;;;;;;5379295;26;20001;-69
2024/04/23 07:36:50;;;;;;;4.25;1.40;;;;;;;;;;5349537;26;20011;-70
2024/04/23 07:39:16;;;;;;;2.47;1.38;;;;;;;;;;5379513;26;20001;-68
2024/04/23 07:41:42;;;;;;;9.05;1.50;;;;;;;;;;5378344;26;20000;-70
2024/04/23 07:44:07;;;;;;;2.17;1.10;;;;;;;;;;5377935;26;20015;-69
2024/04/23 07:46:33;;;;;;;4.25;1.17;;;;;;;;;;5378009;26;20008;-69
2024/04/23 07:48:59;;;;;;;1.10;1.00;;;;;;;;;;5377706;26;20012;-68
2024/04/23 07:51:24;;;;;;;2.30;1.10;;;;;;;;;;5379702;26;20014;-70
2024/04/23 07:53:50;;;;;;;1.20;1.10;;;;;;;;;;5377871;26;20073;-69
2024/04/23 07:56:18;;;;;;;1.20;1.10;;;;;;;;;;5379360;26;20400;-70
2024/04/23 07:58:44;;;;;;;2.80;1.30;;;;;;;;;;5379503;26;20130;-69
2024/04/23 08:01:09;;;;;;;4.85;1.40;;;;;;;;;;5379097;26;20005;-69
2024/04/23 08:03:35;;;;;;;5.53;1.23;;;;;;;;;;5377642;26;20347;-70
2024/04/23 08:06:02;;;;;;;3.58;1.17;;;;;;;;;;5379290;26;20484;-70
2024/04/23 08:08:30;;;;;;;7.43;1.30;;;;;;;;;;5379439;26;20063;-70
2024/04/23 08:10:56;;;;;;;5.63;1.58;;;;;;;;;;5377496;26;20000;-69
2024/04/23 08:13:22;;;;;;;2.30;1.17;;;;;;;;;;5377864;26;20415;-69
2024/04/23 08:15:47;;;;;;;1.83;1.17;;;;;;;;;;5377270;26;20004;-69
2024/04/23 08:18:13;;;;;;;2.55;1.17;;;;;;;;;;5379114;26;20349;-69
2024/04/23 08:20:39;;;;;;;1.10;1.10;;;;;;;;;;5377635;26;20012;-69
2024/04/23 08:23:04;;;;;;;3.47;1.23;;;;;;;;;;5377954;26;20458;-69
2024/04/23 08:25:30;;;;;;;2.97;1.40;;;;;;;;;;5378933;26;20008;-70
2024/04/23 08:27:55;;;;;;;5.07;1.58;;;;;;;;;;5379518;26;20488;-70
2024/04/23 08:30:21;;;;;;;4.05;1.40;;;;;;;;;;5379334;26;20014;-69
2024/04/23 08:32:47;;;;;;;1.67;1.40;;;;;;;;;;5380625;26;20003;-69
2024/04/23 08:35:12;;;;;;;4.20;1.52;;;;;;;;;;5378464;26;20001;-69
2024/04/23 08:37:40;;;;;;;2.80;1.77;;;;;;;;;;5379649;26;20078;-70
2024/04/23 08:40:07;;;;;;;2.13;1.35;;;;;;;;;;5379741;26;20008;-70
2024/04/23 08:42:36;;;;;;;5.38;1.65;;;;;;;;;;5376594;26;20463;-70
2024/04/23 08:45:02;;;;;;;5.65;1.85;;;;;;;;;;5376850;26;20088;-70
2024/04/23 08:47:30;;;;;;;1.45;1.35;;;;;;;;;;5378701;26;20011;-69
2024/04/23 08:49:56;;;;;;;1.23;1.13;;;;;;;;;;5378664;26;20025;-70
2024/04/23 08:52:21;;;;;;;1.58;1.40;;;;;;;;;;5378927;26;20011;-71
2024/04/23 08:54:47;;;;;;;1.45;1.35;;;;;;;;;;5348097;26;20000;-70
2024/04/23 08:57:14;;;;;;;2.35;1.40;;;;;;;;;;5376820;26;20015;-69
2024/04/23 08:59:40;;;;;;;2.65;1.60;;;;;;;;;;5378616;26;20010;-71
2024/04/23 09:02:05;;;;;;;3.20;1.45;;;;;;;;;;5376625;26;20005;-70
2024/04/23 09:04:34;;;;;;;3.78;1.90;;;;;;;;;;5377838;26;20008;-70
2024/04/23 09:07:00;;;;;;;2.28;1.45;;;;;;;;;;5378623;26;20000;-70
2024/04/23 09:09:26;;;;;;;1.88;1.50;;;;;;;;;;5378549;26;20032;-70
2024/04/23 09:11:52;;;;;;;2.00;1.50;;;;;;;;;;5376722;26;20346;-70
2024/04/23 09:14:18;;;;;;;2.45;1.45;;;;;;;;;;5378611;26;20015;-71
2024/04/23 09:16:44;;;;;;;3.90;1.30;;;;;;;;;;5376751;26;20419;-71
2024/04/23 09:19:09;;;;;;;4.13;1.60;;;;;;;;;;5377809;26;20008;-71
2024/04/23 09:21:35;;;;;;;3.83;1.67;;;;;;;;;;5378615;26;20015;-72
2024/04/23 09:24:02;;;;;;;5.15;1.58;;;;;;;;;;5376146;26;20347;-70
2024/04/23 09:26:28;;;;;;;4.05;1.50;;;;;;;;;;5378211;26;19996;-70
2024/04/23 09:28:54;;;;;;;3.25;1.73;;;;;;;;;;5347300;26;20008;-71
2024/04/23 09:31:20;;;;;;;4.00;1.52;;;;;;;;;;5377361;26;20103;-69
2024/04/23 09:33:55;;;;;;;2.75;1.77;;;;;;;;;;5381523;26;20040;-70
2024/04/23 09:36:22;;;;;;;4.72;1.80;;;;;;;;;;5381828;26;20047;-70
2024/04/23 09:38:50;;;;;;;3.60;1.90;;;;;;;;;;5380905;26;20496;-71
2024/04/23 09:41:16;;;;;;;6.90;1.92;;;;;;;;;;5381187;26;20010;-69
2024/04/23 09:43:51;;;;;;;5.22;1.95;;;;;;;;;;5350406;26;20004;-71
2024/04/23 09:46:16;;;;;;;5.30;1.80;;;;;;;;;;5381506;26;20015;-72
2024/04/23 09:48:43;;;;;;;6.93;1.90;;;;;;;;;;5381683;26;20008;-72
2024/04/23 09:51:09;;;;;;;3.03;1.50;;;;;;;;;;5380049;26;20000;-69
2024/04/23 09:53:38;;;;;;;3.58;1.70;;;;;;;;;;5381372;26;20004;-71
2024/04/23 09:56:05;;;;;;;3.07;1.70;;;;;;;;;;5379692;26;20420;-69
2024/04/23 09:58:31;;;;;;;17.55;2.67;;;;;;;;;;5381199;26;20354;-70
2024/04/23 10:00:57;;;;;;;6.68;2.00;;;;;;;;;;5381335;26;20001;-71
2024/04/23 10:03:23;;;;;;;5.25;1.60;;;;;;;;;;5381617;26;20000;-70
2024/04/23 10:05:52;;;;;;;3.33;1.70;;;;;;;;;;5381534;26;20014;-71
2024/04/23 10:08:37;;;;;;;4.65;1.70;;;;;;;;;;5381223;26;20010;-70
2024/04/23 10:11:04;;;;;;;14.38;2.08;;;;;;;;;;5381276;26;20490;-71
2024/04/23 10:13:35;;;;;;;5.10;1.83;;;;;;;;;;5381165;26;20075;-71
2024/04/23 10:16:04;;;;;;;2.38;1.90;;;;;;;;;;5381172;26;20015;-70
2024/04/23 10:18:34;;;;;;;3.40;1.80;;;;;;;;;;5379912;26;20376;-71
2024/04/23 10:21:06;;;;;;;3.10;1.58;;;;;;;;;;5380927;26;20012;-71
2024/04/23 10:23:35;;;;;;;4.30;1.70;;;;;;;;;;5379274;26;20489;-70
2024/04/23 10:26:01;;;;;;;6.93;1.80;;;;;;;;;;5380718;26;20000;-71
2024/04/23 10:28:27;;;;;;;4.32;1.90;;;;;;;;;;5379637;26;20004;-71
2024/04/23 10:30:53;;;;;;;2.10;1.85;;;;;;;;;;5380398;26;20000;-71
2024/04/23 10:33:20;;;;;;;5.28;1.85;;;;;;;;;;5381146;26;20058;-71
2024/04/23 10:35:46;;;;;;;3.75;1.83;;;;;;;;;;5380837;26;20020;-71
2024/04/23 10:38:15;;;;;;;4.90;2.00;;;;;;;;;;5381037;26;20001;-71
2024/04/23 10:40:46;;;;;;;6.18;2.05;;;;;;;;;;5380582;26;20070;-70
2024/04/23 10:43:13;;;;;;;3.05;1.83;;;;;;;;;;5380045;26;20011;-70
2024/04/23 10:45:38;;;;;;;9.65;2.30;;;;;;;;;;5380656;26;20481;-72
2024/04/23 10:48:08;;;;;;;11.65;2.35;;;;;;;;;;5379171;26;19997;-71
2024/04/23 10:50:33;;;;;;;3.30;2.10;;;;;;;;;;5380623;26;20011;-71
2024/04/23 10:53:02;;;;;;;3.42;1.90;;;;;;;;;;5380719;26;20002;-71
2024/04/23 10:55:27;;;;;;;5.82;2.00;;;;;;;;;;5380240;26;20499;-73
2024/04/23 10:57:54;;;;;;;2.33;1.60;;;;;;;;;;5379407;26;19996;-71
2024/04/23 11:00:36;;;;;;;7.38;2.30;;;;;;;;;;5380137;26;20112;-71
2024/04/23 11:03:02;;;;;;;4.95;1.98;;;;;;;;;;5380463;26;20527;-71
2024/04/23 11:05:31;;;;;;;3.55;1.90;;;;;;;;;;5349171;26;20012;-71
2024/04/23 11:08:07;;;;;;;2.95;1.80;;;;;;;;;;5380364;26;20042;-69
2024/04/23 11:11:04;;;;;;;3.95;1.80;;;;;;;;;;5379671;26;20019;-71
2024/04/23 11:13:35;;;;;;;12.43;2.60;;;;;;;;;;5378041;26;20012;-71
2024/04/23 11:16:13;;;;;;;4.72;2.13;;;;;;;;;;5379489;26;20004;-71
2024/04/23 11:18:42;;;;;;;2.17;1.90;;;;;;;;;;5378023;26;20468;-71
2024/04/23 11:21:09;;;;;;;7.30;1.80;;;;;;;;;;5379243;26;20350;-70
2024/04/23 11:23:38;;;;;;;3.83;1.95;;;;;;;;;;5377507;26;20000;-71
2024/04/23 11:26:06;;;;;;;7.85;2.17;;;;;;;;;;5379334;26;20412;-72
2024/04/23 11:28:34;;;;;;;5.20;2.17;;;;;;;;;;5379665;26;20044;-70
2024/04/23 11:30:59;;;;;;;5.45;2.20;;;;;;;;;;5377844;26;20008;-70
2024/04/23 11:33:25;;;;;;;4.05;2.17;;;;;;;;;;5379215;26;20032;-70
2024/04/23 11:35:54;;;;;;;2.40;1.90;;;;;;;;;;5380098;26;20008;-70
2024/04/23 11:38:19;;;;;;;5.72;2.33;;;;;;;;;;5377959;26;20107;-70
2024/04/23 11:40:47;;;;;;;5.15;2.03;;;;;;;;;;5379835;26;20001;-70
2024/04/23 11:43:17;;;;;;;7.53;2.20;;;;;;;;;;5379647;26;20016;-71
2024/04/23 11:45:45;;;;;;;3.58;2.10;;;;;;;;;;5379712;26;20000;-71
2024/04/23 11:48:11;;;;;;;5.00;2.00;;;;;;;;;;5379441;26;20004;-70
2024/04/23 11:50:37;;;;;;;3.55;2.10;;;;;;;;;;5379904;26;20078;-70
2024/04/23 11:53:03;;;;;;;5.28;1.90;;;;;;;;;;5377910;26;20469;-70
2024/04/23 11:55:28;;;;;;;4.00;2.00;;;;;;;;;;5377957;26;20004;-70
2024/04/23 11:57:56;;;;;;;3.40;1.88;;;;;;;;;;5379539;26;20031;-70
2024/04/23 12:00:26;;;;;;;4.32;2.35;;;;;;;;;;5379505;26;20004;-71
2024/04/23 12:02:52;;;;;;;4.40;2.05;;;;;;;;;;5379814;26;20000;-70
2024/04/23 12:05:17;;;;;;;2.10;1.70;;;;;;;;;;5377787;26;20015;-70
2024/04/23 12:07:43;;;;;;;8.10;2.40;;;;;;;;;;5378132;26;20462;-70
2024/04/23 12:10:25;;;;;;;19.33;3.45;;;;;;;;;;5378110;26;20014;-70
2024/04/23 12:12:51;;;;;;;9.32;2.38;;;;;;;;;;5378066;26;20008;-70
2024/04/23 12:15:19;;;;;;;12.45;2.42;;;;;;;;;;5379529;26;20004;-70
2024/04/23 12:17:45;;;;;;;6.18;2.20;;;;;;;;;;5379526;26;20600;-70
2024/04/23 12:20:11;;;;;;;4.68;2.53;;;;;;;;;;5379509;26;20038;-69
2024/04/23 12:22:36;;;;;;;4.22;2.00;;;;;;;;;;5379556;26;20020;-70
2024/04/23 12:25:02;;;;;;;7.90;2.38;;;;;;;;;;5348423;26;20004;-69
2024/04/23 12:27:31;;;;;;;6.88;2.25;;;;;;;;;;5379653;26;20000;-69
2024/04/23 12:30:07;;;;;;;6.40;2.10;;;;;;;;;;5378764;26;20000;-70
2024/04/23 12:32:33;;;;;;;4.97;2.20;;;;;;;;;;5377947;26;20013;-70
2024/04/23 12:34:59;;;;;;;4.80;2.40;;;;;;;;;;5377453;26;20078;-71
2024/04/23 12:37:24;;;;;;;5.00;2.35;;;;;;;;;;5379242;26;19997;-71
2024/04/23 12:39:53;;;;;;;2.92;1.90;;;;;;;;;;5378309;26;20000;-71
2024/04/23 12:42:24;;;;;;;3.40;2.08;;;;;;;;;;5377056;26;20012;-71
2024/04/23 12:44:50;;;;;;;14.27;2.65;;;;;;;;;;5347163;26;20022;-67
2024/04/23 12:47:15;;;;;;;4.20;2.20;;;;;;;;;;5376188;26;19998;-69
2024/04/23 12:49:41;;;;;;;5.28;1.65;;;;;;;;;;5378411;26;20005;-68
2024/04/23 12:52:09;;;;;;;4.07;2.13;;;;;;;;;;5375710;26;20065;-68
2024/04/23 12:54:35;;;;;;;17.73;3.83;;;;;;;;;;5375904;26;20396;-69
2024/04/23 12:57:01;;;;;;;4.40;2.17;;;;;;;;;;5377322;26;20000;-68
2024/04/23 12:59:27;;;;;;;6.90;2.20;;;;;;;;;;5346534;26;20086;-69
2024/04/23 13:01:52;;;;;;;5.43;2.13;;;;;;;;;;5375950;26;20081;-69
2024/04/23 13:04:18;;;;;;;4.28;1.95;;;;;;;;;;5375679;26;20016;-69
2024/04/23 13:06:43;;;;;;;5.90;2.20;;;;;;;;;;5379988;26;20015;-69
2024/04/23 13:09:09;;;;;;;6.97;2.60;;;;;;;;;;5381596;26;20015;-69
2024/04/23 13:11:34;;;;;;;2.90;2.03;;;;;;;;;;5351519;26;20019;-68
2024/04/23 13:14:00;;;;;;;2.35;1.83;;;;;;;;;;5380496;26;20008;-69
2024/04/23 13:16:26;;;;;;;9.90;3.08;;;;;;;;;;5381978;26;20019;-71
2024/04/23 13:18:51;;;;;;;4.40;2.45;;;;;;;;;;5381888;26;20326;-71
2024/04/23 13:21:17;;;;;;;10.57;2.33;;;;;;;;;;5379521;26;20018;-71
2024/04/23 13:23:42;;;;;;;2.65;2.00;;;;;;;;;;5378209;26;20011;-72
2024/04/23 13:26:08;;;;;;;6.25;2.15;;;;;;;;;;5376387;26;20482;-69
2024/04/23 13:28:36;;;;;;;5.18;2.00;;;;;;;;;;5347647;26;20004;-71
2024/04/23 13:31:02;;;;;;;3.63;2.28;;;;;;;;;;5352271;26;20232;-69
2024/04/23 13:33:27;;;;;;;3.50;2.28;;;;;;;;;;5344644;26;20001;-70
2024/04/23 13:35:53;;;;;;;4.22;2.10;;;;;;;;;;5378001;26;20001;-70
2024/04/23 13:38:19;;;;;;;7.85;2.20;;;;;;;;;;5350941;26;20012;-70
2024/04/23 13:40:44;;;;;;;6.80;2.25;;;;;;;;;;5381291;26;20461;-69
2024/04/23 13:43:13;;;;;;;4.90;2.83;;;;;;;;;;5381809;26;20345;-70
2024/04/23 13:45:39;;;;;;;5.38;2.42;;;;;;;;;;5350613;26;20008;-71
2024/04/23 13:48:06;;;;;;;12.45;2.72;;;;;;;;;;5381822;26;20002;-69
2024/04/23 13:50:32;;;;;;;5.18;2.45;;;;;;;;;;5381971;26;20004;-70
2024/04/23 13:52:57;;;;;;;5.50;2.42;;;;;;;;;;5381799;26;20004;-71
2024/04/23 13:55:23;;;;;;;4.72;2.63;;;;;;;;;;5379815;26;20478;-70
2024/04/23 13:57:48;;;;;;;4.43;2.30;;;;;;;;;;5381392;26;20469;-71
2024/04/23 14:00:14;;;;;;;13.93;3.10;;;;;;;;;;5380931;26;20005;-69
2024/04/23 14:02:40;;;;;;;2.40;2.20;;;;;;;;;;5379381;26;20077;-71
2024/04/23 14:05:05;;;;;;;5.60;2.50;;;;;;;;;;5379620;26;20024;-70
2024/04/23 14:07:32;;;;;;;3.58;2.25;;;;;;;;;;5373058;26;20462;-70
2024/04/23 14:09:58;;;;;;;11.00;2.70;;;;;;;;;;5376129;26;20000;-70
2024/04/23 14:12:26;;;;;;;6.45;2.40;;;;;;;;;;5381143;26;20074;-71
2024/04/23 14:14:51;;;;;;;7.65;2.38;;;;;;;;;;5379830;26;20503;-69
2024/04/23 14:17:17;;;;;;;3.80;2.70;;;;;;;;;;5381112;26;20020;-71
2024/04/23 14:19:42;;;;;;;5.28;2.45;;;;;;;;;;5380340;26;20468;-70
2024/04/23 14:22:08;;;;;;;4.35;2.00;;;;;;;;;;5379206;26;20018;-69
2024/04/23 14:24:34;;;;;;;5.38;2.72;;;;;;;;;;5378950;26;20488;-70
2024/04/23 14:27:00;;;;;;;3.13;2.25;;;;;;;;;;5380154;26;20012;-69
2024/04/23 14:29:26;;;;;;;4.03;2.40;;;;;;;;;;5380613;26;20031;-70
2024/04/23 14:31:51;;;;;;;7.63;2.88;;;;;;;;;;5381287;26;19996;-70
2024/04/23 14:34:23;;;;;;;53.95;7.15;;;;;;;;;;5381192;26;20020;-70
2024/04/23 14:36:51;;;;;;;3.42;2.05;;;;;;;;;;5381530;26;20008;-69
2024/04/23 14:39:18;;;;;;;7.53;2.60;;;;;;;;;;5380855;26;20004;-71
2024/04/23 14:41:43;;;;;;;4.90;2.30;;;;;;;;;;5379817;26;20000;-70
2024/04/23 14:44:09;;;;;;;5.22;2.13;;;;;;;;;;5380992;26;20000;-70
2024/04/23 14:46:34;;;;;;;16.60;3.28;;;;;;;;;;5381050;26;19997;-71
2024/04/23 14:49:01;;;;;;;7.63;2.92;;;;;;;;;;5380846;26;20015;-70