Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 09:11:24;;;;;;;5.30;4.80;;;24.10;49.50;;;;;;4970200;28;20240;-83
2021/08/21 09:13:52;;;;;;;6.07;4.90;;;24.80;44.20;;;;;;4960183;29;20208;-85
2021/08/21 09:16:26;;;;;;;5.93;4.90;;;25.70;38.70;;;;;;4956451;28;20734;-85
2021/08/21 09:19:04;;;;;;;4.80;4.40;;;27.20;37.70;;;;;;4957029;29;20215;-83
2021/08/21 09:21:31;;;;;;;6.57;4.70;;;28.90;31.30;;;;;;4961458;28;20597;-85
2021/08/21 09:23:58;;;;;;;5.80;5.13;;;30.20;27.50;;;;;;4974328;28;20335;-86
2021/08/21 09:26:34;;;;;;;6.20;5.15;;;30.50;23.70;;;;;;4973324;28;20235;-86
2021/08/21 09:29:02;;;;;;;6.65;4.70;;;30.90;24.10;;;;;;4965651;28;20201;-84
2021/08/21 09:31:31;;;;;;;5.55;5.05;;;31.60;22.00;;;;;;4974502;28;20261;-84
2021/08/21 09:34:00;;;;;;;5.03;4.63;;;33.00;18.30;;;;;;4970556;28;20228;-84
2021/08/21 09:36:28;;;;;;;7.38;5.10;;;33.50;18.30;;;;;;4978356;28;20247;-84
2021/08/21 09:38:55;;;;;;;5.68;5.00;;;33.10;18.20;;;;;;4981579;28;20219;-84
2021/08/21 09:41:22;;;;;;;5.28;4.88;;;32.60;19.10;;;;;;4978928;28;20239;-85
2021/08/21 09:44:03;;;;;;;5.13;4.60;;;32.20;19.10;;;;;;4969718;28;20231;-85
2021/08/21 09:46:30;;;;;;;5.78;5.10;;;31.90;20.90;;;;;;4977685;28;20227;-85
2021/08/21 09:49:03;;;;;;;5.00;4.60;;;31.70;21.00;;;;;;4976436;28;20204;-86
2021/08/21 09:51:49;;;;;;;4.60;4.30;;;31.10;19.90;;;;;;4974164;28;20239;-86
2021/08/21 09:54:18;;;;;;;5.28;4.57;;;31.10;22.60;;;;;;4965962;28;20305;-86
2021/08/21 09:56:51;;;;;;;4.78;4.38;;;30.40;22.20;;;;;;4971577;28;20229;-87
2021/08/21 09:59:33;;;;;;;5.13;4.57;;;30.30;22.50;;;;;;4969377;28;20567;-86
2021/08/21 10:02:03;;;;;;;5.10;4.68;;;30.90;21.50;;;;;;4959025;28;20590;-86
2021/08/21 10:04:31;;;;;;;4.80;4.40;;;31.50;21.00;;;;;;4957151;29;20223;-86
2021/08/21 10:06:59;;;;;;;5.13;4.72;;;32.20;21.40;;;;;;4956533;28;20229;-86
2021/08/21 10:09:28;;;;;;;5.18;4.78;;;33.00;18.10;;;;;;4957268;29;20612;-86
2021/08/21 10:11:56;;;;;;;5.85;5.30;;;33.50;18.40;;;;;;4953272;28;20247;-86
2021/08/21 10:14:26;;;;;;;6.13;5.63;;;33.70;16.80;;;;;;4957976;29;20665;-86
2021/08/21 10:16:53;;;;;;;5.70;5.07;;;33.90;17.80;;;;;;4967795;28;20314;-87
2021/08/21 10:19:22;;;;;;;6.15;5.60;;;33.70;15.50;;;;;;4976366;28;20200;-86
2021/08/21 10:21:51;;;;;;;5.57;5.18;;;33.10;17.50;;;;;;4966817;28;20232;-85
2021/08/21 10:24:37;;;;;;;5.50;5.10;;;33.60;18.40;;;;;;4983141;28;20204;-85
2021/08/21 10:30:54;;;;;;;5.65;5.15;;;33.90;16.50;;;;;;4964617;29;20212;-85
2021/08/21 10:41:02;;;;;;;5.55;5.05;;;33.40;18.30;;;;;;5016732;28;20230;-86
2021/08/21 10:43:43;;;;;;;5.65;5.15;;;33.60;18.40;;;;;;4996726;28;20204;-86
2021/08/21 10:46:12;;;;;;;5.65;5.03;;;34.00;17.20;;;;;;4981213;28;20227;-86
2021/08/21 10:48:54;;;;;;;5.50;5.10;;;33.70;16.50;;;;;;4977052;28;20577;-87
2021/08/21 10:51:34;;;;;;;5.95;5.45;;;33.60;16.30;;;;;;4981528;28;20236;-86
2021/08/21 10:54:22;;;;;;;5.65;5.03;;;32.00;17.60;;;;;;4995838;28;20196;-84
2021/08/21 10:56:48;;;;;;;5.40;4.90;;;31.30;19.70;;;;;;4977965;28;20231;-84
2021/08/21 10:59:40;;;;;;;5.35;4.88;;;31.50;19.70;;;;;;4981529;28;20214;-84
2021/08/21 11:02:36;;;;;;;4.82;4.43;;;32.30;17.70;;;;;;4962243;28;20283;-86
2021/08/21 11:05:05;;;;;;;5.75;5.13;;;32.60;17.90;;;;;;4975788;28;20235;-84
2021/08/21 11:07:41;;;;;;;5.90;5.20;;;32.90;18.10;;;;;;4960711;28;20233;-85
2021/08/21 11:10:16;;;;;;;5.35;4.85;;;32.20;17.70;;;;;;4968494;28;20254;-84
2021/08/21 11:12:45;;;;;;;4.75;4.35;;;30.80;20.10;;;;;;4978588;28;20231;-85
2021/08/21 11:15:16;;;;;;;5.22;4.72;;;29.80;24.10;;;;;;4977888;28;20199;-84
2021/08/21 11:17:43;;;;;;;5.10;4.60;;;29.50;21.40;;;;;;4969512;28;20290;-89
2021/08/21 11:20:29;;;;;;;5.63;4.28;;;29.30;26.00;;;;;;4982014;28;20601;-85
2021/08/21 11:23:20;;;;;;;4.95;4.55;;;29.10;20.90;;;;;;4966155;28;20231;-86
2021/08/21 11:25:47;;;;;;;4.63;4.22;;;28.70;22.20;;;;;;4971498;28;20214;-84
2021/08/21 11:28:21;;;;;;;5.38;4.88;;;28.70;26.00;;;;;;4973779;28;20220;-85
2021/08/21 11:31:09;;;;;;;6.93;4.88;;;28.10;24.30;;;;;;4986610;28;20759;-83
2021/08/21 11:33:38;;;;;;;5.40;4.50;;;27.50;26.40;;;;;;4959137;28;20227;-83
2021/08/21 11:36:08;;;;;;;5.25;4.65;;;27.50;27.40;;;;;;4953953;28;20200;-85
2021/08/21 11:38:38;;;;;;;4.55;4.15;;;27.20;25.80;;;;;;4943355;28;20717;-83
2021/08/21 11:41:11;;;;;;;5.80;4.53;;;27.40;27.70;;;;;;4951339;28;20197;-83
2021/08/21 11:43:41;;;;;;;6.07;4.55;;;27.10;27.90;;;;;;4971930;28;20628;-84
2021/08/21 11:46:08;;;;;;;4.53;4.13;;;26.90;27.00;;;;;;4977724;28;20239;-83
2021/08/21 11:48:37;;;;;;;5.07;4.68;;;26.70;28.00;;;;;;4954824;28;20555;-84
2021/08/21 11:51:06;;;;;;;5.22;4.72;;;26.90;26.80;;;;;;4969035;28;20220;-83
2021/08/21 11:53:38;;;;;;;5.38;4.20;;;26.90;28.00;;;;;;4956166;28;20201;-83
2021/08/21 11:56:05;;;;;;;6.15;4.57;;;27.20;27.00;;;;;;4956557;28;20227;-83
2021/08/21 11:58:35;;;;;;;4.82;4.40;;;27.20;26.40;;;;;;4957315;28;20221;-84
2021/08/21 12:01:09;;;;;;;5.15;4.63;;;27.30;28.80;;;;;;4949942;28;20634;-83
2021/08/21 12:04:22;;;;;;;6.38;4.47;;;27.00;27.30;;;;;;4960370;28;20193;-83
2021/08/21 12:06:26;;;;;;;4.97;4.47;;;26.80;28.30;;;;;;4944838;28;20239;-86
2021/08/21 12:09:07;;;;;;;6.13;4.57;;;26.40;29.20;;;;;;4962005;28;20207;-84
2021/08/21 12:11:33;;;;;;;4.78;4.30;;;26.20;30.70;;;;;;4961977;28;20230;-84
2021/08/21 12:14:02;;;;;;;5.10;4.30;;;26.20;31.50;;;;;;4955932;28;20571;-84
2021/08/21 12:16:30;;;;;;;6.60;4.70;;;26.60;31.30;;;;;;4956119;28;20315;-83
2021/08/21 12:18:57;;;;;;;6.07;4.32;;;27.10;28.40;;;;;;4967004;28;20197;-83
2021/08/21 12:21:26;;;;;;;4.85;4.40;;;27.00;28.20;;;;;;4957643;28;20320;-84
2021/08/21 12:23:55;;;;;;;5.00;4.60;;;26.90;29.10;;;;;;4949415;28;20571;-83
2021/08/21 12:26:33;;;;;;;4.65;4.28;;;26.80;29.30;;;;;;4940998;28;20320;-85
2021/08/21 12:29:00;;;;;;;5.25;4.85;;;26.80;28.50;;;;;;4955390;28;20220;-82
2021/08/21 12:31:34;;;;;;;4.90;4.50;;;26.90;29.70;;;;;;4961475;28;20224;-84
2021/08/21 12:34:01;;;;;;;4.45;4.05;;;26.90;28.70;;;;;;4959419;28;20217;-82
2021/08/21 12:36:30;;;;;;;4.82;4.32;;;27.10;25.70;;;;;;4957484;28;20237;-85
2021/08/21 12:39:06;;;;;;;5.40;4.90;;;27.20;27.50;;;;;;4959624;28;20204;-83
2021/08/21 12:41:34;;;;;;;4.88;4.47;;;27.50;27.80;;;;;;4957137;28;20627;-84
2021/08/21 12:44:14;;;;;;;5.10;4.60;;;27.80;26.20;;;;;;4952370;28;20193;-82
2021/08/21 12:46:50;;;;;;;5.18;4.43;;;27.90;25.50;;;;;;4964680;28;20703;-82
2021/08/21 12:49:17;;;;;;;4.90;4.50;;;27.90;28.80;;;;;;4981204;28;20196;-82
2021/08/21 12:51:45;;;;;;;5.00;4.43;;;28.00;26.70;;;;;;4976719;28;20236;-82
2021/08/21 12:54:13;;;;;;;4.93;4.47;;;28.20;26.50;;;;;;4958482;28;20204;-82
2021/08/21 12:57:04;;;;;;;7.13;4.78;;;28.10;24.10;;;;;;4957253;28;20238;-83
2021/08/21 12:59:31;;;;;;;5.03;4.53;;;28.00;24.70;;;;;;4969141;28;20200;-85
2021/08/21 13:02:02;;;;;;;5.05;4.55;;;27.90;25.40;;;;;;4959288;28;20315;-84
2021/08/21 13:04:29;;;;;;;4.80;4.40;;;27.80;23.60;;;;;;4956378;28;20204;-84
2021/08/21 13:07:01;;;;;;;5.05;4.50;;;27.70;25.70;;;;;;4955918;28;20315;-84
2021/08/21 13:09:28;;;;;;;5.00;4.47;;;27.70;24.20;;;;;;4953566;28;20223;-84
2021/08/21 13:11:55;;;;;;;5.07;4.63;;;27.70;23.20;;;;;;4957493;28;20292;-84
2021/08/21 13:14:22;;;;;;;4.80;4.40;;;27.70;23.20;;;;;;4976483;28;20211;-86
2021/08/21 13:16:49;;;;;;;5.00;4.40;;;27.60;23.30;;;;;;4957520;28;20239;-89
2021/08/21 13:19:16;;;;;;;5.82;5.25;;;27.50;24.00;;;;;;4956459;28;20224;-84
2021/08/21 13:21:43;;;;;;;5.80;4.93;;;27.50;23.20;;;;;;4967624;28;20242;-86
2021/08/21 13:24:11;;;;;;;4.93;4.43;;;27.60;23.60;;;;;;4956237;28;20675;-85
2021/08/21 13:26:38;;;;;;;4.82;4.32;;;27.50;22.50;;;;;;4952125;28;20319;-85
2021/08/21 13:29:06;;;;;;;4.53;4.13;;;27.60;24.50;;;;;;4956337;28;20287;-84
2021/08/21 13:31:34;;;;;;;4.53;4.13;;;27.50;25.10;;;;;;4956477;28;20311;-87
2021/08/21 13:34:05;;;;;;;5.90;5.35;;;27.50;23.80;;;;;;4957477;28;20288;-85
2021/08/21 13:36:32;;;;;;;4.65;4.25;;;27.40;21.20;;;;;;4955671;28;20220;-85
2021/08/21 13:38:59;;;;;;;4.65;4.13;;;27.40;21.40;;;;;;4960454;28;20212;-87
2021/08/21 13:41:28;;;;;;;5.00;4.50;;;27.40;21.50;;;;;;4956462;28;20240;-82
2021/08/21 13:43:54;;;;;;;6.40;4.22;;;27.30;23.40;;;;;;4957758;28;20291;-83
2021/08/21 13:46:21;;;;;;;4.60;4.20;;;27.40;24.50;;;;;;4957731;28;20239;-85
2021/08/21 13:48:48;;;;;;;4.50;4.10;;;27.30;23.10;;;;;;4966051;28;20283;-82
2021/08/21 13:51:15;;;;;;;5.43;4.32;;;27.40;23.80;;;;;;4972252;28;20323;-83
2021/08/21 13:53:42;;;;;;;4.57;4.18;;;27.30;24.90;;;;;;4950071;28;20618;-83
2021/08/21 13:56:09;;;;;;;4.80;4.40;;;27.30;24.70;;;;;;4956429;28;20665;-83
2021/08/21 13:58:37;;;;;;;6.72;4.57;;;27.30;25.30;;;;;;4960609;28;20287;-84
2021/08/21 14:01:04;;;;;;;5.00;4.50;;;27.30;25.90;;;;;;4957584;28;20201;-83
2021/08/21 14:03:31;;;;;;;5.10;4.60;;;27.20;26.20;;;;;;4959374;28;20201;-83
2021/08/21 14:05:58;;;;;;;7.57;4.90;;;27.20;25.60;;;;;;4962076;28;20306;-83
2021/08/21 14:08:25;;;;;;;5.80;4.70;;;27.10;24.50;;;;;;4955317;28;20223;-83
2021/08/21 14:10:52;;;;;;;4.50;4.20;;;26.90;25.40;;;;;;4959793;28;20219;-83
2021/08/21 14:13:19;;;;;;;6.93;4.53;;;26.90;26.00;;;;;;4947838;28;20224;-84
2021/08/21 14:15:47;;;;;;;5.88;4.50;;;27.00;26.40;;;;;;4951643;28;20301;-84
2021/08/21 14:18:14;;;;;;;4.85;4.40;;;27.00;26.20;;;;;;4956403;28;20225;-82
2021/08/21 14:20:41;;;;;;;5.00;4.32;;;27.00;28.20;;;;;;4952251;28;20293;-85
2021/08/21 14:23:09;;;;;;;4.80;4.40;;;26.90;27.90;;;;;;4956475;28;20233;-83
2021/08/21 14:25:36;;;;;;;6.00;4.28;;;26.90;27.40;;;;;;4956431;28;20260;-85
2021/08/21 14:28:04;;;;;;;7.50;4.63;;;27.00;27.90;;;;;;4956202;28;20240;-83
2021/08/21 14:30:31;;;;;;;5.13;4.63;;;27.00;28.20;;;;;;4958690;28;20200;-84
2021/08/21 14:33:00;;;;;;;5.13;4.63;;;26.90;27.20;;;;;;4960323;28;20237;-83
2021/08/21 14:35:26;;;;;;;5.10;4.70;;;27.00;26.90;;;;;;4945734;28;20205;-84
2021/08/21 14:37:53;;;;;;;6.63;4.60;;;27.00;27.40;;;;;;4952029;28;20319;-83
2021/08/21 14:40:20;;;;;;;5.35;4.43;;;26.90;27.70;;;;;;4954401;28;20274;-83
2021/08/21 14:42:48;;;;;;;5.22;4.72;;;26.90;28.50;;;;;;4941838;28;20230;-84
2021/08/21 14:45:15;;;;;;;5.65;4.68;;;26.80;28.40;;;;;;4952624;28;20201;-83
2021/08/21 14:47:41;;;;;;;6.60;4.50;;;26.80;27.60;;;;;;4958100;28;20247;-84
2021/08/21 14:50:11;;;;;;;5.97;5.00;;;26.80;29.00;;;;;;4960471;28;20205;-83
2021/08/21 14:52:38;;;;;;;5.43;4.90;;;26.70;28.50;;;;;;4953169;28;20683;-86
2021/08/21 14:55:06;;;;;;;5.20;4.70;;;26.80;29.30;;;;;;4950497;28;20221;-83
2021/08/21 14:57:33;;;;;;;5.32;4.82;;;26.80;27.20;;;;;;4958923;28;20307;-83
2021/08/21 15:00:00;;;;;;;5.35;4.80;;;26.80;27.80;;;;;;4953687;28;20661;-83
2021/08/21 15:02:27;;;;;;;5.43;4.93;;;26.70;28.30;;;;;;4952985;28;20312;-84
2021/08/21 15:04:54;;;;;;;5.20;4.80;;;26.60;28.60;;;;;;4967044;28;20262;-83
2021/08/21 15:07:22;;;;;;;5.90;5.22;;;26.60;28.90;;;;;;4948440;28;20252;-85
2021/08/21 15:09:49;;;;;;;5.95;5.35;;;26.60;29.10;;;;;;4953922;28;20295;-84
2021/08/21 15:12:16;;;;;;;6.85;6.15;;;26.60;29.40;;;;;;4953861;28;20233;-82
2021/08/21 15:14:43;;;;;;;5.70;5.20;;;26.70;30.00;;;;;;4954591;28;20209;-83
2021/08/21 15:17:10;;;;;;;5.07;4.65;;;26.60;31.00;;;;;;4956285;28;20739;-82
2021/08/21 15:19:38;;;;;;;5.18;4.72;;;26.60;29.90;;;;;;4966488;28;20699;-81
2021/08/21 15:22:05;;;;;;;8.63;5.10;;;26.60;28.50;;;;;;4950061;28;20247;-85
2021/08/21 15:24:34;;;;;;;6.60;4.90;;;26.50;28.40;;;;;;4956335;28;20198;-82
2021/08/21 15:27:03;;;;;;;6.07;4.90;;;26.50;29.80;;;;;;4956099;28;20229;-84
2021/08/21 15:29:31;;;;;;;5.55;5.03;;;26.30;30.00;;;;;;4957654;28;20212;-83
2021/08/21 15:31:58;;;;;;;5.90;5.03;;;26.20;31.30;;;;;;4956638;28;20614;-82
2021/08/21 15:34:25;;;;;;;5.65;5.03;;;26.20;32.50;;;;;;4956295;28;20304;-82
2021/08/21 15:36:53;;;;;;;5.57;5.07;;;26.20;31.90;;;;;;4959108;28;20321;-84
2021/08/21 15:39:21;;;;;;;4.65;4.25;;;26.20;32.00;;;;;;4937247;29;20206;-84
2021/08/21 15:41:49;;;;;;;5.80;5.15;;;26.20;30.90;;;;;;4955349;28;20305;-83
2021/08/21 15:44:16;;;;;;;6.25;5.35;;;26.10;30.60;;;;;;4956962;28;20211;-82
2021/08/21 15:46:43;;;;;;;5.72;5.00;;;26.00;32.00;;;;;;4959383;28;20342;-84
2021/08/21 15:49:10;;;;;;;5.45;4.95;;;25.90;32.10;;;;;;4948352;28;20304;-83
2021/08/21 15:51:37;;;;;;;5.07;4.63;;;25.90;33.70;;;;;;4952753;28;20654;-82
2021/08/21 15:54:04;;;;;;;5.47;4.97;;;25.90;34.10;;;;;;4956200;28;20201;-82
2021/08/21 15:56:31;;;;;;;5.38;4.97;;;25.70;35.20;;;;;;4956288;28;20229;-83
2021/08/21 15:58:59;;;;;;;5.43;4.72;;;25.70;35.60;;;;;;4962630;28;20657;-83
2021/08/21 16:01:26;;;;;;;7.40;5.03;;;25.60;36.60;;;;;;4963790;28;20264;-83
2021/08/21 16:03:53;;;;;;;5.28;4.80;;;25.60;36.00;;;;;;4958514;28;20277;-82
2021/08/21 16:06:19;;;;;;;5.90;4.90;;;25.60;35.10;;;;;;4958582;28;20264;-83
2021/08/21 16:09:16;;;;;;;6.10;4.80;;;25.50;32.50;;;;;;4962796;28;20195;-83
2021/08/21 16:11:43;;;;;;;7.72;5.80;;;25.50;31.90;;;;;;4979897;28;20319;-83
2021/08/21 16:14:11;;;;;;;7.65;5.22;;;25.40;33.50;;;;;;4942390;29;20277;-83
2021/08/21 16:20:05;;;;;;;5.97;5.10;;;25.30;34.40;;;;;;4937834;29;20182;-83
2021/08/21 16:22:54;;;;;;;6.10;5.03;;;25.30;35.60;;;;;;4964915;28;20580;-84
2021/08/21 16:25:21;;;;;;;6.40;5.20;;;25.30;33.90;;;;;;4976644;28;20225;-84
2021/08/21 16:27:48;;;;;;;5.53;5.03;;;25.20;36.30;;;;;;4961918;28;20332;-85
2021/08/21 16:30:16;;;;;;;5.60;5.10;;;25.10;36.30;;;;;;4969879;28;20649;-84
2021/08/21 16:33:15;;;;;;;5.95;5.28;;;25.10;36.30;;;;;;5042294;22;20369;-84
2021/08/21 16:35:43;;;;;;;5.57;5.05;;;25.10;35.30;;;;;;5035258;28;20195;-84
2021/08/21 16:38:10;;;;;;;5.57;4.90;;;25.10;34.10;;;;;;5041827;28;20249;-83
2021/08/21 16:40:38;;;;;;;6.43;5.80;;;25.10;33.30;;;;;;5039535;28;20197;-83
2021/08/21 16:43:08;;;;;;;5.47;4.97;;;25.10;33.20;;;;;;5039421;28;20227;-83
2021/08/21 16:45:36;;;;;;;5.63;4.97;;;25.00;34.10;;;;;;5039660;28;20194;-83
2021/08/21 16:48:23;;;;;;;5.20;4.70;;;24.90;36.20;;;;;;5039145;28;20318;-84
2021/08/21 16:50:50;;;;;;;5.70;5.15;;;24.80;36.10;;;;;;5040331;28;20529;-83
2021/08/21 16:53:17;;;;;;;5.35;4.85;;;24.60;38.60;;;;;;5043890;28;20313;-83
2021/08/21 16:55:44;;;;;;;5.68;5.13;;;24.50;40.90;;;;;;5047800;28;20236;-84
2021/08/21 16:58:11;;;;;;;6.25;5.45;;;24.40;42.70;;;;;;5059942;28;20290;-83
2021/08/21 17:00:39;;;;;;;7.30;5.43;;;24.30;43.70;;;;;;5063282;28;20198;-83
2021/08/21 17:03:06;;;;;;;6.93;5.20;;;24.20;44.50;;;;;;5062507;28;20225;-84
2021/08/21 17:05:33;;;;;;;8.25;5.50;;;24.10;44.90;;;;;;5045590;28;20281;-83
2021/08/21 17:08:00;;;;;;;6.65;5.07;;;24.00;46.30;;;;;;5042536;28;20290;-83
2021/08/21 17:10:27;;;;;;;5.82;5.28;;;23.90;46.90;;;;;;5043868;28;20210;-84
2021/08/21 17:12:54;;;;;;;8.65;7.65;;;23.80;47.20;;;;;;5044971;28;20305;-83
2021/08/21 17:15:21;;;;;;;10.98;7.63;;;23.70;48.30;;;;;;5041982;28;20203;-84
2021/08/21 17:17:49;;;;;;;10.65;8.07;;;23.70;49.10;;;;;;5042266;28;20701;-84
2021/08/21 17:20:17;;;;;;;7.07;6.20;;;23.60;49.90;;;;;;5042109;28;20213;-84
2021/08/21 17:22:44;;;;;;;9.52;7.05;;;23.50;49.90;;;;;;5040032;28;20205;-84
2021/08/21 17:25:13;;;;;;;7.82;6.68;;;23.50;50.80;;;;;;5031423;28;20199;-84
2021/08/21 17:27:41;;;;;;;7.60;5.95;;;23.40;51.30;;;;;;5042155;28;20658;-84
2021/08/21 17:30:09;;;;;;;6.85;5.85;;;23.30;49.80;;;;;;5042391;28;20289;-84
2021/08/21 17:32:36;;;;;;;12.18;10.20;;;23.30;49.20;;;;;;5055704;28;20300;-84
2021/08/21 17:35:06;;;;;;;9.82;6.18;;;23.20;52.30;;;;;;5057922;28;20230;-84
2021/08/21 17:37:33;;;;;;;8.43;6.53;;;23.20;50.70;;;;;;5042487;28;20212;-84
2021/08/21 17:40:00;;;;;;;9.00;6.03;;;23.20;50.80;;;;;;5042757;28;20285;-83
2021/08/21 17:42:27;;;;;;;6.43;5.82;;;23.30;51.80;;;;;;5043028;28;20294;-85
2021/08/21 17:44:54;;;;;;;6.30;5.70;;;23.20;51.50;;;;;;5042974;28;20219;-83
2021/08/21 17:47:21;;;;;;;6.60;5.63;;;23.20;52.10;;;;;;5034067;28;20564;-83
2021/08/21 17:49:48;;;;;;;7.75;6.40;;;23.10;52.90;;;;;;5037653;28;20211;-84
2021/08/21 17:52:16;;;;;;;9.10;5.78;;;23.10;54.10;;;;;;5042884;28;20221;-84
2021/08/21 17:54:43;;;;;;;8.35;5.97;;;23.00;55.30;;;;;;5042800;28;20199;-84
2021/08/21 17:57:10;;;;;;;9.32;5.25;;;22.90;56.10;;;;;;5029744;28;20286;-83
2021/08/21 17:59:37;;;;;;;7.18;5.50;;;22.80;57.90;;;;;;5043357;28;20189;-84
2021/08/21 18:02:06;;;;;;;6.90;5.38;;;22.80;58.50;;;;;;5047359;28;20228;-84
2021/08/21 18:04:33;;;;;;;7.30;5.47;;;22.70;58.40;;;;;;5052142;28;20202;-83
2021/08/21 18:07:00;;;;;;;6.30;5.70;;;22.60;58.30;;;;;;5028721;28;20301;-84
2021/08/21 18:09:28;;;;;;;7.28;5.82;;;22.60;58.80;;;;;;5041897;28;20278;-83
2021/08/21 18:11:55;;;;;;;6.50;5.90;;;22.60;62.60;;;;;;5042153;28;20227;-84
2021/08/21 18:14:22;;;;;;;12.23;7.00;;;22.50;62.70;;;;;;5042293;28;20621;-83
2021/08/21 18:16:49;;;;;;;9.60;7.65;;;22.50;63.80;;;;;;5041083;28;20298;-83
2021/08/21 18:23:07;;;;;;;8.52;6.05;;;22.20;65.30;;;;;;5048346;28;20201;-84
2021/08/21 18:25:53;;;;;;;7.57;5.25;;;22.00;66.70;;;;;;5041896;28;20285;-83
