Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:35;;;;;;;7.90;3.87;;;;;;;;;;5071601;28;20287;-61
2023/05/03 00:04:02;;;;;;;7.90;2.30;;;;;;;;;;5071534;28;20056;-61
2023/05/03 00:06:28;;;;;;;8.77;3.57;;;;;;;;;;5071058;28;20109;-61
2023/05/03 00:08:54;;;;;;;12.47;3.10;;;;;;;;;;5071117;28;20044;-61
2023/05/03 00:11:21;;;;;;;9.23;2.83;;;;;;;;;;5071429;28;20841;-61
2023/05/03 00:13:47;;;;;;;9.67;3.70;;;;;;;;;;5071499;28;20075;-61
2023/05/03 00:16:13;;;;;;;7.47;3.43;;;;;;;;;;5068867;28;20318;-61
2023/05/03 00:18:39;;;;;;;8.93;3.23;;;;;;;;;;5051127;28;20415;-61
2023/05/03 00:21:05;;;;;;;8.67;3.73;;;;;;;;;;5051455;28;20126;-60
2023/05/03 00:23:31;;;;;;;9.97;3.17;;;;;;;;;;5050972;28;20514;-60
2023/05/03 00:25:58;;;;;;;11.30;3.50;;;;;;;;;;5050865;28;20053;-61
2023/05/03 00:28:24;;;;;;;9.53;3.53;;;;;;;;;;5051372;28;20323;-61
2023/05/03 00:30:50;;;;;;;8.17;3.30;;;;;;;;;;5050115;28;20557;-61
2023/05/03 00:33:16;;;;;;;6.80;3.03;;;;;;;;;;5050998;28;20276;-61
2023/05/03 00:35:43;;;;;;;10.30;3.57;;;;;;;;;;5050955;28;20368;-61
2023/05/03 00:38:09;;;;;;;9.47;3.20;;;;;;;;;;5050511;28;20318;-61
2023/05/03 00:40:35;;;;;;;11.10;4.00;;;;;;;;;;5058976;28;20313;-61
2023/05/03 00:43:01;;;;;;;8.70;3.30;;;;;;;;;;5053963;28;20295;-61
2023/05/03 00:45:29;;;;;;;6.63;3.00;;;;;;;;;;5050655;28;20295;-61
2023/05/03 00:47:55;;;;;;;16.00;3.70;;;;;;;;;;5050713;28;20340;-61
2023/05/03 00:50:21;;;;;;;7.87;3.10;;;;;;;;;;5050457;28;20049;-61
2023/05/03 00:52:47;;;;;;;12.23;3.70;;;;;;;;;;5050234;28;20041;-61
2023/05/03 00:55:14;;;;;;;6.83;2.80;;;;;;;;;;5050156;28;20797;-61
2023/05/03 00:57:40;;;;;;;6.33;3.00;;;;;;;;;;5050561;28;20646;-61
2023/05/03 01:00:08;;;;;;;6.53;3.20;;;;;;;;;;5050421;28;20287;-61
2023/05/03 01:02:35;;;;;;;7.23;3.43;;;;;;;;;;5050582;28;20864;-61
2023/05/03 01:05:02;;;;;;;6.83;4.00;;;;;;;;;;5050693;28;20418;-61
2023/05/03 01:07:46;;;;;;;6.40;3.23;;;;;;;;;;5050613;28;20310;-61
2023/05/03 01:10:27;;;;;;;9.27;3.27;;;;;;;;;;5050312;28;20302;-62
2023/05/03 01:13:06;;;;;;;7.03;3.23;;;;;;;;;;5050345;28;20295;-61
2023/05/03 01:15:35;;;;;;;8.60;3.70;;;;;;;;;;5048410;28;20319;-61
2023/05/03 01:18:11;;;;;;;10.10;3.97;;;;;;;;;;5050314;28;20287;-61
2023/05/03 01:20:38;;;;;;;10.53;4.20;;;;;;;;;;5050082;28;20824;-61
2023/05/03 01:23:08;;;;;;;9.37;3.47;;;;;;;;;;5049703;28;20319;-61
2023/05/03 01:25:34;;;;;;;12.17;4.60;;;;;;;;;;5050316;28;20287;-61
2023/05/03 01:28:00;;;;;;;11.47;4.20;;;;;;;;;;5049915;28;20409;-61
2023/05/03 01:30:27;;;;;;;9.13;4.00;;;;;;;;;;5050129;28;20295;-61
2023/05/03 01:32:58;;;;;;;11.93;4.23;;;;;;;;;;5049273;28;20371;-61
2023/05/03 01:35:26;;;;;;;8.93;3.88;;;;;;;;;;5049247;28;20796;-62
2023/05/03 01:37:52;;;;;;;8.27;4.23;;;;;;;;;;5049953;28;20056;-61
2023/05/03 01:40:19;;;;;;;11.70;4.00;;;;;;;;;;5049375;28;20658;-61
2023/05/03 01:42:45;;;;;;;14.07;3.57;;;;;;;;;;5049632;28;20370;-61
2023/05/03 01:45:12;;;;;;;14.13;5.33;;;;;;;;;;5049786;28;20275;-61
2023/05/03 01:47:38;;;;;;;11.33;4.40;;;;;;;;;;5049766;28;20279;-61
2023/05/03 01:50:04;;;;;;;12.43;4.47;;;;;;;;;;5049576;28;20286;-61
2023/05/03 01:52:30;;;;;;;12.70;4.37;;;;;;;;;;5048975;28;20319;-61
2023/05/03 01:54:56;;;;;;;13.70;4.40;;;;;;;;;;5054206;28;20393;-61
2023/05/03 01:57:22;;;;;;;14.57;4.17;;;;;;;;;;5059413;28;20711;-61
2023/05/03 01:59:48;;;;;;;11.30;3.67;;;;;;;;;;5057204;28;20382;-61
2023/05/03 02:02:14;;;;;;;14.43;4.03;;;;;;;;;;5060019;28;20043;-61
2023/05/03 02:04:40;;;;;;;12.43;4.10;;;;;;;;;;5057458;28;20041;-61
2023/05/03 02:07:06;;;;;;;13.10;4.60;;;;;;;;;;5056257;28;20048;-60
2023/05/03 02:09:32;;;;;;;14.80;5.17;;;;;;;;;;5048635;28;20059;-60
2023/05/03 02:11:58;;;;;;;16.43;4.97;;;;;;;;;;5049554;28;20284;-60
2023/05/03 02:14:24;;;;;;;14.60;5.60;;;;;;;;;;5049705;28;20282;-61
2023/05/03 02:16:50;;;;;;;10.23;4.77;;;;;;;;;;5049023;28;20045;-61
2023/05/03 02:19:16;;;;;;;12.87;5.10;;;;;;;;;;5049514;28;20326;-60
2023/05/03 02:21:42;;;;;;;17.87;4.40;;;;;;;;;;5049360;28;20283;-61
2023/05/03 02:24:08;;;;;;;17.83;5.90;;;;;;;;;;5049293;28;20288;-61
2023/05/03 02:26:34;;;;;;;12.70;5.40;;;;;;;;;;5049348;28;20276;-60
2023/05/03 02:29:01;;;;;;;14.83;3.87;;;;;;;;;;5048016;28;20052;-61
2023/05/03 02:31:27;;;;;;;8.77;3.37;;;;;;;;;;5061186;28;20343;-61
2023/05/03 02:33:53;;;;;;;7.37;3.67;;;;;;;;;;5048647;28;20291;-61
2023/05/03 02:36:20;;;;;;;13.20;4.33;;;;;;;;;;5049631;28;20307;-61
2023/05/03 02:38:46;;;;;;;9.70;5.83;;;;;;;;;;5048949;28;20304;-61
2023/05/03 02:41:13;;;;;;;8.23;4.00;;;;;;;;;;5049249;28;20288;-60
2023/05/03 02:43:39;;;;;;;10.07;3.97;;;;;;;;;;5048752;28;20290;-60
2023/05/03 02:46:05;;;;;;;7.57;3.37;;;;;;;;;;5049102;28;20287;-61
2023/05/03 02:48:31;;;;;;;16.37;5.63;;;;;;;;;;5049288;28;20400;-61
2023/05/03 02:50:57;;;;;;;11.13;4.43;;;;;;;;;;5048999;28;20291;-61
2023/05/03 02:53:23;;;;;;;14.10;4.57;;;;;;;;;;5048992;28;20748;-60
2023/05/03 02:55:49;;;;;;;11.50;4.87;;;;;;;;;;5048865;28;20530;-61
2023/05/03 02:58:15;;;;;;;20.50;5.27;;;;;;;;;;5049290;28;20295;-61
2023/05/03 03:00:42;;;;;;;11.27;5.57;;;;;;;;;;5048683;28;20307;-61
2023/05/03 03:03:08;;;;;;;12.20;5.30;;;;;;;;;;5048679;28;20359;-61
2023/05/03 03:05:34;;;;;;;11.77;5.20;;;;;;;;;;5060214;28;20350;-61
2023/05/03 03:08:00;;;;;;;13.10;5.53;;;;;;;;;;5072627;28;20319;-61
2023/05/03 03:10:26;;;;;;;15.33;5.93;;;;;;;;;;5071003;28;20051;-61
2023/05/03 03:12:52;;;;;;;19.50;6.13;;;;;;;;;;5072297;28;20044;-60
2023/05/03 03:15:18;;;;;;;12.13;5.53;;;;;;;;;;5072453;28;20360;-60
2023/05/03 03:17:44;;;;;;;13.43;6.37;;;;;;;;;;5069559;28;20282;-61
2023/05/03 03:20:10;;;;;;;15.17;6.07;;;;;;;;;;5052165;28;20387;-60
2023/05/03 03:22:36;;;;;;;18.43;6.50;;;;;;;;;;5052520;28;20288;-60
2023/05/03 03:25:03;;;;;;;17.57;6.53;;;;;;;;;;5051442;28;20778;-60
2023/05/03 03:27:29;;;;;;;12.53;5.90;;;;;;;;;;5052345;28;20287;-61
2023/05/03 03:29:55;;;;;;;15.03;6.60;;;;;;;;;;5051823;28;20291;-60
2023/05/03 03:32:21;;;;;;;14.97;6.13;;;;;;;;;;5051872;28;20331;-60
2023/05/03 03:34:47;;;;;;;16.97;6.23;;;;;;;;;;5051807;28;20798;-60
2023/05/03 03:37:14;;;;;;;17.10;6.43;;;;;;;;;;5051067;28;20829;-60
2023/05/03 03:39:40;;;;;;;13.50;5.53;;;;;;;;;;5051926;28;20283;-60
2023/05/03 03:42:07;;;;;;;16.17;5.73;;;;;;;;;;5051734;28;20299;-60
2023/05/03 03:44:33;;;;;;;11.97;5.27;;;;;;;;;;5051769;28;20279;-60
2023/05/03 03:46:59;;;;;;;13.43;5.70;;;;;;;;;;5050820;28;20295;-60
2023/05/03 03:49:25;;;;;;;13.93;5.60;;;;;;;;;;5051763;28;20076;-61
2023/05/03 03:51:51;;;;;;;15.60;5.53;;;;;;;;;;5051898;28;20439;-60
2023/05/03 03:54:17;;;;;;;11.07;4.80;;;;;;;;;;5051700;28;20764;-60
2023/05/03 03:56:43;;;;;;;12.13;4.73;;;;;;;;;;5051109;28;20232;-60
2023/05/03 03:59:09;;;;;;;10.90;4.80;;;;;;;;;;5051958;28;20374;-60
2023/05/03 04:01:35;;;;;;;11.67;5.47;;;;;;;;;;5051366;28;20521;-60
2023/05/03 04:04:01;;;;;;;15.13;5.23;;;;;;;;;;5050562;28;20317;-61
2023/05/03 04:06:27;;;;;;;15.23;5.90;;;;;;;;;;5051493;28;20295;-60
2023/05/03 04:08:53;;;;;;;15.37;6.50;;;;;;;;;;5050717;28;20507;-60
2023/05/03 04:11:22;;;;;;;18.00;6.20;;;;;;;;;;5051026;28;20291;-60
2023/05/03 04:13:48;;;;;;;14.63;5.77;;;;;;;;;;5050319;28;20307;-60
2023/05/03 04:16:15;;;;;;;16.43;7.30;;;;;;;;;;5050487;28;20319;-60
2023/05/03 04:18:41;;;;;;;22.97;7.03;;;;;;;;;;5059803;28;20477;-60
2023/05/03 04:21:07;;;;;;;14.17;5.93;;;;;;;;;;5071172;28;20286;-60
2023/05/03 04:23:34;;;;;;;12.80;6.60;;;;;;;;;;5070474;28;20289;-60
2023/05/03 04:26:00;;;;;;;17.23;7.30;;;;;;;;;;5070929;28;20298;-60
2023/05/03 04:28:27;;;;;;;16.03;7.47;;;;;;;;;;5070735;28;20290;-60
2023/05/03 04:30:53;;;;;;;16.30;7.57;;;;;;;;;;5070143;28;20298;-60
2023/05/03 04:33:22;;;;;;;18.07;6.07;;;;;;;;;;5070764;28;20321;-60
2023/05/03 04:35:51;;;;;;;16.87;6.67;;;;;;;;;;5050802;28;20315;-60
2023/05/03 04:38:18;;;;;;;17.13;6.50;;;;;;;;;;5051033;28;20291;-60
2023/05/03 04:40:45;;;;;;;13.40;6.43;;;;;;;;;;5050301;28;20306;-60
2023/05/03 04:43:11;;;;;;;12.97;5.63;;;;;;;;;;5050828;28;20914;-60
2023/05/03 04:45:38;;;;;;;17.80;8.20;;;;;;;;;;5050517;28;20287;-60
2023/05/03 04:48:04;;;;;;;18.73;7.80;;;;;;;;;;5049399;28;20797;-60
2023/05/03 04:50:31;;;;;;;16.50;6.37;;;;;;;;;;5050599;28;20345;-60
2023/05/03 04:52:57;;;;;;;15.43;7.27;;;;;;;;;;5050330;28;20287;-60
2023/05/03 04:55:23;;;;;;;16.37;6.93;;;;;;;;;;5051200;28;20662;-60
2023/05/03 04:57:49;;;;;;;18.40;7.60;;;;;;;;;;5070438;28;20287;-60
2023/05/03 05:00:15;;;;;;;16.37;6.80;;;;;;;;;;5070076;28;20123;-60
2023/05/03 05:02:42;;;;;;;22.13;8.83;;;;;;;;;;5070063;28;20290;-61
2023/05/03 05:05:08;;;;;;;21.67;9.37;;;;;;;;;;5057446;28;20402;-60
2023/05/03 05:07:35;;;;;;;26.97;9.83;;;;;;;;;;5049824;28;20651;-60
2023/05/03 05:10:01;;;;;;;40.63;13.73;;;;;;;;;;5049689;28;20681;-60
2023/05/03 05:12:27;;;;;;;30.67;11.47;;;;;;;;;;5049946;28;20279;-60
2023/05/03 05:14:53;;;;;;;35.43;10.43;;;;;;;;;;5049904;28;20387;-60
2023/05/03 05:17:20;;;;;;;34.53;11.50;;;;;;;;;;5052235;28;20616;-60
2023/05/03 05:19:46;;;;;;;31.37;11.10;;;;;;;;;;5049696;28;20287;-60
2023/05/03 05:22:12;;;;;;;28.73;10.33;;;;;;;;;;5050033;28;20303;-60
2023/05/03 05:24:38;;;;;;;30.50;9.83;;;;;;;;;;5049585;28;20044;-61
2023/05/03 05:27:05;;;;;;;27.57;10.13;;;;;;;;;;5049418;28;20701;-61
2023/05/03 05:29:31;;;;;;;25.60;10.77;;;;;;;;;;5049771;28;20065;-60
2023/05/03 05:31:58;;;;;;;25.40;11.63;;;;;;;;;;5050015;28;20291;-59
2023/05/03 05:34:24;;;;;;;25.13;10.63;;;;;;;;;;5049564;28;20789;-60
2023/05/03 05:36:51;;;;;;;21.00;9.70;;;;;;;;;;5049946;28;20338;-61
2023/05/03 05:39:17;;;;;;;25.93;11.33;;;;;;;;;;5049155;28;20877;-60
2023/05/03 05:41:43;;;;;;;31.57;11.23;;;;;;;;;;5049489;28;20287;-61
2023/05/03 05:44:09;;;;;;;25.60;11.00;;;;;;;;;;5056013;28;20287;-60
2023/05/03 05:46:35;;;;;;;29.43;11.43;;;;;;;;;;5057028;28;20288;-60
2023/05/03 05:49:01;;;;;;;25.27;10.80;;;;;;;;;;5059290;28;20290;-60
2023/05/03 05:51:29;;;;;;;22.83;11.20;;;;;;;;;;5058324;28;20292;-60
2023/05/03 05:53:55;;;;;;;18.37;9.03;;;;;;;;;;5057157;28;20322;-60
2023/05/03 05:56:21;;;;;;;21.30;10.47;;;;;;;;;;5059922;28;20049;-60
2023/05/03 05:58:47;;;;;;;22.17;11.00;;;;;;;;;;5056639;28;20048;-61
2023/05/03 06:01:14;;;;;;;24.80;12.53;;;;;;;;;;5055157;28;20080;-61
2023/05/03 06:03:40;;;;;;;21.60;10.77;;;;;;;;;;5056117;28;20048;-60
2023/05/03 06:06:06;;;;;;;22.37;9.97;;;;;;;;;;5056795;28;20491;-60
2023/05/03 06:08:32;;;;;;;22.50;10.37;;;;;;;;;;5055659;28;20036;-60
2023/05/03 06:10:58;;;;;;;16.50;8.63;;;;;;;;;;5057110;28;20040;-60
2023/05/03 06:13:25;;;;;;;26.33;12.03;;;;;;;;;;5056106;28;20115;-61
2023/05/03 06:15:51;;;;;;;16.93;9.80;;;;;;;;;;5059188;28;20593;-62
2023/05/03 06:18:17;;;;;;;18.43;11.30;;;;;;;;;;5055190;28;20051;-60
2023/05/03 06:20:43;;;;;;;16.93;10.10;;;;;;;;;;5057747;28;20123;-60
2023/05/03 06:23:09;;;;;;;27.30;16.30;;;;;;;;;;5056079;28;20522;-60
2023/05/03 06:25:35;;;;;;;18.97;12.00;;;;;;;;;;5055480;28;20518;-60
2023/05/03 06:28:01;;;;;;;25.20;12.60;;;;;;;;;;5053686;28;20040;-61
2023/05/03 06:30:27;;;;;;;19.93;12.13;;;;;;;;;;5058215;28;20135;-60
2023/05/03 06:32:53;;;;;;;17.07;10.23;;;;;;;;;;5054147;28;20116;-59
2023/05/03 06:35:20;;;;;;;18.43;12.50;;;;;;;;;;5057224;28;20049;-60
2023/05/03 06:37:47;;;;;;;16.03;9.57;;;;;;;;;;5056722;28;20080;-60
2023/05/03 06:40:13;;;;;;;19.83;10.37;;;;;;;;;;5056660;28;20186;-60
2023/05/03 06:42:39;;;;;;;16.17;9.40;;;;;;;;;;5059478;28;20502;-60
2023/05/03 06:45:06;;;;;;;19.23;9.30;;;;;;;;;;5060820;28;20041;-59
2023/05/03 06:47:32;;;;;;;16.30;8.80;;;;;;;;;;5059010;28;20094;-59
2023/05/03 06:49:58;;;;;;;15.03;8.83;;;;;;;;;;5061813;28;20060;-60
2023/05/03 06:52:24;;;;;;;14.07;7.63;;;;;;;;;;5055654;28;20045;-59
2023/05/03 06:54:51;;;;;;;10.03;7.40;;;;;;;;;;5060123;28;20060;-59
2023/05/03 06:57:17;;;;;;;10.07;6.33;;;;;;;;;;5054086;28;20047;-59
2023/05/03 06:59:43;;;;;;;11.43;6.67;;;;;;;;;;5058008;28;20036;-60
2023/05/03 07:02:09;;;;;;;10.83;6.30;;;;;;;;;;5059950;28;20048;-60
2023/05/03 07:04:36;;;;;;;8.87;5.63;;;;;;;;;;5059489;28;20053;-60
2023/05/03 07:07:02;;;;;;;10.03;6.20;;;;;;;;;;5061377;28;20471;-61
2023/05/03 07:09:28;;;;;;;8.33;5.00;;;;;;;;;;5060843;28;20051;-60
2023/05/03 07:11:54;;;;;;;11.23;5.47;;;;;;;;;;5060541;28;20119;-60
2023/05/03 07:14:20;;;;;;;7.27;4.77;;;;;;;;;;5060406;28;20446;-61
2023/05/03 07:16:46;;;;;;;6.60;4.33;;;;;;;;;;5059544;28;20045;-60
2023/05/03 07:19:12;;;;;;;5.93;3.73;;;;;;;;;;5060488;28;20048;-61
2023/05/03 07:21:38;;;;;;;8.80;4.17;;;;;;;;;;5060877;28;20044;-61
2023/05/03 07:24:06;;;;;;;11.47;4.80;;;;;;;;;;5069403;28;20056;-61
2023/05/03 07:26:32;;;;;;;4.83;2.70;;;;;;;;;;5071498;28;20053;-61
2023/05/03 07:28:58;;;;;;;5.57;2.30;;;;;;;;;;5070035;28;20041;-61
2023/05/03 07:31:24;;;;;;;5.67;1.40;;;;;;;;;;5070751;28;20044;-61
2023/05/03 07:33:50;;;;;;;3.30;1.20;;;;;;;;;;5070706;28;20094;-61
2023/05/03 07:36:16;;;;;;;3.20;1.37;;;;;;;;;;5071844;28;20076;-61
2023/05/03 07:38:42;;;;;;;3.77;1.30;;;;;;;;;;5070672;28;20079;-61
2023/05/03 07:41:09;;;;;;;3.23;1.20;;;;;;;;;;5071942;28;20554;-61
2023/05/03 07:43:35;;;;;;;3.17;1.27;;;;;;;;;;5071641;28;20056;-61
2023/05/03 07:46:01;;;;;;;3.20;1.00;;;;;;;;;;5071846;28;20048;-60
2023/05/03 07:48:27;;;;;;;9.53;2.10;;;;;;;;;;5071087;28;20045;-61
2023/05/03 07:50:53;;;;;;;2.93;1.40;;;;;;;;;;5071525;28;20045;-61
2023/05/03 07:53:19;;;;;;;2.30;1.23;;;;;;;;;;5070557;28;20468;-60
2023/05/03 07:55:45;;;;;;;5.63;2.80;;;;;;;;;;5071224;28;20045;-61
2023/05/03 07:58:11;;;;;;;1.90;0.90;;;;;;;;;;5071572;28;20040;-61
2023/05/03 08:00:37;;;;;;;3.70;1.10;;;;;;;;;;5058887;28;20041;-61
2023/05/03 08:03:04;;;;;;;4.97;1.20;;;;;;;;;;5058469;28;20115;-61
2023/05/03 08:05:31;;;;;;;2.77;0.90;;;;;;;;;;5060734;28;20053;-62
2023/05/03 08:07:57;;;;;;;5.60;1.10;;;;;;;;;;5060330;28;20491;-62
2023/05/03 08:10:23;;;;;;;6.13;1.10;;;;;;;;;;5058996;28;20090;-60
2023/05/03 08:12:50;;;;;;;7.27;1.00;;;;;;;;;;5060195;28;20099;-61
2023/05/03 08:15:16;;;;;;;2.93;0.80;;;;;;;;;;5063739;28;20124;-61
2023/05/03 08:17:43;;;;;;;4.77;1.10;;;;;;;;;;5059688;28;20571;-60
2023/05/03 08:20:09;;;;;;;2.43;0.97;;;;;;;;;;5066165;28;20499;-60
2023/05/03 08:22:36;;;;;;;4.23;1.10;;;;;;;;;;5056782;28;20042;-60
2023/05/03 08:25:03;;;;;;;4.10;1.43;;;;;;;;;;5063296;28;20436;-60
2023/05/03 08:27:30;;;;;;;2.83;0.90;;;;;;;;;;5070694;28;20483;-61
2023/05/03 08:29:56;;;;;;;3.40;1.00;;;;;;;;;;5069587;28;20049;-61
2023/05/03 08:32:23;;;;;;;6.17;1.37;;;;;;;;;;5070541;28;20135;-60
2023/05/03 08:34:50;;;;;;;2.33;1.00;;;;;;;;;;5070810;28;20045;-61
2023/05/03 08:37:16;;;;;;;4.47;1.10;;;;;;;;;;5070557;28;20048;-61
2023/05/03 08:39:42;;;;;;;5.20;1.20;;;;;;;;;;5070364;28;20066;-61
2023/05/03 08:42:08;;;;;;;3.37;0.97;;;;;;;;;;5069545;28;20467;-60
2023/05/03 08:44:40;;;;;;;3.27;1.00;;;;;;;;;;5068976;28;20050;-61
2023/05/03 08:47:06;;;;;;;4.33;0.90;;;;;;;;;;5069980;28;20073;-61
2023/05/03 08:49:36;;;;;;;2.47;1.23;;;;;;;;;;5068009;28;20419;-61
2023/05/03 08:52:02;;;;;;;3.40;1.00;;;;;;;;;;5055873;28;20057;-61
2023/05/03 08:54:29;;;;;;;3.73;1.10;;;;;;;;;;5048686;28;20118;-60
2023/05/03 08:56:55;;;;;;;6.60;1.00;;;;;;;;;;5048002;28;20048;-61
2023/05/03 08:59:21;;;;;;;5.07;1.00;;;;;;;;;;5047760;28;20044;-61
2023/05/03 09:01:47;;;;;;;2.30;0.73;;;;;;;;;;5047587;28;20044;-61
2023/05/03 09:04:13;;;;;;;4.77;1.60;;;;;;;;;;5046802;28;20095;-61
2023/05/03 09:06:40;;;;;;;3.23;1.10;;;;;;;;;;5047197;28;20053;-61
2023/05/03 09:09:07;;;;;;;5.33;1.10;;;;;;;;;;5048136;28;20049;-61
2023/05/03 09:11:34;;;;;;;4.00;1.30;;;;;;;;;;5047908;28;20087;-61
2023/05/03 09:14:17;;;;;;;4.50;1.10;;;;;;;;;;5049142;28;20045;-61
2023/05/03 09:16:44;;;;;;;4.47;1.33;;;;;;;;;;5049408;28;20053;-61
2023/05/03 09:19:11;;;;;;;5.23;1.47;;;;;;;;;;5049227;28;20053;-61
2023/05/03 09:21:41;;;;;;;5.93;1.20;;;;;;;;;;5049424;28;20126;-61
2023/05/03 09:24:20;;;;;;;4.23;1.30;;;;;;;;;;5048518;28;20525;-61
2023/05/03 09:26:47;;;;;;;3.20;1.00;;;;;;;;;;5048972;28;20384;-61
2023/05/03 09:29:46;;;;;;;4.20;1.20;;;;;;;;;;5047604;28;20521;-61
2023/05/03 09:32:12;;;;;;;6.20;1.30;;;;;;;;;;5036754;28;20171;-61
2023/05/03 09:34:38;;;;;;;2.93;1.30;;;;;;;;;;5047493;28;20052;-62
2023/05/03 09:37:04;;;;;;;3.60;1.33;;;;;;;;;;5049063;28;20491;-61
2023/05/03 09:39:30;;;;;;;6.90;1.40;;;;;;;;;;5049127;28;20136;-61
2023/05/03 09:41:56;;;;;;;4.17;1.10;;;;;;;;;;5048715;28;20044;-61
2023/05/03 09:44:41;;;;;;;5.33;1.40;;;;;;;;;;5048881;28;20503;-61
2023/05/03 09:47:07;;;;;;;6.60;1.33;;;;;;;;;;5055326;28;20055;-61
2023/05/03 09:49:35;;;;;;;4.47;1.30;;;;;;;;;;5068955;28;20497;-61
2023/05/03 09:52:02;;;;;;;3.90;1.33;;;;;;;;;;5068899;28;20051;-61
2023/05/03 09:54:34;;;;;;;4.43;1.30;;;;;;;;;;5068894;28;20045;-61
2023/05/03 09:57:01;;;;;;;4.07;1.10;;;;;;;;;;5068018;28;20048;-61
2023/05/03 09:59:27;;;;;;;6.13;1.83;;;;;;;;;;5068732;28;20590;-61
2023/05/03 10:01:57;;;;;;;4.50;1.30;;;;;;;;;;5068440;28;20112;-61
2023/05/03 10:04:24;;;;;;;7.40;1.67;;;;;;;;;;5068687;28;20048;-61
2023/05/03 10:06:52;;;;;;;6.97;1.77;;;;;;;;;;5068621;28;20449;-61
2023/05/03 10:09:22;;;;;;;8.07;1.70;;;;;;;;;;5068764;28;20498;-61
2023/05/03 10:11:48;;;;;;;4.93;1.80;;;;;;;;;;5068715;28;20507;-61
2023/05/03 10:14:14;;;;;;;6.33;1.43;;;;;;;;;;5068287;28;20131;-61
2023/05/03 10:16:43;;;;;;;3.43;1.10;;;;;;;;;;5067297;28;20556;-62
2023/05/03 10:19:20;;;;;;;3.27;1.50;;;;;;;;;;5052522;28;20048;-61
2023/05/03 10:21:56;;;;;;;4.37;1.53;;;;;;;;;;5052558;28;20045;-62
2023/05/03 10:24:22;;;;;;;3.87;1.40;;;;;;;;;;5052473;28;20474;-61
2023/05/03 10:26:49;;;;;;;3.20;1.03;;;;;;;;;;5052441;28;20439;-60
2023/05/03 10:29:34;;;;;;;4.90;1.30;;;;;;;;;;5052320;28;20392;-62
2023/05/03 10:32:04;;;;;;;5.43;1.53;;;;;;;;;;5051829;28;20511;-61
2023/05/03 10:34:34;;;;;;;3.17;1.23;;;;;;;;;;5052321;28;20556;-61
2023/05/03 10:37:01;;;;;;;4.33;1.10;;;;;;;;;;5052345;28;20457;-61
2023/05/03 10:39:28;;;;;;;5.53;1.73;;;;;;;;;;5052383;28;20048;-61
2023/05/03 10:42:03;;;;;;;5.97;1.50;;;;;;;;;;5051608;28;20419;-61
2023/05/03 10:45:00;;;;;;;5.03;1.40;;;;;;;;;;5052253;28;20483;-61
2023/05/03 10:47:26;;;;;;;3.10;1.17;;;;;;;;;;5059303;28;20048;-61
2023/05/03 10:50:11;;;;;;;5.90;1.47;;;;;;;;;;5072489;28;20686;-61
2023/05/03 10:52:40;;;;;;;5.23;1.30;;;;;;;;;;5071354;28;20422;-61
2023/05/03 10:55:13;;;;;;;3.20;1.40;;;;;;;;;;5072330;28;20040;-61
2023/05/03 10:57:41;;;;;;;5.63;1.73;;;;;;;;;;5071793;28;20414;-61
2023/05/03 11:00:12;;;;;;;2.93;1.17;;;;;;;;;;5072278;28;20109;-62
2023/05/03 11:02:57;;;;;;;2.90;1.20;;;;;;;;;;5065745;28;20045;-61
2023/05/03 11:05:24;;;;;;;6.10;1.30;;;;;;;;;;5052428;28;20045;-61
2023/05/03 11:07:50;;;;;;;5.03;1.60;;;;;;;;;;5051578;28;20102;-61
2023/05/03 11:10:17;;;;;;;3.30;1.20;;;;;;;;;;5051481;28;20045;-61
2023/05/03 11:12:43;;;;;;;5.67;1.50;;;;;;;;;;5051170;28;20419;-61
2023/05/03 11:15:11;;;;;;;3.27;1.40;;;;;;;;;;5051833;28;20136;-61
2023/05/03 11:17:37;;;;;;;3.90;1.10;;;;;;;;;;5051580;28;20107;-61
2023/05/03 11:20:10;;;;;;;3.53;1.20;;;;;;;;;;5052031;28;20049;-61
2023/05/03 11:22:36;;;;;;;3.97;1.40;;;;;;;;;;5051767;28;20414;-61
2023/05/03 11:25:02;;;;;;;5.17;1.53;;;;;;;;;;5051642;28;20411;-61
2023/05/03 11:27:28;;;;;;;3.87;1.30;;;;;;;;;;5051535;28;20056;-61
2023/05/03 11:29:57;;;;;;;3.23;1.13;;;;;;;;;;5050792;28;20123;-61
2023/05/03 11:32:26;;;;;;;3.13;1.33;;;;;;;;;;5053794;28;20080;-61
2023/05/03 11:34:52;;;;;;;4.50;1.40;;;;;;;;;;5071741;28;20068;-61
2023/05/03 11:37:18;;;;;;;3.20;1.20;;;;;;;;;;5070767;28;20041;-61
2023/05/03 11:39:46;;;;;;;6.10;1.40;;;;;;;;;;5071063;28;20072;-61
2023/05/03 11:42:12;;;;;;;6.63;1.70;;;;;;;;;;5052892;28;20063;-61
2023/05/03 11:44:38;;;;;;;4.50;1.30;;;;;;;;;;5051570;28;20049;-61
2023/05/03 11:47:05;;;;;;;3.03;1.30;;;;;;;;;;5051265;28;20107;-61
2023/05/03 11:49:31;;;;;;;3.90;1.38;;;;;;;;;;5050470;28;20580;-61
2023/05/03 11:51:57;;;;;;;6.28;1.50;;;;;;;;;;5050656;28;20102;-61
2023/05/03 11:54:23;;;;;;;6.53;1.67;;;;;;;;;;5051190;28;20048;-61
2023/05/03 11:56:50;;;;;;;2.42;1.33;;;;;;;;;;5050673;28;20060;-62
2023/05/03 11:59:17;;;;;;;5.82;1.70;;;;;;;;;;5050379;28;20041;-61
2023/05/03 12:01:43;;;;;;;3.08;1.40;;;;;;;;;;5051041;28;20396;-62
2023/05/03 12:04:09;;;;;;;4.75;1.60;;;;;;;;;;5050977;28;20450;-61
2023/05/03 12:06:36;;;;;;;6.00;1.70;;;;;;;;;;5050731;28;20048;-61
2023/05/03 12:09:03;;;;;;;4.38;1.55;;;;;;;;;;5050300;28;20041;-61
2023/05/03 12:11:29;;;;;;;3.95;1.80;;;;;;;;;;5050735;28;20131;-61
2023/05/03 12:13:59;;;;;;;2.47;1.20;;;;;;;;;;5050330;28;20049;-61
2023/05/03 12:16:26;;;;;;;5.95;1.40;;;;;;;;;;5050546;28;20131;-61
2023/05/03 12:19:01;;;;;;;4.22;1.80;;;;;;;;;;5050770;28;20057;-61
2023/05/03 12:21:42;;;;;;;3.45;1.60;;;;;;;;;;5050021;28;20053;-62
2023/05/03 12:24:08;;;;;;;2.83;1.60;;;;;;;;;;5050777;28;20102;-61
2023/05/03 12:26:35;;;;;;;3.38;1.40;;;;;;;;;;5056479;28;20045;-62
2023/05/03 12:29:01;;;;;;;4.28;1.42;;;;;;;;;;5070103;28;20419;-61
2023/05/03 12:31:27;;;;;;;3.20;1.30;;;;;;;;;;5069965;28;20121;-61
2023/05/03 12:33:54;;;;;;;5.30;1.42;;;;;;;;;;5069032;28;20040;-61
2023/05/03 12:36:20;;;;;;;6.05;1.38;;;;;;;;;;5070097;28;20387;-62
2023/05/03 12:38:47;;;;;;;2.85;1.13;;;;;;;;;;5069250;28;20051;-62
2023/05/03 12:41:14;;;;;;;3.40;1.10;;;;;;;;;;5069297;28;20082;-62
2023/05/03 12:43:40;;;;;;;2.67;1.35;;;;;;;;;;5069959;28;20041;-61
2023/05/03 12:46:06;;;;;;;2.70;1.10;;;;;;;;;;5070237;28;20059;-62
2023/05/03 12:48:32;;;;;;;4.03;1.65;;;;;;;;;;5069809;28;20060;-62
2023/05/03 12:50:58;;;;;;;3.30;1.35;;;;;;;;;;5069869;28;20056;-61
2023/05/03 12:53:25;;;;;;;4.45;1.45;;;;;;;;;;5069925;28;20091;-61
2023/05/03 12:55:51;;;;;;;6.05;2.00;;;;;;;;;;5068878;28;20040;-62
2023/05/03 12:58:17;;;;;;;3.90;1.38;;;;;;;;;;5069705;28;20048;-62
2023/05/03 13:00:46;;;;;;;2.85;1.30;;;;;;;;;;5049504;28;20067;-61
2023/05/03 13:03:12;;;;;;;3.38;1.60;;;;;;;;;;5061234;28;20475;-61
2023/05/03 13:05:38;;;;;;;5.10;2.03;;;;;;;;;;5069738;28;20422;-62
2023/05/03 13:08:05;;;;;;;5.13;1.40;;;;;;;;;;5069493;28;20052;-61
2023/05/03 13:10:31;;;;;;;4.25;1.40;;;;;;;;;;5069135;28;20084;-62
2023/05/03 13:12:57;;;;;;;3.67;1.30;;;;;;;;;;5069086;28;20518;-62
2023/05/03 13:15:27;;;;;;;3.25;1.58;;;;;;;;;;5069483;28;20047;-62
2023/05/03 13:17:53;;;;;;;5.20;1.77;;;;;;;;;;5068249;28;20465;-62
2023/05/03 13:20:20;;;;;;;3.22;1.60;;;;;;;;;;5057007;28;20558;-63
2023/05/03 13:22:48;;;;;;;5.10;2.13;;;;;;;;;;5053952;28;20434;-61
2023/05/03 13:25:14;;;;;;;5.05;1.80;;;;;;;;;;5055963;28;20752;-62
2023/05/03 13:27:40;;;;;;;5.22;1.67;;;;;;;;;;5053677;28;20419;-61
2023/05/03 13:30:07;;;;;;;2.97;1.40;;;;;;;;;;5056285;28;20057;-62
2023/05/03 13:32:33;;;;;;;6.20;2.13;;;;;;;;;;5049165;28;20088;-61
2023/05/03 13:34:59;;;;;;;3.90;1.52;;;;;;;;;;5060071;28;20048;-62
2023/05/03 13:37:25;;;;;;;5.20;1.52;;;;;;;;;;5063267;28;20130;-61
2023/05/03 13:39:51;;;;;;;4.07;1.45;;;;;;;;;;5063908;28;20041;-62
2023/05/03 13:42:17;;;;;;;3.40;1.58;;;;;;;;;;5064134;28;20419;-62
2023/05/03 13:44:45;;;;;;;3.80;1.55;;;;;;;;;;5062817;28;20045;-61
2023/05/03 13:47:11;;;;;;;6.25;1.70;;;;;;;;;;5063485;28;20451;-61
2023/05/03 13:49:38;;;;;;;2.92;1.20;;;;;;;;;;5063869;28;20039;-61
2023/05/03 13:52:04;;;;;;;2.88;1.58;;;;;;;;;;5059546;28;20044;-61
2023/05/03 13:54:30;;;;;;;6.43;1.80;;;;;;;;;;5057546;28;20056;-61
2023/05/03 13:56:57;;;;;;;6.97;2.00;;;;;;;;;;5057478;28;20048;-62
2023/05/03 13:59:23;;;;;;;4.10;1.48;;;;;;;;;;5056338;28;20045;-62
2023/05/03 14:01:49;;;;;;;4.72;1.70;;;;;;;;;;5056922;28;20410;-62
2023/05/03 14:04:15;;;;;;;3.70;1.45;;;;;;;;;;5056060;28;20511;-62
2023/05/03 14:06:41;;;;;;;4.72;1.40;;;;;;;;;;5056045;28;20172;-60
2023/05/03 14:09:08;;;;;;;3.75;1.60;;;;;;;;;;5059010;28;20041;-61
2023/05/03 14:11:34;;;;;;;4.30;1.60;;;;;;;;;;5056972;28;20037;-61
2023/05/03 14:14:00;;;;;;;3.80;1.65;;;;;;;;;;5054561;28;20495;-62
2023/05/03 14:16:26;;;;;;;8.05;1.75;;;;;;;;;;5059358;28;20513;-62
2023/05/03 14:18:54;;;;;;;3.30;1.52;;;;;;;;;;5068397;28;20533;-61
2023/05/03 14:21:20;;;;;;;5.80;1.85;;;;;;;;;;5059504;28;20130;-61
2023/05/03 14:23:50;;;;;;;5.63;1.73;;;;;;;;;;5055883;28;20036;-61
2023/05/03 14:26:16;;;;;;;3.28;1.45;;;;;;;;;;5055831;28;20107;-61
2023/05/03 14:28:43;;;;;;;3.72;1.10;;;;;;;;;;5055630;28;20053;-62
2023/05/03 14:31:10;;;;;;;5.53;1.63;;;;;;;;;;5057379;28;20503;-61
2023/05/03 14:33:36;;;;;;;6.43;2.08;;;;;;;;;;5052943;28;20076;-61
2023/05/03 14:36:03;;;;;;;7.03;1.70;;;;;;;;;;5057983;28;20051;-61