Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:38;;;;;;;;;;;3.20;99.90;;;;;;5071026;28;20278;-82
2021/01/04 00:04:29;;;;;;;6.95;4.45;;;3.20;99.90;;;;;;5062071;28;20064;-81
2021/01/04 00:07:20;;;;;;;7.70;4.18;;;3.20;99.90;;;;;;5069426;28;20119;-81
2021/01/04 00:10:09;;;;;;;6.90;4.25;;;3.10;99.90;;;;;;5071273;28;20055;-81
2021/01/04 00:12:44;;;;;;;6.30;4.13;;;3.10;99.90;;;;;;5061102;28;20743;-82
2021/01/04 00:15:19;;;;;;;6.90;4.22;;;3.10;99.90;;;;;;5066006;28;20475;-82
2021/01/04 00:18:01;;;;;;;6.55;4.03;;;3.10;99.90;;;;;;5065289;28;20028;-82
2021/01/04 00:20:37;;;;;;;6.75;4.07;;;3.10;99.90;;;;;;5070194;28;20031;-82
2021/01/04 00:23:49;;;;;;;7.95;4.22;;;3.20;99.90;;;;;;5062146;28;20102;-82
2021/01/04 00:26:38;;;;;;;;;;;3.10;99.90;;;;;;5015924;28;20417;-81
2021/01/04 00:29:04;;;;;;;5.82;3.63;;;3.20;99.90;;;;;;5071132;28;19954;-82
2021/01/04 00:31:39;;;;;;;5.43;3.80;;;3.20;99.90;;;;;;5069945;28;20126;-81
2021/01/04 00:34:11;;;;;;;12.50;4.03;;;3.20;99.90;;;;;;5051066;28;20033;-81
2021/01/04 00:36:41;;;;;;;;;;;3.20;99.90;;;;;;5068112;28;20060;-82
2021/01/04 00:39:33;;;;;;;6.03;3.63;;;3.20;99.90;;;;;;5052829;28;19936;-81
2021/01/04 00:42:01;;;;;;;;;;;3.30;99.90;;;;;;5068886;28;20032;-82
2021/01/04 00:44:48;;;;;;;6.32;4.00;;;3.20;99.90;;;;;;5064324;28;19943;-82
2021/01/04 00:47:25;;;;;;;7.05;3.92;;;3.20;99.90;;;;;;5066118;28;20525;-81
2021/01/04 00:49:59;;;;;;;5.53;3.60;;;3.10;99.90;;;;;;5070227;28;20037;-81
2021/01/04 00:52:42;;;;;;;6.82;3.78;;;3.20;99.90;;;;;;5070546;28;20063;-81
2021/01/04 00:55:26;;;;;;;6.53;3.88;;;3.10;99.90;;;;;;5056388;28;20040;-81
2021/01/04 00:58:28;;;;;;;8.93;3.67;;;3.10;99.90;;;;;;5068901;28;20024;-82
2021/01/04 01:01:02;;;;;;;6.30;3.72;;;3.20;99.90;;;;;;5070413;28;20055;-81
2021/01/04 01:04:00;;;;;;;6.03;3.95;;;3.10;99.90;;;;;;5068266;28;20049;-82
2021/01/04 01:06:37;;;;;;;7.55;3.97;;;3.10;99.90;;;;;;5052906;28;20024;-81
2021/01/04 01:09:05;;;;;;;6.53;4.00;;;3.10;99.90;;;;;;5069198;28;20024;-82
2021/01/04 01:11:50;;;;;;;6.90;4.13;;;3.00;99.90;;;;;;5069970;28;20554;-81
2021/01/04 01:14:39;;;;;;;7.20;3.90;;;3.10;99.90;;;;;;5050550;28;20031;-81
2021/01/04 01:17:10;;;;;;;6.38;3.80;;;3.20;99.90;;;;;;5067731;28;20016;-81
2021/01/04 01:19:47;;;;;;;5.13;3.40;;;3.20;99.90;;;;;;5068925;28;20119;-82
2021/01/04 01:22:26;;;;;;;6.70;3.75;;;3.20;99.90;;;;;;5052186;28;20087;-81
2021/01/04 01:24:52;;;;;;;5.18;3.70;;;3.10;99.90;;;;;;5067868;28;20032;-81
2021/01/04 01:27:50;;;;;;;5.53;3.50;;;3.10;99.90;;;;;;5057590;28;20427;-81
2021/01/04 01:30:40;;;;;;;6.60;3.67;;;3.10;99.90;;;;;;5069510;28;20131;-81
2021/01/04 01:33:38;;;;;;;5.82;3.50;;;3.20;99.90;;;;;;5064903;28;20495;-81
2021/01/04 01:36:29;;;;;;;5.13;3.47;;;3.20;99.90;;;;;;5068863;28;20073;-81
2021/01/04 01:39:21;;;;;;;7.10;3.78;;;3.20;99.90;;;;;;5068435;28;20081;-81
2021/01/04 01:41:59;;;;;;;;;;;3.20;99.90;;;;;;5069626;28;20025;-81
2021/01/04 01:44:56;;;;;;;6.32;3.05;;;3.20;99.90;;;;;;5057868;28;19981;-81
2021/01/04 01:47:35;;;;;;;5.13;3.10;;;3.20;99.90;;;;;;5061274;28;20558;-82
2021/01/04 01:50:05;;;;;;;7.38;3.50;;;3.20;99.90;;;;;;5068836;28;20043;-81
2021/01/04 01:52:47;;;;;;;5.38;2.95;;;3.20;99.90;;;;;;5067745;28;20024;-81
2021/01/04 01:55:25;;;;;;;3.78;2.80;;;3.20;99.90;;;;;;5056014;28;20021;-81
2021/01/04 01:58:07;;;;;;;6.85;3.47;;;3.10;99.90;;;;;;5059513;28;20074;-81
2021/01/04 02:00:45;;;;;;;5.00;3.10;;;3.20;99.90;;;;;;5068938;28;20031;-81
2021/01/04 02:03:26;;;;;;;4.43;3.10;;;3.20;99.90;;;;;;5063343;28;20033;-82
2021/01/04 02:06:08;;;;;;;6.20;3.50;;;3.20;99.90;;;;;;5067989;28;20056;-81
2021/01/04 02:08:43;;;;;;;5.68;3.70;;;3.10;99.90;;;;;;5066141;28;20056;-82
2021/01/04 02:11:26;;;;;;;6.35;3.00;;;3.20;99.90;;;;;;5068804;28;20452;-81
2021/01/04 02:14:03;;;;;;;5.38;3.03;;;3.20;99.90;;;;;;5049458;28;20103;-82
2021/01/04 02:16:35;;;;;;;5.40;3.13;;;3.10;99.90;;;;;;5056861;28;20027;-81
2021/01/04 02:19:14;;;;;;;4.47;2.60;;;3.20;99.90;;;;;;5067156;28;20542;-82
2021/01/04 02:22:01;;;;;;;6.05;2.90;;;3.10;99.90;;;;;;5067854;28;20036;-82
2021/01/04 02:24:27;;;;;;;5.53;3.17;;;3.20;99.90;;;;;;5057262;28;20040;-82
2021/01/04 02:27:19;;;;;;;4.85;2.90;;;3.20;99.90;;;;;;5068104;28;20064;-82
2021/01/04 02:29:44;;;;;;;4.72;3.03;;;3.20;99.90;;;;;;5067140;28;20030;-82
2021/01/04 02:32:10;;;;;;;4.05;2.95;;;3.20;99.90;;;;;;5067969;28;20040;-82
2021/01/04 02:34:48;;;;;;;5.18;3.30;;;3.30;99.90;;;;;;5056010;28;20032;-82
2021/01/04 02:37:17;;;;;;;4.32;2.83;;;3.30;99.90;;;;;;5063279;28;20063;-81
2021/01/04 02:39:55;;;;;;;5.20;3.05;;;3.30;99.90;;;;;;5047902;28;20029;-81
2021/01/04 02:42:31;;;;;;;5.53;2.90;;;3.20;99.90;;;;;;5065603;28;20024;-82
2021/01/04 02:44:57;;;;;;;4.85;3.15;;;3.20;99.90;;;;;;5065896;28;20545;-81
2021/01/04 02:47:53;;;;;;;4.93;3.17;;;3.20;99.90;;;;;;5063606;28;20025;-81
2021/01/04 02:50:37;;;;;;;3.78;2.72;;;3.20;99.90;;;;;;5061517;28;20037;-82
2021/01/04 02:53:40;;;;;;;5.20;3.08;;;3.20;99.90;;;;;;5059245;28;20025;-81
2021/01/04 02:56:34;;;;;;;4.40;2.90;;;3.20;99.90;;;;;;5057994;28;20027;-82
2021/01/04 02:59:31;;;;;;;5.25;3.00;;;3.20;99.90;;;;;;5068472;28;20025;-81
2021/01/04 03:02:05;;;;;;;4.57;2.80;;;3.30;99.90;;;;;;5061032;28;20376;-82
2021/01/04 03:04:34;;;;;;;3.97;2.65;;;3.20;99.90;;;;;;5066227;28;20055;-82
2021/01/04 03:07:11;;;;;;;6.10;3.03;;;3.30;99.90;;;;;;5070760;28;20024;-81
2021/01/04 03:09:45;;;;;;;4.60;2.92;;;3.30;99.90;;;;;;5064125;28;20410;-81
2021/01/04 03:12:28;;;;;;;6.28;3.22;;;3.30;99.90;;;;;;5072315;28;20032;-81
2021/01/04 03:15:10;;;;;;;4.65;2.88;;;3.30;99.90;;;;;;5063089;28;20099;-81
2021/01/04 03:17:50;;;;;;;4.95;3.28;;;3.20;99.90;;;;;;5070120;28;20044;-82
2021/01/04 03:20:18;;;;;;;6.25;3.25;;;3.20;99.90;;;;;;5060547;28;20539;-81
2021/01/04 03:22:46;;;;;;;5.72;2.92;;;3.20;99.90;;;;;;5067644;28;20036;-82
2021/01/04 03:25:31;;;;;;;4.40;2.97;;;3.10;99.90;;;;;;5064062;28;20098;-82
2021/01/04 03:27:57;;;;;;;5.38;3.30;;;3.20;99.90;;;;;;5070395;28;20083;-81
2021/01/04 03:30:22;;;;;;;5.88;3.35;;;3.10;99.90;;;;;;5070063;28;20441;-81
2021/01/04 03:32:48;;;;;;;5.07;3.25;;;3.20;99.90;;;;;;5071764;28;20103;-81
2021/01/04 03:35:14;;;;;;;6.13;3.15;;;3.20;99.90;;;;;;5061536;28;20365;-81
2021/01/04 03:37:39;;;;;;;4.97;3.20;;;3.20;99.90;;;;;;5070064;28;20047;-81
2021/01/04 03:40:07;;;;;;;7.22;3.40;;;3.20;99.90;;;;;;5066846;28;20020;-82
2021/01/04 03:42:33;;;;;;;4.35;2.90;;;3.10;99.90;;;;;;5071566;28;20024;-82
2021/01/04 03:44:58;;;;;;;5.72;3.15;;;3.20;99.90;;;;;;5070792;28;20024;-81
2021/01/04 03:47:24;;;;;;;3.97;2.63;;;3.20;99.90;;;;;;5065875;28;20449;-82
2021/01/04 03:49:49;;;;;;;5.32;2.90;;;3.20;99.90;;;;;;5062412;28;20673;-82
2021/01/04 03:52:15;;;;;;;5.45;3.25;;;3.20;99.90;;;;;;5072153;28;20020;-82
2021/01/04 03:54:42;;;;;;;4.65;3.15;;;3.20;99.90;;;;;;5069412;28;20360;-81
2021/01/04 03:57:09;;;;;;;8.02;3.10;;;3.30;99.90;;;;;;5071433;28;20526;-82
2021/01/04 03:59:34;;;;;;;4.65;2.78;;;3.30;99.90;;;;;;5069119;28;20123;-82
2021/01/04 04:02:00;;;;;;;5.28;3.13;;;3.30;99.90;;;;;;5071371;28;20159;-81
2021/01/04 04:04:25;;;;;;;3.97;3.03;;;3.20;99.90;;;;;;5069871;28;20103;-81
2021/01/04 04:06:51;;;;;;;6.32;3.30;;;3.20;99.90;;;;;;5071601;28;20114;-82
2021/01/04 04:09:19;;;;;;;4.80;2.85;;;3.20;99.90;;;;;;5067527;28;20065;-82
2021/01/04 04:11:44;;;;;;;4.50;3.05;;;3.20;99.90;;;;;;5068620;28;20079;-82
2021/01/04 04:14:10;;;;;;;4.22;2.70;;;3.20;99.90;;;;;;5070821;28;20352;-83
2021/01/04 04:16:36;;;;;;;6.18;3.35;;;3.30;99.90;;;;;;5068981;28;20104;-82
2021/01/04 04:19:02;;;;;;;4.50;2.95;;;3.30;99.90;;;;;;5070535;28;20150;-82
2021/01/04 04:21:28;;;;;;;3.92;2.75;;;3.30;99.90;;;;;;5065508;28;20116;-82
2021/01/04 04:23:54;;;;;;;4.75;2.95;;;3.30;99.90;;;;;;5068946;28;20802;-82
2021/01/04 04:26:24;;;;;;;5.50;3.10;;;3.30;99.90;;;;;;5070912;28;20479;-82
2021/01/04 04:28:50;;;;;;;5.10;3.20;;;3.20;99.90;;;;;;5071093;28;20113;-82
2021/01/04 04:31:16;;;;;;;9.65;3.55;;;3.20;99.90;;;;;;5065703;28;20084;-82
2021/01/04 04:33:42;;;;;;;3.65;2.67;;;3.30;99.90;;;;;;5062435;28;20040;-83
2021/01/04 04:36:09;;;;;;;3.40;2.55;;;3.30;99.90;;;;;;5056731;28;20044;-82
2021/01/04 04:38:34;;;;;;;6.28;3.10;;;3.30;99.90;;;;;;5063564;28;20131;-82
2021/01/04 04:41:00;;;;;;;3.97;2.80;;;3.20;99.90;;;;;;5064869;28;20107;-82
2021/01/04 04:43:46;;;;;;;4.18;3.03;;;3.20;99.90;;;;;;5068003;28;20498;-82
2021/01/04 04:46:24;;;;;;;4.57;2.70;;;3.10;99.90;;;;;;5058152;28;20025;-82
2021/01/04 04:48:55;;;;;;;3.63;2.83;;;3.10;99.90;;;;;;5069888;28;20029;-82
2021/01/04 04:51:35;;;;;;;4.45;2.85;;;3.10;99.90;;;;;;5069640;28;20028;-82
2021/01/04 04:54:31;;;;;;;2.73;2.13;;;3.20;99.90;;;;;;5057966;28;20040;-82
2021/01/04 04:57:15;;;;;;;6.25;3.70;;;3.20;99.90;;;;;;5056599;28;20111;-82
2021/01/04 05:00:06;;;;;;;5.40;3.53;;;3.20;99.90;;;;;;5068136;28;20035;-82
2021/01/04 05:03:00;;;;;;;4.30;3.03;;;3.30;99.90;;;;;;5059167;28;20039;-82
2021/01/04 05:05:58;;;;;;;4.63;3.13;;;3.20;99.90;;;;;;5067177;28;20056;-82
2021/01/04 05:08:45;;;;;;;4.43;2.85;;;3.30;99.90;;;;;;5067058;28;20039;-82
2021/01/04 05:11:11;;;;;;;4.78;2.80;;;3.20;99.90;;;;;;5068331;28;20025;-82
2021/01/04 05:13:44;;;;;;;4.03;2.80;;;3.20;99.90;;;;;;5069082;28;20123;-82
2021/01/04 05:16:40;;;;;;;3.75;2.67;;;3.20;99.90;;;;;;5066931;28;20092;-82
2021/01/04 05:19:26;;;;;;;5.80;2.80;;;3.20;99.90;;;;;;5066919;28;20032;-82
2021/01/04 05:22:34;;;;;;;3.63;2.92;;;3.20;99.90;;;;;;5058400;28;20032;-82
2021/01/04 05:25:17;;;;;;;6.72;3.15;;;3.30;99.90;;;;;;5052240;28;20048;-83
2021/01/04 05:28:08;;;;;;;4.25;3.13;;;3.20;99.90;;;;;;5055726;28;20661;-82
2021/01/04 05:31:02;;;;;;;6.43;3.67;;;3.20;99.90;;;;;;5063895;28;20487;-83
2021/01/04 05:33:47;;;;;;;4.38;2.70;;;3.10;99.90;;;;;;5068743;28;20048;-82
2021/01/04 05:36:40;;;;;;;5.50;3.33;;;3.10;99.90;;;;;;5070016;28;20133;-82
2021/01/04 05:39:22;;;;;;;5.45;2.95;;;3.10;99.90;;;;;;5062600;28;20526;-83
2021/01/04 05:42:24;;;;;;;4.18;2.72;;;3.00;99.90;;;;;;5063508;28;20036;-82
2021/01/04 05:45:03;;;;;;;5.22;3.28;;;3.00;99.90;;;;;;5062185;28;20383;-83
2021/01/04 05:47:41;;;;;;;5.18;3.03;;;3.10;99.90;;;;;;5063640;28;20104;-82
2021/01/04 05:50:24;;;;;;;5.60;2.97;;;3.10;99.90;;;;;;5063945;28;20423;-82
2021/01/04 05:52:53;;;;;;;4.13;2.90;;;3.10;99.90;;;;;;5058922;28;20050;-83
2021/01/04 05:55:19;;;;;;;4.55;2.85;;;3.10;99.90;;;;;;5061605;28;20475;-83
2021/01/04 05:57:46;;;;;;;5.35;2.97;;;3.20;99.90;;;;;;5058023;28;20031;-83
2021/01/04 06:00:25;;;;;;;5.70;3.05;;;3.20;99.90;;;;;;5065280;28;20475;-83
2021/01/04 06:02:50;;;;;;;8.10;3.35;;;3.20;99.90;;;;;;5067304;28;20033;-83
2021/01/04 06:05:17;;;;;;;6.35;3.35;;;3.20;99.90;;;;;;5066507;28;20039;-83
2021/01/04 06:07:45;;;;;;;6.13;3.05;;;3.10;99.90;;;;;;5058272;28;20033;-83
2021/01/04 06:10:23;;;;;;;5.28;3.38;;;3.10;99.90;;;;;;5067796;28;20025;-82
2021/01/04 06:12:52;;;;;;;4.70;2.95;;;3.10;99.90;;;;;;5066001;28;20036;-83
2021/01/04 06:15:34;;;;;;;4.45;2.80;;;3.10;99.90;;;;;;5069071;28;20098;-83
2021/01/04 06:18:03;;;;;;;4.43;3.10;;;3.20;99.90;;;;;;5066186;28;20031;-83
2021/01/04 06:20:38;;;;;;;4.22;3.05;;;3.10;99.90;;;;;;5069340;28;20025;-83
2021/01/04 06:23:18;;;;;;;4.03;2.90;;;3.00;99.90;;;;;;5066738;28;20032;-82
2021/01/04 06:25:44;;;;;;;4.13;2.97;;;3.00;99.90;;;;;;5064285;28;20028;-83
2021/01/04 06:28:10;;;;;;;4.35;3.03;;;3.00;99.90;;;;;;5059950;28;20029;-82
2021/01/04 06:30:39;;;;;;;7.10;3.40;;;3.00;99.90;;;;;;5055949;28;20044;-83
2021/01/04 06:33:06;;;;;;;6.05;3.13;;;3.00;99.90;;;;;;5067847;28;20039;-82
2021/01/04 06:35:33;;;;;;;6.20;3.40;;;3.00;99.90;;;;;;5063962;28;20385;-73
2021/01/04 06:38:25;;;;;;;6.43;3.40;;;3.10;99.90;;;;;;5064389;28;20610;-76
2021/01/04 06:40:51;;;;;;;5.25;3.30;;;3.10;99.90;;;;;;5059815;28;20309;-76
2021/01/04 06:43:17;;;;;;;6.15;3.38;;;3.10;99.90;;;;;;5051593;28;20479;-73
2021/01/04 06:46:01;;;;;;;5.30;3.05;;;3.10;99.90;;;;;;5049103;28;20036;-74
2021/01/04 06:48:37;;;;;;;5.88;3.63;;;3.10;99.90;;;;;;5054631;28;20154;-74
2021/01/04 06:51:12;;;;;;;5.05;3.22;;;3.10;99.90;;;;;;5058553;28;20039;-74
2021/01/04 06:54:16;;;;;;;8.35;3.88;;;3.00;99.90;;;;;;5063574;28;20112;-74
2021/01/04 06:57:22;;;;;;;6.80;3.70;;;3.10;99.90;;;;;;5061812;28;20028;-74
2021/01/04 07:00:08;;;;;;;4.72;3.40;;;3.10;99.90;;;;;;4978721;28;20296;-73
2021/01/04 07:03:17;;;;;;;6.93;3.95;;;3.00;99.90;;;;;;4972186;28;20127;-73
2021/01/04 07:06:11;;;;;;;5.03;3.35;;;3.10;99.90;;;;;;4978940;28;20030;-74
2021/01/04 07:09:13;;;;;;;5.20;3.35;;;3.10;99.90;;;;;;5035845;28;20545;-74
2021/01/04 07:11:44;;;;;;;6.25;4.00;;;3.10;99.90;;;;;;5052754;28;20048;-74
2021/01/04 07:14:36;;;;;;;5.85;3.97;;;3.20;99.90;;;;;;5048460;28;20418;-72
2021/01/04 07:17:23;;;;;;;6.22;3.85;;;3.20;99.90;;;;;;5053792;28;20025;-74
2021/01/04 07:20:14;;;;;;;5.70;3.80;;;3.10;99.90;;;;;;5062250;28;20051;-75
2021/01/04 07:23:19;;;;;;;4.72;3.40;;;3.10;99.90;;;;;;5062612;28;20040;-74
2021/01/04 07:25:47;;;;;;;7.80;4.00;;;3.20;99.90;;;;;;5061346;28;20031;-74
2021/01/04 07:28:41;;;;;;;6.15;4.22;;;3.10;99.90;;;;;;5048936;28;20020;-74
2021/01/04 07:31:43;;;;;;;8.82;4.38;;;3.10;99.90;;;;;;5055169;28;21340;-73
2021/01/04 07:34:29;;;;;;;6.22;3.67;;;3.10;99.90;;;;;;5062690;28;20382;-74
2021/01/04 07:37:16;;;;;;;6.38;4.03;;;3.20;99.90;;;;;;5060493;28;21062;-74
2021/01/04 07:39:57;;;;;;;10.27;4.10;;;3.20;99.90;;;;;;5062976;28;20077;-74
2021/01/04 07:42:48;;;;;;;6.60;4.10;;;3.30;99.90;;;;;;5065755;28;20029;-75
2021/01/04 07:45:57;;;;;;;8.02;3.90;;;3.20;99.90;;;;;;5062470;28;20283;-74
2021/01/04 07:48:43;;;;;;;7.45;4.32;;;3.20;99.90;;;;;;5062551;28;20033;-74
2021/01/04 07:51:43;;;;;;;6.65;3.90;;;3.20;99.90;;;;;;5065008;28;20052;-74
2021/01/04 07:54:48;;;;;;;6.47;3.85;;;3.20;99.90;;;;;;5068337;28;20021;-74
2021/01/04 07:57:50;;;;;;;7.82;3.97;;;3.20;99.90;;;;;;5063821;28;20111;-75
2021/01/04 08:00:43;;;;;;;5.70;3.40;;;3.30;99.90;;;;;;5065514;28;20025;-75
2021/01/04 08:03:27;;;;;;;6.88;3.92;;;3.40;99.90;;;;;;5067982;28;20107;-75
2021/01/04 08:06:32;;;;;;;6.22;3.67;;;3.40;99.90;;;;;;5064038;28;20039;-75
2021/01/04 08:09:22;;;;;;;8.05;3.83;;;3.40;99.90;;;;;;5067394;28;20036;-75
2021/01/04 08:12:15;;;;;;;6.28;3.97;;;3.30;99.90;;;;;;5064773;28;20407;-75
2021/01/04 08:15:09;;;;;;;6.57;3.83;;;3.40;99.90;;;;;;5064202;28;20510;-75
2021/01/04 08:17:57;;;;;;;8.88;4.35;;;3.50;99.90;;;;;;5067515;28;20090;-75
2021/01/04 08:20:23;;;;;;;6.05;4.07;;;3.60;99.90;;;;;;5065461;28;20044;-72
2021/01/04 08:23:11;;;;;;;6.25;3.83;;;3.50;99.90;;;;;;5068507;28;20090;-74
2021/01/04 08:26:10;;;;;;;8.27;3.83;;;3.50;99.90;;;;;;5065951;28;20024;-75
2021/01/04 08:28:52;;;;;;;6.05;4.00;;;3.50;99.90;;;;;;5065388;28;20056;-75
2021/01/04 08:31:44;;;;;;;6.63;3.97;;;3.60;99.90;;;;;;5066342;28;20040;-74
2021/01/04 08:34:19;;;;;;;5.50;3.38;;;3.60;99.90;;;;;;5064655;28;20029;-75
2021/01/04 08:36:44;;;;;;;6.05;3.85;;;3.60;99.90;;;;;;5065513;28;20074;-77
2021/01/04 08:39:21;;;;;;;7.03;3.88;;;3.60;99.90;;;;;;5062832;28;20445;-75
2021/01/04 08:42:22;;;;;;;6.03;3.83;;;3.60;99.90;;;;;;5063217;28;20024;-76
2021/01/04 08:44:59;;;;;;;6.10;3.58;;;3.50;99.90;;;;;;5067186;28;20299;-76
2021/01/04 08:47:29;;;;;;;6.63;4.28;;;3.60;99.90;;;;;;5059865;28;20028;-75
2021/01/04 08:50:14;;;;;;;6.38;3.92;;;3.60;99.90;;;;;;5065619;28;20028;-76
2021/01/04 08:52:50;;;;;;;5.85;3.83;;;3.60;99.90;;;;;;5067442;28;20405;-76
2021/01/04 08:55:28;;;;;;;6.45;4.38;;;3.70;99.90;;;;;;5063634;28;20082;-75
2021/01/04 08:57:54;;;;;;;6.88;4.38;;;3.60;99.90;;;;;;5061440;28;20056;-74
2021/01/04 09:00:28;;;;;;;5.65;4.03;;;3.60;99.90;;;;;;5064187;28;20040;-74
2021/01/04 09:02:55;;;;;;;7.57;4.15;;;3.70;99.90;;;;;;5065914;28;20035;-75
2021/01/04 09:05:35;;;;;;;5.93;3.88;;;3.70;99.90;;;;;;5065481;28;20028;-74
2021/01/04 09:08:03;;;;;;;6.35;4.03;;;3.60;99.90;;;;;;5067124;28;20167;-74
2021/01/04 09:10:37;;;;;;;6.80;4.03;;;3.70;99.90;;;;;;5067050;28;20036;-74
2021/01/04 09:13:09;;;;;;;6.28;3.70;;;3.70;99.90;;;;;;5065111;28;20024;-74
2021/01/04 09:15:37;;;;;;;5.85;4.15;;;3.70;99.90;;;;;;5064047;28;20028;-74
2021/01/04 09:18:03;;;;;;;6.63;4.07;;;3.60;99.90;;;;;;5063664;28;20032;-74
2021/01/04 09:21:13;;;;;;;8.32;4.18;;;3.70;99.90;;;;;;5065024;28;21003;-74
2021/01/04 09:23:40;;;;;;;6.93;4.20;;;3.60;99.90;;;;;;5012108;28;20029;-74
2021/01/04 09:26:29;;;;;;;8.40;4.03;;;3.70;99.90;;;;;;5051527;28;20037;-74
2021/01/04 09:29:11;;;;;;;6.18;4.15;;;3.70;99.90;;;;;;5064333;28;20029;-83
2021/01/04 09:31:45;;;;;;;7.75;3.70;;;3.70;99.90;;;;;;5055186;28;20044;-82
2021/01/04 09:34:16;;;;;;;6.57;4.13;;;3.70;99.90;;;;;;5065362;28;20036;-76
2021/01/04 09:36:41;;;;;;;6.93;3.95;;;3.70;99.90;;;;;;5065124;28;20024;-81
2021/01/04 09:39:56;;;;;;;6.97;3.95;;;3.70;99.90;;;;;;5063845;28;20123;-79
2021/01/04 09:42:25;;;;;;;6.28;3.78;;;3.70;99.90;;;;;;5063554;28;20040;-81
2021/01/04 09:44:51;;;;;;;6.65;4.15;;;3.70;99.90;;;;;;5061344;28;20169;-81
2021/01/04 09:47:31;;;;;;;6.28;3.90;;;3.80;99.90;;;;;;5055822;28;20020;-76
2021/01/04 09:50:04;;;;;;;5.18;3.85;;;3.80;99.90;;;;;;5060468;28;20036;-75
2021/01/04 09:52:44;;;;;;;6.65;4.07;;;3.80;99.90;;;;;;5061466;28;20056;-75
2021/01/04 09:55:11;;;;;;;6.70;4.20;;;3.80;99.90;;;;;;5059873;28;20081;-85
2021/01/04 09:57:43;;;;;;;6.50;4.28;;;3.80;99.90;;;;;;5054805;28;20039;-78
2021/01/04 10:00:22;;;;;;;7.65;4.13;;;3.80;99.90;;;;;;5054942;28;20143;-76
2021/01/04 10:02:56;;;;;;;6.07;3.65;;;3.80;99.90;;;;;;5055177;28;20036;-76
2021/01/04 10:05:26;;;;;;;9.20;4.35;;;3.70;99.90;;;;;;5061016;28;20024;-76
2021/01/04 10:07:52;;;;;;;6.68;4.20;;;3.70;99.90;;;;;;5061385;28;20104;-76
2021/01/04 10:10:20;;;;;;;7.03;4.25;;;3.70;99.90;;;;;;5059128;28;20559;-76
2021/01/04 10:12:46;;;;;;;7.50;4.55;;;3.80;99.90;;;;;;5059865;28;20151;-76
2021/01/04 10:15:26;;;;;;;7.45;4.40;;;3.90;99.90;;;;;;5057658;28;20422;-76
2021/01/04 10:18:31;;;;;;;8.25;4.80;;;3.80;99.90;;;;;;5056571;28;20039;-76
2021/01/04 10:20:56;;;;;;;8.48;5.07;;;3.80;99.90;;;;;;5054787;28;20155;-76
2021/01/04 10:23:33;;;;;;;9.27;5.38;;;3.80;99.90;;;;;;5058711;28;20108;-77
2021/01/04 10:26:00;;;;;;;10.02;5.60;;;3.90;99.90;;;;;;5057516;28;20028;-77
2021/01/04 10:28:31;;;;;;;11.52;5.93;;;3.90;99.90;;;;;;5058844;28;20029;-77
2021/01/04 10:31:15;;;;;;;13.70;6.70;;;4.00;99.90;;;;;;5054574;28;20040;-77
2021/01/04 10:33:42;;;;;;;12.38;5.90;;;3.90;99.90;;;;;;5058829;28;20060;-76
2021/01/04 10:36:13;;;;;;;10.55;5.68;;;3.90;99.90;;;;;;5056381;28;20043;-82
2021/01/04 10:38:41;;;;;;;;;;;3.90;99.90;;;;;;5059056;28;20040;-81
2021/01/04 10:41:09;;;;;;;12.68;6.43;;;3.90;99.90;;;;;;5054742;28;19984;-77
2021/01/04 10:43:36;;;;;;;11.27;5.43;;;3.90;99.90;;;;;;5057241;28;20033;-77
2021/01/04 10:46:20;;;;;;;10.35;5.63;;;3.80;99.90;;;;;;5060740;28;20107;-76
2021/01/04 10:48:58;;;;;;;8.90;4.97;;;3.80;99.90;;;;;;5055169;28;20025;-76
2021/01/04 10:51:25;;;;;;;12.55;6.32;;;3.70;99.90;;;;;;5061377;28;20382;-77
2021/01/04 10:53:51;;;;;;;11.60;6.22;;;3.70;99.90;;;;;;5060302;28;20013;-76
2021/01/04 10:56:16;;;;;;;13.95;6.78;;;3.80;99.90;;;;;;5047227;28;20090;-76
2021/01/04 10:59:07;;;;;;;8.13;5.45;;;3.80;99.90;;;;;;5060133;28;20139;-89
2021/01/04 11:01:37;;;;;;;13.85;6.47;;;3.80;99.90;;;;;;5058403;28;20468;-76
2021/01/04 11:04:10;;;;;;;10.65;5.50;;;3.80;99.90;;;;;;5054698;28;20057;-78
2021/01/04 11:06:38;;;;;;;13.32;7.22;;;3.70;99.90;;;;;;5062414;28;20029;-80
2021/01/04 11:09:18;;;;;;;11.93;6.65;;;3.70;99.90;;;;;;5054057;28;20065;-83
2021/01/04 11:11:49;;;;;;;12.57;6.63;;;3.70;99.90;;;;;;5058559;28;20383;-82
2021/01/04 11:14:16;;;;;;;;;;;3.80;99.90;;;;;;5061609;28;20037;-82
2021/01/04 11:16:47;;;;;;;11.55;5.47;;;3.80;99.90;;;;;;5060929;28;19915;-85
2021/01/04 11:19:24;;;;;;;10.75;6.07;;;3.80;99.90;;;;;;5055585;28;20055;-85
2021/01/04 11:21:49;;;;;;;11.05;6.35;;;3.80;99.90;;;;;;5056735;28;20037;-78
2021/01/04 11:24:15;;;;;;;13.63;7.28;;;3.70;99.90;;;;;;5059670;28;20079;-78
2021/01/04 11:26:44;;;;;;;13.30;6.70;;;3.70;99.90;;;;;;5062456;28;20117;-77
2021/01/04 11:29:10;;;;;;;15.18;6.40;;;3.70;99.90;;;;;;5062340;28;20413;-77
2021/01/04 11:31:36;;;;;;;13.65;6.18;;;3.70;99.90;;;;;;5064607;28;21226;-78
2021/01/04 11:34:03;;;;;;;13.48;6.25;;;3.70;99.90;;;;;;5063568;28;20074;-77
2021/01/04 11:36:29;;;;;;;11.77;6.10;;;3.70;99.90;;;;;;5061363;28;20029;-78
2021/01/04 11:38:54;;;;;;;12.00;6.70;;;3.70;99.90;;;;;;5062950;28;20604;-78
2021/01/04 11:41:20;;;;;;;12.45;6.07;;;3.70;99.90;;;;;;5065176;28;20036;-78
2021/01/04 11:43:47;;;;;;;14.15;7.13;;;3.60;99.90;;;;;;5064785;28;20853;-78
2021/01/04 11:46:17;;;;;;;12.32;5.85;;;3.60;99.90;;;;;;5061889;28;20024;-78
2021/01/04 11:48:42;;;;;;;11.73;5.93;;;3.70;99.90;;;;;;5062444;28;20043;-78
2021/01/04 11:51:08;;;;;;;13.23;6.75;;;3.80;99.90;;;;;;5063339;28;20028;-78
2021/01/04 11:53:34;;;;;;;14.00;6.80;;;3.80;99.90;;;;;;5062072;28;20044;-78
2021/01/04 11:56:01;;;;;;;12.30;6.38;;;3.80;99.90;;;;;;5064896;28;20028;-78
2021/01/04 11:58:27;;;;;;;13.25;6.40;;;3.80;99.90;;;;;;5064707;28;20039;-81
2021/01/04 12:00:53;;;;;;;11.25;6.03;;;3.80;99.90;;;;;;5046522;28;20024;-78
2021/01/04 12:03:19;;;;;;;15.60;7.03;;;3.70;99.90;;;;;;5064895;28;20043;-81
2021/01/04 12:05:44;;;;;;;12.98;6.97;;;3.80;99.90;;;;;;5065379;28;20040;-82
2021/01/04 12:08:10;;;;;;;12.20;6.13;;;3.90;99.90;;;;;;5064948;28;21385;-76
2021/01/04 12:10:35;;;;;;;12.13;6.43;;;3.90;99.90;;;;;;5066707;28;20044;-78
2021/01/04 12:13:01;;;;;;;12.77;6.43;;;3.80;99.90;;;;;;5063354;28;20113;-78
2021/01/04 12:15:26;;;;;;;12.75;6.88;;;3.70;99.90;;;;;;5065482;28;20423;-78
2021/01/04 12:17:52;;;;;;;17.05;8.57;;;3.70;99.90;;;;;;5065272;28;20055;-79
2021/01/04 12:20:17;;;;;;;13.48;6.70;;;3.70;99.90;;;;;;5065730;28;20032;-78
2021/01/04 12:22:43;;;;;;;16.83;7.45;;;3.60;99.90;;;;;;5063919;28;20112;-81
2021/01/04 12:25:09;;;;;;;12.35;6.90;;;3.60;99.90;;;;;;5063967;28;20028;-76
2021/01/04 12:27:35;;;;;;;14.98;7.53;;;3.50;99.90;;;;;;5064072;28;20040;-79
2021/01/04 12:30:01;;;;;;;11.43;6.60;;;3.50;99.90;;;;;;5064325;28;20624;-79
2021/01/04 12:32:28;;;;;;;13.35;7.45;;;3.50;99.90;;;;;;5065739;28;20387;-78
2021/01/04 12:34:53;;;;;;;16.58;7.55;;;3.50;99.90;;;;;;5064693;28;20103;-78
2021/01/04 12:37:18;;;;;;;13.38;6.72;;;3.50;99.90;;;;;;5062374;28;20445;-78
2021/01/04 12:39:44;;;;;;;16.10;7.63;;;3.60;99.90;;;;;;5065867;28;20021;-78
2021/01/04 12:42:09;;;;;;;15.90;7.20;;;3.50;99.90;;;;;;5065594;28;20032;-78
2021/01/04 12:44:35;;;;;;;13.38;7.03;;;3.50;99.90;;;;;;5064401;28;20082;-78
2021/01/04 12:47:00;;;;;;;17.73;7.22;;;3.40;99.90;;;;;;5062362;28;20037;-79
2021/01/04 12:49:26;;;;;;;18.50;7.88;;;3.40;99.90;;;;;;5064874;28;20039;-77
2021/01/04 12:51:55;;;;;;;16.00;6.97;;;3.40;99.90;;;;;;5061587;28;21248;-78
2021/01/04 12:54:23;;;;;;;15.32;8.23;;;3.40;99.90;;;;;;5062074;28;20027;-77
2021/01/04 12:56:51;;;;;;;12.98;7.53;;;3.40;99.90;;;;;;5064282;28;20046;-77
2021/01/04 12:59:18;;;;;;;13.82;7.55;;;3.40;99.90;;;;;;5062726;28;20040;-78
2021/01/04 13:01:46;;;;;;;18.85;8.30;;;3.50;99.90;;;;;;5064525;28;20390;-77
2021/01/04 13:04:11;;;;;;;15.00;7.45;;;3.50;99.90;;;;;;5064016;28;20070;-78
2021/01/04 13:06:37;;;;;;;15.73;7.55;;;3.50;99.90;;;;;;5065177;28;20036;-78
2021/01/04 13:09:04;;;;;;;17.95;7.72;;;3.50;99.90;;;;;;5063448;28;21291;-77
2021/01/04 13:11:30;;;;;;;16.85;8.07;;;3.60;99.90;;;;;;5064099;28;20036;-78
2021/01/04 13:13:55;;;;;;;14.60;7.25;;;3.60;99.90;;;;;;5062961;28;20050;-79
2021/01/04 13:16:21;;;;;;;12.32;7.20;;;3.60;99.90;;;;;;5064214;28;20162;-78
2021/01/04 13:18:46;;;;;;;15.98;7.72;;;3.60;99.90;;;;;;5064169;28;20071;-78
2021/01/04 13:21:20;;;;;;;17.10;7.40;;;3.60;99.90;;;;;;5064785;28;20033;-77
2021/01/04 13:23:46;;;;;;;15.27;7.75;;;3.50;99.90;;;;;;5062830;28;20364;-78
2021/01/04 13:26:12;;;;;;;20.90;8.48;;;3.50;99.90;;;;;;5064595;28;20024;-77
2021/01/04 13:28:39;;;;;;;17.38;6.70;;;3.50;99.90;;;;;;5062578;28;20111;-78
2021/01/04 13:31:04;;;;;;;17.00;7.35;;;3.50;99.90;;;;;;5063989;28;20238;-78
2021/01/04 13:33:30;;;;;;;16.83;7.70;;;3.50;99.90;;;;;;5064004;28;20150;-77
2021/01/04 13:35:55;;;;;;;14.77;7.72;;;3.50;99.90;;;;;;5063031;28;20013;-79
2021/01/04 13:38:21;;;;;;;19.60;8.32;;;3.50;99.90;;;;;;5063848;28;20514;-80
2021/01/04 13:40:46;;;;;;;18.90;8.57;;;3.40;99.90;;;;;;5063021;28;20047;-80
2021/01/04 13:43:12;;;;;;;16.58;7.90;;;3.50;99.90;;;;;;5062354;28;20043;-91