Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:26;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5066299;28;20245;-81
2023/09/03 00:03:51;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5049827;28;20181;-82
2023/09/03 00:06:16;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5049902;28;20580;-82
2023/09/03 00:08:42;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5050956;28;20193;-82
2023/09/03 00:11:07;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5052075;28;20242;-81
2023/09/03 00:13:33;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5066881;28;20186;-82
2023/09/03 00:15:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5050930;28;20221;-82
2023/09/03 00:18:24;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5048773;28;20189;-82
2023/09/03 00:20:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5049085;28;20308;-82
2023/09/03 00:23:23;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5051747;28;20184;-82
2023/09/03 00:25:49;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5049565;28;21215;-82
2023/09/03 00:28:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5051442;28;20703;-82
2023/09/03 00:30:40;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5064572;28;21255;-82
2023/09/03 00:33:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5049703;28;20178;-81
2023/09/03 00:35:31;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5049591;28;20221;-82
2023/09/03 00:37:56;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5049965;28;20191;-82
2023/09/03 00:40:22;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5048835;28;20299;-81
2023/09/03 00:42:47;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5056483;28;20212;-81
2023/09/03 00:45:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5048643;28;20198;-82
2023/09/03 00:47:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5045979;28;20219;-82
2023/09/03 00:50:05;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5046614;28;20186;-81
2023/09/03 00:52:31;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5049437;28;20193;-81
2023/09/03 00:54:57;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5049150;28;20197;-81
2023/09/03 00:57:23;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5047530;28;20227;-82
2023/09/03 00:59:50;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5048738;28;20224;-81
2023/09/03 01:02:19;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5047922;28;20186;-82
2023/09/03 01:04:45;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5048393;28;20193;-81
2023/09/03 01:07:11;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5055081;28;20217;-81
2023/09/03 01:09:39;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5048130;28;20199;-81
2023/09/03 01:12:19;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5047097;28;20185;-81
2023/09/03 01:14:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5046921;28;20174;-82
2023/09/03 01:17:56;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5047955;28;20273;-82
2023/09/03 01:20:43;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5045569;28;20296;-82
2023/09/03 01:23:20;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5047203;28;20197;-82
2023/09/03 01:26:12;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5057126;28;20237;-81
2023/09/03 01:28:39;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5055757;28;20223;-82
2023/09/03 01:31:15;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5047972;28;20183;-81
2023/09/03 01:33:43;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5046488;28;20203;-82
2023/09/03 01:36:11;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5046173;28;20209;-81
2023/09/03 01:38:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5047351;28;20574;-81
2023/09/03 01:41:03;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5046912;28;20705;-81
2023/09/03 01:43:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5046217;28;20185;-81
2023/09/03 01:46:12;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5045746;28;20250;-82
2023/09/03 01:48:41;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5046661;28;20176;-81
2023/09/03 01:51:12;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5047149;28;20198;-81
2023/09/03 01:54:09;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5053701;28;20272;-82
2023/09/03 01:56:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5037913;28;20229;-81
2023/09/03 01:59:14;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5046236;28;20618;-81
2023/09/03 02:01:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5054301;28;21220;-81
2023/09/03 02:04:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5045261;28;20211;-82
2023/09/03 02:06:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5046098;28;20261;-81
2023/09/03 02:08:57;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5046069;28;20754;-81
2023/09/03 02:11:22;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5046203;28;20822;-81
2023/09/03 02:13:48;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047188;28;20273;-82
2023/09/03 02:16:14;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047534;28;20206;-81
2023/09/03 02:18:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5047223;28;20191;-82
2023/09/03 02:21:05;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043934;28;20289;-81
2023/09/03 02:23:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5062635;28;20178;-81
2023/09/03 02:26:01;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5046900;28;20247;-81
2023/09/03 02:28:27;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5061970;28;20188;-81
2023/09/03 02:30:52;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5044875;28;20299;-82
2023/09/03 02:33:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5045759;28;20304;-81
2023/09/03 02:35:44;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5046300;28;20205;-82
2023/09/03 02:38:09;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5046305;28;20189;-81
2023/09/03 02:40:35;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5045501;28;20590;-81
2023/09/03 02:43:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5045926;28;20189;-81
2023/09/03 02:45:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5045038;28;20561;-81
2023/09/03 02:47:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5045044;28;20206;-82
2023/09/03 02:50:17;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5045335;28;20187;-81
2023/09/03 02:52:42;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5046069;28;20686;-81
2023/09/03 02:55:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5046747;28;20190;-81
2023/09/03 02:57:36;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5045679;28;20193;-81
2023/09/03 03:00:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5047124;28;20214;-81
2023/09/03 03:02:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5045306;28;20730;-82
2023/09/03 03:04:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5046336;28;20191;-81
2023/09/03 03:07:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5049904;28;20196;-81
2023/09/03 03:09:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5065928;28;20643;-81
2023/09/03 03:12:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5050144;28;20177;-82
2023/09/03 03:14:40;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5049750;28;20194;-82
2023/09/03 03:17:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5051031;28;20220;-82
2023/09/03 03:19:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049323;28;20181;-82
2023/09/03 03:21:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5050718;28;20186;-81
2023/09/03 03:24:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5065663;28;20234;-82
2023/09/03 03:26:48;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5050007;28;20194;-82
2023/09/03 03:29:14;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049297;28;20577;-81
2023/09/03 03:31:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049472;28;20182;-81
2023/09/03 03:34:08;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049529;28;20191;-81
2023/09/03 03:36:33;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5066316;28;20754;-82
2023/09/03 03:38:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049759;28;20189;-82
2023/09/03 03:41:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5051253;28;20197;-82
2023/09/03 03:43:51;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5049216;28;20544;-81
2023/09/03 03:46:20;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5049267;28;20201;-82
2023/09/03 03:48:48;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049019;28;20204;-81
2023/09/03 03:51:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5064781;28;20694;-82
2023/09/03 03:53:40;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5040805;28;20221;-83
2023/09/03 03:56:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5049063;28;20213;-83
2023/09/03 03:58:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5065203;28;20196;-84
2023/09/03 04:01:17;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5049345;28;20206;-83
2023/09/03 04:03:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5047776;28;20603;-83
2023/09/03 04:06:12;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049624;28;20221;-83
2023/09/03 04:08:38;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5046983;28;20569;-84
2023/09/03 04:11:07;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5048397;28;20193;-83
2023/09/03 04:13:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5051058;28;20681;-83
2023/09/03 04:15:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5049256;28;20705;-83
2023/09/03 04:18:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5048081;28;20188;-83
2023/09/03 04:20:53;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5047515;28;20694;-83
2023/09/03 04:23:19;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5042794;28;20189;-83
2023/09/03 04:25:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5048680;28;20351;-83
2023/09/03 04:28:11;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5049250;28;20296;-83
2023/09/03 04:30:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5049605;28;20189;-83
2023/09/03 04:33:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5040336;28;20190;-83
2023/09/03 04:35:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5064608;28;20206;-83
2023/09/03 04:37:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5048603;28;20281;-82
2023/09/03 04:40:24;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5048586;28;20217;-83
2023/09/03 04:42:49;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5050248;28;20271;-83
2023/09/03 04:45:15;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5048729;28;20288;-83
2023/09/03 04:47:41;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5049659;28;20208;-82
2023/09/03 04:50:07;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5048685;28;20610;-83
2023/09/03 04:52:34;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047302;28;20193;-83
2023/09/03 04:54:59;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5049075;28;20197;-82
2023/09/03 04:57:25;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5042193;28;20573;-82
2023/09/03 04:59:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5048071;28;20213;-83
2023/09/03 05:02:16;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5047401;28;20182;-83
2023/09/03 05:04:42;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5048621;28;20192;-83
2023/09/03 05:07:08;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5048634;28;20263;-82
2023/09/03 05:09:33;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047740;28;20692;-83
2023/09/03 05:11:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5049859;28;20188;-83
2023/09/03 05:14:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5046694;28;20186;-85
2023/09/03 05:16:50;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5045840;28;20212;-84
2023/09/03 05:19:16;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5046634;28;20265;-84
2023/09/03 05:21:42;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5044376;28;20574;-84
2023/09/03 05:24:08;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5044121;28;20227;-84
2023/09/03 05:26:33;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5041288;28;20209;-83
2023/09/03 05:28:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5041856;28;20192;-82
2023/09/03 05:31:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5044312;28;21073;-83
2023/09/03 05:33:51;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5042092;28;20592;-83
2023/09/03 05:36:18;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5044141;28;20318;-82
2023/09/03 05:38:43;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5045950;28;20174;-83
2023/09/03 05:41:10;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5045820;28;20213;-83
2023/09/03 05:43:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5045263;28;20188;-82
2023/09/03 05:46:04;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5045351;28;20211;-83
2023/09/03 05:48:30;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5046303;28;20588;-82
2023/09/03 05:50:57;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5045134;28;20201;-83
2023/09/03 05:53:24;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5050894;28;20596;-82
2023/09/03 05:55:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044469;28;20348;-84
2023/09/03 05:58:16;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5045606;28;21026;-83
2023/09/03 06:00:42;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5044527;28;20205;-83
2023/09/03 06:03:08;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5042746;28;20196;-82
2023/09/03 06:05:34;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5045137;28;20581;-82
2023/09/03 06:08:00;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5046008;28;20194;-83
2023/09/03 06:10:26;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5045213;28;20309;-81
2023/09/03 06:12:51;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5043686;28;20264;-82
2023/09/03 06:15:18;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5036812;28;20252;-82
2023/09/03 06:17:49;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5043789;28;20192;-82
2023/09/03 06:20:15;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5043919;28;20281;-82
2023/09/03 06:22:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5052996;28;20271;-82
2023/09/03 06:25:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5044064;28;20331;-83
2023/09/03 06:27:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5043700;28;20184;-83
2023/09/03 06:29:58;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5043367;28;21011;-83
2023/09/03 06:32:24;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044608;28;20184;-83
2023/09/03 06:34:50;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5043559;28;20209;-83
2023/09/03 06:37:15;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052149;28;21221;-83
2023/09/03 06:39:41;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044756;28;20296;-83
2023/09/03 06:42:07;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5048315;28;20697;-82
2023/09/03 06:44:33;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5047824;28;20177;-83
2023/09/03 06:46:58;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5049058;28;20201;-82
2023/09/03 06:49:24;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5050018;28;20200;-82
2023/09/03 06:51:51;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5052056;28;20177;-83
2023/09/03 06:54:16;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5051813;28;20192;-82
2023/09/03 06:56:42;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5049501;28;20201;-81
2023/09/03 06:59:07;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5048792;28;20208;-83
2023/09/03 07:01:33;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5047507;28;20201;-82
2023/09/03 07:03:58;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5047004;28;20185;-82
2023/09/03 07:06:24;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5048014;28;20197;-82
2023/09/03 07:08:52;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5055451;28;20197;-82
2023/09/03 07:11:18;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5049192;28;20182;-82
2023/09/03 07:13:43;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5050839;28;20691;-82
2023/09/03 07:16:09;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5050724;28;20201;-81
2023/09/03 07:18:34;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046775;28;20189;-82
2023/09/03 07:21:05;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5046176;28;20206;-82
2023/09/03 07:23:31;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5048287;28;20269;-82
2023/09/03 07:26:05;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5047907;28;20380;-82
2023/09/03 07:28:31;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5048615;28;20181;-82
2023/09/03 07:30:56;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5049916;28;20197;-82
2023/09/03 07:33:22;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5050621;28;20212;-83
2023/09/03 07:35:48;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5050230;28;20210;-81
2023/09/03 07:38:13;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5051004;28;20189;-83
2023/09/03 07:40:39;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5050668;28;20293;-82
2023/09/03 07:43:04;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5051276;28;20236;-82
2023/09/03 07:45:30;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5050274;28;20251;-83
2023/09/03 07:47:55;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5050128;28;20197;-82
2023/09/03 07:50:21;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5047007;28;20613;-82
2023/09/03 07:52:47;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5045646;28;20197;-82
2023/09/03 07:55:12;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5049309;28;20193;-82
2023/09/03 07:57:38;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5048238;28;20304;-81
2023/09/03 08:00:04;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5047888;28;20210;-82
2023/09/03 08:02:30;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5051763;28;20189;-83
2023/09/03 08:04:55;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5042554;28;20194;-82
2023/09/03 08:07:21;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5046706;28;20197;-82
2023/09/03 08:09:47;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5064186;28;20555;-82
2023/09/03 08:12:12;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5047683;28;20555;-82
2023/09/03 08:14:39;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5047854;28;20190;-83
2023/09/03 08:17:04;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5044197;28;20283;-84
2023/09/03 08:19:30;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5045210;28;20650;-84
2023/09/03 08:21:55;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5045599;28;20218;-84
2023/09/03 08:24:21;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5046373;28;20182;-84
2023/09/03 08:26:48;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5045017;28;20555;-84
2023/09/03 08:29:13;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5046218;28;21017;-84
2023/09/03 08:31:39;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5048599;28;20277;-83
2023/09/03 08:34:05;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5049713;28;20182;-83
2023/09/03 08:36:30;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5050011;28;20214;-83
2023/09/03 08:38:56;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5052632;28;20197;-83
2023/09/03 08:41:23;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5048197;28;20386;-82
2023/09/03 08:43:53;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5046036;28;20182;-81
2023/09/03 08:46:23;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5047673;28;20194;-82
2023/09/03 08:48:49;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5046770;28;20189;-82
2023/09/03 08:51:15;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5045040;28;20220;-81
2023/09/03 08:53:43;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5046719;28;20232;-81
2023/09/03 08:56:09;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5046653;28;20263;-81
2023/09/03 08:58:34;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5044336;28;20207;-81
2023/09/03 09:01:00;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5045490;28;20206;-81
2023/09/03 09:03:29;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5045891;28;20229;-81
2023/09/03 09:05:55;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5043569;28;20210;-81
2023/09/03 09:08:23;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5045905;28;20273;-81
2023/09/03 09:10:51;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5050754;28;20312;-81
2023/09/03 09:13:21;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5049394;28;20243;-81
2023/09/03 09:15:46;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5049752;28;20236;-81
2023/09/03 09:18:12;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5049643;28;20593;-81
2023/09/03 09:20:39;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5045689;28;20228;-82
2023/09/03 09:23:07;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5048920;28;20186;-81
2023/09/03 09:25:33;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5046233;28;20652;-81
2023/09/03 09:28:12;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5048366;28;20285;-82
2023/09/03 09:30:53;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5047493;28;20215;-81
2023/09/03 09:33:18;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5048670;28;20235;-81
2023/09/03 09:35:44;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5052247;28;20218;-82
2023/09/03 09:38:09;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5050538;28;20204;-82
2023/09/03 09:40:36;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5049714;28;20209;-82
2023/09/03 09:43:07;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5048794;28;20189;-82
2023/09/03 09:45:43;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5063408;28;20201;-83
2023/09/03 09:48:10;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5048596;28;20208;-83
2023/09/03 09:50:39;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5047438;28;20320;-83
2023/09/03 09:53:05;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5045300;28;20195;-82
2023/09/03 09:55:34;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5045196;28;20217;-83
2023/09/03 09:58:00;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5054942;28;20332;-83
2023/09/03 10:00:36;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5042250;28;20240;-83
2023/09/03 10:03:04;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5043906;28;20590;-82
2023/09/03 10:05:30;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5043345;28;20208;-83
2023/09/03 10:07:55;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5042592;28;20223;-82
2023/09/03 10:10:21;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5044165;28;20193;-83
2023/09/03 10:12:47;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5043006;28;20667;-83
2023/09/03 10:15:15;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5041736;28;20196;-84
2023/09/03 10:17:44;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5044664;28;20261;-81
2023/09/03 10:20:14;;;;;;;0.47;0.47;;;25.10;99.90;;;;;;5043065;28;20213;-82
2023/09/03 10:22:41;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5042611;28;20639;-82
2023/09/03 10:25:10;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5043845;28;20172;-82
2023/09/03 10:27:39;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5044111;28;20322;-82
2023/09/03 10:30:09;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5043197;28;20240;-82
2023/09/03 10:32:36;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5043455;28;20182;-81
2023/09/03 10:35:12;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5044945;28;20193;-82
2023/09/03 10:37:39;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5046242;28;20192;-82
2023/09/03 10:40:22;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5046783;28;20698;-82
2023/09/03 10:43:10;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5047811;28;20182;-82
2023/09/03 10:45:36;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5058148;28;20262;-82
2023/09/03 10:48:04;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5046046;28;20185;-83
2023/09/03 10:50:44;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5045036;28;20659;-83
2023/09/03 10:53:28;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5047872;28;20655;-83
2023/09/03 10:56:15;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5045065;28;20220;-82
2023/09/03 10:58:54;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5043128;28;20177;-82
2023/09/03 11:01:31;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5044348;28;20225;-82
2023/09/03 11:03:58;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5045307;28;20177;-82
2023/09/03 11:06:25;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5043544;28;20205;-81
2023/09/03 11:09:12;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5043097;28;20719;-82
2023/09/03 11:11:38;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5057103;28;20181;-81
2023/09/03 11:14:06;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5048687;28;20665;-82
2023/09/03 11:16:37;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5064415;28;20205;-82
2023/09/03 11:19:04;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5047275;28;20232;-81
2023/09/03 11:21:30;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5046136;28;20213;-82
2023/09/03 11:24:03;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5048967;28;20211;-82
2023/09/03 11:26:30;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5050302;28;20216;-82
2023/09/03 11:28:56;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5041947;28;20181;-82
2023/09/03 11:31:23;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5049115;28;20180;-82
2023/09/03 11:33:50;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5065807;28;20186;-82
2023/09/03 11:36:24;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5051073;28;20310;-82
2023/09/03 11:38:51;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5047065;28;20182;-82
2023/09/03 11:41:18;;;;;;;0.73;0.73;;;25.30;99.90;;;;;;5065919;28;20233;-82
2023/09/03 11:43:44;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5049161;28;20439;-82
2023/09/03 11:46:12;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5048176;28;20742;-82
2023/09/03 11:48:39;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5045097;28;20182;-82
2023/09/03 11:51:04;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5049298;28;20724;-82
2023/09/03 11:53:41;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5049506;28;20186;-82
2023/09/03 11:56:13;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5049224;28;20213;-82
2023/09/03 11:58:40;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5048688;28;20186;-82
2023/09/03 12:01:07;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5047351;28;20217;-82
2023/09/03 12:03:32;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5050141;28;20181;-82
2023/09/03 12:05:58;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5045228;28;20205;-82
2023/09/03 12:08:25;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5049220;28;20250;-82
2023/09/03 12:10:51;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5040929;28;20263;-82
2023/09/03 12:13:38;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5052514;28;20642;-82
2023/09/03 12:16:09;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5049074;28;20292;-82
2023/09/03 12:18:36;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5049261;28;20189;-82
2023/09/03 12:21:03;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5048655;28;20202;-82
2023/09/03 12:23:28;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5048395;28;20181;-82
2023/09/03 12:25:54;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5051385;28;20333;-82
2023/09/03 12:28:33;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5041111;28;20178;-82
2023/09/03 12:31:00;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5054794;28;20186;-82
2023/09/03 12:33:42;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5065631;28;20186;-82
2023/09/03 12:36:15;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5048457;28;20205;-82
2023/09/03 12:39:03;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5046789;28;20235;-82
2023/09/03 12:41:35;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5045226;28;20220;-82
2023/09/03 12:44:06;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5064727;28;20212;-82
2023/09/03 12:46:33;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5045072;28;20206;-82
2023/09/03 12:48:58;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5048128;28;20182;-82
2023/09/03 12:51:24;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5046611;28;20216;-82