Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:16;;;;;;;15.63;12.23;;;2.40;86.10;;;;;;5038271;28;20060;-58
2021/01/10 00:02:42;;;;;;;16.75;12.60;;;2.40;86.10;;;;;;5030135;28;20028;-57
2021/01/10 00:05:21;;;;;;;15.15;12.30;;;2.40;86.10;;;;;;5020468;28;20029;-62
2021/01/10 00:07:46;;;;;;;15.65;12.15;;;2.40;86.00;;;;;;5028056;28;20103;-59
2021/01/10 00:10:12;;;;;;;17.75;13.30;;;2.40;86.00;;;;;;5029244;28;20067;-56
2021/01/10 00:12:37;;;;;;;15.20;12.40;;;2.40;86.00;;;;;;5047398;28;20017;-56
2021/01/10 00:15:04;;;;;;;14.93;12.18;;;2.40;86.00;;;;;;5030062;28;20037;-58
2021/01/10 00:17:30;;;;;;;16.73;13.32;;;2.40;86.00;;;;;;5029632;28;20505;-56
2021/01/10 00:19:56;;;;;;;17.02;13.23;;;2.40;85.90;;;;;;5047729;28;20033;-57
2021/01/10 00:22:24;;;;;;;15.43;12.15;;;2.40;86.00;;;;;;5035269;28;20034;-57
2021/01/10 00:24:50;;;;;;;14.73;11.77;;;2.40;85.90;;;;;;5022980;28;20045;-58
2021/01/10 00:27:17;;;;;;;16.27;12.80;;;2.40;85.90;;;;;;5018225;28;20465;-57
2021/01/10 00:29:44;;;;;;;15.35;12.80;;;2.30;85.90;;;;;;5026176;28;20028;-56
2021/01/10 00:32:10;;;;;;;16.27;12.55;;;2.40;85.90;;;;;;5023041;28;20067;-58
2021/01/10 00:34:35;;;;;;;17.33;13.02;;;2.40;85.90;;;;;;5014682;28;20042;-57
2021/01/10 00:37:06;;;;;;;15.75;12.52;;;2.40;85.90;;;;;;5014529;28;20048;-59
2021/01/10 00:39:32;;;;;;;16.73;13.25;;;2.40;85.80;;;;;;5014453;28;20025;-59
2021/01/10 00:41:57;;;;;;;15.65;11.90;;;2.40;85.90;;;;;;5020808;28;20376;-59
2021/01/10 00:44:23;;;;;;;15.55;12.63;;;2.40;85.80;;;;;;5034505;28;20469;-58
2021/01/10 00:46:51;;;;;;;15.70;11.75;;;2.40;85.80;;;;;;5032343;28;20082;-60
2021/01/10 00:49:16;;;;;;;15.48;12.25;;;2.40;85.80;;;;;;5012635;28;20321;-58
2021/01/10 00:51:42;;;;;;;15.32;12.38;;;2.40;85.80;;;;;;5032244;28;20075;-57
2021/01/10 00:54:07;;;;;;;16.05;12.43;;;2.40;85.80;;;;;;5033338;28;20037;-58
2021/01/10 00:56:33;;;;;;;15.30;12.18;;;2.40;85.80;;;;;;5014806;28;20034;-56
2021/01/10 00:58:58;;;;;;;14.77;11.73;;;2.40;85.70;;;;;;5033455;28;20493;-56
2021/01/10 01:01:24;;;;;;;18.05;13.20;;;2.40;85.70;;;;;;5029900;28;20029;-57
2021/01/10 01:03:49;;;;;;;16.45;12.80;;;2.40;85.80;;;;;;5016754;28;20037;-57
2021/01/10 01:06:15;;;;;;;16.23;11.70;;;2.40;85.70;;;;;;5032062;28;20105;-59
2021/01/10 01:08:43;;;;;;;15.80;12.75;;;2.40;85.60;;;;;;5024388;28;20032;-59
2021/01/10 01:11:09;;;;;;;15.20;12.40;;;2.40;85.70;;;;;;5014372;28;20021;-57
2021/01/10 01:13:34;;;;;;;15.73;12.98;;;2.40;85.60;;;;;;5031985;28;20431;-58
2021/01/10 01:16:00;;;;;;;15.32;12.55;;;2.40;85.60;;;;;;5012759;28;20082;-58
2021/01/10 01:18:26;;;;;;;14.75;12.50;;;2.30;85.60;;;;;;5030166;28;20080;-59
2021/01/10 01:20:51;;;;;;;13.63;11.20;;;2.40;85.60;;;;;;5032309;28;20071;-59
2021/01/10 01:23:17;;;;;;;14.32;11.73;;;2.40;85.60;;;;;;5032925;28;20116;-58
2021/01/10 01:25:42;;;;;;;13.68;11.50;;;2.40;85.60;;;;;;5031906;28;20280;-58
2021/01/10 01:28:08;;;;;;;17.58;12.82;;;2.40;85.60;;;;;;5030822;28;20065;-61
2021/01/10 01:30:33;;;;;;;14.98;11.25;;;2.40;85.60;;;;;;5032852;28;20037;-57
2021/01/10 01:32:59;;;;;;;14.07;11.88;;;2.30;85.50;;;;;;5041265;28;20032;-56
2021/01/10 01:35:24;;;;;;;16.80;11.75;;;2.30;85.60;;;;;;5038030;28;20040;-57
2021/01/10 01:37:50;;;;;;;15.30;12.55;;;2.40;86.20;;;;;;5030999;28;20021;-58
2021/01/10 01:40:15;;;;;;;14.35;11.80;;;2.40;85.60;;;;;;5030673;28;20108;-59
2021/01/10 01:42:41;;;;;;;13.75;11.23;;;2.30;85.50;;;;;;5030048;28;20045;-57
2021/01/10 01:45:07;;;;;;;16.00;11.95;;;2.40;85.40;;;;;;5013285;28;20091;-56
2021/01/10 01:47:34;;;;;;;15.10;11.75;;;2.40;85.50;;;;;;5014202;28;20395;-58
2021/01/10 01:49:59;;;;;;;14.13;11.57;;;2.40;85.40;;;;;;5012916;28;20026;-56
2021/01/10 01:52:25;;;;;;;14.40;12.05;;;2.40;85.50;;;;;;5013561;28;20359;-65
2021/01/10 01:54:50;;;;;;;15.85;11.93;;;2.30;85.50;;;;;;5008752;28;20344;-58
2021/01/10 01:57:16;;;;;;;15.35;11.68;;;2.40;85.40;;;;;;5009910;28;20113;-58
2021/01/10 01:59:41;;;;;;;15.77;11.63;;;2.40;85.50;;;;;;5036228;28;20520;-58
2021/01/10 02:02:08;;;;;;;17.50;11.82;;;2.30;85.40;;;;;;5013387;28;20038;-56
2021/01/10 02:05:07;;;;;;;15.93;11.15;;;2.30;85.40;;;;;;5031043;28;20036;-58
2021/01/10 02:07:41;;;;;;;14.50;11.60;;;2.40;85.50;;;;;;5027623;28;20226;-56
2021/01/10 02:10:09;;;;;;;12.88;11.27;;;2.40;85.40;;;;;;5031139;28;20030;-57
2021/01/10 02:12:36;;;;;;;12.82;11.23;;;2.40;85.40;;;;;;5023928;28;20047;-57
2021/01/10 02:15:23;;;;;;;12.63;10.77;;;2.30;85.30;;;;;;4997838;28;20040;-57
2021/01/10 02:17:50;;;;;;;13.32;11.20;;;2.30;85.30;;;;;;5013917;28;20025;-57
2021/01/10 02:20:22;;;;;;;15.55;11.77;;;2.30;85.40;;;;;;5012065;28;20115;-58
2021/01/10 02:22:50;;;;;;;14.70;10.80;;;2.30;85.40;;;;;;5023987;28;20041;-57
2021/01/10 02:25:16;;;;;;;14.80;11.50;;;2.30;85.30;;;;;;5022129;28;20036;-57
2021/01/10 02:27:41;;;;;;;13.52;11.15;;;2.30;85.30;;;;;;5010745;28;20029;-57
2021/01/10 02:30:08;;;;;;;15.45;11.48;;;2.30;85.30;;;;;;5029555;28;20385;-58
2021/01/10 02:32:34;;;;;;;13.70;11.75;;;2.40;85.30;;;;;;5013795;28;20029;-56
2021/01/10 02:34:59;;;;;;;15.45;11.55;;;2.30;85.20;;;;;;5026868;28;20049;-57
2021/01/10 02:37:32;;;;;;;15.27;11.40;;;2.30;85.20;;;;;;5026339;28;20425;-56
2021/01/10 02:40:13;;;;;;;13.80;10.82;;;2.30;85.30;;;;;;5028719;28;20086;-58
2021/01/10 02:42:55;;;;;;;12.77;10.80;;;2.30;85.20;;;;;;5017176;28;20083;-58
2021/01/10 02:45:21;;;;;;;13.02;10.80;;;2.30;85.20;;;;;;5013458;28;20122;-58
2021/01/10 02:47:47;;;;;;;14.23;11.60;;;2.30;85.20;;;;;;5024138;28;20087;-57
2021/01/10 02:50:17;;;;;;;14.35;11.13;;;2.30;85.20;;;;;;5040169;28;20032;-56
2021/01/10 02:52:46;;;;;;;13.57;10.98;;;2.30;85.20;;;;;;5046177;28;20536;-57
2021/01/10 02:55:12;;;;;;;13.15;10.88;;;2.30;85.10;;;;;;5030217;28;20028;-57
2021/01/10 02:57:38;;;;;;;14.98;12.18;;;2.30;85.10;;;;;;5051259;28;20016;-57
2021/01/10 03:00:05;;;;;;;13.48;11.18;;;2.30;85.10;;;;;;5047882;28;20474;-59
2021/01/10 03:02:30;;;;;;;13.05;10.77;;;2.30;85.10;;;;;;5052691;28;20200;-58
2021/01/10 03:04:56;;;;;;;12.95;10.68;;;2.30;85.10;;;;;;5041484;28;20034;-57
2021/01/10 03:07:22;;;;;;;13.52;10.85;;;2.30;85.20;;;;;;5017784;28;20025;-58
2021/01/10 03:09:47;;;;;;;14.15;11.70;;;2.30;85.10;;;;;;5039677;28;20489;-56
2021/01/10 03:12:25;;;;;;;13.82;11.48;;;2.30;85.10;;;;;;5047075;28;20028;-57
2021/01/10 03:14:55;;;;;;;14.05;11.63;;;2.30;85.20;;;;;;5052528;28;20376;-56
2021/01/10 03:17:41;;;;;;;15.07;12.02;;;2.30;85.10;;;;;;5037227;28;20035;-56
2021/01/10 03:20:11;;;;;;;13.70;11.45;;;2.30;85.20;;;;;;5043904;28;20052;-58
2021/01/10 03:22:37;;;;;;;14.13;10.98;;;2.30;85.20;;;;;;5021429;28;20120;-58
2021/01/10 03:25:03;;;;;;;12.43;10.70;;;2.30;85.10;;;;;;5024373;28;20195;-57
2021/01/10 03:27:29;;;;;;;14.23;11.55;;;2.30;85.10;;;;;;5029984;28;20555;-59
2021/01/10 03:29:55;;;;;;;13.35;11.43;;;2.30;85.10;;;;;;5027411;28;20168;-59
2021/01/10 03:32:20;;;;;;;12.90;10.50;;;2.30;85.30;;;;;;5048029;28;20033;-58
2021/01/10 03:34:46;;;;;;;14.63;11.13;;;2.30;85.20;;;;;;5034123;28;20049;-58
2021/01/10 03:37:12;;;;;;;13.50;11.90;;;2.30;85.10;;;;;;5048340;28;20582;-57
2021/01/10 03:39:37;;;;;;;14.70;11.23;;;2.30;85.10;;;;;;5030773;28;20037;-59
2021/01/10 03:42:03;;;;;;;15.07;11.07;;;2.30;85.10;;;;;;5055397;28;20018;-59
2021/01/10 03:44:28;;;;;;;13.50;11.20;;;2.30;85.20;;;;;;5059916;28;20016;-58
2021/01/10 03:46:54;;;;;;;13.10;11.25;;;2.30;85.10;;;;;;5030413;28;20052;-56
2021/01/10 03:49:19;;;;;;;11.52;10.32;;;2.30;85.00;;;;;;5041882;28;20484;-56
2021/01/10 03:51:45;;;;;;;11.85;10.40;;;2.30;85.10;;;;;;5045757;28;20040;-59
2021/01/10 03:54:10;;;;;;;14.02;11.25;;;2.20;85.10;;;;;;5051392;28;20465;-58
2021/01/10 03:56:36;;;;;;;13.00;10.77;;;2.20;85.10;;;;;;5019430;28;20026;-57
2021/01/10 03:59:01;;;;;;;12.90;11.02;;;2.30;85.10;;;;;;5051954;28;20090;-59
2021/01/10 04:01:27;;;;;;;12.65;11.13;;;2.30;85.10;;;;;;5045747;28;20431;-58
2021/01/10 04:03:53;;;;;;;14.20;11.18;;;2.30;85.00;;;;;;5047495;28;20040;-57
2021/01/10 04:06:18;;;;;;;13.52;10.35;;;2.30;85.00;;;;;;5014094;28;20041;-59
2021/01/10 04:08:47;;;;;;;12.93;11.05;;;2.30;84.90;;;;;;5056229;28;20021;-59
2021/01/10 04:11:13;;;;;;;14.57;11.68;;;2.20;85.00;;;;;;5017356;28;20018;-58
2021/01/10 04:13:39;;;;;;;13.13;11.13;;;2.30;85.10;;;;;;5047468;28;20025;-56
2021/01/10 04:16:05;;;;;;;13.25;10.82;;;2.30;85.10;;;;;;5050927;28;20033;-56
2021/01/10 04:18:30;;;;;;;14.35;11.68;;;2.20;85.00;;;;;;5030304;28;20043;-56
2021/01/10 04:20:56;;;;;;;13.30;10.82;;;2.30;85.00;;;;;;5029407;28;20527;-57
2021/01/10 04:23:21;;;;;;;16.55;12.02;;;2.30;85.00;;;;;;5046873;28;20036;-56
2021/01/10 04:25:49;;;;;;;12.88;10.80;;;2.30;85.00;;;;;;5036469;28;20072;-56
2021/01/10 04:28:14;;;;;;;14.63;11.52;;;2.20;84.90;;;;;;5022135;28;20457;-56
2021/01/10 04:30:40;;;;;;;14.52;11.10;;;2.30;85.00;;;;;;5027917;28;20073;-56
2021/01/10 04:33:05;;;;;;;13.38;10.85;;;2.30;84.90;;;;;;5044557;28;20028;-59
2021/01/10 04:35:31;;;;;;;13.40;10.70;;;2.30;85.10;;;;;;5032519;28;20091;-58
2021/01/10 04:37:56;;;;;;;14.20;10.95;;;2.20;85.00;;;;;;5046994;28;20121;-58
2021/01/10 04:40:22;;;;;;;13.07;10.75;;;2.30;85.00;;;;;;5046470;28;20040;-56
2021/01/10 04:42:47;;;;;;;12.27;10.27;;;2.20;85.00;;;;;;5050646;28;20064;-59
2021/01/10 04:45:13;;;;;;;15.23;11.43;;;2.20;85.00;;;;;;5017774;28;20041;-57
2021/01/10 04:47:38;;;;;;;12.93;10.75;;;2.20;84.90;;;;;;5051514;28;20025;-56
2021/01/10 04:50:04;;;;;;;13.38;10.57;;;2.30;85.00;;;;;;5043586;28;20087;-59
2021/01/10 04:52:30;;;;;;;12.18;10.13;;;2.20;85.00;;;;;;5036171;28;20021;-56
2021/01/10 04:54:55;;;;;;;12.45;10.07;;;2.20;84.80;;;;;;5017920;28;20041;-56
2021/01/10 04:57:21;;;;;;;13.57;10.98;;;2.20;84.80;;;;;;5017059;28;20045;-59
2021/01/10 04:59:46;;;;;;;12.98;10.57;;;2.30;84.80;;;;;;5024623;28;20040;-56
2021/01/10 05:02:13;;;;;;;13.73;10.75;;;2.30;84.80;;;;;;5022985;28;20068;-56
2021/01/10 05:04:38;;;;;;;13.95;11.40;;;2.30;84.90;;;;;;5021346;28;20527;-57
2021/01/10 05:07:04;;;;;;;13.55;10.50;;;2.30;84.90;;;;;;5019646;28;20022;-56
2021/01/10 05:09:32;;;;;;;13.15;11.23;;;2.20;84.90;;;;;;5042785;28;20078;-59
2021/01/10 05:11:59;;;;;;;13.48;11.15;;;2.20;84.80;;;;;;5015262;28;20530;-56
2021/01/10 05:14:24;;;;;;;11.65;10.15;;;2.20;84.80;;;;;;5039002;28;20053;-59
2021/01/10 05:16:50;;;;;;;12.63;10.35;;;2.20;84.70;;;;;;5035164;28;20068;-56
2021/01/10 05:19:19;;;;;;;13.02;10.80;;;2.20;84.70;;;;;;5030920;28;20144;-59
2021/01/10 05:21:45;;;;;;;14.23;10.82;;;2.20;84.80;;;;;;5030317;28;20067;-59
2021/01/10 05:24:15;;;;;;;12.68;10.60;;;2.20;84.80;;;;;;5040581;28;20592;-58
2021/01/10 05:26:41;;;;;;;12.20;10.35;;;2.20;84.80;;;;;;5012181;28;20029;-58
2021/01/10 05:29:10;;;;;;;12.68;10.80;;;2.20;84.80;;;;;;5015168;28;20036;-59
2021/01/10 05:31:41;;;;;;;13.80;10.70;;;2.20;84.80;;;;;;5036286;28;20033;-57
2021/01/10 05:34:09;;;;;;;13.00;10.57;;;2.20;84.70;;;;;;5034151;28;20308;-57
2021/01/10 05:36:36;;;;;;;13.55;10.45;;;2.20;84.70;;;;;;5024279;28;20457;-58
2021/01/10 05:39:18;;;;;;;13.80;10.70;;;2.20;84.70;;;;;;5031522;28;20022;-57
2021/01/10 05:41:49;;;;;;;12.48;10.80;;;2.20;84.70;;;;;;5020878;28;20531;-56
2021/01/10 05:44:15;;;;;;;11.45;9.57;;;2.20;84.70;;;;;;5041604;28;20087;-59
2021/01/10 05:46:40;;;;;;;11.70;9.88;;;2.20;84.70;;;;;;5028340;28;20036;-59
2021/01/10 05:49:10;;;;;;;12.10;10.60;;;2.20;84.70;;;;;;5022237;28;20131;-57
2021/01/10 05:51:35;;;;;;;14.55;10.65;;;2.20;84.60;;;;;;5005233;28;20025;-59
2021/01/10 05:54:01;;;;;;;12.02;9.82;;;2.30;84.70;;;;;;5016168;28;20032;-59
2021/01/10 05:56:26;;;;;;;11.52;9.77;;;2.20;84.60;;;;;;5047492;28;20388;-57
2021/01/10 05:58:56;;;;;;;12.07;9.85;;;2.20;84.60;;;;;;5045510;28;20480;-58
2021/01/10 06:01:22;;;;;;;12.27;9.65;;;2.20;84.60;;;;;;5047076;28;20056;-58
2021/01/10 06:03:47;;;;;;;12.77;9.98;;;2.20;84.60;;;;;;5027290;28;20045;-59
2021/01/10 06:06:13;;;;;;;12.68;10.43;;;2.20;84.60;;;;;;5028546;28;20040;-57
2021/01/10 06:08:39;;;;;;;11.55;9.80;;;2.20;84.60;;;;;;5030829;28;20024;-58
2021/01/10 06:11:22;;;;;;;11.98;10.30;;;2.20;84.60;;;;;;5048128;28;20021;-58
2021/01/10 06:14:02;;;;;;;13.05;10.07;;;2.20;84.50;;;;;;5044833;28;20072;-59
2021/01/10 06:16:30;;;;;;;12.57;9.82;;;2.20;84.50;;;;;;5044455;28;20029;-56
2021/01/10 06:18:58;;;;;;;12.63;9.93;;;2.20;84.40;;;;;;5028326;28;20017;-58
2021/01/10 06:21:25;;;;;;;12.02;9.73;;;2.20;84.50;;;;;;5023829;28;20563;-58
2021/01/10 06:23:53;;;;;;;13.27;10.93;;;2.20;84.50;;;;;;5048572;28;20079;-57
2021/01/10 06:26:20;;;;;;;12.05;10.38;;;2.20;84.50;;;;;;5047951;28;20491;-57
2021/01/10 06:28:52;;;;;;;11.50;9.85;;;2.20;84.40;;;;;;5042332;28;20120;-58
2021/01/10 06:31:25;;;;;;;11.55;9.25;;;2.20;84.40;;;;;;5020747;28;20017;-59
2021/01/10 06:33:59;;;;;;;12.80;10.55;;;2.20;84.50;;;;;;5030093;28;20369;-59
2021/01/10 06:36:25;;;;;;;11.35;9.30;;;2.20;84.50;;;;;;5018026;28;20219;-60
2021/01/10 06:39:02;;;;;;;12.45;9.95;;;2.20;84.40;;;;;;5047570;28;20037;-58
2021/01/10 06:41:52;;;;;;;11.23;9.82;;;2.20;84.40;;;;;;5029569;28;20178;-58
2021/01/10 06:44:19;;;;;;;12.77;10.57;;;2.20;84.50;;;;;;5047813;28;20045;-58
2021/01/10 06:46:51;;;;;;;14.32;10.90;;;2.10;84.30;;;;;;5039824;28;20025;-56
2021/01/10 06:49:17;;;;;;;12.60;10.13;;;2.20;84.50;;;;;;5045284;28;20021;-57
2021/01/10 06:51:44;;;;;;;12.52;10.48;;;2.20;84.40;;;;;;5026364;28;20044;-58
2021/01/10 06:54:09;;;;;;;12.43;9.95;;;2.10;84.30;;;;;;5046361;28;20029;-56
2021/01/10 06:56:35;;;;;;;11.45;9.82;;;2.20;84.50;;;;;;5027657;28;20021;-59
2021/01/10 06:59:02;;;;;;;12.68;10.18;;;2.20;84.30;;;;;;5005254;28;20037;-58
2021/01/10 07:01:48;;;;;;;13.38;10.27;;;2.20;84.80;;;;;;5048577;28;20688;-57
2021/01/10 07:04:14;;;;;;;10.82;9.23;;;2.20;84.20;;;;;;5039726;28;20041;-64
2021/01/10 07:06:50;;;;;;;11.07;9.57;;;2.10;84.20;;;;;;5027614;28;20105;-58
2021/01/10 07:09:15;;;;;;;;;;;2.10;84.10;;;;;;5045995;28;20389;-59
2021/01/10 07:11:41;;;;;;;11.85;9.57;;;2.20;84.20;;;;;;5027718;28;20026;-58
2021/01/10 07:14:09;;;;;;;11.18;9.63;;;2.20;84.10;;;;;;5012913;28;20040;-56
2021/01/10 07:16:35;;;;;;;12.10;9.43;;;2.20;84.10;;;;;;5044134;28;20060;-56
2021/01/10 07:19:06;;;;;;;10.82;9.45;;;2.20;84.10;;;;;;5028219;28;20057;-59
2021/01/10 07:21:39;;;;;;;12.15;9.48;;;2.10;84.10;;;;;;5038794;28;20040;-57
2021/01/10 07:24:13;;;;;;;11.07;8.90;;;2.20;84.10;;;;;;5046039;28;20551;-56
2021/01/10 07:26:43;;;;;;;13.82;10.00;;;2.20;84.00;;;;;;5046309;28;20039;-57
2021/01/10 07:29:34;;;;;;;10.73;9.15;;;2.20;84.00;;;;;;5015822;28;20104;-60
2021/01/10 07:32:02;;;;;;;10.13;8.43;;;2.10;83.90;;;;;;5038688;28;20017;-59
2021/01/10 07:34:28;;;;;;;10.52;9.05;;;2.10;83.90;;;;;;5044433;28;20069;-59
2021/01/10 07:36:55;;;;;;;10.27;8.80;;;2.20;84.00;;;;;;5032922;28;20051;-57
2021/01/10 07:39:22;;;;;;;10.45;8.65;;;2.20;84.00;;;;;;5032106;28;20048;-59
2021/01/10 07:41:47;;;;;;;11.13;9.35;;;2.10;83.80;;;;;;5033952;28;20033;-57
2021/01/10 07:44:13;;;;;;;11.38;9.15;;;2.10;83.80;;;;;;5032296;28;20094;-59
2021/01/10 07:46:57;;;;;;;10.93;8.75;;;2.10;83.80;;;;;;5047061;28;20037;-56
2021/01/10 07:49:24;;;;;;;11.65;9.32;;;2.10;83.80;;;;;;5027365;28;20389;-56
2021/01/10 07:51:50;;;;;;;10.80;9.38;;;2.20;83.90;;;;;;5046664;28;20483;-57
2021/01/10 07:54:15;;;;;;;10.98;8.45;;;2.10;83.80;;;;;;5052053;28;20029;-60
2021/01/10 07:56:41;;;;;;;11.02;8.73;;;2.20;83.80;;;;;;5050712;28;20029;-56
2021/01/10 07:59:14;;;;;;;10.30;8.30;;;2.20;83.70;;;;;;5032283;28;20029;-57
2021/01/10 08:02:06;;;;;;;11.00;8.20;;;2.20;83.60;;;;;;5031870;28;20022;-66
2021/01/10 08:04:33;;;;;;;12.13;8.95;;;2.20;83.50;;;;;;5041476;28;20041;-58
2021/01/10 08:06:59;;;;;;;10.75;8.77;;;2.10;83.50;;;;;;5033339;28;20152;-59
2021/01/10 08:09:30;;;;;;;10.18;8.95;;;2.10;83.40;;;;;;5051458;28;20025;-57
2021/01/10 08:11:56;;;;;;;11.32;9.15;;;2.10;82.70;;;;;;5025511;28;20372;-60
2021/01/10 08:14:22;;;;;;;11.63;9.80;;;2.10;82.40;;;;;;5046936;28;20035;-56
2021/01/10 08:16:47;;;;;;;13.30;9.95;;;2.10;82.10;;;;;;5045485;28;20028;-57
2021/01/10 08:19:12;;;;;;;11.60;9.38;;;2.00;81.90;;;;;;5041471;28;20045;-57
2021/01/10 08:21:38;;;;;;;10.63;9.30;;;2.00;81.90;;;;;;5033076;28;20029;-56
2021/01/10 08:24:05;;;;;;;11.50;9.63;;;2.00;81.60;;;;;;5033122;28;20042;-58
2021/01/10 08:26:31;;;;;;;11.95;10.00;;;2.00;81.60;;;;;;5048987;28;20686;-56
2021/01/10 08:28:58;;;;;;;11.70;9.25;;;2.00;81.40;;;;;;5030074;28;20029;-59
2021/01/10 08:31:24;;;;;;;14.32;9.50;;;2.00;81.20;;;;;;5032840;28;20017;-58
2021/01/10 08:33:59;;;;;;;12.70;10.25;;;1.90;81.20;;;;;;5051458;28;20041;-57
2021/01/10 08:36:25;;;;;;;12.95;10.35;;;1.90;81.10;;;;;;5032147;28;20469;-57
2021/01/10 08:38:58;;;;;;;11.90;9.57;;;1.90;81.10;;;;;;5036572;28;20045;-56
2021/01/10 08:41:31;;;;;;;12.90;10.25;;;1.90;81.10;;;;;;5028624;28;20025;-62
2021/01/10 08:44:10;;;;;;;13.50;9.65;;;1.90;81.00;;;;;;5045647;28;20025;-58
2021/01/10 08:46:38;;;;;;;11.23;9.50;;;1.90;80.90;;;;;;5021905;28;20021;-57
2021/01/10 08:49:03;;;;;;;10.50;9.20;;;1.90;81.60;;;;;;5026705;28;20032;-56
2021/01/10 08:51:32;;;;;;;12.20;10.00;;;1.90;80.80;;;;;;5028464;28;20096;-58
2021/01/10 08:53:59;;;;;;;11.77;9.77;;;1.90;80.90;;;;;;5045868;28;20021;-57
2021/01/10 08:56:25;;;;;;;12.10;10.30;;;1.90;81.50;;;;;;5031052;28;20048;-58
2021/01/10 08:58:54;;;;;;;12.35;10.38;;;1.90;80.80;;;;;;5013308;28;20397;-59
2021/01/10 09:01:21;;;;;;;12.27;10.05;;;1.90;80.90;;;;;;5041520;28;20079;-57
2021/01/10 09:03:56;;;;;;;10.93;9.30;;;1.90;80.80;;;;;;5028871;28;20061;-59
2021/01/10 09:06:37;;;;;;;12.13;9.90;;;1.90;80.70;;;;;;5007029;28;20071;-56
2021/01/10 09:09:09;;;;;;;12.55;10.18;;;1.90;80.70;;;;;;5023576;28;20087;-59
2021/01/10 09:11:35;;;;;;;10.52;8.98;;;1.90;80.50;;;;;;5036163;28;20108;-56
2021/01/10 09:14:00;;;;;;;12.60;10.75;;;1.90;80.50;;;;;;5014797;28;20460;-58
2021/01/10 09:16:29;;;;;;;13.32;10.90;;;1.90;80.40;;;;;;5016226;28;20038;-59
2021/01/10 09:18:55;;;;;;;13.40;10.50;;;1.90;80.30;;;;;;5012645;28;20111;-57
2021/01/10 09:21:26;;;;;;;12.45;9.20;;;1.90;80.30;;;;;;5015925;28;20412;-58
2021/01/10 09:23:53;;;;;;;11.65;9.98;;;1.80;80.40;;;;;;5035671;28;20385;-57
2021/01/10 09:26:26;;;;;;;12.18;9.77;;;1.90;80.30;;;;;;5015428;28;20029;-59
2021/01/10 09:28:51;;;;;;;13.35;10.43;;;1.90;80.30;;;;;;5032119;28;20022;-60
2021/01/10 09:31:17;;;;;;;12.90;10.23;;;1.90;80.30;;;;;;5010789;28;20514;-57
2021/01/10 09:33:42;;;;;;;13.10;10.30;;;1.90;80.20;;;;;;5039330;28;20538;-57
2021/01/10 09:36:08;;;;;;;13.07;10.75;;;1.80;80.20;;;;;;5032931;28;20033;-59
2021/01/10 09:38:34;;;;;;;13.75;10.85;;;1.90;80.20;;;;;;5018091;28;20409;-56
2021/01/10 09:41:00;;;;;;;12.50;10.52;;;1.90;80.20;;;;;;5037892;28;20108;-57
2021/01/10 09:43:42;;;;;;;12.45;9.63;;;1.90;80.30;;;;;;5039798;28;20075;-59
2021/01/10 09:46:23;;;;;;;11.95;9.63;;;1.80;80.10;;;;;;5032533;28;20029;-57
2021/01/10 09:48:50;;;;;;;11.63;10.18;;;1.90;80.20;;;;;;5038568;28;20029;-58
2021/01/10 09:51:15;;;;;;;13.13;10.30;;;1.90;80.20;;;;;;5022892;28;20033;-60
2021/01/10 09:53:41;;;;;;;12.93;10.95;;;1.90;80.10;;;;;;5045491;28;20506;-57
2021/01/10 09:56:06;;;;;;;11.93;10.10;;;1.90;80.30;;;;;;5039321;28;20415;-58
2021/01/10 09:58:32;;;;;;;12.07;10.13;;;1.90;80.20;;;;;;5033855;28;20562;-56
2021/01/10 10:00:58;;;;;;;12.98;10.00;;;1.90;80.30;;;;;;5043786;28;20120;-57
2021/01/10 10:03:24;;;;;;;12.85;10.27;;;1.90;80.20;;;;;;5046909;28;20123;-58
2021/01/10 10:05:56;;;;;;;12.68;10.48;;;1.90;80.10;;;;;;5035475;28;20164;-58
2021/01/10 10:08:22;;;;;;;12.27;10.13;;;1.90;80.20;;;;;;5045156;28;20088;-56
2021/01/10 10:10:47;;;;;;;13.48;10.88;;;2.00;80.20;;;;;;5039659;28;20484;-56
2021/01/10 10:13:13;;;;;;;13.85;10.65;;;1.90;80.10;;;;;;5042432;28;20099;-59
2021/01/10 10:15:38;;;;;;;12.18;10.38;;;1.90;80.10;;;;;;5028111;28;20277;-62
2021/01/10 10:18:05;;;;;;;13.23;10.45;;;1.90;80.20;;;;;;5050159;28;20035;-57
2021/01/10 10:20:30;;;;;;;13.63;10.43;;;1.90;80.20;;;;;;5018020;28;20036;-59
2021/01/10 10:23:05;;;;;;;11.52;10.10;;;1.90;80.10;;;;;;5045100;28;20278;-59
2021/01/10 10:25:31;;;;;;;13.68;11.05;;;1.90;80.10;;;;;;5021165;28;20048;-58
2021/01/10 10:27:58;;;;;;;15.10;11.07;;;1.90;80.10;;;;;;5045519;28;20034;-59
2021/01/10 10:30:23;;;;;;;15.40;11.70;;;1.90;80.00;;;;;;5041686;28;20214;-58
2021/01/10 10:32:49;;;;;;;13.15;10.82;;;1.90;79.90;;;;;;5039386;28;20022;-56
2021/01/10 10:35:14;;;;;;;14.60;10.43;;;1.90;79.90;;;;;;5012785;28;20081;-59
2021/01/10 10:37:40;;;;;;;14.07;11.23;;;1.90;79.70;;;;;;5015178;28;20118;-58
2021/01/10 10:40:06;;;;;;;12.50;10.38;;;1.90;79.80;;;;;;5019919;28;20037;-58
2021/01/10 10:42:31;;;;;;;13.52;11.30;;;1.90;79.80;;;;;;5041521;28;20434;-59
2021/01/10 10:44:57;;;;;;;13.65;11.25;;;1.90;79.80;;;;;;5013525;28;20120;-56
2021/01/10 10:47:22;;;;;;;14.48;10.82;;;1.90;79.80;;;;;;5042345;28;20037;-56
2021/01/10 10:49:48;;;;;;;12.60;10.85;;;1.90;79.80;;;;;;5016902;28;20037;-58
2021/01/10 10:52:13;;;;;;;12.75;10.55;;;1.90;79.90;;;;;;5044843;28;20025;-57
2021/01/10 10:54:39;;;;;;;13.25;10.63;;;1.90;79.80;;;;;;5042778;28;20431;-55
2021/01/10 10:57:08;;;;;;;14.68;11.75;;;1.90;79.80;;;;;;5036215;28;20046;-57
2021/01/10 10:59:34;;;;;;;13.43;11.10;;;1.90;79.80;;;;;;5044592;28;20412;-58
2021/01/10 11:02:00;;;;;;;13.02;10.52;;;1.90;79.70;;;;;;5041086;28;20017;-57
2021/01/10 11:04:25;;;;;;;14.10;11.02;;;1.80;79.70;;;;;;5040800;28;20519;-56
2021/01/10 11:06:51;;;;;;;13.02;10.57;;;1.90;79.80;;;;;;5046691;28;20030;-56
2021/01/10 11:09:16;;;;;;;13.77;10.98;;;1.90;79.80;;;;;;5019674;28;20109;-57
2021/01/10 11:11:43;;;;;;;14.60;11.07;;;1.90;80.00;;;;;;5026736;28;20428;-63
2021/01/10 11:14:09;;;;;;;12.65;10.20;;;1.90;80.00;;;;;;5044383;28;20078;-59
2021/01/10 11:16:36;;;;;;;14.18;11.25;;;1.90;80.60;;;;;;5015995;28;20034;-57
2021/01/10 11:19:02;;;;;;;14.13;11.07;;;1.90;79.90;;;;;;5034217;28;20427;-58
2021/01/10 11:21:31;;;;;;;16.23;12.30;;;1.90;79.90;;;;;;5044282;28;20021;-56
2021/01/10 11:23:57;;;;;;;15.30;11.85;;;1.90;80.00;;;;;;5037752;28;20481;-57
2021/01/10 11:26:23;;;;;;;14.57;11.38;;;1.90;80.10;;;;;;5027379;28;20037;-56
2021/01/10 11:28:49;;;;;;;15.20;11.52;;;1.90;80.00;;;;;;5037849;28;20029;-58
2021/01/10 11:31:15;;;;;;;12.82;10.98;;;1.90;79.90;;;;;;5022424;28;20024;-56
2021/01/10 11:33:41;;;;;;;13.50;10.65;;;1.90;79.90;;;;;;5045027;28;20068;-58
2021/01/10 11:36:07;;;;;;;14.93;11.35;;;2.00;80.00;;;;;;5047342;28;20481;-56
2021/01/10 11:38:34;;;;;;;15.73;10.85;;;1.90;80.00;;;;;;5051273;28;20035;-57
2021/01/10 11:41:07;;;;;;;14.38;10.73;;;1.90;80.00;;;;;;5047879;28;20025;-58
2021/01/10 11:43:33;;;;;;;13.63;10.00;;;1.90;80.10;;;;;;5032240;28;20071;-58
2021/01/10 11:45:58;;;;;;;13.98;11.05;;;1.90;80.00;;;;;;5056292;28;20033;-59
2021/01/10 11:48:24;;;;;;;11.93;10.20;;;1.90;79.80;;;;;;5050043;28;20104;-56
2021/01/10 11:50:50;;;;;;;12.43;10.68;;;1.90;79.70;;;;;;5031180;28;20120;-56
2021/01/10 11:53:15;;;;;;;15.48;10.95;;;1.90;79.80;;;;;;5049700;28;20032;-59
2021/01/10 11:55:41;;;;;;;13.23;10.57;;;1.90;79.80;;;;;;5045635;28;20045;-58
2021/01/10 11:58:06;;;;;;;14.27;10.07;;;1.90;79.70;;;;;;5028739;28;20033;-56
2021/01/10 12:00:31;;;;;;;15.50;10.27;;;1.90;79.60;;;;;;5025747;28;20397;-56
2021/01/10 12:02:57;;;;;;;14.52;10.52;;;1.90;79.50;;;;;;5047902;28;20033;-59
2021/01/10 12:05:23;;;;;;;13.77;10.32;;;1.90;79.50;;;;;;5037340;28;20033;-58
2021/01/10 12:07:48;;;;;;;13.77;10.35;;;1.90;79.60;;;;;;5046774;28;20065;-57
2021/01/10 12:10:13;;;;;;;13.40;9.80;;;1.90;79.50;;;;;;5044679;28;20020;-56
2021/01/10 12:12:39;;;;;;;13.88;10.57;;;1.80;79.50;;;;;;5040279;28;20060;-58
2021/01/10 12:15:05;;;;;;;14.10;10.52;;;1.90;79.60;;;;;;5045040;28;20523;-59
2021/01/10 12:17:31;;;;;;;13.20;10.35;;;1.90;79.60;;;;;;5014682;28;20037;-57
2021/01/10 12:19:56;;;;;;;13.50;9.88;;;1.80;79.20;;;;;;5048359;28;20095;-57
2021/01/10 12:22:22;;;;;;;14.20;10.45;;;1.90;79.30;;;;;;5049633;28;20559;-57
2021/01/10 12:24:48;;;;;;;13.98;11.15;;;1.90;79.40;;;;;;5050257;28;20200;-58
2021/01/10 12:27:13;;;;;;;13.13;9.93;;;1.90;79.20;;;;;;5048566;28;20064;-62
2021/01/10 12:29:39;;;;;;;14.63;10.77;;;1.90;79.20;;;;;;5032232;28;20032;-56
2021/01/10 12:32:04;;;;;;;12.80;10.02;;;1.90;79.10;;;;;;5047975;28;20547;-59
2021/01/10 12:34:30;;;;;;;13.38;10.35;;;1.90;79.10;;;;;;5042887;28;20048;-56
2021/01/10 12:36:56;;;;;;;12.55;10.13;;;1.80;79.00;;;;;;5053469;28;20052;-57
2021/01/10 12:39:22;;;;;;;14.38;10.50;;;1.90;79.70;;;;;;5044175;28;20556;-56